Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:03;;;;;;;;;;;;;;;3.83;64.30;98380.22;5509644;26;19950;-55
2024/04/22 00:04:53;;;;;;;;;;;;;;;3.88;64.99;98382.16;5511394;25;19931;-55
2024/04/22 00:07:43;;;;;;;;;;;;;;;3.86;66.22;98381.59;5512008;25;19935;-55
2024/04/22 00:10:33;;;;;;;;;;;;;;;3.86;66.36;98378.91;5508822;26;19934;-54
2024/04/22 00:13:21;;;;;;;;;;;;;;;3.86;66.96;98377.03;5501100;26;19959;-54
2024/04/22 00:16:10;;;;;;;;;;;;;;;3.74;66.77;98378.28;5504589;25;19935;-55
2024/04/22 00:18:57;;;;;;;;;;;;;;;3.78;67.08;98384.75;5500001;26;19995;-54
2024/04/22 00:21:48;;;;;;;;;;;;;;;3.81;67.49;98381.56;5505758;26;19928;-55
2024/04/22 00:24:41;;;;;;;;;;;;;;;3.72;66.76;98385.75;5520954;25;20411;-54
2024/04/22 00:27:28;;;;;;;;;;;;;;;3.72;66.36;98380.41;5506991;25;19932;-55
2024/04/22 00:30:18;;;;;;;;;;;;;;;3.61;66.51;98384.88;5507620;26;20457;-55
2024/04/22 00:33:05;;;;;;;;;;;;;;;3.61;66.89;98382.97;5486714;26;19927;-55
2024/04/22 00:35:56;;;;;;;;;;;;;;;3.59;66.89;98379.75;5504277;26;19939;-55
2024/04/22 00:38:45;;;;;;;;;;;;;;;3.53;66.77;98380.78;5511657;26;20487;-55
2024/04/22 00:41:39;;;;;;;;;;;;;;;3.42;66.78;98379.06;5505066;26;19964;-55
2024/04/22 00:44:26;;;;;;;;;;;;;;;3.45;67.23;98381.22;5504985;25;19988;-55
2024/04/22 00:47:16;;;;;;;;;;;;;;;3.44;67.25;98382.28;5505816;26;19939;-55
2024/04/22 00:50:03;;;;;;;;;;;;;;;3.36;67.19;98380.88;5514834;26;19942;-56
2024/04/22 00:52:55;;;;;;;;;;;;;;;3.28;67.94;98375.94;5513361;26;19963;-55
2024/04/22 00:55:42;;;;;;;;;;;;;;;3.26;67.60;98375.41;5508849;26;20281;-55
2024/04/22 00:58:34;;;;;;;;;;;;;;;3.17;68.24;98381.47;5512010;26;19928;-55
2024/04/22 01:01:22;;;;;;;;;;;;;;;3.20;68.01;98375.59;5501848;26;20283;-55
2024/04/22 01:04:12;;;;;;;;;;;;;;;3.03;68.33;98375.66;5514308;26;19956;-55
2024/04/22 01:07:00;;;;;;;;;;;;;;;2.92;68.78;98379.28;5511545;25;19928;-55
2024/04/22 01:09:49;;;;;;;;;;;;;;;3.00;68.77;98381.53;5517255;25;19934;-55
2024/04/22 01:12:37;;;;;;;;;;;;;;;3.09;68.79;98375.50;5514522;26;19927;-55
2024/04/22 01:15:31;;;;;;;;;;;;;;;2.92;68.90;98377.41;5473638;26;19935;-55
2024/04/22 01:18:18;;;;;;;;;;;;;;;2.95;68.88;98382.28;5516044;25;20433;-55
2024/04/22 01:21:08;;;;;;;;;;;;;;;2.89;68.17;98380.59;5518562;26;19927;-55
2024/04/22 01:23:58;;;;;;;;;;;;;;;2.71;69.27;98379.03;5515251;26;19951;-55
2024/04/22 01:26:48;;;;;;;;;;;;;;;2.79;68.96;98375.13;5515263;26;20264;-55
2024/04/22 01:29:37;;;;;;;;;;;;;;;2.87;68.52;98378.16;5508690;26;20428;-55
2024/04/22 01:32:27;;;;;;;;;;;;;;;2.85;69.01;98379.47;5507667;26;19939;-55
2024/04/22 01:35:15;;;;;;;;;;;;;;;2.85;69.76;98379.47;5502301;25;20345;-55
2024/04/22 01:38:04;;;;;;;;;;;;;;;2.77;69.43;98369.16;5519146;26;20373;-56
2024/04/22 01:40:54;;;;;;;;;;;;;;;2.78;69.26;98368.94;5517471;26;20058;-56
2024/04/22 01:43:44;;;;;;;;;;;;;;;2.81;67.23;98368.41;5514019;26;19934;-60
2024/04/22 01:46:31;;;;;;;;;;;;;;;2.75;67.66;98368.63;5521098;25;20265;-55
2024/04/22 01:49:21;;;;;;;;;;;;;;;2.76;69.03;98365.69;5522125;26;19934;-55
2024/04/22 01:52:09;;;;;;;;;;;;;;;2.82;69.02;98369.22;5520533;25;19951;-55
2024/04/22 01:54:59;;;;;;;;;;;;;;;2.82;69.02;98363.88;5517416;26;20441;-56
2024/04/22 01:57:49;;;;;;;;;;;;;;;2.80;68.71;98366.00;5480128;26;19980;-56
2024/04/22 02:00:39;;;;;;;;;;;;;;;2.76;67.37;98370.22;5507766;26;20356;-63
2024/04/22 02:03:26;;;;;;;;;;;;;;;2.67;66.82;98374.44;5512076;26;20367;-58
2024/04/22 02:06:16;;;;;;;;;;;;;;;2.61;67.04;98373.56;5513060;25;19938;-58
2024/04/22 02:09:04;;;;;;;;;;;;;;;2.65;68.53;98368.47;5522409;26;19935;-66
2024/04/22 02:11:54;;;;;;;;;;;;;;;2.61;69.02;98369.00;5513218;25;19935;-55
2024/04/22 02:14:43;;;;;;;;;;;;;;;2.55;68.36;98369.97;5518271;26;19931;-61
2024/04/22 02:17:35;;;;;;;;;;;;;;;2.50;66.93;98371.78;5508178;26;19927;-56
2024/04/22 02:20:22;;;;;;;;;;;;;;;2.35;67.31;98373.19;5522309;26;19928;-55
2024/04/22 02:23:12;;;;;;;;;;;;;;;2.41;66.91;98373.28;5520651;26;19940;-57
2024/04/22 02:25:59;;;;;;;;;;;;;;;2.36;66.67;98374.81;5509999;26;19935;-60
2024/04/22 02:28:49;;;;;;;;;;;;;;;2.30;66.16;98367.75;5524944;26;19938;-73
2024/04/22 02:31:42;;;;;;;;;;;;;;;2.42;65.85;98373.03;5518316;26;19927;-63
2024/04/22 02:34:31;;;;;;;;;;;;;;;2.37;65.95;98372.94;5516456;26;19937;-55
2024/04/22 02:37:19;;;;;;;;;;;;;;;2.32;66.23;98375.56;5485900;26;19928;-60
2024/04/22 02:40:09;;;;;;;;;;;;;;;2.33;66.05;98374.50;5514002;26;19927;-55
2024/04/22 02:42:56;;;;;;;;;;;;;;;2.33;67.28;98375.28;5512797;26;19946;-62
2024/04/22 02:45:47;;;;;;;;;;;;;;;2.38;68.44;98371.06;5508375;25;19934;-56
2024/04/22 02:48:37;;;;;;;;;;;;;;;2.33;67.55;98379.84;5520477;26;19942;-58
2024/04/22 02:51:26;;;;;;;;;;;;;;;2.33;68.44;98377.16;5518993;25;19934;-62
2024/04/22 02:54:24;;;;;;;;;;;;;;;2.30;68.63;98365.09;5519682;26;20297;-60
2024/04/22 02:57:11;;;;;;;;;;;;;;;2.21;68.67;98373.78;5512145;25;19940;-59
2024/04/22 03:00:01;;;;;;;;;;;;;;;2.18;68.39;98369.72;5510127;26;19928;-55
2024/04/22 03:02:52;;;;;;;;;;;;;;;2.14;68.87;98367.78;5506819;25;19927;-65
2024/04/22 03:05:44;;;;;;;;;;;;;;;2.19;69.21;98365.19;5519613;26;19955;-56
2024/04/22 03:08:32;;;;;;;;;;;;;;;2.22;69.43;98370.03;5521964;26;20388;-55
2024/04/22 03:11:22;;;;;;;;;;;;;;;2.14;69.22;98367.78;5498891;26;19991;-57
2024/04/22 03:14:09;;;;;;;;;;;;;;;2.10;69.44;98368.28;5513493;26;19933;-56
2024/04/22 03:16:59;;;;;;;;;;;;;;;1.97;69.69;98367.78;5519562;26;19927;-55
2024/04/22 03:19:46;;;;;;;;;;;;;;;2.00;69.46;98368.13;5506915;26;19928;-55
2024/04/22 03:22:39;;;;;;;;;;;;;;;2.01;69.19;98368.91;5516170;26;19927;-56
2024/04/22 03:25:27;;;;;;;;;;;;;;;1.88;69.35;98364.72;5522493;26;19931;-55
2024/04/22 03:28:17;;;;;;;;;;;;;;;1.94;69.73;98373.66;5502612;26;19932;-57
2024/04/22 03:31:05;;;;;;;;;;;;;;;1.99;69.54;98361.13;5512876;26;19936;-55
2024/04/22 03:33:55;;;;;;;;;;;;;;;2.01;69.40;98358.19;5484917;26;20002;-55
2024/04/22 03:36:45;;;;;;;;;;;;;;;2.01;69.39;98353.66;5493052;26;19936;-55
2024/04/22 03:39:37;;;;;;;;;;;;;;;2.02;69.57;98349.91;5511233;26;19956;-54
2024/04/22 03:42:28;;;;;;;;;;;;;;;2.04;70.24;98350.50;5511635;26;19942;-55
2024/04/22 03:45:17;;;;;;;;;;;;;;;2.05;69.96;98349.44;5517809;26;20388;-55
2024/04/22 03:51:13;;;;;;;;;;;;;;;2.07;69.96;98363.38;5469033;26;19995;-55
2024/04/22 03:54:02;;;;;;;;;;;;;;;2.07;69.64;98365.25;5501614;26;19928;-55
2024/04/22 03:56:55;;;;;;;;;;;;;;;2.01;69.76;98368.91;5520339;25;19927;-56
2024/04/22 03:59:45;;;;;;;;;;;;;;;1.93;69.49;98361.31;5493913;26;19932;-55
2024/04/22 04:02:35;;;;;;;;;;;;;;;1.90;70.01;98365.28;5509865;26;19928;-55
2024/04/22 04:05:22;;;;;;;;;;;;;;;1.87;70.51;98373.00;5515537;25;19952;-55
2024/04/22 04:08:12;;;;;;;;;;;;;;;1.79;70.93;98374.19;5518256;25;19996;-59
2024/04/22 04:11:04;;;;;;;;;;;;;;;1.77;70.30;98370.97;5512053;26;19946;-56
2024/04/22 04:13:57;;;;;;;;;;;;;;;1.77;70.26;98368.28;5499939;26;20142;-55
2024/04/22 04:16:44;;;;;;;;;;;;;;;1.80;69.88;98359.75;5500651;26;19928;-55
2024/04/22 04:19:34;;;;;;;;;;;;;;;1.82;70.08;98354.97;5517399;26;19942;-55
2024/04/22 04:22:21;;;;;;;;;;;;;;;1.80;70.10;98357.88;5515105;26;19928;-55
2024/04/22 04:25:11;;;;;;;;;;;;;;;1.88;69.66;98366.59;5508940;26;19934;-55
2024/04/22 04:27:58;;;;;;;;;;;;;;;1.90;69.15;98359.09;5499588;26;20333;-55
2024/04/22 04:30:57;;;;;;;;;;;;;;;1.87;69.45;98352.38;5511239;26;19942;-55
2024/04/22 04:33:44;;;;;;;;;;;;;;;1.91;69.03;98372.25;5495044;26;20318;-56
2024/04/22 04:36:35;;;;;;;;;;;;;;;1.94;69.11;98366.41;5524401;25;19998;-55
2024/04/22 04:39:22;;;;;;;;;;;;;;;1.84;69.41;98366.25;5503487;26;19955;-55
2024/04/22 04:42:12;;;;;;;;;;;;;;;1.95;68.79;98369.91;5503090;25;19934;-55
2024/04/22 04:44:59;;;;;;;;;;;;;;;1.99;68.45;98365.69;5499182;26;19927;-55
2024/04/22 04:47:53;;;;;;;;;;;;;;;2.00;68.14;98367.31;5499992;26;19935;-55
2024/04/22 04:50:41;;;;;;;;;;;;;;;1.88;68.67;98370.06;5499979;26;20370;-55
2024/04/22 04:53:31;;;;;;;;;;;;;;;1.62;69.61;98373.38;5507421;26;19955;-55
2024/04/22 04:56:18;;;;;;;;;;;;;;;1.56;69.90;98375.97;5497095;25;19928;-55
2024/04/22 04:59:08;;;;;;;;;;;;;;;1.77;69.76;98379.00;5511141;25;19931;-55
2024/04/22 05:01:55;;;;;;;;;;;;;;;1.87;68.64;98381.03;5512607;26;19935;-55
2024/04/22 05:04:48;;;;;;;;;;;;;;;1.73;69.57;98376.00;5506907;26;19927;-54
2024/04/22 05:07:35;;;;;;;;;;;;;;;1.80;69.50;98383.84;5514362;26;20255;-55
2024/04/22 05:10:25;;;;;;;;;;;;;;;1.80;69.46;98389.22;5508826;25;19952;-55
2024/04/22 05:13:13;;;;;;;;;;;;;;;1.92;68.28;98384.63;5510419;25;19931;-55
2024/04/22 05:16:02;;;;;;;;;;;;;;;2.02;69.41;98384.75;5507037;25;19928;-56
2024/04/22 05:18:50;;;;;;;;;;;;;;;2.07;67.98;98379.47;5515319;26;19927;-55
2024/04/22 05:21:44;;;;;;;;;;;;;;;2.03;67.94;98378.34;5514107;26;19928;-55
2024/04/22 05:24:31;;;;;;;;;;;;;;;2.07;68.40;98376.78;5512441;26;19934;-55
2024/04/22 05:27:21;;;;;;;;;;;;;;;2.17;67.62;98378.00;5510820;26;19973;-56
2024/04/22 05:30:09;;;;;;;;;;;;;;;2.32;67.95;98388.97;5507136;26;19927;-56
2024/04/22 05:33:05;;;;;;;;;;;;;;;2.32;66.93;98384.41;5512129;25;19939;-56
2024/04/22 05:36:12;;;;;;;;;;;;;;;2.48;67.24;98393.47;5517895;25;20286;-55
2024/04/22 05:39:05;;;;;;;;;;;;;;;2.52;65.77;98385.75;5524070;25;19936;-55
2024/04/22 05:41:55;;;;;;;;;;;;;;;2.45;66.87;98380.59;5508198;26;19928;-55
2024/04/22 05:44:45;;;;;;;;;;;;;;;2.51;66.84;98390.31;5505086;26;20455;-55
2024/04/22 05:47:38;;;;;;;;;;;;;;;2.55;65.81;98385.25;5518167;26;19953;-55
2024/04/22 05:50:27;;;;;;;;;;;;;;;2.61;65.93;98386.97;5523383;26;19939;-55
2024/04/22 05:53:17;;;;;;;;;;;;;;;2.58;65.15;98385.56;5507099;26;19938;-55
2024/04/22 05:56:10;;;;;;;;;;;;;;;2.63;65.63;98393.69;5514050;25;19939;-55
2024/04/22 05:58:57;;;;;;;;;;;;;;;2.72;65.29;98387.91;5520382;26;20208;-55
2024/04/22 06:01:47;;;;;;;;;;;;;;;2.72;65.00;98387.91;5506976;26;19961;-55
2024/04/22 06:04:34;;;;;;;;;;;;;;;2.72;65.47;98394.09;5510023;25;19935;-55
2024/04/22 06:07:25;;;;;;;;;;;;;;;2.90;64.63;98390.28;5503877;26;19928;-55
2024/04/22 06:10:14;;;;;;;;;;;;;;;3.00;64.26;98386.91;5522706;26;19993;-55
2024/04/22 06:13:06;;;;;;;;;;;;;;;3.19;63.50;98385.50;5508263;26;19927;-55
2024/04/22 06:15:53;;;;;;;;;;;;;;;3.14;63.22;98388.97;5513085;26;19941;-55
2024/04/22 06:18:43;;;;;;;;;;;;;;;3.23;64.16;98391.19;5509204;26;19935;-55
2024/04/22 06:21:30;;;;;;;;;;;;;;;3.37;62.86;98392.44;5518522;26;19935;-63
2024/04/22 06:24:20;;;;;;;;;;;;;;;3.52;63.01;98395.28;5522532;26;19996;-56
2024/04/22 06:27:07;;;;;;;;;;;;;;;3.62;62.16;98397.22;5525025;26;19938;-56
2024/04/22 06:30:00;;;;;;;;;;;;;;;3.66;62.02;98391.09;5525500;26;19927;-57
2024/04/22 06:32:49;;;;;;;;;;;;;;;3.68;61.97;98386.28;5514443;26;19927;-56
2024/04/22 06:35:39;;;;;;;;;;;;;;;3.80;62.22;98390.69;5523445;26;19927;-56
2024/04/22 06:38:30;;;;;;;;;;;;;;;3.92;62.25;98385.94;5522300;26;19934;-61
2024/04/22 06:41:20;;;;;;;;;;;;;;;4.10;61.21;98385.56;5517393;26;20359;-57
2024/04/22 06:44:10;;;;;;;;;;;;;;;4.18;61.25;98395.84;5530802;25;19927;-55
2024/04/22 06:47:04;;;;;;;;;;;;;;;4.16;59.58;98395.28;5510014;26;20329;-55
2024/04/22 06:49:51;;;;;;;;;;;;;;;4.23;60.30;98384.31;5509618;26;19956;-55
2024/04/22 06:52:41;;;;;;;;;;;;;;;4.40;59.50;98387.66;5500084;25;19926;-55
2024/04/22 06:55:29;;;;;;;;;;;;;;;4.42;59.41;98392.75;5510606;25;19928;-56
2024/04/22 06:58:18;;;;;;;;;;;;;;;4.40;58.72;98389.53;5506809;26;19955;-55
2024/04/22 07:01:06;;;;;;;;;;;;;;;4.60;58.58;98389.66;5514949;26;19973;-55
2024/04/22 07:03:59;;;;;;;;;;;;;;;4.84;58.02;98394.59;5509043;25;20364;-56
2024/04/22 07:06:47;;;;;;;;;;;;;;;4.93;57.31;98393.03;5504246;26;19931;-56
2024/04/22 07:09:41;;;;;;;;;;;;;;;4.98;56.80;98385.00;5513075;26;20265;-60
2024/04/22 07:12:28;;;;;;;;;;;;;;;5.01;57.38;98389.88;5518172;25;19927;-56
2024/04/22 07:15:18;;;;;;;;;;;;;;;5.22;56.76;98391.56;5509831;25;19955;-55
2024/04/22 07:18:06;;;;;;;;;;;;;;;5.25;55.91;98385.63;5518624;26;19971;-55
2024/04/22 07:20:58;;;;;;;;;;;;;;;5.36;55.87;98391.84;5514114;25;19927;-55
2024/04/22 07:23:46;;;;;;;;;;;;;;;5.48;55.54;98391.59;5503808;26;20049;-55
2024/04/22 07:26:35;;;;;;;;;;;;;;;5.67;56.66;98387.34;5493739;25;19927;-55
2024/04/22 07:29:23;;;;;;;;;;;;;;;5.83;56.76;98392.75;5520848;25;19955;-55
2024/04/22 07:32:13;;;;;;;;;;;;;;;6.01;56.79;98389.53;5503573;26;19935;-55
2024/04/22 07:35:01;;;;;;;;;;;;;;;6.07;56.02;98382.25;5520643;26;20627;-55
2024/04/22 07:37:53;;;;;;;;;;;;;;;6.11;54.63;98383.34;5516789;26;19927;-55
2024/04/22 07:40:41;;;;;;;;;;;;;;;6.10;55.79;98379.84;5534863;25;19928;-55
2024/04/22 07:43:31;;;;;;;;;;;;;;;6.33;55.10;98381.16;5521906;26;19927;-55
2024/04/22 07:46:19;;;;;;;;;;;;;;;6.32;54.10;98381.44;5505511;26;20372;-56
2024/04/22 07:49:09;;;;;;;;;;;;;;;6.50;55.71;98375.50;5519008;26;19934;-55
2024/04/22 07:51:57;;;;;;;;;;;;;;;6.47;52.34;98370.63;5518540;26;19934;-56
2024/04/22 07:54:50;;;;;;;;;;;;;;;6.51;50.03;98374.41;5515733;26;20396;-55
2024/04/22 07:57:41;;;;;;;;;;;;;;;6.38;52.02;98372.25;5517832;26;19988;-56
2024/04/22 08:00:30;;;;;;;;;;;;;;;6.14;52.17;98378.22;5517214;26;19931;-55
2024/04/22 08:03:20;;;;;;;;;;;;;;;6.12;53.37;98377.66;5507395;26;19960;-56
2024/04/22 08:06:10;;;;;;;;;;;;;;;6.05;52.57;98377.13;5498110;26;19939;-56
2024/04/22 08:09:00;;;;;;;;;;;;;;;6.11;51.27;98367.16;5513727;26;19939;-55
2024/04/22 08:11:50;;;;;;;;;;;;;;;6.13;52.78;98373.91;5516451;26;20357;-55
2024/04/22 08:14:40;;;;;;;;;;;;;;;6.19;53.03;98372.81;5518056;26;19931;-56
2024/04/22 08:17:27;;;;;;;;;;;;;;;6.19;51.56;98367.44;5501899;26;19935;-55
2024/04/22 08:20:17;;;;;;;;;;;;;;;6.33;53.16;98361.47;5516766;25;20264;-55
2024/04/22 08:23:04;;;;;;;;;;;;;;;6.51;52.78;98364.41;5513718;25;19936;-55
2024/04/22 08:25:55;;;;;;;;;;;;;;;6.72;52.48;98353.56;5515671;26;19927;-55
2024/04/22 08:28:45;;;;;;;;;;;;;;;6.90;49.75;98349.44;5520463;26;20391;-55
2024/04/22 08:31:39;;;;;;;;;;;;;;;7.07;48.25;98356.09;5514848;26;19995;-55
2024/04/22 08:34:26;;;;;;;;;;;;;;;7.20;44.86;98352.00;5512739;26;19939;-55
2024/04/22 08:37:16;;;;;;;;;;;;;;;7.22;45.73;98360.63;5510001;26;19934;-55
2024/04/22 08:40:10;;;;;;;;;;;;;;;7.38;44.86;98345.13;5512186;26;19927;-55
2024/04/22 08:42:58;;;;;;;;;;;;;;;7.37;44.99;98348.13;5499833;26;19997;-55
2024/04/22 08:45:50;;;;;;;;;;;;;;;7.08;46.16;98348.78;5502671;26;19940;-55
2024/04/22 08:48:38;;;;;;;;;;;;;;;7.28;46.18;98351.41;5514872;26;19927;-55
2024/04/22 08:51:27;;;;;;;;;;;;;;;7.31;48.20;98340.03;5502821;26;20004;-55
2024/04/22 08:54:15;;;;;;;;;;;;;;;7.43;47.70;98352.41;5499991;26;19928;-55
2024/04/22 08:57:09;;;;;;;;;;;;;;;7.62;46.19;98345.25;5507031;26;19927;-56
2024/04/22 08:59:56;;;;;;;;;;;;;;;7.79;45.46;98351.06;5512918;26;19927;-56
2024/04/22 09:02:48;;;;;;;;;;;;;;;7.90;46.25;98356.41;5513734;25;20006;-55
2024/04/22 09:05:36;;;;;;;;;;;;;;;7.84;46.23;98359.16;5501254;26;19927;-55
2024/04/22 09:08:26;;;;;;;;;;;;;;;7.99;43.30;98352.00;5503257;26;19932;-56
2024/04/22 09:11:14;;;;;;;;;;;;;;;7.77;42.95;98357.84;5494965;26;19935;-55
2024/04/22 09:14:25;;;;;;;;;;;;;;;7.64;43.65;98353.09;5498246;26;19931;-55
2024/04/22 09:17:16;;;;;;;;;;;;;;;7.48;43.41;98352.38;5525192;26;19955;-55
2024/04/22 09:20:07;;;;;;;;;;;;;;;7.50;44.64;98358.31;5507176;26;19971;-56
2024/04/22 09:22:57;;;;;;;;;;;;;;;7.91;44.95;98358.81;5512053;26;19940;-56
2024/04/22 09:25:44;;;;;;;;;;;;;;;8.18;43.53;98352.91;5519256;26;19935;-57
2024/04/22 09:28:36;;;;;;;;;;;;;;;8.16;42.31;98355.09;5503541;26;19956;-54
2024/04/22 09:31:23;;;;;;;;;;;;;;;8.10;42.10;98350.84;5517397;26;19995;-56
2024/04/22 09:34:13;;;;;;;;;;;;;;;7.87;44.60;98350.47;5523864;26;19927;-58
2024/04/22 09:37:03;;;;;;;;;;;;;;;7.98;43.45;98350.38;5515300;26;19955;-57
2024/04/22 09:39:53;;;;;;;;;;;;;;;8.02;43.25;98337.91;5503739;26;19927;-57
2024/04/22 09:42:41;;;;;;;;;;;;;;;8.04;43.12;98341.97;5492456;26;19928;-57
2024/04/22 09:45:31;;;;;;;;;;;;;;;7.88;44.09;98340.44;5505188;26;20707;-57
2024/04/22 09:48:19;;;;;;;;;;;;;;;7.83;42.14;98332.41;5491639;26;20000;-57
2024/04/22 09:51:08;;;;;;;;;;;;;;;7.61;43.19;98336.31;5520020;26;19927;-57
2024/04/22 09:53:58;;;;;;;;;;;;;;;7.61;42.37;98341.72;5505212;26;19935;-57
2024/04/22 09:56:48;;;;;;;;;;;;;;;7.47;42.88;98340.75;5522851;25;19934;-57
2024/04/22 09:59:36;;;;;;;;;;;;;;;7.52;42.43;98329.91;5489188;26;21284;-57
2024/04/22 10:02:26;;;;;;;;;;;;;;;7.45;42.85;98342.09;5520872;26;19927;-57
2024/04/22 10:05:13;;;;;;;;;;;;;;;7.50;43.99;98331.25;5503722;26;19935;-56
2024/04/22 10:08:04;;;;;;;;;;;;;;;7.70;40.98;98335.72;5503046;26;19927;-56
2024/04/22 10:10:54;;;;;;;;;;;;;;;7.92;41.54;98321.75;5511827;26;19935;-57
2024/04/22 10:13:44;;;;;;;;;;;;;;;8.37;40.33;98321.38;5519609;26;20312;-57
2024/04/22 10:16:31;;;;;;;;;;;;;;;8.13;39.84;98323.19;5497364;26;20001;-57
2024/04/22 10:19:22;;;;;;;;;;;;;;;7.98;42.45;98321.41;5513003;26;19934;-57
2024/04/22 10:22:09;;;;;;;;;;;;;;;8.03;42.18;98324.06;5507472;26;19928;-57
2024/04/22 10:24:59;;;;;;;;;;;;;;;8.00;41.77;98329.28;5500180;26;20567;-55
2024/04/22 10:27:51;;;;;;;;;;;;;;;7.81;41.79;98326.44;5521178;25;20458;-55
2024/04/22 10:30:39;;;;;;;;;;;;;;;7.54;43.33;98318.81;5478221;26;19951;-56
2024/04/22 10:33:29;;;;;;;;;;;;;;;7.70;42.68;98317.59;5503882;26;19939;-55
2024/04/22 10:36:16;;;;;;;;;;;;;;;7.80;42.35;98325.63;5515900;26;20264;-55
2024/04/22 10:39:06;;;;;;;;;;;;;;;7.79;43.08;98320.53;5512441;26;19935;-55
2024/04/22 10:41:54;;;;;;;;;;;;;;;7.90;41.47;98313.13;5521761;26;19943;-55
2024/04/22 10:44:47;;;;;;;;;;;;;;;7.83;41.37;98313.47;5519366;25;20265;-55
2024/04/22 10:47:34;;;;;;;;;;;;;;;7.93;43.59;98304.44;5497780;26;19960;-55
2024/04/22 10:50:28;;;;;;;;;;;;;;;8.11;41.75;98299.13;5515419;26;19927;-56
2024/04/22 10:53:15;;;;;;;;;;;;;;;8.39;40.52;98304.81;5508160;26;19932;-55
2024/04/22 10:56:05;;;;;;;;;;;;;;;8.40;40.50;98296.41;5510948;26;20513;-56
2024/04/22 10:58:53;;;;;;;;;;;;;;;8.30;40.58;98301.91;5518339;25;19927;-56
2024/04/22 11:01:45;;;;;;;;;;;;;;;8.21;40.85;98303.63;5509052;26;19943;-56
2024/04/22 11:04:32;;;;;;;;;;;;;;;8.01;40.78;98287.59;5494162;26;20372;-61
2024/04/22 11:07:24;;;;;;;;;;;;;;;8.21;40.97;98292.81;5492587;26;19938;-56
2024/04/22 11:10:14;;;;;;;;;;;;;;;8.13;42.19;98286.09;5520768;26;19935;-55
2024/04/22 11:13:04;;;;;;;;;;;;;;;8.48;39.53;98299.59;5514624;25;19935;-56
2024/04/22 11:15:54;;;;;;;;;;;;;;;8.45;38.38;98302.88;5519627;26;19935;-55
2024/04/22 11:18:45;;;;;;;;;;;;;;;8.30;38.63;98296.47;5505581;26;19928;-57
2024/04/22 11:21:35;;;;;;;;;;;;;;;8.46;40.21;98296.34;5497344;26;20465;-55
2024/04/22 11:24:23;;;;;;;;;;;;;;;8.59;38.31;98293.78;5511988;25;19935;-56
2024/04/22 11:27:12;;;;;;;;;;;;;;;8.87;39.60;98300.19;5517278;26;19939;-55
2024/04/22 11:30:00;;;;;;;;;;;;;;;8.80;37.39;98294.34;5503617;26;20360;-55
2024/04/22 11:32:52;;;;;;;;;;;;;;;8.94;37.05;98291.69;5509162;25;20316;-55
2024/04/22 11:35:41;;;;;;;;;;;;;;;8.96;37.21;98294.94;5518280;25;20338;-56
2024/04/22 11:38:31;;;;;;;;;;;;;;;8.92;39.05;98297.41;5520275;25;19931;-56
2024/04/22 11:41:18;;;;;;;;;;;;;;;9.04;37.96;98296.19;5505902;26;19927;-56
2024/04/22 11:44:08;;;;;;;;;;;;;;;8.92;38.07;98286.59;5499991;26;20312;-56
2024/04/22 11:47:00;;;;;;;;;;;;;;;8.76;39.11;98287.06;5503680;26;19927;-56
2024/04/22 11:49:50;;;;;;;;;;;;;;;8.68;38.41;98296.63;5520667;25;20537;-56
2024/04/22 11:52:42;;;;;;;;;;;;;;;8.57;38.78;98289.72;5508213;26;19931;-58
2024/04/22 11:55:30;;;;;;;;;;;;;;;8.60;39.84;98286.44;5513837;26;19928;-56
2024/04/22 11:58:24;;;;;;;;;;;;;;;9.00;40.20;98281.59;5518776;25;19995;-56
2024/04/22 12:01:11;;;;;;;;;;;;;;;9.07;38.04;98271.22;5504387;26;19934;-57
2024/04/22 12:04:01;;;;;;;;;;;;;;;8.88;37.39;98269.28;5503530;26;19928;-57
2024/04/22 12:06:48;;;;;;;;;;;;;;;8.71;38.48;98274.41;5508512;26;19937;-57
2024/04/22 12:09:40;;;;;;;;;;;;;;;8.78;39.38;98280.25;5497609;25;19931;-56
2024/04/22 12:12:28;;;;;;;;;;;;;;;8.81;38.32;98268.84;5516672;26;19928;-57
2024/04/22 12:15:19;;;;;;;;;;;;;;;8.77;38.02;98265.09;5521093;25;19928;-56
2024/04/22 12:18:06;;;;;;;;;;;;;;;8.88;39.18;98266.56;5498359;26;19982;-57
2024/04/22 12:20:56;;;;;;;;;;;;;;;9.01;40.08;98259.66;5500999;26;20497;-56
2024/04/22 12:23:45;;;;;;;;;;;;;;;9.07;40.72;98255.75;5520644;25;20285;-57
2024/04/22 12:26:38;;;;;;;;;;;;;;;9.11;40.07;98256.81;5509749;25;19931;-56
2024/04/22 12:29:25;;;;;;;;;;;;;;;9.05;40.98;98257.94;5511261;25;19940;-56
2024/04/22 12:32:15;;;;;;;;;;;;;;;8.79;41.73;98262.09;5521129;25;19927;-56
2024/04/22 12:35:07;;;;;;;;;;;;;;;8.55;42.59;98267.56;5503848;25;19935;-56
2024/04/22 12:37:55;;;;;;;;;;;;;;;8.39;42.96;98273.13;5510857;25;20377;-56
2024/04/22 12:40:44;;;;;;;;;;;;;;;8.27;43.42;98259.19;5501451;26;19956;-56
2024/04/22 12:43:34;;;;;;;;;;;;;;;8.21;44.30;98260.34;5505267;26;19928;-56
2024/04/22 12:46:25;;;;;;;;;;;;;;;8.18;43.87;98255.47;5516656;26;19934;-59
2024/04/22 12:52:21;;;;;;;;;;;;;;;7.96;42.69;98260.59;5511627;25;19927;-57
2024/04/22 12:55:11;;;;;;;;;;;;;;;7.97;42.46;98254.06;5511460;26;19995;-56
2024/04/22 12:58:01;;;;;;;;;;;;;;;7.95;42.24;98251.66;5514695;26;20364;-56
2024/04/22 13:00:54;;;;;;;;;;;;;;;7.88;42.90;98246.59;5523062;26;19955;-56
2024/04/22 13:04:09;;;;;;;;;;;;;;;7.82;42.47;98244.19;5518535;26;19935;-56
2024/04/22 13:06:59;;;;;;;;;;;;;;;7.92;40.82;98248.72;5506161;26;20261;-56
2024/04/22 13:09:51;;;;;;;;;;;;;;;7.98;41.78;98239.44;5499054;26;19952;-56
2024/04/22 13:12:43;;;;;;;;;;;;;;;8.10;42.22;98231.78;5519224;26;19996;-56
2024/04/22 13:15:34;;;;;;;;;;;;;;;8.26;41.88;98227.78;5514161;26;20373;-56
2024/04/22 13:18:27;;;;;;;;;;;;;;;8.50;40.64;98225.09;5510951;26;19928;-56
2024/04/22 13:21:17;;;;;;;;;;;;;;;8.59;40.09;98231.47;5519565;26;19928;-56
2024/04/22 13:24:08;;;;;;;;;;;;;;;8.46;40.92;98217.84;5513654;25;19927;-56
2024/04/22 13:26:58;;;;;;;;;;;;;;;8.50;41.56;98218.88;5499796;25;19927;-57
2024/04/22 13:29:45;;;;;;;;;;;;;;;8.79;40.58;98224.16;5519114;26;19934;-56
2024/04/22 13:32:34;;;;;;;;;;;;;;;8.81;40.48;98217.38;5509880;25;19936;-58
2024/04/22 13:35:24;;;;;;;;;;;;;;;8.90;40.65;98220.25;5496956;25;19934;-56
2024/04/22 13:38:14;;;;;;;;;;;;;;;8.97;39.57;98222.59;5521181;26;20361;-56
2024/04/22 13:41:01;;;;;;;;;;;;;;;9.06;38.39;98215.41;5497720;26;19934;-57
2024/04/22 13:43:51;;;;;;;;;;;;;;;8.99;39.69;98215.75;5521436;26;20269;-57
2024/04/22 13:46:38;;;;;;;;;;;;;;;9.04;38.14;98212.19;5513437;26;19928;-57
2024/04/22 13:49:28;;;;;;;;;;;;;;;8.96;37.67;98207.44;5519495;26;19991;-57
2024/04/22 13:52:18;;;;;;;;;;;;;;;9.02;37.21;98203.53;5517423;26;20457;-57
2024/04/22 13:55:08;;;;;;;;;;;;;;;8.96;38.76;98196.59;5498707;26;20368;-57
2024/04/22 13:57:55;;;;;;;;;;;;;;;8.98;38.31;98197.09;5519696;26;20372;-57
2024/04/22 14:00:45;;;;;;;;;;;;;;;9.02;37.95;98192.69;5477498;26;19928;-56
2024/04/22 14:03:35;;;;;;;;;;;;;;;9.14;37.70;98196.56;5506834;26;19938;-57
2024/04/22 14:06:22;;;;;;;;;;;;;;;9.18;35.44;98192.16;5502986;25;19928;-57
2024/04/22 14:09:14;;;;;;;;;;;;;;;9.11;35.30;98186.31;5505688;26;19928;-57
2024/04/22 14:12:02;;;;;;;;;;;;;;;9.08;36.04;98180.69;5512268;26;19956;-57
2024/04/22 14:14:51;;;;;;;;;;;;;;;8.91;35.84;98182.00;5513086;26;19931;-57
2024/04/22 14:17:41;;;;;;;;;;;;;;;9.03;36.76;98178.84;5514437;26;19928;-57
2024/04/22 14:20:29;;;;;;;;;;;;;;;8.97;35.02;98173.81;5504661;26;19995;-56
2024/04/22 14:23:18;;;;;;;;;;;;;;;9.11;35.97;98175.50;5482557;26;19996;-57
2024/04/22 14:26:09;;;;;;;;;;;;;;;9.08;34.08;98167.13;5497047;25;19927;-57
2024/04/22 14:28:58;;;;;;;;;;;;;;;8.95;34.66;98171.41;5506858;26;19932;-61
2024/04/22 14:31:45;;;;;;;;;;;;;;;8.92;34.47;98161.94;5505730;26;19928;-61
2024/04/22 14:34:35;;;;;;;;;;;;;;;8.92;36.72;98163.84;5510659;26;20017;-56
2024/04/22 14:37:23;;;;;;;;;;;;;;;9.11;34.28;98164.66;5523125;25;19995;-55
2024/04/22 14:40:12;;;;;;;;;;;;;;;9.09;35.76;98157.91;5496841;26;19935;-56
2024/04/22 14:43:03;;;;;;;;;;;;;;;9.15;33.51;98154.78;5493713;26;19928;-56
2024/04/22 14:45:52;;;;;;;;;;;;;;;9.26;34.31;98157.34;5506567;26;19928;-56
2024/04/22 14:48:42;;;;;;;;;;;;;;;9.39;34.56;98148.47;5506385;26;19934;-56
2024/04/22 14:51:29;;;;;;;;;;;;;;;9.55;35.92;98136.25;5521127;26;19951;-56
2024/04/22 14:54:19;;;;;;;;;;;;;;;9.59;34.84;98145.41;5519448;26;19963;-56
2024/04/22 14:57:06;;;;;;;;;;;;;;;9.57;35.47;98144.06;5514747;25;19938;-60
2024/04/22 14:59:58;;;;;;;;;;;;;;;9.71;36.58;98139.47;5506703;25;20385;-56
2024/04/22 15:02:46;;;;;;;;;;;;;;;9.81;35.39;98141.22;5511929;26;19932;-56