Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:12;;;;;;;36.55;13.00;;;;;;;1.41;100.00;102353.09;10158878;28;20069;-62
2022/03/04 00:06:09;;;;;;;37.17;13.48;;;;;;;1.41;100.00;102343.13;10134736;28;20085;-62
2022/03/04 00:11:07;;;;;;;25.88;13.20;;;;;;;1.55;100.00;102359.25;10160153;28;20050;-62
2022/03/04 00:16:04;;;;;;;25.25;13.23;;;;;;;1.63;100.00;102356.31;10152329;28;20059;-69
2022/03/04 00:21:02;;;;;;;21.48;12.65;;;;;;;1.56;100.00;102360.91;10153377;28;20101;-69
2022/03/04 00:25:58;;;;;;;25.00;14.52;;;;;;;1.65;100.00;102367.69;10153595;28;20093;-69
2022/03/04 00:30:55;;;;;;;25.90;15.35;;;;;;;1.61;100.00;102369.16;10139663;28;20050;-64
2022/03/04 00:35:53;;;;;;;31.85;14.05;;;;;;;1.66;100.00;102377.44;10157562;28;20452;-64
2022/03/04 00:40:50;;;;;;;28.20;13.57;;;;;;;1.47;100.00;102380.03;10158931;28;20088;-69
2022/03/04 00:45:46;;;;;;;31.90;12.57;;;;;;;1.23;100.00;102373.53;10150005;28;20092;-62
2022/03/04 00:50:43;;;;;;;26.98;13.55;;;;;;;1.14;100.00;102371.28;10158932;28;20078;-67
2022/03/04 00:55:39;;;;;;;23.75;14.00;;;;;;;1.39;100.00;102371.34;10144859;28;20047;-67
2022/03/04 01:00:36;;;;;;;25.90;14.50;;;;;;;1.34;100.00;102366.63;10147881;28;20047;-67
2022/03/04 01:05:33;;;;;;;33.70;15.93;;;;;;;1.53;100.00;102366.72;10153905;28;20049;-67
2022/03/04 01:10:29;;;;;;;29.00;14.18;;;;;;;1.60;100.00;102367.50;10159288;28;20050;-67
2022/03/04 01:15:26;;;;;;;26.27;15.40;;;;;;;1.71;100.00;102353.31;10149086;28;20042;-64
2022/03/04 01:20:23;;;;;;;36.75;15.40;;;;;;;1.76;100.00;102350.78;10135547;28;20558;-67
2022/03/04 01:25:20;;;;;;;31.10;16.42;;;;;;;1.74;100.00;102352.91;10141703;28;20096;-67
2022/03/04 01:30:16;;;;;;;31.88;15.85;;;;;;;1.74;100.00;102344.81;10157783;28;20082;-67
2022/03/04 01:35:13;;;;;;;34.95;15.95;;;;;;;1.75;100.00;102346.47;10152642;28;20073;-67
2022/03/04 01:40:11;;;;;;;44.20;16.52;;;;;;;1.68;100.00;102342.97;10156798;28;20532;-68
2022/03/04 01:45:09;;;;;;;36.42;16.05;;;;;;;1.61;100.00;102348.41;10148951;28;20500;-67
2022/03/04 01:50:06;;;;;;;31.30;15.98;;;;;;;1.67;100.00;102352.94;10155699;28;20046;-64
2022/03/04 01:55:04;;;;;;;33.60;17.15;;;;;;;1.73;100.00;102348.53;10127116;28;20070;-65
2022/03/04 02:00:01;;;;;;;35.67;17.23;;;;;;;1.67;100.00;102352.94;10153431;28;20047;-64
2022/03/04 02:04:57;;;;;;;31.60;15.75;;;;;;;1.65;100.00;102349.66;10146105;28;20109;-64
2022/03/04 02:09:54;;;;;;;30.23;16.85;;;;;;;1.61;100.00;102358.38;10155148;28;20046;-66
2022/03/04 02:14:50;;;;;;;28.35;16.10;;;;;;;1.64;100.00;102352.53;10153236;28;20112;-65
2022/03/04 02:19:52;;;;;;;32.90;16.65;;;;;;;1.69;100.00;102355.41;10129959;28;20043;-67
2022/03/04 02:24:49;;;;;;;22.63;12.03;;;;;;;1.54;100.00;102350.34;10147168;28;20051;-64
2022/03/04 02:29:45;;;;;;;31.02;14.95;;;;;;;1.43;100.00;102357.22;10152837;28;20689;-66
2022/03/04 02:34:42;;;;;;;30.23;15.50;;;;;;;1.45;100.00;102359.72;10151437;28;20070;-65
2022/03/04 02:39:38;;;;;;;27.80;14.98;;;;;;;1.48;100.00;102359.28;10150805;28;20097;-65
2022/03/04 02:44:35;;;;;;;32.55;16.60;;;;;;;1.57;100.00;102352.59;10153052;28;20089;-63
2022/03/04 02:49:31;;;;;;;28.15;14.85;;;;;;;1.58;100.00;102358.78;10153038;28;20210;-64
2022/03/04 02:54:28;;;;;;;30.25;15.77;;;;;;;1.60;100.00;102356.72;10133972;28;20050;-65
2022/03/04 02:59:24;;;;;;;31.10;15.00;;;;;;;1.67;100.00;102360.19;10124626;28;20541;-66
2022/03/04 03:04:21;;;;;;;30.15;14.93;;;;;;;1.64;100.00;102361.47;10153876;28;20513;-65
2022/03/04 03:09:17;;;;;;;44.08;16.45;;;;;;;1.50;100.00;102369.84;10148854;28;20393;-63
2022/03/04 03:14:14;;;;;;;29.85;14.90;;;;;;;1.68;100.00;102369.94;10147200;28;20109;-64
2022/03/04 03:19:10;;;;;;;27.02;14.98;;;;;;;1.74;100.00;102368.25;10136185;28;20050;-63
2022/03/04 03:24:07;;;;;;;27.08;14.88;;;;;;;1.75;100.00;102365.34;10144523;28;20085;-63
2022/03/04 03:29:04;;;;;;;25.38;13.65;;;;;;;1.76;100.00;102360.75;10136991;28;20086;-63
2022/03/04 03:34:00;;;;;;;26.40;13.60;;;;;;;1.58;100.00;102365.03;10140204;28;20101;-63
2022/03/04 03:38:56;;;;;;;25.30;13.88;;;;;;;1.53;100.00;102364.03;10144506;28;20096;-63
2022/03/04 03:43:53;;;;;;;27.90;14.55;;;;;;;1.60;100.00;102359.41;10153200;28;20086;-64
2022/03/04 03:48:50;;;;;;;28.90;13.65;;;;;;;1.57;100.00;102354.47;10148073;28;20078;-63
2022/03/04 03:53:47;;;;;;;40.70;15.82;;;;;;;1.32;100.00;102367.88;10133749;28;20082;-68
2022/03/04 03:58:43;;;;;;;36.75;14.82;;;;;;;1.33;100.00;102373.06;10147672;28;20050;-62
2022/03/04 04:03:40;;;;;;;33.90;14.30;;;;;;;1.51;100.00;102374.19;10151259;28;20124;-62
2022/03/04 04:08:36;;;;;;;29.98;14.02;;;;;;;1.49;100.00;102355.56;10149011;28;20097;-69
2022/03/04 04:13:33;;;;;;;27.05;14.57;;;;;;;1.40;100.00;102363.06;10151689;28;20046;-64
2022/03/04 04:18:30;;;;;;;33.05;14.85;;;;;;;1.49;100.00;102370.91;10143582;28;20583;-67
2022/03/04 04:23:27;;;;;;;27.85;13.98;;;;;;;1.42;100.00;102377.16;10150134;28;20074;-67
2022/03/04 04:28:25;;;;;;;28.40;14.20;;;;;;;1.40;100.00;102384.63;10128333;28;20046;-67
2022/03/04 04:33:22;;;;;;;30.05;14.05;;;;;;;1.30;100.00;102378.88;10159035;28;20078;-64
2022/03/04 04:38:21;;;;;;;26.00;12.35;;;;;;;1.36;100.00;102378.00;10150889;28;20046;-63
2022/03/04 04:43:17;;;;;;;25.95;13.00;;;;;;;1.28;100.00;102391.75;10158286;28;20055;-64
2022/03/04 04:48:14;;;;;;;26.17;12.48;;;;;;;1.17;100.00;102385.16;10151115;28;20050;-64
2022/03/04 04:53:10;;;;;;;27.90;13.23;;;;;;;1.20;100.00;102378.50;10157678;28;20054;-64
2022/03/04 04:58:07;;;;;;;33.00;12.73;;;;;;;1.28;100.00;102378.28;10134385;28;20054;-69
2022/03/04 05:03:03;;;;;;;24.17;12.70;;;;;;;1.38;100.00;102375.94;10148794;28;20587;-71
2022/03/04 05:08:00;;;;;;;32.03;12.55;;;;;;;1.28;100.00;102386.34;10149559;28;20050;-73
2022/03/04 05:12:56;;;;;;;56.60;13.90;;;;;;;0.57;100.00;102384.50;10150418;28;20106;-70
2022/03/04 05:17:53;;;;;;;33.28;12.60;;;;;;;0.98;100.00;102381.50;10145023;28;20069;-70
2022/03/04 05:22:50;;;;;;;22.20;11.98;;;;;;;0.95;100.00;102389.16;10142797;28;20591;-70
2022/03/04 05:27:47;;;;;;;30.58;13.55;;;;;;;0.99;100.00;102393.91;10149746;28;20054;-70
2022/03/04 05:32:45;;;;;;;23.33;12.50;;;;;;;1.01;100.00;102391.84;10138621;28;20057;-63
2022/03/04 05:37:42;;;;;;;23.00;10.10;;;;;;;0.80;100.00;102394.81;10150132;28;20050;-69
2022/03/04 05:42:39;;;;;;;21.27;11.02;;;;;;;1.15;100.00;102383.72;10131316;28;20046;-69
2022/03/04 05:47:35;;;;;;;22.85;10.38;;;;;;;1.23;100.00;102388.84;10136276;28;20081;-71
2022/03/04 05:52:32;;;;;;;60.25;13.70;;;;;;;1.30;100.00;102389.66;10136071;28;20054;-71
2022/03/04 05:57:29;;;;;;;24.02;12.10;;;;;;;1.29;100.00;102382.59;10139509;28;20513;-71
2022/03/04 06:02:27;;;;;;;29.20;13.38;;;;;;;1.25;100.00;102392.16;10137166;28;20089;-69
2022/03/04 06:07:24;;;;;;;24.35;13.02;;;;;;;0.98;100.00;102397.66;10101906;28;1057149;-70
2022/03/04 06:12:20;;;;;;;25.75;13.20;;;;;;;1.04;100.00;102396.81;10137987;28;20077;-70
2022/03/04 06:17:17;;;;;;;31.48;12.90;;;;;;;1.04;100.00;102402.22;10136994;28;20108;-70
2022/03/04 06:22:13;;;;;;;24.20;12.13;;;;;;;1.04;100.00;102402.22;10138356;28;20137;-70
2022/03/04 06:27:10;;;;;;;20.33;10.65;;;;;;;1.15;100.00;102405.28;10143647;28;20058;-71
2022/03/04 06:32:07;;;;;;;20.95;11.35;;;;;;;1.31;100.00;102407.47;10139421;28;20071;-70
2022/03/04 06:37:03;;;;;;;29.17;11.02;;;;;;;1.30;100.00;102411.22;10139672;28;20042;-70
2022/03/04 06:42:00;;;;;;;24.58;10.85;;;;;;;1.19;100.00;102425.38;10139671;28;20069;-70
2022/03/04 06:46:56;;;;;;;21.27;11.10;;;;;;;0.92;100.00;102430.81;10138201;28;20050;-70
2022/03/04 06:51:53;;;;;;;18.13;10.70;;;;;;;0.88;100.00;102429.56;10141803;28;20046;-70
2022/03/04 06:56:49;;;;;;;20.25;10.20;;;;;;;0.79;100.00;102442.47;10134055;28;20078;-69
2022/03/04 07:01:46;;;;;;;18.40;8.55;;;;;;;0.91;100.00;102444.50;10135131;28;20481;-70
2022/03/04 07:06:43;;;;;;;20.25;9.43;;;;;;;0.83;100.00;102448.25;10132325;28;20043;-70
2022/03/04 07:11:39;;;;;;;19.50;8.88;;;;;;;0.97;100.00;102433.69;10138890;28;20042;-70
2022/03/04 07:16:36;;;;;;;16.33;8.98;;;;;;;0.84;100.00;102449.91;10138487;28;20113;-70
2022/03/04 07:21:33;;;;;;;15.10;6.97;;;;;;;0.50;100.00;102443.72;10140330;28;20042;-70
2022/03/04 07:26:29;;;;;;;16.20;7.35;;;;;;;0.84;100.00;102444.53;10141859;28;20460;-70
2022/03/04 07:31:26;;;;;;;14.52;8.02;;;;;;;0.74;100.00;102454.88;10140947;28;20105;-70
2022/03/04 07:36:22;;;;;;;15.45;7.78;;;;;;;0.73;100.00;102462.13;10137849;28;20050;-70
2022/03/04 07:41:19;;;;;;;16.70;7.93;;;;;;;0.72;100.00;102451.56;10133698;28;20460;-70
2022/03/04 07:46:15;;;;;;;14.93;7.75;;;;;;;1.01;100.00;102458.34;10134941;28;20061;-70
2022/03/04 07:51:12;;;;;;;17.67;7.20;;;;;;;0.96;100.00;102464.38;10134351;28;20512;-70
2022/03/04 07:56:10;;;;;;;15.50;7.57;;;;;;;1.08;100.00;102466.44;10136834;28;20042;-70
2022/03/04 08:01:07;;;;;;;17.65;8.23;;;;;;;0.79;100.00;102464.00;10145276;28;20726;-70
2022/03/04 08:06:17;;;;;;;17.67;9.00;;;;;;;1.04;100.00;102483.03;10135849;28;20046;-70
2022/03/04 08:11:13;;;;;;;14.10;7.47;;;;;;;1.17;100.00;102481.31;10149161;28;20073;-70
2022/03/04 08:16:10;;;;;;;15.10;7.50;;;;;;;1.40;100.00;102492.44;10140665;28;20085;-70
2022/03/04 08:21:08;;;;;;;17.75;8.00;;;;;;;1.53;100.00;102501.50;10141107;28;20042;-71
2022/03/04 08:26:04;;;;;;;19.33;8.75;;;;;;;1.55;100.00;102510.22;10149701;28;20461;-69
2022/03/04 08:31:03;;;;;;;15.40;7.88;;;;;;;1.62;100.00;102511.00;10152454;28;20070;-68
2022/03/04 08:36:00;;;;;;;18.10;7.03;;;;;;;1.79;100.00;102506.81;10148615;28;20138;-69
2022/03/04 08:40:56;;;;;;;14.77;7.15;;;;;;;1.92;100.00;102505.88;10151063;28;20073;-69
2022/03/04 08:45:53;;;;;;;12.38;7.07;;;;;;;1.99;100.00;102505.84;10126645;28;20507;-69
2022/03/04 08:50:50;;;;;;;12.18;6.22;;;;;;;2.06;100.00;102512.03;10117398;28;20431;-70
2022/03/04 08:55:47;;;;;;;14.60;8.00;;;;;;;2.27;100.00;102522.47;10133498;28;20069;-70
2022/03/04 09:00:43;;;;;;;15.38;7.32;;;;;;;2.21;100.00;102520.69;10118219;28;20097;-70
2022/03/04 09:05:40;;;;;;;16.92;8.70;;;;;;;2.34;100.00;102522.44;10137453;28;20055;-70
2022/03/04 09:10:36;;;;;;;13.85;7.50;;;;;;;2.40;100.00;102523.47;10147262;28;20101;-70
2022/03/04 09:15:33;;;;;;;13.13;6.80;;;;;;;2.43;100.00;102539.22;10137050;28;20051;-69
2022/03/04 09:20:29;;;;;;;13.32;6.45;;;;;;;2.45;100.00;102542.53;10116388;28;20097;-70
2022/03/04 09:25:27;;;;;;;14.73;6.65;;;;;;;2.60;100.00;102545.75;10138508;28;20077;-70
2022/03/04 09:30:23;;;;;;;12.25;6.43;;;;;;;2.53;100.00;102550.38;10126309;28;20138;-70
2022/03/04 09:35:20;;;;;;;14.10;6.80;;;;;;;2.50;100.00;102556.19;10147827;28;20047;-70
2022/03/04 09:40:18;;;;;;;15.27;5.43;;;;;;;2.57;100.00;102562.38;10152712;28;20054;-70
2022/03/04 09:45:14;;;;;;;13.55;6.60;;;;;;;2.80;100.00;102550.16;10139331;28;20507;-70
2022/03/04 09:50:13;;;;;;;11.20;5.82;;;;;;;2.90;100.00;102553.16;10130665;28;20445;-70
2022/03/04 09:55:10;;;;;;;12.80;5.28;;;;;;;3.11;100.00;102552.78;10139200;28;20109;-70
2022/03/04 10:00:11;;;;;;;11.40;5.90;;;;;;;3.22;100.00;102553.09;10151906;28;20499;-70
2022/03/04 10:05:08;;;;;;;12.90;6.13;;;;;;;3.11;100.00;102551.94;10141105;28;20080;-70
2022/03/04 10:10:10;;;;;;;13.93;6.72;;;;;;;3.21;100.00;102551.44;10113866;28;20058;-70
2022/03/04 10:15:07;;;;;;;10.90;5.70;;;;;;;3.28;100.00;102557.63;10125193;28;20882;-70
2022/03/04 10:20:07;;;;;;;8.40;4.47;;;;;;;3.57;100.00;102562.28;10113056;28;20105;-70
2022/03/04 10:25:23;;;;;;;9.93;4.60;;;;;;;3.59;100.00;102554.75;10122168;28;20516;-70
2022/03/04 10:30:34;;;;;;;8.68;4.60;;;;;;;3.91;100.00;102546.47;10113875;28;20054;-70
2022/03/04 10:35:30;;;;;;;9.18;5.50;;;;;;;4.23;100.00;102559.78;10129237;28;20043;-70
2022/03/04 10:40:32;;;;;;;9.02;5.22;;;;;;;4.37;100.00;102542.28;10142534;28;20053;-71
2022/03/04 10:45:37;;;;;;;8.82;3.97;;;;;;;4.48;100.00;102546.09;10139612;28;20062;-70
2022/03/04 10:50:42;;;;;;;8.98;4.05;;;;;;;4.26;100.00;102532.25;10136592;28;20590;-71
2022/03/04 10:55:43;;;;;;;7.65;3.95;;;;;;;4.91;100.00;102517.03;10138821;28;20050;-70
2022/03/04 11:00:42;;;;;;;9.75;4.53;;;;;;;5.63;100.00;102525.66;10142517;28;20050;-70
2022/03/04 11:05:39;;;;;;;7.95;4.32;;;;;;;5.21;100.00;102523.16;10143320;28;20126;-70
2022/03/04 11:10:35;;;;;;;11.38;4.70;;;;;;;5.51;100.00;102516.72;10140878;28;20078;-72
2022/03/04 11:15:33;;;;;;;8.65;4.53;;;;;;;5.50;100.00;102520.53;10138320;28;20049;-73
2022/03/04 11:20:30;;;;;;;10.23;4.53;;;;;;;5.74;100.00;102525.88;10137043;28;20492;-69
2022/03/04 11:25:37;;;;;;;9.95;4.40;;;;;;;6.03;100.00;102519.41;10134557;28;20500;-69
2022/03/04 11:30:41;;;;;;;10.10;5.10;;;;;;;5.81;100.00;102516.53;10137824;28;20054;-69
2022/03/04 11:35:41;;;;;;;8.77;4.45;;;;;;;6.28;100.00;102516.31;10144965;28;20054;-69
2022/03/04 11:40:49;;;;;;;10.05;4.70;;;;;;;6.39;100.00;102509.19;10144585;28;20092;-69
2022/03/04 11:46:02;;;;;;;9.77;4.50;;;;;;;6.70;100.00;102512.41;10139621;28;20112;-70
2022/03/04 11:51:13;;;;;;;10.15;4.90;;;;;;;7.02;100.00;102499.03;10151116;28;20050;-71
2022/03/04 11:56:11;;;;;;;11.40;4.82;;;;;;;7.63;100.00;102492.72;10149079;28;20038;-70
2022/03/04 12:01:17;;;;;;;7.97;4.30;;;;;;;8.19;100.00;102496.03;10151397;28;20326;-71
2022/03/04 12:06:23;;;;;;;8.68;3.90;;;;;;;7.98;100.00;102495.84;10147312;28;20038;-70
2022/03/04 12:11:23;;;;;;;8.05;3.67;;;;;;;7.73;100.00;102499.13;10150942;28;20135;-71
2022/03/04 12:16:21;;;;;;;7.82;3.30;;;;;;;7.99;100.00;102485.78;10148374;28;20590;-71
2022/03/04 12:21:26;;;;;;;8.45;3.97;;;;;;;8.45;100.00;102488.97;10141540;28;20046;-70
2022/03/04 12:26:33;;;;;;;8.88;3.88;;;;;;;8.39;100.00;102484.50;10143239;28;20409;-70
2022/03/04 12:31:39;;;;;;;7.47;3.53;;;;;;;8.68;99.23;102476.03;10139304;28;20050;-70
2022/03/04 12:36:36;;;;;;;9.35;3.80;;;;;;;8.55;98.80;102469.94;10153922;28;20117;-70
2022/03/04 12:41:34;;;;;;;8.95;3.10;;;;;;;8.37;98.32;102470.31;10157366;28;20101;-67
2022/03/04 12:46:36;;;;;;;7.13;3.35;;;;;;;8.32;98.95;102464.81;10144672;28;20074;-68
2022/03/04 12:51:40;;;;;;;8.10;3.33;;;;;;;9.97;95.56;102453.66;10134582;28;20532;-71
2022/03/04 12:56:37;;;;;;;7.20;3.25;;;;;;;11.51;80.82;102444.09;10144371;28;20042;-71
2022/03/04 13:01:33;;;;;;;8.10;3.05;;;;;;;12.16;73.75;102446.72;10146113;28;20057;-71
2022/03/04 13:06:31;;;;;;;5.85;3.15;;;;;;;13.73;72.15;102435.38;10147735;28;20042;-70
2022/03/04 13:11:38;;;;;;;7.40;2.47;;;;;;;13.66;59.56;102435.75;10147570;28;20130;-70
2022/03/04 13:16:46;;;;;;;8.68;3.60;;;;;;;13.33;53.59;102427.41;10144333;28;20500;-71
2022/03/04 13:21:58;;;;;;;6.95;2.78;;;;;;;13.05;55.97;102431.84;10135777;28;20104;-70
2022/03/04 13:26:56;;;;;;;9.15;2.58;;;;;;;14.08;52.14;102426.56;10149243;28;20055;-71
2022/03/04 13:31:53;;;;;;;6.07;2.63;;;;;;;13.80;50.55;102433.88;10136496;28;20074;-71
2022/03/04 13:36:52;;;;;;;5.45;2.72;;;;;;;14.03;53.46;102429.41;10146064;28;20568;-70
2022/03/04 13:42:13;;;;;;;6.68;2.22;;;;;;;13.61;53.82;102417.41;10129331;28;20070;-68
2022/03/04 13:47:10;;;;;;;4.53;2.15;;;;;;;13.86;59.14;102412.66;10150401;28;20050;-68
2022/03/04 13:52:06;;;;;;;5.65;2.72;;;;;;;13.88;53.65;102415.91;10147385;28;20448;-70
2022/03/04 13:57:05;;;;;;;6.20;2.78;;;;;;;14.45;51.91;102402.81;10148221;28;20555;-70
2022/03/04 14:02:05;;;;;;;5.47;2.58;;;;;;;13.45;54.90;102402.25;10145381;28;20137;-70
2022/03/04 14:07:02;;;;;;;5.75;1.90;;;;;;;12.18;54.47;102399.78;10146231;28;20050;-70
2022/03/04 14:11:58;;;;;;;7.00;2.35;;;;;;;11.09;64.14;102404.31;10143168;28;20046;-70
2022/03/04 14:16:57;;;;;;;4.90;2.13;;;;;;;10.75;63.78;102398.69;10146430;28;20554;-70
2022/03/04 14:21:54;;;;;;;5.35;2.45;;;;;;;10.54;70.94;102397.91;10136710;28;20058;-70
2022/03/04 14:26:50;;;;;;;5.50;2.25;;;;;;;10.22;75.08;102396.25;10141529;28;20066;-69
2022/03/04 14:31:47;;;;;;;5.05;2.25;;;;;;;9.43;81.59;102390.19;10153265;28;20081;-69
2022/03/04 14:36:44;;;;;;;7.70;1.80;;;;;;;9.34;79.56;102391.78;10144292;28;20078;-70
2022/03/04 14:42:00;;;;;;;5.68;2.00;;;;;;;9.46;78.68;102386.91;10138541;28;20054;-69
2022/03/04 14:46:57;;;;;;;5.65;1.90;;;;;;;9.85;78.18;102380.97;10139566;28;20112;-70
2022/03/04 14:51:53;;;;;;;5.63;2.15;;;;;;;10.00;71.60;102387.50;10142363;28;20097;-69
2022/03/04 14:56:50;;;;;;;3.65;1.45;;;;;;;9.84;67.95;102384.78;10137708;28;20078;-67
2022/03/04 15:01:47;;;;;;;3.65;1.60;;;;;;;9.68;68.36;102392.16;10138290;28;20214;-71
2022/03/04 15:06:43;;;;;;;4.43;1.00;;;;;;;9.18;60.08;102398.28;10142728;28;20141;-69
2022/03/04 15:11:42;;;;;;;5.65;1.58;;;;;;;8.98;61.41;102393.56;10135164;28;20508;-69
2022/03/04 15:16:38;;;;;;;2.72;0.80;;;;;;;8.41;60.89;102395.16;10143045;28;20527;-69
2022/03/04 15:21:37;;;;;;;7.78;0.90;;;;;;;8.46;62.79;102391.66;10142981;28;20053;-69
2022/03/04 15:26:33;;;;;;;5.50;1.20;;;;;;;8.59;63.27;102397.47;10137519;28;20076;-69
2022/03/04 15:31:30;;;;;;;5.38;1.20;;;;;;;8.29;62.87;102391.78;10133790;28;20484;-69
2022/03/04 15:36:27;;;;;;;4.03;1.17;;;;;;;8.38;64.39;102395.66;10139755;28;20065;-69
2022/03/04 15:41:23;;;;;;;5.85;0.80;;;;;;;8.04;66.63;102389.66;10128074;28;20141;-69
2022/03/04 15:46:20;;;;;;;3.85;0.88;;;;;;;8.51;67.22;102384.31;10135537;28;20108;-70
2022/03/04 15:51:17;;;;;;;3.30;1.00;;;;;;;8.16;65.20;102385.66;10135555;28;20640;-70
2022/03/04 15:56:13;;;;;;;4.50;1.00;;;;;;;8.25;67.16;102386.00;10136876;28;20043;-70
2022/03/04 16:01:10;;;;;;;4.05;0.90;;;;;;;7.99;66.25;102383.09;10135377;28;20893;-71
2022/03/04 16:06:06;;;;;;;4.10;0.90;;;;;;;7.98;68.92;102380.63;10147429;28;20086;-71
2022/03/04 16:11:03;;;;;;;3.53;0.90;;;;;;;7.74;70.25;102380.94;10148477;28;20061;-70
2022/03/04 16:15:59;;;;;;;3.65;0.90;;;;;;;7.70;68.91;102385.25;10146940;28;20081;-71
2022/03/04 16:20:56;;;;;;;2.70;0.80;;;;;;;7.65;68.41;102379.78;10151524;28;20112;-70
2022/03/04 16:25:54;;;;;;;3.92;1.30;;;;;;;7.54;71.72;102380.75;10149639;28;20055;-71
2022/03/04 16:30:52;;;;;;;2.60;0.70;;;;;;;7.28;71.51;102377.75;10149324;28;20039;-71
2022/03/04 16:35:49;;;;;;;5.95;1.27;;;;;;;7.15;72.13;102378.16;10151519;28;20043;-71
2022/03/04 16:40:46;;;;;;;3.65;0.65;;;;;;;6.89;79.32;102383.28;10149595;28;20110;-71
2022/03/04 16:45:43;;;;;;;3.92;1.13;;;;;;;6.75;82.41;102379.28;10153702;28;20133;-71
2022/03/04 16:50:42;;;;;;;3.40;0.85;;;;;;;6.58;84.07;102383.94;10155212;28;20046;-71
2022/03/04 16:55:40;;;;;;;5.05;1.05;;;;;;;6.56;84.72;102388.78;10138092;28;20134;-71
2022/03/04 17:00:38;;;;;;;4.05;1.27;;;;;;;6.27;85.98;102386.19;10141402;28;20066;-71
2022/03/04 17:05:34;;;;;;;2.95;0.85;;;;;;;6.28;85.44;102385.13;10144581;28;20050;-72
2022/03/04 17:10:31;;;;;;;4.00;1.17;;;;;;;6.21;90.70;102379.03;10138511;28;20050;-70
2022/03/04 17:15:28;;;;;;;3.30;1.10;;;;;;;6.23;92.56;102382.34;10146255;28;20121;-71
2022/03/04 17:20:25;;;;;;;4.43;1.40;;;;;;;6.08;97.50;102386.44;10144539;28;20050;-71
2022/03/04 17:25:22;;;;;;;5.10;1.63;;;;;;;6.02;99.09;102387.44;10143133;28;20124;-71
2022/03/04 17:30:19;;;;;;;4.75;1.50;;;;;;;6.01;100.00;102399.38;10145519;28;20080;-70
2022/03/04 17:35:15;;;;;;;5.38;1.45;;;;;;;5.97;100.00;102395.50;10141172;28;20042;-70
2022/03/04 17:40:12;;;;;;;7.05;1.73;;;;;;;5.86;100.00;102399.06;10140055;28;20078;-70
2022/03/04 17:45:10;;;;;;;5.45;1.80;;;;;;;5.80;100.00;102410.88;10136128;28;20503;-71
2022/03/04 17:50:07;;;;;;;6.28;1.40;;;;;;;5.74;100.00;102406.47;10133377;28;20199;-71
2022/03/04 17:55:04;;;;;;;8.32;2.38;;;;;;;5.54;100.00;102418.56;10147174;28;20046;-75
2022/03/04 18:00:00;;;;;;;4.97;1.50;;;;;;;5.61;100.00;102413.81;10132537;28;20055;-68
2022/03/04 18:04:57;;;;;;;6.85;1.90;;;;;;;5.59;100.00;102415.97;10141494;28;20077;-68
2022/03/04 18:09:56;;;;;;;5.25;1.90;;;;;;;5.35;100.00;102415.22;10141278;28;20700;-70
2022/03/04 18:14:52;;;;;;;8.18;2.17;;;;;;;5.11;100.00;102430.75;10140587;28;20050;-70
2022/03/04 18:19:49;;;;;;;9.90;2.63;;;;;;;4.88;100.00;102430.78;10137430;28;20069;-71
2022/03/04 18:24:45;;;;;;;4.72;1.88;;;;;;;4.90;100.00;102428.63;10143820;28;20045;-71
2022/03/04 18:29:44;;;;;;;7.95;1.77;;;;;;;4.56;100.00;102428.44;10136982;28;20077;-71
2022/03/04 18:34:40;;;;;;;7.25;2.05;;;;;;;4.77;100.00;102440.56;10133296;28;20097;-70
2022/03/04 18:50:08;;;;;;;9.70;2.13;;;;;;;4.70;100.00;102437.16;10136827;28;20051;-70
2022/03/04 18:55:07;;;;;;;11.10;2.65;;;;;;;4.68;100.00;102448.22;10131567;28;20512;-69
2022/03/04 19:00:06;;;;;;;7.88;2.60;;;;;;;4.73;100.00;102444.78;10135400;28;20055;-70
2022/03/04 19:05:03;;;;;;;8.68;2.03;;;;;;;4.62;100.00;102449.19;10134627;28;20138;-70
2022/03/04 19:10:00;;;;;;;6.97;2.13;;;;;;;4.61;100.00;102447.50;10138826;28;20141;-69
2022/03/04 19:14:57;;;;;;;5.68;2.13;;;;;;;4.51;100.00;102458.13;10141799;28;20756;-69
2022/03/04 19:19:53;;;;;;;8.38;2.63;;;;;;;4.40;100.00;102452.44;10140952;28;20108;-69
2022/03/04 19:24:50;;;;;;;8.75;2.20;;;;;;;4.51;100.00;102452.69;10144972;28;20121;-69
2022/03/04 19:29:46;;;;;;;11.82;2.80;;;;;;;4.33;100.00;102451.72;10142631;28;20074;-69
2022/03/04 19:34:43;;;;;;;6.60;2.08;;;;;;;4.19;100.00;102447.56;10147091;28;20148;-68
2022/03/04 19:39:40;;;;;;;8.65;2.35;;;;;;;4.34;100.00;102453.38;10141439;28;20586;-69
2022/03/04 19:44:38;;;;;;;7.90;2.33;;;;;;;4.34;100.00;102453.38;10146128;28;20081;-70
2022/03/04 19:49:35;;;;;;;5.38;2.20;;;;;;;4.33;100.00;102446.31;10132071;28;20053;-70
2022/03/04 19:54:32;;;;;;;8.95;3.05;;;;;;;4.25;100.00;102457.50;10134358;28;20774;-70
2022/03/04 19:59:29;;;;;;;6.90;2.78;;;;;;;4.15;100.00;102455.31;10141818;28;20117;-70
2022/03/04 20:04:25;;;;;;;8.75;2.58;;;;;;;4.18;100.00;102454.06;10146916;28;20050;-70
2022/03/04 20:09:23;;;;;;;8.43;2.72;;;;;;;4.27;100.00;102452.66;10131990;28;20039;-69
2022/03/04 20:14:19;;;;;;;10.55;2.85;;;;;;;4.00;100.00;102449.53;10137024;28;20137;-70
2022/03/04 20:19:16;;;;;;;8.35;3.05;;;;;;;4.07;100.00;102454.84;10135079;28;20496;-69
2022/03/04 20:24:12;;;;;;;7.72;2.95;;;;;;;3.87;100.00;102452.44;10132016;28;20539;-69
2022/03/04 20:29:09;;;;;;;7.75;2.50;;;;;;;3.75;100.00;102455.09;10144010;28;20580;-69
2022/03/04 20:34:05;;;;;;;12.77;3.55;;;;;;;3.63;100.00;102456.94;10152828;28;20077;-70
2022/03/04 20:39:03;;;;;;;8.07;2.60;;;;;;;3.57;100.00;102461.38;10151726;28;20516;-69
2022/03/04 20:44:00;;;;;;;7.60;2.40;;;;;;;3.54;100.00;102454.53;10150777;28;20481;-69
2022/03/04 20:48:56;;;;;;;9.35;3.20;;;;;;;3.41;100.00;102449.28;10149556;28;20054;-69
2022/03/04 20:53:53;;;;;;;7.75;2.35;;;;;;;3.38;100.00;102450.56;10152678;28;20051;-69
2022/03/04 20:58:49;;;;;;;8.07;2.88;;;;;;;3.23;100.00;102452.03;10151310;28;20101;-69
2022/03/04 21:03:46;;;;;;;14.65;2.78;;;;;;;3.25;100.00;102449.91;10152870;28;20046;-69
2022/03/04 21:08:43;;;;;;;7.57;2.60;;;;;;;3.08;100.00;102466.72;10139618;28;20070;-70
2022/03/04 21:13:40;;;;;;;8.30;2.65;;;;;;;2.95;100.00;102466.88;10153248;28;20077;-69
2022/03/04 21:18:36;;;;;;;7.28;2.45;;;;;;;2.80;100.00;102459.13;10148871;28;20042;-69
2022/03/04 21:23:33;;;;;;;7.47;2.30;;;;;;;2.81;100.00;102454.53;10144181;28;20049;-69
2022/03/04 21:28:29;;;;;;;7.28;2.30;;;;;;;2.76;100.00;102459.78;10139449;28;20046;-69
2022/03/04 21:33:26;;;;;;;6.70;2.53;;;;;;;2.78;100.00;102472.03;10151430;28;20609;-69
2022/03/04 21:38:22;;;;;;;7.60;2.70;;;;;;;2.57;100.00;102465.16;10143784;28;20046;-69
2022/03/04 21:43:19;;;;;;;7.13;2.75;;;;;;;2.64;100.00;102465.91;10149704;28;20046;-69
2022/03/04 21:48:16;;;;;;;9.98;2.92;;;;;;;2.26;100.00;102468.75;10145011;28;20050;-69
2022/03/04 21:53:12;;;;;;;8.30;2.60;;;;;;;2.27;100.00;102468.50;10149206;28;20524;-69
2022/03/04 21:58:09;;;;;;;8.90;2.10;;;;;;;2.49;100.00;102473.53;10148248;28;20802;-69
2022/03/04 22:03:06;;;;;;;10.25;2.30;;;;;;;2.33;100.00;102474.09;10151458;28;20046;-69
2022/03/04 22:08:03;;;;;;;6.93;2.67;;;;;;;2.18;100.00;102472.53;10143323;28;20074;-69
2022/03/04 22:13:00;;;;;;;10.32;2.53;;;;;;;2.06;100.00;102468.88;10146698;28;20042;-69
2022/03/04 22:17:59;;;;;;;8.82;2.25;;;;;;;2.36;100.00;102462.84;10127513;28;20675;-70
2022/03/04 22:22:56;;;;;;;10.10;2.67;;;;;;;2.22;100.00;102457.53;10132343;28;20149;-67
2022/03/04 22:27:52;;;;;;;7.03;2.03;;;;;;;2.10;100.00;102464.69;10126227;28;20085;-70
2022/03/04 22:32:49;;;;;;;6.05;1.98;;;;;;;1.99;100.00;102458.13;10133054;28;20745;-69
2022/03/04 22:37:45;;;;;;;5.53;1.63;;;;;;;1.88;100.00;102462.34;10135381;28;20089;-70
2022/03/04 22:42:42;;;;;;;5.75;2.08;;;;;;;1.74;100.00;102460.78;10138878;28;20074;-69
2022/03/04 22:47:39;;;;;;;6.40;1.73;;;;;;;1.76;100.00;102464.06;10135701;28;20042;-68