Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:19;;;;;;;14.23;6.80;;;;;;;13.46;59.39;100193.84;667036;29;1152;-86
2023/12/12 00:00:40;;;;;;;17.20;7.10;;;;;;;13.47;59.22;100189.50;669790;29;1552;-87
2023/12/12 00:01:01;;;;;;;16.13;7.10;;;;;;;13.46;59.13;100187.75;672530;29;1286;-87
2023/12/12 00:01:24;;;;;;;17.92;7.20;;;;;;;13.48;59.03;100186.00;672622;29;1427;-87
2023/12/12 00:01:45;;;;;;;19.10;7.60;;;;;;;13.50;59.06;100194.75;672094;29;1534;-87
2023/12/12 00:02:06;;;;;;;17.33;7.53;;;;;;;13.46;59.20;100188.59;669829;29;1904;-86
2023/12/12 00:02:27;;;;;;;16.42;7.65;;;;;;;13.47;59.35;100181.63;674944;29;1478;-86
2023/12/12 00:02:47;;;;;;;13.95;7.30;;;;;;;13.48;59.09;100192.13;670947;29;1184;-86
2023/12/12 00:03:08;;;;;;;12.80;6.80;;;;;;;13.45;59.18;100178.13;669824;29;1365;-86
2023/12/12 00:03:29;;;;;;;11.43;6.60;;;;;;;13.47;59.08;100179.00;672674;29;1865;-88
2023/12/12 00:03:50;;;;;;;9.95;6.70;;;;;;;13.45;59.19;100189.47;672606;29;1033;-87
2023/12/12 00:04:11;;;;;;;13.63;7.15;;;;;;;13.47;59.21;100190.38;672624;29;1358;-87
2023/12/12 00:04:31;;;;;;;15.02;6.80;;;;;;;13.46;59.20;100187.75;672444;29;1549;-87
2023/12/12 00:04:52;;;;;;;17.20;6.67;;;;;;;13.46;59.24;100193.00;674302;29;1153;-86
2023/12/12 00:05:13;;;;;;;15.15;6.30;;;;;;;13.43;59.21;100179.00;669896;29;1223;-87
2023/12/12 00:05:34;;;;;;;16.17;6.65;;;;;;;13.45;59.26;100196.47;675052;29;1591;-88
2023/12/12 00:05:54;;;;;;;18.55;6.90;;;;;;;13.45;59.20;100186.84;670084;29;1673;-87
2023/12/12 00:06:15;;;;;;;18.05;7.10;;;;;;;13.49;59.15;100198.22;672711;29;1548;-86
2023/12/12 00:06:36;;;;;;;16.83;6.78;;;;;;;13.45;59.26;100186.00;675929;29;1620;-86
2023/12/12 00:06:56;;;;;;;14.33;6.47;;;;;;;13.45;59.14;100188.63;675113;29;828;-87
2023/12/12 00:07:17;;;;;;;12.88;5.93;;;;;;;13.49;59.35;100187.75;672340;29;1061;-86
2023/12/12 00:07:37;;;;;;;11.60;6.20;;;;;;;13.43;59.45;100189.50;670369;29;1461;-86
2023/12/12 00:07:58;;;;;;;10.50;6.43;;;;;;;13.43;59.06;100186.88;669720;29;1133;-87
2023/12/12 00:08:19;;;;;;;13.02;6.97;;;;;;;13.44;59.31;100185.09;671861;29;1298;-86
2023/12/12 00:08:39;;;;;;;15.43;7.03;;;;;;;13.41;59.39;100185.94;669447;29;1461;-86
2023/12/12 00:09:00;;;;;;;14.70;6.80;;;;;;;13.43;59.48;100186.88;666639;29;1287;-87
2023/12/12 00:09:21;;;;;;;14.23;6.82;;;;;;;13.45;59.58;100193.84;669613;29;1322;-86
2023/12/12 00:09:41;;;;;;;15.93;6.73;;;;;;;13.43;59.39;100189.50;668490;29;1570;-86
2023/12/12 00:10:03;;;;;;;20.23;6.75;;;;;;;13.42;59.20;100190.31;669830;29;1047;-86
2023/12/12 00:10:24;;;;;;;21.75;6.55;;;;;;;13.43;59.05;100186.88;672145;29;1436;-86
2023/12/12 00:10:45;;;;;;;18.77;6.20;;;;;;;13.46;59.37;100193.00;676428;29;1448;-86
2023/12/12 00:11:06;;;;;;;16.10;6.28;;;;;;;13.42;59.22;100192.94;674787;29;1236;-87
2023/12/12 00:11:27;;;;;;;16.02;6.47;;;;;;;13.38;59.42;100180.69;674181;29;1613;-87
2023/12/12 00:11:49;;;;;;;16.08;6.57;;;;;;;13.42;59.09;100192.09;672341;29;1287;-87
2023/12/12 00:12:09;;;;;;;13.05;6.13;;;;;;;13.44;59.24;100190.34;672322;29;1362;-87
2023/12/12 00:12:30;;;;;;;10.75;6.38;;;;;;;13.47;58.89;100192.13;671813;29;1807;-86
2023/12/12 00:12:52;;;;;;;11.32;6.50;;;;;;;13.41;59.26;100179.84;666809;29;1324;-87
2023/12/12 00:13:13;;;;;;;16.38;7.20;;;;;;;13.39;59.43;100177.22;667678;29;1100;-87
2023/12/12 00:13:33;;;;;;;18.20;7.00;;;;;;;13.42;59.21;100179.84;671854;29;1219;-86
2023/12/12 00:13:54;;;;;;;16.77;6.60;;;;;;;13.43;59.31;100194.72;672389;29;1287;-87
2023/12/12 00:14:15;;;;;;;13.93;6.20;;;;;;;13.46;59.11;100193.00;667946;29;1190;-87
2023/12/12 00:14:35;;;;;;;14.90;6.33;;;;;;;13.42;59.28;100192.94;666660;29;1598;-86
2023/12/12 00:14:56;;;;;;;14.30;6.63;;;;;;;13.41;59.06;100182.47;669865;29;827;-86
2023/12/12 00:15:17;;;;;;;13.63;6.63;;;;;;;13.43;59.12;100199.06;667117;29;1173;-88
2023/12/12 00:15:37;;;;;;;15.93;6.80;;;;;;;13.45;59.15;100199.09;669461;29;1476;-87
2023/12/12 00:16:06;;;;;;;17.97;7.10;;;;;;;13.45;59.08;100197.34;667289;29;1430;-86
2023/12/12 00:16:27;;;;;;;20.38;6.90;;;;;;;13.43;59.24;100193.84;666942;29;1786;-87
2023/12/12 00:16:48;;;;;;;19.80;6.97;;;;;;;13.43;59.10;100188.59;669073;29;1606;-86
2023/12/12 00:17:08;;;;;;;15.85;6.70;;;;;;;13.43;59.45;100193.84;667219;29;1515;-87
2023/12/12 00:17:29;;;;;;;14.23;6.37;;;;;;;13.39;59.10;100187.69;668839;29;1495;-87
2023/12/12 00:17:49;;;;;;;11.20;5.95;;;;;;;13.43;59.07;100199.06;671989;29;1585;-87
2023/12/12 00:18:10;;;;;;;13.60;6.22;;;;;;;13.43;59.36;100199.97;669752;29;1282;-87
2023/12/12 00:18:35;;;;;;;14.55;6.50;;;;;;;13.45;59.12;100206.97;669881;29;1606;-86
2023/12/12 00:18:56;;;;;;;14.95;6.50;;;;;;;13.39;59.26;100192.94;671694;29;1333;-86
2023/12/12 00:19:17;;;;;;;16.20;6.50;;;;;;;13.42;58.91;100198.19;667311;29;1031;-87
2023/12/12 00:19:42;;;;;;;16.10;6.53;;;;;;;13.44;59.11;100200.81;664152;29;1564;-86
2023/12/12 00:20:04;;;;;;;17.70;6.40;;;;;;;13.42;59.19;100205.19;669785;29;1181;-87
2023/12/12 00:20:43;;;;;;;18.20;6.47;;;;;;;13.40;59.04;100199.94;672022;29;1364;-86
2023/12/12 00:21:06;;;;;;;10.80;5.97;;;;;;;13.38;59.24;100191.19;669739;29;1351;-87
2023/12/12 00:21:27;;;;;;;10.77;5.97;;;;;;;13.41;59.19;100201.69;669298;29;1624;-86
2023/12/12 00:21:47;;;;;;;14.20;5.97;;;;;;;13.41;59.07;100199.06;669655;29;1068;-87
2023/12/12 00:22:09;;;;;;;14.10;6.00;;;;;;;13.39;59.36;100198.19;671622;29;1915;-87
2023/12/12 00:22:30;;;;;;;13.00;6.40;;;;;;;13.40;59.20;100196.44;671870;29;1507;-87
2023/12/12 00:22:50;;;;;;;13.05;6.63;;;;;;;13.38;59.07;100195.53;669770;29;1124;-87
2023/12/12 00:23:11;;;;;;;15.70;6.90;;;;;;;13.40;59.32;100199.94;667378;29;1040;-86
2023/12/12 00:23:32;;;;;;;14.63;6.60;;;;;;;13.42;59.05;100202.56;669377;29;1495;-87
2023/12/12 00:23:52;;;;;;;14.52;6.35;;;;;;;13.38;59.41;100195.53;671982;29;1178;-86
2023/12/12 00:24:13;;;;;;;12.67;6.00;;;;;;;13.38;59.13;100199.06;669898;29;1244;-85
2023/12/12 00:24:34;;;;;;;15.10;5.82;;;;;;;13.38;59.13;100196.44;667681;29;1487;-87
2023/12/12 00:24:54;;;;;;;14.60;5.97;;;;;;;13.40;59.41;100199.06;672196;29;1123;-87
2023/12/12 00:25:15;;;;;;;15.95;6.03;;;;;;;13.42;59.17;100203.44;672440;29;1318;-87
2023/12/12 00:25:35;;;;;;;16.00;6.50;;;;;;;13.37;59.21;100194.69;671934;29;1593;-86
2023/12/12 00:25:56;;;;;;;17.60;6.73;;;;;;;13.37;59.21;100193.78;672691;29;797;-87
2023/12/12 00:26:17;;;;;;;16.55;6.78;;;;;;;13.37;59.21;100189.44;674784;29;1314;-86
2023/12/12 00:26:37;;;;;;;12.38;6.13;;;;;;;13.38;59.23;100191.19;671920;29;1578;-87
2023/12/12 00:26:58;;;;;;;15.77;6.23;;;;;;;13.37;59.23;100189.44;674697;29;1158;-86
2023/12/12 00:27:19;;;;;;;18.02;6.32;;;;;;;13.40;58.89;100199.06;676953;29;1366;-87
2023/12/12 00:27:40;;;;;;;20.00;6.43;;;;;;;13.41;59.11;100196.44;675322;29;1476;-87
2023/12/12 00:28:01;;;;;;;15.10;5.80;;;;;;;13.39;59.33;100192.06;674869;29;1293;-87
2023/12/12 00:28:22;;;;;;;15.35;5.93;;;;;;;13.41;59.06;100199.06;671857;29;1404;-86
2023/12/12 00:28:42;;;;;;;17.92;5.90;;;;;;;13.40;59.07;100199.06;673758;29;1578;-87
2023/12/12 00:29:03;;;;;;;18.38;6.35;;;;;;;13.37;58.89;100197.28;666518;29;1226;-87
2023/12/12 00:29:24;;;;;;;16.47;6.40;;;;;;;13.40;59.49;100199.06;674779;29;1785;-87
2023/12/12 00:29:45;;;;;;;13.13;6.20;;;;;;;13.40;59.35;100199.06;671717;29;1611;-88
2023/12/12 00:30:07;;;;;;;11.93;6.05;;;;;;;13.37;59.37;100188.53;674885;29;1025;-86
2023/12/12 00:30:27;;;;;;;11.15;5.70;;;;;;;13.37;59.29;100204.28;675942;29;1589;-87
2023/12/12 00:30:48;;;;;;;13.20;6.13;;;;;;;13.37;59.14;100193.78;673043;29;1556;-86
2023/12/12 00:31:09;;;;;;;16.63;6.40;;;;;;;13.37;59.24;100194.69;671849;29;1214;-87
2023/12/12 00:31:30;;;;;;;18.00;6.87;;;;;;;13.37;59.30;100189.44;672387;29;1640;-86
2023/12/12 00:31:50;;;;;;;15.77;6.45;;;;;;;13.33;59.03;100187.66;672296;29;1311;-86
2023/12/12 00:32:11;;;;;;;11.50;6.10;;;;;;;13.33;59.43;100187.66;667838;29;1133;-87
2023/12/12 00:32:32;;;;;;;8.55;5.40;;;;;;;13.37;59.27;100199.91;671832;29;1467;-86
2023/12/12 00:32:53;;;;;;;9.15;5.75;;;;;;;13.35;59.04;100192.91;671586;29;1423;-87
2023/12/12 00:33:14;;;;;;;9.27;5.82;;;;;;;13.36;59.35;100192.94;669670;29;1255;-87
2023/12/12 00:33:35;;;;;;;11.40;5.72;;;;;;;13.41;59.28;100198.19;668974;29;1742;-87
2023/12/12 00:33:56;;;;;;;11.90;5.30;;;;;;;13.40;59.09;100199.06;669752;29;1375;-86
2023/12/12 00:34:16;;;;;;;14.55;5.35;;;;;;;13.37;59.31;100194.69;669577;29;1005;-87
2023/12/12 00:34:37;;;;;;;14.70;5.90;;;;;;;13.37;59.44;100193.78;670669;29;1543;-86
2023/12/12 00:34:58;;;;;;;15.13;6.00;;;;;;;13.34;59.32;100192.00;673383;29;881;-87
2023/12/12 00:35:19;;;;;;;15.95;6.15;;;;;;;13.35;59.13;100199.03;670827;29;1293;-87
2023/12/12 00:35:40;;;;;;;16.73;6.17;;;;;;;13.36;59.44;100192.94;669447;29;1621;-87
2023/12/12 00:36:31;;;;;;;14.82;5.82;;;;;;;13.39;59.28;100203.41;672242;29;811;-87
2023/12/12 00:36:52;;;;;;;16.55;6.28;;;;;;;13.39;59.27;100198.19;669391;29;1492;-87
2023/12/12 00:37:13;;;;;;;13.75;5.90;;;;;;;13.38;59.17;100195.53;664122;29;1193;-88
2023/12/12 00:37:33;;;;;;;14.33;6.30;;;;;;;13.36;59.22;100200.78;670003;29;1539;-87
2023/12/12 00:37:54;;;;;;;12.40;6.00;;;;;;;13.37;59.20;100199.03;674934;29;843;-87
2023/12/12 00:38:15;;;;;;;12.73;5.90;;;;;;;13.35;58.94;100191.19;674963;29;1035;-87
2023/12/12 00:38:36;;;;;;;14.75;5.97;;;;;;;13.36;59.25;100195.53;673411;29;1581;-87
2023/12/12 00:38:57;;;;;;;14.77;6.22;;;;;;;13.38;59.28;100201.66;669360;29;1482;-86
2023/12/12 00:39:17;;;;;;;13.18;6.15;;;;;;;13.35;59.39;100196.41;672197;29;1161;-87
2023/12/12 00:39:40;;;;;;;11.50;6.20;;;;;;;13.35;59.18;100196.41;675465;29;1469;-87
2023/12/12 00:40:01;;;;;;;12.25;5.55;;;;;;;13.35;59.11;100200.78;669329;29;1628;-87
2023/12/12 00:40:22;;;;;;;13.48;5.35;;;;;;;13.37;59.38;100204.28;672051;29;1419;-87
2023/12/12 00:40:53;;;;;;;13.60;5.03;;;;;;;13.36;59.19;100203.41;669268;29;1471;-87
2023/12/12 00:41:13;;;;;;;12.20;5.35;;;;;;;13.39;59.17;100199.94;664714;29;968;-86
2023/12/12 00:41:34;;;;;;;13.90;6.00;;;;;;;13.38;59.12;100200.78;670178;29;1581;-86
2023/12/12 00:41:55;;;;;;;12.70;6.10;;;;;;;13.33;59.14;100200.75;672225;29;813;-87
2023/12/12 00:42:17;;;;;;;14.98;6.43;;;;;;;13.31;59.23;100186.75;674471;29;1911;-87
2023/12/12 00:42:37;;;;;;;18.55;6.50;;;;;;;13.31;59.21;100194.63;670607;29;1488;-86
2023/12/12 00:42:58;;;;;;;17.80;6.60;;;;;;;13.35;58.95;100193.78;671854;29;1330;-86
2023/12/12 00:43:19;;;;;;;15.73;6.13;;;;;;;13.33;59.14;100192.88;674548;29;1187;-86
2023/12/12 00:43:41;;;;;;;15.00;6.25;;;;;;;13.36;59.41;100197.28;671730;29;1574;-86
2023/12/12 00:44:02;;;;;;;12.68;5.68;;;;;;;13.35;58.99;100195.53;670685;29;1746;-87
2023/12/12 00:44:22;;;;;;;10.85;5.60;;;;;;;13.32;59.24;100196.38;669588;29;1567;-86
2023/12/12 00:44:43;;;;;;;13.40;5.70;;;;;;;13.33;59.16;100192.03;671721;29;1549;-87
2023/12/12 00:45:06;;;;;;;14.43;5.82;;;;;;;13.33;59.31;100198.13;674787;29;1075;-87
2023/12/12 00:45:26;;;;;;;13.82;5.90;;;;;;;13.31;59.14;100194.63;669548;29;1326;-87
2023/12/12 00:45:47;;;;;;;10.02;5.60;;;;;;;13.34;59.16;100202.50;669561;29;1267;-86
2023/12/12 00:46:10;;;;;;;10.90;5.60;;;;;;;13.30;59.25;100196.34;672390;29;1262;-87
2023/12/12 00:46:30;;;;;;;10.98;5.20;;;;;;;13.28;59.26;100190.22;671811;29;1073;-86
2023/12/12 00:46:51;;;;;;;9.88;5.43;;;;;;;13.29;59.12;100197.22;672162;29;1199;-87
2023/12/12 00:47:11;;;;;;;10.30;5.60;;;;;;;13.32;59.27;100195.53;672351;29;1012;-87
2023/12/12 00:47:32;;;;;;;10.18;5.35;;;;;;;13.27;59.08;100192.88;671752;29;1500;-87
2023/12/12 00:47:53;;;;;;;10.77;5.30;;;;;;;13.31;59.20;100199.88;667036;29;1251;-87
2023/12/12 00:48:14;;;;;;;13.10;5.40;;;;;;;13.31;59.23;100197.25;669503;29;1720;-86
2023/12/12 00:48:34;;;;;;;14.40;6.20;;;;;;;13.26;59.14;100193.69;669185;29;1492;-86
2023/12/12 00:48:55;;;;;;;14.20;6.18;;;;;;;13.29;59.18;100185.88;669112;29;1176;-87
2023/12/12 00:49:16;;;;;;;11.48;5.68;;;;;;;13.30;59.42;100188.50;672380;29;1173;-87
2023/12/12 00:49:36;;;;;;;11.20;5.47;;;;;;;13.31;59.32;100189.38;674460;29;1557;-87
2023/12/12 00:49:57;;;;;;;9.98;5.32;;;;;;;13.31;59.12;100192.00;669949;29;750;-87
2023/12/12 00:50:17;;;;;;;11.73;5.72;;;;;;;13.28;59.31;100187.63;669608;29;1120;-86
2023/12/12 00:50:38;;;;;;;12.00;5.60;;;;;;;13.30;59.50;100192.88;670826;29;1500;-87
2023/12/12 00:50:59;;;;;;;10.93;5.57;;;;;;;13.30;59.36;100190.25;672444;29;1319;-87
2023/12/12 00:51:19;;;;;;;11.38;5.97;;;;;;;13.27;59.21;100185.88;674780;29;1109;-87
2023/12/12 00:51:40;;;;;;;13.53;5.80;;;;;;;13.32;59.30;100195.53;674269;29;1486;-87
2023/12/12 00:52:23;;;;;;;15.57;5.77;;;;;;;13.35;59.14;100208.63;671942;29;1215;-86
2023/12/12 00:52:44;;;;;;;11.13;5.07;;;;;;;13.31;59.16;100194.63;669654;29;1419;-86
2023/12/12 00:53:05;;;;;;;9.23;4.93;;;;;;;13.34;59.34;100193.78;671771;29;1172;-87
2023/12/12 00:53:25;;;;;;;12.27;5.20;;;;;;;13.33;59.39;100192.03;672159;29;1029;-87
2023/12/12 00:53:46;;;;;;;11.50;5.40;;;;;;;13.32;59.48;100199.00;672844;29;1503;-86
2023/12/12 00:57:45;;;;;;;12.73;5.50;;;;;;;13.37;59.35;100205.16;679186;29;1587;-86
2023/12/12 00:58:05;;;;;;;11.10;5.20;;;;;;;13.36;59.37;100200.78;674499;29;1222;-87
2023/12/12 00:58:26;;;;;;;13.13;5.28;;;;;;;13.34;59.40;100194.63;672191;29;1224;-87
2023/12/12 00:58:46;;;;;;;14.33;5.37;;;;;;;13.37;59.20;100210.41;671669;29;1776;-86
2023/12/12 00:59:07;;;;;;;17.98;5.20;;;;;;;13.35;59.27;100198.16;674225;29;1222;-87
2023/12/12 00:59:28;;;;;;;18.63;5.40;;;;;;;13.34;59.09;100197.25;672530;29;1609;-86
2023/12/12 00:59:48;;;;;;;16.77;5.63;;;;;;;13.35;59.24;100201.66;672078;29;1298;-87
2023/12/12 01:00:10;;;;;;;13.73;5.80;;;;;;;13.34;59.39;100199.88;669604;29;1192;-86
2023/12/12 01:00:31;;;;;;;11.13;5.20;;;;;;;13.35;59.17;100201.66;671663;29;1604;-87
2023/12/12 01:00:52;;;;;;;10.65;4.80;;;;;;;13.33;59.39;100198.13;672199;29;1235;-87
2023/12/12 01:01:13;;;;;;;10.53;4.87;;;;;;;13.30;59.24;100191.13;672376;29;1286;-87
2023/12/12 01:01:34;;;;;;;11.25;5.20;;;;;;;13.34;59.40;100194.63;663608;29;1607;-87
2023/12/12 01:01:55;;;;;;;11.57;5.60;;;;;;;13.34;59.33;100199.88;666555;29;1583;-87
2023/12/12 01:02:15;;;;;;;8.98;5.13;;;;;;;13.32;59.15;100193.75;669531;29;1911;-87
2023/12/12 01:02:36;;;;;;;8.77;5.17;;;;;;;13.35;59.15;100201.66;667435;29;1555;-87
2023/12/12 01:02:56;;;;;;;9.07;4.93;;;;;;;13.35;59.07;100203.38;673687;29;1281;-86
2023/12/12 01:03:17;;;;;;;10.02;5.10;;;;;;;13.35;58.98;100201.66;669465;29;1177;-87
2023/12/12 01:03:38;;;;;;;11.75;5.03;;;;;;;13.33;59.46;100203.38;666570;29;1464;-86
2023/12/12 01:03:59;;;;;;;10.55;4.93;;;;;;;13.35;59.13;100201.66;668915;29;1324;-87
2023/12/12 01:04:20;;;;;;;11.20;5.23;;;;;;;13.36;59.33;100208.66;672122;29;1203;-87
2023/12/12 01:04:40;;;;;;;11.43;5.18;;;;;;;13.34;59.21;100199.03;674353;29;1671;-87
2023/12/12 01:05:01;;;;;;;12.82;5.20;;;;;;;13.33;59.22;100192.03;669680;29;901;-87
2023/12/12 01:05:21;;;;;;;11.43;5.00;;;;;;;13.35;59.16;100191.19;672167;29;1056;-87
2023/12/12 01:05:42;;;;;;;10.90;4.70;;;;;;;13.37;59.46;100199.91;666725;29;1478;-86
2023/12/12 01:06:03;;;;;;;10.20;4.32;;;;;;;13.35;59.21;100203.38;672106;29;1446;-86
2023/12/12 01:06:24;;;;;;;10.90;4.35;;;;;;;13.37;59.31;100204.28;669826;29;1127;-86
2023/12/12 01:06:46;;;;;;;11.75;4.40;;;;;;;13.34;59.31;100197.25;674343;29;1547;-86
2023/12/12 01:07:06;;;;;;;11.98;4.60;;;;;;;13.31;59.41;100194.63;671852;29;1205;-86
2023/12/12 01:07:27;;;;;;;12.60;4.67;;;;;;;13.33;59.46;100197.28;672080;29;1258;-86
2023/12/12 01:07:48;;;;;;;11.95;5.20;;;;;;;13.35;59.12;100204.28;673284;29;1524;-86
2023/12/12 01:08:08;;;;;;;11.75;5.40;;;;;;;13.31;59.43;100194.63;672144;29;1219;-86
2023/12/12 01:08:29;;;;;;;8.55;5.00;;;;;;;13.36;59.29;100208.66;669424;29;1480;-87
2023/12/12 01:08:51;;;;;;;11.07;4.73;;;;;;;13.33;59.15;100192.03;669283;29;1629;-87
2023/12/12 01:09:11;;;;;;;15.95;4.93;;;;;;;13.33;59.16;100198.13;671948;29;1295;-87
2023/12/12 01:09:33;;;;;;;19.75;5.60;;;;;;;13.31;59.01;100189.38;667785;29;1618;-87
2023/12/12 01:09:54;;;;;;;18.73;5.63;;;;;;;13.34;59.32;100204.25;666942;29;1521;-87
2023/12/12 01:10:14;;;;;;;14.43;5.70;;;;;;;13.35;59.42;100196.41;672562;29;1344;-87
2023/12/12 01:10:35;;;;;;;11.40;5.30;;;;;;;13.29;59.21;100197.22;672645;29;1530;-87
2023/12/12 01:10:55;;;;;;;9.90;5.33;;;;;;;13.30;59.53;100195.50;674669;29;1209;-87
2023/12/12 01:11:19;;;;;;;10.52;4.65;;;;;;;13.28;59.36;100194.63;672055;29;1289;-87
2023/12/12 01:11:39;;;;;;;10.98;4.78;;;;;;;13.29;59.48;100199.84;675025;29;1473;-86
2023/12/12 01:12:00;;;;;;;8.52;4.60;;;;;;;13.29;59.44;100202.47;674606;29;1505;-86
2023/12/12 01:12:21;;;;;;;9.05;4.40;;;;;;;13.28;59.45;100190.22;671621;29;1625;-86
2023/12/12 01:12:42;;;;;;;8.13;4.10;;;;;;;13.27;59.43;100198.09;672509;29;1455;-87
2023/12/12 01:13:04;;;;;;;7.88;4.13;;;;;;;13.29;59.66;100197.22;672096;29;1449;-87
2023/12/12 01:13:24;;;;;;;9.88;4.32;;;;;;;13.29;59.37;100198.97;672090;29;1642;-87
2023/12/12 01:13:46;;;;;;;8.37;4.40;;;;;;;13.27;59.54;100198.09;671873;29;1827;-87
2023/12/12 01:14:07;;;;;;;7.90;4.10;;;;;;;13.27;59.59;100200.72;669622;29;1137;-87
2023/12/12 01:14:27;;;;;;;6.60;4.05;;;;;;;13.27;59.45;100195.50;669520;29;1202;-87
2023/12/12 01:14:48;;;;;;;9.57;4.30;;;;;;;13.24;59.65;100195.44;664172;29;1498;-87
2023/12/12 01:15:09;;;;;;;10.83;4.37;;;;;;;13.23;59.32;100193.69;667161;29;1165;-87
2023/12/12 01:15:30;;;;;;;10.68;4.50;;;;;;;13.29;59.46;100210.31;671960;29;1467;-86
2023/12/12 01:15:50;;;;;;;11.60;4.55;;;;;;;13.30;59.61;100203.34;671051;29;1217;-87
2023/12/12 01:16:11;;;;;;;13.30;4.80;;;;;;;13.31;59.42;100205.09;669656;29;1394;-86
2023/12/12 01:16:32;;;;;;;15.00;4.80;;;;;;;13.30;59.74;100203.34;668888;29;1583;-86
2023/12/12 01:16:52;;;;;;;13.00;4.93;;;;;;;13.29;59.47;100191.13;671494;29;1204;-86
2023/12/12 01:17:13;;;;;;;11.40;4.90;;;;;;;13.30;59.36;100208.59;667683;29;1276;-87
2023/12/12 01:17:34;;;;;;;8.30;4.65;;;;;;;13.26;59.60;100197.22;671140;29;1579;-87
2023/12/12 01:17:54;;;;;;;10.67;4.83;;;;;;;13.27;59.48;100195.50;669579;29;792;-87
2023/12/12 01:18:15;;;;;;;11.35;4.70;;;;;;;13.32;59.81;100206.84;672219;29;1191;-86
2023/12/12 01:18:36;;;;;;;12.30;4.90;;;;;;;13.29;59.44;100201.59;672707;29;1505;-86
2023/12/12 01:18:57;;;;;;;12.07;5.00;;;;;;;13.30;59.73;100195.50;668935;29;1281;-86
2023/12/12 01:19:17;;;;;;;10.43;4.97;;;;;;;13.30;59.55;100201.59;671020;29;1340;-86
2023/12/12 01:19:38;;;;;;;9.50;4.40;;;;;;;13.30;59.73;100198.13;675473;29;1455;-87
2023/12/12 01:19:58;;;;;;;9.02;4.40;;;;;;;13.30;59.71;100198.97;677283;29;1192;-86
2023/12/12 01:20:19;;;;;;;9.33;4.53;;;;;;;13.27;59.54;100193.72;674681;29;1184;-86
2023/12/12 01:20:39;;;;;;;9.73;5.10;;;;;;;13.31;59.61;100202.50;667805;29;1436;-87
2023/12/12 01:21:03;;;;;;;11.13;5.30;;;;;;;13.27;59.59;100192.88;667059;29;1312;-86
2023/12/12 01:21:24;;;;;;;10.95;5.18;;;;;;;13.29;59.58;100202.47;672021;29;1422;-87
2023/12/12 01:21:44;;;;;;;12.18;4.97;;;;;;;13.29;59.56;100193.75;674160;29;1524;-87
2023/12/12 01:22:05;;;;;;;10.63;4.57;;;;;;;13.30;59.79;100195.50;672042;29;1981;-87
2023/12/12 01:22:26;;;;;;;14.07;5.03;;;;;;;13.28;59.39;100189.38;669570;29;1301;-86
2023/12/12 01:22:46;;;;;;;14.57;5.10;;;;;;;13.29;59.48;100191.13;669066;29;1742;-87
2023/12/12 01:23:07;;;;;;;15.73;5.30;;;;;;;13.27;59.52;100188.47;668163;29;1498;-86
2023/12/12 01:23:27;;;;;;;9.90;4.63;;;;;;;13.29;59.50;100188.50;671535;29;1432;-86
2023/12/12 01:23:53;;;;;;;10.38;4.35;;;;;;;13.31;59.58;100194.63;673986;29;1530;-86
2023/12/12 01:24:13;;;;;;;12.45;3.88;;;;;;;13.30;59.61;100187.63;676298;29;996;-87
2023/12/12 01:24:34;;;;;;;12.98;3.92;;;;;;;13.31;59.33;100186.75;673734;29;1533;-86
2023/12/12 01:24:55;;;;;;;8.60;4.25;;;;;;;13.30;59.80;100188.50;669281;29;1396;-87
2023/12/12 01:25:15;;;;;;;9.48;4.97;;;;;;;13.33;59.53;100195.50;672131;29;1331;-86
2023/12/12 01:25:36;;;;;;;8.90;5.10;;;;;;;13.30;59.34;100192.88;668089;29;1487;-86
2023/12/12 01:25:57;;;;;;;8.55;4.93;;;;;;;13.29;59.32;100186.75;669542;29;1487;-85
2023/12/12 01:26:23;;;;;;;7.80;4.68;;;;;;;13.33;59.30;100192.03;676122;29;1164;-86
2023/12/12 01:26:43;;;;;;;9.13;4.45;;;;;;;13.27;59.60;100182.38;669905;29;1448;-87
2023/12/12 01:27:04;;;;;;;9.30;4.50;;;;;;;13.29;59.65;100185.88;662180;29;1367;-86
2023/12/12 01:27:40;;;;;;;11.57;4.20;;;;;;;13.31;59.46;100192.00;669567;29;1190;-86
2023/12/12 01:28:01;;;;;;;9.57;4.00;;;;;;;13.26;59.35;100186.72;666956;29;1203;-87
2023/12/12 01:28:21;;;;;;;6.35;3.92;;;;;;;13.27;59.57;100191.09;667081;29;777;-86
2023/12/12 01:28:42;;;;;;;9.70;4.20;;;;;;;13.29;59.35;100186.75;670220;29;1483;-87
2023/12/12 01:29:02;;;;;;;10.30;4.23;;;;;;;13.27;59.52;100182.38;671468;29;1692;-87
2023/12/12 01:29:23;;;;;;;12.60;4.45;;;;;;;13.29;59.46;100180.66;669464;29;1396;-87
2023/12/12 01:29:43;;;;;;;11.17;4.27;;;;;;;13.30;59.51;100187.63;668475;29;1566;-86
2023/12/12 01:30:05;;;;;;;14.95;4.60;;;;;;;13.29;59.65;100189.38;669251;29;1258;-87
2023/12/12 01:30:25;;;;;;;12.40;4.38;;;;;;;13.30;59.47;100182.41;675827;29;1103;-85
2023/12/12 01:30:46;;;;;;;11.13;4.75;;;;;;;13.34;59.37;100188.53;676478;29;1444;-86
2023/12/12 01:31:06;;;;;;;11.07;4.45;;;;;;;13.30;59.69;100185.00;677228;29;1332;-86
2023/12/12 01:31:27;;;;;;;11.67;4.47;;;;;;;13.32;59.48;100180.66;671939;29;1417;-86
2023/12/12 01:31:47;;;;;;;10.48;4.10;;;;;;;13.32;59.61;100185.91;667086;29;1461;-86
2023/12/12 01:32:08;;;;;;;8.27;4.40;;;;;;;13.35;59.36;100191.19;675299;29;1302;-86
2023/12/12 01:32:38;;;;;;;7.30;4.13;;;;;;;13.35;59.39;100187.66;672853;29;1456;-87
2023/12/12 01:32:58;;;;;;;13.55;4.78;;;;;;;13.34;59.48;100189.41;674598;29;1561;-86
2023/12/12 01:33:21;;;;;;;12.35;4.78;;;;;;;13.34;59.41;100194.63;672198;29;1190;-86
2023/12/12 01:33:43;;;;;;;10.18;4.55;;;;;;;13.33;59.52;100190.25;669534;29;1542;-87
2023/12/12 01:34:04;;;;;;;11.48;4.63;;;;;;;13.32;59.19;100185.91;672058;29;1239;-86
2023/12/12 01:34:24;;;;;;;13.20;4.70;;;;;;;13.30;59.57;100182.41;674027;29;1210;-85
2023/12/12 01:34:45;;;;;;;11.57;4.60;;;;;;;13.32;59.40;100185.91;671288;29;1582;-86
2023/12/12 01:35:05;;;;;;;9.57;4.47;;;;;;;13.32;59.43;100182.41;672174;29;1036;-87
2023/12/12 01:35:26;;;;;;;10.65;4.28;;;;;;;13.31;59.37;100184.16;671699;29;1565;-87
2023/12/12 01:35:46;;;;;;;9.20;4.03;;;;;;;13.33;59.46;100186.78;671055;29;1578;-86
2023/12/12 01:36:08;;;;;;;8.70;3.60;;;;;;;13.33;59.49;100192.88;672177;29;988;-86
2023/12/12 01:36:28;;;;;;;8.38;3.70;;;;;;;13.33;59.49;100187.66;671849;29;1278;-86
2023/12/12 01:36:49;;;;;;;10.40;3.70;;;;;;;13.35;59.41;100188.56;673750;29;1475;-86
2023/12/12 01:37:10;;;;;;;10.30;3.63;;;;;;;13.30;59.25;100187.63;668277;29;1291;-86
2023/12/12 01:37:30;;;;;;;8.95;3.72;;;;;;;13.34;59.49;100186.78;670475;29;1680;-86
2023/12/12 01:37:51;;;;;;;8.00;4.13;;;;;;;13.31;59.20;100189.38;672106;29;1223;-86
2023/12/12 01:38:12;;;;;;;9.73;4.60;;;;;;;13.31;59.55;100184.16;674716;29;1182;-86
2023/12/12 01:38:33;;;;;;;9.27;4.33;;;;;;;13.36;59.32;100195.53;666312;29;1473;-86
2023/12/12 01:38:53;;;;;;;9.10;4.28;;;;;;;13.33;59.50;100181.53;666932;29;757;-86
2023/12/12 01:39:14;;;;;;;7.10;4.00;;;;;;;13.31;59.42;100178.91;667004;29;1304;-86
2023/12/12 01:39:34;;;;;;;7.07;4.10;;;;;;;13.32;59.41;100185.91;671693;29;1148;-86
2023/12/12 01:39:55;;;;;;;8.60;3.92;;;;;;;13.35;59.44;100191.19;669430;29;1238;-87
2023/12/12 01:40:16;;;;;;;10.30;4.10;;;;;;;13.32;59.55;100187.66;669543;29;1095;-86
2023/12/12 01:40:36;;;;;;;11.97;4.40;;;;;;;13.34;59.37;100192.00;670995;29;1578;-86
2023/12/12 01:40:57;;;;;;;10.13;4.43;;;;;;;13.33;59.50;100190.25;669883;29;769;-87
2023/12/12 01:41:18;;;;;;;12.65;4.50;;;;;;;13.32;59.30;100185.91;672049;29;1304;-86
2023/12/12 01:41:39;;;;;;;10.90;4.28;;;;;;;13.35;59.53;100201.66;670147;29;1430;-86
2023/12/12 01:41:59;;;;;;;11.80;4.40;;;;;;;13.35;59.39;100192.91;666983;29;1217;-87
2023/12/12 01:42:20;;;;;;;8.68;4.40;;;;;;;13.29;59.25;100185.88;669503;29;1970;-86
2023/12/12 01:42:41;;;;;;;9.93;4.25;;;;;;;13.35;59.66;100193.78;670530;29;1693;-87
2023/12/12 01:43:07;;;;;;;9.57;4.00;;;;;;;13.35;59.33;100193.78;672085;29;1268;-87
2023/12/12 01:43:29;;;;;;;10.95;3.88;;;;;;;13.31;59.33;100189.38;670117;29;1136;-86
2023/12/12 01:43:50;;;;;;;10.20;4.10;;;;;;;13.34;59.29;100194.63;669259;29;1572;-87
2023/12/12 01:44:11;;;;;;;9.23;4.15;;;;;;;13.34;59.50;100197.25;669481;29;1255;-86
2023/12/12 01:44:31;;;;;;;7.47;4.07;;;;;;;13.33;59.22;100198.13;669287;29;1541;-87