Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:21;;;;;;;1.70;1.70;;;;;;;9.24;97.83;100178.50;5053187;28;20201;-67
2022/11/10 00:02:48;;;;;;;0.60;0.60;;;;;;;9.27;97.45;100177.66;5053408;28;20216;-68
2022/11/10 00:05:15;;;;;;;0.80;0.80;;;;;;;9.24;97.88;100181.06;5050618;28;20207;-67
2022/11/10 00:07:42;;;;;;;0.70;0.70;;;;;;;9.22;97.41;100180.25;5053091;28;20209;-67
2022/11/10 00:10:09;;;;;;;0.53;0.53;;;;;;;9.20;97.56;100178.56;5053474;28;20216;-67
2022/11/10 00:12:38;;;;;;;0.50;0.50;;;;;;;9.19;97.84;100189.66;5049711;28;20196;-67
2022/11/10 00:17:49;;;;;;;1.13;1.13;;;;;;;9.17;96.99;100187.16;5053205;28;20204;-67
2022/11/10 00:20:16;;;;;;;0.50;0.50;;;;;;;9.12;96.79;100177.81;5052562;28;20224;-68
2022/11/10 00:22:43;;;;;;;1.40;1.40;;;;;;;9.13;96.93;100185.47;5053108;28;20225;-68
2022/11/10 00:25:11;;;;;;;1.67;0.80;;;;;;;9.04;96.93;100177.91;5052847;28;20204;-67
2022/11/10 00:27:39;;;;;;;1.53;1.53;;;;;;;9.08;96.88;100186.41;5051417;28;20669;-68
2022/11/10 00:30:07;;;;;;;0.60;0.60;;;;;;;8.96;97.49;100172.03;5052945;28;20201;-67
2022/11/10 00:32:34;;;;;;;0.50;0.50;;;;;;;8.93;98.14;100192.53;5052489;28;20210;-67
2022/11/10 00:35:00;;;;;;;0.40;0.40;;;;;;;8.93;98.21;100193.38;5048926;28;20239;-67
2022/11/10 00:37:27;;;;;;;0.60;0.60;;;;;;;8.95;97.43;100185.66;5052637;28;20209;-67
2022/11/10 00:39:54;;;;;;;1.13;1.13;;;;;;;8.92;97.30;100181.44;5052707;28;20695;-67
2022/11/10 00:42:21;;;;;;;0.60;0.60;;;;;;;8.92;97.31;100175.47;5052706;28;20213;-67
2022/11/10 00:44:49;;;;;;;0.60;0.60;;;;;;;8.82;96.87;100173.91;5052228;28;20200;-67
2022/11/10 00:47:16;;;;;;;0.50;0.50;;;;;;;8.83;97.21;100180.69;5052934;28;20197;-67
2022/11/10 00:49:43;;;;;;;0.50;0.50;;;;;;;8.78;97.80;100167.13;5052486;28;20270;-67
2022/11/10 00:52:09;;;;;;;1.30;1.30;;;;;;;8.85;97.49;100173.88;5052525;28;20199;-67
2022/11/10 00:54:36;;;;;;;0.80;0.80;;;;;;;8.83;97.67;100175.59;5052116;28;20251;-67
2022/11/10 00:57:03;;;;;;;0.60;0.60;;;;;;;8.77;97.58;100173.09;5052516;28;20197;-68
2022/11/10 00:59:30;;;;;;;0.40;0.40;;;;;;;8.73;97.57;100174.84;5051789;28;20290;-68
2022/11/10 01:01:58;;;;;;;0.50;0.50;;;;;;;8.76;97.24;100184.19;5052283;28;20213;-67
2022/11/10 01:04:25;;;;;;;0.93;0.93;;;;;;;8.73;97.43;100173.97;5052221;28;20196;-67
2022/11/10 01:06:52;;;;;;;0.60;0.60;;;;;;;8.66;97.32;100169.81;5051866;28;20196;-67
2022/11/10 01:09:19;;;;;;;1.00;1.00;;;;;;;8.59;97.40;100166.47;5047398;28;20211;-67
2022/11/10 01:11:45;;;;;;;0.43;0.43;;;;;;;8.55;97.90;100162.25;5050784;28;20209;-66
2022/11/10 01:14:12;;;;;;;0.50;0.50;;;;;;;8.53;98.28;100165.69;5052125;28;20627;-67
2022/11/10 01:16:39;;;;;;;3.70;1.20;;;;;;;8.50;98.06;100163.16;5051485;28;20225;-67
2022/11/10 01:19:07;;;;;;;0.50;0.50;;;;;;;8.48;98.51;100162.31;5051728;28;20201;-67
2022/11/10 01:21:34;;;;;;;0.70;0.70;;;;;;;8.48;98.71;100158.06;5051966;28;20717;-67
2022/11/10 01:24:01;;;;;;;1.10;1.10;;;;;;;8.38;99.57;100167.50;5051560;28;20627;-67
2022/11/10 01:26:27;;;;;;;0.50;0.50;;;;;;;8.41;99.27;100164.09;5051603;28;20590;-67
2022/11/10 01:28:54;;;;;;;0.70;0.70;;;;;;;8.28;99.14;100144.63;5051496;28;20204;-66
2022/11/10 01:31:22;;;;;;;0.80;0.80;;;;;;;8.26;99.17;100149.72;5051617;28;20197;-67
2022/11/10 01:33:49;;;;;;;1.40;1.33;;;;;;;8.27;99.25;100164.16;5051680;28;20199;-67
2022/11/10 01:36:17;;;;;;;1.97;1.30;;;;;;;8.24;99.74;100156.53;5051415;28;20270;-67
2022/11/10 01:38:44;;;;;;;0.63;0.63;;;;;;;8.06;99.96;100153.28;5051455;28;20569;-67
2022/11/10 01:41:13;;;;;;;0.83;0.83;;;;;;;8.16;99.77;100165.13;5051115;28;20205;-67
2022/11/10 01:43:40;;;;;;;0.70;0.70;;;;;;;8.16;99.73;100165.97;5051709;28;20208;-67
2022/11/10 01:46:08;;;;;;;1.07;1.07;;;;;;;8.08;99.38;100146.47;5051517;28;20196;-66
2022/11/10 01:48:39;;;;;;;1.20;0.70;;;;;;;8.15;99.03;100159.16;5051904;28;20205;-67
2022/11/10 01:51:11;;;;;;;1.13;1.13;;;;;;;8.04;99.13;100153.31;5051231;28;20204;-67
2022/11/10 01:53:44;;;;;;;0.70;0.70;;;;;;;8.08;99.48;100162.63;5050633;28;20203;-67
2022/11/10 01:56:13;;;;;;;0.40;0.40;;;;;;;8.08;100.00;100162.63;5051052;28;20649;-66
2022/11/10 01:58:44;;;;;;;0.93;0.93;;;;;;;8.07;99.37;100152.44;5051394;28;20262;-67
2022/11/10 02:01:11;;;;;;;0.50;0.50;;;;;;;8.10;99.68;100165.19;5050943;28;20584;-66
2022/11/10 02:03:43;;;;;;;0.53;0.53;;;;;;;8.07;99.84;100163.50;5050965;28;20201;-67
2022/11/10 02:06:11;;;;;;;0.70;0.70;;;;;;;8.07;99.57;100155.00;5049777;28;20231;-67
2022/11/10 02:08:38;;;;;;;0.50;0.50;;;;;;;8.09;99.19;100161.78;5049763;28;20262;-67
2022/11/10 02:11:06;;;;;;;0.90;0.90;;;;;;;8.07;99.44;100165.22;5049324;28;20208;-66
2022/11/10 02:13:33;;;;;;;0.80;0.80;;;;;;;8.06;99.81;100160.94;5050775;28;20246;-67
2022/11/10 02:16:00;;;;;;;1.10;1.10;;;;;;;7.92;99.94;100158.50;5050760;28;20282;-67
2022/11/10 02:18:26;;;;;;;1.83;1.73;;;;;;;7.92;100.00;100155.94;5050597;28;20201;-67
2022/11/10 02:20:54;;;;;;;0.60;0.60;;;;;;;7.92;100.00;100155.94;5051329;28;20206;-67
2022/11/10 02:23:44;;;;;;;0.70;0.70;;;;;;;7.90;100.00;100160.22;5050239;28;20221;-67
2022/11/10 02:26:12;;;;;;;0.60;0.60;;;;;;;7.80;100.00;100145.81;5050875;28;20197;-67
2022/11/10 02:28:39;;;;;;;0.73;0.73;;;;;;;7.98;100.00;100171.22;5050249;28;20196;-67
2022/11/10 02:31:08;;;;;;;1.00;1.00;;;;;;;7.99;100.00;100172.91;5050982;28;20192;-67
2022/11/10 02:33:35;;;;;;;1.80;1.47;;;;;;;7.96;100.00;100175.50;5050626;28;20283;-67
2022/11/10 02:36:03;;;;;;;0.70;0.70;;;;;;;7.97;99.53;100184.84;5050658;28;20192;-67
2022/11/10 02:38:30;;;;;;;0.50;0.50;;;;;;;7.96;99.37;100182.31;5050761;28;20209;-66
2022/11/10 02:40:57;;;;;;;0.50;0.50;;;;;;;7.96;98.59;100182.31;5050384;28;20196;-66
2022/11/10 02:43:24;;;;;;;1.00;1.00;;;;;;;7.95;97.81;100175.53;5050416;28;20228;-67
2022/11/10 02:45:50;;;;;;;1.07;1.07;;;;;;;7.92;98.26;100177.22;5050302;28;20204;-67
2022/11/10 02:48:18;;;;;;;0.50;0.50;;;;;;;7.92;98.13;100182.31;5050809;28;20558;-67
2022/11/10 02:50:44;;;;;;;0.50;0.50;;;;;;;7.92;98.32;100184.03;5050210;28;20216;-67
2022/11/10 02:53:13;;;;;;;0.67;0.67;;;;;;;7.78;98.53;100166.28;5047970;28;20197;-67
2022/11/10 02:55:39;;;;;;;0.70;0.70;;;;;;;7.85;98.40;100187.50;5049828;28;20208;-67
2022/11/10 02:58:06;;;;;;;0.80;0.80;;;;;;;7.85;98.53;100195.16;5050669;28;20212;-67
2022/11/10 03:00:33;;;;;;;0.60;0.60;;;;;;;7.86;98.77;100191.72;5050411;28;20300;-67
2022/11/10 03:03:01;;;;;;;0.60;0.60;;;;;;;7.84;98.49;100193.44;5050001;28;20216;-67
2022/11/10 03:05:28;;;;;;;0.53;0.53;;;;;;;7.84;98.35;100198.56;5049051;28;20204;-67
2022/11/10 03:07:56;;;;;;;1.20;1.20;;;;;;;7.78;98.35;100196.06;5049122;28;20213;-67
2022/11/10 03:10:26;;;;;;;0.73;0.73;;;;;;;7.80;98.27;100202.84;5050683;28;20204;-67
2022/11/10 03:12:55;;;;;;;0.60;0.60;;;;;;;7.81;98.05;100198.59;5049984;28;20203;-67
2022/11/10 03:15:22;;;;;;;0.73;0.73;;;;;;;7.82;98.42;100195.16;5050123;28;20280;-67
2022/11/10 03:17:49;;;;;;;0.83;0.70;;;;;;;7.79;98.19;100190.91;5050380;28;20296;-67
2022/11/10 03:20:16;;;;;;;0.80;0.80;;;;;;;7.79;98.56;100190.06;5050438;28;20196;-67
2022/11/10 03:22:43;;;;;;;0.83;0.83;;;;;;;7.74;98.82;100192.66;5051326;28;20216;-67
2022/11/10 03:25:11;;;;;;;0.70;0.70;;;;;;;7.70;98.94;100195.22;5053983;28;20250;-67
2022/11/10 03:27:39;;;;;;;0.60;0.60;;;;;;;7.67;98.65;100187.59;5053871;28;20205;-67
2022/11/10 03:30:08;;;;;;;0.60;0.60;;;;;;;7.63;98.29;100185.91;5054114;28;20677;-67
2022/11/10 03:32:34;;;;;;;0.60;0.60;;;;;;;7.60;98.39;100188.47;5054261;28;20216;-67
2022/11/10 03:35:01;;;;;;;0.93;0.93;;;;;;;7.59;97.97;100186.81;5053933;28;20192;-67
2022/11/10 03:37:28;;;;;;;0.97;0.97;;;;;;;7.47;98.41;100176.66;5054300;28;20660;-67
2022/11/10 03:39:55;;;;;;;0.50;0.50;;;;;;;7.48;98.81;100188.56;5053718;28;20199;-67
2022/11/10 03:42:22;;;;;;;0.60;0.60;;;;;;;7.42;98.96;100189.44;5053503;28;20220;-67
2022/11/10 03:44:50;;;;;;;0.50;0.50;;;;;;;7.38;99.72;100178.41;5053683;28;20650;-67
2022/11/10 03:47:17;;;;;;;0.50;0.50;;;;;;;7.42;99.73;100186.03;5053621;28;20211;-67
2022/11/10 03:49:43;;;;;;;0.60;0.60;;;;;;;7.45;98.92;100191.13;5053581;28;20197;-67
2022/11/10 03:52:10;;;;;;;0.60;0.60;;;;;;;7.40;99.06;100192.00;5052679;28;20578;-67
2022/11/10 03:54:37;;;;;;;0.60;0.60;;;;;;;7.39;98.83;100192.88;5053644;28;20200;-67
2022/11/10 03:57:04;;;;;;;0.60;0.60;;;;;;;7.43;99.29;100185.19;5053719;28;20200;-67
2022/11/10 03:59:31;;;;;;;0.97;0.97;;;;;;;7.38;99.09;100188.59;5052182;28;20209;-67
2022/11/10 04:01:59;;;;;;;1.07;0.93;;;;;;;7.36;99.10;100185.22;5051438;28;20685;-67
2022/11/10 04:09:56;;;;;;;0.50;0.50;;;;;;;7.22;98.33;100186.97;5053296;28;20230;-67
2022/11/10 04:18:19;;;;;;;0.50;0.50;;;;;;;7.07;99.41;100192.16;5052850;28;20211;-67
2022/11/10 04:20:42;;;;;;;0.87;0.87;;;;;;;7.02;100.00;100191.28;5052619;28;20211;-67
2022/11/10 04:23:27;;;;;;;0.50;0.50;;;;;;;7.02;99.94;100193.84;5052789;28;20220;-67
2022/11/10 04:28:40;;;;;;;0.60;0.60;;;;;;;6.96;99.27;100196.41;5052534;28;20200;-67
2022/11/10 04:31:08;;;;;;;0.50;0.50;;;;;;;6.90;99.12;100193.88;5052292;28;20258;-67
2022/11/10 04:33:37;;;;;;;0.50;0.50;;;;;;;6.89;99.39;100197.28;5050560;28;20299;-67
2022/11/10 04:36:04;;;;;;;1.57;1.57;;;;;;;6.75;99.76;100183.75;5052244;28;20196;-67
2022/11/10 04:38:31;;;;;;;0.50;0.50;;;;;;;6.84;99.48;100204.09;5052460;28;20205;-66
2022/11/10 04:40:58;;;;;;;0.50;0.50;;;;;;;6.84;99.90;100193.91;5052275;28;20203;-67
2022/11/10 04:43:25;;;;;;;0.63;0.63;;;;;;;6.83;99.70;100197.28;5052569;28;20637;-68
2022/11/10 04:45:52;;;;;;;0.63;0.63;;;;;;;6.79;100.00;100200.69;5052481;28;20201;-67
2022/11/10 04:48:19;;;;;;;0.50;0.50;;;;;;;6.73;100.00;100208.34;5052470;28;20197;-67
2022/11/10 04:50:47;;;;;;;0.53;0.53;;;;;;;6.71;100.00;100210.06;5052169;28;20197;-67
2022/11/10 04:53:14;;;;;;;0.50;0.50;;;;;;;6.71;100.00;100212.63;5052190;28;20193;-67
2022/11/10 04:55:43;;;;;;;0.57;0.57;;;;;;;6.68;100.00;100215.19;5052166;28;20215;-67
2022/11/10 04:58:10;;;;;;;0.60;0.60;;;;;;;6.62;100.00;100218.59;5051396;28;20259;-67
2022/11/10 05:00:37;;;;;;;3.60;1.03;;;;;;;6.63;100.00;100219.41;5051890;28;20200;-67
2022/11/10 05:03:06;;;;;;;0.93;0.93;;;;;;;6.60;100.00;100221.97;5050520;28;20270;-67
2022/11/10 05:05:33;;;;;;;0.50;0.50;;;;;;;6.64;100.00;100221.13;5051186;28;20204;-67
2022/11/10 05:08:01;;;;;;;0.60;0.60;;;;;;;6.55;100.00;100213.50;5052079;28;20197;-67
2022/11/10 05:10:28;;;;;;;0.90;0.90;;;;;;;6.63;100.00;100219.41;5052218;28;20212;-67
2022/11/10 05:12:55;;;;;;;1.33;1.23;;;;;;;6.62;100.00;100223.69;5052064;28;20644;-67
2022/11/10 05:15:22;;;;;;;0.50;0.50;;;;;;;6.62;100.00;100227.91;5051714;28;20239;-67
2022/11/10 05:17:49;;;;;;;0.70;0.70;;;;;;;6.64;100.00;100224.50;5052035;28;20208;-67
2022/11/10 05:20:17;;;;;;;0.60;0.60;;;;;;;6.67;100.00;100227.06;5050430;28;20581;-67
2022/11/10 05:22:45;;;;;;;0.50;0.50;;;;;;;6.75;100.00;100229.59;5051608;28;20231;-67
2022/11/10 05:25:14;;;;;;;0.60;0.60;;;;;;;6.76;100.00;100238.94;5051595;28;20201;-67
2022/11/10 05:27:40;;;;;;;0.60;0.60;;;;;;;6.80;100.00;100238.09;5051811;28;20783;-67
2022/11/10 05:30:08;;;;;;;0.70;0.70;;;;;;;6.84;100.00;100240.63;5050714;28;20197;-67
2022/11/10 05:32:37;;;;;;;0.70;0.70;;;;;;;6.84;100.00;100240.63;5051751;28;20197;-67
2022/11/10 05:35:05;;;;;;;1.93;1.27;;;;;;;6.88;100.00;100241.47;5051563;28;20307;-67
2022/11/10 05:37:31;;;;;;;0.80;0.80;;;;;;;6.88;100.00;100240.63;5049912;28;20205;-67
2022/11/10 05:39:58;;;;;;;0.60;0.60;;;;;;;6.88;100.00;100250.81;5047829;28;20725;-67
2022/11/10 05:42:26;;;;;;;0.67;0.67;;;;;;;6.94;100.00;100255.91;5048380;28;20208;-67
2022/11/10 05:44:53;;;;;;;0.60;0.60;;;;;;;6.99;100.00;100260.13;5047285;28;20217;-67
2022/11/10 05:47:20;;;;;;;0.60;0.60;;;;;;;7.01;100.00;100262.69;5049556;28;20227;-67
2022/11/10 05:49:46;;;;;;;0.80;0.80;;;;;;;7.01;100.00;100271.16;5051203;28;20392;-67
2022/11/10 05:52:14;;;;;;;0.97;0.97;;;;;;;7.06;100.00;100276.25;5045808;28;20201;-67
2022/11/10 05:54:41;;;;;;;1.27;1.27;;;;;;;7.00;100.00;100261.84;5045539;28;20221;-67
2022/11/10 05:57:08;;;;;;;1.40;1.40;;;;;;;7.11;100.00;100277.94;5049638;28;20265;-67
2022/11/10 05:59:36;;;;;;;0.70;0.70;;;;;;;7.14;100.00;100280.47;5049950;28;20207;-67
2022/11/10 06:02:03;;;;;;;0.60;0.60;;;;;;;7.20;100.00;100282.19;5051065;28;20582;-67
2022/11/10 06:04:30;;;;;;;0.50;0.50;;;;;;;7.23;100.00;100280.50;5050876;28;20216;-66
2022/11/10 06:06:57;;;;;;;0.50;0.50;;;;;;;7.20;100.00;100280.50;5050677;28;20205;-67
2022/11/10 06:09:23;;;;;;;0.70;0.70;;;;;;;7.24;100.00;100271.09;5050965;28;20211;-67
2022/11/10 06:11:50;;;;;;;0.60;0.60;;;;;;;7.32;100.00;100280.47;5051089;28;20205;-67
2022/11/10 06:14:17;;;;;;;0.60;0.60;;;;;;;7.39;100.00;100282.13;5050825;28;20197;-67
2022/11/10 06:16:45;;;;;;;0.70;0.70;;;;;;;7.42;100.00;100275.31;5048506;28;20224;-67
2022/11/10 06:19:12;;;;;;;0.60;0.60;;;;;;;7.49;100.00;100285.50;5050542;28;20205;-67
2022/11/10 06:21:39;;;;;;;1.23;1.23;;;;;;;7.56;100.00;100288.88;5050177;28;20615;-67
2022/11/10 06:24:06;;;;;;;0.77;0.77;;;;;;;7.61;100.00;100282.03;5049911;28;20310;-66
2022/11/10 06:26:33;;;;;;;1.00;1.00;;;;;;;7.52;100.00;100275.28;5047706;28;20247;-67
2022/11/10 06:29:00;;;;;;;0.90;0.90;;;;;;;7.64;100.00;100292.25;5050701;28;20697;-67
2022/11/10 06:31:26;;;;;;;0.63;0.63;;;;;;;7.71;100.00;100288.81;5049569;28;20205;-67
2022/11/10 06:33:55;;;;;;;0.70;0.70;;;;;;;7.74;100.00;100286.25;5050788;28;20193;-67
2022/11/10 06:36:22;;;;;;;0.77;0.77;;;;;;;7.76;100.00;100290.47;5050178;28;20192;-67
2022/11/10 06:38:48;;;;;;;0.87;0.87;;;;;;;7.80;100.00;100291.31;5050852;28;20197;-67
2022/11/10 06:41:15;;;;;;;2.10;1.13;;;;;;;7.80;100.00;100297.28;5049938;28;20562;-67
2022/11/10 06:43:42;;;;;;;0.63;0.63;;;;;;;7.83;100.00;100288.75;5048086;28;20217;-68
2022/11/10 06:46:09;;;;;;;0.73;0.73;;;;;;;7.84;100.00;100303.22;5048273;28;20212;-66
2022/11/10 06:48:35;;;;;;;0.53;0.53;;;;;;;7.83;100.00;100304.91;5049371;28;20330;-67
2022/11/10 06:51:04;;;;;;;0.70;0.70;;;;;;;7.81;100.00;100305.78;5047543;28;20282;-66
2022/11/10 06:53:31;;;;;;;0.50;0.50;;;;;;;7.82;100.00;100307.47;5048938;28;20251;-66
2022/11/10 06:55:58;;;;;;;0.60;0.60;;;;;;;7.90;100.00;100300.63;5048798;28;20205;-66
2022/11/10 06:58:24;;;;;;;0.50;0.50;;;;;;;8.01;100.00;100298.03;5051267;28;20680;-66
2022/11/10 07:00:51;;;;;;;1.13;1.10;;;;;;;8.07;100.00;100303.09;5053643;28;20200;-68
2022/11/10 07:03:18;;;;;;;0.80;0.80;;;;;;;8.07;100.00;100288.63;5050363;28;20757;-67
2022/11/10 07:05:45;;;;;;;0.77;0.77;;;;;;;8.05;100.00;100297.97;5051101;28;20617;-65
2022/11/10 07:08:16;;;;;;;0.60;0.60;;;;;;;8.02;100.00;100292.91;5053025;28;20201;-66
2022/11/10 07:10:43;;;;;;;0.60;0.60;;;;;;;8.01;100.00;100293.78;5053831;28;20879;-66
2022/11/10 07:13:11;;;;;;;1.73;1.73;;;;;;;8.02;100.00;100300.56;5052955;28;20212;-64
2022/11/10 07:15:38;;;;;;;0.60;0.60;;;;;;;8.09;100.00;100296.25;5052628;28;20228;-64
2022/11/10 07:18:05;;;;;;;1.10;1.10;;;;;;;8.12;100.00;100301.34;5052696;28;20201;-65
2022/11/10 07:20:32;;;;;;;1.00;1.00;;;;;;;8.03;100.00;100286.09;5052325;28;20217;-65
2022/11/10 07:22:59;;;;;;;1.97;1.87;;;;;;;8.15;100.00;100297.06;5053301;28;20204;-64
2022/11/10 07:25:28;;;;;;;0.80;0.80;;;;;;;8.22;100.00;100301.31;5054498;28;20239;-64
2022/11/10 07:27:56;;;;;;;0.53;0.53;;;;;;;8.25;100.00;100301.28;5054192;28;20205;-64
2022/11/10 07:30:23;;;;;;;1.03;1.03;;;;;;;8.40;100.00;100308.88;5053198;28;20622;-66
2022/11/10 07:32:58;;;;;;;0.63;0.63;;;;;;;8.48;100.00;100306.25;5051584;28;20254;-67
2022/11/10 07:35:27;;;;;;;0.50;0.50;;;;;;;8.46;100.00;100302.03;5052235;28;20676;-66
2022/11/10 07:37:54;;;;;;;0.97;0.97;;;;;;;8.53;100.00;100304.50;5051263;28;20773;-66
2022/11/10 07:40:20;;;;;;;0.50;0.50;;;;;;;8.55;100.00;100302.81;5053836;28;20221;-65
2022/11/10 07:42:49;;;;;;;0.80;0.80;;;;;;;8.61;100.00;100302.75;5052223;28;20204;-65
2022/11/10 07:45:16;;;;;;;1.17;1.17;;;;;;;8.75;100.00;100300.09;5051043;28;20649;-66
2022/11/10 07:47:43;;;;;;;0.93;0.93;;;;;;;8.80;100.00;100298.34;5052453;28;20201;-66
2022/11/10 07:50:10;;;;;;;0.60;0.60;;;;;;;8.77;100.00;100285.59;5050427;28;20684;-66
2022/11/10 07:52:37;;;;;;;0.50;0.50;;;;;;;8.91;100.00;100301.66;5051635;28;20213;-66
2022/11/10 07:55:05;;;;;;;0.50;0.50;;;;;;;9.03;100.00;100298.13;5051174;28;20575;-67
2022/11/10 07:57:33;;;;;;;1.00;1.00;;;;;;;9.21;100.00;100298.78;5052122;28;20686;-67
2022/11/10 08:00:01;;;;;;;0.70;0.70;;;;;;;9.43;100.00;100302.81;5050067;28;20247;-67
2022/11/10 08:02:28;;;;;;;1.10;1.10;;;;;;;9.63;100.00;100304.31;5050432;28;20201;-66
2022/11/10 08:04:54;;;;;;;0.50;0.50;;;;;;;9.76;100.00;100305.84;5049235;28;20299;-67
2022/11/10 08:07:21;;;;;;;0.80;0.80;;;;;;;9.86;100.00;100304.84;5049571;28;20208;-67
2022/11/10 08:09:49;;;;;;;0.83;0.83;;;;;;;10.02;100.00;100296.94;5048792;28;20217;-67
2022/11/10 08:12:16;;;;;;;1.03;1.03;;;;;;;10.21;100.00;100302.69;5051207;28;20201;-67
2022/11/10 08:14:43;;;;;;;1.37;1.30;;;;;;;10.43;100.00;100311.78;5051651;28;20197;-68
2022/11/10 08:17:11;;;;;;;0.50;0.50;;;;;;;10.65;100.00;100312.28;5051514;28;20232;-68
2022/11/10 08:19:37;;;;;;;0.60;0.60;;;;;;;10.78;100.00;100293.28;5047687;28;20395;-67
2022/11/10 08:22:05;;;;;;;1.00;1.00;;;;;;;11.00;100.00;100310.00;5050330;28;20588;-67
2022/11/10 08:24:32;;;;;;;0.73;0.73;;;;;;;11.03;100.00;100309.09;5050811;28;20270;-67
2022/11/10 08:26:59;;;;;;;0.87;0.87;;;;;;;11.22;100.00;100310.44;5050789;28;20231;-68
2022/11/10 08:29:26;;;;;;;0.63;0.63;;;;;;;11.31;100.00;100305.13;5048696;28;20577;-68
2022/11/10 08:31:53;;;;;;;1.73;1.73;;;;;;;11.39;100.00;100303.28;5047279;28;20338;-68
2022/11/10 08:34:21;;;;;;;1.10;1.10;;;;;;;11.51;100.00;100302.19;5048322;28;20296;-68
2022/11/10 08:36:48;;;;;;;0.70;0.70;;;;;;;11.60;100.00;100302.00;5048848;28;20513;-67
2022/11/10 08:39:15;;;;;;;0.63;0.63;;;;;;;11.73;100.00;100308.63;5049684;28;20201;-68
2022/11/10 08:41:42;;;;;;;2.00;1.93;;;;;;;11.80;100.00;100301.63;5045937;28;20208;-67
2022/11/10 08:44:09;;;;;;;1.60;1.60;;;;;;;11.87;100.00;100293.78;5046352;28;20213;-68
2022/11/10 08:46:36;;;;;;;0.77;0.77;;;;;;;12.02;100.00;100314.00;5048304;28;20204;-67
2022/11/10 08:49:02;;;;;;;0.90;0.90;;;;;;;12.24;100.00;100301.53;5043946;28;20196;-67
2022/11/10 08:51:31;;;;;;;1.47;1.37;;;;;;;12.38;100.00;100308.91;5043762;28;20205;-67
2022/11/10 08:53:57;;;;;;;1.53;1.53;;;;;;;12.51;100.00;100306.03;5043967;28;20204;-67
2022/11/10 08:56:24;;;;;;;1.00;1.00;;;;;;;12.55;100.00;100297.38;5045109;28;20585;-67
2022/11/10 08:58:52;;;;;;;2.20;2.00;;;;;;;12.56;100.00;100303.34;5044684;28;20207;-67
2022/11/10 09:01:20;;;;;;;0.70;0.70;;;;;;;12.67;100.00;100300.50;5041334;28;20232;-67
2022/11/10 09:03:46;;;;;;;0.80;0.80;;;;;;;12.80;100.00;100305.31;5042532;28;20700;-67
2022/11/10 09:06:14;;;;;;;0.80;0.80;;;;;;;12.93;100.00;100298.97;5042529;28;20204;-67
2022/11/10 09:08:42;;;;;;;3.97;3.70;;;;;;;13.10;100.00;100290.88;5045480;28;20198;-67
2022/11/10 09:11:09;;;;;;;1.03;1.03;;;;;;;13.23;100.00;100305.09;5042628;28;20204;-67
2022/11/10 09:13:35;;;;;;;1.00;1.00;;;;;;;13.30;100.00;100298.91;5042632;28;20205;-67
2022/11/10 09:16:04;;;;;;;0.53;0.53;;;;;;;13.46;100.00;100299.34;5039309;28;20225;-67
2022/11/10 09:18:31;;;;;;;0.80;0.80;;;;;;;13.54;99.95;100300.81;5045601;28;20201;-67
2022/11/10 09:20:58;;;;;;;1.93;1.83;;;;;;;13.48;99.81;100288.09;5044659;28;20779;-67
2022/11/10 09:23:26;;;;;;;0.73;0.73;;;;;;;13.64;99.26;100297.09;5042785;28;20694;-67
2022/11/10 09:25:56;;;;;;;0.60;0.60;;;;;;;13.73;98.40;100298.56;5041599;28;20205;-67
2022/11/10 09:28:23;;;;;;;0.90;0.90;;;;;;;13.85;98.12;100303.38;5041300;28;20204;-67
2022/11/10 09:30:51;;;;;;;0.70;0.70;;;;;;;13.78;97.72;100280.38;5045632;28;20213;-67
2022/11/10 09:33:18;;;;;;;0.67;0.67;;;;;;;14.01;97.39;100296.03;5044704;28;20273;-67
2022/11/10 09:35:45;;;;;;;0.60;0.60;;;;;;;14.09;97.89;100292.31;5042309;28;20214;-68
2022/11/10 09:38:12;;;;;;;0.70;0.70;;;;;;;14.21;96.76;100288.53;5041930;28;20205;-67
2022/11/10 09:40:51;;;;;;;0.90;0.90;;;;;;;14.28;95.84;100287.44;5041933;28;20209;-67
2022/11/10 09:43:25;;;;;;;5.73;1.07;;;;;;;14.32;95.28;100289.03;5043894;28;20259;-67
2022/11/10 09:45:55;;;;;;;1.07;1.07;;;;;;;14.29;94.51;100291.72;5046909;28;20201;-68
2022/11/10 09:48:26;;;;;;;0.60;0.60;;;;;;;14.41;94.45;100283.59;5044880;28;20727;-66
2022/11/10 09:50:57;;;;;;;0.90;0.90;;;;;;;14.51;93.92;100279.84;5046468;28;20216;-66
2022/11/10 09:53:28;;;;;;;0.93;0.93;;;;;;;14.63;93.31;100282.06;5048423;28;20204;-67
2022/11/10 09:55:59;;;;;;;0.73;0.73;;;;;;;14.75;93.04;100277.38;5046803;28;20695;-67
2022/11/10 09:58:33;;;;;;;0.60;0.60;;;;;;;14.68;91.37;100269.84;5047269;28;20207;-67
2022/11/10 10:01:08;;;;;;;1.17;1.17;;;;;;;14.73;91.78;100279.16;5047147;28;20643;-67
2022/11/10 10:03:39;;;;;;;0.73;0.73;;;;;;;14.81;91.75;100277.16;5046000;28;20261;-67
2022/11/10 10:06:10;;;;;;;0.53;0.53;;;;;;;14.89;91.04;100272.59;5042372;28;20208;-67
2022/11/10 10:08:49;;;;;;;0.73;0.73;;;;;;;15.08;90.85;100276.25;5046711;28;20226;-67
2022/11/10 10:11:27;;;;;;;0.93;0.93;;;;;;;15.19;90.76;100274.09;5047872;28;20204;-67
2022/11/10 10:14:09;;;;;;;0.70;0.70;;;;;;;15.26;88.99;100260.09;5049327;28;20295;-67
2022/11/10 10:16:44;;;;;;;1.57;1.47;;;;;;;15.29;89.65;100244.47;5048527;28;20316;-67
2022/11/10 10:19:23;;;;;;;1.00;1.00;;;;;;;15.45;89.05;100255.94;5049383;28;20195;-67
2022/11/10 10:22:17;;;;;;;0.50;0.50;;;;;;;15.54;88.67;100258.22;5044826;28;20197;-67
2022/11/10 10:24:44;;;;;;;0.83;0.83;;;;;;;15.57;87.70;100250.34;5048790;28;20724;-67
2022/11/10 10:27:15;;;;;;;2.53;1.80;;;;;;;15.64;87.66;100254.41;5049527;28;20196;-67
2022/11/10 10:29:48;;;;;;;1.00;1.00;;;;;;;15.64;87.58;100236.28;5049108;28;20910;-67
2022/11/10 10:32:15;;;;;;;0.67;0.67;;;;;;;15.77;87.87;100242.69;5048471;28;20203;-67
2022/11/10 10:34:44;;;;;;;1.20;1.17;;;;;;;15.84;86.91;100242.47;5047154;28;20215;-67
2022/11/10 10:37:23;;;;;;;0.80;0.80;;;;;;;15.96;86.13;100242.00;5047535;28;20665;-67
2022/11/10 10:39:53;;;;;;;0.73;0.73;;;;;;;16.10;85.33;100240.56;5046846;28;20666;-67
2022/11/10 10:42:29;;;;;;;0.80;0.80;;;;;;;16.21;85.43;100237.56;5049124;28;20662;-67
2022/11/10 10:45:18;;;;;;;0.80;0.80;;;;;;;16.21;84.71;100237.56;5045353;28;20310;-68
2022/11/10 10:47:46;;;;;;;1.80;1.70;;;;;;;16.10;84.12;100227.63;5049095;28;20208;-68
2022/11/10 10:50:26;;;;;;;0.90;0.90;;;;;;;15.99;84.80;100226.38;5046400;28;20208;-71
2022/11/10 10:53:13;;;;;;;0.80;0.80;;;;;;;16.15;84.12;100227.44;5047837;28;20202;-70
2022/11/10 10:55:46;;;;;;;0.50;0.50;;;;;;;16.08;84.34;100205.31;5041154;28;20200;-71
2022/11/10 10:58:24;;;;;;;1.07;1.07;;;;;;;16.21;83.52;100233.22;5047236;28;20508;-70
2022/11/10 11:00:56;;;;;;;0.40;0.40;;;;;;;16.28;83.81;100228.66;5048021;28;20691;-70
2022/11/10 11:03:27;;;;;;;0.73;0.73;;;;;;;16.31;82.98;100228.53;5049073;28;20213;-70
2022/11/10 11:06:02;;;;;;;1.07;1.07;;;;;;;16.32;83.15;100225.00;5049369;28;20568;-69
2022/11/10 11:08:29;;;;;;;0.57;0.57;;;;;;;16.31;83.10;100215.59;5049326;28;20216;-69
2022/11/10 11:10:56;;;;;;;1.47;0.80;;;;;;;16.43;82.65;100222.84;5048733;28;20204;-69
2022/11/10 11:13:25;;;;;;;1.70;1.60;;;;;;;16.48;82.99;100220.91;5049196;28;20207;-68
2022/11/10 11:16:01;;;;;;;0.50;0.50;;;;;;;16.59;83.08;100210.97;5047685;28;20228;-69
2022/11/10 11:18:30;;;;;;;0.50;0.50;;;;;;;16.68;82.22;100208.00;5047945;28;20204;-68
2022/11/10 11:21:02;;;;;;;2.33;2.33;;;;;;;16.76;81.40;100215.44;5048057;28;20581;-68
2022/11/10 11:23:45;;;;;;;0.70;0.70;;;;;;;16.79;81.16;100211.00;5048948;28;20205;-68
2022/11/10 11:26:22;;;;;;;0.63;0.63;;;;;;;16.80;81.82;100210.06;5049074;28;20212;-69
2022/11/10 11:29:00;;;;;;;0.67;0.67;;;;;;;16.90;80.95;100207.09;5050096;28;20683;-68
2022/11/10 11:31:36;;;;;;;1.17;1.17;;;;;;;16.98;80.97;100205.00;5048596;28;20231;-67
2022/11/10 11:34:12;;;;;;;0.43;0.43;;;;;;;17.07;80.72;100202.84;5049837;28;20196;-68
2022/11/10 11:36:48;;;;;;;0.60;0.60;;;;;;;17.04;79.43;100210.75;5049993;28;20676;-68
2022/11/10 11:39:28;;;;;;;0.50;0.50;;;;;;;17.08;79.46;100193.34;5049681;28;20703;-68
2022/11/10 11:42:07;;;;;;;0.50;0.50;;;;;;;17.20;79.35;100190.19;5048011;28;20665;-68
2022/11/10 11:44:47;;;;;;;0.50;0.50;;;;;;;17.30;79.24;100186.28;5050627;28;20227;-68
2022/11/10 11:47:26;;;;;;;0.90;0.90;;;;;;;17.29;79.05;100189.78;5053569;28;20857;-69
2022/11/10 11:50:15;;;;;;;0.73;0.73;;;;;;;17.39;78.54;100185.88;5050627;28;20873;-68