Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:22;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5089439;28;19935;-83
2023/06/22 00:03:50;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5090073;28;19920;-83
2023/06/22 00:06:18;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5091273;28;19920;-83
2023/06/22 00:08:47;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5090302;28;19931;-83
2023/06/22 00:11:15;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5093027;28;19927;-83
2023/06/22 00:13:43;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5094533;28;20112;-83
2023/06/22 00:16:11;;;;;;;;;;;19.40;77.00;;;18.65;100.00;62537.16;5093410;28;19920;-83
2023/06/22 00:18:39;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5110442;28;19942;-83
2023/06/22 00:21:08;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5092957;28;19920;-83
2023/06/22 00:23:36;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5093254;28;19977;-83
2023/06/22 00:26:05;;;;;;;;;;;19.40;77.10;;;60.43;100.00;62537.16;5076387;28;20143;-82
2023/06/22 00:28:34;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5076256;28;19927;-83
2023/06/22 00:31:03;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5093119;28;19920;-83
2023/06/22 00:33:31;;;;;;;;;;;19.40;77.00;;;-151.14;100.00;62537.16;5092678;28;19946;-83
2023/06/22 00:35:59;;;;;;;;;;;19.40;76.90;;;-151.14;100.00;62537.16;5093023;28;20123;-83
2023/06/22 00:38:27;;;;;;;;;;;19.40;76.80;;;-151.14;100.00;62537.16;5093043;28;19926;-83
2023/06/22 00:40:55;;;;;;;;;;;19.40;76.80;;;-151.14;100.00;62537.16;5076302;28;19921;-83
2023/06/22 00:43:24;;;;;;;;;;;19.40;76.80;;;-151.14;100.00;62537.16;5092368;28;19921;-83
2023/06/22 00:45:52;;;;;;;;;;;19.40;76.80;;;-151.14;100.00;62537.16;5076187;28;19926;-83
2023/06/22 00:48:20;;;;;;;;;;;19.40;76.90;;;18.57;100.00;62537.16;5076579;28;20237;-83
2023/06/22 00:50:50;;;;;;;;;;;19.30;77.00;;;-151.14;100.00;62537.16;5092875;28;19920;-83
2023/06/22 00:53:19;;;;;;;;;;;19.30;77.00;;;-151.14;100.00;62537.16;5075534;28;19934;-83
2023/06/22 00:55:47;;;;;;;;;;;19.30;77.00;;;-151.14;100.00;62537.16;5076038;28;20190;-83
2023/06/22 00:58:15;;;;;;;;;;;19.30;77.00;;;-151.14;100.00;62537.16;5092833;28;19920;-83
2023/06/22 01:00:44;;;;;;;;;;;19.30;77.00;;;18.08;100.00;62537.16;5092939;28;19937;-84
2023/06/22 01:03:12;;;;;;;;;;;19.40;76.90;;;-151.14;100.00;62537.16;5092354;28;19921;-83
2023/06/22 01:05:41;;;;;;;;;;;19.30;76.90;;;-151.14;100.00;62537.16;5075837;28;20208;-83
2023/06/22 01:08:21;;;;;;;;;;;19.40;76.90;;;18.61;100.00;62537.16;5092775;28;20234;-83
2023/06/22 01:10:52;;;;;;;;;;;19.40;76.80;;;-151.14;100.00;62537.16;5092749;28;20234;-83
2023/06/22 01:13:27;;;;;;;;;;;19.40;76.80;;;18.59;100.00;62537.16;5075172;28;19920;-82
2023/06/22 01:16:01;;;;;;;;;;;19.40;76.80;;;-151.14;100.00;62537.16;5075813;28;20212;-83
2023/06/22 01:18:30;;;;;;;;;;;19.40;76.80;;;-151.14;100.00;62537.16;5093526;28;19920;-83
2023/06/22 01:20:58;;;;;;;;;;;19.40;76.70;;;18.59;100.00;62537.16;5074891;28;19943;-83
2023/06/22 01:23:33;;;;;;;;;;;19.40;76.70;;;-151.14;100.00;62537.16;5092968;28;19926;-82
2023/06/22 01:26:06;;;;;;;;;;;19.40;76.80;;;-151.14;100.00;62537.16;5075766;28;19920;-83
2023/06/22 01:28:44;;;;;;;;;;;19.30;76.70;;;18.24;100.00;62537.16;5092490;28;19920;-83
2023/06/22 01:31:13;;;;;;;;;;;19.30;76.70;;;39.25;100.00;62537.16;5074753;28;20257;-83
2023/06/22 01:33:43;;;;;;;;;;;19.30;76.70;;;28.66;100.00;62537.16;5092412;28;20194;-83
2023/06/22 01:36:11;;;;;;;;;;;19.30;76.70;;;-151.14;100.00;62537.16;5092160;28;19942;-84
2023/06/22 01:38:40;;;;;;;;;;;19.30;76.80;;;-151.14;100.00;62537.16;5075439;28;19920;-83
2023/06/22 01:41:08;;;;;;;;;;;19.30;76.80;;;-151.14;100.00;62537.16;5092969;28;19920;-85
2023/06/22 01:43:36;;;;;;;;;;;19.30;76.80;;;-151.14;100.00;62537.16;5092160;28;20128;-85
2023/06/22 01:46:05;;;;;;;;;;;19.30;76.80;;;-151.14;100.00;62537.16;5075190;28;19926;-84
2023/06/22 01:48:33;;;;;;;;;;;19.30;76.70;;;-151.14;100.00;62537.16;5092082;28;19926;-85
2023/06/22 01:51:03;;;;;;;;;;;19.30;76.70;;;-151.14;100.00;62537.16;5093020;28;19927;-85
2023/06/22 01:53:31;;;;;;;;;;;19.30;76.60;;;-151.14;100.00;62537.16;5091634;28;19942;-85
2023/06/22 01:55:59;;;;;;;;;;;19.30;76.60;;;-151.14;100.00;62537.16;5091915;28;20230;-85
2023/06/22 01:58:30;;;;;;;;;;;19.30;76.60;;;-151.14;100.00;62537.16;5091661;28;19965;-85
2023/06/22 02:01:03;;;;;;;;;;;19.30;76.60;;;18.52;100.00;62537.16;5092096;28;19920;-85
2023/06/22 02:03:36;;;;;;;;;;;19.30;76.60;;;28.66;100.00;62537.16;5091735;28;19927;-84
2023/06/22 02:06:06;;;;;;;;;;;19.30;76.60;;;39.25;100.00;62537.16;5092981;28;19926;-84
2023/06/22 02:08:38;;;;;;;;;;;19.30;76.60;;;39.25;100.00;62537.16;5074946;28;19920;-84
2023/06/22 02:11:06;;;;;;;;;;;19.30;76.60;;;18.24;100.00;62537.16;5091655;28;19920;-85
2023/06/22 02:13:34;;;;;;;;;;;19.30;76.50;;;39.25;100.00;62537.16;5092603;28;20090;-85
2023/06/22 02:16:02;;;;;;;;;;;19.30;76.50;;;-151.14;100.00;62537.16;5091633;28;19920;-84
2023/06/22 02:18:29;;;;;;;;;;;19.20;76.40;;;-151.14;100.00;62537.16;5091603;28;19926;-85
2023/06/22 02:20:59;;;;;;;;;;;19.30;76.40;;;-151.14;100.00;62537.16;5091561;28;19982;-85
2023/06/22 02:23:28;;;;;;;;;;;19.20;76.20;;;-151.14;100.00;62537.16;5090530;28;19920;-85
2023/06/22 02:25:56;;;;;;;;;;;19.20;76.30;;;-151.14;100.00;62537.16;5074655;28;19934;-84
2023/06/22 02:28:26;;;;;;;;;;;19.20;76.30;;;-151.14;100.00;62537.16;5091450;28;19920;-84
2023/06/22 02:30:54;;;;;;;;;;;19.20;76.30;;;-151.14;100.00;62537.16;5074682;28;19924;-84
2023/06/22 02:33:21;;;;;;;;;;;19.20;76.40;;;-151.14;100.00;62537.16;5074035;28;20234;-84
2023/06/22 02:35:49;;;;;;;;;;;19.20;76.30;;;-151.14;100.00;62537.16;5092182;28;19927;-85
2023/06/22 02:38:19;;;;;;;;;;;19.20;76.30;;;-151.14;100.00;62537.16;5091307;28;19920;-85
2023/06/22 02:40:47;;;;;;;;;;;19.20;76.40;;;-151.14;100.00;62537.16;5092329;28;19920;-84
2023/06/22 02:43:15;;;;;;;;;;;19.20;76.40;;;-151.14;100.00;62537.16;5091522;28;19920;-85
2023/06/22 02:45:44;;;;;;;;;;;19.20;76.30;;;-151.14;100.00;62537.16;5091182;28;19927;-84
2023/06/22 02:48:13;;;;;;;;;;;19.20;76.30;;;-151.14;100.00;62537.16;5091375;28;20089;-84
2023/06/22 02:50:41;;;;;;;;;;;19.20;76.20;;;18.08;100.00;62537.16;5091136;28;19920;-84
2023/06/22 02:53:09;;;;;;;;;;;19.20;76.20;;;-151.14;100.00;62537.16;5073711;28;19920;-84
2023/06/22 02:55:42;;;;;;;;;;;19.20;76.20;;;-151.14;100.00;62537.16;5090947;28;19920;-84
2023/06/22 02:58:10;;;;;;;;;;;19.20;76.20;;;-151.14;100.00;62537.16;5090322;28;19920;-85
2023/06/22 03:00:39;;;;;;;;;;;19.20;76.30;;;-151.14;100.00;62537.16;5089914;28;20203;-85
2023/06/22 03:03:07;;;;;;;;;;;19.20;76.30;;;-151.14;100.00;62537.16;5090397;28;19926;-84
2023/06/22 03:05:36;;;;;;;;;;;19.20;76.20;;;-151.14;100.00;62537.16;5090791;28;19920;-85
2023/06/22 03:08:04;;;;;;;;;;;19.20;76.20;;;-151.14;100.00;62537.16;5090964;28;19927;-84
2023/06/22 03:10:35;;;;;;;;;;;19.20;76.20;;;-151.14;100.00;62537.16;5073879;28;19927;-85
2023/06/22 03:13:04;;;;;;;;;;;19.20;76.40;;;-151.14;100.00;62537.16;5090146;28;20226;-84
2023/06/22 03:15:33;;;;;;;;;;;19.20;76.40;;;-151.14;100.00;62537.16;5090661;28;19921;-84
2023/06/22 03:18:02;;;;;;;;;;;19.20;76.40;;;-151.14;100.00;62537.16;5090835;28;19942;-84
2023/06/22 03:20:33;;;;;;;;;;;19.20;76.40;;;-151.14;100.00;62537.16;5073822;28;19920;-84
2023/06/22 03:23:01;;;;;;;;;;;19.20;76.50;;;-151.14;100.00;62537.16;5090170;28;19920;-84
2023/06/22 03:25:29;;;;;;;;;;;19.20;76.50;;;-151.14;100.00;62537.16;5073692;28;19920;-84
2023/06/22 03:27:58;;;;;;;;;;;19.20;76.50;;;-151.14;100.00;62537.16;5090653;28;19926;-84
2023/06/22 03:30:28;;;;;;;;;;;19.20;76.50;;;-151.14;100.00;62537.16;5090508;28;19920;-85
2023/06/22 03:32:56;;;;;;;;;;;19.20;76.70;;;-151.14;100.00;62537.16;5072846;28;19920;-84
2023/06/22 03:35:24;;;;;;;;;;;19.20;76.60;;;-151.14;100.00;62537.16;5090162;28;19927;-84
2023/06/22 03:37:52;;;;;;;;;;;19.20;76.60;;;-151.14;100.00;62537.16;5073650;28;19934;-84
2023/06/22 03:40:21;;;;;;;;;;;19.20;76.50;;;-151.14;100.00;62537.16;5073335;28;19920;-84
2023/06/22 03:42:49;;;;;;;;;;;19.30;76.80;;;-151.14;100.00;62537.16;5089934;28;20119;-83
2023/06/22 03:45:18;;;;;;;;;;;19.30;76.80;;;-151.14;100.00;62537.16;5089607;28;19920;-85
2023/06/22 03:47:47;;;;;;;;;;;19.30;76.90;;;-151.14;100.00;62537.16;5091422;28;19927;-84
2023/06/22 03:50:15;;;;;;;;;;;19.20;77.00;;;-151.14;100.00;62537.16;5073334;28;20204;-84
2023/06/22 03:52:43;;;;;;;;;;;19.20;77.00;;;-151.14;100.00;62537.16;5072841;28;19920;-84
2023/06/22 03:55:11;;;;;;;;;;;19.20;77.30;;;18.08;100.00;62537.16;5073193;28;19920;-83
2023/06/22 03:57:39;;;;;;;;;;;19.20;77.40;;;-151.14;100.00;62537.16;5090290;28;19926;-84
2023/06/22 04:00:10;;;;;;;;;;;19.20;77.50;;;-151.14;100.00;62537.16;5091014;28;20234;-84
2023/06/22 04:02:41;;;;;;;;;;;19.20;77.80;;;18.08;100.00;62537.16;5091006;28;20108;-84
2023/06/22 04:05:10;;;;;;;;;;;19.20;77.90;;;-151.14;100.00;62537.16;5089693;28;19927;-85
2023/06/22 04:07:39;;;;;;;;;;;19.20;78.00;;;-151.14;100.00;62537.16;5091156;28;20242;-84
2023/06/22 04:10:07;;;;;;;;;;;19.20;78.00;;;-151.14;100.00;62537.16;5090907;28;19921;-84
2023/06/22 04:12:36;;;;;;;;;;;19.20;78.00;;;-151.14;100.00;62537.16;5089279;28;20216;-85
2023/06/22 04:15:04;;;;;;;;;;;19.20;77.90;;;-151.14;100.00;62537.16;5089741;28;19920;-84
2023/06/22 04:17:32;;;;;;;;;;;19.20;78.00;;;-151.14;100.00;62537.16;5073080;28;19920;-84
2023/06/22 04:20:00;;;;;;;;;;;19.20;78.10;;;-151.14;100.00;62537.16;5090909;28;19982;-84
2023/06/22 04:22:30;;;;;;;;;;;19.20;78.30;;;-151.14;100.00;62537.16;5089070;28;19920;-84
2023/06/22 04:24:58;;;;;;;;;;;19.20;78.30;;;-151.14;100.00;62537.16;5089578;28;19927;-84
2023/06/22 04:27:26;;;;;;;;;;;19.30;78.60;;;-151.14;100.00;62537.16;5073036;28;19920;-84
2023/06/22 04:29:54;;;;;;;;;;;19.30;78.80;;;-151.14;100.00;62537.16;5089734;28;20123;-84
2023/06/22 04:32:22;;;;;;;;;;;19.30;78.90;;;18.08;100.00;62537.16;5090305;28;19921;-84
2023/06/22 04:34:52;;;;;;;;;;;19.30;78.80;;;-151.14;100.00;62537.16;5072686;28;20233;-84
2023/06/22 04:37:23;;;;;;;;;;;19.30;78.70;;;-151.14;100.00;62537.16;5089759;28;20370;-84
2023/06/22 04:39:52;;;;;;;;;;;19.30;78.80;;;18.65;100.00;62537.16;5072721;28;19920;-84
2023/06/22 04:42:20;;;;;;;;;;;19.40;78.80;;;-151.14;100.00;62537.16;5072253;28;20123;-84
2023/06/22 04:44:49;;;;;;;;;;;19.40;78.70;;;-151.14;100.00;62537.16;5089513;28;20254;-84
2023/06/22 04:47:17;;;;;;;;;;;19.40;78.70;;;-151.14;100.00;62537.16;5072797;28;19920;-84
2023/06/22 04:49:45;;;;;;;;;;;19.40;78.70;;;39.25;100.00;62537.16;5106397;28;19920;-84
2023/06/22 04:52:13;;;;;;;;;;;19.50;78.80;;;-151.14;100.00;62537.16;5072158;28;19926;-84
2023/06/22 04:54:47;;;;;;;;;;;19.50;79.10;;;28.66;100.00;62537.16;5089527;28;20227;-84
2023/06/22 04:57:17;;;;;;;;;;;19.60;79.00;;;-151.14;100.00;62537.16;5091922;28;20212;-84
2023/06/22 04:59:45;;;;;;;;;;;19.60;78.60;;;-151.14;100.00;62537.16;5092635;28;19927;-84
2023/06/22 05:02:13;;;;;;;;;;;19.60;78.10;;;-151.14;100.00;62537.16;5092224;28;19920;-84
2023/06/22 05:04:40;;;;;;;;;;;19.70;77.90;;;;;;5076040;28;19920;-84
2023/06/22 05:07:08;;;;;;;;;;;19.70;77.70;;;-151.14;100.00;62537.16;5092702;28;19920;-83
2023/06/22 05:09:36;;;;;;;;;;;19.70;78.00;;;-151.14;100.00;62537.16;5093734;28;19920;-84
2023/06/22 05:12:05;;;;;;;;;;;19.80;77.90;;;-151.14;100.00;62537.16;5075213;28;19920;-85
2023/06/22 05:14:35;;;;;;;;;;;19.80;77.60;;;-151.14;100.00;62537.16;5092484;28;19920;-84
2023/06/22 05:17:03;;;;;;;;;;;19.80;77.20;;;-151.14;100.00;62537.16;5092492;28;19920;-84
2023/06/22 05:19:33;;;;;;;;;;;19.80;77.00;;;-151.14;100.00;62537.16;5092417;28;19920;-83
2023/06/22 05:22:01;;;;;;;;;;;19.90;77.10;;;-151.14;100.00;62537.16;5074858;28;19920;-84
2023/06/22 05:24:29;;;;;;;;;;;19.90;76.80;;;-151.14;100.00;62537.16;5092212;28;19924;-84
2023/06/22 05:26:57;;;;;;;;;;;20.00;76.90;;;-151.14;100.00;62537.16;5093480;28;19920;-84
2023/06/22 05:29:26;;;;;;;;;;;20.00;76.90;;;18.08;100.00;62537.16;5092518;28;19926;-85
2023/06/22 05:31:55;;;;;;;;;;;20.00;76.60;;;-151.14;100.00;62537.16;5092675;28;19926;-85
2023/06/22 05:34:23;;;;;;;;;;;20.00;76.60;;;-151.14;100.00;62537.16;5092082;28;19924;-84
2023/06/22 05:36:51;;;;;;;;;;;20.00;76.70;;;-151.14;100.00;62537.16;5075459;28;19935;-85
2023/06/22 05:39:19;;;;;;;;;;;20.10;76.50;;;-151.14;100.00;62537.16;5092195;28;20089;-84
2023/06/22 05:41:47;;;;;;;;;;;20.10;76.50;;;28.66;100.00;62537.16;5074884;28;19920;-84
2023/06/22 05:44:15;;;;;;;;;;;20.10;76.10;;;-151.14;100.00;62537.16;5091964;28;19926;-84
2023/06/22 05:46:45;;;;;;;;;;;20.10;76.00;;;-151.14;100.00;62537.16;5075219;28;19942;-84
2023/06/22 05:49:16;;;;;;;;;;;20.20;76.10;;;-151.14;100.00;62537.16;5092353;28;19920;-85
2023/06/22 05:51:44;;;;;;;;;;;20.20;76.10;;;-151.14;100.00;62537.16;5091260;28;19927;-85
2023/06/22 05:54:13;;;;;;;;;;;20.20;76.10;;;-151.14;100.00;62537.16;5092994;28;19920;-85
2023/06/22 05:56:41;;;;;;;;;;;20.20;76.10;;;-151.14;100.00;62537.16;5074962;28;19920;-84
2023/06/22 05:59:09;;;;;;;;;;;20.20;76.10;;;23.37;100.00;62537.16;5075305;28;19920;-84
2023/06/22 06:01:37;;;;;;;;;;;20.20;75.80;;;18.08;100.00;62537.16;5108119;28;19921;-84
2023/06/22 06:04:05;;;;;;;;;;;20.30;76.10;;;;;;5092025;28;19927;-85
2023/06/22 06:06:34;;;;;;;;;;;20.30;75.80;;;-151.14;100.00;62537.16;5074690;28;19920;-84
2023/06/22 06:09:02;;;;;;;;;;;20.30;76.00;;;-151.14;100.00;62537.16;5091870;28;20232;-84
2023/06/22 06:11:30;;;;;;;;;;;20.30;76.00;;;-151.14;100.00;62537.16;5091062;28;19920;-85
2023/06/22 06:13:58;;;;;;;;;;;20.30;76.00;;;-151.14;100.00;62537.16;5074971;28;19927;-84
2023/06/22 06:16:26;;;;;;;;;;;20.30;76.20;;;-151.14;100.00;62537.16;5092319;28;19920;-84
2023/06/22 06:18:55;;;;;;;;;;;20.40;76.20;;;-151.14;100.00;62537.16;5091808;28;19956;-85
2023/06/22 06:21:23;;;;;;;;;;;20.40;76.10;;;-151.14;100.00;62537.16;5090753;28;19926;-84
2023/06/22 06:23:54;;;;;;;;;;;20.40;75.80;;;-151.14;100.00;62537.16;5091703;28;19920;-85
2023/06/22 06:26:29;;;;;;;;;;;20.50;76.10;;;-151.14;100.00;62537.16;5092557;28;20203;-84
2023/06/22 06:28:57;;;;;;;;;;;20.50;76.00;;;-151.14;100.00;62537.16;5091505;28;19926;-85
2023/06/22 06:31:28;;;;;;;;;;;20.50;75.80;;;-151.14;100.00;62537.16;5073760;28;19926;-85
2023/06/22 06:33:56;;;;;;;;;;;20.50;75.80;;;28.66;100.00;62537.16;5092495;28;19927;-84
2023/06/22 06:36:24;;;;;;;;;;;20.50;75.70;;;-151.14;100.00;62537.16;5091996;28;19920;-84
2023/06/22 06:38:53;;;;;;;;;;;20.60;75.60;;;-151.14;100.00;62537.16;5092593;28;19920;-84
2023/06/22 06:41:22;;;;;;;;;;;20.60;75.30;;;18.08;100.00;62537.16;5091421;28;19942;-84
2023/06/22 06:43:50;;;;;;;;;;;20.60;75.50;;;-151.14;100.00;62537.16;5091414;28;20116;-85
2023/06/22 06:46:19;;;;;;;;;;;20.60;75.60;;;-151.14;100.00;62537.16;5090972;28;19942;-84
2023/06/22 06:48:46;;;;;;;;;;;20.60;75.70;;;-151.14;100.00;62537.16;5092423;28;19920;-85
2023/06/22 06:51:14;;;;;;;;;;;20.60;75.60;;;-151.14;100.00;62537.16;5073474;28;19926;-84
2023/06/22 06:53:42;;;;;;;;;;;20.60;75.40;;;-151.14;100.00;62537.16;5091149;28;19920;-84
2023/06/22 06:56:12;;;;;;;;;;;20.60;75.80;;;-151.14;100.00;62537.16;5074109;28;19943;-84
2023/06/22 06:58:42;;;;;;;;;;;20.60;75.90;;;-151.14;100.00;62537.16;5090951;28;19926;-84
2023/06/22 07:01:10;;;;;;;;;;;20.60;75.90;;;-151.14;100.00;62537.16;5091200;28;19920;-85
2023/06/22 07:03:38;;;;;;;;;;;20.60;75.60;;;-151.14;100.00;62537.16;5091859;28;19926;-85
2023/06/22 07:06:06;;;;;;;;;;;20.60;75.80;;;-151.14;100.00;62537.16;5090834;28;20116;-85
2023/06/22 07:08:35;;;;;;;;;;;20.60;75.80;;;-151.14;100.00;62537.16;5091793;28;19920;-84
2023/06/22 07:11:03;;;;;;;;;;;20.60;75.80;;;-151.14;100.00;62537.16;5073827;28;19920;-85
2023/06/22 07:13:33;;;;;;;;;;;20.70;76.00;;;-151.14;100.00;62537.16;5073608;28;19927;-85
2023/06/22 07:16:01;;;;;;;;;;;20.70;76.10;;;-151.14;100.00;62537.16;5090686;28;19927;-84
2023/06/22 07:18:30;;;;;;;;;;;20.70;76.00;;;-151.14;100.00;62537.16;5073067;28;20219;-84
2023/06/22 07:20:58;;;;;;;;;;;20.80;75.70;;;-151.14;100.00;62537.16;5091777;28;19926;-85
2023/06/22 07:23:26;;;;;;;;;;;20.80;75.80;;;-151.14;100.00;62537.16;5073081;28;19931;-85
2023/06/22 07:25:54;;;;;;;;;;;20.80;75.70;;;-151.14;100.00;62537.16;5073537;28;19928;-84
2023/06/22 07:28:22;;;;;;;;;;;20.80;75.80;;;-151.14;100.00;62537.16;5090486;28;20238;-85
2023/06/22 07:30:52;;;;;;;;;;;20.90;76.00;;;-151.14;100.00;62537.16;5090485;28;19943;-85
2023/06/22 07:33:20;;;;;;;;;;;20.90;75.80;;;-151.14;100.00;62537.16;5089926;28;19920;-85
2023/06/22 07:35:48;;;;;;;;;;;21.00;75.70;;;-151.14;100.00;62537.16;5090186;28;19920;-85
2023/06/22 07:38:16;;;;;;;;;;;21.00;75.50;;;-151.14;100.00;62537.16;5090328;28;19927;-85
2023/06/22 07:40:46;;;;;;;;;;;21.00;75.50;;;-151.14;100.00;62537.16;5091101;28;20823;-84
2023/06/22 07:43:14;;;;;;;;;;;21.00;75.40;;;-151.14;100.00;62537.16;5072796;28;19921;-84
2023/06/22 07:45:44;;;;;;;;;;;21.00;75.50;;;-151.14;100.00;62537.16;5073435;28;19926;-85
2023/06/22 07:48:13;;;;;;;;;;;21.10;75.50;;;-151.14;100.00;62537.16;5091362;28;19920;-84
2023/06/22 07:50:41;;;;;;;;;;;21.00;75.40;;;-151.14;100.00;62537.16;5073486;28;19920;-84
2023/06/22 07:53:09;;;;;;;;;;;21.00;75.30;;;-151.14;100.00;62537.16;5089730;28;19920;-84
2023/06/22 07:55:37;;;;;;;;;;;21.00;75.50;;;-151.14;100.00;62537.16;5091169;28;19920;-85
2023/06/22 07:58:05;;;;;;;;;;;21.00;75.90;;;-151.14;100.00;62537.16;5090158;28;19920;-84
2023/06/22 08:00:34;;;;;;;;;;;21.10;75.60;;;-151.14;100.00;62537.16;5090040;28;19920;-84
2023/06/22 08:03:04;;;;;;;;;;;21.10;76.00;;;-151.14;100.00;62537.16;5072707;28;19920;-84
2023/06/22 08:05:34;;;;;;;;;;;21.10;75.90;;;-151.14;100.00;62537.16;5089878;28;19920;-84
2023/06/22 08:08:02;;;;;;;;;;;21.10;76.80;;;-151.14;100.00;62537.16;5091112;28;19928;-84
2023/06/22 08:10:30;;;;;;;;;;;21.10;76.50;;;-151.14;100.00;62537.16;5089967;28;19926;-84
2023/06/22 08:12:58;;;;;;;;;;;21.20;76.80;;;-151.14;100.00;62537.16;5090623;28;19926;-84
2023/06/22 08:15:28;;;;;;;;;;;21.10;76.40;;;-151.14;100.00;62537.16;5073213;28;19920;-84
2023/06/22 08:17:56;;;;;;;;;;;21.10;76.10;;;-151.14;100.00;62537.16;5090053;28;19920;-84
2023/06/22 08:20:24;;;;;;;;;;;21.10;76.40;;;-151.14;100.00;62537.16;5089920;28;19920;-84
2023/06/22 08:22:54;;;;;;;;;;;21.10;76.60;;;-151.14;100.00;62537.16;5072276;28;19920;-83
2023/06/22 08:25:22;;;;;;;;;;;21.00;76.40;;;-151.14;100.00;62537.16;5089791;28;19986;-84
2023/06/22 08:27:50;;;;;;;;;;;21.00;76.20;;;-151.14;100.00;62537.16;5090948;28;20550;-84
2023/06/22 08:30:18;;;;;;;;;;;21.00;76.20;;;-151.14;100.00;62537.16;5074255;28;19920;-84
2023/06/22 08:32:46;;;;;;;;;;;20.90;76.70;;;-151.14;100.00;62537.16;5075912;28;19943;-84
2023/06/22 08:35:14;;;;;;;;;;;20.90;76.90;;;-151.14;100.00;62537.16;5092852;28;19926;-84
2023/06/22 08:37:42;;;;;;;;;;;20.90;77.30;;;-151.14;100.00;62537.16;5093176;28;19920;-84
2023/06/22 08:40:13;;;;;;;;;;;20.90;76.50;;;-151.14;100.00;62537.16;5093380;28;19926;-84
2023/06/22 08:42:41;;;;;;;;;;;20.90;76.40;;;-151.14;100.00;62537.16;5092564;28;19920;-84
2023/06/22 08:45:11;;;;;;;;;;;20.90;77.20;;;-151.14;100.00;62537.16;5076247;28;20118;-84
2023/06/22 08:47:40;;;;;;;;;;;20.90;76.50;;;-151.14;100.00;62537.16;5094755;28;19920;-84
2023/06/22 08:50:09;;;;;;;;;;;20.90;76.60;;;-151.14;100.00;62537.16;5092937;28;20119;-84
2023/06/22 08:52:37;;;;;;;;;;;20.90;76.80;;;-151.14;100.00;62537.16;5092472;28;19927;-84
2023/06/22 08:55:06;;;;;;;;;;;20.90;77.60;;;-151.14;100.00;62537.16;5109872;28;19926;-84
2023/06/22 08:57:37;;;;;;;;;;;20.90;77.40;;;-151.14;100.00;62537.16;5094243;28;19927;-84
2023/06/22 09:00:15;;;;;;;;;;;20.90;78.40;;;-151.14;100.00;62537.16;5092739;28;20216;-85
2023/06/22 09:02:43;;;;;;;;;;;20.90;76.90;;;-151.14;100.00;62537.16;5075649;28;19920;-84
2023/06/22 09:05:11;;;;;;;;;;;20.90;77.10;;;-151.14;100.00;62537.16;5092803;28;19927;-84
2023/06/22 09:07:39;;;;;;;;;;;20.90;76.80;;;-151.14;100.00;62537.16;5076162;28;19926;-84
2023/06/22 09:10:07;;;;;;;;;;;21.00;77.00;;;-151.14;100.00;62537.16;5075902;28;19920;-84
2023/06/22 09:12:37;;;;;;;;;;;21.00;76.40;;;23.37;100.00;62537.16;5091975;28;19920;-84
2023/06/22 09:15:07;;;;;;;;;;;21.00;77.00;;;-151.14;100.00;62537.16;5092561;28;19927;-84
2023/06/22 09:17:36;;;;;;;;;;;21.00;76.60;;;-151.14;100.00;62537.16;5075974;28;19942;-85
2023/06/22 09:20:05;;;;;;;;;;;21.00;77.70;;;-151.14;100.00;62537.16;5075563;28;19920;-85
2023/06/22 09:22:34;;;;;;;;;;;21.10;77.10;;;-151.14;100.00;62537.16;5092997;28;19920;-85
2023/06/22 09:25:03;;;;;;;;;;;21.10;77.70;;;-151.14;100.00;62537.16;5093896;28;19927;-85
2023/06/22 09:27:31;;;;;;;;;;;21.10;77.10;;;-151.14;100.00;62537.16;5075664;28;19920;-85
2023/06/22 09:30:00;;;;;;;;;;;21.10;77.00;;;-151.14;100.00;62537.16;5075615;28;19927;-85
2023/06/22 09:32:28;;;;;;;;;;;21.10;76.80;;;-151.14;100.00;62537.16;5074974;28;19920;-85
2023/06/22 09:34:56;;;;;;;;;;;21.20;76.40;;;-151.14;100.00;62537.16;5075035;28;19924;-85
2023/06/22 09:37:24;;;;;;;;;;;21.20;76.70;;;-151.14;100.00;62537.16;5092230;28;19920;-85
2023/06/22 09:39:52;;;;;;;;;;;21.20;78.00;;;-151.14;100.00;62537.16;5075312;28;19920;-85
2023/06/22 09:42:20;;;;;;;;;;;21.20;77.60;;;-151.14;100.00;62537.16;5074009;28;20132;-84
2023/06/22 09:44:48;;;;;;;;;;;21.20;77.10;;;-151.14;100.00;62537.16;5091966;28;19926;-85
2023/06/22 09:47:17;;;;;;;;;;;21.20;76.50;;;;;;5109104;28;19920;-85
2023/06/22 09:49:45;;;;;;;;;;;21.20;76.80;;;-151.14;100.00;62537.16;5091864;28;19920;-84
2023/06/22 09:52:13;;;;;;;;;;;21.20;76.50;;;-151.14;100.00;62537.16;5091460;28;20244;-84
2023/06/22 09:54:41;;;;;;;;;;;21.20;77.90;;;-151.14;100.00;62537.16;5091613;28;20309;-85
2023/06/22 09:57:09;;;;;;;;;;;21.20;77.10;;;-151.14;100.00;62537.16;5075148;28;19921;-86
2023/06/22 09:59:37;;;;;;;;;;;21.30;78.20;;;-151.14;100.00;62537.16;5091778;28;19926;-83
2023/06/22 10:02:06;;;;;;;;;;;21.30;78.00;;;-151.14;100.00;62537.16;5091440;28;19926;-85
2023/06/22 10:04:35;;;;;;;;;;;21.30;77.30;;;-151.14;100.00;62537.16;5108771;28;20115;-84
2023/06/22 10:07:04;;;;;;;;;;;21.30;77.40;;;-151.14;100.00;62537.16;5092028;28;19920;-85
2023/06/22 10:09:32;;;;;;;;;;;21.30;76.90;;;-151.14;100.00;62537.16;5091666;28;19946;-83
2023/06/22 10:12:00;;;;;;;;;;;21.30;77.00;;;28.66;100.00;62537.16;5092335;28;20333;-85
2023/06/22 10:14:29;;;;;;;;;;;21.30;78.00;;;-151.14;100.00;62537.16;5074701;28;19920;-84
2023/06/22 10:16:57;;;;;;;;;;;21.30;76.90;;;-151.14;100.00;62537.16;5075002;28;19942;-84
2023/06/22 10:19:25;;;;;;;;;;;21.30;76.80;;;-151.14;100.00;62537.16;5091710;28;19923;-84
2023/06/22 10:21:55;;;;;;;;;;;21.30;77.20;;;-151.14;100.00;62537.16;5092022;28;19924;-84
2023/06/22 10:24:23;;;;;;;;;;;21.30;76.70;;;-151.14;100.00;62537.16;5074497;28;19920;-85
2023/06/22 10:26:51;;;;;;;;;;;21.30;76.40;;;-151.14;100.00;62537.16;5108609;28;19920;-84
2023/06/22 10:29:19;;;;;;;;;;;21.30;76.50;;;-151.14;100.00;62537.16;5091235;28;19920;-84
2023/06/22 10:31:47;;;;;;;;;;;21.30;77.60;;;-151.14;100.00;62537.16;5074178;28;19920;-85
2023/06/22 10:34:15;;;;;;;;;;;21.30;77.60;;;-151.14;100.00;62537.16;5092459;28;19920;-85
2023/06/22 10:36:43;;;;;;;;;;;21.30;78.40;;;20.61;100.00;62537.16;5091604;28;20077;-85
2023/06/22 10:39:12;;;;;;;;;;;21.40;78.40;;;-151.14;100.00;62537.16;5074389;28;19927;-84
2023/06/22 10:41:40;;;;;;;;;;;21.30;78.20;;;-151.14;100.00;62537.16;5091019;28;20204;-85
2023/06/22 10:44:08;;;;;;;;;;;21.40;78.60;;;-151.14;100.00;62537.16;5074268;28;19934;-85
2023/06/22 10:46:36;;;;;;;;;;;21.40;78.40;;;-151.14;100.00;62537.16;5091356;28;19926;-85
2023/06/22 10:49:04;;;;;;;;;;;21.40;77.90;;;-151.14;100.00;62537.16;5091034;28;19942;-85
2023/06/22 10:51:32;;;;;;;;;;;21.40;77.60;;;-151.14;100.00;62537.16;5091813;28;19920;-85
2023/06/22 10:54:00;;;;;;;;;;;21.30;77.50;;;-151.14;100.00;62537.16;5091065;28;19927;-85
2023/06/22 10:56:29;;;;;;;;;;;21.30;77.30;;;-151.14;100.00;62537.16;5074167;28;20131;-85
2023/06/22 10:58:57;;;;;;;;;;;21.40;78.00;;;18.08;100.00;62537.16;5091075;28;20234;-84
2023/06/22 11:01:25;;;;;;;;;;;21.30;78.30;;;-151.14;100.00;62537.16;5073566;28;19957;-84
2023/06/22 11:03:53;;;;;;;;;;;21.30;78.00;;;-151.14;100.00;62537.16;5074170;28;19926;-84