Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:41;;;;;;;468.42;445.63;;;;;;;11.96;100.00;100639.31;10500494;28;20094;-70
2023/09/23 00:06:42;;;;;;;416.27;396.55;;;;;;;11.80;100.00;100640.56;10499316;28;20120;-70
2023/09/23 00:11:43;;;;;;;383.85;366.17;;;;;;;11.65;100.00;100648.94;10500764;28;20032;-70
2023/09/23 00:16:46;;;;;;;351.35;335.27;;;;;;;11.54;100.00;100641.44;10500943;28;20032;-70
2023/09/23 00:21:49;;;;;;;326.00;310.95;;;;;;;11.52;100.00;100654.38;10499818;28;20053;-70
2023/09/23 00:26:49;;;;;;;329.40;314.48;;;;;;;11.53;100.00;100656.06;10499328;28;20472;-71
2023/09/23 00:31:49;;;;;;;302.25;288.88;;;;;;;11.68;100.00;100674.78;10484110;28;20045;-70
2023/09/23 00:36:51;;;;;;;327.85;312.92;;;;;;;11.86;100.00;100694.00;10485627;28;20040;-71
2023/09/23 00:41:53;;;;;;;344.90;328.95;;;;;;;11.90;100.00;100695.28;10507077;28;20093;-72
2023/09/23 00:46:55;;;;;;;365.85;349.13;;;;;;;11.90;100.00;100694.41;10501601;28;20028;-72
2023/09/23 00:51:55;;;;;;;389.33;370.65;;;;;;;11.96;100.00;100697.13;10499663;28;20032;-72
2023/09/23 00:56:58;;;;;;;433.73;413.13;;;;;;;11.96;100.00;100697.13;10500382;28;20475;-73
2023/09/23 01:01:58;;;;;;;448.50;427.05;;;;;;;11.94;100.00;100692.97;10497214;28;20064;-73
2023/09/23 01:06:59;;;;;;;429.13;408.70;;;;;;;12.01;100.00;100696.50;10479123;28;20086;-72
2023/09/23 01:12:00;;;;;;;457.13;435.10;;;;;;;12.00;100.00;100701.09;10496828;28;20043;-70
2023/09/23 01:17:01;;;;;;;449.35;427.42;;;;;;;11.90;100.00;100706.13;10497590;28;20043;-71
2023/09/23 01:22:01;;;;;;;449.65;427.92;;;;;;;11.89;100.00;100703.63;10496122;28;20056;-70
2023/09/23 01:27:03;;;;;;;462.52;440.13;;;;;;;11.98;100.00;100708.59;10497008;28;20029;-71
2023/09/23 01:32:11;;;;;;;436.10;414.92;;;;;;;12.07;100.00;100701.09;10479712;28;20067;-71
2023/09/23 01:37:12;;;;;;;463.58;441.50;;;;;;;12.05;100.00;100698.56;10478196;28;20062;-71
2023/09/23 01:42:12;;;;;;;426.33;406.33;;;;;;;12.06;100.00;100702.09;10496373;28;20134;-71
2023/09/23 01:47:16;;;;;;;454.25;432.38;;;;;;;12.17;100.00;100719.66;10479707;28;20043;-72
2023/09/23 01:52:17;;;;;;;452.63;430.67;;;;;;;12.14;100.00;100718.19;10478873;28;20033;-70
2023/09/23 01:57:17;;;;;;;461.70;439.23;;;;;;;12.17;100.00;100712.31;10496645;28;20028;-71
2023/09/23 02:02:17;;;;;;;497.80;473.23;;;;;;;12.11;100.00;100721.31;10495797;28;20033;-71
2023/09/23 02:07:18;;;;;;;472.13;449.35;;;;;;;11.99;100.00;100720.28;10495021;28;20032;-71
2023/09/23 02:12:18;;;;;;;461.02;438.92;;;;;;;11.84;100.00;100720.50;10495975;28;20044;-71
2023/09/23 02:17:19;;;;;;;430.88;410.88;;;;;;;11.72;100.00;100725.72;10495760;28;20025;-70
2023/09/23 02:22:20;;;;;;;395.83;377.42;;;;;;;11.69;100.00;100728.03;10495315;28;20102;-71
2023/09/23 02:27:21;;;;;;;377.95;360.55;;;;;;;11.64;100.00;100743.03;10477179;28;20109;-71
2023/09/23 02:32:22;;;;;;;345.05;329.40;;;;;;;11.61;100.00;100739.91;10477101;28;20116;-71
2023/09/23 02:37:26;;;;;;;343.00;327.52;;;;;;;11.60;100.00;100747.19;10496125;28;20090;-71
2023/09/23 02:42:28;;;;;;;365.00;348.35;;;;;;;11.62;100.00;100742.41;10478313;28;20078;-71
2023/09/23 02:47:30;;;;;;;355.45;339.58;;;;;;;11.65;100.00;100741.16;10493779;28;20372;-71
2023/09/23 02:52:30;;;;;;;347.90;332.35;;;;;;;11.63;100.00;100754.09;10494378;28;20501;-70
2023/09/23 02:57:31;;;;;;;345.25;329.63;;;;;;;11.58;100.00;100751.16;10477583;28;20104;-71
2023/09/23 03:02:31;;;;;;;319.75;305.42;;;;;;;11.63;100.00;100778.50;10495524;28;20033;-71
2023/09/23 03:07:33;;;;;;;353.23;337.17;;;;;;;11.75;100.00;100792.28;10492873;28;20055;-71
2023/09/23 03:12:40;;;;;;;352.50;336.90;;;;;;;11.79;100.00;100777.25;10494390;28;20040;-72
2023/09/23 03:17:50;;;;;;;393.00;375.10;;;;;;;11.86;100.00;100772.69;10495199;28;20037;-74
2023/09/23 03:22:52;;;;;;;398.60;380.13;;;;;;;11.90;100.00;100786.69;10499668;28;20046;-72
2023/09/23 03:27:52;;;;;;;408.48;389.88;;;;;;;11.86;100.00;100794.41;10501787;28;20380;-73
2023/09/23 03:32:53;;;;;;;430.35;410.10;;;;;;;11.86;100.00;100797.94;10484435;28;20041;-74
2023/09/23 03:37:54;;;;;;;407.52;388.80;;;;;;;11.82;100.00;100793.94;10502589;28;20082;-72
2023/09/23 03:42:54;;;;;;;410.30;391.40;;;;;;;11.88;100.00;100808.59;10483184;28;20468;-72
2023/09/23 03:47:55;;;;;;;367.80;350.90;;;;;;;11.89;100.00;100806.72;10500696;28;20047;-72
2023/09/23 03:52:55;;;;;;;425.23;404.80;;;;;;;11.89;100.00;100804.00;10500766;28;20036;-72
2023/09/23 03:57:56;;;;;;;413.83;394.38;;;;;;;11.77;100.00;100815.47;10499372;28;20041;-72
2023/09/23 04:02:56;;;;;;;361.98;345.52;;;;;;;11.72;100.00;100826.09;10501777;28;20036;-71
2023/09/23 04:07:56;;;;;;;378.52;361.42;;;;;;;11.68;100.00;100823.97;10482054;28;20490;-72
2023/09/23 04:12:57;;;;;;;362.30;345.95;;;;;;;11.71;100.00;100834.41;10482539;28;20036;-72
2023/09/23 04:17:58;;;;;;;350.65;334.83;;;;;;;11.71;100.00;100831.72;10499295;28;20093;-72
2023/09/23 04:22:58;;;;;;;367.63;351.10;;;;;;;11.65;100.00;100836.09;10483296;28;20075;-72
2023/09/23 04:28:00;;;;;;;347.48;331.95;;;;;;;11.57;100.00;100841.72;10482184;28;20032;-72
2023/09/23 04:33:01;;;;;;;328.90;314.33;;;;;;;11.49;100.00;100852.75;10500297;28;20033;-72
2023/09/23 04:38:02;;;;;;;329.27;314.25;;;;;;;11.41;100.00;100857.31;10499516;28;20115;-72
2023/09/23 04:43:03;;;;;;;326.52;312.23;;;;;;;11.46;100.00;100859.44;10498909;28;20037;-72
2023/09/23 04:48:07;;;;;;;319.60;305.58;;;;;;;11.44;100.00;100875.06;10497797;28;20399;-72
2023/09/23 04:53:07;;;;;;;303.17;289.75;;;;;;;11.54;100.00;100880.91;10500891;28;20064;-72
2023/09/23 04:58:08;;;;;;;298.88;285.80;;;;;;;11.76;100.00;100883.47;10500775;28;20456;-72
2023/09/23 05:03:09;;;;;;;364.08;347.58;;;;;;;11.88;100.00;100891.91;10497818;28;20392;-71
2023/09/23 05:08:09;;;;;;;358.85;342.88;;;;;;;11.92;100.00;100891.25;10497687;28;20047;-71
2023/09/23 05:13:10;;;;;;;371.90;354.73;;;;;;;11.97;100.00;100901.50;10498182;28;20499;-71
2023/09/23 05:18:10;;;;;;;376.50;359.13;;;;;;;11.91;100.00;100905.06;10497075;28;20371;-71
2023/09/23 05:23:11;;;;;;;380.05;362.50;;;;;;;11.79;100.00;100904.78;10497561;28;20075;-71
2023/09/23 05:28:11;;;;;;;409.38;390.08;;;;;;;11.89;100.00;100907.13;10496325;28;20097;-70
2023/09/23 05:33:12;;;;;;;413.70;394.48;;;;;;;11.98;100.00;100914.03;10478630;28;20094;-72
2023/09/23 05:38:13;;;;;;;399.20;380.77;;;;;;;12.05;100.00;100931.16;10495426;28;20067;-71
2023/09/23 05:43:13;;;;;;;460.05;438.08;;;;;;;12.19;100.00;100942.84;10477815;28;20033;-70
2023/09/23 05:48:14;;;;;;;425.33;405.10;;;;;;;12.32;100.00;100954.59;10497136;28;20036;-74
2023/09/23 05:53:15;;;;;;;467.88;445.17;;;;;;;12.36;100.00;100952.28;10497342;28;20032;-72
2023/09/23 05:58:15;;;;;;;502.23;477.35;;;;;;;12.43;100.00;100968.59;10496569;28;20051;-72
2023/09/23 06:03:17;;;;;;;473.63;450.60;;;;;;;12.52;100.00;100979.03;10495424;28;20116;-73
2023/09/23 06:08:18;;;;;;;502.02;476.75;;;;;;;12.55;100.00;100991.38;10478209;28;20032;-73
2023/09/23 06:13:18;;;;;;;521.03;493.95;;;;;;;12.55;100.00;100997.63;10495549;28;20468;-74
2023/09/23 06:18:19;;;;;;;524.45;497.42;;;;;;;12.57;100.00;100994.69;10477713;28;20047;-72
2023/09/23 06:23:19;;;;;;;551.67;522.67;;;;;;;12.63;100.00;100998.47;10494978;28;20123;-73
2023/09/23 06:28:21;;;;;;;526.83;499.88;;;;;;;12.72;100.00;101008.91;10494443;28;20036;-71
2023/09/23 06:33:23;;;;;;;546.30;517.65;;;;;;;12.74;100.00;101009.56;10496149;28;20033;-71
2023/09/23 06:38:23;;;;;;;545.58;517.15;;;;;;;12.79;100.00;101026.06;10477192;28;20116;-72
2023/09/23 06:43:24;;;;;;;593.97;561.58;;;;;;;12.88;100.00;101039.44;10478008;28;20119;-71
2023/09/23 06:48:24;;;;;;;575.28;544.47;;;;;;;12.93;100.00;101043.22;10460408;28;20056;-72
2023/09/23 06:53:25;;;;;;;564.33;534.10;;;;;;;12.92;100.00;101051.56;10480238;28;20036;-73
2023/09/23 06:58:25;;;;;;;584.17;552.60;;;;;;;12.95;100.00;101051.13;10504316;28;20032;-72
2023/09/23 07:03:26;;;;;;;604.30;571.08;;;;;;;13.07;100.00;101049.47;10485364;28;20028;-72
2023/09/23 07:08:26;;;;;;;619.22;584.63;;;;;;;13.24;100.00;101064.34;10502254;28;20135;-72
2023/09/23 07:13:27;;;;;;;629.47;594.17;;;;;;;13.35;100.00;101062.84;10503588;28;20037;-72
2023/09/23 07:18:28;;;;;;;649.03;612.15;;;;;;;13.55;100.00;101070.97;10485312;28;20455;-73
2023/09/23 07:23:28;;;;;;;685.35;644.85;;;;;;;13.66;100.00;101075.78;10502934;28;20140;-71
2023/09/23 07:28:28;;;;;;;694.08;652.97;;;;;;;13.78;100.00;101083.25;10502126;28;20041;-71
2023/09/23 07:33:29;;;;;;;684.00;643.42;;;;;;;13.73;100.00;101098.34;10500500;28;20111;-72
2023/09/23 07:38:29;;;;;;;690.10;648.92;;;;;;;13.77;100.00;101106.09;10467080;28;20447;-72
2023/09/23 07:43:30;;;;;;;680.60;640.30;;;;;;;13.88;100.00;101110.84;10468280;28;20121;-72
2023/09/23 07:48:30;;;;;;;689.33;648.35;;;;;;;14.02;100.00;101125.28;10483199;28;20119;-72
2023/09/23 07:53:30;;;;;;;696.30;654.72;;;;;;;14.15;100.00;101138.84;10501078;28;20028;-73
2023/09/23 07:58:31;;;;;;;687.53;646.88;;;;;;;14.40;100.00;101141.69;10501054;28;20037;-72
2023/09/23 08:03:31;;;;;;;707.38;664.83;;;;;;;14.78;100.00;101149.88;10500870;28;20121;-72
2023/09/23 08:08:32;;;;;;;699.08;657.40;;;;;;;14.80;100.00;101158.66;10482037;28;20037;-72
2023/09/23 08:13:32;;;;;;;667.55;628.78;;;;;;;15.75;100.00;101166.75;10500924;28;20439;-71
2023/09/23 08:18:33;;;;;;;696.35;654.97;;;;;;;17.58;100.00;101177.53;10500172;28;20067;-71
2023/09/23 08:23:33;;;;;;;763.38;715.40;;;;;;;17.55;100.00;101194.44;10482144;28;20145;-70
2023/09/23 08:28:34;;;;;;;719.10;674.97;;;;;;;17.43;100.00;101198.03;10500497;28;20032;-71
2023/09/23 08:33:35;;;;;;;618.42;583.90;;;;;;;16.58;100.00;101208.28;10499150;28;20072;-71
2023/09/23 08:38:36;;;;;;;569.75;538.47;;;;;;;16.15;100.00;101209.22;10499863;28;20032;-71
2023/09/23 08:43:36;;;;;;;438.52;415.85;;;;;;;17.52;100.00;101220.44;10498896;28;20127;-72
2023/09/23 08:48:38;;;;;;;470.45;445.75;;;;;;;18.65;100.00;101223.81;10480285;28;20032;-69
2023/09/23 08:53:39;;;;;;;816.88;764.25;;;;;;;18.50;100.00;101234.47;10479183;28;20119;-70
2023/09/23 08:58:42;;;;;;;754.20;707.45;;;;;;;17.94;100.00;101255.16;10480186;28;20036;-71
2023/09/23 09:03:43;;;;;;;735.33;690.03;;;;;;;18.20;100.00;101243.69;10497505;28;20123;-70
2023/09/23 09:08:43;;;;;;;701.17;659.42;;;;;;;18.44;100.00;101260.09;10497344;28;20466;-72
2023/09/23 09:13:43;;;;;;;704.55;661.97;;;;;;;17.52;100.00;101279.84;10495424;28;20222;-71
2023/09/23 09:18:44;;;;;;;720.45;676.65;;;;;;;16.79;100.00;101284.41;10497169;28;20032;-71
2023/09/23 09:23:44;;;;;;;739.53;694.05;;;;;;;16.37;100.00;101300.63;10478107;28;20045;-70
2023/09/23 09:28:45;;;;;;;751.60;704.72;;;;;;;16.30;100.00;101299.84;10496721;28;20086;-72
2023/09/23 09:33:47;;;;;;;770.17;721.22;;;;;;;16.28;100.00;101308.28;10495661;28;20108;-70
2023/09/23 09:38:51;;;;;;;754.08;707.17;;;;;;;16.74;100.00;101319.78;10479716;28;20028;-73
2023/09/23 09:43:52;;;;;;;745.40;699.33;;;;;;;17.02;100.00;101316.53;10495078;28;20041;-73
2023/09/23 09:48:54;;;;;;;751.83;705.22;;;;;;;17.01;100.00;101325.81;10478595;28;20094;-73
2023/09/23 09:53:55;;;;;;;742.60;696.35;;;;;;;17.08;100.00;101328.47;10494888;28;20032;-72
2023/09/23 09:58:59;;;;;;;719.08;675.47;;;;;;;17.08;100.00;101332.03;10494101;28;20137;-70
2023/09/23 10:03:59;;;;;;;694.40;653.35;;;;;;;17.10;100.00;101337.25;10477550;28;20502;-70
2023/09/23 10:09:00;;;;;;;723.03;679.28;;;;;;;16.70;100.00;101349.47;10493447;28;20102;-69
2023/09/23 10:14:20;;;;;;;728.55;683.55;;;;;;;16.29;100.00;101358.31;10477511;28;20033;-68
2023/09/23 10:19:33;;;;;;;746.17;699.88;;;;;;;16.16;100.00;101364.72;10493690;28;20033;-68
2023/09/23 10:24:34;;;;;;;746.78;700.40;;;;;;;16.19;100.00;101377.13;10476912;28;20461;-69
2023/09/23 10:29:42;;;;;;;738.78;693.08;;;;;;;16.14;100.00;101371.47;10436928;28;20140;-69
2023/09/23 10:34:50;;;;;;;765.47;717.45;;;;;;;16.12;100.00;101379.06;10443637;28;20049;-70
2023/09/23 10:39:50;;;;;;;712.67;668.03;;;;;;;16.45;100.00;101389.69;10460328;28;20112;-70
2023/09/23 10:44:51;;;;;;;556.97;528.20;;;;;;;17.28;100.00;101393.88;10460092;28;20357;-69
2023/09/23 10:49:51;;;;;;;650.28;614.42;;;;;;;17.14;100.00;101407.72;10461036;28;20422;-70
2023/09/23 10:54:51;;;;;;;538.42;511.30;;;;;;;17.06;100.00;101412.66;10460679;28;20039;-69
2023/09/23 10:59:52;;;;;;;495.70;471.38;;;;;;;16.79;100.00;101426.63;10460816;28;20526;-69
2023/09/23 11:04:56;;;;;;;471.08;448.75;;;;;;;16.56;100.00;101424.53;10443940;28;20209;-71
2023/09/23 11:09:56;;;;;;;424.00;405.23;;;;;;;16.31;100.00;101437.34;10462043;28;20115;-69
2023/09/23 11:14:58;;;;;;;422.70;403.33;;;;;;;16.36;100.00;101445.72;10461051;28;20033;-69
2023/09/23 11:19:59;;;;;;;445.63;425.50;;;;;;;16.29;100.00;101448.50;10442254;28;20049;-70
2023/09/23 11:25:00;;;;;;;443.15;423.52;;;;;;;16.13;100.00;101469.00;10459667;28;20345;-69
2023/09/23 11:30:01;;;;;;;468.80;446.83;;;;;;;15.90;100.00;101480.50;10458626;28;20459;-69
2023/09/23 11:35:02;;;;;;;472.67;450.88;;;;;;;16.03;100.00;101474.94;10442830;28;20091;-69
2023/09/23 11:40:03;;;;;;;537.03;510.55;;;;;;;16.65;100.00;101475.09;10458361;28;20506;-69
2023/09/23 11:45:04;;;;;;;613.58;581.13;;;;;;;17.00;100.00;101484.72;10457697;28;20112;-69
2023/09/23 11:50:05;;;;;;;607.60;575.75;;;;;;;17.00;100.00;101491.00;10457914;28;20112;-69
2023/09/23 11:55:06;;;;;;;621.03;588.20;;;;;;;17.71;100.00;101503.28;10440406;28;20124;-70
2023/09/23 12:00:09;;;;;;;577.13;547.60;;;;;;;18.40;100.00;101501.06;10440532;28;20044;-69
2023/09/23 12:05:12;;;;;;;428.30;408.73;;;;;;;18.03;100.00;101516.81;10457881;28;20510;-70
2023/09/23 12:10:16;;;;;;;347.45;332.67;;;;;;;17.71;100.00;101527.94;10458616;28;20048;-70
2023/09/23 12:15:16;;;;;;;402.45;384.17;;;;;;;17.78;100.00;101525.97;10456613;28;20477;-71
2023/09/23 12:20:17;;;;;;;345.88;331.50;;;;;;;17.42;100.00;101535.88;10456743;28;20071;-71
2023/09/23 12:25:17;;;;;;;330.25;316.15;;;;;;;17.38;100.00;101542.00;10373423;28;20076;-71
2023/09/23 12:30:18;;;;;;;295.05;281.70;;;;;;;17.46;100.00;101543.63;10407246;28;20045;-70
2023/09/23 12:35:18;;;;;;;352.40;337.48;;;;;;;17.48;100.00;101550.50;10373664;28;20042;-71
2023/09/23 12:40:19;;;;;;;273.50;262.02;;;;;;;17.54;100.00;101555.09;10389670;28;20042;-70
2023/09/23 12:45:19;;;;;;;261.00;250.25;;;;;;;17.46;100.00;101554.56;10372744;28;20030;-71
2023/09/23 12:50:20;;;;;;;273.65;262.20;;;;;;;17.65;100.00;101564.47;10374272;28;20038;-71
2023/09/23 12:55:20;;;;;;;247.98;238.13;;;;;;;17.77;100.00;101570.88;10389211;28;20493;-71
2023/09/23 13:00:21;;;;;;;248.18;238.18;;;;;;;17.79;100.00;101571.47;10372241;28;20381;-70
2023/09/23 13:05:22;;;;;;;242.25;232.80;;;;;;;17.80;100.00;101575.88;10405049;28;20069;-70
2023/09/23 13:10:22;;;;;;;269.67;258.80;;;;;;;18.01;100.00;101581.97;10389928;28;20029;-70
2023/09/23 13:15:22;;;;;;;276.65;264.80;;;;;;;18.27;100.00;101589.00;10374913;28;20092;-70
2023/09/23 13:20:23;;;;;;;256.98;246.05;;;;;;;19.05;100.00;101599.88;10373716;28;20354;-71
2023/09/23 13:25:25;;;;;;;293.50;281.55;;;;;;;18.73;100.00;101591.09;10401495;28;20067;-70
2023/09/23 13:30:25;;;;;;;259.92;249.55;;;;;;;17.89;100.00;101604.66;10412903;28;20045;-72
2023/09/23 13:35:26;;;;;;;294.30;282.05;;;;;;;17.48;100.00;101608.03;10397143;28;20029;-70
2023/09/23 13:40:26;;;;;;;252.45;242.23;;;;;;;17.38;100.00;101614.00;10414725;28;20124;-71
2023/09/23 13:45:27;;;;;;;250.98;240.73;;;;;;;17.47;100.00;101622.78;10412288;28;20029;-70
2023/09/23 13:50:27;;;;;;;238.05;228.43;;;;;;;17.74;100.00;101627.97;10428455;28;20111;-72
2023/09/23 13:55:28;;;;;;;256.77;246.32;;;;;;;17.75;100.00;101629.69;10413019;28;20130;-72
2023/09/23 14:00:29;;;;;;;439.58;418.98;;;;;;;17.59;100.00;101642.06;10413283;28;20042;-71
2023/09/23 14:05:29;;;;;;;270.05;258.60;;;;;;;17.38;100.00;101646.88;10410228;28;20458;-69
2023/09/23 14:10:30;;;;;;;279.25;267.08;;;;;;;17.60;100.00;101646.47;10412235;28;20037;-71
2023/09/23 14:15:31;;;;;;;275.67;264.65;;;;;;;17.48;100.00;101646.34;10411641;28;20029;-70
2023/09/23 14:20:31;;;;;;;276.38;264.92;;;;;;;17.18;100.00;101668.13;10428308;28;20059;-71
2023/09/23 14:25:32;;;;;;;265.48;254.68;;;;;;;17.23;100.00;101662.81;10429736;28;20069;-70
2023/09/23 14:30:33;;;;;;;243.48;233.25;;;;;;;17.67;100.00;101655.44;10412763;28;20100;-68
2023/09/23 14:35:33;;;;;;;257.85;247.38;;;;;;;17.67;100.00;101671.88;10411911;28;20436;-70
2023/09/23 14:40:34;;;;;;;316.58;303.50;;;;;;;18.26;100.00;101669.59;10412810;28;20052;-69
2023/09/23 14:45:35;;;;;;;277.83;266.15;;;;;;;18.52;100.00;101669.25;10275203;28;84613;-69
2023/09/23 14:50:37;;;;;;;292.02;280.10;;;;;;;18.17;100.00;101682.75;10410835;28;20110;-68
2023/09/23 14:55:37;;;;;;;312.10;299.00;;;;;;;18.11;100.00;101694.63;10410775;28;20025;-69
2023/09/23 15:00:38;;;;;;;274.58;263.73;;;;;;;18.25;100.00;101689.81;10412070;28;20044;-69
2023/09/23 15:05:38;;;;;;;510.30;482.15;;;;;;;18.22;100.00;101696.63;10411286;28;20120;-69
2023/09/23 15:10:39;;;;;;;344.45;329.95;;;;;;;18.02;100.00;101704.22;10413029;28;20095;-70
2023/09/23 15:15:39;;;;;;;280.00;267.73;;;;;;;18.06;100.00;101708.19;10445815;28;20461;-69
2023/09/23 15:20:40;;;;;;;278.45;266.75;;;;;;;17.87;100.00;101719.16;10418871;28;20052;-70
2023/09/23 15:25:40;;;;;;;338.13;324.17;;;;;;;17.57;100.00;101737.28;10452335;28;20052;-69
2023/09/23 15:30:42;;;;;;;275.60;263.90;;;;;;;17.41;100.00;101742.25;10459152;28;20092;-70
2023/09/23 15:35:44;;;;;;;273.77;262.38;;;;;;;17.52;100.00;101729.75;10460243;28;20060;-68
2023/09/23 15:40:45;;;;;;;275.80;264.52;;;;;;;17.49;100.00;101743.91;10459169;28;20078;-69
2023/09/23 15:45:45;;;;;;;281.30;269.48;;;;;;;17.42;100.00;101763.13;10458911;28;20604;-70
2023/09/23 15:50:45;;;;;;;284.13;271.65;;;;;;;17.21;100.00;101771.69;10442318;28;20081;-69
2023/09/23 15:55:46;;;;;;;259.85;248.23;;;;;;;17.12;100.00;101775.72;10459831;28;20048;-69
2023/09/23 16:00:46;;;;;;;272.25;260.65;;;;;;;17.04;100.00;101790.53;10473317;28;20104;-71
2023/09/23 16:05:47;;;;;;;301.98;289.38;;;;;;;17.11;100.00;101798.69;10474586;28;20464;-70
2023/09/23 16:10:47;;;;;;;288.30;275.75;;;;;;;17.19;100.00;101795.69;10458969;28;20029;-69
2023/09/23 16:15:48;;;;;;;307.02;293.67;;;;;;;17.12;100.00;101808.56;10458120;28;20032;-69
2023/09/23 16:20:49;;;;;;;240.60;230.93;;;;;;;16.94;100.00;101814.75;10458204;28;20411;-68
2023/09/23 16:25:50;;;;;;;260.35;249.52;;;;;;;16.77;100.00;101811.69;10458494;28;20045;-68
2023/09/23 16:30:50;;;;;;;272.05;260.52;;;;;;;16.59;100.00;101816.97;10458365;28;20032;-70
2023/09/23 16:35:51;;;;;;;252.07;241.40;;;;;;;16.43;100.00;101821.88;10439163;28;20033;-70
2023/09/23 16:40:51;;;;;;;240.00;229.82;;;;;;;16.34;100.00;101833.25;10438352;28;20433;-69
2023/09/23 16:45:52;;;;;;;247.23;236.73;;;;;;;16.17;100.00;101843.75;10456590;28;20135;-70
2023/09/23 16:50:53;;;;;;;241.15;231.02;;;;;;;15.98;100.00;101843.53;10439681;28;20040;-68
2023/09/23 16:55:53;;;;;;;265.50;254.43;;;;;;;15.88;100.00;101866.88;10455054;28;20058;-69
2023/09/23 17:00:54;;;;;;;229.82;220.32;;;;;;;15.78;100.00;101872.75;10455269;28;20084;-69
2023/09/23 17:05:54;;;;;;;254.38;243.40;;;;;;;15.63;100.00;101872.91;10456210;28;20029;-69
2023/09/23 17:10:55;;;;;;;229.70;219.63;;;;;;;15.48;100.00;101886.75;10437803;28;20108;-68
2023/09/23 17:15:55;;;;;;;220.52;211.13;;;;;;;15.35;100.00;101893.00;10438615;28;20056;-70
2023/09/23 17:20:56;;;;;;;248.00;237.23;;;;;;;15.21;100.00;101895.88;10456276;28;20076;-70
2023/09/23 17:25:56;;;;;;;208.95;199.85;;;;;;;15.09;100.00;101899.22;10471081;28;20045;-68
2023/09/23 17:30:57;;;;;;;218.80;209.27;;;;;;;14.85;100.00;101902.44;10437947;28;20535;-68
2023/09/23 17:35:58;;;;;;;214.05;204.88;;;;;;;14.76;100.00;101898.19;10455162;28;20111;-69
2023/09/23 17:40:59;;;;;;;214.93;205.77;;;;;;;14.61;100.00;101911.91;10455132;28;20037;-71
2023/09/23 17:46:02;;;;;;;222.93;213.55;;;;;;;14.45;100.00;101912.19;10453657;28;20025;-69
2023/09/23 17:51:03;;;;;;;246.65;236.32;;;;;;;14.32;100.00;101916.50;10469631;28;20376;-69
2023/09/23 17:56:03;;;;;;;247.13;236.75;;;;;;;14.21;100.00;101927.94;10437978;28;20120;-69
2023/09/23 18:01:04;;;;;;;281.58;269.83;;;;;;;14.07;100.00;101932.44;10437749;28;20365;-69
2023/09/23 18:06:05;;;;;;;278.70;266.60;;;;;;;13.93;100.00;101936.06;10437941;28;20051;-69
2023/09/23 18:11:05;;;;;;;310.63;297.42;;;;;;;13.84;100.00;101948.13;10454250;28;20449;-68
2023/09/23 18:16:06;;;;;;;303.13;290.02;;;;;;;13.71;100.00;101957.81;10453875;28;20124;-68
2023/09/23 18:21:07;;;;;;;346.58;331.67;;;;;;;13.57;100.00;101949.72;10454279;28;20033;-69
2023/09/23 18:26:07;;;;;;;365.08;349.23;;;;;;;13.44;100.00;101947.69;10468804;28;20053;-69
2023/09/23 18:31:07;;;;;;;398.30;380.67;;;;;;;13.35;100.00;101967.88;10468636;28;20549;-69
2023/09/23 18:36:08;;;;;;;387.63;370.17;;;;;;;13.20;100.00;101968.69;10436597;28;20044;-70
2023/09/23 18:41:09;;;;;;;436.92;417.58;;;;;;;13.09;100.00;101987.38;10436569;28;20066;-70
2023/09/23 18:46:09;;;;;;;468.27;446.63;;;;;;;13.01;100.00;101999.16;10455262;28;20405;-69
2023/09/23 18:51:10;;;;;;;457.63;436.65;;;;;;;12.89;100.00;102003.38;10457065;28;20044;-68
2023/09/23 18:56:10;;;;;;;468.63;446.90;;;;;;;12.82;100.00;101999.72;10462074;28;20025;-69
2023/09/23 19:01:10;;;;;;;492.13;468.98;;;;;;;12.76;100.00;102013.03;10460027;28;20115;-68
2023/09/23 19:06:11;;;;;;;525.13;499.45;;;;;;;12.61;100.00;102025.72;10476558;28;20053;-69
2023/09/23 19:11:12;;;;;;;551.00;523.22;;;;;;;12.53;100.00;102037.50;10427597;28;20036;-68
2023/09/23 19:16:13;;;;;;;556.45;528.13;;;;;;;12.38;100.00;102035.75;10476171;28;20029;-71
2023/09/23 19:21:14;;;;;;;553.35;524.20;;;;;;;12.29;100.00;102041.25;10476400;28;20029;-69
2023/09/23 19:26:14;;;;;;;34.05;23.98;;;;;;;12.39;100.00;102048.34;10459201;28;20049;-69
2023/09/23 19:31:15;;;;;;;15.30;8.68;;;;;;;12.33;100.00;102058.88;10459423;28;20033;-68
2023/09/23 19:36:18;;;;;;;4.72;3.15;;;;;;;12.29;100.00;102079.28;10443222;28;20040;-69
2023/09/23 19:41:19;;;;;;;2.97;2.78;;;;;;;12.22;100.00;102072.03;10441904;28;20041;-69
2023/09/23 19:46:19;;;;;;;4.53;2.75;;;;;;;12.12;100.00;102061.41;10440792;28;20029;-68
2023/09/23 19:51:26;;;;;;;12.23;3.65;;;;;;;12.08;100.00;102076.38;10458225;28;20025;-69
2023/09/23 19:56:26;;;;;;;;;;;;;;;11.97;100.00;102079.50;10443423;28;20115;-69
2023/09/23 20:01:26;;;;;;;6.25;3.28;;;;;;;11.92;100.00;102084.59;10458930;28;20336;-68
2023/09/23 20:06:27;;;;;;;9.15;3.42;;;;;;;11.91;100.00;102082.91;10423600;28;20113;-67
2023/09/23 20:11:27;;;;;;;3.08;2.80;;;;;;;11.89;100.00;102093.94;10458468;28;20041;-69
2023/09/23 20:16:29;;;;;;;2.58;2.45;;;;;;;11.79;100.00;102096.84;10424433;28;20103;-70
2023/09/23 20:21:29;;;;;;;2.65;2.20;;;;;;;11.81;100.00;102096.69;10440639;28;20183;-69
2023/09/23 20:26:29;;;;;;;9.25;3.38;;;;;;;11.84;100.00;102099.03;10458590;28;20041;-69
2023/09/23 20:31:30;;;;;;;2.97;2.10;;;;;;;11.96;100.00;102104.94;10439598;28;20044;-68
2023/09/23 20:36:30;;;;;;;3.85;3.20;;;;;;;12.02;100.00;102109.66;10456398;28;20041;-68
2023/09/23 20:41:31;;;;;;;2.17;2.08;;;;;;;12.06;100.00;102110.97;10423322;28;20028;-69
2023/09/23 20:46:31;;;;;;;7.22;3.13;;;;;;;12.06;100.00;102121.84;10458229;28;20032;-69
2023/09/23 20:51:32;;;;;;;20.48;3.15;;;;;;;12.02;100.00;102121.34;10457128;28;20443;-69
2023/09/23 20:56:32;;;;;;;4.13;2.63;;;;;;;12.00;100.00;102126.13;10456999;28;20044;-69
2023/09/23 21:01:34;;;;;;;3.45;3.15;;;;;;;11.97;100.00;102125.66;10440103;28;20060;-71
2023/09/23 21:06:35;;;;;;;5.43;2.60;;;;;;;11.91;100.00;102126.34;10456751;28;20040;-68
2023/09/23 21:11:38;;;;;;;7.43;3.97;;;;;;;11.91;100.00;102139.91;10459474;28;20045;-68
2023/09/23 21:16:38;;;;;;;12.98;3.03;;;;;;;11.89;100.00;102147.38;10440607;28;20029;-68
2023/09/23 21:21:39;;;;;;;4.68;2.92;;;;;;;11.82;100.00;102147.22;10457214;28;20037;-68
2023/09/23 21:26:40;;;;;;;7.55;3.08;;;;;;;11.74;100.00;102148.09;10437620;28;20055;-69
2023/09/23 21:31:40;;;;;;;5.80;3.47;;;;;;;11.70;100.00;102162.16;10437670;28;20171;-68
2023/09/23 21:36:42;;;;;;;5.18;2.40;;;;;;;11.72;100.00;102160.97;10438801;28;20037;-69
2023/09/23 21:41:43;;;;;;;8.63;2.95;;;;;;;11.83;100.00;102165.19;10455321;28;20033;-68
2023/09/23 21:46:43;;;;;;;4.30;2.50;;;;;;;11.86;100.00;102176.56;10437516;28;20025;-67
2023/09/23 21:51:44;;;;;;;4.45;2.35;;;;;;;11.94;100.00;102188.44;10436776;28;20043;-69