Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:08;;;;;;;6.13;2.08;;;;;;;12.49;95.41;101625.50;5038690;28;20553;-70
2021/12/31 00:02:34;;;;;;;17.17;2.63;;;;;;;12.45;94.89;101624.13;5022048;28;20037;-70
2021/12/31 00:04:59;;;;;;;9.13;2.78;;;;;;;12.49;94.42;101622.06;5023058;28;20032;-70
2021/12/31 00:07:25;;;;;;;11.98;2.45;;;;;;;12.40;95.11;101629.00;5041239;28;20128;-70
2021/12/31 00:09:51;;;;;;;9.93;2.10;;;;;;;12.40;95.11;101621.19;5039852;28;20630;-70
2021/12/31 00:12:16;;;;;;;8.10;2.25;;;;;;;12.40;94.89;101627.19;5045589;28;20036;-70
2021/12/31 00:14:43;;;;;;;6.95;2.00;;;;;;;12.43;94.23;101629.50;5036996;28;20479;-70
2021/12/31 00:17:08;;;;;;;8.70;2.22;;;;;;;12.44;94.12;101627.72;5043668;28;20035;-70
2021/12/31 00:19:40;;;;;;;8.35;2.47;;;;;;;12.48;93.60;101616.06;5038554;28;20254;-70
2021/12/31 00:22:36;;;;;;;6.13;2.17;;;;;;;12.52;93.01;101612.19;5043968;28;20037;-70
2021/12/31 00:24:54;;;;;;;7.45;2.00;;;;;;;12.50;93.18;101613.31;5043876;28;20036;-70
2021/12/31 00:27:20;;;;;;;8.98;2.40;;;;;;;12.46;93.35;101621.41;5038369;28;20040;-70
2021/12/31 00:29:45;;;;;;;9.93;1.92;;;;;;;12.47;93.22;101619.63;5041847;28;20056;-70
2021/12/31 00:32:12;;;;;;;4.15;2.28;;;;;;;12.43;93.30;101621.72;5038544;28;20461;-70
2021/12/31 00:34:38;;;;;;;9.10;2.22;;;;;;;12.44;93.10;101622.53;5043175;28;20043;-70
2021/12/31 00:37:03;;;;;;;9.40;2.83;;;;;;;12.40;92.98;101611.59;5040337;28;20383;-70
2021/12/31 00:39:29;;;;;;;6.05;1.83;;;;;;;12.45;92.63;101622.38;5041137;28;20025;-70
2021/12/31 00:41:55;;;;;;;6.32;2.15;;;;;;;12.45;92.47;101613.72;5034480;28;20051;-69
2021/12/31 00:44:20;;;;;;;9.75;2.90;;;;;;;12.44;92.58;101609.53;5042226;28;20047;-70
2021/12/31 00:46:47;;;;;;;7.45;1.80;;;;;;;12.41;92.30;101613.25;5038257;28;20032;-70
2021/12/31 00:49:14;;;;;;;8.68;2.30;;;;;;;12.41;92.64;101617.59;5038768;28;20142;-70
2021/12/31 00:51:40;;;;;;;9.45;2.63;;;;;;;12.42;92.61;101614.06;5044774;28;20029;-70
2021/12/31 00:54:06;;;;;;;9.90;2.17;;;;;;;12.50;91.68;101605.50;5044105;28;20510;-70
2021/12/31 00:56:32;;;;;;;8.75;2.25;;;;;;;12.43;91.96;101616.50;5041843;28;20033;-70
2021/12/31 00:58:58;;;;;;;10.57;2.10;;;;;;;12.42;91.99;101612.25;5062000;28;20043;-70
2021/12/31 01:01:25;;;;;;;7.47;2.00;;;;;;;12.41;91.86;101615.84;5038146;28;20044;-69
2021/12/31 01:03:51;;;;;;;6.30;1.92;;;;;;;12.39;91.95;101609.13;5044382;28;20029;-69
2021/12/31 01:06:17;;;;;;;4.70;1.73;;;;;;;12.42;91.28;101614.84;5047945;28;20041;-70
2021/12/31 01:08:43;;;;;;;11.15;1.88;;;;;;;12.47;90.87;101619.63;5038888;28;20080;-69
2021/12/31 01:11:10;;;;;;;6.15;2.38;;;;;;;12.48;90.67;101610.84;5042853;28;20661;-70
2021/12/31 01:14:00;;;;;;;5.95;1.60;;;;;;;12.52;90.11;101614.78;5038575;28;20090;-70
2021/12/31 01:16:23;;;;;;;4.28;1.67;;;;;;;12.47;90.39;101617.03;5041313;28;20430;-70
2021/12/31 01:21:18;;;;;;;6.50;1.40;;;;;;;12.63;89.39;101606.75;5041439;28;20045;-69
2021/12/31 01:23:44;;;;;;;7.05;1.90;;;;;;;12.54;89.53;101610.25;5036157;28;20399;-70
2021/12/31 01:26:10;;;;;;;6.03;2.25;;;;;;;12.48;89.89;101610.84;5038638;28;20037;-70
2021/12/31 01:28:36;;;;;;;7.57;1.95;;;;;;;12.49;90.17;101615.09;5036509;28;20029;-70
2021/12/31 01:31:03;;;;;;;3.38;1.38;;;;;;;12.48;90.17;101612.66;5041096;28;20446;-69
2021/12/31 01:33:29;;;;;;;6.53;1.90;;;;;;;12.44;89.99;101614.72;5044752;28;20061;-69
2021/12/31 01:35:55;;;;;;;6.25;1.90;;;;;;;12.48;89.60;101615.25;5027292;28;20585;-70
2021/12/31 01:38:21;;;;;;;6.28;1.70;;;;;;;12.60;88.52;101614.03;5038060;28;20063;-70
2021/12/31 01:40:48;;;;;;;5.90;1.63;;;;;;;12.58;88.63;101611.59;5045272;28;20601;-70
2021/12/31 01:43:15;;;;;;;7.13;1.75;;;;;;;12.54;88.95;101619.84;5044995;28;20029;-70
2021/12/31 01:45:47;;;;;;;5.85;1.80;;;;;;;12.49;89.33;101622.06;5043350;28;20037;-70
2021/12/31 01:50:52;;;;;;;8.18;2.00;;;;;;;12.49;89.06;101617.69;5046716;28;20498;-70
2021/12/31 01:53:19;;;;;;;8.85;1.55;;;;;;;12.48;89.57;101616.06;5044930;28;20043;-70
2021/12/31 01:55:45;;;;;;;6.35;1.50;;;;;;;12.43;89.28;101621.72;5044465;28;20025;-70
2021/12/31 01:58:15;;;;;;;4.90;1.35;;;;;;;12.40;89.53;101616.78;5038029;28;20098;-70
2021/12/31 02:00:40;;;;;;;9.60;2.00;;;;;;;12.43;89.41;101620.88;5043199;28;20029;-70
2021/12/31 02:03:06;;;;;;;4.93;1.55;;;;;;;12.43;89.25;101623.47;5042505;28;20528;-69
2021/12/31 02:05:32;;;;;;;3.10;1.70;;;;;;;12.42;89.23;101619.25;5041920;28;20075;-70
2021/12/31 02:07:58;;;;;;;5.55;1.48;;;;;;;12.42;89.58;101627.06;5045928;28;20403;-70
2021/12/31 02:10:24;;;;;;;10.30;2.08;;;;;;;12.42;89.50;101627.88;5039878;28;20033;-70
2021/12/31 02:12:52;;;;;;;7.45;1.80;;;;;;;12.39;89.54;101629.94;5035621;28;20038;-69
2021/12/31 02:15:20;;;;;;;6.47;1.40;;;;;;;12.37;89.45;101622.28;5039737;28;20035;-70
2021/12/31 02:17:48;;;;;;;10.15;2.45;;;;;;;12.38;89.40;101630.94;5042351;28;20025;-70
2021/12/31 02:20:15;;;;;;;9.35;1.92;;;;;;;12.44;89.00;101625.94;5044240;28;20025;-70
2021/12/31 02:22:54;;;;;;;5.85;1.90;;;;;;;12.45;89.14;101624.97;5025632;28;20025;-70
2021/12/31 02:25:22;;;;;;;8.75;1.77;;;;;;;12.41;88.99;101623.66;5039701;28;20535;-69
2021/12/31 02:27:48;;;;;;;9.07;2.00;;;;;;;12.39;89.09;101627.34;5052614;28;20041;-70
2021/12/31 02:30:14;;;;;;;5.90;2.00;;;;;;;12.47;88.47;101627.44;5039950;28;20025;-69
2021/12/31 02:32:39;;;;;;;3.88;1.58;;;;;;;12.45;88.82;101629.34;5041211;28;20033;-70
2021/12/31 02:35:08;;;;;;;7.55;1.80;;;;;;;12.41;88.89;101625.41;5040502;28;20075;-70
2021/12/31 02:37:33;;;;;;;5.68;1.55;;;;;;;12.39;89.00;101624.75;5043526;28;20122;-70
2021/12/31 02:40:03;;;;;;;6.53;2.20;;;;;;;12.39;89.16;101620.34;5045576;28;20028;-70
2021/12/31 02:42:28;;;;;;;10.48;1.85;;;;;;;12.32;89.37;101619.31;5043199;28;20575;-69
2021/12/31 02:44:56;;;;;;;5.50;2.15;;;;;;;12.35;89.24;101619.00;5042308;28;20314;-70
2021/12/31 02:47:21;;;;;;;4.95;1.65;;;;;;;12.36;89.01;101614.66;5038359;28;20096;-70
2021/12/31 02:49:48;;;;;;;4.72;1.60;;;;;;;12.31;89.49;101616.88;5041686;28;20134;-69
2021/12/31 02:52:17;;;;;;;5.75;1.58;;;;;;;12.34;89.22;101616.56;5043053;28;20028;-70
2021/12/31 02:54:46;;;;;;;6.60;1.65;;;;;;;12.38;88.95;101617.91;5058340;28;20126;-70
2021/12/31 02:57:14;;;;;;;9.77;1.63;;;;;;;12.39;89.20;101611.72;5038775;28;20033;-70
2021/12/31 02:59:40;;;;;;;4.03;1.33;;;;;;;12.42;88.61;101617.47;5041976;28;20628;-69
2021/12/31 03:02:07;;;;;;;4.97;1.30;;;;;;;12.38;89.03;101621.34;5038120;28;20844;-70
2021/12/31 03:04:35;;;;;;;3.08;1.10;;;;;;;12.36;88.86;101614.66;5039045;28;20124;-70
2021/12/31 03:07:04;;;;;;;4.82;1.70;;;;;;;12.36;88.90;101609.44;5040397;28;20035;-69
2021/12/31 03:09:32;;;;;;;5.22;1.80;;;;;;;12.38;89.00;101610.94;5038945;28;20029;-69
2021/12/31 03:11:59;;;;;;;6.85;1.52;;;;;;;12.36;88.82;101609.44;5036215;28;20116;-70
2021/12/31 03:14:28;;;;;;;9.02;1.40;;;;;;;12.38;88.94;101612.72;5038730;28;20053;-70
2021/12/31 03:16:53;;;;;;;5.38;1.42;;;;;;;12.38;88.86;101613.53;5040164;28;20043;-70
2021/12/31 03:19:20;;;;;;;5.05;1.45;;;;;;;12.36;88.76;101612.06;5042524;28;20036;-69
2021/12/31 03:21:47;;;;;;;9.45;1.80;;;;;;;12.42;88.43;101609.66;5040275;28;20502;-69
2021/12/31 03:24:14;;;;;;;7.47;1.73;;;;;;;12.42;88.61;101607.06;5036351;28;20028;-69
2021/12/31 03:26:39;;;;;;;8.48;1.65;;;;;;;12.40;88.69;101609.00;5041513;28;20029;-69
2021/12/31 03:29:05;;;;;;;4.93;1.60;;;;;;;12.43;88.67;101600.91;5056537;28;20102;-70
2021/12/31 03:31:31;;;;;;;4.20;1.67;;;;;;;12.38;88.54;101590.13;5033699;28;20086;-69
2021/12/31 03:33:57;;;;;;;7.13;1.65;;;;;;;12.43;88.21;101589.66;5042303;28;20040;-70
2021/12/31 03:36:23;;;;;;;6.53;1.42;;;;;;;12.42;88.03;101593.25;5042798;28;20037;-70
2021/12/31 03:38:49;;;;;;;8.77;2.05;;;;;;;12.37;88.93;101593.69;5043245;28;20037;-69
2021/12/31 03:41:15;;;;;;;4.18;1.40;;;;;;;12.41;88.54;101591.59;5039268;28;20099;-69
2021/12/31 03:43:40;;;;;;;5.03;1.50;;;;;;;12.33;88.50;101589.75;5038844;28;20083;-69
2021/12/31 03:46:07;;;;;;;2.38;1.20;;;;;;;12.32;89.16;101587.28;5037871;28;20029;-70
2021/12/31 03:48:33;;;;;;;5.93;1.70;;;;;;;12.28;89.30;101584.16;5037502;28;20059;-70
2021/12/31 03:50:59;;;;;;;5.53;1.58;;;;;;;12.34;88.79;101581.00;5027696;28;20106;-69
2021/12/31 03:53:24;;;;;;;5.32;1.58;;;;;;;12.29;88.90;101580.59;5041595;28;20041;-70
2021/12/31 03:55:50;;;;;;;5.68;1.38;;;;;;;12.32;88.72;101574.28;5032231;28;20031;-70
2021/12/31 03:58:16;;;;;;;6.22;1.80;;;;;;;12.30;88.77;101576.22;5041310;28;20286;-69
2021/12/31 04:00:42;;;;;;;4.22;1.30;;;;;;;12.26;88.94;101584.31;5032498;28;20559;-69
2021/12/31 04:03:10;;;;;;;7.70;2.42;;;;;;;12.24;88.97;101578.47;5032102;28;20546;-69
2021/12/31 04:05:38;;;;;;;8.50;1.90;;;;;;;12.24;88.80;101588.03;5031008;28;20479;-69
2021/12/31 04:08:05;;;;;;;7.15;1.55;;;;;;;12.20;89.27;101594.50;5043541;28;20246;-70
2021/12/31 04:10:31;;;;;;;4.82;1.55;;;;;;;12.17;89.28;101598.22;5044420;28;20025;-69
2021/12/31 04:12:57;;;;;;;6.90;1.80;;;;;;;12.13;89.47;101583.03;5042313;28;20184;-69
2021/12/31 04:15:23;;;;;;;5.68;1.60;;;;;;;12.10;89.43;101585.94;5040021;28;21045;-69
2021/12/31 04:17:49;;;;;;;7.35;1.58;;;;;;;12.14;89.27;101588.09;5040902;28;20088;-69
2021/12/31 04:20:33;;;;;;;7.80;1.30;;;;;;;12.06;89.82;101585.41;5042513;28;20115;-69
2021/12/31 04:23:02;;;;;;;8.23;1.40;;;;;;;12.09;89.63;101579.91;5041858;28;20029;-69
2021/12/31 04:25:27;;;;;;;6.25;2.00;;;;;;;12.13;89.06;101580.44;5042637;28;20115;-69
2021/12/31 04:27:53;;;;;;;6.28;1.85;;;;;;;12.12;89.13;101578.81;5033292;28;20037;-69
2021/12/31 04:30:19;;;;;;;4.55;1.20;;;;;;;12.20;88.44;101577.09;5040478;28;20090;-69
2021/12/31 04:32:44;;;;;;;5.70;1.65;;;;;;;12.12;88.78;101576.22;5043487;28;20036;-69
2021/12/31 04:35:11;;;;;;;11.20;1.60;;;;;;;11.97;89.48;101573.31;5041003;28;20549;-69
2021/12/31 04:37:39;;;;;;;5.85;1.27;;;;;;;11.93;89.82;101564.97;5036640;28;20518;-69
2021/12/31 04:40:08;;;;;;;7.15;1.40;;;;;;;11.88;89.93;101574.94;5043520;28;20048;-69
2021/12/31 04:42:34;;;;;;;7.25;1.27;;;;;;;11.83;90.08;101577.19;5044206;28;20266;-70
2021/12/31 04:44:59;;;;;;;9.63;1.70;;;;;;;11.81;90.36;101582.53;5041761;28;20471;-70
2021/12/31 04:47:25;;;;;;;3.17;1.23;;;;;;;11.93;89.62;101575.38;5040228;28;20112;-69
2021/12/31 04:49:51;;;;;;;5.18;1.60;;;;;;;11.90;89.78;101583.44;5040162;28;20047;-69
2021/12/31 04:52:16;;;;;;;6.88;1.85;;;;;;;11.87;89.83;101583.72;5040831;28;20407;-69
2021/12/31 04:54:42;;;;;;;4.93;1.67;;;;;;;11.88;89.78;101570.59;5044327;28;20040;-69
2021/12/31 04:57:08;;;;;;;7.55;1.40;;;;;;;11.79;90.20;101581.84;5045495;28;20498;-70
2021/12/31 04:59:33;;;;;;;3.70;1.48;;;;;;;11.90;90.00;101586.03;5044818;28;20044;-69
2021/12/31 05:01:59;;;;;;;6.25;2.08;;;;;;;11.82;90.01;101583.34;5037524;28;20040;-70
2021/12/31 05:04:25;;;;;;;5.55;1.90;;;;;;;11.83;90.03;101580.59;5046085;28;20148;-70
2021/12/31 05:06:51;;;;;;;6.13;1.75;;;;;;;11.77;90.17;101594.19;5044371;28;20047;-69
2021/12/31 05:09:17;;;;;;;4.30;1.83;;;;;;;11.81;90.24;101589.47;5044350;28;20033;-70
2021/12/31 05:11:43;;;;;;;10.20;2.50;;;;;;;11.80;90.33;101596.47;5045222;28;20036;-69
2021/12/31 05:14:09;;;;;;;8.65;2.60;;;;;;;11.72;90.42;101598.97;5044304;28;20491;-69
2021/12/31 05:16:35;;;;;;;12.27;4.50;;;;;;;11.74;90.54;101594.44;5041089;28;20114;-69
2021/12/31 05:19:05;;;;;;;10.15;4.40;;;;;;;11.74;90.40;101591.03;5041218;28;20037;-69
2021/12/31 05:21:31;;;;;;;14.30;6.45;;;;;;;11.83;89.68;101583.19;5044801;28;20502;-69
2021/12/31 05:23:58;;;;;;;16.05;6.03;;;;;;;11.80;89.80;101585.25;5047424;28;20044;-69
2021/12/31 05:26:24;;;;;;;13.13;4.88;;;;;;;11.75;90.15;101582.28;5045997;28;20044;-69
2021/12/31 05:28:50;;;;;;;13.63;6.10;;;;;;;11.73;90.27;101577.22;5041625;28;20362;-70
2021/12/31 05:31:16;;;;;;;12.25;7.07;;;;;;;11.80;89.54;101577.47;5029936;28;20028;-69
2021/12/31 05:33:42;;;;;;;16.65;7.07;;;;;;;11.80;89.64;101573.06;5044569;28;20052;-69
2021/12/31 05:36:08;;;;;;;15.48;6.57;;;;;;;11.77;89.32;101572.53;5046865;28;20032;-69
2021/12/31 05:38:34;;;;;;;18.70;6.75;;;;;;;11.74;89.83;101567.66;5044515;28;20106;-69
2021/12/31 05:41:00;;;;;;;20.30;5.30;;;;;;;11.78;89.54;101571.59;5042710;28;20082;-69
2021/12/31 05:43:27;;;;;;;9.30;4.22;;;;;;;11.84;89.11;101553.63;5039998;28;20594;-69
2021/12/31 05:45:53;;;;;;;14.13;4.45;;;;;;;11.80;89.31;101551.47;5043228;28;20032;-69
2021/12/31 05:48:19;;;;;;;8.60;3.50;;;;;;;11.75;89.52;101546.69;5044697;28;20032;-69
2021/12/31 05:50:45;;;;;;;10.02;2.95;;;;;;;11.79;89.26;101537.69;5041045;28;20369;-69
2021/12/31 05:53:11;;;;;;;6.18;2.40;;;;;;;11.79;89.26;101553.28;5044937;28;20502;-69
2021/12/31 05:55:36;;;;;;;10.77;3.47;;;;;;;11.83;89.10;101546.00;5043212;28;20040;-69
2021/12/31 05:58:02;;;;;;;7.80;2.10;;;;;;;11.79;89.43;101555.03;5043008;28;20399;-70
2021/12/31 06:00:29;;;;;;;11.65;3.00;;;;;;;11.79;89.39;101555.88;5037766;28;20072;-69
2021/12/31 06:02:58;;;;;;;4.70;1.90;;;;;;;11.77;89.20;101563.00;5041600;28;20033;-69
2021/12/31 06:05:25;;;;;;;9.27;2.78;;;;;;;11.82;89.29;101552.97;5045627;28;20044;-69
2021/12/31 06:07:55;;;;;;;6.43;1.95;;;;;;;11.82;88.90;101552.16;5026602;28;20154;-69
2021/12/31 06:10:22;;;;;;;5.78;1.60;;;;;;;11.82;89.05;101558.16;5046093;28;20099;-70
2021/12/31 06:12:50;;;;;;;9.07;1.85;;;;;;;11.79;89.11;101561.06;5039850;28;20040;-70
2021/12/31 06:15:18;;;;;;;7.05;3.05;;;;;;;11.77;89.59;101563.00;5041944;28;20032;-69
2021/12/31 06:17:44;;;;;;;6.13;1.50;;;;;;;11.73;89.67;101566.81;5058401;28;20052;-69
2021/12/31 06:20:11;;;;;;;9.48;2.30;;;;;;;11.69;90.16;101570.69;5040642;28;20037;-69
2021/12/31 06:22:36;;;;;;;7.35;2.55;;;;;;;11.77;89.67;101573.38;5042459;28;20047;-69
2021/12/31 06:25:03;;;;;;;5.65;1.55;;;;;;;11.73;89.67;101569.41;5042200;28;20516;-69
2021/12/31 06:27:29;;;;;;;11.57;1.70;;;;;;;11.71;89.51;101560.94;5042536;28;20029;-69
2021/12/31 06:29:55;;;;;;;3.72;1.60;;;;;;;11.71;89.28;101557.53;5044718;28;20032;-69
2021/12/31 06:32:20;;;;;;;9.95;2.10;;;;;;;11.73;89.19;101566.00;5041510;28;20403;-70
2021/12/31 06:34:46;;;;;;;14.60;2.05;;;;;;;11.69;89.25;101561.09;5039587;28;20111;-69
2021/12/31 06:37:12;;;;;;;5.78;1.60;;;;;;;11.64;89.01;101568.53;5043309;28;20033;-69
2021/12/31 06:39:39;;;;;;;5.07;2.17;;;;;;;11.62;89.23;101565.25;5038620;28;20033;-69
2021/12/31 06:42:07;;;;;;;4.93;1.60;;;;;;;11.63;89.02;101553.06;5041529;28;20035;-69
2021/12/31 06:44:34;;;;;;;9.20;1.75;;;;;;;11.56;89.13;101547.63;5043876;28;20447;-69
2021/12/31 06:47:00;;;;;;;4.65;1.67;;;;;;;11.52;89.42;101554.06;5038160;28;20033;-70
2021/12/31 06:49:25;;;;;;;3.60;1.50;;;;;;;11.54;89.16;101554.75;5041474;28;20067;-69
2021/12/31 06:51:51;;;;;;;7.57;1.70;;;;;;;11.44;89.35;101547.00;5041770;28;20116;-69
2021/12/31 06:54:17;;;;;;;5.45;1.60;;;;;;;11.41;89.53;101555.06;5043397;28;20411;-69
2021/12/31 06:56:42;;;;;;;8.30;1.77;;;;;;;11.44;89.45;101546.19;5032902;28;20130;-69
2021/12/31 06:59:08;;;;;;;6.35;1.88;;;;;;;11.37;89.90;101555.50;5044708;28;20028;-69
2021/12/31 07:01:34;;;;;;;6.63;1.50;;;;;;;11.33;89.69;101559.34;5035508;28;20108;-69
2021/12/31 07:03:59;;;;;;;8.52;2.00;;;;;;;11.28;89.83;101554.56;5040179;28;20041;-69
2021/12/31 07:06:25;;;;;;;7.30;1.60;;;;;;;11.29;89.88;101561.41;5041305;28;20091;-69
2021/12/31 07:08:50;;;;;;;4.43;1.55;;;;;;;11.25;89.83;101573.06;5042743;28;20613;-69
2021/12/31 07:11:17;;;;;;;5.13;1.48;;;;;;;11.22;89.59;101571.53;5042022;28;20036;-69
2021/12/31 07:13:43;;;;;;;5.35;1.65;;;;;;;11.21;89.55;101572.50;5041467;28;20609;-70
2021/12/31 07:16:09;;;;;;;5.38;1.60;;;;;;;11.27;89.33;101569.34;5040706;28;20111;-69
2021/12/31 07:18:34;;;;;;;6.80;1.90;;;;;;;11.29;88.88;101572.63;5041447;28;20550;-69
2021/12/31 07:21:00;;;;;;;6.55;1.77;;;;;;;11.28;88.94;101572.75;5037696;28;20029;-69
2021/12/31 07:23:26;;;;;;;7.07;1.65;;;;;;;11.21;89.25;101580.28;5037747;28;20033;-69
2021/12/31 07:25:51;;;;;;;9.90;2.38;;;;;;;11.22;89.21;101571.53;5044494;28;20025;-69
2021/12/31 07:28:17;;;;;;;7.18;1.88;;;;;;;11.23;88.84;101570.59;5041400;28;20043;-69
2021/12/31 07:30:44;;;;;;;5.55;1.60;;;;;;;11.23;88.69;101575.78;5041003;28;20060;-70
2021/12/31 07:33:15;;;;;;;2.97;1.38;;;;;;;11.19;89.27;101571.00;5040938;28;20036;-69
2021/12/31 07:35:41;;;;;;;7.13;1.40;;;;;;;11.16;89.44;101568.69;5042789;28;20036;-69
2021/12/31 07:38:06;;;;;;;6.00;1.67;;;;;;;11.11;89.19;101576.91;5035839;28;20689;-69
2021/12/31 07:40:39;;;;;;;9.90;1.80;;;;;;;11.29;88.40;101567.41;5036831;28;20077;-70
2021/12/31 07:43:10;;;;;;;9.63;2.13;;;;;;;11.24;88.54;101566.22;5036705;28;20037;-69
2021/12/31 07:45:36;;;;;;;3.83;2.20;;;;;;;11.26;88.33;101577.25;5043998;28;20399;-69
2021/12/31 07:48:03;;;;;;;2.83;1.52;;;;;;;11.19;88.38;101568.41;5038654;28;20148;-69
2021/12/31 07:50:29;;;;;;;2.97;1.45;;;;;;;11.15;89.00;101572.25;5042028;28;20036;-69
2021/12/31 07:52:55;;;;;;;3.05;1.60;;;;;;;11.14;88.70;101574.03;5036727;28;20061;-70
2021/12/31 07:55:21;;;;;;;6.38;2.70;;;;;;;11.12;88.97;101581.13;5043584;28;20529;-70
2021/12/31 07:57:46;;;;;;;5.22;2.15;;;;;;;11.10;88.92;101578.69;5041695;28;20505;-70
2021/12/31 08:00:13;;;;;;;7.57;1.60;;;;;;;11.16;88.69;101586.88;5040258;28;20039;-69
2021/12/31 08:02:38;;;;;;;4.18;1.92;;;;;;;11.14;88.71;101588.78;5036180;28;20099;-70
2021/12/31 08:05:04;;;;;;;4.05;1.33;;;;;;;11.13;88.72;101587.13;5042394;28;20065;-69
2021/12/31 08:07:30;;;;;;;6.75;1.60;;;;;;;11.09;88.73;101587.44;5039333;28;20102;-69
2021/12/31 08:09:56;;;;;;;2.97;1.42;;;;;;;11.15;88.40;101591.25;5040744;28;20048;-70
2021/12/31 08:12:22;;;;;;;3.85;1.52;;;;;;;11.14;88.26;101594.78;5038903;28;20120;-69
2021/12/31 08:14:48;;;;;;;5.95;1.85;;;;;;;11.13;88.34;101589.72;5042169;28;20120;-69
2021/12/31 08:17:13;;;;;;;3.08;1.40;;;;;;;11.19;88.05;101589.16;5038958;28;20063;-69
2021/12/31 08:19:39;;;;;;;4.40;1.42;;;;;;;11.25;87.56;101592.03;5033917;28;20033;-69
2021/12/31 08:22:05;;;;;;;2.15;1.40;;;;;;;11.22;87.67;101589.72;5036742;28;20052;-69
2021/12/31 08:24:30;;;;;;;6.75;1.42;;;;;;;11.23;87.63;101583.56;5043084;28;20241;-69
2021/12/31 08:26:56;;;;;;;5.82;1.58;;;;;;;11.25;87.40;101583.44;5035688;28;20122;-69
2021/12/31 08:29:22;;;;;;;5.70;1.65;;;;;;;11.35;86.63;101575.59;5032271;28;20030;-69
2021/12/31 08:31:47;;;;;;;3.88;1.40;;;;;;;11.25;87.15;101573.06;5042662;28;21376;-69
2021/12/31 08:34:13;;;;;;;7.80;2.03;;;;;;;11.23;87.23;101577.56;5042057;28;20021;-69
2021/12/31 08:36:39;;;;;;;2.83;1.60;;;;;;;11.26;87.20;101579.88;5042256;28;20033;-68
2021/12/31 08:39:07;;;;;;;4.45;1.70;;;;;;;11.21;87.18;101587.28;5039589;28;20060;-68
2021/12/31 08:41:38;;;;;;;4.43;1.55;;;;;;;11.13;87.85;101587.13;5041365;28;20464;-67
2021/12/31 08:44:04;;;;;;;6.53;2.05;;;;;;;11.09;88.28;101600.41;5051919;28;20024;-68
2021/12/31 08:46:32;;;;;;;4.15;1.77;;;;;;;11.15;87.98;101598.19;5027985;28;20025;-68
2021/12/31 08:48:58;;;;;;;6.20;1.95;;;;;;;11.11;87.85;101608.03;5046401;28;20035;-68
2021/12/31 08:51:24;;;;;;;4.22;1.67;;;;;;;11.08;88.37;101608.34;5043894;28;20024;-68
2021/12/31 08:53:50;;;;;;;3.13;1.33;;;;;;;11.06;88.42;101613.66;5040375;28;20032;-68
2021/12/31 08:56:16;;;;;;;5.78;1.73;;;;;;;11.09;88.16;101604.78;5037505;28;20036;-68
2021/12/31 08:58:42;;;;;;;5.40;1.60;;;;;;;11.15;87.64;101600.78;5041795;28;20090;-68
2021/12/31 09:01:07;;;;;;;3.88;1.40;;;;;;;11.12;87.94;101599.31;5042559;28;20103;-68
2021/12/31 09:03:33;;;;;;;5.20;1.90;;;;;;;11.12;87.90;101601.09;5039922;28;20041;-68
2021/12/31 09:05:59;;;;;;;2.58;1.70;;;;;;;11.15;87.51;101608.59;5040134;28;20037;-68
2021/12/31 09:08:24;;;;;;;5.53;1.63;;;;;;;11.14;87.67;101607.78;5044672;28;20045;-68
2021/12/31 09:10:50;;;;;;;6.00;1.88;;;;;;;11.13;87.88;101605.31;5043345;28;20028;-68
2021/12/31 09:13:16;;;;;;;6.60;1.77;;;;;;;11.13;87.71;101613.09;5039023;28;20030;-68
2021/12/31 09:15:42;;;;;;;4.65;1.60;;;;;;;11.19;87.50;101621.16;5042588;28;20123;-68
2021/12/31 09:18:07;;;;;;;2.90;1.90;;;;;;;11.18;87.70;101613.50;5044394;28;20115;-68
2021/12/31 09:20:33;;;;;;;4.57;1.75;;;;;;;11.19;87.97;101622.91;5025187;28;20428;-68
2021/12/31 09:22:59;;;;;;;2.70;1.52;;;;;;;11.22;87.79;101613.06;5043211;28;20037;-68
2021/12/31 09:25:24;;;;;;;4.28;2.05;;;;;;;11.26;87.78;101604.06;5044679;28;20525;-68
2021/12/31 09:27:50;;;;;;;6.38;1.80;;;;;;;11.30;87.47;101608.00;5035541;28;20033;-68
2021/12/31 09:30:16;;;;;;;4.00;1.92;;;;;;;11.27;87.81;101616.06;5040509;28;20079;-68
2021/12/31 09:32:42;;;;;;;8.63;2.08;;;;;;;11.32;87.30;101620.03;5041846;28;20230;-68
2021/12/31 09:35:08;;;;;;;5.97;1.92;;;;;;;11.36;87.11;101605.78;5039527;28;20025;-68
2021/12/31 09:37:34;;;;;;;3.08;1.85;;;;;;;11.33;87.40;101622.47;5045474;28;20032;-68
2021/12/31 09:40:00;;;;;;;3.55;1.65;;;;;;;11.36;87.13;101611.81;5027188;28;20087;-68
2021/12/31 09:42:26;;;;;;;5.65;1.83;;;;;;;11.39;87.10;101613.31;5028864;28;20433;-67
2021/12/31 09:44:52;;;;;;;6.03;2.30;;;;;;;11.42;86.73;101615.63;5042093;28;20057;-68
2021/12/31 09:47:18;;;;;;;5.47;2.08;;;;;;;11.49;86.73;101607.13;5041682;28;20037;-68
2021/12/31 09:49:46;;;;;;;2.60;1.63;;;;;;;11.54;85.76;101611.06;5043093;28;20050;-68
2021/12/31 09:52:13;;;;;;;9.07;2.17;;;;;;;11.53;85.61;101602.47;5044864;28;20033;-68
2021/12/31 09:54:42;;;;;;;2.70;1.58;;;;;;;11.60;85.41;101595.75;5043079;28;20464;-68
2021/12/31 09:57:20;;;;;;;3.42;1.83;;;;;;;11.64;85.41;101602.28;5043198;28;20494;-68
2021/12/31 09:59:47;;;;;;;5.40;1.60;;;;;;;11.62;85.56;101601.63;5045568;28;20358;-67
2021/12/31 10:02:13;;;;;;;6.85;2.03;;;;;;;11.67;84.77;101603.78;5042244;28;20021;-68
2021/12/31 10:04:55;;;;;;;6.43;2.05;;;;;;;11.71;84.94;101606.91;5042216;28;20147;-68
2021/12/31 10:07:23;;;;;;;5.60;1.75;;;;;;;11.77;84.61;101608.91;5040257;28;20028;-68
2021/12/31 10:10:06;;;;;;;6.00;1.88;;;;;;;11.77;84.46;101606.31;5040866;28;20028;-68
2021/12/31 10:12:58;;;;;;;4.18;2.10;;;;;;;11.81;84.30;101623.25;5037447;28;20457;-68
2021/12/31 10:15:25;;;;;;;4.28;1.77;;;;;;;11.88;83.84;101632.13;5025136;28;20128;-68
2021/12/31 10:17:53;;;;;;;3.30;1.65;;;;;;;11.87;83.81;101639.09;5038317;28;20033;-68
2021/12/31 10:20:19;;;;;;;4.32;1.50;;;;;;;11.88;84.10;101630.34;5041879;28;20028;-68
2021/12/31 10:22:46;;;;;;;5.57;1.83;;;;;;;11.92;83.54;101627.50;5040438;28;20036;-68
2021/12/31 10:25:22;;;;;;;2.17;1.55;;;;;;;11.89;83.73;101628.56;5026505;28;20058;-68
2021/12/31 10:27:49;;;;;;;4.10;1.83;;;;;;;11.94;83.49;101625.56;5038742;28;20127;-68
2021/12/31 10:30:22;;;;;;;2.20;1.70;;;;;;;11.99;83.10;101618.97;5042314;28;20032;-67
2021/12/31 10:32:50;;;;;;;3.97;1.80;;;;;;;11.99;83.11;101615.56;5043590;28;20802;-68
2021/12/31 10:35:19;;;;;;;3.42;1.50;;;;;;;12.03;82.90;101606.50;5021890;28;20503;-68
2021/12/31 10:38:01;;;;;;;2.33;1.30;;;;;;;12.03;83.18;101609.09;5038684;28;20235;-68
2021/12/31 10:40:40;;;;;;;3.75;1.85;;;;;;;12.06;82.95;101614.00;5040835;28;20032;-68
2021/12/31 10:43:21;;;;;;;4.78;1.65;;;;;;;12.13;81.92;101596.88;5017945;28;20044;-68
2021/12/31 10:46:10;;;;;;;4.30;1.42;;;;;;;12.10;82.65;101591.97;5040285;28;20562;-68
2021/12/31 10:48:47;;;;;;;4.90;1.70;;;;;;;12.10;82.25;101591.97;5039607;28;20028;-68
2021/12/31 10:51:18;;;;;;;5.00;1.80;;;;;;;12.11;82.10;101597.97;5023620;28;20529;-68
2021/12/31 10:53:53;;;;;;;5.25;1.55;;;;;;;12.08;82.41;101575.69;5024214;28;20036;-68
2021/12/31 10:56:21;;;;;;;1.98;1.35;;;;;;;12.22;80.62;101546.59;5037512;28;20594;-67
2021/12/31 10:58:57;;;;;;;4.38;1.50;;;;;;;12.17;81.45;101553.19;5040523;28;20037;-68
2021/12/31 11:01:23;;;;;;;2.28;1.42;;;;;;;12.13;81.80;101547.47;5041789;28;20037;-67
2021/12/31 11:03:49;;;;;;;1.55;1.38;;;;;;;12.06;81.78;101554.22;5040141;28;20029;-68
2021/12/31 11:06:14;;;;;;;2.33;1.70;;;;;;;12.08;81.69;101537.50;5041055;28;20491;-67
2021/12/31 11:08:49;;;;;;;2.15;1.60;;;;;;;12.04;82.30;101543.97;5040304;28;20037;-68
2021/12/31 11:11:16;;;;;;;4.45;1.67;;;;;;;12.08;81.82;101549.69;5041448;28;20042;-68
2021/12/31 11:13:44;;;;;;;4.40;1.52;;;;;;;12.08;82.33;101563.50;5041485;28;20098;-68
2021/12/31 11:16:12;;;;;;;3.72;1.38;;;;;;;12.12;82.45;101591.81;5041395;28;20549;-68
2021/12/31 11:18:40;;;;;;;7.05;1.98;;;;;;;12.10;82.29;101586.75;5039001;28;20226;-68
2021/12/31 11:21:09;;;;;;;6.78;2.58;;;;;;;12.08;82.27;101581.69;5038010;28;20586;-68
2021/12/31 11:23:36;;;;;;;4.32;1.55;;;;;;;12.06;82.62;101572.44;5024755;28;20152;-68
2021/12/31 11:26:07;;;;;;;5.95;1.60;;;;;;;12.08;82.52;101576.50;5023848;28;20030;-68
2021/12/31 11:28:41;;;;;;;4.88;1.90;;;;;;;12.12;82.69;101577.03;5042552;28;20281;-68