Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:25;;;;;;;9.13;5.53;;;21.30;92.00;;;;;;5040777;28;20534;-75
2022/07/19 00:03:51;;;;;;;7.55;5.40;;;21.30;91.90;;;;;;5041106;28;20140;-74
2022/07/19 00:06:17;;;;;;;10.18;5.45;;;21.20;91.90;;;;;;5023772;28;20040;-74
2022/07/19 00:08:42;;;;;;;8.05;5.88;;;21.10;91.90;;;;;;5041491;28;20063;-74
2022/07/19 00:11:08;;;;;;;8.35;5.72;;;21.10;92.00;;;;;;5042321;28;20399;-74
2022/07/19 00:13:34;;;;;;;11.00;5.35;;;21.00;92.00;;;;;;5024794;28;20033;-75
2022/07/19 00:15:59;;;;;;;8.48;5.60;;;21.00;92.20;;;;;;5041675;28;20129;-74
2022/07/19 00:18:25;;;;;;;9.85;5.53;;;21.00;92.40;;;;;;5040560;28;20033;-74
2022/07/19 00:20:50;;;;;;;7.30;4.90;;;20.90;92.50;;;;;;5042086;28;20037;-74
2022/07/19 00:23:16;;;;;;;6.45;4.78;;;20.90;92.50;;;;;;5040881;28;20044;-75
2022/07/19 00:25:41;;;;;;;10.95;5.43;;;20.90;92.70;;;;;;5040254;28;20029;-74
2022/07/19 00:28:07;;;;;;;7.35;5.03;;;20.90;92.80;;;;;;5043698;28;20065;-75
2022/07/19 00:30:33;;;;;;;6.85;4.97;;;20.80;92.80;;;;;;5044660;28;20052;-74
2022/07/19 00:32:58;;;;;;;6.30;4.82;;;20.80;92.80;;;;;;5042018;28;20048;-74
2022/07/19 00:35:24;;;;;;;7.15;4.97;;;20.70;92.90;;;;;;5044171;28;20041;-74
2022/07/19 00:37:50;;;;;;;6.97;4.60;;;20.70;93.10;;;;;;5045549;28;20100;-74
2022/07/19 00:40:22;;;;;;;6.10;4.90;;;20.60;93.20;;;;;;5044784;28;20030;-74
2022/07/19 00:42:47;;;;;;;6.82;5.47;;;20.60;93.20;;;;;;5047817;28;20108;-74
2022/07/19 00:45:14;;;;;;;8.65;5.13;;;20.60;93.30;;;;;;5046034;28;20175;-74
2022/07/19 00:47:39;;;;;;;7.60;5.00;;;20.60;93.60;;;;;;5029067;28;20497;-74
2022/07/19 00:50:05;;;;;;;7.82;5.20;;;20.60;93.80;;;;;;5046474;28;20106;-75
2022/07/19 00:52:33;;;;;;;7.35;5.22;;;20.50;93.90;;;;;;5046197;28;20550;-75
2022/07/19 00:54:59;;;;;;;7.53;4.70;;;20.50;94.00;;;;;;5046676;28;20033;-75
2022/07/19 00:57:24;;;;;;;6.68;4.97;;;20.40;94.10;;;;;;5028559;28;20059;-74
2022/07/19 00:59:53;;;;;;;6.32;4.32;;;20.30;94.10;;;;;;5045512;28;20040;-75
2022/07/19 01:02:19;;;;;;;6.10;4.97;;;20.20;94.40;;;;;;5054546;28;20064;-74
2022/07/19 01:04:45;;;;;;;6.35;4.93;;;20.20;94.70;;;;;;5042854;28;20101;-75
2022/07/19 01:07:11;;;;;;;8.13;5.88;;;20.10;94.90;;;;;;5046815;28;20040;-75
2022/07/19 01:09:41;;;;;;;8.35;5.65;;;20.00;95.00;;;;;;5045008;28;20498;-75
2022/07/19 01:12:07;;;;;;;6.75;4.97;;;20.00;95.30;;;;;;5041555;28;20406;-75
2022/07/19 01:14:35;;;;;;;7.88;4.97;;;20.00;95.30;;;;;;5041452;28;20459;-75
2022/07/19 01:17:01;;;;;;;9.98;5.43;;;20.00;95.20;;;;;;5044528;28;20028;-74
2022/07/19 01:19:27;;;;;;;9.27;5.72;;;20.00;95.10;;;;;;5055310;28;20051;-75
2022/07/19 01:21:52;;;;;;;8.63;6.35;;;19.90;95.10;;;;;;5044063;28;20029;-75
2022/07/19 01:24:18;;;;;;;9.00;5.65;;;19.90;95.10;;;;;;5042680;28;20450;-74
2022/07/19 01:26:43;;;;;;;9.63;5.97;;;19.90;95.20;;;;;;5045162;28;20138;-74
2022/07/19 01:29:17;;;;;;;8.48;5.88;;;19.80;95.30;;;;;;5043649;28;20052;-74
2022/07/19 01:31:43;;;;;;;7.82;5.68;;;19.80;95.40;;;;;;5045233;28;20029;-75
2022/07/19 01:34:08;;;;;;;8.82;5.85;;;19.80;95.50;;;;;;5041156;28;20079;-75
2022/07/19 01:36:34;;;;;;;8.63;5.55;;;19.70;95.60;;;;;;5045588;28;20056;-74
2022/07/19 01:39:00;;;;;;;8.40;6.05;;;19.70;95.60;;;;;;5044139;28;20033;-75
2022/07/19 01:41:26;;;;;;;9.25;5.85;;;19.60;95.80;;;;;;5043894;28;20091;-75
2022/07/19 01:43:51;;;;;;;8.63;6.28;;;19.70;96.00;;;;;;5030684;28;20082;-75
2022/07/19 01:46:17;;;;;;;12.07;5.95;;;19.60;96.50;;;;;;5042302;28;20128;-75
2022/07/19 01:48:42;;;;;;;9.80;6.10;;;19.60;96.50;;;;;;5043269;28;20037;-75
2022/07/19 01:51:08;;;;;;;6.75;5.43;;;19.50;96.60;;;;;;5026819;28;20028;-75
2022/07/19 01:53:34;;;;;;;7.43;5.35;;;19.40;96.70;;;;;;5043637;28;20048;-75
2022/07/19 01:56:03;;;;;;;7.65;5.68;;;19.40;96.90;;;;;;5042635;28;20562;-75
2022/07/19 01:58:29;;;;;;;7.20;5.47;;;19.40;97.00;;;;;;5042921;28;20048;-74
2022/07/19 02:00:54;;;;;;;8.63;5.78;;;19.30;97.00;;;;;;5043080;28;20048;-75
2022/07/19 02:03:20;;;;;;;7.95;5.97;;;19.20;97.20;;;;;;5044204;28;20051;-75
2022/07/19 02:05:45;;;;;;;10.10;5.65;;;19.20;97.50;;;;;;5042657;28;20056;-75
2022/07/19 02:08:11;;;;;;;8.43;5.40;;;19.10;97.60;;;;;;5027771;28;20053;-75
2022/07/19 02:10:36;;;;;;;7.68;5.30;;;19.20;97.70;;;;;;5042253;28;20060;-75
2022/07/19 02:13:02;;;;;;;7.28;5.72;;;19.10;97.70;;;;;;5044062;28;20040;-75
2022/07/19 02:15:28;;;;;;;7.55;5.38;;;19.00;97.70;;;;;;5044178;28;20102;-75
2022/07/19 02:17:55;;;;;;;8.88;5.78;;;19.00;97.80;;;;;;5041866;28;20510;-74
2022/07/19 02:20:21;;;;;;;9.73;6.10;;;19.10;98.00;;;;;;5043208;28;20043;-75
2022/07/19 02:22:47;;;;;;;9.73;6.45;;;19.00;98.10;;;;;;5040584;28;20123;-75
2022/07/19 02:25:12;;;;;;;8.05;6.05;;;19.00;98.30;;;;;;5042773;28;20047;-75
2022/07/19 02:27:38;;;;;;;8.20;5.68;;;19.00;98.50;;;;;;5042208;28;20056;-75
2022/07/19 02:30:04;;;;;;;7.43;5.78;;;18.90;98.60;;;;;;5027640;28;20095;-75
2022/07/19 02:32:30;;;;;;;10.05;5.93;;;18.80;98.70;;;;;;5045059;28;20029;-74
2022/07/19 02:34:55;;;;;;;8.32;5.93;;;18.80;98.80;;;;;;5041072;28;20044;-75
2022/07/19 02:37:21;;;;;;;7.32;5.57;;;18.80;98.80;;;;;;5044690;28;20436;-75
2022/07/19 02:39:46;;;;;;;7.93;5.95;;;18.80;98.90;;;;;;5042336;28;20078;-75
2022/07/19 02:42:12;;;;;;;9.25;5.75;;;18.80;98.90;;;;;;5042723;28;20120;-75
2022/07/19 02:44:37;;;;;;;8.85;6.45;;;18.80;98.90;;;;;;5044603;28;20041;-74
2022/07/19 02:47:03;;;;;;;9.98;6.45;;;18.70;99.00;;;;;;5024710;28;20040;-75
2022/07/19 02:49:28;;;;;;;8.82;5.82;;;18.70;99.00;;;;;;5041871;28;20056;-75
2022/07/19 02:51:54;;;;;;;8.63;6.22;;;18.70;99.10;;;;;;5041910;28;20048;-75
2022/07/19 02:54:20;;;;;;;7.82;6.13;;;18.60;99.20;;;;;;5040498;28;20045;-75
2022/07/19 02:56:45;;;;;;;9.75;6.35;;;18.60;99.40;;;;;;5044069;28;20037;-75
2022/07/19 02:59:11;;;;;;;9.20;6.30;;;18.50;99.60;;;;;;5042012;28;20025;-75
2022/07/19 03:01:36;;;;;;;8.70;6.18;;;18.50;99.70;;;;;;5025957;28;20041;-75
2022/07/19 03:04:02;;;;;;;8.80;5.82;;;18.50;99.90;;;;;;5039694;28;20056;-74
2022/07/19 03:06:28;;;;;;;11.45;6.03;;;18.40;99.90;;;;;;5054146;28;20040;-74
2022/07/19 03:08:53;;;;;;;7.00;5.93;;;18.40;99.90;;;;;;5042880;28;20040;-75
2022/07/19 03:11:19;;;;;;;7.13;5.70;;;18.40;99.90;;;;;;5042095;28;20043;-75
2022/07/19 03:13:45;;;;;;;10.15;6.43;;;18.30;99.90;;;;;;5042110;28;20410;-74
2022/07/19 03:16:10;;;;;;;9.10;6.43;;;18.30;99.90;;;;;;5042031;28;20803;-75
2022/07/19 03:18:36;;;;;;;13.10;7.05;;;18.30;99.90;;;;;;5042816;28;20064;-75
2022/07/19 03:21:02;;;;;;;10.07;6.32;;;18.30;99.90;;;;;;5040576;28;20133;-75
2022/07/19 03:23:31;;;;;;;10.90;6.93;;;18.20;99.90;;;;;;5042533;28;20040;-75
2022/07/19 03:25:57;;;;;;;9.63;6.50;;;18.30;99.90;;;;;;5040128;28;20055;-74
2022/07/19 03:28:22;;;;;;;9.75;6.55;;;18.20;99.90;;;;;;5040303;28;20491;-75
2022/07/19 03:30:48;;;;;;;10.13;6.70;;;18.20;99.90;;;;;;5044009;28;20457;-74
2022/07/19 03:33:15;;;;;;;10.13;6.50;;;18.30;99.90;;;;;;5042110;28;20037;-74
2022/07/19 03:35:43;;;;;;;10.68;6.28;;;18.20;99.90;;;;;;5040347;28;20045;-74
2022/07/19 03:38:09;;;;;;;13.77;6.65;;;18.10;99.90;;;;;;5041889;28;20044;-75
2022/07/19 03:40:34;;;;;;;9.60;6.38;;;18.20;99.90;;;;;;5043350;28;20052;-75
2022/07/19 03:43:00;;;;;;;11.23;7.05;;;18.20;99.90;;;;;;5039570;28;20170;-75
2022/07/19 03:45:26;;;;;;;12.07;7.28;;;18.20;99.90;;;;;;5044039;28;20072;-74
2022/07/19 03:47:51;;;;;;;12.10;7.10;;;18.20;99.90;;;;;;5041460;28;20076;-74
2022/07/19 03:50:17;;;;;;;11.82;7.72;;;18.20;99.90;;;;;;5043634;28;20037;-75
2022/07/19 03:52:42;;;;;;;13.95;7.68;;;18.30;99.90;;;;;;5040798;28;20037;-75
2022/07/19 03:55:08;;;;;;;9.88;7.30;;;18.20;99.90;;;;;;5040256;28;20045;-75
2022/07/19 03:57:34;;;;;;;10.50;7.38;;;18.30;99.90;;;;;;5042528;28;20504;-74
2022/07/19 03:59:59;;;;;;;13.07;7.10;;;18.20;99.90;;;;;;5051922;28;20036;-75
2022/07/19 04:02:25;;;;;;;8.60;6.53;;;18.20;99.90;;;;;;5042189;28;20079;-74
2022/07/19 04:04:51;;;;;;;13.40;6.97;;;18.20;99.90;;;;;;5043706;28;20033;-75
2022/07/19 04:07:16;;;;;;;13.43;7.00;;;18.20;99.90;;;;;;5047256;28;20033;-75
2022/07/19 04:09:42;;;;;;;15.93;7.10;;;18.30;99.90;;;;;;5044757;28;20043;-75
2022/07/19 04:12:07;;;;;;;13.27;7.40;;;18.30;99.90;;;;;;5046334;28;20087;-75
2022/07/19 04:14:33;;;;;;;12.30;6.85;;;18.30;99.90;;;;;;5041687;28;20047;-75
2022/07/19 04:16:59;;;;;;;18.95;7.40;;;18.30;99.90;;;;;;5046193;28;20029;-75
2022/07/19 04:19:25;;;;;;;15.38;7.57;;;18.30;99.90;;;;;;5045064;28;20045;-74
2022/07/19 04:21:50;;;;;;;13.43;6.90;;;18.40;99.90;;;;;;5043313;28;20464;-75
2022/07/19 04:24:16;;;;;;;14.20;6.57;;;18.40;99.90;;;;;;5045929;28;20462;-75
2022/07/19 04:26:41;;;;;;;13.85;6.40;;;18.40;99.90;;;;;;5045890;28;20064;-74
2022/07/19 04:29:07;;;;;;;12.88;6.10;;;18.40;99.90;;;;;;5047031;28;20480;-74
2022/07/19 04:31:32;;;;;;;7.90;5.75;;;18.40;99.90;;;;;;5044883;28;20709;-75
2022/07/19 04:33:58;;;;;;;14.35;6.00;;;18.50;99.90;;;;;;5044309;28;20103;-74
2022/07/19 04:36:23;;;;;;;14.25;6.05;;;18.50;99.90;;;;;;5046796;28;20039;-75
2022/07/19 04:38:49;;;;;;;12.73;5.30;;;18.60;99.90;;;;;;5049386;28;20041;-74
2022/07/19 04:41:14;;;;;;;8.68;5.85;;;18.60;99.90;;;;;;5044340;28;20060;-75
2022/07/19 04:43:40;;;;;;;11.00;5.60;;;18.70;99.90;;;;;;5044427;28;20037;-75
2022/07/19 04:46:06;;;;;;;10.07;5.40;;;18.70;99.90;;;;;;5057380;28;20040;-75
2022/07/19 04:48:32;;;;;;;9.98;5.28;;;18.80;99.90;;;;;;5044347;28;20048;-75
2022/07/19 04:50:57;;;;;;;8.00;5.47;;;18.90;99.90;;;;;;5028248;28;20037;-75
2022/07/19 04:53:23;;;;;;;7.93;5.47;;;18.90;99.90;;;;;;5046328;28;20040;-75
2022/07/19 04:55:49;;;;;;;8.60;5.50;;;19.10;99.90;;;;;;5045861;28;20039;-74
2022/07/19 04:58:14;;;;;;;8.60;5.43;;;19.10;99.90;;;;;;5046293;28;20107;-75
2022/07/19 05:00:40;;;;;;;8.85;5.18;;;19.20;99.90;;;;;;5043236;28;20033;-75
2022/07/19 05:03:06;;;;;;;9.43;5.25;;;19.20;99.90;;;;;;5046095;28;20052;-74
2022/07/19 05:05:31;;;;;;;8.35;4.57;;;19.40;99.90;;;;;;5043089;28;20060;-74
2022/07/19 05:07:57;;;;;;;8.32;4.97;;;19.50;99.90;;;;;;5054941;28;20130;-74
2022/07/19 05:10:23;;;;;;;7.50;4.78;;;19.60;99.90;;;;;;5045867;28;20035;-75
2022/07/19 05:12:48;;;;;;;9.15;5.00;;;19.70;99.90;;;;;;5047927;28;20080;-75
2022/07/19 05:15:14;;;;;;;9.23;5.00;;;19.90;99.90;;;;;;5051300;28;20082;-75
2022/07/19 05:17:40;;;;;;;8.38;5.20;;;20.00;99.90;;;;;;5050066;28;20119;-75
2022/07/19 05:20:06;;;;;;;7.65;4.68;;;20.10;99.90;;;;;;5052373;28;20066;-75
2022/07/19 05:22:32;;;;;;;7.75;4.57;;;20.20;99.90;;;;;;5035431;28;20045;-75
2022/07/19 05:24:59;;;;;;;9.63;4.85;;;20.20;99.90;;;;;;5044143;28;20052;-75
2022/07/19 05:27:25;;;;;;;6.40;4.47;;;20.40;99.90;;;;;;5045448;28;20051;-74
2022/07/19 05:29:50;;;;;;;10.13;4.78;;;20.40;99.90;;;;;;5043527;28;20033;-75
2022/07/19 05:32:16;;;;;;;7.65;4.75;;;20.50;99.90;;;;;;5043511;28;20099;-74
2022/07/19 05:34:42;;;;;;;7.22;4.57;;;20.40;99.90;;;;;;5042252;28;20056;-75
2022/07/19 05:37:08;;;;;;;10.00;4.82;;;20.50;99.90;;;;;;5043015;28;20033;-75
2022/07/19 05:39:33;;;;;;;8.88;5.20;;;20.50;99.90;;;;;;5041723;28;20040;-75
2022/07/19 05:41:59;;;;;;;6.78;4.40;;;20.60;99.90;;;;;;5039656;28;20079;-75
2022/07/19 05:44:24;;;;;;;12.52;5.15;;;20.70;99.90;;;;;;5038421;28;20106;-76
2022/07/19 05:46:50;;;;;;;9.43;4.78;;;20.80;99.90;;;;;;5039252;28;20082;-75
2022/07/19 05:49:15;;;;;;;7.75;4.60;;;21.00;99.80;;;;;;5044813;28;20048;-75
2022/07/19 05:51:41;;;;;;;11.25;4.80;;;21.10;99.60;;;;;;5046399;28;20616;-75
2022/07/19 05:54:07;;;;;;;9.15;4.82;;;21.20;99.40;;;;;;5043677;28;20511;-75
2022/07/19 05:56:33;;;;;;;8.75;4.35;;;21.40;99.30;;;;;;5047971;28;20082;-75
2022/07/19 05:58:59;;;;;;;7.10;5.07;;;21.40;98.90;;;;;;5015211;28;20133;-75
2022/07/19 06:01:25;;;;;;;9.05;5.00;;;21.60;98.60;;;;;;5045618;28;20120;-76
2022/07/19 06:04:00;;;;;;;7.15;4.30;;;21.70;98.20;;;;;;5046505;28;20124;-75
2022/07/19 06:06:30;;;;;;;8.45;5.15;;;21.80;97.90;;;;;;5047374;28;20393;-75
2022/07/19 06:08:56;;;;;;;6.38;4.60;;;21.90;97.90;;;;;;5050369;28;20029;-75
2022/07/19 06:11:22;;;;;;;8.98;5.05;;;22.10;97.90;;;;;;5047279;28;20037;-75
2022/07/19 06:13:48;;;;;;;7.20;4.75;;;22.10;97.60;;;;;;5045905;28;20077;-75
2022/07/19 06:16:14;;;;;;;7.22;4.50;;;22.20;97.40;;;;;;5044401;28;20041;-76
2022/07/19 06:18:39;;;;;;;8.80;4.78;;;22.40;97.30;;;;;;5041350;28;20072;-76
2022/07/19 06:21:10;;;;;;;6.05;4.45;;;22.50;97.40;;;;;;5042485;28;20530;-76
2022/07/19 06:23:37;;;;;;;11.15;4.80;;;22.70;97.40;;;;;;5044569;28;21995;-76
2022/07/19 06:26:05;;;;;;;7.60;4.40;;;22.70;97.20;;;;;;5044444;28;20102;-76
2022/07/19 06:28:31;;;;;;;12.15;5.07;;;22.80;97.00;;;;;;5033247;28;20098;-75
2022/07/19 06:30:56;;;;;;;11.35;4.97;;;23.00;96.90;;;;;;5046737;28;20136;-76
2022/07/19 06:33:22;;;;;;;7.13;4.78;;;23.10;96.70;;;;;;5045438;28;20710;-76
2022/07/19 06:35:48;;;;;;;8.93;4.45;;;23.20;96.70;;;;;;5044352;28;20538;-75
2022/07/19 06:38:13;;;;;;;5.90;4.35;;;23.30;96.60;;;;;;5027578;28;20037;-76
2022/07/19 06:40:39;;;;;;;6.00;4.35;;;23.40;96.50;;;;;;5031304;28;20052;-76
2022/07/19 06:43:05;;;;;;;7.25;4.40;;;23.50;96.40;;;;;;5041560;28;20094;-76
2022/07/19 06:45:31;;;;;;;8.45;4.55;;;23.60;96.40;;;;;;5030693;28;20037;-75
2022/07/19 06:47:56;;;;;;;7.43;4.55;;;23.70;96.10;;;;;;5044126;28;20507;-76
2022/07/19 06:50:22;;;;;;;7.88;4.07;;;23.90;95.90;;;;;;5040832;28;20037;-76
2022/07/19 06:52:48;;;;;;;7.22;4.50;;;24.00;96.00;;;;;;5046375;28;20048;-76
2022/07/19 06:55:13;;;;;;;7.75;4.20;;;24.10;95.90;;;;;;5049307;28;20041;-75
2022/07/19 06:57:39;;;;;;;8.23;4.70;;;24.20;95.80;;;;;;5030505;28;20037;-76
2022/07/19 07:00:07;;;;;;;5.25;4.00;;;24.30;95.60;;;;;;5014365;28;20029;-76
2022/07/19 07:02:35;;;;;;;7.45;4.30;;;24.40;95.60;;;;;;5030453;28;20092;-77
2022/07/19 07:05:00;;;;;;;7.57;4.25;;;24.50;95.30;;;;;;5030120;28;20465;-76
2022/07/19 07:07:26;;;;;;;5.45;4.07;;;24.70;95.20;;;;;;5031733;28;20072;-75
2022/07/19 07:09:51;;;;;;;7.07;3.80;;;24.70;95.20;;;;;;5030441;28;20499;-76
2022/07/19 07:12:17;;;;;;;7.95;4.00;;;24.90;95.00;;;;;;5035798;28;20045;-76
2022/07/19 07:14:43;;;;;;;8.32;4.18;;;25.00;94.80;;;;;;5047245;28;20049;-76
2022/07/19 07:17:08;;;;;;;7.35;3.80;;;25.10;94.70;;;;;;5028094;28;20033;-76
2022/07/19 07:19:34;;;;;;;5.57;3.95;;;25.20;94.70;;;;;;5033140;28;20345;-76
2022/07/19 07:22:01;;;;;;;4.80;3.70;;;25.30;94.50;;;;;;5049883;28;20033;-76
2022/07/19 07:24:27;;;;;;;9.68;4.10;;;25.40;94.30;;;;;;5048938;28;20041;-76
2022/07/19 07:26:53;;;;;;;5.40;4.07;;;25.60;94.80;;;;;;4934709;28;20126;-76
2022/07/19 07:29:18;;;;;;;7.53;4.10;;;25.70;94.50;;;;;;4906216;28;20132;-76
2022/07/19 07:31:44;;;;;;;5.32;3.80;;;25.80;94.50;;;;;;5004311;28;20040;-76
2022/07/19 07:34:10;;;;;;;6.03;3.65;;;25.90;94.30;;;;;;4982796;28;20100;-76
2022/07/19 07:36:35;;;;;;;4.95;3.55;;;26.00;94.20;;;;;;4997095;28;20092;-76
2022/07/19 07:39:01;;;;;;;5.95;3.92;;;26.10;94.30;;;;;;5000544;28;20041;-76
2022/07/19 07:41:26;;;;;;;5.25;3.42;;;26.20;94.20;;;;;;4988371;28;20030;-76
2022/07/19 07:43:52;;;;;;;6.97;3.60;;;26.30;94.20;;;;;;5023212;28;20045;-76
2022/07/19 07:46:17;;;;;;;5.63;3.70;;;26.40;94.20;;;;;;5003811;28;20049;-76
2022/07/19 07:48:43;;;;;;;5.15;3.63;;;26.50;94.10;;;;;;5007661;28;20099;-76
2022/07/19 07:51:09;;;;;;;5.63;4.10;;;26.60;93.80;;;;;;5002378;28;20034;-76
2022/07/19 07:53:34;;;;;;;6.38;3.83;;;26.70;93.70;;;;;;4989090;28;20444;-76
2022/07/19 07:56:00;;;;;;;6.20;3.47;;;26.80;93.60;;;;;;5021004;28;20136;-76
2022/07/19 07:58:26;;;;;;;6.47;3.67;;;26.90;93.60;;;;;;4992211;28;20037;-76
2022/07/19 08:00:51;;;;;;;9.38;4.00;;;27.00;93.70;;;;;;5008736;28;20381;-76
2022/07/19 08:03:17;;;;;;;6.40;3.47;;;27.20;93.60;;;;;;5007405;28;20513;-77
2022/07/19 08:05:47;;;;;;;5.63;3.42;;;27.30;93.70;;;;;;5007548;28;20081;-77
2022/07/19 08:08:13;;;;;;;8.45;3.67;;;27.40;93.60;;;;;;5009488;28;20114;-76
2022/07/19 08:10:39;;;;;;;5.63;3.60;;;27.60;93.50;;;;;;5009550;28;20050;-76
2022/07/19 08:13:04;;;;;;;6.40;3.22;;;27.70;93.70;;;;;;5009327;28;20397;-76
2022/07/19 08:15:30;;;;;;;7.07;3.45;;;27.90;93.50;;;;;;5008345;28;20504;-76
2022/07/19 08:17:55;;;;;;;9.07;3.33;;;27.90;93.30;;;;;;5009460;28;20084;-76
2022/07/19 08:20:21;;;;;;;7.18;3.70;;;28.10;93.20;;;;;;5009650;28;20022;-76
2022/07/19 08:22:47;;;;;;;6.20;3.80;;;28.10;93.10;;;;;;5007160;28;20045;-76
2022/07/19 08:25:16;;;;;;;6.07;3.10;;;28.20;93.10;;;;;;4997842;28;20042;-76
2022/07/19 08:27:45;;;;;;;6.07;3.20;;;28.30;93.00;;;;;;5006428;28;20047;-76
2022/07/19 08:30:11;;;;;;;4.80;3.22;;;28.40;93.30;;;;;;4997637;28;20073;-76
2022/07/19 08:32:38;;;;;;;5.75;3.08;;;28.50;93.10;;;;;;4998479;28;20073;-76
2022/07/19 08:35:05;;;;;;;5.80;3.10;;;28.60;93.10;;;;;;4991121;28;20045;-76
2022/07/19 08:37:31;;;;;;;4.65;3.08;;;28.70;92.90;;;;;;4999236;28;20081;-76
2022/07/19 08:39:56;;;;;;;5.30;2.95;;;28.70;92.70;;;;;;4989529;28;20030;-76
2022/07/19 08:42:22;;;;;;;4.10;2.97;;;28.80;92.50;;;;;;4988511;28;20124;-76
2022/07/19 08:44:51;;;;;;;6.53;3.30;;;28.90;92.40;;;;;;4997227;28;20041;-77
2022/07/19 08:47:21;;;;;;;5.05;3.15;;;29.00;92.20;;;;;;4994835;28;20046;-76
2022/07/19 08:49:48;;;;;;;7.63;3.08;;;29.00;92.40;;;;;;5008502;28;20054;-76
2022/07/19 08:52:14;;;;;;;4.75;3.20;;;29.00;92.20;;;;;;4993072;28;20073;-76
2022/07/19 08:54:40;;;;;;;9.02;3.22;;;29.10;92.30;;;;;;5012037;28;20038;-76
2022/07/19 08:59:51;;;;;;;6.05;2.80;;;29.30;92.40;;;;;;5006796;28;20071;-76
2022/07/19 09:02:17;;;;;;;7.28;2.55;;;29.40;92.70;;;;;;5005240;28;20045;-76
2022/07/19 09:04:42;;;;;;;5.03;2.72;;;29.50;92.40;;;;;;4994297;28;20042;-75
2022/07/19 09:07:09;;;;;;;4.35;2.63;;;29.50;92.30;;;;;;4992709;28;20039;-74
2022/07/19 09:09:36;;;;;;;5.72;2.90;;;29.60;92.10;;;;;;5001431;28;20133;-76
2022/07/19 09:12:04;;;;;;;5.50;2.70;;;29.70;92.00;;;;;;5010691;28;20045;-75
2022/07/19 09:14:36;;;;;;;4.15;2.50;;;29.70;91.90;;;;;;4997825;28;20410;-75
2022/07/19 09:17:06;;;;;;;4.45;2.70;;;29.80;91.00;;;;;;4997023;28;20034;-75
2022/07/19 09:19:36;;;;;;;7.57;2.60;;;29.80;91.00;;;;;;5008569;28;20026;-75
2022/07/19 09:22:17;;;;;;;6.00;2.60;;;29.90;91.00;;;;;;5006809;28;20427;-75
2022/07/19 09:24:48;;;;;;;6.43;2.50;;;30.00;90.90;;;;;;5002478;28;20041;-74
2022/07/19 09:27:16;;;;;;;5.70;2.60;;;30.00;90.80;;;;;;4995587;28;20082;-74
2022/07/19 09:29:44;;;;;;;7.70;2.45;;;30.10;90.30;;;;;;5009404;28;20050;-75
2022/07/19 09:32:15;;;;;;;7.18;2.58;;;30.10;88.60;;;;;;4992653;28;20069;-75
2022/07/19 09:34:55;;;;;;;17.35;2.58;;;30.10;86.70;;;;;;5005141;28;20088;-74
2022/07/19 09:37:27;;;;;;;8.18;2.20;;;30.20;87.10;;;;;;4995247;28;20096;-74
2022/07/19 09:39:54;;;;;;;6.38;2.15;;;30.30;84.80;;;;;;5004781;28;20084;-74
2022/07/19 09:42:34;;;;;;;6.03;2.30;;;30.40;84.00;;;;;;5007119;28;20038;-74
2022/07/19 09:45:02;;;;;;;6.30;2.10;;;30.50;84.20;;;;;;5001090;28;20041;-74
2022/07/19 09:47:36;;;;;;;4.30;1.85;;;30.50;84.10;;;;;;5003076;28;20409;-74
2022/07/19 09:50:06;;;;;;;3.78;2.05;;;30.60;82.40;;;;;;5010934;28;20033;-74
2022/07/19 09:52:33;;;;;;;3.60;2.10;;;30.70;80.90;;;;;;4991528;28;20440;-73
2022/07/19 09:55:03;;;;;;;4.07;2.10;;;30.70;79.80;;;;;;4994110;28;20049;-73
2022/07/19 09:57:33;;;;;;;5.60;2.20;;;30.80;79.10;;;;;;5002203;28;20406;-73
2022/07/19 10:00:00;;;;;;;5.60;1.80;;;30.90;80.30;;;;;;5009836;28;20438;-73
2022/07/19 10:02:28;;;;;;;5.07;2.03;;;31.10;80.50;;;;;;4996707;28;20504;-73
2022/07/19 10:04:54;;;;;;;4.35;1.70;;;31.10;78.00;;;;;;5025839;28;20096;-73
2022/07/19 10:07:20;;;;;;;4.80;2.08;;;31.20;78.00;;;;;;5002081;28;20077;-74
2022/07/19 10:09:46;;;;;;;3.45;1.98;;;31.20;77.60;;;;;;5005227;28;20062;-73
2022/07/19 10:12:12;;;;;;;4.60;1.88;;;31.30;76.90;;;;;;5005215;28;20049;-73
2022/07/19 10:14:38;;;;;;;5.15;1.80;;;31.40;76.00;;;;;;5001854;28;20073;-74
2022/07/19 10:17:28;;;;;;;5.18;1.92;;;31.50;74.60;;;;;;4999929;28;20420;-73
2022/07/19 10:19:55;;;;;;;4.00;2.00;;;31.50;72.20;;;;;;5000982;28;20041;-72
2022/07/19 10:22:24;;;;;;;3.92;1.83;;;31.70;74.90;;;;;;5001399;28;20041;-73
2022/07/19 10:25:10;;;;;;;5.93;2.03;;;31.80;74.80;;;;;;4999964;28;20432;-72
2022/07/19 10:27:39;;;;;;;5.00;1.95;;;31.90;75.10;;;;;;5014142;28;20059;-73
2022/07/19 10:30:25;;;;;;;3.40;2.10;;;32.00;73.90;;;;;;4996031;28;20034;-73
2022/07/19 10:32:53;;;;;;;6.60;2.00;;;32.10;73.80;;;;;;5002926;28;20049;-72
2022/07/19 10:35:29;;;;;;;4.75;1.88;;;32.10;74.00;;;;;;5003167;28;20034;-72
2022/07/19 10:38:01;;;;;;;4.18;1.83;;;32.30;73.00;;;;;;5006903;28;20026;-72
2022/07/19 10:40:47;;;;;;;7.28;2.10;;;32.30;74.40;;;;;;4995806;28;20527;-72
2022/07/19 10:43:18;;;;;;;6.45;2.13;;;32.60;72.80;;;;;;5020554;28;20068;-74
2022/07/19 10:45:56;;;;;;;4.80;1.75;;;32.70;71.30;;;;;;4994718;28;20033;-73
2022/07/19 10:48:34;;;;;;;5.82;1.90;;;32.70;70.20;;;;;;5018338;28;20521;-73
2022/07/19 10:51:00;;;;;;;3.65;1.85;;;32.80;72.10;;;;;;4995110;28;20505;-73
2022/07/19 10:53:38;;;;;;;6.18;1.80;;;32.90;71.20;;;;;;5008104;28;20041;-73
2022/07/19 10:56:20;;;;;;;4.07;1.70;;;33.00;68.00;;;;;;4993117;28;20030;-73
2022/07/19 10:58:50;;;;;;;5.10;1.90;;;33.10;70.90;;;;;;5004005;28;20037;-73
2022/07/19 11:01:18;;;;;;;3.20;1.63;;;33.10;69.50;;;;;;5006018;28;20034;-73
2022/07/19 11:03:45;;;;;;;4.60;1.70;;;33.20;69.90;;;;;;5005923;28;20037;-73
2022/07/19 11:06:25;;;;;;;3.38;1.77;;;33.30;70.00;;;;;;4987818;28;20041;-73
2022/07/19 11:08:58;;;;;;;9.35;1.88;;;33.30;67.90;;;;;;5008542;28;20056;-73
2022/07/19 11:11:26;;;;;;;6.18;1.83;;;33.40;69.50;;;;;;4991337;28;20133;-74
2022/07/19 11:13:54;;;;;;;6.60;1.40;;;33.50;69.40;;;;;;4993395;28;20100;-73
2022/07/19 11:16:20;;;;;;;7.35;1.80;;;33.70;69.60;;;;;;4990192;28;20088;-73
2022/07/19 11:18:46;;;;;;;3.08;1.65;;;33.70;67.90;;;;;;4990207;28;20673;-73
2022/07/19 11:21:15;;;;;;;2.83;1.50;;;33.90;67.80;;;;;;4982525;28;20515;-74
2022/07/19 11:23:41;;;;;;;2.78;1.60;;;34.00;68.10;;;;;;5000685;28;20054;-73
2022/07/19 11:26:20;;;;;;;4.00;1.55;;;34.20;67.80;;;;;;5009137;28;20507;-73
2022/07/19 11:28:47;;;;;;;3.38;1.90;;;34.30;68.30;;;;;;5009240;28;20056;-73
2022/07/19 11:31:24;;;;;;;4.50;1.60;;;34.40;67.70;;;;;;5020323;28;20124;-73
2022/07/19 11:33:57;;;;;;;4.50;1.60;;;34.50;66.80;;;;;;5002516;28;20449;-74
2022/07/19 11:36:24;;;;;;;3.17;1.50;;;34.60;66.70;;;;;;4999055;28;20083;-74
2022/07/19 11:38:55;;;;;;;4.57;1.52;;;34.80;66.70;;;;;;5025373;28;20119;-73
2022/07/19 11:41:22;;;;;;;2.55;1.30;;;34.80;64.40;;;;;;5021383;28;20042;-73
2022/07/19 11:43:54;;;;;;;2.45;1.15;;;34.90;65.10;;;;;;5002357;28;20384;-73
2022/07/19 11:46:22;;;;;;;5.93;1.70;;;35.10;64.60;;;;;;5005025;28;20042;-73
2022/07/19 11:48:49;;;;;;;3.95;1.73;;;35.20;63.60;;;;;;5010910;28;20411;-72
2022/07/19 11:51:14;;;;;;;5.18;1.58;;;35.40;64.90;;;;;;5005386;28;20041;-73
2022/07/19 11:53:41;;;;;;;3.78;1.33;;;35.50;63.60;;;;;;5000200;28;20034;-73
2022/07/19 11:56:21;;;;;;;2.70;1.25;;;35.70;63.40;;;;;;5006789;28;20046;-73
2022/07/19 11:58:47;;;;;;;2.92;1.50;;;35.70;62.80;;;;;;4998275;28;20511;-73
2022/07/19 12:01:13;;;;;;;4.10;1.30;;;35.80;61.60;;;;;;5001948;28;20108;-73
2022/07/19 12:03:38;;;;;;;5.82;1.50;;;35.90;62.70;;;;;;5003847;28;20133;-73
2022/07/19 12:06:07;;;;;;;2.53;1.48;;;36.00;62.60;;;;;;5006332;28;20045;-73
2022/07/19 12:08:35;;;;;;;3.60;1.10;;;36.20;61.40;;;;;;5007105;28;20034;-73
2022/07/19 12:11:00;;;;;;;2.58;1.20;;;36.30;61.80;;;;;;5007876;28;20045;-73
2022/07/19 12:13:32;;;;;;;1.90;1.30;;;36.40;60.70;;;;;;5004049;28;20045;-73
2022/07/19 12:16:02;;;;;;;3.42;1.17;;;36.50;59.00;;;;;;4998459;28;20068;-73
2022/07/19 12:18:49;;;;;;;3.80;1.30;;;36.60;59.00;;;;;;5007144;28;20168;-74
2022/07/19 12:21:21;;;;;;;3.08;1.67;;;36.60;59.60;;;;;;5004314;28;20408;-74
2022/07/19 12:24:14;;;;;;;5.43;1.38;;;36.90;60.60;;;;;;4993135;28;20042;-73
2022/07/19 12:26:43;;;;;;;2.63;1.37;;;36.90;57.50;;;;;;5013660;28;20046;-74
2022/07/19 12:29:21;;;;;;;4.20;1.23;;;37.00;59.10;;;;;;5007131;28;20044;-73
2022/07/19 12:31:48;;;;;;;2.72;1.30;;;37.20;59.40;;;;;;5006168;28;20053;-73
2022/07/19 12:34:17;;;;;;;2.30;1.45;;;37.20;59.00;;;;;;5012017;28;20030;-73
2022/07/19 12:36:43;;;;;;;3.88;1.42;;;37.40;59.90;;;;;;5013143;28;20030;-74
2022/07/19 12:39:18;;;;;;;7.57;1.50;;;37.50;58.30;;;;;;5011351;28;20095;-73
2022/07/19 12:41:58;;;;;;;5.30;1.38;;;37.40;58.30;;;;;;4983768;28;20457;-74
2022/07/19 12:44:24;;;;;;;2.88;1.20;;;37.50;58.10;;;;;;5022277;28;20097;-74
2022/07/19 12:46:50;;;;;;;2.88;1.20;;;37.60;57.30;;;;;;5008745;28;20050;-74
2022/07/19 12:49:15;;;;;;;2.15;0.95;;;37.40;54.90;;;;;;5009874;28;20044;-73