Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:18;;;;;;;0.50;0.40;;;;;;;23.84;100.00;94806.44;5091797;28;20917;-61
2022/08/26 00:02:47;;;;;;;0.83;0.83;;;;;;;23.70;100.00;94808.97;5091612;28;20504;-61
2022/08/26 00:05:17;;;;;;;5.23;1.07;;;;;;;23.66;100.00;94801.91;5092080;28;20503;-60
2022/08/26 00:07:46;;;;;;;1.23;0.40;;;;;;;23.80;100.00;94802.13;5091746;28;20518;-61
2022/08/26 00:10:15;;;;;;;0.67;0.67;;;;;;;23.65;100.00;94790.31;5091753;28;20425;-60
2022/08/26 00:12:44;;;;;;;1.40;0.60;;;;;;;23.47;100.00;94794.69;5091958;28;20847;-60
2022/08/26 00:15:16;;;;;;;0.40;0.30;;;;;;;23.60;100.00;94795.25;5091702;28;20503;-60
2022/08/26 00:17:45;;;;;;;2.50;0.50;;;;;;;23.79;100.00;94790.53;5091616;28;20798;-60
2022/08/26 00:20:19;;;;;;;0.40;0.30;;;;;;;23.80;100.00;94786.69;5091515;28;20723;-61
2022/08/26 00:22:47;;;;;;;0.40;0.30;;;;;;;23.22;100.00;94710.44;5095101;28;20943;-60
2022/08/26 00:25:16;;;;;;;0.50;0.30;;;;;;;23.76;100.00;94779.63;5095501;28;20515;-60
2022/08/26 00:27:46;;;;;;;0.50;0.40;;;;;;;23.26;100.00;94780.78;5095744;28;20801;-60
2022/08/26 00:30:18;;;;;;;4.90;1.90;;;;;;;23.17;100.00;94772.91;5095320;28;20475;-60
2022/08/26 00:32:51;;;;;;;2.77;0.60;;;;;;;23.11;100.00;94776.28;5095709;28;20423;-60
2022/08/26 00:35:22;;;;;;;0.50;0.43;;;;;;;23.04;100.00;94768.84;5095199;28;20471;-60
2022/08/26 00:37:54;;;;;;;0.80;0.80;;;;;;;22.83;100.00;94727.94;5095637;28;20431;-60
2022/08/26 00:40:26;;;;;;;0.60;0.30;;;;;;;23.47;100.00;94762.22;5095275;28;20519;-60
2022/08/26 00:42:54;;;;;;;0.40;0.30;;;;;;;23.75;100.00;94768.06;5095131;28;20467;-60
2022/08/26 00:45:23;;;;;;;0.73;0.67;;;;;;;23.66;96.66;94759.41;5095068;28;20448;-60
2022/08/26 00:47:56;;;;;;;0.70;0.30;;;;;;;23.72;94.09;94770.69;5095096;28;20917;-60
2022/08/26 00:50:31;;;;;;;38.17;0.83;;;;;;;23.49;96.84;94770.75;5095311;28;20477;-60
2022/08/26 00:53:02;;;;;;;0.40;0.30;;;;;;;23.30;100.00;94763.47;5095334;28;20473;-60
2022/08/26 00:55:35;;;;;;;2.00;0.87;;;;;;;23.10;100.00;94775.50;5095194;28;20435;-59
2022/08/26 00:58:07;;;;;;;2.27;0.70;;;;;;;22.91;100.00;94761.28;5094985;28;20506;-60
2022/08/26 01:00:36;;;;;;;0.60;0.60;;;;;;;22.99;100.00;94773.78;5095027;28;20460;-59
2022/08/26 01:03:04;;;;;;;0.40;0.30;;;;;;;22.84;100.00;94771.97;5094803;28;20561;-59
2022/08/26 01:05:40;;;;;;;1.33;1.33;;;;;;;22.96;100.00;94769.09;5094773;28;20440;-59
2022/08/26 01:08:09;;;;;;;0.83;0.80;;;;;;;23.18;100.00;94760.19;5094989;28;20431;-59
2022/08/26 01:10:39;;;;;;;0.90;0.90;;;;;;;22.96;100.00;94758.28;5094610;28;20421;-59
2022/08/26 01:13:10;;;;;;;0.40;0.33;;;;;;;23.34;100.00;94761.63;5094829;28;20535;-59
2022/08/26 01:15:43;;;;;;;1.60;1.13;;;;;;;23.10;100.00;94770.09;5094897;28;20436;-59
2022/08/26 01:18:13;;;;;;;2.00;0.40;;;;;;;22.94;100.00;94777.56;5094925;28;20421;-59
2022/08/26 01:20:54;;;;;;;1.10;0.53;;;;;;;22.67;100.00;94741.56;5094419;28;20471;-60
2022/08/26 01:23:28;;;;;;;0.60;0.30;;;;;;;23.10;100.00;94762.00;5094299;28;21055;-59
2022/08/26 01:26:00;;;;;;;0.40;0.30;;;;;;;23.17;100.00;94772.16;5094589;28;20486;-59
2022/08/26 01:28:32;;;;;;;0.50;0.30;;;;;;;23.40;100.00;94764.84;5094255;28;20432;-59
2022/08/26 01:31:03;;;;;;;0.77;0.37;;;;;;;23.48;100.00;94769.19;5094562;28;20839;-59
2022/08/26 01:33:40;;;;;;;0.60;0.60;;;;;;;23.38;100.00;94769.81;5093329;28;20471;-59
2022/08/26 01:36:11;;;;;;;0.40;0.20;;;;;;;23.36;100.00;94764.75;5094519;28;20434;-59
2022/08/26 01:38:41;;;;;;;0.50;0.30;;;;;;;23.33;100.00;94764.66;5094151;28;20424;-59
2022/08/26 01:41:13;;;;;;;0.53;0.50;;;;;;;22.99;100.00;94766.47;5094073;28;20474;-59
2022/08/26 01:43:56;;;;;;;0.40;0.20;;;;;;;23.26;100.00;94772.69;5094280;28;20464;-59
2022/08/26 01:46:28;;;;;;;0.40;0.20;;;;;;;23.31;100.00;94780.47;5094194;28;20456;-59
2022/08/26 01:49:00;;;;;;;0.50;0.30;;;;;;;23.43;100.00;94777.59;5094027;28;20516;-59
2022/08/26 01:51:30;;;;;;;0.77;0.40;;;;;;;23.18;100.00;94771.00;5094178;28;20467;-59
2022/08/26 01:54:00;;;;;;;26.27;0.73;;;;;;;23.05;100.00;94777.72;5093826;28;20493;-59
2022/08/26 01:56:29;;;;;;;0.40;0.30;;;;;;;23.12;100.00;94764.34;5094052;28;20921;-59
2022/08/26 01:59:02;;;;;;;0.63;0.47;;;;;;;22.63;100.00;94770.44;5094081;28;20435;-59
2022/08/26 02:01:32;;;;;;;1.10;0.50;;;;;;;22.39;100.00;94768.03;5093677;28;20424;-60
2022/08/26 02:04:08;;;;;;;0.40;0.30;;;;;;;22.28;100.00;94758.94;5093904;28;20543;-59
2022/08/26 02:06:38;;;;;;;0.50;0.40;;;;;;;22.14;100.00;94764.06;5093842;28;20512;-59
2022/08/26 02:09:09;;;;;;;1.47;1.10;;;;;;;21.93;100.00;94756.34;5093903;28;20438;-59
2022/08/26 02:11:38;;;;;;;18.27;2.17;;;;;;;21.92;100.00;94751.28;5093808;28;20428;-59
2022/08/26 02:14:12;;;;;;;1.00;1.00;;;;;;;21.74;100.00;94753.56;5093355;28;20436;-59
2022/08/26 02:16:43;;;;;;;0.80;0.80;;;;;;;21.79;100.00;94752.50;5093304;28;20468;-59
2022/08/26 02:19:14;;;;;;;1.50;1.40;;;;;;;21.85;100.00;94751.09;5093151;28;20519;-59
2022/08/26 02:21:45;;;;;;;0.70;0.50;;;;;;;21.86;100.00;94736.47;5093266;28;20424;-59
2022/08/26 02:24:22;;;;;;;1.00;0.50;;;;;;;22.07;100.00;94755.81;5093296;28;20424;-59
2022/08/26 02:26:54;;;;;;;0.70;0.67;;;;;;;22.03;100.00;94753.06;5093182;28;20867;-59
2022/08/26 02:29:27;;;;;;;0.40;0.30;;;;;;;22.31;100.00;94728.53;5093165;28;20866;-60
2022/08/26 02:31:55;;;;;;;21.87;0.70;;;;;;;22.40;100.00;94753.41;5093417;28;21007;-59
2022/08/26 02:34:27;;;;;;;0.60;0.50;;;;;;;22.49;100.00;94753.94;5093100;28;20421;-59
2022/08/26 02:36:59;;;;;;;6.13;1.27;;;;;;;22.13;100.00;94746.31;5093004;28;20428;-59
2022/08/26 02:39:30;;;;;;;0.90;0.60;;;;;;;22.01;100.00;94752.63;5092847;28;20466;-59
2022/08/26 02:41:59;;;;;;;1.07;0.60;;;;;;;22.09;100.00;94748.16;5092784;28;20972;-59
2022/08/26 02:44:27;;;;;;;0.50;0.50;;;;;;;22.23;100.00;94742.25;5092620;28;20470;-59
2022/08/26 02:46:56;;;;;;;0.77;0.50;;;;;;;22.17;100.00;94744.44;5092782;28;20442;-60
2022/08/26 02:49:26;;;;;;;0.93;0.93;;;;;;;22.26;100.00;94736.94;5092729;28;20486;-60
2022/08/26 02:51:55;;;;;;;0.50;0.30;;;;;;;22.13;100.00;94746.31;5092772;28;20456;-60
2022/08/26 02:54:24;;;;;;;1.90;1.07;;;;;;;22.08;100.00;94749.31;5092602;28;20421;-60
2022/08/26 02:56:54;;;;;;;0.93;0.83;;;;;;;22.01;100.00;94744.53;5092667;28;20467;-60
2022/08/26 02:59:22;;;;;;;0.70;0.70;;;;;;;22.14;100.00;94745.16;5092486;28;20464;-60
2022/08/26 03:01:52;;;;;;;0.50;0.40;;;;;;;22.61;100.00;94740.28;5092525;28;20420;-61
2022/08/26 03:04:23;;;;;;;1.93;0.33;;;;;;;22.92;100.00;94746.63;5092411;28;20980;-61
2022/08/26 03:06:54;;;;;;;10.53;0.43;;;;;;;22.22;100.00;94743.38;5092454;28;20431;-61
2022/08/26 03:09:23;;;;;;;0.50;0.30;;;;;;;22.60;100.00;94740.63;5092790;28;20424;-61
2022/08/26 03:11:54;;;;;;;0.60;0.50;;;;;;;22.40;100.00;94747.22;5092420;28;20427;-61
2022/08/26 03:14:23;;;;;;;0.70;0.70;;;;;;;22.47;100.00;94745.41;5092604;28;20428;-61
2022/08/26 03:16:53;;;;;;;1.17;1.17;;;;;;;22.07;100.00;94750.41;5092714;28;20816;-60
2022/08/26 03:19:23;;;;;;;5.97;1.93;;;;;;;21.94;100.00;94746.28;5092073;28;21059;-60
2022/08/26 03:21:53;;;;;;;0.93;0.93;;;;;;;21.71;100.00;94715.72;5092241;28;20429;-60
2022/08/26 03:24:25;;;;;;;0.70;0.30;;;;;;;21.87;100.00;94746.16;5092354;28;20537;-60
2022/08/26 03:26:55;;;;;;;18.63;0.60;;;;;;;21.95;100.00;94737.88;5092480;28;20837;-60
2022/08/26 03:32:10;;;;;;;8.63;1.00;;;;;;;21.82;100.00;94741.00;5092033;28;20425;-60
2022/08/26 03:34:38;;;;;;;1.13;1.13;;;;;;;21.95;100.00;94745.16;5092036;28;20476;-60
2022/08/26 03:37:07;;;;;;;0.50;0.50;;;;;;;22.19;100.00;94747.56;5091932;28;20500;-60
2022/08/26 03:39:35;;;;;;;1.23;0.57;;;;;;;21.98;100.00;94745.25;5092217;28;20511;-60
2022/08/26 03:42:05;;;;;;;0.57;0.47;;;;;;;21.83;100.00;94740.66;5092194;28;20436;-60
2022/08/26 03:44:34;;;;;;;3.07;2.37;;;;;;;21.91;100.00;94747.00;5091691;28;20529;-60
2022/08/26 03:47:07;;;;;;;0.53;0.43;;;;;;;21.92;100.00;94735.06;5091698;28;20467;-60
2022/08/26 03:49:36;;;;;;;0.73;0.73;;;;;;;22.24;100.00;94749.97;5091678;28;20456;-60
2022/08/26 03:52:05;;;;;;;0.50;0.40;;;;;;;22.30;100.00;94735.06;5091555;28;20490;-60
2022/08/26 03:54:34;;;;;;;0.83;0.70;;;;;;;22.56;100.00;94751.38;5091650;28;20526;-60
2022/08/26 03:57:03;;;;;;;0.40;0.30;;;;;;;22.64;97.92;94758.50;5093686;28;20518;-60
2022/08/26 03:59:33;;;;;;;2.20;0.40;;;;;;;22.91;100.00;94758.56;5096032;28;20416;-60
2022/08/26 04:02:02;;;;;;;0.73;0.50;;;;;;;22.65;100.00;94760.06;5095668;28;20511;-60
2022/08/26 04:04:36;;;;;;;0.50;0.30;;;;;;;22.80;100.00;94765.72;5095906;28;20528;-60
2022/08/26 04:07:05;;;;;;;0.50;0.50;;;;;;;22.85;100.00;94762.72;5095555;28;20511;-60
2022/08/26 04:09:35;;;;;;;0.83;0.83;;;;;;;22.43;98.39;94755.38;5095720;28;20923;-60
2022/08/26 04:12:04;;;;;;;0.93;0.80;;;;;;;22.22;100.00;94760.38;5095607;28;20511;-60
2022/08/26 04:14:36;;;;;;;1.00;1.00;;;;;;;22.58;100.00;94762.63;5095819;28;20455;-60
2022/08/26 04:17:06;;;;;;;1.43;0.40;;;;;;;22.71;100.00;94755.94;5095462;28;20440;-60
2022/08/26 04:19:34;;;;;;;0.40;0.20;;;;;;;22.95;99.36;94757.50;5095181;28;20559;-60
2022/08/26 04:22:03;;;;;;;2.63;2.20;;;;;;;23.09;98.05;94756.94;5095143;28;20515;-61
2022/08/26 04:24:31;;;;;;;1.63;0.27;;;;;;;22.97;96.60;94749.03;5095252;28;20460;-60
2022/08/26 04:27:01;;;;;;;0.40;0.30;;;;;;;22.69;100.00;94747.38;5095185;28;20511;-59
2022/08/26 04:29:30;;;;;;;1.03;0.40;;;;;;;22.69;100.00;94752.78;5095143;28;20463;-68
2022/08/26 04:32:01;;;;;;;2.93;1.13;;;;;;;22.62;95.55;94749.97;5094988;28;20467;-66
2022/08/26 04:34:31;;;;;;;0.50;0.40;;;;;;;22.59;97.50;94745.25;5095266;28;20487;-66
2022/08/26 04:37:01;;;;;;;0.50;0.43;;;;;;;22.38;99.05;94746.78;5095102;28;20768;-66
2022/08/26 04:39:29;;;;;;;0.40;0.30;;;;;;;22.31;100.00;94738.56;5094921;28;20508;-64
2022/08/26 04:41:59;;;;;;;0.50;0.40;;;;;;;22.21;100.00;94745.31;5094704;28;20523;-65
2022/08/26 04:44:30;;;;;;;4.40;0.80;;;;;;;21.91;98.96;94703.81;5095077;28;20479;-66
2022/08/26 04:46:59;;;;;;;1.00;0.47;;;;;;;22.54;98.49;94742.09;5094997;28;20929;-65
2022/08/26 04:49:31;;;;;;;5.40;0.57;;;;;;;22.67;96.41;94741.56;5094728;28;20460;-66
2022/08/26 04:52:03;;;;;;;1.33;1.23;;;;;;;22.92;92.96;94746.63;5094541;28;20838;-66
2022/08/26 04:54:32;;;;;;;0.50;0.30;;;;;;;23.29;92.23;94734.09;5094514;28;20440;-67
2022/08/26 04:57:01;;;;;;;0.50;0.47;;;;;;;23.07;96.95;94737.63;5094770;28;20464;-67
2022/08/26 04:59:29;;;;;;;0.50;0.30;;;;;;;23.00;91.99;94723.97;5094803;28;20486;-68
2022/08/26 05:01:59;;;;;;;0.50;0.40;;;;;;;22.96;96.27;94736.66;5094544;28;21176;-68
2022/08/26 05:04:29;;;;;;;0.50;0.30;;;;;;;23.33;99.45;94745.75;5094332;28;20515;-67
2022/08/26 05:06:58;;;;;;;0.40;0.20;;;;;;;23.42;98.52;94737.41;5094347;28;20474;-68
2022/08/26 05:09:30;;;;;;;5.60;1.77;;;;;;;23.05;95.73;94729.06;5093313;28;20824;-68
2022/08/26 05:11:58;;;;;;;0.73;0.73;;;;;;;23.29;97.74;94728.69;5094442;28;20432;-68
2022/08/26 05:14:27;;;;;;;0.40;0.30;;;;;;;23.04;93.63;94735.63;5094434;28;20456;-69
2022/08/26 05:16:55;;;;;;;1.50;0.47;;;;;;;22.94;99.88;94747.06;5094788;28;20496;-68
2022/08/26 05:19:24;;;;;;;0.50;0.40;;;;;;;23.19;99.78;94740.13;5093990;28;20500;-68
2022/08/26 05:21:55;;;;;;;0.93;0.60;;;;;;;23.15;100.00;94740.06;5094330;28;20424;-68
2022/08/26 05:24:25;;;;;;;2.80;0.40;;;;;;;23.12;100.00;94740.03;5093528;28;20502;-68
2022/08/26 05:26:54;;;;;;;3.03;2.93;;;;;;;23.04;99.34;94733.72;5093936;28;20829;-69
2022/08/26 05:29:23;;;;;;;1.23;1.13;;;;;;;23.06;97.72;94730.63;5094275;28;20424;-69
2022/08/26 05:31:53;;;;;;;1.00;1.00;;;;;;;23.39;94.43;94738.91;5093862;28;20503;-69
2022/08/26 05:34:23;;;;;;;1.53;1.40;;;;;;;23.54;94.08;94740.69;5093802;28;20431;-68
2022/08/26 05:36:57;;;;;;;0.40;0.30;;;;;;;23.86;95.35;94739.19;5094025;28;20423;-69
2022/08/26 05:39:27;;;;;;;0.50;0.33;;;;;;;23.90;82.87;94745.44;5093874;28;20479;-69
2022/08/26 05:41:55;;;;;;;0.50;0.30;;;;;;;24.10;80.98;94739.91;5094031;28;20435;-69
2022/08/26 05:44:24;;;;;;;0.40;0.30;;;;;;;24.24;78.04;94742.78;5093531;28;20548;-70
2022/08/26 05:46:52;;;;;;;1.23;0.80;;;;;;;24.12;78.63;94740.31;5093715;28;20464;-70
2022/08/26 05:49:21;;;;;;;0.40;0.30;;;;;;;24.33;85.88;94751.41;5093905;28;20463;-70
2022/08/26 05:51:53;;;;;;;0.70;0.70;;;;;;;24.41;83.43;94744.91;5093567;28;20427;-71
2022/08/26 05:54:21;;;;;;;0.40;0.30;;;;;;;24.69;80.37;94745.22;5093944;28;20432;-70
2022/08/26 05:56:52;;;;;;;1.83;0.70;;;;;;;24.54;74.63;94743.53;5093896;28;20503;-70
2022/08/26 05:59:21;;;;;;;0.40;0.40;;;;;;;24.12;78.81;94743.03;5093569;28;20424;-70
2022/08/26 06:01:53;;;;;;;0.73;0.73;;;;;;;24.07;78.58;94737.91;5093876;28;20432;-69
2022/08/26 06:04:25;;;;;;;3.27;0.60;;;;;;;24.07;78.08;94754.13;5093338;28;20468;-71
2022/08/26 06:06:57;;;;;;;0.40;0.30;;;;;;;23.77;80.06;94730.56;5093519;28;20462;-70
2022/08/26 06:09:26;;;;;;;0.73;0.60;;;;;;;23.61;88.39;94702.91;5093347;28;20461;-71
2022/08/26 06:11:57;;;;;;;3.60;1.40;;;;;;;23.76;95.60;94749.88;5093195;28;20468;-71
2022/08/26 06:14:26;;;;;;;2.97;0.90;;;;;;;23.93;96.30;94747.41;5096568;28;20428;-71
2022/08/26 06:16:54;;;;;;;0.70;0.70;;;;;;;24.58;90.29;94749.75;5094548;28;20493;-71
2022/08/26 06:19:23;;;;;;;0.50;0.50;;;;;;;24.34;87.88;94755.66;5092509;28;20515;-71
2022/08/26 06:21:53;;;;;;;10.03;0.50;;;;;;;24.49;83.67;94760.06;5093240;28;20421;-70
2022/08/26 06:27:12;;;;;;;0.70;0.40;;;;;;;25.02;87.83;94764.13;5093068;28;20436;-69
2022/08/26 06:29:42;;;;;;;0.40;0.40;;;;;;;25.41;84.47;94755.53;5093028;28;20794;-69
2022/08/26 06:32:11;;;;;;;0.53;0.53;;;;;;;25.77;80.59;94760.09;5092983;28;20478;-69
2022/08/26 06:34:42;;;;;;;0.40;0.40;;;;;;;25.90;81.38;94761.34;5092952;28;20479;-71
2022/08/26 06:37:10;;;;;;;0.50;0.37;;;;;;;25.83;78.11;94770.19;5093129;28;20433;-70
2022/08/26 06:39:39;;;;;;;0.40;0.30;;;;;;;26.11;71.44;94769.56;5092683;28;20527;-71
2022/08/26 06:42:10;;;;;;;0.47;0.33;;;;;;;26.22;71.63;94756.06;5092834;28;20440;-70
2022/08/26 06:44:40;;;;;;;1.70;0.40;;;;;;;26.03;68.26;94761.78;5092908;28;20542;-70
2022/08/26 06:47:11;;;;;;;3.40;0.67;;;;;;;26.38;74.23;94767.41;5092493;28;20456;-71
2022/08/26 06:49:40;;;;;;;0.50;0.30;;;;;;;26.74;67.93;94757.41;5092771;28;20428;-71
2022/08/26 06:52:11;;;;;;;0.40;0.30;;;;;;;26.82;62.42;94767.16;5092789;28;20416;-72
2022/08/26 06:54:41;;;;;;;0.50;0.40;;;;;;;26.89;55.72;94759.03;5092579;28;20464;-72
2022/08/26 06:57:13;;;;;;;0.40;0.20;;;;;;;26.99;61.10;94767.19;5092435;28;20450;-73
2022/08/26 06:59:43;;;;;;;0.40;0.30;;;;;;;26.84;57.51;94743.09;5092306;28;20950;-73
2022/08/26 07:02:12;;;;;;;0.40;0.30;;;;;;;26.73;61.50;94777.59;5092425;28;20878;-73
2022/08/26 07:04:41;;;;;;;0.37;0.20;;;;;;;26.84;59.31;94775.72;5092920;28;20424;-73
2022/08/26 07:07:13;;;;;;;0.40;0.30;;;;;;;26.76;63.57;94771.41;5092365;28;20931;-73
2022/08/26 07:09:41;;;;;;;0.30;0.20;;;;;;;26.73;65.52;94774.88;5092468;28;20452;-73
2022/08/26 07:12:09;;;;;;;0.60;0.50;;;;;;;26.78;61.04;94775.31;5092075;28;20519;-71
2022/08/26 07:14:39;;;;;;;0.40;0.30;;;;;;;26.62;64.09;94774.06;5092609;28;20436;-72
2022/08/26 07:17:14;;;;;;;0.43;0.30;;;;;;;26.87;61.03;94772.22;5092077;28;20424;-72
2022/08/26 07:19:43;;;;;;;0.90;0.90;;;;;;;26.36;52.04;94764.31;5091974;28;20481;-73
2022/08/26 07:22:12;;;;;;;0.40;0.30;;;;;;;25.78;55.08;94770.56;5092402;28;20430;-72
2022/08/26 07:24:41;;;;;;;0.80;0.80;;;;;;;25.55;59.88;94758.41;5091794;28;20419;-73
2022/08/26 07:27:13;;;;;;;5.20;0.77;;;;;;;25.42;59.64;94766.03;5091969;28;20428;-72
2022/08/26 07:29:44;;;;;;;4.93;0.57;;;;;;;25.46;64.87;94769.56;5092083;28;20504;-69
2022/08/26 07:32:14;;;;;;;1.40;0.60;;;;;;;25.80;64.51;94770.97;5091611;28;20452;-72
2022/08/26 07:34:43;;;;;;;0.40;0.30;;;;;;;26.29;63.30;94773.19;5091873;28;20528;-72
2022/08/26 07:37:12;;;;;;;0.53;0.40;;;;;;;26.27;61.36;94766.56;5091972;28;20901;-73
2022/08/26 07:39:41;;;;;;;0.40;0.40;;;;;;;25.99;58.36;94753.63;5091859;28;20836;-72
2022/08/26 07:42:13;;;;;;;3.00;1.50;;;;;;;26.18;61.73;94764.22;5091893;28;20897;-73
2022/08/26 07:44:43;;;;;;;0.40;0.33;;;;;;;26.51;60.75;94770.56;5091965;28;21005;-72
2022/08/26 07:47:12;;;;;;;0.50;0.30;;;;;;;26.56;61.48;94772.91;5091684;28;20487;-64
2022/08/26 07:49:54;;;;;;;2.77;0.40;;;;;;;26.40;59.81;94718.88;5091303;28;20524;-63
2022/08/26 07:52:24;;;;;;;0.50;0.30;;;;;;;26.52;59.15;94739.47;5091754;28;20811;-64
2022/08/26 07:54:55;;;;;;;0.57;0.47;;;;;;;26.52;60.69;94766.66;5092125;28;20841;-65
2022/08/26 07:57:24;;;;;;;1.10;1.10;;;;;;;26.19;57.53;94771.19;5091533;28;20428;-64
2022/08/26 07:59:54;;;;;;;0.30;0.30;;;;;;;26.60;59.89;94770.97;5091541;28;20432;-63
2022/08/26 08:02:25;;;;;;;0.50;0.47;;;;;;;26.68;59.00;94775.25;5091850;28;20507;-63
2022/08/26 08:04:53;;;;;;;0.40;0.30;;;;;;;27.00;59.75;94776.91;5091651;28;20852;-63
2022/08/26 08:07:23;;;;;;;5.70;0.60;;;;;;;26.93;56.55;94771.47;5091729;28;20433;-63
2022/08/26 08:10:13;;;;;;;0.50;0.50;;;;;;;26.70;58.34;94773.72;5091315;28;20527;-63
2022/08/26 08:12:42;;;;;;;0.50;0.50;;;;;;;26.40;55.67;94771.28;5091896;28;20531;-64
2022/08/26 08:15:13;;;;;;;1.03;0.70;;;;;;;26.36;59.58;94775.94;5091296;28;20520;-62
2022/08/26 08:17:42;;;;;;;5.60;0.73;;;;;;;26.28;59.58;94766.22;5091194;28;20509;-63
2022/08/26 08:20:12;;;;;;;8.27;0.60;;;;;;;26.14;61.24;94768.84;5090994;28;20467;-62
2022/08/26 08:22:41;;;;;;;1.90;1.13;;;;;;;26.16;61.19;94777.38;5091456;28;20504;-63
2022/08/26 08:25:11;;;;;;;4.53;0.83;;;;;;;26.23;56.15;94773.94;5091016;28;20432;-63
2022/08/26 08:27:42;;;;;;;0.90;0.50;;;;;;;26.22;56.96;94786.75;5091391;28;20428;-63
2022/08/26 08:30:12;;;;;;;0.73;0.73;;;;;;;26.59;55.45;94783.78;5091390;28;20877;-63
2022/08/26 08:32:42;;;;;;;1.40;0.60;;;;;;;26.96;57.69;94788.97;5091320;28;20429;-63
2022/08/26 08:35:12;;;;;;;0.40;0.30;;;;;;;27.20;53.86;94787.44;5091250;28;20477;-63
2022/08/26 08:37:42;;;;;;;0.40;0.30;;;;;;;27.07;53.32;94776.13;5091210;28;20515;-63
2022/08/26 08:40:16;;;;;;;0.50;0.40;;;;;;;27.02;53.02;94784.69;5091486;28;20468;-63
2022/08/26 08:42:49;;;;;;;0.87;0.50;;;;;;;27.20;53.76;94779.28;5093055;28;20415;-63
2022/08/26 08:45:31;;;;;;;21.47;1.20;;;;;;;27.12;51.29;94781.22;5095226;28;20444;-64
2022/08/26 08:48:06;;;;;;;0.77;0.77;;;;;;;27.43;52.94;94769.59;5095243;28;20803;-64
2022/08/26 08:50:43;;;;;;;2.20;1.17;;;;;;;27.38;48.88;94782.75;5095190;28;20915;-65
2022/08/26 08:53:16;;;;;;;2.40;1.23;;;;;;;27.10;50.09;94778.09;5094872;28;20428;-65
2022/08/26 08:56:00;;;;;;;6.03;0.87;;;;;;;26.77;50.63;94741.13;5095095;28;20843;-65
2022/08/26 08:58:42;;;;;;;3.70;1.23;;;;;;;27.16;50.52;94779.28;5094699;28;20943;-65
2022/08/26 09:01:22;;;;;;;0.43;0.43;;;;;;;27.40;50.13;94786.69;5094605;28;20526;-65
2022/08/26 09:04:03;;;;;;;1.60;0.83;;;;;;;27.36;50.87;94780.44;5094713;28;20417;-64
2022/08/26 09:06:32;;;;;;;0.77;0.70;;;;;;;27.46;55.19;94776.97;5094572;28;20499;-64
2022/08/26 09:09:02;;;;;;;0.70;0.70;;;;;;;27.14;54.59;94781.59;5094677;28;20436;-64
2022/08/26 09:11:31;;;;;;;0.50;0.50;;;;;;;27.20;57.63;94762.97;5094465;28;20421;-64
2022/08/26 09:13:59;;;;;;;1.87;1.23;;;;;;;27.42;57.85;94787.09;5094679;28;20489;-65
2022/08/26 09:16:37;;;;;;;0.60;0.60;;;;;;;27.37;59.05;94771.13;5094468;28;20474;-65
2022/08/26 09:19:14;;;;;;;1.53;1.03;;;;;;;27.08;54.98;94717.84;5094223;28;20460;-65
2022/08/26 09:21:46;;;;;;;0.70;0.53;;;;;;;27.79;55.41;94781.22;5094292;28;20834;-66
2022/08/26 09:24:20;;;;;;;3.23;1.20;;;;;;;27.98;54.73;94786.22;5093830;28;20515;-65
2022/08/26 09:26:57;;;;;;;0.97;0.97;;;;;;;27.85;56.00;94781.59;5094388;28;20456;-65
2022/08/26 09:29:28;;;;;;;3.30;0.67;;;;;;;27.79;59.40;94783.94;5093877;28;20490;-65
2022/08/26 09:34:58;;;;;;;0.83;0.83;;;;;;;27.51;53.85;94764.91;5150583;27;20983;-65
2022/08/26 09:37:43;;;;;;;1.47;0.73;;;;;;;27.62;54.32;94769.19;5150647;27;20421;-66
2022/08/26 09:40:21;;;;;;;3.40;0.87;;;;;;;28.05;55.77;94771.88;5150555;27;20440;-66
2022/08/26 09:43:07;;;;;;;1.00;0.80;;;;;;;28.33;54.30;94777.97;5150614;27;20426;-65
2022/08/26 09:45:39;;;;;;;0.60;0.60;;;;;;;28.83;50.98;94770.38;5150358;27;20980;-68
2022/08/26 09:48:30;;;;;;;0.53;0.53;;;;;;;28.95;46.86;94769.94;5150445;27;20430;-68
2022/08/26 09:51:02;;;;;;;2.10;0.97;;;;;;;29.29;44.89;94763.88;5150461;27;20487;-70
2022/08/26 09:53:35;;;;;;;1.10;0.63;;;;;;;30.02;42.53;94758.94;5150738;27;20470;-72
2022/08/26 09:56:24;;;;;;;2.43;0.53;;;;;;;29.88;39.46;94768.06;5150231;27;20938;-71
2022/08/26 09:58:56;;;;;;;1.70;0.60;;;;;;;29.92;39.61;94768.03;5150333;27;20560;-73
2022/08/26 10:01:32;;;;;;;0.40;0.30;;;;;;;30.04;41.22;94764.78;5149926;27;20566;-72
2022/08/26 10:04:08;;;;;;;1.57;0.50;;;;;;;30.44;34.97;94763.16;5150135;27;20470;-70
2022/08/26 10:06:42;;;;;;;2.60;0.80;;;;;;;31.16;33.74;94765.34;5150157;27;20986;-70
2022/08/26 10:09:16;;;;;;;0.50;0.50;;;;;;;31.69;32.18;94758.25;5150159;27;20505;-72
2022/08/26 10:11:50;;;;;;;6.13;0.93;;;;;;;31.61;32.79;94756.84;5150124;27;20428;-73
2022/08/26 10:14:24;;;;;;;0.50;0.50;;;;;;;32.00;31.93;94754.22;5150246;27;20911;-73
2022/08/26 10:16:58;;;;;;;0.53;0.47;;;;;;;32.01;34.48;94751.03;5149881;27;20441;-73
2022/08/26 10:19:33;;;;;;;0.40;0.40;;;;;;;32.20;35.34;94757.75;5149952;27;20425;-73
2022/08/26 10:22:27;;;;;;;0.93;0.47;;;;;;;31.66;33.23;94728.97;5149610;27;20980;-72
2022/08/26 10:24:59;;;;;;;0.40;0.33;;;;;;;31.92;36.39;94761.00;5149939;27;20479;-72
2022/08/26 10:27:41;;;;;;;0.83;0.80;;;;;;;31.72;37.16;94754.69;5150256;27;20421;-73
2022/08/26 10:30:23;;;;;;;0.30;0.30;;;;;;;31.69;40.11;94756.31;5149809;27;20504;-72
2022/08/26 10:32:57;;;;;;;0.83;0.83;;;;;;;31.80;36.19;94756.13;5149481;27;20557;-72
2022/08/26 10:35:27;;;;;;;0.50;0.40;;;;;;;31.87;37.47;94756.78;5149990;27;20456;-72
2022/08/26 10:38:03;;;;;;;0.30;0.30;;;;;;;31.46;36.02;94752.78;5149579;27;20455;-71
2022/08/26 10:40:45;;;;;;;0.60;0.60;;;;;;;31.16;35.86;94762.63;5150046;27;20437;-72
2022/08/26 10:43:21;;;;;;;0.40;0.40;;;;;;;31.32;36.21;94754.53;5149180;27;20953;-72
2022/08/26 10:45:54;;;;;;;0.30;0.30;;;;;;;31.05;36.69;94714.66;5137702;27;20416;-73
2022/08/26 10:48:30;;;;;;;0.40;0.30;;;;;;;31.31;36.22;94753.00;5142691;27;20539;-75
2022/08/26 10:51:04;;;;;;;0.70;0.70;;;;;;;30.89;39.77;94758.28;5136389;27;20519;-75
2022/08/26 10:53:47;;;;;;;0.50;0.33;;;;;;;30.91;39.42;94759.47;5135755;27;20493;-77
2022/08/26 10:56:29;;;;;;;0.80;0.57;;;;;;;30.73;38.75;94756.16;5136078;27;20505;-69
2022/08/26 10:59:09;;;;;;;0.40;0.30;;;;;;;30.33;42.99;94770.72;5139220;27;20432;-72
2022/08/26 11:01:47;;;;;;;4.50;1.40;;;;;;;30.34;44.85;94774.97;5135742;27;20465;-76
2022/08/26 11:04:46;;;;;;;0.80;0.50;;;;;;;30.40;45.61;94773.38;5136068;27;20420;-77
2022/08/26 11:07:34;;;;;;;0.60;0.33;;;;;;;30.54;44.95;94768.50;5135941;27;20430;-76
2022/08/26 11:10:07;;;;;;;4.43;1.70;;;;;;;30.37;44.05;94776.94;5135500;27;20472;-75
2022/08/26 11:12:54;;;;;;;0.93;0.80;;;;;;;29.37;46.50;94779.78;5135718;27;20415;-76
2022/08/26 11:16:06;;;;;;;0.43;0.43;;;;;;;29.37;44.47;94787.97;5134899;27;20474;-74
2022/08/26 11:18:47;;;;;;;2.20;2.10;;;;;;;28.92;45.73;94729.00;5135597;27;20435;-75
2022/08/26 11:22:04;;;;;;;0.30;0.20;;;;;;;29.11;45.11;94799.47;5135037;27;20434;-74
2022/08/26 11:25:09;;;;;;;0.70;0.70;;;;;;;28.17;58.34;94798.69;5134921;27;20926;-73
2022/08/26 11:28:04;;;;;;;1.03;0.50;;;;;;;27.97;60.65;94797.53;5134884;27;20464;-74
2022/08/26 11:30:48;;;;;;;0.50;0.50;;;;;;;28.15;63.20;94790.91;5135161;27;20479;-73
2022/08/26 11:33:58;;;;;;;0.40;0.37;;;;;;;28.48;70.06;94797.03;5135675;27;20462;-73
2022/08/26 11:36:57;;;;;;;0.90;0.90;;;;;;;27.51;81.18;94794.84;5134917;27;20437;-75
2022/08/26 11:39:30;;;;;;;3.13;0.70;;;;;;;26.97;65.86;94791.28;5134572;27;20437;-73
2022/08/26 11:42:20;;;;;;;0.80;0.70;;;;;;;26.90;73.60;94791.28;5134679;27;20428;-70
2022/08/26 11:44:50;;;;;;;0.60;0.50;;;;;;;27.17;82.07;94786.28;5134641;27;20455;-69
2022/08/26 11:47:28;;;;;;;1.40;1.27;;;;;;;27.66;100.00;94789.03;5134223;27;20430;-70
2022/08/26 11:50:13;;;;;;;0.40;0.30;;;;;;;28.16;100.00;94791.66;5133307;27;20511;-72
2022/08/26 11:52:50;;;;;;;0.40;0.27;;;;;;;28.26;100.00;94788.13;5134336;27;20519;-72
2022/08/26 11:55:18;;;;;;;5.80;0.60;;;;;;;28.47;100.00;94779.09;5134696;27;20613;-73
2022/08/26 11:57:54;;;;;;;0.50;0.50;;;;;;;28.98;76.12;94782.00;5133445;27;20430;-77
2022/08/26 12:00:29;;;;;;;0.50;0.40;;;;;;;29.21;64.96;94778.75;5134794;27;20446;-75
2022/08/26 12:03:06;;;;;;;0.40;0.30;;;;;;;29.59;58.26;94777.66;5134640;27;20431;-75