Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:48;;;;;;;34.17;16.88;;;6.40;89.60;;;;;;5116253;27;20085;-80
2022/01/27 00:05:20;;;;;;;31.45;16.67;;;6.40;89.20;;;;;;5116236;27;20038;-81
2022/01/27 00:08:25;;;;;;;33.22;16.10;;;6.40;89.30;;;;;;5116115;27;20094;-81
2022/01/27 00:13:15;;;;;;;;;;;6.20;89.70;;;;;;5116943;27;20391;-81
2022/01/27 00:15:48;;;;;;;32.22;16.95;;;6.30;89.80;;;;;;5099773;27;20336;-81
2022/01/27 00:18:18;;;;;;;37.00;17.05;;;6.20;89.80;;;;;;5115952;27;20573;-80
2022/01/27 00:20:48;;;;;;;36.40;16.30;;;6.10;89.90;;;;;;5099073;27;20043;-80
2022/01/27 00:23:14;;;;;;;34.65;16.35;;;6.20;89.90;;;;;;5099269;27;20035;-81
2022/01/27 00:25:41;;;;;;;27.15;14.18;;;6.10;90.10;;;;;;5115613;27;20410;-80
2022/01/27 00:28:07;;;;;;;31.35;15.75;;;6.10;90.00;;;;;;5081999;27;20031;-80
2022/01/27 00:30:37;;;;;;;21.88;12.48;;;6.00;90.20;;;;;;5099074;27;20360;-80
2022/01/27 00:33:03;;;;;;;35.15;16.80;;;6.10;90.40;;;;;;5115790;27;20479;-81
2022/01/27 00:35:33;;;;;;;33.25;15.90;;;6.00;90.30;;;;;;5098606;27;20051;-80
2022/01/27 00:37:59;;;;;;;35.90;14.65;;;6.10;90.20;;;;;;5099018;27;20559;-81
2022/01/27 00:40:25;;;;;;;26.70;13.93;;;6.00;90.30;;;;;;5098969;27;20045;-81
2022/01/27 00:42:52;;;;;;;31.42;16.90;;;6.10;90.10;;;;;;5115947;28;20621;-80
2022/01/27 00:45:17;;;;;;;37.30;18.38;;;6.00;90.00;;;;;;5098601;27;20040;-80
2022/01/27 00:47:43;;;;;;;28.02;14.60;;;6.00;90.10;;;;;;5115696;27;20057;-80
2022/01/27 00:50:09;;;;;;;32.40;16.40;;;6.00;90.20;;;;;;5098760;27;20035;-80
2022/01/27 00:52:43;;;;;;;38.65;17.63;;;6.00;90.10;;;;;;5115622;28;20069;-80
2022/01/27 00:55:11;;;;;;;38.13;17.63;;;6.00;90.20;;;;;;5115623;28;20039;-80
2022/01/27 01:00:07;;;;;;;35.45;18.27;;;5.90;90.50;;;;;;5115499;28;20541;-81
2022/01/27 01:03:25;;;;;;;35.83;18.55;;;5.80;90.60;;;;;;5098688;28;20042;-81
2022/01/27 01:08:23;;;;;;;33.65;20.33;;;5.80;90.60;;;;;;5115697;28;20048;-81
2022/01/27 01:11:37;;;;;;;37.05;18.77;;;5.80;90.40;;;;;;5115303;28;20088;-80
2022/01/27 01:16:41;;;;;;;35.67;18.10;;;5.80;90.30;;;;;;5100863;28;20058;-82
2022/01/27 01:33:09;;;;;;;35.33;19.92;;;5.70;90.50;;;;;;5115206;28;20043;-80
2022/01/27 01:35:29;;;;;;;38.40;19.25;;;5.70;90.60;;;;;;5113877;28;20494;-81
2022/01/27 01:37:58;;;;;;;40.30;18.75;;;5.60;90.50;;;;;;5099151;28;20043;-81
2022/01/27 01:40:25;;;;;;;36.22;18.05;;;5.60;90.70;;;;;;5115122;28;20090;-80
2022/01/27 01:42:50;;;;;;;34.90;20.02;;;5.70;90.50;;;;;;5098324;28;20043;-81
2022/01/27 01:45:20;;;;;;;41.25;21.55;;;5.60;90.70;;;;;;5098228;28;20039;-81
2022/01/27 01:47:47;;;;;;;37.45;19.38;;;5.60;90.90;;;;;;5115051;28;20050;-81
2022/01/27 01:50:14;;;;;;;33.83;19.58;;;5.60;90.70;;;;;;5098462;28;20386;-81
2022/01/27 01:52:40;;;;;;;36.15;20.02;;;5.60;90.60;;;;;;5098236;28;20475;-81
2022/01/27 01:55:08;;;;;;;39.35;20.40;;;5.60;90.60;;;;;;5098074;28;20043;-81
2022/01/27 01:57:34;;;;;;;35.63;20.65;;;5.60;90.30;;;;;;5115010;28;20039;-81
2022/01/27 02:00:00;;;;;;;33.08;18.02;;;5.60;90.30;;;;;;5115010;28;20091;-81
2022/01/27 02:02:26;;;;;;;35.50;19.63;;;5.60;90.30;;;;;;5115865;27;20126;-81
2022/01/27 02:04:55;;;;;;;37.72;22.10;;;5.60;90.40;;;;;;5101554;27;20126;-81
2022/01/27 02:07:36;;;;;;;36.38;21.63;;;5.60;90.50;;;;;;5115059;28;20051;-81
2022/01/27 02:18:00;;;;;;;33.95;20.05;;;5.80;90.20;;;;;;5115268;28;20399;-81
2022/01/27 02:20:30;;;;;;;36.80;18.27;;;5.80;90.30;;;;;;5097856;28;20079;-80
2022/01/27 02:22:56;;;;;;;39.35;20.83;;;5.80;90.60;;;;;;5114946;28;20039;-81
2022/01/27 02:25:22;;;;;;;42.10;21.65;;;5.80;90.40;;;;;;5114913;28;20039;-80
2022/01/27 02:27:52;;;;;;;38.15;21.55;;;5.80;90.60;;;;;;5114798;28;20104;-80
2022/01/27 02:30:18;;;;;;;39.40;20.75;;;5.80;90.70;;;;;;5114942;28;20127;-81
2022/01/27 02:32:45;;;;;;;41.00;23.50;;;5.80;90.70;;;;;;5097651;28;20119;-80
2022/01/27 02:35:11;;;;;;;39.35;22.50;;;5.90;90.70;;;;;;5097978;28;20500;-81
2022/01/27 02:37:37;;;;;;;37.53;20.33;;;5.90;90.60;;;;;;5114604;28;20074;-80
2022/01/27 02:40:04;;;;;;;43.03;23.67;;;5.90;90.80;;;;;;5080999;28;20081;-81
2022/01/27 02:42:32;;;;;;;43.67;22.10;;;5.90;90.70;;;;;;5114391;28;20571;-79
2022/01/27 02:45:32;;;;;;;34.80;18.30;;;6.00;90.60;;;;;;5097302;28;20479;-80
2022/01/27 02:47:58;;;;;;;33.67;20.23;;;6.00;90.60;;;;;;5110804;28;20047;-81
2022/01/27 02:50:24;;;;;;;33.05;17.58;;;6.00;90.50;;;;;;5114462;28;20042;-81
2022/01/27 02:52:49;;;;;;;41.45;21.90;;;6.10;90.60;;;;;;5114294;28;20039;-81
2022/01/27 02:55:15;;;;;;;40.20;19.48;;;6.10;90.60;;;;;;5114367;28;20035;-79
2022/01/27 02:57:41;;;;;;;33.30;18.88;;;6.10;90.60;;;;;;5114182;28;20550;-81
2022/01/27 03:00:07;;;;;;;40.92;21.63;;;6.20;90.30;;;;;;5097131;28;20036;-79
2022/01/27 03:02:35;;;;;;;36.42;19.90;;;6.10;90.40;;;;;;5097084;28;20048;-81
2022/01/27 03:05:01;;;;;;;39.45;19.70;;;6.10;90.60;;;;;;5097377;28;20048;-81
2022/01/27 03:07:26;;;;;;;40.15;18.98;;;6.10;90.60;;;;;;5113902;28;20058;-81
2022/01/27 03:09:54;;;;;;;37.95;20.60;;;6.20;90.50;;;;;;5113883;28;20046;-81
2022/01/27 03:12:28;;;;;;;42.05;19.17;;;6.10;90.70;;;;;;5113964;28;20089;-81
2022/01/27 03:14:54;;;;;;;36.25;18.30;;;6.20;90.50;;;;;;5096543;28;20058;-81
2022/01/27 03:17:19;;;;;;;38.05;19.77;;;6.20;90.70;;;;;;5097149;28;20035;-81
2022/01/27 03:19:45;;;;;;;38.53;18.75;;;6.20;90.60;;;;;;5097081;28;20495;-81
2022/01/27 03:22:11;;;;;;;37.45;16.48;;;6.30;90.60;;;;;;5113987;28;20479;-81
2022/01/27 03:24:37;;;;;;;43.50;18.45;;;6.20;90.70;;;;;;5096472;28;20112;-80
2022/01/27 03:27:14;;;;;;;31.88;13.57;;;6.20;90.70;;;;;;5113620;28;20039;-79
2022/01/27 03:29:40;;;;;;;30.17;15.48;;;6.20;90.90;;;;;;5113656;28;20036;-81
2022/01/27 03:32:06;;;;;;;32.00;17.50;;;6.30;90.70;;;;;;5113562;28;20039;-81
2022/01/27 03:34:32;;;;;;;34.30;16.27;;;6.30;90.60;;;;;;5096349;28;20122;-81
2022/01/27 03:36:57;;;;;;;30.08;14.93;;;6.30;90.90;;;;;;5113399;28;20071;-81
2022/01/27 03:39:23;;;;;;;35.10;16.70;;;6.30;90.80;;;;;;5079608;28;20040;-81
2022/01/27 03:41:51;;;;;;;32.20;17.35;;;6.30;90.80;;;;;;5113569;28;20043;-81
2022/01/27 03:44:18;;;;;;;34.90;15.75;;;6.30;90.90;;;;;;5113403;28;20039;-80
2022/01/27 03:46:44;;;;;;;27.02;12.18;;;6.30;91.10;;;;;;5113255;28;20040;-80
2022/01/27 03:49:10;;;;;;;37.35;17.17;;;6.40;91.10;;;;;;5096483;28;20035;-81
2022/01/27 03:51:36;;;;;;;34.55;15.27;;;6.30;91.10;;;;;;5096252;28;20449;-81
2022/01/27 03:54:02;;;;;;;34.70;16.20;;;6.30;91.30;;;;;;5079242;28;20039;-81
2022/01/27 03:56:27;;;;;;;34.35;15.73;;;6.50;90.80;;;;;;5113111;28;20075;-82
2022/01/27 03:58:53;;;;;;;30.85;14.88;;;6.40;91.10;;;;;;5096096;28;20094;-81
2022/01/27 04:01:19;;;;;;;33.05;13.80;;;6.40;91.30;;;;;;5095985;28;20044;-80
2022/01/27 04:03:45;;;;;;;41.53;17.45;;;6.40;91.20;;;;;;5112923;28;20043;-81
2022/01/27 04:06:11;;;;;;;36.58;17.45;;;6.40;91.30;;;;;;5092259;28;20056;-81
2022/01/27 04:08:38;;;;;;;35.85;15.57;;;6.50;91.10;;;;;;5093618;28;20047;-81
2022/01/27 04:11:05;;;;;;;37.08;16.75;;;6.50;91.30;;;;;;5093615;28;20036;-81
2022/01/27 04:13:31;;;;;;;32.80;15.40;;;6.50;91.30;;;;;;5075657;28;20036;-81
2022/01/27 04:15:57;;;;;;;36.05;15.35;;;6.50;91.30;;;;;;5075642;28;20441;-81
2022/01/27 04:18:23;;;;;;;30.05;14.18;;;6.50;91.40;;;;;;5092315;28;20036;-81
2022/01/27 04:20:49;;;;;;;34.63;16.20;;;6.60;91.30;;;;;;5092459;28;20088;-80
2022/01/27 04:23:17;;;;;;;39.72;16.55;;;6.60;91.40;;;;;;5092421;28;20042;-81
2022/01/27 04:25:43;;;;;;;35.38;16.70;;;6.60;91.50;;;;;;5091770;28;20044;-81
2022/01/27 04:28:12;;;;;;;31.30;14.73;;;6.60;91.50;;;;;;5058751;28;20499;-81
2022/01/27 04:30:38;;;;;;;32.05;14.75;;;6.60;91.60;;;;;;5059637;28;20119;-82
2022/01/27 04:33:05;;;;;;;38.55;14.48;;;6.60;91.90;;;;;;5075276;28;20165;-81
2022/01/27 04:35:38;;;;;;;32.22;17.38;;;6.60;92.20;;;;;;5058955;28;20101;-81
2022/01/27 04:38:18;;;;;;;31.88;14.85;;;6.60;92.30;;;;;;5092243;28;20050;-81
2022/01/27 04:48:52;;;;;;;29.30;15.23;;;6.60;92.40;;;;;;5077683;28;20160;-81
2022/01/27 04:51:20;;;;;;;35.75;13.57;;;6.60;92.30;;;;;;5059831;28;20036;-81
2022/01/27 04:56:35;;;;;;;27.88;12.77;;;6.60;92.40;;;;;;5071094;28;20201;-80
2022/01/27 04:59:06;;;;;;;29.40;13.27;;;6.60;92.60;;;;;;5075623;28;20386;-80
2022/01/27 05:01:38;;;;;;;31.92;14.50;;;6.70;92.50;;;;;;5092003;28;20063;-80
2022/01/27 05:04:09;;;;;;;30.67;12.90;;;6.70;92.30;;;;;;5091718;28;20513;-80
2022/01/27 05:06:35;;;;;;;33.10;14.52;;;6.70;92.50;;;;;;5083298;28;20047;-80
2022/01/27 05:09:01;;;;;;;40.97;16.30;;;6.70;92.30;;;;;;5095316;28;20035;-80
2022/01/27 05:11:31;;;;;;;35.22;13.07;;;6.70;92.40;;;;;;5112010;28;20044;-80
2022/01/27 05:14:13;;;;;;;35.63;14.23;;;6.70;92.50;;;;;;5079174;28;20043;-80
2022/01/27 05:16:39;;;;;;;24.40;13.07;;;6.60;92.70;;;;;;5097584;28;20035;-81
2022/01/27 05:19:05;;;;;;;34.83;13.40;;;6.70;92.90;;;;;;5095001;28;20507;-81
2022/01/27 05:21:35;;;;;;;37.08;15.90;;;6.70;92.90;;;;;;5095057;28;20035;-80
2022/01/27 05:24:02;;;;;;;36.88;14.52;;;6.80;93.10;;;;;;5094842;28;20096;-80
2022/01/27 05:26:28;;;;;;;36.58;14.18;;;6.70;93.20;;;;;;5094970;28;20036;-80
2022/01/27 05:28:53;;;;;;;37.70;14.07;;;6.80;93.30;;;;;;5111814;28;20035;-80
2022/01/27 05:31:19;;;;;;;36.58;14.55;;;6.80;93.50;;;;;;5095248;28;20040;-82
2022/01/27 05:33:45;;;;;;;31.20;14.30;;;6.80;93.40;;;;;;5095027;28;20039;-80
2022/01/27 05:36:10;;;;;;;31.40;14.95;;;6.80;93.70;;;;;;5112039;28;20116;-81
2022/01/27 05:38:37;;;;;;;40.17;14.65;;;6.80;93.70;;;;;;5114895;28;20460;-80
2022/01/27 05:41:04;;;;;;;39.28;15.82;;;6.80;93.80;;;;;;5098660;28;20044;-81
2022/01/27 05:43:30;;;;;;;37.00;15.20;;;6.70;94.10;;;;;;5115926;28;20192;-81
2022/01/27 05:45:56;;;;;;;35.08;15.88;;;6.80;94.40;;;;;;5098466;28;20043;-81
2022/01/27 05:48:21;;;;;;;34.22;14.52;;;6.80;94.70;;;;;;5098577;28;20038;-80
2022/01/27 05:50:47;;;;;;;37.03;15.55;;;6.80;94.70;;;;;;5115747;28;20124;-80
2022/01/27 05:53:13;;;;;;;38.90;16.33;;;6.80;94.80;;;;;;5115484;28;20399;-81
2022/01/27 05:55:39;;;;;;;40.15;15.23;;;6.70;94.90;;;;;;5115335;28;20039;-81
2022/01/27 05:58:05;;;;;;;49.97;16.42;;;6.70;95.20;;;;;;5115325;28;20131;-81
2022/01/27 06:00:31;;;;;;;38.00;16.08;;;6.70;95.20;;;;;;5081958;28;20100;-81
2022/01/27 06:02:56;;;;;;;46.10;16.60;;;6.70;95.40;;;;;;5115209;28;20036;-80
2022/01/27 06:05:22;;;;;;;36.97;14.63;;;6.70;95.40;;;;;;5098179;28;20044;-81
2022/01/27 06:07:48;;;;;;;37.92;15.90;;;6.70;95.60;;;;;;5114990;28;20389;-81
2022/01/27 06:10:14;;;;;;;23.98;10.98;;;6.80;95.50;;;;;;5098065;28;20043;-81
2022/01/27 06:12:51;;;;;;;34.42;15.43;;;6.70;95.70;;;;;;5098304;28;20035;-81
2022/01/27 06:15:18;;;;;;;38.65;14.45;;;6.70;95.90;;;;;;5114978;28;20043;-80
2022/01/27 06:17:44;;;;;;;37.90;16.90;;;6.80;95.90;;;;;;5081377;28;20096;-80
2022/01/27 06:20:10;;;;;;;36.20;15.73;;;6.80;95.80;;;;;;5097977;28;20495;-80
2022/01/27 06:22:36;;;;;;;42.55;17.10;;;6.80;95.90;;;;;;5115181;28;20042;-80
2022/01/27 06:25:03;;;;;;;41.17;16.75;;;6.80;95.90;;;;;;5114907;28;20400;-79
2022/01/27 06:27:28;;;;;;;47.28;15.45;;;6.80;96.10;;;;;;5114758;28;20035;-80
2022/01/27 06:29:54;;;;;;;44.20;15.50;;;6.80;96.00;;;;;;5114935;28;20032;-80
2022/01/27 06:32:20;;;;;;;38.65;16.02;;;6.80;96.00;;;;;;5097618;28;20544;-81
2022/01/27 06:34:46;;;;;;;30.55;14.55;;;6.90;96.10;;;;;;5080678;28;20035;-81
2022/01/27 06:37:12;;;;;;;36.60;15.18;;;6.90;96.00;;;;;;5081034;28;20458;-81
2022/01/27 06:39:38;;;;;;;44.33;15.48;;;6.90;96.20;;;;;;5097703;28;20055;-80
2022/01/27 06:42:07;;;;;;;34.83;13.20;;;6.90;96.20;;;;;;5114357;28;20035;-80
2022/01/27 06:44:33;;;;;;;34.10;13.32;;;6.90;96.20;;;;;;5114388;28;20495;-79
2022/01/27 06:46:59;;;;;;;33.35;13.50;;;7.00;96.30;;;;;;5080685;28;20501;-79
2022/01/27 06:49:25;;;;;;;38.33;15.60;;;7.00;96.30;;;;;;5114115;28;20127;-79
2022/01/27 06:51:50;;;;;;;24.00;11.15;;;7.00;96.30;;;;;;5114549;28;20130;-79
2022/01/27 06:54:17;;;;;;;44.70;15.85;;;7.00;96.50;;;;;;5114122;28;20035;-80
2022/01/27 06:56:43;;;;;;;36.47;15.32;;;6.90;96.50;;;;;;5114215;28;20043;-80
2022/01/27 06:59:09;;;;;;;32.33;13.52;;;6.90;96.60;;;;;;5097147;28;20040;-80
2022/01/27 07:01:35;;;;;;;34.20;12.52;;;6.90;96.60;;;;;;5097170;28;20138;-82
2022/01/27 07:04:01;;;;;;;30.58;12.73;;;6.90;96.60;;;;;;5114191;28;20042;-80
2022/01/27 07:06:27;;;;;;;39.03;14.68;;;7.00;96.50;;;;;;5113996;28;20051;-79
2022/01/27 07:08:53;;;;;;;38.92;15.55;;;6.90;96.70;;;;;;5114028;28;20048;-77
2022/01/27 07:11:19;;;;;;;29.48;12.48;;;7.00;96.60;;;;;;5113915;28;20035;-77
2022/01/27 07:13:45;;;;;;;30.63;12.55;;;7.00;96.50;;;;;;5113913;28;20043;-78
2022/01/27 07:16:11;;;;;;;28.92;12.43;;;7.00;96.40;;;;;;5096743;28;20047;-77
2022/01/27 07:18:37;;;;;;;35.13;12.85;;;7.00;96.30;;;;;;5114053;28;20404;-77
2022/01/27 07:21:05;;;;;;;27.38;9.73;;;7.00;96.30;;;;;;5096837;28;20040;-83
2022/01/27 07:23:32;;;;;;;29.70;11.55;;;7.00;96.30;;;;;;5131376;27;20122;-79
2022/01/27 07:25:57;;;;;;;37.45;12.68;;;7.10;96.20;;;;;;5096563;28;20039;-79
2022/01/27 07:28:23;;;;;;;32.40;13.35;;;7.10;96.20;;;;;;5113527;28;20042;-80
2022/01/27 07:30:49;;;;;;;28.55;10.90;;;7.10;96.30;;;;;;5113768;28;20067;-80
2022/01/27 07:33:14;;;;;;;30.17;13.20;;;7.10;96.30;;;;;;5113458;28;20050;-81
2022/01/27 07:35:41;;;;;;;25.40;9.85;;;7.10;96.30;;;;;;5113246;28;20043;-80
2022/01/27 07:38:07;;;;;;;31.63;11.27;;;7.20;96.30;;;;;;5096302;28;20046;-81
2022/01/27 07:40:34;;;;;;;27.23;10.23;;;7.20;96.10;;;;;;5095955;28;20067;-81
2022/01/27 07:43:00;;;;;;;28.77;9.02;;;7.20;96.10;;;;;;5096149;28;20043;-80
2022/01/27 07:45:25;;;;;;;27.42;9.07;;;7.30;96.10;;;;;;5096188;28;20040;-82
2022/01/27 07:47:51;;;;;;;24.63;8.05;;;7.30;95.80;;;;;;5113054;28;20031;-81
2022/01/27 07:50:17;;;;;;;13.77;7.50;;;7.30;95.90;;;;;;5095251;28;20039;-81
2022/01/27 07:52:43;;;;;;;24.30;8.77;;;7.40;95.60;;;;;;5112976;28;20148;-81
2022/01/27 07:55:10;;;;;;;24.60;10.15;;;7.40;95.50;;;;;;5096022;28;20039;-81
2022/01/27 07:57:36;;;;;;;23.90;8.38;;;7.40;95.50;;;;;;5112294;28;20548;-81
2022/01/27 08:00:07;;;;;;;30.63;8.07;;;7.40;95.40;;;;;;5095263;28;20073;-81
2022/01/27 08:02:32;;;;;;;24.48;9.07;;;7.40;95.60;;;;;;5095365;28;20437;-81
2022/01/27 08:04:58;;;;;;;26.95;8.75;;;7.40;95.60;;;;;;5095892;28;20040;-82
2022/01/27 08:07:24;;;;;;;18.35;7.25;;;7.40;95.60;;;;;;5095608;28;20058;-81
2022/01/27 08:09:50;;;;;;;25.65;8.70;;;7.50;95.60;;;;;;5113084;28;20040;-82
2022/01/27 08:12:16;;;;;;;23.48;8.25;;;7.50;95.30;;;;;;5096052;28;20467;-82
2022/01/27 08:14:42;;;;;;;22.25;8.75;;;7.50;95.50;;;;;;5095100;28;20273;-81
2022/01/27 08:17:07;;;;;;;19.70;7.13;;;7.50;95.50;;;;;;5078822;28;20039;-81
2022/01/27 08:19:33;;;;;;;25.20;9.10;;;7.60;95.40;;;;;;5078524;28;20077;-81
2022/01/27 08:21:59;;;;;;;24.35;8.30;;;7.60;95.30;;;;;;5095436;28;20075;-81
2022/01/27 08:24:25;;;;;;;29.02;9.45;;;7.60;95.20;;;;;;5078220;28;20044;-82
2022/01/27 08:26:57;;;;;;;20.20;6.65;;;7.60;95.20;;;;;;5112179;28;20074;-82
2022/01/27 08:29:29;;;;;;;16.65;6.15;;;7.60;95.20;;;;;;5096649;28;20043;-81
2022/01/27 08:34:42;;;;;;;20.27;7.80;;;7.70;95.20;;;;;;5095503;28;20088;-81
2022/01/27 08:37:21;;;;;;;20.70;7.90;;;7.70;95.10;;;;;;5095529;28;20126;-81
2022/01/27 08:39:47;;;;;;;27.15;7.43;;;7.80;95.00;;;;;;5112389;28;20484;-80
2022/01/27 08:42:14;;;;;;;25.85;7.47;;;7.80;95.10;;;;;;5095083;28;20503;-81
2022/01/27 08:44:40;;;;;;;18.50;5.93;;;7.80;95.00;;;;;;5094979;28;20043;-82
2022/01/27 08:47:07;;;;;;;18.35;6.55;;;7.90;94.90;;;;;;5095221;28;20071;-82
2022/01/27 08:49:34;;;;;;;40.65;7.65;;;8.00;94.60;;;;;;5095235;28;20089;-80
2022/01/27 08:52:00;;;;;;;20.70;6.28;;;8.00;94.70;;;;;;5112024;28;20039;-81
2022/01/27 08:54:26;;;;;;;20.88;7.00;;;8.10;94.40;;;;;;5111897;28;20042;-81
2022/01/27 08:56:53;;;;;;;22.58;6.57;;;8.10;94.50;;;;;;5112488;28;20395;-82
2022/01/27 08:59:19;;;;;;;12.70;5.82;;;8.00;94.60;;;;;;5111901;28;20392;-81
2022/01/27 09:01:45;;;;;;;23.10;7.00;;;8.00;94.50;;;;;;5095080;28;20100;-81
2022/01/27 09:04:11;;;;;;;18.80;6.05;;;8.00;94.30;;;;;;5078105;28;20035;-81
2022/01/27 09:06:37;;;;;;;16.92;6.82;;;8.00;94.30;;;;;;5097039;28;20126;-81
2022/01/27 09:09:05;;;;;;;18.88;6.20;;;8.00;94.40;;;;;;5098419;28;20199;-80
2022/01/27 09:11:31;;;;;;;26.58;7.82;;;8.00;94.40;;;;;;5115518;28;20391;-81
2022/01/27 09:13:58;;;;;;;22.88;6.18;;;8.00;94.20;;;;;;5102006;27;20035;-80
2022/01/27 09:16:28;;;;;;;18.70;7.00;;;7.90;94.50;;;;;;5102681;27;20050;-81
2022/01/27 09:18:57;;;;;;;25.25;6.95;;;7.90;94.60;;;;;;5102613;27;20045;-81
2022/01/27 09:21:27;;;;;;;24.95;7.07;;;7.90;94.60;;;;;;5113966;27;20518;-80
2022/01/27 09:23:53;;;;;;;21.77;6.38;;;7.80;94.60;;;;;;5109873;27;20126;-80
2022/01/27 09:29:05;;;;;;;22.60;6.47;;;8.00;94.70;;;;;;5110155;27;20043;-80
2022/01/27 09:31:31;;;;;;;20.73;7.30;;;8.00;94.80;;;;;;5076587;27;20027;-81
2022/01/27 09:33:56;;;;;;;17.63;5.65;;;8.00;95.00;;;;;;5094834;27;20039;-80
2022/01/27 09:36:22;;;;;;;24.75;7.80;;;8.00;95.10;;;;;;5094912;27;20039;-81
2022/01/27 09:38:48;;;;;;;23.73;5.97;;;8.00;95.00;;;;;;5095073;27;20043;-80
2022/01/27 09:41:19;;;;;;;25.98;6.70;;;8.10;94.90;;;;;;5077800;27;20505;-80
2022/01/27 09:43:47;;;;;;;26.50;6.50;;;8.10;94.90;;;;;;5112620;27;20117;-81
2022/01/27 09:46:17;;;;;;;20.17;5.45;;;8.10;94.90;;;;;;5098960;27;20126;-82
2022/01/27 09:48:47;;;;;;;18.15;6.13;;;8.20;94.70;;;;;;5118919;27;20491;-80
2022/01/27 09:53:53;;;;;;;17.83;6.28;;;8.30;94.50;;;;;;5118479;27;20043;-81
2022/01/27 09:56:20;;;;;;;15.32;5.32;;;8.40;94.10;;;;;;5101793;27;20090;-82
2022/01/27 09:58:46;;;;;;;16.70;4.95;;;8.40;94.10;;;;;;5101707;27;20501;-81
2022/01/27 10:01:12;;;;;;;18.35;5.40;;;8.50;94.00;;;;;;5101219;27;20043;-82
2022/01/27 10:03:59;;;;;;;18.35;5.25;;;8.50;94.20;;;;;;5084619;27;20042;-82
2022/01/27 10:06:31;;;;;;;12.32;4.35;;;8.60;94.10;;;;;;5118442;27;20503;-80
2022/01/27 10:09:18;;;;;;;16.52;4.85;;;8.70;93.90;;;;;;5102568;27;20402;-81
2022/01/27 10:11:49;;;;;;;20.08;5.20;;;8.70;93.70;;;;;;5118137;27;20035;-81
2022/01/27 10:14:24;;;;;;;26.80;5.88;;;8.70;93.60;;;;;;5101728;27;20387;-82
2022/01/27 10:16:54;;;;;;;27.65;6.25;;;8.70;93.70;;;;;;5118297;27;20047;-82
2022/01/27 10:19:20;;;;;;;13.63;4.53;;;8.60;93.70;;;;;;5101323;27;20081;-81
2022/01/27 10:21:47;;;;;;;23.90;7.53;;;8.60;93.70;;;;;;5084585;27;20095;-81
2022/01/27 10:24:18;;;;;;;19.65;5.20;;;8.70;93.80;;;;;;5100422;27;20084;-81
2022/01/27 10:26:52;;;;;;;21.38;7.80;;;8.60;93.70;;;;;;5101016;27;20130;-81
2022/01/27 10:29:30;;;;;;;15.07;5.47;;;8.70;93.70;;;;;;5101211;27;20535;-81
2022/01/27 10:32:06;;;;;;;23.42;5.57;;;8.70;93.80;;;;;;5085676;27;20092;-81
2022/01/27 10:34:55;;;;;;;21.70;7.22;;;8.70;93.80;;;;;;5118173;27;20074;-81
2022/01/27 10:37:21;;;;;;;21.65;5.63;;;8.70;93.80;;;;;;5100971;27;20054;-81
2022/01/27 10:39:47;;;;;;;16.05;5.13;;;8.80;93.60;;;;;;5101339;27;20452;-81
2022/01/27 10:42:13;;;;;;;20.88;5.45;;;8.80;93.50;;;;;;5100814;27;20039;-81
2022/01/27 10:44:47;;;;;;;20.85;5.78;;;8.80;93.40;;;;;;5117779;27;20493;-81
2022/01/27 10:47:18;;;;;;;17.05;4.45;;;8.70;93.40;;;;;;5100757;27;20114;-81
2022/01/27 10:49:52;;;;;;;16.95;4.68;;;8.80;93.20;;;;;;5101109;27;20049;-81
2022/01/27 10:52:32;;;;;;;11.13;3.97;;;8.90;93.20;;;;;;5117604;27;20038;-81
2022/01/27 10:55:00;;;;;;;21.50;6.05;;;8.90;93.10;;;;;;5100881;27;20039;-81
2022/01/27 10:57:27;;;;;;;16.50;4.80;;;8.80;92.90;;;;;;5117458;27;20651;-81
2022/01/27 11:00:14;;;;;;;20.70;5.50;;;8.80;93.10;;;;;;5100658;27;20557;-81
2022/01/27 11:02:51;;;;;;;21.55;4.53;;;8.70;93.20;;;;;;5117725;27;20341;-81
2022/01/27 11:05:19;;;;;;;20.85;4.95;;;8.80;93.30;;;;;;5117307;27;20043;-81
2022/01/27 11:07:46;;;;;;;19.67;4.22;;;8.80;93.00;;;;;;5117217;27;20408;-81
2022/01/27 11:10:13;;;;;;;31.08;6.35;;;8.70;93.10;;;;;;5100336;27;20722;-81
2022/01/27 11:12:39;;;;;;;16.70;4.60;;;8.80;93.10;;;;;;5117249;27;20035;-80
2022/01/27 11:15:06;;;;;;;18.35;5.18;;;8.70;93.10;;;;;;5117226;27;20092;-81
2022/01/27 11:17:36;;;;;;;24.65;5.40;;;8.80;92.80;;;;;;5083321;27;20039;-81
2022/01/27 11:22:47;;;;;;;17.50;4.57;;;8.80;92.80;;;;;;5117111;27;20054;-82
2022/01/27 11:27:47;;;;;;;22.35;4.93;;;8.80;92.40;;;;;;5116805;27;20081;-82
2022/01/27 11:30:54;;;;;;;18.55;5.15;;;8.90;92.30;;;;;;5117048;27;20027;-82
2022/01/27 11:33:30;;;;;;;20.05;5.90;;;9.00;92.30;;;;;;5100119;27;20077;-81
2022/01/27 11:36:13;;;;;;;15.93;4.25;;;9.00;92.00;;;;;;5115830;27;20126;-81
2022/01/27 11:38:42;;;;;;;24.48;5.25;;;9.00;91.70;;;;;;5117064;27;20555;-82
2022/01/27 11:41:35;;;;;;;17.50;4.63;;;9.10;91.80;;;;;;5116709;27;20041;-82
2022/01/27 11:44:28;;;;;;;23.38;5.82;;;9.10;91.80;;;;;;5099826;27;20393;-82
2022/01/27 11:47:10;;;;;;;20.35;4.43;;;9.10;92.00;;;;;;5116963;27;20043;-81
2022/01/27 11:50:07;;;;;;;29.73;4.45;;;9.20;91.70;;;;;;5099681;27;20080;-81
2022/01/27 11:52:52;;;;;;;22.25;4.85;;;9.20;91.60;;;;;;5116574;27;20035;-81
2022/01/27 11:55:24;;;;;;;19.13;4.43;;;9.20;91.30;;;;;;5116044;27;20077;-81
2022/01/27 11:57:54;;;;;;;26.55;4.85;;;9.20;91.10;;;;;;5099598;27;20130;-85
2022/01/27 12:00:22;;;;;;;18.23;5.38;;;9.20;91.00;;;;;;5116145;27;20117;-80
2022/01/27 12:02:57;;;;;;;18.15;4.30;;;9.20;91.00;;;;;;5099100;27;20046;-81
2022/01/27 12:05:24;;;;;;;22.52;4.25;;;9.20;90.60;;;;;;5099014;27;20126;-80
2022/01/27 12:08:08;;;;;;;17.05;5.07;;;9.20;90.50;;;;;;5115786;27;20043;-81
2022/01/27 12:10:49;;;;;;;20.35;4.30;;;9.10;90.80;;;;;;5116290;27;20051;-81
2022/01/27 12:13:29;;;;;;;20.13;4.60;;;9.10;90.50;;;;;;5099264;27;20487;-79
2022/01/27 12:18:59;;;;;;;20.73;4.22;;;9.10;90.70;;;;;;5116113;27;20442;-78
2022/01/27 12:21:51;;;;;;;18.55;4.20;;;9.10;90.50;;;;;;5115339;27;20146;-80
2022/01/27 12:24:28;;;;;;;18.08;3.50;;;9.10;90.60;;;;;;5112437;27;20101;-80
2022/01/27 12:27:07;;;;;;;22.52;4.70;;;9.10;90.20;;;;;;5114527;27;20074;-82
2022/01/27 12:29:42;;;;;;;17.30;4.43;;;9.20;90.40;;;;;;5064837;27;20046;-81
2022/01/27 12:32:17;;;;;;;21.45;4.57;;;9.10;90.30;;;;;;5109126;27;20039;-82
2022/01/27 12:34:50;;;;;;;22.00;6.45;;;9.10;90.00;;;;;;5109002;27;20114;-82
2022/01/27 12:37:18;;;;;;;15.63;4.57;;;9.10;90.10;;;;;;5109572;27;20788;-81
2022/01/27 12:39:51;;;;;;;24.30;4.45;;;9.10;89.90;;;;;;5066885;28;20045;-81
2022/01/27 12:42:18;;;;;;;13.95;4.38;;;9.10;89.60;;;;;;5108297;27;20055;-81
2022/01/27 12:44:59;;;;;;;18.40;5.10;;;9.10;89.90;;;;;;5108521;28;20501;-81
2022/01/27 12:47:26;;;;;;;24.50;5.57;;;9.10;89.80;;;;;;5108745;27;20146;-82
2022/01/27 12:50:05;;;;;;;19.05;4.03;;;9.10;89.50;;;;;;5108649;27;20045;-81
2022/01/27 12:52:40;;;;;;;23.55;6.30;;;9.10;89.00;;;;;;5108396;27;20049;-81
2022/01/27 12:55:07;;;;;;;17.17;4.05;;;9.10;89.30;;;;;;5071640;27;20138;-81
2022/01/27 12:57:33;;;;;;;18.73;4.10;;;9.10;88.90;;;;;;5084747;28;20044;-81
2022/01/27 13:00:04;;;;;;;17.08;4.00;;;9.30;88.70;;;;;;5108620;28;20391;-81
2022/01/27 13:02:30;;;;;;;21.95;4.22;;;9.50;88.10;;;;;;5091119;28;20039;-80
2022/01/27 13:04:57;;;;;;;14.90;3.47;;;9.60;87.60;;;;;;5091923;28;20108;-82
2022/01/27 13:07:24;;;;;;;19.70;4.07;;;9.70;87.30;;;;;;5097489;27;20082;-81
2022/01/27 13:10:00;;;;;;;15.00;4.35;;;9.90;86.70;;;;;;5101535;28;20071;-80
2022/01/27 13:12:32;;;;;;;18.48;4.40;;;10.00;86.20;;;;;;5107653;28;20047;-81
2022/01/27 13:15:13;;;;;;;17.50;4.10;;;10.10;85.50;;;;;;5092237;28;20055;-80
2022/01/27 13:20:22;;;;;;;15.85;3.10;;;10.20;85.00;;;;;;5108265;28;20487;-81
2022/01/27 13:22:54;;;;;;;16.45;4.15;;;10.10;84.70;;;;;;5107320;28;20213;-82
2022/01/27 13:25:22;;;;;;;19.60;4.90;;;10.00;85.30;;;;;;5090653;28;20078;-80
2022/01/27 13:28:05;;;;;;;21.10;5.40;;;9.80;85.70;;;;;;5108720;28;20388;-81
2022/01/27 13:30:32;;;;;;;19.83;3.53;;;9.60;85.90;;;;;;5108907;28;20057;-81
2022/01/27 13:32:58;;;;;;;20.08;3.40;;;9.50;86.30;;;;;;5107981;28;20047;-80
2022/01/27 13:35:24;;;;;;;27.30;5.95;;;9.40;86.80;;;;;;5108492;28;20464;-81
2022/01/27 13:37:55;;;;;;;24.30;3.83;;;9.30;87.00;;;;;;5081349;28;20138;-81
2022/01/27 13:43:14;;;;;;;15.63;3.90;;;9.20;87.50;;;;;;5107658;28;20390;-80
2022/01/27 13:45:40;;;;;;;20.83;4.03;;;9.10;87.80;;;;;;5074447;28;20039;-81
2022/01/27 13:48:20;;;;;;;17.42;4.05;;;9.10;87.80;;;;;;5112046;28;20049;-83
2022/01/27 13:51:22;;;;;;;19.48;4.03;;;9.10;87.90;;;;;;5115178;28;20405;-82
2022/01/27 13:54:06;;;;;;;21.52;4.10;;;9.10;88.10;;;;;;5114734;28;20039;-81
2022/01/27 13:56:44;;;;;;;17.05;4.13;;;9.10;88.00;;;;;;5115350;28;20043;-79
2022/01/27 13:59:19;;;;;;;25.50;4.72;;;9.00;88.30;;;;;;5116822;27;20122;-80