Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:50;;;;;;;3.25;0.80;;;14.10;99.90;;;;;;4809311;29;20249;-92
2022/10/25 00:04:15;;;;;;;4.18;1.05;;;14.10;99.90;;;;;;4809038;29;20194;-93
2022/10/25 00:06:42;;;;;;;3.55;0.60;;;14.10;99.90;;;;;;4809295;29;20240;-94
2022/10/25 00:09:10;;;;;;;3.47;0.73;;;14.10;99.90;;;;;;4809089;29;20275;-93
2022/10/25 00:11:36;;;;;;;4.05;1.23;;;14.10;99.90;;;;;;4809142;29;20273;-92
2022/10/25 00:14:04;;;;;;;3.67;1.00;;;14.10;99.90;;;;;;4808971;29;20305;-92
2022/10/25 00:16:34;;;;;;;5.85;1.20;;;14.00;99.90;;;;;;4808910;29;20189;-92
2022/10/25 00:19:06;;;;;;;3.17;0.70;;;13.90;99.90;;;;;;4809102;29;20269;-93
2022/10/25 00:21:32;;;;;;;5.28;0.82;;;13.90;99.90;;;;;;4809135;29;20175;-92
2022/10/25 00:23:58;;;;;;;5.15;0.85;;;13.90;99.90;;;;;;4807900;29;20611;-91
2022/10/25 00:26:23;;;;;;;7.55;0.90;;;13.90;99.90;;;;;;4808792;29;20193;-93
2022/10/25 00:28:52;;;;;;;3.50;0.90;;;13.90;99.90;;;;;;4808695;29;20229;-95
2022/10/25 00:31:18;;;;;;;4.05;0.90;;;13.90;99.90;;;;;;4808517;29;20186;-94
2022/10/25 00:33:44;;;;;;;3.58;0.85;;;13.90;99.90;;;;;;4809888;29;20235;-91
2022/10/25 00:36:13;;;;;;;3.60;0.75;;;14.00;99.90;;;;;;4808549;29;20182;-93
2022/10/25 00:38:39;;;;;;;3.63;0.70;;;14.00;99.90;;;;;;4808054;29;20240;-92
2022/10/25 00:41:07;;;;;;;1.08;0.52;;;14.00;99.90;;;;;;4807995;29;20231;-93
2022/10/25 00:43:36;;;;;;;4.80;0.65;;;14.00;99.90;;;;;;4808153;29;20186;-93
2022/10/25 00:46:25;;;;;;;1.85;0.73;;;14.00;99.90;;;;;;4808423;29;20190;-92
2022/10/25 00:48:56;;;;;;;2.03;0.68;;;14.00;99.90;;;;;;4807926;29;20213;-93
2022/10/25 00:51:35;;;;;;;5.78;0.77;;;14.00;99.90;;;;;;4808522;29;20667;-93
2022/10/25 00:54:01;;;;;;;3.28;0.70;;;14.00;99.90;;;;;;4807879;29;20295;-94
2022/10/25 00:56:30;;;;;;;2.53;0.70;;;14.00;99.90;;;;;;4808642;29;20224;-91
2022/10/25 00:59:03;;;;;;;4.85;0.90;;;14.00;99.90;;;;;;4808628;29;20198;-92
2022/10/25 01:01:29;;;;;;;1.05;0.50;;;14.00;99.90;;;;;;4808354;29;20263;-94
2022/10/25 01:03:59;;;;;;;3.63;0.82;;;14.00;99.90;;;;;;4808331;29;20514;-92
2022/10/25 01:06:33;;;;;;;6.65;0.85;;;13.90;99.90;;;;;;4808033;29;20190;-94
2022/10/25 01:09:00;;;;;;;6.07;0.73;;;13.90;99.90;;;;;;4823991;29;20704;-93
2022/10/25 01:11:28;;;;;;;5.32;1.10;;;14.00;99.90;;;;;;4826467;29;20243;-94
2022/10/25 01:13:56;;;;;;;3.78;0.80;;;13.90;99.90;;;;;;4826210;29;20214;-93
2022/10/25 01:16:33;;;;;;;4.55;0.93;;;13.90;99.90;;;;;;4827050;29;20181;-93
2022/10/25 01:19:21;;;;;;;7.45;0.60;;;13.90;99.90;;;;;;4826374;29;20249;-92
2022/10/25 01:21:58;;;;;;;3.85;0.98;;;13.90;99.90;;;;;;4826168;29;20178;-91
2022/10/25 01:24:42;;;;;;;2.80;1.00;;;13.80;99.90;;;;;;4826029;29;20173;-93
2022/10/25 01:27:45;;;;;;;5.95;0.90;;;13.80;99.90;;;;;;4825847;29;20181;-94
2022/10/25 01:30:22;;;;;;;4.00;0.80;;;13.80;99.90;;;;;;4780306;30;20194;-93
2022/10/25 01:33:02;;;;;;;1.52;0.50;;;13.70;99.90;;;;;;4789445;30;20207;-93
2022/10/25 01:35:41;;;;;;;4.88;0.80;;;13.70;99.90;;;;;;4788466;29;20588;-93
2022/10/25 01:38:13;;;;;;;5.70;1.00;;;13.70;99.90;;;;;;4789252;30;20643;-95
2022/10/25 01:41:03;;;;;;;3.42;1.13;;;13.80;99.90;;;;;;4789354;30;20176;-92
2022/10/25 01:43:49;;;;;;;4.43;0.90;;;13.70;99.90;;;;;;4789624;30;20176;-93
2022/10/25 01:46:24;;;;;;;3.28;0.60;;;13.70;99.90;;;;;;4782793;29;20539;-92
2022/10/25 01:49:00;;;;;;;3.50;0.80;;;13.70;99.90;;;;;;4789683;30;20179;-93
2022/10/25 01:51:28;;;;;;;2.38;0.80;;;13.70;99.90;;;;;;4789984;30;20187;-92
2022/10/25 01:53:53;;;;;;;3.72;0.80;;;13.80;99.90;;;;;;4789049;30;20221;-91
2022/10/25 01:56:45;;;;;;;2.25;0.52;;;13.80;99.90;;;;;;4789317;30;20187;-92
2022/10/25 01:59:27;;;;;;;4.18;1.02;;;13.80;99.90;;;;;;4814144;29;20217;-92
2022/10/25 02:01:53;;;;;;;4.47;0.60;;;13.70;99.90;;;;;;4825037;29;20196;-91
2022/10/25 02:04:51;;;;;;;7.82;0.70;;;13.80;99.90;;;;;;4825509;29;20182;-94
2022/10/25 02:07:31;;;;;;;4.78;0.68;;;13.80;99.90;;;;;;4825084;29;20230;-91
2022/10/25 02:10:12;;;;;;;2.25;0.70;;;13.70;99.90;;;;;;4825247;29;20185;-95
2022/10/25 02:12:57;;;;;;;1.70;0.40;;;13.80;99.90;;;;;;4825759;29;20178;-90
2022/10/25 02:15:39;;;;;;;4.60;0.80;;;13.80;99.90;;;;;;4825162;29;20239;-92
2022/10/25 02:18:16;;;;;;;3.97;0.47;;;13.80;99.90;;;;;;4824664;29;20219;-91
2022/10/25 02:20:46;;;;;;;4.30;0.70;;;13.80;99.90;;;;;;4825249;29;20189;-93
2022/10/25 02:23:14;;;;;;;7.05;0.80;;;13.80;99.90;;;;;;4825023;29;20239;-91
2022/10/25 02:25:41;;;;;;;2.92;0.80;;;13.90;99.90;;;;;;4825170;29;20641;-89
2022/10/25 02:28:10;;;;;;;3.00;0.77;;;13.80;99.90;;;;;;4825136;29;20706;-90
2022/10/25 02:30:50;;;;;;;4.22;0.75;;;13.90;99.90;;;;;;4825059;29;20616;-93
2022/10/25 02:33:16;;;;;;;6.10;0.73;;;13.80;99.90;;;;;;4825057;29;20620;-91
2022/10/25 02:35:42;;;;;;;3.80;0.88;;;13.80;99.90;;;;;;4826479;29;20174;-91
2022/10/25 02:38:08;;;;;;;3.47;0.55;;;13.80;99.90;;;;;;4824879;29;20182;-91
2022/10/25 02:40:35;;;;;;;1.90;0.80;;;13.80;99.90;;;;;;4824985;29;20186;-92
2022/10/25 02:43:00;;;;;;;1.17;0.60;;;13.70;99.90;;;;;;4824766;29;20262;-92
2022/10/25 02:45:26;;;;;;;2.35;0.80;;;13.70;99.90;;;;;;4825662;29;20548;-92
2022/10/25 02:47:52;;;;;;;5.90;0.75;;;13.60;99.90;;;;;;4827508;29;20630;-93
2022/10/25 02:50:18;;;;;;;3.58;0.68;;;13.60;99.90;;;;;;4828468;29;20181;-93
2022/10/25 02:52:47;;;;;;;6.07;0.75;;;13.60;99.90;;;;;;4828442;29;20192;-91
2022/10/25 02:55:13;;;;;;;3.53;0.65;;;13.60;99.90;;;;;;4828178;29;20190;-95
2022/10/25 02:57:38;;;;;;;2.60;0.75;;;13.50;99.90;;;;;;4827371;29;20326;-92
2022/10/25 03:00:06;;;;;;;3.42;0.75;;;13.60;99.90;;;;;;4810325;29;21019;-93
2022/10/25 03:02:32;;;;;;;5.30;0.55;;;13.50;99.90;;;;;;4810359;29;20526;-92
2022/10/25 03:04:58;;;;;;;4.40;0.80;;;13.50;99.90;;;;;;4810244;29;20236;-94
2022/10/25 03:07:24;;;;;;;3.25;0.80;;;13.50;99.90;;;;;;4796247;29;20660;-92
2022/10/25 03:09:50;;;;;;;4.07;0.80;;;13.50;99.90;;;;;;4791917;30;20568;-92
2022/10/25 03:12:18;;;;;;;4.47;0.70;;;13.40;99.90;;;;;;4792176;30;20282;-92
2022/10/25 03:14:44;;;;;;;2.92;0.70;;;13.40;99.90;;;;;;4797831;29;20240;-91
2022/10/25 03:17:10;;;;;;;3.85;0.70;;;13.40;99.90;;;;;;4809977;29;20265;-92
2022/10/25 03:19:35;;;;;;;3.67;0.50;;;13.40;99.90;;;;;;4809982;29;20281;-91
2022/10/25 03:22:03;;;;;;;3.03;0.85;;;13.40;99.90;;;;;;4810294;29;20271;-93
2022/10/25 03:24:29;;;;;;;3.25;0.60;;;13.40;99.90;;;;;;4809757;29;20175;-92
2022/10/25 03:26:54;;;;;;;3.17;0.75;;;13.40;99.90;;;;;;4809813;29;20277;-92
2022/10/25 03:29:20;;;;;;;2.15;0.80;;;13.30;99.90;;;;;;4810066;29;20190;-91
2022/10/25 03:31:53;;;;;;;5.32;0.63;;;13.30;99.90;;;;;;4809757;29;20182;-92
2022/10/25 03:34:19;;;;;;;6.50;0.70;;;13.30;99.90;;;;;;4809527;29;20240;-92
2022/10/25 03:36:45;;;;;;;5.80;0.90;;;13.30;99.90;;;;;;4809574;29;20186;-91
2022/10/25 03:39:10;;;;;;;2.35;0.60;;;13.30;99.90;;;;;;4809466;29;20273;-91
2022/10/25 03:41:38;;;;;;;2.35;0.80;;;13.40;99.90;;;;;;4809683;29;20244;-91
2022/10/25 03:44:04;;;;;;;1.77;0.85;;;13.40;99.90;;;;;;4809534;29;20582;-93
2022/10/25 03:46:30;;;;;;;3.35;1.00;;;13.40;99.90;;;;;;4809262;29;20281;-91
2022/10/25 03:48:56;;;;;;;4.35;0.98;;;13.40;99.90;;;;;;4809323;29;20269;-93
2022/10/25 03:51:22;;;;;;;2.85;0.80;;;13.40;99.90;;;;;;4809431;29;20183;-93
2022/10/25 03:53:48;;;;;;;6.00;1.13;;;13.40;99.90;;;;;;4809079;29;20556;-91
2022/10/25 03:56:13;;;;;;;3.85;0.90;;;13.40;99.90;;;;;;4810221;29;20561;-91
2022/10/25 03:58:39;;;;;;;2.15;0.70;;;13.40;99.90;;;;;;4808279;29;20221;-92
2022/10/25 04:01:08;;;;;;;3.20;0.90;;;13.40;99.90;;;;;;4809142;29;20286;-91
2022/10/25 04:03:35;;;;;;;6.15;0.93;;;13.40;99.90;;;;;;4808861;29;20213;-91
2022/10/25 04:06:01;;;;;;;6.13;0.90;;;13.40;99.90;;;;;;4809145;29;20195;-93
2022/10/25 04:08:27;;;;;;;5.55;1.10;;;13.40;99.90;;;;;;4808761;29;20231;-90
2022/10/25 04:10:53;;;;;;;9.10;0.80;;;13.50;99.90;;;;;;4809226;29;20324;-94
2022/10/25 04:13:18;;;;;;;5.93;1.13;;;13.50;99.90;;;;;;4808928;29;20556;-94
2022/10/25 04:15:44;;;;;;;4.55;1.38;;;13.50;99.90;;;;;;4808945;29;20190;-93
2022/10/25 04:18:10;;;;;;;4.70;1.30;;;13.40;99.90;;;;;;4808369;29;20186;-92
2022/10/25 04:20:36;;;;;;;3.08;1.00;;;13.40;99.90;;;;;;4809528;29;20563;-90
2022/10/25 04:23:01;;;;;;;3.20;0.90;;;13.40;99.90;;;;;;4809628;29;20217;-92
2022/10/25 04:25:28;;;;;;;5.47;1.10;;;13.40;99.90;;;;;;4808547;29;20277;-91
2022/10/25 04:27:54;;;;;;;7.72;1.20;;;13.40;99.90;;;;;;4808658;29;20191;-91
2022/10/25 04:30:20;;;;;;;5.35;1.10;;;13.30;99.90;;;;;;4808687;29;20190;-92
2022/10/25 04:32:52;;;;;;;4.32;1.20;;;13.30;99.90;;;;;;4808389;29;20186;-90
2022/10/25 04:35:18;;;;;;;3.97;1.10;;;13.40;99.90;;;;;;4808635;29;20191;-91
2022/10/25 04:37:46;;;;;;;7.03;1.33;;;13.30;99.90;;;;;;4808359;29;20372;-89
2022/10/25 04:40:12;;;;;;;7.25;1.38;;;13.30;99.90;;;;;;4808145;29;20281;-92
2022/10/25 04:42:39;;;;;;;4.90;1.20;;;13.30;99.90;;;;;;4808267;29;20274;-91
2022/10/25 04:45:05;;;;;;;5.75;1.20;;;13.30;99.90;;;;;;4808444;29;20186;-90
2022/10/25 04:47:32;;;;;;;4.72;1.30;;;13.30;99.90;;;;;;4808411;29;20185;-90
2022/10/25 04:49:58;;;;;;;3.20;1.10;;;13.30;99.90;;;;;;4808078;29;20554;-92
2022/10/25 04:52:35;;;;;;;7.20;1.13;;;13.30;99.90;;;;;;4808298;29;20247;-91
2022/10/25 04:55:01;;;;;;;5.22;1.23;;;13.30;99.90;;;;;;4808258;29;20201;-92
2022/10/25 04:57:26;;;;;;;5.95;1.48;;;13.30;99.90;;;;;;4808462;29;20179;-94
2022/10/25 04:59:52;;;;;;;2.90;1.25;;;13.30;99.90;;;;;;4806703;29;20210;-90
2022/10/25 05:02:25;;;;;;;4.25;1.10;;;13.30;99.90;;;;;;4789983;30;20191;-91
2022/10/25 05:04:51;;;;;;;7.75;2.10;;;13.30;99.90;;;;;;4790068;30;20183;-91
2022/10/25 05:07:18;;;;;;;7.90;1.20;;;13.30;99.90;;;;;;4789763;30;20380;-90
2022/10/25 05:09:44;;;;;;;7.68;1.55;;;13.30;99.90;;;;;;4789760;30;20711;-92
2022/10/25 05:12:10;;;;;;;6.90;1.52;;;13.30;99.90;;;;;;4790086;30;20199;-93
2022/10/25 05:14:44;;;;;;;5.70;1.20;;;13.40;99.90;;;;;;4789911;30;20219;-91
2022/10/25 05:17:10;;;;;;;4.68;1.23;;;13.40;99.90;;;;;;4789966;30;20187;-90
2022/10/25 05:19:36;;;;;;;7.43;1.35;;;13.40;99.90;;;;;;4789935;30;20612;-91
2022/10/25 05:22:04;;;;;;;6.10;1.00;;;13.30;99.90;;;;;;4789905;30;20183;-89
2022/10/25 05:24:34;;;;;;;7.47;1.55;;;13.40;99.90;;;;;;4789650;30;20194;-92
2022/10/25 05:26:59;;;;;;;3.78;1.30;;;13.30;99.90;;;;;;4789644;30;20183;-92
2022/10/25 05:29:25;;;;;;;8.35;1.65;;;13.30;99.90;;;;;;4789490;30;20202;-93
2022/10/25 05:31:51;;;;;;;5.22;1.40;;;13.30;99.90;;;;;;4789811;30;20183;-90
2022/10/25 05:34:32;;;;;;;6.68;1.40;;;13.40;99.90;;;;;;4789503;30;20223;-92
2022/10/25 05:36:58;;;;;;;4.32;0.93;;;13.30;99.90;;;;;;4789549;30;20183;-90
2022/10/25 05:39:24;;;;;;;9.07;1.50;;;13.30;99.90;;;;;;4789161;30;20631;-93
2022/10/25 05:41:50;;;;;;;8.07;1.30;;;13.30;99.90;;;;;;4789454;30;20538;-91
2022/10/25 05:44:17;;;;;;;1.85;1.08;;;13.30;99.90;;;;;;4788790;30;20257;-90
2022/10/25 05:46:43;;;;;;;3.72;1.20;;;13.30;99.90;;;;;;4788982;30;20176;-91
2022/10/25 05:49:10;;;;;;;7.82;1.70;;;13.30;99.90;;;;;;4794005;29;20186;-94
2022/10/25 05:51:36;;;;;;;7.55;1.70;;;13.40;99.90;;;;;;4822067;29;20190;-91
2022/10/25 05:54:10;;;;;;;6.88;1.35;;;13.30;99.90;;;;;;4818473;29;20217;-90
2022/10/25 05:56:37;;;;;;;10.65;1.73;;;13.40;99.90;;;;;;4807298;29;20246;-91
2022/10/25 05:59:07;;;;;;;6.47;1.25;;;13.40;99.90;;;;;;4806288;29;20278;-90
2022/10/25 06:01:34;;;;;;;5.90;1.50;;;13.40;99.90;;;;;;4805497;29;20763;-93
2022/10/25 06:04:01;;;;;;;4.18;1.17;;;13.40;99.90;;;;;;4807169;29;20198;-90
2022/10/25 06:06:26;;;;;;;7.82;2.80;;;13.40;99.90;;;;;;4806294;29;20179;-90
2022/10/25 06:08:57;;;;;;;4.97;1.40;;;13.40;99.90;;;;;;4806572;29;20268;-91
2022/10/25 06:11:23;;;;;;;9.70;1.70;;;13.40;99.90;;;;;;4807124;29;20187;-91
2022/10/25 06:13:56;;;;;;;6.57;1.63;;;13.40;99.90;;;;;;4807418;29;20562;-90
2022/10/25 06:16:22;;;;;;;6.43;1.80;;;13.50;99.90;;;;;;4806533;29;20289;-89
2022/10/25 06:18:48;;;;;;;6.95;1.42;;;13.50;99.90;;;;;;4807108;29;20197;-90
2022/10/25 06:21:25;;;;;;;4.97;1.80;;;13.40;99.90;;;;;;4809869;29;20182;-91
2022/10/25 06:23:52;;;;;;;9.60;1.73;;;13.50;99.90;;;;;;4812517;29;20189;-91
2022/10/25 06:26:21;;;;;;;10.52;1.75;;;13.50;99.90;;;;;;4812960;29;20206;-91
2022/10/25 06:28:47;;;;;;;8.27;1.63;;;13.50;99.90;;;;;;4812841;29;20197;-90
2022/10/25 06:31:15;;;;;;;5.18;1.65;;;13.40;99.90;;;;;;4823447;29;20185;-93
2022/10/25 06:33:48;;;;;;;6.82;2.45;;;13.50;99.90;;;;;;4829507;29;20582;-91
2022/10/25 06:36:17;;;;;;;6.05;1.83;;;13.50;99.90;;;;;;4812566;29;20224;-89
2022/10/25 06:38:44;;;;;;;10.25;1.95;;;13.50;99.90;;;;;;4812509;29;20190;-91
2022/10/25 06:41:16;;;;;;;6.30;2.00;;;13.50;99.90;;;;;;4812629;29;20186;-90
2022/10/25 06:43:42;;;;;;;6.60;2.05;;;13.50;99.90;;;;;;4813718;29;20206;-88
2022/10/25 06:46:24;;;;;;;10.77;2.30;;;13.50;99.90;;;;;;4812505;29;20198;-90
2022/10/25 06:48:51;;;;;;;7.25;2.42;;;13.50;99.90;;;;;;4812753;29;20273;-89
2022/10/25 06:51:17;;;;;;;5.68;2.13;;;13.60;99.90;;;;;;4812566;29;20189;-88
2022/10/25 06:53:43;;;;;;;8.80;2.03;;;13.60;99.90;;;;;;4812089;29;20205;-89
2022/10/25 06:56:11;;;;;;;6.45;2.05;;;13.60;99.90;;;;;;4823933;29;20224;-88
2022/10/25 06:58:37;;;;;;;11.02;2.00;;;13.60;99.90;;;;;;4812449;29;20186;-90
2022/10/25 07:01:05;;;;;;;8.18;2.05;;;13.60;99.90;;;;;;4812715;29;20243;-89
2022/10/25 07:03:37;;;;;;;6.05;2.00;;;13.60;99.90;;;;;;4812529;29;20219;-89
2022/10/25 07:06:12;;;;;;;9.55;2.20;;;13.60;99.90;;;;;;4812040;29;20199;-88
2022/10/25 07:08:43;;;;;;;7.22;1.70;;;13.60;99.90;;;;;;4812233;29;20248;-88
2022/10/25 07:11:14;;;;;;;7.28;1.52;;;13.60;99.90;;;;;;4812437;29;20565;-89
2022/10/25 07:13:45;;;;;;;6.35;1.58;;;13.50;99.90;;;;;;4812522;29;20217;-89
2022/10/25 07:16:16;;;;;;;4.55;1.45;;;13.60;99.90;;;;;;4812439;29;20179;-89
2022/10/25 07:18:42;;;;;;;9.43;1.55;;;13.50;99.90;;;;;;4812462;29;20178;-89
2022/10/25 07:21:21;;;;;;;5.70;1.50;;;13.60;99.90;;;;;;4812448;29;20622;-88
2022/10/25 07:23:48;;;;;;;8.88;1.85;;;13.60;99.90;;;;;;4813179;29;20243;-89
2022/10/25 07:26:23;;;;;;;8.10;2.28;;;13.60;99.90;;;;;;4813394;29;20515;-89
2022/10/25 07:28:50;;;;;;;13.25;1.73;;;13.60;99.90;;;;;;4812479;29;20178;-90
2022/10/25 07:31:31;;;;;;;5.95;1.80;;;13.60;99.90;;;;;;4812506;29;20290;-88
2022/10/25 07:34:02;;;;;;;5.82;1.63;;;13.60;99.90;;;;;;4809964;29;20198;-91
2022/10/25 07:36:28;;;;;;;4.93;1.83;;;13.60;99.90;;;;;;4809271;29;20191;-88
2022/10/25 07:38:55;;;;;;;7.75;1.65;;;13.50;99.90;;;;;;4811017;29;20193;-88
2022/10/25 07:41:20;;;;;;;7.47;1.65;;;13.50;99.90;;;;;;4809294;29;20351;-88
2022/10/25 07:43:48;;;;;;;9.35;2.20;;;13.50;99.90;;;;;;4812419;29;20689;-87
2022/10/25 07:46:14;;;;;;;9.32;2.15;;;13.50;99.90;;;;;;4825972;29;20220;-87
2022/10/25 07:48:40;;;;;;;5.70;1.92;;;13.50;99.90;;;;;;4819660;29;20579;-88
2022/10/25 07:51:15;;;;;;;6.85;1.75;;;13.50;99.90;;;;;;4810585;29;20267;-89
2022/10/25 07:53:41;;;;;;;11.23;2.20;;;13.60;99.90;;;;;;4790225;30;20307;-90
2022/10/25 07:56:12;;;;;;;10.10;1.80;;;13.60;99.90;;;;;;4790808;30;20210;-90
2022/10/25 07:58:38;;;;;;;14.45;2.42;;;13.60;99.90;;;;;;4791064;30;20202;-90
2022/10/25 08:01:06;;;;;;;8.77;1.90;;;13.60;99.90;;;;;;4790951;30;20277;-89
2022/10/25 08:03:32;;;;;;;7.75;1.80;;;13.60;99.90;;;;;;4790913;30;20191;-92
2022/10/25 08:06:00;;;;;;;10.02;2.10;;;13.60;99.90;;;;;;4790838;30;20194;-89
2022/10/25 08:08:26;;;;;;;10.82;2.00;;;13.70;99.90;;;;;;4790653;30;20300;-89
2022/10/25 08:10:52;;;;;;;5.53;1.60;;;13.70;99.90;;;;;;4790634;30;20192;-89
2022/10/25 08:13:18;;;;;;;9.82;2.13;;;13.70;99.90;;;;;;4790809;30;20215;-89
2022/10/25 08:15:56;;;;;;;9.18;2.00;;;13.80;99.90;;;;;;4790870;30;20657;-90
2022/10/25 08:18:23;;;;;;;6.90;2.00;;;13.80;99.90;;;;;;4790573;30;20604;-89
2022/10/25 08:20:49;;;;;;;5.97;1.92;;;13.90;99.90;;;;;;4791676;30;20207;-90
2022/10/25 08:23:15;;;;;;;4.65;1.67;;;13.90;99.90;;;;;;4790611;30;20190;-89
2022/10/25 08:25:41;;;;;;;8.15;2.13;;;13.90;99.90;;;;;;4790677;30;20294;-88
2022/10/25 08:28:07;;;;;;;7.88;1.98;;;13.90;99.90;;;;;;4790538;30;20180;-90
2022/10/25 08:30:33;;;;;;;5.53;1.73;;;14.00;99.90;;;;;;4790494;30;20187;-90
2022/10/25 08:32:58;;;;;;;5.57;1.70;;;14.00;99.90;;;;;;4790445;30;20525;-91
2022/10/25 08:35:41;;;;;;;11.00;2.10;;;14.10;99.90;;;;;;4790324;30;20198;-90
2022/10/25 08:38:07;;;;;;;12.50;2.22;;;14.10;99.90;;;;;;4790067;30;20206;-90
2022/10/25 08:40:57;;;;;;;5.60;1.80;;;14.10;99.90;;;;;;4790112;30;20187;-91
2022/10/25 08:43:41;;;;;;;10.15;2.22;;;14.10;99.90;;;;;;4791400;30;20172;-92
2022/10/25 08:46:35;;;;;;;5.63;1.77;;;14.20;99.90;;;;;;4790300;30;20176;-91
2022/10/25 08:49:15;;;;;;;7.57;1.65;;;14.20;99.90;;;;;;4790302;30;20179;-92
2022/10/25 08:51:45;;;;;;;8.45;2.17;;;14.30;99.90;;;;;;4790322;29;20191;-88
2022/10/25 08:54:31;;;;;;;12.25;2.00;;;14.40;99.90;;;;;;4789997;30;20219;-90
2022/10/25 08:57:18;;;;;;;5.50;1.80;;;14.50;99.90;;;;;;4792130;29;20263;-88
2022/10/25 08:59:49;;;;;;;5.45;1.83;;;14.50;99.90;;;;;;4797423;29;20206;-88
2022/10/25 09:02:34;;;;;;;9.38;2.10;;;14.50;99.90;;;;;;4791034;29;20210;-90
2022/10/25 09:05:35;;;;;;;11.18;2.10;;;14.60;99.90;;;;;;4795817;29;20210;-89
2022/10/25 09:08:20;;;;;;;5.15;1.40;;;14.60;99.90;;;;;;4788571;30;20305;-89
2022/10/25 09:11:40;;;;;;;9.02;1.98;;;14.70;99.90;;;;;;4789593;30;20187;-91
2022/10/25 09:14:27;;;;;;;6.70;1.90;;;14.60;99.90;;;;;;4756212;30;20215;-89
2022/10/25 09:17:09;;;;;;;8.25;2.08;;;14.70;99.90;;;;;;4787621;30;20206;-89
2022/10/25 09:19:45;;;;;;;8.60;2.40;;;14.70;99.90;;;;;;4789851;30;20179;-90
2022/10/25 09:22:16;;;;;;;10.05;2.33;;;14.80;99.90;;;;;;4796367;29;20241;-91
2022/10/25 09:25:07;;;;;;;22.13;2.55;;;14.80;99.90;;;;;;4807513;29;20273;-93
2022/10/25 09:27:35;;;;;;;6.38;2.05;;;14.80;99.90;;;;;;4804803;29;20217;-93
2022/10/25 09:30:10;;;;;;;14.05;1.95;;;14.90;99.90;;;;;;4789441;30;20274;-90
2022/10/25 09:32:47;;;;;;;5.45;1.90;;;15.00;99.90;;;;;;4789513;30;20186;-90
2022/10/25 09:35:38;;;;;;;6.95;2.00;;;15.10;99.90;;;;;;4789510;30;20207;-92
2022/10/25 09:38:13;;;;;;;6.13;2.05;;;15.10;99.90;;;;;;4782169;29;20712;-89
2022/10/25 09:40:55;;;;;;;5.50;2.60;;;15.20;99.90;;;;;;4789277;30;20202;-91
2022/10/25 09:43:28;;;;;;;8.55;2.40;;;15.30;99.90;;;;;;4789426;30;20180;-91
2022/10/25 09:46:04;;;;;;;10.48;2.30;;;15.60;99.90;;;;;;4799304;29;20267;-90
2022/10/25 09:48:46;;;;;;;12.10;2.60;;;15.60;99.90;;;;;;4807395;29;20182;-89
2022/10/25 09:51:33;;;;;;;7.75;2.55;;;15.60;99.90;;;;;;4805237;29;20195;-88
2022/10/25 09:54:08;;;;;;;7.30;2.50;;;15.50;99.90;;;;;;4789208;30;20285;-91
2022/10/25 09:56:44;;;;;;;9.88;2.72;;;15.40;99.90;;;;;;4788202;29;20175;-92
2022/10/25 09:59:14;;;;;;;9.00;2.72;;;15.40;99.90;;;;;;4789044;30;20294;-90
2022/10/25 10:01:40;;;;;;;8.05;2.60;;;15.40;99.90;;;;;;4793551;29;20193;-90
2022/10/25 10:04:26;;;;;;;11.18;2.60;;;15.30;99.90;;;;;;4789434;29;20309;-90
2022/10/25 10:07:01;;;;;;;7.68;2.80;;;15.30;99.90;;;;;;4788157;30;20210;-91
2022/10/25 10:09:29;;;;;;;12.15;3.28;;;15.30;99.90;;;;;;4790507;29;20191;-91
2022/10/25 10:11:57;;;;;;;9.75;3.08;;;15.20;99.90;;;;;;4788486;30;20183;-93
2022/10/25 10:14:37;;;;;;;13.50;3.10;;;15.10;99.90;;;;;;4788197;30;20254;-90
2022/10/25 10:17:14;;;;;;;11.60;2.90;;;15.00;99.90;;;;;;4793046;29;20197;-92
2022/10/25 10:19:40;;;;;;;8.30;2.42;;;15.00;99.90;;;;;;4806894;29;20190;-89
2022/10/25 10:22:11;;;;;;;6.75;2.70;;;15.10;99.90;;;;;;4793578;29;20214;-93
2022/10/25 10:24:41;;;;;;;7.13;2.80;;;15.10;99.90;;;;;;4804038;29;20194;-93
2022/10/25 10:27:22;;;;;;;7.13;3.30;;;15.20;99.90;;;;;;4789358;29;20194;-89
2022/10/25 10:30:08;;;;;;;10.93;2.95;;;15.20;99.90;;;;;;4787455;29;20182;-90
2022/10/25 10:32:36;;;;;;;6.38;2.80;;;15.30;99.90;;;;;;4806818;29;20630;-90
2022/10/25 10:35:07;;;;;;;8.13;3.38;;;15.40;99.90;;;;;;4806953;29;20218;-90
2022/10/25 10:37:36;;;;;;;7.00;3.20;;;15.50;99.90;;;;;;4793226;29;20191;-88
2022/10/25 10:40:08;;;;;;;10.63;3.60;;;15.50;99.90;;;;;;4788633;30;20523;-90
2022/10/25 10:42:36;;;;;;;5.65;2.63;;;15.60;99.90;;;;;;4788841;30;20187;-90
2022/10/25 10:45:14;;;;;;;7.70;2.75;;;15.60;99.90;;;;;;4788517;30;20183;-89
2022/10/25 10:47:50;;;;;;;5.75;2.47;;;15.70;99.90;;;;;;4788278;30;20191;-91
2022/10/25 10:50:24;;;;;;;8.18;2.83;;;15.70;99.90;;;;;;4789944;30;20175;-92
2022/10/25 10:53:15;;;;;;;6.88;2.70;;;15.80;99.90;;;;;;4788660;30;20521;-90
2022/10/25 10:55:56;;;;;;;7.82;2.50;;;15.90;99.90;;;;;;4770748;30;20667;-90
2022/10/25 10:58:26;;;;;;;8.13;2.60;;;15.90;99.90;;;;;;4770706;30;20616;-91
2022/10/25 11:00:59;;;;;;;3.58;2.00;;;15.80;99.90;;;;;;4770848;30;20180;-87
2022/10/25 11:03:35;;;;;;;9.60;2.15;;;15.90;99.90;;;;;;4771043;30;20283;-91
2022/10/25 11:06:12;;;;;;;11.00;2.40;;;16.00;99.90;;;;;;4772472;30;20528;-89
2022/10/25 11:08:38;;;;;;;6.75;1.90;;;16.20;99.90;;;;;;4803512;29;20249;-89
2022/10/25 11:11:23;;;;;;;8.90;2.00;;;16.60;99.90;;;;;;4809126;29;20259;-90
2022/10/25 11:13:59;;;;;;;5.97;1.95;;;16.70;99.90;;;;;;4809152;29;20360;-91
2022/10/25 11:16:27;;;;;;;7.53;2.83;;;16.80;99.90;;;;;;4809708;29;20193;-90
2022/10/25 11:19:19;;;;;;;5.40;2.08;;;16.80;99.90;;;;;;4809640;29;20183;-91
2022/10/25 11:21:57;;;;;;;5.75;2.20;;;16.60;99.90;;;;;;4797396;29;20611;-93
2022/10/25 11:24:57;;;;;;;5.38;2.20;;;16.60;99.90;;;;;;4791789;30;20232;-90
2022/10/25 11:27:52;;;;;;;6.30;2.25;;;16.50;99.90;;;;;;4791374;30;20282;-90
2022/10/25 11:30:20;;;;;;;6.47;2.10;;;16.40;99.90;;;;;;4801763;29;20186;-89
2022/10/25 11:33:08;;;;;;;9.73;2.10;;;16.40;99.90;;;;;;4809497;29;20253;-90
2022/10/25 11:35:58;;;;;;;9.30;2.15;;;16.20;99.90;;;;;;4809349;29;20631;-90
2022/10/25 11:38:35;;;;;;;9.35;2.10;;;16.10;99.90;;;;;;4806136;29;20179;-89
2022/10/25 11:41:10;;;;;;;7.03;2.28;;;16.00;99.90;;;;;;4806271;29;20837;-88
2022/10/25 11:44:13;;;;;;;5.07;2.28;;;15.90;99.90;;;;;;4795132;29;20852;-89
2022/10/25 11:46:51;;;;;;;5.47;2.10;;;15.80;99.90;;;;;;4809140;29;20182;-90
2022/10/25 11:49:28;;;;;;;8.52;2.20;;;15.60;99.90;;;;;;4809435;29;20183;-88
2022/10/25 11:52:31;;;;;;;5.75;2.15;;;15.50;99.90;;;;;;4809332;29;20216;-89
2022/10/25 11:55:31;;;;;;;3.22;1.70;;;15.40;99.90;;;;;;4791649;29;20214;-89
2022/10/25 11:58:28;;;;;;;10.80;2.15;;;15.40;99.90;;;;;;4797589;29;20187;-88
2022/10/25 12:01:03;;;;;;;5.45;1.70;;;15.50;99.90;;;;;;4790687;30;20183;-88
2022/10/25 12:03:40;;;;;;;4.30;1.73;;;15.50;99.90;;;;;;4791238;30;20278;-88
2022/10/25 12:06:44;;;;;;;9.50;2.03;;;15.60;99.90;;;;;;4791887;29;20615;-88
2022/10/25 12:09:25;;;;;;;3.60;1.70;;;15.60;99.90;;;;;;4790572;29;20235;-89
2022/10/25 12:12:05;;;;;;;4.68;1.88;;;15.70;99.90;;;;;;4790662;30;20183;-88
2022/10/25 12:14:39;;;;;;;3.40;1.65;;;15.80;99.90;;;;;;4791858;30;20681;-89
2022/10/25 12:17:27;;;;;;;11.60;2.05;;;16.00;99.90;;;;;;4790693;30;20194;-87
2022/10/25 12:19:56;;;;;;;5.47;1.60;;;16.20;99.90;;;;;;4790189;29;20188;-87
2022/10/25 12:22:42;;;;;;;5.00;1.60;;;16.30;99.90;;;;;;4791435;29;20184;-87
2022/10/25 12:25:17;;;;;;;7.03;1.50;;;16.30;99.90;;;;;;4804538;29;20191;-86
2022/10/25 12:27:47;;;;;;;6.03;1.50;;;16.30;99.90;;;;;;4790497;30;20179;-86
2022/10/25 12:30:17;;;;;;;9.20;1.55;;;16.20;99.90;;;;;;4790578;30;20933;-87
2022/10/25 12:32:49;;;;;;;7.13;1.73;;;16.10;99.90;;;;;;4790599;30;20624;-86
2022/10/25 12:35:22;;;;;;;4.22;1.50;;;15.90;99.90;;;;;;4790418;30;20627;-87
2022/10/25 12:37:59;;;;;;;6.30;1.23;;;15.90;99.90;;;;;;4790683;30;20191;-87
2022/10/25 12:40:27;;;;;;;8.35;1.88;;;15.80;99.90;;;;;;4790258;30;20182;-87
2022/10/25 12:43:27;;;;;;;6.65;1.50;;;15.80;99.90;;;;;;4790076;30;20194;-89
2022/10/25 12:46:26;;;;;;;6.40;1.55;;;15.70;99.90;;;;;;4790184;30;20184;-87
2022/10/25 12:49:06;;;;;;;6.68;1.60;;;15.60;99.90;;;;;;4790157;30;20228;-88
2022/10/25 12:51:56;;;;;;;4.90;1.50;;;15.60;99.90;;;;;;4790347;30;20176;-88
2022/10/25 12:54:43;;;;;;;5.90;1.90;;;15.50;99.90;;;;;;4789926;30;20237;-87
2022/10/25 12:57:44;;;;;;;6.70;1.40;;;15.40;99.90;;;;;;4791301;30;20203;-88
2022/10/25 13:00:13;;;;;;;7.13;1.65;;;15.30;99.90;;;;;;4773270;30;20179;-87
2022/10/25 13:03:16;;;;;;;6.63;1.55;;;15.30;99.90;;;;;;4797354;29;20190;-88
2022/10/25 13:06:06;;;;;;;3.90;1.30;;;15.50;99.90;;;;;;4807940;29;20239;-88
2022/10/25 13:08:33;;;;;;;7.07;1.77;;;15.60;99.90;;;;;;4773611;29;20310;-87
2022/10/25 13:11:02;;;;;;;5.72;1.48;;;15.60;99.90;;;;;;4801113;29;20184;-86
2022/10/25 13:13:33;;;;;;;4.30;1.65;;;15.60;99.90;;;;;;4789378;30;20222;-87
2022/10/25 13:16:03;;;;;;;6.82;1.77;;;15.80;99.90;;;;;;4802142;29;20197;-88