Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:58;;;;;;;14.68;8.68;;;15.40;99.90;;;;;;5092035;28;20044;-65
2023/06/18 00:03:25;;;;;;;12.48;7.53;;;15.50;99.90;;;;;;5093214;28;20394;-65
2023/06/18 00:05:53;;;;;;;13.43;7.70;;;15.30;99.90;;;;;;5093088;28;20048;-66
2023/06/18 00:08:19;;;;;;;18.35;8.90;;;15.60;99.90;;;;;;5093263;28;20032;-65
2023/06/18 00:10:45;;;;;;;10.88;7.22;;;15.40;84.00;;;;;;5092941;28;20100;-65
2023/06/18 00:13:11;;;;;;;16.88;9.13;;;15.40;33.10;;;;;;5093087;28;20044;-65
2023/06/18 00:15:36;;;;;;;13.82;7.70;;;15.40;99.90;;;;;;5091427;28;20044;-65
2023/06/18 00:18:02;;;;;;;18.98;8.45;;;15.30;1.00;;;;;;5093095;28;20040;-65
2023/06/18 00:20:28;;;;;;;14.95;8.13;;;15.30;99.00;;;;;;5092996;28;20055;-66
2023/06/18 00:22:53;;;;;;;17.73;7.82;;;15.30;99.90;;;;;;5093025;28;20036;-65
2023/06/18 00:25:19;;;;;;;13.45;7.55;;;15.20;99.90;;;;;;5092694;28;20138;-65
2023/06/18 00:27:48;;;;;;;11.18;7.13;;;15.30;1.00;;;;;;5092743;28;20086;-65
2023/06/18 00:30:14;;;;;;;11.75;8.00;;;15.30;99.90;;;;;;5093026;28;20050;-65
2023/06/18 00:32:43;;;;;;;14.50;8.15;;;15.00;1.00;;;;;;5108227;28;20406;-65
2023/06/18 00:35:10;;;;;;;12.10;7.65;;;15.20;1.00;;;;;;5092957;28;20441;-65
2023/06/18 00:37:36;;;;;;;15.23;8.95;;;15.10;99.90;;;;;;5092625;28;20047;-65
2023/06/18 00:40:02;;;;;;;12.38;8.02;;;15.10;19.60;;;;;;5092976;28;20036;-65
2023/06/18 00:42:28;;;;;;;15.60;8.52;;;15.00;99.90;;;;;;5092890;28;20387;-65
2023/06/18 00:44:54;;;;;;;17.38;8.77;;;15.00;99.90;;;;;;5092814;28;20051;-65
2023/06/18 00:47:20;;;;;;;13.48;7.60;;;15.70;99.90;;;;;;5108164;28;20040;-65
2023/06/18 00:49:46;;;;;;;13.00;7.95;;;15.00;99.90;;;;;;5092746;28;20100;-65
2023/06/18 00:52:12;;;;;;;15.02;8.57;;;15.00;99.90;;;;;;5092792;28;20115;-66
2023/06/18 00:54:40;;;;;;;13.35;7.90;;;15.30;99.90;;;;;;5092840;28;20051;-65
2023/06/18 00:57:08;;;;;;;12.68;8.32;;;14.90;14.80;;;;;;5092677;28;20036;-65
2023/06/18 00:59:37;;;;;;;15.70;8.43;;;14.90;99.90;;;;;;5092410;28;20039;-65
2023/06/18 01:02:03;;;;;;;15.57;9.18;;;14.90;99.90;;;;;;5092742;28;20044;-65
2023/06/18 01:04:35;;;;;;;14.77;9.05;;;14.90;99.90;;;;;;5092407;28;20098;-65
2023/06/18 01:07:02;;;;;;;14.13;8.32;;;14.90;99.90;;;;;;5091136;28;20048;-65
2023/06/18 01:09:29;;;;;;;12.43;7.50;;;14.80;99.90;;;;;;5092694;28;20044;-65
2023/06/18 01:11:54;;;;;;;13.00;8.10;;;14.80;99.90;;;;;;5091064;28;20040;-65
2023/06/18 01:14:25;;;;;;;12.60;8.13;;;14.80;99.90;;;;;;5092564;28;20036;-65
2023/06/18 01:16:54;;;;;;;14.30;8.20;;;14.80;99.90;;;;;;5092061;28;20105;-65
2023/06/18 01:19:47;;;;;;;16.60;8.07;;;14.70;1.00;;;;;;5092587;28;20086;-65
2023/06/18 01:22:37;;;;;;;14.20;8.32;;;14.70;99.90;;;;;;5092488;28;20036;-65
2023/06/18 01:25:05;;;;;;;16.17;9.05;;;14.70;99.90;;;;;;5096181;28;20071;-65
2023/06/18 01:27:36;;;;;;;12.57;8.07;;;14.70;99.90;;;;;;5095765;28;20105;-65
2023/06/18 01:30:03;;;;;;;13.05;8.43;;;14.70;99.90;;;;;;5094882;28;20035;-65
2023/06/18 01:32:28;;;;;;;14.38;7.78;;;14.70;99.90;;;;;;5095978;28;20399;-65
2023/06/18 01:34:54;;;;;;;17.05;9.27;;;14.70;99.90;;;;;;5111404;28;20051;-65
2023/06/18 01:37:57;;;;;;;17.88;8.98;;;14.60;99.90;;;;;;5094249;28;20059;-65
2023/06/18 01:40:41;;;;;;;12.68;7.82;;;14.60;99.90;;;;;;5095879;28;20076;-65
2023/06/18 01:43:28;;;;;;;17.52;8.48;;;14.60;99.90;;;;;;5095808;28;20047;-65
2023/06/18 01:46:08;;;;;;;17.75;9.77;;;14.50;99.90;;;;;;5095784;28;20044;-65
2023/06/18 01:48:51;;;;;;;12.60;8.18;;;14.50;1.00;;;;;;5095726;28;20040;-67
2023/06/18 01:51:19;;;;;;;17.08;8.00;;;14.50;1.00;;;;;;5094180;28;20404;-65
2023/06/18 01:53:46;;;;;;;17.40;8.80;;;14.40;1.00;;;;;;5095299;28;20060;-66
2023/06/18 01:56:13;;;;;;;14.88;7.82;;;14.40;1.00;;;;;;5095511;28;20120;-65
2023/06/18 01:58:41;;;;;;;16.88;8.50;;;14.50;1.00;;;;;;5095530;28;20063;-65
2023/06/18 02:01:09;;;;;;;13.98;8.55;;;14.50;99.90;;;;;;5093975;28;20048;-65
2023/06/18 02:03:35;;;;;;;14.23;8.63;;;14.40;1.00;;;;;;5095114;28;20040;-65
2023/06/18 02:06:01;;;;;;;17.90;8.45;;;14.40;1.00;;;;;;5095360;28;20036;-65
2023/06/18 02:08:27;;;;;;;12.32;7.45;;;14.40;1.00;;;;;;5095363;28;20118;-65
2023/06/18 02:10:52;;;;;;;13.45;7.50;;;14.10;1.00;;;;;;5095280;28;20594;-65
2023/06/18 02:13:18;;;;;;;14.45;7.22;;;14.30;1.00;;;;;;5095268;28;20036;-65
2023/06/18 02:15:44;;;;;;;13.77;8.00;;;14.30;1.00;;;;;;5094846;28;20097;-65
2023/06/18 02:18:11;;;;;;;12.52;7.38;;;14.30;1.00;;;;;;5094196;28;20054;-65
2023/06/18 02:20:38;;;;;;;14.48;7.40;;;14.30;1.00;;;;;;5095194;28;20044;-65
2023/06/18 02:23:04;;;;;;;13.43;7.72;;;14.80;1.00;;;;;;5095093;28;20040;-65
2023/06/18 02:25:32;;;;;;;12.20;7.78;;;14.10;1.00;;;;;;5094718;28;20048;-65
2023/06/18 02:27:58;;;;;;;18.77;7.88;;;14.10;1.00;;;;;;5094742;28;20048;-65
2023/06/18 02:30:31;;;;;;;12.02;7.80;;;14.20;1.00;;;;;;5094907;28;20036;-65
2023/06/18 02:32:58;;;;;;;14.20;8.38;;;14.10;1.00;;;;;;5093618;28;20039;-65
2023/06/18 02:35:27;;;;;;;13.98;7.20;;;14.10;1.00;;;;;;5094747;28;20036;-65
2023/06/18 02:37:54;;;;;;;10.68;7.05;;;14.10;1.00;;;;;;5094710;28;20028;-65
2023/06/18 02:40:19;;;;;;;12.43;6.72;;;13.80;1.00;;;;;;5094740;28;20158;-65
2023/06/18 02:42:48;;;;;;;17.33;8.30;;;14.10;1.00;;;;;;5093405;28;20593;-65
2023/06/18 02:45:18;;;;;;;12.00;7.60;;;14.00;1.00;;;;;;5094633;28;20091;-65
2023/06/18 02:47:45;;;;;;;14.73;8.32;;;14.00;1.00;;;;;;5094528;28;20032;-66
2023/06/18 02:50:11;;;;;;;11.70;7.03;;;13.80;1.00;;;;;;5094296;28;20066;-65
2023/06/18 02:52:38;;;;;;;12.95;7.43;;;14.00;1.00;;;;;;5094406;28;20046;-65
2023/06/18 02:55:05;;;;;;;11.32;6.88;;;14.00;1.00;;;;;;5094442;28;20471;-65
2023/06/18 02:57:31;;;;;;;14.80;7.07;;;14.10;1.00;;;;;;5094282;28;20040;-65
2023/06/18 02:59:57;;;;;;;10.57;6.20;;;14.10;1.00;;;;;;5094321;28;20040;-65
2023/06/18 03:02:22;;;;;;;13.48;7.13;;;14.10;1.00;;;;;;5110198;28;20039;-65
2023/06/18 03:04:48;;;;;;;12.57;6.80;;;14.10;1.00;;;;;;5094177;28;20047;-65
2023/06/18 03:07:14;;;;;;;10.85;6.70;;;14.00;1.00;;;;;;5094168;28;20048;-65
2023/06/18 03:09:39;;;;;;;11.40;6.95;;;14.00;1.00;;;;;;5094178;28;20140;-65
2023/06/18 03:12:05;;;;;;;11.05;6.65;;;14.00;1.00;;;;;;5093834;28;20035;-65
2023/06/18 03:14:30;;;;;;;16.75;8.18;;;14.00;1.00;;;;;;5092455;28;20044;-65
2023/06/18 03:16:57;;;;;;;12.43;6.10;;;14.00;1.00;;;;;;5093470;28;20088;-65
2023/06/18 03:19:23;;;;;;;13.15;6.28;;;14.00;1.00;;;;;;5094001;28;20036;-65
2023/06/18 03:21:48;;;;;;;13.27;5.90;;;14.00;1.00;;;;;;5093947;28;20468;-65
2023/06/18 03:24:14;;;;;;;11.50;6.47;;;14.00;1.00;;;;;;5093621;28;20032;-65
2023/06/18 03:26:40;;;;;;;10.18;7.07;;;13.90;1.00;;;;;;5093781;28;20040;-65
2023/06/18 03:29:07;;;;;;;9.65;6.03;;;14.00;1.00;;;;;;5093406;28;20046;-65
2023/06/18 03:31:34;;;;;;;11.50;6.72;;;14.00;1.00;;;;;;5093824;28;20044;-65
2023/06/18 03:34:03;;;;;;;14.48;7.22;;;13.90;1.00;;;;;;5092197;28;20457;-66
2023/06/18 03:36:29;;;;;;;12.02;7.53;;;13.90;1.00;;;;;;5093627;28;20145;-65
2023/06/18 03:38:56;;;;;;;13.02;7.50;;;14.30;1.00;;;;;;5093659;28;20111;-65
2023/06/18 03:41:22;;;;;;;10.75;6.63;;;13.90;1.00;;;;;;5093658;28;20122;-65
2023/06/18 03:43:48;;;;;;;12.88;6.32;;;13.80;1.00;;;;;;5093237;28;20113;-65
2023/06/18 03:46:14;;;;;;;12.70;6.68;;;14.10;1.00;;;;;;5093138;28;20040;-65
2023/06/18 03:48:41;;;;;;;9.65;6.28;;;14.10;11.60;;;;;;5091896;28;20040;-65
2023/06/18 03:51:07;;;;;;;11.57;7.00;;;14.40;22.40;;;;;;5109202;28;20043;-65
2023/06/18 03:53:36;;;;;;;11.48;7.10;;;13.90;21.50;;;;;;5093071;28;20036;-65
2023/06/18 03:56:06;;;;;;;12.43;7.20;;;13.80;38.70;;;;;;5093302;28;20047;-65
2023/06/18 03:58:32;;;;;;;10.77;7.22;;;13.80;42.60;;;;;;5091795;28;20040;-65
2023/06/18 04:00:58;;;;;;;11.98;7.10;;;13.80;38.20;;;;;;5093016;28;20042;-65
2023/06/18 04:03:24;;;;;;;14.55;7.13;;;13.80;42.30;;;;;;5093539;28;20032;-65
2023/06/18 04:05:50;;;;;;;15.50;9.25;;;14.10;50.50;;;;;;5093111;28;20565;-65
2023/06/18 04:08:16;;;;;;;13.07;7.35;;;13.80;53.00;;;;;;5092937;28;20035;-65
2023/06/18 04:10:43;;;;;;;13.68;7.43;;;13.90;57.50;;;;;;5091639;28;20462;-65
2023/06/18 04:13:15;;;;;;;12.73;7.07;;;13.90;52.00;;;;;;5091936;28;20078;-65
2023/06/18 04:15:41;;;;;;;11.18;7.47;;;14.00;46.40;;;;;;5091402;28;20457;-65
2023/06/18 04:18:07;;;;;;;15.77;7.25;;;14.10;41.00;;;;;;5093095;28;20086;-65
2023/06/18 04:20:33;;;;;;;13.13;7.60;;;14.10;43.10;;;;;;5093137;28;20071;-65
2023/06/18 04:22:59;;;;;;;10.68;7.05;;;14.10;43.80;;;;;;5093025;28;20040;-68
2023/06/18 04:25:24;;;;;;;11.65;6.93;;;14.00;45.40;;;;;;5091468;28;20040;-66
2023/06/18 04:27:50;;;;;;;10.68;6.78;;;14.00;41.20;;;;;;5092635;28;20036;-66
2023/06/18 04:30:16;;;;;;;9.25;7.20;;;14.00;51.00;;;;;;5092756;28;20483;-65
2023/06/18 04:32:41;;;;;;;11.45;6.95;;;14.00;49.40;;;;;;5092899;28;20498;-65
2023/06/18 04:35:07;;;;;;;12.63;7.35;;;13.90;42.10;;;;;;5092716;28;20555;-66
2023/06/18 04:37:33;;;;;;;11.25;7.53;;;14.20;35.40;;;;;;5092513;28;20044;-65
2023/06/18 04:39:59;;;;;;;10.75;6.75;;;14.10;36.10;;;;;;5091698;28;20114;-65
2023/06/18 04:42:25;;;;;;;10.63;7.20;;;14.10;27.30;;;;;;5092915;28;20047;-65
2023/06/18 04:44:50;;;;;;;9.77;6.85;;;14.30;30.50;;;;;;5092818;28;20036;-65
2023/06/18 04:47:16;;;;;;;14.82;6.88;;;14.20;28.10;;;;;;5092794;28;20044;-65
2023/06/18 04:49:43;;;;;;;10.88;7.00;;;14.10;27.80;;;;;;5092507;28;20089;-65
2023/06/18 04:52:10;;;;;;;15.75;7.25;;;14.20;28.70;;;;;;5091165;28;20040;-65
2023/06/18 04:54:36;;;;;;;9.90;7.00;;;14.90;28.40;;;;;;5092790;28;20539;-65
2023/06/18 04:57:01;;;;;;;15.18;7.13;;;14.30;45.50;;;;;;5092381;28;20128;-65
2023/06/18 04:59:27;;;;;;;15.30;8.20;;;14.60;46.40;;;;;;5095550;28;20075;-65
2023/06/18 05:01:53;;;;;;;12.23;8.23;;;14.60;52.30;;;;;;5095131;28;20036;-65
2023/06/18 05:04:19;;;;;;;13.63;7.70;;;14.40;53.50;;;;;;5096338;28;20036;-65
2023/06/18 05:06:44;;;;;;;12.25;7.68;;;14.50;47.40;;;;;;5094994;28;20074;-66
2023/06/18 05:09:10;;;;;;;12.18;7.45;;;14.50;49.90;;;;;;5096487;28;20043;-65
2023/06/18 05:11:35;;;;;;;13.65;7.75;;;14.50;64.80;;;;;;5096454;28;20040;-65
2023/06/18 05:14:01;;;;;;;9.82;6.65;;;14.50;71.80;;;;;;5096374;28;20036;-65
2023/06/18 05:16:27;;;;;;;14.60;8.20;;;14.50;75.80;;;;;;5095997;28;20514;-65
2023/06/18 05:18:53;;;;;;;12.32;8.20;;;14.50;71.80;;;;;;5111797;28;20063;-65
2023/06/18 05:21:18;;;;;;;15.30;8.85;;;14.70;67.20;;;;;;5095091;28;20039;-65
2023/06/18 05:23:44;;;;;;;12.20;7.97;;;14.60;64.80;;;;;;5096153;28;20032;-65
2023/06/18 05:26:10;;;;;;;13.00;8.05;;;14.80;68.40;;;;;;5096128;28;20043;-65
2023/06/18 05:28:36;;;;;;;14.00;8.30;;;14.80;69.00;;;;;;5096060;28;20062;-65
2023/06/18 05:31:01;;;;;;;14.27;8.35;;;14.90;72.80;;;;;;5096086;28;20364;-65
2023/06/18 05:33:27;;;;;;;15.32;8.95;;;15.00;72.80;;;;;;5095797;28;20387;-65
2023/06/18 05:35:53;;;;;;;13.77;9.00;;;15.10;70.90;;;;;;5077402;28;20098;-65
2023/06/18 05:38:18;;;;;;;13.93;8.48;;;15.10;73.00;;;;;;5095981;28;20360;-65
2023/06/18 05:40:44;;;;;;;15.85;8.57;;;15.10;72.80;;;;;;5095891;28;20488;-65
2023/06/18 05:43:09;;;;;;;14.65;8.98;;;15.10;67.50;;;;;;5095613;28;20101;-65
2023/06/18 05:45:36;;;;;;;18.38;8.60;;;14.80;74.90;;;;;;5095776;28;20043;-65
2023/06/18 05:48:01;;;;;;;17.55;9.20;;;15.70;69.70;;;;;;5095813;28;20442;-66
2023/06/18 05:50:27;;;;;;;19.58;9.35;;;15.40;68.20;;;;;;5095441;28;20064;-66
2023/06/18 05:52:53;;;;;;;14.35;8.73;;;15.60;67.60;;;;;;5094442;28;20129;-65
2023/06/18 05:55:18;;;;;;;19.30;9.60;;;15.70;64.30;;;;;;5095289;28;20487;-65
2023/06/18 05:57:44;;;;;;;18.08;8.98;;;15.50;66.20;;;;;;5095539;28;20039;-65
2023/06/18 06:00:11;;;;;;;18.95;9.60;;;16.20;62.50;;;;;;5095294;28;20119;-65
2023/06/18 06:02:37;;;;;;;15.48;9.40;;;16.00;66.40;;;;;;5095518;28;20044;-65
2023/06/18 06:05:02;;;;;;;20.45;10.05;;;16.10;66.70;;;;;;5095479;28;20047;-65
2023/06/18 06:07:28;;;;;;;17.85;9.15;;;16.20;66.50;;;;;;5095311;28;20399;-65
2023/06/18 06:09:55;;;;;;;18.63;10.27;;;16.30;61.30;;;;;;5094652;28;20483;-65
2023/06/18 06:12:21;;;;;;;12.35;7.95;;;16.60;53.50;;;;;;5095345;28;20132;-65
2023/06/18 06:14:47;;;;;;;14.20;9.20;;;16.80;34.60;;;;;;5095055;28;20075;-65
2023/06/18 06:17:13;;;;;;;12.35;9.02;;;17.10;19.00;;;;;;5094900;28;20448;-65
2023/06/18 06:19:39;;;;;;;17.55;8.90;;;;;;;;;;5094767;28;20028;-65
2023/06/18 06:22:05;;;;;;;15.18;9.98;;;;;;;;;;5095113;28;20032;-65
2023/06/18 06:24:31;;;;;;;18.17;9.52;;;;;;;;;;5095046;28;20032;-65
2023/06/18 06:26:57;;;;;;;15.23;8.13;;;17.50;1.00;;;;;;5095088;28;20046;-65
2023/06/18 06:29:22;;;;;;;18.45;8.80;;;17.50;1.00;;;;;;5094835;28;20398;-65
2023/06/18 06:31:49;;;;;;;13.43;8.93;;;17.60;1.00;;;;;;5094875;28;20123;-65
2023/06/18 06:34:15;;;;;;;16.00;9.48;;;17.70;1.00;;;;;;5094983;28;20036;-65
2023/06/18 06:36:42;;;;;;;15.63;9.18;;;17.90;1.00;;;;;;5094812;28;20098;-65
2023/06/18 06:39:08;;;;;;;15.77;9.38;;;18.20;99.90;;;;;;5093525;28;20047;-67
2023/06/18 06:41:34;;;;;;;13.32;9.07;;;18.30;99.90;;;;;;5094464;28;20040;-66
2023/06/18 06:44:00;;;;;;;12.85;8.35;;;18.70;99.90;;;;;;5093239;28;20052;-65
2023/06/18 06:46:26;;;;;;;16.58;8.93;;;18.50;99.90;;;;;;5094660;28;20086;-68
2023/06/18 06:48:51;;;;;;;13.07;8.55;;;18.60;99.90;;;;;;5094312;28;20483;-65
2023/06/18 06:51:17;;;;;;;14.95;8.63;;;18.80;17.30;;;;;;5094617;28;20060;-65
2023/06/18 06:53:43;;;;;;;14.55;8.40;;;18.80;99.90;;;;;;5093233;28;20036;-65
2023/06/18 06:56:08;;;;;;;12.73;7.38;;;18.90;58.60;;;;;;5092935;28;20475;-65
2023/06/18 06:58:34;;;;;;;11.68;7.68;;;18.90;99.90;;;;;;5094122;28;20044;-65
2023/06/18 07:01:00;;;;;;;11.88;7.88;;;19.10;53.20;;;;;;5094094;28;20146;-65
2023/06/18 07:03:25;;;;;;;13.82;8.35;;;19.20;99.90;;;;;;5094438;28;20075;-65
2023/06/18 07:05:51;;;;;;;10.18;7.35;;;19.30;1.00;;;;;;5094011;28;20032;-65
2023/06/18 07:08:17;;;;;;;15.52;7.95;;;19.60;99.90;;;;;;5094304;28;20051;-65
2023/06/18 07:10:42;;;;;;;9.18;6.68;;;19.40;99.90;;;;;;5094210;28;20062;-65
2023/06/18 07:13:08;;;;;;;11.45;7.95;;;19.90;99.90;;;;;;5094160;28;20043;-65
2023/06/18 07:15:34;;;;;;;15.43;8.32;;;20.10;99.90;;;;;;5093747;28;20048;-65
2023/06/18 07:17:59;;;;;;;15.18;7.50;;;20.30;99.90;;;;;;5094112;28;20079;-68
2023/06/18 07:20:25;;;;;;;10.18;6.95;;;20.40;99.90;;;;;;5093258;28;20043;-69
2023/06/18 07:22:51;;;;;;;13.85;7.95;;;20.70;99.90;;;;;;5092335;28;20036;-67
2023/06/18 07:25:16;;;;;;;9.15;6.75;;;20.90;99.90;;;;;;5093930;28;20028;-71
2023/06/18 07:27:42;;;;;;;13.88;7.53;;;;;;;;;;5109244;28;20051;-69
2023/06/18 07:30:08;;;;;;;8.68;6.22;;;21.00;99.90;;;;;;5092325;28;20403;-67
2023/06/18 07:32:34;;;;;;;12.68;7.30;;;21.00;99.90;;;;;;5092295;28;20044;-68
2023/06/18 07:34:59;;;;;;;8.93;6.15;;;21.50;99.90;;;;;;5109220;28;20048;-68
2023/06/18 07:37:25;;;;;;;9.63;6.45;;;21.40;99.90;;;;;;5093441;28;20047;-67
2023/06/18 07:39:51;;;;;;;11.27;6.65;;;21.20;99.90;;;;;;5109037;28;20051;-67
2023/06/18 07:42:16;;;;;;;11.10;6.50;;;21.30;99.90;;;;;;5093697;28;20075;-68
2023/06/18 07:44:42;;;;;;;11.15;6.20;;;21.30;99.90;;;;;;5109316;28;20101;-67
2023/06/18 07:47:07;;;;;;;10.90;6.97;;;21.50;90.20;;;;;;5093588;28;20040;-67
2023/06/18 07:49:33;;;;;;;9.95;5.72;;;21.50;91.70;;;;;;5093258;28;20047;-68
2023/06/18 07:51:59;;;;;;;13.20;6.28;;;21.50;94.90;;;;;;5093584;28;20032;-67
2023/06/18 07:54:24;;;;;;;9.45;6.25;;;21.70;64.00;;;;;;5092290;28;20437;-65
2023/06/18 07:56:50;;;;;;;10.95;6.50;;;21.80;81.20;;;;;;5091897;28;20040;-66
2023/06/18 07:59:16;;;;;;;10.80;6.40;;;21.80;83.90;;;;;;5093040;28;20123;-65
2023/06/18 08:01:41;;;;;;;9.15;5.80;;;22.00;68.80;;;;;;5093279;28;20085;-66
2023/06/18 08:04:08;;;;;;;10.35;6.00;;;22.10;76.00;;;;;;5092064;28;20063;-65
2023/06/18 08:06:33;;;;;;;8.88;6.30;;;22.20;56.20;;;;;;5093058;28;20075;-65
2023/06/18 08:08:59;;;;;;;12.07;6.88;;;22.40;46.40;;;;;;5093203;28;20454;-65
2023/06/18 08:11:25;;;;;;;8.20;5.47;;;22.50;34.90;;;;;;5093185;28;20047;-65
2023/06/18 08:13:51;;;;;;;9.30;6.10;;;22.60;29.30;;;;;;5093185;28;20439;-68
2023/06/18 08:16:17;;;;;;;11.23;6.10;;;22.60;32.10;;;;;;5091514;28;20052;-69
2023/06/18 08:18:43;;;;;;;12.07;6.55;;;22.70;34.00;;;;;;5093037;28;20444;-69
2023/06/18 08:21:09;;;;;;;9.32;5.72;;;22.70;32.80;;;;;;5091714;28;20032;-69
2023/06/18 08:23:34;;;;;;;11.52;5.93;;;22.80;31.90;;;;;;5093071;28;20430;-69
2023/06/18 08:26:00;;;;;;;13.75;6.07;;;23.00;31.50;;;;;;5091592;28;20040;-69
2023/06/18 08:28:26;;;;;;;8.75;5.60;;;23.10;25.70;;;;;;5108545;28;20124;-71
2023/06/18 08:30:51;;;;;;;7.30;5.07;;;23.30;29.60;;;;;;5092568;28;20109;-67
2023/06/18 08:33:17;;;;;;;9.13;5.40;;;23.40;25.90;;;;;;5095704;28;20040;-67
2023/06/18 08:35:43;;;;;;;11.82;5.30;;;23.50;21.30;;;;;;5096991;28;20093;-69
2023/06/18 08:38:08;;;;;;;7.57;4.85;;;23.60;24.70;;;;;;5097114;28;20498;-70
2023/06/18 08:40:49;;;;;;;10.07;6.28;;;23.80;22.90;;;;;;5096937;28;20028;-71
2023/06/18 08:43:21;;;;;;;;;;;24.00;19.80;;;;;;5078952;28;20076;-69
2023/06/18 08:45:51;;;;;;;6.07;4.50;;;24.00;11.40;;;;;;5096881;28;19965;-68
2023/06/18 08:48:20;;;;;;;8.45;4.80;;;24.00;13.30;;;;;;5096764;28;20040;-69
2023/06/18 08:50:47;;;;;;;10.35;5.22;;;24.20;12.60;;;;;;5078210;28;20044;-69
2023/06/18 08:53:22;;;;;;;7.32;4.65;;;24.60;22.80;;;;;;5096475;28;20119;-71
2023/06/18 08:55:49;;;;;;;6.65;5.20;;;24.30;14.60;;;;;;5096298;28;20044;-69
2023/06/18 08:58:21;;;;;;;8.38;5.05;;;24.50;14.30;;;;;;5096395;28;20407;-70
2023/06/18 09:00:51;;;;;;;7.90;5.20;;;24.50;4.40;;;;;;5096664;28;20043;-73
2023/06/18 09:03:17;;;;;;;7.18;4.75;;;24.70;4.20;;;;;;5095104;28;20032;-66
2023/06/18 09:05:44;;;;;;;5.97;4.30;;;24.70;7.00;;;;;;5096504;28;20044;-66
2023/06/18 09:08:11;;;;;;;6.68;4.28;;;24.80;3.70;;;;;;5096629;28;20066;-69
2023/06/18 09:10:37;;;;;;;7.18;4.13;;;25.10;2.20;;;;;;5096752;28;20039;-68
2023/06/18 09:13:02;;;;;;;9.68;4.05;;;24.90;1.70;;;;;;5096473;28;20047;-68
2023/06/18 09:15:28;;;;;;;4.70;3.75;;;25.10;4.50;;;;;;5111595;28;20495;-68
2023/06/18 09:17:54;;;;;;;6.53;4.10;;;25.20;1.00;;;;;;5096020;28;20048;-67
2023/06/18 09:20:20;;;;;;;8.30;4.60;;;25.30;1.00;;;;;;5095124;28;20040;-68
2023/06/18 09:22:47;;;;;;;9.35;4.25;;;25.40;1.00;;;;;;5096242;28;20123;-67
2023/06/18 09:25:20;;;;;;;6.20;3.45;;;25.50;1.00;;;;;;5096258;28;20440;-68
2023/06/18 09:27:47;;;;;;;7.20;3.95;;;25.70;1.00;;;;;;5095852;28;20047;-67
2023/06/18 09:30:20;;;;;;;6.35;3.78;;;25.70;1.00;;;;;;5096123;28;20032;-67
2023/06/18 09:32:47;;;;;;;6.65;3.85;;;25.90;1.00;;;;;;5094791;28;20395;-68
2023/06/18 09:35:13;;;;;;;5.57;3.30;;;25.80;1.00;;;;;;5096038;28;20036;-68
2023/06/18 09:37:40;;;;;;;5.80;3.00;;;25.80;1.00;;;;;;5094419;28;20115;-68
2023/06/18 09:40:14;;;;;;;7.25;4.03;;;25.80;1.00;;;;;;5096028;28;20380;-68
2023/06/18 09:42:40;;;;;;;5.80;3.50;;;26.00;1.00;;;;;;5094634;28;20048;-68
2023/06/18 09:45:06;;;;;;;5.55;3.22;;;25.90;1.00;;;;;;5095184;28;20047;-68
2023/06/18 09:47:32;;;;;;;6.47;3.45;;;26.10;1.00;;;;;;5094596;28;20505;-68
2023/06/18 09:49:58;;;;;;;4.38;3.60;;;26.30;1.00;;;;;;5095504;28;20036;-68
2023/06/18 09:52:26;;;;;;;7.07;3.33;;;26.40;1.00;;;;;;5095371;28;20040;-68
2023/06/18 09:54:51;;;;;;;5.28;3.83;;;26.30;1.00;;;;;;5095684;28;20043;-68
2023/06/18 09:57:17;;;;;;;6.22;3.50;;;;;;;;;;5095478;28;20040;-68
2023/06/18 09:59:43;;;;;;;4.75;2.92;;;26.60;99.90;;;;;;5094021;28;20048;-68
2023/06/18 10:02:13;;;;;;;7.20;3.55;;;27.20;99.90;;;;;;5095593;28;20387;-68
2023/06/18 10:04:40;;;;;;;4.63;3.30;;;26.80;28.40;;;;;;5095254;28;20039;-68
2023/06/18 10:07:15;;;;;;;4.28;3.08;;;26.90;21.10;;;;;;5095226;28;20042;-67
2023/06/18 10:09:44;;;;;;;4.30;3.10;;;26.60;1.00;;;;;;5095051;28;20048;-66
2023/06/18 10:12:13;;;;;;;5.03;3.42;;;26.70;1.00;;;;;;5093802;28;20059;-66
2023/06/18 10:14:40;;;;;;;7.05;3.28;;;26.80;1.00;;;;;;5095308;28;20040;-67
2023/06/18 10:17:10;;;;;;;4.53;2.55;;;26.90;1.00;;;;;;5094749;28;20389;-67
2023/06/18 10:19:55;;;;;;;;;;;26.90;1.00;;;;;;5095371;28;20040;-66
2023/06/18 10:22:21;;;;;;;6.07;3.50;;;26.90;1.00;;;;;;5095147;28;19998;-67
2023/06/18 10:25:01;;;;;;;6.72;3.58;;;26.90;1.00;;;;;;5095045;28;20424;-67
2023/06/18 10:27:28;;;;;;;4.22;3.38;;;26.90;1.00;;;;;;5094809;28;20043;-67
2023/06/18 10:29:57;;;;;;;7.13;3.58;;;26.90;1.00;;;;;;5093671;28;20483;-67
2023/06/18 10:32:23;;;;;;;4.68;3.25;;;27.00;1.00;;;;;;5094964;28;20047;-67
2023/06/18 10:34:50;;;;;;;5.18;3.15;;;27.10;1.00;;;;;;5076444;28;20139;-67
2023/06/18 10:37:17;;;;;;;4.32;2.83;;;27.00;1.00;;;;;;5094787;28;20150;-68
2023/06/18 10:39:43;;;;;;;4.95;3.53;;;27.00;1.00;;;;;;5094799;28;20043;-67
2023/06/18 10:42:14;;;;;;;5.18;3.20;;;26.90;1.00;;;;;;5093354;28;20121;-67
2023/06/18 10:44:58;;;;;;;6.18;3.78;;;27.00;1.00;;;;;;5094569;28;20118;-67
2023/06/18 10:47:28;;;;;;;4.50;2.88;;;27.00;1.00;;;;;;5094687;28;20418;-67
2023/06/18 10:50:03;;;;;;;4.28;2.92;;;26.90;1.00;;;;;;5094696;28;20052;-67
2023/06/18 10:52:33;;;;;;;3.40;2.65;;;27.00;1.00;;;;;;5094217;28;20039;-67
2023/06/18 10:55:06;;;;;;;4.93;3.50;;;27.00;1.00;;;;;;5094173;28;20082;-67
2023/06/18 10:57:34;;;;;;;4.70;3.13;;;26.90;1.00;;;;;;5093493;28;20441;-68
2023/06/18 11:00:31;;;;;;;5.63;3.33;;;26.90;1.00;;;;;;5094364;28;20042;-68
2023/06/18 11:02:59;;;;;;;4.53;2.90;;;26.80;1.00;;;;;;5092781;28;20044;-67
2023/06/18 11:05:36;;;;;;;6.05;3.30;;;26.90;1.00;;;;;;5094308;28;20042;-67
2023/06/18 11:08:07;;;;;;;8.00;3.40;;;26.90;1.00;;;;;;5093894;28;20040;-67
2023/06/18 11:10:47;;;;;;;4.97;2.70;;;26.90;1.00;;;;;;5094225;28;20422;-67
2023/06/18 11:13:13;;;;;;;11.02;3.45;;;27.00;1.00;;;;;;5094197;28;20070;-67
2023/06/18 11:15:54;;;;;;;4.38;3.03;;;27.10;1.00;;;;;;5092314;28;20147;-68
2023/06/18 11:18:25;;;;;;;4.25;3.13;;;27.20;1.00;;;;;;5094056;28;20052;-67
2023/06/18 11:20:51;;;;;;;4.45;3.10;;;27.30;1.00;;;;;;5094018;28;20399;-67
2023/06/18 11:23:18;;;;;;;5.85;3.17;;;27.60;99.90;;;;;;5093908;28;20089;-67
2023/06/18 11:25:46;;;;;;;4.05;3.13;;;27.70;99.90;;;;;;5093892;28;20032;-67
2023/06/18 11:28:13;;;;;;;5.05;3.08;;;28.00;33.30;;;;;;5093907;28;20044;-67
2023/06/18 11:30:40;;;;;;;4.28;3.38;;;;;;;;;;5093804;28;20040;-67
2023/06/18 11:33:06;;;;;;;5.03;3.63;;;;;;;;;;5093656;28;20036;-67
2023/06/18 11:35:32;;;;;;;4.90;3.70;;;;;;;;;;5093397;28;20517;-67
2023/06/18 11:37:58;;;;;;;5.07;2.83;;;;;;;;;;5093706;28;20082;-68
2023/06/18 11:40:24;;;;;;;5.70;3.38;;;;;;;;;;5092125;28;20076;-67
2023/06/18 11:42:51;;;;;;;4.30;3.20;;;;;;;;;;5093585;28;20040;-69
2023/06/18 11:45:18;;;;;;;5.50;3.58;;;;;;;;;;5093558;28;20391;-68
2023/06/18 11:47:51;;;;;;;6.43;2.90;;;;;;;;;;5093492;28;20032;-67
2023/06/18 11:50:19;;;;;;;4.60;3.22;;;;;;;;;;5093521;28;20042;-67
2023/06/18 11:52:45;;;;;;;4.57;3.53;;;;;;;;;;5093334;28;20040;-67
2023/06/18 11:55:11;;;;;;;6.25;3.40;;;;;;;;;;5093267;28;20126;-67
2023/06/18 11:57:37;;;;;;;4.80;2.90;;;;;;;;;;5091669;28;20040;-67
2023/06/18 12:00:10;;;;;;;4.05;3.13;;;;;;;;;;5093321;28;20499;-67
2023/06/18 12:02:40;;;;;;;3.83;2.80;;;;;;;;;;5091844;28;20036;-67
2023/06/18 12:05:07;;;;;;;5.28;2.47;;;;;;;;;;5093282;28;20417;-67
2023/06/18 12:07:33;;;;;;;3.60;2.72;;;;;;;;;;5092887;28;20090;-67
2023/06/18 12:10:06;;;;;;;8.02;2.88;;;;;;;;;;5074714;28;20116;-67
2023/06/18 12:12:32;;;;;;;5.50;3.13;;;;;;;;;;5093164;28;20398;-67
2023/06/18 12:15:04;;;;;;;4.97;3.20;;;;;;;;;;5092978;28;20067;-67
2023/06/18 12:17:49;;;;;;;5.28;3.45;;;;;;;;;;5093072;28;20044;-67
2023/06/18 12:20:15;;;;;;;3.80;2.83;;;;;;;;;;5093163;28;20047;-67
2023/06/18 12:22:42;;;;;;;4.68;2.88;;;;;;;;;;5093077;28;20069;-67
2023/06/18 12:25:09;;;;;;;4.45;3.33;;;;;;;;;;5091816;28;20058;-67
2023/06/18 12:27:35;;;;;;;5.03;3.30;;;;;;;;;;5092995;28;20074;-67
2023/06/18 12:30:02;;;;;;;5.75;3.30;;;;;;;;;;5092984;28;20036;-67
2023/06/18 12:32:28;;;;;;;3.92;3.05;;;;;;;;;;5092928;28;20093;-67
2023/06/18 12:34:54;;;;;;;5.00;2.78;;;;;;;;;;5091584;28;20130;-67
2023/06/18 12:37:20;;;;;;;3.35;2.72;;;;;;;;;;5091285;28;20422;-67
2023/06/18 12:40:05;;;;;;;4.70;3.15;;;;;;;;;;5092472;28;20040;-67
2023/06/18 12:42:32;;;;;;;4.57;3.53;;;;;;;;;;5092841;28;20082;-67
2023/06/18 12:44:58;;;;;;;6.07;3.83;;;;;;;;;;5092857;28;20097;-68
2023/06/18 12:47:24;;;;;;;5.82;3.50;;;;;;;;;;5092534;28;20120;-68
2023/06/18 12:49:50;;;;;;;5.03;3.10;;;;;;;;;;5092710;28;20119;-67
2023/06/18 12:52:17;;;;;;;7.13;3.78;;;;;;;;;;5092792;28;20042;-67
2023/06/18 12:54:46;;;;;;;5.97;3.72;;;;;;;;;;5092409;28;20043;-67
2023/06/18 12:57:15;;;;;;;4.25;3.15;;;;;;;;;;5092655;28;20055;-67
2023/06/18 12:59:49;;;;;;;7.40;3.38;;;;;;;;;;5091372;28;20101;-68