Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:58;;;;;;;;;;;10.20;99.90;;;;;;10368004;28;19972;-83
2021/05/25 00:06:00;;;;;;;;;;;10.10;99.90;;;;;;10364935;28;20383;-83
2021/05/25 00:11:02;;;;;;;;;;;10.00;99.90;;;;;;10398704;28;20005;-83
2021/05/25 00:16:04;;;;;;;;;;;10.00;99.90;;;;;;10375459;28;19969;-83
2021/05/25 00:21:06;;;;;;;;;;;9.80;99.90;;;;;;10359667;28;20354;-83
2021/05/25 00:26:08;;;;;;;;;;;9.60;99.90;;;;;;10370552;28;19929;-83
2021/05/25 00:31:10;;;;;;;;;;;9.60;99.90;;;;;;10379683;28;19926;-83
2021/05/25 00:36:12;;;;;;;;;;;9.50;99.90;;;;;;10364721;28;20436;-83
2021/05/25 00:41:14;;;;;;;;;;;9.50;99.90;;;;;;10373854;28;20294;-83
2021/05/25 00:46:16;;;;;;;;;;;9.40;99.90;;;;;;10334567;28;19965;-84
2021/05/25 00:51:18;;;;;;;;;;;9.40;99.90;;;;;;10333810;28;19973;-83
2021/05/25 00:56:20;;;;;;;;;;;9.40;99.90;;;;;;10345141;28;19926;-83
2021/05/25 01:01:22;;;;;;;;;;;9.30;99.90;;;;;;10374458;28;19980;-84
2021/05/25 01:06:24;;;;;;;;;;;9.40;99.90;;;;;;10336792;28;19926;-84
2021/05/25 01:11:26;;;;;;;;;;;9.30;99.90;;;;;;10343608;28;19926;-83
2021/05/25 01:16:29;;;;;;;;;;;9.30;99.90;;;;;;10350451;28;20350;-83
2021/05/25 01:21:35;;;;;;;;;;;9.10;99.90;;;;;;10344465;28;19980;-84
2021/05/25 01:26:37;;;;;;;;;;;9.10;99.90;;;;;;10332853;28;20012;-83
2021/05/25 01:31:38;;;;;;;;;;;9.20;99.90;;;;;;10347715;28;19973;-84
2021/05/25 01:36:43;;;;;;;;;;;9.30;99.90;;;;;;10361794;28;20346;-83
2021/05/25 01:41:45;;;;;;;;;;;9.50;99.90;;;;;;10351173;28;19925;-84
2021/05/25 01:46:47;;;;;;;;;;;9.60;99.90;;;;;;10336924;28;19930;-84
2021/05/25 01:51:50;;;;;;;;;;;9.50;99.90;;;;;;10372562;28;19965;-83
2021/05/25 01:56:52;;;;;;;;;;;9.50;99.90;;;;;;10371549;28;20391;-84
2021/05/25 02:01:56;;;;;;;;;;;9.50;99.90;;;;;;10349992;28;19930;-84
2021/05/25 02:06:58;;;;;;;;;;;9.40;99.90;;;;;;10359880;28;19975;-83
2021/05/25 02:12:01;;;;;;;;;;;9.30;99.90;;;;;;10376607;28;20040;-84
2021/05/25 02:17:03;;;;;;;;;;;9.50;99.90;;;;;;10376336;28;19980;-84
2021/05/25 02:22:05;;;;;;;;;;;9.50;99.90;;;;;;10352412;28;19977;-84
2021/05/25 02:27:07;;;;;;;;;;;9.60;99.90;;;;;;10365594;28;19926;-84
2021/05/25 02:32:08;;;;;;;;;;;9.60;99.90;;;;;;10372604;28;19980;-83
2021/05/25 02:37:11;;;;;;;;;;;9.60;99.90;;;;;;10338430;28;19925;-84
2021/05/25 02:42:13;;;;;;;;;;;9.50;99.90;;;;;;10376518;28;19929;-84
2021/05/25 02:47:15;;;;;;;;;;;9.50;99.90;;;;;;10343596;28;20372;-84
2021/05/25 02:52:16;;;;;;;;;;;9.50;99.90;;;;;;10334921;28;19977;-84
2021/05/25 02:57:18;;;;;;;;;;;9.40;99.90;;;;;;10361167;28;19991;-84
2021/05/25 03:02:20;;;;;;;;;;;9.60;99.90;;;;;;10374458;28;19979;-84
2021/05/25 03:07:22;;;;;;;;;;;9.70;99.90;;;;;;10365145;28;20379;-83
2021/05/25 03:12:24;;;;;;;;;;;9.60;99.90;;;;;;10360181;28;19929;-83
2021/05/25 03:17:26;;;;;;;;;;;9.30;99.90;;;;;;10368493;28;19948;-84
2021/05/25 03:22:28;;;;;;;;;;;9.20;99.90;;;;;;10368564;28;20330;-83
2021/05/25 03:27:30;;;;;;;;;;;9.30;99.90;;;;;;10334620;28;19925;-83
2021/05/25 03:32:31;;;;;;;;;;;9.30;99.90;;;;;;10355362;28;19976;-83
2021/05/25 03:37:34;;;;;;;;;;;9.10;99.90;;;;;;10368082;28;19926;-83
2021/05/25 03:42:37;;;;;;;;;;;9.00;99.90;;;;;;10370884;28;19967;-83
2021/05/25 03:47:39;;;;;;;;;;;9.00;99.90;;;;;;10376097;28;20012;-83
2021/05/25 03:52:43;;;;;;;;;;;9.00;99.90;;;;;;10371664;28;19926;-83
2021/05/25 04:03:05;;;;;;;;;;;9.10;99.90;;;;;;10335270;28;19930;-83
2021/05/25 04:08:09;;;;;;;;;;;9.00;99.90;;;;;;10363423;28;19972;-83
2021/05/25 04:13:11;;;;;;;;;;;8.80;99.90;;;;;;10375547;28;19933;-83
2021/05/25 04:18:13;;;;;;;;;;;8.90;99.90;;;;;;10375420;28;19980;-83
2021/05/25 04:23:15;;;;;;;;;;;8.90;99.90;;;;;;10357719;28;19972;-83
2021/05/25 04:28:17;;;;;;;;;;;8.90;99.90;;;;;;10375578;28;19988;-83
2021/05/25 04:33:20;;;;;;;;;;;8.90;99.90;;;;;;10369457;28;19925;-83
2021/05/25 04:38:22;;;;;;;;;;;9.20;99.90;;;;;;10389714;28;19984;-83
2021/05/25 04:43:24;;;;;;;;;;;9.60;99.90;;;;;;10374366;28;20375;-83
2021/05/25 04:48:26;;;;;;;;;;;9.90;99.90;;;;;;10339172;28;20685;-83
2021/05/25 04:53:27;;;;;;;;;;;10.00;99.90;;;;;;10369403;28;19948;-84
2021/05/25 04:58:29;;;;;;;;;;;9.80;99.90;;;;;;10374369;28;19926;-83
2021/05/25 05:03:31;;;;;;;;;;;9.60;99.90;;;;;;10348912;28;20352;-83
2021/05/25 05:08:33;;;;;;;;;;;9.40;99.90;;;;;;10368278;28;19929;-84
2021/05/25 05:13:35;;;;;;;;;;;9.40;99.90;;;;;;10373670;28;19929;-83
2021/05/25 05:18:37;;;;;;;;;;;9.30;99.90;;;;;;10336270;28;19926;-83
2021/05/25 05:23:39;;;;;;;;;;;9.30;99.90;;;;;;10350544;28;20692;-83
2021/05/25 05:28:41;;;;;;;;;;;9.10;99.90;;;;;;10371724;28;19961;-83
2021/05/25 05:33:42;;;;;;;;;;;9.20;99.90;;;;;;10358432;28;19926;-83
2021/05/25 05:38:46;;;;;;;;;;;9.30;99.90;;;;;;10371783;28;19971;-83
2021/05/25 05:43:47;;;;;;;;;;;9.80;99.90;;;;;;10378583;28;20346;-84
2021/05/25 05:48:49;;;;;;;;;;;10.00;99.90;;;;;;10372825;28;19979;-83
2021/05/25 05:53:51;;;;;;;;;;;10.20;99.90;;;;;;10371929;28;19926;-84
2021/05/25 05:58:53;;;;;;;;;;;10.30;99.90;;;;;;10331931;28;20053;-83
2021/05/25 06:03:55;;;;;;;;;;;10.60;99.90;;;;;;10331219;28;19925;-84
2021/05/25 06:08:57;;;;;;;;;;;11.10;99.90;;;;;;10346838;28;19925;-84
2021/05/25 06:13:59;;;;;;;;;;;11.10;99.90;;;;;;10371809;28;20334;-84
2021/05/25 06:19:01;;;;;;;;;;;10.90;99.90;;;;;;10350495;28;19930;-85
2021/05/25 06:24:03;;;;;;;;;;;10.90;99.90;;;;;;10332778;28;19933;-84
2021/05/25 06:29:05;;;;;;;;;;;11.40;99.90;;;;;;10330630;28;19926;-84
2021/05/25 06:34:07;;;;;;;;;;;11.70;99.90;;;;;;10330584;28;19933;-85
2021/05/25 06:39:09;;;;;;;;;;;11.60;99.90;;;;;;10344564;28;19929;-84
2021/05/25 06:44:10;;;;;;;;;;;11.00;99.90;;;;;;10370588;28;19926;-85
2021/05/25 06:49:12;;;;;;;;;;;10.70;99.90;;;;;;10368874;28;19965;-84
2021/05/25 06:54:19;;;;;;;;;;;10.70;99.90;;;;;;10372880;28;19932;-85
2021/05/25 06:59:21;;;;;;;;;;;10.60;99.90;;;;;;10352624;28;19933;-85
2021/05/25 07:04:23;;;;;;;;;;;10.40;99.90;;;;;;10334781;28;19930;-85
2021/05/25 07:09:24;;;;;;;;;;;10.50;99.90;;;;;;10369215;28;19925;-85
2021/05/25 07:14:26;;;;;;;;;;;10.40;99.90;;;;;;10368909;28;19925;-84
2021/05/25 07:19:28;;;;;;;;;;;10.20;99.90;;;;;;10368707;28;19925;-84
2021/05/25 07:24:30;;;;;;;;;;;10.30;99.90;;;;;;10356738;28;19925;-83
2021/05/25 07:29:32;;;;;;;;;;;10.20;99.90;;;;;;10350229;28;19972;-83
2021/05/25 07:34:34;;;;;;;;;;;10.20;99.90;;;;;;10382511;28;19972;-83
2021/05/25 07:39:36;;;;;;;;;;;10.00;99.90;;;;;;10346617;28;19926;-83
2021/05/25 07:44:38;;;;;;;;;;;10.00;99.90;;;;;;10344400;28;19944;-83
2021/05/25 07:49:40;;;;;;;;;;;10.00;99.90;;;;;;10363939;28;20359;-83
2021/05/25 07:54:42;;;;;;;;;;;10.00;99.90;;;;;;10367609;28;19925;-83
2021/05/25 07:59:45;;;;;;;;;;;9.80;99.90;;;;;;10364416;28;19995;-84
2021/05/25 08:04:48;;;;;;;;;;;9.90;99.90;;;;;;10358312;28;20374;-83
2021/05/25 08:09:50;;;;;;;;;;;10.10;99.90;;;;;;10327339;28;19964;-81
2021/05/25 08:14:53;;;;;;;;;;;10.20;99.90;;;;;;10326237;28;19929;-83
2021/05/25 08:20:02;;;;;;;;;;;11.00;99.90;;;;;;10346108;28;19968;-83
2021/05/25 08:25:06;;;;;;;;;;;11.90;99.90;;;;;;10344589;28;19937;-83
2021/05/25 08:30:09;;;;;;;;;;;11.50;99.90;;;;;;10368567;28;20019;-83
2021/05/25 08:35:14;;;;;;;;;;;11.40;99.90;;;;;;10373975;28;19932;-84
2021/05/25 08:40:17;;;;;;;;;;;11.70;99.90;;;;;;10374105;28;19932;-83
2021/05/25 08:45:22;;;;;;;;;;;11.40;99.90;;;;;;10373392;28;19969;-82
2021/05/25 08:50:26;;;;;;;;;;;11.30;99.90;;;;;;10370590;28;19930;-82
2021/05/25 08:55:31;;;;;;;;;;;11.50;99.90;;;;;;10351787;28;19976;-82
2021/05/25 09:00:36;;;;;;;;;;;11.50;99.90;;;;;;10350319;28;19937;-83
2021/05/25 09:05:46;;;;;;;;;;;11.30;99.90;;;;;;10371314;28;19929;-83
2021/05/25 09:10:50;;;;;;;;;;;11.70;99.90;;;;;;10370524;28;19992;-83
2021/05/25 09:15:54;;;;;;;;;;;12.10;99.90;;;;;;10351564;28;19933;-82
2021/05/25 09:20:59;;;;;;;;;;;11.80;99.90;;;;;;10331576;28;19965;-83
2021/05/25 09:26:08;;;;;;;;;;;11.70;99.90;;;;;;10356508;28;19965;-83
2021/05/25 09:31:16;;;;;;;;;;;11.80;99.90;;;;;;10349461;28;19925;-84
2021/05/25 09:36:18;;;;;;;;;;;12.50;99.90;;;;;;10373215;28;19980;-86
2021/05/25 09:41:20;;;;;;;;;;;12.50;99.90;;;;;;10373494;28;19980;-84
2021/05/25 09:46:29;;;;;;;;;;;13.00;99.90;;;;;;10371856;28;19932;-84
2021/05/25 09:51:32;;;;;;;;;;;13.20;99.90;;;;;;10373969;28;20441;-84
2021/05/25 09:56:36;;;;;;;;;;;12.60;99.90;;;;;;10373674;28;19932;-85
2021/05/25 10:01:38;;;;;;;;;;;13.30;99.90;;;;;;10371932;28;20382;-84
2021/05/25 10:06:42;;;;;;;;;;;12.80;99.90;;;;;;10373277;28;19925;-84
2021/05/25 10:11:46;;;;;;;;;;;12.30;99.90;;;;;;10373610;28;19929;-84
2021/05/25 10:16:52;;;;;;;;;;;12.70;99.90;;;;;;10372436;28;19933;-84
2021/05/25 10:21:55;;;;;;;;;;;12.80;99.90;;;;;;10375549;28;19980;-84
2021/05/25 10:26:59;;;;;;;;;;;12.90;99.90;;;;;;10370912;28;20724;-84
2021/05/25 10:32:02;;;;;;;;;;;13.00;99.90;;;;;;10372135;28;19961;-84
2021/05/25 10:37:12;;;;;;;;;;;13.40;99.90;;;;;;10372462;28;19980;-84
2021/05/25 10:42:21;;;;;;;;;;;14.00;99.90;;;;;;10370226;28;20336;-84
2021/05/25 10:48:08;;;;;;;;;;;13.30;99.30;;;;;;10372169;28;19933;-84
2021/05/25 10:53:02;;;;;;;;;;;12.50;99.90;;;;;;10370620;28;19933;-84
2021/05/25 10:58:18;;;;;;;;;;;13.10;99.90;;;;;;10376052;28;19956;-84
2021/05/25 11:03:21;;;;;;;;;;;13.60;98.70;;;;;;10371485;28;19925;-85
2021/05/25 11:08:27;;;;;;;;;;;13.90;96.90;;;;;;10369938;28;19957;-85
2021/05/25 11:13:30;;;;;;;;;;;14.10;96.00;;;;;;10367745;28;19925;-86
2021/05/25 11:23:50;;;;;;;;;;;14.00;94.20;;;;;;10369075;28;19972;-85
2021/05/25 11:29:11;;;;;;;;;;;14.20;95.30;;;;;;10367628;28;19933;-86
2021/05/25 11:34:13;;;;;;;;;;;14.90;92.10;;;;;;10368141;28;19976;-86
2021/05/25 11:39:15;;;;;;;;;;;15.10;89.20;;;;;;10369034;28;19968;-86
2021/05/25 11:44:20;;;;;;;;;;;14.90;89.90;;;;;;10368829;28;19961;-85
2021/05/25 11:49:21;;;;;;;;;;;15.40;89.60;;;;;;10369351;28;19961;-86
2021/05/25 11:54:28;;;;;;;;;;;15.40;93.30;;;;;;10367970;28;19925;-86
2021/05/25 11:59:30;;;;;;;;;;;15.20;94.90;;;;;;10368505;28;20437;-86
2021/05/25 12:04:32;;;;;;;;;;;15.10;93.00;;;;;;10372468;28;19965;-86
2021/05/25 12:09:34;;;;;;;;;;;15.10;91.30;;;;;;10376359;28;19988;-86
2021/05/25 12:14:36;;;;;;;;;;;15.30;90.70;;;;;;10378554;28;19925;-86
2021/05/25 12:19:38;;;;;;;;;;;15.60;86.20;;;;;;10377365;28;19980;-86
2021/05/25 12:24:41;;;;;;;;;;;15.50;86.80;;;;;;10375430;28;19964;-86
2021/05/25 12:29:42;;;;;;;;;;;16.00;86.20;;;;;;10375846;28;19925;-86
2021/05/25 12:34:44;;;;;;;;;;;16.10;83.70;;;;;;10375563;28;20357;-87
2021/05/25 12:39:59;;;;;;;;;;;16.20;81.90;;;;;;10375015;28;19972;-87
2021/05/25 12:45:11;;;;;;;;;;;15.80;77.60;;;;;;10376213;28;19944;-86
2021/05/25 12:50:13;;;;;;;;;;;16.10;75.40;;;;;;10374886;28;20563;-87
2021/05/25 12:55:15;;;;;;;;;;;16.00;75.20;;;;;;10375245;28;19926;-86
2021/05/25 13:00:30;;;;;;;;;;;15.50;73.70;;;;;;10374449;28;19925;-87
2021/05/25 13:05:34;;;;;;;;;;;15.70;71.60;;;;;;10370850;28;20370;-86
2021/05/25 13:10:47;;;;;;;;;;;14.00;89.40;;;;;;10374473;28;20401;-85
2021/05/25 13:15:50;;;;;;;;;;;12.00;99.90;;;;;;10374571;28;19975;-84
2021/05/25 13:20:58;;;;;;;;;;;11.40;99.90;;;;;;10352838;28;19926;-84
2021/05/25 13:26:12;;;;;;;;;;;12.10;99.90;;;;;;10334669;28;19953;-85
2021/05/25 13:31:15;;;;;;;;;;;12.80;99.90;;;;;;10334858;28;19930;-86
2021/05/25 13:36:17;;;;;;;;;;;13.00;99.90;;;;;;10339276;28;19981;-85
2021/05/25 13:41:22;;;;;;;;;;;13.50;99.90;;;;;;10334816;28;19930;-85
2021/05/25 13:46:24;;;;;;;;;;;14.20;99.90;;;;;;10348708;28;19969;-85
2021/05/25 13:51:29;;;;;;;;;;;14.30;99.90;;;;;;10333171;28;20354;-85
2021/05/25 13:56:40;;;;;;;;;;;14.10;99.90;;;;;;10332837;28;19925;-85
2021/05/25 14:01:42;;;;;;;;;;;13.80;99.90;;;;;;10332508;28;19969;-85
2021/05/25 14:06:44;;;;;;;;;;;14.40;99.90;;;;;;10334090;28;19930;-85
2021/05/25 14:11:46;;;;;;;;;;;15.40;99.90;;;;;;10332085;28;20462;-85
2021/05/25 14:16:48;;;;;;;;;;;15.90;98.40;;;;;;10332535;28;19965;-85
2021/05/25 14:21:50;;;;;;;;;;;16.10;96.30;;;;;;10334558;28;19988;-85
2021/05/25 14:26:51;;;;;;;;;;;16.00;93.50;;;;;;10330974;28;20284;-85
2021/05/25 14:31:53;;;;;;;;;;;15.50;91.40;;;;;;10333278;28;19972;-85
2021/05/25 14:36:55;;;;;;;;;;;15.20;93.00;;;;;;10346409;28;19926;-87
2021/05/25 14:41:57;;;;;;;;;;;14.40;97.50;;;;;;10330136;28;19926;-86
2021/05/25 14:47:00;;;;;;;;;;;13.60;99.90;;;;;;10330292;28;19954;-86
2021/05/25 14:52:02;;;;;;;;;;;12.90;99.90;;;;;;10330370;28;19926;-85
2021/05/25 14:57:04;;;;;;;;;;;11.60;99.90;;;;;;10330760;28;20053;-84
2021/05/25 15:02:15;;;;;;;;;;;10.50;99.90;;;;;;10352241;28;19973;-84
2021/05/25 15:07:23;;;;;;;;;;;10.40;99.90;;;;;;10370315;28;20445;-85
2021/05/25 15:12:25;;;;;;;;;;;10.70;99.90;;;;;;10369747;28;19929;-85
2021/05/25 15:17:27;;;;;;;;;;;10.90;99.90;;;;;;10369982;28;20425;-85
2021/05/25 15:22:29;;;;;;;;;;;10.90;99.90;;;;;;10370519;28;19968;-84
2021/05/25 15:27:31;;;;;;;;;;;10.90;99.90;;;;;;10369877;28;19925;-84
2021/05/25 15:32:33;;;;;;;;;;;11.00;99.90;;;;;;10385568;28;19969;-82
2021/05/25 15:37:35;;;;;;;;;;;10.80;99.90;;;;;;10370064;28;19964;-82
2021/05/25 15:42:38;;;;;;;;;;;10.70;99.90;;;;;;10369223;28;19925;-82
2021/05/25 15:47:40;;;;;;;;;;;10.60;99.90;;;;;;10367597;28;19957;-80
2021/05/25 15:52:42;;;;;;;;;;;10.70;99.90;;;;;;10356433;28;19960;-80
2021/05/25 15:57:44;;;;;;;;;;;10.80;99.90;;;;;;10365283;28;19987;-79
2021/05/25 16:02:47;;;;;;;;;;;10.70;99.90;;;;;;10364915;28;20012;-80
2021/05/25 16:07:50;;;;;;;;;;;10.50;99.90;;;;;;10364701;28;19930;-80
2021/05/25 16:12:52;;;;;;;;;;;10.60;99.90;;;;;;10358408;28;19953;-80
2021/05/25 16:17:53;;;;;;;;;;;10.80;99.90;;;;;;10332071;28;19977;-80
2021/05/25 16:22:56;;;;;;;;;;;10.70;99.90;;;;;;10323423;28;20375;-81
2021/05/25 16:27:58;;;;;;;;;;;10.80;99.90;;;;;;10359341;28;19985;-80
2021/05/25 16:32:59;;;;;;;;;;;10.80;99.90;;;;;;10363198;28;19965;-80
2021/05/25 16:38:01;;;;;;;;;;;11.00;99.90;;;;;;10331226;28;20319;-80
2021/05/25 16:43:03;;;;;;;;;;;10.80;99.90;;;;;;10323968;28;20028;-80
2021/05/25 16:48:05;;;;;;;;;;;10.80;99.90;;;;;;10333290;28;20038;-80
2021/05/25 16:53:07;;;;;;;;;;;10.80;99.90;;;;;;10371470;28;19930;-80
2021/05/25 16:58:10;;;;;;;;;;;10.80;99.90;;;;;;10370450;28;19976;-80
2021/05/25 17:19:03;;;;;;;;;;;10.50;99.90;;;;;;10360502;28;19925;-81
2021/05/25 17:24:09;;;;;;;;;;;10.50;99.90;;;;;;10350287;28;20376;-80
2021/05/25 17:29:12;;;;;;;;;;;10.60;99.90;;;;;;10369535;28;19929;-81
2021/05/25 17:34:13;;;;;;;;;;;10.80;99.90;;;;;;10331014;28;19926;-80
2021/05/25 17:39:16;;;;;;;;;;;10.80;99.90;;;;;;10363101;28;19968;-80
2021/05/25 17:44:17;;;;;;;;;;;10.80;99.90;;;;;;10337610;28;19937;-81
2021/05/25 17:49:19;;;;;;;;;;;10.90;99.90;;;;;;10348252;28;19925;-80
2021/05/25 17:54:21;;;;;;;;;;;10.70;99.90;;;;;;10368853;28;20326;-81
2021/05/25 17:59:23;;;;;;;;;;;10.70;99.90;;;;;;10368962;28;19929;-81
2021/05/25 18:04:25;;;;;;;;;;;10.60;99.90;;;;;;10368458;28;19983;-80
2021/05/25 18:09:27;;;;;;;;;;;10.50;99.90;;;;;;10366709;28;19965;-81
2021/05/25 18:14:29;;;;;;;;;;;10.50;99.90;;;;;;10359843;28;19925;-80
2021/05/25 18:19:31;;;;;;;;;;;10.60;99.90;;;;;;10370698;28;19926;-80
2021/05/25 18:24:33;;;;;;;;;;;10.70;99.90;;;;;;10368600;28;20032;-81
2021/05/25 18:29:35;;;;;;;;;;;10.80;99.90;;;;;;10366266;28;19979;-79
2021/05/25 18:40:18;;;;;;;;;;;10.80;99.90;;;;;;10371329;28;19983;-79
2021/05/25 18:45:24;;;;;;;;;;;10.70;99.90;;;;;;10368162;28;19925;-79
2021/05/25 18:50:26;;;;;;;;;;;10.40;99.90;;;;;;10367322;28;19929;-79
2021/05/25 18:55:30;;;;;;;;;;;10.40;99.90;;;;;;10366464;28;19926;-79
2021/05/25 19:00:33;;;;;;;;;;;10.40;99.90;;;;;;10366370;28;19926;-79
2021/05/25 19:05:34;;;;;;;;;;;10.40;99.90;;;;;;10366780;28;19941;-79
2021/05/25 19:10:36;;;;;;;;;;;10.30;99.90;;;;;;10366276;28;20375;-79
2021/05/25 19:15:38;;;;;;;;;;;10.40;99.90;;;;;;10367521;28;19926;-79
2021/05/25 19:20:56;;;;;;;;;;;10.20;99.90;;;;;;10365750;28;19957;-79
2021/05/25 19:26:34;;;;;;;;;;;10.10;99.90;;;;;;10365038;28;20334;-79
2021/05/25 19:31:42;;;;;;;;;;;9.90;99.90;;;;;;10326143;28;19980;-79
2021/05/25 19:36:44;;;;;;;;;;;9.80;99.90;;;;;;10325516;28;19938;-78
2021/05/25 19:41:48;;;;;;;;;;;9.60;99.90;;;;;;10346436;28;19929;-79
2021/05/25 19:46:50;;;;;;;;;;;9.50;99.90;;;;;;10364988;28;19925;-79
2021/05/25 19:51:52;;;;;;;;;;;9.40;99.90;;;;;;10364973;28;19925;-79
2021/05/25 19:56:53;;;;;;;;;;;9.40;99.90;;;;;;10365377;28;20445;-79
2021/05/25 20:01:55;;;;;;;;;;;9.50;99.90;;;;;;10365426;28;19937;-79
2021/05/25 20:06:57;;;;;;;;;;;9.50;99.90;;;;;;10364341;28;19972;-78
2021/05/25 20:11:59;;;;;;;;;;;9.40;99.90;;;;;;10364804;28;19926;-79
2021/05/25 20:17:01;;;;;;;;;;;9.30;99.90;;;;;;10365252;28;20394;-79
2021/05/25 20:22:03;;;;;;;;;;;9.20;99.90;;;;;;10331878;28;19971;-79
2021/05/25 20:27:05;;;;;;;;;;;9.10;99.90;;;;;;10347334;28;19929;-79
2021/05/25 20:32:07;;;;;;;;;;;9.10;99.90;;;;;;10372231;28;19925;-79
2021/05/25 20:42:29;;;;;;;;;;;9.30;99.90;;;;;;10371071;28;20656;-79
2021/05/25 20:47:31;;;;;;;;;;;9.40;99.90;;;;;;10371791;28;19933;-79
2021/05/25 20:52:33;;;;;;;;;;;9.50;99.90;;;;;;10369152;28;20383;-79
2021/05/25 20:57:35;;;;;;;;;;;9.60;99.90;;;;;;10371393;28;19972;-79
2021/05/25 21:02:37;;;;;;;;;;;9.70;99.90;;;;;;10371596;28;19980;-79
2021/05/25 21:07:40;;;;;;;;;;;9.80;99.90;;;;;;10370429;28;19972;-79
2021/05/25 21:12:42;;;;;;;;;;;9.90;99.90;;;;;;10365662;28;19933;-79
2021/05/25 21:17:44;;;;;;;;;;;10.10;99.90;;;;;;10342737;28;20390;-87
2021/05/25 21:22:46;;;;;;;;;;;10.20;99.90;;;;;;10355730;28;20421;-83
2021/05/25 21:27:48;;;;;;;;;;;10.20;99.90;;;;;;10359683;28;19956;-83
2021/05/25 21:32:50;;;;;;;;;;;10.20;99.90;;;;;;10366603;28;19926;-82
2021/05/25 21:37:52;;;;;;;;;;;10.20;99.90;;;;;;10368376;28;19949;-83
2021/05/25 21:42:54;;;;;;;;;;;10.10;99.90;;;;;;10371326;28;19925;-83
2021/05/25 21:47:56;;;;;;;;;;;10.10;99.90;;;;;;10365874;28;20025;-83
2021/05/25 21:52:58;;;;;;;;;;;10.20;99.90;;;;;;10382159;28;20000;-83
2021/05/25 21:58:00;;;;;;;;;;;10.20;99.90;;;;;;10351493;28;19968;-83
2021/05/25 22:03:03;;;;;;;;;;;10.20;99.90;;;;;;10365551;28;19926;-83
2021/05/25 22:08:05;;;;;;;;;;;10.10;99.90;;;;;;10369951;28;19948;-81
2021/05/25 22:13:07;;;;;;;;;;;10.10;99.90;;;;;;10368248;28;19937;-82
2021/05/25 22:18:09;;;;;;;;;;;10.00;99.90;;;;;;10365422;28;19972;-82
2021/05/25 22:23:11;;;;;;;;;;;9.90;99.90;;;;;;10368456;28;20571;-82
2021/05/25 22:28:13;;;;;;;;;;;9.80;99.90;;;;;;10368547;28;19976;-82
2021/05/25 22:33:15;;;;;;;;;;;9.70;99.90;;;;;;10364078;28;19929;-81
2021/05/25 22:38:17;;;;;;;;;;;9.60;99.90;;;;;;10357069;28;19925;-81
2021/05/25 22:43:19;;;;;;;;;;;9.50;99.90;;;;;;10344762;28;19976;-81
2021/05/25 22:48:21;;;;;;;;;;;9.30;99.90;;;;;;10328985;28;19930;-81
2021/05/25 22:53:23;;;;;;;;;;;9.20;99.90;;;;;;10335236;28;19930;-82
2021/05/25 22:58:29;;;;;;;;;;;9.10;99.90;;;;;;10364703;28;19926;-81
2021/05/25 23:03:31;;;;;;;;;;;9.10;99.90;;;;;;10358209;28;20410;-81
2021/05/25 23:08:33;;;;;;;;;;;9.10;99.90;;;;;;10333229;28;19925;-81
2021/05/25 23:13:35;;;;;;;;;;;9.20;99.90;;;;;;10330447;28;19996;-81
2021/05/25 23:18:36;;;;;;;;;;;9.10;99.90;;;;;;10348759;28;19975;-81
2021/05/25 23:23:38;;;;;;;;;;;9.10;99.90;;;;;;10366296;28;19925;-81
2021/05/25 23:28:40;;;;;;;;;;;9.10;99.90;;;;;;10341606;28;19926;-81
2021/05/25 23:33:42;;;;;;;;;;;9.20;99.90;;;;;;10362727;28;19976;-82
2021/05/25 23:38:44;;;;;;;;;;;9.20;99.90;;;;;;10356174;28;19980;-81
2021/05/25 23:43:46;;;;;;;;;;;9.10;99.90;;;;;;10345464;28;20006;-81
2021/05/25 23:48:48;;;;;;;;;;;9.10;99.90;;;;;;10327635;28;19926;-81
2021/05/25 23:53:50;;;;;;;;;;;9.00;99.90;;;;;;10326295;28;20586;-81
2021/05/25 23:58:51;;;;;;;;;;;9.00;99.90;;;;;;10326504;28;19980;-81
