Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:06;;;;;;;28.70;13.75;;;;;;;-0.51;90.00;97172.44;2567533;28;20054;-71
2021/12/10 00:02:22;;;;;;;29.40;13.10;;;;;;;-0.48;89.86;97169.91;2567715;28;20811;-71
2021/12/10 00:03:44;;;;;;;33.28;13.35;;;;;;;-0.51;89.86;97165.63;2567566;28;20062;-71
2021/12/10 00:05:03;;;;;;;28.55;12.23;;;;;;;-0.54;90.07;97168.19;2567582;28;20521;-71
2021/12/10 00:06:26;;;;;;;29.17;12.77;;;;;;;-0.58;90.41;97164.78;2567714;28;20450;-71
2021/12/10 00:07:43;;;;;;;24.90;11.52;;;;;;;-0.59;90.44;97164.78;2567606;28;20422;-71
2021/12/10 00:09:05;;;;;;;24.65;10.88;;;;;;;-0.60;90.69;97161.38;2567512;28;20055;-71
2021/12/10 00:10:25;;;;;;;23.42;10.15;;;;;;;-0.58;90.61;97164.78;2567345;28;20130;-71
2021/12/10 00:11:46;;;;;;;23.65;9.65;;;;;;;-0.51;90.50;97157.91;2567647;28;20540;-71
2021/12/10 00:13:03;;;;;;;19.85;9.00;;;;;;;-0.45;90.46;97155.28;2567578;28;20094;-71
2021/12/10 00:14:25;;;;;;;18.60;8.82;;;;;;;-0.33;90.13;97150.94;2567441;28;20065;-71
2021/12/10 00:15:43;;;;;;;19.95;9.25;;;;;;;-0.23;89.75;97152.63;2567418;28;20505;-71
2021/12/10 00:17:01;;;;;;;17.88;8.60;;;;;;;-0.21;89.57;97156.03;2567260;28;20046;-71
2021/12/10 00:18:18;;;;;;;19.02;8.98;;;;;;;-0.24;89.58;97158.63;2567599;28;20544;-71
2021/12/10 00:19:45;;;;;;;25.02;10.82;;;;;;;-0.33;89.63;97151.81;2567490;28;20540;-71
2021/12/10 00:21:03;;;;;;;23.20;10.65;;;;;;;-0.39;89.66;97145.84;2567506;28;20062;-71
2021/12/10 00:22:24;;;;;;;39.92;14.70;;;;;;;-0.46;89.76;97148.44;2567406;28;20145;-71
2021/12/10 00:23:45;;;;;;;29.95;13.35;;;;;;;-0.48;89.95;97144.19;2567468;28;20440;-71
2021/12/10 00:25:02;;;;;;;32.97;14.13;;;;;;;-0.49;90.17;97145.00;2567411;28;20133;-71
2021/12/10 00:26:20;;;;;;;30.23;13.55;;;;;;;-0.48;90.12;97142.44;2567534;28;20897;-71
2021/12/10 00:27:36;;;;;;;26.77;12.63;;;;;;;-0.46;89.89;97157.88;2567329;28;20082;-71
2021/12/10 00:29:00;;;;;;;28.20;12.77;;;;;;;-0.46;89.82;97147.59;2567227;28;20057;-71
2021/12/10 00:30:24;;;;;;;27.85;12.93;;;;;;;-0.45;89.96;97145.00;2567358;28;20109;-71
2021/12/10 00:32:05;;;;;;;32.33;12.57;;;;;;;-0.43;89.82;97142.44;2566658;28;20177;-71
2021/12/10 00:33:24;;;;;;;25.35;11.25;;;;;;;-0.43;89.75;97140.69;2567223;28;20053;-71
2021/12/10 00:34:45;;;;;;;23.40;10.90;;;;;;;-0.42;89.62;97133.84;2567419;28;20055;-71
2021/12/10 00:36:02;;;;;;;25.23;11.45;;;;;;;-0.41;89.80;97134.72;2567425;28;20058;-71
2021/12/10 00:37:20;;;;;;;27.35;11.80;;;;;;;-0.40;89.77;97139.00;2567283;28;20433;-71
2021/12/10 00:38:37;;;;;;;29.40;11.40;;;;;;;-0.45;89.89;97136.44;2567209;28;20054;-71
2021/12/10 00:39:58;;;;;;;26.75;11.70;;;;;;;-0.46;89.96;97138.16;2567223;28;20050;-71
2021/12/10 00:41:14;;;;;;;30.20;12.07;;;;;;;-0.48;89.91;97131.31;2567162;28;20058;-75
2021/12/10 00:42:33;;;;;;;32.20;12.15;;;;;;;-0.51;89.98;97127.03;2567452;28;20065;-71
2021/12/10 00:43:49;;;;;;;27.75;12.18;;;;;;;-0.51;90.02;97121.03;2567063;28;20085;-71
2021/12/10 00:45:08;;;;;;;28.90;12.52;;;;;;;-0.50;90.06;97122.75;2567174;28;20050;-71
2021/12/10 00:46:23;;;;;;;30.15;12.07;;;;;;;-0.47;89.71;97122.75;2567115;28;20097;-71
2021/12/10 00:47:39;;;;;;;27.75;12.35;;;;;;;-0.46;90.04;97117.56;2556476;29;20541;-71
2021/12/10 00:48:55;;;;;;;32.88;12.98;;;;;;;-0.45;89.98;97123.59;2560953;28;20057;-71
2021/12/10 00:50:19;;;;;;;26.45;11.75;;;;;;;-0.41;89.89;97129.59;2566832;28;20054;-71
2021/12/10 00:51:36;;;;;;;33.83;12.98;;;;;;;-0.41;89.82;97121.88;2567236;28;20536;-71
2021/12/10 00:52:53;;;;;;;34.60;14.23;;;;;;;-0.45;89.96;97121.84;2567318;28;20105;-71
2021/12/10 00:54:10;;;;;;;39.47;14.93;;;;;;;-0.49;89.94;97122.75;2567103;28;20130;-71
2021/12/10 00:55:27;;;;;;;41.20;15.65;;;;;;;-0.53;90.02;97118.50;2567128;28;20070;-71
2021/12/10 00:56:43;;;;;;;43.08;15.45;;;;;;;-0.56;90.20;97110.78;2567384;28;20105;-71
2021/12/10 00:58:00;;;;;;;36.97;14.32;;;;;;;-0.59;90.22;97110.78;2567260;28;20047;-71
2021/12/10 00:59:17;;;;;;;34.78;13.55;;;;;;;-0.60;90.30;97114.22;2567065;28;20289;-71
2021/12/10 01:00:38;;;;;;;32.55;13.65;;;;;;;-0.60;90.33;97111.66;2567086;28;20051;-71
2021/12/10 01:01:54;;;;;;;41.65;13.85;;;;;;;-0.61;90.38;97108.25;2567313;28;20137;-72
2021/12/10 01:03:13;;;;;;;48.25;15.40;;;;;;;-0.63;90.64;97107.41;2566888;28;20194;-71
2021/12/10 01:04:32;;;;;;;42.10;15.48;;;;;;;-0.66;90.76;97099.69;2567194;28;20287;-71
2021/12/10 01:05:52;;;;;;;40.55;13.40;;;;;;;-0.67;90.92;97097.16;2567030;28;20422;-71
2021/12/10 01:07:13;;;;;;;33.63;12.32;;;;;;;-0.69;91.39;97094.56;2567336;28;20089;-71
2021/12/10 01:08:31;;;;;;;25.92;11.13;;;;;;;-0.71;91.26;97088.59;2567238;28;20125;-71
2021/12/10 01:09:51;;;;;;;27.73;10.80;;;;;;;-0.72;91.43;97084.31;2566881;28;20089;-71
2021/12/10 01:11:15;;;;;;;26.92;10.68;;;;;;;-0.75;91.57;97085.16;2567249;28;20055;-70
2021/12/10 01:12:43;;;;;;;25.50;10.55;;;;;;;-0.76;91.54;97087.75;2567327;28;20078;-72
2021/12/10 01:14:17;;;;;;;25.25;11.25;;;;;;;-0.75;91.52;97084.34;2567121;28;20206;-73
2021/12/10 01:15:56;;;;;;;27.27;11.15;;;;;;;-0.77;91.50;97080.88;2567221;28;20573;-75
2021/12/10 01:26:52;;;;;;;20.70;9.45;;;;;;;-0.73;91.30;97077.47;2567262;28;20078;-71
2021/12/10 01:28:08;;;;;;;19.75;8.60;;;;;;;-0.77;91.50;97065.47;2566996;28;20101;-71
2021/12/10 01:29:34;;;;;;;22.60;9.60;;;;;;;-0.78;91.56;97066.34;2567192;28;20185;-71
2021/12/10 01:30:50;;;;;;;23.80;10.10;;;;;;;-0.80;91.52;97060.34;2566943;28;20134;-72
2021/12/10 01:32:09;;;;;;;20.88;10.35;;;;;;;-0.79;91.49;97062.06;2567043;28;20055;-71
2021/12/10 01:33:25;;;;;;;20.25;9.35;;;;;;;-0.80;91.44;97056.09;2567131;28;20449;-71
2021/12/10 01:34:42;;;;;;;19.25;9.15;;;;;;;-0.80;91.63;97061.22;2567132;28;20051;-71
2021/12/10 01:35:59;;;;;;;20.60;9.23;;;;;;;-0.76;91.58;97067.19;2567130;28;20051;-71
2021/12/10 01:37:14;;;;;;;19.50;9.50;;;;;;;-0.75;91.51;97067.19;2566992;28;20050;-71
2021/12/10 01:38:31;;;;;;;16.63;8.48;;;;;;;-0.72;91.46;97064.59;2567138;28;20125;-71
2021/12/10 01:39:47;;;;;;;18.80;8.73;;;;;;;-0.73;91.17;97057.75;2567072;28;20047;-71
2021/12/10 01:41:08;;;;;;;21.40;9.55;;;;;;;-0.72;91.28;97056.03;2566790;28;20510;-71
2021/12/10 01:43:44;;;;;;;21.73;9.48;;;;;;;-0.76;91.28;97046.66;2567743;28;20043;-71
2021/12/10 01:45:05;;;;;;;19.75;8.82;;;;;;;-0.76;91.54;97051.78;2568920;28;20055;-71
2021/12/10 01:46:26;;;;;;;23.25;9.27;;;;;;;-0.77;91.43;97047.47;2568927;28;20513;-71
2021/12/10 01:47:43;;;;;;;17.13;8.52;;;;;;;-0.76;91.55;97041.50;2568720;28;20054;-71
2021/12/10 01:49:04;;;;;;;18.98;8.63;;;;;;;-0.78;91.61;97043.19;2568906;28;20046;-71
2021/12/10 01:50:20;;;;;;;22.85;9.40;;;;;;;-0.78;91.57;97038.94;2568803;28;20078;-71
2021/12/10 01:51:38;;;;;;;21.35;9.13;;;;;;;-0.79;91.61;97037.22;2568761;28;20530;-71
2021/12/10 01:52:59;;;;;;;20.20;9.15;;;;;;;-0.80;91.71;97034.66;2568908;28;20482;-72
2021/12/10 01:54:31;;;;;;;20.45;9.02;;;;;;;-0.82;91.74;97029.53;2568718;28;20117;-71
2021/12/10 01:55:50;;;;;;;22.35;9.63;;;;;;;-0.82;91.93;97026.97;2569031;28;20051;-71
2021/12/10 01:57:08;;;;;;;21.00;9.60;;;;;;;-0.82;91.89;97018.41;2568866;28;20057;-71
2021/12/10 01:58:27;;;;;;;24.17;10.25;;;;;;;-0.82;91.86;97013.25;2568761;28;20141;-71
2021/12/10 01:59:44;;;;;;;20.20;9.57;;;;;;;-0.83;91.99;97014.13;2568295;28;20051;-71
2021/12/10 02:01:16;;;;;;;23.63;9.70;;;;;;;-0.86;91.85;97010.72;2568624;28;20486;-71
2021/12/10 02:02:35;;;;;;;19.20;8.73;;;;;;;-0.85;92.21;97014.13;2568750;28;20061;-71
2021/12/10 02:03:54;;;;;;;18.15;8.75;;;;;;;-0.87;91.93;97014.16;2568528;28;20055;-71
2021/12/10 02:05:10;;;;;;;19.65;9.13;;;;;;;-0.90;92.02;97011.59;2568534;28;20058;-71
2021/12/10 02:06:26;;;;;;;22.98;9.10;;;;;;;-0.91;91.81;97017.59;2568689;28;20042;-70
2021/12/10 02:07:44;;;;;;;24.58;9.10;;;;;;;-0.92;92.06;97008.16;2568542;28;20627;-71
2021/12/10 02:09:00;;;;;;;21.80;9.43;;;;;;;-0.92;91.93;97009.88;2568612;28;20061;-71
2021/12/10 02:10:19;;;;;;;24.35;9.90;;;;;;;-0.94;91.99;97004.75;2568620;28;20561;-71
2021/12/10 02:11:35;;;;;;;23.63;9.65;;;;;;;-0.93;92.01;97003.03;2568279;28;20051;-71
2021/12/10 02:12:51;;;;;;;22.77;9.98;;;;;;;-0.94;92.13;96998.78;2568559;28;20149;-71
2021/12/10 02:14:07;;;;;;;25.48;10.43;;;;;;;-0.94;92.26;97001.34;2568829;28;20102;-71
2021/12/10 02:15:26;;;;;;;23.50;9.65;;;;;;;-0.95;92.04;97007.34;2568699;28;20045;-71
2021/12/10 02:16:43;;;;;;;20.02;8.63;;;;;;;-0.97;92.17;96996.22;2568614;28;20098;-71
2021/12/10 02:18:00;;;;;;;23.40;9.70;;;;;;;-0.98;92.20;96995.34;2568496;28;20054;-71
2021/12/10 02:19:17;;;;;;;22.65;9.73;;;;;;;-0.99;92.06;97001.34;2568569;28;20054;-71
2021/12/10 02:20:37;;;;;;;24.05;10.02;;;;;;;-1.01;92.15;97003.91;2568439;28;20132;-71
2021/12/10 02:21:53;;;;;;;24.00;9.93;;;;;;;-1.02;92.13;97002.22;2568689;28;20113;-71
2021/12/10 02:23:09;;;;;;;25.70;9.80;;;;;;;-1.04;92.16;96992.84;2568501;28;20055;-71
2021/12/10 02:24:24;;;;;;;27.15;10.93;;;;;;;-1.06;92.34;96992.84;2568414;28;20058;-71
2021/12/10 02:25:40;;;;;;;25.90;9.30;;;;;;;-1.07;92.24;96987.69;2568159;28;20528;-71
2021/12/10 02:27:00;;;;;;;25.23;9.77;;;;;;;-1.08;92.34;96988.56;2568454;28;20055;-72
2021/12/10 02:28:16;;;;;;;22.65;9.73;;;;;;;-1.11;92.27;96992.00;2568442;28;20055;-71
2021/12/10 02:29:35;;;;;;;22.70;10.45;;;;;;;-1.15;92.26;96985.16;2568250;28;20055;-71
2021/12/10 02:30:50;;;;;;;25.05;10.95;;;;;;;-1.17;92.09;96979.19;2568066;28;20115;-71
2021/12/10 02:32:09;;;;;;;25.10;10.40;;;;;;;-1.18;92.16;96980.03;2568246;28;20046;-71
2021/12/10 02:33:26;;;;;;;24.30;9.82;;;;;;;-1.20;92.07;96974.91;2568612;28;20055;-71
2021/12/10 02:34:44;;;;;;;22.35;10.10;;;;;;;-1.23;91.97;96974.09;2568468;28;20497;-71
2021/12/10 02:35:59;;;;;;;21.00;9.55;;;;;;;-1.22;92.10;96976.63;2568426;28;20692;-71
2021/12/10 02:37:15;;;;;;;24.85;9.43;;;;;;;-1.23;92.11;96966.38;2568280;28;20050;-71
2021/12/10 02:38:31;;;;;;;23.17;10.32;;;;;;;-1.25;91.92;96968.13;2568405;28;20047;-71
2021/12/10 02:39:46;;;;;;;24.45;9.60;;;;;;;-1.28;92.10;96967.25;2568213;28;20055;-73
2021/12/10 02:41:02;;;;;;;24.17;9.45;;;;;;;-1.26;92.08;96966.38;2568266;28;20056;-72
2021/12/10 02:42:18;;;;;;;22.08;9.85;;;;;;;-1.22;91.91;96968.94;2568491;28;20137;-72
2021/12/10 02:43:34;;;;;;;21.30;9.55;;;;;;;-1.23;91.93;96963.81;2568304;28;20058;-72
2021/12/10 02:44:50;;;;;;;18.02;8.43;;;;;;;-1.25;91.69;96970.69;2568412;28;20055;-71
2021/12/10 02:46:06;;;;;;;22.63;9.50;;;;;;;-1.24;91.88;96967.25;2568608;28;20051;-73
2021/12/10 02:47:22;;;;;;;18.48;9.02;;;;;;;-1.21;91.59;96962.09;2567970;28;20081;-72
2021/12/10 02:48:38;;;;;;;21.60;9.13;;;;;;;-1.21;91.54;96962.09;2568253;28;20059;-72
2021/12/10 02:49:54;;;;;;;18.40;8.85;;;;;;;-1.23;91.29;96962.09;2568202;28;20487;-73
2021/12/10 02:51:10;;;;;;;20.17;8.13;;;;;;;-1.26;91.26;96959.53;2568449;28;20413;-72
2021/12/10 02:52:27;;;;;;;19.15;8.75;;;;;;;-1.29;91.51;96952.69;2568482;28;20058;-72
2021/12/10 02:53:45;;;;;;;21.15;9.18;;;;;;;-1.30;91.67;96953.56;2568118;28;20063;-72
2021/12/10 02:55:01;;;;;;;21.70;9.63;;;;;;;-1.30;91.76;96951.00;2567435;28;20059;-72
2021/12/10 02:56:19;;;;;;;16.42;8.15;;;;;;;-1.28;91.80;96951.00;2557368;29;20129;-72
2021/12/10 02:57:35;;;;;;;21.02;9.23;;;;;;;-1.30;91.77;96953.56;2562056;28;21045;-73
2021/12/10 02:58:54;;;;;;;21.88;9.00;;;;;;;-1.30;91.89;96951.00;2568356;28;20050;-71
2021/12/10 03:00:13;;;;;;;22.88;9.23;;;;;;;-1.31;91.96;96951.84;2568382;28;20055;-72
2021/12/10 03:01:42;;;;;;;19.83;9.15;;;;;;;-1.30;91.70;96951.00;2568058;28;20051;-71
2021/12/10 03:02:58;;;;;;;20.67;8.50;;;;;;;-1.28;91.92;96948.44;2568270;28;20051;-71
2021/12/10 03:04:15;;;;;;;19.90;8.50;;;;;;;-1.30;91.86;96945.03;2568132;28;20144;-71
2021/12/10 03:05:31;;;;;;;20.23;8.93;;;;;;;-1.32;91.70;96950.16;2557375;29;20048;-71
2021/12/10 03:06:51;;;;;;;23.73;9.50;;;;;;;-1.31;91.88;96951.03;2561782;28;20134;-71
2021/12/10 03:08:07;;;;;;;20.80;8.60;;;;;;;-1.34;91.98;96954.44;2568206;28;20054;-71
2021/12/10 03:09:25;;;;;;;22.10;8.00;;;;;;;-1.33;92.05;96957.84;2568195;28;20043;-71
2021/12/10 03:10:41;;;;;;;24.10;8.48;;;;;;;-1.32;91.93;96950.16;2567899;28;20106;-71
2021/12/10 03:11:58;;;;;;;21.38;8.98;;;;;;;-1.32;91.98;96942.44;2568200;28;20137;-71
2021/12/10 03:13:14;;;;;;;21.92;8.82;;;;;;;-1.30;91.95;96947.59;2568164;28;20082;-71
2021/12/10 03:14:33;;;;;;;23.80;9.57;;;;;;;-1.32;91.92;96942.44;2568153;28;20113;-71
2021/12/10 03:15:50;;;;;;;21.83;8.60;;;;;;;-1.33;92.10;96948.44;2567927;28;20117;-71
2021/12/10 03:17:10;;;;;;;22.15;9.23;;;;;;;-1.31;92.21;96940.75;2567967;28;20054;-71
2021/12/10 03:18:26;;;;;;;19.55;8.23;;;;;;;-1.30;91.99;96943.28;2568087;28;20050;-71
2021/12/10 03:19:42;;;;;;;22.10;9.70;;;;;;;-1.30;91.91;96945.84;2567747;28;20050;-71
2021/12/10 03:20:59;;;;;;;21.08;9.13;;;;;;;-1.29;91.90;96941.59;2567640;28;20066;-71
2021/12/10 03:22:14;;;;;;;21.23;8.45;;;;;;;-1.30;91.98;96938.16;2567932;28;20134;-71
2021/12/10 03:23:30;;;;;;;18.63;8.57;;;;;;;-1.31;91.88;96943.31;2567917;28;20079;-71
2021/12/10 03:24:46;;;;;;;21.30;8.95;;;;;;;-1.32;91.56;96944.19;2567876;28;20059;-71
2021/12/10 03:26:02;;;;;;;25.63;9.63;;;;;;;-1.34;91.60;96933.91;2568020;28;20046;-71
2021/12/10 03:27:20;;;;;;;26.40;9.52;;;;;;;-1.33;91.95;96938.19;2567761;28;20050;-71
2021/12/10 03:28:39;;;;;;;21.40;9.50;;;;;;;-1.33;91.61;96937.31;2567880;28;20050;-72
2021/12/10 03:29:55;;;;;;;19.25;8.48;;;;;;;-1.35;91.64;96939.91;2567810;28;20050;-71
2021/12/10 03:31:12;;;;;;;22.10;9.90;;;;;;;-1.35;91.54;96945.03;2567744;28;20517;-71
2021/12/10 03:32:30;;;;;;;22.60;9.07;;;;;;;-1.34;91.55;96938.16;2567936;28;20415;-71
2021/12/10 03:33:47;;;;;;;22.65;9.25;;;;;;;-1.34;91.57;96945.88;2567694;28;20047;-71
2021/12/10 03:35:09;;;;;;;22.00;9.23;;;;;;;-1.33;91.55;96937.31;2567586;28;20078;-71
2021/12/10 03:36:26;;;;;;;20.15;9.48;;;;;;;-1.33;91.68;96945.00;2567768;28;20108;-71
2021/12/10 03:37:45;;;;;;;22.50;9.63;;;;;;;-1.33;91.57;96937.31;2567535;28;20105;-70
2021/12/10 03:39:02;;;;;;;26.05;9.55;;;;;;;-1.33;91.62;96940.75;2567636;28;20070;-70
2021/12/10 03:40:18;;;;;;;25.02;10.10;;;;;;;-1.30;91.64;96939.88;2566348;28;20074;-71
2021/12/10 03:41:34;;;;;;;22.67;8.82;;;;;;;-1.27;91.78;96932.16;2567563;28;20523;-72
2021/12/10 03:42:53;;;;;;;19.75;8.77;;;;;;;-1.23;91.69;96933.84;2567342;28;20055;-72
2021/12/10 03:44:09;;;;;;;21.25;8.63;;;;;;;-1.20;91.60;96938.13;2567887;28;20116;-72
2021/12/10 03:45:33;;;;;;;19.80;9.20;;;;;;;-1.20;91.71;96931.25;2567710;28;20114;-73
2021/12/10 03:46:49;;;;;;;21.60;8.57;;;;;;;-1.18;91.62;96937.25;2568241;28;20097;-71
2021/12/10 03:48:13;;;;;;;23.20;8.88;;;;;;;-1.17;91.77;96936.41;2567966;28;20407;-71
2021/12/10 03:49:29;;;;;;;21.05;8.23;;;;;;;-1.17;91.59;96936.41;2567594;28;20047;-71
2021/12/10 03:50:46;;;;;;;21.40;10.07;;;;;;;-1.15;91.73;96931.22;2567746;28;20065;-71
2021/12/10 03:52:05;;;;;;;19.45;8.40;;;;;;;-1.11;91.51;96932.94;2567687;28;20057;-71
2021/12/10 03:53:20;;;;;;;21.25;8.63;;;;;;;-1.11;91.63;96935.50;2567655;28;20556;-71
2021/12/10 03:54:38;;;;;;;19.92;8.57;;;;;;;-1.11;91.53;96937.22;2567531;28;20046;-71
2021/12/10 03:55:59;;;;;;;16.92;8.13;;;;;;;-1.12;91.64;96941.47;2567534;28;20100;-71
2021/12/10 03:57:17;;;;;;;21.38;8.95;;;;;;;-1.15;91.30;96938.94;2566879;28;20054;-71
2021/12/10 03:58:33;;;;;;;21.52;9.00;;;;;;;-1.15;91.43;96937.22;2567384;28;20089;-70
2021/12/10 03:59:49;;;;;;;21.30;9.38;;;;;;;-1.14;91.54;96933.81;2567357;28;20073;-71
2021/12/10 04:01:08;;;;;;;22.88;9.75;;;;;;;-1.12;91.58;96931.19;2567288;28;20054;-71
2021/12/10 04:02:24;;;;;;;21.15;9.25;;;;;;;-1.10;91.70;96928.63;2567757;28;20493;-71
2021/12/10 04:03:42;;;;;;;27.00;10.07;;;;;;;-1.10;91.74;96926.94;2567604;28;20265;-71
2021/12/10 04:04:58;;;;;;;23.42;10.07;;;;;;;-1.06;91.63;96926.03;2567566;28;20047;-71
2021/12/10 04:06:14;;;;;;;25.45;10.57;;;;;;;-1.05;91.69;96925.19;2567530;28;20527;-71
2021/12/10 04:07:29;;;;;;;23.92;9.57;;;;;;;-1.03;91.65;96920.03;2567279;28;20042;-71
2021/12/10 04:08:46;;;;;;;21.88;9.25;;;;;;;-1.01;91.52;96911.44;2567399;28;20078;-71
2021/12/10 04:10:06;;;;;;;24.30;8.82;;;;;;;-1.01;91.67;96915.75;2567295;28;20086;-71
2021/12/10 04:11:22;;;;;;;24.55;9.18;;;;;;;-1.01;91.60;96911.44;2567681;28;20070;-70
2021/12/10 04:12:38;;;;;;;23.73;9.30;;;;;;;-1.01;91.69;96906.31;2567256;28;20058;-71
2021/12/10 04:13:54;;;;;;;21.73;8.82;;;;;;;-1.01;91.75;96908.88;2567395;28;20050;-71
2021/12/10 04:15:10;;;;;;;23.65;8.93;;;;;;;-0.98;91.32;96907.16;2567634;28;20109;-71
2021/12/10 04:16:28;;;;;;;26.90;9.23;;;;;;;-0.99;91.71;96911.44;2567524;28;20417;-71
2021/12/10 04:17:45;;;;;;;25.85;9.65;;;;;;;-0.98;91.66;96905.44;2567245;28;20160;-71
2021/12/10 04:19:05;;;;;;;23.35;9.48;;;;;;;-0.95;91.63;96913.13;2567445;28;20069;-71
2021/12/10 04:20:23;;;;;;;25.33;9.68;;;;;;;-0.93;91.51;96911.38;2566752;28;20043;-71
2021/12/10 04:21:41;;;;;;;20.00;9.15;;;;;;;-0.93;91.39;96903.69;2567088;28;20058;-71
2021/12/10 04:23:01;;;;;;;19.13;8.75;;;;;;;-0.92;91.28;96899.41;2567532;28;20133;-71
2021/12/10 04:24:19;;;;;;;18.52;8.57;;;;;;;-0.93;91.21;96903.69;2566672;28;20043;-71
2021/12/10 04:25:36;;;;;;;19.67;8.63;;;;;;;-0.90;91.25;96902.81;2567348;28;20050;-71
2021/12/10 04:26:52;;;;;;;20.17;8.27;;;;;;;-0.87;91.22;96902.78;2567406;28;20055;-71
2021/12/10 04:28:12;;;;;;;22.27;8.45;;;;;;;-0.82;91.19;96898.50;2567308;28;20050;-71
2021/12/10 04:29:27;;;;;;;22.83;8.75;;;;;;;-0.81;91.15;96899.31;2567231;28;20054;-71
2021/12/10 04:30:45;;;;;;;22.60;8.20;;;;;;;-0.79;90.85;96897.59;2567378;28;20050;-71
2021/12/10 04:32:03;;;;;;;19.15;8.10;;;;;;;-0.81;90.71;96897.63;2567210;28;20482;-71
2021/12/10 04:33:22;;;;;;;21.05;8.52;;;;;;;-0.81;90.80;96901.91;2567443;28;20050;-71
2021/12/10 04:34:38;;;;;;;19.23;9.15;;;;;;;-0.83;90.88;96908.75;2567396;28;20621;-71
2021/12/10 04:35:57;;;;;;;21.88;8.73;;;;;;;-0.86;90.86;96902.78;2566896;28;20046;-71
2021/12/10 04:37:13;;;;;;;20.83;8.85;;;;;;;-0.86;90.98;96907.06;2566978;28;20047;-71
2021/12/10 04:38:30;;;;;;;17.20;8.68;;;;;;;-0.86;90.88;96904.50;2566609;28;20763;-71
2021/12/10 04:39:48;;;;;;;23.83;9.38;;;;;;;-0.79;90.93;96908.72;2567055;28;20153;-71
2021/12/10 04:41:08;;;;;;;19.35;8.98;;;;;;;-0.74;90.71;96903.56;2565983;28;20121;-71
2021/12/10 04:42:25;;;;;;;21.52;7.93;;;;;;;-0.67;90.53;96902.63;2567330;28;20055;-71
2021/12/10 04:43:42;;;;;;;20.50;8.98;;;;;;;-0.62;90.27;96902.59;2567020;28;20051;-71
2021/12/10 04:45:00;;;;;;;22.15;8.52;;;;;;;-0.46;90.02;96899.03;2565812;28;20509;-71
2021/12/10 04:46:16;;;;;;;23.08;8.20;;;;;;;-0.19;88.51;96911.66;2567136;28;20082;-71
2021/12/10 04:47:34;;;;;;;22.67;9.07;;;;;;;-0.22;87.85;96909.97;2567187;28;20050;-74
2021/12/10 04:48:59;;;;;;;20.40;8.15;;;;;;;-0.26;88.08;96903.16;2567444;28;20057;-74
2021/12/10 04:50:17;;;;;;;19.00;8.77;;;;;;;-0.29;88.04;96905.72;2567438;28;20047;-74
2021/12/10 04:51:37;;;;;;;18.45;7.97;;;;;;;-0.29;88.25;96908.31;2566598;28;20051;-74
2021/12/10 04:52:52;;;;;;;18.25;8.73;;;;;;;-0.24;88.10;96904.00;2566506;28;20054;-75
2021/12/10 04:54:10;;;;;;;28.65;11.88;;;;;;;-0.17;87.71;96897.06;2567103;28;20506;-74
2021/12/10 04:55:26;;;;;;;22.48;9.65;;;;;;;-0.20;87.60;96905.66;2567034;28;20126;-74
2021/12/10 04:56:43;;;;;;;24.50;11.52;;;;;;;-0.29;87.49;96900.59;2567388;28;20133;-74
2021/12/10 04:57:58;;;;;;;33.55;13.07;;;;;;;-0.36;87.60;96904.94;2566983;28;20058;-73
2021/12/10 04:59:17;;;;;;;35.42;14.05;;;;;;;-0.44;88.04;96906.75;2567260;28;20101;-73
2021/12/10 05:00:36;;;;;;;37.95;14.10;;;;;;;-0.52;88.21;96904.25;2566455;28;20051;-75
2021/12/10 05:01:54;;;;;;;32.60;14.75;;;;;;;-0.54;88.52;96903.41;2567118;28;20054;-75
2021/12/10 05:03:11;;;;;;;32.63;14.85;;;;;;;-0.58;88.82;96904.28;2567201;28;20514;-75
2021/12/10 05:04:29;;;;;;;27.13;12.45;;;;;;;-0.63;89.16;96903.47;2567309;28;20059;-72
2021/12/10 05:05:46;;;;;;;28.88;12.77;;;;;;;-0.66;89.52;96898.38;2567150;28;20057;-75
2021/12/10 05:07:04;;;;;;;30.77;13.15;;;;;;;-0.65;89.53;96897.50;2567158;28;20501;-73
2021/12/10 05:08:20;;;;;;;28.88;13.00;;;;;;;-0.66;89.71;96898.38;2567231;28;20050;-74
2021/12/10 05:09:35;;;;;;;25.55;11.93;;;;;;;-0.66;89.82;96895.78;2556471;29;20067;-75
2021/12/10 05:10:51;;;;;;;28.25;11.85;;;;;;;-0.65;89.82;96895.75;2560577;28;20066;-75
2021/12/10 05:12:09;;;;;;;28.85;11.20;;;;;;;-0.68;89.77;96898.38;2567258;28;20042;-74
2021/12/10 05:13:25;;;;;;;23.13;10.07;;;;;;;-0.69;90.00;96891.53;2564904;28;20058;-74
2021/12/10 05:14:41;;;;;;;25.90;10.93;;;;;;;-0.68;89.89;96889.81;2566953;28;20066;-73
2021/12/10 05:15:58;;;;;;;23.33;10.20;;;;;;;-0.69;90.17;96882.97;2566579;28;20078;-74
2021/12/10 05:17:14;;;;;;;27.30;10.15;;;;;;;-0.60;89.89;96878.59;2567132;28;20058;-74
2021/12/10 05:18:37;;;;;;;22.83;9.60;;;;;;;-0.58;89.90;96894.00;2567770;28;20055;-75
2021/12/10 05:19:52;;;;;;;25.65;9.10;;;;;;;-0.60;89.86;96886.31;2569186;28;20093;-73
2021/12/10 05:21:09;;;;;;;21.35;8.88;;;;;;;-0.60;89.84;96883.75;2568835;28;20055;-74
2021/12/10 05:22:26;;;;;;;19.20;8.90;;;;;;;-0.60;89.95;96883.75;2569206;28;20051;-75
2021/12/10 05:23:41;;;;;;;21.92;8.48;;;;;;;-0.58;90.05;96883.72;2569072;28;20603;-73
2021/12/10 05:24:57;;;;;;;19.45;8.52;;;;;;;-0.55;89.87;96878.56;2568495;28;20054;-73
2021/12/10 05:26:13;;;;;;;21.42;9.32;;;;;;;-0.53;89.79;96881.09;2568627;28;20074;-73
2021/12/10 05:27:28;;;;;;;19.55;9.00;;;;;;;-0.57;89.80;96882.84;2568870;28;20069;-73
2021/12/10 05:28:44;;;;;;;16.92;6.72;;;;;;;-0.62;89.81;96874.31;2569009;28;20743;-73
2021/12/10 05:30:00;;;;;;;17.58;7.75;;;;;;;-0.65;90.15;96876.94;2569097;28;20105;-73
2021/12/10 05:31:16;;;;;;;18.27;8.05;;;;;;;-0.69;90.31;96872.69;2568810;28;20105;-73
2021/12/10 05:32:32;;;;;;;22.55;8.65;;;;;;;-0.73;90.40;96872.69;2568916;28;20051;-74
2021/12/10 05:33:49;;;;;;;18.98;8.07;;;;;;;-0.74;90.48;96876.13;2569037;28;20649;-73
2021/12/10 05:35:06;;;;;;;19.63;8.50;;;;;;;-0.74;90.60;96867.59;2569073;28;20421;-73
2021/12/10 05:36:21;;;;;;;18.70;8.55;;;;;;;-0.74;90.60;96873.56;2568853;28;20076;-73
2021/12/10 05:37:37;;;;;;;17.80;7.95;;;;;;;-0.71;90.64;96876.09;2568820;28;20057;-73
2021/12/10 05:38:53;;;;;;;17.08;7.63;;;;;;;-0.69;90.43;96878.66;2568707;28;20050;-73
2021/12/10 05:40:12;;;;;;;19.63;8.32;;;;;;;-0.71;90.48;96868.38;2569027;28;20061;-73
2021/12/10 05:41:28;;;;;;;23.35;8.35;;;;;;;-0.69;90.50;96872.69;2568547;28;20105;-74
2021/12/10 05:42:45;;;;;;;20.58;8.20;;;;;;;-0.69;90.47;96867.56;2558156;29;20097;-74
2021/12/10 05:44:02;;;;;;;19.08;7.55;;;;;;;-0.72;90.31;96866.69;2562600;28;20097;-73
2021/12/10 05:45:20;;;;;;;21.10;8.60;;;;;;;-0.74;90.38;96865.03;2568985;28;20488;-74
2021/12/10 05:46:37;;;;;;;19.17;8.07;;;;;;;-0.70;90.48;96864.13;2568924;28;20051;-73
2021/12/10 05:47:53;;;;;;;18.98;7.20;;;;;;;-0.68;90.36;96867.53;2567999;28;20509;-73
2021/12/10 05:49:08;;;;;;;17.33;7.43;;;;;;;-0.66;90.17;96862.38;2566235;28;20062;-73
2021/12/10 05:50:28;;;;;;;14.85;6.80;;;;;;;-0.60;89.93;96860.59;2565898;28;20046;-73
2021/12/10 05:51:43;;;;;;;15.48;7.40;;;;;;;-0.60;89.92;96858.03;2566131;28;20360;-73
2021/12/10 05:52:59;;;;;;;18.83;6.95;;;;;;;-0.61;89.92;96855.47;2566206;28;20910;-73
2021/12/10 05:54:15;;;;;;;14.90;6.97;;;;;;;-0.63;90.02;96862.34;2566304;28;20278;-73
2021/12/10 05:55:31;;;;;;;17.23;6.80;;;;;;;-0.69;90.28;96847.81;2566185;28;20223;-73
2021/12/10 05:56:47;;;;;;;17.92;7.57;;;;;;;-0.68;90.31;96846.97;2566240;28;20054;-73
2021/12/10 05:58:04;;;;;;;19.27;7.70;;;;;;;-0.64;90.20;96850.38;2566292;28;20053;-73
2021/12/10 05:59:20;;;;;;;21.75;8.48;;;;;;;-0.66;90.51;96846.97;2565789;28;20477;-73
2021/12/10 06:00:49;;;;;;;16.77;7.43;;;;;;;-0.66;90.40;96849.53;2565959;28;20054;-73
2021/12/10 06:02:05;;;;;;;16.92;7.40;;;;;;;-0.63;90.46;96850.38;2566814;28;20057;-72
2021/12/10 06:03:23;;;;;;;20.02;8.45;;;;;;;-0.59;90.49;96851.16;2566341;28;20079;-74
2021/12/10 06:04:39;;;;;;;19.90;8.05;;;;;;;-0.58;90.32;96846.03;2566677;28;20094;-74
2021/12/10 06:05:55;;;;;;;22.67;8.45;;;;;;;-0.59;90.21;96846.88;2567951;28;20047;-73
2021/12/10 06:07:10;;;;;;;22.90;9.00;;;;;;;-0.57;90.19;96849.44;2569139;28;20137;-72
2021/12/10 06:08:27;;;;;;;21.70;9.43;;;;;;;-0.57;90.40;96847.72;2567001;28;20069;-72
2021/12/10 06:10:02;;;;;;;19.58;8.52;;;;;;;-0.54;90.29;96851.13;2566689;28;20074;-75
2021/12/10 06:11:26;;;;;;;21.08;8.25;;;;;;;-0.52;90.18;96852.81;2566736;28;20043;-73
2021/12/10 06:12:43;;;;;;;20.20;7.90;;;;;;;-0.48;90.19;96851.09;2555963;28;20062;-73