Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:53;;;;;;;4.00;2.37;;;16.50;61.90;;;;;;5093764;28;20952;-80
2023/01/14 00:03:21;;;;;;;3.10;2.53;;;16.50;61.90;;;;;;5099145;28;20476;-79
2023/01/14 00:05:56;;;;;;;3.63;2.13;;;16.50;61.90;;;;;;5104703;28;20455;-79
2023/01/14 00:08:23;;;;;;;7.20;3.27;;;16.50;62.00;;;;;;5106373;28;20448;-79
2023/01/14 00:10:51;;;;;;;5.00;2.70;;;16.40;61.90;;;;;;5097700;28;20462;-79
2023/01/14 00:13:20;;;;;;;4.53;2.40;;;16.40;61.90;;;;;;5106986;28;20473;-78
2023/01/14 00:15:53;;;;;;;5.00;2.90;;;16.40;61.90;;;;;;5101516;28;20444;-80
2023/01/14 00:18:22;;;;;;;4.50;3.00;;;16.40;61.70;;;;;;5099659;28;20451;-80
2023/01/14 00:21:00;;;;;;;4.17;2.90;;;16.40;61.90;;;;;;5100950;28;20448;-80
2023/01/14 00:23:29;;;;;;;4.90;2.70;;;16.40;61.80;;;;;;5100417;28;20472;-80
2023/01/14 00:26:02;;;;;;;7.37;2.60;;;16.40;61.80;;;;;;5103168;28;20463;-80
2023/01/14 00:28:30;;;;;;;3.90;2.70;;;16.40;61.80;;;;;;5093298;28;20460;-80
2023/01/14 00:31:07;;;;;;;3.07;2.87;;;16.40;62.00;;;;;;5096977;28;20456;-78
2023/01/14 00:33:36;;;;;;;3.63;2.77;;;16.40;61.90;;;;;;5093827;28;20472;-79
2023/01/14 00:36:04;;;;;;;3.80;2.70;;;16.30;61.80;;;;;;5096295;28;20464;-78
2023/01/14 00:38:32;;;;;;;4.13;2.67;;;16.30;61.80;;;;;;5100385;28;20452;-79
2023/01/14 00:41:02;;;;;;;5.13;3.00;;;16.30;61.70;;;;;;5104293;28;20452;-80
2023/01/14 00:43:33;;;;;;;3.80;2.90;;;16.30;61.80;;;;;;5095464;28;20472;-79
2023/01/14 00:46:02;;;;;;;4.90;2.63;;;16.30;61.90;;;;;;5096656;28;20453;-80
2023/01/14 00:48:31;;;;;;;7.63;3.43;;;16.30;61.70;;;;;;5100893;28;20445;-79
2023/01/14 00:50:59;;;;;;;5.27;3.10;;;16.30;61.70;;;;;;5100368;28;20456;-79
2023/01/14 00:53:27;;;;;;;3.53;2.83;;;16.30;61.90;;;;;;5093946;28;20457;-79
2023/01/14 00:55:56;;;;;;;5.77;3.23;;;16.30;61.90;;;;;;5101326;28;20444;-79
2023/01/14 00:58:23;;;;;;;8.67;3.17;;;16.30;61.80;;;;;;5098642;28;20437;-78
2023/01/14 01:00:52;;;;;;;4.23;2.70;;;16.30;61.90;;;;;;5098814;28;20452;-79
2023/01/14 01:03:20;;;;;;;4.27;2.80;;;16.20;61.80;;;;;;5086085;28;20500;-80
2023/01/14 01:05:49;;;;;;;4.93;3.13;;;16.30;61.80;;;;;;5090989;28;20456;-79
2023/01/14 01:08:18;;;;;;;5.67;3.50;;;16.30;61.70;;;;;;5100520;28;20436;-79
2023/01/14 01:10:47;;;;;;;6.93;2.77;;;16.30;61.80;;;;;;5097874;28;20449;-79
2023/01/14 01:13:15;;;;;;;3.60;2.80;;;16.30;61.70;;;;;;5092712;28;20471;-80
2023/01/14 01:15:43;;;;;;;4.33;3.20;;;16.30;61.70;;;;;;5095389;28;20441;-78
2023/01/14 01:18:11;;;;;;;6.87;3.53;;;16.30;61.80;;;;;;5099222;28;20533;-79
2023/01/14 01:20:39;;;;;;;7.60;3.17;;;16.30;61.80;;;;;;5095387;28;20452;-79
2023/01/14 01:23:09;;;;;;;9.10;3.63;;;16.30;61.70;;;;;;5100531;28;20483;-79
2023/01/14 01:25:37;;;;;;;7.33;3.33;;;16.30;61.60;;;;;;5098662;28;20459;-78
2023/01/14 01:28:05;;;;;;;8.20;3.60;;;16.40;61.70;;;;;;5098815;28;20437;-78
2023/01/14 01:30:33;;;;;;;4.77;3.47;;;16.30;61.70;;;;;;5087359;28;20448;-77
2023/01/14 01:33:02;;;;;;;7.83;3.90;;;16.30;61.60;;;;;;5098158;28;20520;-79
2023/01/14 01:35:30;;;;;;;6.53;3.33;;;16.30;62.20;;;;;;5094280;28;20527;-78
2023/01/14 01:37:58;;;;;;;4.70;3.80;;;16.30;62.20;;;;;;5096059;28;20457;-79
2023/01/14 01:40:27;;;;;;;5.33;3.50;;;16.30;62.20;;;;;;5099335;28;20448;-78
2023/01/14 01:42:56;;;;;;;5.00;3.20;;;16.30;62.10;;;;;;5094227;28;20464;-75
2023/01/14 01:45:28;;;;;;;4.33;3.00;;;16.40;62.30;;;;;;5097117;28;20452;-79
2023/01/14 01:47:58;;;;;;;4.87;3.73;;;16.30;62.30;;;;;;5093613;28;20449;-79
2023/01/14 01:50:25;;;;;;;7.27;3.47;;;16.30;62.40;;;;;;5097961;28;20433;-79
2023/01/14 01:52:53;;;;;;;4.77;3.30;;;16.40;62.40;;;;;;5098489;28;20440;-78
2023/01/14 01:55:21;;;;;;;6.93;3.60;;;16.30;62.30;;;;;;5095599;28;20442;-76
2023/01/14 01:57:55;;;;;;;7.00;3.67;;;16.30;62.40;;;;;;5098322;28;20449;-78
2023/01/14 02:00:24;;;;;;;3.87;3.37;;;16.30;62.40;;;;;;5094924;28;20452;-78
2023/01/14 02:02:53;;;;;;;4.73;3.20;;;16.30;62.60;;;;;;5096359;28;20477;-78
2023/01/14 02:05:22;;;;;;;6.33;3.60;;;16.30;62.60;;;;;;5099307;28;20437;-79
2023/01/14 02:07:49;;;;;;;8.03;3.20;;;16.30;62.70;;;;;;5092447;28;20460;-82
2023/01/14 02:10:18;;;;;;;4.53;3.60;;;16.30;62.80;;;;;;5096253;28;20464;-78
2023/01/14 02:12:59;;;;;;;5.93;3.80;;;16.30;62.90;;;;;;5099739;28;20444;-79
2023/01/14 02:15:35;;;;;;;5.70;3.23;;;16.30;62.70;;;;;;5098863;28;20449;-79
2023/01/14 02:18:07;;;;;;;4.30;3.40;;;16.30;62.80;;;;;;5100095;28;20440;-78
2023/01/14 02:20:38;;;;;;;4.37;3.20;;;16.30;62.90;;;;;;5092047;28;20463;-79
2023/01/14 02:23:49;;;;;;;5.20;3.57;;;16.30;62.80;;;;;;5096595;28;20476;-79
2023/01/14 02:26:32;;;;;;;6.63;3.53;;;16.30;62.80;;;;;;5074376;28;20445;-79
2023/01/14 02:29:40;;;;;;;7.93;3.53;;;16.30;63.00;;;;;;5097944;28;20428;-80
2023/01/14 02:32:12;;;;;;;4.67;3.00;;;16.30;63.00;;;;;;5045517;28;20982;-80
2023/01/14 02:34:45;;;;;;;7.07;3.20;;;16.20;63.10;;;;;;5103630;28;20471;-79
2023/01/14 02:37:14;;;;;;;6.10;3.43;;;16.30;63.20;;;;;;5106556;28;20456;-80
2023/01/14 02:39:43;;;;;;;6.60;3.23;;;16.30;63.10;;;;;;5097324;28;20457;-79
2023/01/14 02:45:01;;;;;;;4.73;3.17;;;16.30;62.90;;;;;;5100018;28;20542;-79
2023/01/14 02:47:30;;;;;;;5.50;3.07;;;16.30;63.10;;;;;;5097873;28;20456;-79
2023/01/14 02:49:58;;;;;;;7.60;3.57;;;16.30;63.20;;;;;;5100317;28;20452;-79
2023/01/14 02:52:27;;;;;;;4.13;3.10;;;16.30;63.40;;;;;;5098316;28;20469;-79
2023/01/14 02:54:55;;;;;;;5.13;2.83;;;16.30;63.20;;;;;;5095175;28;20488;-78
2023/01/14 02:57:38;;;;;;;7.93;2.80;;;16.30;63.30;;;;;;5098883;28;20437;-78
2023/01/14 03:00:09;;;;;;;6.63;3.30;;;16.30;63.20;;;;;;5098692;28;20444;-79
2023/01/14 03:02:47;;;;;;;8.17;3.80;;;16.30;63.20;;;;;;5091660;28;20444;-79
2023/01/14 03:05:32;;;;;;;5.93;3.40;;;16.30;63.40;;;;;;5099696;28;20448;-79
2023/01/14 03:08:03;;;;;;;4.23;3.10;;;16.30;63.30;;;;;;5101949;28;20868;-79
2023/01/14 03:10:34;;;;;;;5.77;3.40;;;16.30;63.30;;;;;;5094535;28;20443;-79
2023/01/14 03:13:07;;;;;;;11.03;4.27;;;16.30;63.40;;;;;;5099768;28;20436;-79
2023/01/14 03:15:38;;;;;;;7.83;3.70;;;16.30;63.20;;;;;;5092488;28;20509;-79
2023/01/14 03:18:09;;;;;;;5.30;3.43;;;16.30;63.30;;;;;;5104825;28;20453;-78
2023/01/14 03:20:38;;;;;;;6.60;3.90;;;16.20;63.30;;;;;;5111559;28;20451;-79
2023/01/14 03:23:08;;;;;;;6.20;3.50;;;16.20;63.30;;;;;;5105354;28;20473;-79
2023/01/14 03:25:38;;;;;;;5.40;3.33;;;16.30;63.40;;;;;;5116106;28;20453;-79
2023/01/14 03:28:06;;;;;;;5.80;3.43;;;16.30;63.40;;;;;;5109146;28;20541;-78
2023/01/14 03:30:37;;;;;;;5.13;3.33;;;16.30;63.40;;;;;;5093643;28;20452;-79
2023/01/14 03:33:07;;;;;;;5.20;3.47;;;16.30;63.40;;;;;;5099809;28;20456;-79
2023/01/14 03:35:37;;;;;;;4.90;3.67;;;16.20;63.20;;;;;;5096877;28;20472;-78
2023/01/14 03:38:07;;;;;;;4.50;3.17;;;16.30;63.40;;;;;;5105996;28;20464;-82
2023/01/14 03:40:36;;;;;;;5.90;3.47;;;16.30;63.50;;;;;;5097258;28;20445;-78
2023/01/14 03:43:06;;;;;;;4.40;3.27;;;16.20;63.30;;;;;;5115842;28;20447;-80
2023/01/14 03:45:34;;;;;;;5.57;3.53;;;16.20;63.30;;;;;;5114788;28;20812;-79
2023/01/14 03:48:02;;;;;;;7.83;3.53;;;16.30;63.50;;;;;;5121751;28;20462;-79
2023/01/14 03:50:35;;;;;;;5.50;3.63;;;16.30;63.50;;;;;;5105924;28;20452;-78
2023/01/14 03:53:09;;;;;;;5.73;3.60;;;16.30;63.40;;;;;;5097295;28;20468;-80
2023/01/14 03:55:41;;;;;;;6.70;3.50;;;16.30;63.60;;;;;;5100587;28;20456;-79
2023/01/14 03:58:12;;;;;;;5.13;2.97;;;16.30;63.60;;;;;;5094982;28;20910;-79
2023/01/14 04:00:41;;;;;;;5.00;3.30;;;16.20;63.40;;;;;;5109700;28;20553;-79
2023/01/14 04:03:11;;;;;;;6.33;3.60;;;16.30;63.50;;;;;;5105758;28;20504;-79
2023/01/14 04:05:40;;;;;;;6.33;3.57;;;16.30;63.50;;;;;;5090508;28;20453;-81
2023/01/14 04:08:08;;;;;;;5.47;3.17;;;16.30;63.50;;;;;;5097244;28;20467;-79
2023/01/14 04:10:36;;;;;;;6.20;3.40;;;16.30;63.70;;;;;;5097782;28;20444;-79
2023/01/14 04:15:49;;;;;;;6.03;3.43;;;16.30;63.50;;;;;;5092596;28;20420;-79
2023/01/14 04:18:17;;;;;;;4.00;3.27;;;16.30;63.40;;;;;;5098563;28;20452;-79
2023/01/14 04:20:47;;;;;;;9.40;3.47;;;16.30;63.50;;;;;;5098226;28;20445;-79
2023/01/14 04:23:15;;;;;;;8.03;3.63;;;16.30;63.40;;;;;;5108004;28;20468;-80
2023/01/14 04:25:43;;;;;;;7.73;3.57;;;16.30;63.40;;;;;;5100969;28;20476;-79
2023/01/14 04:28:11;;;;;;;8.00;2.97;;;16.30;63.40;;;;;;5101409;28;20447;-79
2023/01/14 04:30:41;;;;;;;4.83;3.30;;;16.30;63.40;;;;;;5099594;28;20534;-79
2023/01/14 04:33:09;;;;;;;4.23;2.90;;;16.20;63.30;;;;;;5104636;28;21054;-80
2023/01/14 04:35:37;;;;;;;5.40;2.97;;;16.30;63.30;;;;;;5103898;28;20548;-80
2023/01/14 04:38:07;;;;;;;5.77;3.60;;;16.30;63.30;;;;;;5111405;28;20448;-79
2023/01/14 04:40:34;;;;;;;6.90;3.00;;;16.20;63.60;;;;;;5104589;28;20448;-79
2023/01/14 04:43:03;;;;;;;7.10;3.33;;;16.30;63.40;;;;;;5101070;28;20450;-79
2023/01/14 04:45:31;;;;;;;8.47;3.70;;;16.20;63.30;;;;;;5102101;28;20476;-79
2023/01/14 04:47:59;;;;;;;8.03;3.10;;;16.20;63.30;;;;;;5100357;28;20460;-78
2023/01/14 04:50:33;;;;;;;7.50;3.30;;;16.30;63.40;;;;;;5097965;28;20452;-78
2023/01/14 04:53:07;;;;;;;5.20;3.17;;;16.20;63.30;;;;;;5091590;28;20466;-78
2023/01/14 04:55:36;;;;;;;6.50;2.90;;;16.20;63.30;;;;;;5095967;28;20449;-78
2023/01/14 04:58:05;;;;;;;6.03;2.83;;;16.20;63.30;;;;;;5090635;28;20452;-78
2023/01/14 05:00:33;;;;;;;6.60;2.90;;;16.20;63.40;;;;;;5097483;28;20453;-78
2023/01/14 05:03:02;;;;;;;5.23;2.80;;;16.20;63.40;;;;;;5098837;28;20444;-77
2023/01/14 05:05:31;;;;;;;8.37;2.90;;;16.20;63.40;;;;;;5099612;28;20475;-78
2023/01/14 05:07:58;;;;;;;4.03;2.37;;;16.10;63.20;;;;;;5101515;28;20942;-77
2023/01/14 05:10:27;;;;;;;6.27;3.10;;;16.20;63.30;;;;;;5100719;28;20452;-77
2023/01/14 05:12:58;;;;;;;8.63;3.30;;;16.20;63.30;;;;;;5098439;28;20452;-78
2023/01/14 05:15:26;;;;;;;6.27;2.87;;;16.20;63.30;;;;;;5095974;28;20448;-78
2023/01/14 05:17:54;;;;;;;5.63;2.90;;;16.20;63.10;;;;;;5100859;28;20448;-77
2023/01/14 05:20:23;;;;;;;8.57;2.80;;;16.20;63.30;;;;;;5095596;28;20445;-79
2023/01/14 05:22:51;;;;;;;6.87;3.17;;;16.10;63.20;;;;;;5101285;28;20497;-80
2023/01/14 05:25:18;;;;;;;5.77;3.10;;;16.20;63.20;;;;;;5100488;28;20528;-79
2023/01/14 05:27:47;;;;;;;5.17;2.90;;;16.10;63.10;;;;;;5103114;28;20531;-78
2023/01/14 05:30:15;;;;;;;7.90;2.83;;;16.10;63.20;;;;;;5100345;28;20448;-79
2023/01/14 05:32:43;;;;;;;5.57;2.90;;;16.10;63.10;;;;;;5090048;28;20449;-78
2023/01/14 05:35:11;;;;;;;6.60;2.77;;;16.10;63.30;;;;;;5100235;28;20491;-79
2023/01/14 05:37:39;;;;;;;8.67;3.37;;;16.10;63.10;;;;;;5095463;28;20475;-78
2023/01/14 05:40:08;;;;;;;6.47;2.87;;;16.10;63.10;;;;;;5100245;28;20447;-79
2023/01/14 05:48:09;;;;;;;9.00;3.30;;;16.10;63.20;;;;;;5093680;28;20447;-79
2023/01/14 05:50:37;;;;;;;5.17;2.80;;;16.00;63.10;;;;;;5095717;28;20445;-79
2023/01/14 05:53:06;;;;;;;6.50;3.07;;;16.00;63.20;;;;;;5089334;28;20448;-79
2023/01/14 05:55:34;;;;;;;4.80;2.77;;;16.00;63.10;;;;;;5093233;28;20452;-79
2023/01/14 05:58:03;;;;;;;6.30;3.03;;;16.00;63.00;;;;;;5092364;28;20495;-79
2023/01/14 06:06:24;;;;;;;8.03;2.90;;;15.90;63.00;;;;;;5095835;28;20475;-81
2023/01/14 06:08:54;;;;;;;8.30;3.47;;;15.90;63.00;;;;;;5094466;28;20448;-81
2023/01/14 06:11:22;;;;;;;5.73;2.80;;;15.90;62.90;;;;;;5091158;28;20464;-79
2023/01/14 06:13:51;;;;;;;7.60;2.90;;;15.90;63.10;;;;;;5097972;28;20484;-79
2023/01/14 06:16:20;;;;;;;10.20;3.10;;;15.90;63.00;;;;;;5092142;28;20457;-80
2023/01/14 06:18:49;;;;;;;9.80;3.20;;;15.90;63.00;;;;;;5094203;28;20448;-80
2023/01/14 06:21:18;;;;;;;7.13;3.23;;;15.90;63.00;;;;;;5094840;28;20549;-78
2023/01/14 06:23:46;;;;;;;7.73;3.60;;;15.90;62.90;;;;;;5097341;28;20468;-79
2023/01/14 06:26:15;;;;;;;8.63;3.33;;;15.90;62.90;;;;;;5098503;28;20474;-81
2023/01/14 06:28:43;;;;;;;5.73;2.97;;;15.90;63.10;;;;;;5095593;28;20938;-79
2023/01/14 06:31:11;;;;;;;8.47;3.10;;;15.90;62.90;;;;;;5097285;28;20456;-78
2023/01/14 06:33:41;;;;;;;5.53;2.90;;;15.90;63.00;;;;;;5095100;28;21014;-79
2023/01/14 06:36:09;;;;;;;7.77;2.90;;;15.90;62.80;;;;;;5093585;28;20451;-79
2023/01/14 06:38:37;;;;;;;6.30;3.27;;;15.80;62.90;;;;;;5097784;28;20454;-79
2023/01/14 06:41:06;;;;;;;8.27;3.37;;;15.80;62.70;;;;;;5100046;28;20457;-78
2023/01/14 06:43:34;;;;;;;7.50;2.93;;;15.80;62.70;;;;;;5091209;28;20469;-79
2023/01/14 06:46:03;;;;;;;10.93;2.93;;;15.80;62.80;;;;;;5092571;28;20477;-79
2023/01/14 06:48:30;;;;;;;8.40;2.97;;;15.80;62.70;;;;;;5093203;28;20456;-77
2023/01/14 06:51:03;;;;;;;11.27;3.37;;;15.80;62.80;;;;;;5094452;28;20527;-79
2023/01/14 06:53:31;;;;;;;9.70;3.40;;;15.70;62.70;;;;;;5094058;28;20479;-78
2023/01/14 06:56:01;;;;;;;8.60;3.30;;;15.70;62.60;;;;;;5092961;28;20973;-79
2023/01/14 06:58:29;;;;;;;10.00;3.27;;;15.80;62.70;;;;;;5092825;28;20455;-79
2023/01/14 07:00:57;;;;;;;8.27;3.33;;;15.80;62.80;;;;;;5095715;28;20540;-78
2023/01/14 07:03:25;;;;;;;8.80;3.60;;;15.80;62.80;;;;;;5091068;28;20530;-79
2023/01/14 07:05:53;;;;;;;6.00;2.63;;;15.80;62.60;;;;;;5093422;28;20480;-79
2023/01/14 07:08:22;;;;;;;9.57;3.10;;;15.70;62.60;;;;;;5089862;28;20456;-79
2023/01/14 07:10:50;;;;;;;10.40;3.30;;;15.70;62.60;;;;;;5093245;28;20441;-79
2023/01/14 07:13:18;;;;;;;7.20;3.50;;;15.70;62.60;;;;;;5096293;28;20471;-80
2023/01/14 07:15:47;;;;;;;7.97;3.10;;;15.70;62.70;;;;;;5095879;28;20445;-79
2023/01/14 07:18:15;;;;;;;14.00;3.63;;;15.70;62.60;;;;;;5094604;28;20541;-76
2023/01/14 07:20:43;;;;;;;11.70;4.00;;;15.70;62.60;;;;;;5103567;28;20445;-79
2023/01/14 07:23:11;;;;;;;13.30;3.67;;;15.70;62.40;;;;;;5102822;28;20471;-79
2023/01/14 07:25:41;;;;;;;10.07;3.33;;;15.70;62.30;;;;;;5099449;28;20479;-79
2023/01/14 07:28:09;;;;;;;7.87;3.60;;;15.70;62.50;;;;;;5097839;28;20588;-79
2023/01/14 07:30:37;;;;;;;11.10;3.43;;;15.70;62.40;;;;;;5096512;28;20456;-80
2023/01/14 07:33:05;;;;;;;8.60;3.40;;;15.70;62.50;;;;;;5098335;28;20449;-77
2023/01/14 07:35:33;;;;;;;8.70;3.13;;;15.70;62.50;;;;;;5093902;28;20452;-78
2023/01/14 07:38:01;;;;;;;9.40;3.53;;;15.70;62.50;;;;;;5090142;28;20503;-78
2023/01/14 07:40:29;;;;;;;10.10;3.33;;;15.70;62.40;;;;;;5094868;28;20453;-78
2023/01/14 07:42:59;;;;;;;9.83;3.60;;;15.70;62.50;;;;;;5091455;28;20451;-79
2023/01/14 07:45:29;;;;;;;11.83;3.60;;;15.70;62.40;;;;;;5088482;28;21073;-80
2023/01/14 07:48:00;;;;;;;10.97;3.63;;;15.70;62.40;;;;;;5097666;28;20517;-78
2023/01/14 07:50:28;;;;;;;14.07;4.00;;;15.70;62.30;;;;;;5092296;28;20479;-78
2023/01/14 07:52:57;;;;;;;10.30;3.30;;;15.70;62.30;;;;;;5091744;28;20487;-78
2023/01/14 07:55:26;;;;;;;10.97;3.60;;;15.70;62.30;;;;;;5086049;28;20483;-79
2023/01/14 07:57:54;;;;;;;7.03;3.37;;;15.70;62.20;;;;;;5095811;28;20531;-79
2023/01/14 08:00:24;;;;;;;7.93;3.53;;;15.70;62.20;;;;;;5091928;28;20461;-80
2023/01/14 08:02:52;;;;;;;9.93;3.30;;;15.70;62.10;;;;;;5099350;28;20452;-78
2023/01/14 08:05:20;;;;;;;11.00;3.33;;;15.70;62.10;;;;;;5103118;28;20514;-80
2023/01/14 08:07:48;;;;;;;12.70;3.30;;;15.70;62.10;;;;;;5100271;28;20456;-79
2023/01/14 08:10:17;;;;;;;7.50;3.40;;;15.70;62.10;;;;;;5088668;28;20457;-77
2023/01/14 08:12:45;;;;;;;12.60;3.50;;;15.70;62.10;;;;;;5098958;28;20445;-78
2023/01/14 08:15:13;;;;;;;11.93;4.30;;;15.70;62.00;;;;;;5101197;28;20483;-79
2023/01/14 08:17:43;;;;;;;16.40;3.93;;;15.80;62.10;;;;;;5100578;28;20453;-78
2023/01/14 08:20:12;;;;;;;10.50;3.23;;;15.80;62.00;;;;;;5095414;28;20459;-78
2023/01/14 08:22:40;;;;;;;10.53;3.70;;;15.80;61.90;;;;;;5089896;28;20449;-79
2023/01/14 08:25:09;;;;;;;7.70;3.60;;;15.80;61.90;;;;;;5092190;28;20477;-78
2023/01/14 08:27:37;;;;;;;11.87;3.30;;;15.80;62.00;;;;;;5096152;28;20517;-78
2023/01/14 08:30:06;;;;;;;14.80;4.17;;;15.80;61.80;;;;;;5094358;28;20455;-78
2023/01/14 08:32:34;;;;;;;12.30;3.90;;;15.80;61.70;;;;;;5090914;28;20450;-78
2023/01/14 08:35:04;;;;;;;11.70;3.50;;;15.80;61.80;;;;;;5098123;28;20479;-78
2023/01/14 08:37:32;;;;;;;21.10;4.67;;;15.80;61.80;;;;;;5093900;28;20449;-77
2023/01/14 08:40:00;;;;;;;13.03;4.10;;;15.80;62.30;;;;;;5101222;28;20450;-78
2023/01/14 08:42:27;;;;;;;8.83;3.30;;;15.80;61.70;;;;;;5093633;28;20448;-78
2023/01/14 08:44:55;;;;;;;14.70;3.97;;;15.80;61.70;;;;;;5093756;28;20468;-78
2023/01/14 08:47:23;;;;;;;17.40;4.00;;;15.80;61.60;;;;;;5093203;28;20476;-79
2023/01/14 08:49:51;;;;;;;11.70;3.90;;;15.80;61.40;;;;;;5095954;28;20445;-79
2023/01/14 08:52:20;;;;;;;18.87;3.60;;;15.80;61.40;;;;;;5096359;28;20455;-79
2023/01/14 08:54:48;;;;;;;14.10;3.87;;;15.80;61.40;;;;;;5097413;28;20469;-78
2023/01/14 08:57:16;;;;;;;14.80;3.90;;;15.80;61.40;;;;;;5096450;28;20464;-80
2023/01/14 08:59:45;;;;;;;14.80;3.70;;;15.80;61.30;;;;;;5090934;28;20482;-78
2023/01/14 09:02:14;;;;;;;13.50;4.07;;;15.90;61.50;;;;;;5096236;28;20448;-79
2023/01/14 09:04:42;;;;;;;13.80;4.03;;;15.90;61.30;;;;;;5095715;28;20501;-79
2023/01/14 09:18:14;;;;;;;14.47;4.43;;;15.80;61.20;;;;;;5097261;28;20926;-79
2023/01/14 09:20:43;;;;;;;15.50;4.27;;;15.80;61.20;;;;;;5095898;28;20453;-79
2023/01/14 09:23:11;;;;;;;15.47;4.43;;;15.80;61.10;;;;;;5094801;28;20473;-78
2023/01/14 09:25:40;;;;;;;14.13;4.10;;;15.90;61.10;;;;;;5088194;28;20498;-78
2023/01/14 09:28:08;;;;;;;20.33;4.67;;;15.90;60.90;;;;;;5092203;28;20475;-78
2023/01/14 09:30:37;;;;;;;19.00;5.80;;;15.90;60.80;;;;;;5091506;28;20463;-78
2023/01/14 09:33:06;;;;;;;12.87;4.53;;;15.90;60.70;;;;;;5096828;28;20578;-79
2023/01/14 09:35:34;;;;;;;15.13;4.27;;;15.90;60.80;;;;;;5090926;28;20996;-78
2023/01/14 09:38:02;;;;;;;13.47;4.97;;;15.90;60.80;;;;;;5096369;28;20448;-78
2023/01/14 09:40:30;;;;;;;15.00;4.33;;;15.90;60.70;;;;;;5094392;28;20483;-78
2023/01/14 09:42:59;;;;;;;12.43;4.40;;;15.80;61.40;;;;;;5098776;28;20475;-78
2023/01/14 09:45:28;;;;;;;14.60;4.17;;;15.90;60.50;;;;;;5091301;28;20510;-76
2023/01/14 09:47:57;;;;;;;13.23;4.20;;;15.90;60.80;;;;;;5093403;28;20464;-76
2023/01/14 09:50:28;;;;;;;13.63;4.27;;;15.90;60.50;;;;;;5090344;28;20472;-79
2023/01/14 09:53:10;;;;;;;16.57;4.00;;;15.90;60.50;;;;;;5095795;28;20993;-77
2023/01/14 09:55:41;;;;;;;12.40;4.30;;;15.90;60.50;;;;;;5090130;28;20455;-79
2023/01/14 09:58:14;;;;;;;19.80;4.43;;;15.90;60.40;;;;;;5093666;28;20444;-79
2023/01/14 10:00:46;;;;;;;17.20;4.67;;;15.90;60.40;;;;;;5100985;28;20467;-78
2023/01/14 10:03:23;;;;;;;17.50;4.77;;;15.90;60.30;;;;;;5096617;28;20464;-80
2023/01/14 10:05:54;;;;;;;12.60;4.27;;;15.90;60.40;;;;;;5102344;28;20462;-79
2023/01/14 10:08:22;;;;;;;16.03;4.80;;;15.80;60.20;;;;;;5099369;28;20478;-79
2023/01/14 10:10:50;;;;;;;14.63;4.40;;;15.80;60.30;;;;;;5098596;28;20452;-79
2023/01/14 10:13:21;;;;;;;15.97;4.43;;;15.90;60.40;;;;;;5099676;28;20472;-79
2023/01/14 10:15:50;;;;;;;15.37;4.47;;;15.80;60.40;;;;;;5100245;28;20475;-79
2023/01/14 10:18:21;;;;;;;15.60;4.43;;;15.80;60.20;;;;;;5101811;28;20448;-79
2023/01/14 10:20:52;;;;;;;18.80;4.50;;;15.80;60.30;;;;;;5090124;28;20464;-79
2023/01/14 10:23:23;;;;;;;21.37;4.80;;;15.80;60.30;;;;;;5095059;28;20477;-78
2023/01/14 10:25:52;;;;;;;15.87;4.30;;;15.80;60.20;;;;;;5084962;28;20458;-80
2023/01/14 10:28:23;;;;;;;11.30;3.90;;;15.80;60.30;;;;;;5086276;28;20477;-79
2023/01/14 10:30:51;;;;;;;12.90;4.30;;;15.80;60.20;;;;;;5087528;28;20532;-79
2023/01/14 10:33:20;;;;;;;12.83;4.27;;;15.80;60.20;;;;;;5086397;28;20470;-78
2023/01/14 10:35:52;;;;;;;16.80;3.83;;;15.80;60.10;;;;;;5086517;28;20460;-81
2023/01/14 10:38:21;;;;;;;20.27;4.43;;;15.80;60.30;;;;;;5086259;28;20441;-80
2023/01/14 10:40:49;;;;;;;10.27;3.63;;;15.80;60.20;;;;;;5089304;28;20457;-78
2023/01/14 10:43:22;;;;;;;18.17;4.30;;;15.70;60.20;;;;;;5086762;28;20477;-79
2023/01/14 10:45:50;;;;;;;17.80;4.10;;;15.80;60.30;;;;;;5089012;28;20459;-77
2023/01/14 10:48:19;;;;;;;18.97;4.10;;;15.80;60.20;;;;;;5088334;28;20468;-77
2023/01/14 10:50:48;;;;;;;9.67;3.27;;;15.80;60.30;;;;;;5086336;28;20484;-79
2023/01/14 10:53:19;;;;;;;12.97;3.63;;;15.80;60.40;;;;;;5088949;28;20469;-80
2023/01/14 10:55:49;;;;;;;17.00;4.00;;;15.80;60.20;;;;;;5082825;28;20541;-79
2023/01/14 10:58:17;;;;;;;13.70;4.20;;;15.80;60.40;;;;;;5082244;28;20424;-76
2023/01/14 11:00:47;;;;;;;12.67;3.73;;;15.80;60.30;;;;;;5080728;28;20447;-78
2023/01/14 11:03:21;;;;;;;15.83;3.87;;;15.80;60.30;;;;;;5077996;28;20449;-78
2023/01/14 11:05:54;;;;;;;16.43;4.10;;;15.80;60.30;;;;;;5088058;28;20452;-78
2023/01/14 11:08:23;;;;;;;12.67;3.90;;;15.80;60.20;;;;;;5087864;28;20476;-79
2023/01/14 11:10:55;;;;;;;10.00;3.10;;;15.80;60.40;;;;;;5084235;28;20456;-78
2023/01/14 11:13:28;;;;;;;14.57;3.63;;;15.80;60.20;;;;;;5088002;28;20549;-77
2023/01/14 11:15:57;;;;;;;15.73;4.00;;;15.80;60.30;;;;;;5091542;28;20452;-78
2023/01/14 11:18:29;;;;;;;12.07;3.47;;;15.70;60.40;;;;;;5091321;28;20444;-78
2023/01/14 11:21:15;;;;;;;9.03;3.10;;;15.80;60.50;;;;;;5088451;28;20449;-77
2023/01/14 11:23:44;;;;;;;11.87;3.50;;;15.80;60.20;;;;;;5091484;28;20491;-77
2023/01/14 11:26:12;;;;;;;9.37;3.70;;;15.80;60.50;;;;;;5095303;28;20463;-78
2023/01/14 11:28:43;;;;;;;12.17;3.40;;;15.80;60.20;;;;;;5087555;28;20469;-77
2023/01/14 11:31:12;;;;;;;11.40;3.30;;;15.80;60.30;;;;;;5092661;28;20455;-78
2023/01/14 11:33:50;;;;;;;12.90;3.40;;;15.80;60.30;;;;;;5090458;28;20468;-78
2023/01/14 11:36:22;;;;;;;12.40;3.93;;;15.80;60.30;;;;;;5090254;28;20470;-78
2023/01/14 11:38:50;;;;;;;12.30;3.47;;;15.80;60.20;;;;;;5092442;28;20441;-77
2023/01/14 11:41:36;;;;;;;7.43;3.43;;;15.80;60.20;;;;;;5094145;28;20456;-78
2023/01/14 11:44:05;;;;;;;11.10;3.20;;;15.80;60.10;;;;;;5082619;28;20528;-77
2023/01/14 11:46:36;;;;;;;10.07;3.00;;;15.80;60.20;;;;;;5080398;28;20445;-78
2023/01/14 11:49:17;;;;;;;8.87;2.50;;;15.80;60.40;;;;;;5077671;28;20497;-76
2023/01/14 11:51:56;;;;;;;8.67;2.93;;;15.80;60.40;;;;;;5084127;28;20440;-77
2023/01/14 11:54:24;;;;;;;8.13;2.63;;;15.80;60.20;;;;;;5079511;28;20525;-78
2023/01/14 11:56:52;;;;;;;9.23;3.07;;;15.80;60.30;;;;;;5087894;28;20977;-78
2023/01/14 11:59:23;;;;;;;13.40;4.00;;;15.80;60.30;;;;;;5087866;28;20449;-77
2023/01/14 12:01:54;;;;;;;12.33;2.90;;;15.80;60.30;;;;;;5085116;28;20975;-78
2023/01/14 12:04:24;;;;;;;10.50;2.87;;;15.80;60.30;;;;;;5083256;28;20481;-78
2023/01/14 12:06:54;;;;;;;7.53;2.70;;;15.90;60.40;;;;;;5086504;28;20437;-78
2023/01/14 12:09:23;;;;;;;12.43;3.13;;;15.90;60.30;;;;;;5092075;28;20479;-78
2023/01/14 12:11:55;;;;;;;10.87;3.30;;;15.90;60.20;;;;;;5085105;28;20456;-75
2023/01/14 12:17:16;;;;;;;7.07;3.00;;;15.80;60.10;;;;;;5083329;28;20470;-76
2023/01/14 12:19:46;;;;;;;9.97;3.10;;;15.90;60.30;;;;;;5089215;28;20455;-81
2023/01/14 12:22:16;;;;;;;7.03;3.13;;;15.80;60.20;;;;;;5085848;28;20452;-78
2023/01/14 12:24:56;;;;;;;5.13;3.20;;;15.90;60.30;;;;;;5092824;28;20479;-79
2023/01/14 12:30:20;;;;;;;5.90;2.80;;;15.90;60.20;;;;;;5092174;28;20449;-77
2023/01/14 12:32:52;;;;;;;7.20;2.83;;;15.90;60.20;;;;;;5091963;28;20495;-79
2023/01/14 12:35:20;;;;;;;7.17;3.30;;;15.90;60.20;;;;;;5095581;28;20452;-79
2023/01/14 12:37:50;;;;;;;7.33;3.07;;;15.90;60.20;;;;;;5093601;28;20453;-78
2023/01/14 12:45:58;;;;;;;16.37;5.50;;;16.70;70.60;;;;;;5084541;28;20452;-78
2023/01/14 12:48:31;;;;;;;10.43;5.70;;;17.20;70.30;;;;;;5086766;28;20465;-78
2023/01/14 12:51:00;;;;;;;15.53;5.10;;;17.60;70.70;;;;;;5087567;28;20464;-81
2023/01/14 12:53:29;;;;;;;7.77;3.17;;;17.90;66.60;;;;;;5086383;28;20478;-79
2023/01/14 12:55:58;;;;;;;6.30;2.37;;;17.30;62.80;;;;;;5088866;28;20445;-79
2023/01/14 12:58:28;;;;;;;5.10;2.30;;;16.80;63.10;;;;;;5094394;28;20455;-81
2023/01/14 13:00:56;;;;;;;3.97;1.80;;;16.30;63.10;;;;;;5090276;28;20447;-79
2023/01/14 13:03:30;;;;;;;6.23;2.37;;;16.00;63.80;;;;;;5086951;28;20551;-79
2023/01/14 13:05:58;;;;;;;6.87;1.97;;;16.00;65.90;;;;;;5098737;28;20460;-78
2023/01/14 13:08:27;;;;;;;7.83;2.33;;;16.20;65.30;;;;;;5094874;28;20476;-79
2023/01/14 13:11:00;;;;;;;5.67;2.37;;;16.10;65.50;;;;;;5090754;28;20475;-79
2023/01/14 13:13:29;;;;;;;4.63;2.10;;;16.00;65.50;;;;;;5093676;28;20480;-80
2023/01/14 13:15:59;;;;;;;8.87;2.40;;;16.10;66.00;;;;;;5096619;28;20472;-79
2023/01/14 13:18:45;;;;;;;5.43;2.37;;;16.10;65.80;;;;;;5094098;28;20449;-78
2023/01/14 13:21:13;;;;;;;8.23;2.33;;;16.10;66.10;;;;;;5097363;28;20445;-79
2023/01/14 13:24:03;;;;;;;4.43;2.50;;;16.30;66.10;;;;;;5098109;28;20465;-80
2023/01/14 13:26:53;;;;;;;10.33;2.17;;;16.40;65.00;;;;;;5098169;28;20440;-81
2023/01/14 13:29:22;;;;;;;9.70;1.90;;;16.10;64.60;;;;;;5098573;28;20485;-80
2023/01/14 13:31:52;;;;;;;4.93;2.63;;;15.90;66.60;;;;;;5098676;28;20441;-82
2023/01/14 13:34:40;;;;;;;3.60;1.93;;;15.70;66.60;;;;;;5101105;28;20891;-80
2023/01/14 13:37:31;;;;;;;8.10;2.03;;;15.40;67.00;;;;;;5099329;28;20451;-81