Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:38;;;;;;;;;;;14.70;99.90;;;;;;5022601;28;20405;-67
2022/07/16 00:06:05;;;;;;;;;;;14.70;99.90;;;;;;4997020;28;19999;-68
2022/07/16 00:08:31;;;;;;;;;;;14.60;99.90;;;;;;4996302;28;19932;-68
2022/07/16 00:10:58;;;;;;;;;;;14.50;99.90;;;;;;5012959;28;20002;-68
2022/07/16 00:13:25;;;;;;;;;;;14.40;99.90;;;;;;4996351;28;19984;-68
2022/07/16 00:15:54;;;;;;;;;;;14.40;99.90;;;;;;4996070;28;19926;-67
2022/07/16 00:21:06;;;;;;;;;;;14.30;99.90;;;;;;5012811;28;19922;-68
2022/07/16 00:23:33;;;;;;;;;;;14.20;99.90;;;;;;5009512;28;19926;-68
2022/07/16 00:26:00;;;;;;;;;;;14.20;99.90;;;;;;4996443;28;19932;-68
2022/07/16 00:28:26;;;;;;;;;;;14.20;99.90;;;;;;5018096;28;19937;-69
2022/07/16 00:30:53;;;;;;;;;;;14.20;99.90;;;;;;5019207;28;20159;-67
2022/07/16 00:33:20;;;;;;;;;;;14.20;99.90;;;;;;5016279;28;19925;-68
2022/07/16 00:35:47;;;;;;;;;;;14.30;99.90;;;;;;5012941;28;19925;-68
2022/07/16 00:38:15;;;;;;;;;;;14.30;99.90;;;;;;5020285;28;19929;-67
2022/07/16 00:40:42;;;;;;;;;;;14.30;99.90;;;;;;5012052;28;19940;-68
2022/07/16 00:43:10;;;;;;;;;;;14.40;99.90;;;;;;5012526;28;19953;-68
2022/07/16 00:45:37;;;;;;;;;;;14.50;99.90;;;;;;5020733;28;19935;-68
2022/07/16 00:48:04;;;;;;;;;;;14.40;99.90;;;;;;5017018;28;19933;-67
2022/07/16 00:50:31;;;;;;;;;;;14.40;99.90;;;;;;5013451;28;19929;-68
2022/07/16 00:52:58;;;;;;;;;;;14.40;99.90;;;;;;5020267;28;19925;-68
2022/07/16 00:55:26;;;;;;;;;;;14.30;99.90;;;;;;5019834;28;19925;-64
2022/07/16 00:57:53;;;;;;;;;;;14.30;99.90;;;;;;5009265;28;19929;-68
2022/07/16 01:00:20;;;;;;;;;;;14.20;99.90;;;;;;5011881;28;19929;-68
2022/07/16 01:02:46;;;;;;;;;;;14.00;99.90;;;;;;4992504;28;19929;-68
2022/07/16 01:05:13;;;;;;;;;;;14.00;99.90;;;;;;5012886;28;19926;-66
2022/07/16 01:07:40;;;;;;;;;;;14.00;99.90;;;;;;4998639;28;19979;-69
2022/07/16 01:10:07;;;;;;;;;;;14.00;99.90;;;;;;4997387;28;19932;-69
2022/07/16 01:12:36;;;;;;;;;;;13.90;99.90;;;;;;5018988;28;19930;-68
2022/07/16 01:15:03;;;;;;;;;;;13.90;99.90;;;;;;4995735;28;19949;-68
2022/07/16 01:17:29;;;;;;;;;;;13.80;99.90;;;;;;5016061;28;20072;-69
2022/07/16 01:19:56;;;;;;;;;;;13.80;99.90;;;;;;5011302;28;19925;-68
2022/07/16 01:22:25;;;;;;;;;;;13.80;99.90;;;;;;5012723;28;19930;-68
2022/07/16 01:24:53;;;;;;;;;;;13.90;99.90;;;;;;5018735;28;19925;-68
2022/07/16 01:27:20;;;;;;;;;;;13.90;99.90;;;;;;4988727;28;20341;-67
2022/07/16 01:29:48;;;;;;;;;;;13.90;99.90;;;;;;5009100;28;19925;-67
2022/07/16 01:32:14;;;;;;;;;;;13.90;99.90;;;;;;4989989;28;19929;-68
2022/07/16 01:34:41;;;;;;;;;;;13.90;99.90;;;;;;5010522;28;19937;-68
2022/07/16 01:37:09;;;;;;;;;;;13.90;99.90;;;;;;4995000;28;19932;-68
2022/07/16 01:39:37;;;;;;;;;;;13.90;99.90;;;;;;4998065;28;19925;-68
2022/07/16 01:42:06;;;;;;;;;;;13.80;99.90;;;;;;5012356;28;19972;-68
2022/07/16 01:44:34;;;;;;;;;;;13.70;99.90;;;;;;5012660;28;19933;-68
2022/07/16 01:47:02;;;;;;;;;;;13.60;99.90;;;;;;4988816;28;19926;-68
2022/07/16 01:49:31;;;;;;;;;;;13.50;99.90;;;;;;5015620;28;20328;-67
2022/07/16 01:51:57;;;;;;;;;;;13.50;99.90;;;;;;4994588;28;19926;-67
2022/07/16 01:54:24;;;;;;;;;;;13.50;99.90;;;;;;5018026;28;19925;-68
2022/07/16 01:56:51;;;;;;;;;;;13.50;99.90;;;;;;5004995;28;19929;-67
2022/07/16 01:59:19;;;;;;;;;;;13.50;99.90;;;;;;4991873;28;20350;-68
2022/07/16 02:01:46;;;;;;;;;;;13.50;99.90;;;;;;4991486;28;20344;-68
2022/07/16 02:04:13;;;;;;;;;;;13.40;99.90;;;;;;5006507;28;19926;-68
2022/07/16 02:06:40;;;;;;;;;;;13.30;99.90;;;;;;5011097;28;19930;-68
2022/07/16 02:09:06;;;;;;;;;;;13.30;99.90;;;;;;5013524;28;20424;-68
2022/07/16 02:11:33;;;;;;;;;;;13.30;99.90;;;;;;5010991;28;19933;-67
2022/07/16 02:14:00;;;;;;;;;;;13.40;99.90;;;;;;5011496;28;19926;-67
2022/07/16 02:16:28;;;;;;;;;;;13.40;99.90;;;;;;4992937;28;19932;-68
2022/07/16 02:18:55;;;;;;;;;;;13.40;99.90;;;;;;5005817;28;19930;-67
2022/07/16 02:21:22;;;;;;;;;;;13.40;99.90;;;;;;5014145;28;19930;-67
2022/07/16 02:23:48;;;;;;;;;;;13.40;99.90;;;;;;5002472;28;19926;-68
2022/07/16 02:26:15;;;;;;;;;;;13.40;99.90;;;;;;4991213;28;19926;-68
2022/07/16 02:28:42;;;;;;;;;;;13.40;99.90;;;;;;5014267;28;19980;-68
2022/07/16 02:31:09;;;;;;;;;;;13.30;99.90;;;;;;5005379;28;19983;-68
2022/07/16 02:33:37;;;;;;;;;;;13.20;99.90;;;;;;5012796;28;19934;-68
2022/07/16 02:36:04;;;;;;;;;;;13.20;99.90;;;;;;4994338;28;19933;-68
2022/07/16 02:38:31;;;;;;;;;;;13.20;99.90;;;;;;4986984;28;19925;-67
2022/07/16 02:40:58;;;;;;;;;;;13.30;99.90;;;;;;4994317;28;19933;-68
2022/07/16 02:43:24;;;;;;;;;;;13.40;99.90;;;;;;5017341;28;19926;-68
2022/07/16 02:45:51;;;;;;;;;;;13.40;99.90;;;;;;5019557;28;19926;-67
2022/07/16 02:48:18;;;;;;;;;;;13.40;99.90;;;;;;4991133;28;19926;-67
2022/07/16 02:50:46;;;;;;;;;;;13.30;99.90;;;;;;5009502;28;19925;-67
2022/07/16 02:53:13;;;;;;;;;;;13.30;99.90;;;;;;5017130;28;19929;-68
2022/07/16 02:55:40;;;;;;;;;;;13.30;99.90;;;;;;4995489;28;20405;-68
2022/07/16 02:58:07;;;;;;;;;;;13.40;99.90;;;;;;4999172;28;19972;-68
2022/07/16 03:00:34;;;;;;;;;;;13.40;99.90;;;;;;5018362;28;19973;-68
2022/07/16 03:03:00;;;;;;;;;;;13.50;99.90;;;;;;5017822;28;19926;-68
2022/07/16 03:05:29;;;;;;;;;;;13.50;99.90;;;;;;5027454;28;19933;-68
2022/07/16 03:07:57;;;;;;;;;;;13.60;99.90;;;;;;5002690;28;19925;-68
2022/07/16 03:10:24;;;;;;;;;;;13.60;99.90;;;;;;4994228;28;19930;-68
2022/07/16 03:12:51;;;;;;;;;;;13.50;99.90;;;;;;5014304;28;19926;-67
2022/07/16 03:15:17;;;;;;;;;;;13.50;99.90;;;;;;5021583;28;19930;-66
2022/07/16 03:17:44;;;;;;;;;;;13.50;99.90;;;;;;4997222;28;19925;-68
2022/07/16 03:20:12;;;;;;;;;;;13.50;99.90;;;;;;5015821;28;19926;-67
2022/07/16 03:22:42;;;;;;;;;;;13.50;99.90;;;;;;5019626;28;20398;-67
2022/07/16 03:25:11;;;;;;;;;;;13.50;99.90;;;;;;4992788;28;19926;-68
2022/07/16 03:27:37;;;;;;;;;;;13.50;99.90;;;;;;4995118;28;19929;-65
2022/07/16 03:30:05;;;;;;;;;;;13.50;99.90;;;;;;5012977;28;19933;-66
2022/07/16 03:32:31;;;;;;;;;;;13.60;99.90;;;;;;5017226;28;19933;-68
2022/07/16 03:34:58;;;;;;;;;;;13.60;99.90;;;;;;5013447;28;19929;-67
2022/07/16 03:37:25;;;;;;;;;;;13.70;99.90;;;;;;4997558;28;20329;-68
2022/07/16 03:39:52;;;;;;;;;;;13.60;99.90;;;;;;5003920;28;20352;-67
2022/07/16 03:42:20;;;;;;;;;;;13.70;99.90;;;;;;4997280;28;19932;-65
2022/07/16 03:44:47;;;;;;;;;;;13.70;99.90;;;;;;4988924;28;19926;-67
2022/07/16 03:47:14;;;;;;;;;;;13.70;99.90;;;;;;4995069;28;19932;-68
2022/07/16 03:49:41;;;;;;;;;;;13.70;99.90;;;;;;5022274;28;19925;-67
2022/07/16 03:52:07;;;;;;;;;;;13.60;99.90;;;;;;5014701;28;19925;-66
2022/07/16 03:54:34;;;;;;;;;;;13.70;99.90;;;;;;4996965;28;20360;-67
2022/07/16 03:57:01;;;;;;;;;;;13.70;99.90;;;;;;5009744;28;20356;-68
2022/07/16 03:59:29;;;;;;;;;;;13.60;99.90;;;;;;4991105;28;19930;-67
2022/07/16 04:01:56;;;;;;;;;;;13.70;99.90;;;;;;5016636;28;20329;-67
2022/07/16 04:04:23;;;;;;;;;;;13.70;99.90;;;;;;5013755;28;19932;-67
2022/07/16 04:06:50;;;;;;;;;;;13.70;99.90;;;;;;5011118;28;19925;-68
2022/07/16 04:09:16;;;;;;;;;;;13.70;99.90;;;;;;5014982;28;19929;-65
2022/07/16 04:11:45;;;;;;;;;;;13.70;99.90;;;;;;5020536;28;20462;-68
2022/07/16 04:14:12;;;;;;;;;;;13.70;99.90;;;;;;5011253;28;19933;-67
2022/07/16 04:16:41;;;;;;;;;;;13.60;99.90;;;;;;4996743;28;20361;-68
2022/07/16 04:19:08;;;;;;;;;;;13.60;99.90;;;;;;5015583;28;19929;-67
2022/07/16 04:21:35;;;;;;;;;;;13.60;99.90;;;;;;5012323;28;19937;-67
2022/07/16 04:24:01;;;;;;;;;;;13.60;99.90;;;;;;5019179;28;19925;-69
2022/07/16 04:26:28;;;;;;;;;;;13.70;99.90;;;;;;5018960;28;19926;-66
2022/07/16 04:28:56;;;;;;;;;;;13.80;99.90;;;;;;5016510;28;19933;-67
2022/07/16 04:31:23;;;;;;;;;;;13.90;99.90;;;;;;4996365;28;19957;-67
2022/07/16 04:33:51;;;;;;;;;;;14.00;99.90;;;;;;5016111;28;20345;-67
2022/07/16 04:36:18;;;;;;;;;;;14.10;99.90;;;;;;4996581;28;19926;-67
2022/07/16 04:38:45;;;;;;;;;;;14.30;99.90;;;;;;5019885;28;19933;-67
2022/07/16 04:41:12;;;;;;;;;;;14.40;99.90;;;;;;5018169;28;19933;-67
2022/07/16 04:43:39;;;;;;;;;;;14.40;99.90;;;;;;4996163;28;19933;-67
2022/07/16 04:46:06;;;;;;;;;;;14.50;99.90;;;;;;5018041;28;19925;-68
2022/07/16 04:48:33;;;;;;;;;;;14.50;99.90;;;;;;4993717;28;20476;-67
2022/07/16 04:51:01;;;;;;;;;;;14.50;99.90;;;;;;4992396;28;19936;-67
2022/07/16 04:53:28;;;;;;;;;;;14.60;99.90;;;;;;5009119;28;19976;-67
2022/07/16 04:55:54;;;;;;;;;;;14.60;99.90;;;;;;5028894;28;19925;-67
2022/07/16 04:58:21;;;;;;;;;;;14.50;99.90;;;;;;5008436;28;19930;-68
2022/07/16 05:00:48;;;;;;;;;;;14.50;99.90;;;;;;4986725;28;19929;-67
2022/07/16 05:03:15;;;;;;;;;;;14.50;99.90;;;;;;4996680;28;19925;-68
2022/07/16 05:05:41;;;;;;;;;;;14.50;99.90;;;;;;5025720;28;19937;-67
2022/07/16 05:08:10;;;;;;;;;;;14.40;99.90;;;;;;5020246;28;19925;-67
2022/07/16 05:10:37;;;;;;;;;;;14.60;99.90;;;;;;5011921;28;19930;-67
2022/07/16 05:13:03;;;;;;;;;;;14.70;99.90;;;;;;4995698;28;19925;-68
2022/07/16 05:15:31;;;;;;;;;;;14.70;99.90;;;;;;5019745;28;19929;-68
2022/07/16 05:17:57;;;;;;;;;;;14.70;99.90;;;;;;5011258;28;19933;-68
2022/07/16 05:20:24;;;;;;;;;;;14.70;99.90;;;;;;5016604;28;19941;-68
2022/07/16 05:22:51;;;;;;;;;;;14.80;99.90;;;;;;5025271;28;19925;-67
2022/07/16 05:25:19;;;;;;;;;;;14.90;99.90;;;;;;5025399;28;19929;-68
2022/07/16 05:27:46;;;;;;;;;;;15.00;99.90;;;;;;5019369;28;19976;-68
2022/07/16 05:30:13;;;;;;;;;;;15.20;99.90;;;;;;5014442;28;19925;-68
2022/07/16 05:32:40;;;;;;;;;;;15.40;99.90;;;;;;5001755;28;19941;-68
2022/07/16 05:35:07;;;;;;;;;;;15.60;99.90;;;;;;5011045;28;20388;-68
2022/07/16 05:37:34;;;;;;;;;;;15.70;99.90;;;;;;4994510;28;19925;-67
2022/07/16 05:40:01;;;;;;;;;;;15.90;99.90;;;;;;5010297;28;20354;-67
2022/07/16 05:42:29;;;;;;;;;;;16.20;99.90;;;;;;4992489;28;19925;-68
2022/07/16 05:44:56;;;;;;;;;;;16.40;99.90;;;;;;5009190;28;19930;-68
2022/07/16 05:47:23;;;;;;;;;;;16.50;99.90;;;;;;4986758;28;19932;-67
2022/07/16 05:49:50;;;;;;;;;;;16.60;99.90;;;;;;5006972;28;19929;-67
2022/07/16 05:52:17;;;;;;;;;;;16.90;99.90;;;;;;4994399;28;19948;-67
2022/07/16 05:54:44;;;;;;;;;;;17.10;99.90;;;;;;4998642;28;19975;-64
2022/07/16 05:57:10;;;;;;;;;;;17.30;99.90;;;;;;4995055;28;19930;-68
2022/07/16 05:59:39;;;;;;;;;;;17.40;99.90;;;;;;5017334;28;19937;-67
2022/07/16 06:02:05;;;;;;;;;;;17.40;99.90;;;;;;5017215;28;19952;-67
2022/07/16 06:04:32;;;;;;;;;;;17.50;99.90;;;;;;4994867;28;19933;-68
2022/07/16 06:06:59;;;;;;;;;;;17.40;99.90;;;;;;5010143;28;19925;-68
2022/07/16 06:09:26;;;;;;;;;;;17.50;99.90;;;;;;4994131;28;20317;-67
2022/07/16 06:11:53;;;;;;;;;;;17.50;99.90;;;;;;5012445;28;19932;-68
2022/07/16 06:14:20;;;;;;;;;;;17.60;99.90;;;;;;5010965;28;19933;-68
2022/07/16 06:16:48;;;;;;;;;;;17.50;99.90;;;;;;4999774;28;20401;-67
2022/07/16 06:19:14;;;;;;;;;;;17.60;99.90;;;;;;5014222;28;19930;-68
2022/07/16 06:21:42;;;;;;;;;;;17.50;99.90;;;;;;5018533;28;19930;-67
2022/07/16 06:24:09;;;;;;;;;;;17.60;99.90;;;;;;5019293;28;19926;-67
2022/07/16 06:26:35;;;;;;;;;;;17.70;99.90;;;;;;5014779;28;19997;-67
2022/07/16 06:29:02;;;;;;;;;;;17.80;99.90;;;;;;4995453;28;19932;-68
2022/07/16 06:31:29;;;;;;;;;;;17.80;99.90;;;;;;5014129;28;19926;-70
2022/07/16 06:33:57;;;;;;;;;;;17.80;99.90;;;;;;5017489;28;19925;-67
2022/07/16 06:36:24;;;;;;;;;;;17.90;99.90;;;;;;5014747;28;19925;-64
2022/07/16 06:38:51;;;;;;;;;;;18.00;99.90;;;;;;4999350;28;19925;-66
2022/07/16 06:41:18;;;;;;;;;;;18.00;99.90;;;;;;5016896;28;19926;-68
2022/07/16 06:43:45;;;;;;;;;;;17.90;99.90;;;;;;4994080;28;19932;-66
2022/07/16 06:46:11;;;;;;;;;;;17.80;99.90;;;;;;5013951;28;20027;-66
2022/07/16 06:48:38;;;;;;;;;;;17.90;99.90;;;;;;5012416;28;19984;-65
2022/07/16 06:51:07;;;;;;;;;;;18.00;99.90;;;;;;4990392;28;19933;-66
2022/07/16 06:53:35;;;;;;;;;;;18.10;99.90;;;;;;5008026;28;19926;-67
2022/07/16 06:56:02;;;;;;;;;;;18.10;99.90;;;;;;5011409;28;20349;-67
2022/07/16 06:58:29;;;;;;;;;;;18.20;99.90;;;;;;4992713;28;19933;-66
2022/07/16 07:00:56;;;;;;;;;;;18.20;99.90;;;;;;5015367;28;19995;-68
2022/07/16 07:03:23;;;;;;;;;;;18.20;99.90;;;;;;5013076;28;19972;-64
2022/07/16 07:05:49;;;;;;;;;;;18.30;99.90;;;;;;5019091;28;19965;-67
2022/07/16 07:08:18;;;;;;;;;;;18.50;99.90;;;;;;5009925;28;19933;-67
2022/07/16 07:10:44;;;;;;;;;;;18.60;99.90;;;;;;4991639;28;19933;-68
2022/07/16 07:13:11;;;;;;;;;;;18.70;99.90;;;;;;4994170;28;19936;-67
2022/07/16 07:15:38;;;;;;;;;;;18.70;99.90;;;;;;5015979;28;20443;-67
2022/07/16 07:18:05;;;;;;;;;;;18.60;99.90;;;;;;5021867;28;19932;-69
2022/07/16 07:20:32;;;;;;;;;;;18.60;99.90;;;;;;5017308;28;19936;-67
2022/07/16 07:22:58;;;;;;;;;;;18.50;99.90;;;;;;5016610;28;19929;-68
2022/07/16 07:25:27;;;;;;;;;;;18.70;99.90;;;;;;5010405;28;20310;-68
2022/07/16 07:27:53;;;;;;;;;;;18.90;99.90;;;;;;5004833;28;19967;-68
2022/07/16 07:30:20;;;;;;;;;;;19.10;99.90;;;;;;4992886;28;19930;-67
2022/07/16 07:32:47;;;;;;;;;;;19.40;99.90;;;;;;5007304;28;20460;-68
2022/07/16 07:35:14;;;;;;;;;;;19.30;99.90;;;;;;4992701;28;19933;-68
2022/07/16 07:37:41;;;;;;;;;;;19.10;99.90;;;;;;5001787;28;19951;-67
2022/07/16 07:40:08;;;;;;;;;;;19.20;99.90;;;;;;5020204;28;19925;-67
2022/07/16 07:42:36;;;;;;;;;;;19.30;99.90;;;;;;5021555;28;19971;-66
2022/07/16 07:45:03;;;;;;;;;;;19.30;99.90;;;;;;5013651;28;19925;-67
2022/07/16 07:47:30;;;;;;;;;;;19.20;99.90;;;;;;5013237;28;19976;-65
2022/07/16 07:49:57;;;;;;;;;;;19.20;99.90;;;;;;4995789;28;20350;-70
2022/07/16 07:52:24;;;;;;;;;;;19.30;99.90;;;;;;4997101;28;19925;-66
2022/07/16 07:54:50;;;;;;;;;;;19.40;99.90;;;;;;5015552;28;19926;-66
2022/07/16 07:57:18;;;;;;;;;;;19.40;99.90;;;;;;5021671;28;19984;-64
2022/07/16 07:59:46;;;;;;;;;;;19.40;99.90;;;;;;4996859;28;19930;-67
2022/07/16 08:02:13;;;;;;;;;;;19.50;99.90;;;;;;4996746;28;20343;-67
2022/07/16 08:04:40;;;;;;;;;;;19.40;99.90;;;;;;4998927;28;20349;-68
2022/07/16 08:07:06;;;;;;;;;;;19.40;99.90;;;;;;5015303;28;20411;-64
2022/07/16 08:09:33;;;;;;;;;;;19.60;99.90;;;;;;5011322;28;19926;-64
2022/07/16 08:12:00;;;;;;;;;;;19.80;99.90;;;;;;5012366;28;19929;-65
2022/07/16 08:14:27;;;;;;;;;;;20.10;99.90;;;;;;5011910;28;19926;-65
2022/07/16 08:16:55;;;;;;;;;;;20.10;99.90;;;;;;4996006;28;20005;-68
2022/07/16 08:19:22;;;;;;;;;;;20.40;99.90;;;;;;5016887;28;20025;-68
2022/07/16 08:21:49;;;;;;;;;;;20.70;99.90;;;;;;5013914;28;19930;-67
2022/07/16 08:27:00;;;;;;;;;;;20.60;99.90;;;;;;5012808;28;20407;-68
2022/07/16 08:29:27;;;;;;;;;;;20.60;99.90;;;;;;4998076;28;19933;-68
2022/07/16 08:31:55;;;;;;;;;;;20.70;99.90;;;;;;5011509;28;19926;-68
2022/07/16 08:34:23;;;;;;;;;;;20.90;99.90;;;;;;4996751;28;19925;-67
2022/07/16 08:36:50;;;;;;;;;;;21.10;99.90;;;;;;5017456;28;19926;-67
2022/07/16 08:39:17;;;;;;;;;;;21.10;99.90;;;;;;5011001;28;19932;-68
2022/07/16 08:41:44;;;;;;;;;;;21.40;99.90;;;;;;5019453;28;19925;-70
2022/07/16 08:44:12;;;;;;;;;;;21.40;99.90;;;;;;4992877;28;19979;-67
2022/07/16 08:46:39;;;;;;;;;;;21.20;99.90;;;;;;5009527;28;19930;-68
2022/07/16 08:49:07;;;;;;;;;;;21.00;99.90;;;;;;4994598;28;19925;-68
2022/07/16 08:51:36;;;;;;;;;;;20.90;99.90;;;;;;5017273;28;19949;-65
2022/07/16 08:54:14;;;;;;;;;;;21.00;99.90;;;;;;5021250;28;19929;-68
2022/07/16 08:56:43;;;;;;;;;;;21.10;99.90;;;;;;4994249;28;20397;-68
2022/07/16 08:59:09;;;;;;;;;;;21.00;99.90;;;;;;5020749;28;19929;-67
2022/07/16 09:01:36;;;;;;;;;;;21.00;99.90;;;;;;5015478;28;19925;-67
2022/07/16 09:04:04;;;;;;;;;;;21.20;99.90;;;;;;4994830;28;20393;-68
2022/07/16 09:06:32;;;;;;;;;;;21.20;99.90;;;;;;4991921;28;19925;-69
2022/07/16 09:08:59;;;;;;;;;;;21.20;99.90;;;;;;5013012;28;19926;-70
2022/07/16 09:11:27;;;;;;;;;;;21.40;99.90;;;;;;4994441;28;19934;-67
2022/07/16 09:14:01;;;;;;;;;;;21.40;99.90;;;;;;5013665;28;19948;-68
2022/07/16 09:16:28;;;;;;;;;;;21.30;99.90;;;;;;5020666;28;20021;-67
2022/07/16 09:19:01;;;;;;;;;;;21.20;99.90;;;;;;4992042;28;19925;-68
2022/07/16 09:21:28;;;;;;;;;;;21.10;99.90;;;;;;5013565;28;19925;-68
2022/07/16 09:23:56;;;;;;;;;;;21.30;99.90;;;;;;5010063;28;19925;-67
2022/07/16 09:26:26;;;;;;;;;;;21.50;99.90;;;;;;5011077;28;19929;-68
2022/07/16 09:28:53;;;;;;;;;;;21.70;99.90;;;;;;4989340;28;19933;-67
2022/07/16 09:31:34;;;;;;;;;;;22.00;99.90;;;;;;5012291;28;19933;-68
2022/07/16 09:34:02;;;;;;;;;;;22.10;99.90;;;;;;4990493;28;20455;-67
2022/07/16 09:36:28;;;;;;;;;;;22.10;99.90;;;;;;5020256;28;19932;-70
2022/07/16 09:38:57;;;;;;;;;;;21.90;99.90;;;;;;5018611;28;19926;-67
2022/07/16 09:41:23;;;;;;;;;;;21.60;99.90;;;;;;5010661;28;19936;-68
2022/07/16 09:43:50;;;;;;;;;;;21.60;99.90;;;;;;5020623;28;19925;-68
2022/07/16 09:46:18;;;;;;;;;;;21.80;99.90;;;;;;4994288;28;20388;-68
2022/07/16 09:48:45;;;;;;;;;;;21.90;99.90;;;;;;4990788;28;19933;-68
2022/07/16 09:51:16;;;;;;;;;;;22.00;99.90;;;;;;5013882;28;19980;-67
2022/07/16 09:53:46;;;;;;;;;;;22.10;99.90;;;;;;4989381;28;19929;-70
2022/07/16 09:56:15;;;;;;;;;;;22.30;99.90;;;;;;5010267;28;19925;-68
2022/07/16 09:58:45;;;;;;;;;;;22.60;99.90;;;;;;5008705;28;19934;-66
2022/07/16 10:01:12;;;;;;;;;;;22.70;99.90;;;;;;4991427;28;20361;-69
2022/07/16 10:03:39;;;;;;;;;;;22.70;99.90;;;;;;5012003;28;19925;-68
2022/07/16 10:06:06;;;;;;;;;;;22.70;99.90;;;;;;4994837;28;19976;-68
2022/07/16 10:08:32;;;;;;;;;;;23.10;99.90;;;;;;4994175;28;20388;-68
2022/07/16 10:10:59;;;;;;;;;;;23.40;99.90;;;;;;5010636;28;19926;-68
2022/07/16 10:13:28;;;;;;;;;;;23.80;99.90;;;;;;4994352;28;19929;-68
2022/07/16 10:15:55;;;;;;;;;;;23.70;99.90;;;;;;5008188;28;20384;-68
2022/07/16 10:18:31;;;;;;;;;;;23.70;99.90;;;;;;4994058;28;19952;-68
2022/07/16 10:21:01;;;;;;;;;;;23.30;99.90;;;;;;4993353;28;19929;-68
2022/07/16 10:23:29;;;;;;;;;;;23.00;99.90;;;;;;5027323;28;19953;-68
2022/07/16 10:25:58;;;;;;;;;;;22.90;99.90;;;;;;4994334;28;19929;-68
2022/07/16 10:28:46;;;;;;;;;;;22.80;99.90;;;;;;5004075;28;20492;-68
2022/07/16 10:31:32;;;;;;;;;;;22.70;99.90;;;;;;5011202;28;19926;-68
2022/07/16 10:34:32;;;;;;;;;;;22.70;99.90;;;;;;5019401;28;20348;-68
2022/07/16 10:36:59;;;;;;;;;;;23.00;99.90;;;;;;4933557;29;20386;-68
2022/07/16 10:39:27;;;;;;;;;;;23.10;99.90;;;;;;4931244;29;19934;-71
2022/07/16 10:41:55;;;;;;;;;;;23.40;99.90;;;;;;4975960;28;19925;-70
2022/07/16 10:44:23;;;;;;;;;;;23.60;99.90;;;;;;4992460;28;19925;-69
2022/07/16 10:46:55;;;;;;;;;;;23.70;99.90;;;;;;5016692;28;19933;-68
2022/07/16 10:49:22;;;;;;;;;;;23.90;99.90;;;;;;5016401;28;19976;-64
2022/07/16 10:51:59;;;;;;;;;;;23.90;99.90;;;;;;5009472;28;19990;-65
2022/07/16 10:54:28;;;;;;;;;;;23.70;99.90;;;;;;5016069;28;19985;-66
2022/07/16 10:56:57;;;;;;;;;;;23.80;99.90;;;;;;5011102;28;19925;-68
2022/07/16 10:59:26;;;;;;;;;;;24.00;99.90;;;;;;5013857;28;19961;-67
2022/07/16 11:01:54;;;;;;;;;;;23.70;99.90;;;;;;5009289;28;19925;-71
2022/07/16 11:04:26;;;;;;;;;;;23.40;99.90;;;;;;5011286;28;20344;-68
2022/07/16 11:06:54;;;;;;;;;;;23.10;99.90;;;;;;5005821;28;19925;-71
2022/07/16 11:09:25;;;;;;;;;;;23.10;99.90;;;;;;5012638;28;20023;-68
2022/07/16 11:11:52;;;;;;;;;;;23.30;99.90;;;;;;5004661;28;19926;-71
2022/07/16 11:14:19;;;;;;;;;;;23.20;99.90;;;;;;5009804;28;19925;-68
2022/07/16 11:16:50;;;;;;;;;;;23.10;99.90;;;;;;5011097;28;19953;-69
2022/07/16 11:19:17;;;;;;;;;;;23.50;99.90;;;;;;5010446;28;19930;-69
2022/07/16 11:21:55;;;;;;;;;;;23.80;99.90;;;;;;4995991;28;19984;-69
2022/07/16 11:24:21;;;;;;;;;;;23.70;99.90;;;;;;5010136;28;19925;-75
2022/07/16 11:26:49;;;;;;;;;;;23.40;99.90;;;;;;5015693;28;19925;-71
2022/07/16 11:29:15;;;;;;;;;;;23.80;99.90;;;;;;5028468;28;20393;-68
2022/07/16 11:31:42;;;;;;;;;;;24.40;99.90;;;;;;5014401;28;20305;-69
2022/07/16 11:34:11;;;;;;;;;;;24.50;99.90;;;;;;5028927;28;19930;-68
2022/07/16 11:36:38;;;;;;;;;;;24.60;99.90;;;;;;4996188;28;19925;-69
2022/07/16 11:39:06;;;;;;;;;;;24.50;99.90;;;;;;4995498;28;19925;-69
2022/07/16 11:41:33;;;;;;;;;;;24.40;99.90;;;;;;5012601;28;19961;-74
2022/07/16 11:44:01;;;;;;;;;;;24.10;99.90;;;;;;4996098;28;19925;-69
2022/07/16 11:46:28;;;;;;;;;;;23.80;99.90;;;;;;5014202;28;19925;-70
2022/07/16 11:48:55;;;;;;;;;;;24.00;99.90;;;;;;5019512;28;19932;-69
2022/07/16 11:51:25;;;;;;;;;;;24.90;99.90;;;;;;5012233;28;19926;-67
2022/07/16 11:53:52;;;;;;;;;;;26.30;99.90;;;;;;4997743;28;19953;-69
2022/07/16 11:56:31;;;;;;;;;;;26.30;99.90;;;;;;4995577;28;19961;-69
2022/07/16 11:58:58;;;;;;;;;;;26.00;99.90;;;;;;5015012;28;19925;-69
2022/07/16 12:01:25;;;;;;;;;;;26.60;99.90;;;;;;4996415;28;19926;-69
2022/07/16 12:03:53;;;;;;;;;;;26.30;99.90;;;;;;5011831;28;19936;-70
2022/07/16 12:06:20;;;;;;;;;;;25.60;99.90;;;;;;4995255;28;19926;-68
2022/07/16 12:08:52;;;;;;;;;;;25.30;99.90;;;;;;5011594;28;19926;-69
2022/07/16 12:11:19;;;;;;;;;;;26.10;99.90;;;;;;4995616;28;20428;-70
2022/07/16 12:13:51;;;;;;;;;;;27.20;99.90;;;;;;5011360;28;19934;-69
2022/07/16 12:16:19;;;;;;;;;;;28.20;99.90;;;;;;5011548;28;19925;-69
2022/07/16 12:18:58;;;;;;;;;;;27.30;99.90;;;;;;4994772;28;19936;-69
2022/07/16 12:21:26;;;;;;;;;;;25.80;99.90;;;;;;5014049;28;19941;-69
2022/07/16 12:23:54;;;;;;;;;;;25.50;99.90;;;;;;5006699;28;19961;-71
2022/07/16 12:26:27;;;;;;;;;;;26.60;99.90;;;;;;5015913;28;19925;-69
2022/07/16 12:28:54;;;;;;;;;;;27.00;99.90;;;;;;5011796;28;19965;-75
2022/07/16 12:31:21;;;;;;;;;;;28.50;99.90;;;;;;4994407;28;19977;-67
2022/07/16 12:33:51;;;;;;;;;;;30.20;99.90;;;;;;5010306;28;20433;-67
2022/07/16 12:36:18;;;;;;;;;;;29.20;99.90;;;;;;5009416;28;19925;-69
2022/07/16 12:38:51;;;;;;;;;;;28.10;99.90;;;;;;4994558;28;19933;-68
2022/07/16 12:41:20;;;;;;;;;;;26.60;99.90;;;;;;5012280;28;19932;-69
2022/07/16 12:43:49;;;;;;;;;;;26.30;99.90;;;;;;5012987;28;20352;-68
2022/07/16 12:46:17;;;;;;;;;;;27.20;99.90;;;;;;5027425;28;19930;-70
2022/07/16 12:48:44;;;;;;;;;;;28.20;99.90;;;;;;5010525;28;19925;-69
2022/07/16 12:51:12;;;;;;;;;;;29.00;99.90;;;;;;5010740;28;19926;-69
2022/07/16 12:53:39;;;;;;;;;;;29.60;99.90;;;;;;5021119;28;19925;-70
2022/07/16 12:58:52;;;;;;;;;;;30.00;99.90;;;;;;5012223;28;19943;-71
2022/07/16 13:01:20;;;;;;;;;;;29.70;99.90;;;;;;4994528;28;19925;-75
2022/07/16 13:03:47;;;;;;;;;;;29.30;99.90;;;;;;4994365;28;19929;-69
2022/07/16 13:06:14;;;;;;;;;;;29.10;99.90;;;;;;5013345;28;20024;-71
2022/07/16 13:08:42;;;;;;;;;;;29.60;99.90;;;;;;5013191;28;20340;-72
2022/07/16 13:11:09;;;;;;;;;;;30.50;99.90;;;;;;5010453;28;19925;-73
2022/07/16 13:13:36;;;;;;;;;;;30.40;99.90;;;;;;5014773;28;20417;-73
2022/07/16 13:16:05;;;;;;;;;;;31.10;99.90;;;;;;4995116;28;19940;-71
2022/07/16 13:18:32;;;;;;;;;;;30.70;99.90;;;;;;5009676;28;19987;-74
2022/07/16 13:20:59;;;;;;;;;;;30.70;99.90;;;;;;5019033;28;19925;-73
2022/07/16 13:23:26;;;;;;;;;;;31.00;99.90;;;;;;4994419;28;20128;-68
2022/07/16 13:25:53;;;;;;;;;;;31.80;99.90;;;;;;5011433;28;19983;-71
2022/07/16 13:28:20;;;;;;;;;;;32.50;99.90;;;;;;5016605;28;19933;-68
2022/07/16 13:30:47;;;;;;;;;;;31.80;99.90;;;;;;5014483;28;19932;-67
2022/07/16 13:33:16;;;;;;;;;;;31.40;99.90;;;;;;4992120;28;19932;-66
2022/07/16 13:35:43;;;;;;;;;;;30.00;99.90;;;;;;5021960;28;19929;-66
2022/07/16 13:38:10;;;;;;;;;;;29.40;99.90;;;;;;5018137;28;19940;-66
2022/07/16 13:40:37;;;;;;;;;;;28.20;99.90;;;;;;5002333;28;19930;-65
2022/07/16 13:43:04;;;;;;;;;;;28.20;99.90;;;;;;5011044;28;20017;-69
2022/07/16 13:45:31;;;;;;;;;;;29.40;99.90;;;;;;5001894;28;19930;-70
2022/07/16 13:47:58;;;;;;;;;;;29.80;99.90;;;;;;5002358;28;19932;-69
2022/07/16 13:50:26;;;;;;;;;;;31.00;99.90;;;;;;5016807;28;19925;-70
2022/07/16 13:52:53;;;;;;;;;;;32.80;99.90;;;;;;5014285;28;19929;-69
2022/07/16 13:55:20;;;;;;;;;;;33.00;99.90;;;;;;4987486;28;19930;-69
2022/07/16 14:00:31;;;;;;;;;;;33.00;99.90;;;;;;5012986;28;19928;-70
2022/07/16 14:02:58;;;;;;;;;;;33.30;99.90;;;;;;4993006;28;19933;-69
2022/07/16 14:05:26;;;;;;;;;;;32.20;99.90;;;;;;5015227;28;19964;-71
2022/07/16 14:07:53;;;;;;;;;;;31.10;99.90;;;;;;5009204;28;19929;-70
2022/07/16 14:10:20;;;;;;;;;;;30.00;99.90;;;;;;4991337;28;19976;-69
2022/07/16 14:12:47;;;;;;;;;;;29.90;99.90;;;;;;4993320;28;20308;-69
2022/07/16 14:15:14;;;;;;;;;;;30.20;99.90;;;;;;4993254;28;19932;-69
2022/07/16 14:17:41;;;;;;;;;;;31.20;99.90;;;;;;4992813;28;19929;-70
2022/07/16 14:20:09;;;;;;;;;;;32.50;99.90;;;;;;4986962;28;20447;-69
2022/07/16 14:22:37;;;;;;;;;;;32.80;99.90;;;;;;5012143;28;19926;-70
2022/07/16 14:25:04;;;;;;;;;;;32.50;99.90;;;;;;4990374;28;19934;-69
2022/07/16 14:27:31;;;;;;;;;;;32.40;99.60;;;;;;4995661;28;19976;-68
2022/07/16 14:29:58;;;;;;;;;;;33.00;99.90;;;;;;4992040;28;19925;-68
2022/07/16 14:32:25;;;;;;;;;;;33.50;99.60;;;;;;4990657;28;20401;-68