Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:10;;;;;;;;;;;;;;;20.79;61.21;101328.13;5076996;28;938;-71
2021/09/19 00:03:35;;;;;;;;;;;;;;;20.79;61.58;101336.25;5076896;28;1963;-71
2021/09/19 00:06:00;;;;;;;;;;;;;;;20.77;61.32;101330.19;5077086;28;1010;-71
2021/09/19 00:08:27;;;;;;;;;;;;;;;20.77;60.84;101331.03;5077003;28;1020;-71
2021/09/19 00:10:52;;;;;;;;;;;;;;;20.75;61.53;101327.63;5058851;28;838;-72
2021/09/19 00:13:17;;;;;;;;;;;;;;;20.75;61.24;101329.47;5076494;28;1153;-71
2021/09/19 00:15:42;;;;;;;;;;;;;;;20.73;61.20;101321.50;5076813;28;1048;-71
2021/09/19 00:18:07;;;;;;;;;;;;;;;20.73;61.04;101317.94;5077060;28;913;-71
2021/09/19 00:20:32;;;;;;;;;;;;;;;20.72;61.42;101319.78;5076678;28;894;-71
2021/09/19 00:22:57;;;;;;;;;;;;;;;20.72;61.48;101319.78;5076734;28;1890;-72
2021/09/19 00:25:22;;;;;;;;;;;;;;;20.71;61.26;101314.53;5076669;28;941;-71
2021/09/19 00:27:47;;;;;;;;;;;;;;;20.71;60.79;101319.94;5058441;28;811;-71
2021/09/19 00:30:13;;;;;;;;;;;;;;;20.69;60.77;101314.69;5076589;28;997;-71
2021/09/19 00:32:38;;;;;;;;;;;;;;;20.69;60.74;101316.53;5058503;28;1191;-71
2021/09/19 00:35:03;;;;;;;;;;;;;;;20.67;61.08;101313.13;5076397;28;768;-71
2021/09/19 00:37:28;;;;;;;;;;;;;;;20.66;61.16;101314.13;5058314;28;1394;-71
2021/09/19 00:39:53;;;;;;;;;;;;;;;20.65;61.09;101307.84;5076303;28;827;-71
2021/09/19 00:42:18;;;;;;;;;;;;;;;20.65;60.84;101309.72;5058243;28;1901;-71
2021/09/19 00:44:43;;;;;;;;;;;;;;;20.64;60.82;101297.19;5075941;28;1395;-71
2021/09/19 00:47:08;;;;;;;;;;;;;;;20.63;60.99;101296.31;5074524;28;1044;-71
2021/09/19 00:49:33;;;;;;;;;;;;;;;20.63;61.57;101306.31;5073385;28;945;-71
2021/09/19 00:51:58;;;;;;;;;;;;;;;20.62;61.17;101294.63;5076103;28;989;-71
2021/09/19 00:54:23;;;;;;;;;;;;;;;20.61;61.50;101302.91;5076079;28;985;-71
2021/09/19 00:56:48;;;;;;;;;;;;;;;20.60;61.02;101296.63;5075977;28;910;-71
2021/09/19 00:59:14;;;;;;;;;;;;;;;20.59;61.29;101299.50;5075778;28;1112;-72
2021/09/19 01:01:39;;;;;;;;;;;;;;;20.58;61.23;101295.97;5058104;28;1271;-71
2021/09/19 01:04:04;;;;;;;;;;;;;;;20.58;61.20;101303.22;5075963;28;1902;-72
2021/09/19 01:06:29;;;;;;;;;;;;;;;20.56;61.50;101303.38;5075843;28;1053;-71
2021/09/19 01:08:54;;;;;;;;;;;;;;;20.56;60.85;101306.09;5075804;28;1044;-71
2021/09/19 01:11:20;;;;;;;;;;;;;;;20.55;60.85;101301.66;5076083;28;1001;-71
2021/09/19 01:13:45;;;;;;;;;;;;;;;20.54;60.97;101301.81;5075935;28;795;-71
2021/09/19 01:16:10;;;;;;;;;;;;;;;20.51;61.28;101294.84;5075803;28;914;-72
2021/09/19 01:18:35;;;;;;;;;;;;;;;20.53;61.00;101300.13;5075822;28;759;-71
2021/09/19 01:21:00;;;;;;;;;;;;;;;20.52;61.24;101298.41;5075465;28;997;-72
2021/09/19 01:23:25;;;;;;;;;;;;;;;20.52;60.72;101301.97;5057438;28;1894;-72
2021/09/19 01:25:50;;;;;;;;;;;;;;;20.51;60.95;101291.28;5075291;28;878;-72
2021/09/19 01:28:15;;;;;;;;;;;;;;;20.50;61.10;101295.84;5075232;28;795;-72
2021/09/19 01:30:41;;;;;;;;;;;;;;;20.49;61.43;101293.28;5075645;28;949;-72
2021/09/19 01:33:06;;;;;;;;;;;;;;;20.48;61.44;101291.59;5075106;28;787;-72
2021/09/19 01:35:31;;;;;;;;;;;;;;;20.48;60.83;101286.19;5075216;28;835;-72
2021/09/19 01:37:56;;;;;;;;;;;;;;;20.46;61.19;101278.19;5057171;28;847;-72
2021/09/19 01:40:21;;;;;;;;;;;;;;;20.45;60.79;101282.78;5075196;28;850;-72
2021/09/19 01:42:46;;;;;;;;;;;;;;;20.44;61.61;101283.78;5074835;28;1952;-71
2021/09/19 01:45:11;;;;;;;;;;;;;;;20.44;61.55;101274.78;5075283;28;787;-71
2021/09/19 01:47:36;;;;;;;;;;;;;;;20.42;61.18;101266.81;5057116;28;1480;-71
2021/09/19 01:50:02;;;;;;;;;;;;;;;20.41;61.24;101264.31;5074954;28;843;-72
2021/09/19 01:52:27;;;;;;;;;;;;;;;20.40;61.38;101271.56;5075319;28;993;-72
2021/09/19 01:54:52;;;;;;;;;;;;;;;20.40;61.64;101268.84;5075015;28;973;-72
2021/09/19 01:57:17;;;;;;;;;;;;;;;20.39;61.69;101272.56;5074757;28;1112;-71
2021/09/19 01:59:42;;;;;;;;;;;;;;;20.39;61.32;101263.59;5075458;28;1262;-71
2021/09/19 02:02:07;;;;;;;;;;;;;;;20.38;61.18;101264.59;5074916;28;1914;-72
2021/09/19 02:04:37;;;;;;;;;;;;;;;20.36;61.37;101262.03;5075134;28;993;-71
2021/09/19 02:07:02;;;;;;;;;;;;;;;20.36;61.48;101261.16;5075017;28;772;-71
2021/09/19 02:09:27;;;;;;;;;;;;;;;20.36;61.59;101258.44;5074374;28;1013;-71
2021/09/19 02:11:52;;;;;;;;;;;;;;;20.34;61.34;101261.31;5074690;28;858;-72
2021/09/19 02:14:17;;;;;;;;;;;;;;;20.34;61.22;101258.59;5074421;28;1041;-71
2021/09/19 02:16:42;;;;;;;;;;;;;;;20.34;61.08;101258.59;5075124;28;1000;-71
2021/09/19 02:19:07;;;;;;;;;;;;;;;20.32;60.90;101248.94;5056643;28;847;-72
2021/09/19 02:21:32;;;;;;;;;;;;;;;20.31;61.22;101253.47;5074850;28;1055;-71
2021/09/19 02:23:57;;;;;;;;;;;;;;;20.30;60.96;101246.38;5074818;28;1965;-71
2021/09/19 02:26:22;;;;;;;;;;;;;;;20.30;61.75;101251.78;5074408;28;1162;-71
2021/09/19 02:28:47;;;;;;;;;;;;;;;20.28;61.05;101239.41;5056724;28;1760;-71
2021/09/19 02:31:13;;;;;;;;;;;;;;;20.28;61.60;101239.41;5074675;28;850;-71
2021/09/19 02:33:38;;;;;;;;;;;;;;;20.27;61.34;101241.25;5074890;28;870;-71
2021/09/19 02:36:03;;;;;;;;;;;;;;;20.26;61.17;101239.56;5074683;28;1017;-72
2021/09/19 02:38:28;;;;;;;;;;;;;;;20.27;61.37;101243.97;5074576;28;1176;-71
2021/09/19 02:40:53;;;;;;;;;;;;;;;20.25;61.88;101239.69;5074474;28;842;-71
2021/09/19 02:43:18;;;;;;;;;;;;;;;20.24;61.71;101240.72;5074206;28;1894;-71
2021/09/19 02:45:43;;;;;;;;;;;;;;;20.23;61.37;101233.63;5074640;28;803;-71
2021/09/19 02:48:08;;;;;;;;;;;;;;;20.23;60.98;101233.63;5074373;28;918;-71
2021/09/19 02:50:33;;;;;;;;;;;;;;;20.21;61.23;101231.06;5074193;28;1025;-71
2021/09/19 02:52:59;;;;;;;;;;;;;;;20.21;61.73;101232.91;5074456;28;993;-71
2021/09/19 02:55:24;;;;;;;;;;;;;;;20.20;61.67;101223.94;5074334;28;803;-71
2021/09/19 02:57:49;;;;;;;;;;;;;;;20.19;61.71;101219.53;5074216;28;1009;-71
2021/09/19 03:00:14;;;;;;;;;;;;;;;20.18;61.26;101215.13;5074748;28;1380;-71
2021/09/19 03:02:39;;;;;;;;;;;;;;;20.19;61.78;101214.13;5074047;28;1910;-71
2021/09/19 03:05:04;;;;;;;;;;;;;;;20.17;61.61;101212.56;5074281;28;1017;-72
2021/09/19 03:07:29;;;;;;;;;;;;;;;20.16;61.85;101216.28;5073990;28;902;-71
2021/09/19 03:09:54;;;;;;;;;;;;;;;20.16;61.26;101222.53;5075959;28;827;-71
2021/09/19 03:12:19;;;;;;;;;;;;;;;20.15;61.09;101215.41;5077869;28;870;-71
2021/09/19 03:14:44;;;;;;;;;;;;;;;20.14;61.50;101212.88;5077712;28;1064;-71
2021/09/19 03:17:10;;;;;;;;;;;;;;;20.14;61.18;101215.56;5060154;28;1137;-71
2021/09/19 03:19:35;;;;;;;;;;;;;;;20.13;61.90;101213.88;5059861;28;985;-71
2021/09/19 03:22:00;;;;;;;;;;;;;;;20.11;61.26;101208.59;5077956;28;1029;-71
2021/09/19 03:24:25;;;;;;;;;;;;;;;20.11;61.13;101208.59;5077619;28;1890;-71
2021/09/19 03:26:50;;;;;;;;;;;;;;;20.10;61.26;101209.59;5077527;28;1029;-71
2021/09/19 03:29:15;;;;;;;;;;;;;;;20.10;61.68;101215.03;5077566;28;1058;-71
2021/09/19 03:31:40;;;;;;;;;;;;;;;20.09;61.45;101210.59;5059526;28;1462;-71
2021/09/19 03:34:05;;;;;;;;;;;;;;;20.08;60.74;101212.47;5077912;28;1044;-71
2021/09/19 03:36:30;;;;;;;;;;;;;;;20.07;61.01;101215.31;5077836;28;886;-71
2021/09/19 03:38:55;;;;;;;;;;;;;;;20.06;61.13;101210.94;5077488;28;787;-71
2021/09/19 03:41:20;;;;;;;;;;;;;;;20.05;61.15;101206.53;5059461;28;855;-71
2021/09/19 03:43:46;;;;;;;;;;;;;;;20.04;61.29;101210.25;5077145;28;1894;-71
2021/09/19 03:46:11;;;;;;;;;;;;;;;20.03;61.89;101203.97;5077475;28;874;-71
2021/09/19 03:48:36;;;;;;;;;;;;;;;20.02;61.14;101210.38;5059547;28;1473;-71
2021/09/19 03:51:02;;;;;;;;;;;;;;;20.02;61.31;101204.97;5077361;28;889;-71
2021/09/19 03:53:27;;;;;;;;;;;;;;;20.02;61.09;101207.69;5077317;28;826;-71
2021/09/19 03:55:52;;;;;;;;;;;;;;;20.00;61.15;101206.97;5077101;28;870;-71
2021/09/19 03:58:17;;;;;;;;;;;;;;;20.00;61.74;101206.97;5077086;28;1045;-71
2021/09/19 04:00:42;;;;;;;;;;;;;;;20.00;61.80;101211.53;5076863;28;1141;-71
2021/09/19 04:03:07;;;;;;;;;;;;;;;19.98;60.99;101208.97;5076896;28;1953;-72
2021/09/19 04:05:32;;;;;;;;;;;;;;;19.99;61.95;101212.53;5077152;28;910;-71
2021/09/19 04:07:57;;;;;;;;;;;;;;;19.97;61.38;101209.13;5076775;28;811;-71
2021/09/19 04:10:22;;;;;;;;;;;;;;;19.97;60.82;101214.53;5058939;28;985;-71
2021/09/19 04:12:47;;;;;;;;;;;;;;;19.95;61.78;101214.69;5076772;28;968;-71
2021/09/19 04:15:12;;;;;;;;;;;;;;;19.95;61.74;101203.00;5076630;28;834;-71
2021/09/19 04:17:38;;;;;;;;;;;;;;;19.94;61.36;101206.72;5076697;28;795;-71
2021/09/19 04:20:03;;;;;;;;;;;;;;;19.92;61.05;101206.88;5076473;28;835;-71
2021/09/19 04:22:28;;;;;;;;;;;;;;;19.93;61.32;101207.72;5075814;28;1897;-71
2021/09/19 04:24:53;;;;;;;;;;;;;;;19.91;61.68;101202.47;5076882;28;1001;-71
2021/09/19 04:27:18;;;;;;;;;;;;;;;19.92;61.80;101204.16;5076561;28;961;-71
2021/09/19 04:29:43;;;;;;;;;;;;;;;19.91;61.03;101201.59;5058504;28;1496;-72
2021/09/19 04:32:08;;;;;;;;;;;;;;;19.90;60.89;101203.47;5076584;28;1060;-71
2021/09/19 04:34:33;;;;;;;;;;;;;;;19.89;61.28;101209.88;5076499;28;989;-71
2021/09/19 04:36:58;;;;;;;;;;;;;;;19.89;61.44;101209.88;5058377;28;1339;-71
2021/09/19 04:39:23;;;;;;;;;;;;;;;19.89;61.56;101200.91;5058413;28;1260;-71
2021/09/19 04:41:48;;;;;;;;;;;;;;;19.88;61.77;101201.94;5076344;28;1063;-72
2021/09/19 04:44:13;;;;;;;;;;;;;;;19.86;61.52;101206.63;5058040;28;1947;-71
2021/09/19 04:46:38;;;;;;;;;;;;;;;19.85;61.94;101196.81;5076465;28;815;-72
2021/09/19 04:49:04;;;;;;;;;;;;;;;19.85;60.92;101204.94;5076571;28;997;-71
2021/09/19 04:51:29;;;;;;;;;;;;;;;19.84;61.63;101200.53;5058013;28;1191;-71
2021/09/19 04:53:54;;;;;;;;;;;;;;;19.84;61.19;101200.53;5076001;28;908;-71
2021/09/19 04:56:19;;;;;;;;;;;;;;;19.83;61.32;101190.72;5076108;28;783;-71
2021/09/19 04:58:44;;;;;;;;;;;;;;;19.82;61.79;101197.97;5075802;28;1173;-71
2021/09/19 05:01:09;;;;;;;;;;;;;;;19.81;61.40;101198.97;5058463;28;906;-71
2021/09/19 05:03:34;;;;;;;;;;;;;;;19.83;62.14;101188.00;5075984;28;1913;-71
2021/09/19 05:05:59;;;;;;;;;;;;;;;19.82;61.25;101194.41;5075670;28;870;-71
2021/09/19 05:08:25;;;;;;;;;;;;;;;19.80;61.24;101191.84;5075777;28;858;-71
2021/09/19 05:10:50;;;;;;;;;;;;;;;19.79;61.82;101192.84;5075639;28;815;-71
2021/09/19 05:13:15;;;;;;;;;;;;;;;19.79;61.37;101186.59;5075579;28;1056;-71
2021/09/19 05:15:40;;;;;;;;;;;;;;;19.79;61.38;101187.44;5075427;28;1040;-71
2021/09/19 05:18:05;;;;;;;;;;;;;;;19.76;61.70;101194.00;5075723;28;857;-71
2021/09/19 05:20:30;;;;;;;;;;;;;;;19.77;61.29;101195.72;5075876;28;1001;-71
2021/09/19 05:22:55;;;;;;;;;;;;;;;19.76;61.33;101199.41;5075678;28;1890;-71
2021/09/19 05:25:20;;;;;;;;;;;;;;;19.76;61.59;101204.81;5075466;28;930;-71
2021/09/19 05:27:46;;;;;;;;;;;;;;;19.76;61.32;101199.41;5075324;28;960;-71
2021/09/19 05:30:11;;;;;;;;;;;;;;;19.75;62.07;101208.53;5075110;28;865;-71
2021/09/19 05:32:36;;;;;;;;;;;;;;;19.75;61.34;101205.81;5074914;28;1077;-71
2021/09/19 05:35:01;;;;;;;;;;;;;;;19.75;61.56;101204.97;5075409;28;791;-71
2021/09/19 05:37:26;;;;;;;;;;;;;;;19.74;61.60;101204.13;5075376;28;771;-71
2021/09/19 05:39:51;;;;;;;;;;;;;;;19.75;61.88;101208.53;5075184;28;838;-71
2021/09/19 05:42:16;;;;;;;;;;;;;;;19.75;61.67;101203.13;5074966;28;1952;-71
2021/09/19 05:44:41;;;;;;;;;;;;;;;19.77;61.72;101205.69;5074997;28;1013;-71
2021/09/19 05:47:06;;;;;;;;;;;;;;;19.76;61.71;101212.09;5057325;28;1662;-71
2021/09/19 05:49:32;;;;;;;;;;;;;;;19.74;61.80;101206.81;5075159;28;930;-71
2021/09/19 05:51:57;;;;;;;;;;;;;;;19.75;61.50;101207.66;5075048;28;510;-71
2021/09/19 05:54:22;;;;;;;;;;;;;;;19.74;61.46;101209.53;5056841;28;1073;-71
2021/09/19 05:56:47;;;;;;;;;;;;;;;19.73;61.18;101210.53;5074941;28;910;-71
2021/09/19 05:59:12;;;;;;;;;;;;;;;19.74;62.07;101208.66;5075065;28;1136;-71
2021/09/19 06:01:37;;;;;;;;;;;;;;;19.73;62.16;101210.53;5074738;28;786;-71
2021/09/19 06:04:02;;;;;;;;;;;;;;;19.73;61.70;101210.53;5074754;28;1906;-71
2021/09/19 06:06:27;;;;;;;;;;;;;;;19.74;61.60;101214.09;5056636;28;1008;-71
2021/09/19 06:08:53;;;;;;;;;;;;;;;19.75;61.73;101211.22;5057048;28;1312;-71
2021/09/19 06:11:18;;;;;;;;;;;;;;;19.79;61.12;101208.22;5075342;28;803;-71
2021/09/19 06:13:43;;;;;;;;;;;;;;;19.84;61.32;101211.34;5074767;28;1001;-71
2021/09/19 06:16:08;;;;;;;;;;;;;;;19.91;61.20;101212.44;5074718;28;905;-71
2021/09/19 06:18:34;;;;;;;;;;;;;;;19.95;60.63;101219.25;5056604;28;1220;-71
2021/09/19 06:20:59;;;;;;;;;;;;;;;20.00;61.16;101222.34;5074744;28;806;-71
2021/09/19 06:23:24;;;;;;;;;;;;;;;20.03;60.75;101216.66;5074851;28;1894;-71
2021/09/19 06:25:49;;;;;;;;;;;;;;;20.09;61.26;101221.44;5074818;28;910;-71
2021/09/19 06:28:14;;;;;;;;;;;;;;;20.09;60.97;101216.88;5074562;28;839;-71
2021/09/19 06:30:39;;;;;;;;;;;;;;;20.10;61.10;101229.41;5074163;28;941;-71
2021/09/19 06:33:05;;;;;;;;;;;;;;;20.13;60.96;101233.66;5056762;28;1315;-71
2021/09/19 06:35:30;;;;;;;;;;;;;;;20.14;60.54;101232.66;5074651;28;902;-71
2021/09/19 06:37:55;;;;;;;;;;;;;;;20.14;60.84;101238.06;5056704;28;1492;-71
2021/09/19 06:40:20;;;;;;;;;;;;;;;20.13;60.77;101225.53;5074463;28;1179;-71
2021/09/19 06:42:45;;;;;;;;;;;;;;;20.16;60.35;101233.38;5074272;28;1952;-71
2021/09/19 06:45:10;;;;;;;;;;;;;;;20.23;60.87;101236.31;5076620;28;851;-71
2021/09/19 06:47:35;;;;;;;;;;;;;;;20.28;60.70;101239.41;5078373;28;993;-71
2021/09/19 06:50:00;;;;;;;;;;;;;;;20.32;60.05;101249.78;5060629;28;1021;-71
2021/09/19 06:52:25;;;;;;;;;;;;;;;20.38;60.34;101246.50;5078240;28;850;-71
2021/09/19 06:54:50;;;;;;;;;;;;;;;20.45;60.31;101241.31;5078381;28;1052;-71
2021/09/19 06:57:15;;;;;;;;;;;;;;;20.48;60.09;101242.84;5079054;28;1070;-71
2021/09/19 06:59:40;;;;;;;;;;;;;;;20.51;60.21;101246.13;5078704;28;1144;-71
2021/09/19 07:02:05;;;;;;;;;;;;;;;20.55;59.64;101241.25;5078018;28;894;-72
2021/09/19 07:04:31;;;;;;;;;;;;;;;20.56;59.42;101246.50;5078004;28;1965;-72
2021/09/19 07:06:56;;;;;;;;;;;;;;;20.55;59.94;101247.50;5078242;28;980;-71
2021/09/19 07:09:21;;;;;;;;;;;;;;;20.49;59.96;101253.53;5078019;28;795;-71
2021/09/19 07:11:46;;;;;;;;;;;;;;;20.44;60.10;101248.56;5077886;28;795;-71
2021/09/19 07:14:11;;;;;;;;;;;;;;;20.48;59.62;101250.97;5077846;28;878;-71
2021/09/19 07:16:36;;;;;;;;;;;;;;;20.54;59.49;101247.66;5077816;28;775;-71
2021/09/19 07:19:01;;;;;;;;;;;;;;;20.59;59.73;101251.63;5059775;28;1234;-71
2021/09/19 07:21:26;;;;;;;;;;;;;;;20.63;59.54;101244.88;5077878;28;1001;-71
2021/09/19 07:23:51;;;;;;;;;;;;;;;20.65;59.44;101250.97;5077813;28;1893;-71
2021/09/19 07:26:16;;;;;;;;;;;;;;;20.70;59.26;101248.66;5077939;28;830;-71
2021/09/19 07:28:41;;;;;;;;;;;;;;;20.74;59.22;101243.81;5077731;28;1009;-71
2021/09/19 07:31:07;;;;;;;;;;;;;;;20.75;59.20;101250.91;5077532;28;846;-71
2021/09/19 07:33:32;;;;;;;;;;;;;;;20.76;59.33;101252.63;5077386;28;1005;-71
2021/09/19 07:35:57;;;;;;;;;;;;;;;20.80;58.69;101254.84;5077652;28;1075;-71
2021/09/19 07:38:22;;;;;;;;;;;;;;;20.84;59.19;101258.09;5077440;28;807;-71
2021/09/19 07:40:47;;;;;;;;;;;;;;;20.86;59.33;101253.38;5077471;28;909;-71
2021/09/19 07:43:12;;;;;;;;;;;;;;;20.89;59.39;101254.94;5077104;28;1953;-71
2021/09/19 07:45:37;;;;;;;;;;;;;;;20.92;58.76;101252.75;5059348;28;1224;-71
2021/09/19 07:48:03;;;;;;;;;;;;;;;20.96;59.36;101254.13;5077222;28;1014;-71
2021/09/19 07:50:28;;;;;;;;;;;;;;;21.00;58.77;101255.53;5059352;28;1357;-71
2021/09/19 07:52:53;;;;;;;;;;;;;;;21.04;58.37;101258.78;5077561;28;996;-71
2021/09/19 07:55:18;;;;;;;;;;;;;;;21.03;58.19;101259.78;5077061;28;909;-71
2021/09/19 07:57:43;;;;;;;;;;;;;;;21.04;58.47;101264.19;5077132;28;874;-71
2021/09/19 08:00:08;;;;;;;;;;;;;;;21.06;58.30;101268.44;5077498;28;1140;-71
2021/09/19 08:02:33;;;;;;;;;;;;;;;21.10;58.07;101266.28;5076849;28;2020;-71
2021/09/19 08:04:58;;;;;;;;;;;;;;;21.12;58.72;101273.25;5076914;28;1012;-71
2021/09/19 08:07:23;;;;;;;;;;;;;;;21.18;58.74;101268.19;5077069;28;906;-71
2021/09/19 08:09:49;;;;;;;;;;;;;;;21.15;58.43;101280.19;5077020;28;819;-71
2021/09/19 08:12:14;;;;;;;;;;;;;;;21.15;58.13;101275.63;5076716;28;822;-71
2021/09/19 08:14:39;;;;;;;;;;;;;;;21.18;58.36;101270.91;5076950;28;957;-71
2021/09/19 08:17:04;;;;;;;;;;;;;;;21.20;58.61;101271.63;5076709;28;1017;-71
2021/09/19 08:19:29;;;;;;;;;;;;;;;21.20;58.12;101269.78;5058713;28;1291;-71
2021/09/19 08:21:54;;;;;;;;;;;;;;;21.23;58.23;101277.59;5076605;28;897;-71
2021/09/19 08:24:19;;;;;;;;;;;;;;;21.23;58.44;101271.31;5076591;28;1952;-71
2021/09/19 08:26:44;;;;;;;;;;;;;;;21.21;58.02;101273.34;5076733;28;1000;-71
2021/09/19 08:29:09;;;;;;;;;;;;;;;21.24;57.94;101273.03;5076617;28;989;-71
2021/09/19 08:31:34;;;;;;;;;;;;;;;21.23;58.14;101277.59;5076428;28;869;-71
2021/09/19 08:33:59;;;;;;;;;;;;;;;21.28;58.61;101274.41;5076593;28;782;-71
2021/09/19 08:36:25;;;;;;;;;;;;;;;21.26;58.39;101268.28;5058603;28;1459;-71
2021/09/19 08:38:50;;;;;;;;;;;;;;;21.26;57.78;101265.59;5076626;28;815;-71
2021/09/19 08:41:15;;;;;;;;;;;;;;;21.25;58.16;101267.44;5076407;28;814;-71
2021/09/19 08:43:40;;;;;;;;;;;;;;;21.24;57.81;101268.44;5076039;28;1955;-71
2021/09/19 08:46:05;;;;;;;;;;;;;;;21.23;57.97;101264.03;5076231;28;874;-71
2021/09/19 08:48:32;;;;;;;;;;;;;;;21.24;57.70;101263.03;5076021;28;1001;-71
2021/09/19 08:50:57;;;;;;;;;;;;;;;21.25;57.88;101261.16;5076391;28;759;-71
2021/09/19 08:53:24;;;;;;;;;;;;;;;21.27;58.03;101267.28;5076253;28;794;-71
2021/09/19 08:55:49;;;;;;;;;;;;;;;21.24;57.64;101271.16;5076217;28;787;-71
2021/09/19 08:58:14;;;;;;;;;;;;;;;21.23;57.84;101268.59;5076045;28;846;-71
2021/09/19 09:00:39;;;;;;;;;;;;;;;21.25;58.04;101267.44;5075692;28;1318;-71
2021/09/19 09:03:04;;;;;;;;;;;;;;;21.25;58.11;101263.88;5075366;28;1910;-71
2021/09/19 09:05:30;;;;;;;;;;;;;;;21.28;57.64;101263.56;5057962;28;1008;-71
2021/09/19 09:07:56;;;;;;;;;;;;;;;21.24;57.61;101265.75;5075253;28;865;-71
2021/09/19 09:10:21;;;;;;;;;;;;;;;21.21;57.75;101267.91;5057736;28;1245;-71
2021/09/19 09:12:46;;;;;;;;;;;;;;;21.21;58.19;101263.34;5075725;28;795;-71
2021/09/19 09:15:11;;;;;;;;;;;;;;;21.18;57.81;101263.63;5075711;28;993;-71
2021/09/19 09:17:36;;;;;;;;;;;;;;;21.15;57.79;101264.78;5075484;28;961;-71
2021/09/19 09:20:01;;;;;;;;;;;;;;;21.15;58.08;101262.06;5075418;28;918;-71
2021/09/19 09:22:26;;;;;;;;;;;;;;;21.13;58.17;101269.53;5075576;28;1898;-71
2021/09/19 09:24:51;;;;;;;;;;;;;;;21.13;58.39;101272.25;5075697;28;949;-71
2021/09/19 09:27:16;;;;;;;;;;;;;;;21.13;58.29;101274.97;5057463;28;1200;-71
2021/09/19 09:29:42;;;;;;;;;;;;;;;21.09;58.01;101270.84;5075356;28;783;-71
2021/09/19 09:32:11;;;;;;;;;;;;;;;21.09;58.43;101270.84;5057239;28;839;-71
2021/09/19 09:34:36;;;;;;;;;;;;;;;21.11;58.67;101276.97;5075414;28;803;-71
2021/09/19 09:37:03;;;;;;;;;;;;;;;21.08;59.08;101269.16;5075413;28;1004;-71
2021/09/19 09:39:28;;;;;;;;;;;;;;;21.05;58.60;101266.75;5075576;28;826;-71
2021/09/19 09:41:54;;;;;;;;;;;;;;;21.05;57.98;101269.47;5075087;28;882;-71
2021/09/19 09:44:19;;;;;;;;;;;;;;;21.07;58.84;101281.00;5075011;28;1902;-71
2021/09/19 09:46:44;;;;;;;;;;;;;;;21.07;58.51;101272.00;5074985;28;842;-71
2021/09/19 09:49:09;;;;;;;;;;;;;;;21.03;57.88;101274.19;5075037;28;803;-71
2021/09/19 09:51:34;;;;;;;;;;;;;;;21.03;58.72;101266.06;5075046;28;1056;-71
2021/09/19 09:54:00;;;;;;;;;;;;;;;21.02;58.46;101274.34;5057259;28;839;-71
2021/09/19 09:56:25;;;;;;;;;;;;;;;21.02;58.56;101264.34;5056868;28;976;-71
2021/09/19 09:58:50;;;;;;;;;;;;;;;21.00;58.05;101266.34;5074977;28;1369;-71
2021/09/19 10:01:15;;;;;;;;;;;;;;;20.99;57.75;101271.94;5074835;28;1048;-71
2021/09/19 10:03:40;;;;;;;;;;;;;;;21.00;58.76;101282.63;5075114;28;1902;-70
2021/09/19 10:06:05;;;;;;;;;;;;;;;20.96;58.63;101264.97;5074762;28;1044;-70
2021/09/19 10:08:30;;;;;;;;;;;;;;;20.95;58.34;101274.13;5074887;28;1009;-71
2021/09/19 10:10:56;;;;;;;;;;;;;;;20.97;58.69;101272.09;5074690;28;913;-71
2021/09/19 10:13:21;;;;;;;;;;;;;;;20.95;58.11;101276.84;5056467;28;1549;-71
2021/09/19 10:15:46;;;;;;;;;;;;;;;20.94;58.06;101282.41;5074685;28;834;-71
2021/09/19 10:18:11;;;;;;;;;;;;;;;20.93;58.50;101273.44;5074431;28;783;-71
2021/09/19 10:20:37;;;;;;;;;;;;;;;20.96;58.04;101285.81;5074470;28;841;-71
2021/09/19 10:23:02;;;;;;;;;;;;;;;20.96;58.39;101286.66;5074351;28;1881;-71
2021/09/19 10:25:27;;;;;;;;;;;;;;;20.95;58.52;101276.00;5074369;28;878;-71
2021/09/19 10:27:52;;;;;;;;;;;;;;;20.95;58.13;101282.25;5074607;28;989;-71
2021/09/19 10:30:21;;;;;;;;;;;;;;;20.95;58.19;101287.69;5074613;28;898;-71
2021/09/19 10:32:47;;;;;;;;;;;;;;;20.94;58.55;101282.41;5074428;28;822;-71
2021/09/19 10:35:12;;;;;;;;;;;;;;;20.96;58.43;101275.81;5074343;28;882;-71
2021/09/19 10:37:37;;;;;;;;;;;;;;;20.93;57.75;101276.13;5074444;28;934;-71
2021/09/19 10:40:02;;;;;;;;;;;;;;;20.95;58.80;101271.41;5074247;28;873;-71
2021/09/19 10:42:31;;;;;;;;;;;;;;;20.94;58.01;101275.13;5056225;28;1897;-70
2021/09/19 10:44:56;;;;;;;;;;;;;;;20.96;58.29;101270.38;5056349;28;1247;-70
2021/09/19 10:47:21;;;;;;;;;;;;;;;20.98;58.22;101272.94;5074293;28;993;-70
2021/09/19 10:49:46;;;;;;;;;;;;;;;20.98;58.11;101271.09;5074261;28;1064;-70
2021/09/19 10:52:13;;;;;;;;;;;;;;;20.99;58.23;101272.78;5074167;28;1005;-70
2021/09/19 10:54:38;;;;;;;;;;;;;;;21.03;57.89;101270.63;5074685;28;828;-70
2021/09/19 10:57:03;;;;;;;;;;;;;;;21.01;58.34;101270.78;5074355;28;799;-69
2021/09/19 10:59:28;;;;;;;;;;;;;;;21.00;58.09;101269.06;5074532;28;1132;-69
2021/09/19 11:01:53;;;;;;;;;;;;;;;21.01;57.96;101272.63;5073980;28;922;-70
2021/09/19 11:04:18;;;;;;;;;;;;;;;21.02;58.29;101260.78;5074334;28;1914;-70
2021/09/19 11:06:43;;;;;;;;;;;;;;;21.04;58.11;101259.63;5074011;28;823;-70
2021/09/19 11:09:08;;;;;;;;;;;;;;;21.05;58.54;101266.75;5074306;28;981;-70
2021/09/19 11:11:33;;;;;;;;;;;;;;;21.05;57.80;101263.19;5074154;28;1004;-69
2021/09/19 11:13:59;;;;;;;;;;;;;;;21.08;58.12;101263.72;5074050;28;906;-70
2021/09/19 11:16:24;;;;;;;;;;;;;;;21.07;58.08;101272.88;5074057;28;878;-70
2021/09/19 11:18:49;;;;;;;;;;;;;;;21.07;58.19;101262.03;5056197;28;905;-69
2021/09/19 11:21:14;;;;;;;;;;;;;;;21.05;57.92;101272.16;5074042;28;1056;-70
2021/09/19 11:23:45;;;;;;;;;;;;;;;21.06;58.58;101262.19;5074157;28;1906;-70
2021/09/19 11:26:10;;;;;;;;;;;;;;;21.09;57.81;101257.31;5074119;28;842;-70
2021/09/19 11:28:35;;;;;;;;;;;;;;;21.09;58.10;101260.00;5074370;28;882;-70
2021/09/19 11:31:01;;;;;;;;;;;;;;;21.09;58.09;101268.16;5075624;28;803;-70
2021/09/19 11:33:28;;;;;;;;;;;;;;;21.10;58.16;101256.28;5077421;28;799;-70
2021/09/19 11:35:53;;;;;;;;;;;;;;;21.09;58.42;101264.59;5059331;28;850;-70
2021/09/19 11:38:18;;;;;;;;;;;;;;;21.08;58.42;101250.19;5077758;28;909;-70
2021/09/19 11:40:43;;;;;;;;;;;;;;;21.11;58.10;101251.72;5077463;28;1012;-70
2021/09/19 11:43:08;;;;;;;;;;;;;;;21.11;58.46;101252.59;5059337;28;1949;-70
2021/09/19 11:45:33;;;;;;;;;;;;;;;21.12;57.72;101261.56;5059397;28;996;-70
2021/09/19 11:47:58;;;;;;;;;;;;;;;21.13;58.20;101252.41;5077334;28;845;-70
2021/09/19 11:50:23;;;;;;;;;;;;;;;21.19;57.34;101264.47;5077752;28;957;-70
2021/09/19 11:52:49;;;;;;;;;;;;;;;21.19;57.61;101259.06;5077300;28;845;-70
2021/09/19 11:55:14;;;;;;;;;;;;;;;21.20;57.82;101255.38;5077286;28;1004;-70
2021/09/19 11:57:39;;;;;;;;;;;;;;;21.19;57.94;101257.19;5077342;28;1005;-70
2021/09/19 12:00:04;;;;;;;;;;;;;;;21.23;57.44;101244.22;5077038;28;1247;-70
2021/09/19 12:02:29;;;;;;;;;;;;;;;21.24;57.92;101245.91;5076986;28;1914;-70
2021/09/19 12:04:56;;;;;;;;;;;;;;;21.27;57.63;101256.44;5077425;28;807;-70
2021/09/19 12:07:21;;;;;;;;;;;;;;;21.24;57.65;101245.91;5058986;28;890;-70
2021/09/19 12:09:46;;;;;;;;;;;;;;;21.24;57.94;101256.75;5077097;28;973;-70
2021/09/19 12:12:11;;;;;;;;;;;;;;;21.24;57.76;101249.47;5076920;28;993;-70
2021/09/19 12:14:37;;;;;;;;;;;;;;;21.20;57.93;101242.66;5076801;28;881;-70
2021/09/19 12:17:02;;;;;;;;;;;;;;;21.24;57.64;101256.75;5076757;28;803;-70
2021/09/19 12:19:27;;;;;;;;;;;;;;;21.26;57.54;101247.47;5077032;28;787;-70
2021/09/19 12:21:52;;;;;;;;;;;;;;;21.26;57.65;101247.47;5076633;28;807;-70
2021/09/19 12:24:17;;;;;;;;;;;;;;;21.27;57.49;101242.88;5077001;28;1894;-70
2021/09/19 12:26:42;;;;;;;;;;;;;;;21.31;57.63;101238.84;5076701;28;1013;-70
2021/09/19 12:29:08;;;;;;;;;;;;;;;21.33;57.63;101243.09;5076797;28;932;-70
2021/09/19 12:31:34;;;;;;;;;;;;;;;21.35;57.51;101242.94;5076499;28;807;-70
2021/09/19 12:33:59;;;;;;;;;;;;;;;21.34;57.59;101243.94;5076145;28;861;-70
2021/09/19 12:36:24;;;;;;;;;;;;;;;21.36;57.92;101239.22;5076436;28;874;-70
2021/09/19 12:38:49;;;;;;;;;;;;;;;21.36;57.95;101234.63;5076684;28;830;-70
2021/09/19 12:41:14;;;;;;;;;;;;;;;21.35;57.39;101237.50;5076286;28;822;-71