Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:37;;;;;;;7.13;4.90;;;;;;;;;;5008586;28;20038;-74
2023/07/14 00:04:02;;;;;;;11.00;5.07;;;;;;;;;;4982406;28;20034;-71
2023/07/14 00:06:29;;;;;;;6.10;4.53;;;;;;;;;;5005361;28;20032;-73
2023/07/14 00:08:54;;;;;;;11.77;4.57;;;;;;;;;;5000833;28;20083;-74
2023/07/14 00:11:22;;;;;;;5.70;4.55;;;;;;;;;;5002493;28;20120;-74
2023/07/14 00:13:53;;;;;;;4.93;4.43;;;;;;;;;;4996954;28;20487;-74
2023/07/14 00:16:22;;;;;;;5.13;4.60;;;;;;;;;;5003499;28;20033;-73
2023/07/14 00:18:48;;;;;;;9.98;4.63;;;;;;;;;;4995702;28;20034;-73
2023/07/14 00:21:16;;;;;;;9.38;4.70;;;;;;;;;;5009142;28;20033;-74
2023/07/14 00:23:41;;;;;;;7.50;5.28;;;;;;;;;;4999377;28;20436;-73
2023/07/14 00:26:16;;;;;;;6.03;4.65;;;;;;;;;;4994215;28;20034;-73
2023/07/14 00:28:42;;;;;;;6.13;4.72;;;;;;;;;;5003098;28;20104;-74
2023/07/14 00:31:18;;;;;;;5.38;4.28;;;;;;;;;;5011590;28;20297;-73
2023/07/14 00:33:46;;;;;;;5.25;4.75;;;;;;;;;;4991894;28;20025;-73
2023/07/14 00:36:15;;;;;;;7.00;5.10;;;;;;;;;;5010564;28;20045;-74
2023/07/14 00:38:40;;;;;;;5.55;5.05;;;;;;;;;;4998975;28;20101;-73
2023/07/14 00:41:14;;;;;;;10.13;5.22;;;;;;;;;;5004296;28;20502;-74
2023/07/14 00:43:39;;;;;;;8.87;4.67;;;;;;;;;;5009276;28;20029;-74
2023/07/14 00:46:04;;;;;;;6.95;4.30;;;;;;;;;;5010270;28;20022;-73
2023/07/14 00:48:30;;;;;;;5.90;4.70;;;;;;;;;;5011222;28;20390;-73
2023/07/14 00:51:06;;;;;;;6.07;4.63;;;;;;;;;;4994228;28;20499;-74
2023/07/14 00:53:35;;;;;;;7.43;4.82;;;;;;;;;;4991728;28;20369;-73
2023/07/14 00:56:10;;;;;;;8.57;4.78;;;;;;;;;;5005135;28;20034;-74
2023/07/14 00:58:37;;;;;;;5.18;4.60;;;;;;;;;;4993264;28;20022;-74
2023/07/14 01:01:10;;;;;;;8.77;4.53;;;;;;;;;;4992040;28;20062;-74
2023/07/14 01:03:40;;;;;;;10.38;5.03;;;;;;;;;;4992089;28;20033;-74
2023/07/14 01:06:10;;;;;;;8.10;5.32;;;;;;;;;;4995650;28;20053;-74
2023/07/14 01:08:40;;;;;;;9.13;5.30;;;;;;;;;;4992921;28;20029;-74
2023/07/14 01:11:05;;;;;;;7.28;5.90;;;;;;;;;;4990590;28;20165;-73
2023/07/14 01:13:31;;;;;;;7.88;5.93;;;;;;;;;;5002161;28;20109;-73
2023/07/14 01:15:56;;;;;;;6.30;5.15;;;;;;;;;;5009440;28;20444;-73
2023/07/14 01:18:22;;;;;;;6.47;5.55;;;;;;;;;;5009346;28;20026;-73
2023/07/14 01:20:48;;;;;;;10.02;6.20;;;;;;;;;;4999205;28;20423;-73
2023/07/14 01:23:25;;;;;;;8.93;6.30;;;;;;;;;;4990562;28;20029;-73
2023/07/14 01:26:13;;;;;;;12.75;6.40;;;;;;;;;;4990619;28;20197;-73
2023/07/14 01:28:39;;;;;;;12.73;6.38;;;;;;;;;;4991227;28;20117;-73
2023/07/14 01:31:08;;;;;;;12.13;6.07;;;;;;;;;;4990517;28;20034;-73
2023/07/14 01:33:33;;;;;;;9.70;6.35;;;;;;;;;;5008223;28;20026;-73
2023/07/14 01:36:00;;;;;;;13.15;6.45;;;;;;;;;;5009842;28;20049;-73
2023/07/14 01:38:26;;;;;;;6.10;5.47;;;;;;;;;;5010414;28;20033;-73
2023/07/14 01:40:53;;;;;;;8.50;6.32;;;;;;;;;;5009717;28;20033;-73
2023/07/14 01:43:18;;;;;;;9.82;6.05;;;;;;;;;;5003127;28;20022;-73
2023/07/14 01:45:56;;;;;;;12.63;6.50;;;;;;;;;;5000968;28;20026;-73
2023/07/14 01:48:26;;;;;;;10.32;6.45;;;;;;;;;;5004003;28;20108;-73
2023/07/14 01:50:57;;;;;;;7.30;6.15;;;;;;;;;;5009842;28;20382;-73
2023/07/14 01:53:28;;;;;;;8.65;6.35;;;;;;;;;;5009843;28;20030;-73
2023/07/14 01:55:58;;;;;;;7.63;6.03;;;;;;;;;;5009803;28;20049;-74
2023/07/14 01:58:32;;;;;;;9.98;6.47;;;;;;;;;;5009775;28;20076;-74
2023/07/14 02:00:58;;;;;;;12.55;6.25;;;;;;;;;;5009688;28;20072;-73
2023/07/14 02:03:36;;;;;;;8.10;6.05;;;;;;;;;;5009522;28;20526;-74
2023/07/14 02:06:01;;;;;;;12.60;6.40;;;;;;;;;;5009553;28;20025;-73
2023/07/14 02:08:27;;;;;;;16.25;5.95;;;;;;;;;;5009562;28;20385;-73
2023/07/14 02:10:52;;;;;;;17.85;6.82;;;;;;;;;;5009569;28;20080;-73
2023/07/14 02:13:19;;;;;;;12.93;6.43;;;;;;;;;;5003230;28;20533;-73
2023/07/14 02:15:45;;;;;;;9.40;5.72;;;;;;;;;;4993388;28;20032;-73
2023/07/14 02:18:15;;;;;;;17.10;6.32;;;;;;;;;;4989684;28;20030;-73
2023/07/14 02:20:42;;;;;;;8.18;5.80;;;;;;;;;;4990307;28;20030;-73
2023/07/14 02:23:15;;;;;;;9.82;6.38;;;;;;;;;;4989709;28;20018;-73
2023/07/14 02:25:47;;;;;;;8.45;6.13;;;;;;;;;;5002377;28;20026;-72
2023/07/14 02:28:14;;;;;;;14.73;7.25;;;;;;;;;;5000813;28;20034;-74
2023/07/14 02:30:44;;;;;;;9.75;6.10;;;;;;;;;;5003680;28;20022;-72
2023/07/14 02:33:15;;;;;;;12.73;5.82;;;;;;;;;;5009177;28;20413;-72
2023/07/14 02:35:59;;;;;;;6.25;5.40;;;;;;;;;;5025626;23;20077;-76
2023/07/14 02:38:24;;;;;;;9.35;5.32;;;;;;;;;;5006513;28;20040;-77
2023/07/14 02:40:51;;;;;;;8.38;5.47;;;;;;;;;;5009301;28;20030;-77
2023/07/14 02:43:18;;;;;;;11.70;6.97;;;;;;;;;;5009912;28;20048;-77
2023/07/14 02:46:21;;;;;;;8.80;6.85;;;;;;;;;;5024620;28;20470;-77
2023/07/14 02:48:50;;;;;;;12.10;6.88;;;;;;;;;;5024912;28;20065;-77
2023/07/14 02:51:16;;;;;;;10.55;7.40;;;;;;;;;;5006178;28;20022;-77
2023/07/14 02:53:41;;;;;;;8.77;6.30;;;;;;;;;;5009169;28;20033;-77
2023/07/14 02:56:07;;;;;;;8.95;6.70;;;;;;;;;;5007884;28;20022;-76
2023/07/14 02:58:34;;;;;;;15.10;6.05;;;;;;;;;;5009212;28;20037;-79
2023/07/14 03:01:00;;;;;;;14.65;6.30;;;;;;;;;;5004712;28;20036;-76
2023/07/14 03:03:26;;;;;;;8.00;6.43;;;;;;;;;;5012910;28;20044;-76
2023/07/14 03:05:51;;;;;;;9.52;5.72;;;;;;;;;;5012167;28;20133;-76
2023/07/14 03:08:17;;;;;;;12.32;6.32;;;;;;;;;;5013194;28;20022;-76
2023/07/14 03:10:45;;;;;;;6.05;5.30;;;;;;;;;;5011116;28;20040;-76
2023/07/14 03:13:11;;;;;;;7.05;5.28;;;;;;;;;;5012068;28;20029;-76
2023/07/14 03:15:36;;;;;;;7.40;5.50;;;;;;;;;;5010014;28;20038;-76
2023/07/14 03:18:02;;;;;;;12.68;5.95;;;;;;;;;;5014510;28;20425;-77
2023/07/14 03:20:28;;;;;;;6.05;5.45;;;;;;;;;;5011132;28;20382;-79
2023/07/14 03:22:53;;;;;;;9.45;5.82;;;;;;;;;;5012946;28;20065;-77
2023/07/14 03:25:19;;;;;;;7.10;5.63;;;;;;;;;;5012632;28;20021;-75
2023/07/14 03:27:45;;;;;;;10.77;6.63;;;;;;;;;;5012612;28;20282;-77
2023/07/14 03:30:12;;;;;;;10.38;6.13;;;;;;;;;;5010348;28;20104;-76
2023/07/14 03:32:37;;;;;;;7.38;6.15;;;;;;;;;;5013564;28;20029;-78
2023/07/14 03:35:03;;;;;;;8.40;5.07;;;;;;;;;;5012771;28;20393;-77
2023/07/14 03:37:29;;;;;;;21.90;6.00;;;;;;;;;;5011925;28;20037;-79
2023/07/14 03:39:54;;;;;;;7.93;5.63;;;;;;;;;;5012020;28;20038;-77
2023/07/14 03:42:19;;;;;;;20.33;6.72;;;;;;;;;;5009949;28;20313;-75
2023/07/14 03:44:44;;;;;;;13.73;6.32;;;;;;;;;;5011746;28;20085;-79
2023/07/14 03:47:10;;;;;;;11.63;5.88;;;;;;;;;;5026600;28;20397;-77
2023/07/14 03:49:35;;;;;;;8.43;6.50;;;;;;;;;;5012118;28;20032;-76
2023/07/14 03:52:02;;;;;;;7.43;5.78;;;;;;;;;;5007217;28;20043;-76
2023/07/14 03:54:28;;;;;;;7.70;5.43;;;;;;;;;;5010634;28;20050;-76
2023/07/14 03:56:53;;;;;;;8.48;5.63;;;;;;;;;;5010661;28;20462;-77
2023/07/14 03:59:18;;;;;;;12.52;5.65;;;;;;;;;;5008244;28;20108;-77
2023/07/14 04:01:44;;;;;;;7.25;5.60;;;;;;;;;;5007819;28;20037;-79
2023/07/14 04:04:09;;;;;;;6.93;5.50;;;;;;;;;;5009159;28;20102;-77
2023/07/14 04:06:34;;;;;;;7.28;5.53;;;;;;;;;;5011405;28;20478;-77
2023/07/14 04:09:01;;;;;;;5.90;5.30;;;;;;;;;;5012305;28;20072;-77
2023/07/14 04:11:27;;;;;;;5.90;4.63;;;;;;;;;;5010529;28;20485;-77
2023/07/14 04:13:52;;;;;;;5.50;4.95;;;;;;;;;;5009415;28;20351;-77
2023/07/14 04:16:18;;;;;;;10.35;4.57;;;;;;;;;;5011213;28;20093;-77
2023/07/14 04:18:44;;;;;;;8.73;4.15;;;;;;;;;;5011285;28;20101;-77
2023/07/14 04:21:12;;;;;;;5.18;3.95;;;;;;;;;;5011913;28;20562;-77
2023/07/14 04:23:39;;;;;;;3.70;3.40;;;;;;;;;;5012604;28;20022;-77
2023/07/14 04:26:07;;;;;;;5.72;3.33;;;;;;;;;;5026966;28;20051;-76
2023/07/14 04:28:33;;;;;;;6.70;3.55;;;;;;;;;;5027301;28;20085;-78
2023/07/14 04:31:00;;;;;;;4.10;3.70;;;;;;;;;;5012971;28;20041;-79
2023/07/14 04:33:26;;;;;;;5.03;3.40;;;;;;;;;;5010638;28;20235;-77
2023/07/14 04:35:53;;;;;;;4.53;3.38;;;;;;;;;;5013093;28;20097;-77
2023/07/14 04:38:19;;;;;;;3.63;3.33;;;;;;;;;;5015922;28;20026;-77
2023/07/14 04:40:45;;;;;;;4.68;3.40;;;;;;;;;;5010577;28;20508;-77
2023/07/14 04:43:11;;;;;;;3.35;3.05;;;;;;;;;;5014763;28;20033;-77
2023/07/14 04:45:38;;;;;;;6.97;3.88;;;;;;;;;;5011131;28;20068;-78
2023/07/14 04:48:05;;;;;;;5.70;3.15;;;;;;;;;;5014321;28;20068;-77
2023/07/14 04:50:31;;;;;;;3.80;3.40;;;;;;;;;;5014393;28;20022;-77
2023/07/14 04:52:56;;;;;;;5.57;3.50;;;;;;;;;;5014848;28;20021;-78
2023/07/14 04:55:23;;;;;;;6.30;3.60;;;;;;;;;;5031168;28;20021;-76
2023/07/14 04:57:48;;;;;;;4.78;3.10;;;;;;;;;;5010296;28;20090;-78
2023/07/14 05:00:15;;;;;;;4.85;2.75;;;;;;;;;;5015315;28;20198;-78
2023/07/14 05:02:40;;;;;;;5.38;2.67;;;;;;;;;;5015612;28;20022;-78
2023/07/14 05:05:14;;;;;;;4.85;2.67;;;;;;;;;;5015744;28;20421;-76
2023/07/14 05:07:40;;;;;;;2.95;2.65;;;;;;;;;;5014284;28;20371;-78
2023/07/14 05:10:06;;;;;;;2.53;2.20;;;;;;;;;;5015904;28;20057;-77
2023/07/14 05:12:31;;;;;;;4.85;2.35;;;;;;;;;;5015343;28;20053;-77
2023/07/14 05:15:02;;;;;;;2.38;2.20;;;;;;;;;;5030710;28;20026;-78
2023/07/14 05:17:27;;;;;;;2.40;2.20;;;;;;;;;;5016296;28;20056;-78
2023/07/14 05:19:52;;;;;;;3.90;2.33;;;;;;;;;;5016743;28;20104;-77
2023/07/14 05:22:18;;;;;;;3.70;2.00;;;;;;;;;;5014482;28;20027;-78
2023/07/14 05:24:43;;;;;;;2.80;1.92;;;;;;;;;;5013893;28;20351;-78
2023/07/14 05:27:08;;;;;;;2.63;2.17;;;;;;;;;;5014419;28;20032;-78
2023/07/14 05:29:34;;;;;;;5.82;2.92;;;;;;;;;;5031350;28;20091;-78
2023/07/14 05:31:59;;;;;;;2.22;1.98;;;;;;;;;;5016216;28;20129;-76
2023/07/14 05:34:24;;;;;;;1.88;1.73;;;;;;;;;;5015258;28;20029;-79
2023/07/14 05:36:49;;;;;;;2.45;1.80;;;;;;;;;;5015024;28;20029;-78
2023/07/14 05:39:15;;;;;;;3.17;1.80;;;;;;;;;;5016009;28;20109;-78
2023/07/14 05:41:40;;;;;;;3.30;1.88;;;;;;;;;;5015890;28;20512;-78
2023/07/14 05:44:05;;;;;;;1.83;1.70;;;;;;;;;;5014492;28;20032;-75
2023/07/14 05:46:31;;;;;;;2.78;1.98;;;;;;;;;;5015746;28;20029;-76
2023/07/14 05:48:56;;;;;;;2.08;1.75;;;;;;;;;;5015855;28;20112;-78
2023/07/14 05:51:21;;;;;;;2.00;1.73;;;;;;;;;;5013876;28;20049;-78
2023/07/14 05:53:46;;;;;;;2.75;1.80;;;;;;;;;;5015318;28;20558;-77
2023/07/14 05:56:12;;;;;;;7.03;1.70;;;;;;;;;;5015464;28;20022;-77
2023/07/14 05:58:37;;;;;;;1.92;1.70;;;;;;;;;;5015742;28;20068;-78
2023/07/14 06:01:02;;;;;;;1.90;1.70;;;;;;;;;;5013386;28;20101;-77
2023/07/14 06:03:28;;;;;;;3.45;1.60;;;;;;;;;;5013794;28;20169;-79
2023/07/14 06:05:56;;;;;;;4.55;1.90;;;;;;;;;;5014563;28;20018;-77
2023/07/14 06:08:21;;;;;;;3.25;1.70;;;;;;;;;;5013196;28;20057;-78
2023/07/14 06:10:47;;;;;;;4.35;1.75;;;;;;;;;;5013809;28;20040;-77
2023/07/14 06:13:12;;;;;;;3.38;1.70;;;;;;;;;;5001652;28;20520;-78
2023/07/14 06:15:37;;;;;;;1.98;1.75;;;;;;;;;;5002462;28;20095;-77
2023/07/14 06:18:02;;;;;;;2.05;1.75;;;;;;;;;;5014667;28;20029;-78
2023/07/14 06:20:28;;;;;;;1.77;1.67;;;;;;;;;;5011247;28;20052;-78
2023/07/14 06:22:53;;;;;;;2.42;1.73;;;;;;;;;;5008125;28;20076;-77
2023/07/14 06:25:19;;;;;;;2.67;1.80;;;;;;;;;;5014508;28;20022;-78
2023/07/14 06:27:44;;;;;;;1.90;1.80;;;;;;;;;;5015265;28;20026;-75
2023/07/14 06:30:10;;;;;;;1.70;1.60;;;;;;;;;;5012559;28;20025;-77
2023/07/14 06:32:35;;;;;;;5.78;1.70;;;;;;;;;;5014738;28;20528;-77
2023/07/14 06:35:00;;;;;;;6.22;2.00;;;;;;;;;;5016477;28;20061;-77
2023/07/14 06:37:26;;;;;;;4.10;1.80;;;;;;;;;;5015811;28;20026;-77
2023/07/14 06:39:51;;;;;;;1.83;1.73;;;;;;;;;;5015307;28;20417;-76
2023/07/14 06:42:17;;;;;;;2.83;1.70;;;;;;;;;;5017953;28;20049;-78
2023/07/14 06:44:43;;;;;;;1.90;1.80;;;;;;;;;;5018260;28;20026;-77
2023/07/14 06:47:08;;;;;;;2.33;2.13;;;;;;;;;;5017142;28;20444;-78
2023/07/14 06:49:34;;;;;;;1.90;1.80;;;;;;;;;;5016345;28;20026;-77
2023/07/14 06:52:00;;;;;;;3.03;2.15;;;;;;;;;;5017798;28;20026;-78
2023/07/14 06:54:25;;;;;;;6.00;1.88;;;;;;;;;;5016183;28;20033;-78
2023/07/14 06:56:50;;;;;;;2.20;1.80;;;;;;;;;;5016259;28;20033;-78
2023/07/14 06:59:16;;;;;;;2.97;1.70;;;;;;;;;;5017006;28;20022;-77
2023/07/14 07:01:41;;;;;;;5.25;1.65;;;;;;;;;;5016835;28;20036;-78
2023/07/14 07:04:06;;;;;;;2.65;1.55;;;;;;;;;;5017318;28;20416;-77
2023/07/14 07:06:32;;;;;;;2.63;1.60;;;;;;;;;;5017883;28;20025;-77
2023/07/14 07:08:57;;;;;;;2.33;1.50;;;;;;;;;;5016527;28;20289;-78
2023/07/14 07:11:22;;;;;;;2.35;1.60;;;;;;;;;;5015962;28;20022;-77
2023/07/14 07:13:48;;;;;;;5.53;1.60;;;;;;;;;;5015176;28;20555;-77
2023/07/14 07:16:14;;;;;;;2.80;1.40;;;;;;;;;;5018818;28;20120;-79
2023/07/14 07:18:40;;;;;;;3.75;1.48;;;;;;;;;;5015315;28;20061;-78
2023/07/14 07:21:07;;;;;;;2.67;1.60;;;;;;;;;;5014946;28;20049;-78
2023/07/14 07:23:33;;;;;;;1.73;1.60;;;;;;;;;;5014673;28;20018;-76
2023/07/14 07:25:58;;;;;;;1.65;1.55;;;;;;;;;;5013132;28;20041;-76
2023/07/14 07:28:24;;;;;;;6.78;1.60;;;;;;;;;;5013730;28;20026;-77
2023/07/14 07:30:49;;;;;;;2.13;1.60;;;;;;;;;;5013453;28;20036;-77
2023/07/14 07:33:15;;;;;;;1.70;1.60;;;;;;;;;;5015259;28;20028;-77
2023/07/14 07:35:41;;;;;;;1.60;1.50;;;;;;;;;;5014479;28;20421;-78
2023/07/14 07:38:10;;;;;;;4.00;1.60;;;;;;;;;;5013795;28;20326;-77
2023/07/14 07:40:36;;;;;;;4.05;1.67;;;;;;;;;;5013129;28;20026;-77
2023/07/14 07:43:01;;;;;;;1.88;1.63;;;;;;;;;;5014399;28;20018;-76
2023/07/14 07:45:27;;;;;;;2.80;1.30;;;;;;;;;;5013558;28;20029;-76
2023/07/14 07:47:52;;;;;;;1.98;1.75;;;;;;;;;;5012436;28;20421;-78
2023/07/14 07:50:17;;;;;;;1.92;1.73;;;;;;;;;;5014267;28;20022;-76
2023/07/14 07:52:45;;;;;;;3.38;1.80;;;;;;;;;;5013851;28;20036;-75
2023/07/14 07:55:10;;;;;;;6.30;1.65;;;;;;;;;;5014401;28;20018;-76
2023/07/14 07:57:35;;;;;;;5.93;1.92;;;;;;;;;;5012147;28;20028;-76
2023/07/14 08:00:01;;;;;;;3.17;1.90;;;;;;;;;;5014254;28;20028;-77
2023/07/14 08:02:26;;;;;;;1.63;1.50;;;;;;;;;;5013472;28;20032;-75
2023/07/14 08:04:52;;;;;;;7.38;1.95;;;;;;;;;;5014341;28;20047;-77
2023/07/14 08:07:17;;;;;;;1.92;1.70;;;;;;;;;;5014370;28;20505;-77
2023/07/14 08:09:43;;;;;;;1.98;1.77;;;;;;;;;;5012358;28;20113;-76
2023/07/14 08:12:09;;;;;;;2.47;1.73;;;;;;;;;;5012094;28;20536;-76
2023/07/14 08:14:51;;;;;;;5.47;2.28;;;;;;;;;;5013917;28;20101;-78
2023/07/14 08:17:16;;;;;;;2.90;1.80;;;;;;;;;;5013536;28;20036;-77
2023/07/14 08:19:41;;;;;;;1.80;1.70;;;;;;;;;;5013741;28;20030;-77
2023/07/14 08:22:07;;;;;;;2.63;1.85;;;;;;;;;;5013510;28;20478;-77
2023/07/14 08:24:32;;;;;;;2.03;1.75;;;;;;;;;;5012279;28;20064;-77
2023/07/14 08:26:57;;;;;;;4.90;2.20;;;;;;;;;;5013035;28;20026;-76
2023/07/14 08:29:22;;;;;;;2.05;1.85;;;;;;;;;;5013620;28;20417;-76
2023/07/14 08:31:49;;;;;;;3.67;2.20;;;;;;;;;;5011479;28;20109;-75
2023/07/14 08:34:14;;;;;;;2.63;2.15;;;;;;;;;;5012138;28;20481;-78
2023/07/14 08:36:40;;;;;;;4.68;1.88;;;;;;;;;;5010536;28;20041;-75
2023/07/14 08:39:06;;;;;;;3.47;1.85;;;;;;;;;;5003685;28;20493;-75
2023/07/14 08:41:46;;;;;;;4.30;1.98;;;;;;;;;;5001526;28;20525;-75
2023/07/14 08:44:23;;;;;;;5.88;1.90;;;;;;;;;;5002195;28;20478;-75
2023/07/14 08:47:12;;;;;;;2.75;1.90;;;;;;;;;;5002657;28;20088;-75
2023/07/14 08:49:53;;;;;;;3.80;1.92;;;;;;;;;;5002664;28;20041;-75
2023/07/14 08:52:32;;;;;;;6.95;1.88;;;;;;;;;;5003678;28;20393;-76
2023/07/14 08:55:02;;;;;;;4.65;2.00;;;;;;;;;;5002781;28;20022;-76
2023/07/14 08:57:29;;;;;;;4.63;2.33;;;;;;;;;;5002269;28;20025;-76
2023/07/14 08:59:59;;;;;;;2.08;1.83;;;;;;;;;;5002983;28;20104;-76
2023/07/14 09:02:42;;;;;;;3.13;1.73;;;;;;;;;;5002274;28;20022;-76
2023/07/14 09:05:23;;;;;;;2.92;2.00;;;;;;;;;;5000890;28;20112;-75
2023/07/14 09:07:48;;;;;;;2.03;1.83;;;;;;;;;;5000012;28;20075;-76
2023/07/14 09:10:14;;;;;;;5.97;1.90;;;;;;;;;;4999079;28;20037;-76
2023/07/14 09:12:49;;;;;;;8.27;2.05;;;;;;;;;;5000153;28;20017;-75
2023/07/14 09:15:23;;;;;;;2.13;1.92;;;;;;;;;;5003932;28;20033;-76
2023/07/14 09:18:35;;;;;;;1.83;1.73;;;;;;;;;;5003828;28;20132;-75
2023/07/14 09:21:08;;;;;;;4.50;1.90;;;;;;;;;;5000808;28;20048;-76
2023/07/14 09:23:46;;;;;;;3.40;1.83;;;;;;;;;;4999232;28;20029;-76
2023/07/14 09:26:19;;;;;;;1.73;1.63;;;;;;;;;;4999959;28;20137;-76
2023/07/14 09:28:47;;;;;;;1.50;1.40;;;;;;;;;;5000095;28;20634;-76
2023/07/14 09:31:37;;;;;;;3.15;1.88;;;;;;;;;;5002055;28;20168;-75
2023/07/14 09:34:04;;;;;;;2.22;1.80;;;;;;;;;;4997497;28;20025;-74
2023/07/14 09:36:32;;;;;;;3.60;1.92;;;;;;;;;;5002791;28;20343;-75
2023/07/14 09:39:03;;;;;;;2.30;1.65;;;;;;;;;;5017584;28;20112;-76
2023/07/14 09:41:28;;;;;;;3.88;1.70;;;;;;;;;;5001677;28;20033;-76
2023/07/14 09:44:00;;;;;;;2.30;1.75;;;;;;;;;;5002328;28;20030;-76
2023/07/14 09:46:36;;;;;;;3.03;1.80;;;;;;;;;;5000527;28;20028;-76
2023/07/14 09:49:10;;;;;;;3.78;1.80;;;;;;;;;;5001618;28;20543;-76
2023/07/14 09:51:36;;;;;;;2.97;1.73;;;;;;;;;;4998631;28;20378;-75
2023/07/14 09:54:07;;;;;;;2.40;2.00;;;;;;;;;;5000013;28;20110;-75
2023/07/14 09:56:38;;;;;;;2.05;1.55;;;;;;;;;;5000674;28;20038;-75
2023/07/14 09:59:18;;;;;;;1.40;1.30;;;;;;;;;;4997176;28;20036;-75
2023/07/14 10:01:56;;;;;;;1.35;1.35;;;;;;;;;;5000564;28;20486;-76
2023/07/14 10:04:28;;;;;;;3.47;1.80;;;;;;;;;;5000003;28;20030;-75
2023/07/14 10:06:54;;;;;;;2.65;1.60;;;;;;;;;;5000422;28;20600;-76
2023/07/14 10:09:22;;;;;;;2.35;1.70;;;;;;;;;;5001170;28;20113;-76
2023/07/14 10:11:50;;;;;;;1.40;1.30;;;;;;;;;;5000202;28;20024;-76
2023/07/14 10:14:35;;;;;;;1.65;1.45;;;;;;;;;;4998741;28;20116;-76
2023/07/14 10:17:04;;;;;;;4.15;1.90;;;;;;;;;;5000250;28;20048;-76
2023/07/14 10:19:49;;;;;;;1.70;1.60;;;;;;;;;;5002479;28;20433;-76
2023/07/14 10:22:19;;;;;;;4.38;1.90;;;;;;;;;;4998779;28;20033;-76
2023/07/14 10:24:46;;;;;;;1.60;1.50;;;;;;;;;;5002946;28;20026;-76
2023/07/14 10:27:17;;;;;;;2.17;1.95;;;;;;;;;;5000156;28;20192;-77
2023/07/14 10:30:00;;;;;;;5.35;1.67;;;;;;;;;;5001554;28;20397;-77
2023/07/14 10:32:35;;;;;;;1.70;1.60;;;;;;;;;;5003010;28;20702;-78
2023/07/14 10:35:03;;;;;;;2.15;1.90;;;;;;;;;;5003311;28;20037;-77
2023/07/14 10:37:38;;;;;;;2.72;1.90;;;;;;;;;;5002765;28;20560;-77
2023/07/14 10:40:14;;;;;;;2.15;1.80;;;;;;;;;;5000149;28;20030;-77
2023/07/14 10:42:52;;;;;;;1.88;1.40;;;;;;;;;;5002038;28;20046;-77
2023/07/14 10:45:17;;;;;;;9.25;2.00;;;;;;;;;;5002658;28;20033;-77
2023/07/14 10:47:50;;;;;;;1.60;1.50;;;;;;;;;;5018249;28;20021;-77
2023/07/14 10:50:20;;;;;;;1.60;1.50;;;;;;;;;;5005448;28;21050;-80
2023/07/14 10:52:51;;;;;;;4.10;1.45;;;;;;;;;;5017415;28;20041;-80
2023/07/14 10:55:25;;;;;;;1.88;1.60;;;;;;;;;;5016165;28;20036;-80
2023/07/14 10:57:54;;;;;;;4.93;1.60;;;;;;;;;;5017726;28;20032;-79
2023/07/14 11:00:31;;;;;;;1.98;1.80;;;;;;;;;;5015062;28;20128;-79
2023/07/14 11:03:18;;;;;;;2.10;1.90;;;;;;;;;;5016076;28;20536;-80
2023/07/14 11:05:57;;;;;;;3.22;1.55;;;;;;;;;;5016833;28;20061;-79
2023/07/14 11:08:25;;;;;;;2.30;1.88;;;;;;;;;;5017875;28;20033;-80
2023/07/14 11:11:32;;;;;;;2.05;1.77;;;;;;;;;;5017341;28;20116;-80
2023/07/14 11:14:20;;;;;;;2.53;1.65;;;;;;;;;;5016363;28;20026;-81
2023/07/14 11:16:52;;;;;;;2.25;2.13;;;;;;;;;;5017065;28;20038;-79
2023/07/14 11:19:45;;;;;;;1.88;1.77;;;;;;;;;;5017743;28;20096;-79
2023/07/14 11:22:29;;;;;;;3.05;1.70;;;;;;;;;;5020000;28;20129;-81
2023/07/14 11:25:00;;;;;;;;;;;;;;;;;;5020242;28;20010;-79
2023/07/14 11:27:35;;;;;;;1.98;1.77;;;;;;;;;;5019951;28;19936;-81
2023/07/14 11:30:12;;;;;;;4.07;1.90;;;;;;;;;;5020951;28;20073;-80
2023/07/14 11:33:14;;;;;;;1.60;1.50;;;;;;;;;;5022896;28;20022;-80
2023/07/14 11:36:02;;;;;;;2.85;1.70;;;;;;;;;;5021763;28;20037;-81
2023/07/14 11:38:39;;;;;;;2.42;1.60;;;;;;;;;;5020680;28;20111;-81
2023/07/14 11:41:05;;;;;;;2.00;1.80;;;;;;;;;;5020302;28;20026;-81
2023/07/14 11:43:31;;;;;;;1.90;1.80;;;;;;;;;;5021717;28;20052;-81
2023/07/14 11:46:02;;;;;;;2.53;2.00;;;;;;;;;;5020897;28;20030;-80
2023/07/14 11:48:38;;;;;;;1.55;1.45;;;;;;;;;;5022063;28;20026;-81
2023/07/14 11:51:03;;;;;;;2.15;1.70;;;;;;;;;;5026852;28;20504;-81
2023/07/14 11:53:32;;;;;;;2.30;1.63;;;;;;;;;;5019546;28;20021;-81
2023/07/14 11:56:21;;;;;;;3.05;1.70;;;;;;;;;;5020326;28;20360;-81
2023/07/14 11:58:50;;;;;;;2.40;1.65;;;;;;;;;;5020235;28;20026;-82
2023/07/14 12:01:29;;;;;;;1.70;1.60;;;;;;;;;;5035025;28;20053;-82
2023/07/14 12:04:19;;;;;;;4.00;1.77;;;;;;;;;;5036048;28;20021;-81
2023/07/14 12:06:45;;;;;;;1.75;1.65;;;;;;;;;;5035305;28;20076;-81
2023/07/14 12:09:13;;;;;;;1.98;1.80;;;;;;;;;;5018832;28;20034;-81
2023/07/14 12:11:39;;;;;;;2.05;1.90;;;;;;;;;;5019012;28;20030;-80
2023/07/14 12:14:42;;;;;;;5.82;1.55;;;;;;;;;;5019890;28;20017;-81
2023/07/14 12:17:37;;;;;;;3.10;1.70;;;;;;;;;;5018290;28;20413;-81
2023/07/14 12:20:16;;;;;;;1.70;1.60;;;;;;;;;;5019046;28;20041;-82
2023/07/14 12:22:46;;;;;;;2.20;2.00;;;;;;;;;;5036399;28;20022;-81
2023/07/14 12:25:17;;;;;;;7.47;1.88;;;;;;;;;;5020159;28;20494;-80
2023/07/14 12:27:54;;;;;;;2.00;1.80;;;;;;;;;;5019390;28;20053;-81
2023/07/14 12:30:29;;;;;;;2.45;1.80;;;;;;;;;;5018615;28;20025;-81
2023/07/14 12:33:01;;;;;;;4.05;1.52;;;;;;;;;;5020035;28;20040;-81
2023/07/14 12:35:28;;;;;;;2.25;2.05;;;;;;;;;;5034491;28;20030;-82
2023/07/14 12:37:53;;;;;;;1.92;1.67;;;;;;;;;;5018482;28;20037;-81
2023/07/14 12:40:24;;;;;;;2.00;1.60;;;;;;;;;;5017587;28;20022;-82
2023/07/14 12:42:51;;;;;;;2.42;1.73;;;;;;;;;;5019469;28;20081;-80
2023/07/14 12:45:18;;;;;;;1.70;1.60;;;;;;;;;;5019051;28;20026;-82
2023/07/14 12:47:49;;;;;;;2.13;1.90;;;;;;;;;;5017974;28;20032;-81
2023/07/14 12:50:18;;;;;;;1.88;1.52;;;;;;;;;;5018845;28;20026;-79
2023/07/14 12:52:44;;;;;;;3.30;1.60;;;;;;;;;;5017012;28;20105;-82
2023/07/14 12:55:13;;;;;;;1.60;1.50;;;;;;;;;;5018032;28;20034;-82
2023/07/14 12:57:41;;;;;;;1.92;1.50;;;;;;;;;;5033252;28;20026;-79
2023/07/14 13:00:28;;;;;;;1.77;1.67;;;;;;;;;;5017837;28;20026;-80
2023/07/14 13:02:55;;;;;;;2.08;1.60;;;;;;;;;;5017410;28;20089;-79
2023/07/14 13:05:32;;;;;;;1.90;1.70;;;;;;;;;;5018756;28;20021;-80
2023/07/14 13:07:58;;;;;;;1.58;1.48;;;;;;;;;;5017974;28;20028;-80
2023/07/14 13:10:34;;;;;;;1.95;1.70;;;;;;;;;;5017800;28;20018;-80
2023/07/14 13:12:59;;;;;;;4.15;1.77;;;;;;;;;;5018428;28;20576;-80
2023/07/14 13:15:28;;;;;;;2.90;1.67;;;;;;;;;;5017280;28;20026;-78
2023/07/14 13:18:08;;;;;;;3.20;1.40;;;;;;;;;;5016926;28;20021;-80
2023/07/14 13:20:40;;;;;;;1.92;1.60;;;;;;;;;;5018620;28;20104;-81
2023/07/14 13:23:09;;;;;;;3.47;1.55;;;;;;;;;;5017346;28;20018;-79
2023/07/14 13:25:42;;;;;;;1.77;1.60;;;;;;;;;;5018731;28;20542;-81
2023/07/14 13:28:26;;;;;;;2.97;1.83;;;;;;;;;;5017488;28;20022;-80
2023/07/14 13:30:52;;;;;;;5.82;1.90;;;;;;;;;;5018640;28;20036;-79
2023/07/14 13:33:24;;;;;;;4.03;2.30;;;;;;;;;;5018766;28;20390;-81
2023/07/14 13:36:14;;;;;;;2.15;1.60;;;;;;;;;;5018323;28;20033;-81
2023/07/14 13:38:40;;;;;;;1.77;1.67;;;;;;;;;;5017712;28;20351;-80
2023/07/14 13:41:20;;;;;;;1.92;1.50;;;;;;;;;;5018475;28;20030;-80
2023/07/14 13:43:48;;;;;;;2.92;1.83;;;;;;;;;;5033207;28;20014;-78
2023/07/14 13:46:28;;;;;;;2.15;1.50;;;;;;;;;;5016876;28;20026;-80
2023/07/14 13:49:03;;;;;;;4.35;1.80;;;;;;;;;;5016669;28;20454;-78
2023/07/14 13:51:29;;;;;;;1.85;1.60;;;;;;;;;;5017512;28;20032;-78
2023/07/14 13:53:55;;;;;;;2.35;1.90;;;;;;;;;;5033173;28;20085;-80
2023/07/14 13:56:24;;;;;;;2.13;1.90;;;;;;;;;;5016638;28;20547;-80
2023/07/14 13:58:50;;;;;;;3.88;1.90;;;;;;;;;;5033205;28;20336;-80
2023/07/14 14:01:20;;;;;;;2.38;1.80;;;;;;;;;;5016783;28;20273;-79
2023/07/14 14:03:48;;;;;;;2.97;1.73;;;;;;;;;;5019302;28;20010;-81
2023/07/14 14:06:13;;;;;;;2.03;1.60;;;;;;;;;;5006525;28;20453;-78
2023/07/14 14:08:40;;;;;;;1.70;1.60;;;;;;;;;;4995235;28;20028;-81
2023/07/14 14:11:06;;;;;;;3.60;1.50;;;;;;;;;;4998746;28;20028;-78
2023/07/14 14:13:32;;;;;;;2.35;1.73;;;;;;;;;;4996474;28;20057;-78
2023/07/14 14:16:01;;;;;;;2.65;1.63;;;;;;;;;;5009380;28;20046;-81
2023/07/14 14:18:30;;;;;;;2.10;1.65;;;;;;;;;;5017481;28;20037;-80
2023/07/14 14:20:57;;;;;;;4.57;1.75;;;;;;;;;;5017325;28;20025;-80
2023/07/14 14:23:23;;;;;;;1.50;1.40;;;;;;;;;;5017209;28;20018;-81
2023/07/14 14:25:49;;;;;;;3.70;1.50;;;;;;;;;;5016435;28;20018;-81
2023/07/14 14:28:16;;;;;;;4.75;1.88;;;;;;;;;;5016797;28;20478;-80
2023/07/14 14:30:47;;;;;;;1.80;1.65;;;;;;;;;;5016605;28;20029;-80
2023/07/14 14:33:16;;;;;;;1.70;1.60;;;;;;;;;;5018900;28;20156;-80
2023/07/14 14:35:42;;;;;;;4.10;1.98;;;;;;;;;;5033116;28;20121;-81
2023/07/14 14:38:30;;;;;;;4.82;1.83;;;;;;;;;;5008117;28;20514;-78
2023/07/14 14:40:57;;;;;;;1.60;1.50;;;;;;;;;;5005267;28;20034;-78
2023/07/14 14:43:32;;;;;;;1.85;1.75;;;;;;;;;;5007021;28;20097;-77
2023/07/14 14:45:59;;;;;;;2.28;1.90;;;;;;;;;;5006912;28;20041;-78
2023/07/14 14:48:27;;;;;;;1.90;1.80;;;;;;;;;;5007217;28;20060;-77
2023/07/14 14:50:55;;;;;;;2.50;1.55;;;;;;;;;;5005705;28;20129;-77
2023/07/14 14:53:25;;;;;;;4.00;1.90;;;;;;;;;;5006495;28;20072;-77
2023/07/14 14:55:53;;;;;;;7.75;2.25;;;;;;;;;;5006919;28;20032;-78
2023/07/14 14:58:27;;;;;;;2.25;1.85;;;;;;;;;;5008959;28;20490;-77