Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:31;;;;;;;4.90;3.65;;;19.10;99.90;;;;;;5034734;28;20295;-72
2021/06/29 00:03:01;;;;;;;3.97;3.40;;;19.00;99.90;;;;;;5035125;28;20215;-73
2021/06/29 00:05:28;;;;;;;3.55;3.25;;;19.00;99.90;;;;;;5034953;28;20777;-72
2021/06/29 00:07:55;;;;;;;3.50;3.20;;;19.00;99.90;;;;;;5035181;28;20259;-72
2021/06/29 00:10:23;;;;;;;4.50;3.47;;;19.00;99.90;;;;;;5034554;28;20571;-72
2021/06/29 00:12:52;;;;;;;4.97;4.38;;;19.10;99.90;;;;;;5036305;28;20215;-72
2021/06/29 00:15:18;;;;;;;4.55;3.60;;;19.10;99.90;;;;;;5035840;28;20314;-73
2021/06/29 00:17:45;;;;;;;5.00;3.88;;;19.00;99.90;;;;;;5035855;28;20216;-73
2021/06/29 00:20:14;;;;;;;4.70;3.72;;;19.00;99.90;;;;;;5035511;28;20295;-72
2021/06/29 00:22:40;;;;;;;4.75;4.00;;;19.00;99.90;;;;;;5036106;28;20556;-73
2021/06/29 00:25:09;;;;;;;5.07;3.75;;;19.00;99.90;;;;;;5036031;28;20295;-73
2021/06/29 00:27:35;;;;;;;4.93;4.43;;;18.90;99.90;;;;;;5036419;28;20300;-72
2021/06/29 00:30:05;;;;;;;7.97;4.05;;;18.90;99.90;;;;;;5035851;28;20235;-73
2021/06/29 00:32:32;;;;;;;5.90;4.00;;;18.90;99.90;;;;;;5035716;28;20287;-72
2021/06/29 00:34:58;;;;;;;5.72;4.60;;;18.90;99.90;;;;;;5035738;28;20228;-72
2021/06/29 00:37:25;;;;;;;5.35;4.25;;;18.80;99.90;;;;;;5035202;28;20319;-72
2021/06/29 00:39:52;;;;;;;4.43;4.00;;;18.70;99.90;;;;;;5035883;28;20206;-73
2021/06/29 00:42:19;;;;;;;5.13;3.80;;;18.60;99.90;;;;;;5035969;28;20617;-72
2021/06/29 00:44:47;;;;;;;4.05;3.65;;;18.60;99.90;;;;;;5035943;28;20539;-73
2021/06/29 00:47:15;;;;;;;4.82;3.63;;;18.50;99.90;;;;;;5035606;28;20314;-72
2021/06/29 00:49:42;;;;;;;4.80;4.10;;;18.40;99.90;;;;;;5035597;28;20294;-72
2021/06/29 00:52:12;;;;;;;4.40;3.75;;;18.40;99.90;;;;;;5035472;28;20298;-72
2021/06/29 00:54:40;;;;;;;4.80;3.80;;;18.20;99.90;;;;;;5035611;28;20220;-73
2021/06/29 00:57:09;;;;;;;5.88;4.05;;;18.40;99.90;;;;;;5035582;28;20761;-72
2021/06/29 00:59:37;;;;;;;4.65;4.00;;;18.50;99.90;;;;;;5035255;28;20291;-72
2021/06/29 01:02:04;;;;;;;4.78;3.53;;;18.70;99.90;;;;;;5035173;28;20205;-73
2021/06/29 01:04:34;;;;;;;4.95;4.05;;;18.80;99.90;;;;;;5035115;28;20596;-72
2021/06/29 01:07:01;;;;;;;4.38;3.95;;;18.90;99.90;;;;;;5035296;28;20235;-72
2021/06/29 01:09:28;;;;;;;5.38;3.88;;;19.00;99.90;;;;;;5035336;28;20215;-72
2021/06/29 01:11:55;;;;;;;3.97;3.50;;;18.90;99.90;;;;;;5034804;28;20317;-73
2021/06/29 01:14:22;;;;;;;3.90;3.50;;;18.90;99.90;;;;;;5035027;28;20538;-72
2021/06/29 01:16:49;;;;;;;4.45;3.88;;;18.80;99.90;;;;;;5035185;28;20550;-72
2021/06/29 01:19:19;;;;;;;4.57;3.63;;;18.70;99.90;;;;;;5035095;28;20207;-72
2021/06/29 01:21:50;;;;;;;4.32;3.83;;;18.70;99.90;;;;;;5035126;28;20205;-72
2021/06/29 01:24:21;;;;;;;3.97;3.10;;;18.70;99.90;;;;;;5035138;28;20205;-72
2021/06/29 01:26:53;;;;;;;4.00;3.60;;;18.80;99.90;;;;;;5034060;28;20257;-72
2021/06/29 01:29:22;;;;;;;4.00;3.20;;;18.80;99.90;;;;;;5034705;28;20219;-72
2021/06/29 01:31:48;;;;;;;3.75;3.42;;;18.70;99.90;;;;;;5034765;28;20209;-72
2021/06/29 01:34:15;;;;;;;4.03;3.20;;;18.70;99.90;;;;;;5034937;28;20203;-71
2021/06/29 01:36:42;;;;;;;3.65;3.22;;;18.60;99.90;;;;;;5034275;28;20663;-72
2021/06/29 01:39:12;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;5034535;28;20226;-72
2021/06/29 01:41:39;;;;;;;4.05;3.65;;;18.50;99.90;;;;;;5034406;28;20204;-72
2021/06/29 01:44:09;;;;;;;4.00;3.60;;;18.40;99.90;;;;;;5034588;28;20258;-71
2021/06/29 01:46:37;;;;;;;4.20;3.80;;;18.40;99.90;;;;;;5034648;28;20698;-72
2021/06/29 01:49:05;;;;;;;7.45;3.58;;;18.40;99.90;;;;;;5034972;28;20592;-72
2021/06/29 01:51:32;;;;;;;4.15;3.67;;;18.50;99.90;;;;;;5033952;28;20204;-72
2021/06/29 01:53:59;;;;;;;5.53;4.28;;;18.50;99.90;;;;;;5034299;28;20295;-72
2021/06/29 01:56:30;;;;;;;4.20;3.80;;;18.50;99.90;;;;;;5034370;28;20318;-72
2021/06/29 01:58:59;;;;;;;4.05;3.67;;;18.50;99.90;;;;;;5034408;28;20208;-72
2021/06/29 02:01:26;;;;;;;4.80;3.65;;;18.50;99.90;;;;;;5033735;28;20204;-72
2021/06/29 02:03:53;;;;;;;3.63;2.78;;;18.50;99.90;;;;;;5034492;28;20204;-72
2021/06/29 02:06:20;;;;;;;4.63;3.40;;;18.50;99.90;;;;;;5034138;28;20315;-72
2021/06/29 02:08:47;;;;;;;6.35;3.45;;;18.50;99.90;;;;;;5034013;28;20204;-72
2021/06/29 02:11:14;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;5033788;28;20304;-72
2021/06/29 02:13:42;;;;;;;5.65;4.05;;;18.60;99.90;;;;;;5034199;28;20295;-72
2021/06/29 02:16:09;;;;;;;3.88;3.50;;;18.50;99.90;;;;;;5034098;28;20315;-73
2021/06/29 02:18:36;;;;;;;4.40;3.35;;;18.50;99.90;;;;;;5033837;28;20226;-72
2021/06/29 02:21:05;;;;;;;4.35;3.92;;;18.40;99.90;;;;;;5033944;28;20211;-72
2021/06/29 02:23:32;;;;;;;4.93;3.55;;;18.40;99.90;;;;;;5034256;28;20211;-71
2021/06/29 02:25:59;;;;;;;3.72;3.15;;;18.40;99.90;;;;;;5033980;28;20315;-72
2021/06/29 02:28:26;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;5034348;28;20212;-71
2021/06/29 02:30:55;;;;;;;4.15;3.00;;;18.40;99.90;;;;;;5033495;28;20637;-71
2021/06/29 02:33:21;;;;;;;3.95;3.15;;;18.40;99.90;;;;;;5033507;28;20706;-71
2021/06/29 02:35:48;;;;;;;4.13;3.25;;;18.40;99.90;;;;;;5033181;28;20712;-71
2021/06/29 02:38:16;;;;;;;5.13;3.13;;;18.40;99.90;;;;;;5033542;28;20741;-71
2021/06/29 02:40:42;;;;;;;3.40;3.00;;;18.30;99.90;;;;;;5033482;28;20607;-71
2021/06/29 02:43:09;;;;;;;4.28;3.30;;;18.40;99.90;;;;;;5033836;28;20210;-71
2021/06/29 02:45:36;;;;;;;4.30;3.28;;;18.40;99.90;;;;;;5033447;28;20307;-71
2021/06/29 02:48:05;;;;;;;4.25;3.60;;;18.40;99.90;;;;;;5033366;28;20295;-71
2021/06/29 02:50:32;;;;;;;4.13;3.38;;;18.40;99.90;;;;;;5033655;28;20239;-72
2021/06/29 02:52:59;;;;;;;4.60;3.60;;;18.40;99.90;;;;;;5033737;28;20286;-71
2021/06/29 02:55:26;;;;;;;4.30;3.53;;;18.50;99.90;;;;;;5033642;28;20226;-71
2021/06/29 02:57:53;;;;;;;3.85;3.35;;;18.70;99.90;;;;;;5034096;28;20295;-71
2021/06/29 03:00:22;;;;;;;4.28;3.15;;;18.70;99.90;;;;;;5033011;28;20651;-72
2021/06/29 03:02:49;;;;;;;4.20;3.80;;;18.80;99.90;;;;;;5033495;28;20199;-71
2021/06/29 03:05:18;;;;;;;4.30;3.33;;;18.80;99.90;;;;;;5033500;28;20207;-71
2021/06/29 03:07:45;;;;;;;4.35;3.75;;;18.70;99.90;;;;;;5033839;28;20304;-71
2021/06/29 03:10:12;;;;;;;6.10;4.03;;;18.70;99.90;;;;;;5033433;28;20211;-72
2021/06/29 03:12:39;;;;;;;4.18;3.78;;;18.70;99.90;;;;;;5033492;28;20291;-71
2021/06/29 03:15:07;;;;;;;3.25;2.95;;;18.80;99.90;;;;;;5033074;28;20294;-71
2021/06/29 03:17:35;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;5033192;28;20238;-71
2021/06/29 03:20:02;;;;;;;4.45;3.55;;;18.90;99.90;;;;;;5033348;28;20212;-71
2021/06/29 03:22:30;;;;;;;3.35;3.05;;;18.90;99.90;;;;;;5033542;28;20206;-71
2021/06/29 03:24:57;;;;;;;3.25;2.95;;;18.90;99.90;;;;;;5033208;28;20638;-71
2021/06/29 03:27:24;;;;;;;4.30;3.50;;;18.80;99.90;;;;;;5033184;28;20224;-71
2021/06/29 03:29:51;;;;;;;5.75;3.83;;;18.60;99.90;;;;;;5033091;28;20236;-72
2021/06/29 03:32:18;;;;;;;3.88;3.53;;;18.40;99.90;;;;;;5033269;28;20212;-71
2021/06/29 03:34:45;;;;;;;4.93;3.75;;;18.20;99.90;;;;;;5033248;28;20280;-71
2021/06/29 03:37:11;;;;;;;3.65;2.92;;;18.10;99.90;;;;;;5033558;28;20315;-71
2021/06/29 03:39:40;;;;;;;5.18;3.50;;;18.20;99.90;;;;;;5033413;28;20291;-71
2021/06/29 03:42:07;;;;;;;4.07;3.53;;;18.30;99.90;;;;;;5032729;28;20200;-71
2021/06/29 03:44:34;;;;;;;3.97;3.58;;;18.40;99.90;;;;;;5033116;28;20203;-71
2021/06/29 03:47:01;;;;;;;3.40;3.05;;;18.40;99.90;;;;;;5033584;28;20310;-71
2021/06/29 03:49:28;;;;;;;4.72;3.70;;;18.60;99.90;;;;;;5033903;28;20204;-71
2021/06/29 03:51:55;;;;;;;3.97;3.17;;;18.70;99.90;;;;;;5036993;28;20304;-71
2021/06/29 03:54:22;;;;;;;3.65;3.30;;;18.70;99.90;;;;;;5036843;28;20208;-71
2021/06/29 03:56:50;;;;;;;4.07;3.45;;;18.60;99.90;;;;;;5036737;28;20323;-71
2021/06/29 03:59:17;;;;;;;3.42;3.13;;;18.50;99.90;;;;;;5036512;28;20215;-71
2021/06/29 04:01:46;;;;;;;4.32;3.40;;;18.50;99.90;;;;;;5036406;28;20203;-70
2021/06/29 04:04:12;;;;;;;4.15;3.40;;;18.40;99.90;;;;;;5036664;28;20289;-71
2021/06/29 04:06:39;;;;;;;4.70;3.67;;;18.40;99.90;;;;;;5036562;28;20222;-71
2021/06/29 04:09:08;;;;;;;3.65;3.17;;;18.40;99.90;;;;;;5036112;28;20659;-71
2021/06/29 04:11:36;;;;;;;3.53;3.15;;;18.40;99.90;;;;;;5036034;28;20300;-72
2021/06/29 04:14:04;;;;;;;3.65;3.35;;;18.30;99.90;;;;;;5036328;28;20310;-71
2021/06/29 04:16:31;;;;;;;4.55;3.45;;;18.20;99.90;;;;;;5035828;28;20228;-71
2021/06/29 04:18:58;;;;;;;3.65;3.35;;;18.20;99.90;;;;;;5036710;28;20609;-71
2021/06/29 04:21:25;;;;;;;3.35;3.05;;;18.20;99.90;;;;;;5035740;28;20563;-71
2021/06/29 04:23:52;;;;;;;3.70;3.25;;;18.20;99.90;;;;;;5036016;28;20203;-71
2021/06/29 04:26:20;;;;;;;3.72;3.40;;;18.30;99.90;;;;;;5035811;28;20224;-71
2021/06/29 04:28:47;;;;;;;3.75;3.05;;;18.30;99.90;;;;;;5036057;28;20546;-71
2021/06/29 04:31:17;;;;;;;5.45;3.95;;;18.20;99.90;;;;;;5035333;28;20674;-72
2021/06/29 04:33:44;;;;;;;3.88;3.45;;;18.30;99.90;;;;;;5036097;28;20208;-71
2021/06/29 04:36:11;;;;;;;5.20;4.07;;;18.30;99.90;;;;;;5035937;28;20224;-71
2021/06/29 04:38:38;;;;;;;4.70;3.80;;;18.40;99.90;;;;;;5035590;28;20200;-71
2021/06/29 04:41:05;;;;;;;5.82;4.70;;;18.50;99.90;;;;;;5035624;28;20315;-72
2021/06/29 04:43:32;;;;;;;5.57;4.45;;;18.60;99.90;;;;;;5035844;28;20210;-72
2021/06/29 04:45:59;;;;;;;7.80;4.50;;;18.70;99.90;;;;;;5035571;28;20274;-72
2021/06/29 04:48:27;;;;;;;6.57;4.70;;;18.70;99.90;;;;;;5036126;28;20204;-72
2021/06/29 04:50:54;;;;;;;4.57;3.92;;;18.70;99.90;;;;;;5035327;28;20204;-71
2021/06/29 04:53:21;;;;;;;5.20;4.22;;;18.80;99.90;;;;;;5035318;28;20210;-72
2021/06/29 04:55:48;;;;;;;5.53;4.47;;;18.80;99.90;;;;;;5035320;28;20225;-71
2021/06/29 04:58:15;;;;;;;5.90;4.50;;;18.80;99.90;;;;;;5035520;28;20652;-71
2021/06/29 05:00:45;;;;;;;5.47;4.65;;;18.80;99.90;;;;;;5034398;28;20201;-71
2021/06/29 05:03:12;;;;;;;8.45;4.72;;;18.80;99.90;;;;;;5035117;28;20223;-71
2021/06/29 05:05:40;;;;;;;4.88;4.38;;;18.90;99.90;;;;;;5034983;28;20230;-71
2021/06/29 05:08:07;;;;;;;3.90;3.15;;;18.80;99.90;;;;;;5035137;28;20219;-72
2021/06/29 05:10:34;;;;;;;6.85;4.13;;;18.70;99.90;;;;;;5034879;28;20689;-72
2021/06/29 05:13:01;;;;;;;5.22;4.20;;;18.70;99.90;;;;;;5035419;28;20679;-71
2021/06/29 05:15:28;;;;;;;4.55;4.15;;;18.70;99.90;;;;;;5035206;28;20300;-72
2021/06/29 05:17:55;;;;;;;4.40;3.95;;;18.80;99.90;;;;;;5034848;28;20220;-72
2021/06/29 05:20:22;;;;;;;4.93;4.13;;;18.80;99.90;;;;;;5034682;28;20212;-71
2021/06/29 05:22:51;;;;;;;5.25;3.72;;;18.90;99.90;;;;;;5035055;28;20204;-72
2021/06/29 05:25:18;;;;;;;5.07;4.25;;;18.70;99.90;;;;;;5034926;28;20263;-71
2021/06/29 05:27:44;;;;;;;5.60;4.35;;;18.60;99.90;;;;;;5035359;28;20297;-71
2021/06/29 05:30:12;;;;;;;5.82;4.40;;;18.60;99.90;;;;;;5033997;28;20299;-72
2021/06/29 05:32:39;;;;;;;4.75;3.63;;;18.60;99.90;;;;;;5034512;28;20750;-71
2021/06/29 05:35:07;;;;;;;6.20;4.10;;;18.50;99.90;;;;;;5034722;28;20300;-71
2021/06/29 05:37:34;;;;;;;11.48;4.43;;;18.40;99.90;;;;;;5034827;28;20228;-71
2021/06/29 05:40:03;;;;;;;6.88;4.65;;;18.50;99.90;;;;;;5034562;28;20203;-71
2021/06/29 05:42:30;;;;;;;4.70;4.07;;;18.60;99.90;;;;;;5035058;28;20204;-72
2021/06/29 05:44:57;;;;;;;4.28;3.83;;;18.80;99.90;;;;;;5034373;28;20231;-72
2021/06/29 05:47:24;;;;;;;4.95;3.78;;;18.90;99.90;;;;;;5034213;28;20754;-72
2021/06/29 05:49:51;;;;;;;4.05;3.65;;;19.00;99.90;;;;;;5034342;28;20201;-71
2021/06/29 05:52:18;;;;;;;3.92;3.50;;;19.00;99.90;;;;;;5034513;28;20215;-71
2021/06/29 05:54:45;;;;;;;5.35;3.85;;;19.10;99.90;;;;;;5034617;28;20540;-71
2021/06/29 05:57:14;;;;;;;5.20;3.67;;;19.20;99.90;;;;;;5033846;28;20235;-71
2021/06/29 05:59:41;;;;;;;3.35;3.05;;;19.20;99.90;;;;;;5034242;28;20241;-72
2021/06/29 06:02:08;;;;;;;3.92;3.47;;;19.30;99.90;;;;;;5034092;28;20205;-71
2021/06/29 06:04:35;;;;;;;4.70;3.73;;;19.30;99.90;;;;;;5034294;28;20226;-71
2021/06/29 06:07:02;;;;;;;4.50;3.67;;;19.30;99.90;;;;;;5034552;28;20461;-72
2021/06/29 06:09:29;;;;;;;3.63;3.27;;;19.30;99.90;;;;;;5034414;28;20441;-71
2021/06/29 06:11:56;;;;;;;5.35;3.55;;;19.40;99.90;;;;;;5033313;28;20857;-71
2021/06/29 06:14:24;;;;;;;4.82;3.25;;;19.40;99.90;;;;;;5033848;28;20296;-71
2021/06/29 06:16:51;;;;;;;3.87;3.40;;;19.40;99.90;;;;;;5034150;28;20564;-71
2021/06/29 06:19:18;;;;;;;3.50;3.15;;;19.50;99.90;;;;;;5033896;28;20457;-71
2021/06/29 06:21:45;;;;;;;4.67;3.17;;;19.50;99.90;;;;;;5033930;28;20212;-71
2021/06/29 06:24:12;;;;;;;4.40;3.50;;;19.70;99.90;;;;;;5034107;28;20445;-72
2021/06/29 06:26:38;;;;;;;4.17;3.57;;;19.70;99.90;;;;;;5033546;28;20966;-72
2021/06/29 06:29:05;;;;;;;4.73;3.70;;;19.70;99.90;;;;;;5033838;28;20528;-71
2021/06/29 06:31:34;;;;;;;3.67;3.37;;;19.90;99.90;;;;;;5033616;28;20541;-71
2021/06/29 06:34:00;;;;;;;3.67;3.37;;;20.00;99.90;;;;;;5033970;28;20861;-71
2021/06/29 06:36:27;;;;;;;4.20;3.30;;;20.10;99.90;;;;;;5033811;28;21058;-72
2021/06/29 06:38:54;;;;;;;3.97;3.00;;;20.30;99.90;;;;;;5034081;28;20453;-71
2021/06/29 06:41:21;;;;;;;3.27;2.90;;;20.40;99.90;;;;;;5033486;28;20533;-71
2021/06/29 06:43:48;;;;;;;3.70;2.97;;;20.50;99.90;;;;;;5033746;28;20440;-71
2021/06/29 06:46:15;;;;;;;3.47;3.17;;;20.70;99.90;;;;;;5033358;28;20473;-71
2021/06/29 06:48:43;;;;;;;3.50;2.70;;;20.90;99.90;;;;;;5034117;28;20546;-71
2021/06/29 06:51:10;;;;;;;3.60;3.10;;;21.10;99.90;;;;;;5033231;28;20446;-71
2021/06/29 06:53:37;;;;;;;3.20;2.90;;;21.30;99.90;;;;;;5033590;28;20446;-71
2021/06/29 06:56:04;;;;;;;3.13;2.80;;;21.40;99.90;;;;;;5033328;28;20478;-71
2021/06/29 06:58:31;;;;;;;2.90;2.23;;;21.50;99.90;;;;;;5033818;28;20481;-71
2021/06/29 07:00:58;;;;;;;3.03;2.63;;;21.70;99.90;;;;;;5033148;28;20449;-71
2021/06/29 07:03:25;;;;;;;3.40;2.40;;;22.00;99.90;;;;;;5033298;28;20441;-71
2021/06/29 07:05:53;;;;;;;1.90;1.80;;;22.40;99.90;;;;;;5033541;28;20463;-72
2021/06/29 07:08:20;;;;;;;2.17;2.07;;;23.00;99.90;;;;;;5033433;28;20470;-72
2021/06/29 07:10:47;;;;;;;2.33;2.10;;;23.30;99.90;;;;;;5033413;28;20456;-72
2021/06/29 07:13:13;;;;;;;2.00;1.90;;;24.30;99.90;;;;;;5033959;28;20534;-71
2021/06/29 07:15:40;;;;;;;1.87;1.70;;;25.60;99.90;;;;;;5033591;28;20473;-72
2021/06/29 07:18:07;;;;;;;2.00;1.90;;;26.90;99.90;;;;;;5033597;28;20573;-71
2021/06/29 07:20:34;;;;;;;1.80;1.70;;;27.50;99.90;;;;;;5032390;28;20458;-73
2021/06/29 07:23:03;;;;;;;1.90;1.80;;;27.30;99.90;;;;;;5032380;28;20529;-73
2021/06/29 07:25:29;;;;;;;2.83;2.37;;;26.70;99.90;;;;;;5034253;28;20878;-72
2021/06/29 07:27:56;;;;;;;2.03;1.90;;;26.00;99.90;;;;;;5035714;28;20529;-72
2021/06/29 07:30:23;;;;;;;2.13;2.00;;;25.80;99.90;;;;;;5035554;28;21051;-72
2021/06/29 07:32:53;;;;;;;1.80;1.70;;;25.80;99.90;;;;;;5035599;28;20454;-73
2021/06/29 07:35:21;;;;;;;2.27;2.07;;;26.40;99.90;;;;;;5035605;28;20450;-72
2021/06/29 07:37:48;;;;;;;1.80;1.70;;;26.90;99.90;;;;;;5035969;28;20486;-72
2021/06/29 07:40:16;;;;;;;1.80;1.70;;;26.60;99.90;;;;;;5037173;28;20442;-76
2021/06/29 07:42:43;;;;;;;1.67;1.40;;;25.80;99.90;;;;;;5037163;28;20477;-77
2021/06/29 07:45:11;;;;;;;1.77;1.67;;;25.10;99.90;;;;;;5037269;28;20464;-77
2021/06/29 07:47:38;;;;;;;2.10;2.00;;;24.90;99.90;;;;;;5036453;28;20449;-76
2021/06/29 07:50:08;;;;;;;1.60;1.50;;;24.90;99.90;;;;;;5036640;28;20540;-76
2021/06/29 07:52:35;;;;;;;1.87;1.73;;;24.60;99.90;;;;;;5036803;28;20454;-76
2021/06/29 07:55:02;;;;;;;1.80;1.70;;;25.00;99.90;;;;;;5036017;28;20457;-78
2021/06/29 07:57:30;;;;;;;1.40;1.30;;;26.10;99.90;;;;;;5035600;28;20847;-76
2021/06/29 07:59:57;;;;;;;1.50;1.40;;;27.20;99.90;;;;;;5035112;28;20443;-76
2021/06/29 08:02:24;;;;;;;1.53;1.43;;;28.00;98.20;;;;;;5034991;28;20541;-77
2021/06/29 08:04:50;;;;;;;1.27;1.20;;;28.60;97.60;;;;;;5034889;28;20558;-77
2021/06/29 08:07:17;;;;;;;1.57;1.47;;;28.70;97.40;;;;;;5035155;28;20507;-76
2021/06/29 08:09:44;;;;;;;1.47;1.37;;;28.80;97.10;;;;;;5035276;28;20450;-77
2021/06/29 08:12:11;;;;;;;1.20;1.10;;;28.90;97.20;;;;;;5034862;28;20442;-76
2021/06/29 08:14:40;;;;;;;1.20;1.20;;;29.20;94.90;;;;;;5034701;28;20535;-77
2021/06/29 08:17:07;;;;;;;1.30;1.20;;;29.30;95.60;;;;;;5034956;28;20577;-77
2021/06/29 08:19:34;;;;;;;1.47;1.37;;;29.20;92.70;;;;;;5035329;28;20451;-76
2021/06/29 08:22:01;;;;;;;1.10;1.10;;;29.50;94.40;;;;;;5034790;28;20541;-78
2021/06/29 08:24:28;;;;;;;1.47;1.37;;;30.50;93.10;;;;;;5035107;28;20505;-77
2021/06/29 08:26:54;;;;;;;1.33;1.30;;;31.50;88.70;;;;;;5034793;28;20467;-78
2021/06/29 08:29:22;;;;;;;1.37;1.27;;;32.80;84.90;;;;;;5034707;28;20541;-74
2021/06/29 08:31:50;;;;;;;1.10;1.10;;;33.80;78.70;;;;;;5034825;28;21000;-75
2021/06/29 08:34:17;;;;;;;1.70;1.60;;;35.00;72.60;;;;;;5035569;28;20975;-73
2021/06/29 08:36:44;;;;;;;1.37;1.37;;;35.90;63.80;;;;;;5035457;28;20501;-75
2021/06/29 08:39:12;;;;;;;1.40;1.40;;;35.80;65.50;;;;;;5034358;28;20482;-76
2021/06/29 08:41:39;;;;;;;1.33;1.23;;;36.10;60.30;;;;;;5034600;28;20458;-72
2021/06/29 08:44:07;;;;;;;1.30;1.30;;;36.50;56.60;;;;;;5035282;28;20469;-70
2021/06/29 08:46:34;;;;;;;1.50;1.40;;;36.10;57.90;;;;;;5036038;28;20462;-72
2021/06/29 08:49:03;;;;;;;1.60;1.50;;;35.70;56.90;;;;;;5036177;28;20447;-72
2021/06/29 08:51:31;;;;;;;1.40;1.30;;;35.60;58.50;;;;;;5036372;28;20913;-73
2021/06/29 08:53:58;;;;;;;1.40;1.40;;;34.50;57.30;;;;;;5036576;28;20478;-73
2021/06/29 08:56:25;;;;;;;1.90;1.80;;;34.80;56.70;;;;;;5036394;28;20545;-72
2021/06/29 08:58:52;;;;;;;1.60;1.50;;;34.40;55.10;;;;;;5035868;28;20896;-72
2021/06/29 09:01:18;;;;;;;1.60;1.50;;;33.40;61.40;;;;;;5035379;28;20884;-72
2021/06/29 09:03:45;;;;;;;2.00;1.80;;;33.30;64.80;;;;;;5035742;28;20443;-72
2021/06/29 09:06:13;;;;;;;1.97;1.67;;;32.90;65.70;;;;;;5035214;28;20892;-72
2021/06/29 09:08:41;;;;;;;1.53;1.23;;;33.70;59.20;;;;;;5035227;28;20826;-73
2021/06/29 09:11:12;;;;;;;1.27;1.27;;;34.80;58.50;;;;;;5034941;28;20538;-73
2021/06/29 09:13:41;;;;;;;1.80;1.70;;;36.30;54.20;;;;;;5036405;28;20458;-72
2021/06/29 09:16:08;;;;;;;1.70;1.60;;;37.60;49.20;;;;;;5036686;28;20499;-70
2021/06/29 09:18:36;;;;;;;1.77;1.67;;;37.20;51.80;;;;;;5035964;28;20479;-70
2021/06/29 09:21:05;;;;;;;1.80;1.70;;;36.10;56.50;;;;;;5034889;28;20541;-72
2021/06/29 09:23:36;;;;;;;1.83;1.73;;;35.90;56.80;;;;;;5034778;28;20438;-72
2021/06/29 09:26:06;;;;;;;1.83;1.73;;;36.30;56.70;;;;;;5035388;28;20516;-72
2021/06/29 09:28:35;;;;;;;1.73;1.60;;;37.00;52.60;;;;;;5036267;28;21006;-72
2021/06/29 09:31:06;;;;;;;1.77;1.67;;;37.90;53.00;;;;;;5036805;28;20553;-72
2021/06/29 09:33:34;;;;;;;1.97;1.87;;;37.90;51.00;;;;;;5037389;28;20538;-72
2021/06/29 09:36:02;;;;;;;2.33;1.77;;;38.20;47.90;;;;;;5036952;28;20544;-72
2021/06/29 09:38:33;;;;;;;1.70;1.60;;;38.30;49.60;;;;;;5037042;28;20542;-73
2021/06/29 09:41:05;;;;;;;1.73;1.63;;;38.40;50.20;;;;;;5036621;28;20844;-73
2021/06/29 09:43:34;;;;;;;1.90;1.80;;;38.60;48.80;;;;;;5037025;28;20447;-72
2021/06/29 09:46:03;;;;;;;1.80;1.70;;;37.90;45.40;;;;;;5035852;28;20458;-72
2021/06/29 09:48:34;;;;;;;1.77;1.67;;;38.30;49.00;;;;;;5036177;28;20785;-72
2021/06/29 09:51:06;;;;;;;1.80;1.70;;;38.80;43.70;;;;;;5036465;28;20541;-72
2021/06/29 09:53:39;;;;;;;1.67;1.57;;;38.60;47.50;;;;;;5036407;28;20925;-72
2021/06/29 09:56:11;;;;;;;1.63;1.53;;;38.60;48.30;;;;;;5036571;28;20466;-73
2021/06/29 09:58:39;;;;;;;1.43;1.37;;;38.20;47.70;;;;;;5036488;28;20502;-72
2021/06/29 10:01:07;;;;;;;2.10;1.63;;;38.50;49.10;;;;;;5035826;28;20447;-73
2021/06/29 10:03:35;;;;;;;1.80;1.70;;;38.50;44.30;;;;;;5035684;28;20450;-72
2021/06/29 10:06:10;;;;;;;1.77;1.67;;;38.80;45.10;;;;;;5035968;28;20462;-70
2021/06/29 10:08:40;;;;;;;1.50;1.40;;;39.30;45.20;;;;;;5035650;28;20893;-70
2021/06/29 10:11:13;;;;;;;2.00;1.90;;;39.10;43.10;;;;;;5034982;28;20446;-70
2021/06/29 10:13:41;;;;;;;1.83;1.73;;;37.20;45.20;;;;;;5033713;28;20454;-72
2021/06/29 10:16:10;;;;;;;1.80;1.70;;;34.80;48.00;;;;;;5034252;28;20466;-72
2021/06/29 10:18:40;;;;;;;2.57;2.37;;;32.30;55.90;;;;;;5034258;28;21012;-72
2021/06/29 10:21:21;;;;;;;1.90;1.80;;;31.40;59.30;;;;;;5033822;28;20443;-72
2021/06/29 10:23:51;;;;;;;2.40;2.20;;;31.50;58.90;;;;;;5034435;28;20790;-72
2021/06/29 10:26:19;;;;;;;2.30;2.20;;;31.00;58.80;;;;;;5034212;28;20549;-72
2021/06/29 10:28:47;;;;;;;2.00;1.90;;;30.10;59.80;;;;;;5035474;28;20846;-72
2021/06/29 10:31:23;;;;;;;1.90;1.80;;;29.70;62.20;;;;;;5033844;28;20458;-72
2021/06/29 10:33:51;;;;;;;2.80;2.60;;;29.10;72.00;;;;;;5035274;28;20446;-71
2021/06/29 10:36:19;;;;;;;1.80;1.70;;;29.00;69.60;;;;;;5036093;28;20504;-72
2021/06/29 10:38:45;;;;;;;2.00;1.90;;;28.80;71.00;;;;;;5036009;28;20491;-72
2021/06/29 10:41:14;;;;;;;2.40;2.20;;;28.80;70.00;;;;;;5034741;28;20478;-72
2021/06/29 10:43:42;;;;;;;2.20;2.00;;;28.70;71.10;;;;;;5034283;28;20854;-72
2021/06/29 10:46:15;;;;;;;1.90;1.80;;;28.00;74.70;;;;;;5033792;28;20466;-72
2021/06/29 10:48:42;;;;;;;2.10;2.00;;;27.70;74.10;;;;;;5034285;28;20434;-71
2021/06/29 10:51:13;;;;;;;1.97;1.80;;;27.20;76.50;;;;;;5032989;28;20971;-71
2021/06/29 10:53:42;;;;;;;1.77;1.67;;;26.60;79.50;;;;;;5033713;28;20533;-72
2021/06/29 10:56:16;;;;;;;3.63;2.60;;;26.30;88.90;;;;;;5033366;28;20889;-72
2021/06/29 10:58:46;;;;;;;2.43;2.23;;;26.20;92.70;;;;;;5035056;28;21037;-72
2021/06/29 11:01:28;;;;;;;2.20;2.00;;;26.00;89.40;;;;;;5037376;28;20449;-72
2021/06/29 11:03:56;;;;;;;2.13;1.97;;;26.20;93.40;;;;;;5037627;28;20447;-72
2021/06/29 11:06:42;;;;;;;3.47;2.43;;;26.30;92.50;;;;;;5037833;28;20463;-72
2021/06/29 11:09:11;;;;;;;1.93;1.83;;;26.30;97.10;;;;;;5037838;28;20446;-71
2021/06/29 11:11:38;;;;;;;2.13;1.93;;;26.30;94.40;;;;;;5037344;28;20458;-71
2021/06/29 11:14:26;;;;;;;1.73;1.63;;;26.40;97.40;;;;;;5037430;28;20947;-72
2021/06/29 11:16:58;;;;;;;2.10;1.90;;;26.60;94.80;;;;;;5038068;28;20466;-72
2021/06/29 11:20:02;;;;;;;1.87;1.77;;;26.90;91.10;;;;;;5037529;28;20505;-72
2021/06/29 11:23:07;;;;;;;2.17;1.97;;;27.20;92.10;;;;;;5007839;28;20438;-72
2021/06/29 11:25:45;;;;;;;2.20;2.00;;;27.50;90.00;;;;;;5030948;28;20480;-72
2021/06/29 11:28:15;;;;;;;2.23;2.03;;;27.40;86.50;;;;;;5038054;28;20431;-72
2021/06/29 11:31:11;;;;;;;2.03;1.83;;;27.50;90.00;;;;;;5036811;28;20485;-72
2021/06/29 11:33:46;;;;;;;1.80;1.70;;;27.70;87.30;;;;;;5037432;28;20445;-72
2021/06/29 11:36:47;;;;;;;2.50;2.13;;;28.00;87.20;;;;;;5037533;28;20553;-72
2021/06/29 11:39:26;;;;;;;3.20;1.80;;;28.10;83.00;;;;;;5037171;28;20488;-72
2021/06/29 11:41:54;;;;;;;2.27;2.07;;;28.00;85.10;;;;;;5036746;28;20505;-72
2021/06/29 11:44:53;;;;;;;1.63;1.53;;;27.90;86.00;;;;;;5037472;28;20932;-72
2021/06/29 11:47:24;;;;;;;2.00;1.90;;;27.90;87.00;;;;;;4957902;28;21015;-72
2021/06/29 11:49:55;;;;;;;1.80;1.70;;;28.00;84.30;;;;;;5021011;28;20446;-71
2021/06/29 11:52:28;;;;;;;2.40;2.20;;;28.00;81.90;;;;;;5037146;28;20533;-72
2021/06/29 11:55:05;;;;;;;2.00;1.90;;;27.80;84.70;;;;;;5037054;28;20980;-72
2021/06/29 11:57:35;;;;;;;2.33;2.13;;;27.80;85.00;;;;;;5036580;28;20465;-72
2021/06/29 12:00:22;;;;;;;2.90;2.20;;;27.70;87.90;;;;;;5036402;28;20555;-71
2021/06/29 12:02:53;;;;;;;2.57;2.37;;;27.30;86.30;;;;;;5036927;28;20451;-72
2021/06/29 12:05:22;;;;;;;3.10;2.50;;;26.90;91.30;;;;;;5036403;28;20447;-72
2021/06/29 12:07:50;;;;;;;2.57;2.13;;;26.80;91.10;;;;;;5036888;28;20453;-72
2021/06/29 12:10:19;;;;;;;2.47;2.03;;;27.00;91.90;;;;;;5035456;28;20941;-72
2021/06/29 12:12:47;;;;;;;1.80;1.70;;;27.10;90.70;;;;;;5036636;28;20529;-72
2021/06/29 12:15:18;;;;;;;2.17;2.00;;;27.30;90.00;;;;;;5036543;28;20450;-72
2021/06/29 12:17:53;;;;;;;3.60;1.70;;;27.40;82.80;;;;;;5036959;28;20843;-72
2021/06/29 12:20:22;;;;;;;2.40;1.83;;;27.20;84.50;;;;;;5036295;28;20484;-72
2021/06/29 12:22:50;;;;;;;2.63;2.20;;;26.90;85.80;;;;;;5036220;28;20838;-72
2021/06/29 12:25:23;;;;;;;2.40;2.30;;;26.70;86.50;;;;;;5036226;28;20805;-72
2021/06/29 12:27:52;;;;;;;2.80;2.17;;;26.60;90.10;;;;;;5036597;28;20427;-72
2021/06/29 12:30:38;;;;;;;2.00;1.90;;;26.50;89.30;;;;;;5035998;28;20522;-72
2021/06/29 12:33:21;;;;;;;1.97;1.77;;;26.40;87.30;;;;;;5035931;28;20857;-72
2021/06/29 12:35:50;;;;;;;2.70;2.30;;;26.20;90.70;;;;;;5035811;28;20546;-71
2021/06/29 12:38:19;;;;;;;1.80;1.70;;;26.10;90.50;;;;;;5036356;28;20541;-72
2021/06/29 12:40:49;;;;;;;1.90;1.80;;;26.00;92.90;;;;;;5035675;28;20453;-71
2021/06/29 12:43:24;;;;;;;2.20;2.00;;;25.90;93.60;;;;;;5036287;28;20933;-72
2021/06/29 12:45:53;;;;;;;2.10;1.90;;;25.90;94.30;;;;;;5035631;28;20462;-72
2021/06/29 12:48:21;;;;;;;1.93;1.73;;;25.80;94.50;;;;;;5035906;28;20453;-72
2021/06/29 12:50:57;;;;;;;2.40;2.20;;;25.50;94.90;;;;;;5035728;28;20538;-72
2021/06/29 12:53:24;;;;;;;1.70;1.60;;;25.30;93.50;;;;;;5035968;28;20801;-72
2021/06/29 12:55:51;;;;;;;1.83;1.73;;;25.20;93.30;;;;;;5035871;28;20469;-72