Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:40;;;;;;;;;;;;;;;19.63;36.05;95387.25;10494221;28;2686;-51
2023/11/24 00:06:41;;;;;;;;;;;;;;;19.60;35.92;95371.25;10492753;28;2677;-53
2023/11/24 00:11:42;;;;;;;;;;;;;;;19.59;35.85;95362.56;10497066;28;2638;-53
2023/11/24 00:16:43;;;;;;;;;;;;;;;19.56;35.85;95347.31;10492659;28;4393;-50
2023/11/24 00:21:43;;;;;;;;;;;;;;;19.54;35.90;95330.28;10494507;28;2578;-53
2023/11/24 00:26:43;;;;;;;;;;;;;;;19.51;35.83;95294.00;10497286;28;2590;-52
2023/11/24 00:31:45;;;;;;;;;;;;;;;19.49;35.68;95302.19;10492611;28;2613;-52
2023/11/24 00:36:46;;;;;;;;;;;;;;;19.47;35.71;95299.81;10492015;28;2770;-52
2023/11/24 00:41:46;;;;;;;;;;;;;;;19.42;35.71;95299.88;10499823;28;2705;-52
2023/11/24 00:46:46;;;;;;;;;;;;;;;19.39;35.81;95268.88;10495991;28;2644;-51
2023/11/24 00:51:47;;;;;;;;;;;;;;;19.37;35.68;95284.13;10497263;28;2610;-50
2023/11/24 00:56:47;;;;;;;;;;;;;;;19.35;35.72;95278.38;10491650;28;2558;-52
2023/11/24 01:01:47;;;;;;;;;;;;;;;19.33;35.75;95253.44;10494817;28;2614;-51
2023/11/24 01:06:48;;;;;;;;;;;;;;;19.30;35.98;95239.00;10495639;28;2669;-52
2023/11/24 01:11:48;;;;;;;;;;;;;;;19.31;35.84;95245.00;10489993;28;2534;-47
2023/11/24 01:16:49;;;;;;;;;;;;;;;19.26;35.96;95243.22;10493351;28;4692;-46
2023/11/24 01:21:49;;;;;;;;;;;;;;;19.23;35.80;95220.13;10497787;28;2633;-49
2023/11/24 01:26:51;;;;;;;;;;;;;;;19.22;35.91;95228.28;10497568;28;3050;-51
2023/11/24 01:31:51;;;;;;;;;;;;;;;19.20;35.87;95214.66;10493732;28;2553;-49
2023/11/24 01:36:52;;;;;;;;;;;;;;;19.17;35.81;95228.31;10497682;28;2809;-49
2023/11/24 01:41:52;;;;;;;;;;;;;;;19.15;35.86;95207.59;10494611;28;2636;-52
2023/11/24 01:46:54;;;;;;;;;;;;;;;19.11;35.76;95185.56;10492594;28;2574;-48
2023/11/24 01:51:54;;;;;;;;;;;;;;;19.08;35.73;95180.84;10493154;28;2590;-52
2023/11/24 01:56:55;;;;;;;;;;;;;;;19.08;35.55;95169.59;10487067;28;2613;-52
2023/11/24 02:01:55;;;;;;;;;;;;;;;19.04;35.83;95169.34;10492330;28;2758;-53
2023/11/24 02:06:57;;;;;;;;;;;;;;;19.03;35.83;95178.28;10492011;28;2609;-48
2023/11/24 02:11:57;;;;;;;;;;;;;;;19.02;35.87;95174.06;10498615;28;4663;-53
2023/11/24 02:16:59;;;;;;;;;;;;;;;18.99;35.82;95169.41;10498753;28;2661;-51
2023/11/24 02:21:59;;;;;;;;;;;;;;;18.98;35.57;95162.56;10492698;28;2726;-49
2023/11/24 02:26:59;;;;;;;;;;;;;;;18.97;35.74;95163.63;10491094;28;2978;-48
2023/11/24 02:32:00;;;;;;;;;;;;;;;18.94;35.83;95151.03;10488764;28;2617;-48
2023/11/24 02:37:01;;;;;;;;;;;;;;;18.92;35.79;95158.41;10488609;28;2670;-51
2023/11/24 02:42:01;;;;;;;;;;;;;;;18.91;35.82;95148.19;10490922;28;2788;-50
2023/11/24 02:47:01;;;;;;;;;;;;;;;18.87;35.97;95147.97;10492670;28;2669;-50
2023/11/24 02:52:02;;;;;;;;;;;;;;;18.87;35.89;95132.22;10487855;28;2577;-50
2023/11/24 02:57:03;;;;;;;;;;;;;;;18.85;35.95;95123.84;10490375;28;2651;-51
2023/11/24 03:02:03;;;;;;;;;;;;;;;18.84;35.97;95124.88;10502349;28;2526;-51
2023/11/24 03:07:04;;;;;;;;;;;;;;;18.82;35.90;95118.34;10501862;28;2728;-52
2023/11/24 03:12:06;;;;;;;;;;;;;;;18.80;35.76;95115.19;10502364;28;4676;-49
2023/11/24 03:17:06;;;;;;;;;;;;;;;18.79;35.90;95111.81;10497887;28;2658;-49
2023/11/24 03:22:07;;;;;;;;;;;;;;;18.76;35.95;95111.56;10496570;28;2634;-52
2023/11/24 03:27:08;;;;;;;;;;;;;;;18.75;35.99;95112.66;10496796;28;2622;-48
2023/11/24 03:32:08;;;;;;;;;;;;;;;18.74;36.02;95095.31;10496265;28;2640;-52
2023/11/24 03:37:08;;;;;;;;;;;;;;;18.72;36.13;95074.59;10494867;28;2598;-51
2023/11/24 03:42:08;;;;;;;;;;;;;;;18.72;35.82;95071.97;10498768;28;2599;-49
2023/11/24 03:47:09;;;;;;;;;;;;;;;18.70;35.89;95066.22;10500599;28;2694;-53
2023/11/24 03:52:09;;;;;;;;;;;;;;;18.66;36.24;95075.69;10500041;28;2597;-53
2023/11/24 03:57:09;;;;;;;;;;;;;;;18.66;35.91;95062.56;10503506;28;2709;-53
2023/11/24 04:02:10;;;;;;;;;;;;;;;18.62;36.09;95075.47;10495997;28;2605;-51
2023/11/24 04:07:10;;;;;;;;;;;;;;;18.63;36.08;95063.13;10496707;28;2946;-51
2023/11/24 04:12:10;;;;;;;;;;;;;;;18.62;36.06;95058.94;10504678;28;4620;-54
2023/11/24 04:17:11;;;;;;;;;;;;;;;18.60;35.99;95038.22;10500034;28;2585;-51
2023/11/24 04:22:11;;;;;;;;;;;;;;;18.57;36.04;95036.16;10502830;28;2642;-50
2023/11/24 04:27:11;;;;;;;;;;;;;;;18.57;36.19;95040.59;10500321;28;2612;-51
2023/11/24 04:32:11;;;;;;;;;;;;;;;18.55;36.21;95037.47;10500187;28;2697;-50
2023/11/24 04:37:12;;;;;;;;;;;;;;;18.55;35.90;95025.13;10493679;28;2732;-49
2023/11/24 04:42:12;;;;;;;;;;;;;;;18.52;36.20;95020.47;10496722;28;2713;-52
2023/11/24 04:47:12;;;;;;;;;;;;;;;18.52;36.31;95025.72;10495791;28;3037;-51
2023/11/24 04:52:13;;;;;;;;;;;;;;;18.52;36.06;95022.28;10495381;28;2636;-54
2023/11/24 04:57:13;;;;;;;;;;;;;;;18.51;35.95;95007.59;10494159;28;2601;-54
2023/11/24 05:02:13;;;;;;;;;;;;;;;18.47;36.22;95007.38;10496535;28;2676;-52
2023/11/24 05:07:17;;;;;;;;;;;;;;;18.47;36.26;94975.88;10493446;28;2650;-54
2023/11/24 05:12:18;;;;;;;;;;;;;;;18.54;36.42;94970.31;10492213;28;4789;-51
2023/11/24 05:17:18;;;;;;;;;;;;;;;18.62;36.14;94988.84;10493492;28;2579;-53
2023/11/24 05:22:18;;;;;;;;;;;;;;;18.67;36.41;94978.28;10490298;28;3084;-50
2023/11/24 05:27:19;;;;;;;;;;;;;;;18.78;36.23;94947.44;10501516;28;2683;-54
2023/11/24 05:32:19;;;;;;;;;;;;;;;18.87;36.34;94974.66;10491964;28;2531;-52
2023/11/24 05:37:19;;;;;;;;;;;;;;;18.94;36.15;94969.06;10491474;28;2608;-52
2023/11/24 05:42:19;;;;;;;;;;;;;;;18.99;36.32;94954.03;10491181;28;2593;-52
2023/11/24 05:47:22;;;;;;;;;;;;;;;19.05;35.94;94952.91;10497816;28;2613;-49
2023/11/24 05:52:22;;;;;;;;;;;;;;;19.09;36.18;94948.63;10497956;28;2708;-50
2023/11/24 05:57:22;;;;;;;;;;;;;;;19.13;36.12;94952.25;10490225;28;2675;-51
2023/11/24 06:02:23;;;;;;;;;;;;;;;19.19;35.94;94963.47;10493793;28;2663;-52
2023/11/24 06:07:24;;;;;;;;;;;;;;;19.22;35.73;94924.31;10493315;28;2566;-54
2023/11/24 06:12:24;;;;;;;;;;;;;;;19.27;36.17;94932.09;10499049;28;4781;-53
2023/11/24 06:17:25;;;;;;;;;;;;;;;19.31;35.78;94921.78;10494327;28;2551;-52
2023/11/24 06:22:25;;;;;;;;;;;;;;;19.34;36.00;94932.56;10486360;28;2677;-52
2023/11/24 06:27:25;;;;;;;;;;;;;;;19.37;35.97;94921.47;10487613;28;2626;-55
2023/11/24 06:32:25;;;;;;;;;;;;;;;19.38;36.16;94917.78;10496667;28;2807;-52
2023/11/24 06:37:26;;;;;;;;;;;;;;;19.42;35.96;94916.16;10496052;28;2590;-52
2023/11/24 06:42:27;;;;;;;;;;;;;;;19.41;35.97;94909.31;10496471;28;2562;-53
2023/11/24 06:47:27;;;;;;;;;;;;;;;19.44;35.91;94908.75;10499777;28;2686;-52
2023/11/24 06:52:27;;;;;;;;;;;;;;;19.45;35.96;94912.94;10504483;28;2550;-51
2023/11/24 06:57:28;;;;;;;;;;;;;;;19.47;35.71;94904.78;10497297;28;2535;-52
2023/11/24 07:02:28;;;;;;;;;;;;;;;19.53;36.20;94914.16;10500146;28;2645;-52
2023/11/24 07:07:28;;;;;;;;;;;;;;;19.52;36.07;94904.69;10499913;28;2842;-50
2023/11/24 07:12:28;;;;;;;;;;;;;;;19.48;36.25;94896.59;10499047;28;4686;-48
2023/11/24 07:17:31;;;;;;;;;;;;;;;19.53;36.31;94901.00;10496727;28;2792;-52
2023/11/24 07:22:31;;;;;;;;;;;;;;;19.58;36.20;94919.31;10490718;28;2929;-51
2023/11/24 07:27:31;;;;;;;;;;;;;;;19.64;36.42;94967.34;10496468;28;2865;-53
2023/11/24 07:32:33;;;;;;;;;;;;;;;19.67;36.66;94970.19;10495915;28;2882;-50
2023/11/24 07:37:33;;;;;;;;;;;;;;;19.68;36.60;94963.09;10499820;28;3286;-53
2023/11/24 07:42:33;;;;;;;;;;;;;;;19.69;36.59;94964.63;10496920;28;2851;-53
2023/11/24 07:47:33;;;;;;;;;;;;;;;19.68;36.95;94955.97;10489379;28;2865;-55
2023/11/24 07:52:34;;;;;;;;;;;;;;;19.68;36.50;94947.31;10493633;28;2930;-51
2023/11/24 07:57:35;;;;;;;;;;;;;;;19.70;36.19;94939.91;10507784;28;2794;-49
2023/11/24 08:02:35;;;;;;;;;;;;;;;19.70;36.37;94939.91;10494384;28;2804;-51
2023/11/24 08:07:36;;;;;;;;;;;;;;;19.69;36.16;94933.88;10496756;28;2915;-50
2023/11/24 08:12:36;;;;;;;;;;;;;;;19.69;36.53;94922.56;10487605;28;4781;-52
2023/11/24 08:17:36;;;;;;;;;;;;;;;19.69;36.23;94925.19;10499327;28;2908;-53
2023/11/24 08:22:37;;;;;;;;;;;;;;;19.67;36.37;94925.50;10491940;28;2796;-53
2023/11/24 08:27:38;;;;;;;;;;;;;;;19.68;35.81;94915.75;10486300;28;2829;-55
2023/11/24 08:32:39;;;;;;;;;;;;;;;19.67;35.91;94904.47;10492237;28;2813;-53
2023/11/24 08:37:39;;;;;;;;;;;;;;;19.64;35.84;94899.75;10492953;28;2786;-55
2023/11/24 08:42:40;;;;;;;;;;;;;;;19.63;36.14;94890.31;10486296;28;2957;-51
2023/11/24 08:47:41;;;;;;;;;;;;;;;19.61;35.90;94895.09;10492023;28;2922;-55
2023/11/24 08:52:41;;;;;;;;;;;;;;;19.58;35.71;94895.66;10485513;28;2866;-50
2023/11/24 08:57:41;;;;;;;;;;;;;;;19.53;35.48;94884.44;10486097;28;2976;-52
2023/11/24 09:02:43;;;;;;;;;;;;;;;19.53;36.03;94881.81;10488486;28;3000;-53
2023/11/24 09:07:44;;;;;;;;;;;;;;;19.48;36.09;94870.31;10492351;28;2967;-52
2023/11/24 09:12:45;;;;;;;;;;;;;;;19.47;36.24;94854.84;10496403;28;4494;-55
2023/11/24 09:17:46;;;;;;;;;;;;;;;19.44;36.04;94850.16;10498395;28;2836;-55
2023/11/24 09:22:46;;;;;;;;;;;;;;;19.42;36.08;94855.69;10491601;28;3282;-51
2023/11/24 09:27:46;;;;;;;;;;;;;;;19.41;36.13;94862.00;10492243;28;2848;-52
2023/11/24 09:32:49;;;;;;;;;;;;;;;19.37;36.14;94866.28;10491325;28;2840;-54
2023/11/24 09:37:52;;;;;;;;;;;;;;;19.34;36.04;94866.88;10495625;28;2829;-49
2023/11/24 09:42:52;;;;;;;;;;;;;;;19.32;36.41;94862.94;10494913;28;2891;-52
2023/11/24 09:47:54;;;;;;;;;;;;;;;19.29;36.04;94839.84;10498018;28;2868;-49
2023/11/24 09:52:58;;;;;;;;;;;;;;;19.25;36.30;94829.13;10488522;28;2918;-48
2023/11/24 09:57:59;;;;;;;;;;;;;;;19.23;36.24;94812.88;10492860;28;2925;-52
2023/11/24 10:03:00;;;;;;;;;;;;;;;19.22;36.12;94800.03;10491274;28;3101;-51
2023/11/24 10:08:00;;;;;;;;;;;;;;;19.19;36.27;94792.72;10494923;28;2814;-49
2023/11/24 10:13:01;;;;;;;;;;;;;;;19.18;36.24;94784.06;10497882;28;2926;-51
2023/11/24 10:18:03;;;;;;;;;;;;;;;19.12;36.34;94772.09;10501131;28;2793;-51
2023/11/24 10:23:03;;;;;;;;;;;;;;;19.11;36.12;94762.63;10496963;28;2876;-51
2023/11/24 10:28:07;;;;;;;;;;;;;;;19.09;36.32;94764.75;10503871;28;2924;-53
2023/11/24 10:33:08;;;;;;;;;;;;;;;19.14;36.29;94745.53;10492340;28;2916;-51
2023/11/24 10:38:08;;;;;;;;;;;;;;;19.19;36.29;94732.28;10501419;28;2841;-51
2023/11/24 10:43:08;;;;;;;;;;;;;;;19.24;36.34;94721.69;10499591;28;2814;-52
2023/11/24 10:48:14;;;;;;;;;;;;;;;19.27;35.97;94710.59;10508375;27;3310;-47
2023/11/24 10:53:34;;;;;;;;;;;;;;;19.31;36.15;94701.84;10497293;28;2943;-53
2023/11/24 10:58:34;;;;;;;;;;;;;;;19.36;36.42;94709.69;10495060;28;2916;-52
2023/11/24 11:03:34;;;;;;;;;;;;;;;19.40;36.24;94700.16;10496632;28;2907;-52
2023/11/24 11:08:39;;;;;;;;;;;;;;;19.44;36.17;94680.09;10494524;28;2903;-50
2023/11/24 11:13:40;;;;;;;;;;;;;;;19.46;36.19;94664.03;10500085;28;4676;-50
2023/11/24 11:18:40;;;;;;;;;;;;;;;19.47;36.26;94647.97;10526842;27;2834;-49
2023/11/24 11:23:41;;;;;;;;;;;;;;;19.52;36.24;94622.66;10496092;28;2959;-52
2023/11/24 11:28:46;;;;;;;;;;;;;;;19.52;36.55;94612.13;10488853;28;2928;-50
2023/11/24 11:33:46;;;;;;;;;;;;;;;19.57;35.97;94604.16;10488387;28;2909;-54
2023/11/24 11:38:50;;;;;;;;;;;;;;;19.57;36.24;94593.66;10524015;27;2947;-50
2023/11/24 11:43:53;;;;;;;;;;;;;;;19.60;35.92;94583.31;10491423;28;2860;-51
2023/11/24 11:48:54;;;;;;;;;;;;;;;19.63;35.75;94587.22;10471996;28;2916;-50
2023/11/24 11:53:55;;;;;;;;;;;;;;;19.63;35.99;94581.97;10494212;28;2919;-50
2023/11/24 11:58:56;;;;;;;;;;;;;;;19.65;36.11;94554.31;10485018;28;3014;-48
2023/11/24 12:03:56;;;;;;;;;;;;;;;19.70;36.11;94537.66;10497565;28;3120;-51
2023/11/24 12:08:59;;;;;;;;;;;;;;;19.71;35.99;94537.34;10476773;28;2867;-50
2023/11/24 12:14:00;;;;;;;;;;;;;;;19.75;36.65;94533.06;10492674;28;4709;-49
2023/11/24 12:19:04;;;;;;;;;;;;;;;19.79;36.44;94512.19;10500668;28;2858;-47
2023/11/24 12:24:05;;;;;;;;;;;;;;;19.84;36.07;94514.72;10498823;28;2830;-53
2023/11/24 12:29:09;;;;;;;;;;;;;;;19.83;36.06;94494.75;10497570;28;3045;-48
2023/11/24 12:34:16;;;;;;;;;;;;;;;19.83;36.35;94498.16;10495959;28;2866;-51
2023/11/24 12:39:17;;;;;;;;;;;;;;;19.83;36.34;94498.16;10492009;28;2919;-50
2023/11/24 12:44:17;;;;;;;;;;;;;;;19.84;36.16;94498.94;10492699;28;3188;-48
2023/11/24 12:49:18;;;;;;;;;;;;;;;19.85;36.45;94493.38;10492847;28;2844;-51
2023/11/24 12:54:18;;;;;;;;;;;;;;;19.89;36.27;94506.69;10493848;28;2857;-49
2023/11/24 12:59:18;;;;;;;;;;;;;;;19.90;36.02;94511.69;10489873;28;2849;-46
2023/11/24 13:04:19;;;;;;;;;;;;;;;19.92;36.15;94503.47;10508845;28;2839;-49
2023/11/24 13:09:22;;;;;;;;;;;;;;;19.92;36.36;94506.91;10493370;28;3289;-50
2023/11/24 13:14:22;;;;;;;;;;;;;;;19.93;36.85;94507.66;10485856;28;4737;-50
2023/11/24 13:19:23;;;;;;;;;;;;;;;19.95;36.25;94481.81;10487728;28;2931;-50
2023/11/24 13:24:28;;;;;;;;;;;;;;;19.96;36.28;94428.16;10487256;28;2852;-48
2023/11/24 13:29:30;;;;;;;;;;;;;;;20.00;36.11;94397.56;10498196;28;3179;-49
2023/11/24 13:34:30;;;;;;;;;;;;;;;19.96;36.50;94412.38;10485632;28;2848;-51
2023/11/24 13:39:31;;;;;;;;;;;;;;;20.02;35.91;94437.47;10490001;28;3261;-50
2023/11/24 13:44:34;;;;;;;;;;;;;;;20.01;36.10;94399.88;10490469;28;2886;-49
2023/11/24 13:49:35;;;;;;;;;;;;;;;20.00;36.15;94408.84;10490067;28;3087;-51
2023/11/24 13:54:35;;;;;;;;;;;;;;;20.01;36.55;94417.53;10492985;28;2932;-49
2023/11/24 13:59:35;;;;;;;;;;;;;;;20.03;36.10;94405.59;10491142;28;2818;-51
2023/11/24 14:04:37;;;;;;;;;;;;;;;20.03;36.62;94391.69;10490626;28;2927;-49
2023/11/24 14:09:40;;;;;;;;;;;;;;;20.03;36.37;94408.25;10485110;28;2860;-50
2023/11/24 14:14:40;;;;;;;;;;;;;;;20.02;36.49;94398.81;10489571;28;3615;-50
2023/11/24 14:19:40;;;;;;;;;;;;;;;20.07;36.30;94416.31;10490874;28;2855;-49
2023/11/24 14:24:42;;;;;;;;;;;;;;;20.06;36.42;94406.88;10483438;28;2801;-50
2023/11/24 14:29:45;;;;;;;;;;;;;;;20.08;36.11;94446.78;10489245;28;2907;-52
2023/11/24 14:34:45;;;;;;;;;;;;;;;20.07;36.15;94461.78;10484295;28;3040;-51
2023/11/24 14:39:45;;;;;;;;;;;;;;;20.11;35.75;94431.19;10490280;28;2965;-52
2023/11/24 14:44:45;;;;;;;;;;;;;;;20.16;35.66;94433.69;10486840;28;2906;-52
2023/11/24 14:49:46;;;;;;;;;;;;;;;20.21;35.33;94425.72;10489630;28;2871;-49
2023/11/24 14:54:46;;;;;;;;;;;;;;;20.29;35.21;94421.56;10494089;28;2931;-49
2023/11/24 14:59:48;;;;;;;;;;;;;;;20.33;34.86;94426.97;10493473;28;2809;-50
2023/11/24 15:04:48;;;;;;;;;;;;;;;20.37;35.29;94428.72;10497708;28;2850;-50
2023/11/24 15:09:49;;;;;;;;;;;;;;;20.41;34.81;94449.94;10496109;28;2868;-50
2023/11/24 15:14:49;;;;;;;;;;;;;;;20.40;34.51;94449.19;10496292;28;3120;-52
2023/11/24 15:19:53;;;;;;;;;;;;;;;20.41;34.79;94440.19;10490287;28;2935;-48
2023/11/24 15:24:57;;;;;;;;;;;;;;;20.42;34.59;94436.50;10498770;28;3206;-47
2023/11/24 15:29:57;;;;;;;;;;;;;;;20.46;34.60;94444.53;10493872;28;3083;-51
2023/11/24 15:34:58;;;;;;;;;;;;;;;20.47;34.47;94443.44;10495584;28;2835;-48
2023/11/24 15:39:58;;;;;;;;;;;;;;;20.51;34.10;94450.44;10497701;28;2946;-50
2023/11/24 15:45:00;;;;;;;;;;;;;;;20.52;34.09;94445.97;10490439;28;2913;-51
2023/11/24 15:50:07;;;;;;;;;;;;;;;20.53;34.18;94447.50;10492700;28;2871;-49
2023/11/24 15:55:09;;;;;;;;;;;;;;;20.54;34.51;94441.94;10490362;28;2979;-50
2023/11/24 16:00:16;;;;;;;;;;;;;;;20.53;34.13;94435.13;10494981;28;2917;-50
2023/11/24 16:05:18;;;;;;;;;;;;;;;20.59;34.44;94441.81;10492598;28;2804;-53
2023/11/24 16:10:25;;;;;;;;;;;;;;;20.63;34.02;94432.22;10490011;28;2880;-52
2023/11/24 16:15:26;;;;;;;;;;;;;;;20.62;34.25;94441.22;10497119;28;4633;-47
2023/11/24 16:20:26;;;;;;;;;;;;;;;20.60;33.84;94443.38;10506738;28;2911;-51
2023/11/24 16:25:26;;;;;;;;;;;;;;;20.55;33.97;94435.59;10510083;28;3119;-52
2023/11/24 16:30:26;;;;;;;;;;;;;;;20.54;34.16;94436.69;10494117;28;2868;-46
2023/11/24 16:35:27;;;;;;;;;;;;;;;20.54;33.96;94444.59;10499617;28;2943;-51
2023/11/24 16:40:27;;;;;;;;;;;;;;;20.50;33.98;94454.16;10498118;28;2811;-51
2023/11/24 16:45:27;;;;;;;;;;;;;;;20.46;34.09;94460.34;10495891;28;2887;-51
2023/11/24 16:50:28;;;;;;;;;;;;;;;20.42;33.72;94462.81;10492379;28;2851;-51
2023/11/24 16:55:29;;;;;;;;;;;;;;;20.38;34.27;94525.00;10490376;28;2904;-49
2023/11/24 17:00:29;;;;;;;;;;;;;;;20.38;34.45;94540.03;10498181;28;2833;-52
2023/11/24 17:05:30;;;;;;;;;;;;;;;20.39;34.15;94547.63;10494365;28;2790;-50
2023/11/24 17:10:32;;;;;;;;;;;;;;;20.34;34.63;94539.09;10498817;28;2844;-52
2023/11/24 17:15:33;;;;;;;;;;;;;;;20.36;34.39;94526.41;10498457;28;4624;-50
2023/11/24 17:20:35;;;;;;;;;;;;;;;20.31;34.49;94522.03;10504668;28;2792;-50
2023/11/24 17:25:35;;;;;;;;;;;;;;;20.29;34.35;94542.59;10498003;28;3018;-51
2023/11/24 17:30:35;;;;;;;;;;;;;;;20.28;34.30;94547.09;10497908;28;2901;-51
2023/11/24 17:35:35;;;;;;;;;;;;;;;20.25;34.55;94550.34;10495711;28;2924;-53
2023/11/24 17:40:36;;;;;;;;;;;;;;;20.26;34.60;94549.25;10504178;28;2798;-53
2023/11/24 17:45:36;;;;;;;;;;;;;;;20.23;34.86;94549.84;10491845;28;2900;-48
2023/11/24 17:50:37;;;;;;;;;;;;;;;20.26;34.47;94548.47;10492682;28;2929;-49
2023/11/24 17:55:37;;;;;;;;;;;;;;;20.23;34.70;94549.84;10499904;28;2777;-50
2023/11/24 18:00:39;;;;;;;;;;;;;;;20.24;34.18;94545.34;10502479;28;2913;-51
2023/11/24 18:05:41;;;;;;;;;;;;;;;20.23;33.80;94549.84;10493749;28;2927;-51
2023/11/24 18:10:42;;;;;;;;;;;;;;;20.23;34.11;94559.59;10494924;28;2868;-47
2023/11/24 18:15:42;;;;;;;;;;;;;;;20.21;34.06;94556.50;10493188;28;4769;-52
2023/11/24 18:20:43;;;;;;;;;;;;;;;20.26;33.53;94548.47;10498565;28;2900;-51
2023/11/24 18:25:43;;;;;;;;;;;;;;;20.25;33.65;94531.13;10500003;28;2912;-48
2023/11/24 18:30:43;;;;;;;;;;;;;;;20.21;34.34;94535.44;10499876;28;2948;-51
2023/11/24 18:35:44;;;;;;;;;;;;;;;20.21;34.32;94549.38;10503015;28;2883;-50
2023/11/24 18:40:44;;;;;;;;;;;;;;;20.24;33.93;94538.25;10503560;28;2852;-49
2023/11/24 18:45:44;;;;;;;;;;;;;;;20.25;33.98;94541.66;10507061;28;2884;-49
2023/11/24 18:50:44;;;;;;;;;;;;;;;20.24;34.06;94537.47;10500668;28;2871;-47
2023/11/24 18:55:45;;;;;;;;;;;;;;;20.24;34.03;94532.19;10504877;28;2861;-48
2023/11/24 19:00:46;;;;;;;;;;;;;;;20.23;34.02;94539.34;10527251;27;2908;-48
2023/11/24 19:05:46;;;;;;;;;;;;;;;20.24;33.97;94540.09;10501697;28;2860;-51
2023/11/24 19:10:49;;;;;;;;;;;;;;;20.23;33.76;94536.69;10506428;28;2868;-50
2023/11/24 19:15:49;;;;;;;;;;;;;;;20.24;33.81;94542.72;10514211;28;4652;-53
2023/11/24 19:20:53;;;;;;;;;;;;;;;20.21;33.82;94552.00;10502390;28;2965;-48
2023/11/24 19:25:53;;;;;;;;;;;;;;;20.24;33.36;94545.34;10498101;28;2853;-46
2023/11/24 19:30:53;;;;;;;;;;;;;;;20.22;33.84;94534.34;10502307;28;2847;-47
2023/11/24 19:35:53;;;;;;;;;;;;;;;20.22;33.48;94531.72;10507583;28;2824;-52
2023/11/24 19:40:54;;;;;;;;;;;;;;;20.23;33.46;94534.06;10497187;28;2903;-51
2023/11/24 19:45:56;;;;;;;;;;;;;;;20.19;33.78;94537.56;10504343;28;2829;-51
2023/11/24 19:50:56;;;;;;;;;;;;;;;20.19;33.65;94548.09;10505760;28;2822;-52
2023/11/24 19:55:57;;;;;;;;;;;;;;;20.22;33.62;94542.25;10502032;28;2856;-49
2023/11/24 20:00:58;;;;;;;;;;;;;;;20.19;33.80;94545.47;10493246;28;2875;-52
2023/11/24 20:05:59;;;;;;;;;;;;;;;20.20;33.82;94557.56;10494741;28;2864;-51
2023/11/24 20:10:59;;;;;;;;;;;;;;;20.20;33.56;94549.66;10503834;28;2809;-51
2023/11/24 20:15:59;;;;;;;;;;;;;;;20.22;33.56;94550.13;10501730;28;4731;-49
2023/11/24 20:20:59;;;;;;;;;;;;;;;20.22;33.80;94542.25;10498004;28;2948;-49
2023/11/24 20:26:00;;;;;;;;;;;;;;;20.23;33.36;94543.81;10496383;28;2908;-50
2023/11/24 20:31:01;;;;;;;;;;;;;;;20.21;33.58;94525.69;10502628;28;2797;-53
2023/11/24 20:36:01;;;;;;;;;;;;;;;20.20;33.64;94520.72;10497424;28;3060;-52
2023/11/24 20:41:02;;;;;;;;;;;;;;;20.21;33.52;94520.44;10497415;28;3001;-52
2023/11/24 20:46:03;;;;;;;;;;;;;;;20.21;33.52;94525.69;10493320;28;2852;-50
2023/11/24 20:51:03;;;;;;;;;;;;;;;20.20;33.38;94526.75;10499944;28;2844;-54
2023/11/24 20:56:04;;;;;;;;;;;;;;;20.19;33.18;94537.56;10493401;28;3268;-51
2023/11/24 21:01:04;;;;;;;;;;;;;;;20.17;33.23;94537.09;10499671;28;2830;-53
2023/11/24 21:06:04;;;;;;;;;;;;;;;20.13;33.53;94512.47;10502299;28;2843;-55
2023/11/24 21:11:05;;;;;;;;;;;;;;;20.10;33.43;94500.66;10500730;28;2865;-49
2023/11/24 21:16:07;;;;;;;;;;;;;;;20.09;33.29;94506.25;10506466;28;4807;-48
2023/11/24 21:21:08;;;;;;;;;;;;;;;20.09;33.65;94495.72;10492653;28;2822;-47
2023/11/24 21:26:09;;;;;;;;;;;;;;;20.10;33.17;94481.47;10493158;28;3048;-48
2023/11/24 21:31:09;;;;;;;;;;;;;;;20.10;33.34;94476.22;10500589;28;3244;-50
2023/11/24 21:36:09;;;;;;;;;;;;;;;20.13;32.86;94467.72;10489305;28;2846;-49
2023/11/24 21:41:11;;;;;;;;;;;;;;;20.09;32.95;94464.16;10484818;28;2876;-49
2023/11/24 21:46:18;;;;;;;;;;;;;;;20.13;32.51;94455.34;10497100;28;2863;-47
2023/11/24 21:51:18;;;;;;;;;;;;;;;20.12;33.04;94468.78;10500623;28;2817;-47
2023/11/24 21:56:22;;;;;;;;;;;;;;;20.18;32.96;94462.31;10486173;28;2884;-52
2023/11/24 22:01:23;;;;;;;;;;;;;;;20.05;33.50;94456.06;10496941;28;2865;-51
2023/11/24 22:06:31;;;;;;;;;;;;;;;20.08;33.54;94446.78;10491376;28;2865;-50
2023/11/24 22:11:34;;;;;;;;;;;;;;;20.04;33.72;94440.59;10491607;28;2905;-47
2023/11/24 22:16:35;;;;;;;;;;;;;;;20.02;33.73;94448.78;10490594;28;4707;-52
2023/11/24 22:21:36;;;;;;;;;;;;;;;20.02;33.01;94445.38;10489815;28;2865;-52
2023/11/24 22:26:39;;;;;;;;;;;;;;;19.96;33.37;94447.34;10495976;28;3125;-52
2023/11/24 22:31:40;;;;;;;;;;;;;;;19.87;33.65;94445.72;10493456;28;2924;-51
2023/11/24 22:36:40;;;;;;;;;;;;;;;19.81;33.76;94446.94;10488352;28;2838;-49
2023/11/24 22:41:40;;;;;;;;;;;;;;;19.76;33.93;94439.19;10496824;28;2855;-49
2023/11/24 22:46:40;;;;;;;;;;;;;;;19.73;33.96;94434.50;10496190;28;2808;-47
2023/11/24 22:51:41;;;;;;;;;;;;;;;19.69;34.09;94429.09;10492204;28;2829;-47
2023/11/24 22:56:41;;;;;;;;;;;;;;;19.65;33.96;94432.59;10491048;28;3147;-50
2023/11/24 23:01:41;;;;;;;;;;;;;;;19.57;34.08;94435.94;10490703;28;3133;-51
2023/11/24 23:06:42;;;;;;;;;;;;;;;19.56;33.96;94432.53;10491577;28;3258;-49
2023/11/24 23:11:42;;;;;;;;;;;;;;;19.52;34.00;94407.91;10485239;28;3132;-49
2023/11/24 23:16:43;;;;;;;;;;;;;;;19.45;34.14;94400.44;10500017;28;4581;-53
2023/11/24 23:21:45;;;;;;;;;;;;;;;19.45;34.11;94397.06;10500756;28;2786;-48
2023/11/24 23:26:46;;;;;;;;;;;;;;;19.42;34.13;94387.91;10500740;28;2814;-51
2023/11/24 23:31:46;;;;;;;;;;;;;;;19.39;33.99;94388.50;10496933;28;2809;-52
2023/11/24 23:36:46;;;;;;;;;;;;;;;19.35;34.07;94382.28;10498427;28;3004;-48
2023/11/24 23:41:47;;;;;;;;;;;;;;;19.32;34.20;94376.84;10495941;28;3213;-48
2023/11/24 23:46:47;;;;;;;;;;;;;;;19.29;34.03;94351.16;10492678;28;2794;-50
2023/11/24 23:51:47;;;;;;;;;;;;;;;19.29;33.67;94354.56;10490520;28;2833;-51
2023/11/24 23:56:47;;;;;;;;;;;;;;;19.26;33.76;94349.13;10498021;28;2844;-53
