Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:37;;;;;;;0.75;0.22;;;10.30;62.90;;;;;;2343663;53;20935;-65
2021/03/12 00:03:05;;;;;;;1.35;0.40;;;10.30;62.80;;;;;;2342375;53;21052;-68
2021/03/12 00:05:31;;;;;;;1.12;0.30;;;10.30;62.70;;;;;;2346561;53;21015;-64
2021/03/12 00:07:58;;;;;;;0.82;0.30;;;10.20;62.50;;;;;;2342963;53;20965;-67
2021/03/12 00:10:27;;;;;;;2.40;0.98;;;10.20;62.50;;;;;;2329045;53;21032;-65
2021/03/12 00:12:54;;;;;;;2.65;0.50;;;10.00;62.20;;;;;;2359025;53;21018;-65
2021/03/12 00:15:21;;;;;;;3.17;0.50;;;10.20;62.50;;;;;;2350656;54;21831;-66
2021/03/12 00:17:48;;;;;;;1.58;0.40;;;10.20;62.60;;;;;;2345836;53;21519;-67
2021/03/12 00:20:23;;;;;;;2.17;0.30;;;10.20;62.50;;;;;;2599226;52;21053;-68
2021/03/12 00:22:50;;;;;;;3.55;1.00;;;10.20;62.40;;;;;;2364632;54;20926;-67
2021/03/12 00:25:18;;;;;;;2.50;0.50;;;10.20;62.60;;;;;;2368159;54;20937;-65
2021/03/12 00:27:45;;;;;;;3.70;0.70;;;10.20;62.70;;;;;;2330410;54;20922;-66
2021/03/12 00:30:12;;;;;;;2.50;0.60;;;10.20;62.60;;;;;;2348108;54;20992;-66
2021/03/12 00:32:39;;;;;;;3.03;0.70;;;10.20;62.50;;;;;;2369618;54;21306;-67
2021/03/12 00:35:06;;;;;;;2.40;0.55;;;10.20;62.50;;;;;;2371301;54;20946;-65
2021/03/12 00:37:34;;;;;;;3.28;0.70;;;10.20;62.30;;;;;;2611574;52;21011;-66
2021/03/12 00:40:03;;;;;;;3.15;0.68;;;10.20;62.50;;;;;;2589317;52;21015;-66
2021/03/12 00:42:30;;;;;;;2.60;0.50;;;10.20;62.10;;;;;;2354442;54;21042;-66
2021/03/12 00:44:57;;;;;;;1.33;0.47;;;10.20;62.00;;;;;;2363525;53;21037;-65
2021/03/12 00:47:25;;;;;;;2.97;0.60;;;10.20;62.00;;;;;;2357943;53;20906;-66
2021/03/12 00:49:53;;;;;;;1.27;0.50;;;10.20;62.00;;;;;;2364012;54;21027;-65
2021/03/12 00:52:19;;;;;;;4.72;0.90;;;10.20;61.90;;;;;;2354972;54;21085;-65
2021/03/12 00:54:45;;;;;;;1.62;0.50;;;10.20;61.90;;;;;;2590160;52;20942;-65
2021/03/12 00:57:12;;;;;;;2.00;0.30;;;10.20;62.00;;;;;;2618436;52;20986;-68
2021/03/12 00:59:39;;;;;;;3.70;0.60;;;10.30;62.10;;;;;;2592938;52;20982;-66
2021/03/12 01:02:05;;;;;;;3.15;0.60;;;10.30;62.00;;;;;;2364169;54;20975;-66
2021/03/12 01:04:31;;;;;;;3.15;0.85;;;10.20;62.00;;;;;;2352405;54;20939;-67
2021/03/12 01:06:58;;;;;;;1.83;0.60;;;10.30;62.10;;;;;;2368848;53;20938;-65
2021/03/12 01:09:24;;;;;;;1.95;0.75;;;10.30;62.00;;;;;;2369649;53;20935;-66
2021/03/12 01:11:51;;;;;;;4.25;0.73;;;10.20;61.90;;;;;;2370198;53;21315;-67
2021/03/12 01:14:17;;;;;;;3.15;0.70;;;10.20;61.90;;;;;;2622717;52;20982;-64
2021/03/12 01:16:46;;;;;;;3.40;0.62;;;10.20;61.70;;;;;;2362024;54;21871;-65
2021/03/12 01:19:13;;;;;;;2.45;0.40;;;10.20;61.80;;;;;;2604341;52;22153;-67
2021/03/12 01:21:39;;;;;;;2.22;0.60;;;10.20;61.60;;;;;;2360649;53;21471;-65
2021/03/12 01:24:10;;;;;;;3.08;0.60;;;10.20;61.60;;;;;;2608805;52;20942;-65
2021/03/12 01:26:37;;;;;;;2.85;0.77;;;10.20;61.70;;;;;;2370015;54;21704;-65
2021/03/12 01:29:03;;;;;;;3.80;0.68;;;10.20;61.70;;;;;;2370819;54;21324;-65
2021/03/12 01:31:29;;;;;;;2.97;0.62;;;10.20;61.80;;;;;;2370457;54;20914;-68
2021/03/12 01:33:57;;;;;;;1.90;0.50;;;10.20;61.90;;;;;;2623151;52;20958;-64
2021/03/12 01:36:27;;;;;;;1.60;0.45;;;10.20;61.80;;;;;;2623331;52;21395;-67
2021/03/12 01:38:53;;;;;;;4.18;0.70;;;10.20;61.80;;;;;;2588268;52;21027;-65
2021/03/12 01:41:20;;;;;;;3.22;0.55;;;10.20;61.80;;;;;;2369193;53;21617;-67
2021/03/12 01:43:46;;;;;;;3.08;0.57;;;10.20;61.80;;;;;;2349535;54;20999;-64
2021/03/12 01:46:12;;;;;;;1.05;0.40;;;10.20;61.90;;;;;;2620054;52;20934;-66
2021/03/12 01:48:39;;;;;;;4.53;0.60;;;10.20;61.90;;;;;;2369918;53;21017;-65
2021/03/12 01:51:06;;;;;;;3.90;0.68;;;10.20;61.90;;;;;;2370884;54;20938;-65
2021/03/12 01:53:33;;;;;;;1.85;0.52;;;10.20;61.80;;;;;;2369845;54;21006;-65
2021/03/12 01:56:00;;;;;;;2.20;0.50;;;10.20;61.90;;;;;;2622780;52;21041;-66
2021/03/12 01:58:26;;;;;;;2.08;0.60;;;10.20;61.90;;;;;;2623419;52;20978;-65
2021/03/12 02:00:53;;;;;;;2.53;0.50;;;10.20;61.90;;;;;;2369956;54;20938;-64
2021/03/12 02:03:23;;;;;;;4.18;0.77;;;10.20;61.90;;;;;;2622600;52;20946;-66
2021/03/12 02:05:50;;;;;;;1.83;0.47;;;10.20;61.70;;;;;;2346851;54;21351;-67
2021/03/12 02:08:16;;;;;;;3.00;0.62;;;10.20;61.80;;;;;;2334917;53;1705275;-64
2021/03/12 02:10:43;;;;;;;2.37;0.47;;;10.20;61.80;;;;;;2602091;52;20961;-66
2021/03/12 02:13:48;;;;;;;0.50;0.30;;;10.30;61.90;;;;;;2370632;53;20946;-66
2021/03/12 02:16:33;;;;;;;;;;;10.30;61.40;;;;;;2615253;52;20995;-64
2021/03/12 02:20:35;;;;;;;3.22;0.60;;;10.30;60.90;;;;;;2576641;52;20126;-66
2021/03/12 02:23:30;;;;;;;1.30;0.50;;;10.30;61.40;;;;;;2588740;53;20945;-67
2021/03/12 02:27:30;;;;;;;2.35;0.40;;;10.30;61.30;;;;;;2588157;53;20932;-65
2021/03/12 02:29:58;;;;;;;2.97;0.60;;;10.20;60.40;;;;;;2588323;52;20927;-67
2021/03/12 02:33:03;;;;;;;2.28;0.40;;;10.20;61.20;;;;;;2608235;52;20901;-67
2021/03/12 02:35:29;;;;;;;2.15;0.60;;;10.20;60.80;;;;;;2371412;53;20938;-66
2021/03/12 02:37:55;;;;;;;2.35;0.57;;;10.20;61.20;;;;;;2622545;52;22029;-67
2021/03/12 02:40:22;;;;;;;2.25;0.40;;;10.20;61.00;;;;;;2371110;54;20954;-66
2021/03/12 02:42:48;;;;;;;2.92;0.60;;;10.20;61.10;;;;;;2370027;54;20942;-65
2021/03/12 02:45:17;;;;;;;2.28;0.50;;;10.20;60.70;;;;;;2371281;53;20917;-64
2021/03/12 02:47:44;;;;;;;1.60;0.52;;;10.20;60.60;;;;;;2606944;52;21507;-66
2021/03/12 02:50:11;;;;;;;3.72;0.50;;;10.20;60.40;;;;;;2357694;54;20954;-67
2021/03/12 02:52:37;;;;;;;1.15;0.37;;;10.20;60.30;;;;;;2373745;53;20974;-64
2021/03/12 02:55:04;;;;;;;4.57;0.62;;;10.20;60.50;;;;;;2371612;53;21344;-66
2021/03/12 02:57:31;;;;;;;2.75;0.73;;;10.10;60.10;;;;;;2594815;52;20986;-65
2021/03/12 02:59:57;;;;;;;1.67;0.50;;;10.10;60.10;;;;;;2371143;53;20910;-67
2021/03/12 03:02:25;;;;;;;2.70;0.80;;;10.10;60.20;;;;;;2624371;52;20934;-66
2021/03/12 03:04:52;;;;;;;5.62;0.52;;;10.10;60.00;;;;;;2371833;54;20938;-65
2021/03/12 03:07:19;;;;;;;3.33;0.50;;;10.10;59.80;;;;;;2370948;54;20954;-66
2021/03/12 03:09:45;;;;;;;2.17;0.60;;;10.10;59.90;;;;;;2371188;53;20946;-65
2021/03/12 03:12:16;;;;;;;3.22;0.65;;;10.10;59.70;;;;;;2608604;52;20936;-65
2021/03/12 03:14:45;;;;;;;3.42;0.60;;;10.10;59.70;;;;;;2361206;53;21497;-66
2021/03/12 03:17:12;;;;;;;3.22;0.70;;;10.10;59.80;;;;;;2624336;52;21017;-66
2021/03/12 03:19:39;;;;;;;3.97;0.65;;;10.00;59.80;;;;;;2369915;53;20926;-66
2021/03/12 03:22:06;;;;;;;2.55;0.60;;;10.00;59.90;;;;;;2371005;53;21017;-66
2021/03/12 03:24:32;;;;;;;3.62;0.62;;;10.00;59.90;;;;;;2371002;54;20934;-68
2021/03/12 03:26:58;;;;;;;6.05;0.95;;;10.00;59.90;;;;;;2619290;52;21016;-65
2021/03/12 03:29:28;;;;;;;3.37;0.68;;;10.00;59.80;;;;;;2351284;53;20966;-66
2021/03/12 03:31:54;;;;;;;4.85;1.37;;;10.00;59.80;;;;;;2623424;52;20930;-67
2021/03/12 03:34:21;;;;;;;4.55;0.68;;;10.00;59.90;;;;;;2594424;52;21984;-65
2021/03/12 03:36:47;;;;;;;2.05;0.47;;;10.00;60.00;;;;;;2371222;54;21333;-66
2021/03/12 03:39:14;;;;;;;1.20;0.37;;;10.00;60.00;;;;;;2370483;54;21005;-67
2021/03/12 03:41:42;;;;;;;3.87;0.80;;;10.00;60.00;;;;;;2357624;53;20919;-68
2021/03/12 03:44:20;;;;;;;4.65;0.93;;;10.00;60.00;;;;;;2351964;53;20968;-68
2021/03/12 03:46:46;;;;;;;3.95;0.88;;;10.00;60.00;;;;;;2369708;53;20941;-66
2021/03/12 03:49:14;;;;;;;3.97;0.65;;;10.00;60.00;;;;;;2593614;52;20966;-64
2021/03/12 03:51:43;;;;;;;2.03;0.65;;;10.00;60.00;;;;;;2622993;52;21769;-67
2021/03/12 03:54:16;;;;;;;3.97;0.75;;;10.00;60.00;;;;;;2609678;52;20944;-65
2021/03/12 03:56:42;;;;;;;;;;;10.00;60.00;;;;;;2364182;53;20921;-66
2021/03/12 03:59:09;;;;;;;6.30;0.98;;;10.00;59.00;;;;;;2370438;54;20061;-66
2021/03/12 04:01:37;;;;;;;2.00;0.60;;;10.00;60.10;;;;;;2623928;52;21021;-64
2021/03/12 04:04:04;;;;;;;3.17;0.65;;;10.00;60.20;;;;;;2319870;54;20988;-66
2021/03/12 04:06:31;;;;;;;4.43;0.62;;;10.00;60.20;;;;;;2567585;52;21562;-66
2021/03/12 04:08:58;;;;;;;3.03;0.70;;;10.00;60.00;;;;;;2355576;53;20920;-65
2021/03/12 04:11:24;;;;;;;3.72;0.60;;;10.10;60.20;;;;;;2560549;53;21036;-66
2021/03/12 04:13:51;;;;;;;3.78;0.82;;;10.10;60.20;;;;;;2331276;54;21961;-67
2021/03/12 04:16:19;;;;;;;6.20;0.65;;;10.00;60.10;;;;;;2590615;52;21141;-65
2021/03/12 04:18:45;;;;;;;3.08;0.75;;;10.00;60.20;;;;;;2355373;53;20922;-63
2021/03/12 04:21:11;;;;;;;3.53;0.60;;;10.10;60.10;;;;;;2623208;52;21022;-64
2021/03/12 04:23:38;;;;;;;4.53;0.60;;;10.10;60.20;;;;;;2371302;53;21478;-65
2021/03/12 04:26:05;;;;;;;2.10;0.50;;;10.10;60.30;;;;;;2624096;52;21458;-65
2021/03/12 04:28:31;;;;;;;2.53;0.40;;;10.10;60.30;;;;;;2623290;52;21368;-64
2021/03/12 04:30:57;;;;;;;2.92;0.52;;;10.10;60.40;;;;;;2623221;52;21030;-66
2021/03/12 04:33:25;;;;;;;4.72;0.70;;;10.10;60.50;;;;;;2370643;53;21021;-64
2021/03/12 04:35:51;;;;;;;2.60;0.43;;;10.10;60.40;;;;;;2624140;52;20914;-67
2021/03/12 04:38:19;;;;;;;3.03;0.60;;;10.10;60.30;;;;;;2372280;54;20997;-65
2021/03/12 04:40:45;;;;;;;3.62;1.25;;;10.10;60.30;;;;;;2596379;52;20993;-67
2021/03/12 04:43:12;;;;;;;3.35;1.23;;;10.10;60.30;;;;;;2597995;52;21464;-65
2021/03/12 04:45:38;;;;;;;4.97;1.00;;;10.10;60.30;;;;;;2605195;52;20971;-64
2021/03/12 04:48:05;;;;;;;2.75;0.73;;;10.00;60.30;;;;;;2353168;53;21531;-66
2021/03/12 04:50:31;;;;;;;3.58;0.80;;;10.00;60.40;;;;;;2370514;53;21037;-63
2021/03/12 04:52:58;;;;;;;4.72;0.90;;;10.00;60.30;;;;;;2371164;53;20954;-66
2021/03/12 04:55:24;;;;;;;5.40;1.08;;;10.00;60.30;;;;;;2606123;52;20959;-67
2021/03/12 04:57:54;;;;;;;6.43;1.00;;;10.00;60.00;;;;;;2361992;54;20926;-66
2021/03/12 05:00:21;;;;;;;5.35;1.27;;;10.00;60.00;;;;;;2369334;53;20950;-64
2021/03/12 05:02:47;;;;;;;3.72;0.70;;;10.00;60.00;;;;;;2356289;53;21019;-66
2021/03/12 05:05:14;;;;;;;3.03;0.70;;;9.90;61.00;;;;;;2617092;52;20992;-66
2021/03/12 05:07:41;;;;;;;4.50;0.77;;;9.90;61.00;;;;;;2367629;54;21067;-64
2021/03/12 05:10:09;;;;;;;4.47;0.70;;;9.90;61.00;;;;;;2601915;52;21455;-65
2021/03/12 05:12:35;;;;;;;5.25;1.00;;;9.80;60.90;;;;;;2370471;54;20989;-64
2021/03/12 05:15:02;;;;;;;4.00;0.85;;;9.80;60.90;;;;;;2368875;53;21506;-67
2021/03/12 05:17:28;;;;;;;3.40;0.73;;;9.70;60.90;;;;;;2353759;53;21764;-65
2021/03/12 05:19:54;;;;;;;1.87;0.43;;;9.70;61.00;;;;;;2346766;53;21056;-67
2021/03/12 05:22:24;;;;;;;3.60;1.30;;;9.60;61.10;;;;;;2367095;54;20962;-64
2021/03/12 05:24:51;;;;;;;4.78;0.73;;;9.60;61.10;;;;;;2369725;53;20946;-66
2021/03/12 05:27:18;;;;;;;3.05;0.73;;;9.60;61.30;;;;;;2370731;53;20938;-68
2021/03/12 05:29:46;;;;;;;4.65;0.90;;;9.50;61.40;;;;;;2616008;52;21015;-68
2021/03/12 05:32:12;;;;;;;2.80;0.90;;;9.50;61.30;;;;;;2353628;53;20954;-66
2021/03/12 05:34:39;;;;;;;3.58;0.75;;;9.50;61.40;;;;;;2623469;52;20982;-66
2021/03/12 05:37:05;;;;;;;3.10;0.52;;;9.50;61.50;;;;;;2371335;53;21032;-65
2021/03/12 05:39:32;;;;;;;10.27;9.05;;;9.50;61.60;;;;;;2368988;53;20994;-63
2021/03/12 05:41:59;;;;;;;8.40;5.68;;;9.50;61.70;;;;;;2353774;54;21034;-67
2021/03/12 05:44:25;;;;;;;6.28;3.58;;;9.40;61.70;;;;;;2355615;54;20962;-67
2021/03/12 05:46:51;;;;;;;8.00;2.47;;;9.40;61.80;;;;;;2363806;53;20969;-65
2021/03/12 05:49:18;;;;;;;6.87;3.80;;;9.40;61.80;;;;;;2356472;53;21003;-66
2021/03/12 05:51:44;;;;;;;3.15;1.55;;;9.40;61.80;;;;;;2611231;52;21007;-65
2021/03/12 05:54:10;;;;;;;3.15;1.20;;;9.40;61.70;;;;;;2600733;52;20974;-65
2021/03/12 05:56:37;;;;;;;5.10;0.88;;;9.40;61.80;;;;;;2370830;54;20985;-65
2021/03/12 05:59:07;;;;;;;2.92;0.80;;;9.30;61.70;;;;;;2350952;53;20942;-64
2021/03/12 06:01:36;;;;;;;2.80;0.55;;;9.30;61.60;;;;;;2352920;53;21031;-64
2021/03/12 06:04:03;;;;;;;4.82;0.90;;;9.30;61.50;;;;;;2367407;53;21472;-65
2021/03/12 06:06:29;;;;;;;4.32;0.68;;;9.30;62.20;;;;;;2588215;52;21003;-67
2021/03/12 06:08:56;;;;;;;2.55;0.50;;;9.20;61.50;;;;;;2353305;53;21059;-67
2021/03/12 06:11:23;;;;;;;2.97;0.62;;;9.20;61.70;;;;;;2358682;53;20935;-67
2021/03/12 06:13:54;;;;;;;2.33;0.88;;;9.20;61.80;;;;;;2602560;52;21044;-67
2021/03/12 06:16:25;;;;;;;2.78;0.57;;;9.20;61.90;;;;;;2353010;53;20918;-67
2021/03/12 06:19:16;;;;;;;3.13;0.53;;;9.30;62.20;;;;;;2370134;54;20977;-65
2021/03/12 06:21:46;;;;;;;3.17;0.60;;;9.20;62.10;;;;;;2371538;53;21183;-66
2021/03/12 06:24:23;;;;;;;1.58;0.40;;;9.20;62.40;;;;;;2623679;52;20945;-65
2021/03/12 06:26:49;;;;;;;1.45;0.32;;;9.20;62.50;;;;;;2373730;53;20997;-67
2021/03/12 06:29:15;;;;;;;1.62;0.50;;;9.20;62.60;;;;;;2347020;53;20973;-67
2021/03/12 06:31:51;;;;;;;3.55;0.60;;;9.30;62.80;;;;;;2370520;54;21002;-68
2021/03/12 06:34:18;;;;;;;3.62;0.82;;;9.30;63.50;;;;;;2595637;52;21442;-68
2021/03/12 06:36:47;;;;;;;2.87;0.60;;;9.30;62.90;;;;;;2350933;54;20922;-68
2021/03/12 06:39:14;;;;;;;1.98;0.70;;;9.30;62.90;;;;;;2371021;54;21034;-67
2021/03/12 06:41:42;;;;;;;2.45;0.75;;;9.30;62.90;;;;;;2371594;54;20962;-66
2021/03/12 06:44:41;;;;;;;1.65;0.95;;;9.30;62.90;;;;;;2371247;53;21013;-67
2021/03/12 06:47:08;;;;;;;6.20;1.17;;;9.30;62.60;;;;;;2623363;52;20962;-64
2021/03/12 06:49:34;;;;;;;1.15;0.50;;;9.30;62.90;;;;;;2372754;53;20946;-66
2021/03/12 06:52:05;;;;;;;3.67;0.75;;;9.30;62.80;;;;;;2350591;53;21001;-65
2021/03/12 06:54:32;;;;;;;2.85;0.80;;;9.30;62.70;;;;;;2349371;54;20985;-66
2021/03/12 06:56:58;;;;;;;2.60;0.60;;;9.30;62.80;;;;;;2371025;54;20949;-67
2021/03/12 06:59:30;;;;;;;4.45;0.98;;;9.30;62.70;;;;;;2373682;54;20942;-64
2021/03/12 07:02:08;;;;;;;2.62;0.70;;;9.20;62.50;;;;;;2349306;54;20989;-67
2021/03/12 07:04:34;;;;;;;4.55;0.77;;;9.20;62.40;;;;;;2605505;52;20994;-66
2021/03/12 07:07:02;;;;;;;2.85;0.60;;;9.20;62.60;;;;;;2609081;52;20893;-67
2021/03/12 07:09:28;;;;;;;4.18;0.85;;;9.20;62.60;;;;;;2370022;53;21813;-68
2021/03/12 07:12:01;;;;;;;2.20;0.70;;;9.20;62.60;;;;;;2609464;52;20932;-66
2021/03/12 07:14:27;;;;;;;4.45;0.85;;;9.20;62.70;;;;;;2352246;53;20947;-67
2021/03/12 07:16:56;;;;;;;3.12;0.70;;;9.20;62.90;;;;;;2610782;52;20985;-68
2021/03/12 07:19:22;;;;;;;4.55;1.00;;;9.30;63.10;;;;;;2369996;54;20937;-66
2021/03/12 07:21:50;;;;;;;4.15;1.05;;;9.30;63.20;;;;;;2370067;54;20978;-67
2021/03/12 07:24:20;;;;;;;3.40;0.98;;;9.30;63.40;;;;;;2353756;54;20911;-66
2021/03/12 07:26:50;;;;;;;7.40;1.90;;;9.40;63.50;;;;;;2369167;54;20942;-68
2021/03/12 07:29:21;;;;;;;4.45;1.20;;;9.40;63.40;;;;;;2621984;52;21214;-65
2021/03/12 07:31:51;;;;;;;4.40;1.05;;;9.50;63.50;;;;;;2343237;54;21006;-67
2021/03/12 07:34:25;;;;;;;4.28;0.98;;;9.50;63.50;;;;;;2350319;53;21677;-68
2021/03/12 07:36:54;;;;;;;3.75;0.85;;;9.60;63.30;;;;;;2594244;52;20914;-65
2021/03/12 07:39:23;;;;;;;3.47;0.80;;;9.60;63.30;;;;;;2369980;53;20950;-66
2021/03/12 07:41:49;;;;;;;3.35;0.90;;;9.60;63.20;;;;;;2337591;54;20950;-66
2021/03/12 07:44:16;;;;;;;5.55;1.05;;;9.70;63.30;;;;;;2613305;52;20969;-67
2021/03/12 07:46:47;;;;;;;5.80;0.90;;;9.70;63.50;;;;;;2371776;53;21054;-65
2021/03/12 07:52:49;;;;;;;3.20;0.70;;;9.70;63.70;;;;;;2353803;53;21010;-69
2021/03/12 07:55:55;;;;;;;4.47;1.10;;;9.90;63.30;;;;;;2354646;54;21983;-67
2021/03/12 07:58:53;;;;;;;7.62;1.52;;;10.00;63.00;;;;;;2351051;53;20963;-67
2021/03/12 08:01:21;;;;;;;4.10;1.02;;;10.20;62.90;;;;;;2623363;52;20922;-70
2021/03/12 08:03:50;;;;;;;3.55;0.82;;;10.30;63.20;;;;;;2623307;52;21026;-72
2021/03/12 08:06:37;;;;;;;7.95;1.10;;;10.30;63.40;;;;;;2370268;54;20925;-70
2021/03/12 08:09:33;;;;;;;4.55;1.15;;;10.40;63.00;;;;;;2620867;52;21001;-71
2021/03/12 08:11:59;;;;;;;6.47;1.10;;;10.60;62.90;;;;;;2357470;53;21015;-72
2021/03/12 08:14:26;;;;;;;5.53;1.10;;;10.70;63.40;;;;;;2350643;53;20954;-72
2021/03/12 08:17:26;;;;;;;4.05;0.90;;;10.70;63.10;;;;;;2351345;54;20924;-73
2021/03/12 08:19:55;;;;;;;6.05;1.08;;;10.90;62.20;;;;;;2371066;54;20906;-71
2021/03/12 08:22:58;;;;;;;4.80;0.93;;;11.00;62.80;;;;;;2621657;52;20946;-71
2021/03/12 08:26:43;;;;;;;4.30;1.50;;;11.00;62.00;;;;;;2343660;53;20944;-71
2021/03/12 08:32:43;;;;;;;4.32;1.00;;;11.10;61.90;;;;;;2584672;53;20959;-71
2021/03/12 08:35:39;;;;;;;5.45;1.25;;;11.20;61.40;;;;;;2346831;53;20991;-73
2021/03/12 08:38:35;;;;;;;5.80;1.33;;;11.30;61.80;;;;;;2342543;54;20991;-72
2021/03/12 08:41:08;;;;;;;2.85;1.00;;;11.30;61.80;;;;;;2345364;54;21444;-73
2021/03/12 08:43:38;;;;;;;5.37;1.20;;;11.30;62.20;;;;;;2590039;53;20945;-71
2021/03/12 08:46:11;;;;;;;4.37;1.12;;;11.40;62.40;;;;;;2331617;54;21061;-71
2021/03/12 08:48:39;;;;;;;4.32;1.30;;;11.40;62.30;;;;;;2614559;52;21037;-72
2021/03/12 08:51:12;;;;;;;6.12;1.15;;;11.40;62.40;;;;;;2373085;53;21033;-70
2021/03/12 08:53:40;;;;;;;5.72;1.23;;;11.40;62.40;;;;;;2594965;52;20972;-72
2021/03/12 08:56:08;;;;;;;4.15;1.62;;;11.50;62.70;;;;;;2371181;54;21406;-71
2021/03/12 08:58:40;;;;;;;3.50;0.93;;;11.50;63.00;;;;;;2370644;54;20942;-71
2021/03/12 09:01:23;;;;;;;4.95;1.20;;;11.60;63.30;;;;;;2372975;54;20927;-72
2021/03/12 09:03:57;;;;;;;3.12;1.15;;;11.60;63.10;;;;;;2364481;53;21094;-69
2021/03/12 09:06:27;;;;;;;3.53;1.10;;;11.70;63.00;;;;;;2607607;52;21387;-72
2021/03/12 09:09:04;;;;;;;4.97;1.12;;;11.70;62.90;;;;;;2347396;54;21023;-73
2021/03/12 09:11:33;;;;;;;2.85;0.95;;;11.70;62.80;;;;;;2351640;53;21049;-71
2021/03/12 09:14:03;;;;;;;3.85;0.88;;;11.70;62.80;;;;;;2594890;52;20958;-71
2021/03/12 09:16:36;;;;;;;4.75;1.00;;;11.70;62.80;;;;;;2359505;53;21608;-69
2021/03/12 09:19:03;;;;;;;3.87;1.10;;;11.70;63.50;;;;;;2594878;52;20946;-74
2021/03/12 09:21:29;;;;;;;4.30;1.08;;;11.70;62.60;;;;;;2623482;52;20942;-74
2021/03/12 09:23:58;;;;;;;4.20;1.10;;;11.70;62.50;;;;;;2623651;52;20938;-74
2021/03/12 09:26:36;;;;;;;2.90;0.93;;;11.70;62.60;;;;;;2358628;54;20939;-74
2021/03/12 09:29:04;;;;;;;6.45;1.30;;;11.60;62.20;;;;;;2358875;53;20983;-74
2021/03/12 09:31:36;;;;;;;4.28;1.12;;;11.60;62.90;;;;;;2588429;52;20916;-72
2021/03/12 09:34:03;;;;;;;6.40;1.27;;;11.70;63.60;;;;;;2358437;53;20987;-71
2021/03/12 09:36:43;;;;;;;4.25;0.88;;;11.70;63.50;;;;;;2607058;52;21002;-70
2021/03/12 09:39:28;;;;;;;6.07;1.10;;;11.80;63.40;;;;;;2595365;52;20985;-74
2021/03/12 09:41:55;;;;;;;7.80;1.37;;;11.90;62.70;;;;;;2355049;54;21512;-72
2021/03/12 09:44:22;;;;;;;7.82;1.65;;;11.90;63.60;;;;;;2367222;54;21077;-72
2021/03/12 09:46:50;;;;;;;4.62;1.17;;;12.00;64.40;;;;;;2615087;52;20996;-73
2021/03/12 09:49:39;;;;;;;4.37;1.10;;;12.20;65.80;;;;;;2351596;54;20955;-73
2021/03/12 09:52:13;;;;;;;5.65;1.10;;;12.50;66.60;;;;;;2605985;52;20942;-75
2021/03/12 09:54:41;;;;;;;6.03;1.30;;;12.80;67.10;;;;;;2348950;53;20906;-72
2021/03/12 09:57:16;;;;;;;5.95;1.10;;;13.10;68.10;;;;;;2325285;54;21781;-75
2021/03/12 09:59:46;;;;;;;6.65;1.80;;;13.40;66.00;;;;;;2584439;53;20990;-76
2021/03/12 10:02:21;;;;;;;5.53;0.80;;;13.70;65.40;;;;;;2582907;53;21450;-78
2021/03/12 10:05:23;;;;;;;5.62;1.20;;;13.90;64.80;;;;;;2587263;52;20972;-74
2021/03/12 10:07:51;;;;;;;5.55;1.30;;;14.30;62.40;;;;;;2344069;54;20971;-77
2021/03/12 10:10:27;;;;;;;4.90;1.33;;;14.60;63.90;;;;;;2580690;52;20969;-78
2021/03/12 10:13:07;;;;;;;6.12;1.65;;;14.80;61.70;;;;;;2585690;52;20987;-75
2021/03/12 10:15:42;;;;;;;5.68;2.20;;;15.10;63.10;;;;;;2586274;52;20914;-74
2021/03/12 10:18:23;;;;;;;7.87;2.28;;;15.40;62.10;;;;;;2371602;53;21038;-74
2021/03/12 10:21:10;;;;;;;4.80;1.37;;;15.70;61.40;;;;;;2624273;52;21494;-73
2021/03/12 10:23:36;;;;;;;6.37;1.73;;;16.00;61.50;;;;;;2619243;52;21052;-74
2021/03/12 10:26:06;;;;;;;8.45;1.75;;;16.30;62.40;;;;;;2350878;54;20937;-71
2021/03/12 10:28:34;;;;;;;4.75;1.08;;;16.60;62.80;;;;;;2591629;52;20927;-71
2021/03/12 10:31:01;;;;;;;5.37;1.23;;;16.90;62.30;;;;;;2363749;54;21013;-71
2021/03/12 10:33:30;;;;;;;3.80;1.35;;;17.10;60.80;;;;;;2622349;52;21073;-70
2021/03/12 10:35:58;;;;;;;4.30;1.30;;;17.40;59.50;;;;;;2351744;54;21010;-74
2021/03/12 10:38:28;;;;;;;4.37;1.20;;;17.50;59.40;;;;;;2353805;54;20999;-75
2021/03/12 10:43:33;;;;;;;2.45;0.55;;;17.70;58.80;;;;;;2553212;53;22600;-71
2021/03/12 10:46:10;;;;;;;2.67;0.77;;;17.80;57.40;;;;;;2563836;53;20984;-69
2021/03/12 10:48:46;;;;;;;5.72;1.25;;;18.00;56.40;;;;;;2325581;53;21045;-68
2021/03/12 10:51:14;;;;;;;2.55;0.65;;;18.10;57.10;;;;;;2556083;53;20949;-72
2021/03/12 10:53:52;;;;;;;4.45;0.90;;;18.20;56.50;;;;;;2329719;53;21187;-66
2021/03/12 10:56:20;;;;;;;3.53;0.80;;;18.20;55.20;;;;;;2313190;53;20949;-69
2021/03/12 10:58:50;;;;;;;1.92;0.60;;;18.10;54.90;;;;;;2296440;54;21005;-69
2021/03/12 11:01:28;;;;;;;2.95;0.70;;;18.00;55.30;;;;;;2527575;53;21617;-69
2021/03/12 11:03:56;;;;;;;3.42;0.70;;;18.00;54.90;;;;;;2292600;54;20992;-68
2021/03/12 11:06:28;;;;;;;4.40;0.60;;;18.00;55.10;;;;;;2546700;54;21093;-68
2021/03/12 11:08:54;;;;;;;3.75;0.88;;;18.00;53.80;;;;;;2545753;53;20973;-67
2021/03/12 11:11:21;;;;;;;5.90;0.90;;;17.90;52.40;;;;;;2332504;53;21003;-67
2021/03/12 11:13:48;;;;;;;5.82;1.02;;;17.90;51.60;;;;;;2554791;53;20913;-68
2021/03/12 11:16:21;;;;;;;3.62;0.95;;;17.80;49.50;;;;;;2332734;53;21949;-70
2021/03/12 11:18:47;;;;;;;3.12;0.80;;;17.70;50.70;;;;;;2331919;53;20943;-68
2021/03/12 11:21:14;;;;;;;4.62;0.77;;;17.70;50.70;;;;;;2577524;52;21961;-65
2021/03/12 11:23:42;;;;;;;3.37;0.95;;;17.60;51.90;;;;;;2334212;53;21028;-72
2021/03/12 11:26:08;;;;;;;3.05;0.70;;;17.60;52.50;;;;;;2315288;53;20948;-66
2021/03/12 11:28:36;;;;;;;3.53;0.93;;;17.60;52.90;;;;;;2342792;53;20961;-67
2021/03/12 11:31:13;;;;;;;2.40;0.62;;;17.60;52.40;;;;;;2555541;53;20940;-75
2021/03/12 11:33:41;;;;;;;3.62;0.70;;;17.60;51.60;;;;;;2338873;53;20968;-68
2021/03/12 11:36:08;;;;;;;3.25;0.70;;;17.70;52.20;;;;;;2559562;53;20976;-71
2021/03/12 11:38:40;;;;;;;3.17;0.70;;;17.80;52.70;;;;;;2351396;53;21005;-71
2021/03/12 11:41:06;;;;;;;2.80;0.68;;;17.80;50.80;;;;;;2320660;53;20937;-73
2021/03/12 11:43:33;;;;;;;4.62;0.90;;;17.90;52.60;;;;;;2558861;52;21064;-70
2021/03/12 11:45:59;;;;;;;2.60;0.77;;;18.00;52.70;;;;;;2571987;52;20901;-71
2021/03/12 11:48:27;;;;;;;2.22;0.60;;;18.10;52.60;;;;;;2557364;53;20972;-69
2021/03/12 11:51:00;;;;;;;3.53;0.90;;;18.10;51.30;;;;;;2556896;53;20968;-70
2021/03/12 11:53:29;;;;;;;3.92;0.60;;;18.10;51.10;;;;;;2326391;53;20961;-72
2021/03/12 11:55:55;;;;;;;4.97;0.90;;;18.10;50.00;;;;;;2580823;52;20932;-70
2021/03/12 11:58:25;;;;;;;3.92;0.88;;;18.00;50.30;;;;;;2334427;53;21052;-68
2021/03/12 12:00:52;;;;;;;5.40;1.20;;;17.80;48.80;;;;;;2326711;53;20983;-68
2021/03/12 12:03:19;;;;;;;5.97;0.85;;;17.60;47.70;;;;;;2306468;53;20984;-69
2021/03/12 12:05:46;;;;;;;5.75;1.40;;;17.50;48.40;;;;;;2575119;52;20989;-68
2021/03/12 12:08:13;;;;;;;5.20;0.80;;;17.30;48.30;;;;;;2317675;53;20960;-72
2021/03/12 12:10:44;;;;;;;2.53;0.68;;;17.30;48.90;;;;;;2555729;53;21004;-68
2021/03/12 12:13:13;;;;;;;4.37;0.85;;;17.10;48.80;;;;;;2314700;54;20944;-70
2021/03/12 12:15:40;;;;;;;3.70;0.57;;;17.10;49.00;;;;;;2556183;53;21868;-68
2021/03/12 12:18:19;;;;;;;5.93;0.80;;;17.00;50.00;;;;;;2316192;53;20976;-69
2021/03/12 12:20:58;;;;;;;3.37;0.75;;;17.00;50.70;;;;;;2330261;53;21048;-69
2021/03/12 12:23:29;;;;;;;3.95;0.57;;;17.10;50.80;;;;;;2345424;54;21133;-70
2021/03/12 12:25:55;;;;;;;3.10;0.88;;;17.10;50.90;;;;;;2571176;53;20936;-69
2021/03/12 12:28:22;;;;;;;4.28;1.42;;;17.10;50.20;;;;;;2344053;53;20989;-69
2021/03/12 12:30:48;;;;;;;4.28;1.20;;;17.00;49.10;;;;;;2577700;52;21083;-69
2021/03/12 12:33:19;;;;;;;3.05;0.90;;;17.00;49.20;;;;;;2587890;52;20961;-69
2021/03/12 12:35:46;;;;;;;3.05;0.65;;;16.90;49.50;;;;;;2576087;53;20939;-68
2021/03/12 12:38:16;;;;;;;3.83;1.00;;;16.80;49.90;;;;;;2342618;54;20964;-69
2021/03/12 12:40:42;;;;;;;4.45;1.30;;;16.70;50.10;;;;;;2587663;52;20919;-73
2021/03/12 12:43:10;;;;;;;3.45;0.88;;;16.60;49.90;;;;;;2575090;53;21043;-69
2021/03/12 12:45:36;;;;;;;3.72;1.15;;;16.60;49.30;;;;;;2574001;53;21022;-70
2021/03/12 12:48:09;;;;;;;4.85;1.27;;;16.60;49.00;;;;;;2347040;53;21100;-75
2021/03/12 12:50:45;;;;;;;5.12;1.23;;;16.70;50.40;;;;;;2327629;53;21018;-73
2021/03/12 12:53:11;;;;;;;4.05;1.35;;;16.80;50.10;;;;;;2588141;53;20955;-69
2021/03/12 12:56:03;;;;;;;3.55;1.00;;;16.90;49.50;;;;;;2343216;54;21035;-69
2021/03/12 12:58:29;;;;;;;8.50;1.40;;;16.90;48.50;;;;;;2343754;53;20940;-76
2021/03/12 13:00:59;;;;;;;4.68;1.15;;;16.90;48.70;;;;;;2584688;52;21243;-74
2021/03/12 13:03:25;;;;;;;6.53;1.33;;;16.80;48.40;;;;;;2339417;53;21035;-68
2021/03/12 13:05:55;;;;;;;6.07;1.30;;;16.70;47.20;;;;;;2584356;52;20936;-75
2021/03/12 13:08:22;;;;;;;5.60;1.42;;;16.60;46.90;;;;;;2346834;53;21045;-77
2021/03/12 13:10:48;;;;;;;4.82;1.12;;;16.40;47.20;;;;;;2570754;52;20983;-72
2021/03/12 13:13:14;;;;;;;4.18;0.98;;;16.20;47.70;;;;;;2583901;53;20915;-80
2021/03/12 13:15:45;;;;;;;4.20;0.85;;;16.10;47.80;;;;;;2586902;52;20920;-78
2021/03/12 13:18:14;;;;;;;11.65;1.73;;;15.90;47.90;;;;;;2586183;53;20888;-68