Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:08;;;;;;;18.33;6.57;;;;;;;20.78;54.36;94683.41;5020211;28;20620;-86
2022/08/27 00:03:34;;;;;;;17.65;5.78;;;;;;;21.83;54.82;94856.13;5018798;28;20030;-86
2022/08/27 00:06:00;;;;;;;17.95;6.65;;;;;;;22.10;54.62;94896.84;5018716;28;20151;-85
2022/08/27 00:08:25;;;;;;;14.88;5.50;;;;;;;21.13;54.30;94739.28;5019102;28;20514;-86
2022/08/27 00:10:51;;;;;;;12.50;5.57;;;;;;;21.59;54.53;94823.97;5020789;28;20041;-85
2022/08/27 00:13:17;;;;;;;20.48;6.07;;;;;;;21.55;54.35;94817.72;5020315;28;20045;-86
2022/08/27 00:15:43;;;;;;;16.83;5.72;;;;;;;21.99;54.62;94885.81;5018835;28;20423;-85
2022/08/27 00:18:08;;;;;;;18.60;5.63;;;;;;;21.35;54.77;94792.63;5018110;28;20033;-86
2022/08/27 00:20:34;;;;;;;28.10;5.75;;;;;;;21.74;54.42;94852.84;5019091;28;20058;-86
2022/08/27 00:22:59;;;;;;;15.80;5.90;;;;;;;21.45;54.67;94827.13;5019267;28;20041;-85
2022/08/27 00:25:26;;;;;;;20.73;6.43;;;;;;;21.78;54.73;94858.31;5019356;28;20037;-86
2022/08/27 00:27:51;;;;;;;21.17;6.60;;;;;;;21.76;54.66;94863.28;5018853;28;20033;-85
2022/08/27 00:30:19;;;;;;;18.35;5.85;;;;;;;21.41;54.70;94807.38;5019399;28;20033;-86
2022/08/27 00:32:46;;;;;;;15.15;6.30;;;;;;;21.15;54.62;94782.84;5019103;28;20040;-85
2022/08/27 00:35:14;;;;;;;19.58;6.30;;;;;;;21.07;55.09;94767.63;5018519;28;20037;-85
2022/08/27 00:37:41;;;;;;;17.05;5.97;;;;;;;20.45;55.33;94698.34;5017653;28;20471;-86
2022/08/27 00:40:10;;;;;;;23.08;5.82;;;;;;;21.71;54.79;94869.75;5018605;28;20047;-85
2022/08/27 00:42:35;;;;;;;17.60;6.93;;;;;;;21.16;54.76;94801.41;5018220;28;20029;-86
2022/08/27 00:45:01;;;;;;;15.82;5.95;;;;;;;21.47;55.02;94846.44;5017124;28;20044;-86
2022/08/27 00:47:33;;;;;;;14.35;5.38;;;;;;;21.68;55.20;94877.75;5019770;28;20107;-85
2022/08/27 00:50:07;;;;;;;14.88;6.10;;;;;;;21.78;54.83;94880.69;5020260;28;20115;-86
2022/08/27 00:52:47;;;;;;;19.83;5.88;;;;;;;21.29;54.88;94836.34;5017872;28;20068;-86
2022/08/27 00:55:20;;;;;;;25.48;5.93;;;;;;;20.93;54.61;94778.06;5018455;28;20031;-86
2022/08/27 00:57:58;;;;;;;19.00;6.05;;;;;;;20.57;55.42;94765.63;5018267;28;20245;-86
2022/08/27 01:00:24;;;;;;;21.75;5.32;;;;;;;21.03;55.41;94794.53;5018211;28;20540;-85
2022/08/27 01:02:50;;;;;;;19.88;5.40;;;;;;;21.03;55.13;94799.91;5018436;28;20116;-85
2022/08/27 01:05:19;;;;;;;10.90;5.57;;;;;;;21.06;54.68;94793.03;5017585;28;20037;-86
2022/08/27 01:07:49;;;;;;;16.85;6.40;;;;;;;21.11;54.65;94790.09;5018067;28;20056;-86
2022/08/27 01:10:19;;;;;;;21.90;5.50;;;;;;;21.11;55.15;94822.44;5018244;28;20507;-86
2022/08/27 01:12:45;;;;;;;18.27;6.57;;;;;;;21.21;54.49;94819.22;5017744;28;20492;-86
2022/08/27 01:15:13;;;;;;;18.35;7.03;;;;;;;21.47;54.62;94876.13;5017740;28;20033;-86
2022/08/27 01:17:41;;;;;;;24.02;6.38;;;;;;;20.86;55.16;94811.03;5018903;28;20585;-85
2022/08/27 01:20:14;;;;;;;18.58;6.53;;;;;;;21.45;54.63;94866.81;5017581;28;20033;-86
2022/08/27 01:23:04;;;;;;;17.70;5.60;;;;;;;21.56;54.48;94870.56;5017802;28;20419;-86
2022/08/27 01:25:30;;;;;;;20.55;5.75;;;;;;;21.23;53.99;94822.38;5017959;28;20072;-86
2022/08/27 01:27:59;;;;;;;15.68;5.55;;;;;;;20.97;54.22;94797.84;5034675;28;20029;-85
2022/08/27 01:30:25;;;;;;;18.00;5.30;;;;;;;21.37;53.65;94856.97;5020657;28;20480;-86
2022/08/27 01:32:52;;;;;;;16.35;5.03;;;;;;;21.02;53.65;94824.53;5021110;28;20076;-86
2022/08/27 01:35:19;;;;;;;12.85;5.35;;;;;;;20.99;53.59;94798.25;5019239;28;20130;-85
2022/08/27 01:37:48;;;;;;;16.98;4.85;;;;;;;20.99;53.76;94795.53;5018478;28;20460;-85
2022/08/27 01:40:14;;;;;;;14.68;5.55;;;;;;;21.27;53.96;94846.72;5018897;28;20435;-85
2022/08/27 01:42:49;;;;;;;12.52;5.68;;;;;;;21.22;54.13;94836.97;5019030;28;20053;-86
2022/08/27 01:45:24;;;;;;;13.80;4.72;;;;;;;21.31;54.83;94878.03;5018957;28;20036;-86
2022/08/27 01:47:50;;;;;;;16.95;5.40;;;;;;;20.28;54.91;94732.56;5020247;28;20038;-86
2022/08/27 01:50:22;;;;;;;14.52;4.72;;;;;;;21.37;54.87;94884.72;5017267;28;20055;-86
2022/08/27 01:52:49;;;;;;;23.25;5.63;;;;;;;21.27;55.08;94882.59;5017900;28;20683;-86
2022/08/27 01:55:19;;;;;;;16.73;5.65;;;;;;;21.36;54.84;94880.47;5016942;28;20123;-86
2022/08/27 01:57:46;;;;;;;30.45;6.28;;;;;;;21.17;54.88;94885.78;5016821;28;20021;-85
2022/08/27 02:00:19;;;;;;;22.27;5.53;;;;;;;20.01;54.77;94789.88;5017221;28;20239;-86
2022/08/27 02:02:46;;;;;;;19.98;5.30;;;;;;;20.51;54.69;94858.63;5016878;28;20041;-86
2022/08/27 02:05:12;;;;;;;11.15;4.82;;;;;;;19.83;54.43;94753.63;5022342;28;20187;-86
2022/08/27 02:07:39;;;;;;;18.40;6.47;;;;;;;19.85;55.04;94716.38;5020193;28;20045;-85
2022/08/27 02:10:06;;;;;;;17.02;6.22;;;;;;;20.46;55.08;94816.53;5021254;28;20037;-86
2022/08/27 02:12:32;;;;;;;17.65;5.80;;;;;;;20.71;55.29;94855.69;5019784;28;20142;-86
2022/08/27 02:14:57;;;;;;;25.05;5.88;;;;;;;19.20;54.79;94616.19;5021455;28;20116;-86
2022/08/27 02:17:23;;;;;;;19.02;5.03;;;;;;;20.47;54.23;94839.66;5021589;28;20042;-86
2022/08/27 02:19:48;;;;;;;10.85;4.85;;;;;;;20.45;54.40;94857.28;5020686;28;20332;-86
2022/08/27 02:22:15;;;;;;;18.00;5.18;;;;;;;20.20;55.00;94805.41;5021994;28;20329;-86
2022/08/27 02:24:40;;;;;;;20.92;5.30;;;;;;;20.14;54.05;94796.03;5019036;28;20055;-86
2022/08/27 02:27:07;;;;;;;21.23;6.00;;;;;;;20.88;54.05;94875.38;5019328;28;20439;-86
2022/08/27 02:29:33;;;;;;;19.30;5.13;;;;;;;19.45;54.13;94692.19;5021427;28;20037;-86
2022/08/27 02:32:00;;;;;;;14.05;5.35;;;;;;;20.41;54.17;94806.03;5020273;28;20110;-86
2022/08/27 02:34:26;;;;;;;20.55;5.32;;;;;;;20.09;54.42;94759.34;5019070;28;20137;-86
2022/08/27 02:36:52;;;;;;;18.58;5.65;;;;;;;20.59;54.93;94855.78;5021781;28;20104;-85
2022/08/27 02:39:18;;;;;;;18.17;5.22;;;;;;;20.31;54.65;94788.41;5019994;28;20037;-86
2022/08/27 02:41:43;;;;;;;20.95;5.55;;;;;;;20.91;54.39;94880.84;5022005;28;20049;-86
2022/08/27 02:44:10;;;;;;;18.27;5.55;;;;;;;20.19;54.72;94782.31;5019587;28;20822;-86
2022/08/27 02:46:36;;;;;;;15.05;5.40;;;;;;;18.35;55.78;94562.59;5020991;28;20973;-86
2022/08/27 02:49:01;;;;;;;19.17;5.68;;;;;;;20.42;55.57;94862.25;5020726;28;20042;-85
2022/08/27 02:51:27;;;;;;;23.23;5.95;;;;;;;19.03;55.48;94635.28;5019102;28;20044;-85
2022/08/27 02:53:53;;;;;;;17.88;5.45;;;;;;;19.52;55.46;94708.56;5019299;28;20463;-86
2022/08/27 02:56:18;;;;;;;21.55;5.80;;;;;;;20.07;55.82;94844.25;5020342;28;20108;-85
2022/08/27 02:58:44;;;;;;;23.25;6.45;;;;;;;20.04;55.64;94814.22;5020601;28;20213;-85
2022/08/27 03:01:10;;;;;;;22.75;6.07;;;;;;;20.20;56.02;94848.50;5020903;28;20096;-86
2022/08/27 03:03:37;;;;;;;22.02;7.32;;;;;;;20.44;56.31;94906.91;5021355;28;20037;-86
2022/08/27 03:06:03;;;;;;;22.15;6.05;;;;;;;20.11;55.69;94843.25;4972544;28;1354574;-85
2022/08/27 03:08:28;;;;;;;20.38;6.60;;;;;;;19.68;56.40;94784.72;5019388;28;20069;-85
2022/08/27 03:10:55;;;;;;;21.65;6.10;;;;;;;20.12;56.03;94819.81;5019955;28;20172;-86
2022/08/27 03:13:21;;;;;;;26.20;6.20;;;;;;;20.66;56.35;94909.84;5019484;28;20033;-85
2022/08/27 03:15:47;;;;;;;22.92;5.95;;;;;;;19.30;56.79;94731.28;5018981;28;20116;-85
2022/08/27 03:18:17;;;;;;;17.88;5.38;;;;;;;20.56;56.35;94918.41;5019870;28;20082;-86
2022/08/27 03:20:44;;;;;;;20.80;5.70;;;;;;;20.51;56.55;94913.28;5021115;28;20037;-86
2022/08/27 03:23:11;;;;;;;16.20;5.72;;;;;;;19.83;56.62;94802.06;5019668;28;20516;-86
2022/08/27 03:25:37;;;;;;;22.27;6.22;;;;;;;20.09;56.61;94861.63;5018892;28;20742;-85
2022/08/27 03:28:03;;;;;;;18.85;5.82;;;;;;;20.49;56.70;94920.91;5019197;28;20033;-85
2022/08/27 03:30:29;;;;;;;16.10;5.70;;;;;;;19.59;56.75;94790.25;5019636;28;20490;-85
2022/08/27 03:32:54;;;;;;;15.05;5.97;;;;;;;20.31;57.21;94928.44;5019032;28;20041;-85
2022/08/27 03:35:21;;;;;;;16.40;6.00;;;;;;;19.33;56.92;94773.66;5019491;28;20131;-86
2022/08/27 03:37:47;;;;;;;15.38;5.57;;;;;;;20.07;56.94;94882.72;5019541;28;20559;-85
2022/08/27 03:40:13;;;;;;;21.85;5.72;;;;;;;19.83;56.96;94853.19;5019439;28;20128;-86
2022/08/27 03:42:40;;;;;;;17.05;6.07;;;;;;;20.28;57.26;94933.75;5021714;28;20519;-86
2022/08/27 03:45:08;;;;;;;16.85;6.38;;;;;;;20.11;57.30;94921.31;5021081;28;20470;-86
2022/08/27 03:47:34;;;;;;;15.52;5.18;;;;;;;20.18;57.79;94934.97;5022225;28;20120;-85
2022/08/27 03:49:59;;;;;;;28.60;6.47;;;;;;;18.07;56.85;94603.53;5020317;28;20566;-85
2022/08/27 03:52:26;;;;;;;16.75;5.82;;;;;;;19.96;56.61;94898.56;5021560;28;20036;-86
2022/08/27 03:54:51;;;;;;;25.67;6.05;;;;;;;19.13;56.39;94766.50;5021142;28;20831;-85
2022/08/27 03:57:17;;;;;;;18.88;5.97;;;;;;;19.13;56.12;94729.66;5019893;28;20029;-86
2022/08/27 03:59:42;;;;;;;21.83;6.65;;;;;;;19.53;57.03;94823.09;5019995;28;20037;-86
2022/08/27 04:02:08;;;;;;;17.75;6.35;;;;;;;19.92;56.69;94870.75;5018965;28;20101;-85
2022/08/27 04:04:34;;;;;;;17.73;5.85;;;;;;;19.94;56.62;94871.22;5019150;28;20358;-85
2022/08/27 04:06:59;;;;;;;18.55;6.20;;;;;;;20.12;56.57;94906.72;5018491;28;20140;-85
2022/08/27 04:09:25;;;;;;;18.92;5.97;;;;;;;19.90;57.12;94885.69;5021510;28;20034;-85
2022/08/27 04:11:51;;;;;;;20.02;6.15;;;;;;;20.06;57.55;94928.84;5021398;28;20131;-85
2022/08/27 04:14:17;;;;;;;13.55;5.90;;;;;;;19.59;57.60;94852.09;5018787;28;20488;-85
2022/08/27 04:16:42;;;;;;;20.95;5.93;;;;;;;19.96;57.50;94916.63;5019249;28;20060;-85
2022/08/27 04:19:08;;;;;;;13.02;5.85;;;;;;;20.29;57.53;94954.16;5019467;28;20049;-84
2022/08/27 04:21:34;;;;;;;20.48;6.20;;;;;;;20.26;57.56;94954.81;5019037;28;20903;-85
2022/08/27 04:24:00;;;;;;;20.25;6.13;;;;;;;20.00;57.30;94920.97;5019997;28;20037;-85
2022/08/27 04:26:27;;;;;;;13.80;6.50;;;;;;;19.14;57.52;94782.31;5019220;28;20041;-85
2022/08/27 04:28:54;;;;;;;20.60;6.45;;;;;;;20.01;57.78;94930.63;5018548;28;20392;-85
2022/08/27 04:31:20;;;;;;;15.70;5.90;;;;;;;20.31;57.32;94959.97;5019000;28;20029;-85
2022/08/27 04:33:46;;;;;;;16.33;6.25;;;;;;;20.23;57.34;94953.59;5018878;28;20676;-85
2022/08/27 04:36:12;;;;;;;16.55;6.18;;;;;;;19.96;57.20;94922.78;5017926;28;20037;-85
2022/08/27 04:38:38;;;;;;;16.52;6.38;;;;;;;19.95;57.34;94920.44;5018008;28;20064;-85
2022/08/27 04:41:26;;;;;;;15.80;6.45;;;;;;;20.31;56.83;94954.59;5018281;28;20582;-85
2022/08/27 04:43:57;;;;;;;26.30;7.00;;;;;;;19.95;56.36;94882.75;5017147;28;20230;-85
2022/08/27 04:46:25;;;;;;;;;;;;;;;20.38;56.28;94946.75;5018045;28;20411;-85
2022/08/27 04:48:51;;;;;;;24.08;8.02;;;;;;;20.33;56.41;94955.03;5017383;28;20051;-86
2022/08/27 04:51:19;;;;;;;29.67;8.63;;;;;;;20.03;56.73;94930.31;5020439;28;20116;-85
2022/08/27 04:53:45;;;;;;;32.50;8.27;;;;;;;20.13;56.75;94961.38;5018297;28;20480;-86
2022/08/27 04:56:16;;;;;;;18.10;7.10;;;;;;;20.32;55.70;94966.94;5018318;28;20049;-85
2022/08/27 04:58:42;;;;;;;18.17;6.63;;;;;;;19.85;56.09;94937.03;5017768;28;20112;-85
2022/08/27 05:01:08;;;;;;;23.52;7.22;;;;;;;19.96;55.43;94919.31;5018059;28;20071;-85
2022/08/27 05:03:34;;;;;;;23.60;6.35;;;;;;;20.36;54.87;94941.72;5019301;28;20478;-85
2022/08/27 05:06:04;;;;;;;18.77;6.45;;;;;;;20.49;54.42;94969.41;5016879;28;20071;-85
2022/08/27 05:08:30;;;;;;;19.05;5.90;;;;;;;20.29;53.78;94929.94;5017222;28;20076;-85
2022/08/27 05:10:55;;;;;;;12.57;5.97;;;;;;;20.65;53.22;94966.75;5018673;28;20527;-86
2022/08/27 05:13:25;;;;;;;19.60;6.55;;;;;;;20.45;53.33;94932.69;5017571;28;20033;-85
2022/08/27 05:16:00;;;;;;;21.25;5.50;;;;;;;20.65;53.35;94950.59;5019901;28;20132;-85
2022/08/27 05:18:26;;;;;;;22.40;6.10;;;;;;;20.11;53.50;94864.78;5018559;28;20042;-85
2022/08/27 05:20:52;;;;;;;27.88;7.22;;;;;;;20.39;53.13;94905.22;5017777;28;20043;-85
2022/08/27 05:23:19;;;;;;;16.52;6.80;;;;;;;20.94;52.85;94973.72;5019501;28;20507;-85
2022/08/27 05:25:46;;;;;;;29.30;7.22;;;;;;;20.99;52.50;94981.56;5017201;28;20084;-85
2022/08/27 05:28:14;;;;;;;20.67;7.53;;;;;;;20.96;52.30;94974.19;5019531;28;20118;-85
2022/08/27 05:30:43;;;;;;;21.08;7.55;;;;;;;21.06;52.02;94977.16;5019365;28;20418;-85
2022/08/27 05:33:09;;;;;;;22.90;7.50;;;;;;;20.90;52.54;94978.25;5019099;28;20048;-85
2022/08/27 05:35:42;;;;;;;17.42;7.18;;;;;;;20.87;51.91;94939.28;5018702;28;20037;-85
2022/08/27 05:38:09;;;;;;;17.63;7.55;;;;;;;20.95;52.04;94934.88;5017788;28;20029;-85
2022/08/27 05:40:35;;;;;;;23.05;7.45;;;;;;;21.02;52.29;94960.09;5017885;28;20025;-85
2022/08/27 05:43:00;;;;;;;16.63;6.90;;;;;;;20.71;52.58;94912.28;5018310;28;20520;-85
2022/08/27 05:45:26;;;;;;;27.10;8.50;;;;;;;20.40;52.02;94842.94;5018018;28;20633;-85
2022/08/27 05:47:52;;;;;;;26.63;7.55;;;;;;;20.50;51.81;94851.66;5017263;28;20044;-85
2022/08/27 05:50:17;;;;;;;25.35;7.93;;;;;;;19.61;52.11;94726.09;5020156;28;20029;-85
2022/08/27 05:52:43;;;;;;;27.83;8.10;;;;;;;20.55;51.92;94856.78;5017677;28;20064;-85
2022/08/27 05:55:08;;;;;;;33.22;7.25;;;;;;;21.19;51.56;94937.47;5017263;28;20034;-85
2022/08/27 05:57:34;;;;;;;19.70;7.72;;;;;;;21.13;51.50;94928.03;5018554;28;20540;-85
2022/08/27 06:02:44;;;;;;;26.33;11.43;;;;;;;21.43;51.74;94972.38;5019572;28;20501;-85
2022/08/27 06:05:09;;;;;;;24.27;9.80;;;;;;;21.17;51.32;94923.53;5016808;28;20029;-85
2022/08/27 06:07:35;;;;;;;39.38;9.93;;;;;;;21.13;51.44;94928.03;5018254;28;20602;-84
2022/08/27 06:10:01;;;;;;;21.77;9.20;;;;;;;21.51;51.29;94973.34;5017082;28;20048;-85
2022/08/27 06:12:26;;;;;;;20.25;8.52;;;;;;;21.33;51.02;94945.13;5017026;28;20033;-85
2022/08/27 06:14:52;;;;;;;23.42;8.00;;;;;;;21.61;51.09;94974.72;5018939;28;20036;-85
2022/08/27 06:17:17;;;;;;;26.70;8.73;;;;;;;21.29;50.60;94944.25;5017596;28;20086;-85
2022/08/27 06:19:44;;;;;;;21.55;7.68;;;;;;;21.56;50.72;94968.47;5017214;28;20424;-85
2022/08/27 06:22:10;;;;;;;25.92;9.05;;;;;;;21.82;50.67;94989.53;5018030;28;20029;-85
2022/08/27 06:24:40;;;;;;;28.92;8.68;;;;;;;21.85;50.72;94991.53;5016741;28;20083;-85
2022/08/27 06:27:12;;;;;;;23.05;8.20;;;;;;;21.43;51.27;94958.91;5016528;28;20036;-85
2022/08/27 06:29:37;;;;;;;;;;;;;;;21.66;51.36;94996.88;5016705;28;20482;-85
2022/08/27 06:32:04;;;;;;;26.98;9.00;;;;;;;21.55;51.74;94991.19;5016262;28;19928;-85
2022/08/27 06:34:29;;;;;;;28.60;8.38;;;;;;;21.49;51.35;94967.50;5016046;28;20049;-85
2022/08/27 06:36:55;;;;;;;29.63;8.27;;;;;;;20.79;51.17;94865.53;5016395;28;20037;-84
2022/08/27 06:39:20;;;;;;;21.95;9.00;;;;;;;21.29;50.85;94941.53;5016806;28;20468;-86
2022/08/27 06:41:48;;;;;;;21.88;8.02;;;;;;;21.58;51.06;94975.44;5016094;28;20045;-86
2022/08/27 06:44:14;;;;;;;28.75;7.72;;;;;;;20.88;52.16;94927.38;5018307;28;20653;-86
2022/08/27 06:46:41;;;;;;;24.42;7.93;;;;;;;21.16;51.83;94932.72;5016609;28;20037;-85
2022/08/27 06:49:06;;;;;;;29.30;9.13;;;;;;;21.55;51.08;94979.59;5018540;28;20037;-85
2022/08/27 06:51:34;;;;;;;24.88;8.70;;;;;;;21.35;50.65;94910.50;5020656;28;20044;-85
2022/08/27 06:54:05;;;;;;;29.65;7.85;;;;;;;21.92;50.75;94989.00;5020590;28;20504;-85
2022/08/27 06:56:31;;;;;;;25.25;8.27;;;;;;;21.95;50.79;94984.84;5023124;28;20037;-85
2022/08/27 06:59:00;;;;;;;20.05;7.68;;;;;;;21.81;50.20;94962.91;5020715;28;20042;-85
2022/08/27 07:01:31;;;;;;;26.17;8.77;;;;;;;21.92;50.00;94955.81;5021218;28;20368;-85
2022/08/27 07:03:59;;;;;;;20.13;7.63;;;;;;;22.22;50.07;94983.16;5020350;28;20334;-85
2022/08/27 07:06:27;;;;;;;18.60;7.75;;;;;;;21.55;50.25;94879.78;5020370;28;20523;-85
2022/08/27 07:08:52;;;;;;;20.45;6.75;;;;;;;22.16;50.34;94963.75;5022166;28;20042;-85
2022/08/27 07:11:19;;;;;;;32.80;8.38;;;;;;;21.64;49.91;94887.69;5021657;28;20056;-85
2022/08/27 07:13:48;;;;;;;27.88;8.02;;;;;;;22.26;49.93;94994.84;5021981;28;20064;-85
2022/08/27 07:16:17;;;;;;;24.08;7.53;;;;;;;22.46;49.55;94984.84;5020149;28;20034;-85
2022/08/27 07:18:44;;;;;;;33.90;7.65;;;;;;;21.61;49.14;94839.81;5021384;28;20471;-85
2022/08/27 07:21:10;;;;;;;24.40;7.97;;;;;;;22.59;48.99;94972.75;5019776;28;20052;-85
2022/08/27 07:23:36;;;;;;;31.85;7.47;;;;;;;22.75;49.05;94978.13;5019842;28;20142;-86
2022/08/27 07:26:13;;;;;;;17.70;7.93;;;;;;;21.62;48.74;94806.28;5020073;28;20039;-86
2022/08/27 07:28:41;;;;;;;22.27;7.38;;;;;;;22.75;48.82;94972.72;5021753;28;20134;-85
2022/08/27 07:31:08;;;;;;;18.83;7.28;;;;;;;22.93;48.93;94985.50;5019552;28;20272;-85
2022/08/27 07:33:35;;;;;;;27.42;8.10;;;;;;;22.76;48.90;94956.16;5021026;28;20030;-85
2022/08/27 07:36:01;;;;;;;26.20;8.45;;;;;;;22.24;49.01;94876.34;5020242;28;20427;-85
2022/08/27 07:38:27;;;;;;;23.30;7.53;;;;;;;22.20;48.86;94880.88;5019094;28;20030;-85
2022/08/27 07:40:52;;;;;;;23.83;7.60;;;;;;;22.91;48.83;94960.72;5018520;28;20496;-85
2022/08/27 07:46:03;;;;;;;17.20;6.75;;;;;;;22.59;49.11;94899.78;5020705;28;20131;-85
2022/08/27 07:48:29;;;;;;;24.52;7.25;;;;;;;22.87;48.42;94923.94;5021242;28;20476;-85
2022/08/27 07:50:55;;;;;;;22.00;7.00;;;;;;;23.21;48.06;94969.00;5018636;28;20753;-85
2022/08/27 07:53:21;;;;;;;28.75;6.88;;;;;;;23.22;47.33;94986.81;5018862;28;20029;-84
2022/08/27 07:55:46;;;;;;;21.67;6.75;;;;;;;23.32;47.58;94982.75;5018705;28;20037;-85
2022/08/27 07:58:13;;;;;;;22.83;7.65;;;;;;;22.39;48.67;94836.09;5018772;28;20029;-85
2022/08/27 08:00:43;;;;;;;20.20;6.93;;;;;;;22.94;48.15;94911.34;5018384;28;20107;-85
2022/08/27 08:03:11;;;;;;;13.90;6.70;;;;;;;23.51;47.83;94992.75;5017157;28;20401;-85
2022/08/27 08:05:43;;;;;;;16.42;6.93;;;;;;;23.15;47.30;94931.78;5019217;28;20115;-85
2022/08/27 08:08:10;;;;;;;24.98;7.13;;;;;;;23.55;47.21;94994.41;5018383;28;20053;-85
2022/08/27 08:10:38;;;;;;;22.98;7.63;;;;;;;23.56;47.64;94992.47;5018450;28;20033;-85
2022/08/27 08:13:04;;;;;;;23.08;6.38;;;;;;;23.37;46.63;94947.25;5021118;28;20557;-85
2022/08/27 08:15:30;;;;;;;17.92;6.45;;;;;;;23.15;46.92;94897.41;5018915;28;20205;-85
2022/08/27 08:17:55;;;;;;;17.00;6.75;;;;;;;23.56;47.17;94932.94;5018478;28;20034;-86
2022/08/27 08:20:21;;;;;;;20.35;6.15;;;;;;;23.29;46.51;94913.88;5020815;28;20041;-86
2022/08/27 08:22:47;;;;;;;20.05;6.10;;;;;;;23.83;46.22;94978.63;5021464;28;20037;-86
2022/08/27 08:25:13;;;;;;;17.17;5.75;;;;;;;23.32;46.38;94886.13;5020198;28;20168;-86
2022/08/27 08:27:40;;;;;;;19.83;6.28;;;;;;;22.14;46.18;94704.03;5019850;28;20064;-86
2022/08/27 08:30:06;;;;;;;21.27;6.60;;;;;;;23.74;45.71;94934.78;5020586;28;20037;-86
2022/08/27 08:32:32;;;;;;;19.83;6.35;;;;;;;23.09;45.49;94821.22;5019268;28;20092;-86
2022/08/27 08:34:58;;;;;;;26.98;6.53;;;;;;;23.79;45.37;94931.00;5020253;28;20047;-86
2022/08/27 08:37:24;;;;;;;20.90;6.68;;;;;;;24.13;45.50;94954.34;5020196;28;20559;-85
2022/08/27 08:39:50;;;;;;;25.33;6.30;;;;;;;23.43;45.56;94834.88;5018745;28;20068;-87
2022/08/27 08:42:38;;;;;;;16.60;6.18;;;;;;;24.39;45.86;94969.06;5020003;28;20454;-86
2022/08/27 08:45:05;;;;;;;19.85;6.00;;;;;;;23.59;44.36;94849.06;5018403;28;20555;-86
2022/08/27 08:47:45;;;;;;;20.83;6.55;;;;;;;23.67;43.66;94858.06;5019693;28;20029;-86
2022/08/27 08:50:57;;;;;;;25.38;5.63;;;;;;;24.46;42.74;94969.94;5018230;28;20033;-85
2022/08/27 08:53:41;;;;;;;15.65;5.22;;;;;;;24.53;42.00;94967.31;5000415;28;20042;-85
2022/08/27 08:56:11;;;;;;;19.88;5.43;;;;;;;24.50;41.88;94949.06;4999872;28;20550;-85
2022/08/27 08:59:07;;;;;;;19.42;5.47;;;;;;;24.38;41.98;94907.88;5011434;28;20049;-85
2022/08/27 09:01:34;;;;;;;23.85;6.13;;;;;;;24.35;42.54;94928.34;5016372;28;20041;-86
2022/08/27 09:04:03;;;;;;;20.23;4.93;;;;;;;24.70;42.05;94946.22;5018162;28;20060;-86
2022/08/27 09:06:47;;;;;;;25.23;5.32;;;;;;;24.57;41.91;94916.63;5019866;28;20060;-87
2022/08/27 09:09:21;;;;;;;12.88;4.82;;;;;;;24.52;41.66;94908.03;5018397;28;20244;-86
2022/08/27 09:12:00;;;;;;;21.65;5.45;;;;;;;25.02;42.08;94957.50;5018599;28;20025;-86
2022/08/27 09:14:41;;;;;;;15.45;4.95;;;;;;;25.03;40.83;94950.91;5019738;28;20057;-85
2022/08/27 09:17:07;;;;;;;18.15;4.78;;;;;;;24.19;40.00;94811.97;5018199;28;20037;-86
2022/08/27 09:19:33;;;;;;;19.45;4.70;;;;;;;25.20;39.49;94958.47;5019608;28;20032;-86
2022/08/27 09:22:37;;;;;;;16.23;4.30;;;;;;;25.13;39.07;94937.47;5017514;28;20125;-85
2022/08/27 09:25:27;;;;;;;20.40;4.50;;;;;;;25.20;38.42;94945.66;5010298;28;20782;-86
2022/08/27 09:27:58;;;;;;;15.90;4.32;;;;;;;25.38;37.65;94954.00;5019873;28;20040;-86
2022/08/27 09:30:27;;;;;;;20.25;4.93;;;;;;;25.47;38.16;94951.78;5017614;28;20630;-85
2022/08/27 09:33:02;;;;;;;23.58;5.05;;;;;;;25.55;37.58;94947.19;5019512;28;20043;-86
2022/08/27 09:35:39;;;;;;;21.27;4.68;;;;;;;25.41;37.89;94931.53;5019612;28;20029;-85
2022/08/27 09:38:05;;;;;;;21.25;4.13;;;;;;;24.66;37.78;94798.97;5018303;28;20505;-85
2022/08/27 09:40:40;;;;;;;18.35;4.45;;;;;;;25.78;38.08;94947.03;5018042;28;20063;-85
2022/08/27 09:43:14;;;;;;;20.02;4.60;;;;;;;25.86;37.87;94943.97;5017358;28;20033;-86
2022/08/27 09:45:51;;;;;;;16.83;4.10;;;;;;;25.69;37.18;94912.81;5019064;28;20864;-85
2022/08/27 09:48:28;;;;;;;21.83;4.70;;;;;;;25.95;36.59;94933.56;5016852;28;20037;-86
2022/08/27 09:50:58;;;;;;;21.17;4.88;;;;;;;26.03;36.67;94939.81;5018122;28;20091;-85
2022/08/27 09:53:36;;;;;;;18.05;4.82;;;;;;;25.72;35.91;94878.69;5017486;28;20120;-85
2022/08/27 09:56:06;;;;;;;16.20;4.25;;;;;;;26.32;34.73;94924.53;5017131;28;20143;-86
2022/08/27 09:58:54;;;;;;;17.98;4.22;;;;;;;27.08;34.34;94919.06;5017571;28;20196;-85
2022/08/27 10:01:27;;;;;;;15.68;4.00;;;;;;;27.14;32.62;94789.59;5017132;28;20412;-85
2022/08/27 10:04:09;;;;;;;21.00;4.18;;;;;;;29.07;29.48;94919.66;5016780;28;20037;-85
2022/08/27 10:06:36;;;;;;;21.52;4.10;;;;;;;30.26;28.86;94930.97;5018152;28;20065;-85
2022/08/27 10:09:20;;;;;;;17.25;3.70;;;;;;;30.67;26.85;94887.16;5016428;28;20072;-86
2022/08/27 10:11:58;;;;;;;19.52;4.00;;;;;;;31.97;26.30;94921.38;5017664;28;20049;-85
2022/08/27 10:14:43;;;;;;;12.77;3.50;;;;;;;32.07;25.17;94813.44;5016288;28;20037;-85
2022/08/27 10:17:37;;;;;;;14.32;4.07;;;;;;;33.66;24.09;94907.50;5015668;28;20037;-86
2022/08/27 10:20:20;;;;;;;19.98;4.10;;;;;;;34.16;24.83;94879.56;5017287;28;20091;-85
2022/08/27 10:22:54;;;;;;;15.85;4.13;;;;;;;35.06;23.91;94917.28;5016131;28;20037;-85
2022/08/27 10:25:54;;;;;;;18.13;3.38;;;;;;;35.69;22.63;94931.16;5017854;28;20105;-85
2022/08/27 10:28:43;;;;;;;12.30;3.40;;;;;;;36.20;21.84;94917.34;5021474;28;20427;-85
2022/08/27 10:31:38;;;;;;;15.38;3.55;;;;;;;36.47;20.40;94914.84;5020184;28;20045;-85
2022/08/27 10:34:33;;;;;;;16.67;3.50;;;;;;;37.00;20.28;94915.72;5020923;28;20033;-85
2022/08/27 10:37:14;;;;;;;13.95;3.35;;;;;;;37.09;21.16;94918.56;5015649;28;20435;-85
2022/08/27 10:40:31;;;;;;;18.20;4.43;;;;;;;37.47;19.93;94925.84;5021541;28;20545;-86
2022/08/27 10:43:34;;;;;;;19.15;4.05;;;;;;;37.54;19.87;94922.81;5019951;28;20079;-85
2022/08/27 10:46:21;;;;;;;25.08;4.10;;;;;;;37.74;20.00;94916.94;5019760;28;20041;-85
2022/08/27 10:49:23;;;;;;;15.82;3.38;;;;;;;37.56;18.87;94880.88;5020038;28;20424;-85
2022/08/27 10:52:25;;;;;;;17.05;4.07;;;;;;;37.83;18.55;94920.50;5019775;28;20088;-85
2022/08/27 10:55:04;;;;;;;16.85;4.07;;;;;;;37.63;18.68;94869.53;5020504;28;20061;-86
2022/08/27 10:58:05;;;;;;;20.60;3.40;;;;;;;38.07;17.53;94917.97;5019426;28;20697;-86
2022/08/27 11:01:08;;;;;;;23.13;4.03;;;;;;;37.68;17.64;94913.22;5021261;28;20478;-86
2022/08/27 11:03:38;;;;;;;19.33;3.95;;;;;;;37.94;18.12;94909.00;5020289;28;20038;-85
2022/08/27 11:06:24;;;;;;;16.63;3.95;;;;;;;37.77;18.51;94871.72;5019784;28;20561;-85
2022/08/27 11:08:57;;;;;;;16.92;4.65;;;;;;;37.82;18.27;94866.38;5019720;28;20037;-86
2022/08/27 11:11:41;;;;;;;16.17;4.03;;;;;;;38.17;18.22;94911.22;5020762;28;20044;-85
2022/08/27 11:14:27;;;;;;;16.77;3.60;;;;;;;37.68;16.82;94811.63;5019169;28;20048;-86
2022/08/27 11:16:59;;;;;;;20.83;4.28;;;;;;;37.97;18.23;94835.34;5020272;28;20058;-86
2022/08/27 11:20:00;;;;;;;19.20;4.03;;;;;;;38.49;17.55;94893.28;5019519;28;20042;-86
2022/08/27 11:22:35;;;;;;;19.02;3.67;;;;;;;38.62;17.30;94898.69;5001605;28;20045;-85
2022/08/27 11:25:19;;;;;;;19.58;4.03;;;;;;;38.69;17.90;94903.91;5020855;28;20498;-85
2022/08/27 11:27:47;;;;;;;13.77;3.30;;;;;;;38.45;17.91;94883.59;5018739;28;20132;-86
2022/08/27 11:30:34;;;;;;;16.20;3.60;;;;;;;38.46;16.68;94893.41;5018513;28;20037;-86
2022/08/27 11:33:27;;;;;;;16.35;3.63;;;;;;;38.06;17.29;94863.09;5021608;28;20100;-86
2022/08/27 11:36:24;;;;;;;21.15;4.50;;;;;;;38.34;18.49;94884.03;5018467;28;20041;-86
2022/08/27 11:39:11;;;;;;;21.10;4.03;;;;;;;38.74;17.86;94878.38;5020589;28;20044;-85
2022/08/27 11:41:50;;;;;;;21.00;3.55;;;;;;;38.90;18.15;94883.59;5019808;28;20585;-85
2022/08/27 11:44:21;;;;;;;26.90;4.20;;;;;;;38.59;18.01;94808.19;5020704;28;20041;-86
2022/08/27 11:46:48;;;;;;;;;;;;;;;39.19;17.77;94880.31;5020384;28;20037;-85
2022/08/27 11:49:31;;;;;;;12.07;3.67;;;;;;;39.50;17.10;94885.63;5019358;28;20458;-85