Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:12;;;;;;;6.75;2.83;;;21.20;49.90;;;;;;5036950;28;20033;-55
2021/05/09 00:02:38;;;;;;;4.63;2.65;;;21.30;50.00;;;;;;5037141;28;20022;-53
2021/05/09 00:05:05;;;;;;;5.45;2.33;;;21.30;50.00;;;;;;5037068;28;20112;-53
2021/05/09 00:07:31;;;;;;;4.32;2.85;;;21.30;50.00;;;;;;5036691;28;20029;-54
2021/05/09 00:09:56;;;;;;;5.25;2.72;;;21.20;49.90;;;;;;5037081;28;20037;-54
2021/05/09 00:12:22;;;;;;;3.60;2.53;;;21.20;49.90;;;;;;5036638;28;20387;-55
2021/05/09 00:14:47;;;;;;;3.58;2.65;;;21.30;49.90;;;;;;5036496;28;20416;-54
2021/05/09 00:17:13;;;;;;;3.88;2.28;;;21.20;49.90;;;;;;5036631;28;20021;-51
2021/05/09 00:19:38;;;;;;;3.78;2.22;;;21.20;49.90;;;;;;5036755;28;20032;-51
2021/05/09 00:22:04;;;;;;;3.00;2.20;;;21.20;49.90;;;;;;5036581;28;20030;-53
2021/05/09 00:24:29;;;;;;;5.30;2.72;;;21.20;49.80;;;;;;5036676;28;20112;-54
2021/05/09 00:26:55;;;;;;;3.53;2.22;;;21.20;49.80;;;;;;5036456;28;20055;-54
2021/05/09 00:29:20;;;;;;;2.83;2.10;;;21.20;49.80;;;;;;5036749;28;20052;-51
2021/05/09 00:31:45;;;;;;;3.60;2.38;;;21.20;49.80;;;;;;5036334;28;20022;-50
2021/05/09 00:34:11;;;;;;;3.67;2.70;;;21.20;49.80;;;;;;5036389;28;20448;-48
2021/05/09 00:36:36;;;;;;;4.43;2.83;;;21.20;49.80;;;;;;5036246;28;20104;-51
2021/05/09 00:39:02;;;;;;;4.40;2.63;;;21.20;49.80;;;;;;5035572;28;20041;-51
2021/05/09 00:41:28;;;;;;;2.65;2.42;;;21.20;49.80;;;;;;5036299;28;20018;-51
2021/05/09 00:43:53;;;;;;;3.35;2.13;;;21.20;49.70;;;;;;5036379;28;20508;-55
2021/05/09 00:46:19;;;;;;;4.13;2.33;;;21.20;49.80;;;;;;5036204;28;20034;-52
2021/05/09 00:48:45;;;;;;;4.28;2.28;;;21.20;49.70;;;;;;5018302;28;20348;-53
2021/05/09 00:51:11;;;;;;;2.72;2.38;;;21.10;49.70;;;;;;5036281;28;20033;-55
2021/05/09 00:53:41;;;;;;;3.70;2.35;;;21.20;49.80;;;;;;5036047;28;20366;-54
2021/05/09 00:56:12;;;;;;;2.70;2.03;;;21.20;49.70;;;;;;5019056;28;20029;-54
2021/05/09 00:58:40;;;;;;;4.68;2.30;;;21.20;49.80;;;;;;5035531;28;20032;-54
2021/05/09 01:01:06;;;;;;;2.63;2.20;;;21.10;49.70;;;;;;5018567;28;20029;-52
2021/05/09 01:03:33;;;;;;;4.10;2.50;;;21.10;49.70;;;;;;5035574;28;20021;-57
2021/05/09 01:06:00;;;;;;;2.53;1.67;;;21.10;49.70;;;;;;5035437;28;20022;-57
2021/05/09 01:08:28;;;;;;;3.55;2.10;;;21.10;49.60;;;;;;5035400;28;20445;-55
2021/05/09 01:10:54;;;;;;;3.33;2.40;;;21.20;49.70;;;;;;5035611;28;20330;-54
2021/05/09 01:13:21;;;;;;;2.80;1.80;;;21.10;49.60;;;;;;5035857;28;20055;-54
2021/05/09 01:15:46;;;;;;;3.28;1.95;;;21.10;49.60;;;;;;5035729;28;20087;-57
2021/05/09 01:18:12;;;;;;;2.42;1.95;;;21.10;49.60;;;;;;5035233;28;20025;-53
2021/05/09 01:20:38;;;;;;;4.80;1.80;;;21.10;49.70;;;;;;5035638;28;20087;-54
2021/05/09 01:23:05;;;;;;;3.08;2.05;;;21.10;49.70;;;;;;5035329;28;20025;-55
2021/05/09 01:25:30;;;;;;;2.92;2.05;;;21.10;49.60;;;;;;5035814;28;20028;-55
2021/05/09 01:27:57;;;;;;;2.15;1.90;;;21.10;49.60;;;;;;5035159;28;20037;-55
2021/05/09 01:30:23;;;;;;;1.95;1.67;;;21.10;49.60;;;;;;5035364;28;20021;-51
2021/05/09 01:32:49;;;;;;;4.13;2.08;;;21.10;49.60;;;;;;5035385;28;20035;-52
2021/05/09 01:35:14;;;;;;;3.75;1.75;;;21.10;49.60;;;;;;5035161;28;20025;-57
2021/05/09 01:37:40;;;;;;;2.63;2.00;;;21.10;49.60;;;;;;5035054;28;20050;-53
2021/05/09 01:40:07;;;;;;;2.22;1.70;;;21.10;49.60;;;;;;5035383;28;20448;-54
2021/05/09 01:42:33;;;;;;;3.38;2.10;;;21.10;49.50;;;;;;5035056;28;20022;-54
2021/05/09 01:44:58;;;;;;;2.08;1.75;;;21.00;49.50;;;;;;5035302;28;20472;-54
2021/05/09 01:47:24;;;;;;;2.15;1.63;;;21.00;49.50;;;;;;5034904;28;20076;-56
2021/05/09 01:49:50;;;;;;;2.35;1.73;;;21.00;49.50;;;;;;5034621;28;20508;-51
2021/05/09 01:52:16;;;;;;;3.70;1.98;;;21.00;49.50;;;;;;5034773;28;20021;-51
2021/05/09 01:54:43;;;;;;;2.10;1.90;;;21.10;49.50;;;;;;5034698;28;20437;-52
2021/05/09 01:57:08;;;;;;;2.15;1.90;;;21.00;49.50;;;;;;5034647;28;20030;-51
2021/05/09 01:59:34;;;;;;;2.55;1.70;;;21.00;49.40;;;;;;5034507;28;20132;-53
2021/05/09 02:02:00;;;;;;;2.90;1.95;;;21.00;49.40;;;;;;5034630;28;20064;-55
2021/05/09 02:04:26;;;;;;;1.95;1.70;;;21.00;49.40;;;;;;5034913;28;20033;-55
2021/05/09 02:06:51;;;;;;;1.83;1.50;;;21.00;49.40;;;;;;5034450;28;20488;-54
2021/05/09 02:09:17;;;;;;;1.95;1.50;;;21.00;49.40;;;;;;5034981;28;20021;-52
2021/05/09 02:11:42;;;;;;;1.85;1.58;;;21.00;49.40;;;;;;5034816;28;20026;-49
2021/05/09 02:14:08;;;;;;;1.70;1.52;;;20.90;49.30;;;;;;5034897;28;20025;-55
2021/05/09 02:16:34;;;;;;;2.13;1.48;;;21.00;49.40;;;;;;5034777;28;20021;-53
2021/05/09 02:19:00;;;;;;;2.30;1.60;;;21.00;49.40;;;;;;5034714;28;20083;-53
2021/05/09 02:21:25;;;;;;;2.88;1.30;;;21.00;49.40;;;;;;5034271;28;20030;-54
2021/05/09 02:23:51;;;;;;;1.70;1.55;;;21.00;49.40;;;;;;5034435;28;20022;-55
2021/05/09 02:26:16;;;;;;;1.73;1.50;;;20.90;49.30;;;;;;5035265;28;20021;-54
2021/05/09 02:28:43;;;;;;;1.88;1.52;;;20.90;49.30;;;;;;5034330;28;20026;-56
2021/05/09 02:31:08;;;;;;;2.00;1.60;;;21.00;49.30;;;;;;5034665;28;20026;-54
2021/05/09 02:33:34;;;;;;;1.70;1.60;;;20.90;49.30;;;;;;5034410;28;20067;-55
2021/05/09 02:36:00;;;;;;;2.03;1.67;;;20.90;49.20;;;;;;5034537;28;20029;-56
2021/05/09 02:38:25;;;;;;;1.42;1.33;;;20.90;49.20;;;;;;5034511;28;20341;-54
2021/05/09 02:40:51;;;;;;;2.22;1.73;;;20.90;49.20;;;;;;5034805;28;20021;-50
2021/05/09 02:43:17;;;;;;;1.90;1.50;;;20.90;49.20;;;;;;5034424;28;20017;-54
2021/05/09 02:45:43;;;;;;;1.60;1.38;;;20.90;49.20;;;;;;5034549;28;20096;-52
2021/05/09 02:48:09;;;;;;;1.40;1.30;;;20.90;49.20;;;;;;5034068;28;20368;-55
2021/05/09 02:50:35;;;;;;;2.50;1.60;;;20.90;49.20;;;;;;5034383;28;20095;-54
2021/05/09 02:53:00;;;;;;;1.75;1.65;;;20.90;49.20;;;;;;5034569;28;20464;-56
2021/05/09 02:55:26;;;;;;;1.85;1.27;;;20.90;49.20;;;;;;5034699;28;20060;-53
2021/05/09 02:57:51;;;;;;;1.92;1.70;;;20.90;49.10;;;;;;5034284;28;20025;-53
2021/05/09 03:00:17;;;;;;;2.25;1.52;;;20.90;49.10;;;;;;5034485;28;20437;-54
2021/05/09 03:02:43;;;;;;;1.58;1.48;;;20.80;49.00;;;;;;5034579;28;20032;-56
2021/05/09 03:05:08;;;;;;;2.30;1.55;;;20.90;49.10;;;;;;5033930;28;20033;-53
2021/05/09 03:07:34;;;;;;;1.38;1.27;;;20.90;49.00;;;;;;5034190;28;20406;-51
2021/05/09 03:09:59;;;;;;;2.10;1.77;;;20.90;49.00;;;;;;5016960;28;20026;-51
2021/05/09 03:12:25;;;;;;;3.08;1.60;;;20.90;49.00;;;;;;5036278;28;20037;-56
2021/05/09 03:14:51;;;;;;;1.55;1.42;;;20.80;48.90;;;;;;5037728;28;20052;-53
2021/05/09 03:17:16;;;;;;;1.63;1.40;;;20.80;48.90;;;;;;5037578;28;20083;-55
2021/05/09 03:19:42;;;;;;;1.65;1.55;;;20.80;49.00;;;;;;5037820;28;20065;-53
2021/05/09 03:22:07;;;;;;;1.55;1.38;;;20.80;48.90;;;;;;5037642;28;20127;-54
2021/05/09 03:24:33;;;;;;;1.40;1.30;;;20.80;48.90;;;;;;5037646;28;20025;-50
2021/05/09 03:26:59;;;;;;;2.78;1.70;;;20.80;48.90;;;;;;5037614;28;20029;-55
2021/05/09 03:29:25;;;;;;;1.92;1.30;;;20.80;48.90;;;;;;5037860;28;20136;-56
2021/05/09 03:31:50;;;;;;;1.85;1.58;;;20.80;48.90;;;;;;5037616;28;20445;-55
2021/05/09 03:34:16;;;;;;;2.15;1.60;;;20.80;48.90;;;;;;5037513;28;20026;-53
2021/05/09 03:36:41;;;;;;;2.05;1.70;;;20.80;48.90;;;;;;5037643;28;20492;-54
2021/05/09 03:39:07;;;;;;;1.48;1.38;;;20.80;48.90;;;;;;5038015;28;20057;-54
2021/05/09 03:41:32;;;;;;;2.33;1.48;;;20.80;48.90;;;;;;5020317;28;20029;-55
2021/05/09 03:43:58;;;;;;;1.40;1.30;;;20.80;48.90;;;;;;5037509;28;20033;-53
2021/05/09 03:46:23;;;;;;;1.60;1.50;;;20.80;48.90;;;;;;5036827;28;20033;-52
2021/05/09 03:48:49;;;;;;;1.88;1.40;;;20.80;48.80;;;;;;5037282;28;20087;-52
2021/05/09 03:51:15;;;;;;;1.45;1.35;;;20.70;48.80;;;;;;5036791;28;20029;-51
2021/05/09 03:53:40;;;;;;;1.48;1.38;;;20.80;48.80;;;;;;5037117;28;20429;-52
2021/05/09 03:56:06;;;;;;;1.10;1.05;;;20.70;48.80;;;;;;5037062;28;20032;-55
2021/05/09 03:58:31;;;;;;;2.30;1.30;;;20.70;48.70;;;;;;5036961;28;20099;-54
2021/05/09 04:00:57;;;;;;;1.80;1.33;;;20.70;49.00;;;;;;5037348;28;20034;-55
2021/05/09 04:03:25;;;;;;;1.42;1.27;;;20.70;48.70;;;;;;5036484;28;20025;-54
2021/05/09 04:05:52;;;;;;;2.40;1.58;;;20.70;48.70;;;;;;5036832;28;20024;-54
2021/05/09 04:08:19;;;;;;;1.67;1.45;;;20.70;48.70;;;;;;5036679;28;20040;-55
2021/05/09 04:10:45;;;;;;;2.42;1.30;;;20.70;48.70;;;;;;5037240;28;20021;-54
2021/05/09 04:13:10;;;;;;;1.80;1.40;;;20.70;48.70;;;;;;5036981;28;20032;-54
2021/05/09 04:15:36;;;;;;;1.63;1.27;;;20.70;48.70;;;;;;5036969;28;20413;-54
2021/05/09 04:18:01;;;;;;;1.77;1.40;;;20.70;48.70;;;;;;5036496;28;20060;-54
2021/05/09 04:20:27;;;;;;;1.30;1.20;;;20.70;48.70;;;;;;5036666;28;20343;-56
2021/05/09 04:22:52;;;;;;;1.15;1.13;;;20.70;48.70;;;;;;5035779;28;20429;-52
2021/05/09 04:25:18;;;;;;;3.28;1.30;;;20.60;48.60;;;;;;5036508;28;20021;-53
2021/05/09 04:27:43;;;;;;;2.42;1.35;;;20.60;48.60;;;;;;5036599;28;20041;-55
2021/05/09 04:30:10;;;;;;;1.23;1.10;;;20.70;49.30;;;;;;5036464;28;20076;-55
2021/05/09 04:32:35;;;;;;;1.40;1.25;;;20.60;48.60;;;;;;5036436;28;20029;-52
2021/05/09 04:35:01;;;;;;;3.78;1.55;;;20.60;48.60;;;;;;5036147;28;20041;-56
2021/05/09 04:37:26;;;;;;;1.77;1.67;;;20.60;48.60;;;;;;5036299;28;20045;-54
2021/05/09 04:39:52;;;;;;;5.65;1.50;;;20.60;48.60;;;;;;5036235;28;20035;-51
2021/05/09 04:42:17;;;;;;;1.30;1.08;;;20.60;48.40;;;;;;5036405;28;20026;-52
2021/05/09 04:44:43;;;;;;;1.33;1.20;;;20.60;48.10;;;;;;5036228;28;20033;-54
2021/05/09 04:47:08;;;;;;;1.10;1.00;;;20.60;47.90;;;;;;5036010;28;20133;-51
2021/05/09 04:49:34;;;;;;;1.73;1.20;;;20.60;47.80;;;;;;5036277;28;20033;-54
2021/05/09 04:52:00;;;;;;;1.33;1.02;;;20.60;47.70;;;;;;5036061;28;20018;-55
2021/05/09 04:54:25;;;;;;;2.15;1.20;;;20.60;47.60;;;;;;5036201;28;20096;-57
2021/05/09 04:56:51;;;;;;;2.20;1.35;;;20.60;47.70;;;;;;5036089;28;20388;-55
2021/05/09 04:59:17;;;;;;;2.47;1.45;;;20.60;47.90;;;;;;5034943;28;20037;-54
2021/05/09 05:01:42;;;;;;;7.28;1.63;;;20.60;47.90;;;;;;5034878;28;20152;-53
2021/05/09 05:04:08;;;;;;;1.73;1.40;;;20.60;48.10;;;;;;5035757;28;20104;-54
2021/05/09 05:06:33;;;;;;;1.42;1.00;;;20.50;48.10;;;;;;5035744;28;20033;-55
2021/05/09 05:08:58;;;;;;;2.78;1.25;;;20.60;48.30;;;;;;5035589;28;20026;-55
2021/05/09 05:11:24;;;;;;;4.10;1.48;;;20.50;48.40;;;;;;5035616;28;20106;-56
2021/05/09 05:13:49;;;;;;;1.63;1.33;;;20.50;48.50;;;;;;5035726;28;20028;-57
2021/05/09 05:16:15;;;;;;;3.75;1.50;;;20.50;48.70;;;;;;5035866;28;20053;-56
2021/05/09 05:18:41;;;;;;;6.22;1.70;;;20.50;49.00;;;;;;5035592;28;20029;-51
2021/05/09 05:21:07;;;;;;;11.30;2.42;;;20.50;49.10;;;;;;5035428;28;20360;-55
2021/05/09 05:23:34;;;;;;;10.38;1.88;;;20.50;49.60;;;;;;5035592;28;20038;-53
2021/05/09 05:26:00;;;;;;;7.40;1.73;;;20.50;49.60;;;;;;5035445;28;20025;-56
2021/05/09 05:28:26;;;;;;;3.92;1.70;;;20.50;49.60;;;;;;5035228;28;20348;-54
2021/05/09 05:30:52;;;;;;;14.48;2.05;;;20.50;49.80;;;;;;5035591;28;20352;-52
2021/05/09 05:33:29;;;;;;;7.82;1.40;;;20.60;50.20;;;;;;5035208;28;20087;-54
2021/05/09 05:35:56;;;;;;;5.88;1.52;;;20.60;50.50;;;;;;5035227;28;20427;-57
2021/05/09 05:38:22;;;;;;;4.95;1.40;;;20.50;50.60;;;;;;5034676;28;20412;-56
2021/05/09 05:40:55;;;;;;;4.50;1.50;;;20.50;50.70;;;;;;5035172;28;20025;-50
2021/05/09 05:43:23;;;;;;;8.13;1.52;;;20.60;50.90;;;;;;5035282;28;20028;-58
2021/05/09 05:45:50;;;;;;;7.35;1.50;;;20.50;50.90;;;;;;5034985;28;20345;-56
2021/05/09 05:48:16;;;;;;;3.67;1.38;;;20.50;51.00;;;;;;5035072;28;20044;-55
2021/05/09 05:50:41;;;;;;;11.13;1.50;;;20.50;51.10;;;;;;5034638;28;20021;-55
2021/05/09 05:53:07;;;;;;;3.13;1.38;;;20.50;51.10;;;;;;5034815;28;20025;-52
2021/05/09 05:55:32;;;;;;;2.75;1.38;;;20.60;51.10;;;;;;5017852;28;20061;-54
2021/05/09 05:57:58;;;;;;;3.60;1.40;;;20.60;51.20;;;;;;5034980;28;20105;-51
2021/05/09 06:00:23;;;;;;;1.83;1.30;;;20.60;51.30;;;;;;5035135;28;20429;-58
2021/05/09 06:02:49;;;;;;;2.45;1.67;;;20.60;51.30;;;;;;5034952;28;20025;-61
2021/05/09 06:05:14;;;;;;;3.80;1.45;;;20.60;51.50;;;;;;5035036;28;20029;-52
2021/05/09 06:07:40;;;;;;;4.03;1.50;;;20.60;51.60;;;;;;5034482;28;20352;-52
2021/05/09 06:10:06;;;;;;;4.45;1.25;;;20.60;51.60;;;;;;5034402;28;20030;-52
2021/05/09 06:12:31;;;;;;;8.95;1.50;;;20.60;51.60;;;;;;5034674;28;20052;-52
2021/05/09 06:14:57;;;;;;;2.88;1.30;;;20.60;51.60;;;;;;5034795;28;20125;-53
2021/05/09 06:17:22;;;;;;;4.45;1.40;;;20.60;51.50;;;;;;5035134;28;20454;-55
2021/05/09 06:19:47;;;;;;;4.20;1.73;;;20.60;51.50;;;;;;5034333;28;20029;-51
2021/05/09 06:22:13;;;;;;;1.77;1.30;;;20.60;51.50;;;;;;5034392;28;20444;-53
2021/05/09 06:24:38;;;;;;;1.30;1.20;;;20.60;51.50;;;;;;5034659;28;20031;-54
2021/05/09 06:27:04;;;;;;;5.45;1.30;;;20.60;51.40;;;;;;5034920;28;20030;-49
2021/05/09 06:29:30;;;;;;;3.20;1.30;;;20.60;51.50;;;;;;5034277;28;20022;-57
2021/05/09 06:31:55;;;;;;;2.75;1.20;;;20.60;51.50;;;;;;5034580;28;20018;-54
2021/05/09 06:34:21;;;;;;;7.00;1.60;;;20.60;51.40;;;;;;5034761;28;20025;-54
2021/05/09 06:36:46;;;;;;;2.60;1.35;;;20.70;51.40;;;;;;5034296;28;20029;-56
2021/05/09 06:39:12;;;;;;;2.13;1.10;;;20.70;51.30;;;;;;5035388;28;20461;-53
2021/05/09 06:41:38;;;;;;;4.15;1.30;;;20.70;51.10;;;;;;5034496;28;20061;-54
2021/05/09 06:44:09;;;;;;;3.25;1.40;;;20.70;51.00;;;;;;5034430;28;20033;-54
2021/05/09 06:46:35;;;;;;;3.38;1.35;;;20.70;51.00;;;;;;5035550;28;20045;-56
2021/05/09 06:49:01;;;;;;;2.85;1.30;;;20.70;51.00;;;;;;5038042;28;20030;-56
2021/05/09 06:51:27;;;;;;;6.68;1.45;;;20.80;50.90;;;;;;5038339;28;20033;-58
2021/05/09 06:53:52;;;;;;;2.58;1.15;;;20.80;50.90;;;;;;5038281;28;20037;-54
2021/05/09 06:56:18;;;;;;;3.67;1.45;;;20.80;50.80;;;;;;5038079;28;20368;-55
2021/05/09 06:58:44;;;;;;;2.15;1.15;;;20.90;50.70;;;;;;5038304;28;20029;-52
2021/05/09 07:01:12;;;;;;;3.65;1.23;;;20.80;50.60;;;;;;5038324;28;20021;-56
2021/05/09 07:03:37;;;;;;;2.53;1.02;;;20.90;50.70;;;;;;5038277;28;20013;-51
2021/05/09 07:06:03;;;;;;;1.85;1.02;;;20.90;50.60;;;;;;5038015;28;20096;-57
2021/05/09 07:08:30;;;;;;;4.80;1.27;;;20.90;50.50;;;;;;5037641;28;20037;-55
2021/05/09 07:10:55;;;;;;;2.30;1.20;;;20.90;50.50;;;;;;5038190;28;20021;-55
2021/05/09 07:13:21;;;;;;;3.95;1.30;;;20.90;50.40;;;;;;5037899;28;20021;-54
2021/05/09 07:15:48;;;;;;;8.27;1.25;;;21.00;50.50;;;;;;5037703;28;20032;-55
2021/05/09 07:18:16;;;;;;;3.72;1.30;;;21.00;50.40;;;;;;5038100;28;20026;-56
2021/05/09 07:20:44;;;;;;;3.10;1.42;;;21.00;50.30;;;;;;5037207;28;20440;-56
2021/05/09 07:23:11;;;;;;;2.45;0.98;;;21.00;50.30;;;;;;5037620;28;20035;-55
2021/05/09 07:25:40;;;;;;;5.30;1.13;;;21.00;50.30;;;;;;5037760;28;20036;-59
2021/05/09 07:28:16;;;;;;;2.17;1.10;;;21.00;50.20;;;;;;5019793;28;20487;-59
2021/05/09 07:30:43;;;;;;;5.28;1.00;;;21.00;50.20;;;;;;5037233;28;20052;-58
2021/05/09 07:33:10;;;;;;;5.57;1.40;;;21.10;50.40;;;;;;5037284;28;20022;-60
2021/05/09 07:35:36;;;;;;;2.78;1.05;;;21.10;50.50;;;;;;5037430;28;20036;-61
2021/05/09 07:38:06;;;;;;;4.10;1.50;;;21.10;50.40;;;;;;5037220;28;20411;-61
2021/05/09 07:40:33;;;;;;;4.45;1.20;;;21.10;50.60;;;;;;5037885;28;20040;-59
2021/05/09 07:42:58;;;;;;;3.42;1.20;;;21.10;50.90;;;;;;5037361;28;20164;-58
2021/05/09 07:45:24;;;;;;;4.18;1.10;;;21.10;50.90;;;;;;5037346;28;20412;-60
2021/05/09 07:47:50;;;;;;;2.85;1.10;;;21.10;51.00;;;;;;5037142;28;20033;-60
2021/05/09 07:50:17;;;;;;;6.05;1.40;;;21.10;51.00;;;;;;5037647;28;20029;-59
2021/05/09 07:52:44;;;;;;;5.35;1.40;;;21.10;51.10;;;;;;5037129;28;20029;-55
2021/05/09 07:55:11;;;;;;;3.97;1.20;;;21.10;51.40;;;;;;5037081;28;20079;-55
2021/05/09 07:57:37;;;;;;;8.43;1.15;;;21.10;51.40;;;;;;5035644;28;20025;-53
2021/05/09 08:00:09;;;;;;;13.82;1.60;;;21.20;51.40;;;;;;5036549;28;20104;-60
2021/05/09 08:02:35;;;;;;;17.00;1.95;;;21.20;51.80;;;;;;5036908;28;20021;-60
2021/05/09 08:05:00;;;;;;;9.32;2.08;;;21.20;52.00;;;;;;5036479;28;20103;-60
2021/05/09 08:07:26;;;;;;;8.73;1.65;;;21.20;52.10;;;;;;5036794;28;20463;-59
2021/05/09 08:09:51;;;;;;;9.25;1.25;;;21.20;52.10;;;;;;5036950;28;20029;-57
2021/05/09 08:12:17;;;;;;;8.77;1.60;;;21.20;52.00;;;;;;5036375;28;20025;-57
2021/05/09 08:14:42;;;;;;;8.48;1.40;;;21.20;51.90;;;;;;5019845;28;20029;-57
2021/05/09 08:17:08;;;;;;;10.20;1.90;;;21.30;51.90;;;;;;5036743;28;20037;-58
2021/05/09 08:19:34;;;;;;;12.02;1.95;;;21.30;51.90;;;;;;5036571;28;20079;-59
2021/05/09 08:22:02;;;;;;;11.45;1.95;;;21.30;51.90;;;;;;5036215;28;20064;-59
2021/05/09 08:24:29;;;;;;;7.53;1.73;;;21.30;52.00;;;;;;5036594;28;20440;-59
2021/05/09 08:26:55;;;;;;;6.65;1.42;;;21.30;52.10;;;;;;5036306;28;20060;-59
2021/05/09 08:29:20;;;;;;;3.22;1.17;;;21.40;52.20;;;;;;5036444;28;20142;-62
2021/05/09 08:31:46;;;;;;;6.38;1.33;;;21.40;52.20;;;;;;5036313;28;20029;-60
2021/05/09 08:34:11;;;;;;;6.75;1.80;;;21.40;52.30;;;;;;5036246;28;20072;-60
2021/05/09 08:36:37;;;;;;;2.63;1.05;;;21.40;52.30;;;;;;5035092;28;20447;-59
2021/05/09 08:39:03;;;;;;;7.95;1.67;;;21.40;52.30;;;;;;5046169;28;20115;-57
2021/05/09 08:41:29;;;;;;;9.13;1.45;;;21.40;52.30;;;;;;5055517;28;20343;-55
2021/05/09 08:43:54;;;;;;;5.80;1.38;;;21.40;52.30;;;;;;5056051;28;20025;-59
2021/05/09 08:46:22;;;;;;;7.28;1.48;;;21.40;52.40;;;;;;5046378;28;20415;-59
2021/05/09 08:48:51;;;;;;;2.60;1.30;;;21.50;52.50;;;;;;5036060;28;20029;-57
2021/05/09 08:51:17;;;;;;;3.83;1.23;;;21.50;52.50;;;;;;5036065;28;20088;-60
2021/05/09 08:53:44;;;;;;;5.50;1.40;;;21.50;52.50;;;;;;5036082;28;20026;-60
2021/05/09 08:56:09;;;;;;;3.13;1.10;;;21.50;52.60;;;;;;5035621;28;20044;-59
2021/05/09 08:58:38;;;;;;;4.60;1.35;;;21.60;52.60;;;;;;5035727;28;20025;-59
2021/05/09 09:01:04;;;;;;;8.40;1.60;;;21.60;52.80;;;;;;5035436;28;20051;-57
2021/05/09 09:03:32;;;;;;;5.00;1.30;;;21.60;52.80;;;;;;5035697;28;20484;-58
2021/05/09 09:05:58;;;;;;;8.95;1.00;;;21.60;52.80;;;;;;5035337;28;20029;-59
2021/05/09 09:08:24;;;;;;;3.85;1.17;;;21.70;53.00;;;;;;5035780;28;20037;-59
2021/05/09 09:10:51;;;;;;;8.52;1.52;;;21.70;53.00;;;;;;5035005;28;20029;-60
2021/05/09 09:13:27;;;;;;;4.60;0.98;;;21.70;53.00;;;;;;5035578;28;20036;-60
2021/05/09 09:16:01;;;;;;;2.28;1.08;;;21.80;53.00;;;;;;5036237;28;20057;-59
2021/05/09 09:18:39;;;;;;;4.70;1.23;;;21.80;53.00;;;;;;5035511;28;20061;-59
2021/05/09 09:21:33;;;;;;;2.35;1.30;;;21.80;53.10;;;;;;5015672;28;20091;-59
2021/05/09 09:24:05;;;;;;;7.45;1.30;;;21.80;53.10;;;;;;4994957;28;20046;-59
2021/05/09 09:26:31;;;;;;;3.80;1.30;;;21.80;53.10;;;;;;5015185;28;20022;-58
2021/05/09 09:28:59;;;;;;;4.10;1.05;;;21.80;53.10;;;;;;5015836;28;20033;-59
2021/05/09 09:31:41;;;;;;;4.55;1.08;;;21.90;53.10;;;;;;5015685;28;20026;-59
2021/05/09 09:34:07;;;;;;;3.83;1.30;;;21.90;53.10;;;;;;5014876;28;20504;-56
2021/05/09 09:36:34;;;;;;;6.88;1.42;;;21.90;53.20;;;;;;5015725;28;20057;-54
2021/05/09 09:38:59;;;;;;;5.72;1.60;;;21.90;53.10;;;;;;5015749;28;20187;-56
2021/05/09 09:41:25;;;;;;;5.35;1.23;;;21.90;53.10;;;;;;5015355;28;20105;-54
2021/05/09 09:44:07;;;;;;;4.35;1.40;;;21.90;53.10;;;;;;5015423;28;20028;-56
2021/05/09 09:46:39;;;;;;;4.60;1.10;;;22.00;53.10;;;;;;5014745;28;20029;-56
2021/05/09 09:49:23;;;;;;;3.72;1.25;;;22.00;53.80;;;;;;5015194;28;20169;-58
2021/05/09 09:51:51;;;;;;;9.25;1.55;;;22.00;53.20;;;;;;5015638;28;20104;-52
2021/05/09 09:54:34;;;;;;;4.75;1.45;;;22.00;53.40;;;;;;5015506;28;20429;-53
2021/05/09 09:57:00;;;;;;;4.00;1.10;;;22.00;53.30;;;;;;5014829;28;20122;-59
2021/05/09 09:59:26;;;;;;;4.38;1.65;;;22.00;53.30;;;;;;5014672;28;20029;-59
2021/05/09 10:01:52;;;;;;;4.18;1.23;;;22.00;53.40;;;;;;5015261;28;20028;-57
2021/05/09 10:04:18;;;;;;;2.13;0.90;;;22.00;53.40;;;;;;5015137;28;20101;-59
2021/05/09 10:06:43;;;;;;;3.45;1.20;;;22.00;53.40;;;;;;5031362;28;20120;-58
2021/05/09 10:09:10;;;;;;;6.28;1.13;;;22.00;53.30;;;;;;5034738;28;20164;-58
2021/05/09 10:11:36;;;;;;;7.35;1.48;;;22.00;53.40;;;;;;5034609;28;20022;-57
2021/05/09 10:14:03;;;;;;;7.05;1.38;;;22.00;53.50;;;;;;5034855;28;20030;-55
2021/05/09 10:16:34;;;;;;;5.70;1.45;;;22.00;53.50;;;;;;5034473;28;20433;-58
2021/05/09 10:19:05;;;;;;;4.07;1.20;;;22.00;53.50;;;;;;5034626;28;20014;-58
2021/05/09 10:21:32;;;;;;;4.85;1.50;;;22.00;54.10;;;;;;5035674;28;20032;-55
2021/05/09 10:24:17;;;;;;;5.95;1.30;;;22.10;53.50;;;;;;5021426;28;20032;-56
2021/05/09 10:26:47;;;;;;;2.85;1.23;;;22.10;53.40;;;;;;5038748;28;20040;-56
2021/05/09 10:29:39;;;;;;;4.35;1.00;;;22.10;53.30;;;;;;5038763;28;20033;-55
2021/05/09 10:32:19;;;;;;;2.95;1.38;;;22.10;53.20;;;;;;5038694;28;20021;-55
2021/05/09 10:35:00;;;;;;;3.00;1.20;;;22.10;53.10;;;;;;5038311;28;20035;-54
2021/05/09 10:37:48;;;;;;;3.47;1.13;;;22.20;53.10;;;;;;5038476;28;20394;-56
2021/05/09 10:40:40;;;;;;;3.72;1.50;;;22.20;53.10;;;;;;5021664;28;20344;-58
2021/05/09 10:43:07;;;;;;;6.97;1.30;;;22.20;53.00;;;;;;5038495;28;20022;-58
2021/05/09 10:45:36;;;;;;;1.95;1.10;;;22.20;53.20;;;;;;5038461;28;20022;-58
2021/05/09 10:48:18;;;;;;;6.78;1.30;;;22.20;53.20;;;;;;5038264;28;20356;-58
2021/05/09 10:50:48;;;;;;;5.03;1.52;;;22.30;53.20;;;;;;5038349;28;20025;-59
2021/05/09 10:53:41;;;;;;;2.00;1.10;;;22.30;53.30;;;;;;5038257;28;20104;-56
2021/05/09 10:56:28;;;;;;;4.97;1.17;;;22.30;53.50;;;;;;5037863;28;20463;-59
2021/05/09 10:58:55;;;;;;;2.40;1.08;;;22.30;53.60;;;;;;5037655;28;20379;-59
2021/05/09 11:01:23;;;;;;;5.75;1.30;;;22.20;53.40;;;;;;5037822;28;20025;-62
2021/05/09 11:03:53;;;;;;;3.10;1.20;;;22.30;53.40;;;;;;5037079;28;20392;-54
2021/05/09 11:06:34;;;;;;;7.88;1.20;;;22.30;53.50;;;;;;5037752;28;20022;-63
2021/05/09 11:09:03;;;;;;;5.80;1.20;;;22.20;53.50;;;;;;5038605;28;20072;-60
2021/05/09 11:11:28;;;;;;;6.20;1.45;;;22.20;53.60;;;;;;5037728;28;20024;-58
2021/05/09 11:13:57;;;;;;;11.52;1.65;;;22.20;53.60;;;;;;5038211;28;20037;-56
2021/05/09 11:16:33;;;;;;;4.20;1.15;;;22.20;53.50;;;;;;5037376;28;20484;-58
2021/05/09 11:19:20;;;;;;;3.05;1.05;;;22.20;53.50;;;;;;5037629;28;20060;-57
2021/05/09 11:21:52;;;;;;;4.82;1.67;;;22.20;53.40;;;;;;5037646;28;20060;-59
2021/05/09 11:24:24;;;;;;;3.85;1.42;;;22.20;53.40;;;;;;5037693;28;20352;-56
2021/05/09 11:26:52;;;;;;;3.58;1.52;;;22.20;53.30;;;;;;5037403;28;20041;-59
2021/05/09 11:29:23;;;;;;;2.58;0.82;;;22.20;53.30;;;;;;5037638;28;20032;-58
2021/05/09 11:31:58;;;;;;;5.32;1.38;;;22.20;53.20;;;;;;5037427;28;20037;-58
2021/05/09 11:34:26;;;;;;;3.10;1.02;;;22.20;53.20;;;;;;5020135;28;20344;-59
2021/05/09 11:36:53;;;;;;;3.38;0.95;;;22.20;53.20;;;;;;5037203;28;20460;-59
2021/05/09 11:39:33;;;;;;;3.88;0.90;;;22.20;53.10;;;;;;5037691;28;20049;-55
2021/05/09 11:42:08;;;;;;;3.30;1.30;;;22.20;53.10;;;;;;5037262;28;20471;-59
2021/05/09 11:44:42;;;;;;;8.80;1.20;;;22.20;53.00;;;;;;5037318;28;20017;-59
2021/05/09 11:47:12;;;;;;;6.70;1.30;;;22.20;53.10;;;;;;5036869;28;20071;-58
2021/05/09 11:49:40;;;;;;;1.90;1.02;;;22.10;53.00;;;;;;5037406;28;20109;-59
2021/05/09 11:52:09;;;;;;;1.35;1.17;;;22.10;53.00;;;;;;5037139;28;20033;-61
2021/05/09 11:54:43;;;;;;;3.22;1.27;;;22.20;53.10;;;;;;5037410;28;20340;-54
2021/05/09 11:57:08;;;;;;;;;;;22.10;53.00;;;;;;5037618;28;20025;-57
2021/05/09 11:59:45;;;;;;;5.65;1.40;;;22.10;53.00;;;;;;5019583;28;19995;-56
2021/05/09 12:02:11;;;;;;;2.33;1.00;;;22.10;53.00;;;;;;5036994;28;20071;-60
2021/05/09 12:04:37;;;;;;;2.42;1.02;;;22.10;53.00;;;;;;5036861;28;21080;-61
2021/05/09 12:07:04;;;;;;;3.83;0.90;;;22.10;53.00;;;;;;5036849;28;20037;-59
2021/05/09 12:09:30;;;;;;;1.95;0.90;;;22.10;53.00;;;;;;5019841;28;20437;-59
2021/05/09 12:11:57;;;;;;;2.10;1.10;;;22.10;52.90;;;;;;5036781;28;20037;-58
2021/05/09 12:14:24;;;;;;;0.90;0.70;;;22.10;52.90;;;;;;5037200;28;20112;-59
2021/05/09 12:16:50;;;;;;;3.78;1.20;;;22.10;52.90;;;;;;5036575;28;20021;-56
2021/05/09 12:19:15;;;;;;;3.15;1.08;;;22.10;52.90;;;;;;5036631;28;20079;-57
2021/05/09 12:21:54;;;;;;;2.00;1.30;;;22.10;52.90;;;;;;5036600;28;20030;-57
2021/05/09 12:24:21;;;;;;;4.63;0.93;;;22.10;52.90;;;;;;5018874;28;20029;-57
2021/05/09 12:27:07;;;;;;;1.20;0.90;;;22.10;52.90;;;;;;5036460;28;20484;-57
2021/05/09 12:29:52;;;;;;;0.80;0.70;;;22.10;52.80;;;;;;5036312;28;20113;-55
2021/05/09 12:32:23;;;;;;;4.68;1.48;;;22.10;52.80;;;;;;5036650;28;20026;-58
2021/05/09 12:34:58;;;;;;;2.88;1.00;;;22.10;52.80;;;;;;5036335;28;20053;-58
2021/05/09 12:37:24;;;;;;;1.83;1.10;;;22.10;52.80;;;;;;5036303;28;20033;-58
2021/05/09 12:39:49;;;;;;;1.92;1.20;;;22.10;52.70;;;;;;5036273;28;20103;-59
2021/05/09 12:42:15;;;;;;;1.40;0.90;;;22.10;52.70;;;;;;5036183;28;20033;-58
2021/05/09 12:44:40;;;;;;;3.72;1.17;;;22.10;52.70;;;;;;5035453;28;20048;-59
2021/05/09 12:47:21;;;;;;;2.08;1.20;;;22.10;52.80;;;;;;5036316;28;20029;-56
2021/05/09 12:49:56;;;;;;;1.77;0.90;;;22.10;52.70;;;;;;5036368;28;20113;-57