Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:20;;;;;;;;;;;;;;;;;;6211276;23;19991;-88
2022/03/13 00:04:51;;;;;;;;;;;;;;;;;;6240351;23;19949;-87
2022/03/13 00:07:39;;;;;;;;;;;;;;;;;;6150412;23;19920;-87
2022/03/13 00:10:09;;;;;;;;;;;;;;;;;;6175845;23;19920;-87
2022/03/13 00:12:37;;;;;;;;;;;;;;;;;;6179779;23;19923;-88
2022/03/13 00:15:09;;;;;;;;;;;;;;;;;;6204786;23;19943;-88
2022/03/13 00:17:36;;;;;;;;;;;;;;;;;;6180142;23;19924;-88
2022/03/13 00:20:04;;;;;;;;;;;;;;;;;;6179846;23;19974;-88
2022/03/13 00:22:34;;;;;;;;;;;;;;;;;;6180576;23;19952;-88
2022/03/13 00:25:14;;;;;;;;;;;;;;;;;;6201413;23;19962;-87
2022/03/13 00:27:43;;;;;;;;;;;;;;;;;;6180305;23;19947;-87
2022/03/13 00:30:17;;;;;;;;;;;;;;;;;;6179709;23;20006;-88
2022/03/13 00:32:45;;;;;;;;;;;;;;;;;;6181146;23;19920;-88
2022/03/13 00:35:13;;;;;;;;;;;;;;;;;;6180471;23;20380;-88
2022/03/13 00:37:40;;;;;;;;;;;;;;;;;;6180661;23;19920;-89
2022/03/13 00:40:08;;;;;;;;;;;;;;;;;;6179635;23;20010;-88
2022/03/13 00:42:50;;;;;;;;;;;;;;;;;;6173767;23;19959;-87
2022/03/13 00:45:20;;;;;;;;;;;;;;;;;;6149305;23;20002;-88
2022/03/13 00:47:48;;;;;;;;;;;;;;;;;;6151056;23;19920;-87
2022/03/13 00:50:14;;;;;;;;;;;;;;;;;;6150307;23;19978;-88
2022/03/13 00:52:41;;;;;;;;;;;;;;;;;;6151191;23;20413;-88
2022/03/13 00:55:09;;;;;;;;;;;;;;;;;;6149787;23;19916;-87
2022/03/13 00:57:36;;;;;;;;;;;;;;;;;;6160895;23;20367;-87
2022/03/13 01:00:03;;;;;;;;;;;;;;;;;;6206409;23;20345;-87
2022/03/13 01:02:30;;;;;;;;;;;;;;;;;;6181574;23;20352;-88
2022/03/13 01:05:00;;;;;;;;;;;;;;;;;;6183171;23;19915;-88
2022/03/13 01:07:31;;;;;;;;;;;;;;;;;;6182797;23;20344;-87
2022/03/13 01:09:58;;;;;;;;;;;;;;;;;;6182996;23;20071;-87
2022/03/13 01:12:25;;;;;;;;;;;;;;;;;;6158328;23;19919;-88
2022/03/13 01:14:53;;;;;;;;;;;;;;;;;;6215941;22;19961;-88
2022/03/13 01:17:23;;;;;;;;;;;;;;;;;;6219138;22;19923;-88
2022/03/13 01:19:49;;;;;;;;;;;;;;;;;;6246216;22;20284;-87
2022/03/13 01:22:17;;;;;;;;;;;;;;;;;;6220896;22;19994;-88
2022/03/13 01:24:45;;;;;;;;;;;;;;;;;;6221641;22;19919;-88
2022/03/13 01:27:12;;;;;;;;;;;;;;;;;;6245642;22;19988;-88
2022/03/13 01:29:40;;;;;;;;;;;;;;;;;;6218092;22;19953;-87
2022/03/13 01:32:07;;;;;;;;;;;;;;;;;;6244921;22;19923;-88
2022/03/13 01:34:54;;;;;;;;;;;;;;;;;;6250274;22;19914;-87
2022/03/13 01:37:24;;;;;;;;;;;;;;;;;;6219852;22;19915;-88
2022/03/13 01:39:51;;;;;;;;;;;;;;;;;;6218577;22;19923;-88
2022/03/13 01:42:32;;;;;;;;;;;;;;;;;;6247145;22;19919;-88
2022/03/13 01:44:59;;;;;;;;;;;;;;;;;;6218017;22;19969;-88
2022/03/13 01:47:45;;;;;;;;;;;;;;;;;;6271955;22;19918;-88
2022/03/13 01:50:16;;;;;;;;;;;;;;;;;;6243689;22;19919;-88
2022/03/13 01:52:51;;;;;;;;;;;;;;;;;;6271174;22;20312;-88
2022/03/13 01:55:22;;;;;;;;;;;;;;;;;;6206287;23;20017;-88
2022/03/13 01:57:54;;;;;;;;;;;;;;;;;;6156587;23;20333;-88
2022/03/13 02:00:21;;;;;;;;;;;;;;;;;;6178372;23;20012;-88
2022/03/13 02:02:52;;;;;;;;;;;;;;;;;;6205768;23;19926;-88
2022/03/13 02:05:19;;;;;;;;;;;;;;;;;;6156312;23;20055;-87
2022/03/13 02:07:46;;;;;;;;;;;;;;;;;;6182566;23;19919;-88
2022/03/13 02:10:14;;;;;;;;;;;;;;;;;;6181241;23;20004;-87
2022/03/13 02:15:24;;;;;;;;;;;;;;;;;;6206598;23;19935;-88
2022/03/13 02:17:52;;;;;;;;;;;;;;;;;;6182047;23;20311;-87
2022/03/13 02:20:19;;;;;;;;;;;;;;;;;;6155597;23;19927;-88
2022/03/13 02:22:53;;;;;;;;;;;;;;;;;;6158052;23;19924;-88
2022/03/13 02:25:34;;;;;;;;;;;;;;;;;;6187650;23;19919;-88
2022/03/13 02:28:09;;;;;;;;;;;;;;;;;;6209419;23;19958;-88
2022/03/13 02:30:36;;;;;;;;;;;;;;;;;;6212415;23;19959;-88
2022/03/13 02:33:03;;;;;;;;;;;;;;;;;;6211306;23;19926;-88
2022/03/13 02:35:30;;;;;;;;;;;;;;;;;;6212349;23;19954;-87
2022/03/13 02:37:58;;;;;;;;;;;;;;;;;;6185558;23;20426;-88
2022/03/13 02:40:25;;;;;;;;;;;;;;;;;;6210246;23;19920;-88
2022/03/13 02:42:59;;;;;;;;;;;;;;;;;;6211803;23;20340;-88
2022/03/13 02:45:26;;;;;;;;;;;;;;;;;;6211285;23;19919;-88
2022/03/13 02:47:53;;;;;;;;;;;;;;;;;;6212996;23;20694;-89
2022/03/13 02:50:21;;;;;;;;;;;;;;;;;;6213355;23;20236;-89
2022/03/13 02:52:49;;;;;;;;;;;;;;;;;;6213027;23;19951;-88
2022/03/13 02:55:15;;;;;;;;;;;;;;;;;;6213188;23;20119;-88
2022/03/13 02:58:01;;;;;;;;;;;;;;;;;;6238787;23;19966;-88
2022/03/13 03:00:29;;;;;;;;;;;;;;;;;;6212407;23;19919;-88
2022/03/13 03:02:57;;;;;;;;;;;;;;;;;;6213632;23;19930;-87
2022/03/13 03:05:25;;;;;;;;;;;;;;;;;;6214633;23;19927;-87
2022/03/13 03:07:53;;;;;;;;;;;;;;;;;;6215196;23;19915;-87
2022/03/13 03:10:20;;;;;;;;;;;;;;;;;;6214552;23;19920;-87
2022/03/13 03:12:46;;;;;;;;;;;;;;;;;;6215300;23;20682;-87
2022/03/13 03:15:24;;;;;;;;;;;;;;;;;;6238594;23;19919;-87
2022/03/13 03:17:51;;;;;;;;;;;;;;;;;;6213411;23;19927;-88
2022/03/13 03:20:19;;;;;;;;;;;;;;;;;;6188414;23;19920;-87
2022/03/13 03:22:47;;;;;;;;;;;;;;;;;;6214498;23;19963;-87
2022/03/13 03:25:13;;;;;;;;;;;;;;;;;;6212804;23;19985;-87
2022/03/13 03:27:40;;;;;;;;;;;;;;;;;;6237746;23;19920;-87
2022/03/13 03:30:07;;;;;;;;;;;;;;;;;;6236176;23;19920;-87
2022/03/13 03:32:39;;;;;;;;;;;;;;;;;;6238948;23;19926;-87
2022/03/13 03:35:09;;;;;;;;;;;;;;;;;;6235682;23;19941;-88
2022/03/13 03:37:36;;;;;;;;;;;;;;;;;;6211795;23;19924;-87
2022/03/13 03:40:05;;;;;;;;;;;;;;;;;;6212994;23;19924;-87
2022/03/13 03:42:33;;;;;;;;;;;;;;;;;;6236760;23;19987;-87
2022/03/13 03:45:02;;;;;;;;;;;;;;;;;;6211706;23;19920;-87
2022/03/13 03:47:29;;;;;;;;;;;;;;;;;;6210888;23;19919;-87
2022/03/13 03:49:56;;;;;;;;;;;;;;;;;;6186623;23;19930;-88
2022/03/13 03:52:27;;;;;;;;;;;;;;;;;;6237611;23;19919;-86
2022/03/13 03:54:58;;;;;;;;;;;;;;;;;;6235468;23;20482;-87
2022/03/13 03:57:35;;;;;;;;;;;;;;;;;;6235786;23;19920;-86
2022/03/13 04:00:05;;;;;;;;;;;;;;;;;;6210494;23;19923;-87
2022/03/13 04:02:32;;;;;;;;;;;;;;;;;;6210774;23;19920;-88
2022/03/13 04:05:01;;;;;;;;;;;;;;;;;;6211513;23;19919;-87
2022/03/13 04:07:52;;;;;;;;;;;;;;;;;;;;;
2022/03/13 04:10:19;;;;;;;;;;;;;;;;;;6235459;22;19988;-87
2022/03/13 04:12:53;;;;;;;;;;;;;;;;;;6241800;22;19926;-87
2022/03/13 04:15:23;;;;;;;;;;;;;;;;;;6268430;22;20018;-87
2022/03/13 04:17:57;;;;;;;;;;;;;;;;;;6242217;22;20287;-87
2022/03/13 04:20:24;;;;;;;;;;;;;;;;;;6241706;22;20606;-87
2022/03/13 04:23:06;;;;;;;;;;;;;;;;;;6205243;23;19927;-87
2022/03/13 04:25:35;;;;;;;;;;;;;;;;;;6154929;23;19930;-87
2022/03/13 04:28:02;;;;;;;;;;;;;;;;;;6154544;23;19962;-87
2022/03/13 04:30:30;;;;;;;;;;;;;;;;;;6144879;23;19917;-87
2022/03/13 04:32:58;;;;;;;;;;;;;;;;;;6145378;23;19948;-87
2022/03/13 04:35:27;;;;;;;;;;;;;;;;;;6086953;23;19917;-87
2022/03/13 04:37:59;;;;;;;;;;;;;;;;;;6039417;23;19996;-87
2022/03/13 04:40:26;;;;;;;;;;;;;;;;;;6063724;23;20736;-87
2022/03/13 04:42:53;;;;;;;;;;;;;;;;;;6040340;23;19921;-87
2022/03/13 04:45:22;;;;;;;;;;;;;;;;;;6063161;23;19927;-87
2022/03/13 04:47:55;;;;;;;;;;;;;;;;;;6088443;23;19956;-88
2022/03/13 04:50:41;;;;;;;;;;;;;;;;;;6086583;23;20013;-87
2022/03/13 04:53:20;;;;;;;;;;;;;;;;;;6072898;23;19991;-87
2022/03/13 04:55:50;;;;;;;;;;;;;;;;;;6147523;23;19967;-87
2022/03/13 04:58:18;;;;;;;;;;;;;;;;;;6146817;23;20231;-87
2022/03/13 05:00:47;;;;;;;;;;;;;;;;;;6162308;23;20101;-87
2022/03/13 05:03:15;;;;;;;;;;;;;;;;;;6158616;23;19939;-88
2022/03/13 05:05:45;;;;;;;;;;;;;;;;;;6223374;22;19915;-88
2022/03/13 05:08:15;;;;;;;;;;;;;;;;;;6221885;22;19921;-87
2022/03/13 05:10:43;;;;;;;;;;;;;;;;;;6221526;22;19923;-87
2022/03/13 05:15:57;;;;;;;;;;;;;;;;;;6199450;23;19919;-87
2022/03/13 05:18:43;;;;;;;;;;;;;;;;;;6189683;23;20017;-87
2022/03/13 05:21:10;;;;;;;;;;;;;;;;;;6158918;23;19916;-87
2022/03/13 05:23:37;;;;;;;;;;;;;;;;;;6159986;23;19991;-87
2022/03/13 05:26:04;;;;;;;;;;;;;;;;;;6185193;23;19931;-87
2022/03/13 05:28:32;;;;;;;;;;;;;;;;;;6184797;23;19925;-87
2022/03/13 05:31:00;;;;;;;;;;;;;;;;;;6181825;23;20557;-88
2022/03/13 05:33:27;;;;;;;;;;;;;;;;;;6157793;23;19923;-88
2022/03/13 05:36:15;;;;;;;;;;;;;;;;;;6151972;23;20396;-88
2022/03/13 05:38:50;;;;;;;;;;;;;;;;;;6152186;23;20731;-87
2022/03/13 05:41:18;;;;;;;;;;;;;;;;;;6127858;23;19935;-87
2022/03/13 05:43:49;;;;;;;;;;;;;;;;;;6153452;23;20304;-87
2022/03/13 05:46:22;;;;;;;;;;;;;;;;;;6165007;23;19926;-87
2022/03/13 05:49:08;;;;;;;;;;;;;;;;;;6152501;23;20249;-88
2022/03/13 05:51:42;;;;;;;;;;;;;;;;;;6150663;23;19982;-88
2022/03/13 05:54:27;;;;;;;;;;;;;;;;;;6155340;23;19920;-88
2022/03/13 05:56:54;;;;;;;;;;;;;;;;;;6153145;23;20665;-88
2022/03/13 05:59:25;;;;;;;;;;;;;;;;;;6153168;23;19926;-87
2022/03/13 06:01:53;;;;;;;;;;;;;;;;;;6126970;23;19916;-87
2022/03/13 06:04:24;;;;;;;;;;;;;;;;;;6150026;23;19920;-87
2022/03/13 06:06:54;;;;;;;;;;;;;;;;;;6152427;23;19920;-87
2022/03/13 06:09:21;;;;;;;;;;;;;;;;;;6127828;23;19936;-87
2022/03/13 06:11:49;;;;;;;;;;;;;;;;;;6152163;23;20086;-87
2022/03/13 06:14:24;;;;;;;;;;;;;;;;;;6177130;23;19920;-87
2022/03/13 06:16:50;;;;;;;;;;;;;;;;;;6150198;23;19942;-87
2022/03/13 06:19:18;;;;;;;;;;;;;;;;;;6125356;23;20014;-88
2022/03/13 06:21:47;;;;;;;;;;;;;;;;;;6120668;23;19927;-88
2022/03/13 06:24:16;;;;;;;;;;;;;;;;;;6150353;23;19991;-88
2022/03/13 06:26:46;;;;;;;;;;;;;;;;;;6151360;23;20304;-88
2022/03/13 06:29:16;;;;;;;;;;;;;;;;;;6150621;23;19920;-88
2022/03/13 06:31:44;;;;;;;;;;;;;;;;;;6149275;23;20047;-88
2022/03/13 06:34:30;;;;;;;;;;;;;;;;;;6063166;23;19921;-88
2022/03/13 06:36:57;;;;;;;;;;;;;;;;;;6040377;23;20331;-87
2022/03/13 06:39:23;;;;;;;;;;;;;;;;;;6094090;23;20513;-88
2022/03/13 06:41:56;;;;;;;;;;;;;;;;;;6121384;23;19944;-87
2022/03/13 06:44:23;;;;;;;;;;;;;;;;;;6096849;23;19921;-88
2022/03/13 06:46:49;;;;;;;;;;;;;;;;;;6144960;23;19921;-89
2022/03/13 06:49:15;;;;;;;;;;;;;;;;;;6096168;23;19999;-88
2022/03/13 06:51:43;;;;;;;;;;;;;;;;;;6145130;23;19920;-87
2022/03/13 06:54:11;;;;;;;;;;;;;;;;;;6096252;23;19917;-87
2022/03/13 06:56:38;;;;;;;;;;;;;;;;;;6096450;23;20638;-87
2022/03/13 06:59:05;;;;;;;;;;;;;;;;;;6121157;23;19925;-88
2022/03/13 07:01:33;;;;;;;;;;;;;;;;;;6099064;23;19988;-88
2022/03/13 07:04:00;;;;;;;;;;;;;;;;;;6100067;23;19995;-88
2022/03/13 07:06:26;;;;;;;;;;;;;;;;;;6123516;23;19935;-87
2022/03/13 07:08:55;;;;;;;;;;;;;;;;;;6129455;23;20226;-87
2022/03/13 07:11:34;;;;;;;;;;;;;;;;;;6153812;23;20035;-87
2022/03/13 07:14:02;;;;;;;;;;;;;;;;;;6152477;23;19920;-87
2022/03/13 07:16:44;;;;;;;;;;;;;;;;;;6155818;23;19932;-87
2022/03/13 07:19:11;;;;;;;;;;;;;;;;;;6178793;23;19946;-87
2022/03/13 07:21:39;;;;;;;;;;;;;;;;;;6190001;23;19926;-87
2022/03/13 07:24:06;;;;;;;;;;;;;;;;;;6188395;23;20361;-87
2022/03/13 07:26:33;;;;;;;;;;;;;;;;;;6189115;23;19916;-87
2022/03/13 07:29:01;;;;;;;;;;;;;;;;;;6213578;23;19915;-87
2022/03/13 07:31:28;;;;;;;;;;;;;;;;;;6187155;23;19919;-87
2022/03/13 07:33:56;;;;;;;;;;;;;;;;;;6209510;23;19915;-88
2022/03/13 07:36:23;;;;;;;;;;;;;;;;;;6184742;23;20366;-89
2022/03/13 07:39:04;;;;;;;;;;;;;;;;;;6120765;23;19925;-88
2022/03/13 07:41:30;;;;;;;;;;;;;;;;;;6095785;23;20277;-88
2022/03/13 07:44:04;;;;;;;;;;;;;;;;;;6145630;23;20297;-88
2022/03/13 07:46:30;;;;;;;;;;;;;;;;;;6057785;23;19918;-88
2022/03/13 07:48:56;;;;;;;;;;;;;;;;;;6058258;23;20050;-89
2022/03/13 07:51:26;;;;;;;;;;;;;;;;;;6056804;23;19924;-88
2022/03/13 07:53:56;;;;;;;;;;;;;;;;;;6032932;23;19928;-88
2022/03/13 07:56:24;;;;;;;;;;;;;;;;;;6057131;23;19945;-88
2022/03/13 07:58:52;;;;;;;;;;;;;;;;;;6057818;23;19921;-88
2022/03/13 08:01:18;;;;;;;;;;;;;;;;;;6055559;23;20013;-88
2022/03/13 08:03:47;;;;;;;;;;;;;;;;;;6026738;23;19928;-88
2022/03/13 08:06:15;;;;;;;;;;;;;;;;;;6057153;23;19921;-89
2022/03/13 08:08:41;;;;;;;;;;;;;;;;;;6036631;23;19928;-88
2022/03/13 08:11:08;;;;;;;;;;;;;;;;;;6167839;23;19924;-88
2022/03/13 08:13:35;;;;;;;;;;;;;;;;;;6175036;23;19923;-88
2022/03/13 08:16:01;;;;;;;;;;;;;;;;;;6149913;23;19917;-88
2022/03/13 08:18:41;;;;;;;;;;;;;;;;;;6176078;23;20003;-88
2022/03/13 08:21:11;;;;;;;;;;;;;;;;;;6198853;23;20606;-87
2022/03/13 08:23:43;;;;;;;;;;;;;;;;;;6223011;22;20303;-88
2022/03/13 08:26:13;;;;;;;;;;;;;;;;;;6212074;23;20114;-87
2022/03/13 08:28:42;;;;;;;;;;;;;;;;;;6235516;23;19915;-88
2022/03/13 08:31:10;;;;;;;;;;;;;;;;;;6213208;23;20332;-88
2022/03/13 08:33:36;;;;;;;;;;;;;;;;;;6213615;23;20003;-88
2022/03/13 08:36:03;;;;;;;;;;;;;;;;;;6213131;23;19916;-87
2022/03/13 08:38:42;;;;;;;;;;;;;;;;;;6236565;23;19977;-88
2022/03/13 08:41:09;;;;;;;;;;;;;;;;;;6211571;23;19945;-88
2022/03/13 08:43:38;;;;;;;;;;;;;;;;;;6213165;23;19930;-89
2022/03/13 08:46:05;;;;;;;;;;;;;;;;;;6235988;23;19920;-88
2022/03/13 08:48:31;;;;;;;;;;;;;;;;;;6212059;23;19955;-88
2022/03/13 08:51:01;;;;;;;;;;;;;;;;;;6239912;23;19965;-88
2022/03/13 08:53:27;;;;;;;;;;;;;;;;;;6211440;23;20610;-88
2022/03/13 08:56:07;;;;;;;;;;;;;;;;;;6212934;23;19951;-88
2022/03/13 08:58:33;;;;;;;;;;;;;;;;;;6212896;23;19923;-88
2022/03/13 09:01:00;;;;;;;;;;;;;;;;;;6236635;23;19916;-88
2022/03/13 09:03:28;;;;;;;;;;;;;;;;;;6214322;23;19920;-89
2022/03/13 09:06:02;;;;;;;;;;;;;;;;;;6215016;23;19923;-88
2022/03/13 09:08:29;;;;;;;;;;;;;;;;;;6189713;23;19915;-88
2022/03/13 09:10:56;;;;;;;;;;;;;;;;;;6243005;22;19942;-88
2022/03/13 09:13:40;;;;;;;;;;;;;;;;;;6184387;23;20358;-87
2022/03/13 09:16:07;;;;;;;;;;;;;;;;;;6207639;23;20462;-88
2022/03/13 09:18:34;;;;;;;;;;;;;;;;;;6208213;23;19920;-87
2022/03/13 09:21:02;;;;;;;;;;;;;;;;;;6208601;23;19920;-89
2022/03/13 09:23:32;;;;;;;;;;;;;;;;;;6206663;23;19920;-88
2022/03/13 09:25:59;;;;;;;;;;;;;;;;;;6208798;23;19915;-88
2022/03/13 09:28:31;;;;;;;;;;;;;;;;;;6205789;23;20427;-88
2022/03/13 09:30:59;;;;;;;;;;;;;;;;;;6177631;23;20268;-89
2022/03/13 09:33:35;;;;;;;;;;;;;;;;;;6204976;23;20023;-88
2022/03/13 09:36:02;;;;;;;;;;;;;;;;;;6204220;23;19920;-88
2022/03/13 09:38:30;;;;;;;;;;;;;;;;;;6204434;23;20192;-88
2022/03/13 09:40:57;;;;;;;;;;;;;;;;;;6205534;23;19966;-88
2022/03/13 09:43:27;;;;;;;;;;;;;;;;;;6206078;23;19990;-88
2022/03/13 09:46:19;;;;;;;;;;;;;;;;;;6215267;22;19961;-88
2022/03/13 09:48:46;;;;;;;;;;;;;;;;;;6241496;22;19951;-88
2022/03/13 09:51:14;;;;;;;;;;;;;;;;;;6240414;22;19965;-88
2022/03/13 09:53:42;;;;;;;;;;;;;;;;;;6239727;22;19951;-89
2022/03/13 09:56:09;;;;;;;;;;;;;;;;;;6240950;22;19922;-89
2022/03/13 09:58:36;;;;;;;;;;;;;;;;;;6217218;22;19939;-88
2022/03/13 10:01:04;;;;;;;;;;;;;;;;;;6215248;22;19964;-88
2022/03/13 10:03:30;;;;;;;;;;;;;;;;;;6215877;22;19930;-88
2022/03/13 10:05:57;;;;;;;;;;;;;;;;;;6240891;22;19998;-88
2022/03/13 10:08:24;;;;;;;;;;;;;;;;;;6216238;22;19965;-89
2022/03/13 10:10:52;;;;;;;;;;;;;;;;;;6216437;22;19923;-89
2022/03/13 10:13:23;;;;;;;;;;;;;;;;;;6241582;22;19954;-89
2022/03/13 10:15:50;;;;;;;;;;;;;;;;;;6216056;22;19927;-89
2022/03/13 10:18:18;;;;;;;;;;;;;;;;;;6241224;22;19919;-88
2022/03/13 10:20:48;;;;;;;;;;;;;;;;;;6269220;22;19926;-89
2022/03/13 10:23:30;;;;;;;;;;;;;;;;;;6269674;22;20419;-88
2022/03/13 10:26:05;;;;;;;;;;;;;;;;;;6241347;22;19968;-88
2022/03/13 10:28:32;;;;;;;;;;;;;;;;;;6240958;22;19922;-89
2022/03/13 10:30:59;;;;;;;;;;;;;;;;;;6241536;22;20243;-89
2022/03/13 10:33:26;;;;;;;;;;;;;;;;;;6241809;22;20539;-89
2022/03/13 10:35:54;;;;;;;;;;;;;;;;;;6241076;22;19919;-89
2022/03/13 10:38:21;;;;;;;;;;;;;;;;;;6217759;22;19915;-89
2022/03/13 10:40:47;;;;;;;;;;;;;;;;;;6218378;22;19919;-89
2022/03/13 10:43:19;;;;;;;;;;;;;;;;;;6214315;22;20502;-90
2022/03/13 10:46:03;;;;;;;;;;;;;;;;;;6205852;23;20248;-89
2022/03/13 10:48:32;;;;;;;;;;;;;;;;;;6159056;23;19927;-89
2022/03/13 10:51:03;;;;;;;;;;;;;;;;;;6205306;23;19926;-89
2022/03/13 10:53:50;;;;;;;;;;;;;;;;;;6175744;23;19920;-89
2022/03/13 10:56:18;;;;;;;;;;;;;;;;;;6154608;23;20339;-88
2022/03/13 10:58:48;;;;;;;;;;;;;;;;;;6180412;23;20023;-89
2022/03/13 11:01:16;;;;;;;;;;;;;;;;;;6180632;23;19919;-90
2022/03/13 11:04:06;;;;;;;;;;;;;;;;;;6178919;23;19924;-90
2022/03/13 11:06:43;;;;;;;;;;;;;;;;;;6180646;23;20364;-90
2022/03/13 11:09:29;;;;;;;;;;;;;;;;;;6150859;23;19928;-90
2022/03/13 11:11:56;;;;;;;;;;;;;;;;;;6123622;23;20468;-91
2022/03/13 11:14:39;;;;;;;;;;;;;;;;;;6174895;23;20509;-91
2022/03/13 11:17:26;;;;;;;;;;;;;;;;;;6138209;23;19922;-90
2022/03/13 11:19:53;;;;;;;;;;;;;;;;;;6123787;23;20244;-90
2022/03/13 11:22:23;;;;;;;;;;;;;;;;;;6126024;23;20261;-91
2022/03/13 11:24:50;;;;;;;;;;;;;;;;;;6126268;23;19998;-90
2022/03/13 11:27:17;;;;;;;;;;;;;;;;;;6150541;23;19935;-91
2022/03/13 11:29:44;;;;;;;;;;;;;;;;;;6147139;23;19920;-89
2022/03/13 11:32:12;;;;;;;;;;;;;;;;;;6147417;23;19916;-90
2022/03/13 11:34:58;;;;;;;;;;;;;;;;;;6170283;23;19920;-90
2022/03/13 11:37:24;;;;;;;;;;;;;;;;;;6147123;23;20088;-90
2022/03/13 11:39:51;;;;;;;;;;;;;;;;;;6122433;23;20403;-90
2022/03/13 11:42:19;;;;;;;;;;;;;;;;;;6148939;23;19917;-90
2022/03/13 11:44:51;;;;;;;;;;;;;;;;;;6124038;23;19928;-91
2022/03/13 11:47:17;;;;;;;;;;;;;;;;;;6145270;23;19923;-90
2022/03/13 11:49:45;;;;;;;;;;;;;;;;;;6120628;23;19920;-91
2022/03/13 11:52:13;;;;;;;;;;;;;;;;;;6119633;23;19924;-90
2022/03/13 11:54:39;;;;;;;;;;;;;;;;;;6140676;23;19928;-89
2022/03/13 11:57:06;;;;;;;;;;;;;;;;;;6127513;23;20268;-90
2022/03/13 11:59:33;;;;;;;;;;;;;;;;;;6149007;23;20234;-90
2022/03/13 12:02:01;;;;;;;;;;;;;;;;;;6172499;23;19920;-89
2022/03/13 12:04:28;;;;;;;;;;;;;;;;;;6173859;23;19924;-89
2022/03/13 12:06:56;;;;;;;;;;;;;;;;;;6174201;23;19920;-89
2022/03/13 12:09:24;;;;;;;;;;;;;;;;;;6149250;23;19924;-89
2022/03/13 12:11:56;;;;;;;;;;;;;;;;;;6173327;23;19927;-89
2022/03/13 12:14:23;;;;;;;;;;;;;;;;;;6149337;23;19920;-90
2022/03/13 12:16:51;;;;;;;;;;;;;;;;;;6150868;23;19924;-91
2022/03/13 12:19:31;;;;;;;;;;;;;;;;;;6151385;23;19928;-90
2022/03/13 12:21:59;;;;;;;;;;;;;;;;;;6151260;23;19970;-89
2022/03/13 12:24:32;;;;;;;;;;;;;;;;;;6184234;23;19987;-90
2022/03/13 12:27:00;;;;;;;;;;;;;;;;;;6212470;23;20237;-90
2022/03/13 12:29:30;;;;;;;;;;;;;;;;;;6212829;23;19954;-90
2022/03/13 12:31:57;;;;;;;;;;;;;;;;;;6214862;23;20313;-89
2022/03/13 12:34:24;;;;;;;;;;;;;;;;;;6214115;23;20649;-89
2022/03/13 12:36:53;;;;;;;;;;;;;;;;;;6213535;23;19926;-89
2022/03/13 12:39:21;;;;;;;;;;;;;;;;;;6234874;23;20419;-90
2022/03/13 12:41:48;;;;;;;;;;;;;;;;;;6183142;23;19926;-89
2022/03/13 12:44:15;;;;;;;;;;;;;;;;;;6213554;23;20351;-87
2022/03/13 12:46:43;;;;;;;;;;;;;;;;;;6212556;23;19929;-88
2022/03/13 12:49:12;;;;;;;;;;;;;;;;;;6212568;23;20327;-89
2022/03/13 12:51:41;;;;;;;;;;;;;;;;;;6211193;23;19962;-90
2022/03/13 12:54:08;;;;;;;;;;;;;;;;;;6188609;23;19919;-88
2022/03/13 12:56:39;;;;;;;;;;;;;;;;;;6236968;23;19919;-87
2022/03/13 12:59:07;;;;;;;;;;;;;;;;;;6210189;23;20651;-88
2022/03/13 13:01:34;;;;;;;;;;;;;;;;;;6212194;23;19942;-88
2022/03/13 13:04:01;;;;;;;;;;;;;;;;;;6213651;23;20244;-87
2022/03/13 13:06:28;;;;;;;;;;;;;;;;;;6213227;23;19915;-88
2022/03/13 13:08:54;;;;;;;;;;;;;;;;;;6189645;22;19916;-87
2022/03/13 13:11:21;;;;;;;;;;;;;;;;;;6243928;22;19919;-88
2022/03/13 13:13:48;;;;;;;;;;;;;;;;;;6219265;22;19919;-87
2022/03/13 13:16:19;;;;;;;;;;;;;;;;;;6245961;22;19919;-87
2022/03/13 13:18:46;;;;;;;;;;;;;;;;;;6246389;22;19923;-88
2022/03/13 13:21:13;;;;;;;;;;;;;;;;;;6214014;22;19942;-87
2022/03/13 13:23:40;;;;;;;;;;;;;;;;;;6220281;22;20010;-87
2022/03/13 13:26:25;;;;;;;;;;;;;;;;;;6250193;22;20136;-87
2022/03/13 13:28:52;;;;;;;;;;;;;;;;;;6218317;22;20252;-87
2022/03/13 13:31:19;;;;;;;;;;;;;;;;;;6241943;22;19953;-88
2022/03/13 13:33:47;;;;;;;;;;;;;;;;;;6240730;22;20013;-88
2022/03/13 13:36:15;;;;;;;;;;;;;;;;;;6214236;22;19993;-89
2022/03/13 13:38:42;;;;;;;;;;;;;;;;;;6214900;22;20106;-87
2022/03/13 13:41:09;;;;;;;;;;;;;;;;;;6240064;22;20029;-87
2022/03/13 13:43:35;;;;;;;;;;;;;;;;;;6215709;22;19938;-87
2022/03/13 13:46:03;;;;;;;;;;;;;;;;;;6240136;22;19919;-87
2022/03/13 13:48:30;;;;;;;;;;;;;;;;;;6240513;22;20014;-87
2022/03/13 13:50:57;;;;;;;;;;;;;;;;;;6268646;22;20367;-87
2022/03/13 13:53:25;;;;;;;;;;;;;;;;;;6240982;22;20263;-88
2022/03/13 13:55:56;;;;;;;;;;;;;;;;;;6270315;22;19923;-88
2022/03/13 13:58:26;;;;;;;;;;;;;;;;;;6245367;22;19919;-88
2022/03/13 14:00:53;;;;;;;;;;;;;;;;;;6217270;22;19954;-88
2022/03/13 14:03:20;;;;;;;;;;;;;;;;;;6241965;22;19926;-88
2022/03/13 14:05:48;;;;;;;;;;;;;;;;;;6240640;22;19926;-89
2022/03/13 14:08:29;;;;;;;;;;;;;;;;;;6268170;22;19946;-88
2022/03/13 14:10:58;;;;;;;;;;;;;;;;;;6215378;22;19927;-88
2022/03/13 14:13:25;;;;;;;;;;;;;;;;;;6241062;22;20324;-88
2022/03/13 14:15:52;;;;;;;;;;;;;;;;;;6216267;22;19916;-88
2022/03/13 14:18:20;;;;;;;;;;;;;;;;;;6267679;22;19919;-87
2022/03/13 14:20:49;;;;;;;;;;;;;;;;;;6268094;22;19915;-88
2022/03/13 14:23:15;;;;;;;;;;;;;;;;;;6215729;22;19953;-88
2022/03/13 14:25:42;;;;;;;;;;;;;;;;;;6214235;22;19919;-88
2022/03/13 14:28:12;;;;;;;;;;;;;;;;;;6214897;22;19919;-87
2022/03/13 14:30:40;;;;;;;;;;;;;;;;;;6240566;22;19919;-88
2022/03/13 14:33:07;;;;;;;;;;;;;;;;;;6240117;22;19919;-88
2022/03/13 14:35:33;;;;;;;;;;;;;;;;;;6241045;22;19919;-88
2022/03/13 14:38:00;;;;;;;;;;;;;;;;;;6241454;22;19930;-88
2022/03/13 14:40:27;;;;;;;;;;;;;;;;;;6215466;22;20085;-88
2022/03/13 14:42:56;;;;;;;;;;;;;;;;;;6215000;22;19919;-89
2022/03/13 14:45:23;;;;;;;;;;;;;;;;;;6238375;22;19950;-88
2022/03/13 14:47:49;;;;;;;;;;;;;;;;;;6242830;22;20298;-88
2022/03/13 14:50:23;;;;;;;;;;;;;;;;;;6244878;22;19926;-88
2022/03/13 14:52:49;;;;;;;;;;;;;;;;;;6218682;22;19942;-87
2022/03/13 14:55:15;;;;;;;;;;;;;;;;;;6217710;22;20108;-87
2022/03/13 14:57:42;;;;;;;;;;;;;;;;;;6243574;22;19926;-87
2022/03/13 15:00:12;;;;;;;;;;;;;;;;;;6243715;22;20694;-86
2022/03/13 15:02:48;;;;;;;;;;;;;;;;;;6244704;22;19955;-86
2022/03/13 15:05:16;;;;;;;;;;;;;;;;;;6219219;22;19950;-87
2022/03/13 15:07:43;;;;;;;;;;;;;;;;;;6245292;22;19923;-86
2022/03/13 15:10:09;;;;;;;;;;;;;;;;;;6219622;22;19923;-85
2022/03/13 15:12:36;;;;;;;;;;;;;;;;;;6216177;22;19972;-86
2022/03/13 15:15:05;;;;;;;;;;;;;;;;;;6217369;22;19957;-87
2022/03/13 15:17:32;;;;;;;;;;;;;;;;;;6242248;22;19915;-87
2022/03/13 15:19:59;;;;;;;;;;;;;;;;;;6243761;22;19920;-86
2022/03/13 15:22:26;;;;;;;;;;;;;;;;;;6243911;22;19923;-87
2022/03/13 15:24:53;;;;;;;;;;;;;;;;;;6218029;22;20247;-92
2022/03/13 15:27:20;;;;;;;;;;;;;;;;;;6218605;22;19934;-88
2022/03/13 15:29:48;;;;;;;;;;;;;;;;;;6243459;22;19947;-88
2022/03/13 15:32:14;;;;;;;;;;;;;;;;;;6217174;22;20588;-88
2022/03/13 15:34:41;;;;;;;;;;;;;;;;;;6217581;22;19919;-88
2022/03/13 15:37:07;;;;;;;;;;;;;;;;;;6217969;22;19926;-87
2022/03/13 15:39:34;;;;;;;;;;;;;;;;;;6213949;22;19919;-89
2022/03/13 15:42:00;;;;;;;;;;;;;;;;;;6241931;22;20707;-90
2022/03/13 15:44:28;;;;;;;;;;;;;;;;;;6242806;22;20465;-89
2022/03/13 15:46:55;;;;;;;;;;;;;;;;;;6217986;22;19919;-90
2022/03/13 15:49:23;;;;;;;;;;;;;;;;;;6242297;22;19919;-88
2022/03/13 15:51:53;;;;;;;;;;;;;;;;;;6240986;22;20354;-89
2022/03/13 15:54:39;;;;;;;;;;;;;;;;;;6245086;22;19972;-85
2022/03/13 15:57:10;;;;;;;;;;;;;;;;;;6213526;22;19919;-88
2022/03/13 15:59:37;;;;;;;;;;;;;;;;;;6212425;22;19923;-87
2022/03/13 16:02:12;;;;;;;;;;;;;;;;;;6212085;22;19926;-87
2022/03/13 16:04:39;;;;;;;;;;;;;;;;;;6214060;22;20328;-87
2022/03/13 16:07:22;;;;;;;;;;;;;;;;;;6243776;22;19981;-87
2022/03/13 16:09:48;;;;;;;;;;;;;;;;;;6244181;22;19923;-88
2022/03/13 16:12:25;;;;;;;;;;;;;;;;;;6213311;22;19923;-83
2022/03/13 16:14:55;;;;;;;;;;;;;;;;;;6238149;22;19946;-88
2022/03/13 16:17:31;;;;;;;;;;;;;;;;;;6237921;22;20010;-87
2022/03/13 16:19:57;;;;;;;;;;;;;;;;;;6213082;22;19953;-87
2022/03/13 16:22:23;;;;;;;;;;;;;;;;;;6237375;22;19925;-87
2022/03/13 16:24:50;;;;;;;;;;;;;;;;;;6211998;22;19919;-87
2022/03/13 16:27:17;;;;;;;;;;;;;;;;;;6213590;22;19985;-88
2022/03/13 16:29:45;;;;;;;;;;;;;;;;;;6216520;22;20328;-87
2022/03/13 16:32:12;;;;;;;;;;;;;;;;;;6240672;22;20296;-88
2022/03/13 16:34:41;;;;;;;;;;;;;;;;;;6216585;22;19915;-88
2022/03/13 16:37:10;;;;;;;;;;;;;;;;;;6239754;22;19998;-87
2022/03/13 16:39:55;;;;;;;;;;;;;;;;;;6266558;22;19923;-87
2022/03/13 16:42:42;;;;;;;;;;;;;;;;;;6246900;22;20286;-87
2022/03/13 16:45:10;;;;;;;;;;;;;;;;;;6215445;22;19927;-87
2022/03/13 16:47:37;;;;;;;;;;;;;;;;;;6240206;22;19935;-87
2022/03/13 16:50:22;;;;;;;;;;;;;;;;;;6201282;23;19920;-87
2022/03/13 16:52:50;;;;;;;;;;;;;;;;;;6152952;23;19966;-86
2022/03/13 16:55:21;;;;;;;;;;;;;;;;;;6202946;23;19916;-88
2022/03/13 16:57:48;;;;;;;;;;;;;;;;;;6176779;23;20013;-87
2022/03/13 17:00:16;;;;;;;;;;;;;;;;;;6155273;23;20020;-87
2022/03/13 17:02:44;;;;;;;;;;;;;;;;;;6179740;23;19974;-88
2022/03/13 17:05:21;;;;;;;;;;;;;;;;;;6204571;23;19920;-86
2022/03/13 17:07:48;;;;;;;;;;;;;;;;;;6180367;23;19920;-87
2022/03/13 17:10:30;;;;;;;;;;;;;;;;;;6205571;23;20391;-87