Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:59;;;;;;;;;;;22.50;74.30;;;;;;4995820;28;19975;-76
2022/06/19 00:04:25;;;;;;;;;;;22.50;74.00;;;;;;5013282;28;19921;-75
2022/06/19 00:06:50;;;;;;;;;;;22.80;72.80;;;;;;5014543;28;19917;-75
2022/06/19 00:09:16;;;;;;;;;;;22.80;73.20;;;;;;4994760;28;19914;-77
2022/06/19 00:11:42;;;;;;;;;;;22.70;73.20;;;;;;4993715;28;20373;-75
2022/06/19 00:14:08;;;;;;;;;;;22.60;73.40;;;;;;5010649;28;19980;-75
2022/06/19 00:16:34;;;;;;;;;;;22.70;73.10;;;;;;5007130;28;19914;-75
2022/06/19 00:19:00;;;;;;;;;;;22.80;72.70;;;;;;5008836;28;19972;-75
2022/06/19 00:21:26;;;;;;;;;;;22.70;72.50;;;;;;5000842;28;19917;-75
2022/06/19 00:23:51;;;;;;;;;;;22.70;72.70;;;;;;5002510;28;19913;-75
2022/06/19 00:26:17;;;;;;;;;;;22.50;73.20;;;;;;4993613;28;19932;-75
2022/06/19 00:28:46;;;;;;;;;;;22.50;73.50;;;;;;5010370;28;19921;-76
2022/06/19 00:31:12;;;;;;;;;;;22.50;73.30;;;;;;5011416;28;19910;-76
2022/06/19 00:33:37;;;;;;;;;;;22.40;73.60;;;;;;5005089;28;19917;-76
2022/06/19 00:36:03;;;;;;;;;;;22.40;73.60;;;;;;4994391;28;20029;-76
2022/06/19 00:38:29;;;;;;;;;;;22.30;73.60;;;;;;4990225;28;20024;-76
2022/06/19 00:40:58;;;;;;;;;;;22.10;74.30;;;;;;5007169;28;20067;-76
2022/06/19 00:43:24;;;;;;;;;;;22.10;74.90;;;;;;5012168;28;19914;-76
2022/06/19 00:45:50;;;;;;;;;;;22.00;74.80;;;;;;5011022;28;19917;-74
2022/06/19 00:48:24;;;;;;;;;;;22.00;75.00;;;;;;4994416;28;19914;-75
2022/06/19 00:50:52;;;;;;;;;;;22.00;74.80;;;;;;5007272;28;20000;-76
2022/06/19 00:53:22;;;;;;;;;;;22.10;74.20;;;;;;5012994;28;20156;-75
2022/06/19 00:55:49;;;;;;;;;;;22.00;73.80;;;;;;4994042;28;19964;-74
2022/06/19 00:58:18;;;;;;;;;;;22.00;73.50;;;;;;5008326;28;19972;-76
2022/06/19 01:00:50;;;;;;;;;;;21.80;74.20;;;;;;5008031;28;19968;-75
2022/06/19 01:03:20;;;;;;;;;;;21.70;74.20;;;;;;4995145;28;20402;-76
2022/06/19 01:05:46;;;;;;;;;;;21.70;74.00;;;;;;4992616;28;19948;-76
2022/06/19 01:08:12;;;;;;;;;;;21.60;74.10;;;;;;5008992;28;19913;-76
2022/06/19 01:10:39;;;;;;;;;;;21.50;74.10;;;;;;5006724;28;19921;-77
2022/06/19 01:13:05;;;;;;;;;;;21.50;74.20;;;;;;5012095;28;19918;-77
2022/06/19 01:15:32;;;;;;;;;;;21.20;74.50;;;;;;4992245;28;19922;-76
2022/06/19 01:18:02;;;;;;;;;;;21.10;74.90;;;;;;5008418;28;20181;-77
2022/06/19 01:20:28;;;;;;;;;;;21.00;75.20;;;;;;5006644;28;20281;-76
2022/06/19 01:22:54;;;;;;;;;;;21.00;75.30;;;;;;4986616;28;19983;-77
2022/06/19 01:25:22;;;;;;;;;;;21.00;74.90;;;;;;5007140;28;20347;-76
2022/06/19 01:30:34;;;;;;;;;;;20.80;75.50;;;;;;5002985;28;19943;-76
2022/06/19 01:33:01;;;;;;;;;;;21.10;74.70;;;;;;4989692;28;20373;-75
2022/06/19 01:35:32;;;;;;;;;;;20.80;75.30;;;;;;5005313;28;19921;-76
2022/06/19 01:37:57;;;;;;;;;;;20.90;75.40;;;;;;4988754;28;19984;-77
2022/06/19 01:40:24;;;;;;;;;;;20.70;75.50;;;;;;5007792;28;19941;-76
2022/06/19 01:42:50;;;;;;;;;;;20.60;75.70;;;;;;4987531;28;19917;-76
2022/06/19 01:45:16;;;;;;;;;;;20.70;75.50;;;;;;4988714;28;19920;-76
2022/06/19 01:47:42;;;;;;;;;;;20.70;75.70;;;;;;5004263;28;19917;-76
2022/06/19 01:50:09;;;;;;;;;;;20.80;75.70;;;;;;4988961;28;20388;-76
2022/06/19 01:52:35;;;;;;;;;;;20.60;75.70;;;;;;5006179;28;19929;-76
2022/06/19 01:55:03;;;;;;;;;;;20.50;76.10;;;;;;5008084;28;20385;-77
2022/06/19 01:57:30;;;;;;;;;;;20.30;76.50;;;;;;5005471;28;19934;-75
2022/06/19 01:59:56;;;;;;;;;;;20.30;76.80;;;;;;4989072;28;19917;-76
2022/06/19 02:02:23;;;;;;;;;;;20.20;76.90;;;;;;5003522;28;20302;-76
2022/06/19 02:04:49;;;;;;;;;;;20.20;77.00;;;;;;5008855;28;20279;-76
2022/06/19 02:07:17;;;;;;;;;;;20.40;76.50;;;;;;5005629;28;20004;-74
2022/06/19 02:09:42;;;;;;;;;;;20.60;75.80;;;;;;4986991;28;19953;-75
2022/06/19 02:12:08;;;;;;;;;;;20.60;75.40;;;;;;4988415;28;19956;-75
2022/06/19 02:14:34;;;;;;;;;;;20.70;74.90;;;;;;5003345;28;20692;-75
2022/06/19 02:17:03;;;;;;;;;;;20.60;75.00;;;;;;4988727;28;19910;-75
2022/06/19 02:19:28;;;;;;;;;;;20.40;75.70;;;;;;4988704;28;19921;-75
2022/06/19 02:21:55;;;;;;;;;;;20.40;75.80;;;;;;5005072;28;19952;-75
2022/06/19 02:24:23;;;;;;;;;;;20.40;75.80;;;;;;4988065;28;19953;-75
2022/06/19 02:26:49;;;;;;;;;;;20.40;75.50;;;;;;5006294;28;19922;-76
2022/06/19 02:29:16;;;;;;;;;;;20.40;75.40;;;;;;5006120;28;19993;-75
2022/06/19 02:31:45;;;;;;;;;;;20.30;75.10;;;;;;5005758;28;20371;-75
2022/06/19 02:34:21;;;;;;;;;;;20.30;75.10;;;;;;4987055;28;20000;-75
2022/06/19 02:36:50;;;;;;;;;;;20.10;76.00;;;;;;5008073;28;20035;-75
2022/06/19 02:39:16;;;;;;;;;;;20.00;76.20;;;;;;4990983;28;19933;-75
2022/06/19 02:41:45;;;;;;;;;;;20.10;76.00;;;;;;4988404;28;19918;-76
2022/06/19 02:44:10;;;;;;;;;;;20.00;76.30;;;;;;4980966;28;19992;-75
2022/06/19 02:46:36;;;;;;;;;;;20.00;75.70;;;;;;4988282;28;20013;-75
2022/06/19 02:49:02;;;;;;;;;;;20.00;75.80;;;;;;5005361;28;20448;-76
2022/06/19 02:51:28;;;;;;;;;;;19.80;76.20;;;;;;4990903;28;19960;-76
2022/06/19 02:53:53;;;;;;;;;;;20.00;75.00;;;;;;5004892;28;19961;-76
2022/06/19 02:56:18;;;;;;;;;;;20.00;74.80;;;;;;5002919;28;19913;-75
2022/06/19 02:58:44;;;;;;;;;;;20.00;75.30;;;;;;5006423;28;19921;-74
2022/06/19 03:01:09;;;;;;;;;;;19.80;75.30;;;;;;4987637;28;20277;-74
2022/06/19 03:03:35;;;;;;;;;;;19.70;75.50;;;;;;5007638;28;19914;-74
2022/06/19 03:06:01;;;;;;;;;;;19.80;75.00;;;;;;4988733;28;19914;-75
2022/06/19 03:08:27;;;;;;;;;;;19.60;75.70;;;;;;5003854;28;20704;-75
2022/06/19 03:10:52;;;;;;;;;;;19.60;75.60;;;;;;4988046;28;19914;-75
2022/06/19 03:13:18;;;;;;;;;;;19.80;75.30;;;;;;5006444;28;19914;-75
2022/06/19 03:15:44;;;;;;;;;;;19.70;75.40;;;;;;5002548;28;19925;-76
2022/06/19 03:18:09;;;;;;;;;;;19.70;75.00;;;;;;5005149;28;19979;-75
2022/06/19 03:20:35;;;;;;;;;;;19.70;74.70;;;;;;5007003;28;20343;-75
2022/06/19 03:23:00;;;;;;;;;;;19.50;74.80;;;;;;5011688;28;19921;-75
2022/06/19 03:25:26;;;;;;;;;;;19.40;75.30;;;;;;5009201;28;19933;-74
2022/06/19 03:27:51;;;;;;;;;;;19.20;76.20;;;;;;4992243;28;20001;-75
2022/06/19 03:30:18;;;;;;;;;;;19.20;76.50;;;;;;5007845;28;19925;-75
2022/06/19 03:32:44;;;;;;;;;;;19.30;75.30;;;;;;4992612;28;20395;-75
2022/06/19 03:35:09;;;;;;;;;;;19.20;74.70;;;;;;4992416;28;19996;-73
2022/06/19 03:37:35;;;;;;;;;;;19.00;75.10;;;;;;5009427;28;19917;-75
2022/06/19 03:40:00;;;;;;;;;;;18.90;75.90;;;;;;5009273;28;19913;-75
2022/06/19 03:42:26;;;;;;;;;;;18.90;75.60;;;;;;4988683;28;19923;-75
2022/06/19 03:44:51;;;;;;;;;;;18.90;75.50;;;;;;5010866;28;19913;-75
2022/06/19 03:47:19;;;;;;;;;;;18.90;75.60;;;;;;4985295;28;19918;-74
2022/06/19 03:49:45;;;;;;;;;;;19.00;75.20;;;;;;4985504;28;19956;-75
2022/06/19 03:52:10;;;;;;;;;;;19.00;74.10;;;;;;4990973;28;19952;-75
2022/06/19 03:54:36;;;;;;;;;;;18.90;73.80;;;;;;4987184;28;20278;-75
2022/06/19 03:57:01;;;;;;;;;;;18.80;73.70;;;;;;5007826;28;19961;-75
2022/06/19 03:59:26;;;;;;;;;;;18.80;73.20;;;;;;4989682;28;19956;-75
2022/06/19 04:01:52;;;;;;;;;;;18.80;72.30;;;;;;5007166;28;20278;-75
2022/06/19 04:04:18;;;;;;;;;;;18.50;72.90;;;;;;5008399;28;19968;-75
2022/06/19 04:06:43;;;;;;;;;;;18.50;72.50;;;;;;5007284;28;19921;-76
2022/06/19 04:09:12;;;;;;;;;;;18.40;71.90;;;;;;5008137;28;19953;-75
2022/06/19 04:11:37;;;;;;;;;;;18.40;72.10;;;;;;5008895;28;19940;-74
2022/06/19 04:14:04;;;;;;;;;;;18.40;72.20;;;;;;4991741;28;20346;-75
2022/06/19 04:16:31;;;;;;;;;;;18.30;72.50;;;;;;5006164;28;19924;-75
2022/06/19 04:18:57;;;;;;;;;;;18.30;73.00;;;;;;4991973;28;20020;-75
2022/06/19 04:21:25;;;;;;;;;;;18.30;73.30;;;;;;5006323;28;20000;-76
2022/06/19 04:23:51;;;;;;;;;;;18.30;73.30;;;;;;5009773;28;20417;-75
2022/06/19 04:26:17;;;;;;;;;;;18.50;72.20;;;;;;5007257;28;19913;-75
2022/06/19 04:28:43;;;;;;;;;;;18.50;72.70;;;;;;5008561;28;20468;-76
2022/06/19 04:31:08;;;;;;;;;;;18.60;70.90;;;;;;4992274;28;20027;-74
2022/06/19 04:33:38;;;;;;;;;;;18.60;70.50;;;;;;4987794;28;19925;-75
2022/06/19 04:36:05;;;;;;;;;;;18.40;71.10;;;;;;4994234;28;19916;-75
2022/06/19 04:38:30;;;;;;;;;;;18.30;70.20;;;;;;5004950;28;19917;-74
2022/06/19 04:40:56;;;;;;;;;;;18.30;70.20;;;;;;5008637;28;19932;-75
2022/06/19 04:43:21;;;;;;;;;;;18.30;69.80;;;;;;5004186;28;19920;-75
2022/06/19 04:45:47;;;;;;;;;;;18.10;69.40;;;;;;4991088;28;19918;-74
2022/06/19 04:48:13;;;;;;;;;;;18.10;69.70;;;;;;5006851;28;19920;-75
2022/06/19 04:50:39;;;;;;;;;;;18.10;68.90;;;;;;5006530;28;20281;-75
2022/06/19 04:53:04;;;;;;;;;;;18.10;68.90;;;;;;5010215;28;19996;-75
2022/06/19 04:55:30;;;;;;;;;;;18.30;67.40;;;;;;5008698;28;19914;-74
2022/06/19 04:57:59;;;;;;;;;;;18.10;67.40;;;;;;5005278;28;19968;-76
2022/06/19 05:00:25;;;;;;;;;;;17.90;66.30;;;;;;5007053;28;19920;-75
2022/06/19 05:02:50;;;;;;;;;;;17.90;66.60;;;;;;5009368;28;19914;-75
2022/06/19 05:05:18;;;;;;;;;;;17.90;65.70;;;;;;5009587;28;19964;-75
2022/06/19 05:07:43;;;;;;;;;;;17.80;66.60;;;;;;5000256;28;19922;-74
2022/06/19 05:10:10;;;;;;;;;;;17.80;66.90;;;;;;4991153;28;19979;-75
2022/06/19 05:12:36;;;;;;;;;;;17.70;66.50;;;;;;5004958;28;19953;-76
2022/06/19 05:15:01;;;;;;;;;;;17.80;65.50;;;;;;4990033;28;19917;-75
2022/06/19 05:17:27;;;;;;;;;;;17.70;66.10;;;;;;4987782;28;19932;-75
2022/06/19 05:19:52;;;;;;;;;;;17.90;65.50;;;;;;4990081;28;19925;-76
2022/06/19 05:22:18;;;;;;;;;;;17.70;66.80;;;;;;4994313;28;19913;-74
2022/06/19 05:24:43;;;;;;;;;;;17.80;65.00;;;;;;4987638;28;19914;-76
2022/06/19 05:27:10;;;;;;;;;;;17.80;65.10;;;;;;4987752;28;19941;-77
2022/06/19 05:29:36;;;;;;;;;;;17.60;65.30;;;;;;5007811;28;20372;-74
2022/06/19 05:32:04;;;;;;;;;;;17.60;65.00;;;;;;5007744;28;19967;-76
2022/06/19 05:34:33;;;;;;;;;;;17.70;65.20;;;;;;5005481;28;19918;-75
2022/06/19 05:36:59;;;;;;;;;;;17.80;65.20;;;;;;5002067;28;19959;-75
2022/06/19 05:39:24;;;;;;;;;;;17.90;64.00;;;;;;5002653;28;19921;-74
2022/06/19 05:41:50;;;;;;;;;;;17.90;63.10;;;;;;5004283;28;19918;-75
2022/06/19 05:44:15;;;;;;;;;;;17.80;64.10;;;;;;4989021;28;19913;-75
2022/06/19 05:46:44;;;;;;;;;;;17.80;63.50;;;;;;5007709;28;20297;-78
2022/06/19 05:49:09;;;;;;;;;;;18.00;63.30;;;;;;4988787;28;19920;-77
2022/06/19 05:51:35;;;;;;;;;;;18.00;63.40;;;;;;4998070;28;19913;-77
2022/06/19 05:54:00;;;;;;;;;;;18.00;62.00;;;;;;4991247;28;19917;-77
2022/06/19 05:56:27;;;;;;;;;;;18.10;61.20;;;;;;4993129;28;19920;-79
2022/06/19 05:58:52;;;;;;;;;;;18.00;61.50;;;;;;4986290;28;19949;-79
2022/06/19 06:01:19;;;;;;;;;;;18.00;61.80;;;;;;4986611;28;20400;-77
2022/06/19 06:03:44;;;;;;;;;;;17.80;62.00;;;;;;4988991;28;19914;-75
2022/06/19 06:06:20;;;;;;;;;;;17.90;61.30;;;;;;5008550;28;19913;-79
2022/06/19 06:08:47;;;;;;;;;;;17.70;62.50;;;;;;5000304;28;20021;-77
2022/06/19 06:11:13;;;;;;;;;;;17.70;62.90;;;;;;4989130;28;19913;-78
2022/06/19 06:13:39;;;;;;;;;;;17.90;63.40;;;;;;4987583;28;19913;-78
2022/06/19 06:16:04;;;;;;;;;;;18.10;62.80;;;;;;4981583;28;20293;-75
2022/06/19 06:18:30;;;;;;;;;;;18.40;63.10;;;;;;5005859;28;20287;-74
2022/06/19 06:20:56;;;;;;;;;;;18.30;61.20;;;;;;4986785;28;19997;-77
2022/06/19 06:23:22;;;;;;;;;;;18.20;62.50;;;;;;5002769;28;20003;-76
2022/06/19 06:25:48;;;;;;;;;;;18.20;61.80;;;;;;5001918;28;20593;-77
2022/06/19 06:28:14;;;;;;;;;;;18.10;62.80;;;;;;4999385;28;19925;-76
2022/06/19 06:30:39;;;;;;;;;;;18.10;61.80;;;;;;5004040;28;19921;-77
2022/06/19 06:33:05;;;;;;;;;;;18.10;62.10;;;;;;4987799;28;19960;-77
2022/06/19 06:35:31;;;;;;;;;;;18.20;62.10;;;;;;4985236;28;19928;-76
2022/06/19 06:38:00;;;;;;;;;;;18.40;61.90;;;;;;5001071;28;19922;-78
2022/06/19 06:40:26;;;;;;;;;;;18.50;61.10;;;;;;5001226;28;19948;-78
2022/06/19 06:42:52;;;;;;;;;;;18.20;61.60;;;;;;4991589;28;19921;-77
2022/06/19 06:45:17;;;;;;;;;;;18.30;61.50;;;;;;5006915;28;19917;-78
2022/06/19 06:47:42;;;;;;;;;;;18.30;62.20;;;;;;5008880;28;19967;-78
2022/06/19 06:50:08;;;;;;;;;;;18.50;61.60;;;;;;4992150;28;20024;-77
2022/06/19 06:52:34;;;;;;;;;;;18.60;60.50;;;;;;4990045;28;19918;-78
2022/06/19 06:54:59;;;;;;;;;;;18.60;61.60;;;;;;5012106;28;19968;-77
2022/06/19 06:57:25;;;;;;;;;;;18.60;61.30;;;;;;4996512;28;20033;-78
2022/06/19 06:59:50;;;;;;;;;;;18.60;61.80;;;;;;4995246;28;19914;-78
2022/06/19 07:02:16;;;;;;;;;;;18.60;61.40;;;;;;5009909;28;19943;-76
2022/06/19 07:04:41;;;;;;;;;;;18.70;61.30;;;;;;5002341;28;19956;-79
2022/06/19 07:07:07;;;;;;;;;;;18.80;61.70;;;;;;5013910;28;19913;-78
2022/06/19 07:09:32;;;;;;;;;;;19.00;61.50;;;;;;5012674;28;19925;-79
2022/06/19 07:11:57;;;;;;;;;;;19.20;61.00;;;;;;4995390;28;20293;-79
2022/06/19 07:14:23;;;;;;;;;;;19.30;60.40;;;;;;4996408;28;19924;-79
2022/06/19 07:16:48;;;;;;;;;;;19.50;59.60;;;;;;4994321;28;19913;-80
2022/06/19 07:19:14;;;;;;;;;;;19.50;60.70;;;;;;5013659;28;19948;-77
2022/06/19 07:21:39;;;;;;;;;;;19.60;60.00;;;;;;5007550;28;19913;-78
2022/06/19 07:24:05;;;;;;;;;;;19.50;60.10;;;;;;5013472;28;19909;-78
2022/06/19 07:26:31;;;;;;;;;;;19.50;60.10;;;;;;4996181;28;19928;-79
2022/06/19 07:28:57;;;;;;;;;;;19.70;60.70;;;;;;5015703;28;19920;-80
2022/06/19 07:31:22;;;;;;;;;;;19.70;59.50;;;;;;4996550;28;19968;-81
2022/06/19 07:33:48;;;;;;;;;;;19.80;58.80;;;;;;4989477;28;20619;-81
2022/06/19 07:36:15;;;;;;;;;;;19.80;59.40;;;;;;5013646;28;19920;-81
2022/06/19 07:38:40;;;;;;;;;;;19.90;58.90;;;;;;4995679;28;19917;-80
2022/06/19 07:41:06;;;;;;;;;;;19.80;59.80;;;;;;5003975;28;19963;-80
2022/06/19 07:43:31;;;;;;;;;;;20.00;59.60;;;;;;5018552;28;19928;-80
2022/06/19 07:45:57;;;;;;;;;;;20.30;58.50;;;;;;5016238;28;19960;-80
2022/06/19 07:51:06;;;;;;;;;;;20.50;57.70;;;;;;5015709;28;19963;-80
2022/06/19 07:53:32;;;;;;;;;;;20.40;57.80;;;;;;4998374;28;19914;-80
2022/06/19 07:55:57;;;;;;;;;;;20.30;58.10;;;;;;5013792;28;19910;-80
2022/06/19 07:58:23;;;;;;;;;;;20.20;58.00;;;;;;4999180;28;19966;-80
2022/06/19 08:00:49;;;;;;;;;;;20.20;58.00;;;;;;5014715;28;19910;-81
2022/06/19 08:03:14;;;;;;;;;;;20.10;57.70;;;;;;4994814;28;20302;-80
2022/06/19 08:05:41;;;;;;;;;;;20.10;58.30;;;;;;4995377;28;20334;-79
2022/06/19 08:08:13;;;;;;;;;;;20.10;58.10;;;;;;4997487;28;19920;-80
2022/06/19 08:10:40;;;;;;;;;;;20.30;57.90;;;;;;4995812;28;19913;-79
2022/06/19 08:13:06;;;;;;;;;;;20.50;58.30;;;;;;5015074;28;19913;-80
2022/06/19 08:15:33;;;;;;;;;;;20.60;57.70;;;;;;5012432;28;19922;-81
2022/06/19 08:17:58;;;;;;;;;;;20.60;58.20;;;;;;5012368;28;19917;-78
2022/06/19 08:20:24;;;;;;;;;;;20.70;58.40;;;;;;4995443;28;19985;-82
2022/06/19 08:22:49;;;;;;;;;;;20.70;57.60;;;;;;4996106;28;19975;-80
2022/06/19 08:25:15;;;;;;;;;;;20.70;57.20;;;;;;5012295;28;19920;-80
2022/06/19 08:27:42;;;;;;;;;;;20.60;57.80;;;;;;5010317;28;19914;-81
2022/06/19 08:30:11;;;;;;;;;;;20.60;58.60;;;;;;4995128;28;19918;-81
2022/06/19 08:32:36;;;;;;;;;;;20.50;58.20;;;;;;4996857;28;20032;-82
2022/06/19 08:35:01;;;;;;;;;;;20.50;57.70;;;;;;4995901;28;19955;-79
2022/06/19 08:37:27;;;;;;;;;;;20.50;58.10;;;;;;4993438;28;19933;-79
2022/06/19 08:39:53;;;;;;;;;;;20.60;57.80;;;;;;4996011;28;19914;-81
2022/06/19 08:42:30;;;;;;;;;;;20.80;57.40;;;;;;4995546;28;19917;-79
2022/06/19 08:44:59;;;;;;;;;;;20.80;56.90;;;;;;4993870;28;19914;-80
2022/06/19 08:47:37;;;;;;;;;;;20.70;56.90;;;;;;5003510;28;20015;-81
2022/06/19 08:50:21;;;;;;;;;;;20.90;57.20;;;;;;4994985;28;19914;-80
2022/06/19 08:52:46;;;;;;;;;;;21.20;57.20;;;;;;4993559;28;19923;-78
2022/06/19 08:55:12;;;;;;;;;;;21.50;55.10;;;;;;5012010;28;19914;-79
2022/06/19 08:57:40;;;;;;;;;;;21.40;56.10;;;;;;4994805;28;19924;-80
2022/06/19 09:00:10;;;;;;;;;;;21.40;55.80;;;;;;5012959;28;19918;-80
2022/06/19 09:02:42;;;;;;;;;;;21.50;55.70;;;;;;4995228;28;19913;-78
2022/06/19 09:08:01;;;;;;;;;;;21.60;55.70;;;;;;5008734;28;20048;-81
2022/06/19 09:10:42;;;;;;;;;;;21.70;55.40;;;;;;4994692;28;19928;-81
2022/06/19 09:13:08;;;;;;;;;;;21.80;54.10;;;;;;4993613;28;19917;-80
2022/06/19 09:15:39;;;;;;;;;;;21.60;54.30;;;;;;5011626;28;19921;-82
2022/06/19 09:18:09;;;;;;;;;;;21.40;55.60;;;;;;5009952;28;19952;-79
2022/06/19 09:20:40;;;;;;;;;;;21.30;56.40;;;;;;4999728;28;19933;-80
2022/06/19 09:23:05;;;;;;;;;;;21.50;56.10;;;;;;4998035;28;19956;-79
2022/06/19 09:25:39;;;;;;;;;;;21.70;55.40;;;;;;4994372;28;19917;-80
2022/06/19 09:28:09;;;;;;;;;;;21.70;54.30;;;;;;4998293;28;19913;-80
2022/06/19 09:30:40;;;;;;;;;;;21.60;54.90;;;;;;5012621;28;19909;-81
2022/06/19 09:33:13;;;;;;;;;;;21.60;55.20;;;;;;5002948;28;20293;-80
2022/06/19 09:35:42;;;;;;;;;;;21.40;55.60;;;;;;4985116;28;19924;-81
2022/06/19 09:38:15;;;;;;;;;;;21.60;55.60;;;;;;4995708;28;19925;-80
2022/06/19 09:40:42;;;;;;;;;;;21.60;54.40;;;;;;4998379;28;19987;-80
2022/06/19 09:43:11;;;;;;;;;;;21.60;54.70;;;;;;5002710;28;20072;-80
2022/06/19 09:45:40;;;;;;;;;;;21.70;55.30;;;;;;4999228;28;19910;-82
2022/06/19 09:48:26;;;;;;;;;;;21.80;55.20;;;;;;4983209;28;19913;-79
2022/06/19 09:50:55;;;;;;;;;;;22.00;54.60;;;;;;5013104;28;19913;-81
2022/06/19 09:53:40;;;;;;;;;;;22.00;54.60;;;;;;4994765;28;19921;-80
2022/06/19 09:56:12;;;;;;;;;;;22.00;54.00;;;;;;5012930;28;19925;-79
2022/06/19 09:58:42;;;;;;;;;;;22.20;55.10;;;;;;4996568;28;19993;-81
2022/06/19 10:01:07;;;;;;;;;;;22.40;53.00;;;;;;5012846;28;20014;-81
2022/06/19 10:04:02;;;;;;;;;;;22.40;53.40;;;;;;5011177;28;19983;-80
2022/06/19 10:06:34;;;;;;;;;;;22.40;53.40;;;;;;4958986;28;20101;-81
2022/06/19 10:09:19;;;;;;;;;;;22.20;54.00;;;;;;4994223;28;19914;-82
2022/06/19 10:11:45;;;;;;;;;;;22.30;53.40;;;;;;4996381;28;20395;-81
2022/06/19 10:14:28;;;;;;;;;;;22.20;54.40;;;;;;5011771;28;19921;-79
2022/06/19 10:17:13;;;;;;;;;;;22.30;53.50;;;;;;4995255;28;19981;-80
2022/06/19 10:19:47;;;;;;;;;;;22.00;55.00;;;;;;4987624;28;19922;-79
2022/06/19 10:22:24;;;;;;;;;;;21.70;55.30;;;;;;4987752;28;20477;-79
2022/06/19 10:25:19;;;;;;;;;;;21.50;56.60;;;;;;4982305;28;19920;-80
2022/06/19 10:27:44;;;;;;;;;;;21.70;56.10;;;;;;4970548;28;20374;-79
2022/06/19 10:30:15;;;;;;;;;;;21.80;56.50;;;;;;5012455;28;19928;-81
2022/06/19 10:33:00;;;;;;;;;;;22.10;57.10;;;;;;4988674;28;21565;-80
2022/06/19 10:35:31;;;;;;;;;;;22.10;54.80;;;;;;5000306;28;19924;-81
2022/06/19 10:38:25;;;;;;;;;;;22.30;55.80;;;;;;5012118;28;19932;-79
2022/06/19 10:40:57;;;;;;;;;;;22.70;54.20;;;;;;4998813;28;19917;-81
2022/06/19 10:43:34;;;;;;;;;;;22.90;53.10;;;;;;5014112;28;19967;-81
2022/06/19 10:46:04;;;;;;;;;;;22.80;53.40;;;;;;4990099;28;19929;-81
2022/06/19 10:48:45;;;;;;;;;;;22.70;54.70;;;;;;4989124;28;19925;-81
2022/06/19 10:51:23;;;;;;;;;;;22.60;55.90;;;;;;5007911;28;20338;-78
2022/06/19 10:53:48;;;;;;;;;;;22.40;56.70;;;;;;5001242;28;19913;-79
2022/06/19 10:56:26;;;;;;;;;;;22.10;59.90;;;;;;5012765;28;19917;-78
2022/06/19 10:58:51;;;;;;;;;;;22.00;57.90;;;;;;5011413;28;20592;-79
2022/06/19 11:04:10;;;;;;;;;;;22.00;59.70;;;;;;5002124;28;19976;-80
2022/06/19 11:06:49;;;;;;;;;;;22.30;58.80;;;;;;4988629;28;22148;-79
2022/06/19 11:09:17;;;;;;;;;;;22.40;56.50;;;;;;4984224;28;19918;-81
2022/06/19 11:11:44;;;;;;;;;;;22.50;57.10;;;;;;4989719;28;20008;-80
2022/06/19 11:14:12;;;;;;;;;;;22.60;56.60;;;;;;4988492;28;20638;-81
2022/06/19 11:16:51;;;;;;;;;;;22.80;55.10;;;;;;4999010;28;19918;-79
2022/06/19 11:19:37;;;;;;;;;;;22.70;55.90;;;;;;4995059;28;20059;-79
2022/06/19 11:22:05;;;;;;;;;;;22.70;57.00;;;;;;5001851;28;19944;-79
2022/06/19 11:24:32;;;;;;;;;;;22.70;55.20;;;;;;5014532;28;19917;-80
2022/06/19 11:26:57;;;;;;;;;;;22.50;55.50;;;;;;5010622;28;20124;-82
2022/06/19 11:29:24;;;;;;;;;;;22.60;55.40;;;;;;5013939;28;19928;-79
2022/06/19 11:32:09;;;;;;;;;;;22.80;55.50;;;;;;4995111;28;20043;-79
2022/06/19 11:34:51;;;;;;;;;;;22.90;54.70;;;;;;4992988;28;19928;-79
2022/06/19 11:37:28;;;;;;;;;;;23.00;53.80;;;;;;5008236;28;19921;-83
2022/06/19 11:40:14;;;;;;;;;;;23.20;53.70;;;;;;5002184;28;19922;-82
2022/06/19 11:42:57;;;;;;;;;;;23.10;54.10;;;;;;5007021;28;19924;-83
2022/06/19 11:45:26;;;;;;;;;;;23.10;54.40;;;;;;4991834;28;19914;-85
2022/06/19 11:47:55;;;;;;;;;;;23.10;54.40;;;;;;5008793;28;19913;-81
2022/06/19 11:50:21;;;;;;;;;;;23.30;54.70;;;;;;5007565;28;20008;-80
2022/06/19 11:52:58;;;;;;;;;;;23.50;53.50;;;;;;4998168;28;19945;-80
2022/06/19 11:55:24;;;;;;;;;;;23.50;53.30;;;;;;5019238;28;19913;-81
2022/06/19 11:57:51;;;;;;;;;;;23.40;53.50;;;;;;5003175;28;19917;-83
2022/06/19 12:00:29;;;;;;;;;;;23.40;54.70;;;;;;4986974;28;19917;-80
2022/06/19 12:02:56;;;;;;;;;;;23.40;54.50;;;;;;5011435;28;19964;-82
2022/06/19 12:05:29;;;;;;;;;;;23.30;53.90;;;;;;4999873;28;20063;-82
2022/06/19 12:07:59;;;;;;;;;;;23.10;54.70;;;;;;4988871;28;19983;-81
2022/06/19 12:10:26;;;;;;;;;;;23.20;54.90;;;;;;4984869;28;19921;-82
2022/06/19 12:12:56;;;;;;;;;;;23.30;55.20;;;;;;4980893;28;19933;-81
2022/06/19 12:15:24;;;;;;;;;;;23.40;55.70;;;;;;4976731;28;19936;-85
2022/06/19 12:17:55;;;;;;;;;;;23.50;54.80;;;;;;4997278;28;19949;-81
2022/06/19 12:20:24;;;;;;;;;;;23.50;54.50;;;;;;4980017;28;20012;-80
2022/06/19 12:23:09;;;;;;;;;;;23.40;55.20;;;;;;5003140;28;19918;-80
2022/06/19 12:25:37;;;;;;;;;;;23.50;54.90;;;;;;5004671;28;19944;-81
2022/06/19 12:28:11;;;;;;;;;;;23.30;54.80;;;;;;4983005;28;19945;-81
2022/06/19 12:30:57;;;;;;;;;;;23.30;55.00;;;;;;4983540;28;19918;-80
2022/06/19 12:33:23;;;;;;;;;;;23.30;54.80;;;;;;4991629;28;20068;-80
2022/06/19 12:35:48;;;;;;;;;;;23.20;55.10;;;;;;4985790;28;20001;-81
2022/06/19 12:38:15;;;;;;;;;;;23.00;55.40;;;;;;5011886;28;19928;-81
2022/06/19 12:40:52;;;;;;;;;;;23.00;55.70;;;;;;4997869;28;19918;-81
2022/06/19 12:43:23;;;;;;;;;;;23.10;55.40;;;;;;4989567;28;19980;-80
2022/06/19 12:45:54;;;;;;;;;;;23.10;55.70;;;;;;5004607;28;20366;-79
2022/06/19 12:48:34;;;;;;;;;;;23.00;56.10;;;;;;4989727;28;20606;-80
2022/06/19 12:51:00;;;;;;;;;;;23.30;54.70;;;;;;4996493;28;19913;-80
2022/06/19 12:53:41;;;;;;;;;;;23.10;55.40;;;;;;5005790;28;19952;-79
2022/06/19 12:56:13;;;;;;;;;;;23.00;57.00;;;;;;5007990;28;19921;-80
2022/06/19 12:58:38;;;;;;;;;;;23.00;57.50;;;;;;4995198;28;19926;-79
2022/06/19 13:01:17;;;;;;;;;;;23.10;55.40;;;;;;4988349;28;19914;-79
2022/06/19 13:03:58;;;;;;;;;;;23.10;55.70;;;;;;4998480;28;19914;-79
2022/06/19 13:06:36;;;;;;;;;;;23.20;56.70;;;;;;4985207;28;19913;-80
2022/06/19 13:09:17;;;;;;;;;;;23.30;56.40;;;;;;4993406;28;19922;-78
2022/06/19 13:11:45;;;;;;;;;;;23.40;55.90;;;;;;4987127;28;20016;-78
2022/06/19 13:14:26;;;;;;;;;;;23.50;54.90;;;;;;4987357;28;20018;-78
2022/06/19 13:16:51;;;;;;;;;;;23.40;55.70;;;;;;4996287;28;21069;-80
2022/06/19 13:19:38;;;;;;;;;;;23.50;56.40;;;;;;4988020;28;19925;-80
2022/06/19 13:22:19;;;;;;;;;;;23.70;56.60;;;;;;5013198;28;19921;-81
2022/06/19 13:25:00;;;;;;;;;;;24.00;55.60;;;;;;5008618;28;20370;-81
2022/06/19 13:27:35;;;;;;;;;;;24.30;55.00;;;;;;4989041;28;19937;-82
2022/06/19 13:30:21;;;;;;;;;;;24.20;53.80;;;;;;4990901;28;19913;-82
2022/06/19 13:32:56;;;;;;;;;;;24.40;53.40;;;;;;4991580;28;20354;-83
2022/06/19 13:35:31;;;;;;;;;;;24.20;54.00;;;;;;4996587;28;19937;-82
2022/06/19 13:37:59;;;;;;;;;;;24.10;54.00;;;;;;4989486;28;19995;-82
2022/06/19 13:40:42;;;;;;;;;;;24.00;54.50;;;;;;4992178;28;19992;-83
2022/06/19 13:43:08;;;;;;;;;;;24.00;54.00;;;;;;4984644;28;19929;-82
2022/06/19 13:45:44;;;;;;;;;;;24.20;53.30;;;;;;4990619;28;19921;-83
2022/06/19 13:48:39;;;;;;;;;;;24.20;54.70;;;;;;5013100;28;19913;-82
2022/06/19 13:51:07;;;;;;;;;;;24.20;53.20;;;;;;4969982;28;20300;-83
2022/06/19 13:53:37;;;;;;;;;;;24.30;53.90;;;;;;4992878;28;19972;-81
2022/06/19 13:56:22;;;;;;;;;;;24.30;53.10;;;;;;4997149;28;20316;-82
2022/06/19 13:58:56;;;;;;;;;;;24.10;53.60;;;;;;4996960;28;19918;-81
2022/06/19 14:01:22;;;;;;;;;;;24.00;54.00;;;;;;5010482;28;20374;-82
2022/06/19 14:06:41;;;;;;;;;;;24.10;53.20;;;;;;5003896;28;19971;-83
2022/06/19 14:09:24;;;;;;;;;;;24.10;53.80;;;;;;4990954;28;19921;-81
2022/06/19 14:12:04;;;;;;;;;;;24.10;54.30;;;;;;5006599;28;20368;-83
2022/06/19 14:14:31;;;;;;;;;;;24.00;53.90;;;;;;4986619;28;20600;-83
2022/06/19 14:17:25;;;;;;;;;;;23.90;54.40;;;;;;5001068;28;20286;-80
2022/06/19 14:20:03;;;;;;;;;;;23.90;54.20;;;;;;4980170;28;19925;-84
2022/06/19 14:22:41;;;;;;;;;;;23.80;54.80;;;;;;4994928;28;20154;-82
2022/06/19 14:25:15;;;;;;;;;;;23.80;54.60;;;;;;4989382;28;19918;-81
2022/06/19 14:27:53;;;;;;;;;;;23.80;54.70;;;;;;4998115;28;19959;-82
2022/06/19 14:30:20;;;;;;;;;;;23.80;55.30;;;;;;4989398;28;19914;-84
2022/06/19 14:32:48;;;;;;;;;;;23.60;54.70;;;;;;4988258;28;19914;-83
2022/06/19 14:35:20;;;;;;;;;;;23.60;55.10;;;;;;5010971;28;20370;-82
2022/06/19 14:37:47;;;;;;;;;;;23.70;55.10;;;;;;5002719;28;19913;-84
2022/06/19 14:40:19;;;;;;;;;;;23.60;54.60;;;;;;4991678;28;20100;-83
2022/06/19 14:42:50;;;;;;;;;;;23.80;55.70;;;;;;4993337;28;19918;-81