Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:50;;;;;;;1.45;1.23;;;;;;;18.05;100.00;100098.53;6071900;23;20085;-95
2023/07/07 00:04:16;;;;;;;1.13;0.85;;;;;;;18.29;100.00;100132.06;6071934;23;20435;-94
2023/07/07 00:06:42;;;;;;;0.65;0.65;;;;;;;18.15;100.00;100118.84;6049680;23;20347;-93
2023/07/07 00:09:08;;;;;;;0.20;0.20;;;;;;;18.07;100.00;100129.69;6074125;23;20026;-95
2023/07/07 00:11:33;;;;;;;4.55;1.55;;;;;;;18.00;100.00;100129.28;6074366;23;20006;-95
2023/07/07 00:13:59;;;;;;;0.30;0.30;;;;;;;17.99;100.00;100145.38;6098307;23;20013;-95
2023/07/07 00:16:27;;;;;;;0.35;0.35;;;;;;;17.95;100.00;100144.81;6048351;23;20014;-96
2023/07/07 00:18:58;;;;;;;0.30;0.10;;;;;;;17.90;100.00;100141.91;6051067;23;20069;-95
2023/07/07 00:21:24;;;;;;;3.28;1.35;;;;;;;17.77;100.00;100128.16;6097556;23;20018;-95
2023/07/07 00:23:56;;;;;;;0.20;0.20;;;;;;;17.89;100.00;100143.16;6050369;23;20168;-95
2023/07/07 00:26:23;;;;;;;0.52;0.40;;;;;;;17.90;100.00;100145.47;6050173;23;20022;-94
2023/07/07 00:28:49;;;;;;;0.45;0.45;;;;;;;17.79;100.00;100124.88;6050017;23;20017;-94
2023/07/07 00:31:15;;;;;;;0.68;0.68;;;;;;;17.95;100.00;100144.03;6047942;23;20022;-95
2023/07/07 00:33:41;;;;;;;0.30;0.30;;;;;;;17.85;100.00;100132.13;6073529;23;20010;-95
2023/07/07 00:36:07;;;;;;;1.17;0.95;;;;;;;17.85;100.00;100136.97;6048788;23;20026;-94
2023/07/07 00:38:32;;;;;;;0.40;0.40;;;;;;;17.79;100.00;100136.88;6097520;23;20022;-94
2023/07/07 00:41:02;;;;;;;3.40;1.50;;;;;;;17.83;100.00;100142.28;6049517;23;20343;-93
2023/07/07 00:43:28;;;;;;;0.63;0.45;;;;;;;17.76;100.00;100148.28;6073827;23;20010;-93
2023/07/07 00:45:56;;;;;;;0.50;0.50;;;;;;;17.71;100.00;100142.06;6071794;23;20451;-94
2023/07/07 00:48:26;;;;;;;6.85;0.98;;;;;;;17.63;100.00;100157.75;6049987;23;20029;-94
2023/07/07 00:50:58;;;;;;;1.13;1.05;;;;;;;17.61;100.00;100149.06;6049907;23;20097;-95
2023/07/07 00:53:24;;;;;;;0.30;0.30;;;;;;;17.61;100.00;100153.88;6072578;23;20073;-95
2023/07/07 00:56:02;;;;;;;0.65;0.22;;;;;;;17.59;100.00;100154.34;6075116;23;20010;-94
2023/07/07 00:58:28;;;;;;;2.38;1.15;;;;;;;17.42;100.00;100142.06;6080258;23;20100;-95
2023/07/07 01:00:59;;;;;;;1.15;0.93;;;;;;;17.41;100.00;100154.50;6069798;23;20014;-95
2023/07/07 01:03:52;;;;;;;0.85;0.63;;;;;;;17.33;100.00;100139.31;6072875;23;20021;-95
2023/07/07 01:06:22;;;;;;;0.25;0.25;;;;;;;17.49;100.00;100160.50;6062177;23;20021;-95
2023/07/07 01:08:52;;;;;;;0.47;0.47;;;;;;;17.43;100.00;100157.59;6051273;23;20041;-94
2023/07/07 01:11:18;;;;;;;0.43;0.40;;;;;;;17.31;100.00;100147.44;6073492;23;20013;-95
2023/07/07 01:13:44;;;;;;;0.50;0.47;;;;;;;17.19;100.00;100134.44;6049280;23;20423;-95
2023/07/07 01:16:13;;;;;;;1.42;1.33;;;;;;;17.29;100.00;100158.34;6072610;23;20028;-95
2023/07/07 01:18:57;;;;;;;0.25;0.25;;;;;;;17.30;100.00;100171.13;6049080;23;20014;-96
2023/07/07 01:21:37;;;;;;;0.90;0.73;;;;;;;17.27;100.00;100163.66;6048440;23;20243;-95
2023/07/07 01:24:24;;;;;;;0.73;0.73;;;;;;;17.27;100.00;100160.84;6074319;23;20072;-95
2023/07/07 01:27:22;;;;;;;0.65;0.52;;;;;;;17.35;100.00;100169.69;6073992;23;20049;-95
2023/07/07 01:30:05;;;;;;;0.63;0.55;;;;;;;17.38;100.00;100169.50;6021219;23;20015;-95
2023/07/07 01:32:31;;;;;;;;;;;;;;;17.40;100.00;100171.81;6073339;23;20383;-95
2023/07/07 01:34:59;;;;;;;0.60;0.57;;;;;;;17.36;100.00;100160.78;6049317;23;19919;-96
2023/07/07 01:37:26;;;;;;;3.67;0.60;;;;;;;17.14;100.00;100143.53;6073556;23;20025;-95
2023/07/07 01:39:52;;;;;;;0.28;0.28;;;;;;;17.19;100.00;100148.47;6049437;23;20018;-95
2023/07/07 01:42:31;;;;;;;0.22;0.22;;;;;;;17.14;100.00;100147.13;6048221;23;20513;-94
2023/07/07 01:45:06;;;;;;;0.70;0.68;;;;;;;17.13;100.00;100164.41;6073422;23;20041;-96
2023/07/07 01:47:35;;;;;;;1.10;0.60;;;;;;;17.09;100.00;100166.63;6048988;23;20022;-95
2023/07/07 01:50:14;;;;;;;0.63;0.63;;;;;;;17.04;100.00;100151.22;6072702;23;20017;-96
2023/07/07 01:52:50;;;;;;;0.85;0.38;;;;;;;16.98;100.00;100147.56;6073050;23;20077;-95
2023/07/07 01:55:23;;;;;;;0.13;0.13;;;;;;;17.02;100.00;100158.59;6073314;23;20042;-95
2023/07/07 01:57:51;;;;;;;0.77;0.70;;;;;;;16.77;100.00;100138.22;6049048;23;20018;-95
2023/07/07 02:00:17;;;;;;;1.20;1.10;;;;;;;16.95;100.00;100167.31;6048945;23;20414;-94
2023/07/07 02:02:43;;;;;;;1.00;1.00;;;;;;;16.84;100.00;100148.28;6073837;23;20005;-95
2023/07/07 02:05:11;;;;;;;1.23;0.63;;;;;;;16.70;100.00;100140.59;6095643;23;20017;-94
2023/07/07 02:07:37;;;;;;;0.85;0.43;;;;;;;16.84;100.00;100175.50;6048593;23;20017;-94
2023/07/07 02:10:03;;;;;;;0.60;0.60;;;;;;;16.83;100.00;100162.75;6050586;23;20025;-95
2023/07/07 02:12:28;;;;;;;5.63;0.90;;;;;;;16.74;100.00;100158.75;6050373;23;20017;-95
2023/07/07 02:14:55;;;;;;;0.52;0.52;;;;;;;16.88;100.00;100179.69;6050168;23;20053;-93
2023/07/07 02:17:21;;;;;;;1.55;1.20;;;;;;;16.77;100.00;100162.63;6047667;23;20096;-93
2023/07/07 02:19:47;;;;;;;1.48;0.60;;;;;;;16.84;100.00;100175.50;6073325;23;20100;-96
2023/07/07 02:22:12;;;;;;;0.40;0.40;;;;;;;16.91;100.00;100169.53;6072583;23;20009;-95
2023/07/07 02:24:38;;;;;;;1.67;1.25;;;;;;;16.90;100.00;100163.19;6073388;23;20084;-95
2023/07/07 02:27:04;;;;;;;0.98;0.63;;;;;;;16.83;100.00;100152.31;6073750;23;20093;-95
2023/07/07 02:29:29;;;;;;;1.35;1.05;;;;;;;16.98;100.00;100183.22;6048990;23;20445;-95
2023/07/07 02:31:55;;;;;;;0.28;0.28;;;;;;;16.95;100.00;100181.34;6071528;23;20249;-96
2023/07/07 02:34:20;;;;;;;0.85;0.55;;;;;;;16.95;100.00;100192.53;6048907;23;20014;-92
2023/07/07 02:36:46;;;;;;;2.47;0.55;;;;;;;16.82;100.00;100186.44;6073123;23;20391;-95
2023/07/07 02:39:11;;;;;;;1.42;0.50;;;;;;;16.83;100.00;100185.16;6048830;23;20044;-94
2023/07/07 02:41:37;;;;;;;0.40;0.40;;;;;;;16.66;100.00;100170.81;6050222;23;20514;-94
2023/07/07 02:44:04;;;;;;;0.38;0.38;;;;;;;16.65;100.00;100174.84;6048692;23;20097;-95
2023/07/07 02:46:29;;;;;;;0.65;0.65;;;;;;;16.81;100.00;100193.28;6072193;23;20422;-95
2023/07/07 02:48:55;;;;;;;1.80;1.20;;;;;;;16.78;100.00;100195.75;6072218;23;20012;-96
2023/07/07 02:51:21;;;;;;;0.90;0.65;;;;;;;16.63;100.00;100186.50;6073175;23;20018;-95
2023/07/07 02:53:46;;;;;;;0.25;0.25;;;;;;;16.68;100.00;100208.28;6048665;23;20040;-94
2023/07/07 02:56:12;;;;;;;0.57;0.57;;;;;;;16.41;100.00;100177.59;6073251;23;20533;-95
2023/07/07 02:58:37;;;;;;;0.47;0.43;;;;;;;16.58;100.00;100206.75;6075244;23;20458;-95
2023/07/07 03:01:09;;;;;;;0.70;0.70;;;;;;;16.20;100.00;100159.00;6054896;23;20010;-95
2023/07/07 03:03:37;;;;;;;0.30;0.30;;;;;;;16.52;100.00;100213.47;6086796;23;20033;-94
2023/07/07 03:06:04;;;;;;;0.43;0.43;;;;;;;16.49;100.00;100212.41;6066838;23;20058;-95
2023/07/07 03:08:32;;;;;;;1.02;0.98;;;;;;;16.46;100.00;100212.56;6051352;23;20461;-95
2023/07/07 03:11:03;;;;;;;1.65;1.00;;;;;;;16.21;100.00;100180.94;6049374;23;20006;-95
2023/07/07 03:13:29;;;;;;;0.47;0.43;;;;;;;16.21;100.00;100180.94;6072477;23;20101;-94
2023/07/07 03:15:54;;;;;;;0.80;0.60;;;;;;;16.42;100.00;100209.91;6046973;23;20064;-95
2023/07/07 03:18:24;;;;;;;1.30;0.93;;;;;;;16.44;100.00;100209.44;6050134;23;20014;-95
2023/07/07 03:20:58;;;;;;;1.95;1.55;;;;;;;16.47;100.00;100209.28;6053500;23;20119;-96
2023/07/07 03:23:25;;;;;;;0.82;0.32;;;;;;;16.46;100.00;100201.38;6074408;23;20462;-95
2023/07/07 03:25:52;;;;;;;0.17;0.17;;;;;;;16.72;100.00;100228.50;6073595;23;20014;-94
2023/07/07 03:28:19;;;;;;;0.68;0.52;;;;;;;16.77;100.00;100224.25;6048876;23;20029;-95
2023/07/07 03:30:45;;;;;;;0.63;0.38;;;;;;;16.54;100.00;100186.53;6048403;23;20085;-93
2023/07/07 03:33:13;;;;;;;0.90;0.63;;;;;;;16.65;100.00;100198.03;6049056;23;20026;-95
2023/07/07 03:35:42;;;;;;;1.25;0.45;;;;;;;16.72;100.00;100208.09;6050405;23;20439;-94
2023/07/07 03:38:09;;;;;;;1.45;0.98;;;;;;;16.76;100.00;100208.69;6050128;23;20113;-96
2023/07/07 03:40:35;;;;;;;0.60;0.35;;;;;;;16.56;100.00;100172.84;6098001;23;20116;-96
2023/07/07 03:43:01;;;;;;;0.20;0.20;;;;;;;16.87;100.00;100208.16;6073720;23;20097;-93
2023/07/07 03:45:29;;;;;;;0.43;0.30;;;;;;;17.13;100.00;100234.47;6071584;23;20355;-94
2023/07/07 03:47:57;;;;;;;0.73;0.63;;;;;;;16.93;100.00;100192.25;6048453;23;20010;-93
2023/07/07 03:50:24;;;;;;;0.70;0.70;;;;;;;17.07;100.00;100209.13;6047082;23;20018;-94
2023/07/07 03:52:51;;;;;;;0.80;0.63;;;;;;;17.10;100.00;100201.81;6071212;23;20014;-94
2023/07/07 03:55:17;;;;;;;0.60;0.60;;;;;;;17.33;100.00;100217.81;6096319;23;20044;-94
2023/07/07 03:57:42;;;;;;;3.63;1.42;;;;;;;17.35;100.00;100215.31;6048792;23;20415;-94
2023/07/07 04:00:11;;;;;;;8.38;1.45;;;;;;;17.51;100.00;100223.28;6070709;23;20022;-93
2023/07/07 04:02:40;;;;;;;0.15;0.13;;;;;;;17.53;100.00;100214.38;6072879;23;20046;-95
2023/07/07 04:05:05;;;;;;;0.28;0.28;;;;;;;17.52;100.00;100218.44;6066931;23;20022;-92
2023/07/07 04:07:31;;;;;;;0.20;0.20;;;;;;;17.54;100.00;100205.50;6066551;23;20443;-95
2023/07/07 04:09:59;;;;;;;0.95;0.47;;;;;;;17.71;100.00;100219.88;6067443;23;20200;-94
2023/07/07 04:12:25;;;;;;;0.22;0.22;;;;;;;17.66;100.00;100206.53;6067642;23;20018;-94
2023/07/07 04:14:51;;;;;;;3.83;1.25;;;;;;;17.81;100.00;100226.16;6043353;23;20150;-94
2023/07/07 04:17:17;;;;;;;0.65;0.65;;;;;;;17.65;100.00;100193.75;6064903;23;20018;-94
2023/07/07 04:19:43;;;;;;;1.15;0.68;;;;;;;17.90;100.00;100229.66;6040172;23;20435;-94
2023/07/07 04:22:08;;;;;;;0.15;0.15;;;;;;;17.95;100.00;100233.84;6065597;23;20018;-94
2023/07/07 04:24:34;;;;;;;0.93;0.75;;;;;;;17.89;100.00;100213.31;6066336;23;20097;-94
2023/07/07 04:27:00;;;;;;;0.55;0.55;;;;;;;18.06;100.00;100240.41;6065532;23;20243;-94
2023/07/07 04:29:26;;;;;;;0.47;0.47;;;;;;;18.08;100.00;100231.50;6066514;23;20015;-94
2023/07/07 04:31:51;;;;;;;1.17;0.80;;;;;;;18.00;100.00;100222.69;6065044;23;20093;-94
2023/07/07 04:34:17;;;;;;;0.60;0.60;;;;;;;18.12;100.00;100237.69;6065937;23;20041;-95
2023/07/07 04:36:42;;;;;;;0.32;0.32;;;;;;;18.15;100.00;100231.13;6043172;23;20006;-95
2023/07/07 04:39:08;;;;;;;0.55;0.55;;;;;;;18.19;100.00;100231.72;6065252;23;20469;-96
2023/07/07 04:41:34;;;;;;;0.43;0.43;;;;;;;18.29;100.00;100241.56;6067105;23;20014;-93
2023/07/07 04:44:00;;;;;;;0.35;0.35;;;;;;;18.29;100.00;100233.13;6043100;23;20125;-95
2023/07/07 04:46:35;;;;;;;1.00;1.00;;;;;;;18.30;100.00;100242.34;6066507;23;20076;-95
2023/07/07 04:49:06;;;;;;;0.70;0.70;;;;;;;18.18;100.00;100219.69;6065850;23;20548;-93
2023/07/07 04:51:36;;;;;;;0.30;0.30;;;;;;;18.32;100.00;100249.00;6067881;23;20363;-95
2023/07/07 04:54:02;;;;;;;0.35;0.35;;;;;;;18.35;100.00;100245.25;6068429;23;20025;-95
2023/07/07 04:56:28;;;;;;;0.10;0.10;;;;;;;18.24;100.00;100228.19;6067442;23;20038;-94
2023/07/07 04:58:54;;;;;;;0.35;0.30;;;;;;;18.44;100.00;100255.63;6041717;23;20766;-94
2023/07/07 05:01:22;;;;;;;1.48;1.23;;;;;;;18.46;100.00;100251.03;6040819;23;20070;-94
2023/07/07 05:03:53;;;;;;;0.70;0.43;;;;;;;18.50;100.00;100260.06;6044620;23;20014;-94
2023/07/07 05:06:19;;;;;;;3.10;0.95;;;;;;;18.38;100.00;100240.69;6049113;23;20053;-93
2023/07/07 05:08:44;;;;;;;0.40;0.40;;;;;;;18.34;100.00;100226.06;6063145;23;20034;-93
2023/07/07 05:11:12;;;;;;;1.98;1.40;;;;;;;18.62;100.00;100270.22;6067390;23;20073;-93
2023/07/07 05:13:37;;;;;;;2.92;1.27;;;;;;;18.46;100.00;100251.03;6044267;23;20079;-94
2023/07/07 05:16:09;;;;;;;0.30;0.30;;;;;;;18.70;100.00;100264.97;6090942;23;20388;-95
2023/07/07 05:18:35;;;;;;;2.38;1.05;;;;;;;18.73;100.00;100274.47;6043339;23;20014;-93
2023/07/07 05:21:01;;;;;;;0.25;0.17;;;;;;;18.86;100.00;100277.75;6069711;23;20029;-96
2023/07/07 05:23:27;;;;;;;0.10;0.10;;;;;;;18.92;100.00;100287.03;6067178;23;20090;-94
2023/07/07 05:25:52;;;;;;;0.45;0.40;;;;;;;18.98;100.00;100268.22;6039750;23;20034;-95
2023/07/07 05:28:18;;;;;;;0.82;0.75;;;;;;;19.01;100.00;100290.50;6064742;23;20006;-96
2023/07/07 05:30:44;;;;;;;2.92;0.98;;;;;;;19.10;100.00;100292.41;6089670;23;20087;-95
2023/07/07 05:33:10;;;;;;;5.90;2.15;;;;;;;19.00;100.00;100274.13;6088328;23;20019;-94
2023/07/07 05:35:36;;;;;;;0.75;0.43;;;;;;;19.13;100.00;100287.84;6041606;23;20018;-95
2023/07/07 05:38:02;;;;;;;1.13;0.77;;;;;;;19.27;100.00;100301.84;6065217;23;20024;-95
2023/07/07 05:40:28;;;;;;;1.25;0.77;;;;;;;19.09;100.00;100271.16;6065274;23;20090;-94
2023/07/07 05:42:54;;;;;;;1.92;1.35;;;;;;;19.39;100.00;100303.56;6064800;23;20097;-94
2023/07/07 05:45:21;;;;;;;0.65;0.65;;;;;;;19.26;100.00;100260.16;6064661;23;20420;-93
2023/07/07 05:47:46;;;;;;;1.35;1.25;;;;;;;19.59;100.00;100294.38;6040026;23;20025;-94
2023/07/07 05:50:12;;;;;;;0.50;0.50;;;;;;;19.49;100.00;100285.28;6039834;23;20010;-94
2023/07/07 05:52:38;;;;;;;0.20;0.20;;;;;;;19.76;100.00;100309.44;6039532;23;20316;-94
2023/07/07 05:55:05;;;;;;;0.47;0.47;;;;;;;19.62;100.00;100275.72;6040646;23;20033;-92
2023/07/07 05:57:30;;;;;;;0.75;0.70;;;;;;;19.85;100.00;100294.44;6063169;23;20010;-94
2023/07/07 05:59:56;;;;;;;0.30;0.30;;;;;;;19.85;100.00;100294.44;6040014;23;20016;-93
2023/07/07 06:02:21;;;;;;;1.48;0.82;;;;;;;20.00;100.00;100312.00;6061659;23;20097;-93
2023/07/07 06:04:47;;;;;;;0.43;0.43;;;;;;;19.92;100.00;100289.13;6088666;23;20011;-93
2023/07/07 06:07:12;;;;;;;1.40;1.30;;;;;;;20.03;100.00;100296.91;6063279;23;20010;-95
2023/07/07 06:09:39;;;;;;;0.80;0.80;;;;;;;20.18;100.00;100311.66;6064368;23;20029;-96
2023/07/07 06:12:05;;;;;;;0.55;0.55;;;;;;;20.28;100.00;100310.25;6065329;23;20018;-96
2023/07/07 06:14:31;;;;;;;0.88;0.85;;;;;;;20.47;100.00;100322.75;6040628;23;20076;-96
2023/07/07 06:16:57;;;;;;;2.88;1.38;;;;;;;20.38;100.00;100306.00;6063990;23;20447;-95
2023/07/07 06:19:23;;;;;;;0.77;0.77;;;;;;;20.52;100.00;100324.06;6064781;23;20037;-95
2023/07/07 06:21:48;;;;;;;0.13;0.10;;;;;;;20.47;100.00;100311.47;6041125;23;20141;-94
2023/07/07 06:24:14;;;;;;;0.73;0.73;;;;;;;20.61;100.00;100314.66;6064489;23;20078;-95
2023/07/07 06:26:39;;;;;;;1.30;0.75;;;;;;;20.76;100.00;100320.94;6066636;23;20455;-95
2023/07/07 06:29:05;;;;;;;0.65;0.65;;;;;;;20.97;100.00;100342.13;6040589;23;20276;-94
2023/07/07 06:31:31;;;;;;;1.33;0.77;;;;;;;20.90;100.00;100322.84;6041611;23;20015;-94
2023/07/07 06:33:56;;;;;;;1.25;1.00;;;;;;;21.06;100.00;100350.41;6063914;23;20466;-94
2023/07/07 06:36:22;;;;;;;1.40;0.85;;;;;;;21.10;100.00;100331.19;6042389;23;20026;-95
2023/07/07 06:38:48;;;;;;;0.57;0.57;;;;;;;21.10;100.00;100319.13;6065793;23;20420;-96
2023/07/07 06:41:15;;;;;;;0.65;0.65;;;;;;;21.32;100.00;100339.81;6065031;23;20443;-94
2023/07/07 06:43:41;;;;;;;1.88;0.93;;;;;;;21.38;100.00;100331.41;6041557;23;20018;-94
2023/07/07 06:46:08;;;;;;;0.57;0.57;;;;;;;21.69;95.42;100348.22;6064616;23;20041;-94
2023/07/07 06:48:34;;;;;;;0.52;0.52;;;;;;;21.83;85.90;100338.03;6089714;23;20006;-93
2023/07/07 06:50:59;;;;;;;1.08;0.77;;;;;;;22.03;85.14;100335.03;6065283;23;20015;-95
2023/07/07 06:53:25;;;;;;;1.13;1.02;;;;;;;22.07;73.83;100329.91;6063534;23;20078;-95
2023/07/07 06:55:51;;;;;;;2.78;1.80;;;;;;;22.35;70.00;100343.31;6066901;23;20026;-93
2023/07/07 06:58:17;;;;;;;0.22;0.22;;;;;;;22.39;69.86;100330.50;6067979;23;20073;-93
2023/07/07 07:00:43;;;;;;;5.30;0.82;;;;;;;22.68;67.63;100360.34;6043845;23;20011;-93
2023/07/07 07:03:08;;;;;;;1.02;0.65;;;;;;;22.76;67.07;100350.88;6048906;23;20066;-95
2023/07/07 07:05:34;;;;;;;0.77;0.77;;;;;;;22.87;65.51;100338.00;6104898;23;20033;-94
2023/07/07 07:07:59;;;;;;;4.95;1.27;;;;;;;22.84;65.44;100339.81;6088509;23;20019;-94
2023/07/07 07:10:25;;;;;;;1.20;0.98;;;;;;;22.86;65.44;100345.69;6075276;23;20542;-94
2023/07/07 07:12:51;;;;;;;1.42;1.20;;;;;;;23.05;67.38;100360.84;6042785;23;20093;-94
2023/07/07 07:15:16;;;;;;;1.75;0.82;;;;;;;22.87;64.57;100343.66;6042632;23;20010;-95
2023/07/07 07:17:42;;;;;;;3.10;2.15;;;;;;;22.95;64.62;100368.06;6067194;23;20018;-94
2023/07/07 07:20:10;;;;;;;5.45;1.33;;;;;;;22.91;64.57;100370.41;6065780;23;20419;-96
2023/07/07 07:22:35;;;;;;;1.35;1.27;;;;;;;22.95;63.79;100359.59;6068138;23;20010;-94
2023/07/07 07:25:01;;;;;;;2.28;1.25;;;;;;;23.12;60.29;100365.25;6066564;23;20022;-94
2023/07/07 07:27:26;;;;;;;1.75;1.33;;;;;;;23.48;61.12;100369.06;6064761;23;20022;-95
2023/07/07 07:29:52;;;;;;;1.00;0.90;;;;;;;23.79;58.88;100357.38;6065717;23;20065;-96
2023/07/07 07:32:18;;;;;;;0.93;0.93;;;;;;;24.05;54.26;100354.19;6064105;23;20018;-95
2023/07/07 07:34:43;;;;;;;5.05;1.88;;;;;;;24.59;51.79;100380.66;6065987;23;20633;-95
2023/07/07 07:37:09;;;;;;;0.50;0.40;;;;;;;24.81;50.28;100379.75;6042974;23;20010;-96
2023/07/07 07:39:35;;;;;;;0.55;0.55;;;;;;;24.75;47.56;100359.13;6066621;23;20050;-94
2023/07/07 07:42:01;;;;;;;0.77;0.57;;;;;;;24.98;50.17;100376.81;6043035;23;19999;-95
2023/07/07 07:44:27;;;;;;;1.05;1.02;;;;;;;25.20;50.82;100375.81;6043209;23;20019;-94
2023/07/07 07:46:55;;;;;;;1.20;0.90;;;;;;;25.48;49.39;100379.13;6067592;23;20085;-95
2023/07/07 07:49:21;;;;;;;0.52;0.52;;;;;;;25.52;48.33;100379.63;6042892;23;20046;-96
2023/07/07 07:51:47;;;;;;;0.70;0.70;;;;;;;25.59;48.07;100370.56;6067987;23;20025;-96
2023/07/07 07:54:13;;;;;;;0.95;0.88;;;;;;;25.82;48.49;100390.94;6042975;23;20169;-96
2023/07/07 07:56:39;;;;;;;2.28;1.25;;;;;;;25.91;48.12;100365.78;6068691;23;20022;-94
2023/07/07 07:59:06;;;;;;;1.70;1.10;;;;;;;26.18;49.29;100380.16;6067739;23;20036;-95
2023/07/07 08:01:32;;;;;;;0.90;0.90;;;;;;;26.41;47.35;100361.47;6045303;23;20365;-96
2023/07/07 08:03:57;;;;;;;1.38;1.27;;;;;;;26.48;46.08;100392.19;6043260;23;20026;-96
2023/07/07 08:06:23;;;;;;;0.55;0.55;;;;;;;26.56;45.96;100366.72;6067821;23;20022;-96
2023/07/07 08:08:49;;;;;;;0.77;0.75;;;;;;;26.70;45.38;100366.22;6067681;23;20435;-95
2023/07/07 08:11:25;;;;;;;0.52;0.52;;;;;;;27.22;45.17;100384.78;6043054;23;20065;-95
2023/07/07 08:13:51;;;;;;;0.93;0.93;;;;;;;27.25;44.29;100372.31;6043700;23;20021;-96
2023/07/07 08:16:16;;;;;;;1.95;0.65;;;;;;;27.58;43.54;100388.06;6043466;23;20010;-95
2023/07/07 08:18:42;;;;;;;0.43;0.43;;;;;;;27.67;44.01;100394.06;6042898;23;20022;-96
2023/07/07 08:21:07;;;;;;;1.00;0.73;;;;;;;27.60;42.60;100391.88;6043271;23;20450;-96
2023/07/07 08:23:33;;;;;;;0.40;0.40;;;;;;;27.18;41.25;100382.25;6043198;23;20332;-96
2023/07/07 08:25:59;;;;;;;0.60;0.60;;;;;;;26.84;41.58;100375.59;6067876;23;20014;-95
2023/07/07 08:28:25;;;;;;;0.65;0.65;;;;;;;26.70;41.85;100383.28;6068919;23;20340;-94
2023/07/07 08:30:50;;;;;;;0.43;0.43;;;;;;;26.94;41.74;100382.41;6068898;23;20022;-96
2023/07/07 08:33:16;;;;;;;0.65;0.65;;;;;;;27.14;40.94;100363.94;6068131;23;20451;-96
2023/07/07 08:35:42;;;;;;;0.47;0.47;;;;;;;27.45;40.55;100377.38;6045832;23;20110;-93
2023/07/07 08:38:08;;;;;;;1.08;0.68;;;;;;;27.52;39.20;100371.06;6067962;23;20018;-95
2023/07/07 08:40:44;;;;;;;1.83;0.98;;;;;;;27.49;40.00;100392.09;6068280;23;20040;-95
2023/07/07 08:43:11;;;;;;;1.48;0.57;;;;;;;27.36;39.01;100403.44;6068761;23;20444;-96
2023/07/07 08:45:37;;;;;;;0.40;0.40;;;;;;;27.13;40.94;100402.31;6046485;23;20029;-95
2023/07/07 08:48:05;;;;;;;1.10;0.88;;;;;;;26.70;37.93;100394.66;6046799;23;20022;-95
2023/07/07 08:50:51;;;;;;;3.22;0.82;;;;;;;26.65;38.60;100398.38;6067965;23;20010;-94
2023/07/07 08:53:23;;;;;;;1.13;0.95;;;;;;;26.90;36.71;100396.97;6044087;23;20029;-95
2023/07/07 08:56:27;;;;;;;0.40;0.40;;;;;;;27.08;37.72;100388.91;6068569;23;20049;-95
2023/07/07 08:59:13;;;;;;;0.47;0.47;;;;;;;27.40;36.56;100389.63;6091700;23;20045;-94
2023/07/07 09:01:50;;;;;;;0.55;0.55;;;;;;;27.65;36.21;100391.00;6052722;23;20020;-96
2023/07/07 09:04:34;;;;;;;2.00;1.00;;;;;;;27.79;35.77;100409.63;6069433;23;20077;-95
2023/07/07 09:07:21;;;;;;;0.47;0.20;;;;;;;27.99;35.36;100404.56;6044956;23;20333;-95
2023/07/07 09:10:02;;;;;;;1.02;0.77;;;;;;;28.18;33.13;100397.47;6091957;23;20014;-94
2023/07/07 09:12:38;;;;;;;0.60;0.60;;;;;;;27.96;33.33;100397.13;6043166;23;20443;-94
2023/07/07 09:15:25;;;;;;;1.70;1.25;;;;;;;27.96;33.33;100391.41;6095866;23;20011;-95
2023/07/07 09:17:54;;;;;;;0.75;0.50;;;;;;;27.82;32.40;100382.88;6069891;23;20030;-95
2023/07/07 09:20:23;;;;;;;0.45;0.45;;;;;;;28.23;33.26;100381.53;6073230;23;20013;-95
2023/07/07 09:22:57;;;;;;;0.93;0.93;;;;;;;28.61;31.73;100393.38;6048149;23;20085;-95
2023/07/07 09:25:30;;;;;;;1.40;0.35;;;;;;;28.60;31.76;100380.44;6070960;23;20361;-95
2023/07/07 09:28:01;;;;;;;0.55;0.50;;;;;;;28.50;31.23;100393.66;6093975;23;20355;-96
2023/07/07 09:30:28;;;;;;;0.20;0.20;;;;;;;28.48;30.86;100393.41;6092170;23;20100;-96
2023/07/07 09:32:54;;;;;;;0.50;0.50;;;;;;;28.65;30.74;100388.88;6044159;23;20025;-96
2023/07/07 09:35:21;;;;;;;0.70;0.70;;;;;;;28.64;30.71;100390.19;6068842;23;20339;-96
2023/07/07 09:38:00;;;;;;;1.08;1.05;;;;;;;28.98;31.05;100381.59;6044966;23;20014;-96
2023/07/07 09:40:28;;;;;;;1.10;0.70;;;;;;;29.37;30.33;100394.13;6069864;23;20101;-96
2023/07/07 09:43:04;;;;;;;2.65;0.68;;;;;;;29.43;30.06;100384.09;6046123;23;20022;-94
2023/07/07 09:45:30;;;;;;;1.10;1.00;;;;;;;29.61;30.66;100388.78;6091807;23;20052;-96
2023/07/07 09:48:02;;;;;;;0.40;0.40;;;;;;;29.27;30.11;100362.44;6069244;23;20096;-95
2023/07/07 09:50:31;;;;;;;1.35;1.20;;;;;;;29.35;30.51;100371.84;6047035;23;20015;-95
2023/07/07 09:53:18;;;;;;;0.50;0.50;;;;;;;29.78;31.66;100382.59;6046792;23;20046;-96
2023/07/07 09:55:44;;;;;;;0.47;0.47;;;;;;;30.02;31.06;100384.28;6045580;23;20010;-96
2023/07/07 09:58:35;;;;;;;1.10;1.05;;;;;;;30.01;30.78;100397.81;6044992;23;20086;-96
2023/07/07 10:01:02;;;;;;;1.63;0.70;;;;;;;30.13;31.13;100389.66;6093175;23;20022;-95
2023/07/07 10:03:35;;;;;;;1.08;0.95;;;;;;;30.25;30.08;100407.28;6070811;23;20077;-96
2023/07/07 10:06:04;;;;;;;1.42;0.90;;;;;;;30.22;28.43;100380.56;6050148;23;20026;-94
2023/07/07 10:08:30;;;;;;;0.40;0.40;;;;;;;30.51;29.30;100373.44;6073389;23;20071;-96
2023/07/07 10:11:25;;;;;;;0.50;0.50;;;;;;;30.93;27.41;100398.91;6073802;23;20048;-95
2023/07/07 10:13:52;;;;;;;0.55;0.55;;;;;;;30.93;27.58;100388.22;6073278;23;20018;-96
2023/07/07 10:16:44;;;;;;;1.08;0.98;;;;;;;30.96;27.18;100371.97;6073145;23;20454;-94
2023/07/07 10:19:12;;;;;;;0.47;0.47;;;;;;;30.92;26.11;100403.84;6073539;23;20025;-96
2023/07/07 10:21:37;;;;;;;0.55;0.50;;;;;;;30.97;25.97;100396.41;6074609;23;20018;-96
2023/07/07 10:24:03;;;;;;;1.35;0.65;;;;;;;30.73;25.69;100399.81;6050965;23;20072;-95
2023/07/07 10:26:29;;;;;;;0.60;0.60;;;;;;;30.30;26.05;100403.47;6050671;23;20060;-94
2023/07/07 10:28:57;;;;;;;0.70;0.70;;;;;;;30.15;26.23;100392.72;6050201;23;20100;-95
2023/07/07 10:31:25;;;;;;;1.23;0.98;;;;;;;30.37;27.04;100386.31;6072753;23;20022;-93
2023/07/07 10:33:54;;;;;;;0.57;0.57;;;;;;;30.49;26.91;100366.75;6073251;23;20077;-93
2023/07/07 10:36:26;;;;;;;0.40;0.40;;;;;;;30.90;26.93;100385.69;6048051;23;20018;-96
2023/07/07 10:38:54;;;;;;;1.35;0.73;;;;;;;31.26;26.83;100392.03;6074850;23;20029;-95
2023/07/07 10:41:20;;;;;;;0.30;0.30;;;;;;;31.25;27.01;100375.44;6097906;23;20029;-96
2023/07/07 10:43:46;;;;;;;1.15;0.63;;;;;;;30.88;23.76;100399.84;6072899;23;20442;-93
2023/07/07 10:46:11;;;;;;;0.77;0.77;;;;;;;30.70;24.83;100384.53;6072546;23;20069;-95
2023/07/07 10:48:39;;;;;;;0.75;0.45;;;;;;;30.71;25.17;100373.84;6094684;23;20010;-93
2023/07/07 10:51:30;;;;;;;0.28;0.15;;;;;;;30.98;25.75;100397.94;6072386;23;20017;-95
2023/07/07 10:54:09;;;;;;;0.73;0.68;;;;;;;31.21;26.17;100378.69;6049068;23;20053;-93
2023/07/07 10:56:44;;;;;;;0.47;0.47;;;;;;;31.35;24.87;100374.28;6072659;23;20018;-94
2023/07/07 10:59:32;;;;;;;0.90;0.90;;;;;;;31.45;24.21;100383.06;6073804;23;20018;-96
2023/07/07 11:02:16;;;;;;;0.75;0.75;;;;;;;31.43;25.99;100377.91;6071998;23;20017;-95
2023/07/07 11:04:51;;;;;;;0.98;0.57;;;;;;;31.52;25.49;100381.50;6122354;23;20018;-95
2023/07/07 11:07:44;;;;;;;0.57;0.57;;;;;;;31.22;24.18;100370.88;6097271;23;20022;-96
2023/07/07 11:10:35;;;;;;;0.70;0.45;;;;;;;31.46;25.42;100379.59;6096149;23;20006;-96
2023/07/07 11:13:44;;;;;;;1.42;1.33;;;;;;;31.70;25.94;100374.66;6122917;23;20476;-96
2023/07/07 11:16:31;;;;;;;1.20;1.10;;;;;;;31.74;25.98;100370.03;6030794;23;20013;-94
2023/07/07 11:19:26;;;;;;;1.50;1.40;;;;;;;32.01;25.74;100364.59;6072749;23;20028;-96
2023/07/07 11:21:58;;;;;;;3.53;2.47;;;;;;;31.99;24.67;100373.00;6018463;23;20016;-94
2023/07/07 11:24:34;;;;;;;3.45;1.58;;;;;;;32.02;25.86;100359.63;6048244;23;20025;-94
2023/07/07 11:27:28;;;;;;;2.00;1.88;;;;;;;31.73;25.97;100354.19;6048709;23;20014;-93
2023/07/07 11:29:56;;;;;;;0.82;0.70;;;;;;;31.96;26.74;100368.44;6074525;23;20022;-93
2023/07/07 11:32:45;;;;;;;1.20;1.10;;;;;;;31.91;27.45;100347.22;6096666;23;20021;-96