Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:42;;;;;;;11.47;8.00;;;1.30;99.90;;;;;;5017099;28;20206;-78
2021/01/25 00:04:08;;;;;;;9.20;6.67;;;1.30;99.90;;;;;;5016200;28;20187;-78
2021/01/25 00:06:34;;;;;;;9.53;6.80;;;1.20;99.90;;;;;;5011524;28;20549;-77
2021/01/25 00:08:59;;;;;;;10.87;7.13;;;1.30;99.90;;;;;;5009889;28;20197;-77
2021/01/25 00:11:25;;;;;;;13.00;7.10;;;1.20;99.90;;;;;;4996857;28;20735;-77
2021/01/25 00:13:50;;;;;;;7.73;6.60;;;1.10;99.90;;;;;;5012078;28;20198;-78
2021/01/25 00:16:16;;;;;;;14.57;6.70;;;1.10;99.90;;;;;;5014612;28;20172;-77
2021/01/25 00:18:42;;;;;;;11.00;7.30;;;1.10;99.90;;;;;;5029336;28;20176;-78
2021/01/25 00:21:07;;;;;;;9.60;6.47;;;1.10;99.90;;;;;;5014231;28;20707;-77
2021/01/25 00:23:33;;;;;;;9.00;6.50;;;1.20;99.90;;;;;;5012426;28;20581;-77
2021/01/25 00:25:59;;;;;;;10.40;8.30;;;1.20;99.90;;;;;;5013753;28;20176;-78
2021/01/25 00:28:24;;;;;;;8.53;6.63;;;1.10;99.90;;;;;;5013724;28;20211;-77
2021/01/25 00:30:50;;;;;;;7.23;6.10;;;1.10;99.90;;;;;;5011367;28;20294;-77
2021/01/25 00:33:15;;;;;;;7.70;6.40;;;1.20;99.90;;;;;;5011857;28;20206;-77
2021/01/25 00:35:41;;;;;;;10.50;7.03;;;1.20;99.90;;;;;;5014551;28;20179;-77
2021/01/25 00:38:07;;;;;;;9.73;7.70;;;1.10;99.90;;;;;;5013114;28;20184;-77
2021/01/25 00:40:33;;;;;;;10.23;7.20;;;1.10;99.90;;;;;;5007185;28;20674;-78
2021/01/25 00:42:58;;;;;;;10.20;7.67;;;1.10;99.90;;;;;;5012057;28;20435;-77
2021/01/25 00:45:24;;;;;;;9.40;7.13;;;1.20;99.90;;;;;;5012048;28;20187;-77
2021/01/25 00:47:50;;;;;;;10.43;5.77;;;1.20;99.90;;;;;;5012814;28;20211;-77
2021/01/25 00:50:15;;;;;;;11.23;7.00;;;1.20;99.90;;;;;;5011683;28;20314;-77
2021/01/25 00:52:41;;;;;;;7.43;6.23;;;1.10;99.90;;;;;;5012939;28;20218;-77
2021/01/25 00:55:07;;;;;;;8.80;6.60;;;1.20;99.90;;;;;;5013480;28;20184;-77
2021/01/25 00:57:33;;;;;;;8.60;7.07;;;1.10;99.90;;;;;;5011502;28;20726;-77
2021/01/25 00:59:58;;;;;;;9.30;6.53;;;1.10;99.90;;;;;;5013347;28;20517;-77
2021/01/25 01:02:24;;;;;;;7.80;6.70;;;1.00;99.90;;;;;;5007104;28;20242;-77
2021/01/25 01:04:50;;;;;;;8.47;6.93;;;1.10;99.90;;;;;;5016102;28;20332;-78
2021/01/25 01:07:16;;;;;;;10.13;6.60;;;1.10;99.90;;;;;;5016030;28;20671;-78
2021/01/25 01:09:41;;;;;;;12.30;7.73;;;1.10;99.90;;;;;;5010314;28;20186;-77
2021/01/25 01:12:07;;;;;;;11.63;8.60;;;1.10;99.90;;;;;;5013687;28;20242;-78
2021/01/25 01:14:33;;;;;;;13.53;9.20;;;1.10;99.90;;;;;;5014775;28;20175;-78
2021/01/25 01:16:58;;;;;;;12.43;8.87;;;1.00;99.90;;;;;;5011350;28;20513;-78
2021/01/25 01:19:24;;;;;;;13.27;8.40;;;1.00;99.90;;;;;;5017229;28;20670;-77
2021/01/25 01:21:50;;;;;;;10.37;8.20;;;1.10;99.90;;;;;;5010884;28;20199;-78
2021/01/25 01:24:16;;;;;;;15.57;9.30;;;1.10;99.90;;;;;;5002585;28;20219;-77
2021/01/25 01:26:41;;;;;;;10.63;8.33;;;1.20;99.90;;;;;;4996622;28;20637;-77
2021/01/25 01:29:07;;;;;;;11.10;8.53;;;1.20;99.90;;;;;;5012729;28;20512;-77
2021/01/25 01:31:33;;;;;;;11.67;7.50;;;1.20;99.90;;;;;;5012642;28;20454;-77
2021/01/25 01:33:58;;;;;;;12.57;8.33;;;1.20;99.90;;;;;;5011269;28;20704;-77
2021/01/25 01:36:24;;;;;;;13.27;7.83;;;1.30;99.90;;;;;;5012978;28;20243;-77
2021/01/25 01:38:49;;;;;;;8.77;7.20;;;1.20;99.90;;;;;;5026012;28;20222;-77
2021/01/25 01:41:15;;;;;;;12.23;7.77;;;1.10;99.90;;;;;;5010853;28;20232;-77
2021/01/25 01:43:41;;;;;;;11.47;7.70;;;1.20;99.90;;;;;;5006321;28;20234;-78
2021/01/25 01:46:07;;;;;;;8.80;6.63;;;1.10;99.90;;;;;;5009705;28;20184;-77
2021/01/25 01:48:32;;;;;;;12.07;7.67;;;1.20;99.90;;;;;;5011382;28;20650;-77
2021/01/25 01:50:58;;;;;;;9.30;6.80;;;1.10;99.90;;;;;;5012391;28;20451;-77
2021/01/25 01:53:24;;;;;;;8.10;7.00;;;1.10;99.90;;;;;;5019972;28;20172;-77
2021/01/25 01:55:49;;;;;;;10.20;7.60;;;1.20;99.90;;;;;;5011564;28;20176;-77
2021/01/25 01:58:15;;;;;;;10.97;8.03;;;1.20;99.90;;;;;;5012990;28;20172;-77
2021/01/25 02:00:41;;;;;;;8.23;7.17;;;1.10;99.90;;;;;;5010067;28;20192;-78
2021/01/25 02:03:07;;;;;;;13.80;7.63;;;1.10;99.90;;;;;;5020574;28;20229;-77
2021/01/25 02:05:32;;;;;;;9.87;6.67;;;1.10;99.90;;;;;;5024573;28;20447;-77
2021/01/25 02:08:00;;;;;;;11.33;7.57;;;1.10;99.90;;;;;;5007202;28;20186;-77
2021/01/25 02:10:27;;;;;;;13.87;8.00;;;1.10;99.90;;;;;;5009681;28;20771;-77
2021/01/25 02:12:59;;;;;;;8.73;6.80;;;1.20;99.90;;;;;;5016856;28;20828;-77
2021/01/25 02:15:25;;;;;;;12.07;7.27;;;1.20;99.90;;;;;;5014461;28;20437;-77
2021/01/25 02:17:52;;;;;;;7.93;7.13;;;1.30;99.90;;;;;;5012168;28;20437;-77
2021/01/25 02:20:33;;;;;;;10.97;7.40;;;1.30;99.90;;;;;;5010344;28;20434;-77
2021/01/25 02:23:08;;;;;;;8.07;6.93;;;1.20;99.90;;;;;;5009891;28;21007;-77
2021/01/25 02:25:49;;;;;;;11.97;7.57;;;1.30;99.90;;;;;;5026802;28;20441;-77
2021/01/25 02:28:14;;;;;;;9.00;7.00;;;1.30;99.90;;;;;;5011264;28;20425;-77
2021/01/25 02:30:41;;;;;;;11.80;7.90;;;1.30;99.90;;;;;;5014731;28;20446;-77
2021/01/25 02:33:08;;;;;;;9.23;7.30;;;1.30;99.90;;;;;;5014906;28;20241;-77
2021/01/25 02:35:35;;;;;;;18.50;6.70;;;1.30;99.90;;;;;;5010883;28;20780;-77
2021/01/25 02:38:01;;;;;;;11.37;6.53;;;1.30;99.90;;;;;;5017454;28;20434;-77
2021/01/25 02:40:29;;;;;;;10.93;7.50;;;1.20;99.90;;;;;;5015454;28;20431;-77
2021/01/25 02:42:56;;;;;;;10.80;7.17;;;1.30;99.90;;;;;;5012221;28;20434;-77
2021/01/25 02:45:23;;;;;;;11.23;8.90;;;1.30;99.90;;;;;;5013532;28;20442;-77
2021/01/25 02:47:50;;;;;;;11.37;7.33;;;1.50;99.90;;;;;;5012068;28;20496;-77
2021/01/25 02:50:16;;;;;;;12.10;7.27;;;1.50;99.90;;;;;;5011654;28;20434;-77
2021/01/25 02:52:41;;;;;;;15.30;7.57;;;1.50;99.90;;;;;;5014568;28;20520;-78
2021/01/25 02:55:08;;;;;;;9.73;7.27;;;1.50;99.90;;;;;;5015679;28;20672;-77
2021/01/25 02:57:36;;;;;;;11.97;7.13;;;1.50;99.90;;;;;;5014660;28;20180;-77
2021/01/25 03:00:05;;;;;;;11.03;7.57;;;1.50;99.90;;;;;;5016008;28;20996;-77
2021/01/25 03:02:32;;;;;;;15.20;9.43;;;1.50;99.90;;;;;;5015196;28;20462;-77
2021/01/25 03:05:00;;;;;;;14.27;8.30;;;1.60;99.90;;;;;;5014521;28;20441;-77
2021/01/25 03:07:26;;;;;;;9.63;8.10;;;1.60;99.90;;;;;;5020553;28;20849;-77
2021/01/25 03:09:52;;;;;;;15.70;8.33;;;1.50;99.90;;;;;;5014807;28;20498;-77
2021/01/25 03:12:18;;;;;;;12.07;8.17;;;1.50;99.90;;;;;;5015462;28;20443;-77
2021/01/25 03:14:44;;;;;;;10.53;9.43;;;1.60;99.90;;;;;;5031018;28;20176;-77
2021/01/25 03:17:10;;;;;;;11.60;6.87;;;1.50;99.90;;;;;;5010674;28;20431;-77
2021/01/25 03:19:36;;;;;;;13.90;7.23;;;1.60;99.90;;;;;;5013823;28;20485;-77
2021/01/25 03:22:01;;;;;;;8.70;7.40;;;1.70;99.90;;;;;;5010221;28;20203;-77
2021/01/25 03:24:27;;;;;;;11.93;7.90;;;1.70;99.90;;;;;;5013884;28;20214;-77
2021/01/25 03:26:52;;;;;;;13.97;9.37;;;1.60;99.90;;;;;;5014112;28;20191;-77
2021/01/25 03:29:18;;;;;;;8.83;7.60;;;1.60;99.90;;;;;;5011851;28;20187;-76
2021/01/25 03:31:44;;;;;;;9.93;7.90;;;1.60;99.90;;;;;;5013480;28;20564;-77
2021/01/25 03:34:09;;;;;;;9.33;7.53;;;1.60;99.90;;;;;;5029203;28;20215;-77
2021/01/25 03:36:35;;;;;;;8.53;6.97;;;1.60;99.90;;;;;;5029949;28;20179;-77
2021/01/25 03:39:01;;;;;;;8.93;7.90;;;1.70;99.90;;;;;;5012769;28;20176;-77
2021/01/25 03:41:27;;;;;;;9.80;6.93;;;1.60;99.90;;;;;;5025879;28;20532;-77
2021/01/25 03:43:53;;;;;;;10.90;7.80;;;1.50;99.90;;;;;;5012005;28;20442;-77
2021/01/25 03:46:19;;;;;;;9.27;7.63;;;1.50;99.90;;;;;;5013260;28;20268;-77
2021/01/25 03:48:45;;;;;;;8.87;7.73;;;1.50;99.90;;;;;;5018117;28;20174;-77
2021/01/25 03:51:10;;;;;;;11.07;7.00;;;1.40;99.90;;;;;;5015388;28;20455;-77
2021/01/25 03:53:36;;;;;;;12.13;7.27;;;1.40;99.90;;;;;;5012355;28;20237;-77
2021/01/25 03:56:02;;;;;;;11.73;6.33;;;1.30;99.90;;;;;;5008860;28;20545;-77
2021/01/25 03:58:27;;;;;;;10.90;6.30;;;1.40;99.90;;;;;;5010698;28;20257;-77
2021/01/25 04:00:53;;;;;;;11.47;9.47;;;1.50;99.90;;;;;;5011118;28;20247;-77
2021/01/25 04:03:19;;;;;;;13.00;8.23;;;1.40;99.90;;;;;;4999073;28;20211;-77
2021/01/25 04:05:45;;;;;;;14.00;7.03;;;1.50;99.90;;;;;;5025575;28;20439;-77
2021/01/25 04:08:10;;;;;;;11.83;7.80;;;1.50;99.90;;;;;;5012633;28;20214;-77
2021/01/25 04:10:36;;;;;;;8.67;6.60;;;1.50;99.90;;;;;;5012103;28;20411;-77
2021/01/25 04:13:02;;;;;;;11.43;8.53;;;1.60;99.90;;;;;;5011847;28;20610;-77
2021/01/25 04:15:28;;;;;;;10.13;7.90;;;1.50;99.90;;;;;;5029061;28;20198;-77
2021/01/25 04:17:54;;;;;;;12.87;8.00;;;1.60;99.90;;;;;;5013515;28;20588;-77
2021/01/25 04:20:19;;;;;;;19.83;11.40;;;1.70;99.90;;;;;;5013353;28;20640;-77
2021/01/25 04:22:45;;;;;;;15.40;9.43;;;1.60;99.90;;;;;;5014169;28;20183;-77
2021/01/25 04:25:11;;;;;;;10.50;8.47;;;1.60;99.90;;;;;;5030717;28;20268;-77
2021/01/25 04:27:36;;;;;;;10.70;7.93;;;1.60;99.90;;;;;;5015047;28;20656;-77
2021/01/25 04:30:05;;;;;;;8.67;7.77;;;1.70;99.90;;;;;;5038691;28;20179;-77
2021/01/25 04:32:35;;;;;;;10.80;8.07;;;1.60;99.90;;;;;;5025447;28;20203;-77
2021/01/25 04:35:08;;;;;;;14.90;8.30;;;1.80;99.90;;;;;;5005623;28;20538;-77
2021/01/25 04:37:33;;;;;;;10.67;8.57;;;1.80;99.90;;;;;;5000797;28;20434;-77
2021/01/25 04:39:59;;;;;;;11.33;8.50;;;1.90;99.90;;;;;;5014482;28;20505;-79
2021/01/25 04:42:25;;;;;;;10.17;9.10;;;2.00;99.90;;;;;;5013787;28;20206;-77
2021/01/25 04:44:51;;;;;;;12.23;8.90;;;2.00;99.90;;;;;;5014190;28;20545;-77
2021/01/25 04:47:21;;;;;;;16.40;8.83;;;2.00;99.90;;;;;;4994737;28;20432;-77
2021/01/25 04:49:49;;;;;;;15.73;9.97;;;1.90;99.90;;;;;;5011540;28;20425;-77
2021/01/25 04:52:16;;;;;;;12.47;8.23;;;2.00;99.90;;;;;;5012716;28;20465;-77
2021/01/25 04:54:43;;;;;;;9.50;7.93;;;2.10;99.90;;;;;;5012955;28;20422;-77
2021/01/25 04:57:10;;;;;;;14.10;9.23;;;2.00;99.90;;;;;;5008162;28;20446;-77
2021/01/25 04:59:36;;;;;;;11.47;8.90;;;2.10;99.90;;;;;;5022478;28;20447;-77
2021/01/25 05:02:02;;;;;;;12.23;8.70;;;2.10;99.90;;;;;;5012338;28;20462;-77
2021/01/25 05:04:28;;;;;;;11.17;10.00;;;2.10;99.90;;;;;;5013828;28;20172;-77
2021/01/25 05:06:53;;;;;;;14.70;9.57;;;2.20;99.90;;;;;;5010979;28;20785;-78
2021/01/25 05:09:19;;;;;;;11.20;9.10;;;2.20;99.90;;;;;;5023031;28;20172;-77
2021/01/25 05:11:56;;;;;;;17.10;9.70;;;2.30;99.90;;;;;;5017238;28;20211;-77
2021/01/25 05:14:22;;;;;;;15.70;12.23;;;2.20;99.90;;;;;;5015809;28;20167;-77
2021/01/25 05:16:47;;;;;;;13.50;10.60;;;2.20;99.90;;;;;;5010706;28;20981;-77
2021/01/25 05:19:13;;;;;;;13.30;9.50;;;2.30;99.90;;;;;;5011704;28;20179;-77
2021/01/25 05:21:43;;;;;;;13.27;10.20;;;2.30;99.90;;;;;;5012318;28;20197;-77
2021/01/25 05:24:13;;;;;;;12.53;9.67;;;2.30;99.90;;;;;;5032881;28;20174;-78
2021/01/25 05:26:58;;;;;;;14.20;10.37;;;2.40;99.90;;;;;;5023165;28;20488;-77
2021/01/25 05:29:24;;;;;;;13.93;10.30;;;2.40;99.90;;;;;;5017476;28;20434;-77
2021/01/25 05:31:51;;;;;;;17.97;11.03;;;2.40;99.90;;;;;;5026373;28;20550;-77
2021/01/25 05:34:18;;;;;;;15.33;10.10;;;2.40;99.90;;;;;;5017055;28;20469;-77
2021/01/25 05:36:44;;;;;;;13.63;10.23;;;2.40;99.90;;;;;;5013414;28;20442;-77
2021/01/25 05:39:09;;;;;;;14.37;11.63;;;2.40;99.90;;;;;;5010844;28;20466;-77
2021/01/25 05:41:37;;;;;;;15.70;12.10;;;2.50;99.90;;;;;;5012853;28;20721;-77
2021/01/25 05:44:13;;;;;;;20.10;11.90;;;2.50;99.90;;;;;;5027167;28;20517;-77
2021/01/25 05:46:39;;;;;;;13.90;10.70;;;2.50;99.90;;;;;;5013001;28;20786;-77
2021/01/25 05:49:04;;;;;;;16.90;10.90;;;2.50;99.90;;;;;;5012631;28;20435;-77
2021/01/25 05:51:33;;;;;;;15.20;11.20;;;2.60;99.90;;;;;;5011495;28;20214;-77
2021/01/25 05:54:02;;;;;;;13.97;11.17;;;2.60;99.90;;;;;;5004466;28;22665;-77
2021/01/25 05:56:28;;;;;;;20.70;12.53;;;2.60;99.90;;;;;;5015789;28;20910;-77
2021/01/25 05:58:53;;;;;;;13.87;10.30;;;2.60;99.90;;;;;;5012843;28;20561;-76
2021/01/25 06:01:22;;;;;;;15.73;11.33;;;2.70;99.90;;;;;;5006838;28;20533;-77
2021/01/25 06:03:48;;;;;;;15.13;11.80;;;2.70;99.90;;;;;;5014078;28;20567;-77
2021/01/25 06:06:37;;;;;;;18.47;11.20;;;2.80;99.90;;;;;;5016077;28;20430;-77
2021/01/25 06:09:08;;;;;;;19.80;12.00;;;2.80;99.90;;;;;;5008316;28;20453;-77
2021/01/25 06:11:35;;;;;;;19.33;13.27;;;2.70;99.90;;;;;;5015564;28;20459;-77
2021/01/25 06:14:22;;;;;;;18.53;12.47;;;2.70;99.90;;;;;;5016770;28;20438;-78
2021/01/25 06:16:51;;;;;;;25.83;14.70;;;2.80;99.90;;;;;;5016912;28;20439;-77
2021/01/25 06:19:26;;;;;;;24.07;15.13;;;2.80;99.90;;;;;;5015885;28;20431;-77
2021/01/25 06:21:52;;;;;;;27.40;15.77;;;2.90;99.90;;;;;;5019013;28;20954;-77
2021/01/25 06:24:20;;;;;;;30.00;16.10;;;2.90;99.90;;;;;;5009838;28;20773;-77
2021/01/25 06:26:49;;;;;;;29.77;20.50;;;2.90;99.90;;;;;;5012916;28;20429;-77
2021/01/25 06:29:20;;;;;;;24.93;16.33;;;2.90;99.90;;;;;;5015301;28;21247;-77
2021/01/25 06:31:56;;;;;;;25.23;17.73;;;2.90;99.90;;;;;;5014065;28;20469;-77
2021/01/25 06:34:22;;;;;;;25.87;16.93;;;3.00;99.90;;;;;;5012113;28;20513;-77
2021/01/25 06:36:50;;;;;;;18.67;14.00;;;3.00;99.90;;;;;;5015379;28;20421;-77
2021/01/25 06:39:23;;;;;;;25.40;16.23;;;3.00;99.90;;;;;;5005587;28;20423;-77
2021/01/25 06:41:49;;;;;;;22.50;14.73;;;3.00;99.90;;;;;;5014315;28;20966;-77
2021/01/25 06:44:15;;;;;;;17.57;13.20;;;3.00;99.90;;;;;;5014441;28;20472;-77
2021/01/25 06:46:41;;;;;;;28.57;15.63;;;3.10;99.90;;;;;;5015891;28;20242;-77
2021/01/25 06:49:09;;;;;;;22.87;14.80;;;3.10;99.90;;;;;;5014150;28;20846;-77
2021/01/25 06:51:44;;;;;;;19.77;14.20;;;3.20;99.90;;;;;;5017032;28;20250;-77
2021/01/25 06:54:12;;;;;;;20.00;13.73;;;3.10;99.90;;;;;;5007815;28;20431;-77
2021/01/25 06:56:45;;;;;;;20.30;14.30;;;3.10;99.90;;;;;;5011361;28;20431;-77
2021/01/25 06:59:12;;;;;;;16.53;13.87;;;3.20;99.90;;;;;;5015580;28;20411;-74
2021/01/25 07:01:41;;;;;;;20.77;14.73;;;3.20;99.90;;;;;;5012438;28;20482;-74
2021/01/25 07:04:14;;;;;;;16.90;13.77;;;3.20;99.90;;;;;;5004378;28;20549;-74
2021/01/25 07:06:43;;;;;;;17.77;12.20;;;3.20;99.90;;;;;;4995457;28;21095;-74
2021/01/25 07:09:09;;;;;;;17.10;13.30;;;3.20;99.90;;;;;;5009216;28;20474;-74
2021/01/25 07:11:35;;;;;;;16.83;12.23;;;3.20;99.90;;;;;;5022433;28;20545;-74
2021/01/25 07:14:01;;;;;;;15.40;13.27;;;3.20;99.90;;;;;;5017434;28;20310;-74
2021/01/25 07:16:27;;;;;;;19.60;14.03;;;3.30;99.90;;;;;;5016311;28;20474;-74
2021/01/25 07:18:54;;;;;;;17.10;12.60;;;3.20;99.90;;;;;;5016540;28;20561;-74
2021/01/25 07:21:20;;;;;;;14.50;12.20;;;3.20;99.90;;;;;;5018884;28;20211;-74
2021/01/25 07:23:48;;;;;;;17.13;11.77;;;3.20;99.90;;;;;;5015081;28;20936;-74
2021/01/25 07:26:15;;;;;;;16.07;12.90;;;3.30;99.90;;;;;;5016306;28;20947;-74
2021/01/25 07:28:42;;;;;;;17.43;13.27;;;3.30;99.90;;;;;;5014764;28;20982;-74
2021/01/25 07:31:09;;;;;;;18.60;14.03;;;3.20;99.90;;;;;;5020256;28;20974;-74
2021/01/25 07:33:38;;;;;;;22.40;14.77;;;3.20;99.90;;;;;;5012249;28;20541;-74
2021/01/25 07:36:04;;;;;;;18.63;13.80;;;3.20;99.90;;;;;;5014108;28;20959;-74
2021/01/25 07:38:30;;;;;;;20.20;14.27;;;3.20;99.90;;;;;;5009134;28;20428;-74
2021/01/25 07:40:57;;;;;;;21.80;14.50;;;3.30;99.90;;;;;;5006037;28;20449;-74
2021/01/25 07:43:26;;;;;;;15.17;12.17;;;3.30;99.90;;;;;;5014222;28;20258;-74
2021/01/25 07:45:54;;;;;;;15.93;12.47;;;3.30;99.90;;;;;;5014183;28;20517;-74
2021/01/25 07:48:20;;;;;;;16.57;13.53;;;3.40;99.90;;;;;;5013355;28;20822;-74
2021/01/25 07:50:57;;;;;;;15.30;12.47;;;3.30;99.90;;;;;;5018632;28;20452;-74
2021/01/25 07:53:23;;;;;;;16.67;13.17;;;3.40;99.90;;;;;;5002563;28;20179;-74
2021/01/25 07:55:49;;;;;;;18.83;14.93;;;3.40;99.90;;;;;;5014987;28;20485;-74
2021/01/25 07:58:15;;;;;;;15.53;11.87;;;3.40;99.90;;;;;;5013876;28;20629;-74
2021/01/25 08:00:41;;;;;;;19.07;12.60;;;3.40;99.90;;;;;;5013744;28;20431;-74
2021/01/25 08:03:24;;;;;;;18.83;13.03;;;3.40;99.90;;;;;;5012580;28;20187;-74
2021/01/25 08:05:55;;;;;;;19.83;13.17;;;3.40;99.90;;;;;;5001795;28;20434;-74
2021/01/25 08:08:22;;;;;;;18.80;14.67;;;3.40;99.90;;;;;;5012700;28;20434;-74
2021/01/25 08:10:49;;;;;;;29.93;13.90;;;3.40;99.90;;;;;;5019424;28;20440;-74
2021/01/25 08:13:17;;;;;;;21.10;12.90;;;3.40;99.90;;;;;;5013723;28;20461;-74
2021/01/25 08:16:12;;;;;;;21.97;15.97;;;3.40;99.90;;;;;;5006171;28;20427;-74
2021/01/25 08:18:52;;;;;;;17.77;12.17;;;3.40;99.90;;;;;;5003209;28;20465;-74
2021/01/25 08:21:25;;;;;;;22.37;15.83;;;3.30;99.90;;;;;;5019248;28;20459;-74
2021/01/25 08:23:53;;;;;;;19.20;13.90;;;3.30;99.90;;;;;;5030524;28;20401;-74
2021/01/25 08:26:24;;;;;;;16.83;12.40;;;3.40;99.90;;;;;;5012371;28;20442;-74
2021/01/25 08:28:58;;;;;;;16.93;13.00;;;3.40;99.90;;;;;;5011706;28;20811;-74
2021/01/25 08:31:45;;;;;;;20.63;14.90;;;3.40;99.90;;;;;;5017073;28;20553;-74
2021/01/25 08:34:31;;;;;;;22.30;14.87;;;3.40;99.90;;;;;;5013794;28;20846;-74
2021/01/25 08:37:05;;;;;;;21.17;14.93;;;3.40;99.90;;;;;;5018879;28;20420;-74
2021/01/25 08:39:39;;;;;;;22.00;15.50;;;3.40;99.90;;;;;;5014154;28;20410;-73
2021/01/25 08:42:30;;;;;;;24.20;14.37;;;3.40;99.90;;;;;;5014573;28;20448;-74
2021/01/25 08:45:03;;;;;;;18.63;14.37;;;3.40;99.90;;;;;;5012791;28;20514;-74
2021/01/25 08:47:36;;;;;;;23.60;14.27;;;3.40;99.90;;;;;;5046651;28;20590;-73
2021/01/25 08:50:15;;;;;;;17.93;13.57;;;3.40;99.90;;;;;;5044782;28;20432;-73
2021/01/25 08:52:40;;;;;;;24.20;14.57;;;3.40;99.90;;;;;;5047878;28;20440;-73
2021/01/25 08:55:34;;;;;;;21.50;15.10;;;3.40;99.90;;;;;;5049068;28;20433;-73
2021/01/25 08:58:00;;;;;;;16.70;13.67;;;3.50;99.90;;;;;;5049094;28;20194;-73
2021/01/25 09:00:25;;;;;;;21.67;14.33;;;3.50;99.90;;;;;;5047502;28;20452;-73
2021/01/25 09:02:58;;;;;;;20.97;15.43;;;3.50;99.90;;;;;;5045989;28;20173;-73
2021/01/25 09:05:23;;;;;;;18.40;14.43;;;3.50;99.90;;;;;;5048710;28;20276;-73
2021/01/25 09:07:53;;;;;;;20.60;14.83;;;3.60;99.90;;;;;;5048220;28;20432;-73
2021/01/25 09:10:20;;;;;;;20.13;14.80;;;3.60;99.90;;;;;;5048112;28;20178;-73
2021/01/25 09:12:45;;;;;;;19.67;14.03;;;3.60;99.90;;;;;;5048677;28;20417;-73
2021/01/25 09:15:11;;;;;;;23.40;15.03;;;3.60;99.90;;;;;;5048769;28;20478;-73
2021/01/25 09:17:37;;;;;;;19.73;14.10;;;3.60;99.90;;;;;;5049131;28;20190;-73
2021/01/25 09:20:05;;;;;;;18.17;13.47;;;3.70;99.90;;;;;;5046967;28;20409;-73
2021/01/25 09:22:32;;;;;;;18.30;14.60;;;3.70;99.90;;;;;;5048098;28;20455;-73
2021/01/25 09:24:58;;;;;;;19.30;14.20;;;3.70;99.90;;;;;;5049520;28;20439;-73
2021/01/25 09:27:24;;;;;;;19.23;14.57;;;3.80;99.90;;;;;;5047845;28;20496;-73
2021/01/25 09:29:50;;;;;;;19.47;14.30;;;3.80;99.90;;;;;;5046532;28;20425;-72
2021/01/25 09:32:16;;;;;;;20.53;14.13;;;3.80;99.90;;;;;;5047152;28;20449;-73
2021/01/25 09:34:41;;;;;;;19.50;14.83;;;3.80;99.90;;;;;;5047568;28;20167;-73
2021/01/25 09:37:09;;;;;;;17.77;13.90;;;3.90;99.90;;;;;;5049427;28;20179;-73
2021/01/25 09:39:38;;;;;;;17.17;13.00;;;3.90;99.90;;;;;;5046400;28;20204;-73
2021/01/25 09:42:05;;;;;;;18.40;13.53;;;3.90;99.90;;;;;;5048293;28;20803;-73
2021/01/25 09:44:34;;;;;;;17.97;12.60;;;4.00;99.90;;;;;;5049905;28;20413;-73
2021/01/25 09:46:59;;;;;;;16.13;12.63;;;4.00;99.90;;;;;;5039399;28;20552;-74
2021/01/25 09:49:25;;;;;;;18.77;13.30;;;4.10;99.90;;;;;;5047916;28;20882;-73
2021/01/25 09:51:51;;;;;;;18.60;12.60;;;4.10;99.90;;;;;;5045660;28;20205;-73
2021/01/25 09:54:17;;;;;;;17.37;13.00;;;4.20;99.90;;;;;;5046153;28;20308;-73
2021/01/25 09:56:43;;;;;;;15.87;12.37;;;4.20;99.90;;;;;;5043760;28;20242;-73
2021/01/25 09:59:08;;;;;;;16.07;12.03;;;4.30;99.90;;;;;;5033813;28;20813;-73
2021/01/25 10:01:35;;;;;;;16.30;11.90;;;4.30;99.90;;;;;;5032683;28;20290;-73
2021/01/25 10:04:01;;;;;;;16.70;12.67;;;4.40;99.90;;;;;;5032670;28;20536;-72
2021/01/25 10:06:28;;;;;;;13.50;11.73;;;4.50;99.90;;;;;;5033889;28;20512;-73
2021/01/25 10:08:54;;;;;;;15.33;12.47;;;4.70;99.90;;;;;;5035047;28;20671;-73
2021/01/25 10:11:20;;;;;;;12.43;9.43;;;4.70;99.90;;;;;;5034716;28;20429;-73
2021/01/25 10:13:46;;;;;;;14.17;11.53;;;4.80;99.90;;;;;;5030540;28;20830;-72
2021/01/25 10:16:11;;;;;;;16.17;10.60;;;5.10;99.90;;;;;;5030291;28;20262;-72
2021/01/25 10:18:37;;;;;;;19.00;11.60;;;5.60;99.90;;;;;;5033867;28;20661;-73
2021/01/25 10:21:03;;;;;;;14.23;10.23;;;5.50;99.90;;;;;;5033838;28;20192;-72
2021/01/25 10:23:29;;;;;;;16.87;10.07;;;5.40;99.90;;;;;;5031009;28;20697;-73
2021/01/25 10:25:55;;;;;;;15.40;12.20;;;5.30;99.90;;;;;;5032108;28;20488;-73
2021/01/25 10:28:20;;;;;;;17.70;11.20;;;5.00;99.90;;;;;;5032356;28;20577;-73
2021/01/25 10:30:46;;;;;;;14.70;12.33;;;5.00;99.90;;;;;;5033390;28;20449;-73
2021/01/25 10:33:12;;;;;;;15.00;12.13;;;4.90;99.90;;;;;;5033198;28;20193;-73
2021/01/25 10:35:38;;;;;;;16.47;12.57;;;4.90;99.90;;;;;;5033533;28;20469;-73
2021/01/25 10:38:04;;;;;;;15.13;11.63;;;4.90;99.90;;;;;;5033712;28;20469;-74
2021/01/25 10:40:31;;;;;;;17.90;13.53;;;4.80;99.90;;;;;;5026499;28;20172;-73
2021/01/25 10:42:57;;;;;;;17.57;12.93;;;4.70;99.90;;;;;;5024011;28;20465;-73
2021/01/25 10:45:23;;;;;;;15.60;11.60;;;4.80;99.90;;;;;;5027336;28;20426;-73
2021/01/25 10:47:49;;;;;;;18.80;13.77;;;4.70;99.90;;;;;;5030710;28;20426;-73
2021/01/25 10:50:15;;;;;;;19.30;13.10;;;4.70;99.90;;;;;;5028856;28;20434;-73
2021/01/25 10:52:41;;;;;;;19.70;13.73;;;4.70;99.90;;;;;;5031183;28;20277;-74
2021/01/25 10:55:07;;;;;;;21.80;12.77;;;4.80;99.90;;;;;;5027434;28;20546;-75
2021/01/25 10:57:33;;;;;;;22.43;12.67;;;4.90;99.90;;;;;;5027230;28;20208;-75
2021/01/25 11:00:08;;;;;;;18.53;12.17;;;5.00;99.90;;;;;;5027093;28;20434;-74
2021/01/25 11:02:33;;;;;;;22.37;13.50;;;5.00;99.90;;;;;;5027448;28;21004;-75
2021/01/25 11:04:59;;;;;;;16.70;12.33;;;5.00;99.90;;;;;;5024841;28;20488;-74
2021/01/25 11:07:25;;;;;;;17.93;12.53;;;5.10;99.90;;;;;;5042410;28;20249;-75
2021/01/25 11:09:50;;;;;;;19.40;13.30;;;5.30;99.90;;;;;;5029986;28;20286;-73
2021/01/25 11:12:16;;;;;;;13.93;11.50;;;5.30;99.90;;;;;;5025036;28;20191;-73
2021/01/25 11:14:42;;;;;;;15.27;12.27;;;5.30;99.90;;;;;;5029693;28;20202;-74
2021/01/25 11:17:08;;;;;;;24.03;12.30;;;5.40;99.90;;;;;;5032466;28;20923;-75
2021/01/25 11:19:34;;;;;;;18.93;12.00;;;5.40;99.90;;;;;;5034129;28;20179;-75
2021/01/25 11:22:00;;;;;;;15.73;10.80;;;5.50;99.90;;;;;;5028890;28;20851;-75
2021/01/25 11:24:25;;;;;;;20.83;12.37;;;5.50;99.90;;;;;;5032070;28;20515;-74
2021/01/25 11:26:53;;;;;;;14.77;11.57;;;5.40;99.90;;;;;;5016924;28;20338;-74
2021/01/25 11:29:19;;;;;;;12.57;10.27;;;5.40;99.90;;;;;;5019329;28;20168;-74
2021/01/25 11:31:45;;;;;;;13.63;11.00;;;5.40;99.90;;;;;;5032685;28;20440;-74
2021/01/25 11:34:11;;;;;;;15.23;10.50;;;5.40;99.90;;;;;;5033112;28;20433;-74
2021/01/25 11:36:36;;;;;;;22.43;11.50;;;5.40;99.90;;;;;;5028498;28;20955;-73
2021/01/25 11:39:03;;;;;;;13.43;11.50;;;5.50;99.90;;;;;;5032543;28;20442;-75
2021/01/25 11:41:28;;;;;;;17.00;13.33;;;5.60;99.90;;;;;;5032431;28;20195;-74
2021/01/25 11:43:54;;;;;;;20.20;13.60;;;5.60;99.90;;;;;;5034228;28;20409;-75
2021/01/25 11:46:20;;;;;;;15.07;12.40;;;5.70;99.90;;;;;;5031776;28;20202;-75
2021/01/25 11:48:46;;;;;;;20.70;14.50;;;5.80;99.90;;;;;;5030447;28;20202;-74
2021/01/25 11:51:11;;;;;;;16.17;14.03;;;5.80;99.90;;;;;;5032099;28;20191;-74
2021/01/25 11:53:37;;;;;;;18.13;12.90;;;5.90;99.90;;;;;;5015040;28;20251;-75
2021/01/25 11:56:03;;;;;;;15.87;12.27;;;5.90;99.90;;;;;;5032043;28;20664;-73
2021/01/25 11:58:28;;;;;;;15.83;11.87;;;5.90;99.90;;;;;;5032394;28;20163;-73
2021/01/25 12:00:54;;;;;;;18.57;13.37;;;5.80;99.90;;;;;;5020898;28;20447;-73
2021/01/25 12:03:20;;;;;;;16.57;13.13;;;5.70;99.90;;;;;;5027412;28;20214;-73
2021/01/25 12:05:45;;;;;;;16.73;12.60;;;5.60;99.90;;;;;;5031137;28;20186;-74
2021/01/25 12:08:11;;;;;;;19.10;13.60;;;5.90;99.90;;;;;;5030869;28;20183;-74
2021/01/25 12:10:38;;;;;;;15.80;13.50;;;5.90;99.90;;;;;;5031786;28;20644;-75
2021/01/25 12:13:04;;;;;;;20.10;15.13;;;5.90;99.90;;;;;;5032193;28;20243;-75
2021/01/25 12:15:29;;;;;;;18.20;13.37;;;6.00;99.90;;;;;;5029968;28;20493;-75
2021/01/25 12:17:55;;;;;;;17.90;12.83;;;6.00;99.90;;;;;;5031510;28;20167;-74
2021/01/25 12:20:21;;;;;;;17.90;12.53;;;6.10;99.90;;;;;;5030785;28;20168;-74
2021/01/25 12:22:47;;;;;;;16.13;11.50;;;6.10;99.90;;;;;;5031839;28;20187;-74
2021/01/25 12:25:13;;;;;;;16.00;13.10;;;6.10;99.90;;;;;;5031337;28;20430;-75
2021/01/25 12:27:39;;;;;;;13.90;12.00;;;6.30;99.90;;;;;;5030219;28;20203;-75
2021/01/25 12:30:06;;;;;;;15.40;11.73;;;6.40;99.90;;;;;;5031514;28;20425;-75
2021/01/25 12:32:33;;;;;;;16.30;12.23;;;6.40;99.90;;;;;;5031072;28;20275;-75
2021/01/25 12:34:59;;;;;;;15.23;12.20;;;6.50;99.90;;;;;;5031780;28;20399;-75
2021/01/25 12:37:25;;;;;;;15.00;10.37;;;6.50;99.90;;;;;;5031763;28;20417;-76
2021/01/25 12:39:50;;;;;;;13.33;11.77;;;6.50;99.90;;;;;;5031182;28;20176;-75
2021/01/25 12:42:16;;;;;;;15.57;11.50;;;6.50;99.90;;;;;;5031047;28;20446;-75
2021/01/25 12:44:42;;;;;;;13.13;11.40;;;6.50;99.90;;;;;;5031319;28;20195;-76