Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:24;;;;;;;10.00;2.70;;;;;;;17.98;100.00;101674.16;5071467;28;20458;-33
2021/09/12 00:02:51;;;;;;;10.10;2.63;;;;;;;17.99;100.00;101678.63;5071060;28;20135;-36
2021/09/12 00:05:21;;;;;;;10.40;2.97;;;;;;;18.02;100.00;101680.78;5071212;28;20048;-32
2021/09/12 00:07:48;;;;;;;13.27;2.58;;;;;;;18.04;100.00;101683.28;5071142;28;20139;-31
2021/09/12 00:10:17;;;;;;;14.50;3.22;;;;;;;18.05;100.00;101680.13;5070711;28;20056;-34
2021/09/12 00:12:46;;;;;;;10.63;3.03;;;;;;;18.06;100.00;101681.78;5071075;28;20098;-34
2021/09/12 00:15:15;;;;;;;13.40;3.13;;;;;;;18.06;100.00;101681.78;5071544;28;20131;-31
2021/09/12 00:17:42;;;;;;;12.07;3.55;;;;;;;18.08;100.00;101678.63;5070677;28;20049;-39
2021/09/12 00:20:11;;;;;;;13.02;3.25;;;;;;;18.08;100.00;101671.00;5071386;28;20094;-31
2021/09/12 00:22:39;;;;;;;12.55;2.85;;;;;;;18.09;100.00;101678.31;5070777;28;20139;-37
2021/09/12 00:25:08;;;;;;;16.30;4.03;;;;;;;18.09;100.00;101674.66;5070239;28;20562;-41
2021/09/12 00:27:36;;;;;;;11.07;3.50;;;;;;;18.08;100.00;101673.81;5070978;28;20056;-38
2021/09/12 00:30:07;;;;;;;14.00;3.40;;;;;;;18.08;100.00;101671.00;5071090;28;20048;-36
2021/09/12 00:32:35;;;;;;;11.35;2.97;;;;;;;18.07;100.00;101666.50;5070300;28;20458;-36
2021/09/12 00:35:03;;;;;;;14.85;3.67;;;;;;;18.06;100.00;101667.66;5071284;28;20079;-40
2021/09/12 00:37:31;;;;;;;16.08;3.53;;;;;;;18.05;100.00;101674.47;5070028;28;20052;-34
2021/09/12 00:39:59;;;;;;;16.00;3.60;;;;;;;18.03;100.00;101668.31;5071226;28;20072;-37
2021/09/12 00:42:27;;;;;;;14.80;3.10;;;;;;;18.03;100.00;101668.31;5070589;28;20050;-44
2021/09/12 00:44:55;;;;;;;13.18;3.13;;;;;;;18.02;100.00;101666.66;5070766;28;20106;-37
2021/09/12 00:47:24;;;;;;;14.00;3.50;;;;;;;18.02;100.00;101657.34;5070686;28;20031;-35
2021/09/12 00:49:52;;;;;;;12.82;2.90;;;;;;;18.00;100.00;101662.50;5070910;28;20048;-43
2021/09/12 00:52:23;;;;;;;12.82;2.65;;;;;;;17.98;100.00;101662.84;5069980;28;20463;-35
2021/09/12 00:54:51;;;;;;;13.00;3.60;;;;;;;17.96;100.00;101658.69;5070984;28;20057;-35
2021/09/12 00:57:19;;;;;;;17.77;3.47;;;;;;;17.94;100.00;101659.03;5070457;28;20127;-38
2021/09/12 00:59:49;;;;;;;10.60;2.97;;;;;;;17.94;100.00;101659.03;5070341;28;20139;-40
2021/09/12 01:02:19;;;;;;;13.57;3.03;;;;;;;17.93;100.00;101659.34;5070478;28;20048;-35
2021/09/12 01:04:48;;;;;;;11.88;2.72;;;;;;;17.93;100.00;101653.69;5070497;28;20044;-32
2021/09/12 01:07:16;;;;;;;12.95;2.90;;;;;;;17.93;100.00;101653.69;5070097;28;20059;-38
2021/09/12 01:09:44;;;;;;;16.83;3.30;;;;;;;17.90;100.00;101650.38;5070499;28;20051;-38
2021/09/12 01:12:12;;;;;;;11.60;3.13;;;;;;;17.90;100.00;101643.91;5070840;28;20083;-32
2021/09/12 01:14:40;;;;;;;10.95;2.83;;;;;;;17.90;100.00;101661.66;5069824;28;20072;-31
2021/09/12 01:17:08;;;;;;;11.73;3.10;;;;;;;17.89;100.00;101651.53;5070524;28;20152;-43
2021/09/12 01:19:36;;;;;;;7.70;2.63;;;;;;;17.89;100.00;101653.53;5070547;28;20657;-38
2021/09/12 01:22:07;;;;;;;12.45;3.10;;;;;;;17.91;100.00;101662.50;5070266;28;20066;-42
2021/09/12 01:24:37;;;;;;;12.93;3.17;;;;;;;17.90;100.00;101660.84;5070577;28;20462;-35
2021/09/12 01:27:06;;;;;;;18.55;3.50;;;;;;;17.89;100.00;101665.66;5070197;28;20058;-33
2021/09/12 01:29:34;;;;;;;10.20;2.58;;;;;;;17.90;100.00;101660.84;5069986;28;20121;-35
2021/09/12 01:32:02;;;;;;;12.07;2.67;;;;;;;17.92;100.00;101663.34;5070634;28;20499;-36
2021/09/12 01:34:30;;;;;;;12.82;3.20;;;;;;;17.92;100.00;101663.34;5069647;28;20068;-36
2021/09/12 01:36:58;;;;;;;13.40;3.58;;;;;;;17.93;100.00;101665.00;5073115;28;20139;-41
2021/09/12 01:39:25;;;;;;;16.15;3.78;;;;;;;17.95;100.00;101673.97;5073741;28;20041;-37
2021/09/12 01:41:55;;;;;;;12.43;2.97;;;;;;;17.95;100.00;101674.81;5074116;28;20555;-32
2021/09/12 01:44:24;;;;;;;12.73;3.75;;;;;;;17.97;100.00;101666.84;5073869;28;20409;-36
2021/09/12 01:46:53;;;;;;;16.17;3.42;;;;;;;17.99;100.00;101681.44;5063591;28;20048;-33
2021/09/12 01:49:23;;;;;;;12.23;3.65;;;;;;;18.00;100.00;101670.97;5073292;28;20037;-40
2021/09/12 01:51:51;;;;;;;16.10;3.88;;;;;;;18.02;100.00;101669.50;5073908;28;20503;-33
2021/09/12 01:54:20;;;;;;;10.65;2.85;;;;;;;18.03;100.00;101671.16;5073593;28;20049;-39
2021/09/12 01:56:48;;;;;;;12.20;3.30;;;;;;;18.04;100.00;101667.16;5073233;28;20045;-39
2021/09/12 01:59:17;;;;;;;13.50;3.20;;;;;;;18.06;100.00;101672.47;5073920;28;20055;-42
2021/09/12 02:01:45;;;;;;;9.57;3.80;;;;;;;18.05;100.00;101674.47;5072510;28;20566;-35
2021/09/12 02:04:14;;;;;;;11.90;3.03;;;;;;;18.07;100.00;101671.31;5073157;28;20124;-39
2021/09/12 02:06:41;;;;;;;8.93;3.10;;;;;;;18.07;100.00;101668.50;5073475;28;20131;-33
2021/09/12 02:09:09;;;;;;;13.77;3.30;;;;;;;18.09;100.00;101677.47;5072849;28;20143;-33
2021/09/12 02:11:37;;;;;;;15.20;4.00;;;;;;;18.09;100.00;101672.66;5070384;28;20415;-36
2021/09/12 02:14:05;;;;;;;11.57;3.03;;;;;;;18.09;100.00;101671.84;5073960;28;20098;-36
2021/09/12 02:16:34;;;;;;;10.75;3.30;;;;;;;18.09;100.00;101667.00;5072798;28;20056;-43
2021/09/12 02:19:02;;;;;;;11.30;3.28;;;;;;;18.08;100.00;101673.00;5073575;28;20084;-34
2021/09/12 02:21:30;;;;;;;7.38;2.65;;;;;;;18.07;100.00;101669.34;5073004;28;20044;-38
2021/09/12 02:23:57;;;;;;;12.68;3.67;;;;;;;18.06;100.00;101678.97;5072782;28;20415;-33
2021/09/12 02:26:25;;;;;;;6.55;2.50;;;;;;;18.05;100.00;101677.31;5073108;28;20120;-37
2021/09/12 02:28:53;;;;;;;6.05;2.67;;;;;;;18.03;100.00;101675.97;5073502;28;20053;-35
2021/09/12 02:31:21;;;;;;;6.20;2.72;;;;;;;18.01;100.00;101675.47;5072506;28;20067;-35
2021/09/12 02:33:50;;;;;;;6.07;2.42;;;;;;;17.99;100.00;101672.13;5073407;28;20091;-35
2021/09/12 02:36:18;;;;;;;5.35;2.72;;;;;;;17.95;100.00;101674.81;5072561;28;20496;-32
2021/09/12 02:38:46;;;;;;;7.60;2.88;;;;;;;17.94;100.00;101675.97;5072620;28;20526;-40
2021/09/12 02:41:14;;;;;;;5.28;2.30;;;;;;;17.89;100.00;101671.31;5073158;28;20179;-39
2021/09/12 02:43:41;;;;;;;6.07;2.38;;;;;;;17.87;100.00;101672.78;5072952;28;20097;-32
2021/09/12 02:46:09;;;;;;;6.80;2.70;;;;;;;17.85;100.00;101680.75;5072201;28;20138;-34
2021/09/12 02:48:37;;;;;;;7.00;2.47;;;;;;;17.82;100.00;101670.94;5073022;28;20088;-34
2021/09/12 02:51:06;;;;;;;7.85;2.85;;;;;;;17.82;100.00;101675.75;5072632;28;20039;-36
2021/09/12 02:53:34;;;;;;;7.90;3.33;;;;;;;17.79;100.00;101676.41;5073065;28;20045;-34
2021/09/12 02:56:02;;;;;;;6.45;3.20;;;;;;;17.76;100.00;101675.09;5072735;28;20466;-33
2021/09/12 02:58:30;;;;;;;9.30;4.45;;;;;;;17.75;100.00;101683.91;5072249;28;20070;-35
2021/09/12 03:00:58;;;;;;;8.95;5.00;;;;;;;17.73;100.00;101689.03;5072377;28;20056;-37
2021/09/12 03:03:26;;;;;;;7.18;3.60;;;;;;;17.70;100.00;101682.06;5072472;28;20491;-34
2021/09/12 03:05:55;;;;;;;6.80;3.55;;;;;;;17.68;100.00;101681.53;5072049;28;20052;-35
2021/09/12 03:08:24;;;;;;;13.43;5.45;;;;;;;17.66;100.00;101677.38;5071518;28;20499;-40
2021/09/12 03:10:52;;;;;;;8.68;4.55;;;;;;;17.65;100.00;101682.19;5072513;28;20059;-34
2021/09/12 03:13:20;;;;;;;6.65;3.50;;;;;;;17.62;100.00;101670.69;5071509;28;20527;-36
2021/09/12 03:15:48;;;;;;;4.95;2.90;;;;;;;17.61;100.00;101683.13;5072416;28;20052;-36
2021/09/12 03:18:16;;;;;;;6.60;3.33;;;;;;;17.58;100.00;101687.47;5072135;28;20044;-42
2021/09/12 03:20:44;;;;;;;8.10;3.53;;;;;;;17.57;100.00;101682.97;5072099;28;20048;-41
2021/09/12 03:23:12;;;;;;;5.75;4.13;;;;;;;17.56;100.00;101684.97;5072183;28;20040;-37
2021/09/12 03:25:41;;;;;;;6.70;3.85;;;;;;;17.55;100.00;101688.13;5072106;28;20079;-35
2021/09/12 03:28:09;;;;;;;7.38;3.50;;;;;;;17.51;100.00;101682.28;5071277;28;20501;-38
2021/09/12 03:30:36;;;;;;;4.88;3.08;;;;;;;17.51;100.00;101687.09;5071731;28;20148;-33
2021/09/12 03:33:04;;;;;;;4.40;3.13;;;;;;;17.47;100.00;101678.44;5071771;28;20505;-41
2021/09/12 03:35:32;;;;;;;6.50;3.42;;;;;;;17.47;100.00;101681.25;5071677;28;20044;-36
2021/09/12 03:38:00;;;;;;;6.20;3.45;;;;;;;17.44;100.00;101681.91;5071673;28;20131;-41
2021/09/12 03:40:28;;;;;;;5.22;3.13;;;;;;;17.43;100.00;101690.69;5071417;28;20123;-39
2021/09/12 03:42:58;;;;;;;5.60;3.28;;;;;;;17.43;100.00;101685.88;5071404;28;20128;-33
2021/09/12 03:45:26;;;;;;;3.80;2.50;;;;;;;17.43;100.00;101687.88;5072047;28;20102;-33
2021/09/12 03:47:54;;;;;;;7.10;4.43;;;;;;;17.41;100.00;101682.56;5071100;28;20052;-40
2021/09/12 03:50:21;;;;;;;4.55;3.20;;;;;;;17.41;100.00;101685.38;5070338;28;20059;-44
2021/09/12 03:52:49;;;;;;;6.20;3.78;;;;;;;17.42;100.00;101683.38;5071338;28;20583;-41
2021/09/12 03:55:18;;;;;;;4.93;3.30;;;;;;;17.41;100.00;101685.38;5070638;28;20132;-41
2021/09/12 03:57:45;;;;;;;4.32;2.75;;;;;;;17.40;100.00;101678.06;5071302;28;20052;-38
2021/09/12 04:00:17;;;;;;;4.63;2.92;;;;;;;17.39;100.00;101681.22;5070964;28;20079;-34
2021/09/12 04:02:46;;;;;;;4.63;2.90;;;;;;;17.36;100.00;101685.53;5051427;28;20040;-35
2021/09/12 04:05:15;;;;;;;5.57;2.83;;;;;;;17.33;100.00;101679.72;5068982;28;20295;-33
2021/09/12 04:07:43;;;;;;;4.45;2.67;;;;;;;17.30;100.00;101675.56;5071329;28;20057;-33
2021/09/12 04:10:11;;;;;;;3.83;2.72;;;;;;;17.27;100.00;101678.19;5070383;28;20052;-33
2021/09/12 04:12:39;;;;;;;7.30;4.38;;;;;;;17.23;100.00;101678.81;5071312;28;20097;-34
2021/09/12 04:15:07;;;;;;;8.40;5.40;;;;;;;17.22;100.00;101679.16;5071119;28;20127;-33
2021/09/12 04:17:37;;;;;;;5.05;3.40;;;;;;;17.18;100.00;101669.69;5071114;28;20491;-35
2021/09/12 04:20:06;;;;;;;5.07;2.97;;;;;;;17.14;100.00;101674.31;5070868;28;20143;-34
2021/09/12 04:22:34;;;;;;;4.05;2.80;;;;;;;17.11;100.00;101677.78;5070610;28;20048;-33
2021/09/12 04:25:01;;;;;;;4.90;3.08;;;;;;;17.08;100.00;101675.59;5070667;28;20040;-34
2021/09/12 04:27:29;;;;;;;4.15;3.05;;;;;;;17.04;100.00;101681.06;5071391;28;20054;-34
2021/09/12 04:29:57;;;;;;;3.92;2.72;;;;;;;17.02;100.00;101676.88;5070089;28;20051;-32
2021/09/12 04:32:25;;;;;;;4.30;2.58;;;;;;;16.98;100.00;101673.91;5071081;28;20105;-33
2021/09/12 04:34:54;;;;;;;3.38;2.50;;;;;;;16.95;100.00;101670.88;5070782;28;20040;-33
2021/09/12 04:37:22;;;;;;;4.43;2.30;;;;;;;16.92;100.00;101680.00;5070489;28;20052;-34
2021/09/12 04:39:50;;;;;;;3.42;2.67;;;;;;;16.88;100.00;101676.97;5070960;28;20083;-32
2021/09/12 04:42:18;;;;;;;3.40;2.17;;;;;;;16.84;100.00;101679.59;5070798;28;20487;-33
2021/09/12 04:44:45;;;;;;;2.90;2.00;;;;;;;16.81;100.00;101676.59;5070555;28;20123;-33
2021/09/12 04:47:13;;;;;;;3.25;2.20;;;;;;;16.78;100.00;101686.53;5070887;28;20097;-33
2021/09/12 04:49:41;;;;;;;3.72;2.30;;;;;;;16.77;100.00;101692.50;5070713;28;20155;-33
2021/09/12 04:52:10;;;;;;;2.72;1.83;;;;;;;16.75;100.00;101684.38;5070157;28;20045;-31
2021/09/12 04:54:38;;;;;;;3.97;2.30;;;;;;;16.74;100.00;101679.88;5070664;28;20045;-32
2021/09/12 04:57:06;;;;;;;3.33;1.90;;;;;;;16.72;100.00;101682.19;5067302;28;20412;-31
2021/09/12 04:59:36;;;;;;;2.83;1.70;;;;;;;16.72;100.00;101685.00;5050369;28;20132;-34
2021/09/12 05:02:05;;;;;;;2.85;1.60;;;;;;;16.70;100.00;101684.47;5070211;28;20048;-36
2021/09/12 05:04:33;;;;;;;2.40;1.50;;;;;;;16.69;100.00;101681.97;5070955;28;20403;-39
2021/09/12 05:07:01;;;;;;;2.38;1.70;;;;;;;16.66;100.00;101682.63;5069376;28;20083;-39
2021/09/12 05:09:30;;;;;;;3.60;1.50;;;;;;;16.62;100.00;101688.03;5071322;28;20044;-39
2021/09/12 05:11:57;;;;;;;2.33;1.40;;;;;;;16.60;100.00;101690.31;5073577;28;20076;-43
2021/09/12 05:14:26;;;;;;;1.90;1.33;;;;;;;16.58;100.00;101692.66;5074605;28;20060;-41
2021/09/12 05:16:54;;;;;;;2.25;1.52;;;;;;;16.55;100.00;101696.09;5074046;28;20492;-34
2021/09/12 05:19:22;;;;;;;2.60;1.52;;;;;;;16.51;100.00;101695.06;5073878;28;20476;-43
2021/09/12 05:21:50;;;;;;;2.28;1.55;;;;;;;16.50;100.00;101699.88;5074355;28;20048;-37
2021/09/12 05:24:18;;;;;;;2.47;1.52;;;;;;;16.49;100.00;101689.75;5074538;28;20146;-40
2021/09/12 05:26:47;;;;;;;3.00;1.73;;;;;;;16.49;100.00;101692.56;5073790;28;20042;-37
2021/09/12 05:29:15;;;;;;;2.40;1.50;;;;;;;16.49;100.00;101694.56;5074331;28;20139;-39
2021/09/12 05:31:43;;;;;;;2.30;1.50;;;;;;;16.49;100.00;101698.22;5074298;28;20044;-36
2021/09/12 05:34:10;;;;;;;2.25;1.40;;;;;;;16.50;100.00;101691.44;5073774;28;20136;-39
2021/09/12 05:36:38;;;;;;;1.90;1.15;;;;;;;16.52;100.00;101703.22;5074011;28;20044;-44
2021/09/12 05:39:06;;;;;;;2.38;1.25;;;;;;;16.53;100.00;101699.25;5074017;28;20139;-37
2021/09/12 05:41:35;;;;;;;2.25;1.20;;;;;;;16.56;100.00;101700.59;5071701;28;20580;-41
2021/09/12 05:44:05;;;;;;;3.15;1.48;;;;;;;16.58;100.00;101703.94;5072175;28;20095;-37
2021/09/12 05:46:35;;;;;;;2.30;1.25;;;;;;;16.62;100.00;101699.28;5074046;28;20056;-39
2021/09/12 05:49:04;;;;;;;2.15;1.05;;;;;;;16.64;100.00;101705.47;5073491;28;20052;-38
2021/09/12 05:51:32;;;;;;;3.38;1.27;;;;;;;16.68;100.00;101709.34;5073893;28;20045;-33
2021/09/12 05:53:59;;;;;;;2.95;1.25;;;;;;;16.72;100.00;101713.19;5069619;28;20060;-39
2021/09/12 05:56:27;;;;;;;2.50;1.10;;;;;;;16.76;100.00;101710.56;5073965;28;20135;-31
2021/09/12 05:58:55;;;;;;;3.33;1.25;;;;;;;16.80;100.00;101705.94;5073644;28;20052;-34
2021/09/12 06:01:24;;;;;;;2.30;1.08;;;;;;;16.86;100.00;101713.94;5073506;28;20059;-36
2021/09/12 06:03:53;;;;;;;2.50;1.20;;;;;;;16.90;100.00;101725.41;5068470;28;20056;-38
2021/09/12 06:06:21;;;;;;;1.95;1.00;;;;;;;16.96;100.00;101726.13;5072265;28;20063;-35
2021/09/12 06:08:49;;;;;;;1.75;1.10;;;;;;;16.99;100.00;101726.28;5072112;28;20106;-36
2021/09/12 06:11:17;;;;;;;2.78;1.10;;;;;;;17.02;100.00;101722.00;5072676;28;20482;-37
2021/09/12 06:13:44;;;;;;;2.88;1.20;;;;;;;17.05;100.00;101718.53;5072568;28;20041;-38
2021/09/12 06:16:12;;;;;;;4.35;1.30;;;;;;;17.08;100.00;101724.38;5072397;28;20135;-43
2021/09/12 06:18:42;;;;;;;2.45;1.08;;;;;;;17.11;100.00;101720.09;5072098;28;20184;-39
2021/09/12 06:21:09;;;;;;;2.03;0.80;;;;;;;17.13;100.00;101727.06;5071993;28;20106;-42
2021/09/12 06:23:37;;;;;;;3.78;0.95;;;;;;;17.17;100.00;101730.91;5071551;28;20068;-34
2021/09/12 06:26:05;;;;;;;3.53;0.95;;;;;;;17.21;100.00;101729.09;5072662;28;20452;-39
2021/09/12 06:28:33;;;;;;;3.22;0.90;;;;;;;17.25;100.00;101732.09;5072522;28;20056;-40
2021/09/12 06:31:01;;;;;;;3.40;1.02;;;;;;;17.29;100.00;101732.28;5071873;28;20044;-33
2021/09/12 06:33:29;;;;;;;2.40;0.70;;;;;;;17.32;100.00;101731.66;5072224;28;20045;-35
2021/09/12 06:35:58;;;;;;;2.55;0.90;;;;;;;17.36;100.00;101732.69;5072185;28;20537;-40
2021/09/12 06:38:26;;;;;;;1.95;0.77;;;;;;;17.41;100.00;101729.69;5071924;28;20121;-36
2021/09/12 06:40:54;;;;;;;3.03;0.95;;;;;;;17.44;100.00;101735.53;5071922;28;20052;-40
2021/09/12 06:43:22;;;;;;;3.05;0.90;;;;;;;17.48;100.00;101733.72;5070736;28;20155;-39
2021/09/12 06:45:50;;;;;;;2.22;0.80;;;;;;;17.52;100.00;101742.38;5069914;28;20040;-39
2021/09/12 06:48:18;;;;;;;2.38;0.77;;;;;;;17.56;100.00;101740.59;5071516;28;20475;-39
2021/09/12 06:50:47;;;;;;;2.65;0.70;;;;;;;17.60;100.00;101735.94;5070473;28;20060;-44
2021/09/12 06:53:16;;;;;;;1.85;0.68;;;;;;;17.65;100.00;101735.00;5072121;28;20480;-39
2021/09/12 06:55:44;;;;;;;3.67;0.75;;;;;;;17.71;100.00;101733.69;5071795;28;20117;-37
2021/09/12 06:58:11;;;;;;;2.55;0.70;;;;;;;17.75;100.00;101732.72;5071702;28;20049;-33
2021/09/12 07:00:39;;;;;;;2.65;0.70;;;;;;;17.83;100.00;101733.88;5071519;28;20125;-36
2021/09/12 07:03:08;;;;;;;3.17;0.98;;;;;;;17.93;100.00;101739.25;5071054;28;20052;-40
2021/09/12 07:05:36;;;;;;;3.13;0.90;;;;;;;18.02;100.00;101733.63;5071190;28;20044;-36
2021/09/12 07:08:04;;;;;;;2.67;1.00;;;;;;;18.10;100.00;101736.47;5069982;28;20110;-39
2021/09/12 07:10:34;;;;;;;5.47;1.05;;;;;;;18.19;100.00;101740.13;5070620;28;20070;-41
2021/09/12 07:13:02;;;;;;;2.92;0.85;;;;;;;18.27;100.00;101743.31;5070390;28;20084;-39
2021/09/12 07:15:29;;;;;;;4.85;1.58;;;;;;;18.38;100.00;101742.69;5070519;28;20044;-36
2021/09/12 07:17:57;;;;;;;3.03;1.08;;;;;;;18.53;100.00;101744.19;5070649;28;20088;-39
2021/09/12 07:20:25;;;;;;;3.08;0.98;;;;;;;18.68;100.00;101755.03;5070364;28;20044;-36
2021/09/12 07:22:53;;;;;;;3.47;1.10;;;;;;;18.82;100.00;101746.38;5070704;28;20044;-39
2021/09/12 07:25:22;;;;;;;2.90;0.90;;;;;;;19.02;100.00;101757.00;5070302;28;20485;-35
2021/09/12 07:27:51;;;;;;;3.60;1.02;;;;;;;19.25;100.00;101758.47;5070420;28;20080;-37
2021/09/12 07:30:18;;;;;;;2.50;0.80;;;;;;;19.53;100.00;101755.25;5070605;28;20569;-41
2021/09/12 07:32:47;;;;;;;2.67;0.77;;;;;;;19.84;100.00;101752.97;5068367;28;20052;-37
2021/09/12 07:35:15;;;;;;;5.82;1.10;;;;;;;20.11;100.00;101768.66;5070252;28;20048;-41
2021/09/12 07:37:43;;;;;;;1.75;0.70;;;;;;;20.28;99.16;101759.22;5070191;28;20040;-35
2021/09/12 07:40:12;;;;;;;2.10;0.68;;;;;;;20.45;97.72;101758.31;5068611;28;20049;-32
2021/09/12 07:42:42;;;;;;;3.72;0.90;;;;;;;20.56;97.15;101768.09;5070270;28;20561;-35
2021/09/12 07:45:11;;;;;;;2.22;0.60;;;;;;;20.65;96.14;101771.66;5068990;28;20041;-31
2021/09/12 07:47:39;;;;;;;4.78;1.15;;;;;;;20.70;95.11;101768.63;5068404;28;20048;-33
2021/09/12 07:50:07;;;;;;;3.28;0.90;;;;;;;20.74;94.26;101775.28;5070425;28;20144;-42
2021/09/12 07:52:36;;;;;;;2.40;0.75;;;;;;;20.73;93.79;101782.13;5069514;28;20098;-32
2021/09/12 07:55:04;;;;;;;2.58;0.68;;;;;;;20.74;93.01;101777.28;5085417;28;20052;-40
2021/09/12 07:57:33;;;;;;;2.17;0.68;;;;;;;20.72;92.36;101782.47;5069982;28;20048;-36
2021/09/12 08:00:01;;;;;;;2.60;0.80;;;;;;;20.71;91.95;101781.63;5070114;28;20048;-35
2021/09/12 08:02:39;;;;;;;3.47;0.82;;;;;;;20.70;91.04;101779.16;5069434;28;20094;-39
2021/09/12 08:05:09;;;;;;;4.72;1.13;;;;;;;20.74;91.13;101786.63;5070891;28;20037;-37
2021/09/12 08:07:37;;;;;;;2.67;0.73;;;;;;;20.79;90.23;101789.22;5069256;28;20068;-43
2021/09/12 08:10:06;;;;;;;2.72;0.73;;;;;;;20.87;89.49;101796.84;5070988;28;20048;-34
2021/09/12 08:12:34;;;;;;;1.27;0.50;;;;;;;20.98;89.27;101797.28;5070152;28;20052;-35
2021/09/12 08:15:02;;;;;;;1.95;0.60;;;;;;;21.15;88.66;101797.13;5070121;28;20052;-37
2021/09/12 08:17:30;;;;;;;2.15;0.70;;;;;;;21.35;87.77;101801.13;5069948;28;20057;-34
2021/09/12 08:19:59;;;;;;;3.22;0.65;;;;;;;21.55;86.59;101808.78;5070095;28;20044;-33
2021/09/12 08:22:27;;;;;;;3.35;0.70;;;;;;;21.74;85.79;101799.69;5069408;28;20040;-39
2021/09/12 08:24:55;;;;;;;3.08;0.70;;;;;;;21.93;84.28;101799.13;5070502;28;20083;-36
2021/09/12 08:27:23;;;;;;;4.72;0.85;;;;;;;22.00;82.75;101805.06;5069958;28;20076;-37
2021/09/12 08:29:51;;;;;;;2.42;0.50;;;;;;;22.06;81.79;101809.34;5066348;28;20075;-34
2021/09/12 08:32:18;;;;;;;3.70;0.60;;;;;;;22.11;81.48;101817.66;5070132;28;20575;-34
2021/09/12 08:34:46;;;;;;;1.13;0.40;;;;;;;22.19;81.02;101818.69;5069760;28;20036;-41
2021/09/12 08:37:16;;;;;;;2.63;0.88;;;;;;;22.24;80.22;101818.47;5070096;28;20048;-41
2021/09/12 08:39:45;;;;;;;2.28;0.50;;;;;;;22.31;79.86;101822.41;5070120;28;20465;-40
2021/09/12 08:42:15;;;;;;;2.67;0.70;;;;;;;22.55;79.81;101815.88;5070311;28;20044;-41
2021/09/12 08:44:46;;;;;;;2.53;0.52;;;;;;;23.00;78.64;101820.50;5065957;28;20457;-39
2021/09/12 08:47:15;;;;;;;2.70;0.77;;;;;;;23.40;76.72;101822.50;5070225;28;20147;-38
2021/09/12 08:49:43;;;;;;;2.35;0.77;;;;;;;23.75;75.01;101819.88;5070175;28;20053;-35
2021/09/12 08:52:12;;;;;;;3.92;0.90;;;;;;;23.97;73.53;101830.66;5069701;28;20049;-35
2021/09/12 08:54:42;;;;;;;3.22;0.85;;;;;;;24.11;72.53;101825.31;5069373;28;20098;-38
2021/09/12 08:57:10;;;;;;;4.40;0.65;;;;;;;24.33;71.63;101832.41;5069553;28;20053;-41
2021/09/12 08:59:38;;;;;;;1.75;0.60;;;;;;;24.55;70.91;101820.31;5069476;28;20129;-37
2021/09/12 09:02:08;;;;;;;2.13;0.52;;;;;;;24.80;70.21;101829.44;5070076;28;20553;-34
2021/09/12 09:04:37;;;;;;;3.53;0.60;;;;;;;25.06;68.64;101829.69;5069192;28;20048;-39
2021/09/12 09:07:06;;;;;;;3.13;0.60;;;;;;;25.30;68.25;101834.28;5069755;28;20474;-36
2021/09/12 09:09:45;;;;;;;1.80;0.50;;;;;;;25.55;67.35;101829.06;5069906;28;20095;-34
2021/09/12 09:12:30;;;;;;;1.65;0.50;;;;;;;25.71;65.54;101837.56;5069966;28;20053;-38
2021/09/12 09:15:10;;;;;;;1.92;0.60;;;;;;;25.89;65.67;101829.31;5069239;28;20508;-41
2021/09/12 09:17:41;;;;;;;2.95;0.60;;;;;;;26.08;64.17;101838.66;5070018;28;20083;-36
2021/09/12 09:20:15;;;;;;;2.40;0.60;;;;;;;26.13;63.73;101834.66;5068935;28;20048;-34
2021/09/12 09:22:45;;;;;;;2.85;0.80;;;;;;;26.19;63.72;101835.97;5069848;28;20064;-40
2021/09/12 09:25:18;;;;;;;2.25;0.65;;;;;;;26.32;62.96;101833.78;5068844;28;20079;-34
2021/09/12 09:28:03;;;;;;;2.40;0.70;;;;;;;26.36;61.29;101832.66;5070050;28;20052;-33
2021/09/12 09:30:35;;;;;;;2.80;0.75;;;;;;;26.31;61.72;101837.88;5070031;28;20450;-34
2021/09/12 09:33:12;;;;;;;;;;;;;;;26.35;59.30;101839.59;5069479;28;20048;-35
2021/09/12 09:35:50;;;;;;;1.38;0.60;;;;;;;26.59;61.68;101843.22;5069331;28;19959;-38
2021/09/12 09:38:18;;;;;;;2.53;0.60;;;;;;;26.81;59.78;101845.19;5069815;28;20056;-35
2021/09/12 09:41:02;;;;;;;1.42;0.50;;;;;;;26.98;56.96;101853.25;5068868;28;20075;-38
2021/09/12 09:43:47;;;;;;;2.53;0.70;;;;;;;27.16;58.03;101849.81;5069757;28;20113;-36
2021/09/12 09:46:30;;;;;;;2.60;0.40;;;;;;;27.34;56.14;101845.16;5068876;28;20049;-32
2021/09/12 09:48:59;;;;;;;1.55;0.55;;;;;;;27.54;56.54;101848.66;5069727;28;20097;-36
2021/09/12 09:51:28;;;;;;;1.70;0.60;;;;;;;27.61;56.13;101846.72;5069172;28;20075;-34
2021/09/12 09:53:58;;;;;;;2.72;0.60;;;;;;;27.81;55.63;101849.38;5069305;28;20052;-33
2021/09/12 09:56:29;;;;;;;2.03;0.50;;;;;;;28.05;54.29;101855.38;5069503;28;20045;-35
2021/09/12 09:58:58;;;;;;;;;;;;;;;28.25;49.99;101855.19;5073614;28;20147;-41
2021/09/12 10:01:27;;;;;;;1.83;0.60;;;;;;;28.47;53.47;101857.03;5072322;28;20242;-41
2021/09/12 10:03:56;;;;;;;1.63;0.45;;;;;;;28.63;52.34;101854.69;5073163;28;20139;-40
2021/09/12 10:06:25;;;;;;;2.20;0.80;;;;;;;28.70;51.86;101863.34;5072749;28;20049;-38
2021/09/12 10:08:53;;;;;;;1.70;0.60;;;;;;;28.78;51.39;101861.34;5072660;28;20466;-37
2021/09/12 10:11:21;;;;;;;1.83;0.68;;;;;;;28.82;51.11;101852.78;5072556;28;20094;-34
2021/09/12 10:13:52;;;;;;;2.55;0.73;;;;;;;28.83;50.70;101860.19;5072912;28;20132;-35
2021/09/12 10:16:21;;;;;;;;;;;;;;;28.86;47.09;101865.13;5072684;28;20048;-34
2021/09/12 10:18:49;;;;;;;1.80;0.60;;;;;;;28.82;50.38;101853.59;5072716;28;19928;-36
2021/09/12 10:21:24;;;;;;;2.33;0.60;;;;;;;28.62;50.31;101861.63;5072035;28;20113;-38
2021/09/12 10:24:08;;;;;;;1.88;0.60;;;;;;;28.26;50.19;101859.72;5072768;28;20498;-39
2021/09/12 10:26:40;;;;;;;2.10;0.57;;;;;;;28.17;50.83;101862.06;5072379;28;20446;-37
2021/09/12 10:29:41;;;;;;;2.33;0.60;;;;;;;28.16;49.24;101858.38;5072171;28;20049;-37
2021/09/12 10:32:35;;;;;;;1.20;0.40;;;;;;;28.08;49.79;101866.06;5072422;28;20392;-42
2021/09/12 10:35:17;;;;;;;1.98;0.63;;;;;;;27.89;50.45;101859.72;5072599;28;20049;-35
2021/09/12 10:37:59;;;;;;;2.30;0.70;;;;;;;27.69;50.44;101859.94;5071567;28;20102;-34
2021/09/12 10:40:47;;;;;;;;;;;;;;;27.50;47.65;101865.81;5072708;28;20055;-39
2021/09/12 10:43:40;;;;;;;2.22;0.60;;;;;;;27.22;50.72;101862.56;5071082;28;20429;-44
2021/09/12 10:46:27;;;;;;;3.30;0.65;;;;;;;27.06;51.83;101862.78;5052400;28;20481;-37
2021/09/12 10:49:11;;;;;;;2.40;0.90;;;;;;;26.95;52.25;101854.03;5072127;28;20045;-38
2021/09/12 10:51:40;;;;;;;2.08;0.52;;;;;;;26.96;52.81;101861.44;5071518;28;20076;-38
2021/09/12 10:54:08;;;;;;;3.08;0.60;;;;;;;27.00;52.35;101862.28;5072266;28;20052;-34
2021/09/12 10:56:40;;;;;;;3.55;0.68;;;;;;;27.04;51.90;101851.69;5071591;28;20067;-37
2021/09/12 10:59:13;;;;;;;3.25;0.73;;;;;;;27.09;51.36;101851.38;5071847;28;20587;-37
2021/09/12 11:01:45;;;;;;;2.33;0.60;;;;;;;27.15;51.17;101839.56;5052162;28;20048;-34
2021/09/12 11:04:16;;;;;;;2.28;0.63;;;;;;;27.24;50.33;101843.78;5069222;28;20048;-37
2021/09/12 11:06:47;;;;;;;2.20;0.60;;;;;;;27.27;50.66;101842.19;5072054;28;20052;-39
2021/09/12 11:09:23;;;;;;;2.45;0.70;;;;;;;27.32;50.08;101851.25;5071653;28;20094;-36
2021/09/12 11:11:56;;;;;;;2.60;0.60;;;;;;;27.38;50.15;101846.00;5071507;28;20076;-35
2021/09/12 11:14:25;;;;;;;2.50;0.70;;;;;;;27.51;49.93;101852.31;5071319;28;20415;-34
2021/09/12 11:16:53;;;;;;;2.00;0.60;;;;;;;27.61;49.28;101851.63;5071811;28;20131;-39
2021/09/12 11:19:22;;;;;;;2.58;0.68;;;;;;;27.58;49.04;101855.31;5070375;28;20147;-37
2021/09/12 11:21:52;;;;;;;3.67;0.65;;;;;;;27.47;49.53;101846.53;5071980;28;20075;-36
2021/09/12 11:24:22;;;;;;;2.40;0.73;;;;;;;27.41;48.66;101843.16;5071322;28;20037;-36
2021/09/12 11:26:52;;;;;;;2.65;0.50;;;;;;;27.34;48.98;101859.47;5071176;28;20110;-34
2021/09/12 11:29:22;;;;;;;1.92;0.40;;;;;;;27.38;48.63;101861.16;5070856;28;20060;-36