Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:48;;;;;;;70.43;37.13;;;;;;;9.02;73.12;99365.91;5052552;28;20236;-85
2022/03/29 00:03:13;;;;;;;76.63;38.80;;;;;;;7.87;73.35;99175.97;5052682;28;20577;-86
2022/03/29 00:05:39;;;;;;;83.13;41.90;;;;;;;8.45;73.02;99268.88;5052401;28;20176;-85
2022/03/29 00:08:05;;;;;;;86.67;42.70;;;;;;;7.88;72.92;99165.09;5052206;28;20166;-86
2022/03/29 00:10:30;;;;;;;83.17;42.20;;;;;;;9.83;72.41;99500.44;5034039;28;20215;-85
2022/03/29 00:12:56;;;;;;;77.73;38.67;;;;;;;10.22;73.86;99602.69;5052203;28;20549;-85
2022/03/29 00:15:23;;;;;;;68.00;35.13;;;;;;;7.33;75.61;99136.25;5034641;28;20250;-86
2022/03/29 00:17:49;;;;;;;63.93;35.03;;;;;;;7.53;75.92;99180.94;5051799;28;20300;-86
2022/03/29 00:20:15;;;;;;;64.67;33.60;;;;;;;6.94;76.00;99067.06;5051937;28;20664;-87
2022/03/29 00:22:40;;;;;;;69.87;34.27;;;;;;;7.95;75.78;99236.06;5052471;28;20193;-86
2022/03/29 00:25:07;;;;;;;67.53;33.20;;;;;;;7.48;76.91;99200.84;5034825;28;20161;-86
2022/03/29 00:27:34;;;;;;;56.33;31.67;;;;;;;7.55;77.58;99232.28;5034317;28;20165;-87
2022/03/29 00:30:00;;;;;;;57.27;30.60;;;;;;;6.34;78.65;99032.88;5053899;28;20161;-85
2022/03/29 00:32:25;;;;;;;51.70;29.13;;;;;;;7.99;80.24;99351.38;5054545;28;20646;-84
2022/03/29 00:34:50;;;;;;;63.80;30.63;;;;;;;6.96;81.35;99216.47;5059001;28;20609;-84
2022/03/29 00:37:16;;;;;;;59.23;30.50;;;;;;;8.83;82.90;99577.03;5056406;28;20256;-85
2022/03/29 00:39:41;;;;;;;59.33;30.93;;;;;;;8.73;83.41;99557.16;5052159;28;20168;-85
2022/03/29 00:42:07;;;;;;;61.43;30.77;;;;;;;6.36;81.87;99105.84;5054863;28;20199;-85
2022/03/29 00:44:37;;;;;;;54.97;29.43;;;;;;;7.49;82.14;99315.94;5056317;28;20168;-85
2022/03/29 00:47:03;;;;;;;59.07;29.57;;;;;;;7.65;82.80;99357.91;5056643;28;20161;-86
2022/03/29 00:49:28;;;;;;;63.40;31.67;;;;;;;7.58;81.71;99323.13;5056194;28;20164;-86
2022/03/29 00:51:58;;;;;;;57.63;30.20;;;;;;;6.69;81.39;99182.25;5055964;28;20185;-86
2022/03/29 00:54:25;;;;;;;59.90;31.37;;;;;;;8.45;81.21;99440.41;5038224;28;20158;-86
2022/03/29 00:56:50;;;;;;;64.73;32.13;;;;;;;8.71;82.49;99537.66;5055921;28;20264;-85
2022/03/29 00:59:17;;;;;;;59.83;32.50;;;;;;;8.49;82.63;99499.47;5055901;28;20221;-86
2022/03/29 01:01:43;;;;;;;65.13;33.00;;;;;;;6.44;83.74;99178.41;5038539;28;20203;-88
2022/03/29 01:04:08;;;;;;;66.27;34.03;;;;;;;8.37;82.40;99466.03;5062125;28;20201;-85
2022/03/29 01:06:37;;;;;;;67.80;35.53;;;;;;;6.66;81.61;99179.56;5070538;28;20217;-87
2022/03/29 01:09:02;;;;;;;67.87;35.00;;;;;;;8.80;81.45;99523.88;5060087;28;20220;-86
2022/03/29 01:11:27;;;;;;;61.57;33.97;;;;;;;6.68;80.43;99092.47;5056854;28;20169;-85
2022/03/29 01:13:53;;;;;;;75.83;35.60;;;;;;;6.45;79.41;99059.47;5055665;28;20199;-85
2022/03/29 01:19:07;;;;;;;70.87;35.87;;;;;;;8.77;79.72;99445.47;5055681;28;20247;-85
2022/03/29 01:21:37;;;;;;;70.93;37.23;;;;;;;9.12;80.60;99499.44;5038359;28;20621;-86
2022/03/29 01:24:04;;;;;;;69.53;37.47;;;;;;;8.22;80.50;99357.59;5062155;28;20185;-84
2022/03/29 01:26:31;;;;;;;65.97;36.23;;;;;;;9.13;80.94;99498.63;5060803;28;20200;-85
2022/03/29 01:28:57;;;;;;;71.07;37.40;;;;;;;7.34;79.89;99184.13;5057047;28;20161;-86
2022/03/29 01:31:24;;;;;;;68.13;36.43;;;;;;;7.88;80.05;99265.91;5055469;28;20173;-86
2022/03/29 01:33:50;;;;;;;72.23;36.27;;;;;;;8.59;78.81;99373.88;5055528;28;20161;-85
2022/03/29 01:36:16;;;;;;;67.90;36.00;;;;;;;9.27;78.99;99493.47;5055642;28;20252;-86
2022/03/29 01:38:41;;;;;;;69.03;35.43;;;;;;;6.62;78.91;99029.31;5037602;28;20170;-86
2022/03/29 01:41:07;;;;;;;69.13;35.63;;;;;;;6.61;79.22;99040.13;5054604;28;20173;-86
2022/03/29 01:43:33;;;;;;;65.87;35.57;;;;;;;9.28;79.34;99469.09;5058329;28;20189;-86
2022/03/29 01:45:59;;;;;;;61.60;35.33;;;;;;;7.43;79.11;99168.66;5064465;28;20232;-87
2022/03/29 01:48:26;;;;;;;74.87;38.17;;;;;;;7.59;78.98;99187.16;5041459;28;20252;-85
2022/03/29 01:50:51;;;;;;;79.60;38.90;;;;;;;9.21;79.33;99488.09;5055285;28;20165;-85
2022/03/29 01:53:28;;;;;;;80.00;39.80;;;;;;;9.26;78.80;99463.94;5038723;28;20227;-86
2022/03/29 01:55:58;;;;;;;82.33;39.60;;;;;;;6.64;79.01;99018.53;5055048;28;20184;-85
2022/03/29 01:58:24;;;;;;;78.43;38.60;;;;;;;9.04;79.14;99452.72;5053690;28;20173;-86
2022/03/29 02:00:50;;;;;;;75.70;38.30;;;;;;;7.13;79.49;99141.09;5054641;28;20173;-86
2022/03/29 02:03:16;;;;;;;70.07;37.33;;;;;;;6.81;79.73;99069.75;5054951;28;20575;-85
2022/03/29 02:05:41;;;;;;;85.63;39.23;;;;;;;8.41;79.45;99326.66;5053945;28;20200;-89
2022/03/29 02:08:07;;;;;;;78.23;39.93;;;;;;;8.43;78.94;99312.47;5054408;28;20256;-86
2022/03/29 02:10:33;;;;;;;93.80;45.70;;;;;;;7.18;78.32;99092.63;5054991;28;20219;-85
2022/03/29 02:12:59;;;;;;;105.97;50.87;;;;;;;7.58;79.33;99175.34;5059160;28;20150;-86
2022/03/29 02:15:25;;;;;;;82.27;43.20;;;;;;;7.92;78.71;99228.34;5062595;28;20165;-86
2022/03/29 02:17:50;;;;;;;81.40;41.90;;;;;;;6.51;78.85;98981.81;5052184;28;20744;-87
2022/03/29 02:20:18;;;;;;;66.57;36.57;;;;;;;7.13;78.96;99102.47;5037033;28;20165;-86
2022/03/29 02:22:44;;;;;;;67.30;37.13;;;;;;;6.34;78.94;98957.47;5054302;28;20562;-86
2022/03/29 02:25:10;;;;;;;73.03;37.53;;;;;;;7.01;79.49;99092.63;5054763;28;20176;-86
2022/03/29 02:27:37;;;;;;;79.17;37.30;;;;;;;7.32;78.33;99142.91;5056200;28;20161;-85
2022/03/29 02:30:04;;;;;;;72.77;34.20;;;;;;;8.14;78.23;99308.44;5060080;28;20165;-86
2022/03/29 02:32:29;;;;;;;70.53;34.57;;;;;;;5.88;79.45;98985.91;5055125;28;20227;-86
2022/03/29 02:34:56;;;;;;;72.63;35.00;;;;;;;5.34;80.26;98890.78;5054328;28;20165;-86
2022/03/29 02:37:21;;;;;;;68.80;33.60;;;;;;;6.49;81.38;99083.97;5054587;28;20240;-85
2022/03/29 02:39:46;;;;;;;63.43;34.00;;;;;;;6.53;81.60;99116.06;5053902;28;20181;-87
2022/03/29 02:42:12;;;;;;;67.77;32.93;;;;;;;5.51;82.55;98955.34;5054244;28;20272;-86
2022/03/29 02:44:37;;;;;;;64.20;33.80;;;;;;;6.40;82.99;99088.47;5053994;28;20165;-85
2022/03/29 02:47:03;;;;;;;64.27;33.37;;;;;;;7.96;83.21;99361.31;5054212;28;20169;-87
2022/03/29 02:49:29;;;;;;;64.23;33.00;;;;;;;7.65;84.18;99318.47;5053808;28;20551;-85
2022/03/29 02:51:54;;;;;;;65.83;34.07;;;;;;;8.10;84.97;99420.00;5035840;28;20189;-85
2022/03/29 02:54:19;;;;;;;65.30;34.40;;;;;;;7.42;85.50;99280.22;5036159;28;20181;-85
2022/03/29 02:56:46;;;;;;;62.87;33.60;;;;;;;6.98;85.56;99235.03;5053427;28;20606;-85
2022/03/29 02:59:12;;;;;;;63.50;34.37;;;;;;;6.61;84.62;99125.66;5052979;28;20177;-85
2022/03/29 03:01:38;;;;;;;73.73;34.47;;;;;;;6.27;84.61;99050.03;5052962;28;20431;-86
2022/03/29 03:04:03;;;;;;;65.60;34.30;;;;;;;7.71;83.48;99273.47;5053592;28;20967;-86
2022/03/29 03:06:28;;;;;;;64.97;33.50;;;;;;;7.14;84.21;99179.72;5036156;28;20644;-85
2022/03/29 03:08:54;;;;;;;57.30;32.37;;;;;;;5.36;83.84;98912.69;5052184;28;20248;-85
2022/03/29 03:11:20;;;;;;;71.93;34.60;;;;;;;7.84;84.41;99344.63;5052834;28;20519;-85
2022/03/29 03:13:46;;;;;;;68.53;33.73;;;;;;;5.65;84.01;98948.59;5051314;28;20169;-86
2022/03/29 03:16:12;;;;;;;69.13;35.27;;;;;;;6.86;83.91;99159.75;5034580;28;20196;-87
2022/03/29 03:18:37;;;;;;;69.73;35.10;;;;;;;6.20;82.78;99011.16;5052024;28;20240;-87
2022/03/29 03:21:03;;;;;;;67.90;34.10;;;;;;;8.52;82.55;99389.47;5052066;28;20188;-86
2022/03/29 03:23:29;;;;;;;64.37;34.37;;;;;;;8.59;82.36;99388.16;5052142;28;20666;-87
2022/03/29 03:25:54;;;;;;;70.07;34.57;;;;;;;7.36;82.21;99227.88;5051172;28;20230;-86
2022/03/29 03:28:20;;;;;;;65.17;35.67;;;;;;;7.82;81.79;99296.69;5034268;28;20165;-87
2022/03/29 03:30:46;;;;;;;63.13;34.00;;;;;;;8.52;81.37;99386.97;5052097;28;20570;-87
2022/03/29 03:33:12;;;;;;;68.17;34.47;;;;;;;5.64;80.63;98921.75;5051859;28;20169;-86
2022/03/29 03:35:38;;;;;;;69.07;33.77;;;;;;;6.40;80.93;99035.69;5052908;28;20162;-86
2022/03/29 03:38:04;;;;;;;69.23;34.93;;;;;;;6.80;81.28;99144.34;5034602;28;20165;-87
2022/03/29 03:40:30;;;;;;;71.20;35.00;;;;;;;6.94;81.75;99170.25;5050693;28;20161;-86
2022/03/29 03:42:55;;;;;;;66.97;35.20;;;;;;;6.26;82.42;99058.38;5035045;28;20196;-87
2022/03/29 03:45:22;;;;;;;76.37;39.53;;;;;;;8.30;82.74;99424.47;5053369;28;20165;-87
2022/03/29 03:47:48;;;;;;;90.93;45.93;;;;;;;6.15;83.18;99050.25;5054766;28;20228;-86
2022/03/29 03:50:13;;;;;;;102.57;49.63;;;;;;;5.31;82.82;98896.50;5051912;28;20165;-86
2022/03/29 03:52:39;;;;;;;93.00;45.70;;;;;;;6.16;81.94;99029.34;5037155;28;20546;-86
2022/03/29 03:55:05;;;;;;;94.57;42.87;;;;;;;8.28;82.30;99400.81;5056742;28;20688;-86
2022/03/29 03:57:31;;;;;;;80.97;39.57;;;;;;;6.47;82.40;99094.72;5053904;28;20607;-87
2022/03/29 03:59:56;;;;;;;78.83;37.87;;;;;;;6.08;83.43;99030.56;5052164;28;20409;-87
2022/03/29 04:02:23;;;;;;;80.63;39.17;;;;;;;7.08;83.00;99234.75;5033694;28;20176;-86
2022/03/29 04:04:48;;;;;;;69.77;35.37;;;;;;;7.53;82.42;99286.72;5051616;28;20165;-88
2022/03/29 04:07:14;;;;;;;64.33;34.53;;;;;;;5.55;82.54;98951.38;5051527;28;20416;-88
2022/03/29 04:09:39;;;;;;;73.30;35.43;;;;;;;6.89;82.80;99179.19;5051387;28;20177;-87
2022/03/29 04:12:06;;;;;;;96.57;43.13;;;;;;;8.13;83.44;99393.28;5033664;28;20169;-88
2022/03/29 04:14:31;;;;;;;84.23;41.20;;;;;;;6.82;83.64;99170.44;5051210;28;20188;-87
2022/03/29 04:16:57;;;;;;;107.07;44.47;;;;;;;7.80;83.12;99328.47;5029763;28;20839;-87
2022/03/29 04:19:23;;;;;;;81.93;39.77;;;;;;;6.90;82.98;99193.47;5047629;28;20169;-87
2022/03/29 04:21:48;;;;;;;94.00;45.13;;;;;;;6.87;83.30;99194.19;5051393;28;20162;-87
2022/03/29 04:24:14;;;;;;;84.63;36.10;;;;;;;8.16;82.99;99405.19;5051681;28;20197;-87
2022/03/29 04:26:39;;;;;;;86.00;39.30;;;;;;;8.10;82.00;99392.28;5051523;28;20165;-88
2022/03/29 04:29:05;;;;;;;67.80;33.97;;;;;;;5.95;83.13;99045.75;5030831;28;20258;-86
2022/03/29 04:31:31;;;;;;;68.50;32.90;;;;;;;7.12;83.46;99229.97;5045586;28;20195;-87
2022/03/29 04:33:58;;;;;;;78.27;38.37;;;;;;;8.25;82.69;99393.94;5036090;28;20614;-87
2022/03/29 04:36:24;;;;;;;95.97;46.20;;;;;;;8.12;83.26;99373.03;5051127;28;20232;-86
2022/03/29 04:38:50;;;;;;;78.07;40.23;;;;;;;6.38;82.00;99042.28;5051543;28;20412;-86
2022/03/29 04:41:16;;;;;;;197.80;89.40;;;;;;;7.78;81.40;99281.31;5054723;28;20756;-87
2022/03/29 04:43:41;;;;;;;152.30;63.47;;;;;;;8.50;80.34;99413.78;5055466;28;20346;-85
2022/03/29 04:46:07;;;;;;;124.70;50.73;;;;;;;6.62;80.02;99108.09;5056498;28;20219;-88
2022/03/29 04:48:32;;;;;;;114.20;46.67;;;;;;;6.79;79.39;99187.88;5047743;28;20257;-88
2022/03/29 04:50:58;;;;;;;135.50;47.87;;;;;;;5.60;79.50;98962.53;5040351;28;20182;-86
2022/03/29 04:53:23;;;;;;;132.63;47.00;;;;;;;4.41;79.90;98806.03;5015371;28;20169;-86
2022/03/29 04:55:50;;;;;;;125.67;47.77;;;;;;;5.28;80.21;98939.00;5032523;28;20680;-87
2022/03/29 04:58:15;;;;;;;109.77;42.40;;;;;;;7.38;80.59;99311.97;5031690;28;20163;-86
2022/03/29 05:00:41;;;;;;;88.60;38.97;;;;;;;7.19;80.37;99226.16;5030364;28;20959;-87
2022/03/29 05:03:06;;;;;;;93.67;38.73;;;;;;;7.40;80.68;99290.22;5029798;28;20572;-86
2022/03/29 05:05:31;;;;;;;84.43;37.60;;;;;;;7.34;81.19;99243.69;5030778;28;20224;-87
2022/03/29 05:07:57;;;;;;;78.33;35.33;;;;;;;6.85;80.20;99149.59;5030878;28;20194;-86
2022/03/29 05:10:22;;;;;;;82.27;37.43;;;;;;;6.81;79.76;99130.94;5029121;28;20170;-86
2022/03/29 05:12:49;;;;;;;105.10;49.57;;;;;;;8.02;80.19;99320.44;5031182;28;20563;-87
2022/03/29 05:15:17;;;;;;;128.10;54.53;;;;;;;7.54;79.68;99207.84;5030550;28;20236;-87
2022/03/29 05:17:43;;;;;;;108.73;46.13;;;;;;;5.91;78.68;98908.19;5013314;28;20679;-87
2022/03/29 05:20:10;;;;;;;110.43;50.30;;;;;;;8.80;79.43;99400.19;5029495;28;20170;-87
2022/03/29 05:22:46;;;;;;;121.97;58.47;;;;;;;8.83;78.86;99402.00;5030058;28;20201;-87
2022/03/29 05:25:13;;;;;;;150.13;78.80;;;;;;;8.92;78.27;99399.06;5045818;28;20247;-86
2022/03/29 05:27:39;;;;;;;113.10;54.10;;;;;;;9.07;77.91;99404.88;5058029;28;20174;-87
2022/03/29 05:30:06;;;;;;;98.13;49.80;;;;;;;8.92;76.91;99351.09;5023182;28;20234;-88
2022/03/29 05:32:31;;;;;;;91.17;46.90;;;;;;;6.16;77.34;98878.56;5047315;28;20183;-86
2022/03/29 05:34:57;;;;;;;92.20;47.17;;;;;;;9.30;76.42;99412.81;5049850;28;20646;-88
2022/03/29 05:37:22;;;;;;;96.07;47.20;;;;;;;7.35;75.97;99079.25;5034032;28;20194;-87
2022/03/29 05:39:49;;;;;;;97.23;49.77;;;;;;;9.19;76.39;99375.19;5034319;28;20173;-87
2022/03/29 05:42:14;;;;;;;91.53;46.13;;;;;;;9.01;75.77;99344.84;5038375;28;20677;-87
2022/03/29 05:44:40;;;;;;;188.87;67.27;;;;;;;9.23;77.30;99413.28;5026138;28;20169;-87
2022/03/29 05:49:53;;;;;;;57.97;29.57;;;;;;;8.47;77.38;99284.97;5050962;28;20160;-86
2022/03/29 05:52:21;;;;;;;65.40;31.43;;;;;;;8.65;77.07;99308.56;5036657;28;20178;-87
2022/03/29 05:54:49;;;;;;;65.57;32.17;;;;;;;7.92;77.58;99199.72;5044082;28;20166;-87
2022/03/29 05:57:17;;;;;;;73.27;33.00;;;;;;;7.24;77.46;99053.56;5037174;28;20166;-86
2022/03/29 05:59:46;;;;;;;66.80;34.30;;;;;;;7.67;76.37;99072.53;5035004;28;20202;-88
2022/03/29 06:02:12;;;;;;;78.50;39.10;;;;;;;7.77;74.46;99048.66;5034330;28;20709;-88
2022/03/29 06:04:38;;;;;;;61.60;31.57;;;;;;;9.77;75.15;99397.38;5034764;28;20219;-87
2022/03/29 06:07:04;;;;;;;58.27;30.63;;;;;;;9.59;74.51;99325.72;5035673;28;20550;-88
2022/03/29 06:09:30;;;;;;;60.00;29.50;;;;;;;10.29;73.03;99408.22;5033692;28;20308;-87
2022/03/29 06:11:56;;;;;;;55.23;28.53;;;;;;;7.90;71.31;98982.94;5034515;28;20170;-87
2022/03/29 06:14:22;;;;;;;65.90;31.53;;;;;;;8.74;71.32;99093.66;5016141;28;20277;-87
2022/03/29 06:16:47;;;;;;;130.90;72.23;;;;;;;8.26;70.79;98968.66;5047014;28;20193;-87
2022/03/29 06:19:13;;;;;;;107.80;61.27;;;;;;;9.27;71.48;99154.13;5023768;28;20181;-89
2022/03/29 06:21:40;;;;;;;105.47;56.40;;;;;;;10.04;71.29;99274.72;5042758;28;20189;-86
2022/03/29 06:24:07;;;;;;;65.73;35.93;;;;;;;9.05;73.07;99176.69;5042671;28;20201;-87
2022/03/29 06:26:36;;;;;;;62.87;33.57;;;;;;;8.59;72.07;99055.97;5054191;28;20170;-87
2022/03/29 06:29:02;;;;;;;59.63;33.03;;;;;;;10.83;70.52;99404.69;5051573;28;20161;-87
2022/03/29 06:31:28;;;;;;;53.70;30.40;;;;;;;10.93;69.48;99378.09;5061237;28;20182;-89
2022/03/29 06:33:53;;;;;;;53.93;29.63;;;;;;;9.32;68.94;99069.31;5055806;28;20251;-87
2022/03/29 06:36:18;;;;;;;54.53;28.33;;;;;;;9.28;68.91;99111.28;5059885;28;20656;-87
2022/03/29 06:38:44;;;;;;;48.27;28.10;;;;;;;8.67;68.19;98953.75;5054602;28;20173;-86
2022/03/29 06:41:13;;;;;;;57.00;30.43;;;;;;;11.13;68.68;99375.56;5053218;28;20166;-87
2022/03/29 06:43:39;;;;;;;52.10;28.83;;;;;;;11.02;67.36;99310.94;5053025;28;20193;-88
2022/03/29 06:46:07;;;;;;;66.73;35.80;;;;;;;9.76;67.32;99088.88;5052057;28;20173;-87
2022/03/29 06:48:33;;;;;;;61.93;32.47;;;;;;;10.39;65.25;99106.69;5035420;28;20183;-88
2022/03/29 06:50:58;;;;;;;59.53;29.93;;;;;;;10.60;63.11;99078.84;5037449;28;20641;-87
2022/03/29 06:53:24;;;;;;;67.87;30.90;;;;;;;10.15;61.85;98974.22;5054541;28;20177;-86
2022/03/29 06:55:51;;;;;;;51.97;28.53;;;;;;;12.23;60.54;99290.22;5053706;28;20675;-87
2022/03/29 06:58:16;;;;;;;55.87;30.13;;;;;;;12.08;61.16;99264.31;5052930;28;20154;-87
2022/03/29 07:00:42;;;;;;;51.50;27.00;;;;;;;12.00;60.55;99224.28;5035582;28;20219;-87
2022/03/29 07:03:08;;;;;;;45.30;24.67;;;;;;;10.71;60.82;99005.84;5053067;28;20276;-88
2022/03/29 07:05:36;;;;;;;50.37;24.43;;;;;;;11.13;60.44;99046.22;5054034;28;20157;-87
2022/03/29 07:08:02;;;;;;;34.70;19.20;;;;;;;13.24;57.70;99350.44;5034737;28;20166;-86
2022/03/29 07:13:11;;;;;;;34.53;20.73;;;;;;;13.66;56.38;99338.16;5061800;28;20203;-88
2022/03/29 07:15:36;;;;;;;33.97;20.33;;;;;;;13.93;55.13;99336.44;5058176;28;20192;-87
2022/03/29 07:18:02;;;;;;;38.60;20.57;;;;;;;14.18;54.34;99333.78;5053313;28;20224;-87
2022/03/29 07:20:28;;;;;;;31.97;19.80;;;;;;;14.52;52.24;99326.28;5037968;28;20165;-87
2022/03/29 07:22:53;;;;;;;34.67;19.07;;;;;;;12.89;51.67;99022.34;5061266;28;20193;-86
2022/03/29 07:25:20;;;;;;;39.03;22.60;;;;;;;11.71;51.32;98846.28;5055991;28;20174;-87
2022/03/29 07:27:49;;;;;;;41.00;21.37;;;;;;;15.03;50.49;99319.09;5038409;28;20173;-87
2022/03/29 07:30:15;;;;;;;33.13;20.33;;;;;;;13.79;48.41;99052.78;5023705;28;20225;-86
2022/03/29 07:32:47;;;;;;;36.43;22.23;;;;;;;15.12;48.32;99315.91;5033486;28;20679;-86
2022/03/29 07:35:14;;;;;;;38.27;21.17;;;;;;;15.17;48.56;99319.44;5033907;28;20182;-86
2022/03/29 07:37:40;;;;;;;42.80;22.00;;;;;;;15.40;48.23;99313.19;5032552;28;20177;-86
2022/03/29 07:40:08;;;;;;;32.97;19.40;;;;;;;14.17;47.16;99063.03;5033759;28;20192;-87
2022/03/29 07:42:35;;;;;;;32.70;19.87;;;;;;;16.11;46.51;99316.47;5033259;28;20178;-87
2022/03/29 07:45:03;;;;;;;34.60;19.70;;;;;;;16.51;45.79;99304.47;5030750;28;20169;-87
2022/03/29 07:47:29;;;;;;;35.80;19.70;;;;;;;15.15;44.85;99077.16;5053939;28;20181;-88
2022/03/29 07:49:55;;;;;;;34.00;18.97;;;;;;;16.68;43.97;99256.25;5053026;28;20154;-87
2022/03/29 07:52:20;;;;;;;32.30;19.40;;;;;;;16.34;43.93;99200.28;5049286;28;20170;-86
2022/03/29 07:54:46;;;;;;;33.30;19.73;;;;;;;14.74;43.87;98946.34;5014903;28;20178;-90
2022/03/29 07:57:12;;;;;;;31.90;19.30;;;;;;;15.57;43.67;99000.63;5033100;28;20205;-86
2022/03/29 07:59:38;;;;;;;31.47;18.93;;;;;;;17.41;41.57;99290.69;5035522;28;20189;-85
2022/03/29 08:02:07;;;;;;;35.27;19.17;;;;;;;15.63;42.16;99003.25;5034734;28;20166;-85
2022/03/29 08:04:33;;;;;;;32.47;17.97;;;;;;;16.61;41.18;99106.19;5037856;28;20185;-85
2022/03/29 08:06:59;;;;;;;29.83;18.40;;;;;;;17.97;41.00;99291.47;5023269;28;20182;-87
2022/03/29 08:09:28;;;;;;;30.23;18.73;;;;;;;16.14;42.27;99094.34;5042888;28;20222;-89
2022/03/29 08:11:55;;;;;;;33.77;18.70;;;;;;;16.43;42.43;99103.31;5033527;28;20177;-87
2022/03/29 08:14:24;;;;;;;38.00;21.13;;;;;;;16.62;41.34;99079.78;5032375;28;20188;-88
2022/03/29 08:16:49;;;;;;;37.07;20.87;;;;;;;15.92;40.72;98910.16;5030466;28;20248;-87
2022/03/29 08:19:15;;;;;;;34.67;20.00;;;;;;;17.79;40.17;99178.56;5031407;28;20639;-88
2022/03/29 08:21:49;;;;;;;31.70;19.80;;;;;;;18.63;39.77;99245.22;5031797;28;20173;-88
2022/03/29 08:24:20;;;;;;;33.77;18.97;;;;;;;18.83;38.97;99274.47;5032054;28;20189;-87
2022/03/29 08:26:48;;;;;;;31.47;19.50;;;;;;;18.82;38.91;99270.19;5032245;28;20667;-87
2022/03/29 08:29:15;;;;;;;32.63;19.03;;;;;;;18.69;38.02;99186.31;5050918;28;20648;-89
2022/03/29 08:31:41;;;;;;;31.90;19.03;;;;;;;17.49;38.58;99003.28;5042764;28;20233;-87
2022/03/29 08:34:07;;;;;;;33.13;18.87;;;;;;;16.98;38.43;98918.31;5026464;28;20544;-89
2022/03/29 08:36:33;;;;;;;29.27;18.77;;;;;;;17.39;38.52;98986.09;5030752;28;20194;-87
2022/03/29 08:38:58;;;;;;;27.80;18.57;;;;;;;17.52;37.75;98903.50;5029886;28;20284;-88
2022/03/29 08:41:26;;;;;;;27.70;18.73;;;;;;;19.30;36.98;99170.47;5031269;28;20189;-89
2022/03/29 08:43:52;;;;;;;30.30;17.73;;;;;;;18.36;36.40;98945.06;5030337;28;20202;-89
2022/03/29 08:46:18;;;;;;;28.40;18.47;;;;;;;18.25;36.61;98933.03;5013271;28;20186;-87
2022/03/29 08:48:46;;;;;;;28.03;17.93;;;;;;;19.18;36.15;99072.84;5039168;28;20630;-86
2022/03/29 08:51:13;;;;;;;27.37;17.77;;;;;;;19.88;36.23;99135.63;5041033;28;20686;-86
2022/03/29 08:53:38;;;;;;;28.73;18.50;;;;;;;18.52;35.64;98872.53;5035299;28;20626;-88
2022/03/29 08:56:04;;;;;;;27.97;17.90;;;;;;;19.76;35.84;99073.06;5030568;28;20190;-88
2022/03/29 08:58:29;;;;;;;31.70;19.10;;;;;;;19.68;35.76;99090.16;5031280;28;20169;-90
2022/03/29 09:00:55;;;;;;;31.53;19.53;;;;;;;18.85;35.92;98945.31;5029570;28;20182;-87
2022/03/29 09:03:21;;;;;;;31.27;19.43;;;;;;;19.30;35.31;98944.56;5032141;28;20690;-88
2022/03/29 09:05:48;;;;;;;35.53;21.87;;;;;;;18.78;35.24;98860.66;5028865;28;20197;-89
2022/03/29 09:08:15;;;;;;;33.70;21.03;;;;;;;21.16;34.62;99181.13;5033587;28;20202;-90
2022/03/29 09:10:41;;;;;;;31.20;18.40;;;;;;;21.64;34.28;99203.31;5050651;28;20637;-87
2022/03/29 09:13:20;;;;;;;31.53;20.40;;;;;;;20.23;34.16;98960.84;5054016;28;20234;-88
2022/03/29 09:15:48;;;;;;;32.67;20.63;;;;;;;20.34;34.23;98987.44;5032261;28;20227;-88
2022/03/29 09:18:13;;;;;;;32.90;18.87;;;;;;;21.62;33.89;99194.69;4977608;28;1170852;-87
2022/03/29 09:20:39;;;;;;;27.73;19.13;;;;;;;19.94;33.75;98857.28;5037917;28;20260;-88
2022/03/29 09:23:14;;;;;;;30.90;18.73;;;;;;;20.78;33.08;98963.28;5039011;28;20694;-89
2022/03/29 09:25:49;;;;;;;30.20;20.30;;;;;;;21.00;33.92;99115.06;5056133;28;20641;-89
2022/03/29 09:28:17;;;;;;;31.40;20.27;;;;;;;19.91;34.35;98970.31;5043372;28;20177;-88
2022/03/29 09:30:47;;;;;;;35.03;21.63;;;;;;;18.95;35.12;98823.06;5028424;28;20241;-88
2022/03/29 09:33:15;;;;;;;31.83;19.50;;;;;;;19.80;35.39;99021.72;5026882;28;20178;-87
2022/03/29 09:35:59;;;;;;;30.03;19.87;;;;;;;21.20;34.42;99155.34;5030211;28;20564;-90
2022/03/29 09:38:39;;;;;;;28.73;18.27;;;;;;;21.64;33.96;99146.63;5050082;28;20219;-87
2022/03/29 09:41:18;;;;;;;28.97;18.77;;;;;;;19.83;33.81;98841.03;5047715;28;20263;-88
2022/03/29 09:43:43;;;;;;;29.63;19.43;;;;;;;21.47;33.63;99143.25;5055106;28;20600;-86
2022/03/29 09:46:09;;;;;;;31.17;19.20;;;;;;;19.91;33.60;98862.41;5054884;28;20169;-88
2022/03/29 09:48:44;;;;;;;26.40;18.50;;;;;;;19.98;33.45;98848.69;5039078;28;20188;-87
2022/03/29 09:51:10;;;;;;;25.67;17.87;;;;;;;21.57;32.95;99129.44;5052522;28;20237;-89
2022/03/29 09:53:37;;;;;;;31.23;19.23;;;;;;;21.89;33.30;99123.31;5047935;28;20272;-87
2022/03/29 09:56:04;;;;;;;25.27;17.00;;;;;;;20.53;32.75;98875.94;5026768;28;20194;-88
2022/03/29 09:58:30;;;;;;;33.50;19.17;;;;;;;19.37;33.17;98694.72;5046125;28;20359;-89
2022/03/29 10:00:55;;;;;;;32.43;18.10;;;;;;;22.48;32.47;99113.41;5052275;28;20201;-87
2022/03/29 10:03:24;;;;;;;32.67;18.20;;;;;;;21.40;32.11;98904.59;5056025;28;20211;-87
2022/03/29 10:05:50;;;;;;;34.77;19.07;;;;;;;21.52;31.02;98880.47;5035689;28;20189;-87
2022/03/29 10:11:03;;;;;;;26.03;16.70;;;;;;;22.83;31.19;99095.88;5051800;28;20269;-88
2022/03/29 10:13:30;;;;;;;27.27;17.33;;;;;;;21.46;31.73;98920.00;5039483;28;20675;-88
2022/03/29 10:15:57;;;;;;;26.57;17.20;;;;;;;22.66;31.12;99084.03;5038427;28;20657;-88
2022/03/29 10:18:26;;;;;;;29.37;17.63;;;;;;;21.93;30.10;99009.00;5045448;28;20331;-87
2022/03/29 10:20:52;;;;;;;25.63;16.03;;;;;;;22.13;30.43;99027.75;5046672;28;20220;-87
2022/03/29 10:23:22;;;;;;;25.57;17.03;;;;;;;22.44;29.98;98992.22;5054254;28;20266;-86
2022/03/29 10:25:50;;;;;;;30.50;17.07;;;;;;;22.66;29.82;99069.38;5038151;28;20185;-86
2022/03/29 10:28:16;;;;;;;27.77;16.13;;;;;;;20.85;30.23;98798.56;5067548;28;20248;-86
2022/03/29 10:30:42;;;;;;;28.13;15.20;;;;;;;21.48;30.29;98913.13;5057675;28;20240;-88
2022/03/29 10:33:23;;;;;;;27.37;15.77;;;;;;;22.23;30.45;99063.75;5054730;28;20576;-87
2022/03/29 10:36:07;;;;;;;26.13;15.73;;;;;;;22.23;30.71;99047.41;5053258;28;20615;-88
2022/03/29 10:38:48;;;;;;;28.77;15.90;;;;;;;22.74;30.55;99038.38;5050953;28;20208;-88
2022/03/29 10:41:28;;;;;;;27.43;16.60;;;;;;;22.91;30.26;99037.28;5046836;28;20271;-87
2022/03/29 10:43:55;;;;;;;27.67;16.37;;;;;;;22.28;30.56;99043.06;5034270;28;20201;-91
2022/03/29 10:46:37;;;;;;;27.77;15.53;;;;;;;22.09;30.50;98943.53;5053494;28;20185;-88
2022/03/29 10:49:14;;;;;;;26.53;15.60;;;;;;;23.10;29.58;99035.31;5035644;28;20708;-88
2022/03/29 10:51:40;;;;;;;26.57;15.77;;;;;;;22.87;29.69;99045.94;5020450;28;20193;-89
2022/03/29 10:54:25;;;;;;;29.93;16.30;;;;;;;22.77;30.17;99028.84;5025682;28;20289;-85
2022/03/29 10:56:58;;;;;;;24.43;14.53;;;;;;;22.57;29.45;98979.16;5041136;28;20188;-87
2022/03/29 10:59:25;;;;;;;25.53;15.00;;;;;;;22.03;29.27;98868.84;5048559;28;20235;-86
2022/03/29 11:02:08;;;;;;;24.80;15.03;;;;;;;21.83;29.94;98919.72;5044656;28;20228;-87
2022/03/29 11:04:33;;;;;;;26.20;14.60;;;;;;;21.63;30.31;98918.16;5053002;28;20215;-87
2022/03/29 11:07:05;;;;;;;25.13;14.50;;;;;;;22.25;30.01;99001.81;5026387;28;20193;-88
2022/03/29 11:09:31;;;;;;;27.20;15.00;;;;;;;22.61;29.70;99003.19;5036207;28;20498;-86
2022/03/29 11:11:56;;;;;;;27.80;14.97;;;;;;;22.13;29.45;98837.78;5042179;28;20185;-88
2022/03/29 11:14:28;;;;;;;26.70;14.30;;;;;;;23.27;29.17;98996.38;5036905;28;20788;-85
2022/03/29 11:17:11;;;;;;;21.40;14.00;;;;;;;23.10;28.96;98996.59;5061087;28;20220;-86
2022/03/29 11:19:46;;;;;;;23.50;14.37;;;;;;;22.23;29.32;98893.53;5037320;28;20558;-88
2022/03/29 11:22:29;;;;;;;24.90;14.60;;;;;;;23.33;28.98;98984.22;5029988;28;20181;-87
2022/03/29 11:25:06;;;;;;;24.63;14.10;;;;;;;23.60;28.40;98910.63;5041506;28;20188;-88
2022/03/29 11:27:35;;;;;;;24.00;14.13;;;;;;;24.14;27.84;98983.03;5046747;28;20188;-87
2022/03/29 11:30:04;;;;;;;22.93;13.63;;;;;;;23.72;28.00;98945.78;5042043;28;20689;-87
2022/03/29 11:32:31;;;;;;;21.20;14.27;;;;;;;23.88;28.08;98962.72;5040612;28;20586;-87