Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:56;;;;;;;4.67;4.17;;;13.40;91.40;;;;;;4980060;28;20465;-72
2023/04/10 00:03:26;;;;;;;5.23;3.87;;;13.40;91.40;;;;;;4980568;28;20480;-73
2023/04/10 00:05:56;;;;;;;6.00;4.30;;;13.40;91.40;;;;;;5000029;28;20535;-72
2023/04/10 00:08:25;;;;;;;4.80;4.30;;;13.40;91.20;;;;;;4977770;28;20828;-73
2023/04/10 00:10:54;;;;;;;4.70;4.03;;;13.40;91.10;;;;;;4985778;28;20557;-72
2023/04/10 00:13:23;;;;;;;4.80;3.77;;;13.40;91.40;;;;;;4982584;28;20564;-73
2023/04/10 00:15:51;;;;;;;5.30;4.63;;;13.40;91.40;;;;;;4985141;28;20465;-73
2023/04/10 00:18:20;;;;;;;5.03;4.30;;;13.40;91.30;;;;;;4985209;28;20480;-72
2023/04/10 00:20:48;;;;;;;4.90;4.30;;;13.40;91.00;;;;;;4982571;28;20472;-73
2023/04/10 00:23:18;;;;;;;5.13;3.87;;;13.40;90.80;;;;;;4986501;28;20476;-73
2023/04/10 00:25:48;;;;;;;3.97;3.47;;;13.40;91.00;;;;;;4982926;28;21081;-72
2023/04/10 00:28:16;;;;;;;5.03;4.37;;;13.40;91.30;;;;;;4974265;28;20480;-74
2023/04/10 00:30:45;;;;;;;5.37;4.50;;;13.40;91.20;;;;;;4958683;28;20473;-72
2023/04/10 00:33:13;;;;;;;4.13;3.73;;;13.40;91.40;;;;;;4984948;28;20486;-72
2023/04/10 00:35:41;;;;;;;5.60;4.60;;;13.40;91.50;;;;;;4977579;28;20452;-72
2023/04/10 00:38:10;;;;;;;4.57;3.87;;;13.40;91.10;;;;;;4982791;28;20989;-72
2023/04/10 00:40:41;;;;;;;4.97;4.47;;;13.40;91.00;;;;;;4999533;28;20475;-73
2023/04/10 00:43:09;;;;;;;5.20;4.10;;;13.30;91.20;;;;;;4975459;28;20476;-72
2023/04/10 00:45:38;;;;;;;5.03;4.43;;;13.30;91.10;;;;;;4985356;28;21028;-72
2023/04/10 00:48:10;;;;;;;5.17;4.10;;;13.30;91.30;;;;;;4992364;28;20485;-72
2023/04/10 00:50:38;;;;;;;5.00;3.63;;;13.30;91.20;;;;;;4984257;28;20552;-72
2023/04/10 00:53:07;;;;;;;5.33;4.63;;;13.30;91.40;;;;;;4968525;28;20573;-72
2023/04/10 00:55:35;;;;;;;4.13;3.63;;;13.40;91.60;;;;;;4975488;28;20449;-73
2023/04/10 00:58:06;;;;;;;5.97;4.53;;;13.40;91.70;;;;;;4980273;28;20578;-72
2023/04/10 01:00:34;;;;;;;4.87;4.37;;;13.40;91.30;;;;;;4984711;28;20933;-72
2023/04/10 01:03:03;;;;;;;4.80;4.20;;;13.30;91.20;;;;;;4981998;28;20551;-72
2023/04/10 01:05:39;;;;;;;5.13;4.60;;;13.30;91.30;;;;;;4981400;28;20449;-72
2023/04/10 01:08:14;;;;;;;5.13;4.00;;;13.30;91.40;;;;;;4973440;28;20479;-72
2023/04/10 01:10:48;;;;;;;5.03;4.00;;;13.30;91.50;;;;;;4983169;28;20474;-72
2023/04/10 01:13:26;;;;;;;4.93;4.13;;;13.30;91.40;;;;;;4986053;28;21173;-72
2023/04/10 01:16:09;;;;;;;4.80;4.03;;;13.30;91.10;;;;;;4980541;28;20521;-73
2023/04/10 01:18:41;;;;;;;6.17;4.13;;;13.30;91.20;;;;;;4971579;28;20535;-72
2023/04/10 01:21:12;;;;;;;5.33;4.77;;;13.30;91.60;;;;;;4980268;28;20481;-72
2023/04/10 01:24:00;;;;;;;4.60;4.17;;;13.30;91.40;;;;;;4972869;28;20834;-72
2023/04/10 01:26:42;;;;;;;4.67;4.00;;;13.30;91.40;;;;;;4976505;28;20823;-73
2023/04/10 01:29:14;;;;;;;4.20;3.70;;;13.30;91.40;;;;;;4983648;28;20989;-72
2023/04/10 01:31:52;;;;;;;4.80;4.30;;;13.30;91.10;;;;;;4963378;28;20456;-72
2023/04/10 01:34:23;;;;;;;4.77;4.23;;;13.30;91.50;;;;;;4973629;28;20449;-72
2023/04/10 01:36:59;;;;;;;5.47;4.67;;;13.30;91.50;;;;;;5000212;28;20464;-73
2023/04/10 01:39:29;;;;;;;6.20;5.07;;;13.30;91.60;;;;;;4984771;28;21328;-72
2023/04/10 01:42:01;;;;;;;5.30;4.10;;;13.30;91.10;;;;;;4984166;28;20476;-73
2023/04/10 01:44:42;;;;;;;5.37;3.90;;;13.30;91.30;;;;;;4979604;28;20918;-72
2023/04/10 01:47:13;;;;;;;4.73;4.20;;;13.20;91.30;;;;;;4979720;28;20453;-72
2023/04/10 01:49:44;;;;;;;5.47;4.13;;;13.20;91.20;;;;;;4973789;28;20767;-72
2023/04/10 01:52:14;;;;;;;4.37;3.50;;;13.20;91.40;;;;;;4979911;28;20996;-72
2023/04/10 01:54:48;;;;;;;5.47;3.90;;;13.20;91.60;;;;;;4973995;28;21167;-72
2023/04/10 01:57:23;;;;;;;4.77;3.80;;;13.20;91.50;;;;;;4984351;28;20444;-73
2023/04/10 01:59:59;;;;;;;5.07;4.30;;;13.20;91.60;;;;;;4981692;28;20478;-73
2023/04/10 02:02:31;;;;;;;4.93;4.30;;;13.20;91.60;;;;;;4986938;28;20480;-72
2023/04/10 02:05:00;;;;;;;5.20;4.50;;;13.20;91.70;;;;;;4970949;28;20515;-72
2023/04/10 02:07:35;;;;;;;4.87;4.37;;;13.30;91.60;;;;;;4990035;28;20830;-72
2023/04/10 02:10:10;;;;;;;5.50;5.00;;;13.30;91.70;;;;;;4987707;28;20452;-72
2023/04/10 02:12:44;;;;;;;5.30;4.40;;;13.30;91.60;;;;;;4987162;28;20460;-72
2023/04/10 02:15:16;;;;;;;4.60;4.00;;;13.20;91.80;;;;;;4987131;28;20962;-73
2023/04/10 02:17:46;;;;;;;4.93;4.43;;;13.20;91.80;;;;;;4982689;28;20494;-72
2023/04/10 02:20:17;;;;;;;5.10;4.50;;;13.20;91.70;;;;;;4987540;28;20968;-72
2023/04/10 02:22:47;;;;;;;4.93;4.23;;;13.20;91.70;;;;;;4987587;28;20460;-73
2023/04/10 02:25:16;;;;;;;5.80;4.97;;;13.20;91.70;;;;;;4978882;28;20532;-73
2023/04/10 02:27:45;;;;;;;4.57;4.17;;;13.20;91.70;;;;;;4980673;28;20845;-73
2023/04/10 02:30:15;;;;;;;5.40;4.90;;;13.20;91.90;;;;;;4978560;28;20527;-72
2023/04/10 02:32:45;;;;;;;5.57;4.83;;;13.20;91.80;;;;;;4975131;28;20844;-73
2023/04/10 02:35:13;;;;;;;4.00;3.60;;;13.20;91.90;;;;;;4974590;28;20456;-72
2023/04/10 02:37:42;;;;;;;4.73;4.30;;;13.20;91.80;;;;;;4982558;28;20469;-73
2023/04/10 02:40:12;;;;;;;5.37;4.10;;;13.20;91.80;;;;;;4983586;28;21018;-73
2023/04/10 02:42:48;;;;;;;5.07;4.57;;;13.20;91.90;;;;;;4986004;28;20485;-72
2023/04/10 02:45:18;;;;;;;5.20;4.70;;;13.20;91.90;;;;;;4986767;28;20875;-72
2023/04/10 02:47:47;;;;;;;5.17;4.43;;;13.20;91.90;;;;;;4977747;28;20484;-72
2023/04/10 02:50:16;;;;;;;4.10;3.70;;;13.20;92.00;;;;;;5003511;28;20469;-73
2023/04/10 02:52:46;;;;;;;5.47;4.97;;;13.20;92.20;;;;;;4982970;28;20535;-72
2023/04/10 02:55:15;;;;;;;4.90;3.77;;;13.20;91.90;;;;;;4964384;28;20440;-74
2023/04/10 02:57:43;;;;;;;5.30;4.80;;;13.20;92.10;;;;;;4980382;28;20482;-72
2023/04/10 03:00:13;;;;;;;5.80;5.27;;;13.20;92.10;;;;;;4980448;28;20488;-72
2023/04/10 03:03:09;;;;;;;4.73;4.33;;;13.20;92.00;;;;;;4984389;28;20950;-72
2023/04/10 03:05:48;;;;;;;4.50;3.90;;;13.20;92.10;;;;;;4988476;28;21059;-72
2023/04/10 03:08:19;;;;;;;5.97;4.60;;;13.20;92.10;;;;;;4986466;28;20475;-72
2023/04/10 03:10:48;;;;;;;5.60;5.00;;;13.20;92.20;;;;;;4986138;28;20824;-72
2023/04/10 03:13:17;;;;;;;5.70;4.20;;;13.20;92.30;;;;;;4970767;28;21009;-73
2023/04/10 03:15:45;;;;;;;5.20;4.40;;;13.20;92.20;;;;;;4980033;28;20459;-72
2023/04/10 03:18:15;;;;;;;5.00;4.47;;;13.10;92.70;;;;;;4984450;28;20477;-73
2023/04/10 03:20:46;;;;;;;4.50;4.07;;;13.10;92.30;;;;;;4979840;28;20491;-73
2023/04/10 03:23:14;;;;;;;5.23;4.70;;;13.10;92.20;;;;;;4980284;28;20501;-72
2023/04/10 03:25:43;;;;;;;4.80;3.97;;;13.10;92.20;;;;;;4981680;28;21148;-72
2023/04/10 03:28:11;;;;;;;4.37;3.97;;;13.10;92.20;;;;;;4987651;28;20467;-72
2023/04/10 03:30:40;;;;;;;4.67;4.17;;;13.10;92.20;;;;;;4987853;28;20452;-72
2023/04/10 03:33:08;;;;;;;4.83;4.30;;;13.10;92.10;;;;;;4986749;28;20539;-72
2023/04/10 03:35:38;;;;;;;4.20;3.80;;;13.10;92.20;;;;;;4988422;28;20444;-72
2023/04/10 03:38:07;;;;;;;5.03;4.30;;;13.10;92.10;;;;;;4987380;28;20471;-72
2023/04/10 03:40:36;;;;;;;6.20;4.53;;;13.10;92.00;;;;;;4982751;28;20483;-72
2023/04/10 03:43:07;;;;;;;4.50;4.10;;;13.10;92.10;;;;;;4980754;28;20456;-73
2023/04/10 03:45:36;;;;;;;4.60;3.90;;;13.10;92.20;;;;;;4988067;28;20459;-73
2023/04/10 03:48:04;;;;;;;5.60;4.50;;;13.10;92.20;;;;;;4985825;28;20578;-72
2023/04/10 03:50:42;;;;;;;4.50;4.00;;;13.10;92.20;;;;;;4987606;28;20975;-72
2023/04/10 03:53:11;;;;;;;4.50;3.50;;;13.10;92.30;;;;;;4988715;28;20987;-73
2023/04/10 03:55:39;;;;;;;4.30;3.90;;;13.10;92.30;;;;;;4986783;28;20456;-72
2023/04/10 03:58:08;;;;;;;5.20;4.57;;;13.10;92.20;;;;;;4983730;28;20522;-72
2023/04/10 04:00:37;;;;;;;4.40;3.93;;;13.10;92.30;;;;;;4959155;28;20480;-73
2023/04/10 04:03:17;;;;;;;5.40;4.13;;;13.10;92.20;;;;;;4979292;28;20487;-73
2023/04/10 04:06:05;;;;;;;5.00;4.33;;;13.10;92.30;;;;;;4998743;28;20485;-72
2023/04/10 04:08:38;;;;;;;4.40;4.00;;;13.10;92.30;;;;;;4967803;28;20456;-72
2023/04/10 04:11:26;;;;;;;5.03;3.93;;;13.10;92.40;;;;;;4984624;28;20460;-73
2023/04/10 04:14:13;;;;;;;4.93;4.10;;;13.00;92.30;;;;;;4984981;28;20580;-72
2023/04/10 04:16:41;;;;;;;4.80;4.30;;;13.00;92.30;;;;;;4981404;28;20544;-73
2023/04/10 04:19:33;;;;;;;4.30;3.50;;;13.00;92.30;;;;;;4979366;28;21116;-73
2023/04/10 04:22:32;;;;;;;3.87;3.47;;;13.00;92.40;;;;;;4961051;28;20908;-73
2023/04/10 04:25:13;;;;;;;4.70;4.30;;;13.00;92.40;;;;;;4985750;28;20459;-72
2023/04/10 04:28:01;;;;;;;4.97;4.23;;;13.00;92.20;;;;;;4977341;28;20484;-72
2023/04/10 04:30:48;;;;;;;4.20;3.47;;;13.00;92.40;;;;;;4970119;28;20475;-73
2023/04/10 04:33:16;;;;;;;4.20;3.80;;;13.00;92.20;;;;;;4977834;28;20559;-72
2023/04/10 04:36:08;;;;;;;4.50;4.10;;;13.00;92.10;;;;;;4961519;28;20540;-72
2023/04/10 04:38:57;;;;;;;4.67;3.87;;;12.90;92.10;;;;;;4971202;28;20468;-72
2023/04/10 04:41:25;;;;;;;5.53;3.90;;;12.90;92.20;;;;;;4985771;28;20563;-72
2023/04/10 04:44:15;;;;;;;4.73;3.60;;;12.90;92.10;;;;;;4973632;28;20561;-72
2023/04/10 04:47:03;;;;;;;4.43;3.90;;;12.90;92.30;;;;;;4984961;28;20487;-72
2023/04/10 04:49:51;;;;;;;5.13;4.20;;;12.90;92.30;;;;;;4998415;28;20467;-72
2023/04/10 04:52:49;;;;;;;3.73;3.20;;;12.90;92.40;;;;;;4972442;28;21041;-73
2023/04/10 04:55:35;;;;;;;5.53;4.43;;;12.90;92.30;;;;;;4974164;28;20456;-73
2023/04/10 04:58:15;;;;;;;4.70;4.30;;;12.90;92.30;;;;;;4981591;28;20550;-72
2023/04/10 05:00:57;;;;;;;4.47;3.77;;;12.90;92.40;;;;;;4977903;28;20556;-72
2023/04/10 05:03:50;;;;;;;4.70;4.30;;;12.90;92.40;;;;;;4995381;28;20997;-73
2023/04/10 05:06:42;;;;;;;4.20;3.80;;;12.90;92.50;;;;;;4984085;28;20809;-72
2023/04/10 05:09:15;;;;;;;4.30;3.33;;;12.90;92.60;;;;;;4976171;28;20545;-73
2023/04/10 05:12:05;;;;;;;4.30;3.87;;;12.90;92.50;;;;;;4983090;28;20555;-73
2023/04/10 05:14:55;;;;;;;4.20;3.40;;;12.90;92.60;;;;;;4982729;28;20455;-72
2023/04/10 05:17:53;;;;;;;4.17;3.53;;;12.90;92.80;;;;;;4980591;28;20558;-72
2023/04/10 05:20:42;;;;;;;4.37;3.97;;;12.90;93.00;;;;;;4995718;28;20855;-72
2023/04/10 05:23:24;;;;;;;4.90;3.60;;;12.90;92.80;;;;;;4974922;28;20552;-72
2023/04/10 05:26:08;;;;;;;6.80;4.00;;;12.90;92.80;;;;;;4983650;28;20536;-72
2023/04/10 05:29:10;;;;;;;4.80;3.77;;;12.90;92.70;;;;;;4942837;28;20470;-72
2023/04/10 05:32:08;;;;;;;4.93;3.80;;;12.90;92.60;;;;;;4983192;28;20448;-72
2023/04/10 05:34:59;;;;;;;4.77;3.90;;;12.90;92.80;;;;;;4982234;28;20746;-73
2023/04/10 05:37:34;;;;;;;4.43;3.80;;;12.80;92.80;;;;;;4985720;28;20523;-72
2023/04/10 05:40:22;;;;;;;4.90;3.80;;;12.80;92.80;;;;;;4985820;28;20518;-72
2023/04/10 05:43:00;;;;;;;3.47;3.17;;;12.80;92.70;;;;;;4974756;28;20480;-72
2023/04/10 05:45:53;;;;;;;4.33;3.60;;;12.80;92.70;;;;;;4981101;28;20452;-73
2023/04/10 05:48:42;;;;;;;3.97;3.57;;;12.80;92.70;;;;;;4974642;28;20494;-72
2023/04/10 05:51:19;;;;;;;4.27;3.87;;;12.80;92.80;;;;;;4980157;28;20927;-72
2023/04/10 05:54:05;;;;;;;4.70;3.53;;;12.80;92.80;;;;;;4978254;28;20463;-72
2023/04/10 05:57:00;;;;;;;4.00;3.30;;;12.80;92.80;;;;;;4976159;28;21000;-72
2023/04/10 05:59:47;;;;;;;4.13;3.73;;;12.80;92.80;;;;;;4983451;28;20496;-72
2023/04/10 06:02:26;;;;;;;5.10;4.27;;;12.80;92.90;;;;;;4982801;28;20985;-72
2023/04/10 06:04:55;;;;;;;4.10;3.70;;;12.80;92.80;;;;;;4982317;28;20860;-72
2023/04/10 06:07:24;;;;;;;3.73;3.37;;;12.80;92.90;;;;;;4982449;28;20589;-72
2023/04/10 06:09:52;;;;;;;5.10;3.90;;;12.80;92.90;;;;;;4987445;28;20477;-72
2023/04/10 06:12:22;;;;;;;3.80;3.33;;;12.80;92.90;;;;;;4986672;28;20534;-72
2023/04/10 06:14:50;;;;;;;4.53;4.13;;;12.80;92.80;;;;;;4985758;28;20452;-72
2023/04/10 06:17:24;;;;;;;4.70;3.73;;;12.80;92.50;;;;;;4983986;28;20517;-72
2023/04/10 06:19:55;;;;;;;5.40;4.47;;;12.80;92.10;;;;;;4984898;28;20473;-73
2023/04/10 06:22:24;;;;;;;4.93;4.40;;;12.80;91.40;;;;;;4980648;28;20455;-73
2023/04/10 06:24:52;;;;;;;5.00;4.40;;;12.70;91.50;;;;;;4972216;28;20534;-73
2023/04/10 06:27:21;;;;;;;4.77;4.37;;;12.70;91.30;;;;;;4986318;28;20873;-73
2023/04/10 06:29:50;;;;;;;6.57;5.30;;;12.70;91.20;;;;;;4976404;28;21002;-72
2023/04/10 06:32:22;;;;;;;5.57;4.50;;;12.70;90.80;;;;;;4983963;28;20444;-73
2023/04/10 06:34:50;;;;;;;5.20;4.63;;;12.60;91.30;;;;;;4974027;28;20468;-73
2023/04/10 06:37:26;;;;;;;5.93;4.53;;;12.60;91.30;;;;;;4987796;28;20444;-72
2023/04/10 06:40:02;;;;;;;5.23;4.30;;;12.60;91.10;;;;;;4997519;28;20960;-72
2023/04/10 06:42:30;;;;;;;4.63;4.23;;;12.70;91.60;;;;;;4990486;28;20462;-73
2023/04/10 06:45:09;;;;;;;5.93;4.80;;;12.70;91.70;;;;;;4986038;28;20452;-73
2023/04/10 06:47:38;;;;;;;4.90;4.30;;;12.70;91.30;;;;;;4983637;28;21040;-72
2023/04/10 06:50:07;;;;;;;5.17;4.37;;;12.70;91.20;;;;;;4986492;28;20571;-73
2023/04/10 06:52:37;;;;;;;4.80;4.10;;;12.70;91.00;;;;;;4983846;28;20500;-72
2023/04/10 06:55:06;;;;;;;5.60;4.50;;;12.70;90.60;;;;;;4985977;28;20491;-72
2023/04/10 06:57:34;;;;;;;5.40;4.73;;;12.70;91.00;;;;;;5002343;28;20475;-72
2023/04/10 07:00:03;;;;;;;5.90;5.30;;;12.80;91.00;;;;;;4983572;28;20538;-73
2023/04/10 07:02:32;;;;;;;5.00;4.40;;;12.80;91.00;;;;;;5000698;28;20483;-72
2023/04/10 07:05:03;;;;;;;5.03;4.53;;;12.80;91.00;;;;;;4987936;28;20448;-72
2023/04/10 07:07:32;;;;;;;5.53;4.37;;;12.80;90.90;;;;;;4989217;28;20444;-71
2023/04/10 07:10:02;;;;;;;4.70;4.10;;;12.80;90.70;;;;;;4987985;28;20571;-73
2023/04/10 07:12:31;;;;;;;5.77;4.67;;;12.80;91.10;;;;;;4984285;28;20484;-72
2023/04/10 07:15:00;;;;;;;4.87;4.33;;;12.80;91.00;;;;;;4986964;28;20555;-73
2023/04/10 07:17:28;;;;;;;6.90;5.60;;;12.80;90.80;;;;;;4987104;28;20535;-73
2023/04/10 07:19:57;;;;;;;5.23;4.33;;;12.80;90.80;;;;;;4985321;28;20814;-73
2023/04/10 07:22:26;;;;;;;6.40;5.30;;;12.80;90.90;;;;;;4985409;28;20472;-72
2023/04/10 07:24:55;;;;;;;5.43;4.47;;;12.80;90.80;;;;;;4988539;28;20476;-72
2023/04/10 07:27:25;;;;;;;4.73;4.00;;;12.80;90.90;;;;;;4983269;28;21004;-72
2023/04/10 07:29:55;;;;;;;7.60;5.63;;;12.80;91.20;;;;;;4988691;28;20518;-72
2023/04/10 07:32:24;;;;;;;4.90;4.23;;;12.80;91.30;;;;;;4978641;28;20475;-72
2023/04/10 07:34:53;;;;;;;5.90;5.33;;;12.80;91.40;;;;;;4991340;28;21092;-73
2023/04/10 07:37:21;;;;;;;5.93;4.77;;;12.70;90.10;;;;;;4975688;28;20986;-73
2023/04/10 07:39:50;;;;;;;6.20;5.60;;;12.70;90.60;;;;;;4969822;28;20472;-72
2023/04/10 07:42:19;;;;;;;8.90;5.93;;;12.70;90.90;;;;;;4982451;28;20864;-72
2023/04/10 07:44:49;;;;;;;5.40;4.60;;;12.70;91.00;;;;;;4986889;28;20454;-72
2023/04/10 07:47:18;;;;;;;4.77;4.37;;;12.80;91.20;;;;;;4985910;28;20516;-72
2023/04/10 07:49:46;;;;;;;5.37;4.83;;;12.80;91.50;;;;;;4984355;28;20560;-73
2023/04/10 07:52:15;;;;;;;4.37;3.90;;;12.80;91.60;;;;;;4988158;28;20476;-72
2023/04/10 07:54:44;;;;;;;5.97;5.37;;;12.80;91.80;;;;;;4986548;28;20828;-72
2023/04/10 07:57:12;;;;;;;9.53;5.00;;;12.80;91.80;;;;;;4988752;28;20480;-73
2023/04/10 07:59:41;;;;;;;6.50;5.50;;;12.90;91.40;;;;;;4985960;28;20913;-73
2023/04/10 08:02:11;;;;;;;7.70;5.57;;;13.00;90.80;;;;;;4979115;28;20476;-72
2023/04/10 08:04:41;;;;;;;6.97;5.23;;;13.10;89.60;;;;;;4986881;28;20451;-73
2023/04/10 08:07:10;;;;;;;8.33;6.00;;;13.20;88.40;;;;;;4973518;28;20536;-73
2023/04/10 08:09:39;;;;;;;8.70;5.77;;;13.30;86.60;;;;;;4985681;28;20556;-73
2023/04/10 08:12:08;;;;;;;9.60;6.50;;;13.30;84.60;;;;;;4985232;28;20445;-73
2023/04/10 08:14:36;;;;;;;13.13;6.90;;;13.30;84.00;;;;;;4967386;28;20566;-72
2023/04/10 08:17:05;;;;;;;7.60;6.57;;;13.30;83.70;;;;;;4985832;28;20484;-73
2023/04/10 08:19:35;;;;;;;10.37;6.90;;;13.30;83.50;;;;;;4982269;28;20469;-73
2023/04/10 08:22:05;;;;;;;13.13;7.60;;;13.30;82.90;;;;;;4976829;28;20464;-73
2023/04/10 08:24:33;;;;;;;11.00;7.97;;;13.30;82.60;;;;;;4983643;28;20949;-72
2023/04/10 08:27:02;;;;;;;10.13;6.70;;;13.30;82.90;;;;;;4985664;28;20480;-73
2023/04/10 08:29:31;;;;;;;9.73;6.67;;;13.30;83.30;;;;;;4972962;28;21000;-73
2023/04/10 08:32:00;;;;;;;8.90;6.77;;;13.30;83.70;;;;;;4975888;28;20559;-71
2023/04/10 08:34:28;;;;;;;10.53;6.20;;;13.30;84.10;;;;;;4987435;28;20952;-72
2023/04/10 08:36:58;;;;;;;8.10;6.57;;;13.30;83.90;;;;;;4985529;28;20980;-73
2023/04/10 08:39:28;;;;;;;14.47;6.53;;;13.30;83.70;;;;;;4981219;28;20506;-73
2023/04/10 08:41:57;;;;;;;13.70;6.03;;;13.40;82.10;;;;;;4981746;28;20560;-73
2023/04/10 08:44:26;;;;;;;8.97;6.00;;;13.40;78.90;;;;;;4979853;28;20452;-72
2023/04/10 08:46:58;;;;;;;10.67;5.80;;;13.50;78.90;;;;;;4986828;28;20451;-72
2023/04/10 08:49:35;;;;;;;11.47;6.50;;;13.40;78.30;;;;;;4985928;28;20509;-73
2023/04/10 08:52:09;;;;;;;7.80;5.40;;;13.40;77.50;;;;;;4979274;28;20502;-73
2023/04/10 08:54:39;;;;;;;11.43;5.87;;;13.40;77.60;;;;;;4980049;28;20515;-72
2023/04/10 08:57:08;;;;;;;6.67;5.73;;;13.40;75.80;;;;;;4962805;28;20959;-72
2023/04/10 08:59:38;;;;;;;7.80;5.03;;;13.30;75.60;;;;;;4984739;28;20538;-72
2023/04/10 09:02:07;;;;;;;8.50;5.63;;;13.20;76.20;;;;;;4977133;28;20561;-72
2023/04/10 09:04:37;;;;;;;6.53;5.80;;;13.10;77.50;;;;;;4997085;28;20964;-71
2023/04/10 09:07:08;;;;;;;7.93;4.87;;;13.10;78.80;;;;;;4978472;28;20449;-71
2023/04/10 09:09:37;;;;;;;6.07;4.63;;;13.10;80.10;;;;;;4986644;28;20458;-72
2023/04/10 09:12:06;;;;;;;6.40;5.20;;;13.10;82.10;;;;;;4998961;28;20480;-72
2023/04/10 09:14:36;;;;;;;8.53;4.40;;;13.10;82.10;;;;;;4978872;28;20530;-72
2023/04/10 09:17:12;;;;;;;6.93;4.77;;;13.10;82.90;;;;;;4986695;28;20542;-72
2023/04/10 09:19:41;;;;;;;5.77;5.10;;;13.10;84.00;;;;;;4983523;28;20540;-72
2023/04/10 09:22:11;;;;;;;6.20;4.70;;;13.10;84.40;;;;;;4983881;28;20576;-66
2023/04/10 09:24:42;;;;;;;8.00;4.83;;;13.10;84.50;;;;;;4969947;28;20457;-66
2023/04/10 09:27:11;;;;;;;7.13;5.13;;;13.10;85.20;;;;;;4984605;28;21025;-65
2023/04/10 09:29:44;;;;;;;6.20;5.27;;;13.10;85.50;;;;;;4985163;28;21052;-65
2023/04/10 09:32:12;;;;;;;6.03;5.20;;;13.10;85.70;;;;;;4979625;28;20449;-66
2023/04/10 09:34:57;;;;;;;6.70;5.40;;;13.10;86.40;;;;;;4979017;28;20440;-66
2023/04/10 09:37:33;;;;;;;6.53;4.70;;;13.10;86.30;;;;;;4984811;28;20473;-66
2023/04/10 09:40:03;;;;;;;5.67;4.40;;;13.10;86.40;;;;;;4984854;28;20475;-65
2023/04/10 09:42:32;;;;;;;7.03;4.73;;;13.10;86.80;;;;;;4982012;28;20504;-65
2023/04/10 09:45:01;;;;;;;7.43;5.53;;;13.10;86.30;;;;;;4980122;28;20440;-65
2023/04/10 09:47:30;;;;;;;12.97;6.90;;;13.10;87.00;;;;;;4987501;28;20827;-63
2023/04/10 09:50:00;;;;;;;9.03;4.93;;;13.20;86.40;;;;;;4988650;28;20463;-63
2023/04/10 09:52:30;;;;;;;60.90;11.50;;;13.40;84.60;;;;;;4977947;28;20498;-64
2023/04/10 09:55:01;;;;;;;14.10;5.87;;;13.60;83.10;;;;;;4993061;28;20513;-62
2023/04/10 09:57:32;;;;;;;16.00;6.33;;;13.60;81.00;;;;;;4987719;28;20473;-64
2023/04/10 10:00:03;;;;;;;19.23;6.57;;;13.70;80.90;;;;;;4984000;28;20919;-67
2023/04/10 10:02:37;;;;;;;15.70;5.77;;;13.80;77.80;;;;;;4979827;28;20475;-66
2023/04/10 10:05:07;;;;;;;14.77;5.17;;;13.80;78.10;;;;;;4983193;28;21022;-65
2023/04/10 10:07:38;;;;;;;14.20;4.97;;;13.80;77.80;;;;;;4987032;28;20477;-70
2023/04/10 10:10:09;;;;;;;16.60;4.97;;;13.80;75.50;;;;;;4982240;28;20472;-72
2023/04/10 10:12:55;;;;;;;15.57;5.30;;;13.90;72.40;;;;;;4984238;28;20471;-72
2023/04/10 10:15:31;;;;;;;10.23;4.47;;;13.90;75.20;;;;;;4991968;28;20531;-72
2023/04/10 10:18:17;;;;;;;11.80;4.03;;;13.90;73.50;;;;;;4986957;28;21132;-73
2023/04/10 10:20:46;;;;;;;8.33;3.77;;;13.90;70.40;;;;;;4989099;28;20467;-74
2023/04/10 10:23:17;;;;;;;9.87;4.43;;;14.20;69.20;;;;;;4978881;28;20469;-72
2023/04/10 10:25:49;;;;;;;9.00;4.33;;;14.20;70.10;;;;;;4982968;28;20479;-73
2023/04/10 10:28:20;;;;;;;6.20;3.57;;;14.10;70.10;;;;;;4994511;28;20464;-73
2023/04/10 10:30:50;;;;;;;11.20;3.90;;;14.10;69.80;;;;;;4989501;28;20482;-73
2023/04/10 10:33:19;;;;;;;9.10;3.63;;;14.10;69.40;;;;;;4997699;28;20988;-74
2023/04/10 10:35:48;;;;;;;6.60;3.60;;;14.00;68.50;;;;;;4989672;28;20530;-75
2023/04/10 10:38:19;;;;;;;5.10;3.40;;;14.00;68.50;;;;;;4987903;28;20506;-75
2023/04/10 10:40:57;;;;;;;7.30;3.83;;;14.00;68.10;;;;;;4989430;28;21005;-77
2023/04/10 10:43:48;;;;;;;5.83;3.30;;;14.00;67.60;;;;;;5001081;28;21038;-74
2023/04/10 10:46:21;;;;;;;7.27;3.30;;;14.00;67.10;;;;;;5000390;28;20507;-73
2023/04/10 10:48:56;;;;;;;4.50;3.20;;;14.00;66.80;;;;;;4987058;28;20536;-74
2023/04/10 10:51:43;;;;;;;6.70;2.83;;;14.00;66.70;;;;;;4979796;28;20460;-75
2023/04/10 10:54:31;;;;;;;6.30;3.30;;;14.00;66.30;;;;;;4988027;28;20464;-73
2023/04/10 10:57:05;;;;;;;6.43;3.40;;;13.90;66.10;;;;;;4987084;28;21036;-75
2023/04/10 10:59:56;;;;;;;3.90;3.30;;;13.90;66.10;;;;;;4982287;28;20470;-74
2023/04/10 11:02:25;;;;;;;5.20;3.97;;;14.00;65.80;;;;;;4991838;28;20826;-73
2023/04/10 11:04:54;;;;;;;6.47;4.97;;;14.00;65.70;;;;;;4978629;28;20820;-75
2023/04/10 11:08:01;;;;;;;8.03;3.80;;;14.00;65.20;;;;;;4983121;28;20457;-74
2023/04/10 11:11:00;;;;;;;6.87;3.40;;;14.00;65.60;;;;;;4979029;28;21011;-73
2023/04/10 11:13:31;;;;;;;3.97;3.43;;;13.90;64.80;;;;;;4985614;28;20457;-74
2023/04/10 11:16:01;;;;;;;5.60;3.63;;;13.90;64.10;;;;;;4986641;28;20821;-73
2023/04/10 11:19:06;;;;;;;5.97;3.10;;;13.90;64.10;;;;;;4983883;28;20479;-73
2023/04/10 11:22:09;;;;;;;9.73;3.88;;;13.90;64.60;;;;;;4963770;28;20550;-73
2023/04/10 11:24:56;;;;;;;8.43;3.60;;;13.90;63.30;;;;;;4978484;28;20241;-72
2023/04/10 11:27:47;;;;;;;5.53;3.23;;;13.80;65.00;;;;;;4985533;28;20468;-74
2023/04/10 11:30:32;;;;;;;8.40;3.97;;;13.70;66.10;;;;;;4983498;28;20644;-73
2023/04/10 11:33:02;;;;;;;12.37;3.90;;;13.60;66.80;;;;;;4986109;28;20481;-74
2023/04/10 11:35:32;;;;;;;5.10;3.93;;;13.60;68.20;;;;;;4987738;28;20531;-73
2023/04/10 11:38:13;;;;;;;7.30;3.73;;;13.50;69.40;;;;;;4980175;28;20490;-72
2023/04/10 11:41:05;;;;;;;9.67;3.67;;;13.50;70.00;;;;;;4973575;28;21004;-72
2023/04/10 11:43:34;;;;;;;5.63;3.67;;;13.40;71.10;;;;;;4981171;28;20474;-73
2023/04/10 11:46:07;;;;;;;8.27;3.93;;;13.40;70.60;;;;;;4984799;28;20447;-74
2023/04/10 11:48:38;;;;;;;10.67;4.53;;;13.40;72.50;;;;;;4996446;28;20516;-73
2023/04/10 11:51:14;;;;;;;7.40;3.80;;;13.40;73.50;;;;;;4981344;28;20459;-73
2023/04/10 11:53:45;;;;;;;5.73;4.17;;;13.40;73.30;;;;;;4981723;28;20471;-73
2023/04/10 11:56:20;;;;;;;7.57;4.73;;;13.40;73.50;;;;;;4986581;28;20449;-73
2023/04/10 11:58:52;;;;;;;6.77;4.03;;;13.40;74.40;;;;;;4985528;28;20484;-73
2023/04/10 12:01:24;;;;;;;7.33;4.20;;;13.40;74.70;;;;;;4981113;28;20484;-73
2023/04/10 12:03:53;;;;;;;6.60;3.77;;;13.40;74.20;;;;;;4992239;28;20535;-73
2023/04/10 12:06:22;;;;;;;4.90;3.77;;;13.40;75.80;;;;;;4978830;28;20544;-66
2023/04/10 12:08:51;;;;;;;9.07;4.27;;;13.40;74.20;;;;;;4981315;28;20559;-65
2023/04/10 12:11:22;;;;;;;8.80;3.63;;;13.40;75.50;;;;;;4978711;28;20452;-64
2023/04/10 12:13:54;;;;;;;8.60;3.67;;;13.40;74.90;;;;;;4983092;28;20479;-64
2023/04/10 12:16:26;;;;;;;6.73;3.60;;;13.40;75.40;;;;;;5000738;28;20452;-67
2023/04/10 12:18:55;;;;;;;12.20;4.10;;;13.40;75.90;;;;;;4984312;28;20483;-66
2023/04/10 12:21:26;;;;;;;5.73;4.00;;;13.40;76.90;;;;;;4979370;28;20476;-66
2023/04/10 12:23:55;;;;;;;5.87;3.90;;;13.40;76.50;;;;;;4982055;28;20475;-65
2023/04/10 12:26:28;;;;;;;5.80;4.07;;;13.40;77.80;;;;;;4982199;28;20443;-64
2023/04/10 12:28:58;;;;;;;8.27;3.70;;;13.40;77.90;;;;;;4984113;28;20533;-66
2023/04/10 12:31:33;;;;;;;7.73;3.93;;;13.40;80.00;;;;;;4982667;28;20512;-65
2023/04/10 12:34:05;;;;;;;5.33;3.97;;;13.50;78.10;;;;;;4975963;28;20495;-66
2023/04/10 12:36:38;;;;;;;4.60;3.30;;;13.60;75.30;;;;;;4982193;28;20449;-72
2023/04/10 12:39:22;;;;;;;7.10;4.20;;;13.70;74.10;;;;;;4969965;28;20547;-73
2023/04/10 12:41:51;;;;;;;6.40;3.90;;;13.80;71.20;;;;;;4986045;28;20462;-74
2023/04/10 12:44:20;;;;;;;4.90;3.63;;;13.80;69.60;;;;;;4984702;28;20460;-73
2023/04/10 12:46:50;;;;;;;3.90;3.17;;;13.90;69.00;;;;;;4981081;28;20444;-73
2023/04/10 12:49:19;;;;;;;6.93;3.57;;;13.90;68.40;;;;;;4977513;28;20985;-73
2023/04/10 12:51:51;;;;;;;4.10;3.50;;;14.00;67.80;;;;;;4975982;28;20445;-72
2023/04/10 12:54:31;;;;;;;4.27;3.80;;;14.00;67.20;;;;;;4986473;28;20436;-74
2023/04/10 12:57:02;;;;;;;4.77;3.60;;;14.00;67.40;;;;;;4984638;28;20444;-72
2023/04/10 12:59:32;;;;;;;5.50;4.00;;;14.00;66.30;;;;;;4985026;28;20481;-72
2023/04/10 13:02:04;;;;;;;4.00;3.27;;;14.00;65.90;;;;;;4982252;28;20487;-73
2023/04/10 13:04:34;;;;;;;4.10;3.70;;;14.00;64.60;;;;;;4982049;28;20560;-72
2023/04/10 13:07:03;;;;;;;3.50;3.20;;;14.00;64.40;;;;;;4986489;28;20970;-73
2023/04/10 13:09:32;;;;;;;4.03;3.57;;;14.00;63.40;;;;;;4979468;28;20984;-73
2023/04/10 13:12:02;;;;;;;6.43;4.00;;;14.00;62.90;;;;;;4984756;28;20863;-73
2023/04/10 13:14:32;;;;;;;4.97;3.03;;;14.00;64.70;;;;;;4972949;28;20532;-74
2023/04/10 13:17:00;;;;;;;4.13;3.60;;;14.00;64.10;;;;;;4982192;28;21950;-73
2023/04/10 13:19:31;;;;;;;3.83;3.40;;;14.10;63.50;;;;;;4983748;28;20466;-71