Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:15;;;;;;;;;;;18.40;60.70;;;;;;5031655;28;1534;-68
2023/05/12 00:03:40;;;;;;;;;;;18.40;60.70;;;;;;5033462;28;1284;-69
2023/05/12 00:06:06;;;;;;;;;;;18.40;60.70;;;;;;5026438;28;1208;-69
2023/05/12 00:08:31;;;;;;;;;;;18.40;61.50;;;;;;5029647;28;864;-69
2023/05/12 00:10:57;;;;;;;;;;;18.40;60.70;;;;;;5027728;28;830;-69
2023/05/12 00:13:22;;;;;;;;;;;18.40;60.70;;;;;;5027514;28;868;-70
2023/05/12 00:15:48;;;;;;;;;;;18.40;60.70;;;;;;5028274;28;1910;-69
2023/05/12 00:18:14;;;;;;;;;;;18.50;60.80;;;;;;5029380;28;855;-69
2023/05/12 00:20:39;;;;;;;;;;;18.40;60.80;;;;;;5026503;28;899;-70
2023/05/12 00:23:05;;;;;;;;;;;18.40;60.80;;;;;;5029370;28;812;-69
2023/05/12 00:25:30;;;;;;;;;;;18.40;60.80;;;;;;5028468;28;1344;-69
2023/05/12 00:27:56;;;;;;;;;;;18.40;60.80;;;;;;5031590;28;1258;-69
2023/05/12 00:30:21;;;;;;;;;;;18.40;60.80;;;;;;5023710;28;1073;-69
2023/05/12 00:32:47;;;;;;;;;;;18.40;60.80;;;;;;5030520;28;1166;-69
2023/05/12 00:35:12;;;;;;;;;;;18.40;60.80;;;;;;5027071;28;2018;-69
2023/05/12 00:37:38;;;;;;;;;;;18.40;60.90;;;;;;5027522;28;975;-69
2023/05/12 00:40:03;;;;;;;;;;;18.40;60.90;;;;;;5026518;28;995;-70
2023/05/12 00:42:29;;;;;;;;;;;18.40;60.90;;;;;;5032633;28;924;-69
2023/05/12 00:44:54;;;;;;;;;;;18.40;60.90;;;;;;5028123;28;1281;-69
2023/05/12 00:47:21;;;;;;;;;;;18.40;60.90;;;;;;5027725;28;825;-70
2023/05/12 00:49:46;;;;;;;;;;;18.40;60.90;;;;;;5024512;28;895;-68
2023/05/12 00:52:12;;;;;;;;;;;18.40;60.90;;;;;;5027150;28;884;-68
2023/05/12 00:54:37;;;;;;;;;;;18.40;61.00;;;;;;5028436;28;1906;-68
2023/05/12 00:57:03;;;;;;;;;;;18.40;60.90;;;;;;5030712;28;1222;-68
2023/05/12 00:59:28;;;;;;;;;;;18.40;61.00;;;;;;5027745;28;863;-68
2023/05/12 01:01:54;;;;;;;;;;;18.40;61.00;;;;;;5026947;28;867;-68
2023/05/12 01:04:19;;;;;;;;;;;18.40;61.00;;;;;;5031279;28;856;-69
2023/05/12 01:06:48;;;;;;;;;;;18.40;61.00;;;;;;5032431;28;1227;-70
2023/05/12 01:09:14;;;;;;;;;;;18.40;61.00;;;;;;5031157;28;836;-70
2023/05/12 01:11:39;;;;;;;;;;;18.40;61.00;;;;;;5025482;28;829;-69
2023/05/12 01:14:05;;;;;;;;;;;18.40;61.00;;;;;;5024881;28;944;-69
2023/05/12 01:16:32;;;;;;;;;;;18.40;61.00;;;;;;5027433;28;2008;-69
2023/05/12 01:18:57;;;;;;;;;;;18.40;61.00;;;;;;5025238;28;1042;-69
2023/05/12 01:21:23;;;;;;;;;;;18.40;61.00;;;;;;5028094;28;928;-70
2023/05/12 01:23:53;;;;;;;;;;;18.40;61.10;;;;;;5019167;28;818;-69
2023/05/12 01:26:18;;;;;;;;;;;18.50;61.10;;;;;;5025376;28;1360;-70
2023/05/12 01:28:44;;;;;;;;;;;18.40;61.10;;;;;;5022171;28;876;-70
2023/05/12 01:31:09;;;;;;;;;;;18.40;61.10;;;;;;5028906;28;1003;-69
2023/05/12 01:33:35;;;;;;;;;;;18.40;61.10;;;;;;5025468;28;1393;-70
2023/05/12 01:36:00;;;;;;;;;;;18.50;61.20;;;;;;5012570;28;1965;-70
2023/05/12 01:38:26;;;;;;;;;;;18.50;61.20;;;;;;5026817;28;876;-70
2023/05/12 01:40:51;;;;;;;;;;;18.40;61.10;;;;;;5031121;28;880;-70
2023/05/12 01:43:17;;;;;;;;;;;18.40;61.10;;;;;;5028297;28;829;-70
2023/05/12 01:45:42;;;;;;;;;;;18.40;61.10;;;;;;5027634;28;1229;-69
2023/05/12 01:48:08;;;;;;;;;;;18.40;61.10;;;;;;5027694;28;836;-70
2023/05/12 01:50:33;;;;;;;;;;;18.40;61.20;;;;;;5023234;28;887;-71
2023/05/12 01:52:59;;;;;;;;;;;18.40;61.20;;;;;;5023418;28;1110;-71
2023/05/12 01:55:24;;;;;;;;;;;18.40;61.20;;;;;;5024936;28;1894;-72
2023/05/12 01:57:50;;;;;;;;;;;18.40;61.20;;;;;;5034773;28;1456;-70
2023/05/12 02:00:15;;;;;;;;;;;18.40;61.20;;;;;;5025302;28;873;-70
2023/05/12 02:02:41;;;;;;;;;;;18.40;61.20;;;;;;5029390;28;1502;-69
2023/05/12 02:05:07;;;;;;;;;;;18.40;61.20;;;;;;5017661;28;1351;-69
2023/05/12 02:07:32;;;;;;;;;;;18.40;61.20;;;;;;5029867;28;982;-69
2023/05/12 02:09:58;;;;;;;;;;;18.40;61.20;;;;;;5023552;28;931;-69
2023/05/12 02:12:23;;;;;;;;;;;18.40;61.20;;;;;;5027549;28;816;-69
2023/05/12 02:14:49;;;;;;;;;;;18.40;61.20;;;;;;5025000;28;1902;-69
2023/05/12 02:17:15;;;;;;;;;;;18.40;61.20;;;;;;5028454;28;832;-70
2023/05/12 02:19:41;;;;;;;;;;;18.40;61.30;;;;;;5028554;28;868;-69
2023/05/12 02:22:07;;;;;;;;;;;18.40;61.30;;;;;;5031715;28;899;-69
2023/05/12 02:24:32;;;;;;;;;;;18.40;61.30;;;;;;5028464;28;891;-69
2023/05/12 02:26:57;;;;;;;;;;;18.40;61.30;;;;;;5025880;28;1351;-69
2023/05/12 02:29:23;;;;;;;;;;;18.40;61.30;;;;;;5025225;28;842;-69
2023/05/12 02:31:48;;;;;;;;;;;18.40;61.30;;;;;;5021765;28;872;-69
2023/05/12 02:34:14;;;;;;;;;;;18.40;61.30;;;;;;5026234;28;1404;-70
2023/05/12 02:36:39;;;;;;;;;;;18.40;61.30;;;;;;5029485;28;1909;-70
2023/05/12 02:39:05;;;;;;;;;;;18.50;61.40;;;;;;5028083;28;1320;-71
2023/05/12 02:41:30;;;;;;;;;;;18.40;61.30;;;;;;5028194;28;959;-71
2023/05/12 02:43:56;;;;;;;;;;;18.40;61.30;;;;;;5022550;28;920;-70
2023/05/12 02:46:21;;;;;;;;;;;18.40;61.30;;;;;;5023403;28;1234;-70
2023/05/12 02:48:47;;;;;;;;;;;18.40;61.30;;;;;;5022800;28;908;-70
2023/05/12 02:51:12;;;;;;;;;;;18.40;61.40;;;;;;5027147;28;1006;-70
2023/05/12 02:53:38;;;;;;;;;;;18.40;61.40;;;;;;5028020;28;864;-70
2023/05/12 02:56:03;;;;;;;;;;;18.40;61.40;;;;;;5023555;28;1934;-70
2023/05/12 02:58:29;;;;;;;;;;;18.40;61.40;;;;;;5028322;28;868;-68
2023/05/12 03:00:54;;;;;;;;;;;18.40;61.40;;;;;;5027164;28;905;-70
2023/05/12 03:03:20;;;;;;;;;;;18.50;61.50;;;;;;5027883;28;931;-70
2023/05/12 03:05:46;;;;;;;;;;;18.40;61.40;;;;;;5024513;28;1316;-69
2023/05/12 03:08:11;;;;;;;;;;;18.40;61.40;;;;;;5020439;28;845;-69
2023/05/12 03:10:37;;;;;;;;;;;18.40;61.40;;;;;;5029604;28;1221;-69
2023/05/12 03:13:02;;;;;;;;;;;18.40;61.40;;;;;;5020185;28;1895;-69
2023/05/12 03:15:28;;;;;;;;;;;18.40;61.50;;;;;;5025125;28;1910;-68
2023/05/12 03:17:53;;;;;;;;;;;18.40;61.50;;;;;;5025840;28;1375;-70
2023/05/12 03:20:19;;;;;;;;;;;18.40;61.40;;;;;;5022657;28;939;-70
2023/05/12 03:22:45;;;;;;;;;;;18.40;61.50;;;;;;5025627;28;829;-69
2023/05/12 03:25:10;;;;;;;;;;;18.40;61.50;;;;;;5026606;28;1313;-68
2023/05/12 03:27:36;;;;;;;;;;;18.40;61.50;;;;;;5029105;28;1279;-69
2023/05/12 03:30:03;;;;;;;;;;;18.40;61.50;;;;;;5030042;28;821;-69
2023/05/12 03:32:29;;;;;;;;;;;18.50;61.60;;;;;;5026155;28;922;-69
2023/05/12 03:34:55;;;;;;;;;;;18.40;61.50;;;;;;5025537;28;1985;-70
2023/05/12 03:37:20;;;;;;;;;;;18.40;61.50;;;;;;5027628;28;895;-69
2023/05/12 03:39:46;;;;;;;;;;;18.40;61.60;;;;;;5032966;28;928;-69
2023/05/12 03:42:12;;;;;;;;;;;18.40;61.50;;;;;;5032860;28;953;-69
2023/05/12 03:44:37;;;;;;;;;;;18.40;61.60;;;;;;5032574;28;927;-69
2023/05/12 03:47:03;;;;;;;;;;;18.40;61.60;;;;;;5026681;28;1638;-70
2023/05/12 03:49:28;;;;;;;;;;;18.40;61.60;;;;;;5025851;28;890;-68
2023/05/12 03:51:54;;;;;;;;;;;18.40;61.60;;;;;;5032221;28;1444;-69
2023/05/12 03:54:19;;;;;;;;;;;18.40;61.60;;;;;;5025761;28;1300;-68
2023/05/12 03:56:45;;;;;;;;;;;18.40;61.60;;;;;;5028656;28;1899;-71
2023/05/12 03:59:10;;;;;;;;;;;18.40;61.60;;;;;;5024466;28;906;-69
2023/05/12 04:01:36;;;;;;;;;;;18.40;61.60;;;;;;5025914;28;835;-69
2023/05/12 04:04:01;;;;;;;;;;;18.40;61.60;;;;;;5029405;28;1050;-68
2023/05/12 04:06:27;;;;;;;;;;;18.40;61.60;;;;;;5027676;28;1277;-69
2023/05/12 04:08:52;;;;;;;;;;;18.40;61.60;;;;;;5026121;28;1110;-70
2023/05/12 04:11:18;;;;;;;;;;;18.40;61.60;;;;;;5027633;28;845;-68
2023/05/12 04:13:43;;;;;;;;;;;18.40;61.60;;;;;;5029909;28;1524;-68
2023/05/12 04:16:09;;;;;;;;;;;18.40;61.60;;;;;;5032994;28;1981;-71
2023/05/12 04:18:35;;;;;;;;;;;18.40;61.70;;;;;;5032542;28;1030;-71
2023/05/12 04:21:01;;;;;;;;;;;18.40;61.70;;;;;;5028836;28;871;-69
2023/05/12 04:23:27;;;;;;;;;;;18.40;61.70;;;;;;5029403;28;878;-72
2023/05/12 04:25:52;;;;;;;;;;;18.40;61.70;;;;;;5024342;28;1341;-69
2023/05/12 04:28:18;;;;;;;;;;;18.40;61.70;;;;;;5030604;28;1542;-70
2023/05/12 04:30:43;;;;;;;;;;;18.50;61.70;;;;;;5031647;28;828;-69
2023/05/12 04:33:09;;;;;;;;;;;18.40;61.70;;;;;;5030553;28;821;-69
2023/05/12 04:35:34;;;;;;;;;;;18.40;61.70;;;;;;5030897;28;1901;-71
2023/05/12 04:38:00;;;;;;;;;;;18.40;61.70;;;;;;5030335;28;894;-71
2023/05/12 04:40:26;;;;;;;;;;;18.40;61.70;;;;;;5029561;28;852;-71
2023/05/12 04:42:51;;;;;;;;;;;18.40;61.70;;;;;;5029236;28;886;-71
2023/05/12 04:45:17;;;;;;;;;;;18.40;61.70;;;;;;5029593;28;1335;-72
2023/05/12 04:47:42;;;;;;;;;;;18.40;61.80;;;;;;5028551;28;821;-72
2023/05/12 04:50:09;;;;;;;;;;;18.40;61.70;;;;;;5021147;28;808;-71
2023/05/12 04:52:35;;;;;;;;;;;18.40;61.80;;;;;;5028963;28;868;-71
2023/05/12 04:55:00;;;;;;;;;;;18.40;61.80;;;;;;5024948;28;1956;-72
2023/05/12 04:57:26;;;;;;;;;;;18.40;61.80;;;;;;5028906;28;797;-69
2023/05/12 04:59:52;;;;;;;;;;;18.40;61.80;;;;;;5022648;28;824;-70
2023/05/12 05:02:17;;;;;;;;;;;18.40;61.80;;;;;;5033298;28;777;-69
2023/05/12 05:04:43;;;;;;;;;;;18.50;61.90;;;;;;5018942;28;1284;-70
2023/05/12 05:07:08;;;;;;;;;;;18.40;61.80;;;;;;5023181;28;896;-69
2023/05/12 05:09:34;;;;;;;;;;;18.40;61.80;;;;;;5034159;28;1291;-69
2023/05/12 05:11:59;;;;;;;;;;;18.40;61.80;;;;;;5030426;28;1258;-69
2023/05/12 05:14:25;;;;;;;;;;;18.40;61.90;;;;;;5032526;28;886;-70
2023/05/12 05:16:50;;;;;;;;;;;18.40;61.80;;;;;;5030134;28;2022;-69
2023/05/12 05:19:16;;;;;;;;;;;18.40;61.90;;;;;;5027090;28;804;-69
2023/05/12 05:21:41;;;;;;;;;;;18.40;61.90;;;;;;5029642;28;1370;-69
2023/05/12 05:24:07;;;;;;;;;;;18.40;61.90;;;;;;5027389;28;1540;-69
2023/05/12 05:26:32;;;;;;;;;;;18.40;61.90;;;;;;5031457;28;1433;-69
2023/05/12 05:28:58;;;;;;;;;;;18.40;61.90;;;;;;5020280;28;805;-69
2023/05/12 05:31:23;;;;;;;;;;;18.40;61.90;;;;;;5029709;28;888;-69
2023/05/12 05:33:49;;;;;;;;;;;18.40;61.90;;;;;;5026298;28;1034;-69
2023/05/12 05:36:15;;;;;;;;;;;18.40;61.90;;;;;;5027629;28;1968;-69
2023/05/12 05:38:40;;;;;;;;;;;18.40;61.90;;;;;;5023327;28;832;-69
2023/05/12 05:41:06;;;;;;;;;;;18.40;61.90;;;;;;5020450;28;1026;-68
2023/05/12 05:43:31;;;;;;;;;;;18.40;61.90;;;;;;5025208;28;800;-71
2023/05/12 05:45:57;;;;;;;;;;;18.40;62.00;;;;;;5026629;28;1326;-71
2023/05/12 05:48:23;;;;;;;;;;;18.40;62.00;;;;;;5027026;28;863;-70
2023/05/12 05:50:49;;;;;;;;;;;18.40;62.00;;;;;;5025165;28;907;-69
2023/05/12 05:53:16;;;;;;;;;;;18.40;62.00;;;;;;5027610;28;954;-71
2023/05/12 05:55:41;;;;;;;;;;;18.40;62.00;;;;;;5024208;28;1965;-71
2023/05/12 05:58:07;;;;;;;;;;;18.40;62.00;;;;;;5025058;28;1132;-71
2023/05/12 06:00:32;;;;;;;;;;;18.40;62.00;;;;;;5025203;28;860;-71
2023/05/12 06:02:58;;;;;;;;;;;18.40;62.00;;;;;;5021886;28;931;-70
2023/05/12 06:05:23;;;;;;;;;;;18.40;62.00;;;;;;5024632;28;1297;-69
2023/05/12 06:07:49;;;;;;;;;;;18.40;62.00;;;;;;5019446;28;831;-70
2023/05/12 06:10:14;;;;;;;;;;;18.40;62.00;;;;;;5027632;28;892;-71
2023/05/12 06:12:40;;;;;;;;;;;18.40;61.90;;;;;;5028452;28;1467;-71
2023/05/12 06:15:06;;;;;;;;;;;18.40;62.00;;;;;;5023397;28;1938;-70
2023/05/12 06:17:31;;;;;;;;;;;18.40;61.90;;;;;;5022366;28;1006;-70
2023/05/12 06:19:57;;;;;;;;;;;18.40;61.90;;;;;;5023766;28;1066;-70
2023/05/12 06:22:23;;;;;;;;;;;18.40;61.90;;;;;;5024812;28;852;-70
2023/05/12 06:24:49;;;;;;;;;;;18.50;62.00;;;;;;5023995;28;1208;-70
2023/05/12 06:27:14;;;;;;;;;;;18.50;62.00;;;;;;5027579;28;1497;-71
2023/05/12 06:29:40;;;;;;;;;;;18.40;61.80;;;;;;5030054;28;1478;-72
2023/05/12 06:32:05;;;;;;;;;;;18.40;61.80;;;;;;5025713;28;911;-73
2023/05/12 06:34:31;;;;;;;;;;;18.50;61.90;;;;;;5023859;28;1059;-72
2023/05/12 06:36:56;;;;;;;;;;;18.50;61.90;;;;;;5025852;28;1910;-72
2023/05/12 06:39:22;;;;;;;;;;;18.50;61.90;;;;;;5029333;28;1381;-71
2023/05/12 06:41:47;;;;;;;;;;;18.50;61.90;;;;;;5026235;28;1330;-70
2023/05/12 06:44:13;;;;;;;;;;;18.50;61.90;;;;;;5028868;28;1439;-71
2023/05/12 06:46:38;;;;;;;;;;;18.50;61.80;;;;;;5023089;28;2079;-69
2023/05/12 06:49:04;;;;;;;;;;;18.50;61.80;;;;;;5028095;28;1517;-69
2023/05/12 06:51:30;;;;;;;;;;;18.50;61.80;;;;;;5026579;28;1413;-69
2023/05/12 06:53:55;;;;;;;;;;;18.50;61.80;;;;;;5025928;28;847;-70
2023/05/12 06:56:22;;;;;;;;;;;18.50;61.80;;;;;;5019450;28;1902;-69
2023/05/12 06:58:48;;;;;;;;;;;18.50;61.80;;;;;;5021315;28;903;-71
2023/05/12 07:01:13;;;;;;;;;;;18.50;61.80;;;;;;5027873;28;836;-70
2023/05/12 07:03:39;;;;;;;;;;;18.50;61.70;;;;;;5033601;28;955;-70
2023/05/12 07:06:04;;;;;;;;;;;18.50;61.70;;;;;;5032285;28;1318;-69
2023/05/12 07:08:30;;;;;;;;;;;18.60;61.80;;;;;;5031572;28;955;-69
2023/05/12 07:10:55;;;;;;;;;;;18.50;61.70;;;;;;5027675;28;801;-69
2023/05/12 07:13:21;;;;;;;;;;;18.60;61.70;;;;;;5031095;28;935;-70
2023/05/12 07:15:47;;;;;;;;;;;18.60;61.80;;;;;;5033166;28;1910;-69
2023/05/12 07:18:13;;;;;;;;;;;18.60;61.70;;;;;;5020803;28;1526;-69
2023/05/12 07:20:38;;;;;;;;;;;18.60;61.70;;;;;;5033677;28;800;-69
2023/05/12 07:23:04;;;;;;;;;;;18.60;61.70;;;;;;5024450;28;1032;-70
2023/05/12 07:25:30;;;;;;;;;;;18.60;61.80;;;;;;5025432;28;1280;-69
2023/05/12 07:27:55;;;;;;;;;;;18.60;61.70;;;;;;5029298;28;886;-69
2023/05/12 07:30:21;;;;;;;;;;;18.60;61.70;;;;;;5032269;28;987;-69
2023/05/12 07:32:46;;;;;;;;;;;18.60;61.70;;;;;;5029215;28;840;-70
2023/05/12 07:35:12;;;;;;;;;;;18.60;61.80;;;;;;5028283;28;1963;-69
2023/05/12 07:37:38;;;;;;;;;;;18.60;61.70;;;;;;5027225;28;780;-69
2023/05/12 07:40:03;;;;;;;;;;;18.60;61.70;;;;;;5025856;28;884;-69
2023/05/12 07:42:29;;;;;;;;;;;18.60;61.80;;;;;;5034190;28;848;-70
2023/05/12 07:44:54;;;;;;;;;;;18.60;61.70;;;;;;5030718;28;1249;-69
2023/05/12 07:47:20;;;;;;;;;;;18.60;61.70;;;;;;5025217;28;1006;-69
2023/05/12 07:49:45;;;;;;;;;;;18.50;61.60;;;;;;5027189;28;827;-69
2023/05/12 07:52:11;;;;;;;;;;;18.60;61.70;;;;;;5028843;28;963;-69
2023/05/12 07:54:36;;;;;;;;;;;18.60;61.70;;;;;;5025961;28;827;-69
2023/05/12 07:57:02;;;;;;;;;;;18.60;61.70;;;;;;5028362;28;1902;-69
2023/05/12 07:59:27;;;;;;;;;;;18.60;61.70;;;;;;5028262;28;887;-69
2023/05/12 08:01:53;;;;;;;;;;;18.60;61.70;;;;;;5023307;28;912;-69
2023/05/12 08:04:18;;;;;;;;;;;18.60;61.70;;;;;;5027315;28;863;-70
2023/05/12 08:06:44;;;;;;;;;;;18.60;61.80;;;;;;5028027;28;1332;-70
2023/05/12 08:09:09;;;;;;;;;;;18.60;61.70;;;;;;5025021;28;814;-70
2023/05/12 08:11:35;;;;;;;;;;;18.60;61.70;;;;;;5034841;28;828;-70
2023/05/12 08:14:00;;;;;;;;;;;18.60;61.70;;;;;;5028961;28;938;-70
2023/05/12 08:16:26;;;;;;;;;;;18.60;61.70;;;;;;5030314;28;1910;-70
2023/05/12 08:18:51;;;;;;;;;;;18.60;61.70;;;;;;5020715;28;850;-70
2023/05/12 08:21:17;;;;;;;;;;;18.60;61.70;;;;;;5027325;28;779;-70
2023/05/12 08:23:43;;;;;;;;;;;18.60;61.70;;;;;;5029582;28;1508;-70
2023/05/12 08:26:09;;;;;;;;;;;18.60;61.70;;;;;;5023755;28;1288;-70
2023/05/12 08:28:34;;;;;;;;;;;18.60;61.80;;;;;;5023666;28;844;-70
2023/05/12 08:31:00;;;;;;;;;;;18.60;61.80;;;;;;5034368;28;871;-70
2023/05/12 08:33:26;;;;;;;;;;;18.60;61.70;;;;;;5028571;28;1105;-70
2023/05/12 08:35:51;;;;;;;;;;;18.60;61.80;;;;;;5022298;28;1906;-70
2023/05/12 08:38:17;;;;;;;;;;;18.60;61.80;;;;;;5027779;28;873;-70
2023/05/12 08:41:02;;;;;;;;;;;18.60;61.80;;;;;;5029554;28;880;-70
2023/05/12 08:43:36;;;;;;;;;;;18.60;61.80;;;;;;5027989;28;1100;-70
2023/05/12 08:46:02;;;;;;;;;;;18.60;61.90;;;;;;5030732;28;1371;-72
2023/05/12 08:48:27;;;;;;;;;;;18.60;61.80;;;;;;5021823;28;1324;-72
2023/05/12 08:50:53;;;;;;;;;;;18.60;61.80;;;;;;5020575;28;940;-71
2023/05/12 08:53:19;;;;;;;;;;;18.60;61.90;;;;;;5026532;28;1018;-71
2023/05/12 08:55:45;;;;;;;;;;;18.60;61.80;;;;;;5027376;28;1911;-70
2023/05/12 08:58:10;;;;;;;;;;;18.60;61.80;;;;;;5023019;28;899;-72
2023/05/12 09:00:36;;;;;;;;;;;18.60;61.80;;;;;;5030769;28;875;-71
2023/05/12 09:03:02;;;;;;;;;;;18.60;61.90;;;;;;5033361;28;1384;-71
2023/05/12 09:05:28;;;;;;;;;;;18.60;61.90;;;;;;5019829;28;1355;-71
2023/05/12 09:07:54;;;;;;;;;;;18.60;61.90;;;;;;5028304;28;2139;-71
2023/05/12 09:10:20;;;;;;;;;;;18.60;61.90;;;;;;5031756;28;1433;-70
2023/05/12 09:12:46;;;;;;;;;;;18.60;61.90;;;;;;5026654;28;1365;-70
2023/05/12 09:15:14;;;;;;;;;;;18.60;61.90;;;;;;5026248;28;2341;-71
2023/05/12 09:17:39;;;;;;;;;;;18.60;61.90;;;;;;5025618;28;2397;-71
2023/05/12 09:20:06;;;;;;;;;;;18.60;61.90;;;;;;5025925;28;1335;-71
2023/05/12 09:22:33;;;;;;;;;;;18.60;61.90;;;;;;5028660;28;836;-71
2023/05/12 09:24:59;;;;;;;;;;;18.60;61.90;;;;;;5063864;28;1272;-71
2023/05/12 09:27:28;;;;;;;;;;;18.60;61.90;;;;;;5028917;28;1501;-71
2023/05/12 09:29:53;;;;;;;;;;;18.60;61.90;;;;;;5029046;28;1432;-70
2023/05/12 09:32:31;;;;;;;;;;;18.50;61.90;;;;;;5026581;28;1426;-71
2023/05/12 09:35:00;;;;;;;;;;;18.60;61.90;;;;;;5028320;28;1964;-71
2023/05/12 09:37:30;;;;;;;;;;;18.60;62.00;;;;;;5027907;28;919;-71
2023/05/12 09:40:00;;;;;;;;;;;18.60;61.90;;;;;;5022865;28;927;-71
2023/05/12 09:42:27;;;;;;;;;;;18.60;62.00;;;;;;5025591;28;930;-69
2023/05/12 09:44:52;;;;;;;;;;;18.60;62.00;;;;;;5021952;28;1862;-71
2023/05/12 09:47:18;;;;;;;;;;;18.60;62.00;;;;;;5027456;28;896;-70
2023/05/12 09:49:50;;;;;;;;;;;18.60;62.00;;;;;;5023020;28;867;-71
2023/05/12 09:52:15;;;;;;;;;;;18.60;62.00;;;;;;5024469;28;857;-70
2023/05/12 09:54:41;;;;;;;;;;;18.60;62.00;;;;;;5025486;28;1391;-71
2023/05/12 09:57:07;;;;;;;;;;;18.60;62.00;;;;;;5022353;28;1902;-71
2023/05/12 09:59:33;;;;;;;;;;;18.60;62.00;;;;;;5020909;28;932;-70
2023/05/12 10:01:59;;;;;;;;;;;18.60;62.10;;;;;;5032807;28;1287;-71
2023/05/12 10:04:25;;;;;;;;;;;18.60;62.10;;;;;;5030291;28;911;-71
2023/05/12 10:06:50;;;;;;;;;;;18.60;62.10;;;;;;5011605;28;1696;-71
2023/05/12 10:09:20;;;;;;;;;;;18.60;62.10;;;;;;5026329;28;827;-70
2023/05/12 10:11:46;;;;;;;;;;;18.60;62.10;;;;;;5020106;28;914;-70
2023/05/12 10:14:12;;;;;;;;;;;18.60;62.10;;;;;;5017550;28;1006;-71
2023/05/12 10:16:37;;;;;;;;;;;18.60;62.10;;;;;;5023032;28;1981;-71
2023/05/12 10:19:03;;;;;;;;;;;18.50;62.10;;;;;;5024117;28;1030;-71
2023/05/12 10:21:28;;;;;;;;;;;18.60;62.10;;;;;;5021794;28;819;-70
2023/05/12 10:23:54;;;;;;;;;;;18.60;62.10;;;;;;5028776;28;823;-70
2023/05/12 10:26:20;;;;;;;;;;;18.50;62.10;;;;;;5027751;28;1538;-70
2023/05/12 10:28:45;;;;;;;;;;;18.50;62.10;;;;;;5023714;28;1034;-70
2023/05/12 10:31:11;;;;;;;;;;;18.50;62.10;;;;;;5027079;28;883;-70
2023/05/12 10:33:36;;;;;;;;;;;18.60;62.20;;;;;;5024634;28;1046;-70
2023/05/12 10:36:02;;;;;;;;;;;18.50;62.10;;;;;;5021487;28;1954;-71
2023/05/12 10:38:34;;;;;;;;;;;18.60;62.20;;;;;;5025133;28;883;-71
2023/05/12 10:41:00;;;;;;;;;;;18.50;62.10;;;;;;5029520;28;887;-71
2023/05/12 10:43:37;;;;;;;;;;;18.50;62.20;;;;;;5031030;28;859;-70
2023/05/12 10:46:06;;;;;;;;;;;18.60;62.20;;;;;;5027131;28;1825;-70
2023/05/12 10:48:32;;;;;;;;;;;18.50;62.20;;;;;;5025686;28;1201;-71
2023/05/12 10:51:05;;;;;;;;;;;18.50;62.20;;;;;;5021087;28;902;-71
2023/05/12 10:53:33;;;;;;;;;;;18.50;62.20;;;;;;5021581;28;888;-70
2023/05/12 10:56:02;;;;;;;;;;;18.50;62.20;;;;;;5025999;28;1967;-70
2023/05/12 10:58:27;;;;;;;;;;;18.50;62.20;;;;;;5022852;28;887;-71
2023/05/12 11:00:53;;;;;;;;;;;18.50;62.30;;;;;;5022967;28;1026;-71
2023/05/12 11:03:22;;;;;;;;;;;18.50;62.20;;;;;;5026270;28;872;-71
2023/05/12 11:05:56;;;;;;;;;;;18.60;62.30;;;;;;5035815;28;1813;-71
2023/05/12 11:08:22;;;;;;;;;;;18.50;62.20;;;;;;5030834;28;932;-71
2023/05/12 11:10:47;;;;;;;;;;;18.50;62.30;;;;;;5025150;28;1067;-71
2023/05/12 11:13:13;;;;;;;;;;;18.50;62.30;;;;;;5025371;28;1293;-71
2023/05/12 11:15:38;;;;;;;;;;;18.50;62.30;;;;;;5023783;28;1902;-71
2023/05/12 11:18:04;;;;;;;;;;;18.50;62.30;;;;;;5016671;28;861;-71
2023/05/12 11:20:29;;;;;;;;;;;18.50;62.30;;;;;;5031315;28;824;-70
2023/05/12 11:22:55;;;;;;;;;;;18.50;62.30;;;;;;5034558;28;860;-71
2023/05/12 11:25:20;;;;;;;;;;;18.50;62.30;;;;;;5021095;28;1264;-70
2023/05/12 11:27:47;;;;;;;;;;;18.50;62.30;;;;;;5025326;28;1023;-71
2023/05/12 11:30:13;;;;;;;;;;;18.50;62.30;;;;;;5022187;28;864;-71
2023/05/12 11:32:39;;;;;;;;;;;18.50;62.30;;;;;;5025292;28;937;-70
2023/05/12 11:35:08;;;;;;;;;;;18.50;62.30;;;;;;5010066;28;1965;-71
2023/05/12 11:37:40;;;;;;;;;;;18.50;62.40;;;;;;5028962;28;936;-71
2023/05/12 11:40:16;;;;;;;;;;;18.50;62.30;;;;;;5028665;28;876;-71
2023/05/12 11:42:45;;;;;;;;;;;18.50;62.30;;;;;;5028683;28;1562;-71
2023/05/12 11:45:20;;;;;;;;;;;18.50;62.30;;;;;;5031027;28;1727;-70
2023/05/12 11:47:46;;;;;;;;;;;18.50;62.40;;;;;;5029146;28;857;-71
2023/05/12 11:50:11;;;;;;;;;;;18.50;62.40;;;;;;5031480;28;875;-70
2023/05/12 11:52:37;;;;;;;;;;;18.50;62.40;;;;;;5025052;28;795;-70
2023/05/12 11:55:04;;;;;;;;;;;18.50;62.40;;;;;;5027646;28;1961;-71
2023/05/12 11:57:30;;;;;;;;;;;18.50;62.40;;;;;;5030657;28;844;-70
2023/05/12 11:59:56;;;;;;;;;;;18.50;62.40;;;;;;5035646;28;820;-70
2023/05/12 12:02:22;;;;;;;;;;;18.50;62.40;;;;;;5034826;28;1003;-71
2023/05/12 12:04:48;;;;;;;;;;;18.50;62.40;;;;;;5032886;28;1245;-70
2023/05/12 12:07:13;;;;;;;;;;;18.50;62.40;;;;;;5033111;28;1303;-71
2023/05/12 12:09:42;;;;;;;;;;;18.50;62.40;;;;;;5032119;28;800;-71
2023/05/12 12:12:08;;;;;;;;;;;18.50;62.40;;;;;;5021494;28;848;-71
2023/05/12 12:14:34;;;;;;;;;;;18.50;62.40;;;;;;5025456;28;820;-70
2023/05/12 12:17:00;;;;;;;;;;;18.50;62.40;;;;;;5028432;28;1983;-71
2023/05/12 12:19:26;;;;;;;;;;;18.50;62.40;;;;;;5029041;28;857;-71
2023/05/12 12:21:52;;;;;;;;;;;18.50;62.40;;;;;;5032736;28;860;-71
2023/05/12 12:24:18;;;;;;;;;;;18.50;62.50;;;;;;5023957;28;841;-71
2023/05/12 12:26:43;;;;;;;;;;;18.50;63.20;;;;;;5029802;28;1344;-70
2023/05/12 12:29:08;;;;;;;;;;;18.50;62.50;;;;;;5029621;28;813;-71
2023/05/12 12:31:35;;;;;;;;;;;18.50;62.50;;;;;;5022344;28;1275;-71
2023/05/12 12:34:01;;;;;;;;;;;18.50;62.50;;;;;;5015544;28;1460;-69
2023/05/12 12:36:27;;;;;;;;;;;18.50;62.50;;;;;;5033975;28;1918;-71
2023/05/12 12:38:52;;;;;;;;;;;18.50;62.50;;;;;;5019750;28;1340;-72
2023/05/12 12:41:18;;;;;;;;;;;18.50;62.50;;;;;;5025043;28;1093;-73
2023/05/12 12:43:43;;;;;;;;;;;18.50;62.50;;;;;;5027805;28;857;-73
2023/05/12 12:46:09;;;;;;;;;;;18.50;62.50;;;;;;5028637;28;1312;-72
2023/05/12 12:48:34;;;;;;;;;;;18.50;62.50;;;;;;5021569;28;1626;-69
2023/05/12 12:51:00;;;;;;;;;;;18.50;62.50;;;;;;5018097;28;892;-73
2023/05/12 12:53:26;;;;;;;;;;;18.50;62.50;;;;;;5023253;28;895;-72
2023/05/12 12:55:51;;;;;;;;;;;18.50;63.30;;;;;;5024223;28;1934;-69
2023/05/12 12:58:17;;;;;;;;;;;18.50;62.50;;;;;;5025262;28;1401;-71
2023/05/12 13:00:42;;;;;;;;;;;18.50;62.50;;;;;;5026522;28;949;-70
2023/05/12 13:03:08;;;;;;;;;;;18.50;62.50;;;;;;5022437;28;901;-69
2023/05/12 13:05:33;;;;;;;;;;;18.50;62.60;;;;;;5028044;28;1316;-68
2023/05/12 13:07:59;;;;;;;;;;;18.50;62.60;;;;;;5026954;28;892;-69
2023/05/12 13:10:24;;;;;;;;;;;18.50;62.60;;;;;;5024341;28;924;-69
2023/05/12 13:12:50;;;;;;;;;;;18.50;62.60;;;;;;5019472;28;1076;-68
2023/05/12 13:15:17;;;;;;;;;;;18.50;62.60;;;;;;5028404;28;2009;-69
2023/05/12 13:17:44;;;;;;;;;;;18.50;62.60;;;;;;5025619;28;1635;-70
2023/05/12 13:20:14;;;;;;;;;;;18.50;62.60;;;;;;5021238;28;1210;-70
2023/05/12 13:22:40;;;;;;;;;;;18.50;62.60;;;;;;5030352;28;1038;-71
2023/05/12 13:25:09;;;;;;;;;;;18.50;62.60;;;;;;5028748;28;1276;-69
2023/05/12 13:27:38;;;;;;;;;;;18.50;62.60;;;;;;5029110;28;1274;-69
2023/05/12 13:30:05;;;;;;;;;;;18.50;62.60;;;;;;5029312;28;828;-72
2023/05/12 13:32:30;;;;;;;;;;;18.50;62.60;;;;;;5028893;28;892;-72
2023/05/12 13:34:56;;;;;;;;;;;18.50;62.60;;;;;;5033157;28;1386;-72
2023/05/12 13:37:21;;;;;;;;;;;18.50;62.60;;;;;;5028929;28;1906;-72
2023/05/12 13:39:47;;;;;;;;;;;18.50;62.60;;;;;;5006570;28;908;-71
2023/05/12 13:42:12;;;;;;;;;;;18.50;62.60;;;;;;5029177;28;837;-71
2023/05/12 13:44:38;;;;;;;;;;;18.50;62.60;;;;;;5026212;28;954;-72
2023/05/12 13:47:06;;;;;;;;;;;18.50;62.70;;;;;;5027137;28;1197;-71
2023/05/12 13:49:32;;;;;;;;;;;18.50;62.60;;;;;;5026798;28;777;-71
2023/05/12 13:51:58;;;;;;;;;;;18.50;62.60;;;;;;5023824;28;804;-71
2023/05/12 13:54:23;;;;;;;;;;;18.50;62.60;;;;;;5025167;28;939;-71
2023/05/12 13:56:49;;;;;;;;;;;18.50;62.70;;;;;;5022055;28;1935;-71
2023/05/12 13:59:15;;;;;;;;;;;18.50;62.70;;;;;;5024722;28;931;-71
2023/05/12 14:01:41;;;;;;;;;;;18.50;62.70;;;;;;5027158;28;1002;-71
2023/05/12 14:04:06;;;;;;;;;;;18.50;62.70;;;;;;5029277;28;823;-72
2023/05/12 14:06:32;;;;;;;;;;;18.50;62.70;;;;;;5022660;28;1287;-71
2023/05/12 14:08:57;;;;;;;;;;;18.50;62.70;;;;;;5022208;28;899;-71
2023/05/12 14:11:23;;;;;;;;;;;18.50;62.70;;;;;;5024250;28;847;-72
2023/05/12 14:13:48;;;;;;;;;;;18.50;62.70;;;;;;5023638;28;2167;-71
2023/05/12 14:16:14;;;;;;;;;;;18.50;62.70;;;;;;5028312;28;1914;-71
2023/05/12 14:18:39;;;;;;;;;;;18.50;62.70;;;;;;5042931;28;1286;-71
2023/05/12 14:21:05;;;;;;;;;;;18.50;62.70;;;;;;5026134;28;817;-72
2023/05/12 14:23:30;;;;;;;;;;;18.50;62.70;;;;;;5024144;28;860;-72
2023/05/12 14:25:56;;;;;;;;;;;18.50;62.70;;;;;;5026559;28;1334;-72
2023/05/12 14:28:22;;;;;;;;;;;18.50;62.70;;;;;;5024817;28;844;-72