Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:35;;;;;;;12.10;5.62;;;;;;;23.50;95.85;97851.84;4364400;32;20082;-78
2023/07/24 00:03:02;;;;;;;9.98;5.18;;;;;;;23.43;96.60;97839.41;4364243;32;20108;-78
2023/07/24 00:05:30;;;;;;;11.65;6.18;;;;;;;23.38;98.07;97840.69;4364123;32;20179;-78
2023/07/24 00:07:57;;;;;;;13.02;6.00;;;;;;;23.39;98.12;97828.34;4365348;32;20095;-78
2023/07/24 00:10:24;;;;;;;13.45;5.80;;;;;;;23.53;98.41;97819.91;4364010;32;20075;-79
2023/07/24 00:12:51;;;;;;;10.57;5.45;;;;;;;23.41;99.60;97807.16;4365286;32;20155;-78
2023/07/24 00:15:18;;;;;;;13.38;5.95;;;;;;;23.42;100.00;97809.62;4365465;32;20100;-78
2023/07/24 00:17:45;;;;;;;10.75;5.90;;;;;;;23.36;100.00;97802.31;4365095;32;20150;-78
2023/07/24 00:20:12;;;;;;;12.45;6.18;;;;;;;23.36;100.00;97811.03;4365392;32;20153;-78
2023/07/24 00:22:38;;;;;;;11.77;5.62;;;;;;;23.72;98.17;97807.59;4365336;32;20403;-78
2023/07/24 00:25:06;;;;;;;14.77;6.07;;;;;;;23.73;98.18;97810.06;4364000;32;20453;-79
2023/07/24 00:27:33;;;;;;;13.85;6.18;;;;;;;23.66;98.59;97807.22;4365280;32;20520;-78
2023/07/24 00:30:00;;;;;;;11.93;5.87;;;;;;;23.87;96.75;97806.03;4365367;32;20457;-78
2023/07/24 00:32:27;;;;;;;11.32;5.72;;;;;;;23.99;95.74;97799.53;4364913;32;20103;-79
2023/07/24 00:34:54;;;;;;;13.13;5.85;;;;;;;24.01;95.47;97794.91;4365261;32;20109;-78
2023/07/24 00:37:21;;;;;;;11.38;5.62;;;;;;;23.70;97.42;97791.91;4365142;32;20169;-78
2023/07/24 00:39:47;;;;;;;11.50;5.70;;;;;;;23.61;98.76;97783.16;4364981;32;20150;-78
2023/07/24 00:42:14;;;;;;;11.12;5.75;;;;;;;23.73;97.80;97785.53;4365216;32;20096;-78
2023/07/24 00:44:41;;;;;;;11.98;5.90;;;;;;;23.99;95.90;97790.78;4365032;32;20158;-78
2023/07/24 00:47:08;;;;;;;11.25;5.95;;;;;;;23.90;96.15;97788.09;4364931;32;20106;-78
2023/07/24 00:49:35;;;;;;;13.93;6.32;;;;;;;23.60;98.37;97784.09;4365123;32;20146;-78
2023/07/24 00:52:02;;;;;;;12.95;5.80;;;;;;;23.58;99.44;97782.59;4364093;32;20121;-77
2023/07/24 00:54:31;;;;;;;12.70;6.22;;;;;;;23.57;99.31;97786.19;4364734;32;20107;-78
2023/07/24 00:56:58;;;;;;;12.00;6.53;;;;;;;23.63;98.13;97796.16;4364918;32;20145;-78
2023/07/24 00:59:26;;;;;;;13.95;6.03;;;;;;;23.73;95.97;97803.97;4364765;32;20071;-78
2023/07/24 01:01:53;;;;;;;11.93;6.22;;;;;;;23.94;94.36;97799.19;4364022;32;20107;-77
2023/07/24 01:04:20;;;;;;;13.40;6.47;;;;;;;23.86;94.71;97805.22;4365105;32;20150;-77
2023/07/24 01:06:46;;;;;;;12.57;6.20;;;;;;;23.58;96.85;97801.88;4363628;32;20185;-78
2023/07/24 01:09:13;;;;;;;13.13;6.32;;;;;;;23.51;96.51;97803.44;4365010;32;20505;-77
2023/07/24 01:12:10;;;;;;;12.65;6.70;;;;;;;23.64;95.68;97809.19;4365145;32;20554;-78
2023/07/24 01:15:08;;;;;;;13.05;6.60;;;;;;;23.62;96.04;97802.41;4351666;32;20117;-78
2023/07/24 01:17:39;;;;;;;14.63;7.18;;;;;;;23.62;95.29;97805.06;4362790;32;20537;-78
2023/07/24 01:20:07;;;;;;;12.07;7.15;;;;;;;23.38;96.78;97808.25;4363922;32;20074;-78
2023/07/24 01:23:06;;;;;;;13.07;6.97;;;;;;;23.51;96.42;97806.09;4364763;32;20138;-78
2023/07/24 01:25:35;;;;;;;13.07;6.68;;;;;;;23.70;95.16;97809.53;4365040;32;20158;-78
2023/07/24 01:28:07;;;;;;;13.23;7.18;;;;;;;22.96;99.96;97813.28;4364540;32;20094;-78
2023/07/24 01:30:34;;;;;;;14.30;6.78;;;;;;;23.62;95.67;97820.84;4363874;32;20146;-78
2023/07/24 01:33:01;;;;;;;13.35;6.55;;;;;;;23.58;95.96;97817.66;4364751;32;20173;-78
2023/07/24 01:35:29;;;;;;;12.73;7.22;;;;;;;23.38;97.62;97805.63;4364167;32;20102;-78
2023/07/24 01:37:56;;;;;;;13.15;6.10;;;;;;;23.43;96.80;97805.19;4363663;32;20173;-78
2023/07/24 01:40:24;;;;;;;12.98;6.97;;;;;;;23.33;98.44;97798.19;4364885;32;20101;-78
2023/07/24 01:42:51;;;;;;;14.00;7.15;;;;;;;23.29;98.77;97798.66;4363660;32;20127;-78
2023/07/24 01:45:19;;;;;;;14.70;6.90;;;;;;;22.84;100.00;97790.81;4364900;32;20457;-77
2023/07/24 01:47:46;;;;;;;14.98;7.20;;;;;;;22.76;100.00;97786.28;4364809;32;20105;-77
2023/07/24 01:50:13;;;;;;;14.10;7.00;;;;;;;22.72;100.00;97780.47;4364541;32;20114;-78
2023/07/24 01:52:40;;;;;;;12.95;7.30;;;;;;;22.56;100.00;97774.22;4364683;32;20095;-78
2023/07/24 01:55:07;;;;;;;13.35;7.00;;;;;;;22.80;100.00;97780.56;4364591;32;20129;-78
2023/07/24 01:57:34;;;;;;;15.82;7.68;;;;;;;22.80;100.00;97780.56;4364308;32;20185;-79
2023/07/24 02:00:01;;;;;;;13.32;7.22;;;;;;;22.60;100.00;97788.72;4364750;32;20406;-78
2023/07/24 02:02:28;;;;;;;14.77;6.80;;;;;;;22.37;100.00;97781.22;4364314;32;20425;-79
2023/07/24 02:04:55;;;;;;;14.82;8.05;;;;;;;22.68;100.00;97784.38;4363310;32;20111;-78
2023/07/24 02:07:22;;;;;;;15.23;7.90;;;;;;;22.63;100.00;97785.78;4364510;32;20094;-78
2023/07/24 02:09:48;;;;;;;15.48;8.02;;;;;;;22.31;100.00;97783.59;4364261;32;20369;-78
2023/07/24 02:12:15;;;;;;;14.55;8.10;;;;;;;22.41;100.00;97779.12;4364488;32;20099;-78
2023/07/24 02:14:42;;;;;;;14.52;7.93;;;;;;;22.52;100.00;97779.75;4363303;32;20131;-77
2023/07/24 02:17:09;;;;;;;14.57;8.70;;;;;;;22.08;100.00;97778.72;4364076;32;20519;-78
2023/07/24 02:19:36;;;;;;;14.90;7.78;;;;;;;22.49;100.00;97774.78;4364435;32;20159;-77
2023/07/24 02:22:03;;;;;;;16.83;7.72;;;;;;;22.71;100.00;97776.19;4364415;32;20096;-77
2023/07/24 02:24:30;;;;;;;14.35;8.23;;;;;;;22.65;100.00;97775.94;4363920;32;20422;-78
2023/07/24 02:26:57;;;;;;;13.55;7.32;;;;;;;22.63;100.00;97770.00;4364318;32;20122;-78
2023/07/24 02:29:24;;;;;;;16.27;8.10;;;;;;;22.94;100.00;97771.34;4364110;32;20131;-78
2023/07/24 02:31:53;;;;;;;13.85;7.60;;;;;;;22.67;100.00;97763.50;4364058;32;20159;-78
2023/07/24 02:34:24;;;;;;;15.85;7.97;;;;;;;22.79;100.00;97765.75;4363025;32;20449;-78
2023/07/24 02:36:51;;;;;;;15.60;7.75;;;;;;;22.70;100.00;97764.00;4364212;32;20165;-77
2023/07/24 02:39:18;;;;;;;14.90;8.10;;;;;;;22.42;100.00;97767.63;4363640;32;20090;-78
2023/07/24 02:41:45;;;;;;;14.65;8.25;;;;;;;22.46;100.00;97753.22;4364096;32;20154;-78
2023/07/24 02:44:12;;;;;;;15.00;8.48;;;;;;;22.41;100.00;97750.19;4363861;32;20170;-77
2023/07/24 02:46:39;;;;;;;15.48;8.68;;;;;;;22.21;100.00;97747.66;4363620;32;20083;-78
2023/07/24 02:49:06;;;;;;;15.38;8.35;;;;;;;22.03;100.00;97751.19;4365187;32;20127;-78
2023/07/24 02:51:33;;;;;;;15.90;7.85;;;;;;;21.99;100.00;97750.63;4365734;32;20113;-78
2023/07/24 02:54:00;;;;;;;16.02;8.82;;;;;;;22.18;100.00;97753.22;4366048;32;20117;-78
2023/07/24 02:56:26;;;;;;;16.60;9.00;;;;;;;22.06;100.00;97743.03;4365698;32;20142;-77
2023/07/24 02:58:54;;;;;;;16.75;8.55;;;;;;;21.55;100.00;97736.41;4360366;32;166099;-78
2023/07/24 03:01:21;;;;;;;16.62;9.23;;;;;;;21.43;100.00;97742.78;4365994;32;20498;-78
2023/07/24 03:03:49;;;;;;;17.60;9.20;;;;;;;21.71;100.00;97751.59;4365727;32;20147;-78
2023/07/24 03:06:16;;;;;;;15.55;8.75;;;;;;;22.18;100.00;97755.84;4365497;32;20161;-78
2023/07/24 03:08:43;;;;;;;14.25;8.38;;;;;;;22.36;100.00;97755.91;4365659;32;20083;-78
2023/07/24 03:11:10;;;;;;;16.98;8.00;;;;;;;22.36;100.00;97753.28;4365911;32;20107;-77
2023/07/24 03:13:37;;;;;;;13.43;8.05;;;;;;;22.36;100.00;97745.41;4365513;32;20122;-79
2023/07/24 03:16:04;;;;;;;15.45;8.65;;;;;;;22.49;100.00;97748.50;4365909;32;20178;-77
2023/07/24 03:18:31;;;;;;;14.13;8.10;;;;;;;22.64;100.00;97748.00;4364571;32;20095;-77
2023/07/24 03:20:59;;;;;;;13.45;7.87;;;;;;;22.20;100.00;97742.56;4365536;32;20088;-78
2023/07/24 03:23:26;;;;;;;17.90;8.73;;;;;;;22.65;100.00;97747.88;4365700;32;20146;-78
2023/07/24 03:25:53;;;;;;;15.40;8.20;;;;;;;22.71;100.00;97743.81;4365791;32;20169;-78
2023/07/24 03:28:20;;;;;;;15.65;7.97;;;;;;;22.02;100.00;97744.28;4365331;32;20134;-78
2023/07/24 03:30:47;;;;;;;17.67;9.02;;;;;;;22.20;100.00;97735.50;4365792;32;20134;-78
2023/07/24 03:33:14;;;;;;;15.32;9.02;;;;;;;22.35;100.00;97748.19;4365743;32;20114;-78
2023/07/24 03:35:41;;;;;;;16.70;9.15;;;;;;;22.57;100.00;97744.31;4365497;32;20126;-78
2023/07/24 03:38:07;;;;;;;14.98;9.43;;;;;;;22.41;100.00;97739.69;4365525;32;20117;-78
2023/07/24 03:40:34;;;;;;;15.48;8.50;;;;;;;22.04;100.00;97737.09;4365661;32;20158;-78
2023/07/24 03:43:01;;;;;;;15.57;8.80;;;;;;;22.15;100.00;97743.00;4365358;32;20103;-79
2023/07/24 03:45:28;;;;;;;16.08;8.88;;;;;;;21.97;100.00;97742.09;4365564;32;20075;-78
2023/07/24 03:47:55;;;;;;;15.40;8.93;;;;;;;22.46;100.00;97747.97;4365154;32;20102;-79
2023/07/24 03:50:22;;;;;;;15.55;8.93;;;;;;;22.58;100.00;97748.59;4365601;32;20088;-78
2023/07/24 03:52:49;;;;;;;15.80;8.60;;;;;;;22.53;100.00;97744.59;4365483;32;20150;-78
2023/07/24 03:55:16;;;;;;;15.10;9.02;;;;;;;22.15;100.00;97744.81;4364990;32;20366;-79
2023/07/24 03:57:43;;;;;;;16.67;9.13;;;;;;;22.53;100.00;97744.59;4365720;32;20141;-78
2023/07/24 04:00:11;;;;;;;17.15;8.77;;;;;;;22.46;100.00;97740.91;4365333;32;20104;-77
2023/07/24 04:02:39;;;;;;;14.80;8.63;;;;;;;22.48;100.00;97749.47;4365218;32;20162;-79
2023/07/24 04:05:06;;;;;;;15.32;8.50;;;;;;;22.58;100.00;97744.16;4365318;32;20173;-78
2023/07/24 04:07:33;;;;;;;15.00;8.30;;;;;;;22.78;100.00;97736.97;4364229;32;20154;-78
2023/07/24 04:10:00;;;;;;;14.32;8.43;;;;;;;22.84;100.00;97740.81;4365240;32;20126;-79
2023/07/24 04:12:29;;;;;;;15.77;7.85;;;;;;;23.03;100.00;97733.62;4365531;32;20095;-78
2023/07/24 04:14:56;;;;;;;14.10;7.93;;;;;;;23.11;100.00;97740.75;4365426;32;20091;-78
2023/07/24 04:17:23;;;;;;;14.93;8.10;;;;;;;23.25;100.00;97739.38;4364978;32;20105;-78
2023/07/24 04:19:50;;;;;;;16.27;8.57;;;;;;;23.21;100.00;97746.78;4365412;32;20099;-78
2023/07/24 04:22:17;;;;;;;15.02;8.70;;;;;;;23.16;100.00;97732.41;4365466;32;20111;-78
2023/07/24 04:24:44;;;;;;;17.52;8.18;;;;;;;23.28;100.00;97736.44;4364853;32;20170;-78
2023/07/24 04:27:11;;;;;;;21.30;9.18;;;;;;;23.51;100.00;97731.53;4365422;32;20083;-78
2023/07/24 04:29:37;;;;;;;35.35;9.98;;;;;;;23.36;100.00;97733.88;4365250;32;20499;-78
2023/07/24 04:32:05;;;;;;;26.27;9.32;;;;;;;23.13;100.00;97730.91;4365115;32;20553;-78
2023/07/24 04:34:32;;;;;;;22.65;8.90;;;;;;;23.33;100.00;97737.66;4365214;32;20095;-78
2023/07/24 04:36:59;;;;;;;25.25;7.93;;;;;;;23.41;100.00;97741.34;4365047;32;20079;-79
2023/07/24 04:39:26;;;;;;;18.20;7.65;;;;;;;23.81;100.00;97749.50;4365146;32;20099;-77
2023/07/24 04:41:53;;;;;;;19.12;7.68;;;;;;;24.18;99.89;97746.59;4364214;32;20103;-77
2023/07/24 04:44:20;;;;;;;18.45;7.87;;;;;;;24.89;94.04;97747.97;4364722;32;20438;-79
2023/07/24 04:46:47;;;;;;;16.23;7.18;;;;;;;25.42;90.39;97754.63;4365273;32;20125;-78
2023/07/24 04:49:14;;;;;;;12.05;6.60;;;;;;;25.94;86.04;97748.94;4365088;32;20115;-77
2023/07/24 04:51:41;;;;;;;13.10;6.20;;;;;;;26.39;82.71;97756.28;4364990;32;20114;-78
2023/07/24 04:54:09;;;;;;;12.45;6.65;;;;;;;26.73;79.92;97755.94;4363955;32;20090;-78
2023/07/24 04:56:36;;;;;;;15.20;6.60;;;;;;;27.18;77.69;97753.50;4364929;32;20138;-78
2023/07/24 04:59:03;;;;;;;17.62;7.28;;;;;;;27.36;75.73;97749.53;4364745;32;20778;-78
2023/07/24 05:01:30;;;;;;;11.68;7.00;;;;;;;27.10;76.99;97755.19;4365274;32;20167;-78
2023/07/24 05:03:57;;;;;;;11.43;5.90;;;;;;;27.44;75.60;97748.66;4365047;32;20487;-78
2023/07/24 05:06:24;;;;;;;13.93;6.12;;;;;;;27.91;74.45;97756.34;4363641;32;20101;-78
2023/07/24 05:08:52;;;;;;;12.43;5.80;;;;;;;27.63;74.81;97744.66;4364896;32;20099;-78
2023/07/24 05:11:19;;;;;;;12.52;6.00;;;;;;;27.68;75.03;97755.59;4363254;32;20174;-78
2023/07/24 05:13:46;;;;;;;11.32;5.93;;;;;;;27.84;74.47;97754.59;4364664;32;20160;-78
2023/07/24 05:16:13;;;;;;;11.55;5.93;;;;;;;27.85;73.92;97754.41;4365033;32;20095;-77
2023/07/24 05:18:40;;;;;;;11.65;5.93;;;;;;;28.43;72.02;97755.44;4364831;32;20095;-77
2023/07/24 05:21:07;;;;;;;11.52;5.60;;;;;;;28.59;70.34;97756.22;4364741;32;20415;-78
2023/07/24 05:23:34;;;;;;;10.82;5.93;;;;;;;28.86;68.18;97760.81;4364907;32;20095;-78
2023/07/24 05:26:02;;;;;;;12.05;6.03;;;;;;;28.92;68.21;97764.56;4364671;32;20087;-78
2023/07/24 05:28:31;;;;;;;10.38;5.50;;;;;;;28.97;67.78;97762.19;4364873;32;20103;-78
2023/07/24 05:31:05;;;;;;;10.75;5.68;;;;;;;29.53;66.23;97747.19;4363747;32;20110;-77
2023/07/24 05:33:32;;;;;;;11.23;6.10;;;;;;;29.46;65.38;97748.97;4363270;32;20095;-78
2023/07/24 05:36:03;;;;;;;11.70;5.60;;;;;;;29.13;66.50;97755.78;4364922;32;20116;-78
2023/07/24 05:38:30;;;;;;;10.57;5.75;;;;;;;29.00;67.75;97751.19;4364839;32;20159;-77
2023/07/24 05:41:03;;;;;;;11.82;6.20;;;;;;;28.80;67.72;97750.94;4363374;32;20095;-78
2023/07/24 05:43:31;;;;;;;13.73;6.43;;;;;;;28.74;67.52;97755.19;4363728;32;20109;-77
2023/07/24 05:45:58;;;;;;;12.20;6.60;;;;;;;28.84;68.01;97752.22;4364726;32;20402;-78
2023/07/24 05:48:25;;;;;;;11.82;6.25;;;;;;;28.97;66.62;97749.72;4364348;32;20095;-77
2023/07/24 05:50:52;;;;;;;11.75;6.80;;;;;;;29.08;66.39;97745.75;4363538;32;20151;-78
2023/07/24 05:53:19;;;;;;;12.25;7.07;;;;;;;29.24;64.86;97742.00;4364706;32;20091;-78
2023/07/24 05:55:46;;;;;;;12.82;6.50;;;;;;;29.92;62.70;97740.50;4364262;32;20091;-78
2023/07/24 05:58:14;;;;;;;13.48;7.05;;;;;;;29.63;63.79;97737.03;4364836;32;20115;-78
2023/07/24 06:00:41;;;;;;;13.00;7.45;;;;;;;29.38;64.16;97741.12;4364816;32;20441;-78
2023/07/24 06:03:08;;;;;;;10.48;6.45;;;;;;;29.63;63.91;97747.66;4364165;32;20117;-78
2023/07/24 06:05:35;;;;;;;12.73;6.80;;;;;;;29.13;65.44;97745.16;4364544;32;20074;-77
2023/07/24 06:08:02;;;;;;;13.70;7.35;;;;;;;29.37;65.42;97742.94;4362985;32;20167;-79
2023/07/24 06:10:29;;;;;;;14.87;8.73;;;;;;;29.70;63.57;97746.91;4364388;32;20095;-75
2023/07/24 06:12:56;;;;;;;14.82;8.48;;;;;;;29.33;64.75;97749.66;4364326;32;20157;-77
2023/07/24 06:15:23;;;;;;;14.25;8.32;;;;;;;29.02;66.66;97757.12;4364181;32;20135;-78
2023/07/24 06:17:50;;;;;;;14.30;8.48;;;;;;;28.87;67.38;97757.16;4363161;32;20095;-78
2023/07/24 06:20:20;;;;;;;13.48;7.75;;;;;;;29.19;66.58;97753.22;4364383;32;20094;-78
2023/07/24 06:22:47;;;;;;;13.38;7.95;;;;;;;29.64;65.21;97744.00;4364751;32;20105;-78
2023/07/24 06:25:14;;;;;;;13.20;7.40;;;;;;;29.36;64.73;97751.13;4365939;32;20083;-78
2023/07/24 06:27:41;;;;;;;13.98;7.75;;;;;;;29.50;65.07;97742.25;4366150;32;20392;-78
2023/07/24 06:30:08;;;;;;;12.07;7.18;;;;;;;29.98;63.66;97741.53;4365873;32;20206;-78
2023/07/24 06:32:42;;;;;;;12.55;7.68;;;;;;;29.91;63.39;97745.00;4365997;32;20165;-78
2023/07/24 06:35:09;;;;;;;13.07;8.15;;;;;;;29.96;62.37;97733.75;4365697;32;20078;-77
2023/07/24 06:37:36;;;;;;;15.18;8.43;;;;;;;29.88;62.48;97729.44;4365490;32;20459;-77
2023/07/24 06:40:04;;;;;;;13.38;8.00;;;;;;;30.05;61.95;97729.13;4365953;32;20581;-76
2023/07/24 06:42:31;;;;;;;16.40;8.07;;;;;;;29.87;63.31;97737.59;4365934;32;20109;-77
2023/07/24 06:44:58;;;;;;;14.90;7.72;;;;;;;30.12;62.25;97741.47;4364241;32;20102;-77
2023/07/24 06:47:25;;;;;;;14.52;8.48;;;;;;;30.58;61.13;97734.69;4364642;32;20118;-78
2023/07/24 06:49:52;;;;;;;14.07;7.57;;;;;;;30.64;60.57;97725.94;4365922;32;20158;-77
2023/07/24 06:52:19;;;;;;;13.60;7.37;;;;;;;30.66;60.49;97722.06;4365589;32;20222;-77
2023/07/24 06:54:46;;;;;;;13.93;7.70;;;;;;;30.85;60.12;97724.97;4365731;32;20505;-78
2023/07/24 06:57:13;;;;;;;13.32;7.60;;;;;;;31.27;58.72;97716.66;4365535;32;20456;-77
2023/07/24 06:59:40;;;;;;;13.05;7.28;;;;;;;31.27;57.99;97702.50;4365869;32;20109;-78
2023/07/24 07:02:07;;;;;;;13.13;7.35;;;;;;;31.49;58.04;97700.44;4366354;32;20166;-82
2023/07/24 07:04:34;;;;;;;13.93;7.30;;;;;;;31.78;57.19;97696.50;4365372;32;20165;-84
2023/07/24 07:07:00;;;;;;;14.15;7.72;;;;;;;31.85;56.78;97695.47;4365884;32;20486;-84
2023/07/24 07:09:27;;;;;;;12.65;7.40;;;;;;;31.98;56.37;97699.94;4365691;32;20122;-83
2023/07/24 07:11:55;;;;;;;13.62;7.45;;;;;;;32.63;54.01;97708.72;4365517;32;20087;-84
2023/07/24 07:14:22;;;;;;;12.50;7.12;;;;;;;32.65;53.03;97716.56;4365729;32;20150;-83
2023/07/24 07:16:48;;;;;;;15.50;7.53;;;;;;;32.43;53.83;97711.53;4365850;32;20139;-83
2023/07/24 07:19:15;;;;;;;12.20;7.15;;;;;;;32.50;53.89;97703.47;4365335;32;20117;-84
2023/07/24 07:21:42;;;;;;;13.32;7.65;;;;;;;32.99;51.75;97708.13;4365915;32;20146;-84
2023/07/24 07:24:09;;;;;;;12.55;6.93;;;;;;;32.48;53.23;97719.69;4365574;32;20090;-84
2023/07/24 07:26:36;;;;;;;13.57;7.12;;;;;;;33.12;51.98;97709.88;4365346;32;20114;-84
2023/07/24 07:29:03;;;;;;;15.00;7.07;;;;;;;33.73;49.39;97703.84;4365623;32;20443;-84
2023/07/24 07:31:30;;;;;;;11.60;6.47;;;;;;;33.54;49.76;97712.88;4365761;32;20154;-84
2023/07/24 07:33:57;;;;;;;16.02;7.25;;;;;;;33.55;48.87;97707.28;4364850;32;20146;-84
2023/07/24 07:36:24;;;;;;;12.13;6.82;;;;;;;34.07;47.72;97710.50;4365696;32;20167;-84
2023/07/24 07:38:51;;;;;;;12.07;6.50;;;;;;;34.33;47.35;97712.03;4365515;32;20134;-84
2023/07/24 07:41:18;;;;;;;12.73;6.90;;;;;;;34.29;46.94;97713.53;4365403;32;20104;-84
2023/07/24 07:43:45;;;;;;;12.60;6.70;;;;;;;33.74;48.70;97716.16;4365540;32;20119;-84
2023/07/24 07:46:12;;;;;;;12.93;6.80;;;;;;;33.50;49.32;97706.34;4365503;32;20414;-83
2023/07/24 07:48:39;;;;;;;11.98;6.50;;;;;;;33.44;50.04;97705.34;4365270;32;20107;-83
2023/07/24 07:51:06;;;;;;;12.15;6.45;;;;;;;32.96;50.08;97713.91;4365535;32;20141;-83
2023/07/24 07:53:33;;;;;;;13.32;6.60;;;;;;;33.38;49.92;97706.19;4365188;32;20153;-84
2023/07/24 07:56:00;;;;;;;14.63;6.47;;;;;;;33.48;49.09;97700.34;4365238;32;20119;-83
2023/07/24 07:58:27;;;;;;;13.52;6.15;;;;;;;33.81;48.32;97700.84;4365444;32;20099;-84
2023/07/24 08:00:54;;;;;;;11.82;6.22;;;;;;;33.62;48.24;97708.06;4365330;32;20445;-84
2023/07/24 08:03:22;;;;;;;12.55;6.50;;;;;;;33.00;47.51;97706.28;4365384;32;20079;-83
2023/07/24 08:05:49;;;;;;;17.50;7.07;;;;;;;32.87;48.81;97704.53;4365267;32;20158;-84
2023/07/24 08:08:16;;;;;;;13.30;6.75;;;;;;;33.42;48.29;97691.37;4365066;32;20113;-84
2023/07/24 08:10:43;;;;;;;12.75;6.03;;;;;;;33.14;46.72;97690.97;4365569;32;20083;-83
2023/07/24 08:13:10;;;;;;;13.02;6.30;;;;;;;32.61;47.49;97688.62;4365202;32;20125;-83
2023/07/24 08:15:37;;;;;;;11.77;6.30;;;;;;;32.50;47.28;97687.44;4365121;32;20107;-84
2023/07/24 08:18:05;;;;;;;12.73;6.32;;;;;;;32.37;47.88;97687.50;4365368;32;20103;-84
2023/07/24 08:20:35;;;;;;;13.27;6.53;;;;;;;32.53;45.70;97682.47;4365413;32;20086;-83
2023/07/24 08:23:02;;;;;;;13.70;6.47;;;;;;;32.37;46.29;97674.97;4365157;32;20090;-83
2023/07/24 08:25:29;;;;;;;12.23;6.20;;;;;;;32.13;47.40;97668.50;4365216;32;20092;-84
2023/07/24 08:27:56;;;;;;;12.57;6.35;;;;;;;32.76;46.23;97668.59;4365028;32;20185;-84
2023/07/24 08:30:32;;;;;;;23.83;7.05;;;;;;;33.22;45.97;97666.63;4364997;32;20083;-84
2023/07/24 08:32:59;;;;;;;14.38;6.37;;;;;;;33.88;45.60;97666.84;4365447;32;20401;-83
2023/07/24 08:35:27;;;;;;;17.27;6.75;;;;;;;33.55;42.87;97672.53;4365242;32;20099;-82
2023/07/24 08:37:53;;;;;;;13.43;6.75;;;;;;;33.19;44.11;97669.75;4365445;32;20505;-83
2023/07/24 08:40:20;;;;;;;13.52;6.35;;;;;;;33.42;45.05;97664.62;4365340;32;20101;-84
2023/07/24 08:42:50;;;;;;;12.75;6.62;;;;;;;33.83;43.51;97661.34;4363794;32;20090;-84
2023/07/24 08:45:17;;;;;;;12.90;6.75;;;;;;;33.71;41.64;97662.25;4364502;32;20099;-84
2023/07/24 08:47:45;;;;;;;12.73;6.78;;;;;;;32.78;43.03;97669.19;4363937;32;20104;-84
2023/07/24 08:50:14;;;;;;;15.73;6.50;;;;;;;33.10;43.97;97661.19;4364831;32;20434;-83
2023/07/24 08:52:42;;;;;;;12.85;6.65;;;;;;;33.06;44.78;97668.81;4365166;32;20086;-83
2023/07/24 08:55:10;;;;;;;11.85;6.35;;;;;;;32.93;42.94;97660.87;4365013;32;20105;-82
2023/07/24 08:57:38;;;;;;;13.65;6.53;;;;;;;32.45;43.87;97668.59;4365186;32;20496;-85
2023/07/24 09:00:05;;;;;;;13.13;6.37;;;;;;;32.18;45.36;97667.84;4365262;32;20097;-85
2023/07/24 09:02:33;;;;;;;12.57;6.47;;;;;;;31.86;45.89;97666.94;4364043;32;20101;-85
2023/07/24 09:05:01;;;;;;;13.35;6.72;;;;;;;31.84;46.66;97672.50;4364715;32;20450;-85
2023/07/24 09:07:30;;;;;;;12.18;6.47;;;;;;;32.00;45.80;97665.88;4365029;32;20468;-85
2023/07/24 09:09:57;;;;;;;15.15;6.75;;;;;;;32.11;47.23;97657.19;4363906;32;20430;-85
2023/07/24 09:12:24;;;;;;;12.10;6.47;;;;;;;32.64;45.08;97661.47;4364782;32;20079;-85
2023/07/24 09:15:02;;;;;;;16.45;6.55;;;;;;;32.60;44.49;97649.59;4363756;32;20162;-85
2023/07/24 09:17:29;;;;;;;13.93;7.03;;;;;;;32.82;43.58;97640.19;4364744;32;20091;-84
2023/07/24 09:19:57;;;;;;;15.80;7.37;;;;;;;32.82;41.38;97642.84;4364992;32;20083;-84
2023/07/24 09:22:26;;;;;;;15.20;6.70;;;;;;;32.83;41.96;97654.41;4365066;32;20125;-85
2023/07/24 09:24:56;;;;;;;12.77;6.70;;;;;;;32.83;41.05;97633.03;4364536;32;20098;-86
2023/07/24 09:27:27;;;;;;;13.35;6.85;;;;;;;32.68;43.28;97638.66;4364908;32;20348;-85
2023/07/24 09:29:56;;;;;;;18.05;6.78;;;;;;;32.63;43.28;97643.81;4364940;32;20600;-84
2023/07/24 09:32:26;;;;;;;12.55;6.22;;;;;;;32.83;44.15;97638.37;4364520;32;20102;-85
2023/07/24 09:34:56;;;;;;;16.40;6.35;;;;;;;32.81;41.69;97630.53;4364955;32;20540;-85
2023/07/24 09:37:32;;;;;;;15.65;6.32;;;;;;;32.65;42.96;97625.75;4364885;32;20107;-84
2023/07/24 09:39:59;;;;;;;20.87;6.87;;;;;;;32.51;43.27;97611.62;4364475;32;20110;-85
2023/07/24 09:42:35;;;;;;;13.02;6.43;;;;;;;33.03;43.81;97625.66;4363697;32;20091;-85
2023/07/24 09:45:18;;;;;;;14.05;6.65;;;;;;;32.50;42.48;97610.81;4364774;32;20091;-85
2023/07/24 09:47:49;;;;;;;14.52;6.95;;;;;;;32.73;43.89;97606.75;4364410;32;20120;-84
2023/07/24 09:50:24;;;;;;;15.43;7.05;;;;;;;33.06;42.62;97591.28;4363662;32;20098;-85
2023/07/24 09:52:51;;;;;;;12.68;6.60;;;;;;;33.07;42.25;97598.31;4364290;32;20086;-85
2023/07/24 09:55:29;;;;;;;13.62;7.35;;;;;;;32.74;43.26;97590.50;4363361;32;20174;-84
2023/07/24 09:57:56;;;;;;;13.68;7.00;;;;;;;32.74;44.25;97593.19;4363034;32;20111;-85
2023/07/24 10:00:24;;;;;;;14.13;6.90;;;;;;;33.06;42.98;97595.81;4363189;32;20170;-85
2023/07/24 10:02:51;;;;;;;13.62;6.68;;;;;;;33.36;43.38;97586.09;4364561;32;20087;-85
2023/07/24 10:05:18;;;;;;;14.30;6.97;;;;;;;33.20;42.90;97575.97;4363379;32;20115;-85
2023/07/24 10:07:46;;;;;;;13.88;7.20;;;;;;;33.24;44.96;97593.19;4362782;32;20098;-86
2023/07/24 10:10:13;;;;;;;14.30;6.68;;;;;;;32.68;45.51;97603.94;4364528;32;20161;-85
2023/07/24 10:12:40;;;;;;;16.80;6.93;;;;;;;32.47;45.72;97592.56;4363995;32;20084;-84
2023/07/24 10:15:08;;;;;;;13.48;6.65;;;;;;;32.34;46.53;97592.66;4363150;32;20086;-84
2023/07/24 10:17:39;;;;;;;13.45;7.20;;;;;;;32.55;47.20;97585.34;4364404;32;20142;-85
2023/07/24 10:20:08;;;;;;;14.00;7.07;;;;;;;32.86;46.67;97589.81;4364360;32;20163;-83
2023/07/24 10:22:37;;;;;;;13.55;7.25;;;;;;;32.59;44.99;97578.53;4363548;32;20371;-83
2023/07/24 10:25:05;;;;;;;14.90;7.55;;;;;;;32.90;45.99;97581.19;4364449;32;20166;-84
2023/07/24 10:27:36;;;;;;;14.95;7.05;;;;;;;33.11;45.70;97577.28;4364627;32;20153;-84
2023/07/24 10:30:07;;;;;;;14.18;6.97;;;;;;;32.88;45.12;97575.25;4364372;32;20734;-84
2023/07/24 10:32:54;;;;;;;14.98;7.30;;;;;;;32.76;45.66;97567.09;4365174;32;20508;-84
2023/07/24 10:35:22;;;;;;;14.60;7.90;;;;;;;33.37;45.14;97566.34;4364571;32;20099;-84
2023/07/24 10:38:00;;;;;;;14.55;7.45;;;;;;;33.67;42.98;97549.56;4366431;32;20571;-84
2023/07/24 10:40:27;;;;;;;16.12;7.60;;;;;;;33.46;44.62;97556.16;4368985;32;20500;-83
2023/07/24 10:43:07;;;;;;;15.38;7.90;;;;;;;33.45;44.05;97535.81;4368067;32;20092;-83
2023/07/24 10:45:43;;;;;;;16.58;7.85;;;;;;;32.96;45.15;97528.69;4364645;32;20154;-84
2023/07/24 10:48:11;;;;;;;16.25;7.85;;;;;;;33.20;45.74;97537.72;4363952;32;20109;-83
2023/07/24 10:50:40;;;;;;;17.10;8.40;;;;;;;33.14;43.70;97519.91;4363770;32;20434;-83
2023/07/24 10:53:10;;;;;;;25.58;9.23;;;;;;;32.94;44.34;97518.22;4363806;32;20585;-83
2023/07/24 10:55:37;;;;;;;16.15;8.25;;;;;;;33.29;44.09;97512.34;4363710;32;20116;-83
2023/07/24 10:58:06;;;;;;;17.17;8.23;;;;;;;33.22;43.16;97517.75;4362388;32;20506;-83
2023/07/24 11:00:33;;;;;;;14.27;8.57;;;;;;;33.46;43.50;97505.38;4363900;32;20082;-83
2023/07/24 11:03:00;;;;;;;15.48;7.97;;;;;;;32.94;44.31;97499.53;4363468;32;20122;-84
2023/07/24 11:05:27;;;;;;;14.75;7.85;;;;;;;33.05;43.99;97500.66;4363716;32;20103;-84
2023/07/24 11:07:55;;;;;;;17.80;8.90;;;;;;;33.20;44.56;97501.13;4362508;32;20162;-83
2023/07/24 11:10:22;;;;;;;19.25;8.85;;;;;;;33.31;42.75;97499.56;4363885;32;20091;-83
2023/07/24 11:12:53;;;;;;;15.68;8.40;;;;;;;33.28;42.60;97505.34;4365871;32;20083;-83
2023/07/24 11:15:26;;;;;;;14.75;8.25;;;;;;;33.39;43.25;97499.28;4364830;32;20768;-84
2023/07/24 11:17:53;;;;;;;18.58;8.82;;;;;;;33.66;40.45;97481.84;4364343;32;20103;-83
2023/07/24 11:20:20;;;;;;;16.50;8.88;;;;;;;32.75;41.55;97468.44;4365695;32;20166;-83
2023/07/24 11:22:47;;;;;;;16.27;8.73;;;;;;;32.74;42.60;97480.16;4365824;32;20087;-84
2023/07/24 11:25:14;;;;;;;19.08;9.18;;;;;;;32.95;42.23;97486.97;4365468;32;20435;-83
2023/07/24 11:27:43;;;;;;;17.02;8.25;;;;;;;32.86;42.80;97469.59;4365695;32;20118;-84