Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:08;;;;;;;203.65;63.45;;;1.00;99.90;;;;;;5034580;28;20056;-77
2020/12/31 00:04:34;;;;;;;143.18;54.50;;;1.00;99.90;;;;;;5052551;28;20025;-77
2020/12/31 00:06:59;;;;;;;139.10;57.22;;;1.00;99.90;;;;;;5052432;28;20510;-77
2020/12/31 00:09:25;;;;;;;214.32;59.33;;;1.00;99.90;;;;;;5050669;28;20033;-77
2020/12/31 00:11:51;;;;;;;148.35;53.33;;;1.00;99.90;;;;;;5028351;28;20049;-77
2020/12/31 00:14:16;;;;;;;148.93;51.42;;;1.00;99.90;;;;;;5034173;28;20083;-77
2020/12/31 00:16:42;;;;;;;121.63;48.97;;;1.00;99.90;;;;;;5034523;28;20059;-77
2020/12/31 00:19:08;;;;;;;156.52;62.67;;;1.00;99.90;;;;;;5034516;28;20021;-77
2020/12/31 00:21:33;;;;;;;160.30;59.80;;;1.00;99.90;;;;;;5033674;28;20521;-77
2020/12/31 00:23:59;;;;;;;171.38;56.05;;;1.00;99.90;;;;;;5034074;28;20064;-77
2020/12/31 00:26:24;;;;;;;165.70;55.05;;;1.00;99.90;;;;;;5052295;28;20476;-77
2020/12/31 00:28:50;;;;;;;169.95;55.08;;;0.90;99.90;;;;;;5034233;28;20021;-77
2020/12/31 00:31:16;;;;;;;156.85;51.20;;;0.80;99.90;;;;;;5034451;28;20021;-77
2020/12/31 00:33:41;;;;;;;188.52;61.47;;;0.80;99.90;;;;;;5052137;28;20090;-77
2020/12/31 00:36:07;;;;;;;162.55;55.67;;;0.80;99.90;;;;;;5050894;28;20021;-77
2020/12/31 00:38:33;;;;;;;242.77;62.92;;;0.70;99.90;;;;;;5016784;28;20112;-77
2020/12/31 00:41:01;;;;;;;145.52;50.60;;;0.70;99.90;;;;;;5032272;28;20025;-78
2020/12/31 00:43:27;;;;;;;213.82;49.65;;;0.60;99.90;;;;;;5014873;28;20037;-77
2020/12/31 00:45:53;;;;;;;226.07;59.03;;;0.60;99.90;;;;;;5051314;28;20028;-77
2020/12/31 00:48:18;;;;;;;269.08;63.63;;;0.50;99.90;;;;;;5052034;28;20033;-77
2020/12/31 00:50:44;;;;;;;133.15;45.30;;;0.50;99.90;;;;;;5052023;28;20028;-77
2020/12/31 00:53:10;;;;;;;276.45;65.00;;;0.40;99.90;;;;;;5034118;28;20017;-77
2020/12/31 00:55:35;;;;;;;226.23;60.38;;;0.40;99.90;;;;;;5052019;28;20055;-77
2020/12/31 00:58:01;;;;;;;273.00;64.45;;;0.40;99.90;;;;;;5034057;28;20074;-77
2020/12/31 01:00:27;;;;;;;257.58;67.07;;;0.30;99.90;;;;;;5034197;28;20486;-77
2020/12/31 01:02:53;;;;;;;214.32;58.92;;;0.30;99.90;;;;;;5037291;28;20033;-77
2020/12/31 01:05:18;;;;;;;189.27;59.65;;;0.20;99.90;;;;;;5037629;28;20029;-77
2020/12/31 01:07:44;;;;;;;201.30;61.00;;;0.20;99.90;;;;;;5037242;28;20124;-77
2020/12/31 01:10:10;;;;;;;183.65;54.05;;;0.20;99.90;;;;;;5055619;28;20025;-77
2020/12/31 01:12:36;;;;;;;236.07;62.92;;;0.20;99.90;;;;;;5055372;28;20057;-77
2020/12/31 01:15:05;;;;;;;247.00;65.82;;;0.20;99.90;;;;;;5055249;28;20048;-77
2020/12/31 01:17:31;;;;;;;199.48;58.13;;;0.20;99.90;;;;;;5055193;28;20029;-77
2020/12/31 01:19:56;;;;;;;203.73;58.40;;;0.20;99.90;;;;;;5055226;28;20051;-77
2020/12/31 01:22:22;;;;;;;200.00;59.35;;;0.30;99.90;;;;;;5037175;28;20478;-77
2020/12/31 01:24:48;;;;;;;236.98;60.58;;;0.30;99.90;;;;;;5055135;28;20036;-77
2020/12/31 01:27:14;;;;;;;199.25;62.92;;;0.30;99.90;;;;;;5036962;28;20025;-77
2020/12/31 01:29:41;;;;;;;229.73;62.63;;;0.30;99.90;;;;;;5053912;28;20029;-77
2020/12/31 01:32:06;;;;;;;211.70;63.00;;;0.20;99.90;;;;;;5037163;28;20021;-77
2020/12/31 01:34:34;;;;;;;208.05;62.42;;;0.20;99.90;;;;;;5054939;28;20067;-78
2020/12/31 01:37:00;;;;;;;243.50;62.97;;;0.20;99.90;;;;;;5054886;28;20053;-77
2020/12/31 01:39:26;;;;;;;194.18;65.40;;;0.20;99.90;;;;;;5054871;28;20102;-77
2020/12/31 01:41:52;;;;;;;321.83;95.25;;;0.20;99.90;;;;;;5054695;28;20025;-77
2020/12/31 01:44:18;;;;;;;259.98;70.35;;;0.10;99.90;;;;;;5036969;28;20040;-77
2020/12/31 01:46:45;;;;;;;402.50;118.15;;;0.10;99.90;;;;;;5036702;28;20021;-78
2020/12/31 01:49:14;;;;;;;370.70;102.22;;;-0.10;99.90;;;;;;5054622;28;20052;-77
2020/12/31 01:51:43;;;;;;;342.67;99.30;;;-0.10;99.90;;;;;;5054622;28;20025;-77
2020/12/31 01:54:09;;;;;;;195.75;63.63;;;-0.20;99.90;;;;;;5054576;28;20047;-77
2020/12/31 01:56:35;;;;;;;226.88;66.13;;;-0.20;99.90;;;;;;5054302;28;20025;-78
2020/12/31 01:59:02;;;;;;;229.90;65.03;;;-0.30;99.90;;;;;;5035667;28;20128;-77
2020/12/31 02:01:28;;;;;;;190.48;70.00;;;-0.30;99.90;;;;;;5036590;28;20033;-77
2020/12/31 02:03:59;;;;;;;192.38;59.25;;;-0.30;99.90;;;;;;5054352;28;20036;-77
2020/12/31 02:06:28;;;;;;;167.82;53.95;;;-0.30;99.90;;;;;;5054480;28;20029;-77
2020/12/31 02:08:54;;;;;;;190.13;55.05;;;-0.30;99.90;;;;;;5036539;28;20038;-77
2020/12/31 02:11:21;;;;;;;174.18;52.22;;;-0.30;99.90;;;;;;5054102;28;20033;-78
2020/12/31 02:13:47;;;;;;;180.23;56.92;;;-0.30;99.90;;;;;;5035584;28;20033;-77
2020/12/31 02:16:19;;;;;;;232.95;79.15;;;-0.40;99.90;;;;;;5036044;28;20053;-78
2020/12/31 02:18:57;;;;;;;176.03;49.97;;;-0.50;99.90;;;;;;5036163;28;20400;-77
2020/12/31 02:21:29;;;;;;;156.90;50.92;;;-0.60;99.90;;;;;;5036036;28;20066;-77
2020/12/31 02:23:55;;;;;;;152.90;57.55;;;-0.60;99.90;;;;;;5036439;28;20547;-76
2020/12/31 02:26:26;;;;;;;140.13;54.60;;;-0.60;99.90;;;;;;5053665;28;20095;-77
2020/12/31 02:28:53;;;;;;;141.48;52.45;;;-0.60;99.90;;;;;;5036036;28;20021;-77
2020/12/31 02:31:19;;;;;;;108.00;48.25;;;-0.60;99.90;;;;;;5052691;28;20048;-77
2020/12/31 02:33:47;;;;;;;138.93;51.10;;;-0.50;99.90;;;;;;5035886;28;20048;-77
2020/12/31 02:36:17;;;;;;;129.88;51.97;;;-0.40;99.90;;;;;;5053791;28;20053;-77
2020/12/31 02:38:44;;;;;;;169.25;54.25;;;-0.30;99.90;;;;;;5035590;28;20017;-77
2020/12/31 02:41:10;;;;;;;256.92;91.85;;;-0.30;99.90;;;;;;5035751;28;20021;-77
2020/12/31 02:43:36;;;;;;;243.65;82.70;;;-0.20;99.90;;;;;;5053542;28;20036;-77
2020/12/31 02:46:07;;;;;;;246.68;69.22;;;-0.20;99.90;;;;;;5035436;28;20395;-77
2020/12/31 02:48:33;;;;;;;204.23;62.13;;;-0.10;99.90;;;;;;5053525;28;20035;-77
2020/12/31 02:50:59;;;;;;;228.50;66.68;;;-0.10;99.90;;;;;;5053431;28;20017;-77
2020/12/31 02:53:25;;;;;;;380.38;86.63;;;-0.10;99.90;;;;;;5053204;28;20078;-77
2020/12/31 02:55:50;;;;;;;240.27;68.68;;;-0.10;99.90;;;;;;5035395;28;20068;-78
2020/12/31 02:58:16;;;;;;;243.38;61.97;;;-0.10;99.90;;;;;;5053394;28;20025;-77
2020/12/31 03:00:42;;;;;;;170.13;58.42;;;-0.10;99.90;;;;;;5031496;28;20327;-77
2020/12/31 03:03:08;;;;;;;289.42;76.28;;;-0.10;99.90;;;;;;5034090;28;20060;-77
2020/12/31 03:05:34;;;;;;;212.70;64.50;;;-0.10;99.90;;;;;;5053212;28;20048;-77
2020/12/31 03:07:59;;;;;;;164.45;57.88;;;-0.20;99.90;;;;;;5034498;28;20584;-77
2020/12/31 03:10:25;;;;;;;128.68;49.58;;;-0.10;99.90;;;;;;5052967;28;20057;-77
2020/12/31 03:12:51;;;;;;;183.02;60.80;;;0.00;99.90;;;;;;5052959;28;20025;-77
2020/12/31 03:15:19;;;;;;;149.95;56.25;;;0.00;99.90;;;;;;5052411;28;20064;-78
2020/12/31 03:17:44;;;;;;;160.52;59.88;;;0.00;99.90;;;;;;5052474;28;20017;-77
2020/12/31 03:20:10;;;;;;;184.95;63.17;;;0.10;99.90;;;;;;5034605;28;20044;-77
2020/12/31 03:22:36;;;;;;;210.13;62.25;;;0.10;99.90;;;;;;5052065;28;20040;-77
2020/12/31 03:25:03;;;;;;;198.80;56.03;;;0.10;99.90;;;;;;5034467;28;20055;-77
2020/12/31 03:27:28;;;;;;;144.43;51.05;;;0.10;99.90;;;;;;5034934;28;20016;-77
2020/12/31 03:29:54;;;;;;;146.45;47.72;;;0.10;99.90;;;;;;5052818;28;20363;-77
2020/12/31 03:32:20;;;;;;;150.07;47.22;;;0.20;99.90;;;;;;5034978;28;20459;-77
2020/12/31 03:34:46;;;;;;;135.48;43.85;;;0.10;99.90;;;;;;5052488;28;20036;-77
2020/12/31 03:37:12;;;;;;;149.73;45.95;;;0.10;99.90;;;;;;5034941;28;20470;-77
2020/12/31 03:39:37;;;;;;;111.50;42.15;;;0.20;99.90;;;;;;5034585;28;20112;-77
2020/12/31 03:42:03;;;;;;;113.85;42.80;;;0.10;99.90;;;;;;5052421;28;20041;-77
2020/12/31 03:44:29;;;;;;;120.78;43.63;;;0.20;99.90;;;;;;5052744;28;20029;-77
2020/12/31 03:46:54;;;;;;;141.25;45.08;;;0.20;99.90;;;;;;5034795;28;20021;-76
2020/12/31 03:49:20;;;;;;;142.00;42.65;;;0.20;99.90;;;;;;5052740;28;20021;-77
2020/12/31 03:51:46;;;;;;;120.68;41.88;;;0.20;99.90;;;;;;5034687;28;20367;-77
2020/12/31 03:54:12;;;;;;;135.77;38.78;;;0.10;99.90;;;;;;5052309;28;20070;-77
2020/12/31 03:56:37;;;;;;;147.55;45.10;;;0.10;99.90;;;;;;5052381;28;20100;-77
2020/12/31 03:59:04;;;;;;;173.50;53.60;;;0.00;99.90;;;;;;5034599;28;20040;-77
2020/12/31 04:01:30;;;;;;;159.27;45.97;;;0.00;99.90;;;;;;5033326;28;20047;-78
2020/12/31 04:03:56;;;;;;;142.40;39.25;;;0.00;99.90;;;;;;5034494;28;20502;-77
2020/12/31 04:06:22;;;;;;;150.07;46.92;;;-0.10;99.90;;;;;;5034509;28;20021;-77
2020/12/31 04:08:48;;;;;;;225.18;71.03;;;-0.10;99.90;;;;;;5034398;28;20039;-77
2020/12/31 04:11:14;;;;;;;164.57;44.88;;;0.00;99.90;;;;;;5034280;28;20040;-77
2020/12/31 04:13:40;;;;;;;115.00;38.90;;;-0.10;99.90;;;;;;5034514;28;20025;-77
2020/12/31 04:16:05;;;;;;;176.18;43.00;;;-0.10;99.90;;;;;;5052205;28;20474;-77
2020/12/31 04:18:31;;;;;;;129.65;41.15;;;-0.20;99.90;;;;;;5052108;28;20382;-77
2020/12/31 04:20:57;;;;;;;95.20;36.30;;;-0.20;99.90;;;;;;5034461;28;20025;-77
2020/12/31 04:23:23;;;;;;;107.25;37.65;;;-0.20;99.90;;;;;;5027805;28;20033;-77
2020/12/31 04:25:50;;;;;;;178.25;45.22;;;-0.20;99.90;;;;;;5014749;28;20021;-77
2020/12/31 04:28:15;;;;;;;108.53;36.97;;;-0.20;99.90;;;;;;5014626;28;20034;-77
2020/12/31 04:30:44;;;;;;;91.65;35.20;;;-0.10;99.90;;;;;;5022136;28;20079;-77
2020/12/31 04:33:09;;;;;;;106.22;37.97;;;-0.10;99.90;;;;;;5046252;28;20116;-77
2020/12/31 04:35:35;;;;;;;122.63;33.85;;;-0.10;99.90;;;;;;5013962;28;20113;-77
2020/12/31 04:38:01;;;;;;;106.88;32.90;;;-0.10;99.90;;;;;;5017405;28;20033;-77
2020/12/31 04:40:26;;;;;;;104.47;34.53;;;-0.20;99.90;;;;;;5036084;28;20097;-78
2020/12/31 04:42:52;;;;;;;110.07;33.22;;;-0.30;99.90;;;;;;5035979;28;20112;-77
2020/12/31 04:45:21;;;;;;;103.18;32.78;;;-0.30;99.90;;;;;;5018225;28;20022;-78
2020/12/31 04:48:07;;;;;;;112.63;32.33;;;-0.30;99.90;;;;;;5018187;28;20392;-77
2020/12/31 04:50:34;;;;;;;113.90;34.03;;;-0.30;99.90;;;;;;5018151;28;20024;-77
2020/12/31 04:53:07;;;;;;;102.43;32.28;;;-0.30;99.90;;;;;;5026956;28;20033;-77
2020/12/31 04:55:45;;;;;;;104.15;34.95;;;-0.30;99.90;;;;;;5055782;28;20021;-77
2020/12/31 04:58:13;;;;;;;107.20;35.47;;;-0.30;99.90;;;;;;5037734;28;20569;-77
2020/12/31 05:00:39;;;;;;;135.70;35.75;;;-0.30;99.90;;;;;;5037707;28;20107;-77
2020/12/31 05:03:08;;;;;;;133.32;39.47;;;-0.40;99.90;;;;;;5037511;28;20100;-77
2020/12/31 05:05:35;;;;;;;136.35;35.30;;;-0.50;99.90;;;;;;5037643;28;20064;-77
2020/12/31 05:08:02;;;;;;;127.03;36.83;;;-0.50;99.90;;;;;;5055534;28;20124;-77
2020/12/31 05:10:29;;;;;;;117.72;37.30;;;-0.60;99.90;;;;;;5055243;28;20063;-78
2020/12/31 05:13:01;;;;;;;118.75;35.97;;;-0.60;99.90;;;;;;5055365;28;20033;-76
2020/12/31 05:15:47;;;;;;;100.15;35.40;;;-0.50;99.90;;;;;;5055382;28;20512;-77
2020/12/31 05:18:17;;;;;;;104.30;35.40;;;-0.60;99.90;;;;;;5037314;28;20079;-76
2020/12/31 05:20:46;;;;;;;133.10;37.80;;;-0.70;99.90;;;;;;5054731;28;20470;-77
2020/12/31 05:23:13;;;;;;;118.13;36.05;;;-0.70;99.90;;;;;;5055141;28;20482;-77
2020/12/31 05:25:39;;;;;;;111.80;34.05;;;-0.90;99.90;;;;;;5037224;28;20017;-77
2020/12/31 05:28:21;;;;;;;103.22;36.50;;;-0.80;99.90;;;;;;5036842;28;20034;-77
2020/12/31 05:30:50;;;;;;;105.70;35.00;;;-0.80;99.90;;;;;;5037163;28;20021;-77
2020/12/31 05:33:24;;;;;;;79.38;30.95;;;-0.80;99.90;;;;;;5037159;28;20033;-77
2020/12/31 05:35:50;;;;;;;77.60;30.10;;;-0.80;99.90;;;;;;5036903;28;20024;-77
2020/12/31 05:38:20;;;;;;;83.90;33.70;;;-0.70;99.90;;;;;;5054896;28;20029;-77
2020/12/31 05:41:02;;;;;;;76.28;31.45;;;-0.70;99.90;;;;;;5054860;28;20024;-77
2020/12/31 05:43:28;;;;;;;81.63;33.75;;;-0.70;99.90;;;;;;5054428;28;20104;-77
2020/12/31 05:46:10;;;;;;;152.05;45.53;;;-0.70;99.90;;;;;;5054803;28;20589;-77
2020/12/31 05:48:36;;;;;;;433.95;135.68;;;-0.70;99.90;;;;;;5035818;28;20029;-77
2020/12/31 05:51:21;;;;;;;581.03;192.50;;;-0.70;99.90;;;;;;5054675;28;20028;-78
2020/12/31 05:53:48;;;;;;;188.00;62.03;;;-0.70;99.90;;;;;;5036672;28;20112;-77
2020/12/31 05:56:16;;;;;;;90.35;35.17;;;-0.80;99.90;;;;;;5036712;28;20021;-76
2020/12/31 05:58:49;;;;;;;86.70;34.15;;;-0.80;99.90;;;;;;5036564;28;20025;-77
2020/12/31 06:01:16;;;;;;;210.88;66.18;;;-0.80;99.90;;;;;;5054553;28;20090;-77
2020/12/31 06:03:51;;;;;;;362.17;102.72;;;-0.80;99.90;;;;;;5036240;28;20056;-77
2020/12/31 06:06:19;;;;;;;250.10;74.15;;;-0.90;99.90;;;;;;5035825;28;20379;-77
2020/12/31 06:08:55;;;;;;;153.13;51.53;;;-0.90;99.90;;;;;;5054503;28;20069;-77
2020/12/31 06:11:50;;;;;;;110.70;38.33;;;-1.00;99.90;;;;;;5036282;28;20556;-77
2020/12/31 06:14:25;;;;;;;91.82;32.63;;;-1.00;99.90;;;;;;5030402;28;20026;-77
2020/12/31 06:16:56;;;;;;;118.95;34.63;;;-1.10;99.90;;;;;;5036244;28;20032;-77
2020/12/31 06:19:41;;;;;;;87.00;32.03;;;-1.10;99.90;;;;;;5035794;28;20112;-77
2020/12/31 06:22:09;;;;;;;96.68;33.85;;;-1.10;99.90;;;;;;5051598;28;20044;-77
2020/12/31 06:24:39;;;;;;;79.57;30.75;;;-1.10;99.90;;;;;;5031245;28;20416;-77
2020/12/31 06:27:17;;;;;;;101.88;33.60;;;-1.20;99.90;;;;;;5039659;28;20025;-77
2020/12/31 06:29:47;;;;;;;114.00;33.30;;;-1.30;99.90;;;;;;5032999;28;20017;-77
2020/12/31 06:32:16;;;;;;;74.90;30.33;;;-1.30;99.90;;;;;;5042030;28;20056;-77
2020/12/31 06:34:42;;;;;;;94.60;33.13;;;-1.30;99.90;;;;;;5044456;28;20103;-77
2020/12/31 06:37:09;;;;;;;106.80;37.13;;;-1.30;99.90;;;;;;5032246;28;20175;-77
2020/12/31 06:39:36;;;;;;;231.45;86.55;;;-1.20;99.90;;;;;;5040734;28;20033;-78
2020/12/31 06:42:02;;;;;;;136.45;46.67;;;-1.20;99.90;;;;;;5041668;28;20114;-76
2020/12/31 06:44:31;;;;;;;136.20;43.42;;;-1.20;99.90;;;;;;5034763;28;20036;-76
2020/12/31 06:46:57;;;;;;;140.88;42.40;;;-1.30;99.90;;;;;;5053169;28;20021;-77
2020/12/31 06:49:43;;;;;;;133.02;49.67;;;-1.30;99.90;;;;;;5035709;28;20112;-77
2020/12/31 06:52:18;;;;;;;124.93;51.40;;;-1.30;99.90;;;;;;5035583;28;20025;-77
2020/12/31 06:54:43;;;;;;;155.73;55.92;;;-1.30;99.90;;;;;;5035664;28;20057;-77
2020/12/31 06:57:09;;;;;;;184.05;59.03;;;-1.30;99.90;;;;;;5035862;28;20017;-77
2020/12/31 06:59:38;;;;;;;218.27;63.85;;;-1.30;99.90;;;;;;5050834;28;20477;-77
2020/12/31 07:02:22;;;;;;;230.93;76.82;;;-1.30;99.90;;;;;;5035258;28;20025;-77
2020/12/31 07:04:48;;;;;;;237.27;71.93;;;-1.30;99.90;;;;;;5049658;28;20433;-77
2020/12/31 07:07:19;;;;;;;225.43;59.25;;;-1.30;99.90;;;;;;5041801;28;20030;-77
2020/12/31 07:09:51;;;;;;;143.45;40.13;;;-1.40;99.90;;;;;;5048001;28;20036;-78
2020/12/31 07:12:41;;;;;;;171.53;47.30;;;-1.50;99.90;;;;;;5022036;28;20033;-76
2020/12/31 07:15:08;;;;;;;180.32;50.90;;;-1.50;99.90;;;;;;5042481;28;20082;-77
2020/12/31 07:17:36;;;;;;;202.55;56.22;;;-1.70;99.90;;;;;;5034187;28;20079;-77
2020/12/31 07:20:04;;;;;;;155.90;52.10;;;-1.80;99.90;;;;;;5052254;28;20033;-77
2020/12/31 07:22:30;;;;;;;609.17;222.52;;;-1.80;99.90;;;;;;5041660;28;20123;-78
2020/12/31 07:25:04;;;;;;;699.42;226.25;;;-1.90;99.90;;;;;;5033037;28;20115;-77
2020/12/31 07:27:34;;;;;;;447.45;128.38;;;-1.80;99.90;;;;;;5033488;28;20021;-77
2020/12/31 07:30:08;;;;;;;298.73;89.60;;;-1.70;99.90;;;;;;5030283;28;20025;-77
2020/12/31 07:32:54;;;;;;;129.82;49.47;;;-1.60;99.90;;;;;;5033706;28;20505;-76
2020/12/31 07:35:31;;;;;;;86.35;25.10;;;-1.60;99.90;;;;;;5038094;28;20475;-77
2020/12/31 07:38:02;;;;;;;58.78;22.55;;;-1.60;99.90;;;;;;5032204;28;20025;-77
2020/12/31 07:40:39;;;;;;;107.55;42.17;;;-1.60;99.90;;;;;;5032154;28;20056;-77
2020/12/31 07:43:08;;;;;;;185.98;54.58;;;-1.50;99.90;;;;;;5023333;28;20098;-77
2020/12/31 07:45:35;;;;;;;133.90;40.05;;;-1.50;99.90;;;;;;5034827;28;20115;-77
2020/12/31 07:48:01;;;;;;;79.45;31.73;;;-1.50;99.90;;;;;;5051791;28;20024;-77
2020/12/31 07:50:27;;;;;;;133.13;38.78;;;-1.50;99.90;;;;;;5048136;28;20380;-77
2020/12/31 07:52:53;;;;;;;84.15;27.95;;;-1.50;99.90;;;;;;5023065;28;20033;-77
2020/12/31 07:55:19;;;;;;;76.10;29.25;;;-1.60;99.90;;;;;;5026562;28;20041;-77
2020/12/31 07:57:45;;;;;;;85.93;25.83;;;-1.60;99.90;;;;;;5027877;28;20029;-77
2020/12/31 08:00:16;;;;;;;56.88;24.90;;;-1.70;99.90;;;;;;5030199;28;20478;-77
2020/12/31 08:02:54;;;;;;;69.13;24.27;;;-1.70;99.90;;;;;;5031947;28;20041;-76
2020/12/31 08:05:25;;;;;;;81.22;29.10;;;-1.60;99.90;;;;;;5046886;28;20482;-77
2020/12/31 08:07:56;;;;;;;119.47;53.55;;;-1.50;99.90;;;;;;5028460;28;20120;-77
2020/12/31 08:10:23;;;;;;;105.55;44.30;;;-1.50;99.90;;;;;;5037125;28;20043;-77
2020/12/31 08:13:06;;;;;;;116.88;47.20;;;-1.40;99.90;;;;;;5034679;28;20052;-77
2020/12/31 08:15:32;;;;;;;157.00;55.67;;;-1.40;99.90;;;;;;5046988;28;20045;-77
2020/12/31 08:18:02;;;;;;;158.73;58.40;;;-1.40;99.90;;;;;;5047265;28;20030;-76
2020/12/31 08:20:36;;;;;;;125.57;49.88;;;-1.30;99.90;;;;;;5048893;28;20033;-76
2020/12/31 08:23:04;;;;;;;179.52;77.63;;;-1.20;99.90;;;;;;5037543;28;20036;-76
2020/12/31 08:25:37;;;;;;;80.85;33.35;;;-1.20;99.90;;;;;;5042052;28;20053;-76
2020/12/31 08:28:04;;;;;;;73.55;28.85;;;-1.20;99.90;;;;;;5033344;28;20028;-77
2020/12/31 08:30:32;;;;;;;54.15;20.98;;;-1.10;99.90;;;;;;5055211;28;20494;-76
2020/12/31 08:32:58;;;;;;;73.10;25.95;;;-1.00;99.90;;;;;;5055253;28;20115;-77
2020/12/31 08:35:44;;;;;;;110.28;40.72;;;-1.00;99.90;;;;;;5050832;28;20009;-77
2020/12/31 08:38:14;;;;;;;104.57;41.63;;;-1.00;99.90;;;;;;5026979;28;20013;-77
2020/12/31 08:40:48;;;;;;;74.07;30.63;;;-1.00;99.90;;;;;;5033203;28;20013;-77
2020/12/31 08:43:17;;;;;;;69.57;25.10;;;-0.90;99.90;;;;;;5049385;28;20032;-77
2020/12/31 08:45:43;;;;;;;65.70;28.67;;;-0.90;99.90;;;;;;5054959;28;20514;-77
2020/12/31 08:48:22;;;;;;;74.28;29.85;;;-0.90;99.90;;;;;;5037183;28;20032;-76
2020/12/31 08:51:06;;;;;;;91.35;35.35;;;-0.80;99.90;;;;;;5036750;28;20174;-77
2020/12/31 08:53:33;;;;;;;109.60;33.67;;;-0.80;99.90;;;;;;5051768;28;20029;-77
2020/12/31 08:55:59;;;;;;;109.78;34.80;;;-0.80;99.90;;;;;;5034775;28;20049;-77
2020/12/31 08:58:30;;;;;;;118.45;35.63;;;-0.70;99.90;;;;;;5040908;28;20114;-77
2020/12/31 09:00:56;;;;;;;149.93;44.03;;;-0.80;99.90;;;;;;5019629;28;20040;-78
2020/12/31 09:03:24;;;;;;;100.38;40.63;;;-0.80;99.90;;;;;;5034274;28;20078;-77
2020/12/31 09:05:57;;;;;;;133.93;47.78;;;-0.80;99.90;;;;;;5034730;28;20036;-77
2020/12/31 09:08:24;;;;;;;151.68;51.63;;;-0.70;99.90;;;;;;5032039;28;20033;-77
2020/12/31 09:11:05;;;;;;;114.65;47.00;;;-0.60;99.90;;;;;;5053957;28;20021;-77
2020/12/31 09:13:38;;;;;;;90.32;31.88;;;-0.50;99.90;;;;;;5036228;28;20106;-77
2020/12/31 09:16:12;;;;;;;72.53;28.50;;;-0.50;99.90;;;;;;5035991;28;20021;-77
2020/12/31 09:18:43;;;;;;;108.50;27.83;;;-0.50;99.90;;;;;;5036276;28;20100;-77
2020/12/31 09:21:09;;;;;;;61.22;23.95;;;-0.50;99.90;;;;;;5036249;28;20036;-77
2020/12/31 09:23:36;;;;;;;53.83;23.95;;;-0.50;99.90;;;;;;5036200;28;20516;-76
2020/12/31 09:26:02;;;;;;;66.90;24.70;;;-0.40;99.90;;;;;;5035700;28;20544;-75
2020/12/31 09:28:28;;;;;;;75.35;27.65;;;-0.30;99.90;;;;;;5054520;28;20118;-77
2020/12/31 09:30:55;;;;;;;76.95;26.30;;;-0.30;99.90;;;;;;5035449;28;20041;-75
2020/12/31 09:33:25;;;;;;;73.63;28.90;;;-0.20;99.90;;;;;;5035212;28;20025;-77
2020/12/31 09:35:51;;;;;;;88.38;27.13;;;-0.30;99.90;;;;;;5034623;28;20021;-77
2020/12/31 09:38:17;;;;;;;67.93;27.42;;;-0.20;99.90;;;;;;5035494;28;20025;-77
2020/12/31 09:40:44;;;;;;;65.65;26.02;;;-0.20;99.90;;;;;;5036509;28;20034;-76
2020/12/31 09:43:10;;;;;;;51.58;25.45;;;-0.10;99.90;;;;;;5036482;28;20037;-77
2020/12/31 09:45:38;;;;;;;61.80;24.92;;;-0.10;99.90;;;;;;5019510;28;20041;-77
2020/12/31 09:48:05;;;;;;;80.28;30.60;;;0.00;99.90;;;;;;5033012;28;20025;-77
2020/12/31 09:50:31;;;;;;;99.32;35.67;;;0.00;99.90;;;;;;5015548;28;20022;-78
2020/12/31 09:52:57;;;;;;;57.85;25.73;;;0.10;99.90;;;;;;5047180;28;20043;-77
2020/12/31 09:55:23;;;;;;;60.25;26.88;;;0.10;99.90;;;;;;5050139;28;20049;-77
2020/12/31 09:57:49;;;;;;;116.40;40.90;;;0.10;99.90;;;;;;5032719;28;20024;-77
2020/12/31 10:00:15;;;;;;;75.45;29.70;;;0.10;99.90;;;;;;5051728;28;20490;-77
2020/12/31 10:02:41;;;;;;;44.97;21.15;;;0.20;99.90;;;;;;5052609;28;20033;-77
2020/12/31 10:05:06;;;;;;;49.22;20.13;;;0.10;99.90;;;;;;5036026;28;20013;-77
2020/12/31 10:07:32;;;;;;;50.00;19.20;;;0.10;99.90;;;;;;5036578;28;20021;-77
2020/12/31 10:09:58;;;;;;;61.90;21.95;;;0.10;99.90;;;;;;5035980;28;20021;-77
2020/12/31 10:12:24;;;;;;;57.20;27.02;;;0.10;99.90;;;;;;5036438;28;20071;-77
2020/12/31 10:14:51;;;;;;;72.60;24.15;;;0.10;99.90;;;;;;5054331;28;20467;-77
2020/12/31 10:17:16;;;;;;;72.75;36.45;;;0.10;99.90;;;;;;5036385;28;20033;-77
2020/12/31 10:19:42;;;;;;;92.70;35.72;;;0.00;99.90;;;;;;5036259;28;20027;-78
2020/12/31 10:22:09;;;;;;;76.43;31.00;;;0.10;99.90;;;;;;5036061;28;20032;-77
2020/12/31 10:24:34;;;;;;;80.30;29.52;;;0.10;99.90;;;;;;5036205;28;20505;-77
2020/12/31 10:27:00;;;;;;;62.05;25.40;;;0.10;99.90;;;;;;5036230;28;20049;-77
2020/12/31 10:29:26;;;;;;;62.72;24.90;;;0.20;99.90;;;;;;5054100;28;20021;-77
2020/12/31 10:31:53;;;;;;;58.50;22.05;;;0.20;99.90;;;;;;5036041;28;20017;-77
2020/12/31 10:34:20;;;;;;;49.63;22.13;;;0.20;99.90;;;;;;5035582;28;20031;-78
2020/12/31 10:36:56;;;;;;;74.68;28.38;;;0.30;99.90;;;;;;5035956;28;20025;-78
2020/12/31 10:39:23;;;;;;;70.82;29.20;;;0.30;99.90;;;;;;5036103;28;20028;-78
2020/12/31 10:41:49;;;;;;;69.80;26.05;;;0.30;99.90;;;;;;5053738;28;20474;-77
2020/12/31 10:44:16;;;;;;;76.63;24.50;;;0.30;99.90;;;;;;5053254;28;20108;-78
2020/12/31 10:46:42;;;;;;;75.07;25.48;;;0.30;99.90;;;;;;5035740;28;20021;-78
2020/12/31 10:49:08;;;;;;;63.85;23.40;;;0.30;99.90;;;;;;5035855;28;20071;-77
2020/12/31 10:51:37;;;;;;;52.60;20.50;;;0.30;99.90;;;;;;5035798;28;20497;-77
2020/12/31 10:54:04;;;;;;;53.45;20.20;;;0.30;99.90;;;;;;5035620;28;20360;-77
2020/12/31 10:56:30;;;;;;;59.47;21.35;;;0.30;99.90;;;;;;5035635;28;20074;-77
2020/12/31 10:58:56;;;;;;;65.47;24.00;;;0.30;99.90;;;;;;5035549;28;20021;-77
2020/12/31 11:01:22;;;;;;;70.43;22.38;;;0.40;99.90;;;;;;5053508;28;20071;-78
2020/12/31 11:03:48;;;;;;;97.45;30.85;;;0.30;99.90;;;;;;5053302;28;20033;-77
2020/12/31 11:06:21;;;;;;;108.93;39.33;;;0.30;99.90;;;;;;5035448;28;20022;-77
2020/12/31 11:08:47;;;;;;;93.53;27.88;;;0.30;99.90;;;;;;5035269;28;20032;-77
2020/12/31 11:11:22;;;;;;;106.28;32.40;;;0.30;99.90;;;;;;5035433;28;20023;-77
2020/12/31 11:13:48;;;;;;;84.43;31.08;;;0.30;99.90;;;;;;5053204;28;20029;-77
2020/12/31 11:16:14;;;;;;;95.53;33.50;;;0.40;99.90;;;;;;5035357;28;20021;-78
2020/12/31 11:18:41;;;;;;;134.80;46.13;;;0.40;99.90;;;;;;5034973;28;20116;-78
2020/12/31 11:21:07;;;;;;;196.13;58.47;;;0.40;99.90;;;;;;5035149;28;20055;-77
2020/12/31 11:23:34;;;;;;;114.50;36.40;;;0.50;99.90;;;;;;5034962;28;20033;-77
2020/12/31 11:25:59;;;;;;;73.75;26.27;;;0.60;99.90;;;;;;5035078;28;20028;-77
2020/12/31 11:28:25;;;;;;;113.78;30.90;;;0.60;99.90;;;;;;5052952;28;20048;-77
2020/12/31 11:30:51;;;;;;;101.03;31.38;;;0.70;99.90;;;;;;5052944;28;20059;-77
2020/12/31 11:33:17;;;;;;;91.32;33.53;;;0.60;99.90;;;;;;5035112;28;20079;-77
2020/12/31 11:35:43;;;;;;;102.53;36.45;;;0.50;99.90;;;;;;5052873;28;20029;-77
2020/12/31 11:38:10;;;;;;;83.22;32.83;;;0.50;99.90;;;;;;5034951;28;20063;-77
2020/12/31 11:40:35;;;;;;;79.15;32.53;;;0.40;99.90;;;;;;5033722;28;20021;-77
2020/12/31 11:43:01;;;;;;;88.40;29.65;;;0.40;99.90;;;;;;5051104;28;20376;-77
2020/12/31 11:45:27;;;;;;;85.65;36.53;;;0.50;99.90;;;;;;5050764;28;20475;-77
2020/12/31 11:47:53;;;;;;;109.97;40.92;;;0.50;99.90;;;;;;5051206;28;20483;-77
2020/12/31 11:50:18;;;;;;;87.53;40.67;;;0.60;99.90;;;;;;5034124;28;20048;-77
2020/12/31 11:52:44;;;;;;;110.68;42.70;;;0.60;99.90;;;;;;5034702;28;20028;-77
2020/12/31 11:55:13;;;;;;;107.50;43.50;;;0.70;99.90;;;;;;5034674;28;20380;-78
2020/12/31 11:57:38;;;;;;;94.28;37.50;;;0.70;99.90;;;;;;5052508;28;20506;-77
2020/12/31 12:00:05;;;;;;;136.82;47.30;;;0.90;99.90;;;;;;5052081;28;20049;-77
2020/12/31 12:02:31;;;;;;;132.88;48.00;;;0.80;99.90;;;;;;5034481;28;20082;-77
2020/12/31 12:04:56;;;;;;;108.03;37.45;;;0.80;99.90;;;;;;5033092;28;20504;-78
2020/12/31 12:07:22;;;;;;;106.75;39.92;;;0.80;99.90;;;;;;5051156;28;20044;-78
2020/12/31 12:09:48;;;;;;;134.85;52.53;;;0.80;99.90;;;;;;5049841;28;20051;-78
2020/12/31 12:12:13;;;;;;;95.95;37.85;;;0.80;99.90;;;;;;5033181;28;20033;-78
2020/12/31 12:14:43;;;;;;;68.10;26.95;;;0.90;99.90;;;;;;5049036;28;20029;-78
2020/12/31 12:17:08;;;;;;;67.93;25.55;;;0.90;99.90;;;;;;5032389;28;20100;-78
2020/12/31 12:19:34;;;;;;;70.95;26.10;;;0.90;99.90;;;;;;5032098;28;20091;-78
2020/12/31 12:22:00;;;;;;;66.93;30.08;;;0.90;99.90;;;;;;5033261;28;20033;-78
2020/12/31 12:24:27;;;;;;;112.35;38.80;;;1.00;99.90;;;;;;5031980;28;20421;-78
2020/12/31 12:26:53;;;;;;;82.18;30.92;;;1.00;99.90;;;;;;5030710;28;20071;-78
2020/12/31 12:29:19;;;;;;;63.60;27.88;;;1.00;99.90;;;;;;5032369;28;20036;-78