Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:59;;;;;;;100.00;34.90;;;;;;;0.91;61.96;99914.07;2117578;84;20959;-83
2022/03/25 00:06:00;;;;;;;169.73;40.20;;;;;;;0.87;62.01;99909.91;2125646;83;21363;-83
2022/03/25 00:09:00;;;;;;;85.00;35.67;;;;;;;0.83;62.19;99907.89;2125783;84;21366;-83
2022/03/25 00:12:01;;;;;;;246.27;45.90;;;;;;;0.82;62.36;99907.00;2113148;83;21035;-83
2022/03/25 00:15:01;;;;;;;90.10;35.77;;;;;;;0.80;62.57;99903.83;2111983;83;20999;-82
2022/03/25 00:18:02;;;;;;;74.43;32.73;;;;;;;0.73;62.56;99900.35;2118827;83;20963;-83
2022/03/25 00:21:02;;;;;;;88.53;33.37;;;;;;;0.67;62.75;99899.55;2110308;84;20955;-83
2022/03/25 00:24:02;;;;;;;71.53;31.83;;;;;;;0.62;62.79;99896.67;2121571;83;20946;-84
2022/03/25 00:27:04;;;;;;;72.97;31.67;;;;;;;0.58;62.77;99895.97;2119434;84;21031;-83
2022/03/25 00:30:04;;;;;;;77.63;35.17;;;;;;;0.52;62.85;99890.80;2118869;84;20995;-84
2022/03/25 00:33:05;;;;;;;115.00;37.93;;;;;;;0.44;62.93;99893.25;2119018;84;21385;-83
2022/03/25 00:36:05;;;;;;;88.03;37.93;;;;;;;0.40;63.05;99893.83;2108925;84;21018;-83
2022/03/25 00:39:08;;;;;;;89.33;39.67;;;;;;;0.37;63.11;99887.20;2100793;84;20986;-83
2022/03/25 00:42:09;;;;;;;94.40;41.23;;;;;;;0.34;63.05;99881.45;2111428;84;20999;-82
2022/03/25 00:45:10;;;;;;;113.30;44.27;;;;;;;0.33;63.06;99886.49;2116139;84;21069;-82
2022/03/25 00:48:11;;;;;;;90.77;42.63;;;;;;;0.27;63.14;99885.28;2119270;84;20981;-82
2022/03/25 00:51:11;;;;;;;97.90;40.27;;;;;;;0.23;63.42;99890.11;2118979;84;21054;-82
2022/03/25 00:54:12;;;;;;;91.00;41.43;;;;;;;0.20;63.54;99883.08;2109665;84;21003;-82
2022/03/25 00:57:12;;;;;;;94.83;40.13;;;;;;;0.19;63.59;99881.69;2118943;84;21286;-82
2022/03/25 01:00:13;;;;;;;82.80;38.97;;;;;;;0.18;63.52;99877.34;2091793;83;21346;-84
2022/03/25 01:03:13;;;;;;;90.30;41.00;;;;;;;0.15;63.56;99878.02;2117912;84;20907;-84
2022/03/25 01:06:14;;;;;;;95.57;39.50;;;;;;;0.07;63.56;99872.75;2109635;84;20991;-83
2022/03/25 01:09:14;;;;;;;88.37;38.93;;;;;;;0.04;63.65;99875.11;2092030;85;20915;-84
2022/03/25 01:12:15;;;;;;;88.07;37.43;;;;;;;0.04;63.96;99880.64;2109315;84;20970;-83
2022/03/25 01:15:15;;;;;;;81.80;36.70;;;;;;;0.05;64.17;99881.13;2101487;84;21058;-83
2022/03/25 01:18:16;;;;;;;78.57;34.43;;;;;;;0.04;64.23;99884.09;2119170;84;20966;-83
2022/03/25 01:21:17;;;;;;;78.97;35.13;;;;;;;0.05;64.36;99878.56;2121416;84;20935;-83
2022/03/25 01:24:18;;;;;;;89.57;36.57;;;;;;;0.02;64.28;99879.64;2118885;84;20931;-83
2022/03/25 01:27:19;;;;;;;86.50;36.00;;;;;;;-0.03;64.40;99876.72;2101658;83;20955;-82
2022/03/25 01:30:19;;;;;;;74.30;33.77;;;;;;;-0.07;64.61;99870.87;2110696;84;21019;-82
2022/03/25 01:33:20;;;;;;;85.60;35.67;;;;;;;-0.10;64.70;99874.12;2099108;84;20938;-82
2022/03/25 01:36:20;;;;;;;79.97;35.17;;;;;;;-0.08;64.88;99863.56;2116944;84;20971;-82
2022/03/25 01:39:21;;;;;;;73.40;33.63;;;;;;;-0.08;64.79;99867.41;2110181;84;20947;-83
2022/03/25 01:42:22;;;;;;;141.67;38.30;;;;;;;-0.12;64.93;99864.14;2125656;84;21379;-83
2022/03/25 01:45:22;;;;;;;115.30;36.97;;;;;;;-0.07;64.99;99868.30;2111831;84;21006;-82
2022/03/25 01:48:23;;;;;;;91.80;34.07;;;;;;;-0.05;64.85;99868.91;2117521;84;21310;-81
2022/03/25 01:51:23;;;;;;;107.00;34.57;;;;;;;-0.07;64.82;99869.20;2125532;84;20962;-82
2022/03/25 01:54:24;;;;;;;127.20;35.47;;;;;;;-0.07;64.98;99864.45;2119443;84;20924;-82
2022/03/25 01:57:24;;;;;;;76.97;34.10;;;;;;;-0.05;64.81;99870.20;2118560;84;20975;-82
2022/03/25 02:00:25;;;;;;;75.03;33.50;;;;;;;-0.06;64.93;99870.98;2124879;84;21005;-83
2022/03/25 02:03:26;;;;;;;75.27;33.40;;;;;;;-0.08;65.09;99866.13;2111311;84;20935;-83
2022/03/25 02:06:26;;;;;;;67.10;32.13;;;;;;;-0.11;65.19;99868.48;2118692;84;21046;-83
2022/03/25 02:09:27;;;;;;;81.00;34.43;;;;;;;-0.11;65.36;99868.48;2119507;84;20938;-82
2022/03/25 02:12:28;;;;;;;86.07;34.53;;;;;;;-0.07;65.49;99871.77;2124234;84;21356;-81
2022/03/25 02:15:29;;;;;;;75.03;32.17;;;;;;;-0.02;65.31;99876.83;2118268;84;21014;-83
2022/03/25 02:18:30;;;;;;;75.77;33.37;;;;;;;0.04;65.19;99875.11;2110987;84;20959;-82
2022/03/25 02:21:31;;;;;;;89.73;35.77;;;;;;;0.05;65.25;99879.85;2125542;84;21450;-82
2022/03/25 02:24:32;;;;;;;74.30;33.53;;;;;;;0.08;65.12;99877.50;2111852;84;21034;-81
2022/03/25 02:27:32;;;;;;;71.80;31.77;;;;;;;0.11;65.08;99882.84;2111061;84;20942;-82
2022/03/25 02:30:33;;;;;;;77.03;33.73;;;;;;;0.09;65.11;99880.56;2118405;84;20962;-83
2022/03/25 02:33:33;;;;;;;82.10;34.63;;;;;;;0.08;65.22;99883.52;2124411;84;20989;-82
2022/03/25 02:39:36;;;;;;;88.83;34.73;;;;;;;0.10;65.43;99881.06;2100318;84;21038;-82
2022/03/25 02:42:37;;;;;;;72.53;33.13;;;;;;;0.07;65.43;99885.59;2118916;84;21358;-83
2022/03/25 02:45:37;;;;;;;76.90;32.93;;;;;;;0.03;65.56;99890.41;2111029;83;21389;-82
2022/03/25 02:48:39;;;;;;;91.77;35.33;;;;;;;-0.01;65.62;99886.30;2120412;84;20947;-82
2022/03/25 02:51:40;;;;;;;83.37;35.00;;;;;;;-0.02;65.75;99883.24;2119818;83;21014;-81
2022/03/25 02:54:40;;;;;;;91.43;34.67;;;;;;;0.04;65.78;99883.20;2113279;83;21010;-82
2022/03/25 02:57:41;;;;;;;158.67;37.63;;;;;;;0.02;65.85;99889.91;2119131;84;21472;-81
2022/03/25 03:00:42;;;;;;;82.73;35.20;;;;;;;-0.02;65.68;99887.48;2117232;84;20964;-82
2022/03/25 03:03:42;;;;;;;74.53;35.27;;;;;;;-0.06;65.91;99882.92;2118370;84;20979;-82
2022/03/25 03:06:43;;;;;;;73.37;34.73;;;;;;;-0.10;66.03;99884.77;2114403;84;20947;-82
2022/03/25 03:09:44;;;;;;;836.90;98.53;;;;;;;-0.13;66.13;99884.17;2114902;84;21054;-83
2022/03/25 03:12:45;;;;;;;95.23;37.47;;;;;;;-0.19;66.12;99885.41;2117211;84;21006;-83
2022/03/25 03:15:45;;;;;;;76.47;35.23;;;;;;;-0.25;66.25;99887.55;2112716;84;21105;-83
2022/03/25 03:18:45;;;;;;;198.40;44.83;;;;;;;-0.29;66.34;99892.85;2119355;83;20966;-83
2022/03/25 03:21:46;;;;;;;75.80;36.90;;;;;;;-0.36;66.30;99891.92;2119379;84;21528;-83
2022/03/25 03:24:46;;;;;;;63.93;25.20;;;;;;;-0.41;66.49;99894.16;2119664;84;21358;-77
2022/03/25 03:27:47;;;;;;;154.20;37.47;;;;;;;-0.22;76.99;99890.33;2110728;83;21322;-80
2022/03/25 03:30:47;;;;;;;82.00;32.37;;;;;;;1.40;67.06;99889.38;2117626;84;21350;-81
2022/03/25 03:33:48;;;;;;;109.20;34.20;;;;;;;1.07;64.98;99885.52;2113219;83;20958;-81
2022/03/25 03:36:48;;;;;;;71.60;33.97;;;;;;;0.75;64.62;99885.92;2102811;84;20995;-80
2022/03/25 03:39:49;;;;;;;79.20;35.00;;;;;;;0.46;64.54;99893.84;2091654;84;20911;-82
2022/03/25 03:42:49;;;;;;;66.83;31.13;;;;;;;0.22;64.78;99893.45;2093123;85;20939;-80
2022/03/25 03:45:50;;;;;;;206.43;42.40;;;;;;;0.00;64.89;99897.50;2093892;84;20998;-82
2022/03/25 03:48:50;;;;;;;77.73;31.97;;;;;;;-0.18;65.18;99900.92;2094826;84;21389;-80
2022/03/25 03:51:51;;;;;;;70.23;33.37;;;;;;;-0.26;65.46;99899.88;2091957;85;21287;-82
2022/03/25 03:54:51;;;;;;;65.47;31.17;;;;;;;-0.36;65.57;99895.77;2093672;84;21330;-81
2022/03/25 03:57:52;;;;;;;71.10;32.07;;;;;;;-0.44;65.84;99895.61;2094633;84;20932;-81
2022/03/25 04:00:52;;;;;;;71.40;32.27;;;;;;;-0.49;66.04;99891.83;2094602;85;20951;-80
2022/03/25 04:03:53;;;;;;;66.50;31.10;;;;;;;-0.51;66.12;99895.95;2093895;84;20947;-81
2022/03/25 04:06:54;;;;;;;63.93;30.17;;;;;;;-0.50;66.30;99892.22;2093355;85;21078;-80
2022/03/25 04:09:56;;;;;;;67.23;33.03;;;;;;;-0.51;66.23;99888.27;2092072;84;20983;-82
2022/03/25 04:12:57;;;;;;;61.87;30.80;;;;;;;-0.56;66.04;99893.45;2092189;85;20999;-80
2022/03/25 04:15:57;;;;;;;228.30;45.10;;;;;;;-0.58;66.39;99893.34;2095534;85;21042;-82
2022/03/25 04:18:58;;;;;;;93.77;34.33;;;;;;;-0.61;66.43;99894.80;2094261;85;21374;-81
2022/03/25 04:21:58;;;;;;;75.70;35.23;;;;;;;-0.62;66.72;99890.05;2094279;85;20974;-81
2022/03/25 04:24:59;;;;;;;67.63;32.20;;;;;;;-0.66;66.77;99891.52;2091369;84;20998;-82
2022/03/25 04:27:59;;;;;;;146.03;36.93;;;;;;;-0.68;66.95;99894.35;2091229;84;20996;-82
2022/03/25 04:31:00;;;;;;;83.70;35.63;;;;;;;-0.69;66.88;99892.57;2092774;84;21022;-82
2022/03/25 04:34:00;;;;;;;89.90;36.63;;;;;;;-0.61;66.94;99898.64;2092468;84;20939;-81
2022/03/25 04:37:01;;;;;;;68.00;33.73;;;;;;;-0.61;66.75;99896.97;2106620;84;20990;-82
2022/03/25 04:40:01;;;;;;;75.93;34.80;;;;;;;-0.59;67.32;99900.53;2102372;84;21484;-83
2022/03/25 04:43:02;;;;;;;213.77;42.73;;;;;;;-0.58;67.38;99901.42;2091234;84;20967;-81
2022/03/25 04:46:02;;;;;;;74.10;36.83;;;;;;;-0.61;67.17;99898.64;2105656;84;21010;-84
2022/03/25 04:49:04;;;;;;;80.93;36.27;;;;;;;-0.63;67.13;99902.37;2109444;84;20958;-83
2022/03/25 04:52:05;;;;;;;103.47;37.53;;;;;;;-0.67;67.18;99898.70;2103004;84;21073;-83
2022/03/25 04:55:05;;;;;;;86.30;36.13;;;;;;;-0.66;67.37;99906.89;2105768;84;21005;-83
2022/03/25 04:58:06;;;;;;;78.30;34.63;;;;;;;-0.60;67.63;99905.55;2109291;84;21049;-80
2022/03/25 05:01:07;;;;;;;117.93;37.43;;;;;;;-0.57;67.48;99909.63;2101896;84;20987;-83
2022/03/25 05:04:07;;;;;;;96.73;38.07;;;;;;;-0.54;67.46;99910.73;2099258;84;20966;-82
2022/03/25 05:07:08;;;;;;;72.17;34.27;;;;;;;-0.54;67.29;99914.58;2089117;85;21026;-82
2022/03/25 05:10:10;;;;;;;75.83;37.77;;;;;;;-0.52;67.23;99918.15;2089742;84;21050;-83
2022/03/25 05:13:11;;;;;;;72.07;33.70;;;;;;;-0.47;67.31;99916.80;2091110;84;21055;-84
2022/03/25 05:16:12;;;;;;;376.53;54.50;;;;;;;-0.39;67.09;99918.25;2105973;84;21184;-83
2022/03/25 05:19:13;;;;;;;87.37;35.70;;;;;;;-0.34;67.01;99928.45;2107546;84;21005;-82
2022/03/25 05:22:14;;;;;;;66.90;33.63;;;;;;;-0.22;67.00;99925.86;2118378;84;20986;-82
2022/03/25 05:25:15;;;;;;;62.73;33.10;;;;;;;-0.11;66.93;99928.80;2100099;84;21027;-82
2022/03/25 05:28:16;;;;;;;59.67;31.87;;;;;;;0.01;66.74;99932.66;2119288;84;21013;-82
2022/03/25 05:31:17;;;;;;;137.70;37.33;;;;;;;0.11;66.64;99928.66;2118606;83;21439;-83
2022/03/25 05:34:17;;;;;;;71.30;33.80;;;;;;;0.24;66.50;99932.58;2117440;84;20978;-84
2022/03/25 05:37:21;;;;;;;66.60;35.83;;;;;;;0.38;66.41;99930.97;2118742;83;21477;-83
2022/03/25 05:40:20;;;;;;;324.87;50.43;;;;;;;0.50;66.35;99934.38;2109987;84;21097;-81
2022/03/25 05:43:21;;;;;;;77.87;37.70;;;;;;;0.66;66.22;99929.00;2112083;84;20972;-83
2022/03/25 05:46:21;;;;;;;84.53;38.37;;;;;;;0.83;66.12;99931.02;2100337;84;21441;-84
2022/03/25 05:49:22;;;;;;;72.20;36.30;;;;;;;1.04;66.13;99933.77;2098120;84;21055;-82
2022/03/25 05:52:22;;;;;;;111.97;39.77;;;;;;;1.28;65.87;99934.09;2117234;83;21058;-83
2022/03/25 05:55:25;;;;;;;123.73;41.90;;;;;;;1.48;65.74;99932.82;2116943;84;20986;-78
2022/03/25 05:58:26;;;;;;;163.03;41.40;;;;;;;1.70;65.53;99932.52;2111452;84;21433;-82
2022/03/25 06:01:29;;;;;;;80.17;37.40;;;;;;;1.91;65.17;99937.77;2105082;84;21417;-82
2022/03/25 06:04:29;;;;;;;101.77;37.67;;;;;;;2.10;64.62;99933.37;2117025;84;21001;-81
2022/03/25 06:07:29;;;;;;;101.33;41.83;;;;;;;2.30;63.97;99941.05;2117335;83;21400;-80
2022/03/25 06:10:30;;;;;;;230.90;53.43;;;;;;;2.60;63.65;99945.00;2117260;84;21365;-80
2022/03/25 06:13:31;;;;;;;387.57;70.37;;;;;;;2.87;63.44;99945.00;2100799;84;21413;-80
2022/03/25 06:16:31;;;;;;;152.87;54.87;;;;;;;3.24;63.15;99948.45;2095730;84;21050;-80
2022/03/25 06:19:32;;;;;;;145.63;66.03;;;;;;;3.47;62.73;99943.35;2089110;85;20951;-79
2022/03/25 06:22:33;;;;;;;109.90;54.60;;;;;;;3.71;62.87;99948.61;2089101;85;20971;-80
2022/03/25 06:25:33;;;;;;;114.53;58.03;;;;;;;4.06;61.97;99945.41;2089440;85;21097;-81
2022/03/25 06:28:35;;;;;;;476.50;314.67;;;;;;;4.37;61.13;99949.69;2089115;85;20971;-81
2022/03/25 06:31:36;;;;;;;166.57;92.97;;;;;;;4.66;60.66;99945.66;2096247;84;20998;-80
2022/03/25 06:34:36;;;;;;;125.93;65.60;;;;;;;4.97;59.80;99955.00;2106901;84;21022;-80
2022/03/25 06:37:37;;;;;;;118.90;57.03;;;;;;;5.22;59.22;99944.23;2115261;84;21053;-80
2022/03/25 06:40:37;;;;;;;96.00;50.13;;;;;;;5.41;59.00;99945.23;2114201;84;21026;-82
2022/03/25 06:43:38;;;;;;;98.50;50.10;;;;;;;5.60;58.24;99950.02;2110828;84;21702;-80
2022/03/25 06:46:39;;;;;;;107.40;51.17;;;;;;;5.80;57.22;99952.28;2116401;84;21092;-81
2022/03/25 06:49:39;;;;;;;105.70;53.93;;;;;;;5.98;57.02;99944.12;2108949;84;21041;-80
2022/03/25 06:52:40;;;;;;;107.73;52.73;;;;;;;6.21;56.52;99943.94;2122119;84;20966;-82
2022/03/25 06:55:41;;;;;;;100.97;52.27;;;;;;;6.46;56.08;99945.95;2112212;84;20962;-81
2022/03/25 06:58:41;;;;;;;113.83;52.13;;;;;;;6.70;55.32;99940.16;2109690;84;20982;-81
2022/03/25 07:01:42;;;;;;;102.37;51.20;;;;;;;6.78;54.96;99946.98;2120943;84;20989;-82
2022/03/25 07:04:42;;;;;;;81.57;43.83;;;;;;;6.89;54.44;99950.94;2114648;84;20980;-84
2022/03/25 07:07:43;;;;;;;83.53;43.37;;;;;;;7.09;53.50;99949.65;2122411;84;21053;-83
2022/03/25 07:10:44;;;;;;;105.47;47.70;;;;;;;7.23;53.55;99948.53;2122815;84;20963;-83
2022/03/25 07:13:46;;;;;;;82.67;42.83;;;;;;;7.50;53.42;99951.39;2115563;84;21377;-83
2022/03/25 07:16:48;;;;;;;78.83;41.00;;;;;;;7.74;53.07;99952.81;2098329;84;21105;-82
2022/03/25 07:19:48;;;;;;;85.67;39.27;;;;;;;8.02;52.42;99956.14;2122455;84;21016;-84
2022/03/25 07:25:51;;;;;;;71.07;38.67;;;;;;;8.49;51.42;99952.38;2092169;84;21046;-83
2022/03/25 07:28:52;;;;;;;67.23;32.63;;;;;;;8.70;50.82;99953.63;2109719;84;20994;-83
2022/03/25 07:31:53;;;;;;;54.27;32.97;;;;;;;8.95;50.24;99956.70;2113068;84;21374;-83
2022/03/25 07:34:54;;;;;;;74.80;34.90;;;;;;;9.18;49.65;99959.70;2110319;84;20974;-83
2022/03/25 07:37:54;;;;;;;462.60;58.37;;;;;;;9.33;48.91;99957.16;2100579;84;21089;-84
2022/03/25 07:41:01;;;;;;;66.57;34.43;;;;;;;9.46;48.73;99951.11;2103458;84;21373;-82
2022/03/25 07:44:01;;;;;;;58.80;28.77;;;;;;;9.70;48.02;99956.70;2107861;84;20993;-82
2022/03/25 07:47:02;;;;;;;42.77;25.40;;;;;;;9.90;47.28;99954.33;2107351;84;21065;-83
2022/03/25 07:50:04;;;;;;;49.63;25.43;;;;;;;10.06;45.64;99956.58;2084428;84;21006;-84
2022/03/25 07:53:05;;;;;;;45.43;26.63;;;;;;;10.16;46.26;99963.86;2116576;84;21009;-83
2022/03/25 07:59:08;;;;;;;33.17;18.97;;;;;;;10.52;45.13;99962.85;2085345;83;21043;-84
2022/03/25 08:02:11;;;;;;;36.73;16.10;;;;;;;10.67;43.69;99960.22;2086818;84;21394;-85
2022/03/25 08:05:12;;;;;;;26.67;15.97;;;;;;;10.73;41.35;99961.70;2117794;84;21049;-85
2022/03/25 08:08:13;;;;;;;26.10;15.53;;;;;;;10.82;41.24;99972.00;2117592;84;21046;-85
2022/03/25 08:17:23;;;;;;;62.50;17.23;;;;;;;11.24;40.06;99967.92;2095340;84;21052;-85
2022/03/25 08:20:24;;;;;;;32.50;16.23;;;;;;;11.41;39.64;99966.67;2100721;84;20979;-84
2022/03/25 08:30:03;;;;;;;33.20;14.80;;;;;;;11.79;36.14;99967.68;2107470;84;21030;-81
2022/03/25 08:33:03;;;;;;;20.70;13.20;;;;;;;11.88;37.92;99965.71;2117953;84;20998;-82
2022/03/25 08:36:10;;;;;;;24.75;12.90;;;;;;;12.06;37.60;99967.03;2118757;84;21041;-81
2022/03/25 08:39:11;;;;;;;20.30;10.68;;;;;;;12.27;36.41;99961.88;2053531;86;21078;-82
2022/03/25 08:42:12;;;;;;;107.85;18.32;;;;;;;12.40;36.30;99969.15;2052292;86;21051;-80
2022/03/25 08:45:15;;;;;;;15.65;11.05;;;;;;;12.58;36.80;99965.63;2051473;86;21119;-83
2022/03/25 08:48:15;;;;;;;34.97;12.57;;;;;;;12.79;36.13;99961.69;2052143;86;21002;-80
2022/03/25 08:51:16;;;;;;;19.07;12.33;;;;;;;12.99;36.20;99961.23;2052265;86;21010;-83
2022/03/25 08:54:18;;;;;;;1160.03;137.82;;;;;;;13.06;35.36;99960.97;2051984;86;21058;-83
2022/03/25 08:57:18;;;;;;;35.63;12.53;;;;;;;13.12;35.06;99959.77;2052297;86;20995;-85
2022/03/25 09:00:19;;;;;;;30.08;12.82;;;;;;;13.25;35.06;99956.56;2053311;86;20987;-82
2022/03/25 09:03:21;;;;;;;26.52;14.00;;;;;;;13.37;35.81;99956.78;2053269;86;21031;-81
2022/03/25 09:06:22;;;;;;;157.03;22.00;;;;;;;13.49;34.60;99955.24;2051948;86;21958;-80
2022/03/25 09:09:22;;;;;;;23.42;13.88;;;;;;;13.46;34.35;99958.69;2052879;86;20976;-83
2022/03/25 09:12:23;;;;;;;26.57;13.60;;;;;;;13.53;34.41;99950.08;2053172;86;21019;-80
2022/03/25 09:15:23;;;;;;;23.25;13.58;;;;;;;13.63;34.84;99943.25;2052532;86;21063;-79
2022/03/25 09:18:24;;;;;;;20.95;13.78;;;;;;;13.71;34.38;99940.32;2052268;86;21017;-77
2022/03/25 09:21:24;;;;;;;38.92;16.40;;;;;;;13.84;33.03;99947.53;2050094;86;21019;-81
2022/03/25 09:24:26;;;;;;;56.68;17.77;;;;;;;13.75;33.10;99955.26;2052021;86;21011;-84
2022/03/25 09:27:26;;;;;;;27.15;14.65;;;;;;;13.68;33.50;99949.45;2051525;86;21035;-82
2022/03/25 09:30:27;;;;;;;180.27;22.05;;;;;;;13.71;33.43;99947.77;2051770;85;20988;-84
2022/03/25 09:33:28;;;;;;;28.52;16.42;;;;;;;13.80;34.23;99948.34;2051571;86;20999;-85
2022/03/25 09:36:29;;;;;;;28.57;15.25;;;;;;;13.98;33.99;99951.73;2052918;85;21063;-84
2022/03/25 09:42:31;;;;;;;23.57;13.62;;;;;;;14.28;32.93;99944.73;2085883;85;20994;-81
2022/03/25 09:45:33;;;;;;;24.15;14.00;;;;;;;14.33;32.99;99947.88;2095500;84;21037;-80
2022/03/25 09:48:34;;;;;;;30.43;14.63;;;;;;;14.34;32.81;99956.21;2097114;83;21516;-80
2022/03/25 09:51:34;;;;;;;24.15;13.45;;;;;;;14.37;32.61;99941.36;2097135;84;20999;-80
2022/03/25 09:54:35;;;;;;;44.38;14.10;;;;;;;14.46;32.71;99941.09;2097468;84;22010;-84
2022/03/25 09:57:36;;;;;;;21.48;11.48;;;;;;;14.57;32.42;99938.17;2100428;83;21388;-82
2022/03/25 10:00:37;;;;;;;24.60;13.55;;;;;;;14.65;32.89;99937.84;2099340;84;21006;-84
2022/03/25 10:03:39;;;;;;;23.80;13.83;;;;;;;14.74;32.08;99934.48;2100517;84;21078;-84
2022/03/25 10:06:40;;;;;;;21.07;13.22;;;;;;;14.69;31.53;99939.19;2097688;84;21041;-83
2022/03/25 10:09:43;;;;;;;36.85;14.28;;;;;;;14.63;31.76;99944.82;2078097;85;21057;-82
2022/03/25 10:12:43;;;;;;;29.30;12.73;;;;;;;14.60;31.74;99946.09;2092943;84;21012;-81
2022/03/25 10:15:44;;;;;;;19.32;12.78;;;;;;;14.61;31.69;99939.09;2096096;84;21457;-81
2022/03/25 10:18:44;;;;;;;26.37;14.90;;;;;;;14.64;32.32;99936.08;2096918;83;20978;-84
2022/03/25 10:21:45;;;;;;;28.65;14.45;;;;;;;14.61;31.41;99935.16;2099629;83;21002;-84
2022/03/25 10:24:46;;;;;;;36.68;14.00;;;;;;;14.59;32.08;99940.39;2099913;84;21030;-82
2022/03/25 10:27:46;;;;;;;22.90;12.55;;;;;;;14.73;32.36;99936.62;2094761;83;21062;-82
2022/03/25 10:30:49;;;;;;;26.02;14.10;;;;;;;14.82;31.81;99941.14;2083046;84;20983;-84
2022/03/25 10:33:49;;;;;;;24.80;12.82;;;;;;;14.81;31.63;99936.75;2100410;83;21038;-85
2022/03/25 10:36:50;;;;;;;20.88;12.10;;;;;;;14.86;32.09;99941.20;2101618;84;21006;-85
2022/03/25 10:39:51;;;;;;;24.23;11.20;;;;;;;14.89;31.97;99935.09;2125031;84;21018;-80
2022/03/25 10:42:52;;;;;;;20.23;12.37;;;;;;;15.01;31.74;99935.67;2114006;84;21006;-83
2022/03/25 10:45:52;;;;;;;22.13;12.28;;;;;;;15.03;31.52;99936.13;2122352;84;21085;-82
2022/03/25 10:48:53;;;;;;;20.23;10.98;;;;;;;15.01;31.61;99931.72;2110703;83;21279;-84
2022/03/25 10:51:56;;;;;;;16.30;10.13;;;;;;;15.08;31.06;99930.49;2116277;84;21109;-85
2022/03/25 10:54:56;;;;;;;19.90;12.50;;;;;;;15.14;31.28;99921.78;2113541;84;21018;-83
2022/03/25 10:57:58;;;;;;;23.70;13.65;;;;;;;15.25;31.21;99926.72;2118882;84;21017;-84
2022/03/25 11:00:59;;;;;;;40.92;13.80;;;;;;;15.22;31.01;99932.83;2122257;83;21393;-83
2022/03/25 11:03:59;;;;;;;31.07;14.00;;;;;;;15.19;31.11;99924.03;2108780;84;21018;-82
2022/03/25 11:07:01;;;;;;;20.08;11.97;;;;;;;15.32;31.52;99917.14;2116372;84;20991;-84
2022/03/25 11:10:01;;;;;;;23.10;11.48;;;;;;;15.42;31.46;99915.05;2115642;84;21018;-85
2022/03/25 11:13:02;;;;;;;36.58;12.50;;;;;;;15.52;31.66;99915.58;2109578;83;20994;-84
2022/03/25 11:16:02;;;;;;;17.95;11.55;;;;;;;15.55;30.93;99910.34;2120725;84;21488;-85
2022/03/25 11:19:03;;;;;;;15.88;10.60;;;;;;;15.45;31.52;99906.75;2125575;84;21336;-87
2022/03/25 11:22:03;;;;;;;18.02;10.45;;;;;;;15.43;31.60;99901.03;2125493;84;21044;-84
2022/03/25 11:25:07;;;;;;;20.37;12.28;;;;;;;15.48;31.38;99899.32;2123482;84;21492;-84
2022/03/25 11:28:07;;;;;;;21.20;12.28;;;;;;;15.51;31.44;99898.03;2123205;84;20990;-83
2022/03/25 11:31:08;;;;;;;23.55;13.28;;;;;;;15.52;31.21;99898.48;2111611;84;21003;-85
2022/03/25 11:34:09;;;;;;;25.72;12.88;;;;;;;15.53;31.24;99891.91;2123530;84;20994;-84
2022/03/25 11:37:10;;;;;;;20.62;12.70;;;;;;;15.56;31.11;99891.05;2107843;83;20994;-85
2022/03/25 11:40:11;;;;;;;26.23;12.03;;;;;;;15.59;31.24;99887.17;2092057;85;21772;-84
2022/03/25 11:43:11;;;;;;;22.00;10.65;;;;;;;15.67;30.97;99886.83;2093406;84;21010;-85
2022/03/25 11:46:12;;;;;;;22.70;11.53;;;;;;;15.70;31.16;99884.22;2091449;84;21081;-85
2022/03/25 11:49:12;;;;;;;24.57;12.55;;;;;;;15.68;31.04;99883.33;2084660;85;20986;-85
2022/03/25 11:52:13;;;;;;;19.82;12.25;;;;;;;15.74;31.21;99877.23;2093114;84;21016;-81
2022/03/25 11:55:17;;;;;;;15.20;10.90;;;;;;;15.68;31.00;99878.06;2092431;84;20982;-85
2022/03/25 11:58:17;;;;;;;15.72;11.40;;;;;;;15.71;30.93;99878.09;2094960;85;20975;-86
2022/03/25 12:01:18;;;;;;;26.60;12.90;;;;;;;15.82;31.14;99871.15;2091030;84;21030;-82
2022/03/25 12:04:18;;;;;;;21.55;11.28;;;;;;;15.87;30.71;99881.27;2091658;84;20982;-83
2022/03/25 12:07:19;;;;;;;22.10;11.60;;;;;;;15.82;30.78;99875.53;2090823;84;21033;-86
2022/03/25 12:10:20;;;;;;;21.85;13.68;;;;;;;15.79;30.97;99872.88;2092946;84;20978;-83
2022/03/25 12:13:20;;;;;;;20.88;12.40;;;;;;;15.77;30.50;99864.97;2089222;84;21002;-86
2022/03/25 12:16:21;;;;;;;30.45;15.28;;;;;;;15.86;30.79;99862.83;2090487;84;21006;-83
2022/03/25 12:19:21;;;;;;;26.23;15.60;;;;;;;15.92;30.90;99861.13;2092840;84;21413;-84
2022/03/25 12:22:22;;;;;;;187.47;27.48;;;;;;;15.97;30.69;99853.25;2090068;84;21058;-82
2022/03/25 12:25:23;;;;;;;26.07;15.88;;;;;;;15.98;30.71;99851.06;2091939;85;21065;-85
2022/03/25 12:28:24;;;;;;;142.60;25.40;;;;;;;16.08;30.30;99852.00;2091470;85;21022;-80
2022/03/25 12:31:24;;;;;;;31.62;16.97;;;;;;;16.07;30.04;99843.22;2089415;85;21409;-79
2022/03/25 12:34:25;;;;;;;30.57;15.10;;;;;;;16.07;30.04;99843.22;2090834;85;21416;-84
2022/03/25 12:37:25;;;;;;;31.10;15.23;;;;;;;16.02;30.44;99839.67;2093809;83;21006;-80
2022/03/25 12:40:26;;;;;;;22.85;15.55;;;;;;;16.10;30.52;99841.03;2116020;84;20958;-82
2022/03/25 12:43:26;;;;;;;24.25;16.30;;;;;;;16.09;30.14;99838.84;2116884;84;21037;-81
2022/03/25 12:46:27;;;;;;;39.35;16.48;;;;;;;16.12;30.36;99834.02;2116966;84;21073;-78
2022/03/25 12:49:27;;;;;;;30.60;18.60;;;;;;;16.26;30.04;99827.06;2113840;83;21037;-84
2022/03/25 12:52:28;;;;;;;30.57;16.30;;;;;;;16.38;29.94;99832.83;2117952;84;21074;-83
2022/03/25 12:55:28;;;;;;;24.67;15.40;;;;;;;16.28;29.81;99836.30;2116433;84;21037;-83
2022/03/25 12:58:29;;;;;;;27.02;15.40;;;;;;;16.28;29.62;99837.61;2117502;84;21515;-84
2022/03/25 13:01:30;;;;;;;29.85;15.32;;;;;;;16.19;29.90;99823.52;2116937;84;21002;-82
2022/03/25 13:04:31;;;;;;;26.73;15.40;;;;;;;16.23;29.45;99825.30;2117841;84;21132;-80
2022/03/25 13:07:31;;;;;;;24.90;15.40;;;;;;;16.16;29.52;99822.62;2115367;84;21037;-84
2022/03/25 13:10:32;;;;;;;21.77;13.15;;;;;;;16.18;29.77;99812.98;2116281;84;21066;-83
2022/03/25 13:13:37;;;;;;;33.33;15.78;;;;;;;16.21;29.97;99811.67;2118042;84;21002;-80
2022/03/25 13:16:35;;;;;;;40.33;14.98;;;;;;;16.30;29.63;99804.25;2116369;84;21126;-84
2022/03/25 13:19:35;;;;;;;21.90;14.28;;;;;;;16.33;29.56;99813.05;2118358;84;20994;-84
2022/03/25 13:22:36;;;;;;;20.95;13.20;;;;;;;16.32;29.05;99812.60;2118935;84;21000;-83
2022/03/25 13:25:37;;;;;;;23.70;13.10;;;;;;;16.23;29.64;99810.81;2115803;84;21050;-84
2022/03/25 13:28:38;;;;;;;23.92;12.78;;;;;;;16.20;29.49;99805.52;2119751;84;21876;-83
2022/03/25 13:31:39;;;;;;;23.22;13.20;;;;;;;16.16;29.43;99806.83;2118813;84;20986;-84
2022/03/25 13:34:39;;;;;;;22.00;13.18;;;;;;;16.11;29.73;99799.34;2115946;83;21038;-81
2022/03/25 13:37:40;;;;;;;26.17;12.55;;;;;;;16.10;29.85;99798.45;2116790;84;21576;-78
2022/03/25 13:40:40;;;;;;;25.77;12.35;;;;;;;16.18;29.50;99802.00;2117449;83;21030;-82
2022/03/25 13:43:41;;;;;;;19.12;12.03;;;;;;;16.19;29.24;99794.55;2107124;84;21009;-82
2022/03/25 13:46:43;;;;;;;24.87;13.15;;;;;;;16.24;29.10;99795.45;2088548;85;21470;-78
2022/03/25 13:49:44;;;;;;;19.98;13.13;;;;;;;16.26;29.56;99790.19;2105183;84;20987;-83
2022/03/25 13:52:45;;;;;;;20.08;12.20;;;;;;;16.30;28.93;99789.76;2117383;84;21069;-82
2022/03/25 13:55:45;;;;;;;22.67;12.37;;;;;;;16.22;29.46;99792.36;2097800;84;21013;-83
2022/03/25 13:58:46;;;;;;;22.87;13.38;;;;;;;16.25;29.31;99789.30;2108515;84;21644;-85
2022/03/25 14:01:46;;;;;;;19.70;12.63;;;;;;;16.29;29.71;99784.05;2112025;84;21002;-84
2022/03/25 14:04:47;;;;;;;23.30;12.85;;;;;;;16.29;29.71;99784.05;2116082;84;21346;-81
2022/03/25 14:07:50;;;;;;;20.55;11.75;;;;;;;16.30;29.77;99782.73;2117679;84;21042;-84
2022/03/25 14:10:51;;;;;;;17.70;11.53;;;;;;;16.41;29.47;99774.86;2108347;83;20962;-83
2022/03/25 14:13:51;;;;;;;22.65;11.00;;;;;;;16.33;29.42;99784.50;2109531;84;21251;-83
2022/03/25 14:16:52;;;;;;;21.82;11.15;;;;;;;16.12;29.52;99776.08;2110455;84;21384;-84
2022/03/25 14:19:52;;;;;;;22.90;10.20;;;;;;;16.05;29.79;99771.66;2096674;84;21436;-84