Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:03:08;;;;;;;2.72;2.15;;;;;;;18.84;100.00;99003.72;10237856;28;20747;-74
2022/09/15 00:08:11;;;;;;;2.75;2.53;;;;;;;18.94;100.00;98995.25;10235134;28;20035;-73
2022/09/15 00:13:13;;;;;;;2.80;2.60;;;;;;;18.87;100.00;98996.09;10231391;28;20066;-75
2022/09/15 00:18:15;;;;;;;2.70;2.50;;;;;;;18.86;100.00;98993.59;10235759;28;20049;-75
2022/09/15 00:23:17;;;;;;;3.55;3.25;;;;;;;18.89;100.00;98995.88;10239862;28;20058;-74
2022/09/15 00:28:21;;;;;;;3.30;2.85;;;;;;;18.84;100.00;98984.84;10246759;28;20042;-75
2022/09/15 00:33:22;;;;;;;2.97;2.65;;;;;;;18.84;100.00;99001.00;10239606;28;20066;-73
2022/09/15 00:38:23;;;;;;;3.53;3.17;;;;;;;18.86;100.00;98991.72;10239167;28;20051;-75
2022/09/15 00:43:40;;;;;;;5.88;3.90;;;;;;;18.77;100.00;98989.44;10237622;28;20667;-72
2022/09/15 00:49:10;;;;;;;4.00;3.25;;;;;;;18.49;100.00;98975.09;10244821;28;20521;-73
2022/09/15 00:54:16;;;;;;;5.88;4.13;;;;;;;18.55;100.00;98987.78;10239004;28;20062;-73
2022/09/15 00:59:22;;;;;;;3.80;3.40;;;;;;;18.51;100.00;98975.75;10232973;28;20054;-74
2022/09/15 01:04:23;;;;;;;4.72;3.20;;;;;;;18.49;100.00;98985.06;10236962;28;20744;-74
2022/09/15 01:09:35;;;;;;;6.78;3.90;;;;;;;18.48;100.00;98991.47;10242573;28;20720;-72
2022/09/15 01:14:36;;;;;;;4.38;3.97;;;;;;;18.46;100.00;98980.06;10236241;28;20051;-73
2022/09/15 01:20:05;;;;;;;4.53;3.85;;;;;;;18.42;100.00;98981.50;10238632;28;20054;-73
2022/09/15 01:25:46;;;;;;;4.20;3.55;;;;;;;18.42;100.00;98992.28;10234167;28;20051;-74
2022/09/15 01:31:06;;;;;;;2.50;2.25;;;;;;;18.30;100.00;98992.06;10236592;28;20065;-74
2022/09/15 01:36:14;;;;;;;2.85;1.52;;;;;;;18.28;100.00;98989.56;10235399;28;20101;-72
2022/09/15 01:41:38;;;;;;;1.33;0.95;;;;;;;18.18;100.00;98989.16;10233330;28;20614;-77
2022/09/15 01:46:46;;;;;;;1.92;0.93;;;;;;;18.20;100.00;98995.97;10234593;28;20073;-76
2022/09/15 01:51:51;;;;;;;1.00;0.88;;;;;;;18.17;100.00;98992.88;10235708;28;20153;-73
2022/09/15 01:56:52;;;;;;;1.13;0.80;;;;;;;18.12;100.00;98981.88;10234889;28;20072;-73
2022/09/15 02:02:06;;;;;;;1.92;1.02;;;;;;;18.00;100.00;98990.56;10237087;28;20074;-75
2022/09/15 02:07:13;;;;;;;1.27;1.00;;;;;;;18.02;100.00;98988.47;10239025;28;20194;-75
2022/09/15 02:12:41;;;;;;;1.67;1.00;;;;;;;18.02;100.00;98987.66;10233452;28;20051;-74
2022/09/15 02:17:52;;;;;;;1.40;1.30;;;;;;;17.92;100.00;98988.03;10230358;28;20122;-75
2022/09/15 02:22:56;;;;;;;2.92;2.63;;;;;;;17.94;100.00;98985.13;10232191;28;20047;-77
2022/09/15 02:28:03;;;;;;;2.72;2.53;;;;;;;17.91;100.00;98977.47;10238978;28;20047;-73
2022/09/15 02:33:09;;;;;;;2.33;1.83;;;;;;;17.84;100.00;98996.28;10237706;28;20043;-73
2022/09/15 02:38:11;;;;;;;1.50;1.40;;;;;;;17.85;100.00;98990.69;10237880;28;20047;-73
2022/09/15 02:43:16;;;;;;;3.80;1.83;;;;;;;17.81;100.00;99004.75;10240185;28;20183;-73
2022/09/15 02:48:17;;;;;;;3.70;1.80;;;;;;;17.72;100.00;98992.50;10234998;28;20718;-76
2022/09/15 02:53:18;;;;;;;2.25;1.83;;;;;;;17.67;100.00;98995.81;10234427;28;20646;-74
2022/09/15 02:58:20;;;;;;;2.30;1.67;;;;;;;17.71;100.00;99001.59;10232803;28;20058;-75
2022/09/15 03:03:21;;;;;;;3.03;2.25;;;;;;;17.67;100.00;99009.25;10234250;28;20689;-74
2022/09/15 03:08:23;;;;;;;3.88;2.58;;;;;;;17.62;100.00;99009.00;10236153;28;20549;-74
2022/09/15 03:13:24;;;;;;;3.83;3.47;;;;;;;17.64;100.00;99013.16;10248904;28;20438;-75
2022/09/15 03:18:25;;;;;;;4.22;3.83;;;;;;;17.58;100.00;99016.66;10228176;28;21051;-74
2022/09/15 03:23:26;;;;;;;4.35;3.40;;;;;;;17.59;100.00;99033.63;10228105;28;20069;-74
2022/09/15 03:28:28;;;;;;;5.57;4.75;;;;;;;17.52;100.00;99035.44;10232357;28;20054;-72
2022/09/15 03:33:30;;;;;;;5.75;5.03;;;;;;;17.49;100.00;99029.44;10227949;28;20458;-73
2022/09/15 03:38:32;;;;;;;5.70;4.30;;;;;;;17.39;100.00;99025.44;10230671;28;20047;-75
2022/09/15 03:43:34;;;;;;;5.72;4.82;;;;;;;17.36;100.00;99023.16;10230712;28;20062;-73
2022/09/15 03:48:36;;;;;;;5.25;4.70;;;;;;;17.33;100.00;99029.75;10241004;28;20142;-74
2022/09/15 03:53:40;;;;;;;7.40;5.00;;;;;;;17.24;100.00;99039.81;10229218;28;20054;-74
2022/09/15 03:58:41;;;;;;;6.13;5.32;;;;;;;17.28;100.00;99051.03;10230038;28;20607;-74
2022/09/15 04:03:42;;;;;;;5.53;4.90;;;;;;;17.33;100.00;99056.66;10229003;28;20066;-74
2022/09/15 04:08:51;;;;;;;6.78;4.72;;;;;;;17.38;100.00;99056.88;10229597;28;20047;-72
2022/09/15 04:13:53;;;;;;;6.45;4.75;;;;;;;17.38;100.00;99061.44;10231563;28;20573;-74
2022/09/15 04:18:55;;;;;;;6.68;5.57;;;;;;;17.34;99.76;99066.38;10228400;28;20055;-73
2022/09/15 04:23:56;;;;;;;7.32;5.40;;;;;;;17.33;100.00;99069.28;10228295;28;20043;-73
2022/09/15 04:28:59;;;;;;;6.18;4.78;;;;;;;17.19;100.00;99071.88;10219270;28;20035;-75
2022/09/15 04:34:05;;;;;;;4.43;3.47;;;;;;;17.20;99.60;99081.56;10219097;28;20055;-75
2022/09/15 04:39:06;;;;;;;4.05;3.63;;;;;;;17.10;100.00;99081.91;10217242;28;20078;-73
2022/09/15 04:44:07;;;;;;;6.47;3.60;;;;;;;17.13;100.00;99075.34;10222502;28;20561;-74
2022/09/15 04:49:09;;;;;;;5.68;3.95;;;;;;;17.05;100.00;99072.78;10219437;28;20061;-73
2022/09/15 04:54:10;;;;;;;4.10;3.58;;;;;;;16.98;100.00;99078.09;10224118;28;20054;-72
2022/09/15 04:59:14;;;;;;;4.32;3.38;;;;;;;17.08;100.00;99088.50;10231040;28;20721;-75
2022/09/15 05:04:15;;;;;;;4.03;3.60;;;;;;;16.85;99.51;99094.09;10222657;28;20067;-75
2022/09/15 05:09:16;;;;;;;4.57;4.00;;;;;;;16.75;99.84;99089.88;10220236;28;20065;-74
2022/09/15 05:14:18;;;;;;;4.70;4.25;;;;;;;16.85;100.00;99102.16;10226435;28;20042;-74
2022/09/15 05:19:19;;;;;;;4.80;3.85;;;;;;;17.00;100.00;99104.78;10225806;28;20063;-77
2022/09/15 05:24:21;;;;;;;5.55;4.05;;;;;;;17.09;100.00;99101.75;10230163;28;20161;-77
2022/09/15 05:29:22;;;;;;;3.92;3.60;;;;;;;17.06;100.00;99114.78;10235545;28;20057;-75
2022/09/15 05:34:24;;;;;;;4.60;4.20;;;;;;;17.10;99.92;99124.13;10238260;28;20073;-78
2022/09/15 05:39:25;;;;;;;5.53;4.55;;;;;;;17.14;99.90;99136.97;10245457;28;20053;-77
2022/09/15 05:44:27;;;;;;;6.00;4.80;;;;;;;17.15;100.00;99132.41;10230403;28;20059;-81
2022/09/15 05:49:29;;;;;;;6.35;4.45;;;;;;;17.18;100.00;99136.59;10231417;28;20699;-76
2022/09/15 05:54:30;;;;;;;7.20;4.65;;;;;;;17.18;100.00;99148.16;10226617;28;20054;-76
2022/09/15 05:59:34;;;;;;;5.30;4.80;;;;;;;17.30;100.00;99159.25;10224730;28;20058;-78
2022/09/15 06:04:36;;;;;;;5.53;5.03;;;;;;;17.30;100.00;99165.44;10234188;28;20069;-81
2022/09/15 06:09:38;;;;;;;5.72;5.13;;;;;;;17.43;100.00;99175.50;10237438;28;20489;-74
2022/09/15 06:14:42;;;;;;;5.78;4.72;;;;;;;17.39;100.00;99165.31;10233796;28;20055;-77
2022/09/15 06:19:43;;;;;;;;;;;;;;;17.37;100.00;99175.41;10223732;28;20043;-73
2022/09/15 06:24:44;;;;;;;6.05;5.50;;;;;;;17.43;99.56;99177.31;10220574;28;20580;-74
2022/09/15 06:29:46;;;;;;;5.55;5.03;;;;;;;17.51;99.86;99179.88;10226800;28;20565;-75
2022/09/15 06:34:47;;;;;;;4.85;4.30;;;;;;;17.22;96.66;99187.09;10230789;28;20090;-71
2022/09/15 06:39:48;;;;;;;5.65;4.40;;;;;;;17.38;97.77;99202.13;10232083;28;20050;-74
2022/09/15 06:44:50;;;;;;;5.13;3.03;;;;;;;17.43;95.49;99204.22;10228595;28;20138;-73
2022/09/15 06:49:53;;;;;;;4.10;3.15;;;;;;;17.47;93.35;99205.50;10229312;28;20498;-74
2022/09/15 06:54:56;;;;;;;4.05;2.75;;;;;;;17.54;92.55;99201.03;10233117;28;20594;-73
2022/09/15 06:59:57;;;;;;;5.68;2.83;;;;;;;17.66;92.90;99212.91;10229190;28;20047;-73
2022/09/15 07:04:58;;;;;;;3.17;2.83;;;;;;;17.72;92.27;99210.47;10222955;28;20116;-73
2022/09/15 07:10:01;;;;;;;4.10;2.60;;;;;;;17.79;90.46;99208.66;10225990;28;20106;-75
2022/09/15 07:15:02;;;;;;;3.63;2.22;;;;;;;17.88;89.28;99218.25;10229479;28;20050;-76
2022/09/15 07:20:04;;;;;;;3.10;2.22;;;;;;;17.95;87.55;99219.16;10226252;28;20557;-78
2022/09/15 07:25:06;;;;;;;3.55;2.25;;;;;;;18.02;84.94;99228.13;10229014;28;20062;-75
2022/09/15 07:30:09;;;;;;;3.22;1.90;;;;;;;18.07;83.31;99232.09;10222595;28;20055;-77
2022/09/15 07:35:10;;;;;;;2.95;2.60;;;;;;;17.98;82.38;99240.28;10232540;28;20501;-78
2022/09/15 07:40:12;;;;;;;3.42;1.75;;;;;;;17.97;84.25;99249.41;10234478;28;20059;-73
2022/09/15 07:45:14;;;;;;;4.00;1.80;;;;;;;18.06;82.64;99242.03;10278318;28;20047;-82
2022/09/15 07:50:15;;;;;;;3.35;1.98;;;;;;;18.23;82.46;99253.31;10279016;28;20054;-80
2022/09/15 07:55:17;;;;;;;5.03;2.03;;;;;;;18.38;81.26;99266.66;10280654;28;20272;-72
2022/09/15 08:00:18;;;;;;;3.72;2.30;;;;;;;18.47;76.01;99264.66;10247924;28;20051;-77
2022/09/15 08:05:20;;;;;;;2.30;1.40;;;;;;;18.29;74.61;99273.25;10243489;28;20054;-72
2022/09/15 08:10:24;;;;;;;2.15;1.60;;;;;;;18.38;79.90;99272.88;10247100;28;20578;-75
2022/09/15 08:15:25;;;;;;;4.95;1.58;;;;;;;18.43;76.42;99285.75;10236227;28;20061;-72
2022/09/15 08:20:26;;;;;;;3.28;1.55;;;;;;;18.51;79.74;99295.53;10234477;28;20042;-77
2022/09/15 08:25:29;;;;;;;2.67;1.52;;;;;;;18.52;78.43;99294.50;10241455;28;20051;-74
2022/09/15 08:30:30;;;;;;;2.58;1.60;;;;;;;18.76;76.89;99305.84;10233804;28;20054;-75
2022/09/15 08:35:33;;;;;;;2.40;1.20;;;;;;;18.83;72.16;99320.19;10236322;28;20057;-74
2022/09/15 08:40:36;;;;;;;4.50;1.52;;;;;;;18.85;76.55;99320.81;10229699;28;20051;-79
2022/09/15 08:45:53;;;;;;;1.50;1.00;;;;;;;18.84;76.39;99329.91;10241083;28;20082;-75
2022/09/15 08:50:58;;;;;;;3.22;1.38;;;;;;;18.88;73.88;99336.63;10252179;28;20054;-77
2022/09/15 08:56:10;;;;;;;3.45;1.48;;;;;;;19.11;72.71;99330.06;10233335;28;20047;-75
2022/09/15 09:01:31;;;;;;;5.70;1.33;;;;;;;19.59;72.50;99327.28;10242058;28;20600;-74
2022/09/15 09:07:08;;;;;;;2.15;0.80;;;;;;;19.98;68.65;99320.31;10249676;28;20374;-72
2022/09/15 09:12:31;;;;;;;2.60;0.80;;;;;;;20.36;63.19;99330.47;10239485;28;20047;-75
2022/09/15 09:18:10;;;;;;;1.25;0.60;;;;;;;20.42;66.12;99331.53;10241744;28;20485;-77
2022/09/15 09:23:16;;;;;;;2.03;0.93;;;;;;;20.38;62.51;99330.28;10241975;28;20666;-75
2022/09/15 09:28:36;;;;;;;2.45;0.80;;;;;;;20.77;63.54;99329.38;10236943;28;20046;-76
2022/09/15 09:33:43;;;;;;;4.57;0.77;;;;;;;21.57;60.64;99332.78;10251991;28;20116;-75
2022/09/15 09:38:49;;;;;;;2.47;0.88;;;;;;;21.72;60.06;99330.59;10242711;28;20065;-76
2022/09/15 09:43:53;;;;;;;3.75;1.15;;;;;;;21.02;59.69;99324.09;10254677;28;20705;-74
2022/09/15 09:49:01;;;;;;;3.03;1.17;;;;;;;21.13;58.85;99333.41;10239939;28;21291;-74
2022/09/15 09:54:11;;;;;;;1.67;1.35;;;;;;;21.63;60.84;99343.59;10239040;28;20510;-77
2022/09/15 09:59:41;;;;;;;3.00;1.15;;;;;;;22.86;57.80;99335.84;10237952;28;20691;-77
2022/09/15 10:04:48;;;;;;;3.90;1.50;;;;;;;23.07;54.31;99326.41;10232735;28;20544;-75
2022/09/15 10:09:55;;;;;;;2.38;1.52;;;;;;;23.26;55.80;99329.94;10228985;28;20058;-75
2022/09/15 10:15:00;;;;;;;1.88;1.30;;;;;;;22.02;55.17;99324.53;10230034;28;20995;-72
2022/09/15 10:20:05;;;;;;;2.85;1.65;;;;;;;23.70;52.82;99323.50;10232082;28;20046;-73
2022/09/15 10:25:19;;;;;;;3.63;1.75;;;;;;;23.99;51.19;99321.81;10229870;28;20047;-75
2022/09/15 10:30:21;;;;;;;2.38;1.90;;;;;;;23.56;53.09;99318.25;10250122;28;20043;-76
2022/09/15 10:35:22;;;;;;;2.55;2.10;;;;;;;22.13;54.84;99318.41;10232793;28;20157;-78
2022/09/15 10:40:36;;;;;;;2.97;2.22;;;;;;;24.40;49.60;99317.34;10231813;28;20074;-78
2022/09/15 10:45:42;;;;;;;4.93;2.47;;;;;;;23.86;50.49;99328.28;10234258;28;20049;-72
2022/09/15 10:50:57;;;;;;;4.75;2.70;;;;;;;22.63;52.72;99322.13;10232152;28;20051;-74
2022/09/15 10:56:19;;;;;;;5.00;2.53;;;;;;;21.82;51.65;99330.94;10229052;28;20549;-75
2022/09/15 11:01:35;;;;;;;3.25;2.10;;;;;;;24.66;45.25;99321.47;10232800;28;20050;-78
2022/09/15 11:07:07;;;;;;;4.00;2.20;;;;;;;25.38;45.49;99320.22;10229452;28;20069;-75
2022/09/15 11:12:18;;;;;;;3.93;2.47;;;;;;;23.80;47.33;99329.19;10229863;28;20082;-74
2022/09/15 11:17:46;;;;;;;3.20;2.80;;;;;;;22.24;49.87;99325.81;10226314;28;20070;-77
2022/09/15 11:22:58;;;;;;;7.68;4.15;;;;;;;21.45;51.98;99332.63;10230920;28;20050;-75
2022/09/15 11:28:18;;;;;;;4.57;3.70;;;;;;;20.99;55.64;99343.44;10232238;28;20063;-75
2022/09/15 11:33:28;;;;;;;6.70;4.60;;;;;;;20.95;55.44;99342.22;10227886;28;20047;-78
2022/09/15 11:38:29;;;;;;;4.57;4.05;;;;;;;20.69;56.64;99358.50;10228885;28;20394;-76
2022/09/15 11:43:36;;;;;;;5.75;4.80;;;;;;;20.26;56.74;99354.38;10230907;28;20047;-77
2022/09/15 11:48:51;;;;;;;5.03;4.53;;;;;;;20.32;57.34;99353.56;10229993;28;20062;-78
2022/09/15 11:54:12;;;;;;;5.47;4.15;;;;;;;21.27;53.87;99355.00;10241850;28;20057;-76
2022/09/15 11:59:24;;;;;;;5.38;3.67;;;;;;;21.80;49.91;99349.31;10226891;28;20070;-72
2022/09/15 12:04:31;;;;;;;3.78;3.05;;;;;;;21.85;48.67;99349.47;10232983;28;20047;-76
2022/09/15 12:09:33;;;;;;;3.45;3.03;;;;;;;22.04;49.60;99347.66;10229410;28;20047;-76
2022/09/15 12:14:37;;;;;;;2.90;2.58;;;;;;;22.11;46.10;99347.59;10232617;28;20047;-76
2022/09/15 12:19:56;;;;;;;3.10;2.00;;;;;;;26.16;39.13;99337.97;10230882;28;20806;-76
2022/09/15 12:25:05;;;;;;;2.33;2.13;;;;;;;33.08;27.62;99333.25;10245384;28;20043;-77
2022/09/15 12:30:37;;;;;;;4.65;1.80;;;;;;;32.16;25.99;99334.25;10257472;28;20054;-70
2022/09/15 12:35:38;;;;;;;3.13;1.55;;;;;;;27.04;30.94;99340.84;10244989;28;20046;-76
2022/09/15 12:40:40;;;;;;;2.28;1.30;;;;;;;23.73;34.80;99340.16;10245916;28;20054;-73
2022/09/15 12:45:52;;;;;;;3.22;1.50;;;;;;;21.72;39.17;99352.25;10254987;28;20407;-78
2022/09/15 12:50:58;;;;;;;2.33;1.67;;;;;;;21.07;42.36;99358.59;10239692;28;20049;-74
2022/09/15 12:56:05;;;;;;;3.60;1.90;;;;;;;20.90;43.68;99366.38;10240244;28;20154;-75
2022/09/15 13:01:25;;;;;;;3.03;2.25;;;;;;;20.68;45.03;99373.09;10245094;28;20651;-72
2022/09/15 13:06:29;;;;;;;4.07;2.97;;;;;;;20.48;46.50;99373.91;10249620;28;20086;-73
2022/09/15 13:11:35;;;;;;;4.43;3.00;;;;;;;20.38;47.23;99374.31;10238440;28;20050;-79
2022/09/15 13:16:42;;;;;;;4.95;3.60;;;;;;;20.73;49.55;99375.97;10261492;28;20240;-75
2022/09/15 13:21:52;;;;;;;5.55;4.15;;;;;;;20.91;48.33;99372.59;10244626;28;20062;-77
2022/09/15 13:26:55;;;;;;;4.72;3.58;;;;;;;21.00;49.06;99379.44;10250868;28;20058;-77
2022/09/15 13:32:14;;;;;;;5.38;3.65;;;;;;;21.04;49.78;99367.16;10244414;28;20613;-75
2022/09/15 13:37:58;;;;;;;4.00;3.60;;;;;;;22.80;46.82;99366.59;10242744;28;20051;-76
2022/09/15 13:43:52;;;;;;;4.47;3.72;;;;;;;22.57;44.87;99354.50;10227532;28;20070;-77
2022/09/15 13:49:12;;;;;;;4.70;3.05;;;;;;;21.83;47.42;99356.19;10242203;28;20047;-73
2022/09/15 13:54:17;;;;;;;5.05;3.40;;;;;;;21.61;47.11;99367.34;10236922;28;20053;-77
2022/09/15 13:59:23;;;;;;;4.78;3.20;;;;;;;21.89;47.79;99361.53;10234087;28;20059;-75
2022/09/15 14:04:29;;;;;;;6.90;3.90;;;;;;;21.42;46.75;99352.81;10226439;28;20230;-75
2022/09/15 14:09:43;;;;;;;6.53;3.58;;;;;;;21.00;47.86;99360.50;10226458;28;20059;-77
2022/09/15 14:14:50;;;;;;;6.68;3.30;;;;;;;21.03;49.53;99368.19;10223869;28;20505;-74
2022/09/15 14:19:54;;;;;;;3.35;3.05;;;;;;;21.37;47.17;99360.78;10222866;28;20047;-71
2022/09/15 14:24:57;;;;;;;3.53;3.22;;;;;;;21.82;48.00;99362.63;10225295;28;20057;-75
2022/09/15 14:30:08;;;;;;;5.18;3.35;;;;;;;21.64;49.44;99350.66;10227407;28;20061;-78
2022/09/15 14:35:16;;;;;;;4.72;3.00;;;;;;;21.37;47.35;99355.34;10229538;28;20094;-71
2022/09/15 14:40:29;;;;;;;4.88;3.47;;;;;;;21.28;49.05;99362.06;10225821;28;20055;-76
2022/09/15 14:45:39;;;;;;;6.18;3.05;;;;;;;21.12;46.93;99350.69;10229366;28;20561;-75
2022/09/15 14:51:13;;;;;;;5.75;3.00;;;;;;;21.19;48.71;99348.78;10226339;28;20116;-75
2022/09/15 14:56:22;;;;;;;4.25;2.83;;;;;;;21.35;46.39;99346.63;10236428;28;20058;-78
2022/09/15 15:01:25;;;;;;;2.97;2.10;;;;;;;21.32;47.46;99341.66;10239429;28;20066;-75
2022/09/15 15:06:50;;;;;;;2.42;1.92;;;;;;;21.19;48.67;99350.66;10227290;28;20065;-75
2022/09/15 15:11:59;;;;;;;2.95;2.60;;;;;;;20.98;45.31;99346.38;10226726;28;20054;-72
2022/09/15 15:17:04;;;;;;;3.33;2.30;;;;;;;21.00;45.95;99344.28;10221217;28;20065;-74
2022/09/15 15:22:22;;;;;;;4.10;2.28;;;;;;;20.89;47.29;99348.47;10206621;28;20058;-73
2022/09/15 15:27:35;;;;;;;4.10;2.90;;;;;;;20.60;47.90;99352.50;10228976;28;20073;-74
2022/09/15 15:32:41;;;;;;;2.70;2.50;;;;;;;20.53;47.29;99338.16;10231574;28;20134;-75
2022/09/15 15:37:43;;;;;;;3.00;2.55;;;;;;;20.25;47.81;99347.31;10245015;28;20132;-77
2022/09/15 15:42:52;;;;;;;3.33;2.85;;;;;;;20.38;49.58;99350.00;10228100;28;20066;-72
2022/09/15 15:48:01;;;;;;;3.45;2.83;;;;;;;20.55;48.77;99363.94;10224435;28;20065;-77
2022/09/15 15:53:03;;;;;;;3.22;2.90;;;;;;;20.46;48.37;99362.47;10227134;28;20055;-78
2022/09/15 15:58:05;;;;;;;3.13;2.60;;;;;;;20.14;49.58;99363.09;10227312;28;20058;-75
2022/09/15 16:03:07;;;;;;;4.28;2.90;;;;;;;20.13;48.77;99364.16;10224440;28;20065;-75
2022/09/15 16:08:21;;;;;;;3.73;2.50;;;;;;;19.73;49.00;99369.50;10222443;28;21328;-73
2022/09/15 16:13:24;;;;;;;3.72;2.63;;;;;;;19.54;49.94;99367.56;10224272;28;20297;-72
2022/09/15 16:18:26;;;;;;;4.65;2.83;;;;;;;19.58;50.88;99368.84;10224960;28;20059;-75
2022/09/15 16:23:27;;;;;;;2.70;2.50;;;;;;;19.56;50.65;99371.75;10225806;28;20058;-72
2022/09/15 16:28:29;;;;;;;3.17;2.85;;;;;;;19.39;50.97;99365.03;10224120;28;20053;-73
2022/09/15 16:33:30;;;;;;;5.70;2.88;;;;;;;19.40;51.67;99388.31;10218860;28;20051;-76
2022/09/15 16:38:38;;;;;;;5.38;2.50;;;;;;;19.25;52.96;99374.97;10220693;28;20171;-73
2022/09/15 16:43:40;;;;;;;3.92;2.80;;;;;;;19.36;55.20;99385.16;10219955;28;20046;-75
2022/09/15 16:48:43;;;;;;;3.58;2.88;;;;;;;19.27;53.56;99389.06;10238298;28;20050;-70
2022/09/15 16:53:47;;;;;;;3.88;2.38;;;;;;;19.22;53.44;99376.19;10244284;28;20055;-74
2022/09/15 16:58:48;;;;;;;4.13;2.53;;;;;;;19.14;52.96;99372.81;10224450;28;20689;-76
2022/09/15 17:03:49;;;;;;;2.28;2.08;;;;;;;19.00;53.86;99386.25;10225580;28;20053;-74
2022/09/15 17:08:51;;;;;;;2.70;1.95;;;;;;;19.01;53.97;99379.00;10226177;28;21597;-73
2022/09/15 17:13:52;;;;;;;2.78;1.92;;;;;;;18.89;54.41;99384.13;10228964;28;20054;-73
2022/09/15 17:18:54;;;;;;;3.85;3.22;;;;;;;18.88;55.72;99382.44;10228192;28;20149;-72
2022/09/15 17:23:55;;;;;;;2.42;1.85;;;;;;;18.88;56.94;99382.44;10229975;28;20062;-73
2022/09/15 17:28:57;;;;;;;4.60;2.50;;;;;;;18.86;57.03;99379.13;10235477;28;20125;-71
2022/09/15 17:33:59;;;;;;;1.90;1.58;;;;;;;18.86;57.23;99387.22;10239888;28;20466;-72
2022/09/15 17:39:01;;;;;;;4.88;1.77;;;;;;;18.90;55.84;99388.50;10234641;28;20059;-72
2022/09/15 17:44:02;;;;;;;6.00;2.00;;;;;;;18.96;56.24;99395.78;10236958;28;20046;-72
2022/09/15 17:49:03;;;;;;;3.15;2.25;;;;;;;18.96;56.17;99398.47;10261713;28;20051;-73
2022/09/15 17:54:06;;;;;;;2.42;1.63;;;;;;;18.99;56.43;99398.09;10262257;28;20051;-74
2022/09/15 17:59:07;;;;;;;2.40;2.08;;;;;;;19.03;56.99;99401.19;10251111;28;20062;-72
2022/09/15 18:04:14;;;;;;;2.17;1.67;;;;;;;18.90;55.33;99412.75;10236547;28;20072;-73
2022/09/15 18:09:16;;;;;;;2.53;1.50;;;;;;;18.90;56.19;99412.75;10237639;28;20069;-73
2022/09/15 18:14:17;;;;;;;2.45;2.15;;;;;;;18.84;57.92;99421.59;10246374;28;20054;-73
2022/09/15 18:19:19;;;;;;;2.78;2.05;;;;;;;18.76;55.13;99427.16;10228116;28;20054;-69
2022/09/15 18:24:20;;;;;;;3.03;2.67;;;;;;;18.66;58.17;99441.81;10235833;28;20062;-73
2022/09/15 18:29:21;;;;;;;2.92;2.28;;;;;;;18.66;57.38;99441.81;10241110;28;20062;-72
2022/09/15 18:34:23;;;;;;;3.15;2.03;;;;;;;18.53;60.54;99452.47;10245218;28;20146;-70
2022/09/15 18:39:24;;;;;;;2.13;1.92;;;;;;;18.57;62.20;99464.53;10219486;28;20529;-71
2022/09/15 18:44:26;;;;;;;3.17;2.13;;;;;;;18.40;60.46;99463.16;10213646;28;20043;-71
2022/09/15 18:49:27;;;;;;;3.63;1.98;;;;;;;18.35;62.01;99486.09;10192421;28;20055;-70
2022/09/15 18:54:28;;;;;;;4.47;2.30;;;;;;;18.05;63.59;99496.16;10191546;28;20070;-74
2022/09/15 18:59:30;;;;;;;2.78;1.90;;;;;;;18.11;64.22;99494.56;10192709;28;20051;-74
2022/09/15 19:04:31;;;;;;;4.53;2.42;;;;;;;18.07;66.01;99485.19;10190696;28;20482;-74
2022/09/15 19:09:38;;;;;;;5.63;2.08;;;;;;;17.92;63.09;99469.91;10188938;28;20103;-73
2022/09/15 19:14:40;;;;;;;2.33;1.92;;;;;;;17.91;61.95;99476.34;10201006;28;20058;-72
2022/09/15 19:19:47;;;;;;;3.17;1.30;;;;;;;18.06;60.75;99478.13;10226057;28;20051;-73
2022/09/15 19:24:48;;;;;;;3.65;2.00;;;;;;;17.95;59.01;99472.22;10226827;28;20062;-76
2022/09/15 19:29:49;;;;;;;2.25;1.50;;;;;;;18.00;59.77;99491.34;10231232;28;20062;-72
2022/09/15 19:34:51;;;;;;;2.40;1.70;;;;;;;17.89;60.96;99493.69;10226737;28;20066;-73
2022/09/15 19:39:53;;;;;;;3.25;2.10;;;;;;;17.90;62.65;99496.22;10230798;28;20047;-74
2022/09/15 19:44:54;;;;;;;4.18;1.60;;;;;;;17.91;61.37;99492.50;10227697;28;20074;-72
2022/09/15 19:49:56;;;;;;;1.90;1.40;;;;;;;17.82;60.71;99488.22;10228859;28;20050;-72
2022/09/15 19:54:57;;;;;;;3.25;1.63;;;;;;;17.86;60.06;99494.88;10233022;28;20054;-79
2022/09/15 19:59:58;;;;;;;3.58;1.45;;;;;;;17.84;59.78;99502.31;10226103;28;20055;-74
2022/09/15 20:05:00;;;;;;;4.22;1.30;;;;;;;17.67;61.22;99497.16;10230302;28;20150;-75
2022/09/15 20:10:02;;;;;;;3.03;1.45;;;;;;;17.31;60.04;99492.56;10232794;28;20050;-75
2022/09/15 20:15:04;;;;;;;2.30;1.10;;;;;;;17.50;58.88;99495.69;10235788;28;20043;-75
2022/09/15 20:20:06;;;;;;;2.08;1.40;;;;;;;17.49;59.64;99494.84;10232732;28;20479;-73
2022/09/15 20:25:07;;;;;;;1.75;1.42;;;;;;;17.54;58.93;99501.53;10235391;28;20074;-75
2022/09/15 20:30:09;;;;;;;2.78;1.45;;;;;;;17.60;59.43;99501.63;10238093;28;20058;-76
2022/09/15 20:35:11;;;;;;;2.60;1.10;;;;;;;17.61;57.99;99505.97;10234438;28;20078;-76
2022/09/15 20:40:12;;;;;;;1.98;1.45;;;;;;;17.58;58.10;99505.50;10235052;28;20055;-75
2022/09/15 20:45:14;;;;;;;2.35;1.38;;;;;;;17.43;56.29;99511.75;10241760;28;20074;-73
2022/09/15 20:50:16;;;;;;;3.15;1.38;;;;;;;17.38;58.50;99524.09;10243055;28;20074;-76
2022/09/15 20:55:17;;;;;;;5.13;1.73;;;;;;;17.37;57.91;99525.09;10242444;28;20086;-73
2022/09/15 21:00:19;;;;;;;2.30;1.33;;;;;;;17.42;57.57;99526.22;10240077;28;20080;-75
2022/09/15 21:05:20;;;;;;;2.42;1.38;;;;;;;17.38;59.51;99518.69;10233728;28;20055;-75
2022/09/15 21:10:23;;;;;;;2.53;0.90;;;;;;;17.40;58.46;99527.41;10234753;28;20635;-73
2022/09/15 21:15:26;;;;;;;2.08;0.98;;;;;;;17.11;57.46;99513.78;10234954;28;20054;-75
2022/09/15 21:20:27;;;;;;;7.80;1.90;;;;;;;17.01;58.17;99512.38;10243508;28;20046;-75
2022/09/15 21:25:29;;;;;;;3.55;1.23;;;;;;;17.00;59.09;99526.84;10235015;28;20050;-75
2022/09/15 21:30:30;;;;;;;3.05;1.50;;;;;;;17.06;58.94;99526.09;10248399;28;20047;-74
2022/09/15 21:35:32;;;;;;;2.75;0.85;;;;;;;17.11;60.20;99526.38;10247788;28;20047;-78
2022/09/15 21:40:33;;;;;;;3.58;1.35;;;;;;;17.20;60.08;99546.78;10239028;28;20047;-75
2022/09/15 21:45:35;;;;;;;3.10;1.85;;;;;;;17.17;60.06;99549.84;10232541;28;20046;-78
2022/09/15 21:50:37;;;;;;;1.38;1.20;;;;;;;16.96;59.77;99539.78;10248683;28;20047;-74
2022/09/15 21:55:38;;;;;;;4.28;1.73;;;;;;;16.94;60.35;99548.03;10237476;28;20051;-74
2022/09/15 22:00:39;;;;;;;2.17;1.33;;;;;;;16.93;60.37;99559.84;10242966;28;20305;-77
2022/09/15 22:05:45;;;;;;;3.20;1.10;;;;;;;16.92;60.13;99558.16;10238174;28;20119;-74
2022/09/15 22:10:46;;;;;;;2.97;1.30;;;;;;;16.82;61.01;99554.03;10245304;28;20050;-75
2022/09/15 22:15:48;;;;;;;5.40;1.30;;;;;;;16.85;61.73;99548.28;10236052;28;20153;-75
2022/09/15 22:20:51;;;;;;;4.03;1.20;;;;;;;16.82;61.32;99560.22;10238725;28;20598;-75
2022/09/15 22:25:52;;;;;;;5.65;1.58;;;;;;;16.84;61.27;99550.13;10246062;28;20043;-74
2022/09/15 22:31:02;;;;;;;2.85;1.10;;;;;;;16.85;60.49;99556.34;10238267;28;20050;-74
2022/09/15 22:36:05;;;;;;;2.17;1.00;;;;;;;16.84;62.16;99560.03;10234099;28;20046;-75
2022/09/15 22:41:09;;;;;;;3.00;1.15;;;;;;;16.82;62.50;99554.84;10235876;28;20051;-75
2022/09/15 22:46:10;;;;;;;;;;;;;;;16.82;60.57;99554.84;10237760;28;20054;-77
2022/09/15 22:51:13;;;;;;;4.75;1.33;;;;;;;16.91;61.48;99558.34;10237479;28;19933;-74
2022/09/15 22:56:19;;;;;;;3.53;1.85;;;;;;;17.00;62.16;99557.25;10239493;28;20360;-75
2022/09/15 23:01:26;;;;;;;2.45;1.10;;;;;;;16.98;61.11;99553.91;10238729;28;20071;-75
2022/09/15 23:06:31;;;;;;;2.55;1.08;;;;;;;16.94;62.00;99566.03;10251393;28;20063;-75
2022/09/15 23:11:33;;;;;;;5.50;1.10;;;;;;;16.80;62.05;99567.66;10233123;28;20059;-75
2022/09/15 23:16:34;;;;;;;4.85;1.00;;;;;;;16.67;63.00;99568.25;10243467;28;20426;-75
2022/09/15 23:21:36;;;;;;;2.88;0.98;;;;;;;16.67;61.77;99565.56;10238592;28;20058;-74
2022/09/15 23:26:37;;;;;;;3.88;1.30;;;;;;;16.77;62.84;99568.00;10233010;28;20271;-74
2022/09/15 23:31:39;;;;;;;2.88;1.10;;;;;;;16.84;62.10;99571.63;10233664;28;20051;-74
2022/09/15 23:36:40;;;;;;;3.70;1.00;;;;;;;16.68;62.78;99558.31;10231096;28;20105;-74
2022/09/15 23:41:42;;;;;;;3.65;1.00;;;;;;;16.77;61.80;99566.16;10246903;28;20058;-74