Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:06;;;;;;;0.10;0.10;;;21.50;65.40;;;;;;5092001;28;20079;-68
2021/06/16 00:04:33;;;;;;;0.00;0.00;;;21.50;65.20;;;;;;5092015;28;20051;-69
2021/06/16 00:06:59;;;;;;;0.40;0.10;;;21.40;65.60;;;;;;5092040;28;20572;-69
2021/06/16 00:09:26;;;;;;;0.00;0.00;;;21.40;65.70;;;;;;5092144;28;20044;-69
2021/06/16 00:11:52;;;;;;;0.00;0.00;;;21.40;65.80;;;;;;5092360;28;20052;-69
2021/06/16 00:14:20;;;;;;;0.00;0.00;;;21.30;66.40;;;;;;5081809;28;20127;-70
2021/06/16 00:16:47;;;;;;;0.10;0.10;;;21.30;66.20;;;;;;5091537;28;20387;-69
2021/06/16 00:19:13;;;;;;;0.00;0.00;;;21.30;66.20;;;;;;5091614;28;20056;-69
2021/06/16 00:21:40;;;;;;;0.00;0.00;;;21.40;66.00;;;;;;5091882;28;20040;-69
2021/06/16 00:24:07;;;;;;;0.00;0.00;;;21.40;65.80;;;;;;5092101;28;20129;-69
2021/06/16 00:26:34;;;;;;;0.00;0.00;;;21.40;66.00;;;;;;5092229;28;20419;-69
2021/06/16 00:29:00;;;;;;;0.00;0.00;;;21.40;65.80;;;;;;5081821;28;20052;-69
2021/06/16 00:31:27;;;;;;;0.00;0.00;;;21.40;65.80;;;;;;5094077;28;20052;-69
2021/06/16 00:33:54;;;;;;;0.00;0.00;;;21.40;65.80;;;;;;5088415;28;20738;-69
2021/06/16 00:36:20;;;;;;;0.05;0.00;;;21.40;65.80;;;;;;5078736;28;20399;-69
2021/06/16 00:38:46;;;;;;;0.00;0.00;;;21.30;66.10;;;;;;5095640;28;20044;-69
2021/06/16 00:41:13;;;;;;;0.00;0.00;;;21.30;66.60;;;;;;5095409;28;20049;-69
2021/06/16 00:43:40;;;;;;;0.10;0.10;;;21.20;66.50;;;;;;5095456;28;20048;-69
2021/06/16 00:46:06;;;;;;;0.20;0.10;;;21.20;66.70;;;;;;5093284;28;20048;-69
2021/06/16 00:48:32;;;;;;;0.10;0.10;;;21.20;66.70;;;;;;5066978;28;20056;-69
2021/06/16 00:50:59;;;;;;;0.00;0.00;;;21.20;66.40;;;;;;5094950;28;20543;-69
2021/06/16 00:53:25;;;;;;;0.00;0.00;;;21.30;66.40;;;;;;5094763;28;20126;-69
2021/06/16 00:55:52;;;;;;;0.00;0.00;;;21.30;66.40;;;;;;5095130;28;20051;-69
2021/06/16 00:58:18;;;;;;;0.00;0.00;;;21.30;66.60;;;;;;5095203;28;20051;-69
2021/06/16 01:01:08;;;;;;;0.20;0.10;;;21.20;66.80;;;;;;5095006;28;20044;-69
2021/06/16 01:03:49;;;;;;;0.00;0.00;;;21.20;66.60;;;;;;5080645;28;20051;-69
2021/06/16 01:06:22;;;;;;;0.13;0.10;;;21.20;66.70;;;;;;5070949;28;20052;-69
2021/06/16 01:09:18;;;;;;;0.00;0.00;;;21.20;67.00;;;;;;5092129;28;20120;-69
2021/06/16 01:12:09;;;;;;;0.10;0.10;;;21.10;67.20;;;;;;5093428;28;20052;-69
2021/06/16 01:14:46;;;;;;;;;;;20.90;67.70;;;;;;5088467;28;20051;-69
2021/06/16 01:17:18;;;;;;;0.20;0.10;;;21.00;67.90;;;;;;5080485;28;19926;-69
2021/06/16 01:19:57;;;;;;;0.00;0.00;;;20.90;67.90;;;;;;5091637;28;20040;-69
2021/06/16 01:22:52;;;;;;;0.30;0.10;;;20.90;68.10;;;;;;5085650;28;20048;-69
2021/06/16 01:25:47;;;;;;;0.05;0.05;;;20.90;68.20;;;;;;5068530;28;20040;-68
2021/06/16 01:28:16;;;;;;;0.00;0.00;;;20.90;68.20;;;;;;5086114;28;20511;-69
2021/06/16 01:30:43;;;;;;;0.00;0.00;;;20.90;68.30;;;;;;5083327;28;20186;-69
2021/06/16 01:33:12;;;;;;;0.00;0.00;;;20.90;68.50;;;;;;5093831;28;20460;-69
2021/06/16 01:35:42;;;;;;;0.00;0.00;;;20.80;68.70;;;;;;5082030;28;20056;-69
2021/06/16 01:38:09;;;;;;;0.08;0.08;;;20.80;68.80;;;;;;5094363;28;20044;-69
2021/06/16 01:40:37;;;;;;;0.00;0.00;;;20.70;68.90;;;;;;5093998;28;20044;-69
2021/06/16 01:43:05;;;;;;;0.10;0.10;;;20.70;69.20;;;;;;5094088;28;20040;-68
2021/06/16 01:45:35;;;;;;;0.00;0.00;;;20.60;69.70;;;;;;5089688;28;20040;-69
2021/06/16 01:48:06;;;;;;;0.08;0.08;;;20.50;70.00;;;;;;5073660;28;20436;-69
2021/06/16 01:50:34;;;;;;;0.10;0.10;;;20.50;70.20;;;;;;5091719;28;20051;-69
2021/06/16 01:53:01;;;;;;;0.00;0.00;;;20.50;70.20;;;;;;5093683;28;20052;-69
2021/06/16 01:55:28;;;;;;;0.10;0.10;;;20.50;70.00;;;;;;5094108;28;20092;-69
2021/06/16 01:57:58;;;;;;;0.32;0.10;;;20.60;70.00;;;;;;5093657;28;20040;-68
2021/06/16 02:00:24;;;;;;;0.00;0.00;;;20.50;70.00;;;;;;5093918;28;20044;-69
2021/06/16 02:02:52;;;;;;;0.03;0.00;;;20.50;70.10;;;;;;5094059;28;21008;-69
2021/06/16 02:05:20;;;;;;;0.10;0.00;;;20.40;70.30;;;;;;5093499;28;20051;-69
2021/06/16 02:08:11;;;;;;;0.03;0.03;;;20.40;70.20;;;;;;5093368;28;20092;-69
2021/06/16 02:10:41;;;;;;;0.00;0.00;;;20.50;70.40;;;;;;5093834;28;20500;-69
2021/06/16 02:13:09;;;;;;;0.00;0.00;;;20.50;70.40;;;;;;5089291;28;20484;-69
2021/06/16 02:15:43;;;;;;;0.10;0.10;;;20.50;70.40;;;;;;5084793;28;20054;-69
2021/06/16 02:18:10;;;;;;;0.00;0.00;;;20.50;70.20;;;;;;5093495;28;20040;-69
2021/06/16 02:20:39;;;;;;;0.00;0.00;;;20.70;70.10;;;;;;5075235;28;20056;-69
2021/06/16 02:23:06;;;;;;;0.22;0.00;;;20.70;69.60;;;;;;5093303;28;20115;-68
2021/06/16 02:25:33;;;;;;;0.00;0.00;;;20.70;69.80;;;;;;5093216;28;20044;-69
2021/06/16 02:28:00;;;;;;;0.10;0.10;;;20.60;70.00;;;;;;5073138;28;20040;-69
2021/06/16 02:30:27;;;;;;;0.00;0.00;;;20.60;70.00;;;;;;5080322;28;20064;-69
2021/06/16 02:32:53;;;;;;;0.08;0.00;;;20.60;70.10;;;;;;5092845;28;20411;-69
2021/06/16 02:35:19;;;;;;;0.10;0.10;;;20.60;70.00;;;;;;5082000;28;20044;-69
2021/06/16 02:37:53;;;;;;;0.10;0.10;;;20.50;70.10;;;;;;5093030;28;20185;-69
2021/06/16 02:40:21;;;;;;;0.00;0.00;;;20.50;71.30;;;;;;5093144;28;20075;-69
2021/06/16 02:42:51;;;;;;;0.10;0.10;;;20.50;70.40;;;;;;5093097;28;20052;-69
2021/06/16 02:45:19;;;;;;;0.10;0.10;;;20.40;70.70;;;;;;5092919;28;20040;-69
2021/06/16 02:47:50;;;;;;;0.38;0.10;;;20.30;70.90;;;;;;5092548;28;20510;-69
2021/06/16 02:50:25;;;;;;;0.10;0.00;;;20.20;71.40;;;;;;5092372;28;20517;-69
2021/06/16 02:52:53;;;;;;;0.15;0.10;;;20.20;71.30;;;;;;5073460;28;20391;-69
2021/06/16 02:55:24;;;;;;;0.00;0.00;;;20.20;71.30;;;;;;5092465;28;20048;-69
2021/06/16 02:57:51;;;;;;;;;;;20.30;71.30;;;;;;5090606;28;20044;-69
2021/06/16 03:00:18;;;;;;;0.05;0.05;;;20.30;71.30;;;;;;5081951;28;20303;-69
2021/06/16 03:02:47;;;;;;;0.00;0.00;;;20.30;71.40;;;;;;5085239;28;20132;-69
2021/06/16 03:05:21;;;;;;;0.05;0.05;;;20.30;71.30;;;;;;5090195;28;20487;-69
2021/06/16 03:07:49;;;;;;;0.00;0.00;;;20.40;71.20;;;;;;5092589;28;20052;-69
2021/06/16 03:10:18;;;;;;;0.00;0.00;;;20.40;71.50;;;;;;5092480;28;20048;-69
2021/06/16 03:12:51;;;;;;;0.08;0.08;;;20.50;70.70;;;;;;5091715;28;20147;-69
2021/06/16 03:15:18;;;;;;;0.10;0.00;;;20.40;70.80;;;;;;5077771;28;20044;-69
2021/06/16 03:17:46;;;;;;;0.10;0.10;;;20.50;70.90;;;;;;5092313;28;20044;-69
2021/06/16 03:20:16;;;;;;;0.10;0.10;;;20.50;70.60;;;;;;5092078;28;20051;-69
2021/06/16 03:22:44;;;;;;;0.33;0.20;;;20.50;70.70;;;;;;5091112;28;20108;-68
2021/06/16 03:25:12;;;;;;;0.20;0.15;;;20.40;71.00;;;;;;5079770;28;20123;-69
2021/06/16 03:27:39;;;;;;;0.10;0.10;;;20.50;70.80;;;;;;5092101;28;20048;-69
2021/06/16 03:30:08;;;;;;;0.00;0.00;;;20.40;71.20;;;;;;5092235;28;20048;-68
2021/06/16 03:32:36;;;;;;;0.00;0.00;;;20.40;71.20;;;;;;5092395;28;20047;-69
2021/06/16 03:35:07;;;;;;;0.00;0.00;;;20.40;72.00;;;;;;5077993;28;20491;-69
2021/06/16 03:37:35;;;;;;;0.10;0.10;;;20.40;71.90;;;;;;5092260;28;20135;-68
2021/06/16 03:40:03;;;;;;;0.20;0.10;;;20.40;71.80;;;;;;5088365;28;20444;-69
2021/06/16 03:42:32;;;;;;;0.00;0.00;;;20.40;71.60;;;;;;5092234;28;20055;-69
2021/06/16 03:45:02;;;;;;;0.00;0.00;;;20.30;71.90;;;;;;5091397;28;20407;-68
2021/06/16 03:47:29;;;;;;;0.20;0.10;;;20.30;71.90;;;;;;5091965;28;20040;-68
2021/06/16 03:49:57;;;;;;;0.00;0.00;;;20.30;71.80;;;;;;5092094;28;20170;-69
2021/06/16 03:52:25;;;;;;;0.03;0.03;;;20.30;71.60;;;;;;5092147;28;20048;-69
2021/06/16 03:54:53;;;;;;;0.00;0.00;;;20.30;71.60;;;;;;5091610;28;20062;-69
2021/06/16 03:57:21;;;;;;;0.10;0.00;;;20.20;71.70;;;;;;5092172;28;20475;-69
2021/06/16 03:59:51;;;;;;;0.00;0.00;;;20.20;71.90;;;;;;5080898;28;20049;-69
2021/06/16 04:02:19;;;;;;;0.00;0.00;;;20.30;71.40;;;;;;5073147;28;20601;-69
2021/06/16 04:04:46;;;;;;;0.10;0.10;;;20.30;71.30;;;;;;5094522;28;20082;-69
2021/06/16 04:07:18;;;;;;;0.10;0.10;;;20.20;71.50;;;;;;5095672;28;20127;-69
2021/06/16 04:09:55;;;;;;;0.20;0.17;;;20.20;71.70;;;;;;5059553;28;20043;-69
2021/06/16 04:12:23;;;;;;;0.00;0.00;;;20.20;71.70;;;;;;5095763;28;20071;-69
2021/06/16 04:14:51;;;;;;;0.30;0.10;;;20.10;72.30;;;;;;5087690;28;20050;-69
2021/06/16 04:17:19;;;;;;;0.20;0.20;;;20.10;72.00;;;;;;5095408;28;20483;-69
2021/06/16 04:19:45;;;;;;;0.45;0.10;;;20.10;72.30;;;;;;5076863;28;20098;-69
2021/06/16 04:22:13;;;;;;;0.30;0.20;;;20.10;72.40;;;;;;5095243;28;20403;-69
2021/06/16 04:24:40;;;;;;;0.00;0.00;;;20.10;72.20;;;;;;5095650;28;20044;-69
2021/06/16 04:27:07;;;;;;;0.17;0.17;;;20.20;72.00;;;;;;5095868;28;20048;-69
2021/06/16 04:29:35;;;;;;;0.03;0.03;;;20.20;71.80;;;;;;5073668;28;20485;-69
2021/06/16 04:32:02;;;;;;;0.00;0.00;;;20.20;71.70;;;;;;5095650;28;20048;-69
2021/06/16 04:34:29;;;;;;;0.20;0.10;;;20.20;71.60;;;;;;5083909;28;20177;-69
2021/06/16 04:36:55;;;;;;;0.15;0.15;;;20.20;71.80;;;;;;5063019;28;20047;-69
2021/06/16 04:39:27;;;;;;;0.52;0.20;;;20.20;71.70;;;;;;5095434;28;20055;-69
2021/06/16 04:41:54;;;;;;;0.10;0.10;;;20.20;71.90;;;;;;5095534;28;20040;-69
2021/06/16 04:44:21;;;;;;;0.10;0.10;;;20.20;72.00;;;;;;5092958;28;20098;-68
2021/06/16 04:46:50;;;;;;;0.20;0.20;;;20.20;71.70;;;;;;5089294;28;20051;-68
2021/06/16 04:49:16;;;;;;;0.10;0.10;;;20.30;71.60;;;;;;5091490;28;20059;-68
2021/06/16 04:51:43;;;;;;;0.10;0.00;;;20.30;71.50;;;;;;5087688;28;20135;-69
2021/06/16 04:54:12;;;;;;;0.00;0.00;;;20.30;71.50;;;;;;5091158;28;20551;-69
2021/06/16 04:56:40;;;;;;;0.05;0.05;;;20.40;71.50;;;;;;5087771;28;20048;-69
2021/06/16 04:59:06;;;;;;;0.00;0.00;;;20.40;71.10;;;;;;5091777;28;20052;-69
2021/06/16 05:01:35;;;;;;;0.10;0.10;;;20.40;71.00;;;;;;5088015;28;20574;-69
2021/06/16 05:04:02;;;;;;;0.00;0.00;;;20.40;71.00;;;;;;5070558;28;20394;-69
2021/06/16 05:06:28;;;;;;;0.10;0.05;;;20.50;70.60;;;;;;5078227;28;20044;-69
2021/06/16 05:08:54;;;;;;;0.00;0.00;;;20.50;71.00;;;;;;5081234;28;20101;-69
2021/06/16 05:11:21;;;;;;;0.20;0.20;;;20.40;71.10;;;;;;5077554;28;20132;-69
2021/06/16 05:13:47;;;;;;;0.52;0.20;;;20.50;70.90;;;;;;5079825;28;20049;-69
2021/06/16 05:16:14;;;;;;;0.22;0.10;;;20.50;71.30;;;;;;5075131;28;20045;-69
2021/06/16 05:18:43;;;;;;;0.15;0.10;;;20.50;71.20;;;;;;5083345;28;20052;-69
2021/06/16 05:21:10;;;;;;;0.00;0.00;;;20.60;71.50;;;;;;5076380;28;20514;-69
2021/06/16 05:23:36;;;;;;;0.03;0.00;;;20.60;72.00;;;;;;5087130;28;20044;-69
2021/06/16 05:26:03;;;;;;;0.35;0.10;;;20.50;72.50;;;;;;5074265;28;20048;-69
2021/06/16 05:28:30;;;;;;;0.13;0.10;;;20.60;72.50;;;;;;5082015;28;20131;-69
2021/06/16 05:30:56;;;;;;;0.28;0.10;;;20.60;72.10;;;;;;5090206;28;20177;-70
2021/06/16 05:33:23;;;;;;;0.00;0.00;;;20.70;72.00;;;;;;5076843;28;20044;-69
2021/06/16 05:35:49;;;;;;;0.00;0.00;;;20.80;72.10;;;;;;5074844;28;20419;-69
2021/06/16 05:38:16;;;;;;;0.17;0.10;;;20.80;71.70;;;;;;5075868;28;20048;-69
2021/06/16 05:40:43;;;;;;;0.10;0.00;;;20.90;71.50;;;;;;5080136;28;20496;-69
2021/06/16 05:43:09;;;;;;;0.10;0.10;;;20.90;71.30;;;;;;5075538;28;20139;-69
2021/06/16 05:45:36;;;;;;;0.32;0.20;;;21.00;71.40;;;;;;5085098;28;20044;-69
2021/06/16 05:48:03;;;;;;;0.63;0.10;;;21.10;71.50;;;;;;5072937;28;20179;-69
2021/06/16 05:50:29;;;;;;;0.17;0.10;;;21.10;71.20;;;;;;5076547;28;20047;-69
2021/06/16 05:52:55;;;;;;;0.20;0.20;;;21.10;71.40;;;;;;5074432;28;20048;-69
2021/06/16 05:55:22;;;;;;;0.10;0.10;;;21.10;71.70;;;;;;5074759;28;20044;-69
2021/06/16 05:57:48;;;;;;;0.10;0.10;;;21.10;72.50;;;;;;5072448;28;20056;-69
2021/06/16 06:00:15;;;;;;;0.30;0.10;;;21.20;71.50;;;;;;5075326;28;20071;-69
2021/06/16 06:02:41;;;;;;;0.82;0.10;;;21.20;71.40;;;;;;5074972;28;20087;-70
2021/06/16 06:05:08;;;;;;;0.50;0.20;;;21.30;71.30;;;;;;5081711;28;20044;-69
2021/06/16 06:07:35;;;;;;;0.20;0.20;;;21.40;71.10;;;;;;5086158;28;20052;-69
2021/06/16 06:10:01;;;;;;;0.38;0.17;;;21.50;70.90;;;;;;5076056;28;20041;-69
2021/06/16 06:12:28;;;;;;;0.45;0.17;;;21.60;70.30;;;;;;5076376;28;20048;-69
2021/06/16 06:14:54;;;;;;;0.98;0.20;;;21.70;70.20;;;;;;5073678;28;20156;-69
2021/06/16 06:17:21;;;;;;;0.20;0.10;;;21.80;69.70;;;;;;5073648;28;20056;-69
2021/06/16 06:19:47;;;;;;;0.50;0.10;;;21.90;69.40;;;;;;5076150;28;20056;-69
2021/06/16 06:22:13;;;;;;;0.20;0.20;;;22.00;69.20;;;;;;5073485;28;20040;-69
2021/06/16 06:24:40;;;;;;;0.52;0.20;;;22.00;69.00;;;;;;5074698;28;20040;-69
2021/06/16 06:27:07;;;;;;;0.08;0.08;;;22.10;68.70;;;;;;5073092;28;20052;-69
2021/06/16 06:29:33;;;;;;;0.20;0.10;;;22.20;68.90;;;;;;5072609;28;20060;-69
2021/06/16 06:32:00;;;;;;;0.40;0.20;;;22.30;68.60;;;;;;5071131;28;20052;-69
2021/06/16 06:34:26;;;;;;;0.10;0.10;;;22.20;68.30;;;;;;5071189;28;20131;-69
2021/06/16 06:36:53;;;;;;;0.10;0.10;;;22.20;68.60;;;;;;5051025;28;20047;-69
2021/06/16 06:39:19;;;;;;;0.20;0.20;;;22.30;68.70;;;;;;5072021;28;20075;-69
2021/06/16 06:41:45;;;;;;;0.47;0.10;;;22.30;68.60;;;;;;5071447;28;20082;-70
2021/06/16 06:44:12;;;;;;;0.20;0.20;;;22.30;68.50;;;;;;5071718;28;20479;-69
2021/06/16 06:46:38;;;;;;;0.10;0.10;;;22.40;68.60;;;;;;5071942;28;20451;-69
2021/06/16 06:49:04;;;;;;;0.17;0.17;;;22.40;68.30;;;;;;5071828;28;20573;-69
2021/06/16 06:51:31;;;;;;;0.47;0.10;;;22.40;68.60;;;;;;5070972;28;20119;-69
2021/06/16 06:53:57;;;;;;;0.20;0.10;;;22.50;68.50;;;;;;5055081;28;20060;-70
2021/06/16 06:56:24;;;;;;;0.17;0.10;;;22.50;68.50;;;;;;5054762;28;20055;-70
2021/06/16 06:58:50;;;;;;;0.25;0.10;;;22.70;67.60;;;;;;5070332;28;20041;-69
2021/06/16 07:01:16;;;;;;;0.28;0.15;;;22.80;67.10;;;;;;5070694;28;20040;-70
2021/06/16 07:03:43;;;;;;;0.10;0.10;;;22.90;66.60;;;;;;5070652;28;20079;-69
2021/06/16 07:06:09;;;;;;;0.30;0.10;;;23.00;66.30;;;;;;5070271;28;20055;-69
2021/06/16 07:08:35;;;;;;;0.10;0.10;;;23.10;66.50;;;;;;5070445;28;20405;-70
2021/06/16 07:11:02;;;;;;;0.45;0.20;;;23.20;65.50;;;;;;5070556;28;20432;-70
2021/06/16 07:13:28;;;;;;;0.28;0.10;;;23.40;65.40;;;;;;5070240;28;20500;-70
2021/06/16 07:15:55;;;;;;;0.10;0.10;;;23.60;64.50;;;;;;5070605;28;20044;-70
2021/06/16 07:18:21;;;;;;;0.10;0.10;;;23.70;63.70;;;;;;5070596;28;20048;-70
2021/06/16 07:20:47;;;;;;;0.25;0.15;;;23.80;63.60;;;;;;5070705;28;20040;-70
2021/06/16 07:23:14;;;;;;;0.40;0.10;;;23.90;63.70;;;;;;5070204;28;20492;-70
2021/06/16 07:25:40;;;;;;;0.13;0.13;;;24.10;63.10;;;;;;5070117;28;20041;-70
2021/06/16 07:28:06;;;;;;;0.32;0.15;;;24.10;62.70;;;;;;5070946;28;20052;-70
2021/06/16 07:30:33;;;;;;;0.10;0.10;;;24.20;62.10;;;;;;5070789;28;20049;-70
2021/06/16 07:32:59;;;;;;;0.05;0.03;;;24.20;62.20;;;;;;5070621;28;20423;-70
2021/06/16 07:35:25;;;;;;;0.13;0.13;;;24.10;62.70;;;;;;5070254;28;20423;-70
2021/06/16 07:37:52;;;;;;;0.10;0.10;;;24.20;62.80;;;;;;5071064;28;20538;-70
2021/06/16 07:40:19;;;;;;;0.30;0.10;;;24.30;62.20;;;;;;5070458;28;20059;-71
2021/06/16 07:42:45;;;;;;;0.20;0.10;;;24.50;61.30;;;;;;5060014;28;20045;-68
2021/06/16 07:45:12;;;;;;;0.10;0.10;;;24.50;60.50;;;;;;5069956;28;20048;-68
2021/06/16 07:47:39;;;;;;;0.10;0.10;;;24.60;60.50;;;;;;5071177;28;20542;-70
2021/06/16 07:50:07;;;;;;;0.60;0.30;;;24.80;60.00;;;;;;5071176;28;20090;-67
2021/06/16 07:52:33;;;;;;;1.05;0.20;;;24.90;59.50;;;;;;5070520;28;20044;-67
2021/06/16 07:55:00;;;;;;;0.95;0.20;;;25.10;59.50;;;;;;5036436;28;20057;-67
2021/06/16 07:57:26;;;;;;;0.35;0.10;;;25.20;59.00;;;;;;5059666;28;20045;-67
2021/06/16 07:59:53;;;;;;;0.20;0.20;;;25.30;58.30;;;;;;5049889;28;20492;-67
2021/06/16 08:02:19;;;;;;;0.55;0.20;;;25.50;58.10;;;;;;5038181;28;20045;-67
2021/06/16 08:04:46;;;;;;;0.63;0.13;;;25.70;58.60;;;;;;5050028;28;20041;-68
2021/06/16 08:07:12;;;;;;;0.20;0.10;;;25.90;57.30;;;;;;5050351;28;20555;-68
2021/06/16 08:09:42;;;;;;;0.10;0.10;;;26.10;55.60;;;;;;5049856;28;20401;-68
2021/06/16 08:12:13;;;;;;;0.10;0.10;;;26.20;55.10;;;;;;5050412;28;20068;-67
2021/06/16 08:14:40;;;;;;;0.20;0.17;;;26.20;54.90;;;;;;5052726;28;20053;-67
2021/06/16 08:17:08;;;;;;;0.20;0.20;;;26.20;55.70;;;;;;5050202;28;20055;-68
2021/06/16 08:19:35;;;;;;;0.10;0.10;;;26.40;55.60;;;;;;5070128;28;20067;-68
2021/06/16 08:22:03;;;;;;;0.35;0.17;;;26.40;55.40;;;;;;5070292;28;20098;-68
2021/06/16 08:24:30;;;;;;;0.20;0.10;;;26.60;55.00;;;;;;5070421;28;20439;-68
2021/06/16 08:26:56;;;;;;;0.50;0.30;;;26.80;54.20;;;;;;5070190;28;20056;-68
2021/06/16 08:29:22;;;;;;;0.32;0.10;;;27.00;53.60;;;;;;5055102;28;20057;-68
2021/06/16 08:31:49;;;;;;;0.15;0.15;;;27.00;52.70;;;;;;5048712;28;20109;-67
2021/06/16 08:34:15;;;;;;;0.10;0.10;;;27.00;53.60;;;;;;5053727;28;20049;-68
2021/06/16 08:36:44;;;;;;;0.10;0.10;;;26.90;52.70;;;;;;5060271;28;20060;-69
2021/06/16 08:39:11;;;;;;;0.20;0.08;;;27.00;53.40;;;;;;5033877;28;20038;-68
2021/06/16 08:41:40;;;;;;;0.10;0.10;;;27.10;53.40;;;;;;5046941;28;20063;-68
2021/06/16 08:44:08;;;;;;;0.10;0.10;;;27.30;52.40;;;;;;5063506;28;20500;-68
2021/06/16 08:46:35;;;;;;;0.32;0.10;;;27.30;52.60;;;;;;5061061;28;20111;-68
2021/06/16 08:49:05;;;;;;;0.10;0.10;;;27.30;52.40;;;;;;5064960;28;20056;-68
2021/06/16 08:51:33;;;;;;;0.88;0.20;;;27.20;52.90;;;;;;5061628;28;20463;-68
2021/06/16 08:54:00;;;;;;;0.03;0.03;;;27.20;53.00;;;;;;5068570;28;20052;-68
2021/06/16 08:56:27;;;;;;;0.00;0.00;;;27.30;53.10;;;;;;5063771;28;20048;-68
2021/06/16 08:58:53;;;;;;;0.20;0.10;;;27.50;52.90;;;;;;5067611;28;20056;-68
2021/06/16 09:01:21;;;;;;;0.10;0.10;;;27.50;52.90;;;;;;5065334;28;20519;-68
2021/06/16 09:03:48;;;;;;;0.85;0.20;;;27.60;52.00;;;;;;5048648;28;20144;-68
2021/06/16 09:06:17;;;;;;;0.65;0.10;;;27.60;52.60;;;;;;5059158;28;20052;-68
2021/06/16 09:08:52;;;;;;;0.10;0.10;;;27.50;52.30;;;;;;5040543;28;20051;-68
2021/06/16 09:11:23;;;;;;;0.00;0.00;;;27.70;53.00;;;;;;5046042;28;20045;-67
2021/06/16 09:13:50;;;;;;;0.05;0.05;;;28.00;52.70;;;;;;5056699;28;20060;-68
2021/06/16 09:16:30;;;;;;;0.82;0.17;;;28.20;51.80;;;;;;5046498;28;20045;-68
2021/06/16 09:18:58;;;;;;;0.32;0.17;;;28.40;51.10;;;;;;5060519;28;21260;-68
2021/06/16 09:21:39;;;;;;;0.20;0.20;;;28.60;51.40;;;;;;5039247;28;20051;-68
2021/06/16 09:24:06;;;;;;;1.08;0.08;;;28.60;49.70;;;;;;5058493;28;20053;-68
2021/06/16 09:26:37;;;;;;;0.10;0.10;;;28.60;50.00;;;;;;5047602;28;20047;-69
2021/06/16 09:29:04;;;;;;;0.10;0.10;;;28.70;50.10;;;;;;5056106;28;20128;-68
2021/06/16 09:31:44;;;;;;;0.20;0.10;;;28.80;49.90;;;;;;5055264;28;20122;-68
2021/06/16 09:34:15;;;;;;;1.05;0.20;;;29.00;49.20;;;;;;5052515;28;20059;-68
2021/06/16 09:36:52;;;;;;;0.10;0.00;;;29.40;48.70;;;;;;5065920;28;20052;-68
2021/06/16 09:39:29;;;;;;;0.08;0.05;;;29.50;48.10;;;;;;5065100;28;20124;-69
2021/06/16 09:42:12;;;;;;;0.45;0.15;;;29.50;47.90;;;;;;5038102;28;20065;-68
2021/06/16 09:44:48;;;;;;;0.00;0.00;;;29.40;48.40;;;;;;5034443;28;20052;-69
2021/06/16 09:47:20;;;;;;;0.10;0.10;;;29.40;48.10;;;;;;5034370;28;20041;-69
2021/06/16 09:50:07;;;;;;;0.22;0.10;;;29.70;47.00;;;;;;5059249;28;20124;-68
2021/06/16 09:52:39;;;;;;;0.10;0.10;;;29.90;46.00;;;;;;5053291;28;20136;-68
2021/06/16 09:55:08;;;;;;;0.30;0.10;;;29.70;45.50;;;;;;5041523;28;20076;-69
2021/06/16 09:57:35;;;;;;;0.00;0.00;;;29.70;46.00;;;;;;5053034;28;20060;-68
2021/06/16 10:00:09;;;;;;;0.10;0.10;;;29.70;46.00;;;;;;5051694;28;20045;-69
2021/06/16 10:02:40;;;;;;;0.25;0.20;;;29.90;45.50;;;;;;5052124;28;20489;-68
2021/06/16 10:05:07;;;;;;;0.10;0.10;;;30.50;44.90;;;;;;5051491;28;20151;-69
2021/06/16 10:07:34;;;;;;;0.10;0.03;;;30.80;43.40;;;;;;5034096;28;20041;-69
2021/06/16 10:10:09;;;;;;;0.00;0.00;;;30.70;43.30;;;;;;5051245;28;20045;-68
2021/06/16 10:12:38;;;;;;;0.38;0.10;;;30.60;43.20;;;;;;5051368;28;20060;-69
2021/06/16 10:15:11;;;;;;;0.52;0.20;;;30.60;43.10;;;;;;5046435;28;20128;-69
2021/06/16 10:17:37;;;;;;;0.03;0.00;;;30.50;43.90;;;;;;5033654;28;20053;-68
2021/06/16 10:20:06;;;;;;;0.70;0.00;;;30.60;43.20;;;;;;5060838;28;20067;-68
2021/06/16 10:22:33;;;;;;;0.30;0.10;;;30.50;43.50;;;;;;5072515;28;20049;-68
2021/06/16 10:25:00;;;;;;;0.38;0.10;;;30.30;42.80;;;;;;5072599;28;20052;-69
2021/06/16 10:27:33;;;;;;;0.25;0.00;;;29.80;43.60;;;;;;5064238;28;20118;-68
2021/06/16 10:30:06;;;;;;;0.00;0.00;;;29.40;44.50;;;;;;5071938;28;20058;-69
2021/06/16 10:32:41;;;;;;;0.00;0.00;;;29.20;46.30;;;;;;5072659;28;20051;-68
2021/06/16 10:35:11;;;;;;;0.00;0.00;;;29.20;46.30;;;;;;5058304;28;20561;-68
2021/06/16 10:37:42;;;;;;;0.08;0.08;;;29.10;45.80;;;;;;5072569;28;20504;-68
2021/06/16 10:40:22;;;;;;;0.00;0.00;;;29.10;46.20;;;;;;5072161;28;20488;-69
2021/06/16 10:43:09;;;;;;;0.10;0.10;;;29.10;45.90;;;;;;5053984;28;20076;-69
2021/06/16 10:45:47;;;;;;;0.00;0.00;;;29.00;45.10;;;;;;5041767;28;20055;-68
2021/06/16 10:48:15;;;;;;;0.03;0.00;;;28.90;46.30;;;;;;5072015;28;20533;-68
2021/06/16 10:50:52;;;;;;;0.35;0.10;;;28.70;46.30;;;;;;5072214;28;20217;-69
2021/06/16 10:53:20;;;;;;;0.40;0.00;;;28.80;45.90;;;;;;5071947;28;20049;-68
2021/06/16 10:55:52;;;;;;;0.00;0.00;;;28.80;45.30;;;;;;5072339;28;20048;-68
2021/06/16 10:58:26;;;;;;;0.05;0.00;;;28.80;46.00;;;;;;5071566;28;20061;-69
2021/06/16 11:01:15;;;;;;;0.10;0.10;;;28.80;46.00;;;;;;5071857;28;20071;-68
2021/06/16 11:03:54;;;;;;;0.10;0.08;;;29.00;45.00;;;;;;5071502;28;20044;-68
2021/06/16 11:06:32;;;;;;;0.00;0.00;;;28.90;46.10;;;;;;5065161;28;20481;-68
2021/06/16 11:09:05;;;;;;;0.28;0.03;;;28.90;46.40;;;;;;5069933;28;20044;-67
2021/06/16 11:11:49;;;;;;;0.00;0.00;;;29.00;46.40;;;;;;5071974;28;20081;-68
2021/06/16 11:14:34;;;;;;;0.00;0.00;;;29.00;46.70;;;;;;5063653;28;20037;-68
2021/06/16 11:17:05;;;;;;;0.00;0.00;;;29.10;46.50;;;;;;5071359;28;20131;-67
2021/06/16 11:19:37;;;;;;;0.00;0.00;;;29.30;45.40;;;;;;5071398;28;20406;-68
2021/06/16 11:22:11;;;;;;;0.00;0.00;;;29.30;46.40;;;;;;5071605;28;20040;-67
2021/06/16 11:25:10;;;;;;;0.10;0.10;;;29.20;46.30;;;;;;5071402;28;20049;-67
2021/06/16 11:28:14;;;;;;;0.50;0.10;;;29.20;46.00;;;;;;5071456;28;20048;-67
2021/06/16 11:30:55;;;;;;;0.43;0.10;;;29.30;46.40;;;;;;5071332;28;20531;-68
2021/06/16 11:33:22;;;;;;;0.00;0.00;;;29.30;47.00;;;;;;5051198;28;20045;-67
2021/06/16 11:35:52;;;;;;;0.00;0.00;;;29.20;47.10;;;;;;5051517;28;20049;-67
2021/06/16 11:38:18;;;;;;;;;;;29.30;46.70;;;;;;5070018;28;20051;-67
2021/06/16 11:40:50;;;;;;;0.32;0.10;;;29.20;46.50;;;;;;5071488;28;19921;-67
2021/06/16 11:43:49;;;;;;;0.22;0.10;;;29.10;46.90;;;;;;5071669;28;20064;-67
2021/06/16 11:46:30;;;;;;;0.30;0.10;;;29.10;47.30;;;;;;5071369;28;20048;-67
2021/06/16 11:49:13;;;;;;;0.70;0.00;;;29.00;46.40;;;;;;5046262;28;20076;-67
2021/06/16 11:51:39;;;;;;;0.00;0.00;;;28.90;46.10;;;;;;5070766;28;20044;-68
2021/06/16 11:54:22;;;;;;;0.10;0.00;;;29.00;44.20;;;;;;5071457;28;20041;-67
2021/06/16 11:57:07;;;;;;;0.10;0.10;;;29.00;43.80;;;;;;5052882;28;20127;-67
2021/06/16 11:59:48;;;;;;;0.10;0.05;;;28.80;44.30;;;;;;5071344;28;20052;-68
2021/06/16 12:02:23;;;;;;;0.17;0.00;;;28.80;45.10;;;;;;5071507;28;20041;-68
2021/06/16 12:04:57;;;;;;;0.22;0.10;;;28.70;44.70;;;;;;5071243;28;20041;-67
2021/06/16 12:07:26;;;;;;;0.00;0.00;;;28.70;45.10;;;;;;5049373;28;20135;-68
2021/06/16 12:09:55;;;;;;;0.20;0.10;;;28.60;45.40;;;;;;5071330;28;20503;-67
2021/06/16 12:12:23;;;;;;;0.08;0.08;;;28.50;44.30;;;;;;5052811;28;20347;-67
2021/06/16 12:15:07;;;;;;;0.52;0.00;;;28.60;44.90;;;;;;5057652;28;20127;-67
2021/06/16 12:17:51;;;;;;;0.20;0.10;;;28.70;44.60;;;;;;5070879;28;20132;-67
2021/06/16 12:20:18;;;;;;;0.00;0.00;;;28.60;44.20;;;;;;5070935;28;20052;-67
2021/06/16 12:22:44;;;;;;;0.00;0.00;;;28.50;44.30;;;;;;5070990;28;20159;-68
2021/06/16 12:25:22;;;;;;;0.38;0.10;;;28.40;45.70;;;;;;5072839;28;20060;-67
2021/06/16 12:27:49;;;;;;;0.10;0.08;;;28.50;45.50;;;;;;5073848;28;20049;-67
2021/06/16 12:30:27;;;;;;;0.10;0.10;;;28.40;46.50;;;;;;5074571;28;20055;-68
2021/06/16 12:33:17;;;;;;;0.13;0.00;;;28.40;47.00;;;;;;5074436;28;20049;-67
2021/06/16 12:36:25;;;;;;;0.00;0.00;;;28.50;47.50;;;;;;5050573;28;20052;-67
2021/06/16 12:38:47;;;;;;;0.10;0.10;;;28.40;47.50;;;;;;5073273;28;20371;-67
2021/06/16 12:41:27;;;;;;;0.00;0.00;;;28.40;48.20;;;;;;5074624;28;20048;-68
2021/06/16 12:44:23;;;;;;;0.10;0.10;;;28.40;47.60;;;;;;5074721;28;20055;-68
2021/06/16 12:46:57;;;;;;;1.15;0.20;;;28.50;47.50;;;;;;5074330;28;20484;-68
2021/06/16 12:49:25;;;;;;;0.13;0.10;;;28.50;48.90;;;;;;5073794;28;20131;-68
2021/06/16 12:51:54;;;;;;;0.00;0.00;;;28.60;50.50;;;;;;5074947;28;20065;-67
2021/06/16 12:54:35;;;;;;;0.30;0.00;;;28.50;51.10;;;;;;5074533;28;20048;-67
2021/06/16 12:57:07;;;;;;;0.38;0.10;;;28.40;51.20;;;;;;5074142;28;20048;-67
2021/06/16 12:59:45;;;;;;;0.13;0.10;;;28.40;51.30;;;;;;5074231;28;20128;-67
2021/06/16 13:02:22;;;;;;;0.60;0.20;;;28.30;51.90;;;;;;5074005;28;20040;-67
2021/06/16 13:04:49;;;;;;;0.03;0.00;;;28.30;51.80;;;;;;5073842;28;20048;-67