Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:10;;;;;;;32.90;16.60;;;17.70;99.90;;;;;;6101728;23;20143;-75
2023/09/13 00:02:40;;;;;;;35.40;18.50;;;17.70;99.90;;;;;;6101241;23;20197;-74
2023/09/13 00:05:06;;;;;;;34.27;16.47;;;17.70;99.90;;;;;;6101399;23;20379;-72
2023/09/13 00:07:32;;;;;;;32.30;17.90;;;17.70;99.90;;;;;;6100665;23;20521;-76
2023/09/13 00:09:57;;;;;;;32.47;16.40;;;17.70;99.90;;;;;;6101561;23;20630;-75
2023/09/13 00:12:23;;;;;;;43.50;21.37;;;17.80;99.90;;;;;;6100459;23;20143;-74
2023/09/13 00:14:49;;;;;;;44.47;22.73;;;17.80;99.90;;;;;;6101489;23;20160;-73
2023/09/13 00:17:14;;;;;;;42.67;21.73;;;17.80;99.90;;;;;;6101623;23;20133;-73
2023/09/13 00:19:40;;;;;;;39.77;20.53;;;17.80;99.90;;;;;;6101240;23;20191;-72
2023/09/13 00:22:05;;;;;;;51.60;24.67;;;17.80;99.90;;;;;;6100915;23;20167;-73
2023/09/13 00:24:31;;;;;;;46.93;22.87;;;17.80;99.90;;;;;;6076179;23;20194;-74
2023/09/13 00:26:56;;;;;;;38.50;18.57;;;17.80;99.90;;;;;;6101579;23;20139;-73
2023/09/13 00:29:22;;;;;;;34.50;17.10;;;17.80;99.90;;;;;;6101112;23;20140;-72
2023/09/13 00:31:47;;;;;;;37.13;18.17;;;17.90;99.90;;;;;;6101314;23;20136;-74
2023/09/13 00:34:13;;;;;;;30.10;17.37;;;17.80;99.90;;;;;;6075695;23;20517;-74
2023/09/13 00:36:40;;;;;;;41.87;19.07;;;17.90;99.90;;;;;;6101057;23;20154;-73
2023/09/13 00:39:05;;;;;;;44.03;21.67;;;17.90;99.90;;;;;;6075571;23;20540;-73
2023/09/13 00:41:32;;;;;;;48.83;24.27;;;17.90;99.90;;;;;;6099980;23;20372;-74
2023/09/13 00:43:58;;;;;;;51.67;23.27;;;17.90;99.90;;;;;;6102016;23;20164;-73
2023/09/13 00:46:25;;;;;;;49.03;22.77;;;17.80;99.90;;;;;;6102195;23;20366;-74
2023/09/13 00:48:51;;;;;;;65.03;28.50;;;17.80;99.90;;;;;;6075701;23;20684;-75
2023/09/13 00:51:17;;;;;;;53.80;24.60;;;17.80;99.90;;;;;;6100533;23;20663;-73
2023/09/13 00:53:43;;;;;;;53.97;23.70;;;17.80;99.90;;;;;;6102236;23;20388;-73
2023/09/13 00:56:11;;;;;;;43.40;21.57;;;17.80;99.90;;;;;;6077857;23;20812;-73
2023/09/13 00:58:37;;;;;;;40.50;20.67;;;17.80;99.90;;;;;;6076010;23;20395;-72
2023/09/13 01:01:02;;;;;;;51.10;21.50;;;17.80;99.90;;;;;;6101205;23;20382;-72
2023/09/13 01:03:28;;;;;;;51.53;24.13;;;17.80;99.90;;;;;;6075697;23;20179;-74
2023/09/13 01:05:55;;;;;;;65.10;24.20;;;17.80;99.90;;;;;;6075758;23;20171;-74
2023/09/13 01:08:21;;;;;;;63.77;27.90;;;17.80;99.90;;;;;;6075995;23;20188;-72
2023/09/13 01:10:47;;;;;;;46.63;22.80;;;17.70;99.90;;;;;;6099377;23;20411;-73
2023/09/13 01:13:13;;;;;;;40.93;19.80;;;17.70;99.90;;;;;;6100984;23;20384;-72
2023/09/13 01:16:00;;;;;;;46.67;21.80;;;17.70;99.90;;;;;;6075035;23;20473;-74
2023/09/13 01:18:35;;;;;;;69.30;28.23;;;17.70;99.90;;;;;;6075232;23;20372;-74
2023/09/13 01:21:43;;;;;;;51.87;22.50;;;17.70;99.90;;;;;;6100725;23;20376;-73
2023/09/13 01:24:39;;;;;;;47.13;21.77;;;17.70;99.90;;;;;;6052456;23;20479;-72
2023/09/13 01:27:42;;;;;;;40.43;19.57;;;17.60;99.90;;;;;;6050499;23;20381;-73
2023/09/13 01:30:09;;;;;;;45.07;21.43;;;17.60;99.90;;;;;;6074789;23;20412;-74
2023/09/13 01:32:35;;;;;;;36.57;16.67;;;17.60;99.90;;;;;;6075253;23;20469;-74
2023/09/13 01:35:01;;;;;;;43.00;19.57;;;17.60;99.90;;;;;;6101001;23;20668;-73
2023/09/13 01:37:29;;;;;;;46.70;20.57;;;17.50;99.90;;;;;;6075560;23;20159;-73
2023/09/13 01:39:54;;;;;;;40.87;19.00;;;17.50;99.90;;;;;;6108681;23;20138;-73
2023/09/13 01:42:21;;;;;;;36.00;15.90;;;17.50;99.90;;;;;;6074499;23;20382;-73
2023/09/13 01:44:47;;;;;;;37.13;17.70;;;17.50;99.90;;;;;;6101669;23;20480;-72
2023/09/13 01:47:15;;;;;;;26.53;13.47;;;17.50;99.90;;;;;;6057648;23;20370;-72
2023/09/13 01:49:42;;;;;;;25.70;13.20;;;17.60;99.90;;;;;;6106876;23;20643;-74
2023/09/13 01:52:08;;;;;;;32.23;16.77;;;17.60;99.90;;;;;;6108544;23;20399;-72
2023/09/13 01:54:34;;;;;;;32.23;15.17;;;17.60;99.90;;;;;;6089904;23;20415;-71
2023/09/13 01:57:00;;;;;;;42.37;20.47;;;17.60;99.90;;;;;;6114656;23;20138;-73
2023/09/13 01:59:26;;;;;;;51.37;20.70;;;17.50;99.90;;;;;;6092017;23;20395;-75
2023/09/13 02:01:51;;;;;;;79.57;27.90;;;17.50;99.90;;;;;;6092637;23;20384;-74
2023/09/13 02:04:17;;;;;;;62.07;25.43;;;17.50;99.90;;;;;;6079321;23;20531;-72
2023/09/13 02:06:42;;;;;;;38.03;18.87;;;17.50;99.90;;;;;;6101404;23;20458;-74
2023/09/13 02:09:08;;;;;;;68.43;24.20;;;17.50;99.90;;;;;;6076031;23;20161;-73
2023/09/13 02:11:33;;;;;;;71.03;28.57;;;17.50;99.90;;;;;;6074738;23;20183;-73
2023/09/13 02:13:59;;;;;;;55.03;24.07;;;17.60;99.90;;;;;;6076209;23;20249;-73
2023/09/13 02:16:24;;;;;;;59.60;25.70;;;17.60;99.90;;;;;;6074564;23;20199;-74
2023/09/13 02:18:50;;;;;;;55.83;24.87;;;17.60;99.90;;;;;;6099586;23;20223;-74
2023/09/13 02:21:16;;;;;;;52.03;23.10;;;17.60;99.90;;;;;;6075259;23;20149;-72
2023/09/13 02:23:43;;;;;;;52.20;22.77;;;17.60;99.90;;;;;;6077051;23;20183;-74
2023/09/13 02:26:30;;;;;;;61.03;22.33;;;17.60;99.90;;;;;;6102086;23;20140;-72
2023/09/13 02:28:56;;;;;;;45.60;20.10;;;17.70;99.90;;;;;;6076541;23;20372;-73
2023/09/13 02:31:23;;;;;;;41.83;19.80;;;17.70;99.90;;;;;;6053189;23;20419;-72
2023/09/13 02:33:49;;;;;;;29.60;15.60;;;17.70;99.90;;;;;;6077115;23;20392;-74
2023/09/13 02:36:15;;;;;;;44.00;17.70;;;17.80;99.90;;;;;;6076383;23;20413;-74
2023/09/13 02:38:40;;;;;;;45.83;18.87;;;17.80;99.90;;;;;;6076560;23;20150;-73
2023/09/13 02:41:06;;;;;;;31.30;15.07;;;17.80;99.90;;;;;;6101382;23;20267;-73
2023/09/13 02:43:31;;;;;;;42.33;16.73;;;17.80;99.90;;;;;;6079138;23;20223;-73
2023/09/13 02:45:57;;;;;;;35.50;15.30;;;17.80;99.90;;;;;;6080048;23;20152;-74
2023/09/13 02:48:23;;;;;;;33.23;14.80;;;17.80;99.90;;;;;;6075990;23;20404;-72
2023/09/13 02:50:48;;;;;;;43.60;20.33;;;17.80;99.90;;;;;;6076537;23;20565;-74
2023/09/13 02:53:14;;;;;;;71.37;26.17;;;17.80;99.90;;;;;;6075993;23;20434;-72
2023/09/13 02:55:40;;;;;;;159.33;42.43;;;17.80;99.90;;;;;;6075873;23;20137;-73
2023/09/13 02:58:06;;;;;;;110.03;38.10;;;17.90;99.90;;;;;;6077038;23;20222;-73
2023/09/13 03:00:31;;;;;;;79.43;30.73;;;17.90;99.90;;;;;;6076415;23;20275;-74
2023/09/13 03:02:58;;;;;;;67.70;24.87;;;17.90;99.90;;;;;;6052145;23;20838;-72
2023/09/13 03:05:23;;;;;;;57.40;22.03;;;17.90;99.90;;;;;;6076548;23;20388;-73
2023/09/13 03:07:51;;;;;;;72.60;28.40;;;17.90;99.90;;;;;;6074773;23;20427;-72
2023/09/13 03:10:17;;;;;;;54.90;22.83;;;17.90;99.90;;;;;;6076193;23;20555;-71
2023/09/13 03:12:43;;;;;;;63.93;24.10;;;17.90;99.90;;;;;;6076439;23;20387;-74
2023/09/13 03:15:09;;;;;;;55.27;23.20;;;17.90;99.90;;;;;;6076301;23;20797;-74
2023/09/13 03:17:35;;;;;;;73.60;25.93;;;17.90;99.90;;;;;;6075733;23;20377;-73
2023/09/13 03:20:01;;;;;;;122.67;38.00;;;17.90;99.90;;;;;;6101800;23;20477;-74
2023/09/13 03:22:28;;;;;;;131.70;40.50;;;17.90;99.90;;;;;;6076308;23;20159;-73
2023/09/13 03:24:54;;;;;;;337.80;69.43;;;17.90;99.90;;;;;;6076139;23;20404;-73
2023/09/13 03:27:20;;;;;;;173.77;49.60;;;17.90;99.90;;;;;;6076126;23;20463;-73
2023/09/13 03:29:46;;;;;;;164.93;49.97;;;17.80;99.90;;;;;;6075618;23;20447;-74
2023/09/13 03:32:11;;;;;;;227.90;57.50;;;17.80;99.90;;;;;;6075781;23;20431;-74
2023/09/13 03:34:37;;;;;;;249.40;60.97;;;17.80;99.90;;;;;;6075813;23;20251;-73
2023/09/13 03:37:04;;;;;;;228.53;58.00;;;17.80;99.90;;;;;;6076362;23;20164;-73
2023/09/13 03:39:31;;;;;;;245.60;61.73;;;17.80;99.90;;;;;;6101568;23;20343;-73
2023/09/13 03:41:57;;;;;;;287.03;67.00;;;17.80;99.90;;;;;;6075642;23;20692;-74
2023/09/13 03:44:23;;;;;;;248.30;58.57;;;17.90;99.90;;;;;;6075258;23;20400;-73
2023/09/13 03:46:49;;;;;;;137.23;42.00;;;17.90;99.90;;;;;;6076005;23;20145;-74
2023/09/13 03:49:14;;;;;;;131.57;38.60;;;18.00;99.90;;;;;;6076048;23;20150;-75
2023/09/13 03:51:40;;;;;;;155.93;44.70;;;18.00;99.90;;;;;;6075848;23;20164;-76
2023/09/13 03:54:06;;;;;;;172.63;46.80;;;18.00;99.90;;;;;;6079896;23;20187;-74
2023/09/13 03:56:31;;;;;;;199.33;48.77;;;18.00;99.90;;;;;;6105548;23;20132;-74
2023/09/13 03:58:57;;;;;;;137.60;38.97;;;18.00;99.90;;;;;;6106747;23;20140;-74
2023/09/13 04:01:24;;;;;;;242.67;58.47;;;18.10;99.90;;;;;;6057557;23;20145;-73
2023/09/13 04:03:49;;;;;;;216.03;54.90;;;18.10;99.90;;;;;;6076194;23;20169;-74
2023/09/13 04:06:15;;;;;;;306.10;70.20;;;18.10;99.90;;;;;;6075413;23;20657;-75
2023/09/13 04:08:41;;;;;;;491.87;100.97;;;18.10;99.90;;;;;;6101304;23;20230;-74
2023/09/13 04:11:08;;;;;;;292.87;68.73;;;18.00;99.90;;;;;;6051072;23;20865;-74
2023/09/13 04:13:34;;;;;;;217.40;56.93;;;18.00;99.90;;;;;;6075505;23;20415;-74
2023/09/13 04:16:05;;;;;;;314.97;73.27;;;18.00;99.90;;;;;;6074834;23;20376;-74
2023/09/13 04:18:31;;;;;;;327.00;74.23;;;17.90;99.90;;;;;;6075501;23;20148;-73
2023/09/13 04:20:57;;;;;;;252.77;62.17;;;17.90;99.90;;;;;;6100842;23;20884;-74
2023/09/13 04:23:22;;;;;;;299.03;72.60;;;17.90;99.90;;;;;;6100672;23;20160;-75
2023/09/13 04:25:48;;;;;;;218.77;56.07;;;17.90;99.90;;;;;;6052507;23;20248;-74
2023/09/13 04:28:14;;;;;;;227.53;56.07;;;18.00;99.90;;;;;;6052241;23;20155;-75
2023/09/13 04:30:41;;;;;;;223.03;54.87;;;18.00;99.90;;;;;;6101607;23;20410;-74
2023/09/13 04:33:07;;;;;;;248.00;57.80;;;18.00;99.90;;;;;;6076887;23;20416;-73
2023/09/13 04:35:33;;;;;;;189.13;51.17;;;18.00;99.90;;;;;;6074608;23;20373;-74
2023/09/13 04:37:59;;;;;;;169.27;49.50;;;18.00;99.90;;;;;;6052338;23;20390;-75
2023/09/13 04:40:25;;;;;;;139.67;39.87;;;18.00;99.90;;;;;;6075670;23;20220;-74
2023/09/13 04:43:16;;;;;;;138.93;41.03;;;18.00;99.90;;;;;;6076323;23;20658;-75
2023/09/13 04:45:42;;;;;;;172.50;47.97;;;18.00;99.90;;;;;;6076996;23;20387;-73
2023/09/13 04:48:08;;;;;;;155.70;42.97;;;18.00;99.90;;;;;;6076123;23;20392;-73
2023/09/13 04:50:34;;;;;;;117.87;35.90;;;17.90;99.90;;;;;;6076368;23;20176;-77
2023/09/13 04:53:00;;;;;;;108.43;35.53;;;17.90;99.90;;;;;;6100216;23;20706;-74
2023/09/13 04:55:26;;;;;;;99.47;32.37;;;17.90;99.90;;;;;;6074747;23;20171;-76
2023/09/13 04:57:52;;;;;;;111.43;31.70;;;17.90;99.90;;;;;;6051285;23;20365;-74
2023/09/13 05:00:20;;;;;;;83.53;26.10;;;17.80;99.90;;;;;;6076245;23;20152;-75
2023/09/13 05:02:46;;;;;;;83.17;27.70;;;17.80;99.90;;;;;;6088257;23;20632;-74
2023/09/13 05:05:12;;;;;;;122.33;34.27;;;17.70;99.90;;;;;;6089322;23;20371;-74
2023/09/13 05:07:37;;;;;;;74.50;26.67;;;17.60;99.90;;;;;;6089389;23;20252;-75
2023/09/13 05:10:03;;;;;;;75.33;24.57;;;17.50;99.90;;;;;;6088836;23;20221;-75
2023/09/13 05:12:29;;;;;;;101.97;32.60;;;17.50;99.90;;;;;;6062849;23;20454;-76
2023/09/13 05:14:55;;;;;;;146.33;39.10;;;17.40;99.90;;;;;;6087156;23;20399;-75
2023/09/13 05:17:20;;;;;;;140.33;41.73;;;17.50;99.90;;;;;;6062527;23;20148;-75
2023/09/13 05:19:46;;;;;;;147.83;44.10;;;17.40;99.90;;;;;;6111315;23;20207;-77
2023/09/13 05:22:12;;;;;;;130.70;39.00;;;17.40;99.90;;;;;;6065209;23;20171;-77
2023/09/13 05:24:39;;;;;;;117.00;37.83;;;17.40;99.90;;;;;;6066843;23;20189;-74
2023/09/13 05:27:06;;;;;;;130.23;38.00;;;17.30;99.90;;;;;;6065907;23;20203;-75
2023/09/13 05:29:32;;;;;;;132.67;39.00;;;17.30;99.90;;;;;;6063795;23;20376;-76
2023/09/13 05:31:59;;;;;;;120.73;37.00;;;17.30;99.90;;;;;;6088418;23;20400;-74
2023/09/13 05:34:25;;;;;;;124.70;36.83;;;17.30;99.90;;;;;;6091210;23;20192;-76
2023/09/13 05:36:51;;;;;;;113.07;33.67;;;17.30;99.90;;;;;;6089989;23;20395;-76
2023/09/13 05:39:16;;;;;;;122.13;35.47;;;17.40;99.90;;;;;;6064827;23;20366;-76
2023/09/13 05:41:42;;;;;;;118.80;39.90;;;17.40;99.90;;;;;;6067375;23;20140;-78
2023/09/13 05:44:09;;;;;;;115.60;34.63;;;17.40;99.90;;;;;;6093467;23;20179;-79
2023/09/13 05:46:35;;;;;;;112.00;31.90;;;17.40;99.90;;;;;;6091006;23;20159;-77
2023/09/13 05:49:03;;;;;;;102.03;32.17;;;17.40;99.90;;;;;;6068152;23;20409;-76
2023/09/13 05:51:30;;;;;;;123.43;36.23;;;17.40;99.90;;;;;;6065303;23;20175;-77
2023/09/13 05:53:56;;;;;;;110.23;33.43;;;17.30;99.90;;;;;;6095480;23;20428;-76
2023/09/13 05:56:21;;;;;;;159.40;41.90;;;17.30;99.90;;;;;;6067395;23;20360;-76
2023/09/13 05:58:48;;;;;;;137.03;38.43;;;17.30;99.90;;;;;;6092814;23;20150;-76
2023/09/13 06:01:13;;;;;;;138.63;40.03;;;17.20;99.90;;;;;;6118351;23;20137;-76
2023/09/13 06:03:39;;;;;;;133.97;38.07;;;17.20;99.90;;;;;;6088521;23;20400;-76
2023/09/13 06:06:05;;;;;;;116.73;33.90;;;17.20;99.90;;;;;;6090582;23;20274;-76
2023/09/13 06:08:31;;;;;;;135.03;38.90;;;17.30;99.90;;;;;;6091946;23;20384;-75
2023/09/13 06:10:57;;;;;;;118.20;37.23;;;17.40;99.90;;;;;;6066751;23;20427;-76
2023/09/13 06:13:22;;;;;;;124.23;36.73;;;17.30;99.90;;;;;;6065286;23;20169;-76
2023/09/13 06:15:48;;;;;;;102.40;32.00;;;17.40;99.90;;;;;;6065976;23;20378;-76
2023/09/13 06:18:14;;;;;;;88.77;30.70;;;17.40;99.90;;;;;;6092076;23;20487;-76
2023/09/13 06:20:40;;;;;;;113.10;37.37;;;17.30;99.90;;;;;;6090050;23;20163;-77
2023/09/13 06:23:07;;;;;;;191.37;48.77;;;17.30;99.90;;;;;;6092853;23;20168;-77
2023/09/13 06:25:32;;;;;;;126.20;38.60;;;17.30;99.90;;;;;;6067872;23;20147;-74
2023/09/13 06:27:58;;;;;;;146.10;43.73;;;17.30;99.90;;;;;;6069781;23;20399;-76
2023/09/13 06:30:26;;;;;;;123.20;38.60;;;17.30;99.90;;;;;;6094866;23;20187;-77
2023/09/13 06:32:53;;;;;;;114.67;35.00;;;17.30;99.90;;;;;;6069882;23;20130;-75
2023/09/13 06:35:21;;;;;;;101.77;33.83;;;17.30;99.90;;;;;;6092646;23;20400;-75
2023/09/13 06:37:48;;;;;;;96.40;34.00;;;17.40;99.90;;;;;;6093749;23;20391;-78
2023/09/13 06:40:14;;;;;;;83.03;29.53;;;17.40;99.90;;;;;;6068372;23;20381;-77
2023/09/13 06:42:40;;;;;;;73.40;27.20;;;17.50;99.90;;;;;;6090718;23;20469;-76
2023/09/13 06:45:11;;;;;;;155.60;42.00;;;17.50;99.90;;;;;;6094781;23;20370;-77
2023/09/13 06:47:38;;;;;;;95.83;34.20;;;17.50;99.90;;;;;;6094199;23;20423;-78
2023/09/13 06:50:04;;;;;;;129.33;39.97;;;17.40;99.90;;;;;;6046279;23;20427;-77
2023/09/13 06:52:30;;;;;;;123.20;39.73;;;17.40;99.90;;;;;;6094168;23;20372;-77
2023/09/13 06:55:28;;;;;;;87.80;31.43;;;17.40;99.90;;;;;;6070143;23;20386;-77
2023/09/13 06:57:53;;;;;;;83.20;29.57;;;17.40;99.90;;;;;;6094165;23;20171;-76
2023/09/13 07:00:20;;;;;;;74.87;29.73;;;17.50;99.90;;;;;;6070805;23;20367;-77
2023/09/13 07:02:46;;;;;;;215.63;51.10;;;17.60;99.90;;;;;;6095394;23;20152;-76
2023/09/13 07:05:12;;;;;;;122.03;38.10;;;17.50;99.90;;;;;;6048389;23;20377;-77
2023/09/13 07:07:41;;;;;;;147.90;40.70;;;17.40;99.90;;;;;;6095499;23;20198;-77
2023/09/13 07:10:07;;;;;;;88.03;31.17;;;17.50;99.90;;;;;;6121675;23;20420;-77
2023/09/13 07:12:34;;;;;;;176.30;46.93;;;17.50;99.90;;;;;;6098299;23;20365;-77
2023/09/13 07:14:59;;;;;;;114.93;37.47;;;17.50;99.90;;;;;;6049487;23;20383;-76
2023/09/13 07:17:36;;;;;;;125.67;40.37;;;17.40;99.90;;;;;;6120947;23;20572;-76
2023/09/13 07:20:04;;;;;;;137.97;42.80;;;17.40;99.90;;;;;;6095298;23;20418;-79
2023/09/13 07:22:32;;;;;;;135.03;39.83;;;17.30;99.90;;;;;;6071416;23;20361;-77
2023/09/13 07:24:58;;;;;;;170.10;45.10;;;17.40;99.90;;;;;;6068574;23;20398;-76
2023/09/13 07:27:25;;;;;;;139.80;39.00;;;17.30;99.90;;;;;;6070148;23;20198;-78
2023/09/13 07:29:51;;;;;;;122.17;37.63;;;17.30;99.90;;;;;;6071282;23;20446;-75
2023/09/13 07:32:23;;;;;;;156.00;40.10;;;17.50;99.90;;;;;;6069815;23;20435;-79
2023/09/13 07:34:51;;;;;;;219.83;55.40;;;17.60;99.90;;;;;;6074006;23;20175;-77
2023/09/13 07:37:17;;;;;;;200.50;48.77;;;17.60;99.90;;;;;;6072408;23;20386;-76
2023/09/13 07:39:42;;;;;;;218.47;51.53;;;17.60;99.90;;;;;;6095330;23;20391;-76
2023/09/13 07:42:11;;;;;;;237.80;49.00;;;17.60;99.90;;;;;;6093836;23;20378;-76
2023/09/13 07:44:48;;;;;;;112.80;39.10;;;17.60;99.90;;;;;;6095055;23;20411;-77
2023/09/13 07:47:14;;;;;;;89.73;32.30;;;17.70;99.90;;;;;;6026593;23;20836;-77
2023/09/13 07:49:40;;;;;;;127.33;35.83;;;17.80;99.90;;;;;;6094181;23;20373;-75
2023/09/13 07:52:06;;;;;;;203.83;45.50;;;17.90;99.90;;;;;;6070567;23;20174;-78
2023/09/13 07:54:32;;;;;;;158.57;39.97;;;17.90;99.90;;;;;;6071697;23;20393;-79
2023/09/13 07:57:01;;;;;;;188.20;47.67;;;18.00;99.90;;;;;;6120229;23;20372;-75
2023/09/13 07:59:29;;;;;;;125.20;41.93;;;17.90;99.90;;;;;;6096852;23;20371;-77
2023/09/13 08:01:55;;;;;;;135.77;41.27;;;17.90;99.90;;;;;;6071095;23;20400;-77
2023/09/13 08:04:22;;;;;;;219.10;53.80;;;18.10;99.90;;;;;;6095119;23;20447;-78
2023/09/13 08:06:50;;;;;;;216.30;50.60;;;18.20;99.90;;;;;;6120743;23;20416;-76
2023/09/13 08:09:20;;;;;;;191.60;52.37;;;18.10;99.90;;;;;;6072369;23;20387;-76
2023/09/13 08:11:50;;;;;;;161.80;44.43;;;17.90;99.90;;;;;;6071308;23;20424;-76
2023/09/13 08:14:19;;;;;;;120.23;44.50;;;18.10;99.90;;;;;;6074120;23;20397;-77
2023/09/13 08:16:47;;;;;;;243.40;49.10;;;18.20;99.90;;;;;;6047448;23;20401;-77
2023/09/13 08:19:13;;;;;;;92.77;34.90;;;18.30;99.90;;;;;;6097948;23;20459;-77
2023/09/13 08:21:41;;;;;;;95.40;36.27;;;18.30;99.90;;;;;;6072955;23;20429;-77
2023/09/13 08:24:08;;;;;;;43.97;23.17;;;18.40;99.90;;;;;;6096172;23;20433;-78
2023/09/13 08:26:34;;;;;;;191.23;41.93;;;18.60;99.90;;;;;;6072124;23;20377;-77
2023/09/13 08:29:03;;;;;;;94.47;30.17;;;18.70;99.90;;;;;;6074662;23;20160;-79
2023/09/13 08:31:30;;;;;;;83.03;28.53;;;18.60;99.90;;;;;;6099756;23;20424;-77
2023/09/13 08:33:58;;;;;;;34.90;22.57;;;18.50;99.90;;;;;;6074620;23;20472;-78
2023/09/13 08:36:25;;;;;;;58.90;25.93;;;18.80;99.90;;;;;;6095659;23;20153;-77
2023/09/13 08:38:51;;;;;;;37.83;25.57;;;18.70;99.90;;;;;;6072736;23;20373;-77
2023/09/13 08:41:17;;;;;;;33.80;22.50;;;18.90;99.90;;;;;;6071718;23;20154;-78
2023/09/13 08:43:47;;;;;;;30.13;23.57;;;19.20;99.90;;;;;;6040953;23;20460;-76
2023/09/13 08:46:16;;;;;;;33.83;24.67;;;19.20;99.90;;;;;;6068932;23;20373;-77
2023/09/13 08:48:45;;;;;;;24.80;20.53;;;19.30;99.90;;;;;;6044861;23;20401;-78
2023/09/13 08:51:18;;;;;;;21.90;19.00;;;19.40;99.90;;;;;;6044305;23;20413;-79
2023/09/13 08:53:44;;;;;;;27.37;20.63;;;19.70;99.90;;;;;;6062591;23;20421;-75
2023/09/13 08:56:11;;;;;;;27.60;22.27;;;19.60;99.90;;;;;;6065302;23;20425;-77
2023/09/13 08:58:42;;;;;;;27.00;21.97;;;19.80;99.90;;;;;;6061330;23;20432;-77
2023/09/13 09:01:12;;;;;;;23.53;19.37;;;19.90;99.90;;;;;;6046916;23;20400;-78
2023/09/13 09:03:41;;;;;;;19.70;16.33;;;20.00;99.90;;;;;;6095485;23;20400;-78
2023/09/13 09:06:09;;;;;;;18.23;16.23;;;20.10;99.90;;;;;;6071027;23;20412;-76
2023/09/13 09:08:39;;;;;;;26.33;19.37;;;20.30;99.90;;;;;;6072366;23;20459;-76
2023/09/13 09:11:26;;;;;;;26.90;19.30;;;20.40;99.90;;;;;;6097667;23;20420;-78
2023/09/13 09:14:06;;;;;;;20.40;17.20;;;20.50;99.90;;;;;;6011425;23;20411;-76
2023/09/13 09:16:33;;;;;;;19.90;17.20;;;20.70;99.90;;;;;;5939603;23;20399;-75
2023/09/13 09:19:00;;;;;;;16.80;14.40;;;20.80;99.90;;;;;;6007157;23;20375;-75
2023/09/13 09:21:27;;;;;;;17.30;13.77;;;21.00;99.90;;;;;;6008026;23;20371;-78
2023/09/13 09:23:58;;;;;;;19.30;16.80;;;21.10;99.90;;;;;;5986249;23;20743;-77
2023/09/13 09:26:24;;;;;;;22.40;18.20;;;21.30;99.90;;;;;;5986187;23;20387;-76
2023/09/13 09:28:52;;;;;;;22.37;14.87;;;21.30;99.90;;;;;;6007492;23;20426;-77
2023/09/13 09:31:19;;;;;;;20.40;15.77;;;21.30;99.90;;;;;;5983504;23;20403;-76
2023/09/13 09:33:49;;;;;;;23.40;15.23;;;21.30;99.90;;;;;;6058964;23;20429;-77
2023/09/13 09:36:24;;;;;;;18.67;15.93;;;21.30;99.90;;;;;;6069863;23;20350;-74
2023/09/13 09:38:54;;;;;;;20.13;14.40;;;21.30;99.90;;;;;;6044418;23;20502;-78
2023/09/13 09:41:32;;;;;;;17.07;14.10;;;21.40;99.90;;;;;;6081054;23;20433;-79
2023/09/13 09:44:00;;;;;;;20.20;14.53;;;21.60;99.90;;;;;;6092153;23;20465;-77
2023/09/13 09:46:35;;;;;;;17.17;13.03;;;21.70;99.90;;;;;;6066555;23;20377;-76
2023/09/13 09:49:17;;;;;;;15.90;13.63;;;21.80;99.90;;;;;;6097445;23;20369;-78
2023/09/13 09:51:44;;;;;;;13.80;11.67;;;21.90;99.90;;;;;;6049283;23;20489;-77
2023/09/13 09:54:13;;;;;;;17.57;13.20;;;22.10;99.90;;;;;;6011881;23;20439;-76
2023/09/13 09:56:41;;;;;;;14.23;12.27;;;22.30;99.90;;;;;;6010951;23;20435;-76
2023/09/13 09:59:08;;;;;;;12.40;10.83;;;22.40;99.90;;;;;;5988079;23;20649;-77
2023/09/13 10:01:38;;;;;;;12.17;10.93;;;22.50;99.90;;;;;;5987887;23;20371;-78
2023/09/13 10:04:11;;;;;;;13.93;11.90;;;22.70;99.90;;;;;;5987908;23;20395;-79
2023/09/13 10:06:37;;;;;;;13.57;11.17;;;22.90;99.90;;;;;;5988756;23;20368;-78
2023/09/13 10:09:05;;;;;;;13.50;11.33;;;23.10;99.90;;;;;;5930050;24;20389;-78
2023/09/13 10:11:47;;;;;;;12.13;10.97;;;23.10;99.90;;;;;;5976523;24;20428;-77
2023/09/13 10:14:28;;;;;;;13.23;11.90;;;23.10;99.90;;;;;;6025497;23;20583;-77
2023/09/13 10:16:58;;;;;;;12.00;10.80;;;23.10;99.90;;;;;;6098193;23;20381;-79
2023/09/13 10:19:37;;;;;;;12.83;10.07;;;23.10;99.90;;;;;;6079272;23;20360;-77
2023/09/13 10:22:04;;;;;;;11.70;10.17;;;23.10;99.90;;;;;;6122916;23;20357;-76
2023/09/13 10:25:04;;;;;;;13.27;11.87;;;23.20;99.90;;;;;;6122003;23;20406;-76
2023/09/13 10:27:43;;;;;;;11.30;8.40;;;23.20;99.90;;;;;;6095921;23;20460;-79
2023/09/13 10:33:27;;;;;;;9.27;7.17;;;23.20;99.90;;;;;;6088494;23;20450;-79
2023/09/13 10:36:00;;;;;;;9.30;7.30;;;23.40;99.90;;;;;;6098003;23;20369;-79
2023/09/13 10:38:55;;;;;;;7.90;7.10;;;23.40;99.90;;;;;;6097865;23;20489;-79
2023/09/13 10:41:21;;;;;;;10.47;8.23;;;23.50;99.90;;;;;;6074055;23;20392;-77
2023/09/13 10:43:52;;;;;;;8.67;7.80;;;23.50;97.90;;;;;;6058102;23;20461;-77
2023/09/13 10:46:20;;;;;;;9.40;7.70;;;23.50;98.80;;;;;;5989963;23;20425;-78
2023/09/13 10:48:49;;;;;;;8.70;7.60;;;23.70;99.90;;;;;;6032955;23;20378;-77
2023/09/13 10:54:34;;;;;;;11.40;8.37;;;23.90;94.90;;;;;;6088380;23;20430;-79
2023/09/13 10:57:28;;;;;;;10.47;7.00;;;24.00;93.30;;;;;;6052261;23;21507;-78
2023/09/13 11:00:11;;;;;;;9.60;8.60;;;24.00;95.90;;;;;;6075152;23;20395;-79
2023/09/13 11:02:45;;;;;;;11.53;8.53;;;24.00;91.40;;;;;;6014701;23;20375;-78
2023/09/13 11:05:17;;;;;;;9.83;7.97;;;23.80;92.30;;;;;;6036957;23;20398;-79
2023/09/13 11:08:29;;;;;;;9.80;8.50;;;23.60;93.60;;;;;;6014102;23;20390;-79
2023/09/13 11:11:34;;;;;;;12.43;8.67;;;23.80;93.20;;;;;;6013676;23;20446;-78
2023/09/13 11:27:29;;;;;;;10.17;7.80;;;24.30;91.40;;;;;;6125382;23;20435;-79
2023/09/13 11:36:08;;;;;;;7.63;6.53;;;24.50;88.10;;;;;;6087029;23;20441;-78
2023/09/13 11:41:40;;;;;;;7.60;5.63;;;24.70;84.60;;;;;;6086801;23;20444;-77
2023/09/13 11:44:21;;;;;;;7.30;5.83;;;24.90;84.10;;;;;;6016857;23;20457;-77
2023/09/13 11:47:04;;;;;;;5.60;5.03;;;25.10;79.20;;;;;;6006178;23;20457;-79
2023/09/13 11:55:30;;;;;;;6.90;6.10;;;24.80;78.60;;;;;;6078492;23;20425;-78
2023/09/13 11:57:57;;;;;;;10.93;7.30;;;24.60;81.20;;;;;;6100133;23;20381;-79
2023/09/13 12:10:43;;;;;;;6.10;5.50;;;23.50;84.30;;;;;;6039807;23;20460;-77
2023/09/13 12:13:09;;;;;;;7.40;5.70;;;23.60;84.50;;;;;;6035247;23;20404;-77
2023/09/13 12:16:01;;;;;;;6.50;5.57;;;23.80;84.30;;;;;;5989764;23;20474;-78
2023/09/13 12:18:47;;;;;;;3.47;3.17;;;24.00;84.80;;;;;;6034130;23;20412;-75
2023/09/13 12:21:13;;;;;;;3.50;3.10;;;23.70;87.90;;;;;;6010444;23;20383;-76
2023/09/13 12:23:42;;;;;;;4.37;2.87;;;23.40;90.30;;;;;;6008334;23;20158;-78
2023/09/13 12:26:11;;;;;;;4.70;2.73;;;23.00;92.10;;;;;;6004249;24;20400;-77
2023/09/13 12:28:39;;;;;;;3.43;2.43;;;22.70;94.30;;;;;;6002479;24;20387;-77
2023/09/13 12:31:13;;;;;;;3.37;2.47;;;22.40;96.00;;;;;;6004859;24;20423;-77
2023/09/13 12:33:42;;;;;;;3.67;2.10;;;22.20;98.40;;;;;;5984371;23;20423;-77
2023/09/13 12:36:10;;;;;;;3.60;2.50;;;22.00;99.90;;;;;;6003179;24;20388;-79
2023/09/13 12:38:48;;;;;;;4.40;2.40;;;21.70;99.90;;;;;;6002634;24;20399;-75
2023/09/13 12:41:19;;;;;;;2.73;2.30;;;21.40;99.90;;;;;;6001740;24;20708;-76
2023/09/13 12:43:50;;;;;;;4.70;2.53;;;20.90;99.90;;;;;;6004314;24;20409;-77
2023/09/13 12:48:57;;;;;;;4.43;3.10;;;20.30;99.90;;;;;;6121948;23;20401;-77
2023/09/13 12:51:34;;;;;;;4.60;4.20;;;20.20;99.90;;;;;;6097959;23;20423;-79
2023/09/13 12:54:02;;;;;;;5.90;4.20;;;20.10;99.90;;;;;;6012112;23;20411;-77
2023/09/13 12:56:32;;;;;;;8.10;5.10;;;20.00;99.90;;;;;;6010149;23;20376;-78
2023/09/13 12:59:02;;;;;;;7.93;6.60;;;20.00;99.90;;;;;;5975855;24;20377;-78
2023/09/13 13:01:53;;;;;;;7.93;5.90;;;19.90;99.90;;;;;;5875333;24;20396;-78
2023/09/13 13:04:29;;;;;;;6.73;6.03;;;19.90;99.90;;;;;;5896494;24;20415;-72
2023/09/13 13:07:01;;;;;;;8.83;8.03;;;19.70;99.90;;;;;;5914861;24;20384;-73
2023/09/13 13:09:27;;;;;;;7.90;7.20;;;19.50;99.90;;;;;;5911491;24;20388;-70
2023/09/13 13:11:53;;;;;;;9.07;8.27;;;19.30;99.90;;;;;;5890682;24;20468;-72
2023/09/13 13:14:20;;;;;;;13.20;11.90;;;19.00;99.90;;;;;;5893155;24;20170;-72
2023/09/13 13:16:57;;;;;;;13.47;12.10;;;18.70;99.90;;;;;;5913870;24;20166;-71
2023/09/13 13:19:32;;;;;;;15.50;13.90;;;18.40;99.90;;;;;;5895506;24;20388;-73
2023/09/13 13:21:57;;;;;;;20.53;18.43;;;18.10;99.90;;;;;;5915674;24;20921;-71