Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:08;;;;;;;10.85;4.47;;;18.30;99.90;;;;;;4971158;28;20035;-69
2021/06/04 00:04:34;;;;;;;11.30;4.88;;;18.20;99.90;;;;;;4968748;28;20047;-70
2021/06/04 00:07:00;;;;;;;10.10;4.40;;;18.10;99.90;;;;;;4969498;28;20062;-69
2021/06/04 00:09:26;;;;;;;11.13;5.05;;;18.20;99.90;;;;;;4969871;28;20042;-69
2021/06/04 00:11:55;;;;;;;9.55;4.93;;;18.20;99.90;;;;;;4971509;28;20030;-69
2021/06/04 00:14:31;;;;;;;8.38;4.85;;;18.20;99.90;;;;;;4970306;28;20038;-71
2021/06/04 00:17:01;;;;;;;9.60;5.25;;;18.10;99.90;;;;;;4976048;28;20081;-71
2021/06/04 00:19:30;;;;;;;9.70;4.88;;;18.00;99.90;;;;;;4967219;28;20062;-71
2021/06/04 00:22:09;;;;;;;10.38;4.70;;;18.00;99.90;;;;;;4968899;28;20487;-72
2021/06/04 00:24:38;;;;;;;12.57;5.13;;;18.00;99.90;;;;;;4966493;28;20046;-71
2021/06/04 00:27:05;;;;;;;9.65;4.93;;;17.90;99.90;;;;;;4964322;28;20043;-71
2021/06/04 00:29:30;;;;;;;8.40;4.35;;;17.90;99.90;;;;;;4967121;28;20870;-71
2021/06/04 00:31:56;;;;;;;11.13;4.55;;;17.80;99.90;;;;;;4968536;28;20154;-70
2021/06/04 00:34:23;;;;;;;10.18;4.57;;;17.80;99.90;;;;;;4965636;28;20089;-70
2021/06/04 00:36:50;;;;;;;12.30;5.03;;;17.80;99.90;;;;;;4967534;28;20101;-70
2021/06/04 00:39:18;;;;;;;16.92;5.13;;;17.70;99.90;;;;;;4967611;28;20042;-70
2021/06/04 00:42:11;;;;;;;11.18;5.18;;;17.80;99.90;;;;;;4967400;28;20046;-70
2021/06/04 00:44:36;;;;;;;9.68;5.15;;;17.80;99.90;;;;;;4965855;28;20121;-70
2021/06/04 00:47:04;;;;;;;15.18;5.70;;;17.70;99.90;;;;;;4967726;28;20139;-69
2021/06/04 00:49:30;;;;;;;17.45;5.20;;;17.60;99.90;;;;;;4981151;28;20039;-70
2021/06/04 00:52:08;;;;;;;11.00;5.45;;;17.60;99.90;;;;;;4962070;28;20039;-70
2021/06/04 00:54:33;;;;;;;14.65;5.53;;;17.60;99.90;;;;;;4966733;28;20448;-70
2021/06/04 00:57:00;;;;;;;8.77;5.15;;;17.50;99.90;;;;;;4967204;28;20122;-70
2021/06/04 00:59:30;;;;;;;11.30;5.63;;;17.40;99.90;;;;;;4966390;28;20089;-70
2021/06/04 01:01:56;;;;;;;11.48;4.88;;;17.40;99.90;;;;;;4966440;28;20038;-70
2021/06/04 01:04:25;;;;;;;13.15;5.30;;;17.30;99.90;;;;;;4967153;28;20505;-69
2021/06/04 01:07:06;;;;;;;11.75;5.90;;;17.30;99.90;;;;;;4967048;28;20051;-70
2021/06/04 01:09:41;;;;;;;12.93;6.07;;;17.20;99.90;;;;;;4966846;28;20089;-70
2021/06/04 01:12:44;;;;;;;12.07;5.35;;;17.20;99.90;;;;;;4972991;28;20039;-69
2021/06/04 01:15:19;;;;;;;9.20;5.68;;;17.20;99.90;;;;;;4983554;28;20043;-70
2021/06/04 01:17:51;;;;;;;12.85;5.55;;;17.20;99.90;;;;;;4979200;28;20462;-69
2021/06/04 01:20:20;;;;;;;26.52;5.93;;;17.10;99.90;;;;;;4981730;28;20081;-70
2021/06/04 01:23:05;;;;;;;11.90;6.85;;;17.10;99.90;;;;;;4969482;28;20034;-70
2021/06/04 01:25:49;;;;;;;12.57;6.72;;;17.10;99.90;;;;;;4966908;28;20466;-70
2021/06/04 01:28:23;;;;;;;15.05;6.95;;;17.20;99.90;;;;;;4970164;28;20027;-71
2021/06/04 01:31:09;;;;;;;13.35;6.68;;;17.20;99.90;;;;;;4967734;28;20565;-70
2021/06/04 01:33:58;;;;;;;15.10;6.75;;;17.20;99.90;;;;;;4970315;28;20057;-70
2021/06/04 01:36:28;;;;;;;13.77;6.85;;;17.10;99.90;;;;;;4967316;28;20046;-69
2021/06/04 01:38:56;;;;;;;14.38;6.72;;;17.00;99.90;;;;;;4970504;28;20913;-69
2021/06/04 01:41:24;;;;;;;15.07;6.75;;;17.00;99.90;;;;;;4970370;28;20035;-69
2021/06/04 01:44:04;;;;;;;19.35;8.43;;;17.00;99.90;;;;;;4970778;28;20027;-69
2021/06/04 01:46:37;;;;;;;14.32;6.85;;;16.90;99.90;;;;;;4970318;28;20066;-69
2021/06/04 01:49:15;;;;;;;18.88;7.88;;;16.90;99.90;;;;;;4970271;28;20043;-69
2021/06/04 01:51:59;;;;;;;18.85;7.20;;;16.90;99.90;;;;;;4963327;28;20761;-69
2021/06/04 01:54:50;;;;;;;14.65;7.05;;;16.90;99.90;;;;;;4967952;28;20488;-69
2021/06/04 01:57:17;;;;;;;;;;;16.90;99.90;;;;;;4967655;28;20060;-70
2021/06/04 01:59:46;;;;;;;18.38;8.18;;;16.80;99.90;;;;;;4967755;28;19929;-69
2021/06/04 02:02:13;;;;;;;20.30;9.53;;;16.80;99.90;;;;;;4969530;28;20031;-69
2021/06/04 02:04:41;;;;;;;20.33;8.73;;;16.70;99.90;;;;;;4969742;28;20126;-69
2021/06/04 02:07:15;;;;;;;20.90;8.45;;;16.70;99.90;;;;;;4970498;28;20125;-69
2021/06/04 02:09:41;;;;;;;16.17;8.70;;;16.60;99.90;;;;;;4965977;28;20107;-69
2021/06/04 02:12:09;;;;;;;17.02;9.00;;;16.60;99.90;;;;;;4970177;28;20467;-69
2021/06/04 02:14:51;;;;;;;20.63;9.30;;;16.60;99.90;;;;;;4968463;28;20050;-69
2021/06/04 02:17:35;;;;;;;16.73;8.00;;;16.50;99.90;;;;;;4970169;28;20444;-69
2021/06/04 02:20:09;;;;;;;16.30;7.70;;;16.50;99.90;;;;;;4984026;28;20043;-69
2021/06/04 02:22:55;;;;;;;22.83;10.10;;;16.50;99.90;;;;;;4969778;28;20118;-69
2021/06/04 02:25:56;;;;;;;22.27;9.85;;;16.40;99.90;;;;;;4966306;28;20089;-69
2021/06/04 02:28:33;;;;;;;25.80;9.35;;;16.40;99.90;;;;;;4966997;28;20046;-70
2021/06/04 02:31:07;;;;;;;19.13;9.05;;;16.40;99.90;;;;;;4968240;28;20664;-70
2021/06/04 02:33:38;;;;;;;18.13;9.13;;;16.30;99.90;;;;;;4968771;28;20343;-69
2021/06/04 02:36:09;;;;;;;17.20;8.70;;;16.30;99.90;;;;;;4967653;28;20097;-69
2021/06/04 02:38:39;;;;;;;20.67;8.82;;;16.30;99.90;;;;;;4969582;28;20165;-69
2021/06/04 02:41:18;;;;;;;17.17;8.73;;;16.30;99.90;;;;;;4968986;28;20038;-69
2021/06/04 02:44:02;;;;;;;22.75;9.18;;;16.20;99.90;;;;;;4969621;28;20035;-69
2021/06/04 02:46:33;;;;;;;20.85;8.95;;;16.20;99.90;;;;;;4968896;28;20027;-69
2021/06/04 02:49:00;;;;;;;17.65;8.75;;;16.20;99.90;;;;;;4969163;28;20558;-69
2021/06/04 02:51:41;;;;;;;20.70;9.80;;;16.20;99.90;;;;;;4966857;28;20042;-68
2021/06/04 02:54:14;;;;;;;21.05;9.65;;;16.20;99.90;;;;;;4968769;28;20027;-68
2021/06/04 02:56:41;;;;;;;18.63;8.73;;;16.10;99.90;;;;;;4965700;28;20042;-69
2021/06/04 02:59:17;;;;;;;21.02;9.05;;;16.10;99.90;;;;;;4968593;28;20046;-69
2021/06/04 03:01:46;;;;;;;18.05;8.90;;;16.10;99.90;;;;;;4965494;28;20035;-69
2021/06/04 03:04:14;;;;;;;16.27;8.77;;;16.10;99.90;;;;;;4968660;28;20042;-69
2021/06/04 03:06:53;;;;;;;20.42;8.38;;;16.10;99.90;;;;;;4967919;28;20031;-69
2021/06/04 03:09:28;;;;;;;16.70;8.40;;;16.10;99.90;;;;;;4965929;28;20145;-69
2021/06/04 03:11:59;;;;;;;22.38;9.52;;;16.10;99.90;;;;;;4969119;28;20065;-69
2021/06/04 03:14:25;;;;;;;20.50;9.02;;;16.10;99.90;;;;;;4968412;28;20038;-68
2021/06/04 03:16:52;;;;;;;21.92;10.05;;;16.10;99.90;;;;;;4968906;28;20039;-69
2021/06/04 03:19:19;;;;;;;20.13;10.27;;;16.20;99.90;;;;;;4961505;28;20096;-69
2021/06/04 03:21:50;;;;;;;18.92;10.07;;;16.10;99.90;;;;;;4968590;28;20157;-69
2021/06/04 03:24:19;;;;;;;22.38;10.02;;;16.20;99.90;;;;;;4965474;28;20117;-69
2021/06/04 03:26:46;;;;;;;18.10;9.87;;;16.20;99.90;;;;;;4967350;28;20042;-69
2021/06/04 03:29:14;;;;;;;19.58;9.38;;;16.30;99.90;;;;;;4966559;28;20035;-72
2021/06/04 03:31:52;;;;;;;22.90;11.63;;;16.40;99.90;;;;;;4968854;28;20046;-69
2021/06/04 03:34:19;;;;;;;29.02;10.93;;;16.50;99.90;;;;;;4967191;28;20665;-68
2021/06/04 03:36:47;;;;;;;20.40;10.70;;;16.60;99.90;;;;;;4966292;28;20042;-68
2021/06/04 03:39:19;;;;;;;23.20;11.73;;;16.50;99.90;;;;;;4967703;28;20539;-69
2021/06/04 03:41:48;;;;;;;22.23;9.90;;;16.50;99.90;;;;;;4966098;28;20095;-71
2021/06/04 03:44:15;;;;;;;25.98;11.60;;;16.50;99.90;;;;;;4968733;28;20085;-71
2021/06/04 03:46:41;;;;;;;19.27;10.27;;;16.40;99.90;;;;;;4966600;28;20061;-68
2021/06/04 03:49:09;;;;;;;23.45;11.48;;;16.40;99.90;;;;;;4968140;28;20109;-71
2021/06/04 03:51:39;;;;;;;21.92;10.75;;;16.40;99.90;;;;;;4963048;28;20038;-69
2021/06/04 03:54:09;;;;;;;20.98;9.90;;;16.40;99.90;;;;;;4964890;28;20109;-68
2021/06/04 03:56:36;;;;;;;23.65;10.43;;;16.40;99.90;;;;;;4963686;28;20141;-69
2021/06/04 03:59:03;;;;;;;22.67;10.85;;;16.40;99.90;;;;;;4967564;28;20031;-69
2021/06/04 04:01:34;;;;;;;24.00;10.88;;;16.40;99.90;;;;;;4967445;28;20066;-71
2021/06/04 04:04:00;;;;;;;22.30;11.80;;;16.40;99.90;;;;;;4966735;28;20027;-68
2021/06/04 04:06:25;;;;;;;21.48;10.48;;;16.40;99.90;;;;;;4967976;28;20041;-70
2021/06/04 04:08:51;;;;;;;21.63;11.05;;;16.30;99.90;;;;;;4966106;28;20031;-69
2021/06/04 04:11:17;;;;;;;22.92;11.90;;;16.30;99.90;;;;;;4966544;28;20643;-69
2021/06/04 04:13:43;;;;;;;23.02;11.35;;;16.30;99.90;;;;;;4967507;28;20615;-71
2021/06/04 04:16:09;;;;;;;26.35;12.25;;;16.40;99.90;;;;;;4967663;28;20057;-71
2021/06/04 04:18:35;;;;;;;22.27;10.85;;;16.40;99.90;;;;;;4967207;28;20034;-69
2021/06/04 04:21:04;;;;;;;24.50;10.32;;;16.40;99.90;;;;;;4968223;28;20034;-70
2021/06/04 04:23:36;;;;;;;23.08;11.25;;;16.50;99.90;;;;;;4967606;28;20479;-71
2021/06/04 04:26:05;;;;;;;24.45;11.32;;;16.50;99.90;;;;;;4976699;28;20039;-71
2021/06/04 04:28:34;;;;;;;24.13;11.20;;;16.60;99.90;;;;;;4967076;28;20035;-70
2021/06/04 04:31:00;;;;;;;22.23;10.80;;;16.60;99.90;;;;;;4967409;28;20491;-70
2021/06/04 04:33:26;;;;;;;26.45;12.13;;;16.60;99.90;;;;;;4967339;28;20093;-71
2021/06/04 04:35:53;;;;;;;24.45;10.52;;;16.70;99.90;;;;;;4966665;28;20839;-70
2021/06/04 04:38:21;;;;;;;25.25;11.85;;;16.70;99.90;;;;;;4965893;28;20250;-71
2021/06/04 04:40:51;;;;;;;24.45;11.00;;;16.70;99.90;;;;;;4967415;28;20031;-70
2021/06/04 04:43:18;;;;;;;31.37;13.30;;;16.80;99.90;;;;;;4968239;28;20562;-70
2021/06/04 04:45:43;;;;;;;23.98;11.52;;;16.80;99.90;;;;;;4967834;28;20170;-71
2021/06/04 04:48:11;;;;;;;26.20;11.75;;;16.90;99.90;;;;;;4968362;28;20117;-70
2021/06/04 04:50:37;;;;;;;34.65;12.60;;;17.00;99.90;;;;;;4967897;28;20040;-71
2021/06/04 04:53:04;;;;;;;23.85;12.27;;;17.10;99.90;;;;;;4962547;28;20049;-70
2021/06/04 04:55:32;;;;;;;24.00;11.35;;;17.30;99.90;;;;;;4967036;28;20026;-71
2021/06/04 04:57:58;;;;;;;24.48;11.93;;;17.50;99.90;;;;;;4965965;28;20131;-71
2021/06/04 05:00:26;;;;;;;30.88;12.90;;;17.70;99.90;;;;;;4965906;28;20197;-71
2021/06/04 05:02:53;;;;;;;25.83;11.45;;;17.90;99.90;;;;;;4981669;28;20034;-71
2021/06/04 05:05:22;;;;;;;27.23;12.45;;;18.10;99.90;;;;;;4965821;28;20031;-71
2021/06/04 05:07:48;;;;;;;22.00;11.40;;;18.20;99.90;;;;;;4966477;28;20039;-71
2021/06/04 05:10:14;;;;;;;24.42;12.77;;;18.40;99.90;;;;;;4967422;28;20041;-71
2021/06/04 05:12:40;;;;;;;23.73;11.65;;;18.60;99.90;;;;;;4967158;28;20039;-71
2021/06/04 05:15:08;;;;;;;24.55;11.80;;;18.70;99.90;;;;;;4966937;28;20069;-71
2021/06/04 05:17:33;;;;;;;30.65;12.18;;;18.80;99.90;;;;;;4965930;28;20053;-71
2021/06/04 05:19:59;;;;;;;19.85;10.93;;;18.90;99.90;;;;;;4966562;28;20031;-71
2021/06/04 05:22:25;;;;;;;25.77;11.07;;;18.90;99.90;;;;;;4966178;28;20472;-71
2021/06/04 05:24:51;;;;;;;35.28;11.85;;;19.00;99.90;;;;;;4981329;28;20042;-70
2021/06/04 05:27:17;;;;;;;21.05;10.95;;;19.00;99.90;;;;;;4964875;28;20031;-71
2021/06/04 05:29:43;;;;;;;21.05;10.73;;;19.00;99.90;;;;;;4965648;28;20686;-71
2021/06/04 05:32:09;;;;;;;23.17;10.77;;;19.20;99.90;;;;;;4962586;28;20031;-71
2021/06/04 05:34:35;;;;;;;21.38;10.73;;;19.40;99.90;;;;;;4966291;28;20649;-71
2021/06/04 05:37:01;;;;;;;24.42;11.30;;;19.70;99.90;;;;;;4967052;28;20031;-72
2021/06/04 05:39:27;;;;;;;25.25;10.45;;;19.90;99.90;;;;;;4966518;28;20776;-71
2021/06/04 05:41:59;;;;;;;25.13;10.93;;;20.20;99.90;;;;;;4966991;28;20043;-73
2021/06/04 05:44:27;;;;;;;22.23;10.48;;;20.40;99.90;;;;;;4966946;28;20065;-71
2021/06/04 05:46:55;;;;;;;21.67;10.23;;;20.60;99.90;;;;;;4967007;28;20495;-71
2021/06/04 05:49:22;;;;;;;15.15;8.50;;;20.80;99.90;;;;;;4966335;28;20114;-71
2021/06/04 05:51:49;;;;;;;21.25;9.82;;;20.90;99.90;;;;;;4976080;28;20066;-71
2021/06/04 05:54:16;;;;;;;17.23;10.13;;;21.20;99.90;;;;;;4966892;28;20035;-71
2021/06/04 05:56:41;;;;;;;20.30;9.95;;;21.30;99.90;;;;;;4966932;28;20046;-71
2021/06/04 05:59:07;;;;;;;21.73;10.30;;;21.50;99.90;;;;;;4965643;28;20034;-72
2021/06/04 06:01:35;;;;;;;19.75;9.30;;;21.70;99.90;;;;;;4966185;28;20039;-70
2021/06/04 06:04:02;;;;;;;20.67;9.90;;;21.90;99.90;;;;;;4966365;28;20030;-71
2021/06/04 06:06:28;;;;;;;15.32;9.00;;;22.10;99.90;;;;;;4970339;28;20046;-70
2021/06/04 06:08:53;;;;;;;29.63;9.00;;;22.30;99.90;;;;;;4985202;28;20054;-70
2021/06/04 06:11:22;;;;;;;14.30;7.85;;;22.70;99.90;;;;;;4970220;28;20054;-70
2021/06/04 06:13:50;;;;;;;28.83;9.60;;;22.90;99.90;;;;;;4985441;28;20050;-70
2021/06/04 06:16:15;;;;;;;16.42;7.72;;;22.90;99.90;;;;;;4970675;28;20039;-73
2021/06/04 06:18:41;;;;;;;15.73;7.63;;;23.40;99.90;;;;;;4970823;28;20399;-73
2021/06/04 06:21:07;;;;;;;18.17;8.30;;;23.80;99.90;;;;;;4970633;28;20046;-73
2021/06/04 06:23:35;;;;;;;16.75;7.93;;;24.30;99.90;;;;;;4971406;28;20043;-73
2021/06/04 06:26:06;;;;;;;13.73;7.22;;;24.80;99.90;;;;;;4964469;28;20042;-72
2021/06/04 06:28:34;;;;;;;16.88;6.78;;;25.40;99.90;;;;;;4961482;28;20043;-73
2021/06/04 06:31:05;;;;;;;17.27;10.70;;;26.10;99.30;;;;;;4970472;28;20023;-73
2021/06/04 06:33:31;;;;;;;22.38;8.35;;;26.70;97.00;;;;;;4968650;28;20086;-71
2021/06/04 06:36:03;;;;;;;17.33;8.43;;;27.40;94.50;;;;;;4969947;28;20031;-73
2021/06/04 06:38:30;;;;;;;39.67;9.65;;;27.80;92.30;;;;;;4969391;28;20050;-73
2021/06/04 06:40:58;;;;;;;18.40;8.82;;;28.00;90.60;;;;;;4969639;28;20102;-73
2021/06/04 06:43:26;;;;;;;26.45;10.40;;;28.00;90.10;;;;;;4969890;28;20039;-73
2021/06/04 06:45:51;;;;;;;32.80;12.32;;;28.20;88.60;;;;;;4969211;28;20041;-72
2021/06/04 06:48:17;;;;;;;18.77;7.60;;;28.80;85.50;;;;;;4968539;28;20694;-71
2021/06/04 06:50:44;;;;;;;20.55;9.15;;;29.10;83.90;;;;;;4969793;28;20479;-71
2021/06/04 06:53:14;;;;;;;12.90;9.10;;;29.90;78.70;;;;;;4965902;28;20031;-71
2021/06/04 06:55:40;;;;;;;;;;;30.60;76.90;;;;;;4968481;28;20026;-72
2021/06/04 06:58:06;;;;;;;17.42;10.52;;;31.20;73.00;;;;;;4968930;28;19925;-71
2021/06/04 07:00:37;;;;;;;20.10;11.15;;;31.40;72.20;;;;;;4968988;28;20035;-73
2021/06/04 07:03:05;;;;;;;17.70;12.50;;;32.20;67.90;;;;;;4961162;28;20119;-73
2021/06/04 07:05:31;;;;;;;22.17;13.18;;;32.10;68.40;;;;;;4968088;28;20038;-72
2021/06/04 07:07:57;;;;;;;16.42;11.80;;;32.10;66.20;;;;;;4972729;28;20070;-71
2021/06/04 07:10:28;;;;;;;15.93;10.63;;;32.80;63.60;;;;;;4965068;28;20077;-71
2021/06/04 07:12:54;;;;;;;16.02;10.85;;;32.70;63.00;;;;;;4964580;28;20042;-73
2021/06/04 07:15:21;;;;;;;18.27;11.13;;;32.50;62.60;;;;;;4964766;28;20038;-72
2021/06/04 07:17:47;;;;;;;14.13;9.85;;;32.20;62.90;;;;;;4971779;28;20127;-72
2021/06/04 07:20:16;;;;;;;14.55;8.95;;;32.10;61.80;;;;;;4962466;28;20129;-73
2021/06/04 07:22:42;;;;;;;17.50;9.65;;;32.30;61.10;;;;;;4961013;28;20035;-73
2021/06/04 07:25:12;;;;;;;14.90;8.80;;;32.50;59.90;;;;;;4965847;28;20077;-71
2021/06/04 07:27:38;;;;;;;11.07;7.50;;;32.40;60.60;;;;;;4963277;28;20121;-73
2021/06/04 07:30:08;;;;;;;14.35;10.00;;;32.50;58.90;;;;;;4968723;28;20455;-72
2021/06/04 07:32:34;;;;;;;14.60;10.13;;;32.70;58.20;;;;;;4969192;28;20050;-71
2021/06/04 07:34:59;;;;;;;16.48;11.55;;;32.80;59.10;;;;;;4970062;28;20023;-71
2021/06/04 07:37:25;;;;;;;17.60;12.98;;;32.90;59.70;;;;;;4970895;28;20073;-74
2021/06/04 07:39:51;;;;;;;11.40;10.00;;;33.00;59.20;;;;;;4975269;28;20034;-72
2021/06/04 07:42:16;;;;;;;13.30;10.63;;;33.20;58.00;;;;;;4970358;28;20062;-72
2021/06/04 07:44:43;;;;;;;16.23;11.27;;;33.50;56.40;;;;;;4966722;28;20031;-72
2021/06/04 07:47:09;;;;;;;12.88;10.18;;;33.80;55.90;;;;;;4968435;28;20455;-72
2021/06/04 07:49:35;;;;;;;12.80;9.75;;;34.00;56.70;;;;;;4962040;28;20031;-72
2021/06/04 07:52:00;;;;;;;14.18;11.15;;;34.40;55.20;;;;;;4963684;28;20039;-72
2021/06/04 07:54:28;;;;;;;13.20;11.18;;;34.60;54.30;;;;;;4964890;28;20117;-73
2021/06/04 07:56:54;;;;;;;15.07;11.07;;;34.80;54.10;;;;;;4967205;28;20046;-72
2021/06/04 07:59:21;;;;;;;10.23;9.02;;;34.80;53.40;;;;;;4966379;28;20042;-72
2021/06/04 08:01:47;;;;;;;16.00;9.35;;;34.70;53.30;;;;;;4968234;28;20038;-72
2021/06/04 08:04:12;;;;;;;12.70;8.73;;;34.70;53.10;;;;;;4967410;28;20403;-72
2021/06/04 08:06:39;;;;;;;14.65;8.52;;;35.30;52.00;;;;;;4967906;28;20035;-71
2021/06/04 08:09:08;;;;;;;17.63;10.18;;;35.20;52.60;;;;;;4968035;28;20062;-71
2021/06/04 08:11:37;;;;;;;12.77;9.77;;;35.60;52.10;;;;;;4968784;28;20084;-72
2021/06/04 08:14:06;;;;;;;20.58;11.23;;;35.40;51.80;;;;;;4968173;28;20117;-71
2021/06/04 08:16:35;;;;;;;13.55;10.25;;;35.30;51.30;;;;;;4967991;28;20042;-72
2021/06/04 08:19:00;;;;;;;14.50;10.13;;;34.90;51.60;;;;;;4967524;28;20027;-72
2021/06/04 08:21:31;;;;;;;12.55;8.88;;;34.30;53.20;;;;;;4970400;28;20038;-72
2021/06/04 08:23:57;;;;;;;8.98;7.82;;;34.90;52.90;;;;;;4971302;28;20039;-71
2021/06/04 08:26:26;;;;;;;10.45;7.60;;;34.80;50.60;;;;;;4970895;28;20081;-71
2021/06/04 08:28:52;;;;;;;14.45;9.77;;;34.40;51.50;;;;;;4968212;28;20122;-71
2021/06/04 08:31:20;;;;;;;16.45;9.13;;;34.50;52.00;;;;;;4966407;28;21395;-73
2021/06/04 08:33:46;;;;;;;13.50;9.52;;;34.60;51.80;;;;;;4967543;28;20121;-72
2021/06/04 08:36:16;;;;;;;14.52;9.55;;;34.30;53.70;;;;;;4966083;28;20886;-72
2021/06/04 08:38:43;;;;;;;18.08;9.15;;;33.80;52.70;;;;;;4967291;28;20043;-72
2021/06/04 08:41:23;;;;;;;210.52;31.65;;;33.60;54.20;;;;;;4967449;28;20545;-71
2021/06/04 08:44:01;;;;;;;194.35;33.08;;;34.10;53.30;;;;;;4968470;28;20107;-73
2021/06/04 08:46:51;;;;;;;125.70;21.00;;;34.10;51.90;;;;;;4965937;28;20925;-72
2021/06/04 08:49:39;;;;;;;17.73;8.57;;;34.10;52.20;;;;;;4968529;28;20027;-72
2021/06/04 08:52:25;;;;;;;15.20;8.30;;;34.10;52.30;;;;;;4952141;28;20035;-72
2021/06/04 08:55:01;;;;;;;13.00;8.52;;;33.70;52.80;;;;;;4963960;28;20034;-72
2021/06/04 08:57:40;;;;;;;12.68;7.75;;;33.50;52.90;;;;;;4967530;28;20447;-72
2021/06/04 09:00:14;;;;;;;11.48;7.80;;;33.40;53.00;;;;;;4966350;28;20034;-72
2021/06/04 09:02:46;;;;;;;13.60;7.97;;;32.80;53.00;;;;;;4974988;28;20098;-72
2021/06/04 09:05:23;;;;;;;11.60;7.00;;;32.60;53.90;;;;;;4968296;28;20066;-72
2021/06/04 09:07:51;;;;;;;7.82;4.80;;;32.10;54.40;;;;;;4967350;28;20407;-74
2021/06/04 09:10:34;;;;;;;9.73;5.63;;;32.00;55.70;;;;;;4968536;28;20508;-72
2021/06/04 09:13:10;;;;;;;12.60;6.18;;;31.90;56.00;;;;;;4984282;28;20035;-72
2021/06/04 09:15:38;;;;;;;9.73;5.00;;;31.80;55.40;;;;;;4966888;28;20390;-73
2021/06/04 09:18:15;;;;;;;12.05;4.82;;;31.70;56.10;;;;;;4965626;28;20043;-72
2021/06/04 09:20:44;;;;;;;7.18;4.63;;;31.40;56.80;;;;;;4968255;28;20101;-72
2021/06/04 09:23:12;;;;;;;11.13;5.22;;;31.00;58.80;;;;;;4965735;28;20042;-73
2021/06/04 09:25:39;;;;;;;10.45;5.13;;;30.60;58.10;;;;;;4965108;28;20045;-73
2021/06/04 09:28:10;;;;;;;10.35;5.57;;;30.60;59.00;;;;;;4965446;28;20097;-72
2021/06/04 09:30:51;;;;;;;9.43;4.32;;;30.40;58.80;;;;;;4967749;28;20043;-71
2021/06/04 09:33:28;;;;;;;8.73;4.25;;;30.00;59.90;;;;;;4963873;28;20122;-73
2021/06/04 09:36:07;;;;;;;8.43;4.53;;;29.90;60.40;;;;;;4962152;28;20070;-72
2021/06/04 09:38:44;;;;;;;9.90;5.13;;;29.50;60.90;;;;;;4967483;28;20038;-71
2021/06/04 09:41:34;;;;;;;11.38;4.53;;;29.40;61.80;;;;;;4968607;28;20035;-70
2021/06/04 09:44:12;;;;;;;8.88;4.05;;;29.20;62.90;;;;;;4969259;28;20035;-72
2021/06/04 09:46:55;;;;;;;7.80;3.70;;;29.10;61.80;;;;;;4971071;28;20085;-72
2021/06/04 09:49:42;;;;;;;9.85;3.92;;;29.40;62.10;;;;;;4967823;28;20038;-72
2021/06/04 09:52:28;;;;;;;8.02;3.65;;;29.50;61.10;;;;;;4966366;28;20047;-71
2021/06/04 09:55:22;;;;;;;10.23;4.57;;;29.20;61.70;;;;;;4968015;28;20043;-72
2021/06/04 09:58:02;;;;;;;8.50;4.38;;;29.10;62.80;;;;;;4962040;28;20065;-71
2021/06/04 10:00:30;;;;;;;;;;;29.00;63.30;;;;;;4970309;28;20034;-73
2021/06/04 10:03:20;;;;;;;8.55;3.83;;;28.90;63.30;;;;;;4970410;28;20282;-71
2021/06/04 10:05:47;;;;;;;8.77;3.55;;;28.80;63.30;;;;;;4985810;28;20039;-71
2021/06/04 10:08:29;;;;;;;6.60;4.00;;;28.80;62.70;;;;;;4970195;28;20495;-70
2021/06/04 10:11:39;;;;;;;8.25;4.47;;;28.90;62.80;;;;;;4967493;28;20470;-71
2021/06/04 10:19:17;;;;;;;7.68;3.10;;;28.70;63.20;;;;;;4966569;28;20034;-70
2021/06/04 10:21:42;;;;;;;5.70;3.22;;;28.50;64.00;;;;;;4970898;28;20436;-72
2021/06/04 10:24:26;;;;;;;6.43;3.10;;;28.60;65.10;;;;;;4969670;28;20517;-71
2021/06/04 10:26:56;;;;;;;6.50;3.45;;;28.90;64.80;;;;;;4960692;28;20031;-71
2021/06/04 10:29:22;;;;;;;6.85;4.10;;;29.30;63.40;;;;;;4969685;28;20031;-73
2021/06/04 10:32:03;;;;;;;9.13;4.30;;;29.50;62.30;;;;;;4970124;28;20042;-73
2021/06/04 10:34:53;;;;;;;10.13;3.55;;;29.60;62.10;;;;;;4970048;28;20035;-72
2021/06/04 10:37:32;;;;;;;7.15;3.90;;;29.70;63.10;;;;;;4968525;28;20038;-71
2021/06/04 10:40:14;;;;;;;10.18;4.47;;;29.90;61.40;;;;;;4968470;28;20113;-73
2021/06/04 10:42:54;;;;;;;8.00;3.75;;;29.80;61.80;;;;;;4969836;28;20051;-72
2021/06/04 10:45:26;;;;;;;6.95;3.97;;;29.70;62.10;;;;;;4966648;28;20042;-72
2021/06/04 10:48:13;;;;;;;8.98;4.57;;;29.70;61.60;;;;;;4969697;28;20146;-73
2021/06/04 10:51:15;;;;;;;7.57;3.78;;;29.50;63.10;;;;;;4969252;28;20122;-71
2021/06/04 10:54:27;;;;;;;9.32;3.45;;;29.70;61.40;;;;;;4954871;28;20034;-71
2021/06/04 10:57:04;;;;;;;8.07;3.55;;;29.60;61.40;;;;;;4956366;28;20043;-73
2021/06/04 10:59:38;;;;;;;7.50;3.90;;;29.30;61.00;;;;;;4968456;28;20038;-71
2021/06/04 11:02:44;;;;;;;7.90;3.80;;;29.40;62.00;;;;;;4970118;28;20046;-72
2021/06/04 11:05:48;;;;;;;8.02;4.30;;;29.30;62.40;;;;;;4969564;28;20496;-71
2021/06/04 11:08:54;;;;;;;8.30;4.05;;;29.30;62.70;;;;;;4981037;28;20450;-73
2021/06/04 11:11:25;;;;;;;9.55;4.25;;;28.80;61.70;;;;;;4965216;28;20039;-70
2021/06/04 11:13:57;;;;;;;9.23;4.10;;;28.70;63.40;;;;;;4968172;28;20045;-71
2021/06/04 11:16:30;;;;;;;13.85;4.18;;;28.30;63.40;;;;;;4984062;28;20042;-71
2021/06/04 11:19:03;;;;;;;7.65;3.55;;;28.20;64.90;;;;;;4967811;28;20049;-72
2021/06/04 11:21:38;;;;;;;12.65;4.50;;;28.40;65.40;;;;;;4968724;28;20038;-71
2021/06/04 11:24:06;;;;;;;11.95;4.80;;;28.40;65.80;;;;;;4969632;28;20046;-70
2021/06/04 11:26:46;;;;;;;12.98;4.95;;;28.50;66.70;;;;;;4966574;28;20042;-71
2021/06/04 11:29:17;;;;;;;15.32;4.40;;;28.70;65.20;;;;;;4980347;28;20410;-71
2021/06/04 11:32:04;;;;;;;10.57;4.40;;;28.80;64.50;;;;;;4969249;28;20050;-71
2021/06/04 11:34:56;;;;;;;8.30;4.20;;;28.90;64.30;;;;;;4967839;28;20208;-71
2021/06/04 11:37:36;;;;;;;8.25;4.03;;;28.90;64.30;;;;;;4966895;28;20411;-72
2021/06/04 11:40:12;;;;;;;11.30;4.78;;;28.90;65.60;;;;;;4984095;28;20101;-71
2021/06/04 11:42:53;;;;;;;6.18;4.00;;;28.80;64.50;;;;;;4965462;28;20122;-72
2021/06/04 11:45:22;;;;;;;8.05;3.60;;;28.70;65.30;;;;;;4964975;28;20042;-71
2021/06/04 11:47:49;;;;;;;10.13;4.10;;;28.60;65.30;;;;;;4967280;28;20038;-72
2021/06/04 11:50:28;;;;;;;7.72;3.80;;;28.40;66.40;;;;;;4968902;28;20038;-74
2021/06/04 11:53:18;;;;;;;7.80;4.47;;;28.40;66.30;;;;;;4965300;28;20403;-71
2021/06/04 11:55:44;;;;;;;;;;;28.30;65.00;;;;;;4965796;28;20093;-71
2021/06/04 11:58:28;;;;;;;9.25;4.20;;;28.10;65.90;;;;;;4968827;28;19918;-71
2021/06/04 12:01:22;;;;;;;7.78;3.17;;;27.90;66.50;;;;;;4969526;28;20035;-73
2021/06/04 12:04:02;;;;;;;9.57;3.63;;;28.00;67.00;;;;;;4984390;28;20331;-74
2021/06/04 12:06:36;;;;;;;12.40;3.80;;;27.90;67.90;;;;;;4967881;28;20039;-73
2021/06/04 12:09:31;;;;;;;5.97;3.70;;;27.90;67.80;;;;;;4964502;28;20038;-73
2021/06/04 12:12:15;;;;;;;9.05;3.85;;;27.90;67.40;;;;;;4961676;28;20035;-71
2021/06/04 12:15:01;;;;;;;8.23;3.50;;;27.90;66.40;;;;;;4964201;28;20045;-71
2021/06/04 12:17:35;;;;;;;8.32;3.40;;;28.00;67.00;;;;;;4983157;28;20043;-72
2021/06/04 12:20:35;;;;;;;7.45;3.83;;;28.10;67.30;;;;;;4967682;28;20041;-70
2021/06/04 12:23:05;;;;;;;9.13;3.17;;;28.20;65.90;;;;;;4966371;28;20090;-71
2021/06/04 12:25:48;;;;;;;7.70;3.28;;;28.20;65.10;;;;;;4968360;28;20038;-71
2021/06/04 12:28:20;;;;;;;7.72;3.72;;;28.20;66.60;;;;;;4967135;28;20490;-69
2021/06/04 12:31:03;;;;;;;6.75;3.08;;;28.10;64.90;;;;;;4965475;28;20539;-69
2021/06/04 12:33:38;;;;;;;9.95;3.75;;;28.10;66.20;;;;;;4964910;28;20066;-72
2021/06/04 12:36:29;;;;;;;9.07;3.25;;;28.20;66.90;;;;;;4967634;28;20039;-70
2021/06/04 12:39:21;;;;;;;8.00;3.40;;;28.10;66.40;;;;;;4965720;28;20031;-71
2021/06/04 12:42:02;;;;;;;10.88;3.53;;;28.00;65.20;;;;;;4967303;28;20039;-70
2021/06/04 12:44:28;;;;;;;7.47;2.65;;;27.90;66.30;;;;;;4967288;28;20041;-71
2021/06/04 12:46:53;;;;;;;5.97;3.08;;;27.90;66.20;;;;;;4966815;28;20114;-71
2021/06/04 12:49:20;;;;;;;6.90;2.85;;;28.00;65.00;;;;;;4964992;28;20038;-71
2021/06/04 12:51:48;;;;;;;10.65;3.80;;;28.00;66.70;;;;;;4966656;28;20031;-71
2021/06/04 12:54:24;;;;;;;9.05;2.80;;;28.00;65.70;;;;;;4966231;28;20035;-70
2021/06/04 12:56:53;;;;;;;8.75;3.33;;;28.00;66.50;;;;;;4965824;28;20046;-70
2021/06/04 12:59:26;;;;;;;5.03;2.83;;;27.90;65.30;;;;;;4965173;28;20088;-70
2021/06/04 13:02:14;;;;;;;6.88;3.42;;;27.80;66.50;;;;;;4965748;28;20291;-69
2021/06/04 13:04:46;;;;;;;7.05;2.60;;;27.80;66.90;;;;;;4964523;28;20038;-70
2021/06/04 13:07:18;;;;;;;11.07;2.90;;;27.80;66.70;;;;;;4966134;28;20058;-71
2021/06/04 13:09:57;;;;;;;7.35;3.20;;;27.80;67.30;;;;;;4967531;28;20117;-69
2021/06/04 13:12:27;;;;;;;8.47;2.90;;;27.70;67.00;;;;;;4965407;28;20023;-70