Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:19;;;;;;;3.95;1.45;;;;;;;13.49;58.66;100297.56;5053816;28;20056;-68
2022/06/20 00:03:48;;;;;;;2.53;1.40;;;;;;;13.41;61.92;100284.34;5054104;28;20041;-66
2022/06/20 00:06:16;;;;;;;2.70;1.23;;;;;;;13.44;62.63;100286.63;5054014;28;20044;-65
2022/06/20 00:08:42;;;;;;;2.80;1.30;;;;;;;13.45;63.57;100287.44;5053886;28;20060;-66
2022/06/20 00:11:17;;;;;;;4.00;1.50;;;;;;;13.18;65.26;100247.09;5053747;28;20546;-65
2022/06/20 00:13:48;;;;;;;2.60;1.30;;;;;;;13.51;65.69;100300.03;5052810;28;20052;-67
2022/06/20 00:16:18;;;;;;;3.53;1.30;;;;;;;13.47;66.48;100304.13;5053771;28;20455;-66
2022/06/20 00:18:45;;;;;;;2.87;1.43;;;;;;;13.40;66.96;100293.38;5053933;28;20123;-66
2022/06/20 00:21:18;;;;;;;5.57;1.57;;;;;;;13.47;67.34;100298.78;5053828;28;20103;-66
2022/06/20 00:23:47;;;;;;;6.57;1.93;;;;;;;13.19;68.15;100259.44;5053569;28;20067;-65
2022/06/20 00:26:14;;;;;;;2.63;1.37;;;;;;;13.49;68.95;100304.75;5053713;28;20040;-67
2022/06/20 00:28:40;;;;;;;5.13;1.50;;;;;;;13.18;69.77;100251.63;5053862;28;20516;-66
2022/06/20 00:31:05;;;;;;;5.60;1.60;;;;;;;13.47;71.54;100298.78;5055242;28;20055;-63
2022/06/20 00:33:31;;;;;;;6.37;1.77;;;;;;;13.53;72.43;100296.16;5054913;28;20037;-67
2022/06/20 00:36:00;;;;;;;4.03;1.93;;;;;;;13.25;73.53;100265.88;5055757;28;20113;-65
2022/06/20 00:38:26;;;;;;;6.27;2.23;;;;;;;13.26;74.09;100281.72;5054117;28;20040;-65
2022/06/20 00:40:55;;;;;;;6.43;2.00;;;;;;;13.46;74.89;100307.81;5054446;28;20420;-66
2022/06/20 00:43:25;;;;;;;;;;;;;;;13.45;74.56;100298.16;5054064;28;20037;-65
2022/06/20 00:46:14;;;;;;;5.23;2.40;;;;;;;13.41;76.13;100305.72;5053600;28;20011;-65
2022/06/20 00:49:25;;;;;;;6.87;2.47;;;;;;;13.36;76.69;100296.63;5053498;28;20048;-65
2022/06/20 00:52:22;;;;;;;4.87;1.50;;;;;;;13.40;76.87;100295.22;5054130;28;20051;-65
2022/06/20 00:55:27;;;;;;;3.80;1.70;;;;;;;13.32;77.13;100283.66;5054294;28;20162;-64
2022/06/20 00:58:37;;;;;;;5.37;2.07;;;;;;;13.42;76.65;100295.88;5053520;28;20064;-65
2022/06/20 01:01:29;;;;;;;3.90;1.53;;;;;;;13.30;76.45;100277.66;5053072;28;20070;-67
2022/06/20 01:04:38;;;;;;;5.73;1.73;;;;;;;13.44;76.09;100293.81;5053288;28;20082;-66
2022/06/20 01:07:27;;;;;;;3.23;1.30;;;;;;;13.27;75.89;100261.97;5052877;28;20048;-65
2022/06/20 01:10:15;;;;;;;2.60;1.50;;;;;;;13.37;75.46;100266.19;5052828;28;20139;-65
2022/06/20 01:13:03;;;;;;;5.68;1.95;;;;;;;13.47;75.18;100272.84;5053094;28;20051;-65
2022/06/20 01:15:51;;;;;;;5.73;1.40;;;;;;;13.53;75.01;100276.59;5053087;28;20048;-66
2022/06/20 01:18:35;;;;;;;6.27;2.07;;;;;;;13.52;74.98;100269.59;5052827;28;20175;-66
2022/06/20 01:21:23;;;;;;;3.80;1.70;;;;;;;13.49;75.50;100275.34;5052837;28;20039;-67
2022/06/20 01:24:20;;;;;;;2.38;1.48;;;;;;;13.59;75.64;100291.91;5052867;28;20098;-68
2022/06/20 01:27:20;;;;;;;5.10;2.53;;;;;;;13.54;76.00;100278.25;5052988;28;20052;-64
2022/06/20 01:30:04;;;;;;;5.50;1.63;;;;;;;13.51;75.93;100284.00;5052912;28;20190;-66
2022/06/20 01:32:48;;;;;;;5.07;1.90;;;;;;;13.30;76.32;100258.94;5052472;28;20051;-67
2022/06/20 01:38:42;;;;;;;4.28;1.60;;;;;;;13.22;77.41;100285.78;5052654;28;20047;-65
2022/06/20 01:44:37;;;;;;;5.77;1.73;;;;;;;13.00;77.85;100289.44;5052514;28;20079;-66
2022/06/20 01:47:21;;;;;;;6.07;1.87;;;;;;;12.94;77.73;100287.53;5052026;28;20067;-65
2022/06/20 01:50:06;;;;;;;6.33;1.57;;;;;;;12.92;77.41;100278.88;5052677;28;20052;-66
2022/06/20 01:52:51;;;;;;;5.60;1.70;;;;;;;12.84;77.17;100281.69;5052009;28;20440;-66
2022/06/20 01:55:36;;;;;;;7.03;1.57;;;;;;;12.81;76.83;100274.03;5052517;28;20128;-66
2022/06/20 01:58:39;;;;;;;4.10;1.33;;;;;;;12.85;76.29;100304.72;5051982;28;20068;-64
2022/06/20 02:01:23;;;;;;;3.30;1.47;;;;;;;12.82;75.63;100292.56;5052258;28;20048;-65
2022/06/20 02:04:13;;;;;;;3.23;1.40;;;;;;;12.80;76.08;100299.94;5052045;28;20090;-65
2022/06/20 02:07:01;;;;;;;3.73;1.70;;;;;;;12.63;76.09;100275.28;5052147;28;20044;-67
2022/06/20 02:09:45;;;;;;;4.63;1.60;;;;;;;12.77;75.78;100297.66;5052216;28;20094;-64
2022/06/20 02:12:32;;;;;;;3.57;1.27;;;;;;;12.65;74.73;100307.97;5051777;28;20182;-66
2022/06/20 02:15:19;;;;;;;3.53;1.37;;;;;;;12.63;75.41;100290.47;5051099;28;20056;-64
2022/06/20 02:18:07;;;;;;;4.67;1.77;;;;;;;12.72;74.36;100297.34;5051669;28;20515;-67
2022/06/20 02:20:55;;;;;;;6.85;2.17;;;;;;;12.68;74.23;100294.22;5051690;28;20684;-67
2022/06/20 02:23:46;;;;;;;4.40;1.35;;;;;;;12.73;73.72;100300.88;5052094;28;20504;-67
2022/06/20 02:26:33;;;;;;;5.47;1.50;;;;;;;12.66;73.25;100285.56;5051989;28;20051;-66
2022/06/20 02:29:28;;;;;;;3.97;1.30;;;;;;;12.71;72.69;100298.38;5051401;28;20511;-67
2022/06/20 02:32:18;;;;;;;2.57;1.70;;;;;;;12.76;72.51;100303.19;5051732;28;20039;-66
2022/06/20 02:35:05;;;;;;;2.33;1.27;;;;;;;12.66;72.22;100301.59;5051665;28;20036;-66
2022/06/20 02:37:49;;;;;;;4.20;1.50;;;;;;;12.62;72.04;100289.66;5051875;28;20086;-65
2022/06/20 02:40:35;;;;;;;4.57;1.50;;;;;;;12.65;71.84;100294.59;5052068;28;20051;-65
2022/06/20 02:43:39;;;;;;;3.33;1.47;;;;;;;12.73;71.32;100314.25;5052099;28;20055;-65
2022/06/20 02:46:27;;;;;;;2.43;1.53;;;;;;;12.79;71.09;100332.19;5051841;28;20043;-66
2022/06/20 02:49:11;;;;;;;2.60;1.42;;;;;;;12.70;71.39;100297.53;5051826;28;20040;-65
2022/06/20 02:51:58;;;;;;;2.47;1.83;;;;;;;13.26;69.23;100312.97;5052058;28;20511;-66
2022/06/20 02:54:42;;;;;;;6.10;2.53;;;;;;;15.54;62.28;100322.66;5051870;28;20039;-66
2022/06/20 02:57:56;;;;;;;3.57;2.57;;;;;;;18.57;55.46;100322.13;5051815;28;20095;-66
2022/06/20 03:00:52;;;;;;;3.23;2.40;;;;;;;19.97;46.63;100319.94;5054395;28;20121;-67
2022/06/20 03:03:42;;;;;;;4.97;2.43;;;;;;;20.59;44.57;100331.06;5055536;28;20048;-64
2022/06/20 03:06:32;;;;;;;1.83;1.73;;;;;;;21.17;42.68;100327.34;5055352;28;20124;-64
2022/06/20 03:09:26;;;;;;;2.93;2.23;;;;;;;21.55;41.95;100323.16;5054335;28;20060;-66
2022/06/20 03:12:11;;;;;;;4.23;2.73;;;;;;;22.26;40.60;100321.56;5054870;28;20082;-65
2022/06/20 03:15:00;;;;;;;3.60;2.40;;;;;;;22.50;40.14;100325.69;5055153;28;20035;-67
2022/06/20 03:17:45;;;;;;;;;;;;;;;23.41;40.18;100336.78;5055651;28;20670;-65
2022/06/20 03:20:30;;;;;;;4.10;2.30;;;;;;;23.40;38.37;100334.34;5056312;28;19939;-66
2022/06/20 03:23:30;;;;;;;6.88;2.42;;;;;;;23.41;37.80;100328.66;5057402;28;20511;-65
2022/06/20 03:26:24;;;;;;;4.38;1.80;;;;;;;23.86;37.66;100332.88;5055045;28;20055;-66
2022/06/20 03:29:13;;;;;;;3.60;2.47;;;;;;;22.82;36.63;100202.84;5054948;28;20102;-67
2022/06/20 03:31:58;;;;;;;2.60;1.63;;;;;;;23.38;37.34;100331.88;5054860;28;20028;-66
2022/06/20 03:34:42;;;;;;;2.53;1.77;;;;;;;23.29;37.25;100322.56;5054820;28;20558;-65
2022/06/20 03:37:25;;;;;;;2.40;1.80;;;;;;;23.33;36.81;100328.28;5054882;28;20163;-65
2022/06/20 03:40:11;;;;;;;3.42;1.63;;;;;;;23.22;37.14;100337.44;5054583;28;20036;-66
2022/06/20 03:42:57;;;;;;;3.65;1.55;;;;;;;23.04;37.01;100314.97;5054664;28;20094;-67
2022/06/20 03:45:48;;;;;;;3.08;1.77;;;;;;;23.48;36.60;100331.16;5054619;28;20063;-67
2022/06/20 03:48:41;;;;;;;4.30;1.80;;;;;;;23.71;36.11;100320.00;5054402;28;20032;-65
2022/06/20 03:51:33;;;;;;;1.80;1.40;;;;;;;23.96;35.79;100321.25;5054594;28;20051;-65
2022/06/20 03:54:17;;;;;;;3.30;1.40;;;;;;;24.18;35.25;100330.09;5054287;28;20060;-65
2022/06/20 03:57:32;;;;;;;2.53;1.45;;;;;;;24.45;35.77;100335.44;5054163;28;20039;-65
2022/06/20 04:00:22;;;;;;;3.78;1.63;;;;;;;24.66;34.99;100336.38;5054045;28;20496;-66
2022/06/20 04:03:44;;;;;;;5.72;1.75;;;;;;;24.78;35.45;100334.22;5054260;28;20090;-66
2022/06/20 04:06:36;;;;;;;3.28;1.90;;;;;;;24.25;35.51;100338.84;5054037;28;20047;-68
2022/06/20 04:12:54;;;;;;;4.15;1.70;;;;;;;24.13;36.20;100338.22;5054043;28;20121;-69
2022/06/20 04:15:54;;;;;;;4.93;1.83;;;;;;;23.74;36.77;100341.22;5053617;28;20412;-66
2022/06/20 04:19:01;;;;;;;3.67;2.22;;;;;;;23.47;37.99;100346.66;5054075;28;20079;-66
2022/06/20 04:22:01;;;;;;;2.55;1.17;;;;;;;23.97;36.65;100306.56;5054114;28;20047;-65
2022/06/20 04:24:48;;;;;;;3.05;1.65;;;;;;;;;;5054268;28;20518;-67
2022/06/20 04:27:48;;;;;;;1.90;1.52;;;;;;;23.18;37.72;100348.81;5053765;28;20530;-66
2022/06/20 04:30:35;;;;;;;3.47;1.58;;;;;;;22.97;38.22;100329.84;5056084;28;20056;-66
2022/06/20 04:33:28;;;;;;;2.95;1.83;;;;;;;23.35;37.23;100298.97;5057908;28;20097;-67
2022/06/20 04:36:18;;;;;;;2.22;1.85;;;;;;;23.34;37.67;100348.97;5056561;28;20036;-66
2022/06/20 04:39:24;;;;;;;6.32;1.80;;;;;;;23.47;38.09;100359.44;5056792;28;20052;-66
2022/06/20 04:42:27;;;;;;;3.60;1.50;;;;;;;23.95;36.81;100363.94;5053404;28;20110;-66
2022/06/20 04:45:13;;;;;;;4.75;2.20;;;;;;;24.10;36.23;100363.25;5053370;28;20158;-67
2022/06/20 04:48:05;;;;;;;3.05;1.67;;;;;;;23.42;37.32;100351.22;5053106;28;20047;-65
2022/06/20 04:51:13;;;;;;;3.05;1.60;;;;;;;23.13;38.07;100356.91;5053111;28;20039;-67
2022/06/20 04:53:57;;;;;;;2.25;1.35;;;;;;;21.50;40.87;100353.69;5053154;28;20048;-69
2022/06/20 04:56:42;;;;;;;2.50;1.35;;;;;;;20.16;44.84;100379.28;5052475;28;20126;-65
2022/06/20 04:59:30;;;;;;;5.97;1.30;;;;;;;19.39;46.72;100363.84;5052976;28;20060;-67
2022/06/20 05:02:20;;;;;;;4.95;1.52;;;;;;;18.97;48.07;100375.63;5053078;28;20114;-67
2022/06/20 05:05:05;;;;;;;3.55;1.83;;;;;;;20.18;46.27;100352.81;5052770;28;20043;-65
2022/06/20 05:07:50;;;;;;;3.17;2.03;;;;;;;20.77;44.59;100354.44;5051758;28;20128;-67
2022/06/20 05:10:41;;;;;;;6.03;3.03;;;;;;;21.81;42.06;100356.94;5053062;28;20086;-65
2022/06/20 05:13:40;;;;;;;3.28;1.90;;;;;;;21.73;41.74;100363.59;5053284;28;20044;-66
2022/06/20 05:16:29;;;;;;;6.95;2.30;;;;;;;21.35;42.28;100356.13;5053078;28;20175;-66
2022/06/20 05:19:27;;;;;;;2.22;1.90;;;;;;;21.38;42.34;100365.66;5052550;28;20043;-68
2022/06/20 05:22:17;;;;;;;2.90;1.77;;;;;;;21.43;42.33;100371.19;5052622;28;20094;-67
2022/06/20 05:25:07;;;;;;;6.25;1.67;;;;;;;20.96;43.18;100374.03;5052462;28;20539;-66
2022/06/20 05:27:59;;;;;;;5.05;1.92;;;;;;;19.93;44.99;100367.38;5052170;28;20059;-66
2022/06/20 05:30:46;;;;;;;2.13;1.55;;;;;;;18.57;48.31;100376.06;5051810;28;20078;-65
2022/06/20 05:33:42;;;;;;;8.00;1.40;;;;;;;17.66;51.20;100371.28;5052668;28;20079;-65
2022/06/20 05:36:29;;;;;;;3.10;1.43;;;;;;;17.00;53.33;100374.34;5053968;28;20553;-67
2022/06/20 05:39:01;;;;;;;3.20;1.53;;;;;;;16.75;54.17;100365.34;5061694;28;20044;-64
2022/06/20 05:41:27;;;;;;;3.10;1.60;;;;;;;16.76;54.87;100370.50;5060435;28;20033;-67
2022/06/20 05:43:53;;;;;;;2.17;1.10;;;;;;;16.51;55.36;100356.09;5060927;28;20036;-65
2022/06/20 05:46:18;;;;;;;3.13;1.50;;;;;;;16.57;55.66;100369.50;5060517;28;20481;-66
2022/06/20 05:49:05;;;;;;;4.97;1.57;;;;;;;16.67;55.35;100369.91;5053548;28;20082;-65
2022/06/20 05:51:36;;;;;;;2.57;1.47;;;;;;;16.79;54.93;100362.03;5052366;28;20044;-66
2022/06/20 05:54:09;;;;;;;3.40;1.50;;;;;;;17.08;54.08;100351.75;5053484;28;20360;-66
2022/06/20 05:56:41;;;;;;;3.73;1.77;;;;;;;17.08;53.16;100327.56;5053033;28;20076;-65
2022/06/20 05:59:26;;;;;;;2.47;1.70;;;;;;;17.23;53.39;100371.13;5052112;28;20063;-67
2022/06/20 06:02:14;;;;;;;2.77;1.50;;;;;;;17.23;53.66;100373.81;5051993;28;20144;-66
2022/06/20 06:05:07;;;;;;;3.10;1.30;;;;;;;16.95;54.03;100358.84;5030596;28;20099;-67
2022/06/20 06:07:40;;;;;;;3.37;1.30;;;;;;;16.67;54.83;100339.50;5051746;28;20041;-66
2022/06/20 06:10:28;;;;;;;3.70;1.77;;;;;;;16.94;55.24;100381.41;5052012;28;20045;-66
2022/06/20 06:13:22;;;;;;;6.68;1.75;;;;;;;17.01;54.70;100387.56;5051865;28;20029;-65
2022/06/20 06:18:46;;;;;;;4.63;1.40;;;;;;;17.09;54.52;100377.63;5050427;28;20412;-66
2022/06/20 06:21:12;;;;;;;2.53;1.40;;;;;;;17.18;54.47;100370.94;5051804;28;20037;-70
2022/06/20 06:23:39;;;;;;;2.30;1.40;;;;;;;17.31;53.96;100392.41;5051734;28;20511;-66
2022/06/20 06:26:04;;;;;;;3.47;1.83;;;;;;;17.34;54.58;100398.16;5051723;28;20481;-67
2022/06/20 06:28:31;;;;;;;5.60;1.58;;;;;;;17.35;54.20;100412.47;5050796;28;20037;-75
2022/06/20 06:31:17;;;;;;;3.35;1.98;;;;;;;17.44;53.96;100416.56;5052777;28;20552;-67
2022/06/20 06:33:49;;;;;;;4.88;1.55;;;;;;;17.41;54.30;100419.69;5052143;28;20040;-68
2022/06/20 06:36:37;;;;;;;6.05;2.20;;;;;;;17.29;55.20;100413.31;5052252;28;20041;-68
2022/06/20 06:39:10;;;;;;;6.00;2.00;;;;;;;17.47;54.92;100424.22;5054284;28;20041;-68
2022/06/20 06:41:38;;;;;;;74.35;6.30;;;;;;;17.41;53.93;100414.31;5055824;28;20090;-66
2022/06/20 06:44:17;;;;;;;3.63;1.35;;;;;;;17.44;55.04;100421.13;5055503;28;20045;-66
2022/06/20 06:46:47;;;;;;;9.30;1.77;;;;;;;17.66;53.79;100441.28;5055262;28;20045;-66
2022/06/20 06:49:22;;;;;;;3.65;1.30;;;;;;;17.73;53.24;100422.44;5055552;28;20064;-67
2022/06/20 06:52:07;;;;;;;4.65;1.33;;;;;;;17.99;52.86;100448.34;5055394;28;20493;-66
2022/06/20 06:54:41;;;;;;;5.97;1.30;;;;;;;17.92;53.04;100440.28;5056362;28;20079;-66
2022/06/20 06:57:10;;;;;;;2.47;1.20;;;;;;;17.90;53.58;100439.69;5053854;28;20032;-67
2022/06/20 07:00:21;;;;;;;3.33;1.70;;;;;;;17.88;54.20;100452.56;5054970;28;20400;-65
2022/06/20 07:02:57;;;;;;;8.77;1.48;;;;;;;17.79;54.19;100448.47;5032853;28;20132;-66
2022/06/20 07:05:29;;;;;;;5.78;3.28;;;;;;;17.70;54.84;100463.25;5050756;28;20501;-66
2022/06/20 07:08:26;;;;;;;5.93;3.17;;;;;;;17.79;54.98;100461.94;5054975;28;20105;-64
2022/06/20 07:11:08;;;;;;;3.60;1.40;;;;;;;17.75;55.06;100453.47;5055302;28;20123;-66
2022/06/20 07:13:42;;;;;;;5.28;1.65;;;;;;;17.44;55.01;100446.19;5055524;28;20033;-65
2022/06/20 07:16:21;;;;;;;4.28;1.25;;;;;;;17.31;56.17;100482.03;5055474;28;20044;-66
2022/06/20 07:18:52;;;;;;;1.73;1.33;;;;;;;17.23;55.92;100473.38;5053718;28;20090;-69
2022/06/20 07:21:21;;;;;;;5.80;2.22;;;;;;;17.14;58.45;100475.50;5055105;28;20126;-68
2022/06/20 07:23:56;;;;;;;7.40;1.38;;;;;;;16.85;57.64;100458.00;5053481;28;20040;-66
2022/06/20 07:26:24;;;;;;;4.85;1.35;;;;;;;16.81;58.38;100462.16;5054500;28;20047;-67
2022/06/20 07:28:59;;;;;;;2.80;1.23;;;;;;;16.76;58.31;100478.06;5054599;28;20037;-65
2022/06/20 07:31:31;;;;;;;4.10;1.50;;;;;;;16.75;58.70;100478.28;5054500;28;20048;-66
2022/06/20 07:34:07;;;;;;;5.53;1.60;;;;;;;16.58;58.26;100461.75;5055292;28;20037;-66
2022/06/20 07:36:38;;;;;;;4.03;1.43;;;;;;;16.76;58.68;100486.13;5054870;28;20128;-65
2022/06/20 07:39:11;;;;;;;9.98;2.30;;;;;;;16.92;58.92;100485.69;5054344;28;20421;-66
2022/06/20 07:42:02;;;;;;;11.00;2.83;;;;;;;16.86;58.52;100459.66;5054375;28;20519;-67
2022/06/20 07:44:37;;;;;;;4.95;1.83;;;;;;;17.13;58.86;100495.38;5054586;28;20059;-67
2022/06/20 07:47:10;;;;;;;5.57;1.73;;;;;;;17.16;59.53;100496.81;5054434;28;20412;-66
2022/06/20 07:49:40;;;;;;;3.30;1.60;;;;;;;17.12;60.12;100484.81;5053314;28;20037;-66
2022/06/20 07:52:15;;;;;;;5.87;2.33;;;;;;;17.25;59.46;100500.91;5054117;28;20412;-65
2022/06/20 07:54:50;;;;;;;3.05;1.58;;;;;;;17.30;59.22;100504.63;5054324;28;20119;-66
2022/06/20 07:57:22;;;;;;;5.38;1.33;;;;;;;17.33;59.12;100520.34;5054277;28;20049;-65
2022/06/20 08:00:15;;;;;;;6.10;2.25;;;;;;;17.37;59.34;100509.16;5053159;28;20053;-66
2022/06/20 08:02:56;;;;;;;3.72;1.75;;;;;;;17.11;61.47;100510.06;5053947;28;20036;-67
2022/06/20 08:05:29;;;;;;;4.35;1.85;;;;;;;16.40;62.27;100433.63;5054529;28;20040;-69
2022/06/20 08:08:17;;;;;;;2.80;1.67;;;;;;;16.76;63.33;100523.78;5054551;28;20456;-66
2022/06/20 08:10:50;;;;;;;3.80;1.35;;;;;;;16.35;64.81;100523.97;5052831;28;20064;-70
2022/06/20 08:13:22;;;;;;;6.40;1.60;;;;;;;16.13;65.58;100527.88;5054123;28;20051;-69
2022/06/20 08:16:04;;;;;;;5.00;1.40;;;;;;;15.94;66.42;100532.19;5053988;28;20036;-68
2022/06/20 08:18:30;;;;;;;2.50;1.23;;;;;;;15.72;66.54;100516.22;5054007;28;20119;-65
2022/06/20 08:21:12;;;;;;;3.10;1.57;;;;;;;15.62;68.26;100534.59;5052622;28;20128;-65
2022/06/20 08:23:46;;;;;;;2.20;1.13;;;;;;;15.40;69.03;100527.63;5053886;28;20094;-64
2022/06/20 08:26:20;;;;;;;7.90;2.23;;;;;;;15.42;69.61;100547.88;5053941;28;20036;-66
2022/06/20 08:28:53;;;;;;;5.77;1.90;;;;;;;14.85;69.29;100465.88;5052198;28;20037;-65
2022/06/20 08:31:27;;;;;;;4.47;1.73;;;;;;;15.40;68.99;100533.00;5053879;28;20040;-66
2022/06/20 08:33:56;;;;;;;2.33;1.57;;;;;;;15.59;68.66;100559.09;5053303;28;20487;-67
2022/06/20 08:36:35;;;;;;;6.00;2.05;;;;;;;15.63;69.10;100546.97;5053647;28;20492;-66
2022/06/20 08:39:15;;;;;;;3.87;1.53;;;;;;;15.65;69.45;100549.44;5053556;28;20036;-67
2022/06/20 08:41:59;;;;;;;6.97;2.17;;;;;;;15.62;68.19;100553.38;5053201;28;20412;-67
2022/06/20 08:44:27;;;;;;;8.00;2.10;;;;;;;15.64;68.96;100559.38;5053237;28;20083;-66
2022/06/20 08:47:02;;;;;;;5.93;1.88;;;;;;;15.65;68.50;100546.78;5053459;28;20045;-67
2022/06/20 08:49:28;;;;;;;5.87;2.27;;;;;;;15.69;68.56;100556.06;5053315;28;20036;-67
2022/06/20 08:52:12;;;;;;;2.13;1.50;;;;;;;15.65;68.24;100558.34;5053172;28;20123;-67
2022/06/20 08:54:53;;;;;;;4.83;1.70;;;;;;;15.61;68.79;100561.59;5052596;28;20041;-66
2022/06/20 08:57:42;;;;;;;4.03;2.10;;;;;;;15.41;68.85;100542.72;5052367;28;20496;-66
2022/06/20 09:00:18;;;;;;;10.17;2.53;;;;;;;15.32;68.45;100533.97;5052687;28;20048;-67
2022/06/20 09:03:20;;;;;;;4.73;2.10;;;;;;;15.55;70.59;100557.00;5052836;28;20128;-68
2022/06/20 09:05:51;;;;;;;8.77;2.50;;;;;;;15.60;69.28;100557.25;5052998;28;20032;-66
2022/06/20 09:08:44;;;;;;;5.13;2.00;;;;;;;15.71;68.22;100554.84;5052764;28;20045;-65
2022/06/20 09:11:26;;;;;;;13.13;4.97;;;;;;;15.92;68.19;100553.88;5052626;28;20041;-68
2022/06/20 09:14:15;;;;;;;5.80;2.50;;;;;;;16.20;66.25;100567.19;5053152;28;20123;-67
2022/06/20 09:16:41;;;;;;;6.30;1.93;;;;;;;16.28;65.80;100564.28;5051467;28;20047;-65
2022/06/20 09:19:38;;;;;;;9.97;2.47;;;;;;;16.39;65.46;100539.47;5052653;28;20041;-69
2022/06/20 09:22:09;;;;;;;5.73;2.50;;;;;;;16.78;65.07;100570.16;5056425;28;20036;-65
2022/06/20 09:25:02;;;;;;;7.00;2.07;;;;;;;16.79;64.83;100561.03;5056122;28;20048;-65
2022/06/20 09:27:40;;;;;;;6.90;2.20;;;;;;;16.86;63.94;100569.09;5059133;28;20037;-66
2022/06/20 09:30:15;;;;;;;3.78;2.10;;;;;;;16.90;63.31;100568.47;5056750;28;20037;-66
2022/06/20 09:32:56;;;;;;;3.97;1.67;;;;;;;16.84;63.56;100577.38;5053956;28;20095;-65
2022/06/20 09:35:54;;;;;;;9.70;2.23;;;;;;;16.86;64.32;100572.63;5054626;28;20072;-65
2022/06/20 09:39:08;;;;;;;4.93;2.10;;;;;;;16.95;63.67;100576.72;5055590;28;20056;-67
2022/06/20 09:41:50;;;;;;;4.67;2.67;;;;;;;17.03;63.50;100587.25;5050618;28;20098;-65
2022/06/20 09:44:55;;;;;;;4.83;2.07;;;;;;;17.03;62.53;100595.34;5061643;28;20109;-66
2022/06/20 09:47:48;;;;;;;6.15;2.05;;;;;;;17.11;62.31;100591.63;5050763;28;20404;-68
2022/06/20 09:50:38;;;;;;;3.23;1.40;;;;;;;17.13;61.83;100599.50;5052131;28;20091;-64
2022/06/20 09:53:22;;;;;;;3.35;1.88;;;;;;;17.08;61.13;100602.81;5052558;28;20129;-66
2022/06/20 09:56:18;;;;;;;6.70;3.00;;;;;;;17.02;62.06;100604.44;5052167;28;20033;-67
2022/06/20 09:59:12;;;;;;;5.50;2.40;;;;;;;17.06;61.02;100610.25;5051489;28;20052;-64
2022/06/20 10:01:50;;;;;;;4.40;2.17;;;;;;;16.97;61.91;100615.00;5052238;28;20040;-68
2022/06/20 10:04:33;;;;;;;3.33;2.47;;;;;;;16.99;61.38;100623.69;5053672;28;20543;-64
2022/06/20 10:06:59;;;;;;;9.13;4.53;;;;;;;17.06;61.61;100618.34;5055827;28;20794;-67
2022/06/20 10:09:44;;;;;;;7.47;3.03;;;;;;;17.19;61.57;100621.00;5056366;28;20110;-68
2022/06/20 10:12:09;;;;;;;2.70;1.60;;;;;;;17.22;62.22;100620.56;5056630;28;20102;-66
2022/06/20 10:14:53;;;;;;;3.77;2.30;;;;;;;17.28;61.40;100621.59;5051988;28;20072;-67
2022/06/20 10:17:31;;;;;;;4.40;1.52;;;;;;;17.18;62.07;100611.28;5050832;28;20128;-68
2022/06/20 10:20:19;;;;;;;6.03;1.98;;;;;;;17.44;61.58;100634.63;5051383;28;20463;-67
2022/06/20 10:23:23;;;;;;;4.10;1.63;;;;;;;17.55;61.24;100631.28;5051901;28;20110;-70
2022/06/20 10:25:51;;;;;;;4.63;1.52;;;;;;;17.53;61.19;100617.19;5050295;28;20129;-66
2022/06/20 10:28:28;;;;;;;3.30;1.70;;;;;;;17.78;61.65;100619.22;5051544;28;20037;-68
2022/06/20 10:31:21;;;;;;;7.60;1.77;;;;;;;17.92;60.43;100634.28;5051694;28;20050;-67
2022/06/20 10:34:05;;;;;;;2.83;1.27;;;;;;;17.93;60.30;100623.31;5052387;28;20465;-67
2022/06/20 10:36:49;;;;;;;2.90;1.63;;;;;;;18.03;59.41;100616.63;5051174;28;20546;-66
2022/06/20 10:39:39;;;;;;;2.30;1.60;;;;;;;18.18;60.18;100625.25;5051314;28;20048;-69
2022/06/20 10:42:34;;;;;;;5.18;1.83;;;;;;;18.46;60.28;100627.56;5051175;28;20052;-65
2022/06/20 10:45:20;;;;;;;2.47;1.80;;;;;;;18.61;58.57;100635.38;5051140;28;20040;-67
2022/06/20 10:47:49;;;;;;;3.17;1.30;;;;;;;18.64;57.36;100625.00;5051436;28;20400;-67
2022/06/20 10:50:33;;;;;;;3.75;1.25;;;;;;;18.79;56.85;100624.66;5049837;28;20081;-66
2022/06/20 10:53:11;;;;;;;5.50;1.55;;;;;;;18.85;57.91;100619.25;5051216;28;20040;-67
2022/06/20 10:55:50;;;;;;;3.90;1.83;;;;;;;18.83;56.24;100618.63;5051267;28;20037;-65
2022/06/20 10:58:28;;;;;;;3.10;1.42;;;;;;;18.69;55.37;100617.06;5050887;28;20037;-66
2022/06/20 11:01:05;;;;;;;2.40;1.30;;;;;;;18.33;56.05;100579.13;5051217;28;20041;-63
2022/06/20 11:04:16;;;;;;;7.22;1.50;;;;;;;18.69;55.71;100600.88;5050000;28;20090;-66
2022/06/20 11:07:17;;;;;;;4.90;1.52;;;;;;;18.90;55.06;100606.94;5045790;28;20128;-64
2022/06/20 11:09:45;;;;;;;2.58;1.55;;;;;;;18.95;54.83;100599.00;5040714;28;20500;-67
2022/06/20 11:12:14;;;;;;;4.85;1.20;;;;;;;18.94;56.62;100597.38;5051229;28;20094;-67
2022/06/20 11:14:39;;;;;;;;;;;;;;;19.11;55.65;100593.88;5051846;28;20033;-66
2022/06/20 11:17:43;;;;;;;2.05;1.13;;;;;;;19.02;55.22;100605.16;5051455;28;19927;-66
2022/06/20 11:20:19;;;;;;;2.67;1.20;;;;;;;18.91;55.23;100603.22;5051344;28;20037;-66
2022/06/20 11:22:53;;;;;;;2.80;1.20;;;;;;;18.70;55.74;100591.75;5050113;28;20037;-65
2022/06/20 11:25:55;;;;;;;1.73;1.20;;;;;;;18.68;55.56;100603.81;5054925;28;20040;-67
2022/06/20 11:28:39;;;;;;;4.93;1.50;;;;;;;18.37;55.64;100601.91;5054589;28;20041;-67
2022/06/20 11:31:28;;;;;;;2.85;1.33;;;;;;;18.10;55.76;100585.09;5054816;28;20163;-66
2022/06/20 11:34:03;;;;;;;2.08;1.20;;;;;;;18.23;55.19;100591.22;5055241;28;20033;-66
2022/06/20 11:36:41;;;;;;;1.73;1.38;;;;;;;18.63;54.22;100607.16;5054735;28;20550;-67
2022/06/20 11:39:41;;;;;;;2.40;1.08;;;;;;;18.99;53.87;100609.13;5054432;28;20095;-65
2022/06/20 11:42:22;;;;;;;3.17;1.48;;;;;;;19.39;53.77;100606.91;5054650;28;20435;-69
2022/06/20 11:45:07;;;;;;;2.50;0.90;;;;;;;19.83;53.19;100607.66;5054509;28;20045;-67
2022/06/20 11:47:38;;;;;;;1.52;0.93;;;;;;;20.03;51.54;100613.63;5054126;28;20052;-65
2022/06/20 11:50:49;;;;;;;4.07;1.10;;;;;;;19.98;52.46;100613.50;5054408;28;20036;-67
2022/06/20 11:53:34;;;;;;;1.73;1.23;;;;;;;20.00;52.24;100603.28;5032080;28;20046;-66
2022/06/20 11:56:27;;;;;;;1.88;1.25;;;;;;;20.04;52.50;100612.59;5054219;28;20041;-66
2022/06/20 11:59:04;;;;;;;1.83;1.60;;;;;;;19.72;53.13;100616.53;5055224;28;20147;-66
2022/06/20 12:02:27;;;;;;;4.70;1.33;;;;;;;19.57;54.30;100599.88;5054565;28;20580;-66
2022/06/20 12:05:18;;;;;;;2.83;1.30;;;;;;;19.53;55.53;100617.53;5054394;28;20063;-67
2022/06/20 12:08:09;;;;;;;5.50;2.50;;;;;;;19.18;55.99;100620.81;5052829;28;20287;-66
2022/06/20 12:10:39;;;;;;;2.67;1.23;;;;;;;18.55;56.22;100558.88;5050705;28;20040;-67
2022/06/20 12:13:05;;;;;;;2.80;1.27;;;;;;;18.62;56.33;100613.59;5054059;28;20135;-65
2022/06/20 12:15:53;;;;;;;3.20;1.15;;;;;;;18.46;56.66;100617.63;5053999;28;20114;-66
2022/06/20 12:23:18;;;;;;;1.58;1.23;;;;;;;17.88;56.68;100569.22;5054141;28;20045;-66
2022/06/20 12:24:16;;;;;;;2.45;1.17;;;;;;;17.73;58.02;100627.13;5055473;28;20540;-66
2022/06/20 12:26:41;;;;;;;3.33;1.20;;;;;;;17.70;58.37;100633.75;5056022;28;20511;-67
2022/06/20 12:29:16;;;;;;;2.15;1.00;;;;;;;17.49;57.52;100626.75;5056681;28;20036;-66
2022/06/20 12:31:45;;;;;;;2.08;1.63;;;;;;;17.34;57.95;100626.97;5055529;28;20039;-68
2022/06/20 12:34:23;;;;;;;;;;;;;;;17.50;58.29;100647.25;5053869;28;20037;-66
2022/06/20 12:37:19;;;;;;;4.20;1.58;;;;;;;17.41;58.82;100648.50;5053127;28;19916;-67
2022/06/20 12:40:05;;;;;;;7.97;1.90;;;;;;;17.36;59.26;100644.81;5053574;28;20080;-66
2022/06/20 12:42:52;;;;;;;7.22;2.65;;;;;;;17.24;60.33;100644.59;5053346;28;20515;-65
2022/06/20 12:45:45;;;;;;;6.07;3.83;;;;;;;17.23;59.50;100638.38;5053313;28;20037;-69
2022/06/20 12:48:23;;;;;;;5.53;1.50;;;;;;;17.20;59.63;100641.50;5053266;28;20044;-68
2022/06/20 12:51:00;;;;;;;5.30;2.40;;;;;;;17.16;59.98;100631.34;5051953;28;20041;-65
2022/06/20 12:53:39;;;;;;;4.22;1.60;;;;;;;17.13;60.13;100634.47;5053202;28;20052;-66
2022/06/20 12:56:14;;;;;;;2.90;1.58;;;;;;;17.11;61.79;100650.00;5052997;28;20049;-67
2022/06/20 12:59:13;;;;;;;2.85;2.03;;;;;;;17.11;62.19;100650.00;5052700;28;20053;-66