Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 02:05:57;;;;;;;;;;;24.10;66.30;;;;;;6109627;23;19909;-88
2023/06/28 02:08:24;;;;;;;;;;;24.00;67.90;;;;;;6099681;23;20339;-86
2023/06/28 02:10:50;;;;;;;;;;;23.90;68.60;;;;;;6099564;23;19920;-81
2023/06/28 02:13:17;;;;;;;;;;;23.80;69.60;;;;;;6100675;23;20306;-87
2023/06/28 02:15:44;;;;;;;;;;;23.80;70.10;;;;;;6100524;23;19916;-86
2023/06/28 02:18:11;;;;;;;;;;;23.70;71.40;;;;;;6099975;23;19925;-87
2023/06/28 02:20:38;;;;;;;;;;;23.60;72.40;;;;;;6100658;23;20197;-86
2023/06/28 02:23:05;;;;;;;;;;;23.50;73.30;;;;;;6099361;23;19971;-83
2023/06/28 02:25:32;;;;;;;;;;;23.40;73.00;;;;;;6100562;23;19967;-80
2023/06/28 02:27:59;;;;;;;;;;;23.40;72.20;;;;;;6099920;23;19924;-82
2023/06/28 02:30:26;;;;;;;;;;;23.30;73.10;;;;;;6100550;23;19923;-83
2023/06/28 02:32:53;;;;;;;;;;;23.20;73.70;;;;;;6099758;23;19920;-83
2023/06/28 02:35:19;;;;;;;;;;;23.20;73.30;;;;;;6100366;23;19996;-82
2023/06/28 02:37:46;;;;;;;;;;;23.20;73.30;;;;;;6099992;23;19917;-83
2023/06/28 02:40:14;;;;;;;;;;;23.10;72.90;;;;;;6099224;23;19925;-82
2023/06/28 02:42:41;;;;;;;;;;;23.10;72.50;;;;;;6100549;23;19923;-83
2023/06/28 02:45:08;;;;;;;;;;;23.10;72.30;;;;;;6099249;23;19921;-82
2023/06/28 02:47:34;;;;;;;;;;;23.00;72.60;;;;;;6100350;23;19917;-82
2023/06/28 02:50:05;;;;;;;;;;;23.00;73.00;;;;;;6099160;23;20296;-84
2023/06/28 02:52:32;;;;;;;;;;;23.00;73.30;;;;;;6099986;23;19927;-83
2023/06/28 02:54:59;;;;;;;;;;;22.90;74.00;;;;;;6099296;23;20294;-83
2023/06/28 02:57:26;;;;;;;;;;;22.90;73.20;;;;;;6126148;23;19923;-87
2023/06/28 02:59:53;;;;;;;;;;;22.90;72.50;;;;;;6099750;23;19983;-87
2023/06/28 03:02:20;;;;;;;;;;;22.80;72.00;;;;;;6098753;23;19971;-87
2023/06/28 03:04:46;;;;;;;;;;;22.80;72.70;;;;;;6102237;23;20346;-87
2023/06/28 03:07:14;;;;;;;;;;;22.80;72.60;;;;;;6099373;23;20250;-87
2023/06/28 03:09:41;;;;;;;;;;;22.80;72.10;;;;;;6099890;23;19921;-88
2023/06/28 03:12:08;;;;;;;;;;;22.70;72.30;;;;;;6099211;23;19917;-87
2023/06/28 03:14:35;;;;;;;;;;;22.80;71.90;;;;;;6125436;23;20259;-88
2023/06/28 03:17:02;;;;;;;;;;;22.80;71.80;;;;;;6099374;23;20319;-86
2023/06/28 03:19:29;;;;;;;;;;;22.70;73.20;;;;;;6100317;23;19980;-86
2023/06/28 03:21:56;;;;;;;;;;;22.60;75.70;;;;;;6100080;23;19971;-87
2023/06/28 03:24:23;;;;;;;;;;;22.50;77.70;;;;;;6098854;23;19923;-90
2023/06/28 03:26:50;;;;;;;;;;;22.40;77.50;;;;;;6099934;23;19964;-87
2023/06/28 03:29:17;;;;;;;;;;;22.30;78.80;;;;;;6099002;23;19921;-88
2023/06/28 03:31:43;;;;;;;;;;;22.20;80.00;;;;;;6100263;23;19920;-85
2023/06/28 03:34:10;;;;;;;;;;;22.30;80.30;;;;;;6098298;23;20311;-86
2023/06/28 03:36:37;;;;;;;;;;;22.20;80.80;;;;;;6099814;23;19921;-86
2023/06/28 03:39:19;;;;;;;;;;;22.10;81.40;;;;;;6101691;23;19932;-86
2023/06/28 03:41:46;;;;;;;;;;;22.10;84.00;;;;;;6100435;23;19917;-87
2023/06/28 03:44:14;;;;;;;;;;;22.10;84.70;;;;;;6098691;23;20302;-86
2023/06/28 03:46:41;;;;;;;;;;;22.00;84.80;;;;;;6100122;23;19917;-86
2023/06/28 03:49:07;;;;;;;;;;;21.90;85.60;;;;;;6098883;23;19916;-86
2023/06/28 03:51:34;;;;;;;;;;;21.90;86.10;;;;;;6099786;23;19967;-87
2023/06/28 03:54:02;;;;;;;;;;;21.80;87.10;;;;;;6098641;23;19921;-85
2023/06/28 03:56:28;;;;;;;;;;;21.80;87.40;;;;;;6099641;23;19916;-86
2023/06/28 03:58:55;;;;;;;;;;;21.70;86.90;;;;;;6099475;23;19968;-86
2023/06/28 04:01:22;;;;;;;;;;;21.70;86.90;;;;;;6098847;23;19920;-86
2023/06/28 04:03:49;;;;;;;;;;;21.70;86.90;;;;;;6100101;23;19924;-85
2023/06/28 04:06:15;;;;;;;;;;;21.70;86.50;;;;;;6098983;23;19916;-87
2023/06/28 04:08:45;;;;;;;;;;;21.70;87.60;;;;;;6099600;23;20264;-88
2023/06/28 04:11:12;;;;;;;;;;;21.60;86.80;;;;;;6098481;23;19928;-88
2023/06/28 04:13:39;;;;;;;;;;;21.70;88.60;;;;;;6099573;23;19917;-88
2023/06/28 04:16:06;;;;;;;;;;;21.60;88.10;;;;;;6098682;23;19921;-87
2023/06/28 04:18:32;;;;;;;;;;;21.60;88.40;;;;;;6099712;23;20228;-86
2023/06/28 04:20:59;;;;;;;;;;;21.60;87.90;;;;;;6099387;23;20228;-86
2023/06/28 04:23:26;;;;;;;;;;;21.60;87.70;;;;;;6124210;23;19917;-86
2023/06/28 04:25:53;;;;;;;;;;;21.60;88.20;;;;;;6099568;23;19917;-87
2023/06/28 04:28:20;;;;;;;;;;;21.60;88.40;;;;;;6099248;23;19999;-86
2023/06/28 04:30:46;;;;;;;;;;;21.50;88.80;;;;;;6098972;23;20366;-87
2023/06/28 04:33:18;;;;;;;;;;;21.50;89.10;;;;;;6098507;23;20251;-88
2023/06/28 04:35:48;;;;;;;;;;;21.50;89.70;;;;;;6099653;23;20228;-86
2023/06/28 04:38:14;;;;;;;;;;;21.50;90.10;;;;;;6098724;23;20331;-87
2023/06/28 04:40:42;;;;;;;;;;;21.50;90.00;;;;;;6098387;23;19921;-88
2023/06/28 04:43:10;;;;;;;;;;;21.50;89.90;;;;;;6098906;23;19917;-87
2023/06/28 04:45:37;;;;;;;;;;;21.50;90.40;;;;;;6099225;23;19928;-86
2023/06/28 04:48:05;;;;;;;;;;;21.50;90.40;;;;;;6098901;23;20289;-81
2023/06/28 04:50:33;;;;;;;;;;;21.50;90.30;;;;;;6099088;23;20269;-86
2023/06/28 04:53:00;;;;;;;;;;;21.50;90.30;;;;;;6099590;23;19951;-86
2023/06/28 04:55:32;;;;;;;;;;;21.40;90.30;;;;;;6097836;23;19924;-86
2023/06/28 04:58:01;;;;;;;;;;;21.50;90.10;;;;;;6098858;23;19917;-86
2023/06/28 05:00:29;;;;;;;;;;;21.50;90.60;;;;;;6123880;23;19924;-86
2023/06/28 05:02:56;;;;;;;;;;;21.60;90.00;;;;;;6101231;23;19925;-86
2023/06/28 05:05:24;;;;;;;;;;;21.70;89.50;;;;;;6100840;23;19923;-86
2023/06/28 05:07:54;;;;;;;;;;;21.70;89.60;;;;;;6101081;23;19916;-86
2023/06/28 05:10:22;;;;;;;;;;;21.80;88.90;;;;;;6100402;23;19921;-86
2023/06/28 05:12:52;;;;;;;;;;;21.80;89.10;;;;;;6101611;23;19991;-86
2023/06/28 05:15:19;;;;;;;;;;;21.80;88.80;;;;;;6100107;23;20324;-88
2023/06/28 05:17:46;;;;;;;;;;;21.90;88.10;;;;;;6100832;23;19917;-88
2023/06/28 05:20:13;;;;;;;;;;;21.90;88.10;;;;;;6125484;23;19921;-88
2023/06/28 05:22:46;;;;;;;;;;;22.00;88.10;;;;;;6101895;23;19925;-87
2023/06/28 05:25:12;;;;;;;;;;;22.00;87.80;;;;;;6100441;23;20295;-87
2023/06/28 05:27:39;;;;;;;;;;;22.00;87.60;;;;;;6101189;23;19924;-85
2023/06/28 05:30:09;;;;;;;;;;;22.00;87.60;;;;;;6100522;23;19924;-86
2023/06/28 05:32:35;;;;;;;;;;;22.10;86.80;;;;;;6100279;23;19924;-86
2023/06/28 05:35:02;;;;;;;;;;;22.10;86.40;;;;;;6101094;23;19920;-86
2023/06/28 05:37:29;;;;;;;;;;;22.20;86.50;;;;;;6099547;23;19923;-86
2023/06/28 05:39:56;;;;;;;;;;;22.20;87.10;;;;;;6100698;23;19921;-87
2023/06/28 05:42:23;;;;;;;;;;;22.20;87.20;;;;;;6099688;23;19916;-86
2023/06/28 05:44:50;;;;;;;;;;;22.30;87.10;;;;;;6101176;23;20221;-85
2023/06/28 05:47:17;;;;;;;;;;;22.30;87.40;;;;;;6099542;23;20267;-85
2023/06/28 05:49:44;;;;;;;;;;;22.30;85.90;;;;;;6101153;23;19924;-86
2023/06/28 05:52:12;;;;;;;;;;;22.40;85.20;;;;;;6100657;23;19983;-87
2023/06/28 05:54:38;;;;;;;;;;;22.40;86.10;;;;;;6099949;23;20232;-87
2023/06/28 05:57:05;;;;;;;;;;;22.50;85.40;;;;;;6100322;23;19917;-87
2023/06/28 05:59:32;;;;;;;;;;;22.50;85.10;;;;;;6100282;23;20302;-87
2023/06/28 06:01:59;;;;;;;;;;;22.60;84.60;;;;;;6100424;23;19924;-87
2023/06/28 06:04:25;;;;;;;;;;;22.60;84.20;;;;;;6097856;23;20213;-88
2023/06/28 06:06:52;;;;;;;;;;;22.70;84.50;;;;;;6124776;23;19925;-87
2023/06/28 06:09:19;;;;;;;;;;;22.80;84.30;;;;;;6100131;23;19993;-88
2023/06/28 06:11:46;;;;;;;;;;;22.80;82.90;;;;;;6100911;23;19968;-88
2023/06/28 06:14:13;;;;;;;;;;;22.90;82.20;;;;;;6099674;23;20339;-87
2023/06/28 06:16:40;;;;;;;;;;;22.90;82.50;;;;;;6099970;23;20382;-88
2023/06/28 06:19:06;;;;;;;;;;;22.90;82.70;;;;;;6100278;23;20019;-88
2023/06/28 06:21:33;;;;;;;;;;;23.00;82.30;;;;;;6100020;23;19932;-87
2023/06/28 06:24:01;;;;;;;;;;;23.10;79.90;;;;;;6100421;23;19917;-87
2023/06/28 06:26:28;;;;;;;;;;;23.10;79.60;;;;;;6124841;23;19969;-86
2023/06/28 06:28:54;;;;;;;;;;;23.10;78.80;;;;;;6100336;23;19916;-87
2023/06/28 06:31:22;;;;;;;;;;;23.20;80.00;;;;;;6099095;23;19917;-86
2023/06/28 06:33:49;;;;;;;;;;;23.20;78.10;;;;;;6099612;23;19992;-85
2023/06/28 06:36:16;;;;;;;;;;;23.30;76.20;;;;;;6098689;23;19917;-86
2023/06/28 06:38:43;;;;;;;;;;;23.40;76.30;;;;;;6098069;23;19968;-86
2023/06/28 06:41:09;;;;;;;;;;;23.40;75.40;;;;;;6100269;23;20315;-86
2023/06/28 06:43:36;;;;;;;;;;;23.50;75.90;;;;;;6101816;23;20343;-85
2023/06/28 06:46:03;;;;;;;;;;;23.50;74.40;;;;;;6101010;23;19964;-86
2023/06/28 06:48:30;;;;;;;;;;;23.70;74.70;;;;;;6098781;23;20328;-85
2023/06/28 06:50:57;;;;;;;;;;;23.70;73.70;;;;;;6101291;23;20354;-86
2023/06/28 06:53:24;;;;;;;;;;;23.70;72.70;;;;;;6099175;23;19961;-85
2023/06/28 06:55:50;;;;;;;;;;;23.80;71.00;;;;;;6100080;23;19943;-86
2023/06/28 06:58:17;;;;;;;;;;;23.80;71.60;;;;;;6100842;23;20246;-88
2023/06/28 07:00:46;;;;;;;;;;;23.90;71.30;;;;;;6098964;23;20324;-86
2023/06/28 07:03:13;;;;;;;;;;;23.90;70.10;;;;;;6125592;23;19921;-86
2023/06/28 07:05:40;;;;;;;;;;;24.00;70.50;;;;;;6096737;23;19917;-87
2023/06/28 07:08:07;;;;;;;;;;;24.10;71.20;;;;;;6100067;23;20259;-86
2023/06/28 07:10:34;;;;;;;;;;;24.10;70.20;;;;;;6099055;23;19916;-86
2023/06/28 07:13:01;;;;;;;;;;;24.10;70.10;;;;;;6099992;23;19916;-86
2023/06/28 07:15:28;;;;;;;;;;;24.10;68.00;;;;;;6098196;23;19917;-87
2023/06/28 07:17:55;;;;;;;;;;;24.10;69.20;;;;;;6097535;23;20765;-86
2023/06/28 07:20:22;;;;;;;;;;;24.10;69.60;;;;;;6097786;23;19932;-85
2023/06/28 07:22:49;;;;;;;;;;;24.20;70.00;;;;;;6125234;23;19923;-87
2023/06/28 07:25:15;;;;;;;;;;;24.30;69.10;;;;;;6124746;23;19924;-88
2023/06/28 07:27:42;;;;;;;;;;;24.40;69.00;;;;;;6098567;23;19925;-87
2023/06/28 07:30:09;;;;;;;;;;;24.40;69.50;;;;;;6100525;23;20259;-87
2023/06/28 07:32:36;;;;;;;;;;;24.50;68.70;;;;;;6098847;23;19925;-87
2023/06/28 07:35:03;;;;;;;;;;;24.40;68.80;;;;;;6100264;23;19917;-88
2023/06/28 07:37:30;;;;;;;;;;;24.40;69.30;;;;;;6124463;23;19917;-88
2023/06/28 07:39:58;;;;;;;;;;;24.50;69.70;;;;;;6124971;23;19927;-87
2023/06/28 07:42:26;;;;;;;;;;;24.60;67.80;;;;;;6123872;23;19916;-86
2023/06/28 07:44:53;;;;;;;;;;;24.70;68.80;;;;;;6099814;23;19996;-86
2023/06/28 07:47:20;;;;;;;;;;;24.80;67.50;;;;;;6099820;23;19983;-86
2023/06/28 07:49:47;;;;;;;;;;;24.80;67.00;;;;;;6099115;23;19992;-86
2023/06/28 07:52:14;;;;;;;;;;;24.90;67.00;;;;;;6099519;23;20021;-86
2023/06/28 07:54:41;;;;;;;;;;;25.10;67.20;;;;;;6098695;23;19972;-86
2023/06/28 07:57:09;;;;;;;;;;;25.30;66.20;;;;;;6099284;23;19921;-86
2023/06/28 07:59:36;;;;;;;;;;;25.50;66.80;;;;;;6098263;23;19924;-87
2023/06/28 08:02:03;;;;;;;;;;;25.60;64.70;;;;;;6099285;23;19932;-84
2023/06/28 08:04:30;;;;;;;;;;;25.60;64.60;;;;;;6098872;23;19931;-87
2023/06/28 08:06:57;;;;;;;;;;;25.70;63.80;;;;;;6094682;23;19927;-86
2023/06/28 08:09:23;;;;;;;;;;;25.70;65.00;;;;;;6093924;23;19917;-87
2023/06/28 08:11:50;;;;;;;;;;;25.70;63.80;;;;;;6095405;23;19917;-88
2023/06/28 08:14:17;;;;;;;;;;;25.80;65.40;;;;;;6094964;23;19946;-83
2023/06/28 08:16:45;;;;;;;;;;;25.90;63.70;;;;;;6093483;23;19928;-88
2023/06/28 08:19:13;;;;;;;;;;;26.00;63.70;;;;;;6095890;23;20241;-86
2023/06/28 08:21:40;;;;;;;;;;;26.10;63.50;;;;;;6094026;23;19924;-87
2023/06/28 08:24:06;;;;;;;;;;;26.10;61.70;;;;;;6094088;23;19917;-89
2023/06/28 08:26:36;;;;;;;;;;;26.20;62.30;;;;;;6094515;23;19918;-88
2023/06/28 08:29:03;;;;;;;;;;;26.30;62.90;;;;;;6094920;23;19921;-86
2023/06/28 08:31:30;;;;;;;;;;;26.40;62.00;;;;;;6093469;23;19922;-86
2023/06/28 08:33:58;;;;;;;;;;;26.60;61.80;;;;;;6095077;23;19921;-85
2023/06/28 08:36:25;;;;;;;;;;;26.70;61.50;;;;;;6097365;23;19951;-86
2023/06/28 08:38:51;;;;;;;;;;;26.80;60.80;;;;;;6094185;23;19917;-85
2023/06/28 08:41:18;;;;;;;;;;;26.80;61.00;;;;;;6097057;23;19917;-85
2023/06/28 08:43:49;;;;;;;;;;;26.90;60.20;;;;;;6094354;23;19991;-86
2023/06/28 08:46:16;;;;;;;;;;;27.00;61.30;;;;;;6096226;23;19940;-85
2023/06/28 08:48:45;;;;;;;;;;;27.00;60.60;;;;;;6093142;23;19944;-86
2023/06/28 08:51:13;;;;;;;;;;;27.10;58.90;;;;;;6094755;23;19925;-83
2023/06/28 08:53:44;;;;;;;;;;;27.10;59.80;;;;;;6095650;23;19917;-86
2023/06/28 08:56:10;;;;;;;;;;;27.10;58.30;;;;;;6095083;23;20331;-83
2023/06/28 08:58:37;;;;;;;;;;;27.20;59.30;;;;;;6092934;23;19928;-82
2023/06/28 09:01:05;;;;;;;;;;;27.30;58.20;;;;;;6094110;23;19917;-83
2023/06/28 09:03:32;;;;;;;;;;;27.30;57.30;;;;;;6093455;23;20453;-84
2023/06/28 09:05:59;;;;;;;;;;;27.40;57.80;;;;;;6097925;23;20362;-83
2023/06/28 09:08:26;;;;;;;;;;;27.20;57.20;;;;;;6098563;23;20254;-83
2023/06/28 09:10:53;;;;;;;;;;;27.10;58.90;;;;;;6098410;23;20411;-84
2023/06/28 09:13:20;;;;;;;;;;;27.10;58.50;;;;;;6098922;23;20303;-83
2023/06/28 09:15:47;;;;;;;;;;;27.20;59.00;;;;;;6098063;23;19921;-83
2023/06/28 09:18:15;;;;;;;;;;;27.20;59.40;;;;;;6099010;23;19972;-84
2023/06/28 09:20:49;;;;;;;;;;;27.20;57.40;;;;;;6097770;23;19928;-82
2023/06/28 09:23:24;;;;;;;;;;;27.20;56.90;;;;;;6098979;23;19917;-85
2023/06/28 09:25:50;;;;;;;;;;;27.30;57.90;;;;;;6098005;23;19954;-83
2023/06/28 09:28:19;;;;;;;;;;;27.50;58.30;;;;;;6098506;23;19925;-84
2023/06/28 09:30:50;;;;;;;;;;;27.80;57.40;;;;;;6097683;23;19923;-86
2023/06/28 09:33:18;;;;;;;0.00;0.00;;;28.00;56.30;;;;;;6123796;23;19972;-84
2023/06/28 09:35:45;;;;;;;0.00;0.00;;;28.10;56.20;;;;;;6097660;23;20033;-83
2023/06/28 09:38:12;;;;;;;;;;;28.20;55.70;;;;;;6124274;23;20057;-81
2023/06/28 09:40:39;;;;;;;0.00;0.00;;;28.30;55.20;;;;;;6097295;23;19921;-83
2023/06/28 09:43:06;;;;;;;0.00;0.00;;;28.10;54.60;;;;;;6098587;23;20029;-82
2023/06/28 09:45:37;;;;;;;0.00;0.00;;;28.00;55.60;;;;;;6097405;23;20038;-82
2023/06/28 09:48:05;;;;;;;;;;;28.10;55.40;;;;;;6099242;23;20029;-84
2023/06/28 09:50:36;;;;;;;;;;;28.30;55.10;;;;;;6100689;23;20268;-84
2023/06/28 09:53:07;;;;;;;;;;;28.60;53.30;;;;;;6099983;23;20362;-84
2023/06/28 09:55:36;;;;;;;;;;;28.50;53.10;;;;;;6100550;23;19944;-84
2023/06/28 09:58:03;;;;;;;;;;;28.60;53.60;;;;;;6099633;23;20228;-85
2023/06/28 10:00:31;;;;;;;;;;;28.50;54.20;;;;;;6099780;23;19920;-84
2023/06/28 10:02:58;;;;;;;;;;;28.50;54.70;;;;;;6099047;23;20299;-84
2023/06/28 10:05:26;;;;;;;;;;;28.50;55.10;;;;;;6100456;23;19964;-84
2023/06/28 10:07:53;;;;;;;;;;;28.60;53.70;;;;;;6099395;23;19921;-84
2023/06/28 10:10:20;;;;;;;;;;;28.80;55.50;;;;;;6100292;23;19917;-83
2023/06/28 10:12:47;;;;;;;;;;;29.00;54.00;;;;;;6098655;23;19984;-84
2023/06/28 10:15:17;;;;;;;;;;;29.40;53.00;;;;;;6098897;23;20283;-85
2023/06/28 10:17:45;;;;;;;;;;;29.50;50.20;;;;;;6099323;23;19921;-85
2023/06/28 10:20:12;;;;;;;;;;;29.30;51.00;;;;;;6099560;23;19996;-84
2023/06/28 10:22:39;;;;;;;;;;;29.30;51.70;;;;;;6098135;23;19917;-84
2023/06/28 10:25:06;;;;;;;;;;;29.20;51.50;;;;;;6099279;23;20298;-84
2023/06/28 10:27:33;;;;;;;;;;;29.30;50.60;;;;;;6099702;23;19928;-84
2023/06/28 10:30:00;;;;;;;;;;;29.40;50.10;;;;;;6098546;23;20347;-84
2023/06/28 10:32:27;;;;;;;;;;;29.60;49.20;;;;;;6099836;23;19920;-82
2023/06/28 10:34:58;;;;;;;;;;;29.70;48.90;;;;;;6100191;23;20025;-83
2023/06/28 10:37:25;;;;;;;;;;;29.90;48.30;;;;;;6100308;23;19917;-83
2023/06/28 10:39:53;;;;;;;;;;;30.00;49.00;;;;;;6098021;23;19920;-83
2023/06/28 10:42:20;;;;;;;;;;;29.90;49.60;;;;;;6100043;23;19923;-82
2023/06/28 10:44:53;;;;;;;;;;;29.90;49.20;;;;;;6098795;23;19921;-83
2023/06/28 10:47:20;;;;;;;;;;;29.90;49.20;;;;;;6100190;23;19917;-82
2023/06/28 10:50:06;;;;;;;;;;;29.90;50.20;;;;;;6098540;23;19971;-82
2023/06/28 10:52:33;;;;;;;;;;;30.00;48.50;;;;;;6098641;23;20258;-83
2023/06/28 10:55:00;;;;;;;;;;;30.00;49.30;;;;;;6098621;23;19917;-82
2023/06/28 10:57:39;;;;;;;;;;;30.00;49.30;;;;;;6099834;23;19924;-82
2023/06/28 11:00:09;;;;;;;;;;;30.10;48.80;;;;;;6097874;23;20016;-82
2023/06/28 11:03:00;;;;;;;;;;;30.00;49.80;;;;;;6098739;23;19917;-83
2023/06/28 11:05:40;;;;;;;;;;;29.80;48.10;;;;;;6124379;23;19943;-84
2023/06/28 11:08:11;;;;;;;;;;;29.70;50.30;;;;;;6099594;23;20332;-85
2023/06/28 11:10:39;;;;;;;;;;;29.70;50.40;;;;;;6098141;23;19917;-82
2023/06/28 11:13:13;;;;;;;;;;;29.40;50.20;;;;;;6124837;23;19924;-84
2023/06/28 11:15:45;;;;;;;0.00;0.00;;;29.10;51.00;;;;;;6098932;23;19917;-85
2023/06/28 11:18:20;;;;;;;0.00;0.00;;;28.60;50.70;;;;;;6098798;23;20368;-84
2023/06/28 11:21:12;;;;;;;0.00;0.00;;;28.40;52.70;;;;;;6098772;23;20037;-84
2023/06/28 11:23:40;;;;;;;0.00;0.00;;;28.40;53.50;;;;;;6098681;23;20408;-84
2023/06/28 11:26:12;;;;;;;0.00;0.00;;;28.70;52.90;;;;;;6097774;23;20379;-85
2023/06/28 11:28:53;;;;;;;0.00;0.00;;;29.20;52.50;;;;;;6096350;23;20376;-85
2023/06/28 11:31:36;;;;;;;0.00;0.00;;;29.50;51.40;;;;;;6095227;23;20380;-84
2023/06/28 11:34:04;;;;;;;0.00;0.00;;;29.80;51.40;;;;;;6097776;23;20383;-84
2023/06/28 11:36:31;;;;;;;0.00;0.00;;;30.10;50.20;;;;;;6095861;23;20379;-82
2023/06/28 11:38:58;;;;;;;0.00;0.00;;;30.10;49.00;;;;;;6097624;23;20388;-84
2023/06/28 11:41:25;;;;;;;0.00;0.00;;;30.00;49.50;;;;;;6096209;23;20386;-83
2023/06/28 11:44:00;;;;;;;0.00;0.00;;;29.90;50.60;;;;;;6097346;23;20382;-82
2023/06/28 11:46:28;;;;;;;0.00;0.00;;;30.10;49.50;;;;;;6095758;23;20763;-82
2023/06/28 11:48:59;;;;;;;0.00;0.00;;;30.40;47.60;;;;;;6096663;23;20383;-83
2023/06/28 11:51:27;;;;;;;0.00;0.00;;;30.30;47.30;;;;;;6096620;23;20384;-83
2023/06/28 11:53:56;;;;;;;0.00;0.00;;;30.50;47.30;;;;;;6097479;23;20684;-82
2023/06/28 11:56:52;;;;;;;0.00;0.00;;;30.80;47.90;;;;;;6096388;23;20801;-85
2023/06/28 11:59:21;;;;;;;0.00;0.00;;;31.00;46.20;;;;;;6073355;23;20384;-83
2023/06/28 12:02:00;;;;;;;0.00;0.00;;;31.10;47.70;;;;;;6096698;23;20376;-82
2023/06/28 12:04:27;;;;;;;0.00;0.00;;;31.50;45.40;;;;;;6095913;23;20386;-84
2023/06/28 12:06:55;;;;;;;0.00;0.00;;;31.70;44.60;;;;;;6097199;23;20380;-82
2023/06/28 12:09:24;;;;;;;0.00;0.00;;;31.90;42.80;;;;;;6096477;23;20746;-83
2023/06/28 12:12:10;;;;;;;0.00;0.00;;;31.80;44.30;;;;;;6097697;23;20439;-83
2023/06/28 12:14:39;;;;;;;0.00;0.00;;;31.70;43.90;;;;;;6096356;23;20410;-83
2023/06/28 12:17:06;;;;;;;0.00;0.00;;;31.50;44.30;;;;;;6097664;23;20387;-83
2023/06/28 12:19:35;;;;;;;0.00;0.00;;;31.30;45.00;;;;;;6095963;23;20390;-82
2023/06/28 12:22:08;;;;;;;0.00;0.00;;;31.10;45.20;;;;;;6097806;23;20380;-83
2023/06/28 12:24:36;;;;;;;0.00;0.00;;;31.00;45.20;;;;;;6095861;23;20382;-83
2023/06/28 12:27:05;;;;;;;0.00;0.00;;;30.70;46.10;;;;;;6098887;23;20258;-83
2023/06/28 12:29:37;;;;;;;0.00;0.00;;;30.60;46.90;;;;;;6097836;23;20022;-83
2023/06/28 12:32:14;;;;;;;0.00;0.00;;;30.50;46.80;;;;;;6098607;23;20235;-83
2023/06/28 12:34:49;;;;;;;0.00;0.00;;;30.30;46.90;;;;;;6097842;23;20092;-83
2023/06/28 12:37:17;;;;;;;0.00;0.00;;;30.30;46.90;;;;;;6098793;23;20452;-83
2023/06/28 12:39:44;;;;;;;0.00;0.00;;;30.10;46.80;;;;;;6097006;23;20026;-83
2023/06/28 12:42:16;;;;;;;0.00;0.00;;;30.00;48.60;;;;;;6124532;23;20356;-83
2023/06/28 12:44:50;;;;;;;;;;;30.00;48.30;;;;;;6098126;23;20026;-83
2023/06/28 12:47:19;;;;;;;0.00;0.00;;;29.90;48.70;;;;;;6098801;23;19917;-81
2023/06/28 12:49:47;;;;;;;0.00;0.00;;;29.90;49.50;;;;;;6098024;23;20049;-83
2023/06/28 12:52:14;;;;;;;0.00;0.00;;;29.90;49.20;;;;;;6098162;23;20034;-83
2023/06/28 12:54:41;;;;;;;0.00;0.00;;;29.80;49.00;;;;;;6097338;23;20025;-84
2023/06/28 12:57:08;;;;;;;0.00;0.00;;;29.90;49.10;;;;;;6097335;23;20131;-83
2023/06/28 12:59:36;;;;;;;0.00;0.00;;;29.90;50.80;;;;;;6096978;23;20053;-84
2023/06/28 13:02:03;;;;;;;0.00;0.00;;;29.90;49.70;;;;;;6098125;23;20085;-84
2023/06/28 13:04:35;;;;;;;0.00;0.00;;;30.00;49.20;;;;;;6098181;23;20026;-82
2023/06/28 13:07:07;;;;;;;0.00;0.00;;;30.00;49.10;;;;;;6097898;23;20420;-83
2023/06/28 13:09:34;;;;;;;0.00;0.00;;;30.00;49.60;;;;;;6097837;23;20045;-82
2023/06/28 13:12:02;;;;;;;0.00;0.00;;;29.90;50.10;;;;;;6098853;23;20352;-83
2023/06/28 13:14:29;;;;;;;0.00;0.00;;;29.90;50.10;;;;;;6097097;23;20037;-83
2023/06/28 13:16:56;;;;;;;0.00;0.00;;;30.00;50.40;;;;;;6098602;23;20457;-83
2023/06/28 13:19:24;;;;;;;0.00;0.00;;;29.90;49.70;;;;;;6098679;23;20364;-83
2023/06/28 13:21:51;;;;;;;0.00;0.00;;;29.90;50.00;;;;;;6097604;23;20018;-83
2023/06/28 13:24:25;;;;;;;0.00;0.00;;;29.80;50.50;;;;;;6100127;23;20026;-83
2023/06/28 13:26:56;;;;;;;;;;;29.80;50.20;;;;;;6099832;23;20106;-82
2023/06/28 13:29:25;;;;;;;0.00;0.00;;;29.70;48.80;;;;;;6099776;23;19917;-83
2023/06/28 13:31:51;;;;;;;;;;;29.70;50.30;;;;;;6100284;23;20029;-83
2023/06/28 13:34:18;;;;;;;0.00;0.00;;;29.70;50.10;;;;;;6100197;23;19968;-84
2023/06/28 13:36:46;;;;;;;0.00;0.00;;;29.80;50.10;;;;;;6099534;23;20026;-82
2023/06/28 13:39:13;;;;;;;0.00;0.00;;;29.80;49.90;;;;;;6100146;23;20108;-82
2023/06/28 13:41:42;;;;;;;0.00;0.00;;;29.80;50.30;;;;;;6098789;23;20021;-85
2023/06/28 13:44:10;;;;;;;0.00;0.00;;;29.70;49.50;;;;;;6099638;23;20045;-83
2023/06/28 13:46:37;;;;;;;0.00;0.00;;;29.80;49.50;;;;;;6098821;23;20032;-84
2023/06/28 13:49:04;;;;;;;0.00;0.00;;;29.70;50.10;;;;;;6100371;23;20026;-84
2023/06/28 13:51:32;;;;;;;0.00;0.00;;;29.60;49.60;;;;;;6098825;23;20429;-84
2023/06/28 13:53:59;;;;;;;0.00;0.00;;;29.70;50.40;;;;;;6100333;23;20029;-85
2023/06/28 13:56:26;;;;;;;0.00;0.00;;;29.70;50.50;;;;;;6099663;23;20029;-85
2023/06/28 13:58:53;;;;;;;0.00;0.00;;;29.70;49.60;;;;;;6124761;23;20385;-85
2023/06/28 14:01:20;;;;;;;0.00;0.00;;;29.60;49.60;;;;;;6099434;23;20026;-84
2023/06/28 14:03:47;;;;;;;0.00;0.00;;;29.50;48.80;;;;;;6098751;23;20052;-85
2023/06/28 14:06:14;;;;;;;;;;;29.50;49.90;;;;;;6100446;23;20036;-85
2023/06/28 14:08:41;;;;;;;;;;;29.50;50.60;;;;;;6100195;23;20254;-84
2023/06/28 14:11:08;;;;;;;;;;;29.50;50.10;;;;;;6100779;23;19928;-84
2023/06/28 14:13:34;;;;;;;;;;;29.40;49.60;;;;;;6099622;23;19921;-84
2023/06/28 14:16:01;;;;;;;;;;;29.50;49.50;;;;;;6100484;23;19923;-85
2023/06/28 14:18:28;;;;;;;;;;;29.40;49.00;;;;;;6100525;23;20250;-84
2023/06/28 14:20:55;;;;;;;;;;;29.40;49.30;;;;;;6099368;23;19976;-85
2023/06/28 14:23:21;;;;;;;;;;;29.40;48.70;;;;;;6100171;23;19917;-84
2023/06/28 14:25:48;;;;;;;;;;;29.50;49.00;;;;;;6099423;23;19923;-85
2023/06/28 14:28:15;;;;;;;;;;;29.50;48.70;;;;;;6125560;23;19921;-85
2023/06/28 14:30:43;;;;;;;;;;;29.60;49.00;;;;;;6099105;23;19921;-85
2023/06/28 14:33:10;;;;;;;;;;;29.60;49.10;;;;;;6100721;23;19917;-85
2023/06/28 14:35:37;;;;;;;;;;;29.70;49.30;;;;;;6099274;23;19925;-85
2023/06/28 14:38:05;;;;;;;0.00;0.00;;;29.70;48.80;;;;;;6099771;23;19920;-84
2023/06/28 14:40:32;;;;;;;0.00;0.00;;;29.70;49.30;;;;;;6099317;23;20025;-84
2023/06/28 14:42:59;;;;;;;0.00;0.00;;;29.80;48.80;;;;;;6099025;23;20352;-84
2023/06/28 14:45:26;;;;;;;0.00;0.00;;;29.70;49.00;;;;;;6098946;23;20085;-85
2023/06/28 14:47:53;;;;;;;0.00;0.00;;;29.70;49.10;;;;;;6099260;23;20032;-83
2023/06/28 14:50:21;;;;;;;;;;;29.70;49.50;;;;;;6099692;23;20033;-83
2023/06/28 14:52:48;;;;;;;;;;;29.60;49.40;;;;;;6099729;23;19917;-83
2023/06/28 14:55:15;;;;;;;;;;;29.60;49.50;;;;;;6099752;23;19917;-84
2023/06/28 14:57:42;;;;;;;;;;;29.50;49.40;;;;;;6099267;23;19923;-85
2023/06/28 15:00:11;;;;;;;;;;;29.50;49.80;;;;;;6099894;23;19932;-83
2023/06/28 15:02:38;;;;;;;;;;;29.40;50.70;;;;;;6099032;23;20273;-83
2023/06/28 15:05:05;;;;;;;;;;;29.40;51.60;;;;;;6100272;23;19916;-83
2023/06/28 15:07:32;;;;;;;;;;;29.40;51.20;;;;;;6099869;23;19921;-83
2023/06/28 15:09:59;;;;;;;;;;;29.40;51.10;;;;;;6098800;23;19917;-85
2023/06/28 15:12:26;;;;;;;;;;;29.40;50.70;;;;;;6099744;23;20299;-84
2023/06/28 15:14:53;;;;;;;0.00;0.00;;;29.40;50.70;;;;;;6098440;23;19967;-83
2023/06/28 15:17:20;;;;;;;0.00;0.00;;;29.30;51.10;;;;;;6099259;23;20033;-86
2023/06/28 15:19:47;;;;;;;0.00;0.00;;;29.30;51.80;;;;;;6098424;23;20395;-84
2023/06/28 15:22:14;;;;;;;0.00;0.00;;;29.30;52.20;;;;;;6098594;23;20031;-85
2023/06/28 15:24:41;;;;;;;;;;;29.30;52.60;;;;;;6098449;23;20030;-87
2023/06/28 15:27:08;;;;;;;;;;;29.30;52.50;;;;;;6099235;23;19920;-82
2023/06/28 15:29:34;;;;;;;;;;;29.20;52.80;;;;;;6125242;23;19921;-86
2023/06/28 15:32:01;;;;;;;;;;;29.10;52.40;;;;;;6098704;23;19921;-84
2023/06/28 15:34:28;;;;;;;;;;;29.10;52.50;;;;;;6099904;23;19920;-83
2023/06/28 15:36:55;;;;;;;;;;;29.10;53.20;;;;;;6098654;23;19948;-81
2023/06/28 15:39:22;;;;;;;;;;;29.00;53.20;;;;;;6099524;23;19920;-85
2023/06/28 15:41:49;;;;;;;;;;;29.00;53.70;;;;;;6098711;23;20277;-84
2023/06/28 15:44:15;;;;;;;;;;;28.90;55.50;;;;;;6125302;23;19916;-84
2023/06/28 15:46:43;;;;;;;;;;;28.70;55.30;;;;;;6098226;23;20319;-86
2023/06/28 15:49:10;;;;;;;;;;;28.70;55.70;;;;;;6099963;23;19967;-84
2023/06/28 15:51:37;;;;;;;;;;;28.60;57.20;;;;;;6098811;23;19917;-86
2023/06/28 15:54:04;;;;;;;;;;;28.40;55.80;;;;;;6098620;23;19965;-85
2023/06/28 15:56:31;;;;;;;;;;;28.30;56.90;;;;;;6099163;23;19920;-85
2023/06/28 15:58:58;;;;;;;;;;;28.20;57.00;;;;;;6098715;23;19924;-84
2023/06/28 16:01:25;;;;;;;;;;;28.20;57.20;;;;;;6098498;23;19921;-83
2023/06/28 16:03:52;;;;;;;;;;;28.20;57.60;;;;;;6098343;23;19917;-83