Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:41;;;;;;;0.60;0.45;;;12.20;85.50;;;;;;6338036;22;20010;-67
2024/03/24 00:03:07;;;;;;;0.60;0.40;;;12.10;86.50;;;;;;6338150;22;20005;-67
2024/03/24 00:05:33;;;;;;;1.30;0.40;;;12.10;86.80;;;;;;6337713;22;19995;-67
2024/03/24 00:07:59;;;;;;;0.93;0.32;;;12.10;85.60;;;;;;6337935;22;19999;-67
2024/03/24 00:10:24;;;;;;;0.77;0.35;;;12.10;85.80;;;;;;6337781;22;20530;-66
2024/03/24 00:12:50;;;;;;;2.85;0.40;;;12.10;85.20;;;;;;6338353;22;20364;-67
2024/03/24 00:15:16;;;;;;;0.55;0.30;;;12.10;85.40;;;;;;6338493;22;20002;-67
2024/03/24 00:17:46;;;;;;;0.75;0.38;;;12.00;86.30;;;;;;6338543;22;20022;-67
2024/03/24 00:20:13;;;;;;;1.55;0.70;;;12.00;85.60;;;;;;6338434;22;20120;-69
2024/03/24 00:22:42;;;;;;;0.85;0.40;;;12.10;84.60;;;;;;6338595;22;20030;-67
2024/03/24 00:25:09;;;;;;;1.55;0.40;;;12.10;84.60;;;;;;6338018;22;19994;-67
2024/03/24 00:27:35;;;;;;;1.20;0.47;;;12.10;83.20;;;;;;6337473;22;20087;-67
2024/03/24 00:30:01;;;;;;;1.30;0.30;;;12.20;82.30;;;;;;6338128;22;20002;-66
2024/03/24 00:32:51;;;;;;;0.55;0.25;;;12.10;82.20;;;;;;6338553;22;20003;-67
2024/03/24 00:35:17;;;;;;;0.98;0.30;;;12.20;82.60;;;;;;6338063;22;20005;-67
2024/03/24 00:37:46;;;;;;;0.30;0.20;;;12.20;81.80;;;;;;6338398;22;19995;-66
2024/03/24 00:40:18;;;;;;;1.08;0.28;;;12.10;80.10;;;;;;6338003;22;20355;-67
2024/03/24 00:42:43;;;;;;;0.30;0.20;;;12.20;79.70;;;;;;6338060;22;20026;-67
2024/03/24 00:45:15;;;;;;;1.23;0.30;;;12.10;79.40;;;;;;6337908;22;19998;-67
2024/03/24 00:47:45;;;;;;;0.20;0.20;;;12.10;80.80;;;;;;6337977;22;20352;-67
2024/03/24 00:50:16;;;;;;;2.28;0.25;;;12.00;81.30;;;;;;6309864;22;20374;-67
2024/03/24 00:52:44;;;;;;;0.75;0.20;;;12.00;80.50;;;;;;6339435;22;20066;-67
2024/03/24 00:55:13;;;;;;;0.65;0.25;;;12.00;81.00;;;;;;6339603;22;20400;-66
2024/03/24 00:57:41;;;;;;;0.77;0.30;;;12.00;81.60;;;;;;6312096;22;20366;-67
2024/03/24 01:00:09;;;;;;;0.45;0.22;;;12.00;82.10;;;;;;6339612;22;19994;-67
2024/03/24 01:02:35;;;;;;;0.22;0.20;;;12.00;81.50;;;;;;6286312;22;20006;-67
2024/03/24 01:05:01;;;;;;;0.90;0.40;;;11.90;82.20;;;;;;6339634;22;20329;-66
2024/03/24 01:07:30;;;;;;;0.93;0.40;;;11.90;82.90;;;;;;6339184;22;20026;-66
2024/03/24 01:09:57;;;;;;;2.72;0.40;;;11.90;81.60;;;;;;6339390;22;20070;-66
2024/03/24 01:12:24;;;;;;;6.45;0.35;;;12.00;81.30;;;;;;6338844;22;20034;-66
2024/03/24 01:14:50;;;;;;;0.68;0.30;;;12.10;80.30;;;;;;6339022;22;20002;-67
2024/03/24 01:17:17;;;;;;;3.33;0.30;;;12.10;80.20;;;;;;6338286;22;20449;-67
2024/03/24 01:19:42;;;;;;;3.30;0.30;;;12.10;80.10;;;;;;6338820;22;20325;-67
2024/03/24 01:22:08;;;;;;;0.82;0.30;;;12.10;81.00;;;;;;6339537;22;19999;-68
2024/03/24 01:24:34;;;;;;;2.67;0.20;;;12.00;81.30;;;;;;6338454;22;19998;-67
2024/03/24 01:27:00;;;;;;;0.40;0.30;;;11.90;82.40;;;;;;6338662;22;20422;-67
2024/03/24 01:29:26;;;;;;;0.30;0.20;;;11.90;82.60;;;;;;6339046;22;20070;-67
2024/03/24 01:31:52;;;;;;;0.60;0.20;;;11.80;82.10;;;;;;6338351;22;19999;-67
2024/03/24 01:34:18;;;;;;;0.45;0.20;;;11.70;82.80;;;;;;6338061;22;19995;-67
2024/03/24 01:36:44;;;;;;;0.88;0.30;;;11.60;83.70;;;;;;6339681;22;20017;-67
2024/03/24 01:39:10;;;;;;;0.80;0.22;;;11.60;84.60;;;;;;6336183;22;20032;-67
2024/03/24 01:41:36;;;;;;;0.35;0.30;;;11.50;85.40;;;;;;6338403;22;20026;-67
2024/03/24 01:44:02;;;;;;;1.17;0.30;;;11.50;86.50;;;;;;6339300;22;19995;-67
2024/03/24 01:46:29;;;;;;;2.58;0.55;;;11.50;84.30;;;;;;6338576;22;20049;-67
2024/03/24 01:48:55;;;;;;;0.93;0.30;;;11.50;81.00;;;;;;6338836;22;19995;-67
2024/03/24 01:51:23;;;;;;;0.68;0.30;;;11.60;80.20;;;;;;6338804;22;20011;-67
2024/03/24 01:53:50;;;;;;;1.13;0.30;;;11.70;78.10;;;;;;6339588;22;19999;-67
2024/03/24 01:56:16;;;;;;;0.70;0.30;;;11.70;77.50;;;;;;6339147;22;19999;-66
2024/03/24 01:58:42;;;;;;;1.15;0.30;;;11.70;78.50;;;;;;6335932;22;19999;-67
2024/03/24 02:01:08;;;;;;;0.25;0.20;;;11.80;79.30;;;;;;6336079;22;19999;-66
2024/03/24 02:03:40;;;;;;;0.15;0.15;;;11.80;80.10;;;;;;6335381;22;19997;-67
2024/03/24 02:06:06;;;;;;;0.40;0.20;;;11.70;80.30;;;;;;6337470;22;20003;-66
2024/03/24 02:09:01;;;;;;;0.08;0.08;;;11.70;79.80;;;;;;6337129;22;19999;-66
2024/03/24 02:11:32;;;;;;;0.40;0.10;;;11.70;79.00;;;;;;6319811;22;20060;-67
2024/03/24 02:13:59;;;;;;;0.35;0.10;;;11.60;78.50;;;;;;6338260;22;20407;-67
2024/03/24 02:16:28;;;;;;;3.70;0.17;;;11.50;78.90;;;;;;6338371;22;20006;-66
2024/03/24 02:19:03;;;;;;;0.00;0.00;;;11.50;77.90;;;;;;6338902;22;20042;-67
2024/03/24 02:21:30;;;;;;;1.20;0.10;;;11.40;78.10;;;;;;6337552;22;20010;-66
2024/03/24 02:23:56;;;;;;;0.70;0.10;;;11.30;78.40;;;;;;6338548;22;20032;-67
2024/03/24 02:26:22;;;;;;;1.35;0.20;;;11.20;78.90;;;;;;6338058;22;20015;-66
2024/03/24 02:28:50;;;;;;;0.10;0.00;;;11.10;78.40;;;;;;6338491;22;20302;-66
2024/03/24 02:31:16;;;;;;;0.65;0.10;;;11.10;78.70;;;;;;6338840;22;20359;-67
2024/03/24 02:33:42;;;;;;;1.75;0.10;;;11.00;78.90;;;;;;6339163;22;20007;-66
2024/03/24 02:36:08;;;;;;;0.13;0.10;;;10.90;78.90;;;;;;6337863;22;20309;-66
2024/03/24 02:38:34;;;;;;;0.30;0.10;;;10.90;79.60;;;;;;6338834;22;20310;-67
2024/03/24 02:41:01;;;;;;;2.42;0.30;;;10.80;79.70;;;;;;6338694;22;20003;-66
2024/03/24 02:43:26;;;;;;;0.20;0.10;;;10.80;80.10;;;;;;6339300;22;19999;-66
2024/03/24 02:45:56;;;;;;;0.20;0.10;;;10.80;79.60;;;;;;6338524;22;20052;-67
2024/03/24 02:48:22;;;;;;;2.10;0.10;;;10.70;79.50;;;;;;6338728;22;20329;-66
2024/03/24 02:50:48;;;;;;;0.00;0.00;;;10.70;78.90;;;;;;6338772;22;20002;-66
2024/03/24 02:53:14;;;;;;;0.80;0.00;;;10.70;79.20;;;;;;6338579;22;20078;-67
2024/03/24 02:55:46;;;;;;;0.10;0.05;;;10.70;79.60;;;;;;6338703;22;20027;-67
2024/03/24 02:58:13;;;;;;;0.20;0.20;;;10.70;79.10;;;;;;6338903;22;20380;-66
2024/03/24 03:00:39;;;;;;;0.10;0.10;;;10.70;78.70;;;;;;6338902;22;20006;-66
2024/03/24 03:03:05;;;;;;;0.00;0.00;;;10.70;79.00;;;;;;6338653;22;20003;-67
2024/03/24 03:05:31;;;;;;;6.07;0.20;;;10.70;79.30;;;;;;6338571;22;20037;-66
2024/03/24 03:07:56;;;;;;;1.20;0.10;;;10.60;79.50;;;;;;6338559;22;20069;-66
2024/03/24 03:10:22;;;;;;;1.67;0.10;;;10.50;79.90;;;;;;6310493;22;20006;-67
2024/03/24 03:12:48;;;;;;;0.10;0.10;;;10.40;80.60;;;;;;6338754;22;20089;-66
2024/03/24 03:15:15;;;;;;;0.03;0.03;;;10.30;80.90;;;;;;6338428;22;20009;-66
2024/03/24 03:17:42;;;;;;;0.63;0.10;;;10.30;82.00;;;;;;6338416;22;20390;-66
2024/03/24 03:20:12;;;;;;;0.43;0.23;;;10.20;82.70;;;;;;6338108;22;20003;-67
2024/03/24 03:22:40;;;;;;;0.00;0.00;;;10.10;82.90;;;;;;6338132;22;20056;-66
2024/03/24 03:25:07;;;;;;;0.30;0.10;;;10.10;83.70;;;;;;6338277;22;19999;-66
2024/03/24 03:27:33;;;;;;;9.07;0.30;;;10.10;83.00;;;;;;6338194;22;20351;-66
2024/03/24 03:29:59;;;;;;;0.93;0.20;;;10.10;83.20;;;;;;6338563;22;20022;-66
2024/03/24 03:32:25;;;;;;;1.07;0.33;;;10.10;83.20;;;;;;6338243;22;20005;-66
2024/03/24 03:34:52;;;;;;;0.20;0.00;;;10.10;83.20;;;;;;6338345;22;20006;-67
2024/03/24 03:37:19;;;;;;;0.13;0.00;;;10.10;83.10;;;;;;6338738;22;19995;-66
2024/03/24 03:39:44;;;;;;;0.60;0.10;;;10.00;83.50;;;;;;6339147;22;20322;-67
2024/03/24 03:42:10;;;;;;;0.40;0.10;;;10.00;83.30;;;;;;6339594;22;20098;-66
2024/03/24 03:44:39;;;;;;;0.10;0.03;;;10.00;83.00;;;;;;6339157;22;19995;-66
2024/03/24 03:47:05;;;;;;;0.73;0.10;;;10.00;81.90;;;;;;6339007;22;20007;-66
2024/03/24 03:49:31;;;;;;;1.77;0.10;;;10.00;82.40;;;;;;6338926;22;20001;-66
2024/03/24 03:52:17;;;;;;;0.57;0.10;;;10.00;82.80;;;;;;6339010;22;20010;-66
2024/03/24 03:54:44;;;;;;;0.10;0.00;;;10.10;82.50;;;;;;6338779;22;19998;-66
2024/03/24 03:57:10;;;;;;;0.23;0.10;;;10.10;82.80;;;;;;6338482;22;20007;-67
2024/03/24 03:59:40;;;;;;;2.07;0.10;;;9.90;84.70;;;;;;6338779;22;20006;-66
2024/03/24 04:02:06;;;;;;;0.00;0.00;;;9.90;84.20;;;;;;6338585;22;20003;-66
2024/03/24 04:04:32;;;;;;;0.30;0.10;;;9.90;84.50;;;;;;6338382;22;20507;-67
2024/03/24 04:06:58;;;;;;;0.10;0.10;;;9.80;84.80;;;;;;6338568;22;20018;-67
2024/03/24 04:09:24;;;;;;;0.20;0.07;;;9.80;84.40;;;;;;6338851;22;20026;-66
2024/03/24 04:11:50;;;;;;;0.53;0.10;;;9.80;84.80;;;;;;6338433;22;20009;-67
2024/03/24 04:14:33;;;;;;;0.13;0.10;;;9.80;84.30;;;;;;6338241;22;20433;-66
2024/03/24 04:16:59;;;;;;;0.43;0.40;;;9.80;83.80;;;;;;6337881;22;20003;-67
2024/03/24 04:19:29;;;;;;;0.10;0.10;;;9.80;84.40;;;;;;6310215;22;20026;-67
2024/03/24 04:21:55;;;;;;;0.10;0.10;;;9.90;83.10;;;;;;6337979;22;20090;-67
2024/03/24 04:24:20;;;;;;;1.20;0.30;;;9.90;83.20;;;;;;6338109;22;20026;-67
2024/03/24 04:26:46;;;;;;;0.70;0.20;;;9.90;83.40;;;;;;6337163;22;20018;-66
2024/03/24 04:29:12;;;;;;;0.20;0.10;;;9.90;84.00;;;;;;6337882;22;20026;-67
2024/03/24 04:31:38;;;;;;;0.37;0.10;;;9.90;83.40;;;;;;6309869;22;20007;-67
2024/03/24 04:34:04;;;;;;;1.40;0.20;;;9.90;83.20;;;;;;6309813;22;20074;-66
2024/03/24 04:36:30;;;;;;;1.30;0.10;;;9.90;82.70;;;;;;6337977;22;19999;-67
2024/03/24 04:38:56;;;;;;;0.10;0.10;;;9.90;83.20;;;;;;6337283;22;20002;-66
2024/03/24 04:41:22;;;;;;;0.30;0.10;;;9.90;83.20;;;;;;6337698;22;20007;-66
2024/03/24 04:43:48;;;;;;;0.90;0.20;;;9.90;82.40;;;;;;6337742;22;20070;-67
2024/03/24 04:46:13;;;;;;;0.97;0.30;;;10.00;82.00;;;;;;6337486;22;20011;-66
2024/03/24 04:48:39;;;;;;;1.17;0.20;;;10.00;81.40;;;;;;6337089;22;20006;-66
2024/03/24 04:51:05;;;;;;;0.73;0.20;;;10.00;81.10;;;;;;6336810;22;20006;-67
2024/03/24 04:53:31;;;;;;;1.70;0.23;;;10.00;81.20;;;;;;6337662;22;20011;-67
2024/03/24 04:55:57;;;;;;;0.47;0.20;;;10.10;81.00;;;;;;6337699;22;20005;-67
2024/03/24 04:58:23;;;;;;;1.43;0.30;;;10.00;81.10;;;;;;6337958;22;20324;-66
2024/03/24 05:00:49;;;;;;;0.77;0.10;;;10.00;80.60;;;;;;6337254;22;20022;-67
2024/03/24 05:03:15;;;;;;;0.70;0.20;;;10.00;81.30;;;;;;6309905;22;20073;-66
2024/03/24 05:05:45;;;;;;;0.10;0.10;;;10.00;81.20;;;;;;6337312;22;20033;-67
2024/03/24 05:08:14;;;;;;;0.33;0.20;;;10.00;80.90;;;;;;6336854;22;20002;-67
2024/03/24 05:10:41;;;;;;;1.73;0.20;;;9.90;80.70;;;;;;6337528;22;20086;-67
2024/03/24 05:13:08;;;;;;;0.93;0.50;;;9.90;80.60;;;;;;6337456;22;19994;-66
2024/03/24 05:15:36;;;;;;;0.17;0.17;;;9.90;80.30;;;;;;6336336;22;20010;-67
2024/03/24 05:18:05;;;;;;;0.30;0.20;;;9.80;80.80;;;;;;6337544;22;20014;-67
2024/03/24 05:20:33;;;;;;;0.20;0.17;;;9.90;79.80;;;;;;6337283;22;20452;-67
2024/03/24 05:22:59;;;;;;;0.50;0.20;;;9.80;79.60;;;;;;6336476;22;20321;-67
2024/03/24 05:25:25;;;;;;;0.40;0.13;;;9.80;80.60;;;;;;6336579;22;19999;-67
2024/03/24 05:27:51;;;;;;;0.70;0.20;;;9.80;80.30;;;;;;6337742;22;20056;-67
2024/03/24 05:30:19;;;;;;;0.33;0.20;;;9.70;80.10;;;;;;6337990;22;20045;-67
2024/03/24 05:32:46;;;;;;;0.87;0.20;;;9.70;80.30;;;;;;6337741;22;20011;-66
2024/03/24 05:35:17;;;;;;;0.80;0.20;;;9.70;80.10;;;;;;6338657;22;20005;-67
2024/03/24 05:37:46;;;;;;;2.63;0.20;;;9.60;81.00;;;;;;6338372;22;19994;-66
2024/03/24 05:40:20;;;;;;;0.57;0.20;;;9.60;81.60;;;;;;6339106;22;20116;-66
2024/03/24 05:42:46;;;;;;;1.53;0.20;;;9.50;82.40;;;;;;6339360;22;20367;-66
2024/03/24 05:45:15;;;;;;;0.73;0.20;;;9.50;81.80;;;;;;6311770;22;20009;-66
2024/03/24 05:47:58;;;;;;;0.80;0.30;;;9.50;81.70;;;;;;6338666;22;20350;-67
2024/03/24 05:50:23;;;;;;;;;;;9.50;81.30;;;;;;6338769;22;20008;-67
2024/03/24 05:53:10;;;;;;;0.60;0.20;;;9.50;82.30;;;;;;6338305;22;19943;-67
2024/03/24 05:55:40;;;;;;;0.50;0.27;;;9.50;82.40;;;;;;6339621;22;20278;-67
2024/03/24 05:58:06;;;;;;;0.20;0.20;;;9.50;83.00;;;;;;6339081;22;20002;-67
2024/03/24 06:00:32;;;;;;;2.13;0.30;;;9.50;82.10;;;;;;6339206;22;20003;-67
2024/03/24 06:02:58;;;;;;;0.50;0.30;;;9.50;81.90;;;;;;6339111;22;20073;-67
2024/03/24 06:05:24;;;;;;;0.40;0.30;;;9.60;82.40;;;;;;6339477;22;20003;-67
2024/03/24 06:07:49;;;;;;;0.30;0.20;;;9.60;82.50;;;;;;6339249;22;20010;-66
2024/03/24 06:10:15;;;;;;;1.90;0.30;;;9.70;81.70;;;;;;6339116;22;20091;-67
2024/03/24 06:12:41;;;;;;;0.83;0.30;;;9.70;82.30;;;;;;6339019;22;20370;-66
2024/03/24 06:15:07;;;;;;;1.10;0.30;;;9.70;81.70;;;;;;6338954;22;20077;-67
2024/03/24 06:17:33;;;;;;;0.87;0.40;;;9.80;81.70;;;;;;6338938;22;20101;-66
2024/03/24 06:20:00;;;;;;;1.27;0.30;;;9.80;82.50;;;;;;6338261;22;20005;-67
2024/03/24 06:22:26;;;;;;;0.60;0.30;;;9.80;82.60;;;;;;6310591;22;20337;-66
2024/03/24 06:24:52;;;;;;;4.47;0.47;;;9.90;81.60;;;;;;6310892;22;20002;-66
2024/03/24 06:27:17;;;;;;;0.65;0.30;;;10.00;80.90;;;;;;6338271;22;20003;-67
2024/03/24 06:29:43;;;;;;;1.33;0.30;;;10.10;80.00;;;;;;6338678;22;19995;-66
2024/03/24 06:32:09;;;;;;;0.90;0.50;;;10.10;80.90;;;;;;6338374;22;20002;-66
2024/03/24 06:34:35;;;;;;;1.10;0.35;;;10.20;80.60;;;;;;6339118;22;19999;-66
2024/03/24 06:37:00;;;;;;;0.43;0.20;;;10.20;80.70;;;;;;6338706;22;20003;-67
2024/03/24 06:39:26;;;;;;;1.80;0.50;;;10.20;80.40;;;;;;6338740;22;20079;-67
2024/03/24 06:41:54;;;;;;;0.32;0.30;;;10.30;79.50;;;;;;6338744;22;20076;-66
2024/03/24 06:44:23;;;;;;;0.55;0.20;;;10.30;79.90;;;;;;6338808;22;20086;-66
2024/03/24 06:46:48;;;;;;;2.33;0.50;;;10.40;79.50;;;;;;6338366;22;20019;-66
2024/03/24 06:49:14;;;;;;;2.30;0.40;;;10.40;78.90;;;;;;6335844;22;20006;-67
2024/03/24 06:51:39;;;;;;;2.20;0.30;;;10.40;78.10;;;;;;6338542;22;20003;-67
2024/03/24 06:54:05;;;;;;;9.73;0.70;;;10.50;77.90;;;;;;6338449;22;19995;-67
2024/03/24 06:56:31;;;;;;;0.75;0.35;;;10.50;78.90;;;;;;6338089;22;20037;-66
2024/03/24 06:58:57;;;;;;;0.50;0.30;;;10.50;79.70;;;;;;6337493;22;19994;-67
2024/03/24 07:01:23;;;;;;;0.90;0.40;;;10.60;79.30;;;;;;6335916;22;20101;-72
2024/03/24 07:03:48;;;;;;;1.23;0.38;;;10.60;79.50;;;;;;6335159;22;20015;-72
2024/03/24 07:06:14;;;;;;;0.75;0.40;;;10.70;79.00;;;;;;6336772;22;20325;-69
2024/03/24 07:08:41;;;;;;;3.72;0.28;;;10.70;79.20;;;;;;6338083;22;20003;-66
2024/03/24 07:11:07;;;;;;;2.63;0.22;;;10.70;80.00;;;;;;6339236;22;20003;-67
2024/03/24 07:13:33;;;;;;;0.80;0.40;;;10.80;77.30;;;;;;6338839;22;20009;-66
2024/03/24 07:15:59;;;;;;;0.10;0.10;;;10.90;77.40;;;;;;6338555;22;20011;-67
2024/03/24 07:18:24;;;;;;;1.63;0.50;;;10.90;77.30;;;;;;6338696;22;20019;-67
2024/03/24 07:21:19;;;;;;;0.65;0.20;;;10.90;78.10;;;;;;6335956;22;20423;-67
2024/03/24 07:23:54;;;;;;;0.98;0.30;;;11.00;76.80;;;;;;6305595;22;20053;-68
2024/03/24 07:26:20;;;;;;;1.35;0.40;;;11.10;76.40;;;;;;6337965;22;20025;-72
2024/03/24 07:29:06;;;;;;;0.30;0.20;;;11.10;75.20;;;;;;6338881;22;19999;-68
2024/03/24 07:32:01;;;;;;;4.55;0.25;;;11.10;75.60;;;;;;6337170;22;20410;-67
2024/03/24 07:34:32;;;;;;;1.55;0.40;;;11.30;75.40;;;;;;6336989;22;20071;-74
2024/03/24 07:37:01;;;;;;;1.10;0.40;;;11.30;76.90;;;;;;6337350;22;20002;-68
2024/03/24 07:39:28;;;;;;;0.73;0.40;;;11.30;76.20;;;;;;6336357;22;20094;-66
2024/03/24 07:41:54;;;;;;;2.92;0.40;;;11.40;75.30;;;;;;6335227;22;20034;-65
2024/03/24 07:44:24;;;;;;;0.95;0.50;;;11.40;76.20;;;;;;6334979;22;20006;-66
2024/03/24 07:46:53;;;;;;;1.05;0.30;;;11.50;77.30;;;;;;6338261;22;20018;-67
2024/03/24 07:49:19;;;;;;;1.48;0.32;;;11.50;76.00;;;;;;6338678;22;20366;-68
2024/03/24 07:51:45;;;;;;;1.10;0.40;;;11.50;75.40;;;;;;6338227;22;20081;-66
2024/03/24 07:54:10;;;;;;;0.75;0.30;;;11.60;75.00;;;;;;6338826;22;19999;-66
2024/03/24 07:56:36;;;;;;;0.93;0.30;;;11.70;72.90;;;;;;6310791;22;20034;-68
2024/03/24 07:59:02;;;;;;;1.42;0.38;;;11.70;73.10;;;;;;6338340;22;20010;-66
2024/03/24 08:01:29;;;;;;;1.08;0.30;;;11.70;73.70;;;;;;6310090;22;20053;-66
2024/03/24 08:03:54;;;;;;;1.13;0.40;;;11.70;75.10;;;;;;6337959;22;20249;-66
2024/03/24 08:06:20;;;;;;;3.35;0.40;;;11.70;73.20;;;;;;6337908;22;20064;-66
2024/03/24 08:08:46;;;;;;;1.23;0.43;;;11.80;73.80;;;;;;6337888;22;20051;-66
2024/03/24 08:11:12;;;;;;;0.45;0.20;;;11.80;73.90;;;;;;6338202;22;20010;-66
2024/03/24 08:13:38;;;;;;;0.70;0.30;;;11.90;73.80;;;;;;6337436;22;20003;-65
2024/03/24 08:16:04;;;;;;;0.52;0.40;;;11.90;72.30;;;;;;6336428;22;20446;-65
2024/03/24 08:18:34;;;;;;;0.90;0.30;;;11.90;72.60;;;;;;6336259;22;20038;-66
2024/03/24 08:21:00;;;;;;;0.70;0.43;;;12.00;71.60;;;;;;6337763;22;20003;-64
2024/03/24 08:23:25;;;;;;;0.88;0.40;;;11.90;73.30;;;;;;6337788;22;20136;-66
2024/03/24 08:25:51;;;;;;;1.55;0.43;;;12.00;73.80;;;;;;6337244;22;20433;-64
2024/03/24 08:28:19;;;;;;;1.08;0.30;;;12.00;73.10;;;;;;6337534;22;20056;-64
2024/03/24 08:30:45;;;;;;;0.60;0.35;;;12.10;72.70;;;;;;6338303;22;20294;-67
2024/03/24 08:33:11;;;;;;;0.80;0.25;;;12.10;73.10;;;;;;6337884;22;19995;-69
2024/03/24 08:35:37;;;;;;;1.27;0.43;;;12.20;73.20;;;;;;6336036;22;20006;-68
2024/03/24 08:38:03;;;;;;;1.70;0.50;;;12.20;72.50;;;;;;6337305;22;20372;-71
2024/03/24 08:40:29;;;;;;;1.33;0.43;;;12.30;71.50;;;;;;6337075;22;20417;-66
2024/03/24 08:42:54;;;;;;;1.05;0.50;;;12.30;71.50;;;;;;6336619;22;20045;-66
2024/03/24 08:45:20;;;;;;;1.40;0.50;;;12.40;71.60;;;;;;6336398;22;20019;-67
2024/03/24 08:47:46;;;;;;;2.70;0.40;;;12.40;70.80;;;;;;6336044;22;20075;-67
2024/03/24 08:50:11;;;;;;;1.88;0.43;;;12.50;71.10;;;;;;6335523;22;20002;-65
2024/03/24 08:52:37;;;;;;;1.23;0.50;;;12.50;70.70;;;;;;6335811;22;20010;-66
2024/03/24 08:55:06;;;;;;;0.95;0.30;;;12.60;71.80;;;;;;6335059;22;19995;-66
2024/03/24 08:57:37;;;;;;;0.90;0.35;;;12.60;71.60;;;;;;6336962;22;20074;-65
2024/03/24 09:00:04;;;;;;;0.50;0.30;;;12.70;72.00;;;;;;6336739;22;20003;-66
2024/03/24 09:05:27;;;;;;;0.88;0.40;;;12.80;70.40;;;;;;6311602;22;20010;-67
2024/03/24 09:08:34;;;;;;;1.45;0.50;;;12.80;70.60;;;;;;6310472;22;20019;-66
2024/03/24 09:11:19;;;;;;;2.45;0.52;;;12.80;72.10;;;;;;6337077;22;20038;-66
2024/03/24 09:13:54;;;;;;;0.70;0.30;;;12.90;69.50;;;;;;6337137;22;20345;-66
2024/03/24 09:16:44;;;;;;;0.88;0.30;;;12.90;68.50;;;;;;6336225;22;20011;-66
2024/03/24 09:22:48;;;;;;;2.78;0.40;;;12.90;69.10;;;;;;6038148;23;20043;-66
2024/03/24 09:25:55;;;;;;;1.02;0.25;;;13.00;70.80;;;;;;6174419;23;20045;-66
2024/03/24 09:28:23;;;;;;;0.43;0.22;;;13.10;68.60;;;;;;6294749;22;20026;-67
2024/03/24 09:31:01;;;;;;;0.22;0.20;;;13.10;68.50;;;;;;6308508;22;19995;-66
2024/03/24 09:33:27;;;;;;;0.32;0.25;;;13.20;68.60;;;;;;6308468;22;20002;-67
2024/03/24 09:35:53;;;;;;;1.15;0.50;;;13.20;69.90;;;;;;6308489;22;20003;-66
2024/03/24 09:38:20;;;;;;;0.80;0.40;;;13.20;67.90;;;;;;6306493;22;20334;-66
2024/03/24 09:40:48;;;;;;;1.35;0.40;;;13.30;65.30;;;;;;6305000;22;20014;-67
2024/03/24 09:43:16;;;;;;;0.70;0.30;;;13.30;69.00;;;;;;6277746;22;20408;-66
2024/03/24 09:45:43;;;;;;;3.58;0.38;;;13.40;67.70;;;;;;6307222;22;20003;-66
2024/03/24 09:48:13;;;;;;;1.30;0.40;;;13.40;67.60;;;;;;6308005;22;20015;-67
2024/03/24 09:50:40;;;;;;;0.50;0.30;;;13.50;68.20;;;;;;6307518;22;20295;-65
2024/03/24 09:53:07;;;;;;;0.60;0.25;;;13.60;66.20;;;;;;6306559;22;20007;-67
2024/03/24 09:55:33;;;;;;;0.82;0.38;;;13.60;66.20;;;;;;6306610;22;19999;-67
2024/03/24 09:57:59;;;;;;;1.10;0.70;;;13.60;65.00;;;;;;6306564;22;20586;-67
2024/03/24 10:00:26;;;;;;;0.55;0.30;;;13.70;64.70;;;;;;6306109;22;19999;-66
2024/03/24 10:02:52;;;;;;;0.70;0.30;;;13.70;65.40;;;;;;6306575;22;19999;-67
2024/03/24 10:05:19;;;;;;;1.05;0.30;;;13.70;63.60;;;;;;6307288;22;20429;-67
2024/03/24 10:07:45;;;;;;;1.75;0.40;;;13.70;63.10;;;;;;6307473;22;20018;-66
2024/03/24 10:10:12;;;;;;;0.52;0.20;;;13.70;64.60;;;;;;6308444;22;19999;-67
2024/03/24 10:12:38;;;;;;;1.33;0.40;;;13.70;65.30;;;;;;6308167;22;20030;-67
2024/03/24 10:15:25;;;;;;;0.98;0.32;;;13.80;65.50;;;;;;6308227;22;20057;-66
2024/03/24 10:18:06;;;;;;;0.90;0.38;;;13.80;63.30;;;;;;6318409;22;20345;-66
2024/03/24 10:20:37;;;;;;;2.17;0.35;;;13.80;61.90;;;;;;6339078;22;19995;-66
2024/03/24 10:23:03;;;;;;;2.50;0.30;;;13.90;61.80;;;;;;6338972;22;20336;-66
2024/03/24 10:25:30;;;;;;;1.15;0.30;;;13.90;61.60;;;;;;6339584;22;20023;-66
2024/03/24 10:27:58;;;;;;;1.10;0.30;;;13.90;63.30;;;;;;6339374;22;20011;-66
2024/03/24 10:30:24;;;;;;;0.43;0.30;;;14.00;62.20;;;;;;6339289;22;20030;-66
2024/03/24 10:32:51;;;;;;;1.63;0.30;;;14.00;61.70;;;;;;6339783;22;20421;-67
2024/03/24 10:35:17;;;;;;;4.57;0.98;;;14.00;59.10;;;;;;6340125;22;19995;-66
2024/03/24 10:37:43;;;;;;;0.93;0.30;;;14.00;59.30;;;;;;6340135;22;20373;-66
2024/03/24 10:40:13;;;;;;;0.52;0.20;;;14.00;60.70;;;;;;6339942;22;20086;-66
2024/03/24 10:42:57;;;;;;;;;;;;;;;;;;;;;
2024/03/24 10:45:50;;;;;;;0.30;0.20;;;14.10;60.10;;;;;;6339318;22;20078;-66
2024/03/24 10:52:29;;;;;;;0.35;0.20;;;14.20;59.00;;;;;;6124520;23;20010;-65
2024/03/24 10:55:31;;;;;;;0.77;0.45;;;14.30;59.70;;;;;;6124915;23;20041;-66
2024/03/24 11:04:51;;;;;;;0.40;0.30;;;14.40;60.00;;;;;;6153720;23;20067;-66
2024/03/24 11:07:47;;;;;;;1.02;0.50;;;14.50;59.60;;;;;;6273634;22;20020;-66
2024/03/24 11:10:13;;;;;;;1.55;0.38;;;14.60;59.50;;;;;;6325523;22;20333;-66
2024/03/24 11:12:39;;;;;;;0.80;0.30;;;14.60;56.90;;;;;;6339177;22;20017;-66
2024/03/24 11:15:09;;;;;;;2.17;0.30;;;14.60;57.00;;;;;;6338883;22;20026;-66
2024/03/24 11:24:30;;;;;;;0.22;0.22;;;14.60;57.30;;;;;;6221953;23;20042;-66
2024/03/24 11:31:28;;;;;;;1.00;0.30;;;14.70;53.60;;;;;;6111265;23;20064;-66
2024/03/24 11:34:03;;;;;;;2.08;0.30;;;14.70;56.50;;;;;;6123672;23;20391;-66
2024/03/24 11:36:30;;;;;;;0.80;0.30;;;14.80;57.50;;;;;;6256562;22;20007;-67
2024/03/24 11:39:00;;;;;;;0.45;0.30;;;14.80;56.30;;;;;;6307919;22;20003;-66
2024/03/24 11:41:26;;;;;;;2.20;0.40;;;14.90;56.90;;;;;;6308116;22;20002;-66
2024/03/24 11:43:55;;;;;;;3.67;1.05;;;15.00;55.50;;;;;;6307685;22;20027;-67
2024/03/24 11:46:21;;;;;;;1.45;0.40;;;15.00;56.20;;;;;;6307511;22;20035;-67
2024/03/24 11:48:51;;;;;;;1.67;0.28;;;15.10;55.40;;;;;;6307676;22;19999;-67
2024/03/24 11:51:19;;;;;;;0.95;0.32;;;15.10;55.80;;;;;;6307461;22;20007;-66
2024/03/24 11:53:45;;;;;;;0.63;0.28;;;15.30;57.50;;;;;;6307649;22;20347;-67
2024/03/24 11:56:11;;;;;;;0.65;0.30;;;15.40;56.60;;;;;;6307546;22;20003;-66
2024/03/24 11:58:37;;;;;;;2.40;0.50;;;15.50;57.40;;;;;;6305279;22;20027;-66
2024/03/24 12:01:03;;;;;;;1.38;0.30;;;15.60;55.80;;;;;;6304170;22;20009;-66
2024/03/24 12:03:29;;;;;;;0.70;0.30;;;15.70;56.40;;;;;;6305612;22;20000;-66
2024/03/24 12:05:56;;;;;;;0.90;0.40;;;15.80;54.10;;;;;;6307431;22;20000;-68
2024/03/24 12:08:24;;;;;;;0.93;0.35;;;15.80;54.00;;;;;;6307554;22;20429;-67
2024/03/24 12:10:51;;;;;;;0.75;0.20;;;15.90;52.40;;;;;;6307356;22;20405;-67
2024/03/24 12:13:17;;;;;;;0.30;0.15;;;15.90;52.70;;;;;;6306882;22;20010;-77
2024/03/24 12:15:46;;;;;;;0.40;0.30;;;16.00;54.10;;;;;;6307250;22;19995;-77
2024/03/24 12:18:13;;;;;;;0.55;0.30;;;16.00;54.10;;;;;;6306920;22;20305;-76
2024/03/24 12:20:39;;;;;;;0.20;0.20;;;16.10;54.10;;;;;;6307216;22;20060;-77
2024/03/24 12:23:07;;;;;;;1.02;0.20;;;16.10;52.50;;;;;;6305484;22;20003;-77
2024/03/24 12:25:33;;;;;;;0.82;0.30;;;16.20;52.20;;;;;;6303771;22;20083;-77
2024/03/24 12:27:58;;;;;;;0.75;0.40;;;16.30;51.60;;;;;;6303699;22;20043;-76
2024/03/24 12:30:25;;;;;;;0.95;0.30;;;16.40;53.30;;;;;;6305849;22;20003;-77
2024/03/24 12:32:52;;;;;;;0.63;0.30;;;16.40;51.40;;;;;;6307169;22;20007;-66
2024/03/24 12:35:19;;;;;;;0.80;0.30;;;16.40;52.20;;;;;;6308215;22;20427;-66
2024/03/24 12:37:49;;;;;;;0.88;0.30;;;16.50;50.70;;;;;;6307810;22;20326;-66
2024/03/24 12:40:16;;;;;;;0.82;0.20;;;16.50;50.70;;;;;;6307742;22;20412;-66
2024/03/24 12:42:42;;;;;;;0.50;0.30;;;16.60;50.30;;;;;;6307483;22;20329;-66
2024/03/24 12:45:10;;;;;;;0.60;0.20;;;16.70;50.70;;;;;;6307220;22;20370;-66
2024/03/24 12:48:36;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:51:40;;;;;;;1.00;0.30;;;16.90;48.80;;;;;;6244413;23;20083;-67
2024/03/24 12:54:46;;;;;;;0.20;0.17;;;16.90;48.80;;;;;;6238327;23;20342;-66
2024/03/24 12:57:17;;;;;;;5.07;0.30;;;17.00;49.20;;;;;;6243774;23;20063;-66
2024/03/24 12:59:55;;;;;;;1.13;0.30;;;17.00;48.60;;;;;;6243763;23;20132;-66
2024/03/24 13:02:26;;;;;;;0.93;0.28;;;17.10;47.90;;;;;;6244353;23;20008;-66
2024/03/24 13:05:12;;;;;;;1.05;0.20;;;17.20;47.90;;;;;;6242333;23;20012;-67
2024/03/24 13:07:38;;;;;;;0.52;0.20;;;17.20;48.00;;;;;;6168114;22;20019;-66
2024/03/24 13:13:18;;;;;;;0.75;0.30;;;17.40;46.80;;;;;;6200267;22;20539;-66
2024/03/24 13:15:43;;;;;;;0.52;0.30;;;17.50;48.40;;;;;;6308864;22;20318;-66
2024/03/24 13:18:18;;;;;;;0.75;0.40;;;17.60;49.50;;;;;;6308898;22;20098;-66
2024/03/24 13:20:53;;;;;;;0.88;0.30;;;17.70;49.30;;;;;;6309148;22;20317;-66
2024/03/24 13:23:20;;;;;;;1.90;0.65;;;17.80;50.60;;;;;;6308453;22;20310;-67
2024/03/24 13:25:48;;;;;;;2.92;0.20;;;17.70;45.50;;;;;;6308816;22;20069;-67
2024/03/24 13:28:18;;;;;;;2.28;0.40;;;17.70;42.30;;;;;;6309005;22;20090;-68
2024/03/24 13:30:45;;;;;;;0.45;0.20;;;17.60;41.40;;;;;;6308872;22;20022;-67