Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:52;;;;;;;;;;;;;;;16.01;100.00;99960.13;5072334;28;19974;-68
2021/05/10 00:03:18;;;;;;;;;;;;;;;15.90;100.00;99962.22;5072173;28;19920;-68
2021/05/10 00:05:44;;;;;;;;;;;;;;;15.97;100.00;99962.34;5071697;28;19981;-68
2021/05/10 00:08:10;;;;;;;;;;;;;;;16.02;100.00;99959.06;5072272;28;19924;-69
2021/05/10 00:10:37;;;;;;;;;;;;;;;16.00;100.00;99963.88;5071884;28;20396;-68
2021/05/10 00:13:05;;;;;;;;;;;;;;;15.99;100.00;99956.69;5071889;28;19927;-68
2021/05/10 00:15:31;;;;;;;;;;;;;;;15.92;100.00;99951.09;5071922;28;20445;-68
2021/05/10 00:18:02;;;;;;;;;;;;;;;15.89;100.00;99955.03;5071679;28;19944;-68
2021/05/10 00:20:28;;;;;;;;;;;;;;;15.82;100.00;99953.19;5071932;28;19956;-68
2021/05/10 00:22:54;;;;;;;;;;;;;;;15.82;100.00;99955.91;5071711;28;19956;-68
2021/05/10 00:25:20;;;;;;;;;;;;;;;15.87;100.00;99950.75;5071637;28;19966;-68
2021/05/10 00:27:45;;;;;;;;;;;;;;;15.84;100.00;99948.41;5071744;28;19968;-68
2021/05/10 00:30:14;;;;;;;;;;;;;;;15.79;100.00;99954.34;5071603;28;19920;-68
2021/05/10 00:32:40;;;;;;;;;;;;;;;15.74;100.00;99952.16;5053892;28;19924;-68
2021/05/10 00:35:06;;;;;;;;;;;;;;;15.65;100.00;99949.66;5071394;28;19927;-68
2021/05/10 00:37:32;;;;;;;;;;;;;;;15.63;100.00;99946.22;5068261;28;19920;-68
2021/05/10 00:39:57;;;;;;;;;;;;;;;15.63;100.00;99943.47;5053741;28;19928;-68
2021/05/10 00:42:23;;;;;;;;;;;;;;;15.60;100.00;99941.94;5071481;28;19927;-68
2021/05/10 00:44:49;;;;;;;;;;;;;;;15.60;100.00;99947.44;5071100;28;19974;-68
2021/05/10 00:47:16;;;;;;;;;;;;;;;15.64;100.00;99956.97;5071263;28;19925;-68
2021/05/10 00:49:42;;;;;;;;;;;;;;;15.64;100.00;99964.34;5071444;28;19974;-68
2021/05/10 00:52:08;;;;;;;;;;;;;;;15.62;100.00;99960.91;5071338;28;19920;-68
2021/05/10 00:54:34;;;;;;;;;;;;;;;15.56;100.00;99962.47;5071384;28;19966;-68
2021/05/10 00:57:00;;;;;;;;;;;;;;;15.47;100.00;99969.84;5071431;28;19928;-68
2021/05/10 00:59:26;;;;;;;;;;;;;;;15.36;100.00;99967.50;5071026;28;19921;-68
2021/05/10 01:01:53;;;;;;;;;;;;;;;15.24;100.00;99964.28;5071095;28;19969;-68
2021/05/10 01:04:19;;;;;;;;;;;;;;;15.22;100.00;99960.88;5071023;28;20315;-68
2021/05/10 01:06:45;;;;;;;;;;;;;;;15.22;100.00;99956.25;5052957;28;20283;-68
2021/05/10 01:09:11;;;;;;;;;;;;;;;15.22;100.00;99958.13;5053268;28;19920;-68
2021/05/10 01:11:37;;;;;;;;;;;;;;;15.23;100.00;99955.22;5071031;28;19928;-68
2021/05/10 01:14:03;;;;;;;;;;;;;;;15.19;100.00;99953.00;5053176;28;19978;-68
2021/05/10 01:16:29;;;;;;;;;;;;;;;15.12;100.00;99947.38;5070720;28;19927;-68
2021/05/10 01:18:55;;;;;;;;;;;;;;;15.12;100.00;99952.84;5071112;28;20299;-68
2021/05/10 01:21:22;;;;;;;;;;;;;;;15.06;100.00;99948.09;5071101;28;20283;-68
2021/05/10 01:23:48;;;;;;;;;;;;;;;15.13;100.00;99949.09;5070214;28;19966;-68
2021/05/10 01:26:14;;;;;;;;;;;;;;;15.14;100.00;99947.19;5052986;28;20387;-68
2021/05/10 01:28:41;;;;;;;;;;;;;;;15.17;100.00;99946.88;5052656;28;20031;-68
2021/05/10 01:31:07;;;;;;;;;;;;;;;15.17;100.00;99941.41;5071185;28;20337;-68
2021/05/10 01:33:32;;;;;;;;;;;;;;;15.15;100.00;99944.31;5071243;28;20015;-68
2021/05/10 01:35:58;;;;;;;;;;;;;;;15.06;100.00;99940.72;5070744;28;20264;-68
2021/05/10 01:38:24;;;;;;;;;;;;;;;15.02;100.00;99936.63;5052615;28;19985;-68
2021/05/10 01:40:51;;;;;;;;;;;;;;;15.05;100.00;99939.00;5070895;28;19921;-68
2021/05/10 01:43:17;;;;;;;;;;;;;;;15.06;100.00;99940.72;5070825;28;19978;-68
2021/05/10 01:45:43;;;;;;;;;;;;;;;15.04;100.00;99933.72;5052775;28;20157;-68
2021/05/10 01:48:10;;;;;;;;;;;;;;;15.05;100.00;99928.09;5070833;28;19941;-68
2021/05/10 01:50:37;;;;;;;;;;;;;;;15.10;100.00;99929.44;5070777;28;19958;-68
2021/05/10 01:53:04;;;;;;;;;;;;;;;15.07;100.00;99930.63;5070501;28;20384;-68
2021/05/10 01:55:29;;;;;;;;;;;;;;;15.04;100.00;99926.38;5070562;28;19928;-68
2021/05/10 01:57:57;;;;;;;;;;;;;;;15.01;100.00;99934.06;5070145;28;19920;-68
2021/05/10 02:00:24;;;;;;;;;;;;;;;15.00;100.00;99935.09;5070737;28;19959;-68
2021/05/10 02:02:50;;;;;;;;;;;;;;;14.99;100.00;99936.13;5070792;28;20377;-69
2021/05/10 02:05:17;;;;;;;;;;;;;;;14.98;100.00;99938.00;5070357;28;20019;-67
2021/05/10 02:07:43;;;;;;;;;;;;;;;14.94;100.00;99941.25;5070484;28;19920;-68
2021/05/10 02:10:11;;;;;;;;;;;;;;;14.92;100.00;99930.50;5070570;28;20349;-68
2021/05/10 02:12:37;;;;;;;;;;;;;;;14.86;100.00;99929.31;5052729;28;19928;-68
2021/05/10 02:15:05;;;;;;;;;;;;;;;14.81;100.00;99937.16;5070568;28;19920;-68
2021/05/10 02:17:31;;;;;;;;;;;;;;;14.78;100.00;99937.50;5070274;28;19920;-68
2021/05/10 02:19:57;;;;;;;;;;;;;;;14.73;100.00;99929.81;5070754;28;19924;-68
2021/05/10 02:22:22;;;;;;;;;;;;;;;14.71;100.00;99937.34;5070374;28;19947;-68
2021/05/10 02:24:48;;;;;;;;;;;;;;;14.69;100.00;99933.91;5070539;28;20015;-68
2021/05/10 02:27:14;;;;;;;;;;;;;;;14.67;100.00;99932.38;5070480;28;19989;-68
2021/05/10 02:29:40;;;;;;;;;;;;;;;14.65;100.00;99937.19;5070019;28;19958;-68
2021/05/10 02:32:06;;;;;;;;;;;;;;;14.62;100.00;99929.25;5070492;28;20390;-68
2021/05/10 02:34:32;;;;;;;;;;;;;;;14.51;100.00;99936.78;5066729;28;20410;-68
2021/05/10 02:36:58;;;;;;;;;;;;;;;14.41;100.00;99933.38;5073196;28;19920;-67
2021/05/10 02:39:24;;;;;;;;;;;;;;;14.26;100.00;99935.91;5073849;28;19920;-69
2021/05/10 02:41:50;;;;;;;;;;;;;;;14.16;100.00;99929.75;5073840;28;19924;-68
2021/05/10 02:44:15;;;;;;;;;;;;;;;14.06;100.00;99930.75;5074107;28;19966;-68
2021/05/10 02:46:41;;;;;;;;;;;;;;;14.01;100.00;99932.28;5073455;28;19924;-68
2021/05/10 02:49:08;;;;;;;;;;;;;;;14.01;100.00;99935.84;5073859;28;20391;-67
2021/05/10 02:51:34;;;;;;;;;;;;;;;14.04;100.00;99926.47;5055487;28;20406;-68
2021/05/10 02:54:00;;;;;;;;;;;;;;;14.06;100.00;99935.34;5073231;28;19921;-68
2021/05/10 02:56:26;;;;;;;;;;;;;;;13.98;100.00;99940.78;5073491;28;20024;-68
2021/05/10 02:58:51;;;;;;;;;;;;;;;14.05;100.00;99934.47;5073479;28;19920;-68
2021/05/10 03:01:17;;;;;;;;;;;;;;;14.04;100.00;99951.03;5073653;28;19928;-68
2021/05/10 03:03:43;;;;;;;;;;;;;;;14.07;100.00;99940.63;5055316;28;19920;-68
2021/05/10 03:06:10;;;;;;;;;;;;;;;13.99;100.00;99942.47;5073320;28;19928;-68
2021/05/10 03:08:35;;;;;;;;;;;;;;;13.88;100.00;99941.78;5073241;28;19959;-68
2021/05/10 03:11:01;;;;;;;;;;;;;;;13.87;100.00;99942.81;5073064;28;19920;-67
2021/05/10 03:13:27;;;;;;;;;;;;;;;13.85;100.00;99943.97;5073128;28;19924;-68
2021/05/10 03:15:53;;;;;;;;;;;;;;;13.83;100.00;99937.81;5054900;28;19992;-68
2021/05/10 03:18:19;;;;;;;;;;;;;;;13.83;100.00;99935.97;5055409;28;19920;-68
2021/05/10 03:20:44;;;;;;;;;;;;;;;13.86;100.00;99941.09;5073217;28;19924;-68
2021/05/10 03:23:11;;;;;;;;;;;;;;;13.86;100.00;99932.91;5072676;28;20415;-68
2021/05/10 03:25:37;;;;;;;;;;;;;;;13.79;100.00;99937.31;5072958;28;19935;-68
2021/05/10 03:28:03;;;;;;;;;;;;;;;13.78;100.00;99935.59;5054721;28;20167;-68
2021/05/10 03:30:28;;;;;;;;;;;;;;;13.82;100.00;99936.97;5073013;28;20399;-68
2021/05/10 03:32:54;;;;;;;;;;;;;;;13.86;100.00;99926.59;5073059;28;19920;-68
2021/05/10 03:35:21;;;;;;;;;;;;;;;13.83;100.00;99932.38;5072598;28;19920;-68
2021/05/10 03:37:47;;;;;;;;;;;;;;;13.81;100.00;99940.72;5055056;28;19920;-68
2021/05/10 03:40:14;;;;;;;;;;;;;;;13.91;100.00;99937.88;5072700;28;19966;-68
2021/05/10 03:42:40;;;;;;;;;;;;;;;14.00;100.00;99950.53;5072685;28;19980;-68
2021/05/10 03:45:07;;;;;;;;;;;;;;;14.07;100.00;99945.25;5072235;28;20371;-67
2021/05/10 03:47:39;;;;;;;;;;;;;;;14.07;100.00;99950.72;5071590;28;19924;-67
2021/05/10 03:50:06;;;;;;;;;;;;;;;14.09;100.00;99947.81;5072698;28;20311;-67
2021/05/10 03:52:32;;;;;;;;;;;;;;;14.08;100.00;99955.13;5069868;28;20357;-68
2021/05/10 03:54:58;;;;;;;;;;;;;;;14.01;100.00;99957.66;5052489;28;19924;-68
2021/05/10 03:57:24;;;;;;;;;;;;;;;13.97;100.00;99963.63;5034082;28;19921;-68
2021/05/10 03:59:50;;;;;;;;;;;;;;;13.97;100.00;99963.63;5053897;28;20011;-68
2021/05/10 04:02:16;;;;;;;;;;;;;;;14.00;100.00;99960.56;5052228;28;19921;-67
2021/05/10 04:04:47;;;;;;;;;;;;;;;14.01;100.00;99963.13;5052415;28;19921;-67
2021/05/10 04:07:25;;;;;;;;;;;;;;;13.93;100.00;99954.91;5044266;28;19920;-67
2021/05/10 04:10:19;;;;;;;;;;;;;;;13.98;100.00;99954.44;5062297;28;19927;-68
2021/05/10 04:15:29;;;;;;;;;;;;;;;14.13;100.00;99952.75;5055283;28;19971;-69
2021/05/10 04:17:55;;;;;;;;;;;;;;;14.25;100.00;99939.66;5052267;28;19921;-68
2021/05/10 04:20:21;;;;;;;;;;;;;;;14.31;100.00;99941.72;5052298;28;20312;-68
2021/05/10 04:22:47;;;;;;;;;;;;;;;14.38;100.00;99942.75;5057251;28;19963;-68
2021/05/10 04:25:13;;;;;;;;;;;;;;;14.43;100.00;99944.09;5072095;28;19986;-68
2021/05/10 04:27:40;;;;;;;;;;;;;;;14.49;100.00;99947.03;5070139;28;19920;-68
2021/05/10 04:30:07;;;;;;;;;;;;;;;14.55;100.00;99954.53;5051833;28;19920;-68
2021/05/10 04:32:33;;;;;;;;;;;;;;;14.58;100.00;99958.81;5051814;28;19921;-68
2021/05/10 04:34:59;;;;;;;;;;;;;;;14.61;100.00;99963.09;5034055;28;19946;-67
2021/05/10 04:37:25;;;;;;;;;;;;;;;14.66;100.00;99949.81;5052117;28;19921;-68
2021/05/10 04:39:50;;;;;;;;;;;;;;;14.71;100.00;99953.72;5051503;28;19927;-68
2021/05/10 04:42:16;;;;;;;;;;;;;;;14.76;100.00;99958.66;5051438;28;19943;-68
2021/05/10 04:44:42;;;;;;;;;;;;;;;14.80;100.00;99953.72;5051623;28;20335;-68
2021/05/10 04:47:09;;;;;;;;;;;;;;;14.89;100.00;99958.16;5053826;28;20314;-68
2021/05/10 04:49:35;;;;;;;;;;;;;;;14.95;100.00;99960.22;5053377;28;19927;-67
2021/05/10 04:52:00;;;;;;;;;;;;;;;15.00;100.00;99952.34;5070666;28;19920;-68
2021/05/10 04:54:26;;;;;;;;;;;;;;;15.09;100.00;99949.63;5070903;28;20294;-68
2021/05/10 04:56:52;;;;;;;;;;;;;;;15.14;99.28;99953.53;5052698;28;20383;-68
2021/05/10 04:59:18;;;;;;;;;;;;;;;15.18;99.07;99941.22;5070526;28;19924;-67
2021/05/10 05:01:44;;;;;;;;;;;;;;;15.25;99.23;99948.75;5053360;28;19920;-67
2021/05/10 05:04:10;;;;;;;;;;;;;;;15.29;98.60;99950.94;5051731;28;19921;-67
2021/05/10 05:06:36;;;;;;;;;;;;;;;15.38;99.24;99938.09;5050788;28;20395;-68
2021/05/10 05:09:02;;;;;;;;;;;;;;;15.48;98.65;99949.69;5050784;28;19927;-68
2021/05/10 05:11:28;;;;;;;;;;;;;;;15.55;98.48;99938.88;5066858;28;19950;-68
2021/05/10 05:13:54;;;;;;;;;;;;;;;15.56;97.33;99941.44;5043084;28;19953;-67
2021/05/10 05:16:20;;;;;;;;;;;;;;;15.65;97.23;99938.69;5070787;28;20422;-67
2021/05/10 05:18:45;;;;;;;;;;;;;;;15.69;97.69;99937.31;5065536;28;19968;-68
2021/05/10 05:21:12;;;;;;;;;;;;;;;15.82;96.99;99929.41;5071246;28;19920;-67
2021/05/10 05:23:38;;;;;;;;;;;;;;;15.87;96.01;99934.34;5057166;28;19928;-67
2021/05/10 05:26:04;;;;;;;;;;;;;;;15.92;95.55;99936.56;5051110;28;19921;-67
2021/05/10 05:28:30;;;;;;;;;;;;;;;15.98;94.49;99931.22;5051047;28;20376;-68
2021/05/10 05:30:57;;;;;;;;;;;;;;;16.05;93.91;99931.34;5050810;28;19928;-67
2021/05/10 05:33:23;;;;;;;;;;;;;;;16.01;93.81;99939.06;5050737;28;20014;-67
2021/05/10 05:35:49;;;;;;;;;;;;;;;16.20;93.82;99925.97;5062033;28;20063;-68
2021/05/10 05:38:15;;;;;;;;;;;;;;;16.42;92.38;99927.00;5078313;28;19935;-67
2021/05/10 05:40:43;;;;;;;;;;;;;;;16.54;90.56;99931.03;5085528;28;19935;-67
2021/05/10 05:43:09;;;;;;;;;;;;;;;16.64;89.08;99925.28;5088367;28;20022;-67
2021/05/10 05:45:35;;;;;;;;;;;;;;;16.97;88.27;99926.91;5090582;28;19927;-67
2021/05/10 05:48:02;;;;;;;;;;;;;;;17.31;86.18;99937.38;5081132;28;20285;-74
2021/05/10 05:50:28;;;;;;;;;;;;;;;17.67;81.69;99922.06;5055414;28;19924;-74
2021/05/10 05:52:54;;;;;;;;;;;;;;;17.71;81.06;99934.34;5075538;28;20698;-75
2021/05/10 05:55:21;;;;;;;;;;;;;;;18.09;77.73;99925.97;5090074;28;19920;-74
2021/05/10 05:57:46;;;;;;;;;;;;;;;18.09;77.00;99925.97;5073674;28;20036;-75
2021/05/10 06:00:13;;;;;;;;;;;;;;;18.39;74.26;99925.88;5036088;28;19967;-66
2021/05/10 06:02:41;;;;;;;;;;;;;;;18.88;74.38;99921.47;5050493;28;19928;-66
2021/05/10 06:05:07;;;;;;;;;;;;;;;18.94;69.43;99922.63;5058990;28;19924;-66
2021/05/10 06:07:38;;;;;;;;;;;;;;;19.13;68.52;99913.66;5070119;28;19928;-68
2021/05/10 06:10:04;;;;;;;;;;;;;;;19.45;68.97;99918.75;5040833;28;19927;-68
2021/05/10 06:12:30;;;;;;;;;;;;;;;19.67;66.61;99917.59;5055587;28;19920;-68
2021/05/10 06:14:56;;;;;;;;;;;;;;;19.77;64.38;99925.47;5053859;28;19927;-67
2021/05/10 06:17:22;;;;;;;;;;;;;;;20.00;63.76;99924.31;5054860;28;21600;-67
2021/05/10 06:19:48;;;;;;;;;;;;;;;20.38;62.73;99927.41;5055614;28;19936;-67
2021/05/10 06:22:15;;;;;;;;;;;;;;;20.41;61.42;99928.91;5070600;28;19920;-67
2021/05/10 06:24:41;;;;;;;;;;;;;;;19.76;61.49;99923.75;5071566;28;20444;-68
2021/05/10 06:27:06;;;;;;;;;;;;;;;19.67;63.79;99938.75;5060329;28;19958;-67
2021/05/10 06:29:33;;;;;;;;;;;;;;;19.88;64.12;99935.06;5064164;28;19921;-67
2021/05/10 06:31:59;;;;;;;;;;;;;;;20.29;62.43;99938.84;5074142;28;19920;-67
2021/05/10 06:34:25;;;;;;;;;;;;;;;20.71;60.76;99951.47;5034079;28;19926;-78
2021/05/10 06:36:50;;;;;;;;;;;;;;;20.73;60.55;99954.00;5053794;28;20264;-77
2021/05/10 06:39:16;;;;;;;;;;;;;;;20.88;57.82;99960.19;5082413;28;19924;-76
2021/05/10 06:41:42;;;;;;;;;;;;;;;20.72;58.94;99947.66;5087553;28;20011;-76
2021/05/10 06:44:08;;;;;;;;;;;;;;;20.87;59.66;99938.31;5083096;28;19927;-77
2021/05/10 06:46:35;;;;;;;;;;;;;;;21.07;57.40;99938.31;5056279;28;19924;-78
2021/05/10 06:49:00;;;;;;;;;;;;;;;21.09;56.16;99933.44;5072623;28;19943;-77
2021/05/10 06:51:26;;;;;;;;;;;;;;;21.27;54.58;99931.94;5073593;28;20380;-77
2021/05/10 06:53:52;;;;;;;;;;;;;;;21.24;53.72;99936.84;5071172;28;19928;-77
2021/05/10 06:56:18;;;;;;;;;;;;;;;21.47;53.34;99940.19;5086635;28;19932;-77
2021/05/10 06:58:43;;;;;;;;;;;;;;;21.54;52.01;99938.31;5089511;28;19928;-77
2021/05/10 07:01:09;;;;;;;;;;;;;;;21.79;52.42;99934.81;5067759;28;19925;-77
2021/05/10 07:03:36;;;;;;;;;;;;;;;21.74;51.28;99943.78;5072270;28;19924;-77
2021/05/10 07:06:02;;;;;;;;;;;;;;;21.46;52.33;99933.81;5053471;28;20016;-76
2021/05/10 07:08:28;;;;;;;;;;;;;;;21.96;51.08;99929.66;5052892;28;19925;-76
2021/05/10 07:10:53;;;;;;;;;;;;;;;22.09;50.00;99921.31;5072412;28;19940;-77
2021/05/10 07:13:21;;;;;;;;;;;;;;;22.00;50.06;99920.72;5054931;28;19920;-78
2021/05/10 07:15:47;;;;;;;;;;;;;;;22.28;50.08;99919.50;5071202;28;19924;-78
2021/05/10 07:18:14;;;;;;;;;;;;;;;21.84;49.98;99918.44;5072779;28;19927;-78
2021/05/10 07:20:41;;;;;;;;;;;;;;;22.41;49.18;99915.84;5082072;28;19924;-75
2021/05/10 07:23:07;;;;;;;;;;;;;;;22.53;48.96;99908.53;5067660;28;19962;-75
2021/05/10 07:25:34;;;;;;;;;;;;;;;23.40;48.13;99907.81;5052373;28;19974;-76
2021/05/10 07:28:00;;;;;;;;;;;;;;;22.95;47.13;99916.28;5063039;28;19932;-74
2021/05/10 07:30:26;;;;;;;;;;;;;;;22.47;47.19;99914.09;5070979;28;20324;-74
2021/05/10 07:32:51;;;;;;;;;;;;;;;22.81;48.06;99915.56;5072417;28;19921;-74
2021/05/10 07:35:18;;;;;;;;;;;;;;;23.22;48.38;99908.63;5059195;28;19931;-74
2021/05/10 07:37:44;;;;;;;;;;;;;;;23.96;46.34;99904.19;5056569;28;19924;-74
2021/05/10 07:40:11;;;;;;;;;;;;;;;24.04;45.06;99901.13;5059522;28;19924;-74
2021/05/10 07:42:36;;;;;;;;;;;;;;;23.48;45.42;99901.13;5046097;28;19920;-73
2021/05/10 07:45:02;;;;;;;;;;;;;;;23.81;45.62;99890.72;5072702;28;19927;-74
2021/05/10 07:47:30;;;;;;;;;;;;;;;24.24;44.65;99898.91;5070446;28;19921;-75
2021/05/10 07:49:56;;;;;;;;;;;;;;;24.69;43.11;99908.75;5063114;28;20015;-75
2021/05/10 07:52:21;;;;;;;;;;;;;;;24.58;42.65;99912.28;5088152;28;19920;-75
2021/05/10 07:54:48;;;;;;;;;;;;;;;23.77;44.27;99931.06;5065056;28;20337;-76
2021/05/10 07:57:14;;;;;;;;;;;;;;;23.88;44.95;99930.28;5071850;28;19982;-74
2021/05/10 07:59:40;;;;;;;;;;;;;;;24.16;44.45;99929.75;5057143;28;20248;-75
2021/05/10 08:02:06;;;;;;;;;;;;;;;23.98;44.17;99924.22;5052493;28;20383;-76
2021/05/10 08:04:32;;;;;;;;;;;;;;;23.34;45.65;99941.09;5035013;28;20302;-76
2021/05/10 08:06:58;;;;;;;;;;;;;;;23.46;46.97;99944.81;5035216;28;19924;-76
2021/05/10 08:09:24;;;;;;;;;;;;;;;23.53;45.92;99951.13;5052015;28;20176;-75
2021/05/10 08:11:50;;;;;;;;;;;;;;;23.01;46.09;99936.66;5055713;28;20442;-75
2021/05/10 08:14:17;;;;;;;;;;;;;;;23.04;47.35;99945.38;5060713;28;19946;-75
2021/05/10 08:16:44;;;;;;;;;;;;;;;23.70;46.39;99939.44;5034111;28;19932;-74
2021/05/10 08:19:12;;;;;;;;;;;;;;;24.42;47.68;99936.00;5048850;28;19974;-74
2021/05/10 08:21:37;;;;;;;;;;;;;;;24.81;43.71;99930.94;5074261;28;19969;-75
2021/05/10 08:24:03;;;;;;;;;;;;;;;24.97;43.55;99925.78;5071323;28;20018;-74
2021/05/10 08:26:29;;;;;;;;;;;;;;;25.06;43.08;99925.19;5033184;28;19921;-74
2021/05/10 08:28:56;;;;;;;;;;;;;;;24.68;42.09;99920.06;5050471;28;20395;-74
2021/05/10 08:31:22;;;;;;;;;;;;;;;24.81;44.19;99936.50;5060289;28;19920;-74
2021/05/10 08:33:49;;;;;;;;;;;;;;;25.45;42.91;99927.53;5071076;28;19927;-75
2021/05/10 08:36:16;;;;;;;;;;;;;;;25.32;42.17;99930.50;5052658;28;20412;-75
2021/05/10 08:38:42;;;;;;;;;;;;;;;25.63;41.25;99918.22;5051212;28;20368;-75
2021/05/10 08:41:08;;;;;;;;;;;;;;;25.45;40.85;99908.06;5067318;28;19931;-75
2021/05/10 08:43:34;;;;;;;;;;;;;;;26.22;40.14;99915.28;5058900;28;19927;-75
2021/05/10 08:46:01;;;;;;;;;;;;;;;26.37;40.10;99923.09;5055355;28;19920;-75
2021/05/10 08:48:27;;;;;;;;;;;;;;;26.23;39.77;99916.97;5091345;28;20426;-74
2021/05/10 08:50:54;;;;;;;;;;;;;;;26.33;39.58;99927.47;5077356;28;19974;-75
2021/05/10 08:53:31;;;;;;;;;;;;;;;26.67;39.23;99923.91;5051691;28;19992;-75
2021/05/10 08:55:57;;;;;;;;;;;;;;;26.85;38.74;99914.50;5069077;28;19921;-75
2021/05/10 08:58:22;;;;;;;;;;;;;;;27.44;38.45;99916.84;5069404;28;19924;-75
2021/05/10 09:00:52;;;;;;;;;;;;;;;27.36;38.56;99926.44;5071242;28;19928;-75
2021/05/10 09:03:19;;;;;;;;;;;;;;;27.50;37.01;99923.34;5062422;28;19931;-75
2021/05/10 09:05:46;;;;;;;;;;;;;;;26.35;39.54;99918.84;5070861;28;19931;-76
2021/05/10 09:08:11;;;;;;;;;;;;;;;26.30;39.54;99916.00;5068108;28;20288;-76
2021/05/10 09:10:37;;;;;;;;;;;;;;;27.12;39.68;99914.66;5070623;28;19955;-77
2021/05/10 09:13:03;;;;;;;;;;;;;;;26.85;38.36;99914.50;5079915;28;20381;-76
2021/05/10 09:15:30;;;;;;;;;;;;;;;27.10;38.27;99914.09;5056086;28;19921;-76
2021/05/10 09:17:57;;;;;;;;;;;;;;;26.21;38.89;99913.59;5033229;28;19921;-76
2021/05/10 09:20:24;;;;;;;;;;;;;;;26.44;39.65;99909.03;5051479;28;19933;-76
2021/05/10 09:22:51;;;;;;;;;;;;;;;26.29;39.06;99914.31;5075389;28;19920;-76
2021/05/10 09:25:17;;;;;;;;;;;;;;;26.16;40.27;99907.97;5090923;28;19973;-76
2021/05/10 09:27:43;;;;;;;;;;;;;;;25.86;40.16;99908.13;5069796;28;19924;-77
2021/05/10 09:30:14;;;;;;;;;;;;;;;26.57;39.37;99905.09;5071011;28;19926;-74
2021/05/10 09:32:40;;;;;;;;;;;;;;;26.81;38.06;99903.03;5059605;28;19951;-74
2021/05/10 09:35:16;;;;;;;;;;;;;;;26.03;39.27;99905.44;5054301;28;19925;-73
2021/05/10 09:37:43;;;;;;;;;;;;;;;26.20;39.26;99911.94;5050323;28;19947;-73
2021/05/10 09:40:10;;;;;;;;;;;;;;;26.72;37.89;99905.41;5068192;28;19927;-74
2021/05/10 09:42:49;;;;;;;;;;;;;;;26.86;39.06;99908.69;5065388;28;19982;-73
2021/05/10 09:45:34;;;;;;;;;;;;;;;26.01;41.18;99913.16;5051014;28;19964;-73
2021/05/10 09:48:03;;;;;;;;;;;;;;;27.09;38.77;99906.84;5061213;28;19920;-74
2021/05/10 09:50:33;;;;;;;;;;;;;;;25.86;39.26;99906.19;5056811;28;19964;-73
2021/05/10 09:53:01;;;;;;;;;;;;;;;26.36;38.48;99901.09;5086018;28;19920;-75
2021/05/10 09:55:37;;;;;;;;;;;;;;;27.08;38.50;99902.34;5074224;28;19967;-75
2021/05/10 09:58:05;;;;;;;;;;;;;;;26.33;39.02;99899.63;5061039;28;19947;-75
2021/05/10 10:00:31;;;;;;;;;;;;;;;26.71;39.18;99905.63;5056113;28;19925;-75
2021/05/10 10:02:57;;;;;;;;;;;;;;;27.30;38.64;99912.69;5054485;28;20344;-75
2021/05/10 10:05:23;;;;;;;;;;;;;;;27.13;38.80;99909.97;5054171;28;20288;-73
2021/05/10 10:07:48;;;;;;;;;;;;;;;26.57;38.14;99900.34;5043427;28;20019;-74
2021/05/10 10:10:16;;;;;;;;;;;;;;;27.22;38.15;99914.84;5072636;28;19920;-74
2021/05/10 10:12:42;;;;;;;;;;;;;;;27.79;38.21;99914.81;5073830;28;20376;-74
2021/05/10 10:15:08;;;;;;;;;;;;;;;28.02;36.68;99914.59;5050596;28;20399;-73
2021/05/10 10:17:34;;;;;;;;;;;;;;;26.75;38.75;99900.41;5053801;28;20392;-73
2021/05/10 10:20:03;;;;;;;;;;;;;;;26.36;39.24;99906.66;5056937;28;19927;-75
2021/05/10 10:22:29;;;;;;;;;;;;;;;26.94;39.76;99918.56;5079015;28;20020;-74
2021/05/10 10:24:56;;;;;;;;;;;;;;;28.00;38.71;99904.78;5061162;28;20296;-75
2021/05/10 10:27:23;;;;;;;;;;;;;;;27.66;38.57;99894.59;5073673;28;19920;-75
2021/05/10 10:29:49;;;;;;;;;;;;;;;26.33;40.80;99885.72;5057443;28;19925;-74
2021/05/10 10:32:17;;;;;;;;;;;;;;;26.37;42.39;99888.88;5070185;28;19924;-74
2021/05/10 10:34:45;;;;;;;;;;;;;;;27.30;39.62;99891.28;5059407;28;19956;-74
2021/05/10 10:37:12;;;;;;;;;;;;;;;28.01;38.65;99882.22;5053515;28;19921;-74
2021/05/10 10:39:48;;;;;;;;;;;;;;;27.38;37.31;99876.94;5065007;28;19921;-74
2021/05/10 10:42:21;;;;;;;;;;;;;;;28.50;36.58;99891.66;5089530;28;20298;-74
2021/05/10 10:44:52;;;;;;;;;;;;;;;29.06;36.17;99900.56;5066643;28;20388;-75
2021/05/10 10:47:36;;;;;;;;;;;;;;;28.65;35.16;99900.22;5035178;28;19944;-75
2021/05/10 10:50:03;;;;;;;;;;;;;;;27.63;37.43;99902.63;5050384;28;20323;-76
2021/05/10 10:52:30;;;;;;;;;;;;;;;28.13;37.36;99909.97;5072761;28;19987;-74
2021/05/10 10:55:16;;;;;;;;;;;;;;;28.76;38.37;99905.91;5060297;28;19920;-73
2021/05/10 10:57:42;;;;;;;;;;;;;;;28.58;36.59;99893.16;5072583;28;20055;-73
2021/05/10 11:00:10;;;;;;;;;;;;;;;28.44;36.40;99901.13;5073530;28;19928;-73
2021/05/10 11:02:40;;;;;;;;;;;;;;;28.54;36.06;99898.41;5070056;28;19936;-74
2021/05/10 11:05:07;;;;;;;;;;;;;;;28.38;35.75;99894.63;5072254;28;19927;-74
2021/05/10 11:08:01;;;;;;;;;;;;;;;28.95;35.23;99900.75;5038734;28;20383;-75
2021/05/10 11:10:40;;;;;;;;;;;;;;;28.95;35.02;99881.22;5015506;28;20352;-74
2021/05/10 11:13:07;;;;;;;;;;;;;;;28.82;35.24;99908.50;5052453;28;20264;-74
2021/05/10 11:15:47;;;;;;;;;;;;;;;27.90;35.16;99900.75;5035793;28;20027;-74
2021/05/10 11:18:27;;;;;;;;;;;;;;;28.18;35.21;99896.09;5051632;28;19924;-73
2021/05/10 11:20:53;;;;;;;;;;;;;;;28.54;34.56;99892.81;5061548;28;19932;-72
2021/05/10 11:23:29;;;;;;;;;;;;;;;28.13;36.76;99884.88;5054602;28;19925;-71
2021/05/10 11:25:55;;;;;;;;;;;;;;;28.82;34.61;99877.78;5070397;28;19920;-72
2021/05/10 11:28:40;;;;;;;;;;;;;;;28.05;35.74;99883.41;5059012;28;20205;-73
2021/05/10 11:31:08;;;;;;;;;;;;;;;28.33;34.83;99889.00;5050703;28;19931;-74
2021/05/10 11:33:52;;;;;;;;;;;;;;;28.35;34.68;99884.00;5072949;28;19924;-74
2021/05/10 11:36:19;;;;;;;;;;;;;;;28.74;35.12;99881.03;5072053;28;20702;-74
2021/05/10 11:38:50;;;;;;;;;;;;;;;29.08;33.62;99880.75;5066122;28;19920;-74
2021/05/10 11:41:16;;;;;;;;;;;;;;;29.02;33.85;99882.66;5062769;28;20004;-74
2021/05/10 11:43:41;;;;;;;;;;;;;;;29.41;34.18;99877.91;5063793;28;20484;-74
2021/05/10 11:46:08;;;;;;;;;;;;;;;29.05;35.24;99870.94;5069915;28;19920;-74
2021/05/10 11:48:41;;;;;;;;;;;;;;;28.14;35.70;99864.25;5060333;28;19920;-74
2021/05/10 11:51:20;;;;;;;;;;;;;;;27.88;35.28;99875.06;5048522;28;19924;-73
2021/05/10 11:53:46;;;;;;;;;;;;;;;28.07;35.68;99866.41;5068890;28;19931;-73
2021/05/10 11:56:11;;;;;;;;;;;;;;;29.26;33.93;99868.31;5058202;28;20296;-73
2021/05/10 11:58:47;;;;;;;;;;;;;;;29.23;32.71;99861.28;5050309;28;19920;-73
2021/05/10 12:01:14;;;;;;;;;;;;;;;28.60;33.08;99854.66;5076140;28;20338;-75
2021/05/10 12:03:39;;;;;;;;;;;;;;;29.26;33.10;99853.50;5053713;28;20015;-74
2021/05/10 12:06:24;;;;;;;;;;;;;;;30.00;32.69;99858.06;5064476;28;19921;-72
2021/05/10 12:08:50;;;;;;;;;;;;;;;30.45;32.21;99858.47;5051468;28;19960;-73
2021/05/10 12:11:20;;;;;;;;;;;;;;;30.02;33.35;99857.78;5034984;28;20303;-73
2021/05/10 12:13:46;;;;;;;;;;;;;;;29.37;33.05;99869.22;5062123;28;19927;-74
2021/05/10 12:16:12;;;;;;;;;;;;;;;29.04;32.53;99862.84;5071445;28;19927;-73
2021/05/10 12:18:40;;;;;;;;;;;;;;;30.06;32.12;99853.31;5040553;28;20272;-73
2021/05/10 12:21:14;;;;;;;;;;;;;;;30.50;31.93;99852.88;5079397;28;19961;-73
2021/05/10 12:23:40;;;;;;;;;;;;;;;31.16;31.20;99845.59;5066360;28;19943;-73
2021/05/10 12:26:10;;;;;;;;;;;;;;;31.17;30.90;99868.84;5051784;28;20376;-74
2021/05/10 12:28:35;;;;;;;;;;;;;;;30.65;31.19;99884.81;5054139;28;19978;-75
2021/05/10 12:31:01;;;;;;;;;;;;;;;30.70;30.78;99884.81;5054076;28;19948;-75
2021/05/10 12:33:28;;;;;;;;;;;;;;;30.92;30.49;99881.75;5050977;28;19921;-75
2021/05/10 12:35:56;;;;;;;;;;;;;;;30.60;31.99;99882.84;5051408;28;19927;-75
2021/05/10 12:38:25;;;;;;;;;;;;;;;29.93;31.42;99876.22;5051204;28;19929;-75
2021/05/10 12:40:51;;;;;;;;;;;;;;;30.67;32.02;99876.97;5068164;28;20398;-75
2021/05/10 12:43:18;;;;;;;;;;;;;;;30.82;31.27;99879.75;5076219;28;19920;-75
2021/05/10 12:45:44;;;;;;;;;;;;;;;31.21;30.86;99869.94;5066443;28;19924;-75