Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:46;;;;;;;7.55;5.70;;;;;;;17.27;100.00;97684.94;5006629;28;20044;-61
2023/08/13 00:03:13;;;;;;;8.60;6.15;;;;;;;17.26;100.00;97688.78;4983762;28;20046;-60
2023/08/13 00:05:39;;;;;;;9.65;5.50;;;;;;;17.35;100.00;97708.09;5022701;28;20547;-60
2023/08/13 00:08:06;;;;;;;8.23;5.70;;;;;;;17.15;100.00;97644.25;4986759;28;20055;-60
2023/08/13 00:10:33;;;;;;;9.65;5.07;;;;;;;17.10;100.00;97651.72;4980780;28;20111;-60
2023/08/13 00:13:00;;;;;;;8.48;5.45;;;;;;;17.10;100.00;97660.72;5017006;28;20045;-60
2023/08/13 00:15:26;;;;;;;7.00;5.38;;;;;;;17.03;100.00;97646.56;5020192;28;20480;-61
2023/08/13 00:17:53;;;;;;;7.07;5.00;;;;;;;16.90;100.00;97642.56;5000620;28;20144;-60
2023/08/13 00:20:20;;;;;;;11.77;5.32;;;;;;;16.91;100.00;97646.91;5001519;28;20039;-60
2023/08/13 00:22:46;;;;;;;8.63;5.00;;;;;;;16.96;100.00;97687.91;4987771;28;20129;-60
2023/08/13 00:25:13;;;;;;;7.07;5.57;;;;;;;17.08;100.00;97717.66;4993374;28;20050;-60
2023/08/13 00:27:39;;;;;;;13.45;5.35;;;;;;;16.86;100.00;97655.16;4988455;28;20426;-60
2023/08/13 00:30:06;;;;;;;7.95;5.63;;;;;;;16.93;100.00;97654.84;4983637;28;20072;-60
2023/08/13 00:32:33;;;;;;;8.40;4.88;;;;;;;16.99;100.00;97686.53;5006532;28;20071;-60
2023/08/13 00:35:00;;;;;;;9.18;5.00;;;;;;;16.91;100.00;97646.91;5008320;28;20033;-60
2023/08/13 00:37:26;;;;;;;7.90;5.13;;;;;;;16.96;100.00;97655.09;5012391;28;20043;-60
2023/08/13 00:39:53;;;;;;;8.68;5.47;;;;;;;17.00;100.00;97675.28;5003081;28;20068;-60
2023/08/13 00:42:19;;;;;;;9.52;5.00;;;;;;;16.90;100.00;97628.88;5006887;28;20125;-60
2023/08/13 00:44:48;;;;;;;5.55;4.10;;;;;;;16.73;100.00;97629.31;5017082;28;20519;-60
2023/08/13 00:47:16;;;;;;;7.93;4.38;;;;;;;16.73;100.00;97635.56;5006173;28;20050;-61
2023/08/13 00:49:43;;;;;;;8.85;4.47;;;;;;;16.81;100.00;97669.69;4986869;28;20074;-60
2023/08/13 00:52:10;;;;;;;12.20;5.68;;;;;;;16.85;100.00;97672.69;5002267;28;20072;-60
2023/08/13 00:54:37;;;;;;;7.43;4.53;;;;;;;16.82;100.00;97644.00;5005054;28;20039;-60
2023/08/13 00:57:04;;;;;;;7.88;4.57;;;;;;;16.75;100.00;97632.56;5011993;28;20040;-60
2023/08/13 00:59:32;;;;;;;5.65;4.10;;;;;;;16.71;100.00;97634.22;5007487;28;20055;-60
2023/08/13 01:01:59;;;;;;;7.00;4.68;;;;;;;16.68;100.00;97646.56;4985089;28;20287;-60
2023/08/13 01:04:25;;;;;;;9.02;5.07;;;;;;;16.75;100.00;97701.75;4991452;28;20051;-60
2023/08/13 01:07:02;;;;;;;8.05;4.70;;;;;;;16.78;100.00;97697.63;4995535;28;20133;-61
2023/08/13 01:09:39;;;;;;;6.53;4.43;;;;;;;16.77;100.00;97661.25;4988028;28;20220;-61
2023/08/13 01:12:18;;;;;;;6.75;4.38;;;;;;;16.72;100.00;97642.16;5003244;28;20086;-61
2023/08/13 01:14:58;;;;;;;6.57;4.47;;;;;;;16.72;100.00;97642.16;4989501;28;20038;-60
2023/08/13 01:17:25;;;;;;;7.03;4.78;;;;;;;16.73;100.00;97641.03;4981780;28;20031;-61
2023/08/13 01:19:52;;;;;;;7.80;4.03;;;;;;;16.59;100.00;97629.94;4995647;28;20049;-61
2023/08/13 01:22:26;;;;;;;7.32;4.30;;;;;;;16.41;100.00;97634.19;4975125;28;20057;-61
2023/08/13 01:24:54;;;;;;;6.85;5.20;;;;;;;16.37;100.00;97660.44;5024180;28;20042;-61
2023/08/13 01:27:42;;;;;;;5.72;4.32;;;;;;;16.37;100.00;97649.53;4977388;28;20045;-61
2023/08/13 01:30:26;;;;;;;6.80;4.65;;;;;;;16.45;100.00;97669.97;4986459;28;20567;-60
2023/08/13 01:33:03;;;;;;;7.95;5.00;;;;;;;16.52;100.00;97689.59;5006399;28;20054;-60
2023/08/13 01:35:32;;;;;;;7.22;4.47;;;;;;;16.49;100.00;97682.78;4990463;28;20106;-61
2023/08/13 01:38:00;;;;;;;7.85;4.97;;;;;;;16.41;100.00;97666.16;4993923;28;20066;-61
2023/08/13 01:40:27;;;;;;;7.55;5.03;;;;;;;16.35;100.00;97685.31;5011618;28;20046;-61
2023/08/13 01:42:54;;;;;;;8.80;4.95;;;;;;;16.33;100.00;97692.16;4998194;28;20032;-61
2023/08/13 01:45:21;;;;;;;9.18;5.28;;;;;;;16.38;100.00;97711.25;5008023;28;20034;-61
2023/08/13 01:47:48;;;;;;;7.95;4.97;;;;;;;16.45;100.00;97708.22;4988319;28;20058;-61
2023/08/13 01:50:15;;;;;;;8.85;4.93;;;;;;;16.54;100.00;97708.44;4992280;28;20040;-61
2023/08/13 01:52:42;;;;;;;8.10;5.18;;;;;;;16.54;100.00;97689.31;5016525;28;20036;-61
2023/08/13 01:55:10;;;;;;;8.02;4.82;;;;;;;16.31;100.00;97640.53;4996818;28;20025;-61
2023/08/13 01:57:36;;;;;;;6.30;4.68;;;;;;;16.29;100.00;97675.50;5004566;28;20125;-61
2023/08/13 02:00:06;;;;;;;6.20;4.38;;;;;;;16.25;100.00;97680.72;4991127;28;20054;-60
2023/08/13 02:02:36;;;;;;;7.93;4.97;;;;;;;16.25;100.00;97690.81;4989453;28;20131;-61
2023/08/13 02:05:03;;;;;;;8.05;4.63;;;;;;;16.36;100.00;97725.19;4998045;28;20051;-61
2023/08/13 02:07:29;;;;;;;7.45;4.35;;;;;;;16.33;100.00;97689.44;4992289;28;20419;-61
2023/08/13 02:09:56;;;;;;;8.93;5.88;;;;;;;16.32;100.00;97713.19;5023789;28;20055;-61
2023/08/13 02:12:22;;;;;;;7.13;4.93;;;;;;;16.33;100.00;97714.81;5001349;28;20051;-60
2023/08/13 02:14:49;;;;;;;7.72;5.25;;;;;;;16.42;100.00;97717.81;4988666;28;20037;-61
2023/08/13 02:17:16;;;;;;;7.70;5.10;;;;;;;16.42;100.00;97711.50;4982309;28;20047;-60
2023/08/13 02:19:43;;;;;;;7.05;4.50;;;;;;;16.41;100.00;97699.78;4994064;28;20055;-61
2023/08/13 02:22:09;;;;;;;8.52;4.88;;;;;;;16.43;100.00;97702.22;5012371;28;20590;-61
2023/08/13 02:24:36;;;;;;;8.18;5.10;;;;;;;16.46;100.00;97705.22;4994517;28;20111;-60
2023/08/13 02:27:03;;;;;;;7.18;4.80;;;;;;;16.55;100.00;97704.59;5024775;28;20401;-61
2023/08/13 02:29:30;;;;;;;6.95;5.00;;;;;;;16.55;100.00;97686.28;5001831;28;20610;-61
2023/08/13 02:31:56;;;;;;;7.68;4.72;;;;;;;16.59;100.00;97695.53;5000862;28;20062;-61
2023/08/13 02:34:23;;;;;;;6.80;4.30;;;;;;;16.67;100.00;97704.25;5002218;28;20709;-61
2023/08/13 02:36:50;;;;;;;8.52;5.28;;;;;;;16.67;100.00;97687.84;4991084;28;20050;-60
2023/08/13 02:39:17;;;;;;;7.75;4.68;;;;;;;16.77;100.00;97694.06;4995319;28;20043;-61
2023/08/13 02:41:44;;;;;;;10.73;5.10;;;;;;;16.84;100.00;97671.06;4977909;28;20039;-61
2023/08/13 02:44:10;;;;;;;7.60;4.85;;;;;;;16.90;100.00;97658.97;5043978;28;20134;-61
2023/08/13 02:46:37;;;;;;;9.32;4.80;;;;;;;16.96;100.00;97662.47;4998772;28;20067;-60
2023/08/13 02:49:04;;;;;;;6.00;4.47;;;;;;;16.96;100.00;97648.81;4995822;28;20044;-61
2023/08/13 02:51:30;;;;;;;7.15;4.07;;;;;;;16.86;100.00;97625.91;4987332;28;20043;-60
2023/08/13 02:53:57;;;;;;;5.35;3.78;;;;;;;16.85;100.00;97631.66;5003845;28;20061;-61
2023/08/13 02:56:23;;;;;;;6.13;4.15;;;;;;;16.87;100.00;97651.31;4994143;28;20038;-61
2023/08/13 02:58:50;;;;;;;5.57;3.67;;;;;;;16.95;100.00;97663.59;5031518;28;20514;-61
2023/08/13 03:01:16;;;;;;;6.47;3.95;;;;;;;17.07;100.00;97675.00;5003717;28;20531;-61
2023/08/13 03:03:44;;;;;;;6.07;3.85;;;;;;;17.14;100.00;97663.72;5009313;28;20702;-61
2023/08/13 03:06:22;;;;;;;8.57;4.25;;;;;;;17.20;100.00;97654.34;5006104;28;20046;-60
2023/08/13 03:08:49;;;;;;;5.90;4.30;;;;;;;17.28;100.00;97648.25;4996701;28;20039;-61
2023/08/13 03:11:16;;;;;;;5.82;4.28;;;;;;;17.17;100.00;97616.59;5005650;28;20053;-61
2023/08/13 03:13:43;;;;;;;5.00;3.38;;;;;;;17.08;100.00;97612.88;5030808;28;20577;-61
2023/08/13 03:16:10;;;;;;;6.15;3.58;;;;;;;17.11;100.00;97615.88;4981110;28;20093;-60
2023/08/13 03:18:37;;;;;;;5.95;3.40;;;;;;;17.14;100.00;97636.38;4983508;28;20458;-61
2023/08/13 03:21:06;;;;;;;5.60;3.50;;;;;;;17.07;100.00;97647.66;4994830;28;20050;-61
2023/08/13 03:23:33;;;;;;;7.53;4.57;;;;;;;17.07;100.00;97647.66;5024082;28;20071;-61
2023/08/13 03:26:00;;;;;;;7.18;3.92;;;;;;;17.11;100.00;97667.03;4999989;28;20395;-61
2023/08/13 03:28:28;;;;;;;5.00;3.63;;;;;;;17.10;100.00;97671.66;5014280;28;20123;-61
2023/08/13 03:31:01;;;;;;;5.93;3.80;;;;;;;17.17;100.00;97657.66;4989242;28;20050;-61
2023/08/13 03:33:38;;;;;;;6.00;3.97;;;;;;;17.09;100.00;97636.38;5001805;28;20044;-61
2023/08/13 03:36:06;;;;;;;6.63;3.83;;;;;;;17.12;100.00;97638.56;5003444;28;20126;-61
2023/08/13 03:38:34;;;;;;;6.03;4.47;;;;;;;17.22;100.00;97657.63;5009304;28;20044;-61
2023/08/13 03:41:02;;;;;;;6.60;4.57;;;;;;;17.27;100.00;97665.78;4992068;28;20035;-61
2023/08/13 03:43:28;;;;;;;6.25;4.50;;;;;;;17.20;100.00;97637.09;5005707;28;20092;-60
2023/08/13 03:45:55;;;;;;;6.28;4.10;;;;;;;17.18;100.00;97642.88;4981500;28;20042;-61
2023/08/13 03:48:22;;;;;;;6.15;3.92;;;;;;;17.23;100.00;97672.09;4995321;28;20419;-61
2023/08/13 03:50:48;;;;;;;7.53;4.00;;;;;;;17.24;100.00;97662.78;4976476;28;20050;-61
2023/08/13 03:53:15;;;;;;;6.95;4.07;;;;;;;17.19;100.00;97647.25;5013454;28;20050;-61
2023/08/13 03:55:42;;;;;;;5.70;4.00;;;;;;;17.14;100.00;97639.09;5011387;28;20138;-61
2023/08/13 03:58:08;;;;;;;5.82;3.85;;;;;;;16.98;100.00;97657.53;4996851;28;20043;-61
2023/08/13 04:00:35;;;;;;;6.90;4.38;;;;;;;16.95;100.00;97691.72;4984774;28;20527;-61
2023/08/13 04:03:03;;;;;;;7.50;4.32;;;;;;;16.99;100.00;97702.94;4969967;28;20129;-61
2023/08/13 04:05:45;;;;;;;8.38;4.00;;;;;;;17.08;100.00;97701.25;4980803;28;20046;-60
2023/08/13 04:08:12;;;;;;;7.47;5.10;;;;;;;17.17;100.00;97712.38;4997735;28;20046;-61
2023/08/13 04:10:38;;;;;;;9.30;4.88;;;;;;;17.10;100.00;97690.03;4992491;28;20150;-60
2023/08/13 04:13:05;;;;;;;5.47;3.83;;;;;;;17.13;100.00;97687.50;5015166;28;20528;-61
2023/08/13 04:15:31;;;;;;;7.22;4.25;;;;;;;17.10;100.00;97666.19;4984334;28;20045;-61
2023/08/13 04:17:58;;;;;;;7.63;4.03;;;;;;;17.15;100.00;97671.63;4987394;28;20054;-61
2023/08/13 04:20:25;;;;;;;5.82;3.97;;;;;;;17.22;100.00;97656.78;5012207;28;20043;-61
2023/08/13 04:22:51;;;;;;;6.63;3.80;;;;;;;17.19;100.00;97655.47;5020160;28;20115;-61
2023/08/13 04:25:18;;;;;;;8.20;3.95;;;;;;;17.27;100.00;97654.00;4982710;28;20039;-61
2023/08/13 04:27:44;;;;;;;6.57;4.32;;;;;;;17.24;100.00;97649.94;4978976;28;20041;-61
2023/08/13 04:30:11;;;;;;;7.35;4.03;;;;;;;17.26;100.00;97652.38;4990255;28;20409;-61
2023/08/13 04:32:39;;;;;;;5.70;3.80;;;;;;;17.31;100.00;97649.59;4986642;28;20044;-61
2023/08/13 04:35:06;;;;;;;6.35;3.67;;;;;;;17.39;100.00;97645.38;5006916;28;20047;-60
2023/08/13 04:37:33;;;;;;;6.78;3.53;;;;;;;17.44;100.00;97626.19;5003789;28;20553;-61
2023/08/13 04:40:00;;;;;;;7.03;3.78;;;;;;;17.43;100.00;97619.06;5004617;28;20053;-60
2023/08/13 04:42:29;;;;;;;6.40;3.38;;;;;;;17.48;100.00;97615.47;5000072;28;20083;-61
2023/08/13 04:44:56;;;;;;;5.45;3.55;;;;;;;17.53;100.00;97605.28;4995272;28;20039;-60
2023/08/13 04:47:23;;;;;;;5.60;3.15;;;;;;;17.56;100.00;97609.34;5014434;28;20044;-61
2023/08/13 04:49:49;;;;;;;6.07;3.97;;;;;;;17.47;100.00;97620.13;5006182;28;20130;-61
2023/08/13 04:52:16;;;;;;;6.63;3.97;;;;;;;17.43;100.00;97635.50;4985452;28;20050;-61
2023/08/13 04:54:45;;;;;;;6.53;3.95;;;;;;;17.40;100.00;97647.03;5012836;28;20039;-61
2023/08/13 04:57:11;;;;;;;5.95;4.15;;;;;;;17.40;100.00;97650.56;4999295;28;20083;-61
2023/08/13 04:59:38;;;;;;;7.80;4.13;;;;;;;17.45;100.00;97636.03;5004324;28;20447;-61
2023/08/13 05:02:05;;;;;;;6.22;3.67;;;;;;;17.45;100.00;97630.56;4995168;28;20043;-61
2023/08/13 05:04:31;;;;;;;8.55;4.22;;;;;;;17.51;100.00;97640.31;4998382;28;20046;-60
2023/08/13 05:06:58;;;;;;;5.50;4.30;;;;;;;17.56;100.00;97634.00;4997066;28;20043;-60
2023/08/13 05:09:25;;;;;;;6.05;3.72;;;;;;;17.62;100.00;97632.00;5009172;28;20044;-60
2023/08/13 05:11:52;;;;;;;5.88;4.05;;;;;;;17.68;100.00;97630.84;5000809;28;20401;-61
2023/08/13 05:14:19;;;;;;;7.20;4.28;;;;;;;17.69;100.00;97632.47;4983634;28;20041;-60
2023/08/13 05:16:46;;;;;;;6.35;4.28;;;;;;;17.75;100.00;97636.78;4995481;28;20045;-60
2023/08/13 05:19:12;;;;;;;8.18;4.82;;;;;;;17.64;100.00;97633.34;4977100;28;20046;-61
2023/08/13 05:21:39;;;;;;;8.88;4.35;;;;;;;17.60;100.00;97653.38;4990233;28;20043;-61
2023/08/13 05:24:06;;;;;;;6.72;4.10;;;;;;;17.60;100.00;97664.34;4999211;28;20045;-61
2023/08/13 05:26:33;;;;;;;13.88;4.97;;;;;;;17.71;100.00;97665.03;4964405;28;20043;-61
2023/08/13 05:29:00;;;;;;;7.10;4.05;;;;;;;17.85;100.00;97651.44;5011703;28;20055;-60
2023/08/13 05:31:27;;;;;;;6.82;4.18;;;;;;;17.94;100.00;97649.69;4964955;28;20674;-61
2023/08/13 05:33:53;;;;;;;7.97;4.18;;;;;;;18.05;100.00;97642.16;4981752;28;20048;-61
2023/08/13 05:36:20;;;;;;;7.07;3.90;;;;;;;18.17;100.00;97659.00;4966915;28;20556;-61
2023/08/13 05:38:47;;;;;;;6.03;3.63;;;;;;;18.30;100.00;97657.47;4971905;28;20039;-61
2023/08/13 05:41:13;;;;;;;5.00;3.83;;;;;;;18.36;100.00;97654.66;4976252;28;20043;-61
2023/08/13 05:43:40;;;;;;;6.82;4.00;;;;;;;18.37;100.00;97637.09;4985068;28;20532;-59
2023/08/13 05:46:07;;;;;;;5.47;4.18;;;;;;;18.42;100.00;97645.22;4990275;28;20042;-61
2023/08/13 05:48:35;;;;;;;6.40;3.70;;;;;;;18.30;100.00;97630.06;4967159;28;20631;-61
2023/08/13 05:51:01;;;;;;;6.63;3.80;;;;;;;18.38;100.00;97644.19;4982689;28;20496;-61
2023/08/13 05:53:28;;;;;;;5.57;3.63;;;;;;;18.38;100.00;97627.75;4983210;28;20509;-63
2023/08/13 05:55:59;;;;;;;5.32;3.28;;;;;;;18.43;100.00;97631.22;5002065;28;20034;-64
2023/08/13 05:58:25;;;;;;;7.95;3.72;;;;;;;18.47;100.00;97642.44;4996424;28;20230;-63
2023/08/13 06:00:52;;;;;;;4.72;3.22;;;;;;;18.49;100.00;97644.84;4985941;28;20077;-63
2023/08/13 06:03:18;;;;;;;5.25;3.80;;;;;;;18.48;100.00;97640.47;5007628;28;20052;-63
2023/08/13 06:05:47;;;;;;;5.05;3.45;;;;;;;18.57;100.00;97669.69;5019721;28;20044;-63
2023/08/13 06:08:13;;;;;;;6.13;4.18;;;;;;;18.56;100.00;97661.75;5023593;28;20439;-62
2023/08/13 06:10:40;;;;;;;7.10;4.18;;;;;;;18.54;100.00;97651.06;4995493;28;20634;-63
2023/08/13 06:13:06;;;;;;;5.53;3.92;;;;;;;18.56;100.00;97659.84;5004180;28;20632;-63
2023/08/13 06:15:33;;;;;;;6.75;3.80;;;;;;;18.64;100.00;97658.34;4994323;28;20049;-63
2023/08/13 06:17:59;;;;;;;6.20;3.90;;;;;;;18.61;100.00;97644.41;5003306;28;20055;-63
2023/08/13 06:20:26;;;;;;;5.13;3.50;;;;;;;18.64;100.00;97624.63;4999692;28;20046;-63
2023/08/13 06:22:53;;;;;;;6.00;3.60;;;;;;;18.66;100.00;97636.09;5003960;28;20634;-63
2023/08/13 06:25:19;;;;;;;5.68;3.22;;;;;;;18.67;100.00;97618.53;4989219;28;20065;-63
2023/08/13 06:27:46;;;;;;;4.70;3.50;;;;;;;18.67;100.00;97629.50;4988992;28;20039;-63
2023/08/13 06:30:12;;;;;;;5.05;3.08;;;;;;;18.62;100.00;97643.28;4990218;28;20825;-63
2023/08/13 06:32:39;;;;;;;6.28;3.88;;;;;;;18.69;100.00;97641.00;4996380;28;20126;-63
2023/08/13 06:35:06;;;;;;;6.20;4.00;;;;;;;18.78;100.00;97663.88;5001400;28;20657;-63
2023/08/13 06:37:33;;;;;;;6.63;4.00;;;;;;;18.88;100.00;97651.09;5012633;28;20038;-63
2023/08/13 06:40:16;;;;;;;6.82;3.80;;;;;;;18.92;100.00;97633.75;4995568;28;20104;-63
2023/08/13 06:42:42;;;;;;;5.75;4.07;;;;;;;18.94;100.00;97647.19;4986443;28;20050;-63
2023/08/13 06:45:09;;;;;;;6.38;3.95;;;;;;;18.96;100.00;97632.03;4998109;28;20054;-63
2023/08/13 06:47:36;;;;;;;4.53;2.90;;;;;;;19.08;100.00;97634.34;5000521;28;20039;-63
2023/08/13 06:50:03;;;;;;;5.20;3.72;;;;;;;19.15;100.00;97625.69;5012333;28;20076;-63
2023/08/13 06:52:30;;;;;;;6.38;3.85;;;;;;;19.21;100.00;97631.91;5023263;28;20663;-63
2023/08/13 06:54:57;;;;;;;5.35;3.40;;;;;;;19.18;100.00;97629.75;5002842;28;21874;-63
2023/08/13 06:57:23;;;;;;;5.93;3.55;;;;;;;19.17;100.00;97633.63;4992050;28;20108;-63
2023/08/13 06:59:50;;;;;;;7.38;4.03;;;;;;;19.34;100.00;97635.78;4984164;28;20773;-63
2023/08/13 07:02:16;;;;;;;6.05;3.53;;;;;;;19.35;100.00;97619.00;4991054;28;20074;-63
2023/08/13 07:04:43;;;;;;;5.97;3.63;;;;;;;19.28;100.00;97617.78;4974799;28;20121;-63
2023/08/13 07:07:09;;;;;;;6.88;3.97;;;;;;;19.40;100.00;97636.50;4985495;28;20034;-63
2023/08/13 07:09:36;;;;;;;6.22;3.50;;;;;;;19.45;100.00;97630.91;4989943;28;20040;-63
2023/08/13 07:12:03;;;;;;;5.00;3.20;;;;;;;19.35;100.00;97618.22;4997939;28;20062;-63
2023/08/13 07:14:29;;;;;;;6.45;3.28;;;;;;;19.41;100.00;97627.13;4993438;28;20051;-63
2023/08/13 07:16:56;;;;;;;9.43;3.47;;;;;;;19.58;100.00;97618.31;5002714;28;20033;-63
2023/08/13 07:19:22;;;;;;;4.60;2.78;;;;;;;19.67;100.00;97610.16;4995398;28;20058;-63
2023/08/13 07:21:48;;;;;;;5.00;3.10;;;;;;;19.65;100.00;97610.50;4990647;28;20044;-63
2023/08/13 07:24:15;;;;;;;5.13;3.28;;;;;;;19.71;100.00;97609.25;4968240;28;20842;-63
2023/08/13 07:26:41;;;;;;;5.78;3.67;;;;;;;19.76;100.00;97606.38;4977539;28;20110;-63
2023/08/13 07:29:08;;;;;;;8.60;3.60;;;;;;;19.76;100.00;97600.09;4984058;28;20131;-63
2023/08/13 07:31:36;;;;;;;5.35;3.15;;;;;;;19.66;100.00;97606.63;4996546;28;20069;-63
2023/08/13 07:34:03;;;;;;;6.65;3.70;;;;;;;19.62;100.00;97609.16;5003936;28;21414;-63
2023/08/13 07:36:29;;;;;;;7.22;3.67;;;;;;;19.73;100.00;97606.19;4993970;28;20434;-64
2023/08/13 07:38:56;;;;;;;5.78;3.35;;;;;;;19.79;100.00;97609.66;5004765;28;20042;-63
2023/08/13 07:41:22;;;;;;;7.82;3.90;;;;;;;19.93;100.00;97613.19;5007859;28;20078;-63
2023/08/13 07:43:49;;;;;;;5.85;3.88;;;;;;;19.99;100.00;97614.75;4975783;28;20466;-63
2023/08/13 07:46:15;;;;;;;6.43;3.53;;;;;;;20.07;100.00;97613.19;4979161;28;20542;-63
2023/08/13 07:48:42;;;;;;;4.90;2.95;;;;;;;20.18;100.00;97610.22;4989435;28;20582;-63
2023/08/13 07:51:09;;;;;;;7.10;3.00;;;;;;;20.33;100.00;97614.53;5012823;28;20040;-63
2023/08/13 07:53:35;;;;;;;5.10;3.00;;;;;;;20.22;100.00;97608.47;4999602;28;20047;-63
2023/08/13 07:56:02;;;;;;;6.70;3.70;;;;;;;20.21;100.00;97613.16;4977896;28;20042;-63
2023/08/13 07:58:29;;;;;;;5.68;3.17;;;;;;;20.25;100.00;97608.69;4967551;28;20038;-63
2023/08/13 08:00:56;;;;;;;4.50;2.55;;;;;;;20.25;100.00;97607.84;5001662;28;20040;-63
2023/08/13 08:03:24;;;;;;;5.85;2.85;;;;;;;20.37;100.00;97604.56;4991799;28;20054;-63
2023/08/13 08:05:51;;;;;;;4.03;2.50;;;;;;;20.32;100.00;97604.69;4987838;28;20081;-63
2023/08/13 08:08:18;;;;;;;5.65;2.67;;;;;;;20.36;100.00;97606.50;4977511;28;20032;-63
2023/08/13 08:10:45;;;;;;;4.50;2.60;;;;;;;20.30;100.00;97593.19;5004407;28;20041;-63
2023/08/13 08:13:11;;;;;;;4.20;2.55;;;;;;;20.35;100.00;97588.34;5001679;28;20051;-63
2023/08/13 08:15:38;;;;;;;4.38;2.25;;;;;;;20.34;100.00;97578.50;4983102;28;20133;-63
2023/08/13 08:18:05;;;;;;;5.45;2.42;;;;;;;20.49;100.00;97588.31;5007757;28;20088;-63
2023/08/13 08:20:32;;;;;;;4.60;2.40;;;;;;;20.51;100.00;97593.50;4998540;28;20070;-63
2023/08/13 08:22:59;;;;;;;4.72;1.98;;;;;;;20.59;100.00;97592.75;4997546;28;20043;-63
2023/08/13 08:25:26;;;;;;;6.32;2.30;;;;;;;20.64;100.00;97580.81;5001101;28;20032;-63
2023/08/13 08:27:52;;;;;;;5.35;2.00;;;;;;;20.56;100.00;97585.13;5011552;28;20033;-63
2023/08/13 08:30:19;;;;;;;3.95;1.92;;;;;;;20.80;100.00;97578.50;5001511;28;20048;-63
2023/08/13 08:32:46;;;;;;;4.30;1.92;;;;;;;20.80;100.00;97581.25;5008522;28;20035;-63
2023/08/13 08:35:14;;;;;;;3.58;2.33;;;;;;;21.04;100.00;97571.84;4993347;28;20059;-63
2023/08/13 08:37:40;;;;;;;4.80;2.20;;;;;;;20.97;100.00;97585.25;4991636;28;20043;-63
2023/08/13 08:40:07;;;;;;;5.07;2.47;;;;;;;21.31;100.00;97581.03;5014661;28;20052;-63
2023/08/13 08:42:36;;;;;;;5.40;2.33;;;;;;;21.44;100.00;97587.56;5016889;28;20098;-63
2023/08/13 08:45:05;;;;;;;5.75;2.58;;;;;;;21.63;100.00;97589.25;4989928;28;20047;-63
2023/08/13 08:47:33;;;;;;;4.75;2.45;;;;;;;21.62;100.00;97587.59;5004744;28;20061;-63
2023/08/13 08:50:04;;;;;;;4.13;2.63;;;;;;;21.57;100.00;97589.38;4990641;28;20054;-63
2023/08/13 08:52:34;;;;;;;7.65;2.70;;;;;;;21.41;100.00;97604.75;5006629;28;20035;-63
2023/08/13 08:55:02;;;;;;;4.15;2.28;;;;;;;21.41;100.00;97599.22;5007375;28;20040;-63
2023/08/13 08:57:29;;;;;;;5.10;2.58;;;;;;;21.36;100.00;97597.41;5029517;28;20041;-63
2023/08/13 08:59:56;;;;;;;5.38;2.42;;;;;;;21.37;100.00;97599.03;5017342;28;20047;-63
2023/08/13 09:02:22;;;;;;;4.57;2.28;;;;;;;21.29;100.00;97586.88;5020337;28;20576;-63
2023/08/13 09:04:49;;;;;;;4.90;2.30;;;;;;;21.10;100.00;97586.28;5021414;28;20039;-63
2023/08/13 09:07:16;;;;;;;4.63;2.40;;;;;;;20.97;100.00;97580.53;5000978;28;20060;-63
2023/08/13 09:09:46;;;;;;;4.72;2.53;;;;;;;20.84;100.00;97575.91;4996788;28;20409;-63
2023/08/13 09:12:14;;;;;;;5.10;2.40;;;;;;;20.95;100.00;97570.97;4988549;28;20450;-63
2023/08/13 09:14:41;;;;;;;5.13;2.58;;;;;;;20.79;100.00;97569.41;4987371;28;20058;-63
2023/08/13 09:17:11;;;;;;;4.25;2.22;;;;;;;20.94;100.00;97566.59;5010266;28;20034;-63
2023/08/13 09:19:38;;;;;;;10.27;7.00;;;;;;;20.99;100.00;97563.72;5004445;28;20035;-63
2023/08/13 09:22:06;;;;;;;5.20;2.58;;;;;;;21.21;100.00;97570.28;5002640;28;20046;-63
2023/08/13 09:24:35;;;;;;;4.03;2.05;;;;;;;21.53;100.00;97560.03;5009502;28;20070;-63
2023/08/13 09:27:04;;;;;;;5.53;2.20;;;;;;;21.59;100.00;97557.97;5000636;28;20043;-63
2023/08/13 09:29:31;;;;;;;3.55;2.40;;;;;;;21.59;100.00;97546.94;4997971;28;20041;-63
2023/08/13 09:31:59;;;;;;;4.82;2.25;;;;;;;21.56;100.00;97545.66;5010244;28;20053;-63
2023/08/13 09:34:27;;;;;;;3.80;2.30;;;;;;;21.65;100.00;97546.47;5020648;28;20044;-63
2023/08/13 09:36:55;;;;;;;4.05;1.85;;;;;;;21.99;100.00;97537.75;4992273;28;20436;-63
2023/08/13 09:39:23;;;;;;;4.78;2.40;;;;;;;21.91;100.00;97537.44;4995632;28;20546;-63
2023/08/13 09:41:51;;;;;;;4.00;2.05;;;;;;;22.14;100.00;97536.47;5002601;28;20057;-63
2023/08/13 09:44:20;;;;;;;4.82;2.00;;;;;;;21.95;100.00;97537.59;5012346;28;20054;-63
2023/08/13 09:46:53;;;;;;;3.85;2.20;;;;;;;22.33;100.00;97538.91;4991870;28;20028;-63
2023/08/13 09:49:26;;;;;;;4.50;2.35;;;;;;;22.50;100.00;97540.84;5018207;28;20052;-63
2023/08/13 09:51:54;;;;;;;3.65;2.10;;;;;;;22.50;100.00;97540.84;5005208;28;20044;-63
2023/08/13 09:54:49;;;;;;;4.22;1.92;;;;;;;22.56;97.52;97541.50;4997945;28;20053;-63
2023/08/13 09:57:17;;;;;;;3.50;2.10;;;;;;;22.59;98.96;97525.09;5007265;28;20062;-63
2023/08/13 09:59:44;;;;;;;3.95;2.25;;;;;;;22.68;100.00;97516.00;5006917;28;20094;-63
2023/08/13 10:02:13;;;;;;;4.18;2.13;;;;;;;22.68;99.84;97518.75;4982331;28;20059;-63
2023/08/13 10:04:41;;;;;;;4.65;2.20;;;;;;;22.66;100.00;97513.56;5012797;28;20064;-63
2023/08/13 10:07:08;;;;;;;5.85;2.03;;;;;;;22.62;97.00;97518.13;4995687;28;20102;-63
2023/08/13 10:09:36;;;;;;;4.75;1.90;;;;;;;22.69;94.83;97512.91;5008258;28;20117;-63
2023/08/13 10:12:05;;;;;;;4.45;2.38;;;;;;;22.94;94.48;97523.38;5014674;28;20108;-63
2023/08/13 10:14:33;;;;;;;5.20;2.10;;;;;;;23.13;94.10;97532.09;5006245;28;20491;-63
2023/08/13 10:17:06;;;;;;;4.22;2.00;;;;;;;23.34;92.93;97530.56;4997497;28;20043;-63
2023/08/13 10:19:39;;;;;;;3.50;1.77;;;;;;;23.67;93.79;97538.19;4980458;28;20050;-62
2023/08/13 10:22:08;;;;;;;3.80;1.88;;;;;;;23.59;94.29;97534.31;4936560;28;20057;-61
2023/08/13 10:24:35;;;;;;;3.65;2.10;;;;;;;23.75;93.44;97529.03;4975068;28;20036;-62
2023/08/13 10:27:02;;;;;;;4.60;2.13;;;;;;;23.76;92.35;97525.09;4957307;28;20826;-63
2023/08/13 10:29:37;;;;;;;3.95;2.00;;;;;;;23.81;91.48;97521.31;4950451;28;20103;-62
2023/08/13 10:32:15;;;;;;;4.70;2.40;;;;;;;23.67;91.65;97523.53;5020832;28;20055;-62
2023/08/13 10:34:47;;;;;;;6.15;2.38;;;;;;;23.74;91.69;97515.53;5016851;28;20123;-63
2023/08/13 10:37:22;;;;;;;3.35;1.98;;;;;;;24.07;91.89;97525.03;5004206;28;20118;-63
2023/08/13 10:39:55;;;;;;;4.07;1.80;;;;;;;24.16;86.97;97521.09;4995615;28;20090;-61
2023/08/13 10:42:36;;;;;;;5.57;2.10;;;;;;;24.09;87.17;97520.78;4984802;28;20552;-60
2023/08/13 10:45:04;;;;;;;4.32;1.92;;;;;;;23.99;88.19;97516.47;4997782;28;20585;-62
2023/08/13 10:47:53;;;;;;;3.90;2.05;;;;;;;23.85;89.80;97519.50;5011494;28;20664;-64
2023/08/13 10:50:28;;;;;;;3.92;2.10;;;;;;;23.83;90.71;97518.22;4991596;28;20055;-63
2023/08/13 10:53:19;;;;;;;4.47;1.83;;;;;;;23.64;89.92;97527.78;4961929;28;20060;-63
2023/08/13 10:55:49;;;;;;;2.80;1.63;;;;;;;23.70;89.11;97520.91;5004931;28;20508;-62
2023/08/13 10:58:27;;;;;;;4.18;1.90;;;;;;;23.34;94.10;97523.09;5001859;28;20125;-60
2023/08/13 11:01:19;;;;;;;3.85;1.83;;;;;;;23.22;91.32;97517.44;4951725;28;20047;-62
2023/08/13 11:03:51;;;;;;;3.78;2.15;;;;;;;23.17;92.57;97515.66;4959985;28;20142;-61
2023/08/13 11:06:19;;;;;;;;;;;;;;;23.36;91.57;97511.69;5013985;28;20108;-61
2023/08/13 11:08:47;;;;;;;3.00;1.90;;;;;;;23.55;90.10;97521.50;4937303;28;19930;-62
2023/08/13 11:11:16;;;;;;;3.42;1.70;;;;;;;23.78;89.04;97522.00;4973280;28;20784;-61
2023/08/13 11:13:43;;;;;;;4.75;1.90;;;;;;;23.92;90.76;97523.69;4934298;28;20129;-61
2023/08/13 11:16:10;;;;;;;3.35;1.80;;;;;;;23.97;87.59;97527.06;4930018;28;20058;-60
2023/08/13 11:18:37;;;;;;;4.72;1.83;;;;;;;23.59;89.82;97536.28;4929010;28;20571;-61
2023/08/13 11:21:05;;;;;;;4.22;1.98;;;;;;;23.64;91.00;97530.53;4976238;28;20050;-67
2023/08/13 11:23:31;;;;;;;3.83;1.80;;;;;;;23.61;91.13;97533.97;4935351;28;20059;-63
2023/08/13 11:25:58;;;;;;;4.07;1.92;;;;;;;23.45;92.77;97536.50;5003707;28;20056;-64
2023/08/13 11:28:27;;;;;;;3.05;1.98;;;;;;;23.42;96.46;97520.59;4974664;28;21375;-63
2023/08/13 11:30:56;;;;;;;4.18;1.75;;;;;;;23.33;94.90;97518.66;4973316;28;20058;-63