Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:11;;;;;;;5.38;1.73;;;24.60;99.90;;;;;;5090476;28;20254;-76
2021/12/17 00:03:47;;;;;;;11.30;2.20;;;24.40;99.90;;;;;;5084682;28;20198;-74
2021/12/17 00:06:40;;;;;;;6.70;1.90;;;24.10;99.90;;;;;;5083727;28;20212;-74
2021/12/17 00:09:11;;;;;;;9.95;2.10;;;23.90;99.90;;;;;;5083622;28;20621;-75
2021/12/17 00:11:42;;;;;;;12.50;2.00;;;23.80;99.90;;;;;;5089274;28;20225;-77
2021/12/17 00:14:22;;;;;;;9.45;2.17;;;23.70;99.90;;;;;;5083690;28;20222;-76
2021/12/17 00:16:53;;;;;;;9.25;2.00;;;23.60;99.90;;;;;;5087672;28;20287;-75
2021/12/17 00:19:38;;;;;;;8.05;1.90;;;23.40;99.90;;;;;;5092144;28;20636;-77
2021/12/17 00:50:20;;;;;;;9.80;2.30;;;22.90;99.90;;;;;;5081860;28;20196;-74
2021/12/17 00:52:51;;;;;;;8.07;1.98;;;22.90;99.90;;;;;;5080622;28;20181;-74
2021/12/17 00:55:22;;;;;;;11.32;2.38;;;22.90;99.90;;;;;;5081728;28;20189;-74
2021/12/17 00:57:52;;;;;;;9.10;2.00;;;23.10;99.90;;;;;;5074336;28;20193;-75
2021/12/17 01:00:25;;;;;;;9.23;2.10;;;23.10;99.90;;;;;;5083116;28;20637;-75
2021/12/17 01:02:58;;;;;;;5.78;1.80;;;23.00;99.90;;;;;;5090742;28;20196;-75
2021/12/17 01:05:31;;;;;;;8.20;2.10;;;23.00;99.90;;;;;;5088763;28;20208;-76
2021/12/17 01:08:05;;;;;;;7.70;1.80;;;23.00;99.90;;;;;;5085463;28;20578;-76
2021/12/17 01:10:41;;;;;;;8.55;1.90;;;23.00;99.90;;;;;;5082762;28;20188;-76
2021/12/17 01:13:12;;;;;;;7.57;1.85;;;22.90;99.90;;;;;;5087684;28;20691;-75
2021/12/17 01:15:44;;;;;;;8.25;2.00;;;23.00;99.90;;;;;;5084694;28;20195;-77
2021/12/17 01:18:21;;;;;;;9.30;1.63;;;23.00;99.90;;;;;;5085942;28;20192;-75
2021/12/17 01:24:09;;;;;;;5.88;2.17;;;23.20;99.90;;;;;;5151536;27;20571;-75
2021/12/17 01:41:01;;;;;;;9.35;2.33;;;23.00;99.90;;;;;;5130195;28;20175;-76
2021/12/17 01:43:36;;;;;;;8.80;2.00;;;23.00;99.90;;;;;;5130233;28;20293;-75
2021/12/17 01:46:07;;;;;;;10.38;2.30;;;23.00;99.90;;;;;;5125542;27;20551;-76
2021/12/17 01:48:54;;;;;;;9.25;2.33;;;23.10;99.90;;;;;;5129660;28;20193;-76
2021/12/17 01:59:19;;;;;;;11.43;2.25;;;23.40;99.90;;;;;;5125411;28;20229;-75
2021/12/17 01:59:54;;;;;;;9.40;2.00;;;23.40;99.90;;;;;;5120335;27;20259;-76
2021/12/17 02:02:25;;;;;;;14.00;2.35;;;23.50;99.90;;;;;;5127725;28;20600;-75
2021/12/17 02:04:55;;;;;;;17.13;2.10;;;23.40;99.90;;;;;;5129946;28;20213;-76
2021/12/17 02:07:27;;;;;;;8.18;1.70;;;23.50;99.90;;;;;;5124609;28;20237;-76
2021/12/17 02:10:34;;;;;;;8.43;2.00;;;23.50;99.90;;;;;;5129011;28;20187;-76
2021/12/17 02:19:27;;;;;;;10.00;1.95;;;23.50;99.90;;;;;;5129158;28;20229;-77
2021/12/17 02:30:27;;;;;;;10.13;2.10;;;23.60;99.90;;;;;;5053872;28;20209;-76
2021/12/17 02:32:58;;;;;;;9.27;2.05;;;23.70;99.90;;;;;;5122001;28;20199;-74
2021/12/17 02:35:34;;;;;;;9.68;2.00;;;24.00;99.90;;;;;;5108341;28;20191;-76
2021/12/17 02:38:09;;;;;;;11.98;2.03;;;24.20;99.90;;;;;;5106348;28;20209;-76
2021/12/17 02:46:16;;;;;;;9.30;2.08;;;24.40;99.90;;;;;;5106095;28;20275;-76
2021/12/17 02:48:47;;;;;;;9.23;1.90;;;24.60;99.90;;;;;;5108390;28;20203;-76
2021/12/17 02:51:19;;;;;;;8.07;1.98;;;24.60;99.90;;;;;;5107364;28;20650;-77
2021/12/17 02:53:52;;;;;;;10.48;1.98;;;24.70;99.90;;;;;;5108548;28;20199;-76
2021/12/17 02:56:23;;;;;;;8.40;1.75;;;24.70;99.90;;;;;;5114789;28;20204;-76
2021/12/17 02:58:55;;;;;;;9.40;1.77;;;24.60;99.90;;;;;;5115069;28;20227;-76
2021/12/17 03:01:26;;;;;;;9.13;1.95;;;24.40;99.90;;;;;;5114839;28;20192;-76
2021/12/17 03:03:58;;;;;;;7.70;1.90;;;24.30;99.90;;;;;;5114317;28;20211;-76
2021/12/17 03:06:30;;;;;;;9.45;1.92;;;24.20;99.90;;;;;;5114687;28;20644;-76
2021/12/17 03:09:04;;;;;;;7.85;1.80;;;24.20;99.90;;;;;;5112010;28;20730;-77
2021/12/17 03:11:35;;;;;;;8.07;1.77;;;24.40;99.90;;;;;;5112339;28;20214;-76
2021/12/17 03:14:07;;;;;;;7.25;1.60;;;24.60;99.90;;;;;;5109832;27;20283;-77
2021/12/17 03:16:41;;;;;;;6.25;1.70;;;24.80;99.90;;;;;;5114575;28;20210;-75
2021/12/17 03:19:26;;;;;;;6.85;2.03;;;24.70;99.90;;;;;;5114739;28;20654;-76
2021/12/17 03:24:45;;;;;;;7.75;1.80;;;24.70;99.90;;;;;;5114897;28;20190;-76
2021/12/17 03:27:16;;;;;;;9.98;1.80;;;24.80;99.90;;;;;;5114255;28;20549;-76
2021/12/17 03:29:46;;;;;;;7.45;1.48;;;24.90;99.90;;;;;;5098591;28;20202;-78
2021/12/17 03:32:17;;;;;;;9.10;1.95;;;25.00;99.90;;;;;;5107998;28;20210;-75
2021/12/17 03:34:48;;;;;;;10.02;1.77;;;24.80;99.90;;;;;;5107429;28;20200;-77
2021/12/17 03:37:18;;;;;;;9.48;1.70;;;25.00;99.90;;;;;;5106046;28;20187;-75
2021/12/17 03:39:51;;;;;;;5.13;1.70;;;24.80;99.90;;;;;;5108018;28;20200;-76
2021/12/17 03:42:22;;;;;;;5.72;1.60;;;24.90;99.90;;;;;;5105106;28;20216;-76
2021/12/17 03:44:53;;;;;;;7.32;1.88;;;25.00;99.90;;;;;;5104629;28;20192;-76
2021/12/17 03:47:23;;;;;;;4.40;1.50;;;24.90;99.90;;;;;;5107267;28;20800;-76
2021/12/17 03:49:54;;;;;;;6.75;1.77;;;24.80;99.90;;;;;;5104868;28;20207;-76
2021/12/17 03:52:25;;;;;;;7.13;1.65;;;24.80;99.90;;;;;;5103312;28;20199;-76
2021/12/17 03:54:57;;;;;;;9.80;1.77;;;24.80;99.90;;;;;;5109023;27;20980;-75
2021/12/17 03:57:28;;;;;;;6.05;1.50;;;24.80;99.90;;;;;;5109698;27;20195;-76
2021/12/17 03:59:59;;;;;;;7.65;1.58;;;24.90;99.90;;;;;;5107569;27;20196;-75
2021/12/17 04:02:30;;;;;;;7.57;1.55;;;25.00;99.90;;;;;;5107283;28;20215;-76
2021/12/17 04:05:01;;;;;;;8.63;1.60;;;25.10;99.90;;;;;;5107995;28;20677;-76
2021/12/17 04:07:31;;;;;;;5.68;1.60;;;25.00;99.90;;;;;;5109401;28;20582;-76
2021/12/17 04:10:04;;;;;;;9.57;2.10;;;25.00;99.90;;;;;;5108004;28;20190;-77
2021/12/17 04:12:46;;;;;;;3.92;1.48;;;25.20;99.90;;;;;;5113729;28;20227;-75
2021/12/17 04:15:16;;;;;;;5.38;1.67;;;25.20;99.90;;;;;;5109104;28;20190;-77
2021/12/17 04:17:53;;;;;;;5.90;1.70;;;25.20;99.90;;;;;;5113878;28;20184;-76
2021/12/17 04:20:24;;;;;;;4.65;1.50;;;25.10;99.90;;;;;;5114063;28;20620;-75
2021/12/17 04:22:55;;;;;;;5.38;1.70;;;25.00;99.90;;;;;;5113348;28;20235;-76
2021/12/17 04:25:28;;;;;;;7.93;1.80;;;25.00;99.90;;;;;;5113609;28;20639;-76
2021/12/17 04:28:00;;;;;;;5.70;1.90;;;25.00;99.90;;;;;;5110006;28;20564;-77
2021/12/17 04:30:31;;;;;;;5.72;1.70;;;25.10;99.90;;;;;;5117160;27;20191;-76
2021/12/17 04:33:02;;;;;;;4.40;1.63;;;25.20;99.90;;;;;;5121368;27;20202;-77
2021/12/17 04:35:33;;;;;;;6.72;1.55;;;25.20;99.90;;;;;;5113554;28;20232;-76
2021/12/17 04:38:05;;;;;;;7.00;1.70;;;25.20;99.90;;;;;;5112398;28;20199;-77
2021/12/17 04:40:40;;;;;;;8.02;1.40;;;25.20;99.90;;;;;;5113206;28;20188;-77
2021/12/17 04:43:18;;;;;;;9.82;1.67;;;25.20;99.90;;;;;;5113227;28;20740;-76
2021/12/17 04:45:58;;;;;;;9.07;1.70;;;25.20;99.90;;;;;;5113071;28;20646;-76
2021/12/17 04:57:28;;;;;;;6.25;1.70;;;25.20;99.90;;;;;;5027531;28;20205;-76
2021/12/17 05:00:03;;;;;;;5.68;1.45;;;25.30;99.90;;;;;;5030570;28;20693;-75
2021/12/17 05:02:36;;;;;;;5.55;1.83;;;25.10;99.90;;;;;;5079584;28;20274;-76
2021/12/17 05:05:10;;;;;;;7.30;2.00;;;24.80;99.90;;;;;;5108209;28;20211;-76
2021/12/17 05:07:46;;;;;;;7.35;1.65;;;24.80;99.90;;;;;;5112533;28;20187;-76
2021/12/17 05:10:25;;;;;;;7.07;1.90;;;24.90;99.90;;;;;;5105751;28;20220;-77
2021/12/17 05:18:41;;;;;;;6.32;1.92;;;25.20;99.90;;;;;;5104300;28;20232;-76
2021/12/17 05:21:14;;;;;;;6.13;1.88;;;25.30;99.90;;;;;;5112912;28;20233;-76
2021/12/17 05:23:45;;;;;;;5.75;1.58;;;25.20;99.90;;;;;;5112505;28;20277;-76
2021/12/17 05:26:17;;;;;;;5.38;1.60;;;25.10;99.90;;;;;;5112659;28;20188;-76
2021/12/17 05:28:51;;;;;;;7.43;1.67;;;24.90;99.90;;;;;;5113231;28;20203;-77
2021/12/17 05:31:22;;;;;;;5.85;1.73;;;24.90;99.90;;;;;;5108934;28;20195;-76
2021/12/17 05:33:53;;;;;;;6.25;1.70;;;24.90;99.90;;;;;;5104612;28;20637;-76
2021/12/17 05:36:24;;;;;;;7.90;1.55;;;25.00;99.90;;;;;;5111525;28;20202;-76
2021/12/17 05:38:55;;;;;;;7.47;1.70;;;25.00;99.90;;;;;;5112968;28;20188;-77
2021/12/17 05:41:25;;;;;;;6.35;1.80;;;25.10;99.90;;;;;;5112329;28;20237;-76
2021/12/17 05:43:58;;;;;;;6.50;1.70;;;25.00;99.90;;;;;;5109400;28;20230;-76
2021/12/17 05:46:48;;;;;;;5.28;1.50;;;25.00;99.90;;;;;;5108036;28;20196;-77
2021/12/17 05:49:19;;;;;;;5.38;1.48;;;25.00;99.90;;;;;;5106987;28;20285;-76
2021/12/17 05:51:51;;;;;;;5.82;1.60;;;25.00;99.90;;;;;;5102118;28;20191;-76
2021/12/17 05:54:22;;;;;;;6.50;1.50;;;24.90;99.90;;;;;;5111438;28;20245;-77
2021/12/17 05:56:54;;;;;;;4.55;1.73;;;24.80;99.90;;;;;;5111356;28;20187;-77
2021/12/17 05:59:33;;;;;;;8.45;1.95;;;25.00;99.90;;;;;;5111680;28;20527;-77
2021/12/17 06:02:09;;;;;;;4.22;1.45;;;25.00;99.90;;;;;;5112329;28;20232;-77
2021/12/17 06:04:39;;;;;;;5.35;1.40;;;25.00;99.90;;;;;;5111628;28;20237;-77
2021/12/17 06:07:10;;;;;;;5.38;1.40;;;24.90;99.90;;;;;;5112236;28;20180;-78
2021/12/17 06:09:44;;;;;;;5.50;1.40;;;24.80;99.90;;;;;;5113824;28;20207;-77
2021/12/17 06:12:15;;;;;;;8.35;1.58;;;24.70;99.90;;;;;;5114789;28;20225;-76
2021/12/17 06:14:47;;;;;;;4.40;1.50;;;24.70;99.90;;;;;;5115437;28;20203;-77
2021/12/17 06:17:18;;;;;;;6.35;1.40;;;24.60;99.90;;;;;;5114272;28;20749;-77
2021/12/17 06:19:49;;;;;;;6.40;1.70;;;24.60;99.90;;;;;;5114023;28;20553;-76
2021/12/17 06:22:20;;;;;;;7.80;1.88;;;24.50;99.90;;;;;;5115201;28;20235;-75
2021/12/17 06:24:51;;;;;;;5.47;1.80;;;24.60;99.90;;;;;;5109434;28;20210;-75
2021/12/17 06:27:23;;;;;;;8.25;1.60;;;24.60;99.90;;;;;;5110969;28;20565;-75
2021/12/17 06:29:57;;;;;;;7.15;1.80;;;24.60;99.90;;;;;;5107998;28;20260;-75
2021/12/17 06:32:28;;;;;;;6.25;1.80;;;24.60;99.90;;;;;;5121453;27;20199;-75
2021/12/17 06:34:59;;;;;;;7.93;1.60;;;24.60;99.90;;;;;;5110019;28;20183;-75
2021/12/17 06:37:30;;;;;;;5.93;1.92;;;24.60;99.90;;;;;;5113001;28;20652;-75
2021/12/17 06:40:01;;;;;;;8.00;1.80;;;24.40;99.90;;;;;;5114285;28;20666;-75
2021/12/17 06:42:32;;;;;;;7.85;1.90;;;24.50;99.90;;;;;;5113484;28;20187;-74
2021/12/17 06:45:12;;;;;;;5.53;1.90;;;24.40;99.90;;;;;;5110693;28;20211;-75
2021/12/17 06:47:52;;;;;;;7.97;1.80;;;24.40;99.90;;;;;;5111135;28;20191;-75
2021/12/17 07:10:29;;;;;;;10.00;2.28;;;24.30;99.90;;;;;;5110337;28;20260;-75
2021/12/17 07:19:45;;;;;;;8.15;2.00;;;24.20;99.90;;;;;;5107067;28;20658;-75
2021/12/17 07:21:59;;;;;;;7.55;1.85;;;24.10;99.90;;;;;;5104710;28;20235;-75
2021/12/17 07:24:51;;;;;;;8.20;1.90;;;24.10;99.90;;;;;;5108554;28;20203;-75
2021/12/17 07:33:08;;;;;;;7.85;2.00;;;24.10;99.90;;;;;;5100041;28;20747;-75
2021/12/17 07:35:48;;;;;;;7.18;1.77;;;24.00;99.90;;;;;;5097935;28;20263;-75
2021/12/17 07:41:06;;;;;;;6.22;1.77;;;23.90;99.90;;;;;;5104397;28;20699;-74
2021/12/17 07:43:40;;;;;;;5.20;1.90;;;23.80;99.90;;;;;;5108018;28;20188;-74
2021/12/17 07:46:12;;;;;;;7.75;1.90;;;23.80;99.90;;;;;;5107728;28;20184;-75
2021/12/17 07:48:43;;;;;;;10.32;3.47;;;23.80;99.90;;;;;;5102278;28;20188;-74
2021/12/17 07:51:17;;;;;;;8.88;2.22;;;23.80;99.90;;;;;;5102828;28;20590;-76
2021/12/17 07:53:49;;;;;;;8.23;2.10;;;23.80;99.90;;;;;;5108549;28;20198;-76
2021/12/17 07:56:24;;;;;;;13.05;2.40;;;23.80;99.90;;;;;;5100499;28;20198;-76
2021/12/17 07:58:55;;;;;;;6.85;2.30;;;23.70;99.90;;;;;;5102846;28;20204;-76
2021/12/17 08:01:26;;;;;;;6.90;2.15;;;23.80;99.90;;;;;;5106962;28;20272;-77
2021/12/17 08:03:57;;;;;;;9.82;2.25;;;23.60;99.90;;;;;;5102146;28;20192;-76
2021/12/17 08:06:32;;;;;;;6.00;1.90;;;23.60;99.90;;;;;;5103704;28;20184;-77
2021/12/17 08:09:03;;;;;;;6.55;1.80;;;23.60;99.90;;;;;;5105061;28;20191;-75
2021/12/17 08:11:38;;;;;;;8.63;1.90;;;23.40;99.90;;;;;;5092887;28;20220;-75
2021/12/17 08:14:12;;;;;;;8.70;1.75;;;23.40;99.90;;;;;;5084366;28;20189;-76
2021/12/17 08:16:50;;;;;;;5.70;1.83;;;23.40;99.90;;;;;;5091782;28;20301;-75
2021/12/17 08:25:13;;;;;;;6.80;2.42;;;23.20;99.90;;;;;;5045909;28;20202;-77
2021/12/17 08:28:02;;;;;;;18.08;9.52;;;23.20;99.90;;;;;;5044079;28;20328;-76
2021/12/17 08:30:38;;;;;;;7.38;1.95;;;23.20;99.90;;;;;;5071375;28;20212;-75
2021/12/17 08:33:09;;;;;;;9.73;1.83;;;23.10;99.90;;;;;;5083418;28;20656;-76
2021/12/17 08:35:41;;;;;;;6.40;1.95;;;23.00;99.90;;;;;;5085563;28;20203;-77
2021/12/17 08:38:18;;;;;;;5.85;1.88;;;23.00;99.90;;;;;;5085549;28;20204;-76
2021/12/17 08:40:49;;;;;;;8.55;1.77;;;23.00;99.90;;;;;;5088120;28;20277;-76
2021/12/17 08:43:21;;;;;;;4.22;1.55;;;22.90;99.90;;;;;;5087264;28;20219;-76
2021/12/17 08:45:53;;;;;;;6.22;1.60;;;22.90;99.90;;;;;;5087110;28;20200;-76
2021/12/17 08:48:23;;;;;;;5.75;1.75;;;22.80;99.90;;;;;;5084120;28;20196;-76
2021/12/17 08:50:54;;;;;;;6.57;1.70;;;22.80;99.90;;;;;;5086541;28;20200;-76
2021/12/17 08:53:27;;;;;;;10.27;2.17;;;22.80;99.90;;;;;;5093375;28;20192;-75
2021/12/17 08:55:58;;;;;;;7.18;2.13;;;22.80;99.90;;;;;;5088948;28;20640;-75
2021/12/17 08:58:28;;;;;;;6.80;2.20;;;22.70;99.90;;;;;;5085292;28;20189;-75
2021/12/17 09:00:59;;;;;;;8.88;2.08;;;22.70;99.90;;;;;;5089275;28;20651;-75
2021/12/17 09:03:30;;;;;;;8.05;2.08;;;22.60;99.90;;;;;;5087164;28;20736;-75
2021/12/17 09:06:00;;;;;;;7.63;2.33;;;22.60;99.90;;;;;;5088831;28;20184;-75
2021/12/17 09:08:33;;;;;;;7.10;2.10;;;22.60;99.90;;;;;;5086741;28;20196;-76
2021/12/17 09:11:04;;;;;;;6.85;1.98;;;22.60;99.90;;;;;;5085526;28;20232;-75
2021/12/17 09:13:37;;;;;;;8.18;1.95;;;22.50;99.90;;;;;;5080145;28;20709;-75
2021/12/17 09:16:08;;;;;;;8.00;1.85;;;22.50;99.90;;;;;;5083918;28;20200;-76
2021/12/17 09:18:39;;;;;;;10.10;2.38;;;22.50;99.90;;;;;;5091188;28;20188;-76
2021/12/17 09:21:10;;;;;;;7.47;2.00;;;22.50;99.90;;;;;;5087113;28;20557;-76
2021/12/17 09:23:42;;;;;;;7.47;2.17;;;22.50;99.90;;;;;;5087863;28;20533;-76
2021/12/17 09:26:13;;;;;;;5.55;2.08;;;22.40;99.90;;;;;;5086568;28;20196;-76
2021/12/17 09:28:44;;;;;;;7.43;1.73;;;22.40;99.90;;;;;;5095052;28;20204;-76
2021/12/17 09:31:15;;;;;;;8.70;1.83;;;22.40;99.90;;;;;;5084554;28;20185;-76
2021/12/17 09:33:49;;;;;;;8.75;1.92;;;22.40;99.90;;;;;;5082559;28;20192;-76
2021/12/17 09:36:20;;;;;;;9.55;1.70;;;22.40;99.90;;;;;;5088587;28;20200;-75
2021/12/17 09:38:53;;;;;;;9.90;2.03;;;22.40;99.90;;;;;;5089692;28;20636;-75
2021/12/17 09:41:26;;;;;;;9.27;2.08;;;22.30;99.90;;;;;;5089249;28;20207;-75
2021/12/17 09:43:57;;;;;;;5.82;1.80;;;22.30;99.90;;;;;;5084365;28;20180;-76
2021/12/17 09:46:28;;;;;;;8.93;1.90;;;22.30;99.90;;;;;;5088954;28;20263;-76
2021/12/17 09:48:59;;;;;;;8.15;2.10;;;22.30;99.90;;;;;;5091713;28;20204;-76
2021/12/17 09:51:30;;;;;;;7.95;1.90;;;22.30;99.90;;;;;;5089979;28;20199;-76
2021/12/17 09:54:03;;;;;;;10.52;1.70;;;22.30;99.90;;;;;;5090799;28;20241;-76
2021/12/17 09:56:33;;;;;;;8.02;1.90;;;22.30;99.90;;;;;;5086171;28;20188;-75
2021/12/17 09:59:04;;;;;;;10.20;2.08;;;22.30;99.90;;;;;;5087775;28;20188;-76
2021/12/17 10:01:38;;;;;;;8.25;1.95;;;22.20;99.90;;;;;;5085583;28;20258;-75
2021/12/17 10:04:20;;;;;;;11.45;2.10;;;22.20;99.90;;;;;;5086971;28;20192;-76
2021/12/17 10:06:51;;;;;;;5.68;1.67;;;22.30;99.90;;;;;;5090298;28;20283;-76
2021/12/17 10:09:34;;;;;;;7.70;2.08;;;22.20;99.90;;;;;;5084819;28;20186;-75
2021/12/17 10:12:10;;;;;;;8.95;1.70;;;22.20;99.90;;;;;;5090297;28;20242;-76
2021/12/17 10:14:41;;;;;;;8.05;2.00;;;22.20;99.90;;;;;;5096370;28;20566;-75
2021/12/17 10:17:14;;;;;;;9.35;1.75;;;22.20;99.90;;;;;;5101911;28;20589;-76
2021/12/17 10:19:47;;;;;;;6.60;1.83;;;22.20;99.90;;;;;;5092881;28;20611;-76
2021/12/17 10:22:20;;;;;;;10.50;2.10;;;22.10;99.90;;;;;;5092867;28;20340;-75
2021/12/17 10:25:04;;;;;;;8.27;1.90;;;22.20;99.90;;;;;;5091722;28;20195;-76
2021/12/17 10:27:39;;;;;;;7.25;2.05;;;22.20;99.90;;;;;;5092020;28;20709;-76
2021/12/17 10:30:16;;;;;;;8.07;2.15;;;22.10;99.90;;;;;;5092442;28;20656;-76
2021/12/17 10:32:48;;;;;;;6.72;2.22;;;22.10;99.90;;;;;;5089223;28;20233;-75
2021/12/17 10:35:21;;;;;;;7.32;1.92;;;22.10;99.90;;;;;;5088616;28;20210;-76
2021/12/17 10:37:55;;;;;;;9.15;1.98;;;22.10;99.90;;;;;;5092435;28;20185;-76
2021/12/17 10:40:31;;;;;;;9.65;2.10;;;22.00;99.90;;;;;;5087040;28;20199;-76
2021/12/17 10:43:05;;;;;;;9.98;1.92;;;22.00;99.90;;;;;;5092722;28;20176;-77
2021/12/17 10:45:45;;;;;;;10.05;2.22;;;22.00;99.90;;;;;;5093003;28;20192;-77
2021/12/17 10:48:47;;;;;;;10.55;2.15;;;22.00;99.90;;;;;;5086530;28;20191;-76
2021/12/17 10:51:44;;;;;;;8.27;2.13;;;22.00;99.90;;;;;;5085990;28;20558;-74
2021/12/17 10:54:16;;;;;;;6.75;2.20;;;22.00;99.90;;;;;;5083036;28;20207;-75
2021/12/17 10:56:49;;;;;;;8.10;2.15;;;22.00;99.90;;;;;;5082542;28;20200;-75
2021/12/17 10:59:21;;;;;;;5.95;1.90;;;22.00;99.90;;;;;;5093309;28;20192;-75
2021/12/17 11:01:54;;;;;;;8.80;2.15;;;22.00;99.90;;;;;;5091795;28;20679;-75
2021/12/17 11:04:26;;;;;;;10.32;2.03;;;22.00;99.90;;;;;;5090691;28;20192;-76
2021/12/17 11:06:59;;;;;;;7.18;2.00;;;22.00;99.90;;;;;;5091670;28;20188;-76
2021/12/17 11:09:43;;;;;;;9.05;2.50;;;21.90;99.90;;;;;;5087956;28;20181;-76
2021/12/17 11:12:37;;;;;;;7.30;2.20;;;21.90;99.90;;;;;;5078147;28;20216;-76
2021/12/17 11:15:28;;;;;;;6.88;2.05;;;21.90;99.90;;;;;;5078577;28;20200;-76
2021/12/17 11:18:00;;;;;;;9.82;1.65;;;21.90;99.90;;;;;;5083614;28;20257;-76
2021/12/17 11:20:32;;;;;;;11.27;2.38;;;21.90;99.90;;;;;;5084570;28;20698;-75
2021/12/17 11:23:07;;;;;;;8.25;2.00;;;21.90;99.90;;;;;;5078066;28;20215;-76
2021/12/17 11:25:38;;;;;;;10.52;2.28;;;21.80;99.90;;;;;;5086627;28;20202;-75
2021/12/17 11:28:13;;;;;;;12.63;2.20;;;21.80;99.90;;;;;;5087577;28;20683;-76
2021/12/17 11:30:45;;;;;;;6.78;2.00;;;21.80;99.90;;;;;;5088100;28;20200;-75
2021/12/17 11:33:16;;;;;;;11.40;2.47;;;21.80;99.90;;;;;;5087888;28;20549;-76
2021/12/17 11:35:49;;;;;;;9.63;2.17;;;21.80;99.90;;;;;;5089503;28;20188;-75
2021/12/17 11:38:26;;;;;;;9.50;2.03;;;21.80;99.90;;;;;;5090437;28;20644;-75
2021/12/17 11:41:06;;;;;;;10.07;2.50;;;21.80;99.90;;;;;;5086706;28;20270;-76
2021/12/17 11:43:53;;;;;;;11.13;2.30;;;21.80;99.90;;;;;;5086267;28;20667;-76
2021/12/17 11:46:28;;;;;;;11.68;2.30;;;21.70;99.90;;;;;;5090820;28;20604;-76
2021/12/17 11:49:02;;;;;;;10.25;2.28;;;21.70;99.90;;;;;;5095919;28;20192;-75
2021/12/17 11:51:34;;;;;;;9.93;2.45;;;21.70;99.90;;;;;;5094003;28;20272;-76
2021/12/17 11:54:09;;;;;;;9.98;2.10;;;21.60;99.90;;;;;;5091928;28;20633;-76
2021/12/17 11:56:47;;;;;;;10.77;2.28;;;21.60;99.90;;;;;;5094723;28;20195;-75
2021/12/17 11:59:40;;;;;;;11.07;2.15;;;21.60;99.90;;;;;;5093828;28;20904;-76
2021/12/17 12:02:20;;;;;;;8.18;2.30;;;21.60;99.90;;;;;;5095265;28;20220;-75
2021/12/17 12:04:58;;;;;;;9.57;2.08;;;21.60;99.90;;;;;;5089687;28;20242;-76
2021/12/17 12:07:40;;;;;;;11.85;2.45;;;21.50;99.90;;;;;;5092939;28;20188;-76
2021/12/17 12:10:25;;;;;;;11.85;2.38;;;21.50;99.90;;;;;;5094213;28;20185;-75
2021/12/17 12:13:00;;;;;;;9.77;2.05;;;21.50;99.90;;;;;;5090102;28;20192;-76
2021/12/17 12:15:36;;;;;;;7.15;1.90;;;21.50;99.90;;;;;;5087287;28;20604;-76
2021/12/17 12:18:09;;;;;;;7.70;1.88;;;21.40;99.90;;;;;;5091275;28;20191;-75
2021/12/17 12:20:55;;;;;;;6.47;2.13;;;21.40;99.90;;;;;;5083934;28;20192;-75
2021/12/17 12:23:37;;;;;;;7.85;1.88;;;21.50;99.90;;;;;;5099064;28;20698;-76
2021/12/17 12:26:23;;;;;;;12.00;2.00;;;21.40;99.90;;;;;;5092784;28;20184;-75
2021/12/17 12:29:02;;;;;;;7.03;1.70;;;21.40;99.90;;;;;;5086908;28;20196;-76
2021/12/17 12:32:03;;;;;;;7.18;2.10;;;21.40;99.90;;;;;;5079301;28;20203;-76
2021/12/17 12:34:39;;;;;;;13.98;2.30;;;21.40;99.90;;;;;;5095395;28;20184;-74
2021/12/17 12:37:31;;;;;;;8.98;2.22;;;21.40;99.90;;;;;;5094956;28;20191;-75
2021/12/17 12:40:22;;;;;;;5.78;1.98;;;21.30;99.90;;;;;;5087968;28;20207;-74
2021/12/17 12:43:01;;;;;;;10.30;2.38;;;21.30;99.90;;;;;;5091389;28;20223;-74
2021/12/17 12:45:35;;;;;;;7.43;1.90;;;21.30;99.90;;;;;;5093659;28;20275;-74
2021/12/17 12:48:09;;;;;;;7.03;2.10;;;21.40;99.90;;;;;;5090878;28;20188;-74
2021/12/17 12:50:40;;;;;;;11.00;2.50;;;21.30;99.90;;;;;;5085832;28;20227;-74
2021/12/17 12:53:13;;;;;;;13.10;2.42;;;21.30;99.90;;;;;;5094257;28;20203;-74
2021/12/17 12:55:48;;;;;;;8.43;1.95;;;21.20;99.90;;;;;;5090669;28;20185;-74
2021/12/17 12:58:20;;;;;;;10.00;2.20;;;21.20;99.90;;;;;;5094264;28;20184;-74
2021/12/17 13:00:54;;;;;;;10.75;2.22;;;21.20;99.90;;;;;;5092730;28;20231;-75
2021/12/17 13:03:30;;;;;;;6.68;1.70;;;21.20;99.90;;;;;;5089378;28;20280;-74
2021/12/17 13:06:02;;;;;;;6.95;2.10;;;21.20;99.90;;;;;;5086108;28;20189;-74
2021/12/17 13:08:34;;;;;;;7.80;1.88;;;21.20;99.90;;;;;;5092047;28;20207;-74
2021/12/17 13:11:06;;;;;;;8.52;1.98;;;21.20;99.90;;;;;;5089722;28;20221;-75
2021/12/17 13:13:43;;;;;;;6.57;1.90;;;21.10;99.90;;;;;;5094043;28;20648;-74
2021/12/17 13:16:20;;;;;;;9.68;2.00;;;21.10;99.90;;;;;;5096496;28;20180;-74
2021/12/17 13:21:46;;;;;;;5.78;2.00;;;21.10;99.90;;;;;;5093343;28;20305;-74
2021/12/17 13:24:20;;;;;;;7.82;2.05;;;21.10;99.90;;;;;;5094368;28;20187;-74
2021/12/17 13:26:52;;;;;;;9.85;2.10;;;21.00;99.90;;;;;;5091546;28;20192;-74
2021/12/17 13:29:24;;;;;;;6.13;1.85;;;21.00;99.90;;;;;;5088179;28;20196;-75
2021/12/17 13:31:57;;;;;;;7.57;1.90;;;21.00;99.90;;;;;;5093516;28;20550;-75
2021/12/17 13:34:33;;;;;;;7.45;2.00;;;21.00;99.90;;;;;;5094602;28;20232;-75
2021/12/17 13:37:12;;;;;;;9.82;2.13;;;21.00;99.90;;;;;;5093909;28;20644;-75
2021/12/17 13:39:47;;;;;;;7.22;2.00;;;21.00;99.90;;;;;;5093603;28;20276;-75
2021/12/17 13:42:19;;;;;;;9.57;1.80;;;21.00;99.90;;;;;;5093044;28;20204;-74
2021/12/17 13:44:57;;;;;;;6.72;1.77;;;20.90;99.90;;;;;;5085938;28;20188;-74
2021/12/17 13:47:32;;;;;;;7.63;1.80;;;20.90;99.90;;;;;;5084693;28;20197;-75
2021/12/17 13:50:10;;;;;;;6.88;2.13;;;20.90;99.90;;;;;;5088841;28;20203;-75
2021/12/17 13:52:48;;;;;;;5.97;1.95;;;20.90;99.90;;;;;;5083488;28;20196;-74
2021/12/17 13:55:24;;;;;;;5.97;2.00;;;20.90;99.90;;;;;;5085238;28;20197;-75
2021/12/17 13:57:54;;;;;;;7.45;2.00;;;20.90;99.90;;;;;;5084484;28;20240;-74
2021/12/17 14:00:27;;;;;;;7.03;1.80;;;20.80;99.90;;;;;;5089362;28;20224;-74
2021/12/17 14:02:59;;;;;;;7.10;1.90;;;20.80;99.90;;;;;;5092539;28;20216;-75
2021/12/17 14:05:40;;;;;;;5.72;2.00;;;20.80;99.90;;;;;;5093166;28;20192;-75
2021/12/17 14:08:14;;;;;;;7.45;2.03;;;20.80;99.90;;;;;;5092742;28;20241;-75
2021/12/17 14:10:45;;;;;;;8.43;2.25;;;20.80;99.90;;;;;;5090287;28;20220;-74
2021/12/17 14:13:20;;;;;;;7.43;2.00;;;20.80;99.90;;;;;;5093525;28;20263;-74
2021/12/17 14:15:51;;;;;;;7.05;2.33;;;20.70;99.90;;;;;;5086697;28;20192;-74
2021/12/17 14:18:23;;;;;;;7.00;2.03;;;20.70;99.90;;;;;;5092862;28;20184;-75
2021/12/17 14:21:02;;;;;;;7.07;1.92;;;20.70;99.90;;;;;;5092153;28;20184;-75
2021/12/17 14:23:34;;;;;;;14.07;2.22;;;20.60;99.90;;;;;;5093185;28;20285;-75
2021/12/17 14:26:09;;;;;;;4.80;1.75;;;20.60;99.90;;;;;;5084996;28;20184;-75
2021/12/17 14:28:41;;;;;;;6.20;2.30;;;20.60;99.90;;;;;;5090755;28;20244;-75
2021/12/17 14:31:14;;;;;;;8.45;2.10;;;20.60;99.90;;;;;;5096995;28;20179;-75
2021/12/17 14:33:48;;;;;;;8.15;1.90;;;20.50;99.90;;;;;;5094749;28;20188;-75
2021/12/17 14:36:22;;;;;;;12.65;2.47;;;20.50;99.90;;;;;;5092424;28;20605;-75
2021/12/17 14:38:57;;;;;;;7.70;2.10;;;20.50;99.90;;;;;;5092152;28;20664;-75
2021/12/17 14:41:38;;;;;;;7.97;2.00;;;20.50;99.90;;;;;;5094154;28;20187;-75
2021/12/17 14:44:23;;;;;;;7.40;2.10;;;20.40;99.90;;;;;;5085768;28;20275;-75
2021/12/17 14:46:58;;;;;;;10.00;2.22;;;20.40;99.90;;;;;;5090954;28;20200;-75
2021/12/17 15:01:15;;;;;;;7.25;2.10;;;20.40;99.90;;;;;;5110728;27;20595;-75
2021/12/17 15:03:46;;;;;;;6.97;1.90;;;20.40;99.90;;;;;;5101796;28;20655;-74
2021/12/17 15:06:18;;;;;;;7.93;2.38;;;20.30;99.90;;;;;;5090418;28;20196;-75
2021/12/17 15:08:49;;;;;;;9.63;2.45;;;20.30;99.90;;;;;;5100578;28;20192;-75
2021/12/17 15:11:28;;;;;;;10.63;2.47;;;20.30;99.90;;;;;;5073800;28;20277;-75
2021/12/17 15:13:58;;;;;;;7.88;1.95;;;20.30;99.90;;;;;;5078390;28;20188;-74
2021/12/17 15:16:31;;;;;;;6.93;2.13;;;20.30;99.90;;;;;;5076240;28;20218;-74
2021/12/17 15:19:02;;;;;;;7.47;2.25;;;20.20;99.90;;;;;;5089619;28;20215;-74
2021/12/17 15:21:33;;;;;;;11.32;2.45;;;20.20;99.90;;;;;;5089881;28;20218;-75
2021/12/17 15:24:05;;;;;;;8.52;2.40;;;20.20;99.90;;;;;;5089475;28;20296;-74
2021/12/17 15:26:36;;;;;;;5.75;2.20;;;20.10;99.90;;;;;;5089084;28;20195;-74
2021/12/17 15:29:07;;;;;;;6.50;2.40;;;20.10;99.90;;;;;;5089538;28;20196;-74
2021/12/17 15:31:39;;;;;;;10.30;2.60;;;20.10;99.90;;;;;;5089730;28;20196;-75
2021/12/17 15:34:10;;;;;;;10.05;2.45;;;20.00;99.90;;;;;;5087435;28;20185;-72
2021/12/17 15:36:40;;;;;;;6.82;2.22;;;20.00;99.90;;;;;;5084103;28;20245;-73
2021/12/17 15:39:11;;;;;;;14.18;3.95;;;20.00;99.90;;;;;;5089044;28;20659;-74
2021/12/17 15:41:42;;;;;;;7.30;2.38;;;20.00;99.90;;;;;;5089515;28;20181;-73
2021/12/17 15:44:13;;;;;;;9.32;2.45;;;19.90;99.90;;;;;;5088526;28;20192;-74
2021/12/17 15:46:46;;;;;;;13.82;2.40;;;19.90;99.90;;;;;;5082780;28;20240;-74