Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:25;;;;;;;0.20;0.20;;;;;;;;;;5055634;28;20047;-67
2023/12/13 00:03:52;;;;;;;0.20;0.20;;;;;;;;;;5040299;28;20452;-67
2023/12/13 00:06:17;;;;;;;0.30;0.30;;;;;;;;;;5049736;28;20052;-69
2023/12/13 00:08:43;;;;;;;0.25;0.25;;;;;;;;;;5048788;28;20048;-69
2023/12/13 00:11:08;;;;;;;0.30;0.30;;;;;;;;;;5052695;28;20044;-69
2023/12/13 00:13:34;;;;;;;0.30;0.30;;;;;;;;;;5049012;28;20147;-68
2023/12/13 00:16:00;;;;;;;0.30;0.30;;;;;;;;;;5044716;28;20052;-67
2023/12/13 00:18:26;;;;;;;0.40;0.30;;;;;;;;;;5039735;28;20110;-67
2023/12/13 00:20:52;;;;;;;0.32;0.32;;;;;;;;;;5051493;28;20052;-67
2023/12/13 00:23:17;;;;;;;0.30;0.30;;;;;;;;;;5049062;28;20101;-67
2023/12/13 00:25:43;;;;;;;0.40;0.40;;;;;;;;;;5046601;28;20136;-68
2023/12/13 00:28:08;;;;;;;0.40;0.40;;;;;;;;;;5055205;28;20049;-67
2023/12/13 00:30:34;;;;;;;0.28;0.28;;;;;;;;;;5055873;28;20044;-67
2023/12/13 00:32:59;;;;;;;0.20;0.20;;;;;;;;;;5038913;28;20730;-69
2023/12/13 00:35:24;;;;;;;0.30;0.30;;;;;;;;;;5049589;28;20237;-69
2023/12/13 00:37:50;;;;;;;0.40;0.40;;;;;;;;;;5051394;28;20047;-69
2023/12/13 00:40:15;;;;;;;0.30;0.30;;;;;;;;;;5049710;28;20048;-69
2023/12/13 00:42:40;;;;;;;0.35;0.35;;;;;;;;;;5047514;28;20041;-69
2023/12/13 00:45:06;;;;;;;1.85;0.30;;;;;;;;;;5054669;28;20091;-69
2023/12/13 00:47:32;;;;;;;0.40;0.40;;;;;;;;;;5046112;28;20051;-69
2023/12/13 00:49:57;;;;;;;0.10;0.10;;;;;;;;;;5057893;28;20096;-69
2023/12/13 00:52:23;;;;;;;0.30;0.30;;;;;;;;;;5042469;28;20122;-69
2023/12/13 00:54:48;;;;;;;0.50;0.25;;;;;;;;;;5049298;28;20418;-69
2023/12/13 00:57:13;;;;;;;0.25;0.25;;;;;;;;;;5056952;28;20040;-69
2023/12/13 00:59:39;;;;;;;0.65;0.30;;;;;;;;;;5050618;28;20864;-69
2023/12/13 01:02:06;;;;;;;0.22;0.22;;;;;;;;;;5046892;28;20048;-68
2023/12/13 01:04:34;;;;;;;0.30;0.30;;;;;;;;;;5054539;28;20059;-69
2023/12/13 01:07:00;;;;;;;0.25;0.25;;;;;;;;;;5044161;28;20051;-69
2023/12/13 01:09:26;;;;;;;0.10;0.10;;;;;;;;;;5039559;28;20044;-68
2023/12/13 01:11:52;;;;;;;0.20;0.20;;;;;;;;;;5047764;28;20545;-67
2023/12/13 01:14:17;;;;;;;0.22;0.22;;;;;;;;;;5046597;28;20049;-66
2023/12/13 01:16:43;;;;;;;0.20;0.20;;;;;;;;;;5057485;28;20044;-68
2023/12/13 01:19:08;;;;;;;0.20;0.20;;;;;;;;;;5058169;28;20045;-67
2023/12/13 01:21:34;;;;;;;0.30;0.30;;;;;;;;;;5051038;28;20754;-67
2023/12/13 01:24:00;;;;;;;0.90;0.38;;;;;;;;;;5052446;28;20418;-67
2023/12/13 01:26:25;;;;;;;0.25;0.25;;;;;;;;;;5046738;28;20053;-67
2023/12/13 01:28:51;;;;;;;0.30;0.30;;;;;;;;;;5048919;28;20102;-67
2023/12/13 01:31:17;;;;;;;0.30;0.30;;;;;;;;;;5047999;28;20619;-67
2023/12/13 01:33:42;;;;;;;0.20;0.20;;;;;;;;;;5051033;28;20044;-67
2023/12/13 01:36:08;;;;;;;0.47;0.32;;;;;;;;;;5042486;28;20056;-67
2023/12/13 01:38:35;;;;;;;0.20;0.20;;;;;;;;;;5047110;28;21054;-67
2023/12/13 01:41:02;;;;;;;0.20;0.20;;;;;;;;;;5045710;28;20078;-67
2023/12/13 01:43:28;;;;;;;0.30;0.30;;;;;;;;;;5041801;28;20110;-67
2023/12/13 01:45:56;;;;;;;0.30;0.30;;;;;;;;;;5049443;28;20067;-67
2023/12/13 01:48:25;;;;;;;0.35;0.20;;;;;;;;;;5041180;28;20143;-67
2023/12/13 01:50:52;;;;;;;0.10;0.10;;;;;;;;;;5044788;28;20048;-67
2023/12/13 01:53:18;;;;;;;0.30;0.30;;;;;;;;;;5054917;28;20063;-67
2023/12/13 01:55:43;;;;;;;0.90;0.30;;;;;;;;;;5050378;28;20140;-68
2023/12/13 01:58:09;;;;;;;0.30;0.30;;;;;;;;;;5047013;28;20119;-69
2023/12/13 02:00:35;;;;;;;0.20;0.20;;;;;;;;;;5045425;28;20453;-67
2023/12/13 02:03:01;;;;;;;0.70;0.30;;;;;;;;;;5049812;28;20048;-67
2023/12/13 02:05:28;;;;;;;0.30;0.30;;;;;;;;;;5049415;28;20041;-68
2023/12/13 02:07:54;;;;;;;0.40;0.40;;;;;;;;;;5052229;28;20136;-69
2023/12/13 02:10:19;;;;;;;0.20;0.20;;;;;;;;;;5059821;28;20140;-69
2023/12/13 02:12:45;;;;;;;0.10;0.10;;;;;;;;;;5056331;28;20502;-69
2023/12/13 02:15:11;;;;;;;0.28;0.28;;;;;;;;;;5048908;28;21128;-69
2023/12/13 02:17:36;;;;;;;0.28;0.28;;;;;;;;;;5054478;28;20101;-69
2023/12/13 02:20:02;;;;;;;0.30;0.30;;;;;;;;;;5049107;28;20044;-69
2023/12/13 02:22:28;;;;;;;0.20;0.20;;;;;;;;;;5052142;28;20088;-69
2023/12/13 02:24:58;;;;;;;0.20;0.20;;;;;;;;;;5049282;28;20045;-69
2023/12/13 02:27:28;;;;;;;0.40;0.32;;;;;;;;;;5041907;28;20102;-69
2023/12/13 02:29:53;;;;;;;0.20;0.20;;;;;;;;;;5049994;28;20132;-67
2023/12/13 02:32:19;;;;;;;0.22;0.22;;;;;;;;;;5052552;28;20637;-66
2023/12/13 02:34:44;;;;;;;0.20;0.20;;;;;;;;;;5045466;28;20048;-67
2023/12/13 02:37:10;;;;;;;0.20;0.20;;;;;;;;;;5040323;28;20052;-67
2023/12/13 02:39:35;;;;;;;0.20;0.20;;;;;;;;;;5045348;28;20111;-67
2023/12/13 02:42:01;;;;;;;1.55;0.20;;;;;;;;;;5044168;28;20039;-67
2023/12/13 02:44:26;;;;;;;1.00;0.30;;;;;;;;;;5048453;28;20115;-67
2023/12/13 02:46:57;;;;;;;0.30;0.30;;;;;;;;;;5043950;28;20047;-69
2023/12/13 02:49:24;;;;;;;1.23;0.30;;;;;;;;;;5043130;28;20044;-69
2023/12/13 02:51:49;;;;;;;0.45;0.20;;;;;;;;;;5051554;28;20756;-69
2023/12/13 02:54:16;;;;;;;0.25;0.22;;;;;;;;;;5044981;28;20048;-69
2023/12/13 02:56:42;;;;;;;0.20;0.20;;;;;;;;;;5052381;28;20423;-69
2023/12/13 02:59:07;;;;;;;0.95;0.30;;;;;;;;;;5055204;28;20066;-69
2023/12/13 03:01:32;;;;;;;0.45;0.40;;;;;;;;;;5046803;28;20072;-67
2023/12/13 03:03:58;;;;;;;0.20;0.20;;;;;;;;;;5043499;28;20049;-67
2023/12/13 03:06:23;;;;;;;0.20;0.20;;;;;;;;;;5043832;28;20932;-67
2023/12/13 03:08:48;;;;;;;0.80;0.50;;;;;;;;;;5041438;28;20048;-67
2023/12/13 03:11:14;;;;;;;1.48;0.20;;;;;;;;;;5043649;28;20072;-67
2023/12/13 03:13:39;;;;;;;0.20;0.20;;;;;;;;;;5051552;28;20040;-67
2023/12/13 03:16:06;;;;;;;2.70;0.30;;;;;;;;;;5050648;28;20505;-67
2023/12/13 03:18:32;;;;;;;0.88;0.20;;;;;;;;;;5054550;28;20668;-67
2023/12/13 03:20:57;;;;;;;0.82;0.30;;;;;;;;;;5055237;28;20079;-67
2023/12/13 03:23:22;;;;;;;0.75;0.30;;;;;;;;;;5049542;28;20056;-67
2023/12/13 03:25:48;;;;;;;0.30;0.30;;;;;;;;;;5049552;28;20052;-67
2023/12/13 03:28:13;;;;;;;0.80;0.20;;;;;;;;;;5050628;28;20067;-67
2023/12/13 03:30:38;;;;;;;0.30;0.30;;;;;;;;;;5051619;28;20040;-67
2023/12/13 03:33:04;;;;;;;3.15;0.63;;;;;;;;;;5049872;28;20153;-67
2023/12/13 03:35:29;;;;;;;0.38;0.30;;;;;;;;;;5044409;28;20101;-67
2023/12/13 03:37:54;;;;;;;0.30;0.30;;;;;;;;;;5044771;28;20045;-67
2023/12/13 03:40:20;;;;;;;0.20;0.20;;;;;;;;;;5055067;28;20136;-67
2023/12/13 03:42:45;;;;;;;0.20;0.20;;;;;;;;;;5052848;28;20177;-67
2023/12/13 03:45:10;;;;;;;0.30;0.30;;;;;;;;;;5048373;28;20056;-67
2023/12/13 03:47:36;;;;;;;0.30;0.30;;;;;;;;;;5057222;28;20060;-68
2023/12/13 03:50:01;;;;;;;0.30;0.30;;;;;;;;;;5047271;28;20045;-69
2023/12/13 03:52:27;;;;;;;0.20;0.20;;;;;;;;;;5050836;28;20046;-67
2023/12/13 03:54:52;;;;;;;0.20;0.20;;;;;;;;;;5048861;28;20053;-67
2023/12/13 03:57:17;;;;;;;0.30;0.30;;;;;;;;;;5054545;28;20052;-67
2023/12/13 03:59:43;;;;;;;1.13;0.30;;;;;;;;;;5011210;28;1046275;-67
2023/12/13 04:02:08;;;;;;;0.20;0.20;;;;;;;;;;5055014;28;20048;-67
2023/12/13 04:04:33;;;;;;;0.28;0.28;;;;;;;;;;5050008;28;20102;-67
2023/12/13 04:06:59;;;;;;;0.50;0.25;;;;;;;;;;5050426;28;20055;-67
2023/12/13 04:09:25;;;;;;;0.20;0.20;;;;;;;;;;5055071;28;20202;-67
2023/12/13 04:11:50;;;;;;;0.30;0.30;;;;;;;;;;5053316;28;20045;-68
2023/12/13 04:14:15;;;;;;;0.38;0.38;;;;;;;;;;5046992;28;20075;-68
2023/12/13 04:16:41;;;;;;;0.30;0.20;;;;;;;;;;5046663;28;20990;-67
2023/12/13 04:19:06;;;;;;;0.30;0.30;;;;;;;;;;5045869;28;20136;-67
2023/12/13 04:21:31;;;;;;;0.75;0.30;;;;;;;;;;5045402;28;20085;-67
2023/12/13 04:23:57;;;;;;;1.33;0.30;;;;;;;;;;5051894;28;20048;-67
2023/12/13 04:26:22;;;;;;;2.55;0.40;;;;;;;;;;5050924;28;20159;-67
2023/12/13 04:28:47;;;;;;;0.38;0.35;;;;;;;;;;5034360;28;20557;-67
2023/12/13 04:31:13;;;;;;;0.30;0.30;;;;;;;;;;5031397;28;20124;-67
2023/12/13 04:33:38;;;;;;;0.30;0.30;;;;;;;;;;5048768;28;20564;-67
2023/12/13 04:36:04;;;;;;;0.38;0.30;;;;;;;;;;5046365;28;20053;-67
2023/12/13 04:38:29;;;;;;;0.30;0.30;;;;;;;;;;5048921;28;20164;-68
2023/12/13 04:40:55;;;;;;;0.28;0.28;;;;;;;;;;5048489;28;20053;-69
2023/12/13 04:43:20;;;;;;;0.30;0.30;;;;;;;;;;5048160;28;20049;-69
2023/12/13 04:45:45;;;;;;;0.90;0.40;;;;;;;;;;5052113;28;20051;-67
2023/12/13 04:48:11;;;;;;;1.38;0.50;;;;;;;;;;5048962;28;20045;-67
2023/12/13 04:50:36;;;;;;;3.25;0.40;;;;;;;;;;5048965;28;20090;-67
2023/12/13 04:53:02;;;;;;;1.35;0.40;;;;;;;;;;5052138;28;20560;-67
2023/12/13 04:55:27;;;;;;;0.20;0.20;;;;;;;;;;5051517;28;20041;-67
2023/12/13 04:57:53;;;;;;;0.32;0.32;;;;;;;;;;5050862;28;20133;-67
2023/12/13 05:00:18;;;;;;;0.35;0.30;;;;;;;;;;5054250;28;20097;-67
2023/12/13 05:02:45;;;;;;;2.00;0.50;;;;;;;;;;5052755;28;20415;-67
2023/12/13 05:05:10;;;;;;;0.30;0.30;;;;;;;;;;5038346;28;20792;-67
2023/12/13 05:07:35;;;;;;;3.42;0.43;;;;;;;;;;5039670;28;20045;-67
2023/12/13 05:10:01;;;;;;;0.30;0.30;;;;;;;;;;5039599;28;20045;-67
2023/12/13 05:12:26;;;;;;;2.90;0.40;;;;;;;;;;5038189;28;20045;-67
2023/12/13 05:14:52;;;;;;;1.00;0.32;;;;;;;;;;5037966;28;20641;-67
2023/12/13 05:17:17;;;;;;;2.63;0.50;;;;;;;;;;5038952;28;20075;-67
2023/12/13 05:19:42;;;;;;;2.25;0.75;;;;;;;;;;5036540;28;20041;-67
2023/12/13 05:22:08;;;;;;;0.75;0.32;;;;;;;;;;5039593;28;20144;-67
2023/12/13 05:24:33;;;;;;;1.35;0.40;;;;;;;;;;5038544;28;20045;-66
2023/12/13 05:26:58;;;;;;;3.65;0.73;;;;;;;;;;5037034;28;21019;-67
2023/12/13 05:29:24;;;;;;;4.28;0.57;;;;;;;;;;5037825;28;20054;-67
2023/12/13 05:31:49;;;;;;;1.38;0.40;;;;;;;;;;5036019;28;20634;-67
2023/12/13 05:34:15;;;;;;;0.35;0.35;;;;;;;;;;5035603;28;20040;-68
2023/12/13 05:36:40;;;;;;;0.88;0.52;;;;;;;;;;5037404;28;20487;-68
2023/12/13 05:39:07;;;;;;;0.43;0.40;;;;;;;;;;5034899;28;20967;-68
2023/12/13 05:41:32;;;;;;;0.55;0.55;;;;;;;;;;5036412;28;20051;-68
2023/12/13 05:43:58;;;;;;;1.05;0.60;;;;;;;;;;5037066;28;20057;-68
2023/12/13 05:46:23;;;;;;;1.98;0.50;;;;;;;;;;5037763;28;20062;-69
2023/12/13 05:48:49;;;;;;;2.65;1.30;;;;;;;;;;5035726;28;20049;-68
2023/12/13 05:51:14;;;;;;;2.65;1.20;;;;;;;;;;5037079;28;20076;-68
2023/12/13 05:53:39;;;;;;;1.33;1.08;;;;;;;;;;5036762;28;20959;-68
2023/12/13 05:56:05;;;;;;;1.58;0.85;;;;;;;;;;5037783;28;20087;-68
2023/12/13 05:58:31;;;;;;;1.63;1.15;;;;;;;;;;5037370;28;20045;-68
2023/12/13 06:00:57;;;;;;;1.02;1.00;;;;;;;;;;5036517;28;20044;-68
2023/12/13 06:03:23;;;;;;;1.35;1.25;;;;;;;;;;5038288;28;20057;-68
2023/12/13 06:05:48;;;;;;;1.13;1.02;;;;;;;;;;5037585;28;20159;-68
2023/12/13 06:08:13;;;;;;;1.15;0.70;;;;;;;;;;5037862;28;20075;-68
2023/12/13 06:10:39;;;;;;;1.08;0.65;;;;;;;;;;5036105;28;20419;-68
2023/12/13 06:13:04;;;;;;;0.50;0.50;;;;;;;;;;5036996;28;20060;-68
2023/12/13 06:15:29;;;;;;;0.70;0.70;;;;;;;;;;5033907;28;20194;-68
2023/12/13 06:17:55;;;;;;;0.82;0.82;;;;;;;;;;5037673;28;20040;-68
2023/12/13 06:20:21;;;;;;;1.95;0.98;;;;;;;;;;5037629;28;20048;-68
2023/12/13 06:22:47;;;;;;;7.18;1.50;;;;;;;;;;5033928;28;20045;-69
2023/12/13 06:25:12;;;;;;;1.70;1.60;;;;;;;;;;5036975;28;20136;-68
2023/12/13 06:27:38;;;;;;;2.95;2.15;;;;;;;;;;5037016;28;20052;-68
2023/12/13 06:30:04;;;;;;;3.85;2.33;;;;;;;;;;5037082;28;20132;-68
2023/12/13 06:32:29;;;;;;;4.03;2.70;;;;;;;;;;5035858;28;20136;-68
2023/12/13 06:34:55;;;;;;;2.95;2.00;;;;;;;;;;5035142;28;20128;-68
2023/12/13 06:37:20;;;;;;;16.63;2.38;;;;;;;;;;5037379;28;20041;-68
2023/12/13 06:39:46;;;;;;;4.18;2.03;;;;;;;;;;5037105;28;20469;-68
2023/12/13 06:42:11;;;;;;;50.63;3.55;;;;;;;;;;5037380;28;20048;-68
2023/12/13 06:44:37;;;;;;;47.17;3.65;;;;;;;;;;5036246;28;20492;-68
2023/12/13 06:47:03;;;;;;;135.13;6.88;;;;;;;;;;5037146;28;20499;-69
2023/12/13 06:49:30;;;;;;;36.55;3.80;;;;;;;;;;5037164;28;20148;-68
2023/12/13 06:51:56;;;;;;;56.45;4.45;;;;;;;;;;5037451;28;20087;-68
2023/12/13 06:54:22;;;;;;;49.90;4.50;;;;;;;;;;5036367;28;20045;-68
2023/12/13 06:56:48;;;;;;;42.83;3.88;;;;;;;;;;5036432;28;20072;-69
2023/12/13 06:59:13;;;;;;;84.63;4.30;;;;;;;;;;5037497;28;20045;-68
2023/12/13 07:01:40;;;;;;;30.00;3.35;;;;;;;;;;5036692;28;20136;-68
2023/12/13 07:04:05;;;;;;;24.88;3.55;;;;;;;;;;5036804;28;20411;-68
2023/12/13 07:06:31;;;;;;;53.15;3.50;;;;;;;;;;5036746;28;20499;-68
2023/12/13 07:08:56;;;;;;;9.25;2.65;;;;;;;;;;5037160;28;20101;-69
2023/12/13 07:11:22;;;;;;;52.53;3.17;;;;;;;;;;5037292;28;20255;-69
2023/12/13 07:13:48;;;;;;;107.45;4.50;;;;;;;;;;5036420;28;20048;-69
2023/12/13 07:16:14;;;;;;;5.55;3.13;;;;;;;;;;5036697;28;20043;-68
2023/12/13 07:18:39;;;;;;;4.13;3.40;;;;;;;;;;5036717;28;20075;-69
2023/12/13 07:21:05;;;;;;;2.63;2.42;;;;;;;;;;5036676;28;20254;-68
2023/12/13 07:23:31;;;;;;;7.80;3.10;;;;;;;;;;5036693;28;20080;-69
2023/12/13 07:25:57;;;;;;;3.88;2.90;;;;;;;;;;5036772;28;20049;-68
2023/12/13 07:28:22;;;;;;;7.38;2.72;;;;;;;;;;5036698;28;20132;-68
2023/12/13 07:30:48;;;;;;;6.97;3.58;;;;;;;;;;5036265;28;20057;-69
2023/12/13 07:33:13;;;;;;;4.43;3.42;;;;;;;;;;5036879;28;20802;-69
2023/12/13 07:35:39;;;;;;;68.35;4.72;;;;;;;;;;5036397;28;20049;-69
2023/12/13 07:38:04;;;;;;;12.48;3.67;;;;;;;;;;5037514;28;20041;-69
2023/12/13 07:40:30;;;;;;;4.68;3.50;;;;;;;;;;5036199;28;20043;-68
2023/12/13 07:42:56;;;;;;;6.50;3.50;;;;;;;;;;5036170;28;20547;-68
2023/12/13 07:45:22;;;;;;;4.97;3.53;;;;;;;;;;5036782;28;20044;-67
2023/12/13 07:47:48;;;;;;;4.32;3.55;;;;;;;;;;5036806;28;20491;-68
2023/12/13 07:50:14;;;;;;;5.95;4.30;;;;;;;;;;5036561;28;20414;-68
2023/12/13 07:52:39;;;;;;;6.20;3.78;;;;;;;;;;5035364;28;20491;-68
2023/12/13 07:55:06;;;;;;;6.35;4.55;;;;;;;;;;5036119;28;20053;-68
2023/12/13 07:57:31;;;;;;;4.95;4.40;;;;;;;;;;5040504;28;20053;-68
2023/12/13 07:59:57;;;;;;;6.25;4.68;;;;;;;;;;5039960;28;20049;-68
2023/12/13 08:02:23;;;;;;;6.72;4.10;;;;;;;;;;5039926;28;20083;-68
2023/12/13 08:04:49;;;;;;;4.50;4.10;;;;;;;;;;5038806;28;20083;-68
2023/12/13 08:07:15;;;;;;;6.10;4.65;;;;;;;;;;5040792;28;20125;-68
2023/12/13 08:09:41;;;;;;;4.55;4.07;;;;;;;;;;5040289;28;20136;-67
2023/12/13 08:12:07;;;;;;;4.88;3.55;;;;;;;;;;5039682;28;20130;-67
2023/12/13 08:14:33;;;;;;;3.45;3.10;;;;;;;;;;5040251;28;20048;-68
2023/12/13 08:17:01;;;;;;;4.55;3.35;;;;;;;;;;5039816;28;20064;-67
2023/12/13 08:19:27;;;;;;;14.45;3.90;;;;;;;;;;5040924;28;20692;-67
2023/12/13 08:21:52;;;;;;;4.53;3.78;;;;;;;;;;5039516;28;20128;-68
2023/12/13 08:24:18;;;;;;;4.68;3.80;;;;;;;;;;5039463;28;20053;-67
2023/12/13 08:26:44;;;;;;;6.03;4.68;;;;;;;;;;5039567;28;20128;-69
2023/12/13 08:29:09;;;;;;;7.78;6.05;;;;;;;;;;5039551;28;20052;-66
2023/12/13 08:31:35;;;;;;;7.13;5.53;;;;;;;;;;5039424;28;20091;-66
2023/12/13 08:34:00;;;;;;;79.47;8.10;;;;;;;;;;5039324;28;20059;-67
2023/12/13 08:36:27;;;;;;;10.75;5.68;;;;;;;;;;5039946;28;20060;-66
2023/12/13 08:38:53;;;;;;;30.20;6.28;;;;;;;;;;5038724;28;20048;-67
2023/12/13 08:41:18;;;;;;;14.52;6.18;;;;;;;;;;5039807;28;20052;-67
2023/12/13 08:43:44;;;;;;;6.57;4.95;;;;;;;;;;5039157;28;20057;-67
2023/12/13 08:46:10;;;;;;;7.22;4.70;;;;;;;;;;5039334;28;20045;-67
2023/12/13 08:48:36;;;;;;;4.90;4.40;;;;;;;;;;5039239;28;20049;-67
2023/12/13 08:51:02;;;;;;;7.05;4.38;;;;;;;;;;5039078;28;20055;-67
2023/12/13 08:53:28;;;;;;;4.75;4.10;;;;;;;;;;5039347;28;20053;-67
2023/12/13 08:55:53;;;;;;;4.47;4.07;;;;;;;;;;5038118;28;20053;-66
2023/12/13 08:58:19;;;;;;;4.18;3.67;;;;;;;;;;5039736;28;20048;-67
2023/12/13 09:00:44;;;;;;;4.53;3.72;;;;;;;;;;5038772;28;20064;-67
2023/12/13 09:03:09;;;;;;;3.83;3.38;;;;;;;;;;5038731;28;20150;-67
2023/12/13 09:05:37;;;;;;;5.70;3.63;;;;;;;;;;5038610;28;20053;-67
2023/12/13 09:08:03;;;;;;;4.32;3.22;;;;;;;;;;5037875;28;20060;-67
2023/12/13 09:10:29;;;;;;;5.35;2.92;;;;;;;;;;5039235;28;20048;-67
2023/12/13 09:12:54;;;;;;;4.47;3.90;;;;;;;;;;5038044;28;20439;-67
2023/12/13 09:15:20;;;;;;;5.85;3.47;;;;;;;;;;5038563;28;20056;-67
2023/12/13 09:17:46;;;;;;;5.00;3.85;;;;;;;;;;5037853;28;20041;-67
2023/12/13 09:20:15;;;;;;;6.00;3.78;;;;;;;;;;5039197;28;20095;-67
2023/12/13 09:22:42;;;;;;;4.35;3.90;;;;;;;;;;5038370;28;20045;-67
2023/12/13 09:25:17;;;;;;;3.92;3.63;;;;;;;;;;5038216;28;20052;-67
2023/12/13 09:27:48;;;;;;;3.95;3.50;;;;;;;;;;5038752;28;20040;-67
2023/12/13 09:30:14;;;;;;;6.53;3.97;;;;;;;;;;5038327;28;20047;-66
2023/12/13 09:32:39;;;;;;;4.65;4.07;;;;;;;;;;5038517;28;20044;-66
2023/12/13 09:35:05;;;;;;;4.30;3.83;;;;;;;;;;5038043;28;20083;-66
2023/12/13 09:37:31;;;;;;;5.28;3.80;;;;;;;;;;5038838;28;20589;-66
2023/12/13 09:39:56;;;;;;;4.60;3.72;;;;;;;;;;5037128;28;20041;-67
2023/12/13 09:42:23;;;;;;;5.13;3.85;;;;;;;;;;5038663;28;21217;-67
2023/12/13 09:44:49;;;;;;;5.00;4.18;;;;;;;;;;5037395;28;20072;-68
2023/12/13 09:47:16;;;;;;;4.20;3.50;;;;;;;;;;5038552;28;20045;-67
2023/12/13 09:49:42;;;;;;;4.85;3.58;;;;;;;;;;5038080;28;20079;-69
2023/12/13 09:52:08;;;;;;;5.78;4.28;;;;;;;;;;5037595;28;20044;-67
2023/12/13 09:54:39;;;;;;;4.45;3.72;;;;;;;;;;5038319;28;20048;-67
2023/12/13 09:57:05;;;;;;;6.22;3.90;;;;;;;;;;5037880;28;20107;-67
2023/12/13 09:59:30;;;;;;;3.72;3.33;;;;;;;;;;5038163;28;20049;-67
2023/12/13 10:01:56;;;;;;;3.40;2.90;;;;;;;;;;5036953;28;20111;-67
2023/12/13 10:04:26;;;;;;;5.20;3.10;;;;;;;;;;5037847;28;20045;-67
2023/12/13 10:06:51;;;;;;;3.60;2.97;;;;;;;;;;5035732;28;20106;-70
2023/12/13 10:09:16;;;;;;;6.47;2.90;;;;;;;;;;5038077;28;20052;-69
2023/12/13 10:11:42;;;;;;;3.25;2.97;;;;;;;;;;5036866;28;20507;-67
2023/12/13 10:14:07;;;;;;;3.30;2.67;;;;;;;;;;5036296;28;20051;-67
2023/12/13 10:16:38;;;;;;;6.13;3.03;;;;;;;;;;5037870;28;20527;-67
2023/12/13 10:19:04;;;;;;;6.88;3.00;;;;;;;;;;5036948;28;20048;-67
2023/12/13 10:21:33;;;;;;;5.10;3.38;;;;;;;;;;5036401;28;20446;-67
2023/12/13 10:23:59;;;;;;;5.00;3.60;;;;;;;;;;5036200;28;20061;-67
2023/12/13 10:26:24;;;;;;;6.40;3.17;;;;;;;;;;5037914;28;20091;-67
2023/12/13 10:28:50;;;;;;;3.85;3.08;;;;;;;;;;5036438;28;20569;-68
2023/12/13 10:31:15;;;;;;;3.78;3.22;;;;;;;;;;5037874;28;20048;-67
2023/12/13 10:33:40;;;;;;;5.13;2.80;;;;;;;;;;5035423;28;20160;-67
2023/12/13 10:36:09;;;;;;;8.25;3.58;;;;;;;;;;5037636;28;20098;-67
2023/12/13 10:38:35;;;;;;;3.90;2.92;;;;;;;;;;5037833;28;20040;-67
2023/12/13 10:41:01;;;;;;;3.65;2.80;;;;;;;;;;5036628;28;20055;-67
2023/12/13 10:43:30;;;;;;;5.85;3.70;;;;;;;;;;5037259;28;20057;-67
2023/12/13 10:46:02;;;;;;;5.88;3.90;;;;;;;;;;5036109;28;20052;-67
2023/12/13 10:48:30;;;;;;;;;;;;;;;;;;5036721;28;20060;-67
2023/12/13 10:50:56;;;;;;;4.72;3.35;;;;;;;;;;5036399;28;19928;-67
2023/12/13 10:53:24;;;;;;;3.85;3.08;;;;;;;;;;5037459;28;20060;-67
2023/12/13 10:55:51;;;;;;;3.92;3.35;;;;;;;;;;5036319;28;20063;-67
2023/12/13 10:58:19;;;;;;;3.72;3.40;;;;;;;;;;5037150;28;20048;-67
2023/12/13 11:00:45;;;;;;;6.70;3.60;;;;;;;;;;5036928;28;20048;-67
2023/12/13 11:03:36;;;;;;;5.80;3.55;;;;;;;;;;5036674;28;20408;-67
2023/12/13 11:06:05;;;;;;;5.07;3.38;;;;;;;;;;5036997;28;20392;-67
2023/12/13 11:08:38;;;;;;;5.63;3.42;;;;;;;;;;5036487;28;20045;-67
2023/12/13 11:11:06;;;;;;;5.18;3.83;;;;;;;;;;5036468;28;22186;-67
2023/12/13 11:13:32;;;;;;;3.88;3.38;;;;;;;;;;5037056;28;20080;-67
2023/12/13 11:15:58;;;;;;;4.70;3.15;;;;;;;;;;5036803;28;20084;-67
2023/12/13 11:18:25;;;;;;;4.57;3.45;;;;;;;;;;5036883;28;20445;-68
2023/12/13 11:20:58;;;;;;;5.18;3.00;;;;;;;;;;5036360;28;20049;-68
2023/12/13 11:23:27;;;;;;;4.13;2.67;;;;;;;;;;5036850;28;20053;-67
2023/12/13 11:25:55;;;;;;;3.45;2.70;;;;;;;;;;5036672;28;20423;-68
2023/12/13 11:28:24;;;;;;;3.33;2.95;;;;;;;;;;5036199;28;20055;-67
2023/12/13 11:30:50;;;;;;;3.38;2.50;;;;;;;;;;5036762;28;20226;-68
2023/12/13 11:33:16;;;;;;;3.33;2.60;;;;;;;;;;5040720;28;20045;-68
2023/12/13 11:35:41;;;;;;;5.20;2.50;;;;;;;;;;5041094;28;20048;-68
2023/12/13 11:38:07;;;;;;;3.05;2.47;;;;;;;;;;5040266;28;20040;-68
2023/12/13 11:40:35;;;;;;;3.22;2.00;;;;;;;;;;5039778;28;20514;-68
2023/12/13 11:43:00;;;;;;;2.55;2.35;;;;;;;;;;5039630;28;20053;-68
2023/12/13 11:45:25;;;;;;;2.53;2.03;;;;;;;;;;5040789;28;20044;-67
2023/12/13 11:47:51;;;;;;;2.92;2.60;;;;;;;;;;5040338;28;20033;-67
2023/12/13 11:50:19;;;;;;;4.70;2.83;;;;;;;;;;5039845;28;20765;-68
2023/12/13 11:52:44;;;;;;;3.78;2.80;;;;;;;;;;5040296;28;20506;-67
2023/12/13 11:55:10;;;;;;;4.60;3.33;;;;;;;;;;5032995;28;21339;-67
2023/12/13 11:57:35;;;;;;;3.95;3.00;;;;;;;;;;5036697;28;20049;-67
2023/12/13 12:00:01;;;;;;;3.03;2.80;;;;;;;;;;5037655;28;20141;-67
2023/12/13 12:02:26;;;;;;;7.50;3.30;;;;;;;;;;5036038;28;20040;-67
2023/12/13 12:04:52;;;;;;;4.50;3.42;;;;;;;;;;5036983;28;20081;-68
2023/12/13 12:07:18;;;;;;;7.88;3.30;;;;;;;;;;5037337;28;20049;-67
2023/12/13 12:09:49;;;;;;;6.43;3.53;;;;;;;;;;5038447;28;20047;-67
2023/12/13 12:12:15;;;;;;;5.82;3.35;;;;;;;;;;5031088;28;20554;-67
2023/12/13 12:14:47;;;;;;;4.82;3.42;;;;;;;;;;5019326;28;20041;-67
2023/12/13 12:17:13;;;;;;;5.47;3.45;;;;;;;;;;5019805;28;20132;-68
2023/12/13 12:19:40;;;;;;;7.97;4.25;;;;;;;;;;5019076;28;20073;-67
2023/12/13 12:22:05;;;;;;;4.68;3.67;;;;;;;;;;5019504;28;20090;-67
2023/12/13 12:24:35;;;;;;;5.55;3.78;;;;;;;;;;5020782;28;20049;-67
2023/12/13 12:27:08;;;;;;;4.60;3.15;;;;;;;;;;5019385;28;20087;-67
2023/12/13 12:29:34;;;;;;;4.60;3.38;;;;;;;;;;5020210;28;20041;-67
2023/12/13 12:31:59;;;;;;;4.78;3.35;;;;;;;;;;5019475;28;20512;-68
2023/12/13 12:34:25;;;;;;;4.30;3.67;;;;;;;;;;5018404;28;20040;-68
2023/12/13 12:36:50;;;;;;;3.05;2.45;;;;;;;;;;5021954;28;20811;-67
2023/12/13 12:39:15;;;;;;;5.00;3.53;;;;;;;;;;5018185;28;20037;-69
2023/12/13 12:41:41;;;;;;;3.45;3.13;;;;;;;;;;5032823;28;20037;-68
2023/12/13 12:44:07;;;;;;;5.60;3.40;;;;;;;;;;5056628;28;20464;-68
2023/12/13 12:46:32;;;;;;;4.97;3.42;;;;;;;;;;5035909;28;20458;-67
2023/12/13 12:48:58;;;;;;;6.85;3.40;;;;;;;;;;5017672;28;20555;-67
2023/12/13 12:51:23;;;;;;;11.25;4.13;;;;;;;;;;5019297;28;20048;-67
2023/12/13 12:53:48;;;;;;;4.80;3.03;;;;;;;;;;5018180;28;20057;-66
2023/12/13 12:56:14;;;;;;;4.78;2.95;;;;;;;;;;5020159;28;20071;-68
2023/12/13 12:58:39;;;;;;;3.45;2.67;;;;;;;;;;5019025;28;20037;-68
2023/12/13 13:01:05;;;;;;;3.70;3.30;;;;;;;;;;5018672;28;20041;-68
2023/12/13 13:03:30;;;;;;;6.80;3.95;;;;;;;;;;5018755;28;20081;-68
2023/12/13 13:05:56;;;;;;;4.25;3.20;;;;;;;;;;5019192;28;20041;-68
2023/12/13 13:08:21;;;;;;;5.47;3.70;;;;;;;;;;5021040;28;20041;-69
2023/12/13 13:10:49;;;;;;;6.25;3.30;;;;;;;;;;5019944;28;20041;-68
2023/12/13 13:13:14;;;;;;;6.85;3.22;;;;;;;;;;5054349;28;20045;-68
2023/12/13 13:15:39;;;;;;;3.53;1.88;;;;;;;;;;5056530;28;20041;-66
2023/12/13 13:18:05;;;;;;;2.88;1.30;;;;;;;;;;5057996;28;20759;-69
2023/12/13 13:20:30;;;;;;;1.80;1.20;;;;;;;;;;5058053;28;20044;-68
2023/12/13 13:22:56;;;;;;;1.23;1.00;;;;;;;;;;5057362;28;20040;-68
2023/12/13 13:25:21;;;;;;;3.75;1.30;;;;;;;;;;5058040;28;20123;-69
2023/12/13 13:27:47;;;;;;;4.40;1.15;;;;;;;;;;5058609;28;20055;-68
2023/12/13 13:30:13;;;;;;;1.98;0.90;;;;;;;;;;5056759;28;20608;-69
2023/12/13 13:32:40;;;;;;;2.33;0.85;;;;;;;;;;5056639;28;20075;-68
2023/12/13 13:35:06;;;;;;;1.90;1.35;;;;;;;;;;5056661;28;20127;-68
2023/12/13 13:37:32;;;;;;;1.98;1.20;;;;;;;;;;5058352;28;20124;-69
2023/12/13 13:39:57;;;;;;;3.25;0.90;;;;;;;;;;5057192;28;20044;-67
2023/12/13 13:42:23;;;;;;;1.02;0.70;;;;;;;;;;5055393;28;20143;-70
2023/12/13 13:44:49;;;;;;;1.63;1.15;;;;;;;;;;5056247;28;20053;-70
2023/12/13 13:47:15;;;;;;;5.65;1.27;;;;;;;;;;5057108;28;20113;-69
2023/12/13 13:49:41;;;;;;;1.17;1.00;;;;;;;;;;5058109;28;20052;-69
2023/12/13 13:52:06;;;;;;;3.38;1.10;;;;;;;;;;5038635;28;20118;-72
2023/12/13 13:54:32;;;;;;;1.20;0.95;;;;;;;;;;5055658;28;20445;-69
2023/12/13 13:56:57;;;;;;;1.98;1.13;;;;;;;;;;5038055;28;20044;-72
2023/12/13 13:59:23;;;;;;;3.22;0.80;;;;;;;;;;5056568;28;20047;-69
2023/12/13 14:01:50;;;;;;;2.97;0.70;;;;;;;;;;5057018;28;20514;-69
2023/12/13 14:04:15;;;;;;;2.28;0.88;;;;;;;;;;5056252;28;20098;-69
2023/12/13 14:06:42;;;;;;;0.55;0.55;;;;;;;;;;5058069;28;20048;-70
2023/12/13 14:09:09;;;;;;;1.63;1.02;;;;;;;;;;5055289;28;20075;-68
2023/12/13 14:11:35;;;;;;;3.10;0.80;;;;;;;;;;5057145;28;20040;-72
2023/12/13 14:14:01;;;;;;;2.83;0.63;;;;;;;;;;5054562;28;20055;-71
2023/12/13 14:16:30;;;;;;;2.30;0.50;;;;;;;;;;5056762;28;20044;-70
2023/12/13 14:18:56;;;;;;;0.50;0.50;;;;;;;;;;5055838;28;20055;-71
2023/12/13 14:21:22;;;;;;;1.00;0.80;;;;;;;;;;5057388;28;20036;-70
2023/12/13 14:23:48;;;;;;;1.48;0.80;;;;;;;;;;5055168;28;20079;-72
2023/12/13 14:26:16;;;;;;;2.00;0.80;;;;;;;;;;5055876;28;20101;-72
2023/12/13 14:28:42;;;;;;;0.68;0.60;;;;;;;;;;5056306;28;20040;-69
2023/12/13 14:31:07;;;;;;;1.08;0.60;;;;;;;;;;5056068;28;20078;-71
2023/12/13 14:33:33;;;;;;;1.60;0.70;;;;;;;;;;5056384;28;20036;-69
2023/12/13 14:35:59;;;;;;;1.17;0.68;;;;;;;;;;5055715;28;20044;-71