Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:22;;;;;;;22.70;12.25;;;;;;;;;;5162203;27;20054;-72
2022/12/03 00:04:48;;;;;;;25.40;12.43;;;;;;;;;;5166387;27;20047;-72
2022/12/03 00:07:15;;;;;;;25.25;12.85;;;;;;;;;;5153282;27;20130;-72
2022/12/03 00:09:41;;;;;;;30.33;13.15;;;;;;;;;;5159261;27;20078;-72
2022/12/03 00:12:08;;;;;;;32.35;14.93;;;;;;;;;;5160733;27;20059;-72
2022/12/03 00:14:34;;;;;;;33.13;14.70;;;;;;;;;;5165105;27;20050;-72
2022/12/03 00:17:06;;;;;;;30.02;15.00;;;;;;;;;;5164929;27;20504;-72
2022/12/03 00:19:33;;;;;;;26.77;13.45;;;;;;;;;;5162423;27;20058;-71
2022/12/03 00:21:59;;;;;;;29.85;13.57;;;;;;;;;;5156912;27;20051;-72
2022/12/03 00:24:25;;;;;;;25.35;13.27;;;;;;;;;;5165170;27;20143;-72
2022/12/03 00:26:51;;;;;;;26.33;13.38;;;;;;;;;;5155658;27;20173;-72
2022/12/03 00:29:18;;;;;;;29.15;14.45;;;;;;;;;;5164584;27;20058;-72
2022/12/03 00:31:44;;;;;;;25.85;12.70;;;;;;;;;;5164379;27;20076;-73
2022/12/03 00:34:11;;;;;;;27.48;13.27;;;;;;;;;;5166564;27;20144;-72
2022/12/03 00:36:37;;;;;;;25.02;13.27;;;;;;;;;;5163974;27;20516;-73
2022/12/03 00:39:04;;;;;;;27.05;13.55;;;;;;;;;;5148317;27;20092;-72
2022/12/03 00:41:30;;;;;;;26.17;13.15;;;;;;;;;;5152236;27;20054;-72
2022/12/03 00:43:57;;;;;;;26.73;13.05;;;;;;;;;;5162478;27;20053;-71
2022/12/03 00:46:23;;;;;;;23.52;12.30;;;;;;;;;;5153038;27;20528;-72
2022/12/03 00:48:50;;;;;;;24.20;12.93;;;;;;;;;;5165851;27;20073;-72
2022/12/03 00:51:16;;;;;;;28.25;13.90;;;;;;;;;;5150413;27;20047;-72
2022/12/03 00:53:42;;;;;;;29.02;13.90;;;;;;;;;;5159713;27;20405;-71
2022/12/03 00:56:09;;;;;;;29.58;13.85;;;;;;;;;;5157258;27;20149;-72
2022/12/03 00:58:35;;;;;;;25.92;13.43;;;;;;;;;;5148361;27;20047;-72
2022/12/03 01:01:01;;;;;;;30.30;13.35;;;;;;;;;;5164821;27;20046;-72
2022/12/03 01:03:28;;;;;;;25.10;13.02;;;;;;;;;;5162266;27;20050;-72
2022/12/03 01:05:54;;;;;;;29.67;13.98;;;;;;;;;;5142826;27;20043;-72
2022/12/03 01:08:21;;;;;;;26.88;13.75;;;;;;;;;;5159847;27;20046;-72
2022/12/03 01:10:47;;;;;;;29.00;13.35;;;;;;;;;;5163568;27;20534;-71
2022/12/03 01:13:13;;;;;;;26.70;13.88;;;;;;;;;;5162566;27;20066;-72
2022/12/03 01:15:40;;;;;;;24.88;12.70;;;;;;;;;;5164456;27;20338;-72
2022/12/03 01:18:06;;;;;;;25.27;13.75;;;;;;;;;;5138376;27;20081;-72
2022/12/03 01:20:35;;;;;;;28.58;13.73;;;;;;;;;;5164319;27;20050;-72
2022/12/03 01:23:01;;;;;;;28.08;13.23;;;;;;;;;;5153598;27;20051;-72
2022/12/03 01:25:27;;;;;;;30.45;14.05;;;;;;;;;;5126527;27;20088;-72
2022/12/03 01:27:54;;;;;;;30.38;13.68;;;;;;;;;;5160500;27;20051;-73
2022/12/03 01:30:20;;;;;;;29.48;13.27;;;;;;;;;;5147676;27;20568;-72
2022/12/03 01:32:46;;;;;;;31.95;15.23;;;;;;;;;;5161763;27;20561;-72
2022/12/03 01:35:13;;;;;;;27.55;14.02;;;;;;;;;;5149712;27;20050;-72
2022/12/03 01:37:39;;;;;;;26.38;13.20;;;;;;;;;;5157158;27;20053;-72
2022/12/03 01:40:06;;;;;;;26.95;12.68;;;;;;;;;;5158580;27;20573;-72
2022/12/03 01:42:34;;;;;;;28.20;13.68;;;;;;;;;;5159453;27;20053;-73
2022/12/03 01:45:02;;;;;;;33.67;14.45;;;;;;;;;;5154181;27;20812;-72
2022/12/03 01:47:32;;;;;;;27.45;13.55;;;;;;;;;;5155210;27;20050;-72
2022/12/03 01:50:04;;;;;;;26.95;12.15;;;;;;;;;;5149667;27;20176;-73
2022/12/03 01:52:32;;;;;;;30.67;14.52;;;;;;;;;;5158223;27;20314;-72
2022/12/03 01:55:00;;;;;;;28.92;13.63;;;;;;;;;;5161867;27;20095;-72
2022/12/03 01:57:28;;;;;;;31.13;13.80;;;;;;;;;;5159129;27;20099;-72
2022/12/03 01:59:56;;;;;;;32.05;14.05;;;;;;;;;;5162154;27;20055;-71
2022/12/03 02:02:26;;;;;;;24.27;12.73;;;;;;;;;;5161919;27;20055;-72
2022/12/03 02:04:52;;;;;;;27.77;13.88;;;;;;;;;;5161193;27;20047;-71
2022/12/03 02:07:24;;;;;;;27.38;13.48;;;;;;;;;;5153079;27;20073;-72
2022/12/03 02:09:51;;;;;;;28.63;13.57;;;;;;;;;;5163351;27;20497;-72
2022/12/03 02:12:20;;;;;;;30.88;14.13;;;;;;;;;;5162221;27;20095;-72
2022/12/03 02:14:46;;;;;;;30.67;14.60;;;;;;;;;;5161471;27;20527;-73
2022/12/03 02:17:12;;;;;;;25.33;12.40;;;;;;;;;;5158179;27;20488;-72
2022/12/03 02:19:39;;;;;;;27.35;13.55;;;;;;;;;;5163414;27;20046;-72
2022/12/03 02:22:17;;;;;;;27.30;14.18;;;;;;;;;;5163775;27;20063;-72
2022/12/03 02:24:44;;;;;;;27.77;13.05;;;;;;;;;;5161922;27;21283;-71
2022/12/03 02:27:10;;;;;;;28.75;12.07;;;;;;;;;;5143351;27;20053;-72
2022/12/03 02:29:36;;;;;;;25.13;12.70;;;;;;;;;;5147884;27;20482;-72
2022/12/03 02:32:03;;;;;;;29.30;15.10;;;;;;;;;;5155120;27;20047;-71
2022/12/03 02:34:32;;;;;;;26.63;12.82;;;;;;;;;;5149413;27;20051;-72
2022/12/03 02:36:59;;;;;;;26.77;13.50;;;;;;;;;;5147925;27;20065;-73
2022/12/03 02:39:25;;;;;;;29.23;13.18;;;;;;;;;;5154464;27;20161;-72
2022/12/03 02:44:37;;;;;;;29.75;13.25;;;;;;;;;;5163604;27;20581;-72
2022/12/03 02:47:04;;;;;;;26.80;14.20;;;;;;;;;;5159818;27;20434;-72
2022/12/03 02:49:30;;;;;;;25.48;12.77;;;;;;;;;;5162532;27;20047;-72
2022/12/03 02:51:56;;;;;;;25.27;14.02;;;;;;;;;;5161243;27;20096;-73
2022/12/03 02:54:23;;;;;;;26.23;12.95;;;;;;;;;;5161634;27;20374;-72
2022/12/03 02:56:49;;;;;;;31.42;14.00;;;;;;;;;;5155180;27;20133;-72
2022/12/03 02:59:15;;;;;;;27.17;13.32;;;;;;;;;;5161911;27;20046;-72
2022/12/03 03:01:42;;;;;;;25.88;13.05;;;;;;;;;;5154783;27;20058;-71
2022/12/03 03:04:09;;;;;;;26.08;13.23;;;;;;;;;;5155992;27;20054;-73
2022/12/03 03:06:35;;;;;;;24.60;13.13;;;;;;;;;;5162190;27;20468;-72
2022/12/03 03:09:02;;;;;;;30.23;13.20;;;;;;;;;;5151953;27;20637;-72
2022/12/03 03:11:28;;;;;;;25.88;13.02;;;;;;;;;;5164839;27;20047;-73
2022/12/03 03:13:55;;;;;;;29.63;13.68;;;;;;;;;;5165949;27;20051;-71
2022/12/03 03:16:21;;;;;;;26.25;13.15;;;;;;;;;;5151554;27;20080;-72
2022/12/03 03:18:47;;;;;;;31.83;14.93;;;;;;;;;;5165383;27;20448;-72
2022/12/03 03:21:14;;;;;;;27.45;13.23;;;;;;;;;;5158873;27;20055;-72
2022/12/03 03:23:40;;;;;;;27.10;13.05;;;;;;;;;;5159690;27;20138;-71
2022/12/03 03:26:08;;;;;;;28.88;14.10;;;;;;;;;;5166577;27;20059;-72
2022/12/03 03:28:36;;;;;;;28.48;13.23;;;;;;;;;;5147875;27;20585;-73
2022/12/03 03:31:04;;;;;;;26.42;12.82;;;;;;;;;;5159135;27;20108;-72
2022/12/03 03:33:31;;;;;;;26.95;13.55;;;;;;;;;;5166539;27;20075;-72
2022/12/03 03:35:59;;;;;;;26.92;13.60;;;;;;;;;;5165459;27;20103;-72
2022/12/03 03:38:26;;;;;;;27.50;14.45;;;;;;;;;;5161276;27;20053;-73
2022/12/03 03:40:52;;;;;;;26.48;13.85;;;;;;;;;;5165325;27;20134;-72
2022/12/03 03:43:21;;;;;;;27.15;14.18;;;;;;;;;;5165051;27;20046;-72
2022/12/03 03:45:49;;;;;;;31.08;14.68;;;;;;;;;;5145863;27;20460;-72
2022/12/03 03:48:15;;;;;;;28.13;13.88;;;;;;;;;;5154087;27;20058;-71
2022/12/03 03:50:42;;;;;;;31.27;13.45;;;;;;;;;;5167488;27;20120;-72
2022/12/03 03:53:09;;;;;;;28.77;13.90;;;;;;;;;;5164925;27;20536;-72
2022/12/03 03:55:36;;;;;;;29.42;13.93;;;;;;;;;;5164509;27;20107;-72
2022/12/03 03:58:03;;;;;;;23.58;13.15;;;;;;;;;;5158458;27;20051;-73
2022/12/03 04:00:30;;;;;;;31.25;14.45;;;;;;;;;;5147637;27;20051;-71
2022/12/03 04:02:56;;;;;;;28.65;13.27;;;;;;;;;;5155295;27;20605;-72
2022/12/03 04:05:23;;;;;;;32.42;14.75;;;;;;;;;;5164359;27;20499;-72
2022/12/03 04:07:49;;;;;;;33.58;14.75;;;;;;;;;;5161421;27;20057;-74
2022/12/03 04:13:01;;;;;;;31.17;15.07;;;;;;;;;;5161282;27;20621;-72
2022/12/03 04:15:27;;;;;;;32.20;15.07;;;;;;;;;;5148284;27;20054;-72
2022/12/03 04:20:39;;;;;;;29.33;15.20;;;;;;;;;;5147654;27;20459;-72
2022/12/03 04:23:07;;;;;;;29.75;14.02;;;;;;;;;;5163658;27;20584;-72
2022/12/03 04:36:33;;;;;;;27.15;13.60;;;;;;;;;;5154160;27;20092;-72
2022/12/03 04:38:59;;;;;;;29.48;14.88;;;;;;;;;;5161382;27;20044;-71
2022/12/03 04:41:25;;;;;;;33.25;15.88;;;;;;;;;;5154719;27;20108;-71
2022/12/03 04:46:37;;;;;;;28.67;15.07;;;;;;;;;;5144849;27;20043;-71
2022/12/03 04:49:03;;;;;;;28.75;14.55;;;;;;;;;;5148804;27;20262;-72
2022/12/03 04:51:30;;;;;;;28.80;14.38;;;;;;;;;;5149230;27;20061;-72
2022/12/03 04:53:56;;;;;;;29.73;14.80;;;;;;;;;;5165319;27;20611;-73
2022/12/03 04:56:22;;;;;;;33.13;14.60;;;;;;;;;;5164313;27;20046;-74
2022/12/03 04:58:49;;;;;;;27.17;14.82;;;;;;;;;;5161851;27;20049;-73
2022/12/03 05:01:15;;;;;;;29.63;15.07;;;;;;;;;;5163897;27;20072;-72
2022/12/03 05:03:41;;;;;;;30.00;16.17;;;;;;;;;;5163544;27;20066;-72
2022/12/03 05:06:08;;;;;;;33.95;14.75;;;;;;;;;;5164013;27;20043;-73
2022/12/03 05:08:34;;;;;;;29.75;15.55;;;;;;;;;;5149978;27;20047;-72
2022/12/03 05:11:00;;;;;;;28.08;14.05;;;;;;;;;;5151803;27;20047;-72
2022/12/03 05:13:27;;;;;;;30.20;14.98;;;;;;;;;;5163846;27;20051;-72
2022/12/03 05:15:53;;;;;;;32.67;16.50;;;;;;;;;;5164086;27;20057;-71
2022/12/03 05:18:19;;;;;;;36.30;16.00;;;;;;;;;;5158844;27;20058;-72
2022/12/03 05:20:45;;;;;;;30.65;16.08;;;;;;;;;;5153736;27;20459;-72
2022/12/03 05:23:18;;;;;;;33.40;14.80;;;;;;;;;;5158320;27;20047;-73
2022/12/03 05:25:45;;;;;;;34.03;16.00;;;;;;;;;;5164596;27;20141;-72
2022/12/03 05:28:11;;;;;;;34.72;16.25;;;;;;;;;;5163952;27;20503;-71
2022/12/03 05:30:38;;;;;;;36.03;17.15;;;;;;;;;;5152402;27;20137;-72
2022/12/03 05:33:04;;;;;;;33.17;16.75;;;;;;;;;;5163796;27;20541;-72
2022/12/03 05:35:30;;;;;;;34.72;17.00;;;;;;;;;;5164361;27;21024;-72
2022/12/03 05:37:57;;;;;;;32.58;15.68;;;;;;;;;;5164131;27;20054;-72
2022/12/03 05:40:23;;;;;;;36.03;16.80;;;;;;;;;;5163991;27;20047;-72
2022/12/03 05:42:52;;;;;;;34.72;15.50;;;;;;;;;;5159703;27;20038;-73
2022/12/03 05:45:19;;;;;;;32.92;16.38;;;;;;;;;;5156807;27;20137;-72
2022/12/03 05:47:45;;;;;;;37.08;17.63;;;;;;;;;;5158180;27;20047;-71
2022/12/03 05:50:11;;;;;;;37.30;17.90;;;;;;;;;;5156447;27;20054;-71
2022/12/03 05:52:38;;;;;;;35.05;17.05;;;;;;;;;;5162926;27;20134;-71
2022/12/03 05:55:05;;;;;;;41.55;18.63;;;;;;;;;;5163879;27;20513;-72
2022/12/03 05:57:31;;;;;;;36.78;18.48;;;;;;;;;;5162227;27;20569;-73
2022/12/03 05:59:57;;;;;;;38.72;19.08;;;;;;;;;;5162883;27;20047;-72
2022/12/03 06:02:24;;;;;;;43.33;19.23;;;;;;;;;;5159006;27;20093;-72
2022/12/03 06:04:50;;;;;;;40.25;18.85;;;;;;;;;;5162986;27;20057;-72
2022/12/03 06:07:17;;;;;;;38.78;18.98;;;;;;;;;;5151865;27;20062;-72
2022/12/03 06:09:44;;;;;;;41.72;19.20;;;;;;;;;;5163629;27;20050;-72
2022/12/03 06:12:10;;;;;;;35.15;16.98;;;;;;;;;;5152463;27;20504;-71
2022/12/03 06:14:37;;;;;;;31.95;16.77;;;;;;;;;;5150163;27;20047;-71
2022/12/03 06:17:03;;;;;;;36.03;18.48;;;;;;;;;;5160349;27;20053;-71
2022/12/03 06:19:30;;;;;;;37.67;18.15;;;;;;;;;;5139643;27;20503;-73
2022/12/03 06:21:56;;;;;;;38.63;19.10;;;;;;;;;;5165033;27;20076;-72
2022/12/03 06:24:22;;;;;;;38.05;16.30;;;;;;;;;;5147303;27;20462;-72
2022/12/03 06:26:49;;;;;;;34.67;18.33;;;;;;;;;;5151904;27;20424;-72
2022/12/03 06:29:15;;;;;;;33.58;16.80;;;;;;;;;;5162431;27;20143;-72
2022/12/03 06:31:41;;;;;;;37.70;17.77;;;;;;;;;;5161817;27;20058;-71
2022/12/03 06:34:08;;;;;;;31.13;16.60;;;;;;;;;;5145099;27;20044;-72
2022/12/03 06:36:34;;;;;;;32.78;17.92;;;;;;;;;;5163267;27;20425;-72
2022/12/03 06:39:00;;;;;;;28.98;16.40;;;;;;;;;;5161357;27;20421;-72
2022/12/03 06:41:27;;;;;;;31.88;15.05;;;;;;;;;;5161042;27;20061;-72
2022/12/03 06:43:53;;;;;;;30.27;15.73;;;;;;;;;;5162769;27;20122;-72
2022/12/03 06:46:19;;;;;;;30.33;15.90;;;;;;;;;;5162424;27;20055;-72
2022/12/03 06:48:46;;;;;;;33.30;15.95;;;;;;;;;;5162913;27;20419;-72
2022/12/03 06:51:12;;;;;;;29.90;16.45;;;;;;;;;;5161812;27;20134;-72
2022/12/03 06:53:38;;;;;;;27.38;15.35;;;;;;;;;;5164954;27;20046;-72
2022/12/03 06:56:05;;;;;;;32.17;17.00;;;;;;;;;;5159268;27;20039;-72
2022/12/03 06:58:31;;;;;;;30.85;16.85;;;;;;;;;;5154800;27;20047;-71
2022/12/03 07:00:57;;;;;;;29.38;16.75;;;;;;;;;;5153734;27;20061;-72
2022/12/03 07:03:23;;;;;;;30.50;15.35;;;;;;;;;;5163384;27;20442;-72
2022/12/03 07:05:50;;;;;;;33.83;16.00;;;;;;;;;;5163900;27;20047;-72
2022/12/03 07:08:16;;;;;;;31.98;16.30;;;;;;;;;;5147163;27;20500;-72
2022/12/03 07:10:43;;;;;;;31.35;15.32;;;;;;;;;;5159422;27;20436;-72
2022/12/03 07:13:09;;;;;;;29.88;16.40;;;;;;;;;;5158878;27;20582;-71
2022/12/03 07:15:36;;;;;;;31.23;15.55;;;;;;;;;;5148246;27;20171;-72
2022/12/03 07:18:02;;;;;;;30.35;15.48;;;;;;;;;;5161572;27;20043;-72
2022/12/03 07:20:28;;;;;;;29.42;16.48;;;;;;;;;;5154918;27;20515;-71
2022/12/03 07:22:54;;;;;;;29.13;14.35;;;;;;;;;;5162876;27;20051;-72
2022/12/03 07:25:21;;;;;;;31.92;15.63;;;;;;;;;;5160382;27;20058;-72
2022/12/03 07:27:49;;;;;;;31.80;15.35;;;;;;;;;;5146081;27;20552;-72
2022/12/03 07:30:15;;;;;;;27.02;14.95;;;;;;;;;;5157296;27;20043;-72
2022/12/03 07:32:41;;;;;;;26.13;14.80;;;;;;;;;;5161953;27;20046;-70
2022/12/03 07:35:08;;;;;;;23.98;13.88;;;;;;;;;;5163522;27;20049;-72
2022/12/03 07:37:34;;;;;;;25.63;13.98;;;;;;;;;;5161896;27;20448;-72
2022/12/03 07:40:01;;;;;;;26.38;13.63;;;;;;;;;;5158225;27;20042;-72
2022/12/03 07:42:27;;;;;;;26.23;15.23;;;;;;;;;;5161791;27;20506;-71
2022/12/03 07:44:53;;;;;;;31.63;15.25;;;;;;;;;;5155504;27;20051;-71
2022/12/03 07:47:20;;;;;;;26.80;14.00;;;;;;;;;;5152066;27;20539;-71
2022/12/03 07:49:47;;;;;;;30.13;15.00;;;;;;;;;;5138778;27;20055;-71
2022/12/03 07:52:13;;;;;;;29.05;14.30;;;;;;;;;;5154203;27;20047;-71
2022/12/03 07:54:39;;;;;;;31.95;15.57;;;;;;;;;;5160967;27;20047;-71
2022/12/03 07:57:06;;;;;;;28.33;14.25;;;;;;;;;;5142655;27;20054;-71
2022/12/03 07:59:33;;;;;;;31.58;15.23;;;;;;;;;;5160675;27;20101;-71
2022/12/03 08:01:59;;;;;;;32.92;16.08;;;;;;;;;;5154186;27;20051;-72
2022/12/03 08:04:25;;;;;;;27.73;14.48;;;;;;;;;;5145560;27;20055;-71
2022/12/03 08:06:52;;;;;;;32.65;15.95;;;;;;;;;;5158693;27;20099;-71
2022/12/03 08:09:18;;;;;;;31.08;15.77;;;;;;;;;;5163274;27;20049;-72
2022/12/03 08:11:46;;;;;;;29.00;14.13;;;;;;;;;;5166810;27;20097;-72
2022/12/03 08:14:15;;;;;;;31.77;15.50;;;;;;;;;;5160108;27;20051;-72
2022/12/03 08:16:42;;;;;;;30.05;15.52;;;;;;;;;;5163678;27;20518;-72
2022/12/03 08:19:10;;;;;;;30.88;15.65;;;;;;;;;;5166344;27;20051;-72
2022/12/03 08:21:37;;;;;;;27.20;14.60;;;;;;;;;;5166190;27;20233;-72
2022/12/03 08:24:14;;;;;;;29.83;15.25;;;;;;;;;;5150689;27;20051;-71
2022/12/03 08:26:40;;;;;;;31.00;15.18;;;;;;;;;;5165970;27;20954;-72
2022/12/03 08:29:07;;;;;;;33.88;16.08;;;;;;;;;;5162345;27;20076;-72
2022/12/03 08:31:34;;;;;;;31.35;16.73;;;;;;;;;;5161986;27;20092;-72
2022/12/03 08:34:12;;;;;;;34.53;17.65;;;;;;;;;;5155032;27;20051;-71
2022/12/03 08:36:39;;;;;;;30.65;16.83;;;;;;;;;;5156134;27;20176;-72
2022/12/03 08:39:28;;;;;;;30.40;14.77;;;;;;;;;;5143305;27;20035;-71
2022/12/03 08:44:54;;;;;;;35.58;16.40;;;;;;;;;;5163228;27;20054;-71
2022/12/03 08:47:22;;;;;;;31.50;15.60;;;;;;;;;;5162548;27;20104;-71
2022/12/03 08:50:02;;;;;;;39.05;18.10;;;;;;;;;;5159622;27;20085;-72
2022/12/03 08:52:32;;;;;;;36.35;17.13;;;;;;;;;;5165753;27;20043;-72
2022/12/03 08:55:01;;;;;;;38.28;17.38;;;;;;;;;;5166827;27;20046;-72
2022/12/03 08:57:29;;;;;;;38.15;17.08;;;;;;;;;;5160777;27;20080;-73
2022/12/03 08:59:59;;;;;;;34.22;16.05;;;;;;;;;;5160776;27;20061;-73
2022/12/03 09:02:31;;;;;;;36.33;17.75;;;;;;;;;;5163355;27;20057;-72
2022/12/03 09:04:58;;;;;;;36.50;18.15;;;;;;;;;;5155257;27;20050;-71
2022/12/03 09:07:24;;;;;;;37.60;16.83;;;;;;;;;;5162655;27;20512;-72
2022/12/03 09:09:50;;;;;;;36.80;18.52;;;;;;;;;;5164355;27;20042;-72
2022/12/03 09:12:17;;;;;;;36.35;17.55;;;;;;;;;;5143258;27;20542;-71
2022/12/03 09:14:43;;;;;;;40.53;17.77;;;;;;;;;;5164628;27;20122;-72
2022/12/03 09:17:09;;;;;;;32.33;15.68;;;;;;;;;;5164371;27;20055;-73
2022/12/03 09:19:36;;;;;;;41.65;17.98;;;;;;;;;;5163217;27;20078;-72
2022/12/03 09:22:11;;;;;;;36.83;18.65;;;;;;;;;;5163521;27;20076;-72
2022/12/03 09:24:37;;;;;;;37.10;19.02;;;;;;;;;;5164953;27;20543;-72
2022/12/03 09:27:03;;;;;;;37.40;17.00;;;;;;;;;;5156332;27;20055;-72
2022/12/03 09:29:29;;;;;;;35.88;17.65;;;;;;;;;;5159947;27;20527;-72
2022/12/03 09:31:56;;;;;;;35.45;16.83;;;;;;;;;;5154377;27;20051;-72
2022/12/03 09:34:22;;;;;;;35.45;17.70;;;;;;;;;;5143109;27;20042;-72
2022/12/03 09:36:48;;;;;;;33.15;17.25;;;;;;;;;;5166107;27;20118;-72
2022/12/03 09:39:15;;;;;;;36.30;17.85;;;;;;;;;;5129912;27;20516;-71
2022/12/03 09:41:42;;;;;;;38.78;18.20;;;;;;;;;;5161374;27;20043;-71
2022/12/03 09:44:08;;;;;;;39.25;18.05;;;;;;;;;;5157201;27;20050;-72
2022/12/03 09:46:44;;;;;;;33.67;17.77;;;;;;;;;;5148399;27;20520;-72
2022/12/03 09:49:12;;;;;;;38.67;17.38;;;;;;;;;;5129977;27;20100;-71
2022/12/03 09:51:42;;;;;;;34.65;16.25;;;;;;;;;;5160150;27;20492;-72
2022/12/03 09:54:09;;;;;;;37.45;17.20;;;;;;;;;;5163567;27;20138;-72
2022/12/03 09:56:36;;;;;;;36.38;16.08;;;;;;;;;;5165467;27;20102;-72
2022/12/03 09:59:12;;;;;;;39.78;16.08;;;;;;;;;;5158289;27;20183;-71
2022/12/03 10:01:38;;;;;;;32.65;15.68;;;;;;;;;;5163219;27;20093;-72
2022/12/03 10:04:05;;;;;;;38.00;15.73;;;;;;;;;;5164302;27;20058;-72
2022/12/03 10:06:31;;;;;;;39.53;16.10;;;;;;;;;;5156244;27;20055;-72
2022/12/03 10:09:01;;;;;;;38.75;15.68;;;;;;;;;;5160670;27;20051;-71
2022/12/03 10:11:27;;;;;;;33.72;15.13;;;;;;;;;;5161853;27;20047;-72
2022/12/03 10:13:55;;;;;;;35.65;16.60;;;;;;;;;;5163599;27;20047;-72
2022/12/03 10:16:21;;;;;;;35.65;14.70;;;;;;;;;;5163642;27;20081;-72
2022/12/03 10:18:49;;;;;;;40.15;15.48;;;;;;;;;;5162889;27;20100;-72
2022/12/03 10:21:21;;;;;;;39.20;16.67;;;;;;;;;;5162527;27;20097;-72
2022/12/03 10:23:49;;;;;;;38.83;15.52;;;;;;;;;;5160139;27;20082;-72
2022/12/03 10:26:34;;;;;;;41.25;13.88;;;;;;;;;;5162451;27;20090;-71
2022/12/03 10:29:00;;;;;;;35.42;14.75;;;;;;;;;;5158316;27;20094;-71
2022/12/03 10:31:33;;;;;;;31.55;14.48;;;;;;;;;;5161135;27;20516;-71
2022/12/03 10:34:00;;;;;;;39.03;15.88;;;;;;;;;;5161049;27;20054;-71
2022/12/03 10:36:26;;;;;;;28.55;12.35;;;;;;;;;;5154546;27;20106;-71
2022/12/03 10:39:12;;;;;;;31.17;13.10;;;;;;;;;;5161146;27;20050;-71
2022/12/03 10:41:40;;;;;;;31.13;13.20;;;;;;;;;;5152659;27;20039;-71
2022/12/03 10:44:17;;;;;;;31.13;14.75;;;;;;;;;;5157502;27;20055;-72
2022/12/03 10:46:43;;;;;;;35.72;14.75;;;;;;;;;;5165671;27;20055;-71
2022/12/03 10:49:17;;;;;;;34.80;14.85;;;;;;;;;;5158509;27;20449;-72
2022/12/03 10:51:44;;;;;;;37.15;14.43;;;;;;;;;;5162445;27;20043;-73
2022/12/03 10:54:19;;;;;;;28.33;13.75;;;;;;;;;;5144058;27;20051;-71
2022/12/03 10:56:46;;;;;;;36.95;15.43;;;;;;;;;;5131651;27;20046;-71
2022/12/03 10:59:20;;;;;;;37.83;15.65;;;;;;;;;;5159779;27;20134;-71
2022/12/03 11:01:47;;;;;;;36.72;15.15;;;;;;;;;;5158241;27;20050;-71
2022/12/03 11:04:18;;;;;;;36.17;15.85;;;;;;;;;;5159425;27;20142;-70
2022/12/03 11:06:44;;;;;;;30.65;14.30;;;;;;;;;;5146885;27;20043;-71
2022/12/03 11:09:17;;;;;;;37.92;15.73;;;;;;;;;;5160284;27;20042;-71
2022/12/03 11:11:43;;;;;;;32.58;14.75;;;;;;;;;;5159404;27;20038;-71
2022/12/03 11:14:09;;;;;;;36.17;15.75;;;;;;;;;;5163918;27;20047;-70
2022/12/03 11:16:39;;;;;;;35.17;14.65;;;;;;;;;;5159097;27;20082;-71
2022/12/03 11:19:11;;;;;;;35.55;16.05;;;;;;;;;;5157053;27;20051;-71
2022/12/03 11:21:57;;;;;;;32.22;15.80;;;;;;;;;;5160910;27;20047;-71
2022/12/03 11:24:23;;;;;;;34.95;14.77;;;;;;;;;;5163151;27;20578;-71
2022/12/03 11:26:49;;;;;;;32.47;15.02;;;;;;;;;;5161094;27;20051;-72
2022/12/03 11:29:15;;;;;;;33.28;15.45;;;;;;;;;;5148005;27;20128;-72
2022/12/03 11:31:46;;;;;;;36.03;14.05;;;;;;;;;;5156903;27;20127;-72
2022/12/03 11:34:15;;;;;;;34.00;15.30;;;;;;;;;;5162504;27;20092;-71
2022/12/03 11:37:00;;;;;;;34.75;15.82;;;;;;;;;;5167674;27;20047;-70
2022/12/03 11:39:46;;;;;;;35.70;15.43;;;;;;;;;;5166897;27;20099;-71
2022/12/03 11:42:24;;;;;;;36.47;15.77;;;;;;;;;;5158472;27;20075;-71
2022/12/03 11:45:03;;;;;;;32.65;13.77;;;;;;;;;;5163297;27;20050;-71
2022/12/03 11:47:33;;;;;;;29.90;13.13;;;;;;;;;;5163956;27;20684;-71
2022/12/03 11:49:59;;;;;;;27.42;12.38;;;;;;;;;;5160753;27;20051;-72
2022/12/03 11:52:27;;;;;;;30.15;13.65;;;;;;;;;;5164620;27;20429;-72
2022/12/03 11:55:13;;;;;;;23.90;11.27;;;;;;;;;;5160458;27;20043;-72
2022/12/03 11:57:42;;;;;;;28.75;13.05;;;;;;;;;;5159099;27;20062;-72
2022/12/03 12:00:09;;;;;;;33.55;13.18;;;;;;;;;;5163300;27;20055;-71
2022/12/03 12:02:35;;;;;;;22.80;11.93;;;;;;;;;;5159785;27;20050;-72
2022/12/03 12:05:20;;;;;;;26.95;11.57;;;;;;;;;;5165177;27;20066;-70
2022/12/03 12:07:47;;;;;;;24.93;12.37;;;;;;;;;;5156639;27;20562;-70
2022/12/03 12:10:40;;;;;;;24.25;11.63;;;;;;;;;;5146250;27;20055;-71
2022/12/03 12:13:23;;;;;;;29.13;11.60;;;;;;;;;;5155730;27;20054;-71
2022/12/03 12:15:50;;;;;;;24.42;11.65;;;;;;;;;;5163301;27;20039;-71
2022/12/03 12:18:54;;;;;;;27.30;11.95;;;;;;;;;;5166775;27;20135;-71
2022/12/03 12:21:37;;;;;;;25.38;11.90;;;;;;;;;;5075184;28;20128;-72
2022/12/03 12:24:22;;;;;;;26.08;12.88;;;;;;;;;;5078686;28;20056;-71
2022/12/03 12:26:49;;;;;;;30.02;12.55;;;;;;;;;;5071439;28;20106;-72
2022/12/03 12:29:15;;;;;;;25.88;12.63;;;;;;;;;;5078981;28;20544;-72
2022/12/03 12:31:42;;;;;;;28.88;12.90;;;;;;;;;;5068702;28;20052;-71
2022/12/03 12:34:11;;;;;;;26.50;13.40;;;;;;;;;;5067853;28;20056;-73
2022/12/03 12:36:38;;;;;;;28.17;13.50;;;;;;;;;;5079866;28;20192;-72
2022/12/03 12:39:14;;;;;;;36.08;15.57;;;;;;;;;;5077024;28;20139;-72
2022/12/03 12:41:41;;;;;;;29.27;12.98;;;;;;;;;;5073868;28;20072;-72
2022/12/03 12:44:14;;;;;;;36.38;14.68;;;;;;;;;;5076883;28;20052;-71
2022/12/03 12:46:41;;;;;;;35.58;15.52;;;;;;;;;;5069349;28;20064;-72
2022/12/03 12:49:14;;;;;;;32.45;14.20;;;;;;;;;;5060544;28;20053;-71
2022/12/03 12:51:44;;;;;;;43.72;15.20;;;;;;;;;;5094072;27;20059;-72
2022/12/03 12:54:12;;;;;;;42.40;15.50;;;;;;;;;;5164865;27;20053;-72
2022/12/03 12:56:41;;;;;;;42.83;17.25;;;;;;;;;;5160565;27;20045;-73
2022/12/03 12:59:12;;;;;;;38.65;16.02;;;;;;;;;;5162386;27;20048;-72
2022/12/03 13:01:38;;;;;;;43.45;15.70;;;;;;;;;;5139461;27;20532;-72
2022/12/03 13:04:14;;;;;;;39.30;16.25;;;;;;;;;;5136626;27;20047;-72
2022/12/03 13:06:42;;;;;;;39.33;14.48;;;;;;;;;;5156123;27;20159;-72
2022/12/03 13:09:13;;;;;;;38.03;14.52;;;;;;;;;;5137888;27;20051;-73
2022/12/03 13:11:44;;;;;;;42.35;16.75;;;;;;;;;;5165919;27;20540;-72
2022/12/03 13:14:13;;;;;;;44.25;16.88;;;;;;;;;;5158128;27;20076;-72
2022/12/03 13:16:40;;;;;;;43.72;14.82;;;;;;;;;;5148854;27;20511;-73
2022/12/03 13:19:36;;;;;;;41.50;16.17;;;;;;;;;;5159043;27;20544;-73
2022/12/03 13:22:17;;;;;;;47.30;17.30;;;;;;;;;;5148500;27;20134;-72
2022/12/03 13:24:49;;;;;;;41.20;16.77;;;;;;;;;;5164936;27;20043;-73
2022/12/03 13:27:15;;;;;;;46.97;18.08;;;;;;;;;;5159546;27;20050;-72
2022/12/03 13:29:42;;;;;;;42.42;17.52;;;;;;;;;;5159160;27;20043;-71
2022/12/03 13:32:18;;;;;;;53.63;20.58;;;;;;;;;;5161831;27;20054;-73
2022/12/03 13:34:45;;;;;;;50.65;18.98;;;;;;;;;;5158763;27;20043;-72
2022/12/03 13:37:18;;;;;;;48.30;18.33;;;;;;;;;;5164595;27;20055;-72
2022/12/03 13:39:48;;;;;;;44.90;17.52;;;;;;;;;;5165297;27;20534;-72
2022/12/03 13:45:25;;;;;;;49.13;18.90;;;;;;;;;;5155222;27;20597;-72
2022/12/03 13:47:56;;;;;;;50.65;18.73;;;;;;;;;;5162150;27;20139;-72
2022/12/03 13:50:32;;;;;;;50.13;17.08;;;;;;;;;;5152339;27;20051;-72
2022/12/03 13:52:59;;;;;;;42.40;18.27;;;;;;;;;;5162758;27;20497;-72
2022/12/03 13:55:26;;;;;;;49.42;18.33;;;;;;;;;;5157562;27;20047;-71
2022/12/03 13:57:53;;;;;;;42.72;16.73;;;;;;;;;;5162271;27;20050;-72
2022/12/03 14:00:19;;;;;;;46.35;19.15;;;;;;;;;;5156169;27;20132;-73
2022/12/03 14:02:46;;;;;;;41.22;18.08;;;;;;;;;;5159662;27;20072;-72
2022/12/03 14:05:12;;;;;;;44.70;17.15;;;;;;;;;;5155942;27;20055;-73
2022/12/03 14:07:39;;;;;;;47.30;19.10;;;;;;;;;;5158498;27;20054;-72
2022/12/03 14:10:06;;;;;;;39.85;17.05;;;;;;;;;;5164947;27;20107;-72
2022/12/03 14:12:33;;;;;;;40.92;17.60;;;;;;;;;;5164481;27;20375;-73
2022/12/03 14:15:00;;;;;;;38.33;16.88;;;;;;;;;;5162607;27;20091;-72
2022/12/03 14:17:26;;;;;;;39.80;16.95;;;;;;;;;;5159794;27;20948;-73
2022/12/03 14:19:52;;;;;;;35.78;16.60;;;;;;;;;;5159753;27;20066;-73
2022/12/03 14:22:22;;;;;;;38.58;14.82;;;;;;;;;;5152061;27;20142;-72
2022/12/03 14:24:49;;;;;;;37.15;15.63;;;;;;;;;;5158664;27;20064;-75
2022/12/03 14:27:15;;;;;;;34.90;15.48;;;;;;;;;;5151069;27;20035;-68
2022/12/03 14:29:42;;;;;;;35.83;14.52;;;;;;;;;;5150798;27;20083;-73
2022/12/03 14:32:08;;;;;;;33.15;14.77;;;;;;;;;;5163029;27;20061;-72
2022/12/03 14:34:34;;;;;;;35.63;15.15;;;;;;;;;;5151361;27;20047;-72
2022/12/03 14:37:01;;;;;;;34.03;15.10;;;;;;;;;;5155947;27;20046;-72
2022/12/03 14:39:27;;;;;;;31.65;14.90;;;;;;;;;;5157439;27;20062;-70
2022/12/03 14:42:12;;;;;;;33.45;13.35;;;;;;;;;;5137618;27;20047;-71
2022/12/03 14:44:39;;;;;;;35.42;14.43;;;;;;;;;;5158714;27;20054;-71
2022/12/03 14:47:05;;;;;;;27.30;14.27;;;;;;;;;;5161700;27;20097;-71
2022/12/03 14:49:31;;;;;;;29.88;13.60;;;;;;;;;;5161013;27;20119;-71
2022/12/03 14:51:58;;;;;;;29.52;14.32;;;;;;;;;;5158646;27;20055;-70