Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:54;;;;;;;3.92;2.35;;;384.60;2329.60;;;;;;4990585;28;20484;-70
2023/08/07 00:04:19;;;;;;;4.95;2.35;;;384.60;2329.60;;;;;;4990739;28;20029;-69
2023/08/07 00:06:45;;;;;;;4.53;2.13;;;384.60;2329.60;;;;;;4990357;28;20548;-71
2023/08/07 00:09:11;;;;;;;2.88;2.03;;;384.50;2329.60;;;;;;4990343;28;20038;-71
2023/08/07 00:11:36;;;;;;;3.72;2.58;;;384.60;2329.60;;;;;;4990301;28;20030;-69
2023/08/07 00:14:02;;;;;;;4.00;2.30;;;384.60;2329.60;;;;;;4990909;28;20384;-70
2023/08/07 00:16:28;;;;;;;10.05;2.40;;;384.40;2329.60;;;;;;4990173;28;20362;-70
2023/08/07 00:18:55;;;;;;;3.22;2.17;;;384.40;2329.60;;;;;;4990702;28;20054;-71
2023/08/07 00:21:22;;;;;;;4.38;2.53;;;384.40;2329.60;;;;;;4990106;28;20022;-70
2023/08/07 00:23:49;;;;;;;3.25;2.00;;;384.30;2329.60;;;;;;4990164;28;20065;-70
2023/08/07 00:26:15;;;;;;;5.18;2.25;;;384.30;2329.60;;;;;;4990512;28;20048;-70
2023/08/07 00:28:41;;;;;;;3.72;2.58;;;384.30;2329.60;;;;;;4990189;28;20117;-71
2023/08/07 00:31:06;;;;;;;5.53;2.45;;;384.30;2329.60;;;;;;4990001;28;20047;-69
2023/08/07 00:33:32;;;;;;;4.65;2.38;;;384.30;2329.60;;;;;;4990458;28;20023;-69
2023/08/07 00:35:58;;;;;;;4.03;2.30;;;384.30;2329.60;;;;;;4989809;28;20033;-69
2023/08/07 00:38:24;;;;;;;4.00;2.67;;;384.20;2329.60;;;;;;4990121;28;20030;-67
2023/08/07 00:40:49;;;;;;;3.70;2.40;;;384.30;2329.60;;;;;;4989391;28;20034;-68
2023/08/07 00:43:15;;;;;;;6.03;2.58;;;384.30;2329.60;;;;;;4990148;28;20034;-68
2023/08/07 00:45:47;;;;;;;8.05;2.30;;;384.20;2329.60;;;;;;4989616;28;20038;-69
2023/08/07 00:48:14;;;;;;;6.07;2.55;;;384.20;2329.60;;;;;;4989338;28;20038;-68
2023/08/07 00:50:42;;;;;;;4.50;2.50;;;384.10;2329.60;;;;;;4989826;28;20035;-70
2023/08/07 00:53:09;;;;;;;5.78;1.85;;;384.10;2329.60;;;;;;4989531;28;20022;-67
2023/08/07 00:55:35;;;;;;;4.07;2.42;;;384.10;2329.60;;;;;;4989761;28;20057;-70
2023/08/07 00:58:01;;;;;;;4.28;2.20;;;384.10;2329.60;;;;;;4989538;28;20030;-68
2023/08/07 01:00:30;;;;;;;4.30;2.85;;;384.10;2329.60;;;;;;4989720;28;20019;-69
2023/08/07 01:02:57;;;;;;;5.95;2.30;;;384.10;2329.60;;;;;;4989447;28;20105;-68
2023/08/07 01:05:25;;;;;;;5.40;2.38;;;384.10;2329.60;;;;;;4989456;28;20431;-68
2023/08/07 01:07:54;;;;;;;3.17;2.08;;;384.10;2329.60;;;;;;4989985;28;20495;-69
2023/08/07 01:10:43;;;;;;;5.82;2.53;;;384.00;2329.60;;;;;;4989275;28;20050;-69
2023/08/07 01:13:21;;;;;;;3.80;2.22;;;384.00;2329.60;;;;;;4988560;28;20062;-69
2023/08/07 01:15:52;;;;;;;6.55;2.47;;;359.30;2329.60;;;;;;4989381;28;20026;-67
2023/08/07 01:18:17;;;;;;;4.47;2.17;;;359.30;2329.60;;;;;;4989555;28;20025;-69
2023/08/07 01:20:43;;;;;;;8.48;2.75;;;359.30;2329.60;;;;;;4989357;28;20026;-69
2023/08/07 01:23:09;;;;;;;3.78;2.00;;;359.30;2329.60;;;;;;4989319;28;20097;-68
2023/08/07 01:25:37;;;;;;;6.82;2.55;;;359.30;2329.60;;;;;;4989534;28;20106;-67
2023/08/07 01:28:16;;;;;;;4.03;2.45;;;359.30;2329.60;;;;;;4989359;28;20888;-69
2023/08/07 01:30:48;;;;;;;4.88;2.55;;;359.30;2329.60;;;;;;4989592;28;20030;-70
2023/08/07 01:33:24;;;;;;;3.38;2.03;;;359.20;2329.60;;;;;;4989644;28;20026;-68
2023/08/07 01:35:53;;;;;;;7.13;2.33;;;359.20;2329.60;;;;;;4989529;28;20030;-68
2023/08/07 01:38:22;;;;;;;5.05;2.13;;;359.20;2329.60;;;;;;4989468;28;20018;-68
2023/08/07 01:40:48;;;;;;;5.82;2.75;;;359.20;2329.60;;;;;;4988983;28;20516;-69
2023/08/07 01:43:14;;;;;;;3.58;2.35;;;359.20;2329.60;;;;;;4989087;28;20030;-68
2023/08/07 01:45:40;;;;;;;5.82;2.30;;;359.10;2329.60;;;;;;4988953;28;20030;-69
2023/08/07 01:48:05;;;;;;;3.15;2.13;;;359.10;2329.60;;;;;;4989460;28;20038;-71
2023/08/07 01:50:31;;;;;;;7.25;2.88;;;359.10;2329.60;;;;;;4989080;28;20435;-70
2023/08/07 01:52:57;;;;;;;4.88;2.47;;;359.00;2329.60;;;;;;4991757;28;20042;-70
2023/08/07 01:55:23;;;;;;;5.65;2.80;;;359.00;2329.60;;;;;;4992736;28;20030;-70
2023/08/07 01:57:48;;;;;;;4.72;2.90;;;359.00;2329.60;;;;;;4992698;28;20030;-70
2023/08/07 02:00:14;;;;;;;7.32;2.15;;;359.00;2329.60;;;;;;4992764;28;20050;-70
2023/08/07 02:02:40;;;;;;;6.15;2.30;;;359.00;2329.60;;;;;;4992741;28;20042;-71
2023/08/07 02:05:06;;;;;;;6.82;2.70;;;359.00;2329.60;;;;;;4992415;28;20022;-71
2023/08/07 02:07:32;;;;;;;6.15;2.90;;;359.00;2329.60;;;;;;4992694;28;20038;-70
2023/08/07 02:09:58;;;;;;;3.92;2.45;;;359.00;2329.60;;;;;;4991980;28;20523;-70
2023/08/07 02:12:25;;;;;;;3.70;2.30;;;359.00;2329.60;;;;;;4992593;28;20031;-69
2023/08/07 02:14:51;;;;;;;3.70;2.20;;;359.00;2329.60;;;;;;4992619;28;20019;-71
2023/08/07 02:17:16;;;;;;;4.18;2.40;;;358.90;2329.60;;;;;;4992517;28;20381;-70
2023/08/07 02:19:42;;;;;;;3.42;2.40;;;358.90;2329.60;;;;;;4992648;28;20041;-70
2023/08/07 02:22:08;;;;;;;6.75;3.03;;;358.90;2329.60;;;;;;4992154;28;20027;-69
2023/08/07 02:24:34;;;;;;;8.50;2.42;;;358.90;2329.60;;;;;;4991952;28;20084;-71
2023/08/07 02:26:59;;;;;;;4.93;2.10;;;359.00;2329.60;;;;;;4991959;28;20049;-70
2023/08/07 02:29:25;;;;;;;7.00;2.58;;;359.00;2329.60;;;;;;4992339;28;20018;-69
2023/08/07 02:31:51;;;;;;;5.32;2.75;;;359.00;2329.60;;;;;;4992335;28;20380;-68
2023/08/07 02:34:16;;;;;;;5.38;2.78;;;359.10;2329.60;;;;;;4991893;28;20018;-70
2023/08/07 02:36:42;;;;;;;3.83;2.78;;;359.10;2329.60;;;;;;4992120;28;20030;-69
2023/08/07 02:39:08;;;;;;;6.40;2.83;;;359.10;2329.60;;;;;;4991672;28;20022;-68
2023/08/07 02:41:33;;;;;;;6.47;3.17;;;359.00;2329.60;;;;;;4991965;28;20172;-72
2023/08/07 02:43:59;;;;;;;4.95;2.92;;;359.10;2329.60;;;;;;4991876;28;20109;-69
2023/08/07 02:46:25;;;;;;;7.38;2.75;;;359.10;2329.60;;;;;;4991944;28;20093;-69
2023/08/07 02:48:50;;;;;;;7.90;2.83;;;359.20;2329.60;;;;;;4991748;28;20026;-69
2023/08/07 02:51:16;;;;;;;5.38;3.15;;;359.20;2329.60;;;;;;4991651;28;20022;-71
2023/08/07 02:53:42;;;;;;;5.07;2.83;;;359.20;2329.60;;;;;;4991869;28;20379;-71
2023/08/07 02:56:07;;;;;;;4.07;2.60;;;359.20;2329.60;;;;;;4991845;28;20031;-69
2023/08/07 02:58:33;;;;;;;7.00;3.22;;;359.20;2329.60;;;;;;4991825;28;20128;-71
2023/08/07 03:01:06;;;;;;;3.70;2.30;;;359.20;2329.60;;;;;;4974201;28;20034;-70
2023/08/07 03:03:32;;;;;;;5.53;2.53;;;359.20;2329.60;;;;;;4991263;28;20041;-71
2023/08/07 03:05:58;;;;;;;5.43;2.50;;;359.10;2329.60;;;;;;4991661;28;20034;-71
2023/08/07 03:08:24;;;;;;;3.90;2.08;;;359.10;2329.60;;;;;;4991324;28;20049;-70
2023/08/07 03:10:55;;;;;;;5.68;2.13;;;359.10;2329.60;;;;;;4991020;28;20051;-70
2023/08/07 03:13:21;;;;;;;4.40;2.15;;;359.10;2329.60;;;;;;4991264;28;20108;-70
2023/08/07 03:15:49;;;;;;;3.33;2.17;;;359.00;2329.60;;;;;;4991227;28;20022;-69
2023/08/07 03:18:18;;;;;;;5.45;3.08;;;359.00;2329.60;;;;;;4991347;28;20477;-68
2023/08/07 03:20:44;;;;;;;4.75;1.70;;;359.10;2329.60;;;;;;4991257;28;20040;-68
2023/08/07 03:23:10;;;;;;;6.50;2.17;;;359.10;2329.60;;;;;;4990787;28;20030;-69
2023/08/07 03:25:36;;;;;;;4.45;2.20;;;359.20;2329.60;;;;;;4991044;28;20380;-69
2023/08/07 03:28:02;;;;;;;6.75;2.50;;;359.20;2329.60;;;;;;4991050;28;20034;-68
2023/08/07 03:30:28;;;;;;;2.85;2.05;;;359.20;2329.60;;;;;;4990964;28;20073;-69
2023/08/07 03:32:54;;;;;;;6.10;2.30;;;359.20;2329.60;;;;;;4991067;28;20026;-68
2023/08/07 03:35:20;;;;;;;6.78;2.22;;;359.10;2329.60;;;;;;4990784;28;20295;-69
2023/08/07 03:37:45;;;;;;;4.93;2.42;;;359.20;2329.60;;;;;;4990993;28;20022;-67
2023/08/07 03:40:11;;;;;;;2.78;2.05;;;359.30;2329.60;;;;;;4990822;28;20355;-70
2023/08/07 03:42:37;;;;;;;5.20;2.03;;;384.00;2329.60;;;;;;4990814;28;20112;-70
2023/08/07 03:45:04;;;;;;;3.88;2.10;;;384.10;2329.60;;;;;;4990979;28;20033;-70
2023/08/07 03:47:30;;;;;;;3.38;1.90;;;384.10;2329.60;;;;;;4990528;28;20481;-69
2023/08/07 03:49:56;;;;;;;3.03;1.70;;;384.00;2329.60;;;;;;4991142;28;20054;-69
2023/08/07 03:52:21;;;;;;;3.05;1.67;;;384.10;2329.60;;;;;;4990705;28;20034;-70
2023/08/07 03:54:47;;;;;;;4.50;1.90;;;384.10;2329.60;;;;;;4981900;28;20022;-71
2023/08/07 03:57:12;;;;;;;5.97;1.83;;;384.20;2329.60;;;;;;4985853;28;20081;-70
2023/08/07 03:59:38;;;;;;;5.95;2.35;;;384.30;2329.60;;;;;;4990771;28;20063;-69
2023/08/07 04:02:04;;;;;;;12.43;2.67;;;384.30;2329.60;;;;;;4990977;28;20023;-70
2023/08/07 04:04:30;;;;;;;4.20;2.17;;;384.40;2329.60;;;;;;4990935;28;20023;-69
2023/08/07 04:06:55;;;;;;;3.97;1.63;;;384.60;2329.60;;;;;;4990626;28;20419;-68
2023/08/07 04:09:21;;;;;;;2.83;1.80;;;384.60;2329.60;;;;;;4972941;28;20536;-69
2023/08/07 04:11:47;;;;;;;4.53;1.65;;;384.70;2329.60;;;;;;4990150;28;20477;-70
2023/08/07 04:14:13;;;;;;;6.30;1.90;;;384.70;2329.60;;;;;;4990051;28;20022;-69
2023/08/07 04:16:38;;;;;;;5.30;1.83;;;384.70;2329.60;;;;;;4990406;28;20030;-69
2023/08/07 04:19:04;;;;;;;2.75;1.52;;;384.90;2329.60;;;;;;4990441;28;20069;-69
2023/08/07 04:21:30;;;;;;;14.57;2.45;;;409.60;2355.20;;;;;;4990352;28;20014;-70
2023/08/07 04:23:56;;;;;;;4.72;1.80;;;409.70;2355.20;;;;;;4990347;28;20031;-71
2023/08/07 04:26:22;;;;;;;3.35;1.80;;;409.90;2355.20;;;;;;4990138;28;20109;-70
2023/08/07 04:28:48;;;;;;;3.40;1.92;;;409.90;2355.20;;;;;;4990316;28;20491;-70
2023/08/07 04:31:13;;;;;;;6.38;2.58;;;409.90;2355.20;;;;;;4990547;28;20026;-69
2023/08/07 04:33:39;;;;;;;7.20;3.30;;;409.90;2355.20;;;;;;4988454;28;20058;-68
2023/08/07 04:36:05;;;;;;;7.60;2.63;;;409.90;2355.20;;;;;;4970577;28;20117;-69
2023/08/07 04:38:31;;;;;;;6.20;3.65;;;410.20;2355.20;;;;;;4970608;28;20035;-69
2023/08/07 04:40:56;;;;;;;5.90;3.33;;;410.20;2355.20;;;;;;4953118;28;20039;-71
2023/08/07 04:43:22;;;;;;;5.53;3.15;;;410.40;2355.20;;;;;;4970367;28;20556;-68
2023/08/07 04:45:48;;;;;;;7.18;4.13;;;410.40;2355.20;;;;;;4970268;28;20031;-70
2023/08/07 04:48:15;;;;;;;6.28;4.28;;;410.40;2355.20;;;;;;4970470;28;20062;-69
2023/08/07 04:50:41;;;;;;;5.65;3.03;;;410.40;2355.20;;;;;;4954622;28;20046;-71
2023/08/07 04:53:07;;;;;;;5.70;2.80;;;410.40;2355.20;;;;;;4952990;28;20027;-71
2023/08/07 04:55:33;;;;;;;4.38;2.95;;;410.40;2355.20;;;;;;4972329;28;20022;-70
2023/08/07 04:57:59;;;;;;;6.05;3.08;;;410.40;2355.20;;;;;;4985116;28;20110;-71
2023/08/07 05:00:25;;;;;;;9.63;2.95;;;410.50;2355.20;;;;;;4970309;28;20015;-70
2023/08/07 05:02:51;;;;;;;10.45;3.17;;;410.50;2355.20;;;;;;4970072;28;20118;-70
2023/08/07 05:05:21;;;;;;;5.65;2.70;;;435.20;2355.20;;;;;;4970275;28;20085;-70
2023/08/07 05:07:47;;;;;;;7.88;3.00;;;435.30;2355.20;;;;;;4982701;28;20432;-71
2023/08/07 05:10:13;;;;;;;6.07;2.55;;;435.30;2355.20;;;;;;4969755;28;20101;-71
2023/08/07 05:12:39;;;;;;;4.13;2.33;;;435.40;2355.20;;;;;;4969753;28;20034;-72
2023/08/07 05:15:05;;;;;;;7.10;2.72;;;435.30;2355.20;;;;;;4970276;28;20154;-72
2023/08/07 05:17:32;;;;;;;7.03;2.45;;;435.40;2355.20;;;;;;4970162;28;20027;-71
2023/08/07 05:19:58;;;;;;;7.07;3.33;;;435.30;2355.20;;;;;;4980607;28;20010;-70
2023/08/07 05:22:23;;;;;;;3.58;2.53;;;435.50;2355.20;;;;;;4976236;28;20385;-70
2023/08/07 05:24:49;;;;;;;3.85;2.67;;;435.60;2355.20;;;;;;4989489;28;20372;-69
2023/08/07 05:27:15;;;;;;;4.60;2.55;;;435.70;2355.20;;;;;;4992692;28;20094;-70
2023/08/07 05:29:44;;;;;;;4.32;2.67;;;435.80;2355.20;;;;;;4993381;28;20469;-70
2023/08/07 05:32:11;;;;;;;5.25;2.50;;;435.90;2355.20;;;;;;4980752;28;20023;-70
2023/08/07 05:34:37;;;;;;;6.40;3.00;;;435.90;2355.20;;;;;;4992884;28;20026;-70
2023/08/07 05:37:02;;;;;;;27.75;19.10;;;435.90;2355.20;;;;;;4993232;28;20077;-68
2023/08/07 05:39:28;;;;;;;26.92;18.17;;;436.10;2355.20;;;;;;4979576;28;20504;-70
2023/08/07 05:41:57;;;;;;;18.38;11.93;;;461.00;2380.80;;;;;;4992999;28;20041;-70
2023/08/07 05:44:23;;;;;;;10.82;5.07;;;461.20;2380.80;;;;;;4993367;28;20022;-74
2023/08/07 05:46:49;;;;;;;7.07;4.72;;;461.10;2380.80;;;;;;4992917;28;20037;-74
2023/08/07 05:49:15;;;;;;;3.28;2.30;;;461.10;2380.80;;;;;;4992921;28;20022;-73
2023/08/07 05:51:41;;;;;;;15.57;4.55;;;;;;;;;;4992936;28;20540;-74
2023/08/07 05:54:06;;;;;;;8.75;4.30;;;461.30;2380.80;;;;;;4992824;28;20025;-73
2023/08/07 05:56:32;;;;;;;9.40;4.00;;;486.80;2380.80;;;;;;4992968;28;20109;-72
2023/08/07 05:58:58;;;;;;;9.63;3.97;;;486.90;2380.80;;;;;;4992584;28;20377;-73
2023/08/07 06:01:29;;;;;;;7.45;3.42;;;486.90;2380.80;;;;;;4992961;28;20034;-73
2023/08/07 06:03:55;;;;;;;8.80;3.60;;;486.80;2380.80;;;;;;4975279;28;20022;-74
2023/08/07 06:06:20;;;;;;;7.70;3.75;;;486.80;2380.80;;;;;;4992607;28;20041;-73
2023/08/07 06:08:46;;;;;;;6.50;3.72;;;486.90;2380.80;;;;;;4992373;28;20115;-74
2023/08/07 06:11:12;;;;;;;8.55;3.35;;;487.00;2380.80;;;;;;4992665;28;20053;-74
2023/08/07 06:13:37;;;;;;;11.02;3.97;;;487.10;2380.80;;;;;;4992264;28;20030;-73
2023/08/07 06:16:03;;;;;;;12.18;3.85;;;487.00;2380.80;;;;;;4992797;28;20428;-73
2023/08/07 06:18:30;;;;;;;6.72;3.13;;;487.20;2380.80;;;;;;4992636;28;20113;-73
2023/08/07 06:20:56;;;;;;;7.93;4.00;;;487.10;2380.80;;;;;;4992461;28;20054;-75
2023/08/07 06:23:22;;;;;;;9.48;4.15;;;487.10;2380.80;;;;;;4992353;28;20026;-74
2023/08/07 06:25:47;;;;;;;6.85;3.90;;;487.00;2380.80;;;;;;4992477;28;20040;-75
2023/08/07 06:28:13;;;;;;;9.55;3.88;;;487.20;2380.80;;;;;;4991855;28;20034;-74
2023/08/07 06:30:39;;;;;;;14.88;4.20;;;487.10;2380.80;;;;;;4992208;28;20027;-73
2023/08/07 06:33:05;;;;;;;7.60;4.30;;;487.20;2380.80;;;;;;4992566;28;20023;-75
2023/08/07 06:35:30;;;;;;;12.10;4.00;;;487.30;2380.80;;;;;;4992276;28;20410;-75
2023/08/07 06:37:56;;;;;;;5.78;3.67;;;512.60;2380.80;;;;;;4975895;28;20081;-74
2023/08/07 06:40:22;;;;;;;11.82;4.07;;;512.80;2380.80;;;;;;4992215;28;20038;-74
2023/08/07 06:42:47;;;;;;;9.82;4.80;;;512.80;2380.80;;;;;;4991572;28;20030;-75
2023/08/07 06:45:13;;;;;;;6.57;4.00;;;512.50;2380.80;;;;;;4991818;28;20455;-74
2023/08/07 06:47:39;;;;;;;7.60;3.75;;;538.50;2406.40;;;;;;4991847;28;20034;-76
2023/08/07 06:50:05;;;;;;;10.10;3.95;;;563.60;2432.00;;;;;;4992281;28;20027;-75
2023/08/07 06:52:30;;;;;;;7.85;4.30;;;588.90;2432.00;;;;;;4991717;28;20026;-76
2023/08/07 06:54:56;;;;;;;8.35;4.40;;;564.10;2432.00;;;;;;4992145;28;20435;-74
2023/08/07 06:57:22;;;;;;;7.15;4.07;;;564.10;2432.00;;;;;;4991621;28;20018;-75
2023/08/07 06:59:47;;;;;;;6.78;4.65;;;614.80;2432.00;;;;;;4991729;28;20030;-74
2023/08/07 07:02:13;;;;;;;8.70;5.57;;;615.30;2406.40;;;;;;4991692;28;20073;-75
2023/08/07 07:04:39;;;;;;;7.57;3.97;;;692.10;2150.40;;;;;;4991523;28;20550;-73
2023/08/07 07:07:04;;;;;;;8.57;3.47;;;743.00;1894.40;;;;;;4991707;28;20030;-73
2023/08/07 07:09:30;;;;;;;6.22;4.03;;;717.20;1945.60;;;;;;4991285;28;20078;-73
2023/08/07 07:11:56;;;;;;;7.20;3.75;;;691.60;2048.00;;;;;;4978359;28;20027;-71
2023/08/07 07:14:22;;;;;;;9.18;3.65;;;640.60;2176.00;;;;;;4991583;28;20469;-72
2023/08/07 07:16:48;;;;;;;4.60;3.58;;;640.40;2227.20;;;;;;4991511;28;20121;-73
2023/08/07 07:19:14;;;;;;;7.10;4.00;;;614.80;2355.20;;;;;;4991804;28;20101;-72
2023/08/07 07:21:39;;;;;;;8.10;3.95;;;614.80;2406.40;;;;;;4991091;28;20026;-72
2023/08/07 07:24:06;;;;;;;8.55;4.68;;;615.30;2329.60;;;;;;4991509;28;20385;-72
2023/08/07 07:26:31;;;;;;;11.02;7.03;;;742.50;2048.00;;;;;;4991203;28;20060;-72
2023/08/07 07:28:57;;;;;;;19.10;9.07;;;768.10;1971.20;;;;;;4991127;28;20026;-73
2023/08/07 07:31:23;;;;;;;9.18;6.15;;;819.80;1740.80;;;;;;4991253;28;20619;-72
2023/08/07 07:33:49;;;;;;;16.00;5.60;;;819.90;1740.80;;;;;;4991090;28;20036;-73
2023/08/07 07:36:18;;;;;;;6.38;4.38;;;845.50;1638.40;;;;;;4991080;28;20068;-73
2023/08/07 07:38:48;;;;;;;7.03;4.28;;;845.20;1664.00;;;;;;4991067;28;20503;-74
2023/08/07 07:41:15;;;;;;;7.00;5.63;;;844.80;1715.20;;;;;;4990866;28;20027;-72
2023/08/07 07:43:41;;;;;;;8.85;4.93;;;794.30;1740.80;;;;;;4990447;28;20587;-74
2023/08/07 07:46:06;;;;;;;7.07;4.03;;;845.50;1638.40;;;;;;4990701;28;20153;-75
2023/08/07 07:48:32;;;;;;;6.68;4.60;;;870.70;1587.20;;;;;;4990725;28;20173;-74
2023/08/07 07:50:59;;;;;;;8.70;3.65;;;871.10;1561.60;;;;;;4990444;28;20046;-75
2023/08/07 07:53:25;;;;;;;6.45;4.10;;;820.10;1612.80;;;;;;4990900;28;20079;-74
2023/08/07 07:55:51;;;;;;;6.93;4.18;;;871.30;1536.00;;;;;;4990837;28;20026;-74
2023/08/07 07:58:17;;;;;;;4.80;3.88;;;922.40;1459.20;;;;;;4990311;28;20026;-74
2023/08/07 08:00:42;;;;;;;6.20;3.28;;;871.30;1459.20;;;;;;4990775;28;20030;-74
2023/08/07 08:03:08;;;;;;;7.57;4.63;;;870.50;1484.80;;;;;;4990497;28;20023;-74
2023/08/07 08:05:34;;;;;;;5.43;4.68;;;947.20;1382.40;;;;;;4990508;28;20029;-76
2023/08/07 08:08:01;;;;;;;8.80;6.15;;;947.20;1305.60;;;;;;4990557;28;20034;-76
2023/08/07 08:10:27;;;;;;;12.13;6.13;;;947.80;1331.20;;;;;;4983809;28;20034;-77
2023/08/07 08:12:55;;;;;;;9.98;6.13;;;999.10;1280.00;;;;;;4983893;28;20038;-75
2023/08/07 08:15:21;;;;;;;12.00;5.40;;;1024.20;1228.80;;;;;;4990203;28;20476;-77
2023/08/07 08:17:47;;;;;;;10.20;4.60;;;1024.50;1177.60;;;;;;4990388;28;20402;-77
2023/08/07 08:20:15;;;;;;;8.95;6.35;;;973.50;1254.40;;;;;;4977982;28;20101;-78
2023/08/07 08:22:41;;;;;;;12.18;6.15;;;998.90;1280.00;;;;;;4990083;28;20101;-75
2023/08/07 08:25:07;;;;;;;5.95;5.10;;;998.80;1254.40;;;;;;4990022;28;20045;-79
2023/08/07 08:27:33;;;;;;;5.80;4.70;;;947.90;1254.40;;;;;;4972923;28;20070;-78
2023/08/07 08:29:59;;;;;;;10.07;5.45;;;947.70;1305.60;;;;;;4977368;28;20073;-79
2023/08/07 08:32:25;;;;;;;11.68;5.93;;;922.00;1356.80;;;;;;4990310;28;20488;-80
2023/08/07 08:34:50;;;;;;;8.98;4.72;;;896.40;1356.80;;;;;;4977348;28;20026;-76
2023/08/07 08:37:16;;;;;;;6.43;4.13;;;819.80;1459.20;;;;;;4990143;28;20399;-76
2023/08/07 08:39:42;;;;;;;7.63;3.75;;;768.60;1561.60;;;;;;4990140;28;20061;-76
2023/08/07 08:42:12;;;;;;;5.15;3.35;;;768.00;1638.40;;;;;;4989590;28;20062;-76
2023/08/07 08:44:40;;;;;;;3.10;2.20;;;742.70;1689.60;;;;;;4989875;28;20117;-75
2023/08/07 08:47:07;;;;;;;4.40;2.70;;;717.40;1612.80;;;;;;4989906;28;20037;-75
2023/08/07 08:49:44;;;;;;;4.88;3.45;;;717.10;1740.80;;;;;;4990569;28;20049;-75
2023/08/07 08:52:10;;;;;;;5.45;3.88;;;691.50;1817.60;;;;;;4989664;28;20026;-75
2023/08/07 08:54:37;;;;;;;6.75;3.50;;;691.40;1920.00;;;;;;4990113;28;20263;-75
2023/08/07 08:57:03;;;;;;;5.72;3.30;;;691.60;1868.80;;;;;;4989587;28;20049;-75
2023/08/07 08:59:29;;;;;;;8.90;4.03;;;666.50;1945.60;;;;;;4989723;28;20023;-74
2023/08/07 09:01:55;;;;;;;4.82;3.08;;;665.70;1945.60;;;;;;4989404;28;20121;-74
2023/08/07 09:04:21;;;;;;;4.22;2.60;;;665.70;1971.20;;;;;;4989601;28;20054;-75
2023/08/07 09:06:47;;;;;;;3.97;2.60;;;665.60;1971.20;;;;;;4971487;28;20497;-74
2023/08/07 09:09:14;;;;;;;3.38;2.00;;;665.60;1945.60;;;;;;4989632;28;20034;-74
2023/08/07 09:11:43;;;;;;;4.50;2.50;;;666.00;1920.00;;;;;;4989165;28;20026;-73
2023/08/07 09:14:12;;;;;;;3.50;2.20;;;666.20;1920.00;;;;;;4989550;28;20022;-73
2023/08/07 09:16:39;;;;;;;2.90;1.88;;;666.30;1868.80;;;;;;4989476;28;20022;-74
2023/08/07 09:19:06;;;;;;;4.53;2.20;;;665.60;1868.80;;;;;;4989761;28;20023;-73
2023/08/07 09:21:31;;;;;;;3.90;1.90;;;640.90;1868.80;;;;;;4989645;28;20045;-74
2023/08/07 09:23:57;;;;;;;7.55;2.45;;;640.70;1868.80;;;;;;4989589;28;20117;-74
2023/08/07 09:26:24;;;;;;;3.47;1.85;;;665.80;1945.60;;;;;;4989302;28;20076;-73
2023/08/07 09:28:53;;;;;;;3.30;1.95;;;640.70;1817.60;;;;;;4989381;28;20022;-74
2023/08/07 09:31:19;;;;;;;3.67;2.30;;;640.70;1843.20;;;;;;4989201;28;20373;-73
2023/08/07 09:33:48;;;;;;;2.85;2.03;;;665.70;1920.00;;;;;;4989962;28;20035;-73
2023/08/07 09:36:14;;;;;;;1.88;1.40;;;665.70;1868.80;;;;;;4972006;28;20026;-73
2023/08/07 09:38:39;;;;;;;3.30;2.42;;;640.40;1843.20;;;;;;4971946;28;20042;-73
2023/08/07 09:41:05;;;;;;;3.13;2.20;;;640.80;1894.40;;;;;;4989454;28;20023;-72
2023/08/07 09:43:36;;;;;;;3.75;2.10;;;640.80;1817.60;;;;;;4988323;28;20106;-72
2023/08/07 09:46:06;;;;;;;2.85;1.83;;;665.80;1894.40;;;;;;4976422;28;20385;-72
2023/08/07 09:48:34;;;;;;;3.05;2.13;;;640.90;1740.80;;;;;;4989768;28;20104;-71
2023/08/07 09:51:03;;;;;;;2.58;1.88;;;640.50;1740.80;;;;;;4989227;28;20134;-71
2023/08/07 09:53:31;;;;;;;4.90;1.70;;;640.90;1766.40;;;;;;4989086;28;20491;-72
2023/08/07 09:55:57;;;;;;;3.00;1.83;;;665.70;1868.80;;;;;;4989125;28;20080;-73
2023/08/07 09:58:23;;;;;;;3.22;1.92;;;665.90;1817.60;;;;;;4971355;28;20042;-72
2023/08/07 10:00:50;;;;;;;3.33;1.48;;;666.00;1843.20;;;;;;4989219;28;20018;-71
2023/08/07 10:03:19;;;;;;;2.72;1.90;;;666.20;1843.20;;;;;;4989092;28;20053;-74
2023/08/07 10:05:44;;;;;;;4.68;1.80;;;665.90;1792.00;;;;;;4989311;28;20023;-73
2023/08/07 10:08:11;;;;;;;2.75;1.80;;;665.90;1766.40;;;;;;4988891;28;20034;-72
2023/08/07 10:10:38;;;;;;;6.53;1.73;;;665.60;1766.40;;;;;;4988904;28;20057;-72
2023/08/07 10:13:05;;;;;;;2.15;1.50;;;665.70;1817.60;;;;;;4990176;28;20109;-72
2023/08/07 10:15:34;;;;;;;2.80;2.15;;;665.70;1792.00;;;;;;4992718;28;20027;-73
2023/08/07 10:18:00;;;;;;;2.13;1.70;;;640.70;1792.00;;;;;;4974641;28;20038;-73
2023/08/07 10:20:29;;;;;;;2.25;1.70;;;640.60;1792.00;;;;;;4992666;28;20057;-69
2023/08/07 10:23:08;;;;;;;2.15;1.50;;;640.50;1817.60;;;;;;4992338;28;20361;-72
2023/08/07 10:25:35;;;;;;;2.50;1.88;;;640.70;1817.60;;;;;;4992361;28;20026;-70
2023/08/07 10:28:03;;;;;;;2.45;1.73;;;640.70;1766.40;;;;;;4992494;28;20480;-69
2023/08/07 10:30:30;;;;;;;4.85;1.70;;;640.70;1817.60;;;;;;4991820;28;20029;-73
2023/08/07 10:32:58;;;;;;;3.92;2.03;;;640.90;1740.80;;;;;;4992242;28;20500;-71
2023/08/07 10:35:25;;;;;;;3.30;1.80;;;640.90;1766.40;;;;;;4979928;28;20533;-73
2023/08/07 10:37:52;;;;;;;3.22;1.80;;;665.70;1740.80;;;;;;4972633;28;20474;-71
2023/08/07 10:40:20;;;;;;;3.17;2.38;;;666.00;1740.80;;;;;;4972414;28;20214;-69
2023/08/07 10:42:52;;;;;;;2.58;1.73;;;665.70;1766.40;;;;;;4972675;28;20039;-68
2023/08/07 10:45:21;;;;;;;11.38;4.43;;;640.90;1740.80;;;;;;4972653;28;20437;-68
2023/08/07 10:48:10;;;;;;;4.07;1.65;;;640.90;1740.80;;;;;;4972667;28;20062;-69
2023/08/07 10:50:57;;;;;;;5.13;1.80;;;640.70;1792.00;;;;;;4955195;28;20023;-71
2023/08/07 10:53:30;;;;;;;5.13;2.03;;;640.50;1740.80;;;;;;4984420;28;20030;-70
2023/08/07 10:55:58;;;;;;;5.10;2.42;;;640.40;1766.40;;;;;;4992131;28;20034;-70
2023/08/07 10:58:35;;;;;;;2.88;1.73;;;640.40;1766.40;;;;;;4991796;28;20448;-69
2023/08/07 11:01:31;;;;;;;2.83;1.58;;;640.60;1766.40;;;;;;4991062;28;20045;-70
2023/08/07 11:03:58;;;;;;;2.90;1.55;;;640.50;1740.80;;;;;;4991582;28;20027;-69
2023/08/07 11:06:32;;;;;;;3.40;1.90;;;640.60;1740.80;;;;;;4991513;28;20481;-70
2023/08/07 11:08:59;;;;;;;3.22;1.75;;;640.50;1740.80;;;;;;4979068;28;20030;-69
2023/08/07 11:11:26;;;;;;;2.10;1.70;;;640.40;1715.20;;;;;;4991180;28;20137;-67
2023/08/07 11:13:52;;;;;;;2.45;1.75;;;640.70;1715.20;;;;;;4973571;28;20045;-70
2023/08/07 11:16:20;;;;;;;2.22;1.65;;;640.90;1740.80;;;;;;4991165;28;20026;-68
2023/08/07 11:18:47;;;;;;;4.13;1.90;;;640.90;1664.00;;;;;;4991641;28;20183;-69
2023/08/07 11:21:13;;;;;;;2.15;1.70;;;665.60;1689.60;;;;;;4991188;28;20468;-69
2023/08/07 11:23:39;;;;;;;2.72;1.50;;;640.80;1664.00;;;;;;4990662;28;20077;-70
2023/08/07 11:26:06;;;;;;;1.65;1.42;;;640.70;1664.00;;;;;;4991412;28;20072;-69
2023/08/07 11:28:32;;;;;;;2.45;1.80;;;640.70;1689.60;;;;;;4991347;28;20123;-67
2023/08/07 11:30:58;;;;;;;2.42;1.80;;;640.80;1664.00;;;;;;4990834;28;20457;-69
2023/08/07 11:33:25;;;;;;;2.47;1.70;;;665.60;1689.60;;;;;;4991262;28;20069;-70
2023/08/07 11:35:52;;;;;;;3.03;1.90;;;666.00;1715.20;;;;;;4991264;28;20034;-70
2023/08/07 11:38:32;;;;;;;3.50;1.98;;;665.70;1689.60;;;;;;4991042;28;20337;-70
2023/08/07 11:41:03;;;;;;;2.50;1.70;;;666.00;1664.00;;;;;;4973260;28;20023;-69
2023/08/07 11:43:30;;;;;;;2.53;1.85;;;666.30;1689.60;;;;;;4990652;28;20109;-68
2023/08/07 11:45:57;;;;;;;2.30;1.67;;;666.20;1638.40;;;;;;4990932;28;20019;-68
2023/08/07 11:48:31;;;;;;;3.38;1.77;;;666.10;1638.40;;;;;;4991020;28;20034;-69
2023/08/07 11:50:58;;;;;;;3.50;2.20;;;666.50;1715.20;;;;;;4973087;28;20022;-69
2023/08/07 11:53:28;;;;;;;6.80;2.13;;;666.30;1715.20;;;;;;4990879;28;20080;-69
2023/08/07 11:56:04;;;;;;;2.53;1.80;;;666.30;1740.80;;;;;;4978037;28;20037;-69
2023/08/07 11:58:37;;;;;;;2.63;1.90;;;666.50;1766.40;;;;;;4990431;28;20665;-68
2023/08/07 12:01:14;;;;;;;2.70;1.90;;;666.50;1715.20;;;;;;4990854;28;20030;-68
2023/08/07 12:04:10;;;;;;;2.85;2.10;;;691.30;1715.20;;;;;;4990269;28;20026;-69
2023/08/07 12:06:36;;;;;;;1.92;1.52;;;691.30;1715.20;;;;;;4986592;28;20088;-71
2023/08/07 12:09:03;;;;;;;3.95;1.80;;;691.60;1689.60;;;;;;4990416;28;20030;-69
2023/08/07 12:11:30;;;;;;;6.35;2.03;;;691.60;1715.20;;;;;;4968902;28;20081;-69
2023/08/07 12:13:56;;;;;;;5.40;1.95;;;691.90;1689.60;;;;;;4971385;28;20038;-70
2023/08/07 12:16:22;;;;;;;2.55;1.80;;;691.90;1689.60;;;;;;4970485;28;20401;-71