Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:12;;;;;;;9.13;4.00;;;;;;;17.42;43.76;102415.63;4995075;28;20018;-63
2024/01/30 00:04:38;;;;;;;12.23;3.95;;;;;;;17.42;44.49;102426.47;5012128;28;20041;-62
2024/01/30 00:07:03;;;;;;;8.35;4.32;;;;;;;17.40;44.70;102412.19;4995832;28;20397;-63
2024/01/30 00:09:29;;;;;;;10.63;3.40;;;;;;;17.38;44.05;102414.19;4995501;28;20473;-62
2024/01/30 00:11:54;;;;;;;6.22;3.40;;;;;;;17.38;44.67;102414.19;5013586;28;20481;-62
2024/01/30 00:14:19;;;;;;;10.50;4.85;;;;;;;17.38;44.34;102414.19;5015524;28;20440;-62
2024/01/30 00:16:45;;;;;;;5.50;3.67;;;;;;;17.39;44.18;102405.09;5016653;28;20366;-62
2024/01/30 00:19:10;;;;;;;7.10;3.63;;;;;;;17.41;43.63;102405.78;5014894;28;20030;-62
2024/01/30 00:21:36;;;;;;;9.73;4.28;;;;;;;17.42;44.32;102399.38;5014762;28;20026;-62
2024/01/30 00:24:01;;;;;;;11.77;3.85;;;;;;;17.41;44.86;102405.78;5014787;28;20491;-63
2024/01/30 00:26:26;;;;;;;10.45;3.63;;;;;;;17.40;44.68;102406.78;5015905;28;20107;-62
2024/01/30 00:28:52;;;;;;;6.65;3.63;;;;;;;17.40;44.72;102402.22;5014622;28;20029;-62
2024/01/30 00:31:17;;;;;;;7.32;3.60;;;;;;;17.36;44.34;102397.22;5016191;28;20029;-62
2024/01/30 00:33:43;;;;;;;8.80;3.90;;;;;;;17.35;43.45;102399.06;4998454;28;20034;-63
2024/01/30 00:36:09;;;;;;;8.07;3.67;;;;;;;17.37;44.52;102401.63;5014828;28;20026;-62
2024/01/30 00:38:35;;;;;;;8.70;3.00;;;;;;;17.35;43.93;102398.19;5014659;28;20386;-63
2024/01/30 00:41:01;;;;;;;7.15;3.40;;;;;;;17.35;43.52;102403.63;5014487;28;20112;-62
2024/01/30 00:43:27;;;;;;;5.95;3.60;;;;;;;17.34;44.24;102405.47;5014731;28;20436;-62
2024/01/30 00:45:52;;;;;;;11.27;3.53;;;;;;;17.35;44.05;102400.91;5014360;28;20029;-62
2024/01/30 00:48:18;;;;;;;8.45;3.15;;;;;;;17.35;44.09;102403.63;5015533;28;20052;-62
2024/01/30 00:50:43;;;;;;;6.82;3.30;;;;;;;17.37;44.11;102396.22;5014262;28;20540;-63
2024/01/30 00:53:08;;;;;;;7.18;3.22;;;;;;;17.37;44.17;102401.63;4997986;28;20046;-63
2024/01/30 00:55:34;;;;;;;8.60;3.63;;;;;;;17.37;43.99;102402.50;5015447;28;20037;-62
2024/01/30 00:58:00;;;;;;;5.75;2.53;;;;;;;17.40;44.10;102395.94;5015282;28;20037;-62
2024/01/30 01:00:28;;;;;;;7.00;2.92;;;;;;;17.40;44.50;102395.94;5013916;28;20494;-63
2024/01/30 01:03:00;;;;;;;13.23;3.80;;;;;;;17.42;43.73;102399.38;5014566;28;20037;-62
2024/01/30 01:05:25;;;;;;;7.65;3.47;;;;;;;17.42;44.77;102388.53;5014337;28;20087;-62
2024/01/30 01:07:51;;;;;;;15.43;3.88;;;;;;;17.42;44.29;102392.09;5014155;28;20472;-62
2024/01/30 01:10:17;;;;;;;5.22;3.45;;;;;;;17.41;44.23;102393.13;5015242;28;20041;-62
2024/01/30 01:12:42;;;;;;;5.90;3.10;;;;;;;17.40;44.86;102388.69;5013954;28;20034;-62
2024/01/30 01:15:09;;;;;;;5.85;2.75;;;;;;;17.41;44.19;102381.41;5013686;28;20042;-62
2024/01/30 01:17:35;;;;;;;12.10;3.45;;;;;;;17.41;43.39;102381.41;5013826;28;20444;-62
2024/01/30 01:20:01;;;;;;;9.40;2.95;;;;;;;17.42;44.09;102388.53;5014851;28;20485;-62
2024/01/30 01:22:27;;;;;;;5.00;2.72;;;;;;;17.42;44.43;102383.09;5013320;28;20033;-62
2024/01/30 01:24:52;;;;;;;5.15;3.40;;;;;;;17.38;43.92;102382.53;5013462;28;20026;-62
2024/01/30 01:27:18;;;;;;;7.15;2.67;;;;;;;17.43;44.05;102387.53;4996999;28;20152;-63
2024/01/30 01:29:43;;;;;;;5.53;3.15;;;;;;;17.41;44.12;102367.88;5013611;28;20100;-63
2024/01/30 01:32:08;;;;;;;7.30;2.90;;;;;;;17.43;44.58;102379.41;5013305;28;20053;-63
2024/01/30 01:34:34;;;;;;;4.93;2.90;;;;;;;17.41;44.60;102371.44;5014620;28;20116;-63
2024/01/30 01:36:59;;;;;;;3.08;2.38;;;;;;;17.42;44.49;102372.28;5014818;28;20393;-63
2024/01/30 01:39:25;;;;;;;5.43;2.72;;;;;;;17.44;44.31;102375.72;5014651;28;20026;-62
2024/01/30 01:41:51;;;;;;;3.25;2.58;;;;;;;17.45;43.95;102370.16;5013245;28;20041;-63
2024/01/30 01:44:18;;;;;;;9.57;2.97;;;;;;;17.43;44.92;102358.59;5014554;28;20113;-62
2024/01/30 01:46:43;;;;;;;3.42;2.60;;;;;;;17.48;44.25;102366.31;5014605;28;20117;-63
2024/01/30 01:49:09;;;;;;;3.65;2.83;;;;;;;17.50;44.11;102369.78;5013546;28;20030;-62
2024/01/30 01:51:35;;;;;;;4.32;2.40;;;;;;;17.52;44.44;102372.31;5013200;28;20401;-62
2024/01/30 01:54:03;;;;;;;4.03;2.65;;;;;;;17.52;44.12;102367.78;5014524;28;20038;-62
2024/01/30 01:56:29;;;;;;;6.15;2.60;;;;;;;17.54;44.00;102364.94;5013160;28;20523;-62
2024/01/30 01:58:55;;;;;;;5.68;2.78;;;;;;;17.52;44.78;102356.94;4996816;28;20038;-62
2024/01/30 02:01:20;;;;;;;7.75;2.95;;;;;;;17.56;45.02;102358.38;5014417;28;20116;-62
2024/01/30 02:03:46;;;;;;;5.93;2.95;;;;;;;17.57;44.13;102356.53;4996679;28;20060;-62
2024/01/30 02:06:13;;;;;;;5.95;2.45;;;;;;;17.59;44.28;102357.28;5012884;28;20038;-63
2024/01/30 02:08:39;;;;;;;5.00;2.80;;;;;;;17.58;43.99;102352.84;5012817;28;20030;-62
2024/01/30 02:11:04;;;;;;;5.82;2.33;;;;;;;17.59;43.98;102352.69;5012877;28;20108;-62
2024/01/30 02:13:29;;;;;;;4.28;2.38;;;;;;;17.59;45.15;102352.69;5012746;28;20112;-62
2024/01/30 02:15:55;;;;;;;3.90;2.30;;;;;;;17.61;44.61;102349.88;5012870;28;20468;-62
2024/01/30 02:18:23;;;;;;;4.45;2.72;;;;;;;17.61;44.68;102339.91;5012827;28;20493;-63
2024/01/30 02:20:48;;;;;;;7.47;2.65;;;;;;;17.63;44.61;102346.03;5011535;28;20052;-62
2024/01/30 02:23:15;;;;;;;5.65;2.65;;;;;;;17.63;44.73;102343.31;5012755;28;20464;-63
2024/01/30 02:25:47;;;;;;;4.65;2.35;;;;;;;17.65;44.20;102345.88;4995767;28;20034;-62
2024/01/30 02:28:13;;;;;;;4.72;3.05;;;;;;;17.66;44.58;102343.03;5012661;28;20030;-62
2024/01/30 02:30:47;;;;;;;7.03;2.72;;;;;;;17.67;44.52;102333.88;5013798;28;20037;-62
2024/01/30 02:33:13;;;;;;;4.93;2.55;;;;;;;17.71;44.66;102343.47;5013318;28;20038;-62
2024/01/30 02:35:38;;;;;;;6.00;2.88;;;;;;;17.72;44.45;102350.63;5013170;28;20044;-62
2024/01/30 02:38:04;;;;;;;4.65;2.10;;;;;;;17.73;44.45;102338.75;5013708;28;20489;-63
2024/01/30 02:40:30;;;;;;;8.80;2.38;;;;;;;17.76;44.62;102334.91;5013472;28;20405;-63
2024/01/30 02:42:55;;;;;;;6.50;2.55;;;;;;;17.76;45.03;102330.34;5012505;28;20042;-62
2024/01/30 02:45:21;;;;;;;3.30;2.38;;;;;;;17.78;44.57;102331.06;5012497;28;20040;-67
2024/01/30 02:47:46;;;;;;;3.55;2.63;;;;;;;17.80;43.91;102323.69;5012653;28;20037;-67
2024/01/30 02:50:11;;;;;;;5.35;2.30;;;;;;;17.81;44.29;102329.97;5012772;28;20061;-67
2024/01/30 02:52:37;;;;;;;4.28;2.75;;;;;;;17.81;44.81;102322.66;5012731;28;20042;-67
2024/01/30 02:55:02;;;;;;;5.07;2.50;;;;;;;17.86;44.52;102327.69;5009294;28;20130;-67
2024/01/30 02:57:28;;;;;;;4.85;2.50;;;;;;;17.86;44.47;102333.09;5009567;28;20034;-67
2024/01/30 02:59:54;;;;;;;5.07;2.10;;;;;;;17.89;44.82;102332.84;5012990;28;20042;-66
2024/01/30 03:02:19;;;;;;;5.50;2.60;;;;;;;17.90;44.89;102334.53;4998281;28;20046;-67
2024/01/30 03:04:45;;;;;;;5.40;2.22;;;;;;;17.89;44.56;102328.28;5016152;28;20038;-67
2024/01/30 03:07:10;;;;;;;5.15;2.28;;;;;;;17.92;44.07;102327.97;5015313;28;20493;-67
2024/01/30 03:09:36;;;;;;;4.43;2.30;;;;;;;17.97;44.60;102332.97;4997661;28;20030;-67
2024/01/30 03:12:02;;;;;;;4.65;2.92;;;;;;;17.95;44.77;102327.69;4996481;28;20038;-67
2024/01/30 03:14:28;;;;;;;7.40;2.08;;;;;;;17.98;44.50;102338.25;4993833;28;20539;-67
2024/01/30 03:16:53;;;;;;;3.30;2.28;;;;;;;17.96;43.88;102324.00;4993274;28;20041;-67
2024/01/30 03:19:19;;;;;;;7.05;2.15;;;;;;;17.98;43.91;102332.81;4994176;28;20097;-67
2024/01/30 03:21:44;;;;;;;3.95;2.50;;;;;;;17.96;43.80;102328.53;5005314;28;20030;-67
2024/01/30 03:24:09;;;;;;;2.65;2.22;;;;;;;17.96;44.89;102331.25;5012597;28;20022;-66
2024/01/30 03:26:35;;;;;;;3.00;2.33;;;;;;;17.93;43.84;102324.25;5013354;28;20060;-67
2024/01/30 03:29:00;;;;;;;3.85;2.45;;;;;;;17.93;43.83;102317.97;5013901;28;20034;-67
2024/01/30 03:31:26;;;;;;;5.28;2.40;;;;;;;17.90;44.52;102313.69;5012780;28;20038;-67
2024/01/30 03:33:51;;;;;;;4.53;2.58;;;;;;;17.92;44.18;102311.69;5012393;28;20038;-67
2024/01/30 03:36:17;;;;;;;3.75;2.30;;;;;;;17.92;44.80;102314.41;5013623;28;20116;-64
2024/01/30 03:38:42;;;;;;;10.32;2.47;;;;;;;17.91;44.58;102312.72;5006616;28;20033;-67
2024/01/30 03:41:10;;;;;;;6.80;2.55;;;;;;;17.92;44.55;102310.88;5014476;28;20034;-66
2024/01/30 03:43:36;;;;;;;6.63;2.60;;;;;;;17.90;44.08;102308.28;5013928;28;20034;-66
2024/01/30 03:46:02;;;;;;;7.30;3.05;;;;;;;17.93;44.24;102310.72;5014583;28;20124;-65
2024/01/30 03:48:28;;;;;;;11.38;2.22;;;;;;;17.92;44.30;102303.56;5016202;28;20497;-66
2024/01/30 03:50:53;;;;;;;3.97;2.17;;;;;;;17.91;44.09;102301.88;5016161;28;20041;-66
2024/01/30 03:53:18;;;;;;;4.18;3.00;;;;;;;17.89;44.79;102306.59;4994151;28;20034;-66
2024/01/30 03:55:45;;;;;;;4.45;2.33;;;;;;;17.87;44.74;102313.13;4997706;28;20129;-66
2024/01/30 03:58:10;;;;;;;4.93;2.42;;;;;;;17.85;43.77;102306.97;4996635;28;20093;-66
2024/01/30 04:00:36;;;;;;;3.60;2.17;;;;;;;17.81;44.85;102313.69;4997754;28;20034;-66
2024/01/30 04:03:01;;;;;;;6.60;2.65;;;;;;;17.78;44.40;102309.38;4997494;28;20511;-66
2024/01/30 04:05:26;;;;;;;5.22;2.05;;;;;;;17.78;44.36;102309.38;4997190;28;20039;-61
2024/01/30 04:07:52;;;;;;;7.28;2.75;;;;;;;17.76;44.73;102308.69;4995500;28;20041;-62
2024/01/30 04:10:17;;;;;;;2.83;1.90;;;;;;;17.73;44.11;102311.66;4995395;28;20042;-62
2024/01/30 04:12:43;;;;;;;5.05;1.98;;;;;;;17.72;44.81;102309.97;4996861;28;20026;-62
2024/01/30 04:15:08;;;;;;;6.28;2.78;;;;;;;17.70;43.86;102300.25;4996663;28;20038;-62
2024/01/30 04:17:34;;;;;;;5.50;2.88;;;;;;;17.73;44.09;102311.66;4995295;28;20529;-62
2024/01/30 04:19:59;;;;;;;3.10;2.22;;;;;;;17.72;44.74;102303.69;4995198;28;20050;-62
2024/01/30 04:22:24;;;;;;;3.22;2.50;;;;;;;17.73;45.36;102306.25;4994247;28;20034;-62
2024/01/30 04:24:50;;;;;;;4.60;2.58;;;;;;;17.72;44.45;102303.69;4995063;28;20031;-62
2024/01/30 04:27:15;;;;;;;12.13;3.22;;;;;;;17.72;44.38;102303.69;4996336;28;20043;-62
2024/01/30 04:29:41;;;;;;;4.28;2.60;;;;;;;17.74;44.41;102307.09;4996544;28;20030;-62
2024/01/30 04:32:06;;;;;;;4.55;2.10;;;;;;;17.73;45.05;102306.25;4996134;28;20037;-62
2024/01/30 04:34:32;;;;;;;4.70;2.45;;;;;;;17.75;45.10;102300.69;4991666;28;20074;-62
2024/01/30 04:36:57;;;;;;;5.97;2.60;;;;;;;17.73;45.46;102303.53;4980422;28;20042;-62
2024/01/30 04:39:22;;;;;;;3.33;2.70;;;;;;;17.74;45.01;102302.53;4976940;28;20511;-62
2024/01/30 04:41:48;;;;;;;5.07;3.67;;;;;;;17.79;44.72;102305.69;4975424;28;20411;-62
2024/01/30 04:44:13;;;;;;;4.18;1.70;;;;;;;17.81;44.65;102309.09;4975471;28;20441;-62
2024/01/30 04:46:39;;;;;;;4.25;2.67;;;;;;;17.83;45.33;102300.84;4976674;28;20037;-62
2024/01/30 04:49:04;;;;;;;4.10;2.70;;;;;;;17.83;44.73;102301.72;4976644;28;20117;-62
2024/01/30 04:51:29;;;;;;;6.63;2.00;;;;;;;17.83;44.94;102295.44;4991453;28;20058;-63
2024/01/30 04:53:55;;;;;;;5.28;1.90;;;;;;;17.82;44.62;102288.28;4991294;28;20122;-62
2024/01/30 04:56:21;;;;;;;5.25;2.13;;;;;;;17.89;44.68;102290.31;4979662;28;20068;-62
2024/01/30 04:58:47;;;;;;;3.92;2.45;;;;;;;17.89;44.65;102290.31;4994188;28;20030;-62
2024/01/30 05:01:18;;;;;;;7.38;2.58;;;;;;;17.88;45.17;102282.31;4994831;28;20035;-62
2024/01/30 05:03:44;;;;;;;2.88;1.77;;;;;;;17.91;44.57;102287.44;4996184;28;20146;-62
2024/01/30 05:06:09;;;;;;;4.38;2.20;;;;;;;17.91;44.32;102296.44;4995814;28;20078;-61
2024/01/30 05:08:37;;;;;;;4.00;1.90;;;;;;;17.90;44.78;102292.00;4978303;28;20038;-62
2024/01/30 05:11:06;;;;;;;2.90;2.08;;;;;;;17.93;44.58;102289.03;4972654;28;20078;-62
2024/01/30 05:13:31;;;;;;;5.60;2.45;;;;;;;17.96;44.82;102290.59;5011850;28;20217;-61
2024/01/30 05:15:57;;;;;;;5.13;2.58;;;;;;;17.97;45.06;102287.75;5014395;28;20038;-61
2024/01/30 05:18:23;;;;;;;2.30;1.77;;;;;;;17.96;44.77;102291.44;5015115;28;20523;-61
2024/01/30 05:20:49;;;;;;;4.80;2.22;;;;;;;17.94;44.81;102282.59;4997622;28;20045;-61
2024/01/30 05:23:14;;;;;;;6.55;1.83;;;;;;;17.93;44.53;102280.88;5014243;28;20034;-61
2024/01/30 05:25:40;;;;;;;5.88;2.45;;;;;;;17.94;45.03;102285.31;5013704;28;20053;-61
2024/01/30 05:28:05;;;;;;;3.47;2.13;;;;;;;17.94;44.63;102277.19;5015223;28;20045;-61
2024/01/30 05:30:31;;;;;;;3.53;2.25;;;;;;;17.96;44.99;102279.75;5013864;28;20030;-62
2024/01/30 05:32:56;;;;;;;4.85;2.15;;;;;;;17.95;45.58;102278.88;5015077;28;20026;-62
2024/01/30 05:35:21;;;;;;;3.33;1.65;;;;;;;17.97;44.68;102287.75;4997094;28;20040;-61
2024/01/30 05:37:49;;;;;;;3.75;2.40;;;;;;;17.99;45.45;102288.47;5013352;28;20034;-61
2024/01/30 05:40:15;;;;;;;3.85;2.20;;;;;;;17.99;44.83;102291.16;5014866;28;20041;-62
2024/01/30 05:42:40;;;;;;;3.20;2.10;;;;;;;17.97;44.71;102276.91;5013482;28;20034;-62
2024/01/30 05:45:06;;;;;;;3.92;1.85;;;;;;;17.99;45.12;102279.47;5011658;28;20116;-61
2024/01/30 05:47:32;;;;;;;2.78;1.80;;;;;;;18.00;44.67;102278.47;4997003;28;20069;-61
2024/01/30 05:49:57;;;;;;;4.97;1.63;;;;;;;17.99;44.98;102283.03;5013368;28;20121;-62
2024/01/30 05:52:23;;;;;;;3.20;1.85;;;;;;;17.99;45.36;102277.63;5014598;28;20505;-61
2024/01/30 05:54:48;;;;;;;3.90;2.20;;;;;;;18.02;45.47;102288.19;5012875;28;20034;-62
2024/01/30 05:57:14;;;;;;;3.45;1.80;;;;;;;18.02;45.16;102285.47;5013490;28;20124;-62
2024/01/30 05:59:39;;;;;;;3.30;2.15;;;;;;;18.01;44.36;102277.47;4996863;28;20116;-61
2024/01/30 06:02:04;;;;;;;5.57;2.30;;;;;;;18.04;45.06;102282.59;5014265;28;20045;-62
2024/01/30 06:04:30;;;;;;;4.03;1.80;;;;;;;18.04;44.70;102294.31;5014335;28;20030;-62
2024/01/30 06:06:55;;;;;;;3.50;1.92;;;;;;;18.02;45.24;102290.03;5012967;28;20390;-61
2024/01/30 06:09:20;;;;;;;3.45;2.53;;;;;;;18.02;45.01;102290.03;5012880;28;20493;-61
2024/01/30 06:11:46;;;;;;;5.45;2.50;;;;;;;18.04;44.90;102277.16;4996537;28;20037;-62
2024/01/30 06:14:11;;;;;;;5.55;2.40;;;;;;;18.02;45.05;102280.03;5014170;28;20041;-62
2024/01/30 06:16:36;;;;;;;4.75;2.28;;;;;;;18.07;44.96;102276.88;5014171;28;20412;-61
2024/01/30 06:19:02;;;;;;;3.85;2.03;;;;;;;18.02;45.25;102280.03;5012860;28;20452;-61
2024/01/30 06:21:27;;;;;;;3.67;1.95;;;;;;;18.02;45.73;102280.03;5014136;28;20030;-62
2024/01/30 06:23:54;;;;;;;4.80;2.63;;;;;;;17.98;44.95;102267.75;5012894;28;20168;-61
2024/01/30 06:26:19;;;;;;;5.93;2.30;;;;;;;17.94;45.24;102271.75;4975972;28;20085;-63
2024/01/30 06:28:44;;;;;;;4.80;2.33;;;;;;;17.94;45.21;102277.19;4994129;28;20045;-62
2024/01/30 06:31:09;;;;;;;6.40;2.78;;;;;;;17.90;45.13;102275.75;4994104;28;20049;-62
2024/01/30 06:33:35;;;;;;;5.18;2.80;;;;;;;17.90;45.11;102275.75;4992813;28;20023;-62
2024/01/30 06:36:00;;;;;;;4.65;2.10;;;;;;;17.91;45.60;102279.31;4992013;28;20041;-62
2024/01/30 06:38:25;;;;;;;3.20;2.03;;;;;;;17.92;45.59;102281.03;4993064;28;20538;-61
2024/01/30 06:40:51;;;;;;;4.07;2.10;;;;;;;17.92;44.93;102272.91;4995846;28;20401;-61
2024/01/30 06:43:16;;;;;;;3.53;2.50;;;;;;;17.94;45.97;102277.19;5012058;28;20404;-61
2024/01/30 06:45:42;;;;;;;4.55;2.28;;;;;;;17.95;45.70;102281.59;5013336;28;20374;-61
2024/01/30 06:48:08;;;;;;;4.80;2.45;;;;;;;17.97;45.94;102287.75;5012057;28;20481;-61
2024/01/30 06:50:33;;;;;;;3.47;2.05;;;;;;;17.97;45.26;102282.31;5012137;28;20082;-62
2024/01/30 06:52:58;;;;;;;9.18;2.67;;;;;;;18.01;45.40;102282.88;5013385;28;20026;-63
2024/01/30 06:55:24;;;;;;;7.30;2.33;;;;;;;18.02;45.44;102285.47;5012920;28;20034;-62
2024/01/30 06:57:49;;;;;;;5.15;2.35;;;;;;;18.02;45.14;102290.88;5013385;28;20017;-61
2024/01/30 07:00:19;;;;;;;4.05;2.42;;;;;;;18.05;45.92;102300.59;5011825;28;20109;-62
2024/01/30 07:02:44;;;;;;;4.03;2.53;;;;;;;18.03;45.26;102303.44;5012916;28;20018;-61
2024/01/30 07:05:10;;;;;;;3.20;2.10;;;;;;;18.07;45.80;102314.84;5012487;28;20100;-61
2024/01/30 07:07:35;;;;;;;6.07;2.15;;;;;;;18.08;45.54;102307.59;4995901;28;20084;-61
2024/01/30 07:10:01;;;;;;;4.15;2.35;;;;;;;18.09;45.48;102306.59;5012450;28;20025;-61
2024/01/30 07:12:27;;;;;;;6.78;2.70;;;;;;;18.09;45.36;102312.84;5013668;28;20026;-61
2024/01/30 07:14:53;;;;;;;4.13;2.10;;;;;;;18.11;45.29;102310.03;5013693;28;20080;-61
2024/01/30 07:17:18;;;;;;;2.55;1.80;;;;;;;18.08;45.16;102311.16;5013592;28;20448;-61
2024/01/30 07:19:43;;;;;;;6.93;2.88;;;;;;;18.10;45.33;102313.72;5012937;28;20112;-61
2024/01/30 07:22:09;;;;;;;7.40;2.97;;;;;;;18.07;45.50;102305.88;5019660;28;20022;-61
2024/01/30 07:24:34;;;;;;;4.90;2.53;;;;;;;18.06;45.61;102313.16;5019414;28;20084;-61
2024/01/30 07:27:00;;;;;;;6.03;2.88;;;;;;;18.05;45.60;102327.72;5019438;28;20413;-62
2024/01/30 07:29:25;;;;;;;9.07;2.60;;;;;;;18.06;45.37;102328.56;5003142;28;20477;-61
2024/01/30 07:31:52;;;;;;;4.55;2.60;;;;;;;18.06;45.33;102328.56;5018745;28;20408;-62
2024/01/30 07:34:17;;;;;;;6.82;2.53;;;;;;;18.02;45.05;102334.28;5019798;28;20080;-61
2024/01/30 07:36:42;;;;;;;5.22;2.35;;;;;;;18.04;45.37;102337.69;5017833;28;20034;-62
2024/01/30 07:39:09;;;;;;;4.82;2.28;;;;;;;18.06;45.12;102347.56;5001881;28;20026;-61
2024/01/30 07:41:35;;;;;;;6.95;3.40;;;;;;;18.08;45.55;102345.56;5019470;28;20481;-61
2024/01/30 07:44:00;;;;;;;3.60;2.83;;;;;;;18.05;45.53;102349.41;5018235;28;20121;-61
2024/01/30 07:46:25;;;;;;;5.35;2.45;;;;;;;18.03;45.98;102344.09;5018120;28;20164;-61
2024/01/30 07:48:51;;;;;;;5.22;2.70;;;;;;;18.06;45.28;102351.13;5019618;28;20160;-61
2024/01/30 07:51:17;;;;;;;5.35;2.75;;;;;;;18.03;44.74;102348.69;5018348;28;20088;-61
2024/01/30 07:53:43;;;;;;;4.70;2.78;;;;;;;18.02;46.17;102355.09;5018430;28;20092;-62
2024/01/30 07:56:08;;;;;;;4.25;2.83;;;;;;;18.01;45.04;102365.09;5018022;28;20161;-61
2024/01/30 07:58:33;;;;;;;7.18;2.80;;;;;;;18.01;44.76;102378.66;4997389;28;20120;-63
2024/01/30 08:01:00;;;;;;;6.05;2.55;;;;;;;18.01;44.56;102375.06;5008525;28;20030;-62
2024/01/30 08:03:25;;;;;;;8.30;2.83;;;;;;;18.03;45.23;102375.81;5011893;28;20063;-62
2024/01/30 08:05:51;;;;;;;12.18;2.70;;;;;;;18.00;45.70;102382.38;5012297;28;20394;-62
2024/01/30 08:08:16;;;;;;;6.13;2.70;;;;;;;18.01;44.91;102392.22;5007900;28;20041;-62
2024/01/30 08:10:41;;;;;;;5.10;2.53;;;;;;;18.02;44.95;102396.66;5007079;28;20057;-63
2024/01/30 08:13:08;;;;;;;6.07;3.47;;;;;;;18.04;45.11;102397.34;4991913;28;20404;-62
2024/01/30 08:15:34;;;;;;;9.68;3.08;;;;;;;18.08;45.61;102403.38;5008276;28;20038;-62
2024/01/30 08:17:59;;;;;;;7.72;3.33;;;;;;;18.09;45.21;102401.53;5008619;28;20026;-61
2024/01/30 08:20:25;;;;;;;6.47;3.35;;;;;;;18.11;45.37;102413.06;5008567;28;20592;-63
2024/01/30 08:22:51;;;;;;;6.80;2.97;;;;;;;18.11;44.89;102402.22;5006858;28;20402;-62
2024/01/30 08:25:16;;;;;;;6.32;3.20;;;;;;;18.11;45.00;102405.81;5007316;28;20034;-62
2024/01/30 08:27:41;;;;;;;5.28;2.30;;;;;;;18.12;45.18;102403.97;4991578;28;20042;-62
2024/01/30 08:30:07;;;;;;;5.82;3.15;;;;;;;18.14;44.61;102401.97;4998432;28;20099;-62
2024/01/30 08:32:33;;;;;;;6.03;2.95;;;;;;;18.14;45.32;102408.25;4994890;28;20038;-62
2024/01/30 08:34:58;;;;;;;8.45;3.30;;;;;;;18.10;45.33;102409.50;5000407;28;20030;-62
2024/01/30 08:37:24;;;;;;;5.75;3.38;;;;;;;18.14;45.74;102407.38;5005058;28;20034;-62
2024/01/30 08:39:49;;;;;;;6.57;3.03;;;;;;;18.16;45.80;102410.81;4987085;28;20030;-62
2024/01/30 08:42:14;;;;;;;3.85;2.85;;;;;;;18.21;45.94;102398.53;5004327;28;20065;-62
2024/01/30 08:44:40;;;;;;;4.68;3.03;;;;;;;18.25;45.22;102402.69;5005108;28;20379;-63
2024/01/30 08:47:05;;;;;;;5.35;2.97;;;;;;;18.35;45.05;102410.81;5003644;28;20456;-62
2024/01/30 08:49:31;;;;;;;12.18;3.13;;;;;;;18.38;45.13;102408.69;5006090;28;20096;-62
2024/01/30 08:51:56;;;;;;;6.57;2.65;;;;;;;18.46;45.43;102407.97;5004441;28;20497;-62
2024/01/30 08:54:22;;;;;;;4.82;2.55;;;;;;;18.50;45.29;102407.63;5003448;28;20386;-62
2024/01/30 08:56:48;;;;;;;5.20;3.05;;;;;;;18.51;45.00;102411.16;5005178;28;20033;-62
2024/01/30 08:59:13;;;;;;;9.70;3.22;;;;;;;18.57;45.18;102405.16;5005021;28;20035;-62
2024/01/30 09:01:38;;;;;;;7.10;3.15;;;;;;;18.65;45.09;102407.19;5003362;28;20049;-62
2024/01/30 09:04:04;;;;;;;4.60;3.38;;;;;;;18.65;45.08;102401.75;4988782;28;20034;-62
2024/01/30 09:06:29;;;;;;;6.85;3.22;;;;;;;18.68;45.08;102412.34;5015401;28;20030;-62
2024/01/30 09:08:55;;;;;;;7.88;3.10;;;;;;;18.68;45.21;102413.16;5015504;28;20036;-62
2024/01/30 09:11:20;;;;;;;4.18;2.80;;;;;;;18.67;45.13;102416.91;5014119;28;20030;-62
2024/01/30 09:13:46;;;;;;;5.47;2.80;;;;;;;18.66;44.94;102423.31;5015062;28;20026;-62
2024/01/30 09:16:11;;;;;;;4.78;3.10;;;;;;;18.66;45.58;102419.75;5014107;28;20517;-62
2024/01/30 09:18:36;;;;;;;4.35;3.08;;;;;;;18.67;44.76;102427.75;5015176;28;20030;-62
2024/01/30 09:21:01;;;;;;;6.88;3.15;;;;;;;18.69;45.63;102431.19;4997451;28;20113;-62
2024/01/30 09:23:27;;;;;;;6.10;3.20;;;;;;;18.69;45.31;102423.03;4997542;28;20413;-62
2024/01/30 09:25:53;;;;;;;6.38;2.88;;;;;;;18.71;45.50;102429.16;5014576;28;20505;-62
2024/01/30 09:28:18;;;;;;;5.20;2.53;;;;;;;18.70;44.82;102424.75;4997382;28;20488;-62
2024/01/30 09:30:43;;;;;;;7.50;2.70;;;;;;;18.73;45.69;102429.91;5012941;28;20045;-62
2024/01/30 09:33:09;;;;;;;6.88;3.08;;;;;;;18.74;45.68;102431.59;5005139;28;20121;-62
2024/01/30 09:35:35;;;;;;;8.55;3.15;;;;;;;18.76;45.22;102426.03;5002135;28;20050;-63
2024/01/30 09:38:00;;;;;;;9.27;3.08;;;;;;;18.78;45.74;102433.03;5003832;28;20088;-62
2024/01/30 09:40:26;;;;;;;4.95;2.75;;;;;;;18.79;45.20;102442.88;5003316;28;20030;-63
2024/01/30 09:42:51;;;;;;;9.05;3.65;;;;;;;18.82;45.45;102442.59;5003237;28;20026;-62
2024/01/30 09:45:21;;;;;;;6.60;3.00;;;;;;;18.85;45.30;102447.75;4988066;28;20064;-62
2024/01/30 09:47:46;;;;;;;11.32;3.28;;;;;;;18.87;45.63;102440.31;4986938;28;20034;-61
2024/01/30 09:50:15;;;;;;;4.55;3.28;;;;;;;18.89;45.05;102448.31;5002009;28;20033;-61
2024/01/30 09:52:40;;;;;;;5.30;3.50;;;;;;;18.90;45.36;102445.47;5003540;28;20525;-62
2024/01/30 09:55:06;;;;;;;7.50;3.20;;;;;;;18.92;45.02;102446.19;5003999;28;20042;-62
2024/01/30 09:57:32;;;;;;;5.78;3.13;;;;;;;18.95;45.61;102448.63;5003832;28;20109;-62
2024/01/30 09:59:57;;;;;;;8.68;3.65;;;;;;;18.94;45.16;102436.03;5001800;28;20113;-62
2024/01/30 10:02:23;;;;;;;7.50;3.55;;;;;;;19.00;45.44;102443.63;4995267;28;20035;-62
2024/01/30 10:04:49;;;;;;;7.95;3.20;;;;;;;19.02;45.34;102441.59;4993324;28;20018;-62
2024/01/30 10:07:15;;;;;;;7.55;2.90;;;;;;;19.05;45.80;102438.59;4993492;28;20046;-62
2024/01/30 10:09:40;;;;;;;8.05;3.10;;;;;;;19.10;45.24;102444.44;4977161;28;20114;-62
2024/01/30 10:12:06;;;;;;;7.53;4.13;;;;;;;19.14;45.19;102448.59;4993311;28;20493;-62
2024/01/30 10:14:31;;;;;;;13.73;3.25;;;;;;;19.19;45.37;102454.44;4993067;28;20030;-62
2024/01/30 10:16:57;;;;;;;7.75;3.30;;;;;;;19.23;45.68;102446.00;4993153;28;20050;-62
2024/01/30 10:19:23;;;;;;;6.57;3.20;;;;;;;19.35;45.22;102450.25;4977048;28;20050;-62
2024/01/30 10:21:48;;;;;;;7.32;3.25;;;;;;;19.44;45.75;102449.41;4994412;28;20433;-62
2024/01/30 10:24:13;;;;;;;4.00;2.80;;;;;;;19.50;45.55;102449.69;4976896;28;20038;-61
2024/01/30 10:26:39;;;;;;;6.75;3.55;;;;;;;19.56;45.25;102446.38;4992727;28;20126;-62
2024/01/30 10:29:05;;;;;;;3.38;2.72;;;;;;;19.56;45.26;102450.97;4994418;28;20031;-62
2024/01/30 10:31:30;;;;;;;6.40;3.00;;;;;;;19.55;45.67;102446.53;4994559;28;20042;-62
2024/01/30 10:33:55;;;;;;;9.50;3.47;;;;;;;19.64;45.00;102451.06;4994236;28;20498;-62
2024/01/30 10:36:26;;;;;;;8.63;3.40;;;;;;;19.69;44.95;102449.63;4992709;28;20034;-62
2024/01/30 10:38:54;;;;;;;7.07;3.67;;;;;;;19.69;45.13;102443.31;4994178;28;20046;-62
2024/01/30 10:41:26;;;;;;;5.65;3.45;;;;;;;19.77;45.53;102446.16;4992796;28;20404;-62
2024/01/30 10:44:01;;;;;;;8.07;2.90;;;;;;;19.88;45.20;102447.84;4976634;28;20034;-62
2024/01/30 10:46:30;;;;;;;6.95;3.53;;;;;;;19.89;45.12;102433.22;4994157;28;20268;-62
2024/01/30 10:48:58;;;;;;;8.77;3.35;;;;;;;19.86;45.53;102453.41;4992763;28;20038;-62
2024/01/30 10:51:26;;;;;;;9.35;3.17;;;;;;;19.86;45.56;102460.72;4976632;28;20041;-62
2024/01/30 10:53:53;;;;;;;10.35;3.30;;;;;;;19.89;45.03;102457.69;4992772;28;20031;-61
2024/01/30 10:56:20;;;;;;;10.65;3.40;;;;;;;19.98;45.18;102460.41;4991822;28;20041;-62
2024/01/30 10:58:46;;;;;;;7.22;3.20;;;;;;;20.03;45.24;102463.50;4992840;28;20526;-62
2024/01/30 11:01:12;;;;;;;8.80;3.22;;;;;;;20.06;44.93;102465.94;4993835;28;20027;-65
2024/01/30 11:03:37;;;;;;;8.20;3.10;;;;;;;20.02;44.71;102464.50;4992677;28;20084;-61
2024/01/30 11:06:03;;;;;;;8.27;3.47;;;;;;;20.04;45.17;102469.81;4994143;28;20049;-62
2024/01/30 11:08:28;;;;;;;5.75;3.67;;;;;;;20.06;45.17;102478.69;4992836;28;20034;-66
2024/01/30 11:10:58;;;;;;;8.18;3.15;;;;;;;20.02;45.05;102467.22;4993772;28;20041;-64
2024/01/30 11:13:30;;;;;;;10.13;3.88;;;;;;;20.00;44.93;102473.84;5011146;28;20113;-65
2024/01/30 11:16:00;;;;;;;9.50;3.35;;;;;;;19.96;44.92;102467.81;4995589;28;20066;-65
2024/01/30 11:18:26;;;;;;;6.72;3.17;;;;;;;19.90;45.01;102468.44;5013227;28;20034;-64