Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:03:14;;;;;;;7.82;5.13;;;28.10;95.40;;;;;;10036357;28;20056;-75
2023/09/12 00:08:06;;;;;;;7.70;5.28;;;28.20;95.40;;;;;;10034993;28;20522;-76
2023/09/12 00:12:56;;;;;;;10.35;5.40;;;28.10;95.50;;;;;;10018862;28;20184;-75
2023/09/12 00:17:51;;;;;;;6.57;5.43;;;28.10;95.60;;;;;;10030924;28;20112;-75
2023/09/12 00:22:41;;;;;;;10.20;4.75;;;28.00;95.90;;;;;;10024981;28;20500;-77
2023/09/12 00:27:32;;;;;;;11.48;6.25;;;28.00;95.60;;;;;;10018730;28;20033;-77
2023/09/12 00:32:22;;;;;;;6.18;5.07;;;28.00;95.60;;;;;;10039876;28;20037;-76
2023/09/12 00:37:13;;;;;;;10.02;5.10;;;27.90;95.80;;;;;;10042298;28;20034;-75
2023/09/12 00:42:05;;;;;;;8.30;5.80;;;27.80;95.80;;;;;;10036824;28;20022;-76
2023/09/12 00:46:57;;;;;;;5.80;4.80;;;27.70;95.90;;;;;;10037808;28;20093;-75
2023/09/12 00:51:49;;;;;;;7.85;5.57;;;27.80;95.90;;;;;;10032462;28;20372;-76
2023/09/12 00:56:40;;;;;;;8.55;6.07;;;27.80;95.90;;;;;;10036927;28;20029;-76
2023/09/12 01:01:32;;;;;;;11.57;6.55;;;27.90;95.90;;;;;;10041500;28;20050;-76
2023/09/12 01:06:26;;;;;;;15.88;7.65;;;27.80;96.00;;;;;;10022905;28;20458;-75
2023/09/12 01:11:17;;;;;;;10.55;6.57;;;27.50;96.30;;;;;;10035786;28;20041;-76
2023/09/12 01:16:08;;;;;;;11.55;7.15;;;27.60;96.30;;;;;;10025075;28;20022;-76
2023/09/12 01:21:40;;;;;;;11.27;6.93;;;27.80;96.10;;;;;;10024535;28;20030;-77
2023/09/12 01:26:59;;;;;;;13.00;7.82;;;27.70;96.40;;;;;;10010058;28;20042;-76
2023/09/12 01:31:52;;;;;;;14.45;9.32;;;27.40;96.80;;;;;;10040200;28;20048;-77
2023/09/12 01:36:43;;;;;;;13.90;8.27;;;27.10;97.10;;;;;;10049026;28;20475;-76
2023/09/12 01:41:37;;;;;;;11.57;7.93;;;27.10;97.30;;;;;;10041083;28;20287;-74
2023/09/12 01:46:29;;;;;;;;;;;27.00;97.50;;;;;;10021262;28;20057;-75
2023/09/12 01:51:20;;;;;;;11.38;7.07;;;27.00;97.60;;;;;;10017428;28;20375;-75
2023/09/12 01:56:12;;;;;;;8.98;6.35;;;27.00;97.30;;;;;;10020272;28;20309;-76
2023/09/12 02:01:02;;;;;;;11.93;6.78;;;27.00;97.50;;;;;;10045021;28;20038;-76
2023/09/12 02:05:53;;;;;;;12.35;6.05;;;27.10;97.40;;;;;;10049081;28;20021;-75
2023/09/12 02:10:43;;;;;;;12.55;6.00;;;27.00;97.50;;;;;;10042915;28;20029;-76
2023/09/12 02:15:34;;;;;;;11.50;6.80;;;27.00;97.60;;;;;;10036444;28;20045;-75
2023/09/12 02:20:25;;;;;;;9.30;5.97;;;26.90;97.90;;;;;;10030174;28;20025;-73
2023/09/12 02:25:15;;;;;;;9.32;5.68;;;26.80;98.00;;;;;;10024891;28;20092;-74
2023/09/12 02:30:06;;;;;;;10.13;6.63;;;27.00;98.00;;;;;;10047093;28;20025;-74
2023/09/12 02:34:58;;;;;;;7.03;5.50;;;26.90;98.10;;;;;;10039955;28;20050;-74
2023/09/12 02:39:49;;;;;;;7.00;5.53;;;26.70;98.50;;;;;;10047001;28;20487;-74
2023/09/12 02:44:39;;;;;;;10.88;6.68;;;26.70;98.50;;;;;;10043413;28;20033;-75
2023/09/12 02:49:30;;;;;;;10.90;6.10;;;26.70;98.60;;;;;;10038055;28;20036;-75
2023/09/12 02:54:20;;;;;;;9.70;5.30;;;26.70;98.60;;;;;;10031893;28;20041;-76
2023/09/12 02:59:11;;;;;;;9.93;5.30;;;26.50;98.90;;;;;;10048583;28;20025;-75
2023/09/12 03:04:02;;;;;;;12.48;5.90;;;26.50;99.00;;;;;;10031013;28;20045;-75
2023/09/12 03:08:53;;;;;;;9.93;5.30;;;26.50;98.90;;;;;;10014304;28;20026;-74
2023/09/12 03:13:43;;;;;;;8.50;5.50;;;26.50;99.10;;;;;;10026422;28;20101;-75
2023/09/12 03:18:34;;;;;;;7.70;5.45;;;26.30;99.20;;;;;;10023268;28;20097;-75
2023/09/12 03:23:25;;;;;;;9.90;5.25;;;26.40;98.90;;;;;;10023151;28;20041;-74
2023/09/12 03:28:15;;;;;;;11.07;6.32;;;26.40;98.80;;;;;;10032204;28;20022;-74
2023/09/12 03:33:06;;;;;;;6.47;5.38;;;26.30;98.90;;;;;;10044334;28;20045;-75
2023/09/12 03:37:57;;;;;;;8.98;5.38;;;26.30;98.80;;;;;;10042000;28;20108;-76
2023/09/12 03:42:48;;;;;;;8.68;4.78;;;26.10;98.80;;;;;;10040487;28;20108;-78
2023/09/12 03:47:38;;;;;;;8.95;5.55;;;26.00;98.90;;;;;;10035744;28;20030;-75
2023/09/12 03:52:29;;;;;;;7.85;5.20;;;26.00;98.90;;;;;;10033689;28;20022;-75
2023/09/12 03:57:20;;;;;;;10.18;5.25;;;26.00;98.80;;;;;;10044770;28;20030;-74
2023/09/12 04:02:11;;;;;;;7.38;5.18;;;26.00;98.70;;;;;;10045235;28;20052;-72
2023/09/12 04:07:02;;;;;;;5.95;4.68;;;26.00;98.70;;;;;;10020514;28;20069;-73
2023/09/12 04:11:52;;;;;;;11.68;6.10;;;25.90;98.60;;;;;;10024305;28;20034;-71
2023/09/12 04:16:43;;;;;;;9.95;5.28;;;25.80;98.80;;;;;;10027689;28;20530;-73
2023/09/12 04:21:33;;;;;;;7.97;5.63;;;25.80;99.00;;;;;;10017222;28;20030;-70
2023/09/12 04:26:24;;;;;;;9.57;5.68;;;25.70;98.80;;;;;;10017578;28;20038;-72
2023/09/12 04:31:15;;;;;;;9.52;6.20;;;25.70;98.80;;;;;;10050008;28;20029;-75
2023/09/12 04:36:05;;;;;;;7.57;5.57;;;25.60;98.80;;;;;;10038587;28;20499;-73
2023/09/12 04:40:57;;;;;;;9.38;5.43;;;25.70;98.80;;;;;;10039417;28;20396;-71
2023/09/12 04:45:48;;;;;;;8.45;5.30;;;25.50;98.80;;;;;;10017607;28;20030;-71
2023/09/12 04:50:42;;;;;;;10.00;5.38;;;25.60;98.80;;;;;;10029234;28;20037;-72
2023/09/12 04:55:36;;;;;;;7.15;5.40;;;25.50;98.80;;;;;;10027778;28;20045;-74
2023/09/12 05:00:26;;;;;;;9.55;5.55;;;25.50;98.90;;;;;;10041239;28;20480;-73
2023/09/12 05:05:17;;;;;;;8.65;5.28;;;25.50;98.80;;;;;;10005298;28;20049;-71
2023/09/12 05:10:08;;;;;;;9.00;5.45;;;25.40;99.00;;;;;;10025250;28;20037;-75
2023/09/12 05:14:58;;;;;;;8.60;5.10;;;25.40;98.90;;;;;;10027890;28;20040;-73
2023/09/12 05:19:49;;;;;;;7.78;5.50;;;25.30;99.10;;;;;;10018947;28;20026;-73
2023/09/12 05:24:40;;;;;;;6.70;5.20;;;25.20;99.30;;;;;;10013399;28;20042;-72
2023/09/12 05:29:30;;;;;;;8.88;6.00;;;25.10;99.30;;;;;;10023430;28;20414;-72
2023/09/12 05:34:21;;;;;;;7.88;5.35;;;25.30;99.20;;;;;;10045043;28;20128;-71
2023/09/12 05:39:13;;;;;;;9.68;5.72;;;25.30;99.10;;;;;;10044159;28;20021;-73
2023/09/12 05:44:04;;;;;;;7.93;5.10;;;25.30;99.10;;;;;;10029401;28;20113;-73
2023/09/12 05:48:55;;;;;;;8.90;6.32;;;25.40;98.90;;;;;;10032891;28;20121;-72
2023/09/12 05:53:45;;;;;;;8.73;6.25;;;25.30;99.00;;;;;;10027981;28;20042;-71
2023/09/12 05:58:41;;;;;;;8.48;5.25;;;25.30;99.20;;;;;;10035178;28;20105;-72
2023/09/12 06:03:31;;;;;;;9.98;5.43;;;25.40;99.10;;;;;;10043542;28;20106;-74
2023/09/12 06:08:22;;;;;;;11.20;6.18;;;25.20;99.30;;;;;;10037694;28;20117;-72
2023/09/12 06:13:13;;;;;;;13.05;6.07;;;25.10;99.50;;;;;;10031540;28;20396;-75
2023/09/12 06:18:04;;;;;;;10.18;5.82;;;25.20;99.50;;;;;;10028364;28;20050;-75
2023/09/12 06:22:54;;;;;;;10.75;5.60;;;25.30;99.50;;;;;;10025444;28;20120;-76
2023/09/12 06:27:45;;;;;;;11.90;6.13;;;25.40;99.30;;;;;;10024301;28;20029;-71
2023/09/12 06:32:36;;;;;;;13.00;6.20;;;25.30;99.40;;;;;;10051634;28;20029;-75
2023/09/12 06:37:27;;;;;;;15.65;6.22;;;25.20;99.50;;;;;;10046349;28;20545;-75
2023/09/12 06:42:17;;;;;;;11.82;5.72;;;25.30;99.40;;;;;;10037509;28;20041;-74
2023/09/12 06:47:11;;;;;;;12.52;5.78;;;25.40;99.20;;;;;;10042117;28;20037;-72
2023/09/12 06:52:02;;;;;;;8.98;6.57;;;25.40;99.00;;;;;;10037316;28;20034;-76
2023/09/12 06:56:52;;;;;;;9.70;5.78;;;25.30;99.20;;;;;;10043455;28;20387;-75
2023/09/12 07:01:44;;;;;;;7.90;5.72;;;25.30;99.20;;;;;;10046198;28;20053;-73
2023/09/12 07:06:35;;;;;;;9.43;5.65;;;25.20;99.20;;;;;;10044513;28;20045;-74
2023/09/12 07:11:25;;;;;;;8.82;5.82;;;25.30;99.00;;;;;;10036932;28;20400;-74
2023/09/12 07:16:16;;;;;;;8.77;5.53;;;25.30;99.10;;;;;;10031990;28;20148;-75
2023/09/12 07:21:07;;;;;;;7.13;5.95;;;25.50;99.10;;;;;;10030234;28;20378;-74
2023/09/12 07:25:58;;;;;;;9.23;6.05;;;25.50;98.90;;;;;;10024033;28;20408;-76
2023/09/12 07:30:49;;;;;;;9.43;5.97;;;25.60;98.90;;;;;;10036759;28;20018;-77
2023/09/12 07:35:40;;;;;;;11.27;7.13;;;25.50;99.10;;;;;;10047985;28;20427;-76
2023/09/12 07:40:30;;;;;;;9.63;5.28;;;25.60;99.00;;;;;;10045858;28;20030;-76
2023/09/12 07:45:21;;;;;;;8.75;6.32;;;25.60;99.00;;;;;;10042986;28;20392;-76
2023/09/12 07:50:12;;;;;;;8.55;6.03;;;25.60;98.90;;;;;;10010804;28;20421;-76
2023/09/12 07:55:03;;;;;;;8.88;4.95;;;25.60;98.80;;;;;;10016531;28;20090;-77
2023/09/12 07:59:54;;;;;;;11.40;6.22;;;25.70;98.90;;;;;;10043821;28;20022;-74
2023/09/12 08:04:45;;;;;;;11.50;5.70;;;25.70;99.00;;;;;;10037030;28;20050;-76
2023/09/12 08:09:51;;;;;;;10.43;5.78;;;25.80;98.80;;;;;;10039729;28;20409;-76
2023/09/12 08:14:42;;;;;;;9.30;5.82;;;26.00;98.70;;;;;;10031467;28;20042;-75
2023/09/12 08:19:33;;;;;;;9.05;5.20;;;25.90;98.70;;;;;;10028346;28;20515;-75
2023/09/12 08:24:23;;;;;;;9.70;6.20;;;25.90;98.80;;;;;;10022611;28;20026;-76
2023/09/12 08:29:14;;;;;;;9.75;6.57;;;26.00;98.80;;;;;;10035239;28;20009;-74
2023/09/12 08:34:04;;;;;;;11.85;6.88;;;26.10;98.80;;;;;;10028009;28;20108;-75
2023/09/12 08:38:55;;;;;;;13.35;7.00;;;26.30;98.60;;;;;;10045080;28;20026;-77
2023/09/12 08:43:47;;;;;;;8.13;5.68;;;26.30;98.60;;;;;;10040401;28;20436;-77
2023/09/12 08:48:39;;;;;;;11.07;6.03;;;26.30;98.60;;;;;;10017518;28;20385;-76
2023/09/12 08:53:30;;;;;;;12.68;7.10;;;26.50;98.50;;;;;;10030414;28;20045;-75
2023/09/12 08:58:21;;;;;;;9.30;6.45;;;26.50;98.40;;;;;;10039542;28;20033;-75
2023/09/12 09:03:13;;;;;;;9.88;7.00;;;26.50;98.40;;;;;;10025618;28;20139;-75
2023/09/12 09:08:05;;;;;;;8.20;5.68;;;26.60;98.40;;;;;;10035531;28;20109;-77
2023/09/12 09:12:55;;;;;;;7.70;5.70;;;26.60;98.40;;;;;;10032422;28;20858;-76
2023/09/12 09:17:46;;;;;;;12.30;5.72;;;26.60;98.50;;;;;;10027649;28;20026;-75
2023/09/12 09:22:37;;;;;;;11.73;6.30;;;26.70;98.40;;;;;;10022943;28;20088;-76
2023/09/12 09:27:34;;;;;;;8.93;6.13;;;26.70;98.40;;;;;;10021490;28;20396;-76
2023/09/12 09:32:25;;;;;;;8.80;5.85;;;26.80;98.30;;;;;;10043241;28;20088;-73
2023/09/12 09:37:19;;;;;;;10.27;6.22;;;26.80;98.10;;;;;;10038817;28;20508;-76
2023/09/12 09:42:11;;;;;;;7.80;6.20;;;26.90;98.10;;;;;;10038921;28;20105;-76
2023/09/12 09:47:02;;;;;;;10.07;5.97;;;26.90;97.90;;;;;;10034786;28;20033;-76
2023/09/12 09:51:55;;;;;;;7.45;5.95;;;27.00;97.80;;;;;;10028768;28;20037;-76
2023/09/12 09:56:46;;;;;;;7.40;6.13;;;27.10;97.60;;;;;;10040448;28;20029;-75
2023/09/12 10:01:37;;;;;;;9.65;5.80;;;27.10;97.50;;;;;;10048129;28;20041;-75
2023/09/12 10:06:29;;;;;;;10.55;5.85;;;27.10;97.30;;;;;;10039206;28;20037;-74
2023/09/12 10:11:26;;;;;;;10.77;6.43;;;27.20;97.30;;;;;;10026090;28;20189;-76
2023/09/12 10:16:18;;;;;;;9.27;5.95;;;27.10;97.10;;;;;;10037488;28;20026;-76
2023/09/12 10:21:15;;;;;;;9.00;6.03;;;27.20;97.00;;;;;;10030481;28;20026;-74
2023/09/12 10:26:06;;;;;;;7.35;5.43;;;27.30;97.00;;;;;;10020672;28;20288;-76
2023/09/12 10:30:59;;;;;;;7.85;5.10;;;27.30;96.90;;;;;;10034331;28;20252;-75
2023/09/12 10:35:51;;;;;;;10.88;5.63;;;27.40;96.70;;;;;;10047167;28;20026;-76
2023/09/12 10:40:42;;;;;;;6.93;5.13;;;27.50;96.70;;;;;;10046502;28;20061;-72
2023/09/12 10:45:35;;;;;;;6.63;5.35;;;27.50;96.60;;;;;;10039561;28;20496;-71
2023/09/12 10:50:27;;;;;;;9.48;6.00;;;27.50;96.50;;;;;;10035369;28;20508;-72
2023/09/12 10:55:18;;;;;;;8.05;4.72;;;27.60;96.40;;;;;;10034556;28;20036;-75
2023/09/12 11:00:10;;;;;;;8.55;5.80;;;27.60;96.40;;;;;;10043141;28;20514;-75
2023/09/12 11:05:04;;;;;;;7.57;4.95;;;27.60;96.40;;;;;;10026871;28;20061;-74
2023/09/12 11:10:18;;;;;;;5.93;4.63;;;27.70;96.20;;;;;;10019379;28;20161;-75
2023/09/12 11:15:12;;;;;;;8.90;5.68;;;27.70;96.10;;;;;;10030377;28;20126;-73
2023/09/12 11:20:12;;;;;;;6.47;4.88;;;27.70;96.10;;;;;;10027640;28;20087;-76
2023/09/12 11:25:05;;;;;;;8.00;5.00;;;27.70;96.20;;;;;;10021865;28;20045;-78
2023/09/12 11:30:04;;;;;;;6.78;5.00;;;27.70;95.80;;;;;;10041931;28;20129;-76
2023/09/12 11:34:55;;;;;;;10.20;5.15;;;27.90;95.60;;;;;;10041836;28;20083;-75
2023/09/12 11:39:46;;;;;;;7.57;4.93;;;27.90;95.40;;;;;;10046076;28;20503;-75
2023/09/12 11:44:38;;;;;;;8.77;4.55;;;27.90;95.30;;;;;;10041503;28;20510;-74
2023/09/12 11:49:35;;;;;;;8.95;4.68;;;27.90;95.10;;;;;;10036264;28;20502;-75
2023/09/12 11:54:26;;;;;;;6.40;3.97;;;27.90;95.00;;;;;;10031304;28;20045;-75
2023/09/12 11:59:20;;;;;;;8.90;4.88;;;28.20;94.80;;;;;;10045128;28;20029;-76
2023/09/12 12:04:10;;;;;;;7.45;4.68;;;28.30;94.50;;;;;;10028945;28;20513;-74
2023/09/12 12:09:04;;;;;;;5.18;4.15;;;28.40;94.20;;;;;;10004390;28;20030;-75
2023/09/12 12:13:55;;;;;;;5.83;3.87;;;28.60;93.80;;;;;;10026845;28;20160;-76
2023/09/12 12:18:46;;;;;;;4.40;3.67;;;28.80;93.40;;;;;;10024223;28;20037;-77
2023/09/12 12:23:36;;;;;;;6.32;4.30;;;28.90;93.10;;;;;;10016517;28;20044;-76
2023/09/12 12:28:27;;;;;;;4.70;3.78;;;29.00;92.80;;;;;;10043203;28;20033;-76
2023/09/12 12:33:18;;;;;;;8.23;4.70;;;29.20;92.50;;;;;;10036554;28;20030;-75
2023/09/12 12:38:12;;;;;;;8.73;3.75;;;29.30;92.10;;;;;;10044414;28;20141;-78
2023/09/12 12:43:03;;;;;;;7.75;3.13;;;29.40;91.80;;;;;;10039209;28;20030;-76
2023/09/12 12:47:58;;;;;;;3.95;3.22;;;29.50;91.50;;;;;;10014388;28;20025;-76
2023/09/12 12:52:49;;;;;;;5.30;3.20;;;29.60;91.10;;;;;;10023737;28;20440;-77
2023/09/12 12:57:45;;;;;;;3.92;3.30;;;29.70;90.90;;;;;;10035042;28;20032;-76
2023/09/12 13:02:36;;;;;;;4.85;3.75;;;29.70;90.90;;;;;;10040624;28;20512;-76
2023/09/12 13:07:27;;;;;;;4.90;3.80;;;29.80;90.40;;;;;;10041383;28;20060;-76
2023/09/12 13:12:18;;;;;;;4.90;3.55;;;30.00;90.30;;;;;;10032400;28;20079;-75
2023/09/12 13:17:08;;;;;;;6.40;3.85;;;30.10;90.20;;;;;;10027929;28;20547;-75
2023/09/12 13:21:59;;;;;;;5.47;3.83;;;30.20;90.00;;;;;;10023162;28;20029;-75
2023/09/12 13:26:50;;;;;;;4.50;3.67;;;30.40;89.50;;;;;;10008323;28;20022;-78
2023/09/12 13:31:40;;;;;;;7.75;3.60;;;30.50;89.00;;;;;;10015213;28;20033;-74
2023/09/12 13:36:31;;;;;;;6.03;3.85;;;30.70;88.80;;;;;;10032335;28;20472;-73
2023/09/12 13:41:23;;;;;;;5.18;3.67;;;30.80;88.40;;;;;;10027021;28;20026;-72
2023/09/12 13:46:13;;;;;;;5.78;3.55;;;31.10;88.20;;;;;;10026906;28;20033;-72
2023/09/12 13:51:04;;;;;;;5.45;3.85;;;31.20;87.60;;;;;;10037293;28;20502;-73
2023/09/12 13:55:56;;;;;;;5.05;3.38;;;31.40;87.20;;;;;;10032723;28;20038;-70
2023/09/12 14:00:47;;;;;;;6.18;3.47;;;31.40;86.90;;;;;;10044841;28;20018;-72
2023/09/12 14:05:38;;;;;;;6.35;3.70;;;31.50;86.50;;;;;;10002447;28;1189199;-71
2023/09/12 14:10:29;;;;;;;4.38;3.75;;;31.80;85.80;;;;;;10043797;28;20570;-71
2023/09/12 14:15:19;;;;;;;7.35;3.97;;;32.00;85.30;;;;;;10036807;28;20132;-73
2023/09/12 14:20:14;;;;;;;5.00;3.53;;;32.00;84.60;;;;;;10031232;28;20026;-71
2023/09/12 14:25:07;;;;;;;5.32;3.75;;;32.10;84.30;;;;;;10026154;28;20049;-74
2023/09/12 14:29:59;;;;;;;5.13;3.97;;;32.30;83.80;;;;;;10022454;28;20041;-75
2023/09/12 14:34:50;;;;;;;5.75;3.97;;;32.40;83.50;;;;;;10045524;28;20045;-74
2023/09/12 14:39:41;;;;;;;4.50;3.70;;;32.60;83.10;;;;;;10046394;28;20231;-77
2023/09/12 14:44:33;;;;;;;5.20;3.35;;;32.80;82.50;;;;;;10044804;28;20029;-77
2023/09/12 14:49:23;;;;;;;6.55;3.58;;;33.00;82.00;;;;;;10037202;28;20430;-77
2023/09/12 14:54:14;;;;;;;7.28;4.55;;;33.20;81.70;;;;;;10032389;28;20137;-76
2023/09/12 14:59:06;;;;;;;3.60;3.20;;;33.30;81.10;;;;;;10049524;28;20022;-75
2023/09/12 15:03:57;;;;;;;5.63;3.05;;;33.50;80.60;;;;;;10049324;28;20076;-77
2023/09/12 15:08:47;;;;;;;3.90;3.28;;;33.70;80.20;;;;;;10036535;28;20073;-76
2023/09/12 15:13:38;;;;;;;6.47;3.53;;;33.70;79.60;;;;;;10046075;28;20303;-78
2023/09/12 15:18:28;;;;;;;5.95;3.40;;;33.70;79.30;;;;;;10051418;28;20089;-78
2023/09/12 15:23:22;;;;;;;6.70;3.70;;;33.90;78.80;;;;;;10048758;28;20081;-78
2023/09/12 15:28:13;;;;;;;4.85;3.13;;;34.20;78.50;;;;;;10032450;28;20030;-76
2023/09/12 15:33:04;;;;;;;5.75;3.58;;;34.30;78.10;;;;;;10063919;28;20033;-77
2023/09/12 15:37:54;;;;;;;4.00;3.33;;;34.50;77.80;;;;;;10068524;28;20017;-76
2023/09/12 15:42:45;;;;;;;4.10;3.53;;;34.60;77.50;;;;;;10056546;28;20029;-77
2023/09/12 15:47:36;;;;;;;9.32;3.13;;;34.60;77.30;;;;;;10057040;28;20437;-77
2023/09/12 15:52:31;;;;;;;4.90;3.70;;;34.40;77.20;;;;;;10046819;28;20029;-76
2023/09/12 15:57:22;;;;;;;6.32;3.63;;;34.40;77.10;;;;;;10054553;28;20060;-77
2023/09/12 16:02:13;;;;;;;6.00;4.07;;;34.30;76.80;;;;;;10052641;28;20469;-77
2023/09/12 16:07:04;;;;;;;5.75;3.55;;;34.40;76.70;;;;;;10048172;28;20026;-77
2023/09/12 16:11:54;;;;;;;5.68;3.63;;;34.20;76.50;;;;;;10042647;28;20033;-77
2023/09/12 16:16:45;;;;;;;7.25;3.00;;;33.80;76.20;;;;;;10023323;28;20047;-74
2023/09/12 16:21:36;;;;;;;5.30;2.88;;;33.50;75.90;;;;;;10036151;28;20361;-77
2023/09/12 16:26:27;;;;;;;6.55;2.92;;;33.30;75.50;;;;;;10028057;28;20026;-75
2023/09/12 16:31:18;;;;;;;4.93;2.90;;;33.50;75.30;;;;;;10046363;28;20511;-77
2023/09/12 16:36:08;;;;;;;5.03;2.83;;;33.50;75.00;;;;;;10032253;28;20545;-77
2023/09/12 16:41:00;;;;;;;3.63;3.00;;;33.30;74.80;;;;;;10039622;28;20022;-78
2023/09/12 16:45:50;;;;;;;4.57;2.97;;;33.30;74.70;;;;;;10037354;28;20030;-77
2023/09/12 16:50:41;;;;;;;5.07;2.60;;;33.50;74.50;;;;;;10037447;28;20120;-77
2023/09/12 16:55:31;;;;;;;3.22;2.13;;;33.90;74.00;;;;;;10042595;28;20033;-78
2023/09/12 17:00:22;;;;;;;3.33;2.53;;;34.10;73.50;;;;;;10029690;28;20047;-77
2023/09/12 17:05:13;;;;;;;3.47;2.30;;;34.00;73.00;;;;;;10051284;28;20059;-76
2023/09/12 17:10:04;;;;;;;4.10;2.60;;;33.80;72.60;;;;;;10049754;28;20021;-77
2023/09/12 17:14:54;;;;;;;4.22;2.40;;;33.60;72.20;;;;;;10037158;28;20048;-77
2023/09/12 17:19:45;;;;;;;6.47;2.80;;;33.40;72.00;;;;;;10032348;28;20037;-77
2023/09/12 17:24:36;;;;;;;6.60;2.10;;;33.10;71.80;;;;;;10030435;28;20037;-74
2023/09/12 17:29:26;;;;;;;4.38;2.70;;;33.00;71.80;;;;;;10040069;28;20065;-77
2023/09/12 17:34:17;;;;;;;2.65;2.22;;;32.90;71.70;;;;;;10033751;28;20044;-77
2023/09/12 17:39:11;;;;;;;4.80;2.45;;;32.80;71.80;;;;;;10012305;28;20081;-76
2023/09/12 17:44:02;;;;;;;4.38;2.65;;;32.70;71.90;;;;;;10036926;28;20032;-74
2023/09/12 17:48:53;;;;;;;5.05;2.80;;;32.80;71.90;;;;;;10031333;28;20392;-73
2023/09/12 17:53:43;;;;;;;2.90;2.60;;;32.70;71.90;;;;;;10025936;28;20108;-73
2023/09/12 17:58:34;;;;;;;4.10;2.90;;;32.50;72.20;;;;;;10038713;28;20060;-74
2023/09/12 18:03:26;;;;;;;3.25;2.65;;;32.50;72.40;;;;;;10025891;28;20154;-73
2023/09/12 18:08:17;;;;;;;4.07;3.05;;;32.30;72.80;;;;;;10035644;28;20080;-72
2023/09/12 18:13:08;;;;;;;3.70;2.90;;;32.10;73.30;;;;;;10016848;28;20034;-72
2023/09/12 18:17:58;;;;;;;6.85;3.63;;;32.10;73.60;;;;;;10016041;28;20068;-73
2023/09/12 18:22:49;;;;;;;4.43;3.88;;;32.20;73.90;;;;;;10029554;28;20113;-73
2023/09/12 18:27:40;;;;;;;7.32;3.53;;;32.10;74.40;;;;;;10026023;28;20099;-73
2023/09/12 18:32:31;;;;;;;9.52;3.75;;;32.10;74.70;;;;;;10038193;28;20045;-77
2023/09/12 18:37:24;;;;;;;5.13;4.05;;;31.90;75.00;;;;;;10040696;28;20499;-77
2023/09/12 18:42:14;;;;;;;7.87;3.73;;;31.60;75.70;;;;;;10046066;28;20108;-76
2023/09/12 18:47:05;;;;;;;5.90;3.50;;;31.30;76.40;;;;;;10043407;28;20113;-75
2023/09/12 18:51:56;;;;;;;6.32;3.83;;;31.20;77.10;;;;;;10033960;28;20111;-73
2023/09/12 18:56:48;;;;;;;5.05;3.75;;;31.20;77.60;;;;;;10029976;28;20109;-77
2023/09/12 19:01:40;;;;;;;5.07;3.70;;;31.00;78.60;;;;;;10045276;28;20042;-77
2023/09/12 19:06:32;;;;;;;8.55;3.65;;;30.70;79.90;;;;;;10033016;28;20169;-75
2023/09/12 19:11:23;;;;;;;5.43;3.75;;;30.60;80.70;;;;;;10041361;28;20033;-76
2023/09/12 19:16:14;;;;;;;5.57;3.25;;;30.50;81.70;;;;;;10034317;28;20052;-76
2023/09/12 19:21:05;;;;;;;6.20;3.22;;;30.40;82.80;;;;;;10029789;28;20018;-76
2023/09/12 19:25:56;;;;;;;6.70;3.50;;;30.20;83.60;;;;;;10022303;28;20025;-76
2023/09/12 19:30:46;;;;;;;4.22;2.97;;;30.00;84.90;;;;;;10045173;28;20030;-75
2023/09/12 19:35:39;;;;;;;4.47;2.85;;;30.00;85.60;;;;;;10040961;28;20030;-76
2023/09/12 19:40:31;;;;;;;6.95;3.53;;;29.70;86.50;;;;;;10044129;28;20507;-76
2023/09/12 19:45:23;;;;;;;5.22;3.03;;;29.70;87.10;;;;;;10017304;28;20515;-75
2023/09/12 19:50:14;;;;;;;4.43;2.58;;;29.40;88.20;;;;;;10028599;28;20396;-76
2023/09/12 19:55:05;;;;;;;5.80;3.00;;;29.40;88.90;;;;;;10033495;28;20034;-75
2023/09/12 19:59:56;;;;;;;5.97;4.10;;;29.30;89.80;;;;;;10033107;28;20513;-76
2023/09/12 20:04:46;;;;;;;8.27;5.05;;;29.30;90.00;;;;;;10026678;28;20058;-74
2023/09/12 20:09:37;;;;;;;6.22;3.50;;;29.20;90.40;;;;;;10023022;28;20032;-75
2023/09/12 20:14:28;;;;;;;4.72;3.33;;;29.10;90.70;;;;;;10011717;28;20132;-78
2023/09/12 20:19:19;;;;;;;3.28;2.80;;;29.10;90.70;;;;;;10011468;28;20068;-75
2023/09/12 20:24:09;;;;;;;7.60;3.17;;;29.10;91.10;;;;;;10017063;28;20433;-74
2023/09/12 20:29:01;;;;;;;4.65;2.80;;;29.10;91.10;;;;;;10012820;28;20057;-76
2023/09/12 20:33:54;;;;;;;5.10;2.25;;;29.00;91.10;;;;;;10016075;28;20041;-74
2023/09/12 20:38:46;;;;;;;2.87;2.57;;;28.90;91.40;;;;;;10046068;28;20029;-76
2023/09/12 20:43:36;;;;;;;3.38;2.60;;;28.60;91.60;;;;;;10037448;28;20034;-74
2023/09/12 20:48:27;;;;;;;2.72;1.98;;;28.70;91.50;;;;;;10036872;28;20029;-74
2023/09/12 20:53:19;;;;;;;5.15;2.47;;;28.70;91.40;;;;;;10032657;28;20033;-76
2023/09/12 20:58:11;;;;;;;3.63;2.08;;;28.60;91.30;;;;;;10021758;28;20105;-76
2023/09/12 21:03:05;;;;;;;2.70;1.95;;;28.50;91.50;;;;;;10034350;28;20508;-74
2023/09/12 21:07:57;;;;;;;3.03;1.95;;;28.50;91.40;;;;;;10039903;28;20138;-74
2023/09/12 21:12:47;;;;;;;5.95;2.05;;;28.30;91.70;;;;;;10021090;28;20050;-75
2023/09/12 21:17:38;;;;;;;2.95;2.40;;;28.30;91.60;;;;;;10028795;28;20034;-75
2023/09/12 21:22:29;;;;;;;3.67;1.90;;;28.30;91.40;;;;;;10022859;28;20455;-74
2023/09/12 21:27:20;;;;;;;2.60;1.98;;;28.10;91.60;;;;;;10003857;28;20028;-75
2023/09/12 21:32:10;;;;;;;2.30;1.80;;;28.30;91.40;;;;;;10011017;28;20558;-75
2023/09/12 21:37:01;;;;;;;3.70;2.38;;;28.20;91.50;;;;;;10025466;28;20116;-75
2023/09/12 21:41:55;;;;;;;3.10;1.90;;;28.30;91.40;;;;;;10023768;28;20010;-74
2023/09/12 21:46:46;;;;;;;3.03;2.25;;;28.20;91.40;;;;;;10022880;28;20037;-75
2023/09/12 21:51:36;;;;;;;3.63;2.15;;;28.20;91.50;;;;;;10035215;28;20034;-75
2023/09/12 21:56:27;;;;;;;2.65;1.83;;;28.00;91.60;;;;;;10031210;28;20034;-75
2023/09/12 22:01:19;;;;;;;4.50;2.00;;;27.90;91.80;;;;;;10021822;28;20100;-74
2023/09/12 22:06:09;;;;;;;1.95;1.40;;;28.00;91.70;;;;;;10049651;28;20372;-77
2023/09/12 22:11:00;;;;;;;3.45;2.10;;;28.00;91.70;;;;;;10040738;28;20025;-74
2023/09/12 22:15:51;;;;;;;2.45;1.73;;;27.90;92.00;;;;;;10034744;28;20522;-74
2023/09/12 22:20:41;;;;;;;2.92;1.85;;;27.80;92.00;;;;;;10031800;28;20104;-75
2023/09/12 22:25:32;;;;;;;4.10;2.03;;;27.70;92.20;;;;;;10025667;28;20038;-74
2023/09/12 22:30:22;;;;;;;3.90;2.13;;;27.80;92.10;;;;;;10048714;28;20538;-75
2023/09/12 22:35:13;;;;;;;3.25;1.67;;;27.80;92.20;;;;;;10043538;28;20033;-75
2023/09/12 22:40:09;;;;;;;1.95;1.63;;;27.80;92.10;;;;;;10050414;28;20036;-76
2023/09/12 22:44:59;;;;;;;2.22;1.60;;;27.80;92.20;;;;;;10045128;28;20248;-75
2023/09/12 22:49:51;;;;;;;2.25;1.50;;;27.60;92.40;;;;;;10035724;28;20030;-74
2023/09/12 22:54:41;;;;;;;3.17;2.05;;;27.70;92.30;;;;;;10035080;28;20596;-76
2023/09/12 22:59:33;;;;;;;2.38;1.70;;;27.70;92.40;;;;;;10047419;28;20073;-75
2023/09/12 23:04:23;;;;;;;3.58;1.50;;;27.70;92.40;;;;;;10039942;28;20515;-75
2023/09/12 23:09:14;;;;;;;4.13;1.48;;;27.70;92.30;;;;;;10043295;28;20017;-75
2023/09/12 23:14:05;;;;;;;2.03;1.55;;;27.80;92.20;;;;;;10036676;28;20037;-77
2023/09/12 23:18:57;;;;;;;2.00;1.65;;;27.80;92.40;;;;;;10030699;28;20024;-75
2023/09/12 23:23:47;;;;;;;1.98;1.40;;;27.70;92.10;;;;;;10024769;28;20383;-73
2023/09/12 23:28:38;;;;;;;1.85;1.27;;;27.40;92.20;;;;;;10003627;28;20109;-74
2023/09/12 23:33:29;;;;;;;2.80;1.52;;;27.50;92.20;;;;;;10026689;28;20053;-76
2023/09/12 23:38:19;;;;;;;1.60;1.35;;;27.50;92.20;;;;;;10048338;28;20025;-75
2023/09/12 23:43:10;;;;;;;2.33;1.70;;;27.40;92.00;;;;;;10041921;28;20064;-74
2023/09/12 23:48:03;;;;;;;2.10;1.38;;;27.30;92.20;;;;;;10036329;28;20017;-77
2023/09/12 23:52:53;;;;;;;2.38;1.80;;;27.20;92.30;;;;;;10028693;28;20076;-76
2023/09/12 23:57:44;;;;;;;2.30;1.45;;;27.10;92.30;;;;;;10027695;28;20360;-76
