Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:24;;;;;;;21.23;13.57;;;;;;;3.60;85.10;100502.63;5094787;28;20039;-63
2021/12/11 00:03:00;;;;;;;26.55;12.77;;;;;;;3.61;85.21;100501.81;5094969;28;20024;-63
2021/12/11 00:05:26;;;;;;;21.48;13.23;;;;;;;3.64;85.11;100509.72;5094900;28;20028;-63
2021/12/11 00:07:53;;;;;;;23.65;13.80;;;;;;;3.60;84.12;100516.59;5094974;28;20064;-64
2021/12/11 00:10:24;;;;;;;26.67;14.25;;;;;;;3.59;85.12;100519.13;5095037;28;20023;-63
2021/12/11 00:12:55;;;;;;;26.63;14.35;;;;;;;3.57;84.47;100524.31;5094859;28;20020;-64
2021/12/11 00:15:31;;;;;;;24.48;14.50;;;;;;;3.56;85.36;100525.16;5095057;28;20397;-63
2021/12/11 00:18:00;;;;;;;24.80;13.98;;;;;;;3.57;84.34;100536.50;5094936;28;20032;-63
2021/12/11 00:20:28;;;;;;;29.08;14.70;;;;;;;3.57;84.64;100533.88;5094817;28;20032;-63
2021/12/11 00:22:55;;;;;;;25.88;14.15;;;;;;;3.55;84.93;100540.75;5094788;28;20130;-63
2021/12/11 00:25:20;;;;;;;24.10;14.68;;;;;;;3.55;83.93;100551.22;5094763;28;20145;-63
2021/12/11 00:27:49;;;;;;;24.42;14.45;;;;;;;3.54;84.90;100557.28;5094601;28;20046;-63
2021/12/11 00:30:24;;;;;;;23.48;14.15;;;;;;;3.54;84.13;100558.16;5094522;28;20040;-63
2021/12/11 00:33:27;;;;;;;25.33;14.30;;;;;;;3.55;84.65;100561.66;5094773;28;20028;-63
2021/12/11 00:35:55;;;;;;;25.92;14.52;;;;;;;3.51;83.89;100566.81;5094494;28;20040;-63
2021/12/11 00:38:32;;;;;;;25.92;15.15;;;;;;;3.51;84.82;100571.13;5094438;28;20419;-63
2021/12/11 00:41:00;;;;;;;23.95;14.60;;;;;;;3.53;84.40;100574.69;5093756;28;20123;-63
2021/12/11 00:43:33;;;;;;;27.75;15.77;;;;;;;3.54;85.36;100584.28;5094425;28;20500;-63
2021/12/11 00:45:59;;;;;;;28.45;15.70;;;;;;;3.53;84.08;100587.75;5094335;28;20456;-63
2021/12/11 00:48:27;;;;;;;25.45;15.43;;;;;;;3.51;84.72;100594.63;5094291;28;20051;-63
2021/12/11 00:51:06;;;;;;;28.60;16.20;;;;;;;3.51;84.33;100605.06;5094022;28;20054;-63
2021/12/11 00:53:36;;;;;;;27.77;15.23;;;;;;;3.51;84.30;100605.06;5094265;28;20030;-63
2021/12/11 00:56:10;;;;;;;27.95;15.70;;;;;;;3.48;84.18;100613.72;5094314;28;20020;-63
2021/12/11 00:58:39;;;;;;;30.95;15.57;;;;;;;3.44;83.83;100616.16;5094089;28;20035;-63
2021/12/11 01:01:08;;;;;;;28.60;15.60;;;;;;;3.42;85.00;100618.69;5094252;28;20020;-63
2021/12/11 01:03:35;;;;;;;28.52;16.23;;;;;;;3.40;84.49;100622.09;5094283;28;20370;-63
2021/12/11 01:06:12;;;;;;;30.85;16.30;;;;;;;3.35;84.58;100621.06;5093914;28;20020;-63
2021/12/11 01:08:42;;;;;;;27.63;16.15;;;;;;;3.33;84.17;100622.72;5093918;28;20056;-62
2021/12/11 01:11:20;;;;;;;29.17;16.15;;;;;;;3.32;84.65;100634.00;5093968;28;20043;-62
2021/12/11 01:13:53;;;;;;;29.55;16.33;;;;;;;3.30;84.79;100631.34;5093780;28;20491;-63
2021/12/11 01:16:20;;;;;;;31.92;17.08;;;;;;;3.29;84.81;100634.75;5093863;28;20031;-62
2021/12/11 01:18:50;;;;;;;29.15;16.75;;;;;;;3.27;84.35;100641.66;5093767;28;20024;-62
2021/12/11 01:26:31;;;;;;;30.35;15.23;;;;;;;3.16;83.52;100661.25;5093697;28;20032;-63
2021/12/11 01:28:56;;;;;;;30.65;16.00;;;;;;;3.09;83.71;100665.38;5093567;28;20059;-63
2021/12/11 01:31:23;;;;;;;29.17;16.33;;;;;;;3.05;83.89;100667.81;5093453;28;20485;-63
2021/12/11 01:33:52;;;;;;;30.30;16.63;;;;;;;3.00;84.00;100668.53;5093428;28;20035;-63
2021/12/11 01:36:18;;;;;;;32.35;16.77;;;;;;;2.97;83.38;100673.63;5093553;28;20058;-63
2021/12/11 01:38:52;;;;;;;30.48;16.52;;;;;;;2.94;83.70;100683.03;5075302;28;20388;-62
2021/12/11 01:41:20;;;;;;;32.60;16.70;;;;;;;2.96;84.00;100694.44;5075172;28;20035;-63
2021/12/11 01:43:50;;;;;;;33.90;17.20;;;;;;;2.99;84.26;100703.25;5093417;28;20028;-63
2021/12/11 01:46:19;;;;;;;34.75;17.48;;;;;;;3.00;84.17;100710.28;5093310;28;20085;-63
2021/12/11 01:48:48;;;;;;;28.38;15.50;;;;;;;3.01;84.20;100714.66;5093272;28;20056;-63
2021/12/11 01:51:23;;;;;;;31.10;16.35;;;;;;;3.04;83.98;100708.69;5093074;28;20420;-62
2021/12/11 01:53:59;;;;;;;25.98;14.23;;;;;;;2.99;82.88;100718.91;5093189;28;20035;-62
2021/12/11 01:56:28;;;;;;;29.27;15.52;;;;;;;2.93;83.22;100734.34;5093228;28;20500;-62
2021/12/11 01:59:32;;;;;;;26.65;15.63;;;;;;;2.95;83.93;100743.13;5093318;28;20036;-62
2021/12/11 02:02:03;;;;;;;31.75;16.10;;;;;;;2.94;83.71;100749.16;5031088;28;20053;-62
2021/12/11 02:04:31;;;;;;;33.47;16.73;;;;;;;2.92;83.07;100756.06;5031184;28;20541;-62
2021/12/11 02:07:09;;;;;;;27.63;16.38;;;;;;;2.87;83.43;100757.59;5030919;28;20572;-62
2021/12/11 02:09:38;;;;;;;27.48;15.88;;;;;;;2.86;83.59;100765.34;5030804;28;20096;-63
2021/12/11 02:12:19;;;;;;;26.70;15.02;;;;;;;2.85;83.55;100766.19;5030807;28;20403;-62
2021/12/11 02:14:50;;;;;;;27.02;15.88;;;;;;;2.84;83.86;100765.31;5030892;28;20569;-62
2021/12/11 02:17:21;;;;;;;29.92;15.75;;;;;;;2.83;83.81;100771.34;5030880;28;20084;-62
2021/12/11 02:19:50;;;;;;;28.93;16.60;;;;;;;2.83;83.50;100770.47;5030716;28;20120;-61
2021/12/11 02:22:22;;;;;;;38.88;17.23;;;;;;;2.76;83.37;100778.03;5030808;28;20462;-63
2021/12/11 02:24:59;;;;;;;32.60;16.17;;;;;;;2.72;83.42;100781.34;5030914;28;20517;-62
2021/12/11 02:27:50;;;;;;;28.65;15.88;;;;;;;2.70;84.34;100795.16;5030524;28;20033;-61
2021/12/11 02:30:26;;;;;;;31.50;15.52;;;;;;;2.74;84.30;100797.03;5022758;28;20054;-62
2021/12/11 02:33:28;;;;;;;31.95;16.83;;;;;;;2.75;84.29;100804.06;5010970;28;20062;-62
2021/12/11 02:36:35;;;;;;;39.35;17.70;;;;;;;2.70;83.55;100797.78;5010719;28;20497;-62
2021/12/11 02:39:14;;;;;;;33.97;17.90;;;;;;;2.63;83.46;100811.38;5072903;28;20059;-62
2021/12/11 02:41:51;;;;;;;34.08;16.52;;;;;;;2.58;83.23;100811.19;5072718;28;20056;-62
2021/12/11 02:44:25;;;;;;;34.90;17.98;;;;;;;2.56;83.74;100818.03;5072612;28;20227;-63
2021/12/11 02:47:03;;;;;;;29.35;17.42;;;;;;;2.52;83.99;100818.75;5072669;28;20025;-62
2021/12/11 02:49:34;;;;;;;32.13;16.88;;;;;;;2.49;84.21;100821.25;5072425;28;20477;-62
2021/12/11 02:52:23;;;;;;;31.05;16.80;;;;;;;2.49;84.25;100824.72;5072593;28;20032;-62
2021/12/11 02:55:22;;;;;;;31.02;16.65;;;;;;;2.45;84.55;100828.03;5072336;28;20426;-62
2021/12/11 02:57:52;;;;;;;31.02;18.05;;;;;;;2.44;84.68;100834.09;5030533;28;20053;-62
2021/12/11 03:00:25;;;;;;;32.72;17.80;;;;;;;2.42;84.73;100834.84;5030548;28;20490;-62
2021/12/11 03:03:03;;;;;;;33.85;17.23;;;;;;;2.43;84.87;100841.81;5031348;28;20033;-63
2021/12/11 03:05:40;;;;;;;27.38;15.73;;;;;;;2.41;84.68;100846.09;5033974;28;20029;-62
2021/12/11 03:08:09;;;;;;;28.92;16.70;;;;;;;2.41;85.22;100843.47;5033848;28;20053;-62
2021/12/11 03:10:35;;;;;;;28.90;16.92;;;;;;;2.43;85.34;100860.06;5033931;28;20049;-63
2021/12/11 03:13:04;;;;;;;30.48;16.98;;;;;;;2.50;85.65;100856.91;5033990;28;20068;-62
2021/12/11 03:15:29;;;;;;;28.13;16.80;;;;;;;2.55;85.15;100858.00;5033918;28;20042;-62
2021/12/11 03:17:55;;;;;;;27.67;16.33;;;;;;;2.55;84.50;100863.22;5033720;28;20037;-63
2021/12/11 03:20:23;;;;;;;25.55;15.45;;;;;;;2.52;85.00;100865.69;5033581;28;20116;-62
2021/12/11 03:22:53;;;;;;;29.52;16.73;;;;;;;2.53;85.33;100870.09;5033817;28;20026;-62
2021/12/11 03:25:25;;;;;;;28.85;16.85;;;;;;;2.54;85.32;100869.28;5033698;28;20059;-62
2021/12/11 03:27:51;;;;;;;30.30;17.33;;;;;;;2.50;85.25;100883.88;5033751;28;20038;-62
2021/12/11 03:30:22;;;;;;;30.13;17.13;;;;;;;2.47;85.70;100877.63;5033407;28;20053;-62
2021/12/11 03:32:54;;;;;;;28.77;16.27;;;;;;;2.44;85.64;100888.84;5033511;28;20031;-62
2021/12/11 03:35:20;;;;;;;28.63;16.85;;;;;;;2.43;85.71;100884.44;5074609;28;20044;-62
2021/12/11 03:37:45;;;;;;;31.13;16.80;;;;;;;2.43;85.45;100883.53;5075473;28;20025;-63
2021/12/11 03:40:13;;;;;;;31.33;16.90;;;;;;;2.42;85.68;100889.59;5075472;28;20539;-61
2021/12/11 03:42:40;;;;;;;30.45;17.30;;;;;;;2.41;85.61;100899.13;5075508;28;20025;-62
2021/12/11 03:45:13;;;;;;;30.63;17.42;;;;;;;2.39;85.75;100890.34;5075318;28;20036;-63
2021/12/11 03:47:44;;;;;;;32.08;17.30;;;;;;;2.38;85.80;100899.00;5075284;28;20063;-62
2021/12/11 03:50:13;;;;;;;30.00;16.55;;;;;;;2.40;86.25;100899.03;5075133;28;20074;-63
2021/12/11 03:52:41;;;;;;;33.53;16.88;;;;;;;2.41;86.13;100896.53;5075269;28;20048;-62
2021/12/11 03:55:07;;;;;;;29.80;15.82;;;;;;;2.42;85.40;100894.81;5075473;28;20103;-63
2021/12/11 03:57:33;;;;;;;30.77;16.55;;;;;;;2.42;85.55;100905.25;5075108;28;20142;-64
2021/12/11 03:59:58;;;;;;;27.75;16.15;;;;;;;2.41;85.54;100904.34;5075039;28;20042;-63
2021/12/11 04:02:29;;;;;;;29.58;16.50;;;;;;;2.40;85.67;100902.56;5075081;28;20028;-63
2021/12/11 04:04:59;;;;;;;29.75;16.50;;;;;;;2.40;85.44;100909.47;5075219;28;20066;-63
2021/12/11 04:07:30;;;;;;;29.95;16.33;;;;;;;2.40;84.92;100912.09;5074874;28;20397;-62
2021/12/11 04:09:56;;;;;;;29.15;16.42;;;;;;;2.36;84.32;100916.28;5074923;28;20081;-62
2021/12/11 04:12:23;;;;;;;26.40;15.05;;;;;;;2.38;84.29;100918.97;5074681;28;20077;-63
2021/12/11 04:14:50;;;;;;;25.88;14.88;;;;;;;2.36;84.40;100923.22;5073799;28;20075;-62
2021/12/11 04:17:21;;;;;;;25.70;14.75;;;;;;;2.34;84.11;100923.13;5075016;28;20028;-62
2021/12/11 04:19:48;;;;;;;29.77;16.33;;;;;;;2.38;84.74;100934.59;5074606;28;20108;-62
2021/12/11 04:22:14;;;;;;;23.58;14.05;;;;;;;2.42;84.89;100920.88;5074625;28;20033;-62
2021/12/11 04:24:43;;;;;;;24.35;14.77;;;;;;;2.46;84.50;100931.53;5074579;28;20146;-62
2021/12/11 04:27:12;;;;;;;27.10;15.23;;;;;;;2.51;84.88;100942.16;5074302;28;20363;-62
2021/12/11 04:29:38;;;;;;;25.88;15.20;;;;;;;2.51;85.04;100948.25;5076953;28;20043;-63
2021/12/11 04:32:04;;;;;;;25.98;14.60;;;;;;;2.51;84.79;100944.75;5094655;28;20028;-62
2021/12/11 04:34:32;;;;;;;28.27;15.73;;;;;;;2.49;85.12;100942.09;5094554;28;20112;-63
2021/12/11 04:37:10;;;;;;;29.52;15.63;;;;;;;2.47;85.69;100948.06;5094843;28;20035;-63
2021/12/11 04:39:39;;;;;;;23.65;14.18;;;;;;;2.56;85.30;100956.28;5094563;28;20442;-62
2021/12/11 04:42:27;;;;;;;23.90;14.15;;;;;;;2.71;86.03;100958.69;5094509;28;20481;-62
2021/12/11 04:44:53;;;;;;;24.48;14.05;;;;;;;2.84;84.67;100958.41;5094444;28;20428;-62
2021/12/11 04:47:43;;;;;;;23.38;14.10;;;;;;;2.94;84.07;100962.31;5094486;28;20475;-61
2021/12/11 04:50:28;;;;;;;23.75;14.00;;;;;;;3.01;83.80;100967.84;5094313;28;20028;-62
2021/12/11 04:52:58;;;;;;;24.23;15.15;;;;;;;3.01;83.63;100965.25;5094292;28;20028;-62
2021/12/11 05:11:14;;;;;;;27.63;15.38;;;;;;;2.96;86.03;100990.25;5031647;28;20112;-62
2021/12/11 05:13:49;;;;;;;31.70;16.05;;;;;;;3.06;85.95;100999.38;5031777;28;20045;-62
2021/12/11 05:16:16;;;;;;;29.23;15.15;;;;;;;3.10;85.63;100997.78;5031704;28;20034;-62
2021/12/11 05:18:45;;;;;;;30.88;15.10;;;;;;;3.16;85.69;101000.66;5031523;28;20029;-62
2021/12/11 05:21:15;;;;;;;31.30;15.65;;;;;;;3.22;85.45;101009.66;5031416;28;20148;-62
2021/12/11 05:23:42;;;;;;;29.90;15.40;;;;;;;3.21;85.33;101013.09;5031415;28;20103;-63
2021/12/11 05:26:07;;;;;;;31.83;15.90;;;;;;;3.21;84.85;101014.78;5031245;28;20057;-62
2021/12/11 05:28:34;;;;;;;31.67;16.05;;;;;;;3.19;85.66;101019.06;5031392;28;20137;-63
2021/12/11 05:31:02;;;;;;;32.42;16.85;;;;;;;3.25;85.78;101029.78;5031263;28;20050;-62
2021/12/11 05:33:29;;;;;;;30.00;15.95;;;;;;;3.32;85.77;101031.84;5031427;28;20076;-62
2021/12/11 05:35:54;;;;;;;30.17;14.30;;;;;;;3.38;85.21;101023.34;5071878;28;20055;-63
2021/12/11 05:38:24;;;;;;;30.73;16.55;;;;;;;3.41;85.09;101024.38;5073442;28;20095;-64
2021/12/11 05:40:53;;;;;;;30.42;16.50;;;;;;;3.47;85.63;101029.88;5073241;28;20025;-63
2021/12/11 05:43:19;;;;;;;30.52;15.70;;;;;;;3.50;85.25;101031.72;5072963;28;20078;-63
2021/12/11 05:45:45;;;;;;;33.58;16.65;;;;;;;3.53;85.63;101029.25;5073255;28;20031;-63
2021/12/11 05:48:12;;;;;;;36.53;16.08;;;;;;;3.48;85.13;101034.28;5073234;28;20461;-64
2021/12/11 05:50:56;;;;;;;29.20;16.77;;;;;;;3.43;86.10;101042.75;5073084;28;20060;-63
2021/12/11 05:53:23;;;;;;;31.83;16.85;;;;;;;3.34;86.21;101044.94;5073107;28;20436;-63
2021/12/11 05:55:51;;;;;;;32.80;16.15;;;;;;;3.28;86.98;101047.31;5073076;28;20029;-63
2021/12/11 05:58:34;;;;;;;32.00;16.38;;;;;;;3.23;88.03;101045.38;5073091;28;20025;-62
2021/12/11 06:01:00;;;;;;;35.55;17.52;;;;;;;3.25;88.09;101050.66;5073028;28;20031;-63
2021/12/11 06:03:26;;;;;;;33.85;17.55;;;;;;;3.26;88.30;101058.59;5073062;28;20029;-63
2021/12/11 06:05:51;;;;;;;32.50;16.45;;;;;;;3.28;88.49;101061.25;5072783;28;20058;-63
2021/12/11 06:08:17;;;;;;;34.35;16.48;;;;;;;3.29;88.34;101051.69;5072961;28;20029;-63
2021/12/11 06:10:44;;;;;;;35.08;17.67;;;;;;;3.31;88.51;101056.16;5073018;28;20082;-63
2021/12/11 06:13:09;;;;;;;31.58;15.95;;;;;;;3.35;88.41;101052.88;5073036;28;20035;-63
2021/12/11 06:15:35;;;;;;;31.95;17.42;;;;;;;3.38;87.76;101052.09;5073095;28;20032;-63
2021/12/11 06:18:02;;;;;;;32.10;18.42;;;;;;;3.34;88.44;101058.00;5072831;28;20036;-63
2021/12/11 06:20:30;;;;;;;33.78;17.60;;;;;;;3.30;88.79;101058.69;5072648;28;20389;-63
2021/12/11 06:22:57;;;;;;;32.53;17.98;;;;;;;3.25;89.04;101069.88;5073070;28;20028;-63
2021/12/11 06:25:27;;;;;;;32.63;17.42;;;;;;;3.21;89.80;101070.56;5072876;28;20027;-63
2021/12/11 06:27:54;;;;;;;35.97;18.02;;;;;;;3.24;89.57;101086.34;5072817;28;20157;-63
2021/12/11 06:30:21;;;;;;;29.77;16.77;;;;;;;3.23;89.47;101087.16;5080986;28;20044;-63
2021/12/11 06:32:48;;;;;;;33.33;17.77;;;;;;;3.24;90.13;101083.72;5093054;28;20119;-63
2021/12/11 06:35:42;;;;;;;32.22;16.42;;;;;;;3.29;90.48;101096.09;5092580;28;20540;-64
2021/12/11 06:38:14;;;;;;;34.70;18.83;;;;;;;3.27;90.72;101098.66;5090443;28;20040;-64
2021/12/11 06:40:50;;;;;;;30.75;17.70;;;;;;;3.27;91.25;101106.47;5096809;28;20166;-64
2021/12/11 06:43:16;;;;;;;33.00;17.73;;;;;;;3.29;91.15;101103.91;5096815;28;20035;-64
2021/12/11 06:45:42;;;;;;;33.13;17.90;;;;;;;3.30;91.70;101111.84;5096946;28;20016;-63
2021/12/11 06:48:08;;;;;;;39.60;19.83;;;;;;;3.30;91.87;101117.06;5096846;28;20031;-64
2021/12/11 06:50:34;;;;;;;35.53;19.75;;;;;;;3.30;92.05;101123.97;5096535;28;20036;-64
2021/12/11 06:53:05;;;;;;;33.85;18.90;;;;;;;3.29;93.13;101123.09;5096495;28;20154;-64
2021/12/11 06:55:31;;;;;;;37.40;20.35;;;;;;;3.30;92.56;101127.50;5096741;28;20081;-64
2021/12/11 06:57:56;;;;;;;39.72;21.25;;;;;;;3.30;93.28;101131.81;5096579;28;20115;-65
2021/12/11 07:00:22;;;;;;;38.97;21.33;;;;;;;3.31;93.25;101131.03;5096266;28;20028;-64
2021/12/11 07:02:48;;;;;;;44.95;21.83;;;;;;;3.31;93.65;101137.13;5096644;28;20027;-64
2021/12/11 07:05:16;;;;;;;45.33;22.02;;;;;;;3.30;94.22;101134.44;5096408;28;20499;-65
2021/12/11 07:07:48;;;;;;;45.17;22.65;;;;;;;3.31;93.86;101138.84;5096411;28;20058;-65
2021/12/11 07:10:17;;;;;;;46.60;22.08;;;;;;;3.32;93.87;101146.75;5096315;28;20441;-65
2021/12/11 07:12:45;;;;;;;43.60;21.63;;;;;;;3.34;93.79;101145.13;5096460;28;20473;-64
2021/12/11 07:15:11;;;;;;;45.58;24.73;;;;;;;3.39;93.59;101150.53;5096041;28;20032;-64
2021/12/11 07:17:38;;;;;;;41.78;21.63;;;;;;;3.42;93.57;101151.53;5096135;28;20024;-65
2021/12/11 07:20:06;;;;;;;43.03;22.77;;;;;;;3.45;94.08;101154.28;5095955;28;20554;-65
2021/12/11 07:22:31;;;;;;;48.55;23.92;;;;;;;3.44;93.89;101155.13;5095926;28;20493;-65
2021/12/11 07:25:07;;;;;;;42.78;22.45;;;;;;;3.46;93.84;101158.69;5096109;28;20107;-65
2021/12/11 07:27:34;;;;;;;37.22;20.70;;;;;;;3.49;94.21;101165.78;5095836;28;20020;-66
2021/12/11 07:29:59;;;;;;;39.03;22.48;;;;;;;3.53;93.41;101178.16;5095452;28;20032;-65
2021/12/11 07:32:25;;;;;;;44.35;22.80;;;;;;;3.54;93.54;101169.47;5095906;28;20035;-65
2021/12/11 07:34:51;;;;;;;35.58;19.98;;;;;;;3.56;93.39;101180.03;5095691;28;20034;-66
2021/12/11 07:37:22;;;;;;;36.28;20.75;;;;;;;3.58;93.44;101176.63;5095910;28;20032;-65
2021/12/11 07:39:48;;;;;;;32.55;18.50;;;;;;;3.64;93.14;101181.22;5095987;28;20031;-65
2021/12/11 07:42:13;;;;;;;31.65;19.45;;;;;;;3.68;92.77;101185.75;5095751;28;20020;-65
2021/12/11 07:44:38;;;;;;;36.50;19.73;;;;;;;3.72;93.46;101187.69;5095508;28;20032;-66
2021/12/11 07:47:05;;;;;;;33.88;19.90;;;;;;;3.73;93.26;101187.78;5095548;28;20024;-66
2021/12/11 07:49:30;;;;;;;34.75;19.23;;;;;;;3.75;93.40;101195.66;5095335;28;20032;-66
2021/12/11 07:51:56;;;;;;;39.08;20.38;;;;;;;3.78;92.81;101197.53;5095389;28;20032;-65
2021/12/11 07:54:22;;;;;;;32.88;18.15;;;;;;;3.80;93.25;101199.38;5095526;28;20059;-65
2021/12/11 07:56:48;;;;;;;36.03;19.42;;;;;;;3.81;93.58;101198.53;5095425;28;20028;-66
2021/12/11 07:59:14;;;;;;;29.77;18.77;;;;;;;3.82;93.48;101208.19;5095284;28;20028;-66
2021/12/11 08:01:44;;;;;;;29.00;16.55;;;;;;;3.84;93.32;101209.13;5095198;28;20028;-66
2021/12/11 08:04:11;;;;;;;30.15;15.73;;;;;;;3.89;93.10;101209.34;5095262;28;20047;-65
2021/12/11 08:06:37;;;;;;;28.98;15.93;;;;;;;3.91;92.51;101205.06;5094969;28;20492;-66
2021/12/11 08:09:07;;;;;;;25.83;13.85;;;;;;;3.94;92.51;101210.41;5095194;28;20111;-66
2021/12/11 08:11:34;;;;;;;26.77;14.35;;;;;;;3.99;92.66;101217.66;5095158;28;20031;-66
2021/12/11 08:14:01;;;;;;;28.38;14.90;;;;;;;4.03;93.13;101226.53;5094884;28;20039;-66
2021/12/11 08:16:34;;;;;;;26.15;13.23;;;;;;;4.06;93.01;101230.97;5094927;28;20024;-66
2021/12/11 08:19:02;;;;;;;24.95;11.52;;;;;;;4.08;92.59;101237.19;5095122;28;20039;-66
2021/12/11 08:21:28;;;;;;;22.42;11.65;;;;;;;4.12;92.38;101241.72;5095010;28;20444;-65
2021/12/11 08:23:55;;;;;;;25.13;11.43;;;;;;;4.17;92.48;101229.72;5094829;28;20047;-66
2021/12/11 08:26:25;;;;;;;20.50;10.23;;;;;;;4.27;92.26;101240.63;5094819;28;20028;-66
2021/12/11 08:28:52;;;;;;;19.73;9.88;;;;;;;4.45;92.71;101253.63;5094832;28;20114;-65
2021/12/11 08:31:20;;;;;;;19.48;9.82;;;;;;;4.66;91.75;101248.34;5094472;28;20048;-65
2021/12/11 08:33:46;;;;;;;19.90;8.73;;;;;;;4.90;91.63;101260.66;5094678;28;20032;-66
2021/12/11 08:36:12;;;;;;;22.65;8.90;;;;;;;5.12;91.16;101259.78;5094556;28;20141;-66
2021/12/11 08:38:39;;;;;;;20.63;9.25;;;;;;;5.33;90.73;101272.84;5094557;28;20057;-65
2021/12/11 08:41:08;;;;;;;21.08;8.05;;;;;;;5.51;90.07;101265.66;5094513;28;20020;-65
2021/12/11 08:43:34;;;;;;;14.77;7.97;;;;;;;5.71;89.96;101275.19;5094332;28;20049;-66
2021/12/11 08:46:11;;;;;;;21.25;8.60;;;;;;;5.92;89.47;101283.00;5094475;28;20103;-66
2021/12/11 08:48:47;;;;;;;20.00;8.07;;;;;;;5.99;88.34;101281.47;5094279;28;20564;-66
2021/12/11 08:51:25;;;;;;;20.40;9.85;;;;;;;5.93;87.84;101297.88;5094345;28;20028;-66
2021/12/11 08:53:52;;;;;;;46.38;30.67;;;;;;;5.84;87.72;101294.88;5094179;28;20028;-66
2021/12/11 08:56:18;;;;;;;23.23;15.02;;;;;;;5.77;88.02;101295.47;5094289;28;20035;-66
2021/12/11 08:58:47;;;;;;;18.50;7.00;;;;;;;5.68;87.97;101301.28;5094157;28;20111;-66
2021/12/11 09:01:31;;;;;;;20.30;7.70;;;;;;;5.66;88.36;101302.06;5093678;28;20024;-66
2021/12/11 09:04:17;;;;;;;19.55;5.53;;;;;;;5.67;88.42;101319.59;5094096;28;20110;-66
2021/12/11 09:06:54;;;;;;;16.45;5.85;;;;;;;5.65;88.54;101323.84;5094037;28;20027;-66
2021/12/11 09:09:44;;;;;;;15.80;5.15;;;;;;;5.65;89.20;101336.97;5093911;28;20028;-66
2021/12/11 09:12:39;;;;;;;17.73;5.60;;;;;;;5.63;88.98;101336.91;5094178;28;20028;-66
2021/12/11 09:15:20;;;;;;;19.13;5.10;;;;;;;5.62;89.36;101345.63;5091287;28;20101;-66
2021/12/11 09:18:25;;;;;;;20.67;5.40;;;;;;;5.64;89.06;101358.78;5093800;28;20024;-66
2021/12/11 09:21:02;;;;;;;17.38;5.18;;;;;;;5.67;89.08;101364.16;5011735;28;20510;-66
2021/12/11 09:23:35;;;;;;;12.00;4.70;;;;;;;5.68;89.37;101369.44;5011651;28;20045;-66
2021/12/11 09:26:13;;;;;;;10.70;4.68;;;;;;;5.73;89.38;101375.75;5011830;28;20045;-66
2021/12/11 09:28:41;;;;;;;13.40;4.95;;;;;;;5.83;90.08;101378.75;5011613;28;20517;-65
2021/12/11 09:31:13;;;;;;;15.70;5.50;;;;;;;5.91;89.63;101390.41;5003593;28;20046;-66
2021/12/11 09:33:55;;;;;;;16.93;5.53;;;;;;;5.96;89.44;101394.16;4991869;28;20037;-66
2021/12/11 09:36:25;;;;;;;10.52;4.75;;;;;;;6.03;89.13;101391.81;4991981;28;20529;-65
2021/12/11 09:39:19;;;;;;;13.93;5.38;;;;;;;6.14;89.51;101405.34;4992022;28;20026;-66
2021/12/11 09:41:45;;;;;;;12.30;5.68;;;;;;;6.20;89.28;101405.56;4992005;28;20042;-66
2021/12/11 09:44:36;;;;;;;12.47;6.00;;;;;;;6.30;88.44;101412.06;4991855;28;20026;-66
2021/12/11 09:47:16;;;;;;;18.50;5.78;;;;;;;6.30;87.94;101411.19;4989898;28;20727;-66
2021/12/11 09:49:46;;;;;;;13.20;5.88;;;;;;;6.30;88.11;101421.69;4991866;28;20149;-66
2021/12/11 09:52:23;;;;;;;12.57;5.82;;;;;;;6.31;88.46;101429.59;4991639;28;20063;-66
2021/12/11 09:54:58;;;;;;;12.60;5.95;;;;;;;6.36;88.07;101424.50;5034801;28;20037;-65
2021/12/11 09:57:27;;;;;;;13.95;6.28;;;;;;;6.37;88.15;101431.53;5073036;28;20110;-62
2021/12/11 09:59:56;;;;;;;17.58;6.82;;;;;;;6.42;88.47;101437.84;5073183;28;20036;-68
2021/12/11 10:02:30;;;;;;;14.02;7.20;;;;;;;6.48;87.83;101440.72;5055082;28;20393;-68
2021/12/11 10:05:12;;;;;;;17.58;6.60;;;;;;;6.57;88.56;101440.16;5073254;28;20025;-66
2021/12/11 10:07:48;;;;;;;16.33;7.10;;;;;;;6.60;87.44;101446.41;5073198;28;20036;-67
2021/12/11 10:10:22;;;;;;;11.93;6.53;;;;;;;6.60;87.38;101445.53;5072848;28;20025;-65
2021/12/11 10:12:52;;;;;;;15.43;7.43;;;;;;;6.63;87.15;101450.88;5073960;28;20024;-66
2021/12/11 10:15:31;;;;;;;13.25;7.45;;;;;;;6.73;87.62;101455.63;5077046;28;20158;-67
2021/12/11 10:18:07;;;;;;;15.55;7.43;;;;;;;6.79;87.41;101466.34;5059026;28;20377;-67
2021/12/11 10:20:39;;;;;;;12.57;7.57;;;;;;;6.82;86.18;101460.31;5077037;28;20058;-66
2021/12/11 10:23:07;;;;;;;14.57;8.05;;;;;;;6.83;86.46;101476.13;5077136;28;20065;-67
2021/12/11 10:25:36;;;;;;;16.25;7.95;;;;;;;6.89;86.55;101473.72;5076939;28;20020;-67
2021/12/11 10:28:09;;;;;;;15.20;8.50;;;;;;;7.04;86.57;101478.63;5077115;28;20021;-67
2021/12/11 10:30:44;;;;;;;17.98;9.63;;;;;;;7.14;85.59;101477.22;5080251;28;20096;-66
2021/12/11 10:33:12;;;;;;;17.50;8.65;;;;;;;7.22;85.05;101478.38;5097048;28;20123;-66
2021/12/11 10:35:42;;;;;;;18.70;8.35;;;;;;;7.31;84.69;101488.31;5096965;28;20039;-66
2021/12/11 10:38:24;;;;;;;19.33;8.68;;;;;;;7.47;84.16;101482.72;5096807;28;20165;-66
2021/12/11 10:40:57;;;;;;;17.92;8.48;;;;;;;7.67;83.27;101493.94;5096633;28;20026;-67
2021/12/11 10:43:33;;;;;;;;;;;;;;;7.81;84.39;101492.63;5097265;28;20055;-66
2021/12/11 10:46:01;;;;;;;20.02;8.63;;;;;;;8.09;81.79;101488.22;5096852;28;20022;-67
2021/12/11 10:48:34;;;;;;;20.75;9.68;;;;;;;8.40;81.38;101493.63;5096724;28;20020;-67
2021/12/11 10:51:21;;;;;;;15.57;8.90;;;;;;;8.69;80.87;101498.84;5096614;28;20036;-67
2021/12/11 10:53:48;;;;;;;15.30;7.82;;;;;;;8.95;78.79;101511.03;5096503;28;20089;-67
2021/12/11 10:56:17;;;;;;;16.52;8.15;;;;;;;9.09;79.65;101513.16;5096539;28;20061;-66
2021/12/11 10:58:48;;;;;;;13.77;7.97;;;;;;;9.07;77.21;101507.81;5096537;28;20027;-67
2021/12/11 11:01:40;;;;;;;18.17;8.20;;;;;;;9.02;78.29;101518.25;5096635;28;20020;-68
2021/12/11 11:04:13;;;;;;;14.75;7.15;;;;;;;8.94;78.46;101522.41;5095948;28;20036;-67
2021/12/11 11:06:45;;;;;;;15.07;7.20;;;;;;;8.91;78.53;101529.34;5096467;28;20024;-67
2021/12/11 11:09:12;;;;;;;14.40;6.90;;;;;;;8.95;78.73;101533.84;5096312;28;20074;-68
2021/12/11 11:11:39;;;;;;;15.65;8.02;;;;;;;9.23;78.97;101535.50;5096222;28;20059;-67
2021/12/11 11:14:08;;;;;;;12.05;7.05;;;;;;;9.50;79.00;101527.44;5096347;28;20063;-67
2021/12/11 11:16:35;;;;;;;18.27;8.68;;;;;;;9.50;76.34;101544.16;5077993;28;20066;-67
2021/12/11 11:19:03;;;;;;;19.80;9.38;;;;;;;9.60;77.53;101539.13;5096207;28;20032;-67
2021/12/11 11:21:36;;;;;;;12.63;5.78;;;;;;;9.74;76.66;101541.25;5095937;28;20024;-68
2021/12/11 11:24:06;;;;;;;11.40;5.40;;;;;;;9.65;75.50;101559.50;5095513;28;20461;-67
2021/12/11 11:26:38;;;;;;;10.70;4.85;;;;;;;9.59;75.94;101558.44;5096080;28;20031;-67
2021/12/11 11:29:17;;;;;;;14.48;6.65;;;;;;;9.54;77.15;101555.69;5095861;28;20024;-67
2021/12/11 11:31:45;;;;;;;15.57;6.57;;;;;;;9.40;75.34;101563.22;5095973;28;20036;-67
2021/12/11 11:34:14;;;;;;;8.38;4.13;;;;;;;9.28;75.97;101562.91;5096047;28;20036;-67
2021/12/11 11:36:41;;;;;;;11.32;4.97;;;;;;;9.12;76.35;101565.94;5093311;28;20487;-67
2021/12/11 11:39:11;;;;;;;15.52;6.85;;;;;;;9.01;77.11;101571.81;5095600;28;20024;-67
2021/12/11 11:41:43;;;;;;;12.88;4.50;;;;;;;8.90;77.97;101567.97;5095723;28;20031;-67
2021/12/11 11:44:10;;;;;;;12.30;4.85;;;;;;;8.88;77.24;101579.34;5095622;28;20150;-67
2021/12/11 11:46:37;;;;;;;14.15;4.60;;;;;;;8.83;77.90;101578.31;5095400;28;20035;-68
2021/12/11 11:49:05;;;;;;;15.27;6.00;;;;;;;8.86;78.57;101589.81;5095326;28;20031;-67
2021/12/11 11:51:40;;;;;;;31.85;17.42;;;;;;;8.88;78.85;101584.59;5095192;28;20044;-69
2021/12/11 11:54:08;;;;;;;13.60;5.38;;;;;;;8.87;78.19;101594.25;5095289;28;20085;-69
2021/12/11 11:56:37;;;;;;;12.80;5.78;;;;;;;8.86;79.08;101586.28;5095136;28;20069;-70
2021/12/11 11:59:05;;;;;;;14.73;5.00;;;;;;;8.86;79.34;101595.09;5077117;28;20020;-68