Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:27;;;;;;;5.97;5.47;;;;;;;16.27;100.00;96712.78;5095165;28;20192;-64
2021/07/16 00:03:52;;;;;;;6.47;5.83;;;;;;;16.23;100.00;96718.59;5094801;28;20180;-63
2021/07/16 00:06:18;;;;;;;6.20;5.60;;;;;;;16.26;100.00;96719.13;5094399;28;20176;-66
2021/07/16 00:08:43;;;;;;;6.73;6.13;;;;;;;16.22;100.00;96719.63;5105046;28;20182;-62
2021/07/16 00:11:09;;;;;;;7.50;6.70;;;;;;;16.41;100.00;96719.91;5099670;28;20917;-62
2021/07/16 00:13:34;;;;;;;10.67;7.00;;;;;;;16.44;100.00;96721.25;5097493;28;20196;-62
2021/07/16 00:16:00;;;;;;;7.70;6.90;;;;;;;16.41;100.00;96717.28;5093432;28;20267;-62
2021/07/16 00:18:25;;;;;;;8.10;7.30;;;;;;;16.41;100.00;96719.13;5089473;28;20649;-62
2021/07/16 00:20:51;;;;;;;8.73;7.93;;;;;;;16.37;100.00;96718.88;5101734;28;20180;-63
2021/07/16 00:23:17;;;;;;;9.63;8.20;;;;;;;16.52;100.00;96729.44;5107236;28;20579;-66
2021/07/16 00:25:43;;;;;;;9.07;8.17;;;;;;;16.44;100.00;96722.03;5093668;28;20579;-62
2021/07/16 00:28:09;;;;;;;8.27;7.47;;;;;;;16.28;100.00;96722.28;5101082;28;20200;-62
2021/07/16 00:30:34;;;;;;;11.53;8.90;;;;;;;16.27;100.00;96723.38;5109659;28;20636;-63
2021/07/16 00:33:01;;;;;;;12.87;10.53;;;;;;;16.26;100.00;96733.16;5089826;28;20177;-62
2021/07/16 00:35:26;;;;;;;13.07;10.50;;;;;;;16.12;100.00;96746.06;5103926;28;20179;-62
2021/07/16 00:37:52;;;;;;;13.70;10.73;;;;;;;16.04;100.00;96746.59;5094601;28;20212;-63
2021/07/16 00:40:17;;;;;;;14.70;11.90;;;;;;;16.31;100.00;96737.66;5107104;28;20315;-66
2021/07/16 00:42:44;;;;;;;12.83;10.93;;;;;;;16.46;100.00;96735.78;5099282;28;20200;-62
2021/07/16 00:45:12;;;;;;;14.60;12.73;;;;;;;16.53;100.00;96738.19;5094512;28;20582;-62
2021/07/16 00:47:39;;;;;;;13.77;11.87;;;;;;;16.62;100.00;96741.91;5095740;28;20254;-62
2021/07/16 00:50:12;;;;;;;13.07;11.43;;;;;;;16.69;100.00;96746.94;5101507;28;20227;-63
2021/07/16 00:52:40;;;;;;;14.63;12.20;;;;;;;16.58;100.00;96746.91;5109534;28;20789;-63
2021/07/16 00:55:07;;;;;;;14.03;11.50;;;;;;;16.61;100.00;96750.91;5100488;28;20598;-62
2021/07/16 00:57:33;;;;;;;13.47;10.77;;;;;;;16.44;100.00;96745.84;5104496;28;20205;-63
2021/07/16 00:59:58;;;;;;;11.60;10.37;;;;;;;16.52;100.00;96737.38;5110515;28;20202;-63
2021/07/16 01:02:25;;;;;;;11.57;8.93;;;;;;;16.69;100.00;96746.94;5110400;28;20164;-63
2021/07/16 01:04:52;;;;;;;10.80;9.20;;;;;;;16.77;100.00;96749.06;5112188;28;20184;-65
2021/07/16 01:07:17;;;;;;;10.13;9.13;;;;;;;16.46;100.00;96742.94;5101953;28;20197;-68
2021/07/16 01:09:43;;;;;;;13.93;10.07;;;;;;;16.49;100.00;96742.41;5110690;28;20317;-63
2021/07/16 01:12:09;;;;;;;10.47;9.30;;;;;;;16.55;100.00;96754.59;5098170;28;20203;-63
2021/07/16 01:14:34;;;;;;;13.70;10.57;;;;;;;16.58;100.00;96754.06;5107847;28;20637;-63
2021/07/16 01:17:00;;;;;;;11.17;9.97;;;;;;;16.77;100.00;96752.50;5104528;28;20210;-63
2021/07/16 01:19:55;;;;;;;13.73;11.27;;;;;;;16.87;100.00;96749.84;5100375;28;20181;-63
2021/07/16 01:22:25;;;;;;;12.80;10.47;;;;;;;16.93;100.00;96753.25;5094717;28;20711;-68
2021/07/16 01:24:51;;;;;;;17.97;11.63;;;;;;;16.81;100.00;96755.41;5103392;28;20180;-63
2021/07/16 01:27:18;;;;;;;15.73;11.27;;;;;;;16.76;100.00;96758.84;5102701;28;20548;-68
2021/07/16 01:29:46;;;;;;;13.33;11.40;;;;;;;16.82;100.00;96762.28;5100653;28;20263;-66
2021/07/16 01:32:11;;;;;;;15.93;11.80;;;;;;;16.82;100.00;96757.00;5097710;28;20233;-65
2021/07/16 01:34:37;;;;;;;12.80;11.03;;;;;;;16.78;100.00;96751.41;5106638;28;20812;-63
2021/07/16 01:37:03;;;;;;;11.23;9.73;;;;;;;16.83;100.00;96753.28;5095669;28;20212;-63
2021/07/16 01:39:29;;;;;;;11.60;10.07;;;;;;;17.00;100.00;96765.16;5106886;28;20235;-63
2021/07/16 01:41:54;;;;;;;11.07;9.50;;;;;;;16.88;100.00;96764.66;5102200;28;20275;-64
2021/07/16 01:44:20;;;;;;;11.13;9.93;;;;;;;17.05;100.00;96765.13;5098179;28;20589;-67
2021/07/16 01:46:45;;;;;;;11.67;10.37;;;;;;;17.01;100.00;96766.75;5112305;28;20194;-63
2021/07/16 01:49:11;;;;;;;10.37;9.30;;;;;;;17.01;100.00;96764.09;5102581;28;20230;-63
2021/07/16 01:51:36;;;;;;;10.50;9.40;;;;;;;16.97;100.00;96768.34;5108639;28;20265;-63
2021/07/16 01:54:01;;;;;;;11.50;8.77;;;;;;;16.96;100.00;96761.47;5097267;28;20188;-64
2021/07/16 01:56:27;;;;;;;10.43;8.40;;;;;;;16.98;100.00;96761.19;5112697;28;20190;-64
2021/07/16 01:58:52;;;;;;;10.17;8.33;;;;;;;17.00;100.00;96765.16;5105280;28;20177;-63
2021/07/16 02:01:20;;;;;;;11.47;8.07;;;;;;;17.19;100.00;96756.66;5105897;28;20275;-69
2021/07/16 02:03:46;;;;;;;8.97;7.87;;;;;;;17.17;100.00;96753.47;5095635;28;20233;-64
2021/07/16 02:06:12;;;;;;;8.97;7.27;;;;;;;17.22;100.00;96761.41;5109871;28;20578;-64
2021/07/16 02:08:40;;;;;;;12.90;8.03;;;;;;;17.30;100.00;96766.16;5101659;28;20218;-64
2021/07/16 02:11:06;;;;;;;9.60;7.93;;;;;;;17.23;100.00;96755.84;5094383;28;20197;-64
2021/07/16 02:13:31;;;;;;;8.77;7.90;;;;;;;17.24;100.00;96751.31;5100784;28;20191;-65
2021/07/16 02:15:57;;;;;;;9.07;8.17;;;;;;;17.29;100.00;96760.06;5112577;28;20691;-66
2021/07/16 02:18:23;;;;;;;8.23;7.43;;;;;;;17.36;99.89;96759.78;5100874;28;20205;-65
2021/07/16 02:20:52;;;;;;;11.30;9.00;;;;;;;17.41;99.93;96759.75;5102982;28;20225;-64
2021/07/16 02:23:20;;;;;;;12.60;9.20;;;;;;;17.47;99.04;96761.34;5108888;28;20196;-71
2021/07/16 02:25:46;;;;;;;9.27;8.37;;;;;;;17.50;98.44;96767.97;5102851;28;20574;-65
2021/07/16 02:28:18;;;;;;;8.73;7.83;;;;;;;17.41;98.73;96765.06;5104616;28;20185;-64
2021/07/16 02:30:43;;;;;;;8.50;7.60;;;;;;;17.36;98.87;96757.13;5103023;28;20176;-65
2021/07/16 02:33:09;;;;;;;8.37;7.50;;;;;;;17.32;98.89;96759.53;5100924;28;20199;-65
2021/07/16 02:35:34;;;;;;;7.97;7.23;;;;;;;17.28;98.97;96757.66;5106861;28;20679;-65
2021/07/16 02:38:02;;;;;;;8.90;8.00;;;;;;;17.22;99.50;96758.78;5101902;28;20235;-64
2021/07/16 02:40:28;;;;;;;8.60;7.50;;;;;;;17.14;100.00;96767.25;5093787;28;20304;-64
2021/07/16 02:42:53;;;;;;;8.63;7.83;;;;;;;17.15;99.65;96764.34;5103701;28;20633;-64
2021/07/16 02:45:21;;;;;;;9.13;7.83;;;;;;;17.15;99.50;96764.34;5105254;28;20184;-69
2021/07/16 02:47:47;;;;;;;9.47;8.50;;;;;;;17.18;99.41;96761.16;5109411;28;20179;-65
2021/07/16 02:50:15;;;;;;;8.07;7.37;;;;;;;17.14;99.59;96754.00;5102570;28;20707;-64
2021/07/16 02:52:43;;;;;;;8.53;7.67;;;;;;;17.18;99.48;96763.78;5096626;28;20964;-63
2021/07/16 02:55:10;;;;;;;8.97;7.13;;;;;;;17.06;99.67;96768.59;5103777;28;20240;-64
2021/07/16 02:57:36;;;;;;;8.37;7.60;;;;;;;17.12;99.24;96770.16;5090543;28;20200;-64
2021/07/16 03:00:04;;;;;;;8.53;7.73;;;;;;;17.03;99.08;96769.13;5109461;28;20187;-64
2021/07/16 03:02:30;;;;;;;8.23;6.43;;;;;;;17.07;99.29;96766.72;5090008;28;20188;-64
2021/07/16 03:04:56;;;;;;;7.50;6.80;;;;;;;17.08;98.69;96769.13;5101441;28;20183;-65
2021/07/16 03:07:22;;;;;;;7.60;6.90;;;;;;;16.98;99.39;96763.84;5095835;28;20249;-69
2021/07/16 03:09:48;;;;;;;9.03;6.67;;;;;;;16.98;99.29;96764.66;5100725;28;20189;-64
2021/07/16 03:12:13;;;;;;;6.13;5.63;;;;;;;17.01;98.43;96768.59;5104015;28;20187;-63
2021/07/16 03:14:39;;;;;;;6.17;5.67;;;;;;;17.01;98.40;96769.38;5104956;28;20212;-65
2021/07/16 03:17:06;;;;;;;6.13;5.60;;;;;;;16.89;98.98;96762.78;5094251;28;20279;-64
2021/07/16 03:19:31;;;;;;;6.60;6.00;;;;;;;16.81;99.92;96763.34;5105215;28;20220;-63
2021/07/16 03:21:56;;;;;;;9.90;9.10;;;;;;;16.96;98.69;96765.97;5103128;28;20208;-63
2021/07/16 03:24:22;;;;;;;10.30;9.50;;;;;;;16.86;98.65;96771.28;5104072;28;20224;-68
2021/07/16 03:26:47;;;;;;;10.00;9.20;;;;;;;16.86;98.54;96768.63;5096403;28;20188;-64
2021/07/16 03:29:13;;;;;;;10.43;9.50;;;;;;;16.92;98.26;96773.66;5100639;28;20522;-63
2021/07/16 03:31:39;;;;;;;9.67;8.97;;;;;;;16.94;98.56;96779.44;5099203;28;20494;-64
2021/07/16 03:34:04;;;;;;;10.63;9.93;;;;;;;16.95;98.68;96781.03;5102361;28;20229;-64
2021/07/16 03:36:29;;;;;;;10.00;9.40;;;;;;;16.91;98.22;96787.16;5092874;28;20690;-64
2021/07/16 03:38:55;;;;;;;10.30;9.60;;;;;;;16.86;99.00;96787.94;5094751;28;20208;-64
2021/07/16 03:41:20;;;;;;;11.17;10.37;;;;;;;16.88;98.86;96791.13;5103113;28;20184;-69
2021/07/16 03:43:46;;;;;;;14.10;12.87;;;;;;;16.71;100.00;96789.81;5103894;28;20185;-64
2021/07/16 03:46:12;;;;;;;10.80;9.80;;;;;;;16.73;100.00;96788.47;5090558;28;20196;-64
2021/07/16 03:48:37;;;;;;;10.97;10.17;;;;;;;16.80;100.00;96782.91;5092756;28;20215;-64
2021/07/16 03:51:03;;;;;;;16.17;15.00;;;;;;;16.54;100.00;96785.56;5102844;28;20184;-64
2021/07/16 03:53:28;;;;;;;15.03;13.97;;;;;;;16.64;100.00;96784.78;5097883;28;20581;-64
2021/07/16 03:55:53;;;;;;;11.60;10.70;;;;;;;16.78;100.00;96787.69;5101362;28;20267;-65
2021/07/16 03:58:19;;;;;;;12.67;11.73;;;;;;;16.65;100.00;96783.72;5096010;28;20256;-64
2021/07/16 04:00:44;;;;;;;11.90;11.00;;;;;;;16.56;100.00;96791.34;5103155;28;20211;-64
2021/07/16 04:03:10;;;;;;;13.50;12.50;;;;;;;16.56;100.00;96777.31;5101476;28;20697;-65
2021/07/16 04:05:37;;;;;;;14.20;13.20;;;;;;;16.47;100.00;96785.00;5105594;28;20182;-65
2021/07/16 04:08:06;;;;;;;13.23;12.13;;;;;;;16.57;100.00;96778.91;5093490;28;20181;-64
2021/07/16 04:10:34;;;;;;;12.37;11.47;;;;;;;16.65;100.00;96783.72;5092226;28;20184;-64
2021/07/16 04:13:03;;;;;;;12.87;11.90;;;;;;;16.69;100.00;96791.91;5093776;28;20264;-64
2021/07/16 04:15:29;;;;;;;11.33;10.33;;;;;;;16.62;100.00;96787.69;5103475;28;20194;-64
2021/07/16 04:17:56;;;;;;;12.13;11.23;;;;;;;16.76;100.00;96789.81;5107692;28;20203;-64
2021/07/16 04:20:22;;;;;;;11.17;10.37;;;;;;;16.69;100.00;96791.91;5106863;28;20636;-70
2021/07/16 04:22:48;;;;;;;11.93;11.03;;;;;;;16.62;100.00;96805.41;5102894;28;20226;-64
2021/07/16 04:25:17;;;;;;;12.23;11.23;;;;;;;16.46;100.00;96807.22;5103201;28;20214;-64
2021/07/16 04:27:43;;;;;;;11.53;10.53;;;;;;;16.26;100.00;96796.63;5094979;28;20771;-64
2021/07/16 04:30:11;;;;;;;11.27;10.47;;;;;;;16.36;100.00;96798.50;5106285;28;20573;-65
2021/07/16 04:32:40;;;;;;;11.73;10.73;;;;;;;16.56;100.00;96799.28;5096810;28;20187;-64
2021/07/16 04:35:07;;;;;;;13.13;12.23;;;;;;;16.45;100.00;96802.19;5101254;28;20255;-64
2021/07/16 04:37:34;;;;;;;12.07;11.17;;;;;;;16.39;100.00;96808.53;5092604;28;20565;-65
2021/07/16 04:40:00;;;;;;;11.83;11.00;;;;;;;16.48;100.00;96804.31;5108778;28;20587;-64
2021/07/16 04:42:25;;;;;;;11.73;10.93;;;;;;;16.51;100.00;96807.22;5099666;28;20683;-69
2021/07/16 04:44:51;;;;;;;11.90;11.07;;;;;;;16.64;100.00;96813.91;5106458;28;20184;-64
2021/07/16 04:47:16;;;;;;;10.83;10.03;;;;;;;16.44;100.00;96811.97;5113126;28;20180;-64
2021/07/16 04:49:41;;;;;;;10.90;9.87;;;;;;;16.60;100.00;96816.28;5106049;28;20198;-64
2021/07/16 04:52:07;;;;;;;11.77;10.77;;;;;;;16.48;100.00;96821.00;5098709;28;20180;-64
2021/07/16 04:54:32;;;;;;;9.60;8.77;;;;;;;16.48;100.00;96821.00;5108157;28;20199;-64
2021/07/16 04:56:57;;;;;;;10.43;8.83;;;;;;;16.49;100.00;96819.16;5104913;28;20207;-67
2021/07/16 04:59:23;;;;;;;11.60;10.60;;;;;;;16.23;100.00;96829.66;5101507;28;20267;-70
2021/07/16 05:01:49;;;;;;;14.10;13.20;;;;;;;16.17;100.00;96828.06;5110897;28;20184;-65
2021/07/16 05:04:16;;;;;;;14.77;13.47;;;;;;;16.06;100.00;96836.22;5109995;28;20625;-65
2021/07/16 05:06:41;;;;;;;15.30;14.10;;;;;;;16.45;100.00;96828.66;5102655;28;20646;-64
2021/07/16 05:09:06;;;;;;;14.33;12.87;;;;;;;16.46;100.00;96832.88;5105808;28;20190;-64
2021/07/16 05:11:33;;;;;;;14.30;13.20;;;;;;;16.51;100.00;96820.47;5101660;28;20621;-65
2021/07/16 05:13:59;;;;;;;13.53;12.50;;;;;;;16.53;100.00;96828.94;5100302;28;20192;-66
2021/07/16 05:16:24;;;;;;;13.10;12.03;;;;;;;16.33;100.00;96830.78;5101883;28;20204;-69
2021/07/16 05:18:49;;;;;;;14.80;13.63;;;;;;;16.48;100.00;96834.22;5100115;28;20254;-64
2021/07/16 05:21:16;;;;;;;16.30;15.00;;;;;;;16.79;100.00;96836.91;5093091;28;20181;-65
2021/07/16 05:23:42;;;;;;;12.90;11.83;;;;;;;16.84;100.00;96844.84;5097409;28;20189;-65
2021/07/16 05:26:08;;;;;;;12.60;11.53;;;;;;;16.73;100.00;96843.25;5100243;28;20203;-67
2021/07/16 05:28:33;;;;;;;10.00;9.03;;;;;;;16.79;100.00;96850.94;5091713;28;20748;-65
2021/07/16 05:30:59;;;;;;;11.00;10.03;;;;;;;16.83;100.00;96859.94;5095612;28;20717;-65
2021/07/16 05:33:24;;;;;;;11.30;10.30;;;;;;;17.03;100.00;96852.03;5082880;28;20191;-70
2021/07/16 05:35:50;;;;;;;13.30;12.23;;;;;;;17.11;99.15;96857.84;5104523;28;20266;-66
2021/07/16 05:38:15;;;;;;;14.47;13.37;;;;;;;17.15;99.28;96853.59;5104944;28;20207;-65
2021/07/16 05:40:41;;;;;;;17.43;16.23;;;;;;;17.18;99.30;96856.50;5102734;28;20233;-67
2021/07/16 05:43:11;;;;;;;22.30;20.70;;;;;;;17.28;98.06;96858.34;5105952;28;20218;-66
2021/07/16 05:45:38;;;;;;;25.43;23.33;;;;;;;17.28;98.56;96858.34;5105619;28;20177;-66
2021/07/16 05:48:05;;;;;;;22.87;21.27;;;;;;;17.45;97.90;96866.78;5100810;28;20193;-66
2021/07/16 05:50:31;;;;;;;27.33;25.40;;;;;;;17.42;97.34;96862.03;5097373;28;20176;-66
2021/07/16 05:52:57;;;;;;;30.37;28.07;;;;;;;17.54;97.77;96857.25;5094896;28;20187;-66
2021/07/16 05:55:22;;;;;;;19.67;18.27;;;;;;;17.85;95.63;96864.06;5091995;28;20230;-65
2021/07/16 05:57:48;;;;;;;19.43;17.27;;;;;;;17.67;96.01;96869.16;5094054;28;20220;-67
2021/07/16 06:00:15;;;;;;;12.37;11.00;;;;;;;17.65;96.62;96873.97;5101921;28;20606;-66
2021/07/16 06:02:40;;;;;;;11.83;10.00;;;;;;;17.32;98.43;96876.13;5103323;28;20191;-66
2021/07/16 06:05:06;;;;;;;11.87;10.43;;;;;;;17.30;99.43;96874.78;5104956;28;20184;-65
2021/07/16 06:07:32;;;;;;;11.83;10.63;;;;;;;17.38;99.15;96871.59;5104842;28;20176;-65
2021/07/16 06:09:57;;;;;;;15.50;11.03;;;;;;;17.39;99.02;96881.91;5104544;28;20262;-65
2021/07/16 06:12:23;;;;;;;11.93;10.60;;;;;;;17.53;98.05;96882.16;5097298;28;20198;-65
2021/07/16 06:14:54;;;;;;;11.23;10.03;;;;;;;17.64;97.55;96881.13;5096040;28;20202;-65
2021/07/16 06:17:20;;;;;;;10.60;9.43;;;;;;;17.63;97.61;96881.38;5091937;28;20544;-65
2021/07/16 06:19:45;;;;;;;12.63;10.30;;;;;;;17.60;97.23;96885.38;5100758;28;20192;-65
2021/07/16 06:22:11;;;;;;;10.50;9.40;;;;;;;17.50;97.65;96890.63;5101628;28;20181;-64
2021/07/16 06:24:36;;;;;;;12.70;9.83;;;;;;;17.54;98.37;96894.38;5100298;28;20192;-65
2021/07/16 06:27:02;;;;;;;10.77;9.57;;;;;;;17.54;98.07;96890.91;5093763;28;20195;-64
2021/07/16 06:29:28;;;;;;;10.43;9.00;;;;;;;17.67;97.59;96893.03;5099604;28;20226;-68
2021/07/16 06:31:54;;;;;;;12.73;10.00;;;;;;;17.62;98.24;96893.03;5091475;28;20279;-66
2021/07/16 06:34:20;;;;;;;12.37;11.07;;;;;;;17.69;97.69;96896.22;5103504;28;20291;-65
2021/07/16 06:36:45;;;;;;;12.43;10.43;;;;;;;17.78;97.00;96898.03;5095548;28;20207;-61
2021/07/16 06:39:12;;;;;;;13.53;11.43;;;;;;;17.61;96.52;96899.41;5093565;28;20231;-64
2021/07/16 06:41:37;;;;;;;12.47;11.17;;;;;;;17.59;97.26;96901.50;5093247;28;20525;-63
2021/07/16 06:44:03;;;;;;;13.47;12.07;;;;;;;17.48;98.63;96902.59;5103028;28;20200;-64
2021/07/16 06:46:28;;;;;;;14.73;12.17;;;;;;;17.63;97.47;96902.59;5093065;28;20192;-68
2021/07/16 06:48:54;;;;;;;13.30;12.00;;;;;;;17.86;96.15;96900.16;5105028;28;20250;-64
2021/07/16 06:51:20;;;;;;;12.87;11.67;;;;;;;18.37;93.81;96904.47;5102181;28;20183;-64
2021/07/16 06:53:47;;;;;;;10.57;9.57;;;;;;;18.34;92.84;96915.59;5098744;28;20176;-62
2021/07/16 06:56:12;;;;;;;12.20;11.10;;;;;;;18.28;92.80;96914.84;5093586;28;20191;-62
2021/07/16 06:58:38;;;;;;;13.37;11.97;;;;;;;18.56;90.69;96916.06;5107030;28;20219;-62
2021/07/16 07:01:03;;;;;;;12.00;10.80;;;;;;;18.35;91.89;96923.31;5096763;28;20254;-62
2021/07/16 07:03:29;;;;;;;11.70;10.63;;;;;;;18.48;90.07;96920.06;5093545;28;20207;-67
2021/07/16 07:05:55;;;;;;;10.53;9.63;;;;;;;18.64;89.77;96921.59;5093032;28;20271;-62
2021/07/16 07:08:20;;;;;;;12.03;10.93;;;;;;;18.81;88.22;96923.88;5096703;28;20196;-62
2021/07/16 07:10:46;;;;;;;10.77;9.77;;;;;;;19.23;87.68;96925.97;5095477;28;20188;-62
2021/07/16 07:13:11;;;;;;;10.32;9.43;;;;;;;19.70;84.60;96925.34;5090989;28;20684;-63
2021/07/16 07:15:37;;;;;;;11.68;10.48;;;;;;;19.70;82.63;96927.19;5097866;28;20176;-63
2021/07/16 07:18:06;;;;;;;10.00;9.00;;;;;;;19.64;82.29;96931.78;5091529;28;20219;-63
2021/07/16 07:20:33;;;;;;;9.70;8.80;;;;;;;19.62;82.61;96938.44;5099371;28;20183;-63
2021/07/16 07:23:03;;;;;;;10.25;9.30;;;;;;;19.64;83.34;96937.09;5100727;28;20181;-63
2021/07/16 07:25:29;;;;;;;10.50;9.57;;;;;;;19.64;82.68;96941.63;5107402;28;20231;-68
2021/07/16 07:27:55;;;;;;;11.10;10.02;;;;;;;19.31;84.81;96940.53;5095161;28;20195;-62
2021/07/16 07:30:20;;;;;;;10.13;9.05;;;;;;;19.54;84.28;96939.84;5098059;28;20191;-62
2021/07/16 07:32:46;;;;;;;12.63;9.32;;;;;;;19.79;83.42;96936.94;5102103;28;20603;-62
2021/07/16 07:35:13;;;;;;;11.27;9.55;;;;;;;20.07;81.80;96934.50;5101080;28;20189;-62
2021/07/16 07:37:39;;;;;;;10.57;9.57;;;;;;;20.01;80.97;96941.75;5092626;28;20651;-62
2021/07/16 07:40:08;;;;;;;10.50;8.68;;;;;;;20.39;79.88;96937.38;5099086;28;20232;-62
2021/07/16 07:42:34;;;;;;;10.77;9.77;;;;;;;20.40;79.10;96941.59;5092622;28;20187;-65
2021/07/16 07:45:00;;;;;;;11.25;9.88;;;;;;;20.55;77.88;96943.31;5103439;28;20195;-62
2021/07/16 07:47:31;;;;;;;11.18;10.07;;;;;;;20.28;78.41;96943.88;5093205;28;20280;-63
2021/07/16 07:49:57;;;;;;;10.15;9.27;;;;;;;20.30;79.64;96947.81;5090196;28;20663;-63
2021/07/16 07:52:22;;;;;;;10.23;9.23;;;;;;;20.40;78.53;96948.78;5093747;28;20188;-62
2021/07/16 07:54:48;;;;;;;11.45;10.35;;;;;;;21.06;75.32;96957.53;5104964;28;20361;-65
2021/07/16 07:57:13;;;;;;;10.55;9.75;;;;;;;21.78;73.06;96952.66;5105451;28;20227;-64
2021/07/16 07:59:40;;;;;;;14.77;13.77;;;;;;;22.35;70.22;96953.97;5105374;28;20291;-66
2021/07/16 08:02:06;;;;;;;14.73;13.73;;;;;;;21.36;72.69;96963.47;5089950;28;20187;-64
2021/07/16 08:04:31;;;;;;;14.73;13.63;;;;;;;21.20;73.42;96959.47;5098067;28;20184;-68
2021/07/16 08:06:57;;;;;;;14.93;13.63;;;;;;;21.30;74.10;96956.63;5099654;28;20649;-64
2021/07/16 08:09:22;;;;;;;14.07;13.02;;;;;;;21.20;73.78;96960.25;5102780;28;20190;-65
2021/07/16 08:11:48;;;;;;;16.30;15.10;;;;;;;20.52;74.62;96957.19;5095474;28;21052;-64
2021/07/16 08:14:13;;;;;;;14.55;13.52;;;;;;;20.39;76.65;96957.88;5107354;28;20179;-68
2021/07/16 08:16:45;;;;;;;11.30;10.40;;;;;;;20.14;78.72;96961.59;5092430;28;20211;-64
2021/07/16 08:19:10;;;;;;;9.98;9.18;;;;;;;20.19;78.37;96965.00;5093590;28;20649;-63
2021/07/16 08:21:35;;;;;;;10.02;9.23;;;;;;;20.23;78.61;96963.34;5092123;28;20267;-63
2021/07/16 08:24:01;;;;;;;11.75;10.88;;;;;;;20.52;77.48;96959.84;5104645;28;20187;-63
2021/07/16 08:26:26;;;;;;;10.63;9.88;;;;;;;21.44;74.55;96960.16;5089899;28;20184;-64
2021/07/16 08:28:51;;;;;;;11.63;10.82;;;;;;;21.33;73.37;96980.06;5105185;28;20175;-63
2021/07/16 08:31:17;;;;;;;14.48;13.38;;;;;;;21.79;71.79;96966.78;5092763;28;20635;-63
2021/07/16 08:33:42;;;;;;;16.15;15.05;;;;;;;21.74;69.96;96975.66;5102152;28;20187;-63
2021/07/16 08:36:08;;;;;;;16.10;15.07;;;;;;;21.29;71.51;96965.75;5094365;28;20252;-63
2021/07/16 08:38:33;;;;;;;17.83;16.77;;;;;;;21.43;70.67;96975.38;5096891;28;20211;-68
2021/07/16 08:40:59;;;;;;;14.18;13.38;;;;;;;21.41;69.75;96972.19;5099648;28;20220;-65
2021/07/16 08:43:27;;;;;;;16.30;15.30;;;;;;;21.17;71.78;96974.19;5103311;28;20206;-64
2021/07/16 08:45:52;;;;;;;15.20;14.30;;;;;;;21.25;71.97;96976.19;5096301;28;20183;-65
2021/07/16 08:48:18;;;;;;;20.23;18.88;;;;;;;21.40;70.63;96973.28;5094862;28;20189;-64
2021/07/16 08:50:44;;;;;;;18.33;17.23;;;;;;;21.75;71.55;96979.91;5087987;28;20242;-62
2021/07/16 08:53:12;;;;;;;19.42;18.23;;;;;;;21.70;72.53;96976.53;5103337;28;20621;-62
2021/07/16 08:55:37;;;;;;;22.48;20.77;;;;;;;22.01;71.12;96980.31;5099324;28;20187;-64
2021/07/16 08:58:07;;;;;;;23.52;22.13;;;;;;;22.46;69.13;96975.94;5090755;28;20205;-64
2021/07/16 09:00:33;;;;;;;21.60;19.40;;;;;;;22.74;67.04;96974.06;5102152;28;20188;-69
2021/07/16 09:03:00;;;;;;;20.38;18.98;;;;;;;22.67;67.38;96974.47;5096286;28;20188;-64
2021/07/16 09:05:43;;;;;;;24.02;22.13;;;;;;;22.64;66.95;96977.72;5096995;28;20185;-64
2021/07/16 09:08:21;;;;;;;16.88;15.88;;;;;;;23.56;64.90;96979.19;5098089;28;20191;-64
2021/07/16 09:10:51;;;;;;;23.38;21.88;;;;;;;22.81;63.02;96979.81;5105639;28;20192;-64
2021/07/16 09:13:18;;;;;;;25.30;23.88;;;;;;;22.58;65.62;96975.44;5109062;28;20633;-64
2021/07/16 09:15:51;;;;;;;25.88;24.30;;;;;;;22.62;64.29;96977.25;5108085;28;20191;-64
2021/07/16 09:18:23;;;;;;;26.95;25.27;;;;;;;22.58;64.58;96978.13;5098575;28;20214;-64
2021/07/16 09:21:10;;;;;;;25.63;24.08;;;;;;;23.16;62.98;96979.03;5099591;28;20184;-64
2021/07/16 09:23:39;;;;;;;25.70;24.08;;;;;;;23.34;63.20;96982.63;5083234;28;20186;-65
2021/07/16 09:26:13;;;;;;;26.85;25.25;;;;;;;22.92;64.21;96975.03;5108744;28;20179;-63
2021/07/16 09:28:41;;;;;;;27.30;25.77;;;;;;;22.55;65.00;96976.84;5104867;28;20188;-63
2021/07/16 09:31:17;;;;;;;26.42;24.92;;;;;;;22.22;65.58;96978.03;5098181;28;20177;-63
2021/07/16 09:33:48;;;;;;;22.65;21.30;;;;;;;22.11;66.77;96984.66;5108482;28;20175;-64
2021/07/16 09:36:33;;;;;;;23.50;22.10;;;;;;;22.06;67.59;96977.53;5095141;28;20215;-64
2021/07/16 09:39:09;;;;;;;21.10;19.77;;;;;;;22.45;65.54;96978.94;5096768;28;20233;-63
2021/07/16 09:41:54;;;;;;;22.85;21.38;;;;;;;23.01;63.93;96976.72;5108464;28;20536;-68
2021/07/16 09:44:34;;;;;;;21.88;20.42;;;;;;;22.47;65.95;96979.41;5092423;28;20181;-64
2021/07/16 09:47:11;;;;;;;24.83;23.33;;;;;;;22.66;65.35;96977.44;5101395;28;20180;-64
2021/07/16 09:49:37;;;;;;;24.83;23.33;;;;;;;22.89;63.43;96973.75;5111523;28;20628;-64
2021/07/16 09:52:11;;;;;;;26.35;24.65;;;;;;;23.85;61.50;96974.16;5111596;28;20257;-64
2021/07/16 09:54:37;;;;;;;23.20;21.90;;;;;;;24.09;59.50;96973.03;5112831;28;20628;-65
2021/07/16 09:57:04;;;;;;;28.50;26.85;;;;;;;23.54;61.26;96978.69;5098020;28;20211;-65
2021/07/16 09:59:29;;;;;;;30.80;29.05;;;;;;;22.80;64.45;96987.03;5099706;28;20176;-64
2021/07/16 10:01:55;;;;;;;27.77;26.08;;;;;;;22.20;64.33;96983.66;5102207;28;20238;-65
2021/07/16 10:04:21;;;;;;;20.88;19.67;;;;;;;22.58;65.24;96978.13;5095223;28;20176;-63
2021/07/16 10:06:51;;;;;;;20.40;19.23;;;;;;;22.52;64.15;96977.41;5110461;28;20219;-63
2021/07/16 10:09:19;;;;;;;21.85;20.60;;;;;;;21.77;66.81;96985.75;5102707;28;20187;-63
2021/07/16 10:11:48;;;;;;;20.30;19.10;;;;;;;21.66;67.07;96984.34;5102864;28;20198;-63
2021/07/16 10:14:15;;;;;;;22.00;20.60;;;;;;;21.65;65.98;96984.63;5108914;28;20181;-65
2021/07/16 10:16:45;;;;;;;20.27;19.02;;;;;;;22.04;65.93;96987.72;5107502;28;20578;-63
2021/07/16 10:19:12;;;;;;;20.70;19.50;;;;;;;22.04;66.66;96982.38;5094789;28;20200;-63
2021/07/16 10:21:39;;;;;;;23.58;22.10;;;;;;;21.75;67.52;96981.78;5100002;28;20313;-64
2021/07/16 10:24:06;;;;;;;28.90;26.88;;;;;;;22.02;66.26;96989.06;5097300;28;20206;-64
2021/07/16 10:26:31;;;;;;;21.42;20.13;;;;;;;22.35;65.79;96977.22;5094887;28;20645;-68
2021/07/16 10:28:57;;;;;;;24.15;22.70;;;;;;;22.20;65.81;96994.34;5100220;28;20191;-63
2021/07/16 10:31:28;;;;;;;26.33;24.73;;;;;;;21.73;67.92;96991.97;5100709;28;20208;-64
2021/07/16 10:34:21;;;;;;;22.80;21.30;;;;;;;21.32;68.29;96994.47;5106064;28;20175;-63
2021/07/16 10:36:50;;;;;;;18.98;17.88;;;;;;;21.06;68.51;96996.72;5096040;28;20200;-63
2021/07/16 10:39:21;;;;;;;18.98;17.95;;;;;;;21.12;68.10;96983.00;5102655;28;20224;-63
2021/07/16 10:41:47;;;;;;;18.20;17.20;;;;;;;21.38;67.42;96986.13;5099050;28;20180;-64
2021/07/16 10:44:14;;;;;;;19.30;18.17;;;;;;;21.95;66.28;96987.59;5104374;28;20199;-63
2021/07/16 10:46:44;;;;;;;18.15;17.10;;;;;;;22.69;64.08;96972.25;5093741;28;20546;-63
2021/07/16 10:49:12;;;;;;;18.10;17.05;;;;;;;22.85;63.25;96982.69;5108587;28;20178;-63
2021/07/16 10:51:39;;;;;;;18.98;17.98;;;;;;;22.39;65.16;96981.72;5096682;28;20184;-63
2021/07/16 10:54:10;;;;;;;23.77;22.50;;;;;;;22.10;64.13;96991.88;5096086;28;20192;-63
2021/07/16 10:56:48;;;;;;;24.08;22.58;;;;;;;21.91;64.64;96991.91;5097533;28;20183;-68
2021/07/16 10:59:42;;;;;;;23.40;22.10;;;;;;;21.74;63.81;96988.19;5089816;28;20199;-63
2021/07/16 11:02:49;;;;;;;17.05;16.10;;;;;;;21.83;64.57;96991.78;5108297;28;20176;-63
2021/07/16 11:05:32;;;;;;;17.95;17.00;;;;;;;22.52;62.77;96981.97;5088856;28;20304;-64
2021/07/16 11:07:59;;;;;;;19.25;18.15;;;;;;;23.39;58.27;96982.50;5097211;28;20218;-63
2021/07/16 11:10:43;;;;;;;20.02;19.02;;;;;;;22.95;59.31;96983.25;5105042;28;20267;-63
2021/07/16 11:13:46;;;;;;;22.77;21.58;;;;;;;23.20;60.81;96990.69;5097145;28;20181;-63
2021/07/16 11:16:31;;;;;;;21.40;20.30;;;;;;;22.77;62.12;96992.19;5093007;28;20700;-63
2021/07/16 11:19:08;;;;;;;22.08;20.88;;;;;;;22.39;61.68;96991.59;5093195;28;20207;-63
2021/07/16 11:21:39;;;;;;;22.65;21.25;;;;;;;22.14;63.66;96994.72;5093818;28;20202;-68