Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:26;;;;;;;2.67;1.30;;;;;;;;;;5073019;28;20778;-60
2022/04/08 00:03:52;;;;;;;3.53;1.60;;;;;;;;;;5073413;28;20434;-59
2022/04/08 00:06:20;;;;;;;4.50;2.07;;;;;;;;;;5073396;28;20437;-58
2022/04/08 00:08:46;;;;;;;5.80;1.87;;;;;;;;;;5073224;28;21062;-59
2022/04/08 00:11:12;;;;;;;3.37;1.70;;;;;;;;;;5073107;28;20433;-59
2022/04/08 00:13:38;;;;;;;4.20;1.70;;;;;;;;;;5073253;28;20437;-60
2022/04/08 00:16:05;;;;;;;3.00;1.73;;;;;;;;;;5073101;28;20787;-59
2022/04/08 00:18:31;;;;;;;3.40;1.63;;;;;;;;;;5073234;28;20642;-60
2022/04/08 00:20:57;;;;;;;6.73;1.80;;;;;;;;;;5073017;28;20437;-60
2022/04/08 00:23:24;;;;;;;5.00;1.70;;;;;;;;;;5072842;28;20298;-59
2022/04/08 00:25:50;;;;;;;4.70;1.80;;;;;;;;;;5072957;28;20208;-61
2022/04/08 00:28:16;;;;;;;4.17;1.60;;;;;;;;;;5072859;28;20488;-60
2022/04/08 00:30:42;;;;;;;4.37;1.83;;;;;;;;;;5072610;28;20253;-60
2022/04/08 00:33:08;;;;;;;4.13;1.70;;;;;;;;;;5072473;28;20438;-60
2022/04/08 00:35:34;;;;;;;6.27;1.93;;;;;;;;;;5072859;28;20557;-59
2022/04/08 00:38:01;;;;;;;3.43;1.87;;;;;;;;;;5072719;28;20558;-59
2022/04/08 00:40:28;;;;;;;4.50;1.77;;;;;;;;;;5072772;28;20426;-59
2022/04/08 00:42:55;;;;;;;2.43;1.20;;;;;;;;;;5072496;28;20781;-59
2022/04/08 00:45:21;;;;;;;6.33;1.80;;;;;;;;;;5072720;28;20518;-59
2022/04/08 00:47:48;;;;;;;4.43;1.70;;;;;;;;;;5072561;28;20489;-59
2022/04/08 00:50:14;;;;;;;5.13;1.70;;;;;;;;;;5072461;28;20434;-59
2022/04/08 00:52:41;;;;;;;2.07;1.43;;;;;;;;;;5072310;28;20505;-60
2022/04/08 00:55:08;;;;;;;3.30;1.63;;;;;;;;;;5072383;28;20837;-59
2022/04/08 00:57:35;;;;;;;2.63;1.73;;;;;;;;;;5072364;28;20924;-59
2022/04/08 01:00:02;;;;;;;4.13;1.43;;;;;;;;;;5072279;28;20484;-59
2022/04/08 01:02:28;;;;;;;3.17;1.50;;;;;;;;;;5072490;28;20434;-59
2022/04/08 01:04:54;;;;;;;1.70;1.40;;;;;;;;;;5072191;28;20426;-59
2022/04/08 01:07:20;;;;;;;4.47;1.53;;;;;;;;;;5072252;28;20834;-59
2022/04/08 01:09:46;;;;;;;2.70;1.30;;;;;;;;;;5072422;28;20832;-59
2022/04/08 01:12:12;;;;;;;4.10;1.50;;;;;;;;;;5072251;28;20500;-59
2022/04/08 01:14:40;;;;;;;3.73;1.40;;;;;;;;;;5072231;28;20520;-59
2022/04/08 01:17:06;;;;;;;4.00;1.67;;;;;;;;;;5072060;28;20469;-59
2022/04/08 01:19:32;;;;;;;4.03;1.80;;;;;;;;;;5072228;28;20948;-60
2022/04/08 01:21:58;;;;;;;2.67;1.70;;;;;;;;;;5072255;28;20203;-59
2022/04/08 01:24:26;;;;;;;2.87;1.67;;;;;;;;;;5072182;28;20219;-59
2022/04/08 01:26:53;;;;;;;3.83;1.60;;;;;;;;;;5071915;28;20442;-59
2022/04/08 01:29:19;;;;;;;2.30;1.60;;;;;;;;;;5072086;28;20465;-59
2022/04/08 01:31:45;;;;;;;4.30;1.90;;;;;;;;;;5072219;28;20932;-59
2022/04/08 01:34:11;;;;;;;3.13;1.63;;;;;;;;;;5071647;28;20204;-59
2022/04/08 01:36:37;;;;;;;3.43;1.80;;;;;;;;;;5072107;28;20449;-59
2022/04/08 01:39:04;;;;;;;3.10;1.60;;;;;;;;;;5072004;28;20434;-59
2022/04/08 01:41:31;;;;;;;4.47;1.80;;;;;;;;;;5072176;28;20496;-57
2022/04/08 01:43:58;;;;;;;8.47;1.87;;;;;;;;;;5074898;28;20441;-58
2022/04/08 01:46:24;;;;;;;3.93;1.70;;;;;;;;;;5076195;28;20525;-58
2022/04/08 01:48:54;;;;;;;4.20;1.60;;;;;;;;;;5075705;28;20512;-60
2022/04/08 01:51:21;;;;;;;2.83;1.50;;;;;;;;;;5075926;28;20426;-58
2022/04/08 01:53:47;;;;;;;2.73;1.30;;;;;;;;;;5074257;28;20439;-58
2022/04/08 01:56:13;;;;;;;1.43;1.30;;;;;;;;;;5075935;28;20434;-58
2022/04/08 01:58:39;;;;;;;2.43;1.37;;;;;;;;;;5075989;28;20684;-58
2022/04/08 02:01:06;;;;;;;3.33;1.53;;;;;;;;;;5073919;28;20473;-59
2022/04/08 02:03:33;;;;;;;2.90;1.47;;;;;;;;;;5075871;28;20484;-59
2022/04/08 02:05:59;;;;;;;2.47;1.30;;;;;;;;;;5075723;28;20441;-61
2022/04/08 02:08:25;;;;;;;3.47;1.90;;;;;;;;;;5075390;28;20484;-60
2022/04/08 02:10:53;;;;;;;5.40;1.60;;;;;;;;;;5075360;28;20433;-60
2022/04/08 02:13:19;;;;;;;3.47;1.50;;;;;;;;;;5075596;28;20203;-59
2022/04/08 02:15:46;;;;;;;3.37;1.93;;;;;;;;;;5075680;28;20989;-59
2022/04/08 02:18:14;;;;;;;4.93;2.10;;;;;;;;;;5075552;28;20199;-59
2022/04/08 02:20:41;;;;;;;4.33;1.90;;;;;;;;;;5075681;28;20438;-59
2022/04/08 02:23:07;;;;;;;3.10;1.83;;;;;;;;;;5075224;28;20434;-60
2022/04/08 02:25:33;;;;;;;4.40;2.20;;;;;;;;;;5075482;28;20923;-59
2022/04/08 02:28:00;;;;;;;1.87;1.50;;;;;;;;;;5075272;28;20535;-60
2022/04/08 02:30:26;;;;;;;4.37;1.77;;;;;;;;;;5075330;28;20436;-58
2022/04/08 02:32:52;;;;;;;7.07;2.20;;;;;;;;;;5075304;28;20876;-57
2022/04/08 02:35:20;;;;;;;3.30;1.80;;;;;;;;;;5075041;28;20257;-58
2022/04/08 02:37:46;;;;;;;6.53;1.87;;;;;;;;;;5075135;28;20503;-59
2022/04/08 02:40:12;;;;;;;3.83;1.80;;;;;;;;;;5075064;28;20442;-60
2022/04/08 02:42:38;;;;;;;5.70;1.70;;;;;;;;;;5074964;28;20438;-59
2022/04/08 02:45:04;;;;;;;3.83;1.80;;;;;;;;;;5074757;28;20456;-59
2022/04/08 02:47:30;;;;;;;4.43;1.90;;;;;;;;;;5074933;28;20224;-59
2022/04/08 02:49:57;;;;;;;4.37;1.70;;;;;;;;;;5074686;28;20430;-59
2022/04/08 02:52:24;;;;;;;4.90;1.70;;;;;;;;;;5074881;28;20453;-59
2022/04/08 02:54:50;;;;;;;4.07;1.80;;;;;;;;;;5074700;28;20442;-59
2022/04/08 02:57:16;;;;;;;4.20;1.63;;;;;;;;;;5074643;28;20954;-59
2022/04/08 02:59:42;;;;;;;3.00;1.47;;;;;;;;;;5074897;28;20261;-59
2022/04/08 03:02:08;;;;;;;6.23;2.03;;;;;;;;;;5074603;28;20852;-59
2022/04/08 03:04:34;;;;;;;4.60;1.80;;;;;;;;;;5074464;28;20200;-60
2022/04/08 03:07:01;;;;;;;5.40;1.80;;;;;;;;;;5074483;28;20191;-58
2022/04/08 03:09:28;;;;;;;6.00;2.00;;;;;;;;;;5074616;28;20461;-58
2022/04/08 03:11:54;;;;;;;4.20;2.10;;;;;;;;;;5074497;28;20461;-58
2022/04/08 03:14:20;;;;;;;6.00;2.60;;;;;;;;;;5074587;28;20932;-59
2022/04/08 03:16:46;;;;;;;6.13;1.73;;;;;;;;;;5074421;28;20199;-59
2022/04/08 03:19:12;;;;;;;4.73;1.83;;;;;;;;;;5074167;28;20240;-59
2022/04/08 03:21:38;;;;;;;3.90;1.73;;;;;;;;;;5074174;28;20932;-59
2022/04/08 03:24:05;;;;;;;4.63;1.93;;;;;;;;;;5074119;28;20219;-59
2022/04/08 03:26:32;;;;;;;4.37;2.13;;;;;;;;;;5074114;28;20682;-58
2022/04/08 03:28:58;;;;;;;4.60;1.93;;;;;;;;;;5074017;28;20481;-58
2022/04/08 03:31:24;;;;;;;3.63;1.50;;;;;;;;;;5074139;28;20430;-57
2022/04/08 03:33:50;;;;;;;3.10;1.87;;;;;;;;;;5074047;28;20188;-60
2022/04/08 03:36:16;;;;;;;4.27;1.53;;;;;;;;;;5074157;28;20253;-58
2022/04/08 03:38:42;;;;;;;2.53;1.67;;;;;;;;;;5074004;28;20610;-59
2022/04/08 03:41:08;;;;;;;5.77;1.93;;;;;;;;;;5074108;28;20430;-59
2022/04/08 03:43:35;;;;;;;4.33;1.60;;;;;;;;;;5073847;28;20274;-59
2022/04/08 03:46:01;;;;;;;3.97;1.80;;;;;;;;;;5073929;28;20445;-59
2022/04/08 03:48:28;;;;;;;2.70;1.43;;;;;;;;;;5073908;28;20473;-59
2022/04/08 03:50:54;;;;;;;1.47;1.37;;;;;;;;;;5073828;28;20487;-59
2022/04/08 03:53:20;;;;;;;1.80;1.40;;;;;;;;;;5073820;28;20441;-58
2022/04/08 03:55:46;;;;;;;2.60;1.60;;;;;;;;;;5073783;28;20438;-58
2022/04/08 03:58:12;;;;;;;3.67;1.20;;;;;;;;;;5073817;28;20195;-58
2022/04/08 04:00:40;;;;;;;1.40;1.30;;;;;;;;;;5073309;28;21013;-58
2022/04/08 04:03:06;;;;;;;2.40;1.50;;;;;;;;;;5073344;28;20249;-58
2022/04/08 04:05:34;;;;;;;1.50;1.40;;;;;;;;;;5072905;28;20991;-58
2022/04/08 04:08:00;;;;;;;3.87;1.37;;;;;;;;;;5073378;28;20505;-58
2022/04/08 04:10:26;;;;;;;2.57;1.50;;;;;;;;;;5073127;28;20935;-59
2022/04/08 04:12:53;;;;;;;1.93;1.53;;;;;;;;;;5073234;28;20442;-59
2022/04/08 04:15:19;;;;;;;1.87;1.40;;;;;;;;;;5073149;28;20438;-59
2022/04/08 04:17:47;;;;;;;1.83;1.43;;;;;;;;;;5073343;28;20434;-59
2022/04/08 04:20:13;;;;;;;1.70;1.20;;;;;;;;;;5073145;28;20441;-59
2022/04/08 04:22:39;;;;;;;3.53;1.60;;;;;;;;;;5072979;28;20440;-58
2022/04/08 04:25:05;;;;;;;3.60;1.30;;;;;;;;;;5072848;28;20802;-58
2022/04/08 04:27:31;;;;;;;2.80;1.50;;;;;;;;;;5073111;28;20513;-58
2022/04/08 04:29:57;;;;;;;2.70;1.43;;;;;;;;;;5073066;28;20478;-59
2022/04/08 04:32:23;;;;;;;6.03;2.77;;;;;;;;;;5072880;28;20196;-59
2022/04/08 04:34:51;;;;;;;4.17;1.40;;;;;;;;;;5073078;28;20645;-58
2022/04/08 04:37:17;;;;;;;3.20;1.70;;;;;;;;;;5072622;28;20208;-58
2022/04/08 04:39:43;;;;;;;4.73;1.43;;;;;;;;;;5072949;28;20532;-58
2022/04/08 04:42:09;;;;;;;2.60;1.60;;;;;;;;;;5072854;28;20521;-58
2022/04/08 04:44:35;;;;;;;6.03;1.60;;;;;;;;;;5072627;28;20221;-58
2022/04/08 04:47:01;;;;;;;5.20;1.43;;;;;;;;;;5072450;28;20203;-59
2022/04/08 04:49:27;;;;;;;4.93;1.50;;;;;;;;;;5072478;28;20592;-58
2022/04/08 04:51:55;;;;;;;5.10;1.67;;;;;;;;;;5072602;28;20446;-59
2022/04/08 04:54:21;;;;;;;3.17;1.90;;;;;;;;;;5072382;28;20532;-57
2022/04/08 04:56:47;;;;;;;2.53;1.17;;;;;;;;;;5072628;28;20517;-58
2022/04/08 04:59:13;;;;;;;1.63;1.03;;;;;;;;;;5072507;28;20196;-58
2022/04/08 05:01:39;;;;;;;3.27;1.40;;;;;;;;;;5072198;28;20728;-58
2022/04/08 05:04:05;;;;;;;1.70;1.57;;;;;;;;;;5072229;28;20506;-58
2022/04/08 05:06:34;;;;;;;4.13;1.53;;;;;;;;;;5072242;28;20253;-58
2022/04/08 05:09:01;;;;;;;4.63;1.47;;;;;;;;;;5072142;28;20987;-58
2022/04/08 05:11:27;;;;;;;3.73;1.60;;;;;;;;;;5072260;28;20430;-57
2022/04/08 05:13:53;;;;;;;4.57;1.40;;;;;;;;;;5072183;28;20536;-58
2022/04/08 05:16:19;;;;;;;2.60;1.57;;;;;;;;;;5072041;28;20203;-58
2022/04/08 05:18:45;;;;;;;3.53;1.33;;;;;;;;;;5071158;28;20196;-58
2022/04/08 05:21:11;;;;;;;4.20;1.50;;;;;;;;;;5071776;28;20609;-57
2022/04/08 05:23:37;;;;;;;2.17;1.20;;;;;;;;;;5071407;28;21042;-57
2022/04/08 05:26:05;;;;;;;1.30;1.20;;;;;;;;;;5071576;28;20434;-57
2022/04/08 05:28:30;;;;;;;3.57;1.50;;;;;;;;;;5071943;28;20284;-58
2022/04/08 05:30:56;;;;;;;4.30;1.57;;;;;;;;;;5071795;28;20446;-58
2022/04/08 05:33:22;;;;;;;2.63;1.30;;;;;;;;;;5070366;28;20231;-58
2022/04/08 05:35:49;;;;;;;4.83;1.63;;;;;;;;;;5071706;28;20196;-58
2022/04/08 05:38:15;;;;;;;4.37;2.10;;;;;;;;;;5071378;28;20226;-58
2022/04/08 05:40:41;;;;;;;2.40;1.40;;;;;;;;;;5071934;28;20449;-58
2022/04/08 05:43:09;;;;;;;4.83;1.73;;;;;;;;;;5071647;28;20219;-58
2022/04/08 05:45:35;;;;;;;3.50;2.10;;;;;;;;;;5071819;28;20434;-59
2022/04/08 05:48:02;;;;;;;3.37;1.50;;;;;;;;;;5071465;28;20468;-57
2022/04/08 05:50:29;;;;;;;1.97;1.47;;;;;;;;;;5071597;28;20187;-57
2022/04/08 05:52:55;;;;;;;3.40;1.73;;;;;;;;;;5071636;28;20449;-57
2022/04/08 05:55:21;;;;;;;5.93;1.53;;;;;;;;;;5071536;28;20765;-57
2022/04/08 05:57:47;;;;;;;3.10;1.60;;;;;;;;;;5071678;28;20191;-58
2022/04/08 06:00:16;;;;;;;4.93;2.03;;;;;;;;;;5071217;28;20531;-57
2022/04/08 06:02:43;;;;;;;2.90;1.70;;;;;;;;;;5071674;28;20448;-58
2022/04/08 06:05:09;;;;;;;4.07;1.63;;;;;;;;;;5070785;28;20434;-57
2022/04/08 06:07:35;;;;;;;2.80;1.87;;;;;;;;;;5071460;28;20504;-58
2022/04/08 06:10:02;;;;;;;6.50;1.80;;;;;;;;;;5071312;28;20448;-57
2022/04/08 06:12:28;;;;;;;1.87;1.43;;;;;;;;;;5071559;28;20445;-57
2022/04/08 06:14:54;;;;;;;3.93;1.73;;;;;;;;;;5071249;28;20517;-59
2022/04/08 06:17:21;;;;;;;2.00;1.60;;;;;;;;;;5071216;28;20537;-58
2022/04/08 06:19:49;;;;;;;4.77;1.70;;;;;;;;;;5071301;28;20196;-58
2022/04/08 06:22:15;;;;;;;2.97;1.40;;;;;;;;;;5071437;28;20441;-58
2022/04/08 06:24:41;;;;;;;3.37;1.50;;;;;;;;;;5071311;28;20464;-61
2022/04/08 06:27:07;;;;;;;2.70;1.30;;;;;;;;;;5071153;28;20192;-56
2022/04/08 06:29:33;;;;;;;5.47;1.50;;;;;;;;;;5073506;28;20231;-59
2022/04/08 06:31:59;;;;;;;3.17;1.53;;;;;;;;;;5074999;28;20437;-56
2022/04/08 06:34:26;;;;;;;6.13;1.83;;;;;;;;;;5074886;28;20211;-57
2022/04/08 06:36:52;;;;;;;6.00;2.20;;;;;;;;;;5075064;28;20239;-56
2022/04/08 06:39:18;;;;;;;3.40;1.80;;;;;;;;;;5074900;28;20442;-57
2022/04/08 06:41:44;;;;;;;4.73;2.10;;;;;;;;;;5063345;28;20196;-56
2022/04/08 06:44:10;;;;;;;5.30;1.60;;;;;;;;;;5054580;28;20219;-56
2022/04/08 06:46:36;;;;;;;4.77;1.70;;;;;;;;;;5054744;28;20803;-57
2022/04/08 06:49:02;;;;;;;4.73;1.90;;;;;;;;;;5054417;28;20995;-57
2022/04/08 06:51:30;;;;;;;4.77;1.57;;;;;;;;;;5054543;28;20224;-56
2022/04/08 06:53:56;;;;;;;4.93;1.87;;;;;;;;;;5054592;28;20553;-57
2022/04/08 06:56:22;;;;;;;3.53;1.83;;;;;;;;;;5054348;28;20525;-56
2022/04/08 06:58:50;;;;;;;6.27;2.17;;;;;;;;;;5054469;28;20204;-56
2022/04/08 07:01:16;;;;;;;6.10;2.13;;;;;;;;;;5054287;28;20267;-57
2022/04/08 07:03:42;;;;;;;5.00;1.93;;;;;;;;;;5054360;28;20469;-56
2022/04/08 07:06:08;;;;;;;4.47;1.87;;;;;;;;;;5054026;28;20447;-57
2022/04/08 07:08:35;;;;;;;6.83;2.10;;;;;;;;;;5054283;28;20224;-57
2022/04/08 07:11:01;;;;;;;4.63;1.70;;;;;;;;;;5054339;28;20207;-56
2022/04/08 07:13:27;;;;;;;4.47;2.03;;;;;;;;;;5054191;28;20431;-57
2022/04/08 07:15:54;;;;;;;8.37;2.00;;;;;;;;;;5054066;28;20196;-57
2022/04/08 07:18:21;;;;;;;5.10;2.07;;;;;;;;;;5053787;28;20671;-56
2022/04/08 07:20:47;;;;;;;6.37;2.03;;;;;;;;;;5054090;28;20517;-56
2022/04/08 07:23:13;;;;;;;4.10;2.00;;;;;;;;;;5053888;28;20530;-56
2022/04/08 07:25:40;;;;;;;5.40;2.90;;;;;;;;;;5054110;28;20208;-57
2022/04/08 07:28:07;;;;;;;6.77;2.50;;;;;;;;;;5053700;28;20220;-56
2022/04/08 07:30:33;;;;;;;4.93;2.00;;;;;;;;;;5053968;28;20462;-57
2022/04/08 07:33:01;;;;;;;4.73;2.20;;;;;;;;;;5053810;28;20433;-57
2022/04/08 07:35:28;;;;;;;6.47;1.97;;;;;;;;;;5051964;28;20488;-56
2022/04/08 07:37:54;;;;;;;5.40;1.83;;;;;;;;;;5053517;28;20437;-56
2022/04/08 07:40:21;;;;;;;5.63;2.00;;;;;;;;;;5052459;28;20496;-57
2022/04/08 07:42:48;;;;;;;4.37;1.73;;;;;;;;;;5053378;28;20487;-57
2022/04/08 07:45:14;;;;;;;3.60;1.80;;;;;;;;;;5053483;28;20522;-56
2022/04/08 07:47:40;;;;;;;4.93;2.07;;;;;;;;;;5053544;28;20481;-56
2022/04/08 07:50:09;;;;;;;6.90;2.10;;;;;;;;;;5053491;28;20449;-56
2022/04/08 07:52:35;;;;;;;4.20;2.10;;;;;;;;;;5053566;28;20443;-57
2022/04/08 07:55:01;;;;;;;6.63;2.30;;;;;;;;;;5053525;28;20445;-57
2022/04/08 07:57:27;;;;;;;5.63;2.00;;;;;;;;;;5053485;28;20462;-56
2022/04/08 07:59:55;;;;;;;5.30;2.30;;;;;;;;;;5053279;28;20920;-57
2022/04/08 08:02:21;;;;;;;3.73;2.00;;;;;;;;;;5053076;28;20443;-57
2022/04/08 08:04:47;;;;;;;5.93;1.93;;;;;;;;;;5053094;28;20812;-59
2022/04/08 08:07:13;;;;;;;8.10;2.73;;;;;;;;;;5053159;28;20204;-56
2022/04/08 08:09:39;;;;;;;7.40;2.30;;;;;;;;;;5051093;28;20220;-57
2022/04/08 08:12:05;;;;;;;6.53;2.13;;;;;;;;;;5052232;28;20855;-55
2022/04/08 08:14:31;;;;;;;6.67;2.07;;;;;;;;;;5053352;28;20205;-56
2022/04/08 08:16:59;;;;;;;8.20;2.03;;;;;;;;;;5051509;28;20210;-57
2022/04/08 08:19:26;;;;;;;6.07;2.13;;;;;;;;;;5053046;28;20207;-59
2022/04/08 08:21:52;;;;;;;4.00;1.93;;;;;;;;;;5053197;28;20203;-59
2022/04/08 08:24:18;;;;;;;6.47;2.30;;;;;;;;;;5052747;28;20467;-59
2022/04/08 08:26:44;;;;;;;6.67;1.90;;;;;;;;;;5052233;28;20254;-59
2022/04/08 08:29:10;;;;;;;8.00;2.30;;;;;;;;;;5052494;28;20586;-59
2022/04/08 08:31:36;;;;;;;5.17;2.23;;;;;;;;;;5052752;28;20631;-61
2022/04/08 08:34:04;;;;;;;6.87;1.93;;;;;;;;;;5052864;28;20204;-59
2022/04/08 08:36:30;;;;;;;5.03;1.93;;;;;;;;;;5052600;28;20204;-59
2022/04/08 08:38:56;;;;;;;4.97;1.67;;;;;;;;;;5052576;28;20188;-59
2022/04/08 08:41:23;;;;;;;4.00;2.07;;;;;;;;;;5052522;28;20930;-59
2022/04/08 08:43:49;;;;;;;4.07;1.80;;;;;;;;;;5051713;28;20447;-59
2022/04/08 08:46:16;;;;;;;5.37;2.10;;;;;;;;;;5050247;28;20797;-59
2022/04/08 08:48:44;;;;;;;6.40;2.03;;;;;;;;;;5050479;28;20660;-61
2022/04/08 08:51:12;;;;;;;3.87;1.60;;;;;;;;;;5050333;28;20580;-59
2022/04/08 08:53:38;;;;;;;2.57;1.43;;;;;;;;;;5050436;28;20283;-60
2022/04/08 08:56:05;;;;;;;2.97;1.60;;;;;;;;;;5050792;28;20235;-60
2022/04/08 08:58:34;;;;;;;3.33;1.40;;;;;;;;;;5052541;28;20249;-60
2022/04/08 09:01:00;;;;;;;2.97;1.50;;;;;;;;;;5052247;28;20250;-59
2022/04/08 09:03:29;;;;;;;2.80;1.40;;;;;;;;;;5051871;28;20196;-59
2022/04/08 09:05:56;;;;;;;1.57;1.20;;;;;;;;;;5051857;28;20211;-59
2022/04/08 09:08:32;;;;;;;1.77;1.10;;;;;;;;;;5051871;28;20220;-60
2022/04/08 09:10:58;;;;;;;2.40;1.50;;;;;;;;;;5052262;28;20219;-59
2022/04/08 09:13:24;;;;;;;2.30;1.37;;;;;;;;;;5051780;28;20207;-60
2022/04/08 09:15:54;;;;;;;2.10;1.40;;;;;;;;;;5051776;28;20200;-60
2022/04/08 09:18:20;;;;;;;2.00;1.20;;;;;;;;;;5051655;28;20227;-60
2022/04/08 09:20:48;;;;;;;1.30;1.20;;;;;;;;;;5051783;28;20680;-60
2022/04/08 09:23:15;;;;;;;1.40;1.30;;;;;;;;;;5051806;28;20200;-60
2022/04/08 09:25:42;;;;;;;1.33;1.23;;;;;;;;;;5051691;28;20220;-59
2022/04/08 09:28:09;;;;;;;1.77;1.33;;;;;;;;;;5051611;28;20243;-60
2022/04/08 09:30:35;;;;;;;3.97;1.80;;;;;;;;;;5051628;28;20196;-59
2022/04/08 09:33:10;;;;;;;1.90;1.40;;;;;;;;;;5051822;28;20298;-59
2022/04/08 09:35:39;;;;;;;3.33;1.70;;;;;;;;;;5051797;28;20195;-60
2022/04/08 09:38:05;;;;;;;2.33;1.37;;;;;;;;;;5051522;28;20539;-59
2022/04/08 09:40:37;;;;;;;2.50;1.50;;;;;;;;;;5051561;28;20204;-60
2022/04/08 09:43:05;;;;;;;3.67;1.77;;;;;;;;;;5051546;28;20675;-60
2022/04/08 09:45:31;;;;;;;2.90;1.50;;;;;;;;;;5051851;28;20210;-60
2022/04/08 09:47:57;;;;;;;2.73;1.60;;;;;;;;;;5051285;28;20232;-59
2022/04/08 09:50:23;;;;;;;2.40;1.60;;;;;;;;;;5051247;28;20196;-58
2022/04/08 09:52:49;;;;;;;3.10;1.60;;;;;;;;;;5051441;28;20210;-60
2022/04/08 09:55:17;;;;;;;3.90;1.60;;;;;;;;;;5051411;28;20197;-59
2022/04/08 09:57:45;;;;;;;5.00;1.50;;;;;;;;;;5051418;28;20195;-59
2022/04/08 10:00:12;;;;;;;4.13;2.00;;;;;;;;;;5051137;28;20247;-60
2022/04/08 10:02:40;;;;;;;3.43;1.60;;;;;;;;;;5051588;28;20204;-59
2022/04/08 10:05:07;;;;;;;2.00;1.60;;;;;;;;;;5054734;28;20242;-61
2022/04/08 10:07:33;;;;;;;2.87;1.70;;;;;;;;;;5055372;28;20212;-60
2022/04/08 10:10:01;;;;;;;3.03;1.70;;;;;;;;;;5055473;28;20206;-61
2022/04/08 10:12:32;;;;;;;5.13;1.90;;;;;;;;;;5055384;28;20208;-58
2022/04/08 10:15:03;;;;;;;3.43;1.60;;;;;;;;;;5055710;28;20196;-59
2022/04/08 10:17:30;;;;;;;2.27;1.50;;;;;;;;;;5055456;28;20205;-59
2022/04/08 10:20:15;;;;;;;3.67;1.63;;;;;;;;;;5055440;28;20208;-59
2022/04/08 10:22:41;;;;;;;2.10;1.40;;;;;;;;;;5055344;28;20608;-59
2022/04/08 10:25:13;;;;;;;2.50;1.70;;;;;;;;;;5055446;28;20243;-59
2022/04/08 10:27:41;;;;;;;3.13;1.77;;;;;;;;;;5055163;28;20651;-58
2022/04/08 10:30:10;;;;;;;2.53;1.50;;;;;;;;;;5055122;28;20230;-59
2022/04/08 10:32:38;;;;;;;2.60;1.67;;;;;;;;;;5055050;28;20617;-61
2022/04/08 10:35:12;;;;;;;4.30;1.60;;;;;;;;;;5055085;28;20200;-60
2022/04/08 10:37:38;;;;;;;3.23;1.53;;;;;;;;;;5055226;28;20306;-60
2022/04/08 10:40:09;;;;;;;4.03;1.70;;;;;;;;;;5055100;28;20346;-60
2022/04/08 10:42:35;;;;;;;4.30;1.80;;;;;;;;;;5055219;28;20200;-60
2022/04/08 10:45:10;;;;;;;4.57;1.70;;;;;;;;;;5055111;28;20212;-58
2022/04/08 10:47:46;;;;;;;6.50;1.70;;;;;;;;;;5054942;28;20574;-57
2022/04/08 10:50:12;;;;;;;3.83;1.47;;;;;;;;;;5055092;28;20206;-57
2022/04/08 10:52:39;;;;;;;4.40;1.53;;;;;;;;;;5054897;28;20271;-60
2022/04/08 10:55:07;;;;;;;2.30;1.40;;;;;;;;;;5054972;28;20197;-59
2022/04/08 10:57:34;;;;;;;4.00;1.87;;;;;;;;;;5054804;28;20246;-58
2022/04/08 11:00:00;;;;;;;3.80;1.70;;;;;;;;;;5054612;28;20240;-57
2022/04/08 11:02:34;;;;;;;4.07;1.83;;;;;;;;;;5054737;28;20208;-58
2022/04/08 11:05:02;;;;;;;4.63;1.90;;;;;;;;;;5054975;28;20279;-59
2022/04/08 11:07:30;;;;;;;4.53;1.70;;;;;;;;;;5054528;28;20733;-59
2022/04/08 11:09:56;;;;;;;2.77;1.60;;;;;;;;;;5054433;28;20666;-58
2022/04/08 11:12:23;;;;;;;4.13;1.90;;;;;;;;;;5054440;28;20227;-59
2022/04/08 11:14:53;;;;;;;3.77;2.00;;;;;;;;;;5053736;28;20235;-58
2022/04/08 11:17:20;;;;;;;2.40;1.67;;;;;;;;;;5053682;28;20203;-58
2022/04/08 11:19:49;;;;;;;4.57;1.77;;;;;;;;;;5054325;28;20717;-59
2022/04/08 11:22:17;;;;;;;3.07;1.70;;;;;;;;;;5054143;28;20203;-58
2022/04/08 11:24:44;;;;;;;3.83;1.70;;;;;;;;;;5054362;28;20251;-59
2022/04/08 11:27:10;;;;;;;3.27;1.67;;;;;;;;;;5054103;28;20192;-58
2022/04/08 11:29:37;;;;;;;4.10;2.00;;;;;;;;;;5054364;28;20219;-58
2022/04/08 11:32:07;;;;;;;3.57;1.67;;;;;;;;;;5054034;28;20193;-59
2022/04/08 11:34:33;;;;;;;5.00;1.67;;;;;;;;;;5053809;28;20206;-59
2022/04/08 11:36:59;;;;;;;3.43;1.90;;;;;;;;;;5054289;28;20200;-60
2022/04/08 11:39:27;;;;;;;2.70;1.70;;;;;;;;;;5053775;28;20231;-59
2022/04/08 11:41:53;;;;;;;2.97;1.67;;;;;;;;;;5053903;28;20222;-58
2022/04/08 11:44:20;;;;;;;2.40;1.70;;;;;;;;;;5053673;28;20204;-58
2022/04/08 11:46:46;;;;;;;3.47;1.70;;;;;;;;;;5053830;28;20566;-58
2022/04/08 11:49:12;;;;;;;2.70;1.60;;;;;;;;;;5053781;28;20232;-58
2022/04/08 11:51:38;;;;;;;5.83;1.80;;;;;;;;;;5053857;28;20200;-58
2022/04/08 11:54:04;;;;;;;5.53;2.10;;;;;;;;;;5053631;28;20192;-58
2022/04/08 11:56:32;;;;;;;3.17;1.80;;;;;;;;;;5053718;28;20203;-59
2022/04/08 11:59:02;;;;;;;4.57;1.90;;;;;;;;;;5053693;28;20631;-57
2022/04/08 12:01:32;;;;;;;4.40;1.80;;;;;;;;;;5053484;28;20706;-58
2022/04/08 12:04:00;;;;;;;3.23;1.67;;;;;;;;;;5053688;28;20291;-59
2022/04/08 12:06:32;;;;;;;3.97;1.67;;;;;;;;;;5053297;28;20257;-58
2022/04/08 12:08:58;;;;;;;4.03;1.60;;;;;;;;;;5053853;28;20240;-59
2022/04/08 12:11:27;;;;;;;5.10;1.93;;;;;;;;;;5053328;28;20196;-58
2022/04/08 12:13:56;;;;;;;3.10;1.80;;;;;;;;;;5053423;28;20200;-58
2022/04/08 12:16:23;;;;;;;3.80;1.90;;;;;;;;;;5053240;28;20272;-58
2022/04/08 12:18:50;;;;;;;3.73;1.60;;;;;;;;;;5053051;28;20570;-60
2022/04/08 12:21:21;;;;;;;3.47;1.53;;;;;;;;;;5053028;28;20242;-58
2022/04/08 12:23:48;;;;;;;3.77;2.20;;;;;;;;;;5052936;28;20307;-58
2022/04/08 12:26:15;;;;;;;4.33;1.73;;;;;;;;;;5052727;28;20227;-59
2022/04/08 12:28:41;;;;;;;3.20;2.10;;;;;;;;;;5053103;28;20270;-57
2022/04/08 12:31:15;;;;;;;4.77;1.70;;;;;;;;;;5052959;28;20220;-59
2022/04/08 12:33:42;;;;;;;5.30;1.50;;;;;;;;;;5053214;28;20246;-59
2022/04/08 12:36:09;;;;;;;2.97;1.80;;;;;;;;;;5052989;28;20207;-58
2022/04/08 12:38:35;;;;;;;4.43;1.63;;;;;;;;;;5052857;28;20246;-58
2022/04/08 12:41:01;;;;;;;3.27;1.63;;;;;;;;;;5052916;28;20645;-58
2022/04/08 12:43:27;;;;;;;4.20;1.67;;;;;;;;;;5052721;28;20228;-58
2022/04/08 12:45:53;;;;;;;2.77;1.80;;;;;;;;;;5052659;28;20261;-59
2022/04/08 12:48:20;;;;;;;3.57;2.00;;;;;;;;;;5052445;28;20223;-59
2022/04/08 12:50:47;;;;;;;4.10;2.23;;;;;;;;;;5052612;28;20204;-58
2022/04/08 12:53:12;;;;;;;2.80;1.67;;;;;;;;;;5052556;28;20200;-58
2022/04/08 12:55:39;;;;;;;4.90;2.17;;;;;;;;;;5052529;28;20207;-59
2022/04/08 12:58:04;;;;;;;2.87;1.70;;;;;;;;;;5052312;28;20562;-58
2022/04/08 13:00:30;;;;;;;4.43;1.90;;;;;;;;;;5052311;28;20229;-58
2022/04/08 13:02:56;;;;;;;5.20;2.23;;;;;;;;;;5052192;28;20234;-57
2022/04/08 13:05:24;;;;;;;4.90;1.73;;;;;;;;;;5052132;28;20772;-58
2022/04/08 13:07:54;;;;;;;3.67;1.50;;;;;;;;;;5051996;28;20214;-58
2022/04/08 13:10:20;;;;;;;4.97;1.83;;;;;;;;;;5052119;28;20220;-58
2022/04/08 13:12:46;;;;;;;4.93;1.80;;;;;;;;;;5052176;28;20204;-58
2022/04/08 13:15:12;;;;;;;2.40;1.57;;;;;;;;;;5051969;28;20200;-58
2022/04/08 13:17:39;;;;;;;3.90;1.80;;;;;;;;;;5048772;28;20196;-58
2022/04/08 13:20:12;;;;;;;3.47;1.50;;;;;;;;;;5051706;28;20608;-59
2022/04/08 13:22:41;;;;;;;2.67;1.60;;;;;;;;;;5052106;28;20384;-58
2022/04/08 13:25:08;;;;;;;3.20;1.40;;;;;;;;;;5051637;28;20289;-57
2022/04/08 13:27:34;;;;;;;2.80;1.50;;;;;;;;;;5051710;28;20211;-58
2022/04/08 13:30:00;;;;;;;2.20;1.60;;;;;;;;;;5051794;28;20307;-58
2022/04/08 13:32:26;;;;;;;3.03;1.50;;;;;;;;;;5051596;28;20216;-58
2022/04/08 13:34:53;;;;;;;2.80;1.80;;;;;;;;;;5051655;28;20200;-59
2022/04/08 13:37:19;;;;;;;2.63;1.80;;;;;;;;;;5051466;28;20219;-58
2022/04/08 13:39:46;;;;;;;3.00;1.50;;;;;;;;;;5051001;28;20234;-58
2022/04/08 13:42:13;;;;;;;2.43;1.43;;;;;;;;;;5051490;28;20663;-58
2022/04/08 13:44:39;;;;;;;1.90;1.40;;;;;;;;;;5051706;28;20226;-59
2022/04/08 13:47:05;;;;;;;3.00;1.50;;;;;;;;;;5051314;28;20200;-59
2022/04/08 13:49:31;;;;;;;4.30;2.07;;;;;;;;;;5050226;28;20219;-60
2022/04/08 13:51:57;;;;;;;3.80;1.60;;;;;;;;;;5051467;28;20205;-59
2022/04/08 13:54:26;;;;;;;2.97;1.73;;;;;;;;;;5051344;28;20192;-59
2022/04/08 13:56:54;;;;;;;1.90;1.17;;;;;;;;;;5051335;28;20203;-59
2022/04/08 13:59:20;;;;;;;3.63;1.80;;;;;;;;;;5051200;28;20724;-58
2022/04/08 14:01:46;;;;;;;4.13;2.00;;;;;;;;;;5051131;28;20224;-59
2022/04/08 14:04:12;;;;;;;6.83;1.90;;;;;;;;;;5051058;28;20200;-60
2022/04/08 14:06:38;;;;;;;2.17;1.53;;;;;;;;;;5049488;28;20223;-60
2022/04/08 14:09:05;;;;;;;5.17;1.93;;;;;;;;;;5051472;28;20266;-59
2022/04/08 14:11:31;;;;;;;3.03;1.70;;;;;;;;;;5051499;28;20204;-60
2022/04/08 14:13:58;;;;;;;4.70;1.70;;;;;;;;;;5051364;28;20298;-60
2022/04/08 14:16:24;;;;;;;4.60;1.70;;;;;;;;;;5051376;28;20196;-58
2022/04/08 14:18:50;;;;;;;6.33;2.20;;;;;;;;;;5051298;28;20222;-59
2022/04/08 14:21:16;;;;;;;4.13;2.00;;;;;;;;;;5051447;28;20196;-58
2022/04/08 14:23:44;;;;;;;5.70;2.20;;;;;;;;;;5051524;28;20247;-59
2022/04/08 14:26:10;;;;;;;4.07;1.97;;;;;;;;;;5051348;28;20674;-59
2022/04/08 14:28:36;;;;;;;5.57;1.97;;;;;;;;;;5051506;28;20216;-60
2022/04/08 14:31:04;;;;;;;3.40;1.80;;;;;;;;;;5051481;28;20681;-59
2022/04/08 14:33:30;;;;;;;4.27;1.70;;;;;;;;;;5051429;28;20209;-59
2022/04/08 14:35:58;;;;;;;4.97;1.80;;;;;;;;;;5051470;28;20206;-59
2022/04/08 14:38:24;;;;;;;6.37;1.80;;;;;;;;;;5051371;28;20533;-59
2022/04/08 14:40:50;;;;;;;2.93;1.77;;;;;;;;;;5051316;28;20287;-58