Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:38;;;;;;;21.70;5.70;;;;;;;;;;4999364;28;20481;-80
2022/01/10 00:03:04;;;;;;;9.30;4.73;;;;;;;;;;5000927;28;20535;-79
2022/01/10 00:05:31;;;;;;;15.23;4.73;;;;;;;;;;5002152;28;20497;-79
2022/01/10 00:07:58;;;;;;;12.97;4.80;;;;;;;;;;5000450;28;20668;-79
2022/01/10 00:10:24;;;;;;;11.60;4.87;;;;;;;;;;5000531;28;20458;-80
2022/01/10 00:12:51;;;;;;;20.87;5.13;;;;;;;;;;4998062;28;20467;-80
2022/01/10 00:15:17;;;;;;;14.70;4.87;;;;;;;;;;5005551;28;20466;-79
2022/01/10 00:17:44;;;;;;;10.43;4.50;;;;;;;;;;4999937;28;21010;-78
2022/01/10 00:20:11;;;;;;;16.10;4.87;;;;;;;;;;4998118;28;20469;-79
2022/01/10 00:22:40;;;;;;;10.20;5.90;;;;;;;;;;5001483;28;20450;-79
2022/01/10 00:25:08;;;;;;;20.90;6.10;;;;;;;;;;5003941;28;21001;-80
2022/01/10 00:27:34;;;;;;;13.20;5.30;;;;;;;;;;5003250;28;20512;-79
2022/01/10 00:30:01;;;;;;;11.87;5.33;;;;;;;;;;5006403;28;20458;-80
2022/01/10 00:32:27;;;;;;;17.60;5.50;;;;;;;;;;5003836;28;20845;-79
2022/01/10 00:34:53;;;;;;;23.27;5.93;;;;;;;;;;5006142;28;20481;-80
2022/01/10 00:37:20;;;;;;;24.43;5.40;;;;;;;;;;5004576;28;21180;-80
2022/01/10 00:39:48;;;;;;;13.20;5.30;;;;;;;;;;5004192;28;20485;-79
2022/01/10 00:42:16;;;;;;;14.40;5.37;;;;;;;;;;5003809;28;20462;-79
2022/01/10 00:44:49;;;;;;;15.57;5.63;;;;;;;;;;5003013;28;20477;-76
2022/01/10 00:47:15;;;;;;;19.53;5.43;;;;;;;;;;5005149;28;20469;-80
2022/01/10 00:49:42;;;;;;;15.90;5.03;;;;;;;;;;5005745;28;20837;-76
2022/01/10 00:52:08;;;;;;;11.20;6.70;;;;;;;;;;5004275;28;21104;-80
2022/01/10 00:54:35;;;;;;;17.20;5.70;;;;;;;;;;5005219;28;20489;-80
2022/01/10 00:57:01;;;;;;;13.83;5.57;;;;;;;;;;5006261;28;20490;-80
2022/01/10 00:59:28;;;;;;;11.03;6.10;;;;;;;;;;5005543;28;20537;-79
2022/01/10 01:01:55;;;;;;;17.70;5.50;;;;;;;;;;5003575;28;20900;-80
2022/01/10 01:04:21;;;;;;;17.87;6.73;;;;;;;;;;5001018;28;20484;-80
2022/01/10 01:06:48;;;;;;;17.87;5.87;;;;;;;;;;5002925;28;20523;-80
2022/01/10 01:09:16;;;;;;;14.03;4.87;;;;;;;;;;5004721;28;21098;-80
2022/01/10 01:12:09;;;;;;;11.27;5.10;;;;;;;;;;5004711;28;20482;-79
2022/01/10 01:14:50;;;;;;;28.43;7.80;;;;;;;;;;5005028;28;20477;-79
2022/01/10 01:17:32;;;;;;;15.90;5.60;;;;;;;;;;5004118;28;20484;-79
2022/01/10 01:20:19;;;;;;;22.50;6.60;;;;;;;;;;5004410;28;20466;-79
2022/01/10 01:25:29;;;;;;;16.90;5.83;;;;;;;;;;5003697;28;20460;-79
2022/01/10 01:27:56;;;;;;;19.10;6.07;;;;;;;;;;5004574;28;21148;-80
2022/01/10 01:30:23;;;;;;;11.50;6.07;;;;;;;;;;5002747;28;20451;-80
2022/01/10 01:32:49;;;;;;;20.00;6.90;;;;;;;;;;5002459;28;20489;-79
2022/01/10 01:35:16;;;;;;;12.77;6.30;;;;;;;;;;5004501;28;20461;-79
2022/01/10 01:37:42;;;;;;;13.03;6.47;;;;;;;;;;5001622;28;20462;-77
2022/01/10 01:40:10;;;;;;;19.00;5.80;;;;;;;;;;5004725;28;20439;-80
2022/01/10 01:42:39;;;;;;;21.33;6.27;;;;;;;;;;5001989;28;20454;-79
2022/01/10 01:45:06;;;;;;;29.00;7.30;;;;;;;;;;5001810;28;20469;-79
2022/01/10 01:47:34;;;;;;;18.10;6.27;;;;;;;;;;5005839;28;20965;-80
2022/01/10 01:50:01;;;;;;;10.37;6.07;;;;;;;;;;5003709;28;20519;-79
2022/01/10 01:52:27;;;;;;;22.30;6.93;;;;;;;;;;5004551;28;20563;-79
2022/01/10 01:54:54;;;;;;;18.00;6.93;;;;;;;;;;5003529;28;20506;-80
2022/01/10 01:57:22;;;;;;;17.63;6.27;;;;;;;;;;5003353;28;20932;-79
2022/01/10 01:59:48;;;;;;;13.00;5.50;;;;;;;;;;5003648;28;20508;-79
2022/01/10 02:02:15;;;;;;;18.83;6.30;;;;;;;;;;5004185;28;20453;-79
2022/01/10 02:04:42;;;;;;;28.23;7.87;;;;;;;;;;5003008;28;21125;-80
2022/01/10 02:07:09;;;;;;;18.60;6.63;;;;;;;;;;5004966;28;20489;-79
2022/01/10 02:09:35;;;;;;;25.07;8.43;;;;;;;;;;5004275;28;20519;-79
2022/01/10 02:12:01;;;;;;;17.43;7.20;;;;;;;;;;5006057;28;20548;-80
2022/01/10 02:14:28;;;;;;;13.90;8.60;;;;;;;;;;5001586;28;20478;-80
2022/01/10 02:16:55;;;;;;;16.43;7.97;;;;;;;;;;5002968;28;21003;-79
2022/01/10 02:19:22;;;;;;;24.23;6.90;;;;;;;;;;5001770;28;20486;-79
2022/01/10 02:21:49;;;;;;;15.90;7.40;;;;;;;;;;5002181;28;20529;-79
2022/01/10 02:24:16;;;;;;;20.53;7.90;;;;;;;;;;5002583;28;20474;-79
2022/01/10 02:26:46;;;;;;;18.03;7.07;;;;;;;;;;5003985;28;20470;-77
2022/01/10 02:29:13;;;;;;;16.50;6.67;;;;;;;;;;5001575;28;20478;-79
2022/01/10 02:31:40;;;;;;;15.47;6.63;;;;;;;;;;5001705;28;20547;-80
2022/01/10 02:34:06;;;;;;;24.00;7.23;;;;;;;;;;5002884;28;20478;-79
2022/01/10 02:36:33;;;;;;;17.60;5.97;;;;;;;;;;5004326;28;20465;-79
2022/01/10 02:39:01;;;;;;;17.13;6.97;;;;;;;;;;5003173;28;20537;-79
2022/01/10 02:41:29;;;;;;;14.07;6.67;;;;;;;;;;5003862;28;20442;-80
2022/01/10 02:43:56;;;;;;;19.93;9.60;;;;;;;;;;5003638;28;20845;-79
2022/01/10 02:46:22;;;;;;;15.53;6.87;;;;;;;;;;5004936;28;20525;-79
2022/01/10 02:48:48;;;;;;;17.30;6.70;;;;;;;;;;4999300;28;20479;-79
2022/01/10 02:51:15;;;;;;;18.40;6.97;;;;;;;;;;5005128;28;21003;-80
2022/01/10 02:53:41;;;;;;;16.37;7.10;;;;;;;;;;5004010;28;20486;-79
2022/01/10 02:56:09;;;;;;;19.07;5.70;;;;;;;;;;5004027;28;20493;-79
2022/01/10 02:58:35;;;;;;;15.17;7.60;;;;;;;;;;5002530;28;20508;-79
2022/01/10 03:01:01;;;;;;;17.23;6.57;;;;;;;;;;5002642;28;20470;-79
2022/01/10 03:03:29;;;;;;;18.53;8.10;;;;;;;;;;5003520;28;20470;-79
2022/01/10 03:05:55;;;;;;;18.70;8.37;;;;;;;;;;5003113;28;20912;-80
2022/01/10 03:08:22;;;;;;;14.00;7.00;;;;;;;;;;5001996;28;20469;-79
2022/01/10 03:10:48;;;;;;;11.70;6.27;;;;;;;;;;5002869;28;20462;-79
2022/01/10 03:13:16;;;;;;;12.53;6.23;;;;;;;;;;5001399;28;20505;-79
2022/01/10 03:15:42;;;;;;;15.67;6.77;;;;;;;;;;5003426;28;20473;-78
2022/01/10 03:18:08;;;;;;;20.03;8.33;;;;;;;;;;5001162;28;20482;-79
2022/01/10 03:20:35;;;;;;;22.00;8.03;;;;;;;;;;5003494;28;20462;-80
2022/01/10 03:23:01;;;;;;;14.90;6.80;;;;;;;;;;5002123;28;20465;-79
2022/01/10 03:25:27;;;;;;;21.83;7.60;;;;;;;;;;5002549;28;20490;-79
2022/01/10 03:27:54;;;;;;;19.83;8.20;;;;;;;;;;4993384;28;20479;-79
2022/01/10 03:30:21;;;;;;;22.60;10.03;;;;;;;;;;4998841;28;20524;-80
2022/01/10 03:32:50;;;;;;;21.03;8.27;;;;;;;;;;5002469;28;20474;-79
2022/01/10 03:35:17;;;;;;;19.10;8.13;;;;;;;;;;5002433;28;20462;-80
2022/01/10 03:37:43;;;;;;;18.50;7.17;;;;;;;;;;5003588;28;20512;-79
2022/01/10 03:40:10;;;;;;;20.90;8.10;;;;;;;;;;5001772;28;20446;-79
2022/01/10 03:42:36;;;;;;;17.03;7.57;;;;;;;;;;5001453;28;20462;-79
2022/01/10 03:45:04;;;;;;;17.63;8.10;;;;;;;;;;4999052;28;20983;-79
2022/01/10 03:47:31;;;;;;;14.63;7.40;;;;;;;;;;5001035;28;21194;-80
2022/01/10 03:49:57;;;;;;;22.53;8.50;;;;;;;;;;5003067;28;20458;-79
2022/01/10 03:52:25;;;;;;;23.73;8.00;;;;;;;;;;5004347;28;20489;-79
2022/01/10 03:54:51;;;;;;;25.13;8.57;;;;;;;;;;5004168;28;20470;-80
2022/01/10 03:57:18;;;;;;;23.43;8.67;;;;;;;;;;5004673;28;20469;-80
2022/01/10 03:59:44;;;;;;;24.50;9.00;;;;;;;;;;5003884;28;20505;-79
2022/01/10 04:02:10;;;;;;;21.10;9.17;;;;;;;;;;5002745;28;20633;-79
2022/01/10 04:04:39;;;;;;;15.17;9.20;;;;;;;;;;5005181;28;20477;-79
2022/01/10 04:07:05;;;;;;;17.93;9.57;;;;;;;;;;5005980;28;20477;-78
2022/01/10 04:09:32;;;;;;;32.43;10.73;;;;;;;;;;5006853;28;20480;-79
2022/01/10 04:11:58;;;;;;;23.97;8.40;;;;;;;;;;5007191;28;20504;-80
2022/01/10 04:14:24;;;;;;;21.30;10.87;;;;;;;;;;5006276;28;20544;-79
2022/01/10 04:16:51;;;;;;;20.13;9.10;;;;;;;;;;5006605;28;21006;-80
2022/01/10 04:19:17;;;;;;;27.03;9.67;;;;;;;;;;5003107;28;20466;-79
2022/01/10 04:21:45;;;;;;;25.70;9.57;;;;;;;;;;5007034;28;20451;-79
2022/01/10 04:24:11;;;;;;;31.70;11.10;;;;;;;;;;5003200;28;20474;-78
2022/01/10 04:26:37;;;;;;;35.60;9.80;;;;;;;;;;5006952;28;20517;-80
2022/01/10 04:29:04;;;;;;;21.87;10.67;;;;;;;;;;5005301;28;20887;-80
2022/01/10 04:31:30;;;;;;;23.03;9.70;;;;;;;;;;5005713;28;20458;-80
2022/01/10 04:33:56;;;;;;;24.73;9.50;;;;;;;;;;5004845;28;20481;-79
2022/01/10 04:36:22;;;;;;;21.07;10.60;;;;;;;;;;5007049;28;20507;-79
2022/01/10 04:38:50;;;;;;;18.63;10.10;;;;;;;;;;5006560;28;21014;-80
2022/01/10 04:41:16;;;;;;;24.77;9.80;;;;;;;;;;5004543;28;20469;-79
2022/01/10 04:43:43;;;;;;;24.93;8.87;;;;;;;;;;5005795;28;20486;-78
2022/01/10 04:46:09;;;;;;;34.60;10.60;;;;;;;;;;5006194;28;20508;-79
2022/01/10 04:48:35;;;;;;;26.93;10.03;;;;;;;;;;5005755;28;20482;-79
2022/01/10 04:53:42;;;;;;;22.80;10.33;;;;;;;;;;5005302;28;20464;-79
2022/01/10 04:56:10;;;;;;;14.97;10.10;;;;;;;;;;5005299;28;20743;-79
2022/01/10 04:58:36;;;;;;;23.40;10.70;;;;;;;;;;5006054;28;20470;-79
2022/01/10 05:01:03;;;;;;;23.33;11.23;;;;;;;;;;5005727;28;20477;-78
2022/01/10 05:03:31;;;;;;;22.97;9.57;;;;;;;;;;5004567;28;20592;-79
2022/01/10 05:05:57;;;;;;;25.57;9.90;;;;;;;;;;5004657;28;20504;-80
2022/01/10 05:08:23;;;;;;;26.87;9.40;;;;;;;;;;5003997;28;20469;-79
2022/01/10 05:10:50;;;;;;;25.03;10.20;;;;;;;;;;5003457;28;20488;-79
2022/01/10 05:13:18;;;;;;;24.17;10.40;;;;;;;;;;5002807;28;20494;-79
2022/01/10 05:15:46;;;;;;;26.90;10.70;;;;;;;;;;5004949;28;20516;-80
2022/01/10 05:18:13;;;;;;;19.90;9.50;;;;;;;;;;5004977;28;20473;-79
2022/01/10 05:20:39;;;;;;;26.30;11.27;;;;;;;;;;5003913;28;20952;-80
2022/01/10 05:23:05;;;;;;;23.00;10.23;;;;;;;;;;5004999;28;20477;-79
2022/01/10 05:25:36;;;;;;;17.50;10.93;;;;;;;;;;5002268;28;20630;-79
2022/01/10 05:28:02;;;;;;;32.77;10.80;;;;;;;;;;5003145;28;20479;-79
2022/01/10 05:30:30;;;;;;;22.63;10.57;;;;;;;;;;4995885;28;20896;-79
2022/01/10 05:32:56;;;;;;;33.60;11.20;;;;;;;;;;4993736;28;20470;-80
2022/01/10 05:35:23;;;;;;;23.30;11.10;;;;;;;;;;5004903;28;20446;-80
2022/01/10 05:37:49;;;;;;;26.97;11.57;;;;;;;;;;4998319;28;20465;-79
2022/01/10 05:40:15;;;;;;;20.20;10.23;;;;;;;;;;4999769;28;20505;-80
2022/01/10 05:42:42;;;;;;;26.10;11.23;;;;;;;;;;5002168;28;20546;-77
2022/01/10 05:45:08;;;;;;;29.87;12.23;;;;;;;;;;5000172;28;20478;-79
2022/01/10 05:47:40;;;;;;;29.17;11.37;;;;;;;;;;5006983;28;20835;-80
2022/01/10 05:50:07;;;;;;;26.77;11.00;;;;;;;;;;5004602;28;20459;-79
2022/01/10 05:52:33;;;;;;;22.50;11.00;;;;;;;;;;5004082;28;20497;-79
2022/01/10 05:55:00;;;;;;;24.60;11.10;;;;;;;;;;5005065;28;20855;-80
2022/01/10 05:57:26;;;;;;;30.73;11.53;;;;;;;;;;5005558;28;20486;-79
2022/01/10 05:59:52;;;;;;;36.17;13.10;;;;;;;;;;5004643;28;20481;-79
2022/01/10 06:02:19;;;;;;;28.47;11.30;;;;;;;;;;5000602;28;20480;-79
2022/01/10 06:04:46;;;;;;;23.40;11.73;;;;;;;;;;5000664;28;20540;-79
2022/01/10 06:07:13;;;;;;;29.17;12.30;;;;;;;;;;5001810;28;20469;-79
2022/01/10 06:09:39;;;;;;;22.73;11.70;;;;;;;;;;5002252;28;20919;-79
2022/01/10 06:12:06;;;;;;;29.57;11.70;;;;;;;;;;5003243;28;20518;-79
2022/01/10 06:14:32;;;;;;;31.10;12.63;;;;;;;;;;5002176;28;20490;-78
2022/01/10 06:16:59;;;;;;;28.73;11.10;;;;;;;;;;5002043;28;21146;-80
2022/01/10 06:19:25;;;;;;;27.03;10.70;;;;;;;;;;5002454;28;20985;-79
2022/01/10 06:21:53;;;;;;;30.30;11.50;;;;;;;;;;5001970;28;20455;-79
2022/01/10 06:24:19;;;;;;;31.63;12.00;;;;;;;;;;5001884;28;21351;-78
2022/01/10 06:26:45;;;;;;;26.50;12.13;;;;;;;;;;5001068;28;20908;-79
2022/01/10 06:29:12;;;;;;;28.03;12.13;;;;;;;;;;5002474;28;20624;-81
2022/01/10 06:31:38;;;;;;;34.87;12.87;;;;;;;;;;4999909;28;20470;-80
2022/01/10 06:34:04;;;;;;;26.23;11.40;;;;;;;;;;5000154;28;20485;-80
2022/01/10 06:36:30;;;;;;;25.27;11.20;;;;;;;;;;5001927;28;20481;-79
2022/01/10 06:38:58;;;;;;;21.53;11.33;;;;;;;;;;5002865;28;20486;-79
2022/01/10 06:41:24;;;;;;;22.97;12.73;;;;;;;;;;5000938;28;20990;-80
2022/01/10 06:43:51;;;;;;;31.77;11.30;;;;;;;;;;5000715;28;20492;-80
2022/01/10 06:46:17;;;;;;;26.13;13.90;;;;;;;;;;4999504;28;20552;-79
2022/01/10 06:48:43;;;;;;;30.23;11.63;;;;;;;;;;5001820;28;21004;-79
2022/01/10 06:51:09;;;;;;;24.00;11.27;;;;;;;;;;5002408;28;20884;-80
2022/01/10 06:53:36;;;;;;;31.03;12.23;;;;;;;;;;5001058;28;20485;-79
2022/01/10 06:56:03;;;;;;;28.77;12.50;;;;;;;;;;5004231;28;20524;-79
2022/01/10 06:58:30;;;;;;;24.87;12.00;;;;;;;;;;5003092;28;20473;-79
2022/01/10 07:00:56;;;;;;;31.47;13.60;;;;;;;;;;5003652;28;20541;-79
2022/01/10 07:03:22;;;;;;;35.07;12.87;;;;;;;;;;4999660;28;20486;-79
2022/01/10 07:05:48;;;;;;;25.37;13.60;;;;;;;;;;5002187;28;20667;-80
2022/01/10 07:08:15;;;;;;;25.50;11.43;;;;;;;;;;5001689;28;20505;-79
2022/01/10 07:10:41;;;;;;;30.67;12.50;;;;;;;;;;5001585;28;20458;-80
2022/01/10 07:13:09;;;;;;;22.07;11.47;;;;;;;;;;4998661;28;20477;-79
2022/01/10 07:15:35;;;;;;;20.87;11.70;;;;;;;;;;5001852;28;20479;-79
2022/01/10 07:18:01;;;;;;;21.10;11.43;;;;;;;;;;5002918;28;20505;-78
2022/01/10 07:20:28;;;;;;;33.47;14.00;;;;;;;;;;5003019;28;20954;-79
2022/01/10 07:22:54;;;;;;;19.87;11.47;;;;;;;;;;5003136;28;20524;-79
2022/01/10 07:25:20;;;;;;;22.80;12.33;;;;;;;;;;5004393;28;20974;-79
2022/01/10 07:27:47;;;;;;;30.97;11.67;;;;;;;;;;4998305;28;20468;-79
2022/01/10 07:30:15;;;;;;;27.17;10.90;;;;;;;;;;5001779;28;20455;-79
2022/01/10 07:32:41;;;;;;;23.23;10.17;;;;;;;;;;4999107;28;21143;-80
2022/01/10 07:35:08;;;;;;;29.67;11.73;;;;;;;;;;5004919;28;20462;-79
2022/01/10 07:37:34;;;;;;;23.67;10.90;;;;;;;;;;5005059;28;20888;-79
2022/01/10 07:40:00;;;;;;;23.57;11.00;;;;;;;;;;5006222;28;20464;-79
2022/01/10 07:42:27;;;;;;;20.97;11.27;;;;;;;;;;5005887;28;20455;-79
2022/01/10 07:44:53;;;;;;;18.60;11.73;;;;;;;;;;5006355;28;20485;-79
2022/01/10 07:47:21;;;;;;;18.30;9.53;;;;;;;;;;5004757;28;21009;-79
2022/01/10 07:49:47;;;;;;;19.33;10.80;;;;;;;;;;5006791;28;20478;-79
2022/01/10 07:52:13;;;;;;;22.73;11.90;;;;;;;;;;5007264;28;20450;-79
2022/01/10 07:54:40;;;;;;;19.60;9.97;;;;;;;;;;5007457;28;20501;-79
2022/01/10 07:57:06;;;;;;;20.17;10.07;;;;;;;;;;5009063;28;20493;-82
2022/01/10 07:59:33;;;;;;;18.80;10.13;;;;;;;;;;5008795;28;20849;-82
2022/01/10 08:01:59;;;;;;;19.23;9.97;;;;;;;;;;5007901;28;20455;-81
2022/01/10 08:04:26;;;;;;;20.93;10.03;;;;;;;;;;5006344;28;20474;-82
2022/01/10 08:06:54;;;;;;;17.93;10.50;;;;;;;;;;5004827;28;20481;-81
2022/01/10 08:09:20;;;;;;;23.53;12.73;;;;;;;;;;5002771;28;20609;-79
2022/01/10 08:11:47;;;;;;;19.53;11.07;;;;;;;;;;5004317;28;20446;-79
2022/01/10 08:14:13;;;;;;;28.70;11.97;;;;;;;;;;5003982;28;21070;-78
2022/01/10 08:16:39;;;;;;;14.63;10.03;;;;;;;;;;5006120;28;20474;-80
2022/01/10 08:19:06;;;;;;;18.53;9.90;;;;;;;;;;5006726;28;20469;-79
2022/01/10 08:21:33;;;;;;;24.70;10.60;;;;;;;;;;5006727;28;22049;-80
2022/01/10 08:24:00;;;;;;;22.13;10.60;;;;;;;;;;5006089;28;20470;-79
2022/01/10 08:26:26;;;;;;;20.40;10.20;;;;;;;;;;4999597;28;20481;-79
2022/01/10 08:28:52;;;;;;;29.70;11.60;;;;;;;;;;5005951;28;21813;-78
2022/01/10 08:31:19;;;;;;;20.33;12.20;;;;;;;;;;5005632;28;20509;-80
2022/01/10 08:33:47;;;;;;;23.50;11.30;;;;;;;;;;5004895;28;20485;-79
2022/01/10 08:36:13;;;;;;;24.20;11.67;;;;;;;;;;4998572;28;20490;-79
2022/01/10 08:38:41;;;;;;;26.90;12.77;;;;;;;;;;4997927;28;20465;-79
2022/01/10 08:41:07;;;;;;;18.00;10.73;;;;;;;;;;5003835;28;20485;-79
2022/01/10 08:43:34;;;;;;;21.47;12.17;;;;;;;;;;5002581;28;20964;-79
2022/01/10 08:46:00;;;;;;;19.30;11.57;;;;;;;;;;5001255;28;20482;-78
2022/01/10 08:48:27;;;;;;;27.30;12.30;;;;;;;;;;5004616;28;20466;-79
2022/01/10 08:50:53;;;;;;;24.90;12.30;;;;;;;;;;5003765;28;20478;-79
2022/01/10 08:53:19;;;;;;;18.30;12.33;;;;;;;;;;5002805;28;20457;-79
2022/01/10 08:55:47;;;;;;;29.13;12.93;;;;;;;;;;5003117;28;21083;-78
2022/01/10 08:58:14;;;;;;;29.17;13.73;;;;;;;;;;5002992;28;20557;-79
2022/01/10 09:00:40;;;;;;;36.77;13.40;;;;;;;;;;5003233;28;20474;-79
2022/01/10 09:03:07;;;;;;;35.67;14.80;;;;;;;;;;5003804;28;20935;-79
2022/01/10 09:05:33;;;;;;;38.60;16.10;;;;;;;;;;5003183;28;21021;-79
2022/01/10 09:08:01;;;;;;;44.97;18.20;;;;;;;;;;5004833;28;20884;-77
2022/01/10 09:10:27;;;;;;;40.70;17.97;;;;;;;;;;5004065;28;20513;-79
2022/01/10 09:12:55;;;;;;;32.57;17.07;;;;;;;;;;5001501;28;20470;-79
2022/01/10 09:15:22;;;;;;;39.50;15.97;;;;;;;;;;5001637;28;20495;-79
2022/01/10 09:17:48;;;;;;;34.47;14.93;;;;;;;;;;5003225;28;20497;-79
2022/01/10 09:20:14;;;;;;;29.80;15.37;;;;;;;;;;5002197;28;21303;-79
2022/01/10 09:22:41;;;;;;;35.43;15.40;;;;;;;;;;5003421;28;21752;-79
2022/01/10 09:25:07;;;;;;;36.13;15.50;;;;;;;;;;5002565;28;20461;-77
2022/01/10 09:27:34;;;;;;;34.87;13.73;;;;;;;;;;5002692;28;20450;-79
2022/01/10 09:30:01;;;;;;;27.63;16.10;;;;;;;;;;5000348;28;20462;-79
2022/01/10 09:32:28;;;;;;;32.67;14.40;;;;;;;;;;5001215;28;21019;-79
2022/01/10 09:34:54;;;;;;;33.57;15.13;;;;;;;;;;5000344;28;20502;-79
2022/01/10 09:37:20;;;;;;;36.37;16.50;;;;;;;;;;5003466;28;20474;-79
2022/01/10 09:39:47;;;;;;;40.63;16.73;;;;;;;;;;5004412;28;20454;-79
2022/01/10 09:42:13;;;;;;;31.20;13.63;;;;;;;;;;5003193;28;20470;-79
2022/01/10 09:44:40;;;;;;;30.67;15.53;;;;;;;;;;5002651;28;20441;-79
2022/01/10 09:47:07;;;;;;;41.43;17.20;;;;;;;;;;5003817;28;20487;-79
2022/01/10 09:49:34;;;;;;;36.90;15.60;;;;;;;;;;5005174;28;21263;-78
2022/01/10 09:52:00;;;;;;;40.30;17.37;;;;;;;;;;5002907;28;20878;-79
2022/01/10 09:54:26;;;;;;;31.70;15.70;;;;;;;;;;5005681;28;20486;-79
2022/01/10 09:56:52;;;;;;;30.20;16.17;;;;;;;;;;5004369;28;20574;-79
2022/01/10 09:59:19;;;;;;;30.60;15.67;;;;;;;;;;5002367;28;20458;-79
2022/01/10 10:01:48;;;;;;;32.90;16.90;;;;;;;;;;5002886;28;20478;-78
2022/01/10 10:04:16;;;;;;;31.30;15.30;;;;;;;;;;5003392;28;20451;-79
2022/01/10 10:06:42;;;;;;;38.90;17.70;;;;;;;;;;5002599;28;20482;-76
2022/01/10 10:09:09;;;;;;;33.43;16.53;;;;;;;;;;5003114;28;20481;-79
2022/01/10 10:11:36;;;;;;;40.00;16.90;;;;;;;;;;5000770;28;20485;-79
2022/01/10 10:14:04;;;;;;;30.03;16.57;;;;;;;;;;5001971;28;20490;-79
2022/01/10 10:16:32;;;;;;;33.13;16.97;;;;;;;;;;5003471;28;20995;-80
2022/01/10 10:18:59;;;;;;;38.13;17.60;;;;;;;;;;5003350;28;20462;-79
2022/01/10 10:21:26;;;;;;;27.37;16.30;;;;;;;;;;5000043;28;20513;-78
2022/01/10 10:23:53;;;;;;;31.70;16.27;;;;;;;;;;5002798;28;20469;-79
2022/01/10 10:26:21;;;;;;;31.67;16.80;;;;;;;;;;5000742;28;20474;-79
2022/01/10 10:28:47;;;;;;;38.03;17.13;;;;;;;;;;5001687;28;20478;-80
2022/01/10 10:31:14;;;;;;;32.70;17.73;;;;;;;;;;5001674;28;20489;-79
2022/01/10 10:33:47;;;;;;;33.03;16.13;;;;;;;;;;5000713;28;20869;-79
2022/01/10 10:36:13;;;;;;;34.03;15.77;;;;;;;;;;5000244;28;20501;-79
2022/01/10 10:38:41;;;;;;;24.63;15.03;;;;;;;;;;5000619;28;20473;-79
2022/01/10 10:41:07;;;;;;;38.43;17.90;;;;;;;;;;4999329;28;20466;-79
2022/01/10 10:43:34;;;;;;;31.50;17.07;;;;;;;;;;5004013;28;20450;-80
2022/01/10 10:46:01;;;;;;;37.73;17.20;;;;;;;;;;5003366;28;20505;-79
2022/01/10 10:48:28;;;;;;;34.23;16.70;;;;;;;;;;5001372;28;20446;-79
2022/01/10 10:50:58;;;;;;;45.83;16.33;;;;;;;;;;5001928;28;20520;-80
2022/01/10 10:53:26;;;;;;;33.37;16.43;;;;;;;;;;5001122;28;20464;-80
2022/01/10 10:55:57;;;;;;;31.37;16.17;;;;;;;;;;5003460;28;20473;-82
2022/01/10 10:58:23;;;;;;;33.10;16.53;;;;;;;;;;5001876;28;20466;-80
2022/01/10 11:00:50;;;;;;;29.00;16.30;;;;;;;;;;5001941;28;20486;-79
2022/01/10 11:03:18;;;;;;;37.10;16.00;;;;;;;;;;5001869;28;20477;-79
2022/01/10 11:05:45;;;;;;;29.83;16.73;;;;;;;;;;5003324;28;20477;-79
2022/01/10 11:08:11;;;;;;;27.70;16.13;;;;;;;;;;5002308;28;20453;-79
2022/01/10 11:10:38;;;;;;;35.50;17.83;;;;;;;;;;5003205;28;20856;-79
2022/01/10 11:13:07;;;;;;;41.40;18.40;;;;;;;;;;5003536;28;20859;-79
2022/01/10 11:15:38;;;;;;;26.67;16.07;;;;;;;;;;5002927;28;20479;-79
2022/01/10 11:18:05;;;;;;;30.83;17.27;;;;;;;;;;4999867;28;20469;-78
2022/01/10 11:20:40;;;;;;;31.50;16.00;;;;;;;;;;5001987;28;20488;-79
2022/01/10 11:23:08;;;;;;;34.83;16.00;;;;;;;;;;5002113;28;20864;-79
2022/01/10 11:25:35;;;;;;;33.10;16.17;;;;;;;;;;5003292;28;20485;-79
2022/01/10 11:28:05;;;;;;;37.07;17.77;;;;;;;;;;5001649;28;20488;-79
2022/01/10 11:30:34;;;;;;;29.73;15.40;;;;;;;;;;5003295;28;20480;-79
2022/01/10 11:33:03;;;;;;;27.13;14.00;;;;;;;;;;5000614;28;20459;-79
2022/01/10 11:35:31;;;;;;;28.80;15.57;;;;;;;;;;4999586;28;20486;-80
2022/01/10 11:37:57;;;;;;;39.07;16.57;;;;;;;;;;5002042;28;20438;-79
2022/01/10 11:40:24;;;;;;;28.33;14.70;;;;;;;;;;5001291;28;20488;-79
2022/01/10 11:42:54;;;;;;;28.03;14.03;;;;;;;;;;5001390;28;20446;-79
2022/01/10 11:45:20;;;;;;;33.70;14.30;;;;;;;;;;5001142;28;21115;-79
2022/01/10 11:48:06;;;;;;;23.30;14.60;;;;;;;;;;5001747;28;20869;-79
2022/01/10 11:50:33;;;;;;;31.23;15.40;;;;;;;;;;4999834;28;21018;-79
2022/01/10 11:53:03;;;;;;;25.20;14.60;;;;;;;;;;5002354;28;20446;-79
2022/01/10 11:55:32;;;;;;;34.27;15.80;;;;;;;;;;5002220;28;20893;-79
2022/01/10 11:58:03;;;;;;;33.20;14.40;;;;;;;;;;5001514;28;20689;-79
2022/01/10 12:00:34;;;;;;;23.53;12.90;;;;;;;;;;5000312;28;20477;-80
2022/01/10 12:03:00;;;;;;;30.73;14.67;;;;;;;;;;5000855;28;20504;-80
2022/01/10 12:05:27;;;;;;;30.40;13.67;;;;;;;;;;5001302;28;20481;-80
2022/01/10 12:07:54;;;;;;;34.13;15.67;;;;;;;;;;5000812;28;20503;-79
2022/01/10 12:10:21;;;;;;;34.93;13.80;;;;;;;;;;4999605;28;20482;-79
2022/01/10 12:12:50;;;;;;;27.67;14.00;;;;;;;;;;5000250;28;20458;-80
2022/01/10 12:15:16;;;;;;;22.03;13.80;;;;;;;;;;4999832;28;20485;-80
2022/01/10 12:17:43;;;;;;;32.43;16.47;;;;;;;;;;4999820;28;20959;-79
2022/01/10 12:20:09;;;;;;;33.43;15.90;;;;;;;;;;5000848;28;21030;-79
2022/01/10 12:22:36;;;;;;;24.00;14.70;;;;;;;;;;5004888;28;21001;-79
2022/01/10 12:25:05;;;;;;;34.47;15.00;;;;;;;;;;5006149;28;20458;-79
2022/01/10 12:27:31;;;;;;;26.70;14.13;;;;;;;;;;5004482;28;20481;-79
2022/01/10 12:29:57;;;;;;;24.83;13.93;;;;;;;;;;5003919;28;20870;-80
2022/01/10 12:32:23;;;;;;;31.00;15.17;;;;;;;;;;5005638;28;20465;-80
2022/01/10 12:34:50;;;;;;;34.17;13.30;;;;;;;;;;5005150;28;20504;-80
2022/01/10 12:37:16;;;;;;;29.70;13.03;;;;;;;;;;5006241;28;20477;-81
2022/01/10 12:39:42;;;;;;;28.63;14.00;;;;;;;;;;5009697;28;20974;-79
2022/01/10 12:42:11;;;;;;;21.13;14.37;;;;;;;;;;5009331;28;20485;-80
2022/01/10 12:44:37;;;;;;;28.90;13.10;;;;;;;;;;5006153;28;20845;-78
2022/01/10 12:47:04;;;;;;;28.43;14.30;;;;;;;;;;5007419;28;20563;-82
2022/01/10 12:49:30;;;;;;;24.97;14.43;;;;;;;;;;5006913;28;20980;-81
2022/01/10 12:51:58;;;;;;;27.80;13.37;;;;;;;;;;5010320;28;20494;-81
2022/01/10 12:54:26;;;;;;;22.97;13.80;;;;;;;;;;5009269;28;20470;-80
2022/01/10 12:56:53;;;;;;;27.87;13.80;;;;;;;;;;5010481;28;21054;-79
2022/01/10 12:59:22;;;;;;;26.87;13.40;;;;;;;;;;5005969;28;20831;-80
2022/01/10 13:01:49;;;;;;;27.37;14.53;;;;;;;;;;5012358;28;20470;-80
2022/01/10 13:04:20;;;;;;;27.17;13.50;;;;;;;;;;5010079;28;21041;-80
2022/01/10 13:06:48;;;;;;;27.03;15.10;;;;;;;;;;5007730;28;21011;-81
2022/01/10 13:09:15;;;;;;;25.90;14.70;;;;;;;;;;5012126;28;20446;-81
2022/01/10 13:11:47;;;;;;;25.10;13.87;;;;;;;;;;5012164;28;20466;-81
2022/01/10 13:14:14;;;;;;;29.60;14.17;;;;;;;;;;5012336;28;20466;-81
2022/01/10 13:16:42;;;;;;;32.07;14.97;;;;;;;;;;5007570;28;20490;-81
2022/01/10 13:19:10;;;;;;;33.83;14.83;;;;;;;;;;5009701;28;20458;-81
2022/01/10 13:21:40;;;;;;;29.13;15.30;;;;;;;;;;5007077;28;20481;-81
2022/01/10 13:24:12;;;;;;;28.13;14.30;;;;;;;;;;5009463;28;20493;-80
2022/01/10 13:26:52;;;;;;;32.00;14.17;;;;;;;;;;5010706;28;20485;-79
2022/01/10 13:29:30;;;;;;;23.80;12.50;;;;;;;;;;5007697;28;20469;-80
2022/01/10 13:31:57;;;;;;;29.30;13.80;;;;;;;;;;5009516;28;20520;-80
2022/01/10 13:34:27;;;;;;;26.53;15.00;;;;;;;;;;5010113;28;20458;-81
2022/01/10 13:36:53;;;;;;;25.37;13.67;;;;;;;;;;5010602;28;20486;-80
2022/01/10 13:39:20;;;;;;;29.00;13.00;;;;;;;;;;5007306;28;20457;-80
2022/01/10 13:41:57;;;;;;;25.27;13.23;;;;;;;;;;5009495;28;20466;-80
2022/01/10 13:44:23;;;;;;;26.33;13.47;;;;;;;;;;5007814;28;20465;-81
2022/01/10 13:47:00;;;;;;;25.60;14.10;;;;;;;;;;5010770;28;20489;-81
2022/01/10 13:49:27;;;;;;;22.23;12.70;;;;;;;;;;5008494;28;20453;-80
2022/01/10 13:52:07;;;;;;;31.50;15.00;;;;;;;;;;5007447;28;20498;-80
2022/01/10 13:54:33;;;;;;;24.67;15.20;;;;;;;;;;5008908;28;20450;-80
2022/01/10 13:57:13;;;;;;;25.57;13.10;;;;;;;;;;5008314;28;20474;-79
2022/01/10 13:59:39;;;;;;;28.47;13.00;;;;;;;;;;5007698;28;20446;-80
2022/01/10 14:02:09;;;;;;;27.03;12.10;;;;;;;;;;5008729;28;20855;-81
2022/01/10 14:04:35;;;;;;;26.30;12.60;;;;;;;;;;5010750;28;20478;-80
2022/01/10 14:07:06;;;;;;;22.57;13.23;;;;;;;;;;5009490;28;20473;-82
2022/01/10 14:09:33;;;;;;;23.60;13.37;;;;;;;;;;5009935;28;20454;-80
2022/01/10 14:11:59;;;;;;;21.90;13.83;;;;;;;;;;5009664;28;20482;-81
2022/01/10 14:14:28;;;;;;;26.60;13.40;;;;;;;;;;5006669;28;20457;-79
2022/01/10 14:16:55;;;;;;;23.67;12.77;;;;;;;;;;5005584;28;20536;-81
2022/01/10 14:19:22;;;;;;;18.50;11.33;;;;;;;;;;5009133;28;20458;-81
2022/01/10 14:21:49;;;;;;;30.30;13.13;;;;;;;;;;5008769;28;20552;-81
2022/01/10 14:24:17;;;;;;;32.17;13.40;;;;;;;;;;5008591;28;20462;-81
2022/01/10 14:26:44;;;;;;;24.40;12.70;;;;;;;;;;5007004;28;20483;-80