Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:13;;;;;;;;;;;;;;;;;;5006024;28;42953;-80
2023/04/09 00:04:39;;;;;;;;;;;;;;;;;;5005807;28;42934;-80
2023/04/09 00:07:05;;;;;;;;;;;;;;;;;;5004652;28;44522;-79
2023/04/09 00:09:31;;;;;;;;;;;;;;;;;;5025982;28;42820;-80
2023/04/09 00:11:57;;;;;;;;;;;;;;;;;;5025821;28;42995;-80
2023/04/09 00:14:23;;;;;;;;;;;;;;;;;;5007098;28;43449;-80
2023/04/09 00:16:48;;;;;;;;;;;;;;;;;;5025425;28;42822;-79
2023/04/09 00:19:14;;;;;;;;;;;;;;;;;;5025599;28;43038;-80
2023/04/09 00:21:40;;;;;;;;;;;;;;;;;;5025850;28;42921;-80
2023/04/09 00:24:06;;;;;;;;;;;;;;;;;;5023583;28;42965;-79
2023/04/09 00:26:32;;;;;;;;;;;;;;;;;;5025146;28;42983;-79
2023/04/09 00:28:58;;;;;;;;;;;;;;;;;;5025237;28;42886;-79
2023/04/09 00:31:24;;;;;;;;;;;;;;;;;;5024979;28;42972;-79
2023/04/09 00:33:50;;;;;;;;;;;;;;;;;;5025931;28;43032;-79
2023/04/09 00:36:16;;;;;;;;;;;;;;;;;;5025489;28;42779;-78
2023/04/09 00:38:42;;;;;;;;;;;;;;;;;;5025514;28;42874;-80
2023/04/09 00:41:08;;;;;;;;;;;;;;;;;;5024816;28;43361;-79
2023/04/09 00:43:34;;;;;;;;;;;;;;;;;;5025701;28;42875;-80
2023/04/09 00:46:00;;;;;;;;;;;;;;;;;;5025398;28;43575;-79
2023/04/09 00:48:26;;;;;;;;;;;;;;;;;;5023260;28;42915;-80
2023/04/09 00:50:51;;;;;;;;;;;;;;;;;;5025342;28;42855;-79
2023/04/09 00:53:17;;;;;;;;;;;;;;;;;;5025304;28;42968;-79
2023/04/09 00:55:44;;;;;;;;;;;;;;;;;;5024978;28;43468;-80
2023/04/09 00:58:10;;;;;;;;;;;;;;;;;;5025234;28;42852;-79
2023/04/09 01:00:36;;;;;;;;;;;;;;;;;;5024584;28;43616;-79
2023/04/09 01:03:02;;;;;;;;;;;;;;;;;;5024714;28;43087;-79
2023/04/09 01:05:28;;;;;;;;;;;;;;;;;;5023958;28;43476;-80
2023/04/09 01:07:54;;;;;;;;;;;;;;;;;;5028631;28;43178;-80
2023/04/09 01:10:20;;;;;;;;;;;;;;;;;;5045342;28;43451;-79
2023/04/09 01:12:46;;;;;;;;;;;;;;;;;;5044331;28;42906;-80
2023/04/09 01:15:12;;;;;;;;;;;;;;;;;;5044821;28;42990;-79
2023/04/09 01:17:38;;;;;;;;;;;;;;;;;;5043874;28;42944;-79
2023/04/09 01:20:03;;;;;;;;;;;;;;;;;;5044310;28;42965;-78
2023/04/09 01:22:29;;;;;;;;;;;;;;;;;;5045199;28;42910;-79
2023/04/09 01:24:55;;;;;;;;;;;;;;;;;;5045155;28;43738;-79
2023/04/09 01:27:21;;;;;;;;;;;;;;;;;;5042292;28;43075;-79
2023/04/09 01:29:47;;;;;;;;;;;;;;;;;;5039876;28;42805;-78
2023/04/09 01:32:13;;;;;;;;;;;;;;;;;;5042196;28;43034;-79
2023/04/09 01:34:39;;;;;;;;;;;;;;;;;;5043787;28;42942;-79
2023/04/09 01:37:05;;;;;;;;;;;;;;;;;;5044123;28;42813;-80
2023/04/09 01:39:31;;;;;;;;;;;;;;;;;;5026114;28;42916;-79
2023/04/09 01:41:57;;;;;;;;;;;;;;;;;;5044468;28;42848;-78
2023/04/09 01:44:23;;;;;;;;;;;;;;;;;;5044940;28;43036;-79
2023/04/09 01:46:49;;;;;;;;;;;;;;;;;;5044807;28;42900;-79
2023/04/09 01:49:15;;;;;;;;;;;;;;;;;;5044705;28;43714;-78
2023/04/09 01:51:41;;;;;;;;;;;;;;;;;;5044799;28;42986;-79
2023/04/09 01:54:07;;;;;;;;;;;;;;;;;;5044020;28;43698;-79
2023/04/09 01:56:33;;;;;;;;;;;;;;;;;;5044287;28;42859;-79
2023/04/09 01:58:59;;;;;;;;;;;;;;;;;;5044704;28;44111;-80
2023/04/09 02:01:25;;;;;;;;;;;;;;;;;;5044595;28;42888;-79
2023/04/09 02:03:50;;;;;;;;;;;;;;;;;;5044784;28;43067;-79
2023/04/09 02:06:16;;;;;;;;;;;;;;;;;;5044095;28;43113;-79
2023/04/09 02:08:42;;;;;;;;;;;;;;;;;;5044213;28;43877;-79
2023/04/09 02:11:09;;;;;;;;;;;;;;;;;;5044495;28;43211;-79
2023/04/09 02:13:35;;;;;;;;;;;;;;;;;;5026052;28;45298;-81
2023/04/09 02:16:01;;;;;;;;;;;;;;;;;;5043938;28;42783;-80
2023/04/09 02:18:27;;;;;;;;;;;;;;;;;;5044193;28;44150;-80
2023/04/09 02:20:53;;;;;;;;;;;;;;;;;;5044006;28;42964;-81
2023/04/09 02:23:19;;;;;;;;;;;;;;;;;;5025035;28;43563;-80
2023/04/09 02:25:45;;;;;;;;;;;;;;;;;;5043940;28;42928;-79
2023/04/09 02:28:11;;;;;;;;;;;;;;;;;;5044296;28;43934;-80
2023/04/09 02:30:37;;;;;;;;;;;;;;;;;;5044663;28;43392;-80
2023/04/09 02:33:02;;;;;;;;;;;;;;;;;;5044042;28;43814;-80
2023/04/09 02:35:28;;;;;;;;;;;;;;;;;;5044016;28;43040;-80
2023/04/09 02:37:54;;;;;;;;;;;;;;;;;;5044976;28;42907;-79
2023/04/09 02:40:20;;;;;;;;;;;;;;;;;;5047871;28;43165;-81
2023/04/09 02:42:46;;;;;;;;;;;;;;;;;;5046987;28;42889;-80
2023/04/09 02:45:12;;;;;;;;;;;;;;;;;;5047313;28;43008;-81
2023/04/09 02:47:38;;;;;;;;;;;;;;;;;;5046907;28;43486;-81
2023/04/09 02:50:04;;;;;;;;;;;;;;;;;;5047094;28;43363;-79
2023/04/09 02:52:30;;;;;;;;;;;;;;;;;;5044149;28;44013;-81
2023/04/09 02:54:56;;;;;;;;;;;;;;;;;;5047237;28;42806;-80
2023/04/09 02:57:22;;;;;;;;;;;;;;;;;;5047071;28;44612;-81
2023/04/09 02:59:47;;;;;;;;;;;;;;;;;;5047358;28;42996;-81
2023/04/09 03:02:13;;;;;;;;;;;;;;;;;;5046798;28;44432;-81
2023/04/09 03:04:39;;;;;;;;;;;;;;;;;;5047314;28;43103;-80
2023/04/09 03:07:05;;;;;;;;;;;;;;;;;;5046118;28;43658;-81
2023/04/09 03:09:31;;;;;;;;;;;;;;;;;;5047233;28;42953;-80
2023/04/09 03:11:57;;;;;;;;;;;;;;;;;;5046398;28;43092;-80
2023/04/09 03:14:23;;;;;;;;;;;;;;;;;;5046445;28;42902;-80
2023/04/09 03:16:49;;;;;;;;;;;;;;;;;;5044528;28;43163;-80
2023/04/09 03:19:15;;;;;;;;;;;;;;;;;;5046237;28;42909;-80
2023/04/09 03:21:41;;;;;;;;;;;;;;;;;;5046254;28;43115;-81
2023/04/09 03:24:07;;;;;;;;;;;;;;;;;;5047036;28;42900;-81
2023/04/09 03:26:36;;;;;;;;;;;;;;;;;;5046843;28;42935;-80
2023/04/09 03:29:02;;;;;;;;;;;;;;;;;;5046486;28;43146;-81
2023/04/09 03:31:28;;;;;;;;;;;;;;;;;;5045997;28;42951;-82
2023/04/09 03:33:54;;;;;;;;;;;;;;;;;;5046085;28;42956;-80
2023/04/09 03:36:20;;;;;;;;;;;;;;;;;;5042074;28;43071;-80
2023/04/09 03:38:46;;;;;;;;;;;;;;;;;;5044137;28;43042;-80
2023/04/09 03:41:12;;;;;;;;;;;;;;;;;;5046616;28;43566;-81
2023/04/09 03:43:37;;;;;;;;;;;;;;;;;;5046337;28;42818;-79
2023/04/09 03:46:03;;;;;;;;;;;;;;;;;;5046132;28;42931;-80
2023/04/09 03:48:29;;;;;;;;;;;;;;;;;;5045834;28;42889;-81
2023/04/09 03:50:55;;;;;;;;;;;;;;;;;;5026297;28;44351;-78
2023/04/09 03:53:21;;;;;;;;;;;;;;;;;;5046784;28;42860;-81
2023/04/09 03:55:47;;;;;;;;;;;;;;;;;;5046303;28;42829;-79
2023/04/09 03:58:13;;;;;;;;;;;;;;;;;;5046487;28;43007;-79
2023/04/09 04:00:39;;;;;;;;;;;;;;;;;;5027731;28;44298;-79
2023/04/09 04:03:05;;;;;;;;;;;;;;;;;;5045528;28;42977;-80
2023/04/09 04:05:30;;;;;;;;;;;;;;;;;;5044841;28;42978;-79
2023/04/09 04:07:56;;;;;;;;;;;;;;;;;;5045768;28;43031;-80
2023/04/09 04:10:22;;;;;;;;;;;;;;;;;;5045837;28;42896;-79
2023/04/09 04:12:48;;;;;;;;;;;;;;;;;;5045575;28;43036;-79
2023/04/09 04:15:14;;;;;;;;;;;;;;;;;;5046013;28;43971;-80
2023/04/09 04:17:40;;;;;;;;;;;;;;;;;;5025599;28;43132;-79
2023/04/09 04:20:06;;;;;;;;;;;;;;;;;;5045596;28;42865;-80
2023/04/09 04:22:32;;;;;;;;;;;;;;;;;;5044903;28;43029;-80
2023/04/09 04:24:58;;;;;;;;;;;;;;;;;;5045685;28;43753;-79
2023/04/09 04:27:24;;;;;;;;;;;;;;;;;;5044098;28;42995;-80
2023/04/09 04:29:50;;;;;;;;;;;;;;;;;;5045619;28;42948;-79
2023/04/09 04:32:16;;;;;;;;;;;;;;;;;;5041532;28;43103;-80
2023/04/09 04:34:42;;;;;;;;;;;;;;;;;;5038496;28;43776;-80
2023/04/09 04:37:07;;;;;;;;;;;;;;;;;;5035697;28;42955;-78
2023/04/09 04:39:33;;;;;;;;;;;;;;;;;;5026103;28;43854;-79
2023/04/09 04:42:00;;;;;;;;;;;;;;;;;;5038106;28;42794;-79
2023/04/09 04:44:26;;;;;;;;;;;;;;;;;;5037247;28;43031;-79
2023/04/09 04:46:51;;;;;;;;;;;;;;;;;;5015600;28;42993;-79
2023/04/09 04:49:17;;;;;;;;;;;;;;;;;;5037136;28;43650;-79
2023/04/09 04:51:43;;;;;;;;;;;;;;;;;;5032617;28;43103;-79
2023/04/09 04:54:09;;;;;;;;;;;;;;;;;;5026080;28;43692;-79
2023/04/09 04:56:35;;;;;;;;;;;;;;;;;;5025566;28;42901;-80
2023/04/09 04:59:01;;;;;;;;;;;;;;;;;;5018046;28;43902;-79
2023/04/09 05:01:27;;;;;;;;;;;;;;;;;;5034618;28;43091;-79
2023/04/09 05:03:53;;;;;;;;;;;;;;;;;;5033132;28;43020;-79
2023/04/09 05:06:19;;;;;;;;;;;;;;;;;;5033694;28;42893;-79
2023/04/09 05:08:45;;;;;;;;;;;;;;;;;;5040856;28;43471;-79
2023/04/09 05:11:11;;;;;;;;;;;;;;;;;;5039034;28;42977;-79
2023/04/09 05:13:37;;;;;;;;;;;;;;;;;;5035918;28;42996;-79
2023/04/09 05:16:03;;;;;;;;;;;;;;;;;;5032171;28;43172;-79
2023/04/09 05:18:29;;;;;;;;;;;;;;;;;;5034673;28;42964;-79
2023/04/09 05:20:55;;;;;;;;;;;;;;;;;;5033509;28;42953;-79
2023/04/09 05:23:20;;;;;;;;;;;;;;;;;;5034700;28;42920;-80
2023/04/09 05:25:46;;;;;;;;;;;;;;;;;;5034517;28;43398;-79
2023/04/09 05:28:12;;;;;;;;;;;;;;;;;;5032899;28;43295;-81
2023/04/09 05:30:38;;;;;;;;;;;;;;;;;;5034553;28;43140;-80
2023/04/09 05:33:04;;;;;;;;;;;;;;;;;;5032439;28;42963;-81
2023/04/09 05:35:30;;;;;;;;;;;;;;;;;;5032736;28;42916;-80
2023/04/09 05:37:56;;;;;;;;;;;;;;;;;;5034211;28;43091;-81
2023/04/09 05:40:22;;;;;;;;;;;;;;;;;;5031631;28;42991;-82
2023/04/09 05:42:48;;;;;;;;;;;;;;;;;;5031685;28;42971;-80
2023/04/09 05:45:14;;;;;;;;;;;;;;;;;;5032885;28;43083;-80
2023/04/09 05:47:39;;;;;;;;;;;;;;;;;;5035483;28;43489;-81
2023/04/09 05:50:05;;;;;;;;;;;;;;;;;;5032722;28;42905;-82
2023/04/09 05:52:31;;;;;;;;;;;;;;;;;;5033081;28;44021;-81
2023/04/09 05:54:57;;;;;;;;;;;;;;;;;;5032064;28;42966;-81
2023/04/09 05:57:23;;;;;;;;;;;;;;;;;;5033731;28;43072;-80
2023/04/09 05:59:49;;;;;;;;;;;;;;;;;;5032800;28;43263;-80
2023/04/09 06:02:15;;;;;;;;;;;;;;;;;;5031678;28;42889;-81
2023/04/09 06:04:41;;;;;;;;;;;;;;;;;;5034106;28;42882;-81
2023/04/09 06:07:07;;;;;;;;;;;;;;;;;;5032203;28;42968;-82
2023/04/09 06:09:33;;;;;;;;;;;;;;;;;;5032493;28;42845;-81
2023/04/09 06:11:59;;;;;;;;;;;;;;;;;;5034489;28;43914;-80
2023/04/09 06:14:25;;;;;;;;;;;;;;;;;;5039602;28;43035;-80
2023/04/09 06:16:51;;;;;;;;;;;;;;;;;;5046750;28;42972;-80
2023/04/09 06:19:17;;;;;;;;;;;;;;;;;;5026600;28;43068;-80
2023/04/09 06:21:43;;;;;;;;;;;;;;;;;;5020086;28;44887;-81
2023/04/09 06:24:09;;;;;;;;;;;;;;;;;;5019005;28;43104;-81
2023/04/09 06:26:35;;;;;;;;;;;;;;;;;;5038926;28;42940;-79
2023/04/09 06:29:01;;;;;;;;;;;;;;;;;;5037258;28;42994;-80
2023/04/09 06:31:27;;;;;;;;;;;;;;;;;;5037421;28;44401;-80
2023/04/09 06:33:53;;;;;;;;;;;;;;;;;;5015362;28;42957;-80
2023/04/09 06:36:22;;;;;;;;;;;;;;;;;;5012535;28;43061;-80
2023/04/09 06:38:48;;;;;;;;;;;;;;;;;;5012108;28;43261;-80
2023/04/09 06:41:16;;;;;;;;;;;;;;;;;;5027613;28;42985;-79
2023/04/09 06:43:45;;;;;;;;;;;;;;;;;;5037732;28;43012;-80
2023/04/09 06:46:12;;;;;;;;;;;;;;;;;;5038572;28;42995;-79
2023/04/09 06:48:38;;;;;;;;;;;;;;;;;;5038595;28;43029;-79
2023/04/09 06:51:04;;;;;;;;;;;;;;;;;;5034241;28;42952;-79
2023/04/09 06:53:30;;;;;;;;;;;;;;;;;;5036872;28;43147;-78
2023/04/09 06:55:55;;;;;;;;;;;;;;;;;;5037438;28;42985;-80
2023/04/09 06:58:21;;;;;;;;;;;;;;;;;;5016666;28;42971;-79
2023/04/09 07:00:47;;;;;;;;;;;;;;;;;;5034791;28;43123;-80
2023/04/09 07:03:13;;;;;;;;;;;;;;;;;;5037978;28;43169;-79
2023/04/09 07:05:40;;;;;;;;;;;;;;;;;;5029253;28;43945;-78
2023/04/09 07:08:06;;;;;;;;;;;;;;;;;;5037297;28;43424;-78
2023/04/09 07:10:32;;;;;;;;;;;;;;;;;;5039786;28;43960;-79
2023/04/09 07:12:58;;;;;;;;;;;;;;;;;;5042481;28;43051;-81
2023/04/09 07:15:24;;;;;;;;;;;;;;;;;;5030823;28;44367;-79
2023/04/09 07:17:49;;;;;;;;;;;;;;;;;;5043178;28;43351;-78
2023/04/09 07:20:15;;;;;;;;;;;;;;;;;;5036585;28;43009;-79
2023/04/09 07:22:41;;;;;;;;;;;;;;;;;;5039612;28;43089;-81
2023/04/09 07:25:07;;;;;;;;;;;;;;;;;;5033190;28;43549;-82
2023/04/09 07:27:33;;;;;;;;;;;;;;;;;;5034077;28;43366;-79
2023/04/09 07:29:59;;;;;;;;;;;;;;;;;;5038830;28;43003;-80
2023/04/09 07:32:26;;;;;;;;;;;;;;;;;;5034870;28;43722;-77
2023/04/09 07:34:52;;;;;;;;;;;;;;;;;;5011202;28;43413;-78
2023/04/09 07:37:19;;;;;;;;;;;;;;;;;;5035353;28;43269;-77
2023/04/09 07:39:46;;;;;;;;;;;;;;;;;;5037002;28;43200;-78
2023/04/09 07:42:12;;;;;;;;;;;;;;;;;;5029291;28;42834;-77
2023/04/09 07:44:38;;;;;;;;;;;;;;;;;;5041124;28;43255;-78
2023/04/09 07:47:04;;;;;;;;;;;;;;;;;;5040150;28;43054;-77
2023/04/09 07:49:30;;;;;;;;;;;;;;;;;;5031480;28;43521;-77
2023/04/09 07:51:56;;;;;;;;;;;;;;;;;;5035975;28;43121;-78
2023/04/09 07:54:23;;;;;;;;;;;;;;;;;;5045359;28;42925;-77
2023/04/09 07:56:50;;;;;;;;;;;;;;;;;;5045698;28;42957;-76
2023/04/09 07:59:16;;;;;;;;;;;;;;;;;;5041188;28;43939;-80
2023/04/09 08:01:42;;;;;;;;;;;;;;;;;;5039171;28;43163;-76
2023/04/09 08:04:08;;;;;;;;;;;;;;;;;;5045166;28;42989;-76
2023/04/09 08:06:36;;;;;;;;;;;;;;;;;;5044823;28;43207;-76
2023/04/09 08:09:02;;;;;;;;;;;;;;;;;;5014808;28;43606;-75
2023/04/09 08:11:28;;;;;;;;;;;;;;;;;;5034616;28;42929;-76
2023/04/09 08:13:55;;;;;;;;;;;;;;;;;;5036119;28;43459;-75
2023/04/09 08:16:23;;;;;;;;;;;;;;;;;;5028783;28;43041;-76
2023/04/09 08:18:49;;;;;;;;;;;;;;;;;;5041622;28;42999;-80
2023/04/09 08:21:15;;;;;;;;;;;;;;;;;;5036392;28;43221;-78
2023/04/09 08:23:41;;;;;;;;;;;;;;;;;;5040219;28;43054;-74
2023/04/09 08:26:07;;;;;;;;;;;;;;;;;;5042990;28;42905;-85
2023/04/09 08:28:33;;;;;;;;;;;;;;;;;;5025980;28;43692;-74
2023/04/09 08:30:59;;;;;;;;;;;;;;;;;;5030003;28;42948;-73
2023/04/09 08:33:26;;;;;;;;;;;;;;;;;;5045632;28;43536;-76
2023/04/09 08:35:52;;;;;;;;;;;;;;;;;;5042789;28;42897;-74
2023/04/09 08:38:18;;;;;;;;;;;;;;;;;;5036688;28;45769;-74
2023/04/09 08:40:44;;;;;;;;;;;;;;;;;;5040812;28;43024;-74
2023/04/09 08:43:10;;;;;;;;;;;;;;;;;;5048107;28;43082;-74
2023/04/09 08:45:38;;;;;;;;;;;;;;;;;;5054638;28;43948;-72
2023/04/09 08:48:04;;;;;;;;;;;;;;;;;;5036497;28;43066;-74
2023/04/09 08:50:30;;;;;;;;;;;;;;;;;;5038545;28;43099;-79
2023/04/09 08:52:56;;;;;;;;;;;;;;;;;;5034915;28;43035;-78
2023/04/09 08:55:22;;;;;;;;;;;;;;;;;;5043204;28;43016;-78
2023/04/09 08:57:48;;;;;;;;;;;;;;;;;;5032583;28;43061;-77
2023/04/09 09:00:14;;;;;;;;;;;;;;;;;;5032747;28;43834;-78
2023/04/09 09:02:41;;;;;;;;;;;;;;;;;;5037152;28;42940;-79
2023/04/09 09:05:08;;;;;;;;;;;;;;;;;;5029820;28;43019;-77
2023/04/09 09:07:36;;;;;;;;;;;;;;;;;;5039033;28;42976;-78
2023/04/09 09:10:05;;;;;;;;;;;;;;;;;;5028097;28;43046;-78
2023/04/09 09:12:34;;;;;;;;;;;;;;;;;;5039852;28;43064;-80
2023/04/09 09:15:01;;;;;;;;;;;;;;;;;;5019003;28;42964;-79
2023/04/09 09:17:27;;;;;;;;;;;;;;;;;;5017807;28;43119;-80
2023/04/09 09:19:54;;;;;;;;;;;;;;;;;;5030320;28;43181;-80
2023/04/09 09:22:20;;;;;;;;;;;;;;;;;;5039297;28;43211;-81
2023/04/09 09:24:47;;;;;;;;;;;;;;;;;;5044664;28;43518;-79
2023/04/09 09:27:13;;;;;;;;;;;;;;;;;;5037102;28;43909;-80
2023/04/09 09:29:39;;;;;;;;;;;;;;;;;;5038525;28;43055;-78
2023/04/09 09:32:05;;;;;;;;;;;;;;;;;;5038993;28;43193;-79
2023/04/09 09:34:31;;;;;;;;;;;;;;;;;;5041776;28;43007;-81
2023/04/09 09:36:57;;;;;;;;;;;;;;;;;;5028288;28;44056;-78
2023/04/09 09:39:22;;;;;;;;;;;;;;;;;;5038367;28;43689;-79
2023/04/09 09:41:49;;;;;;;;;;;;;;;;;;5040562;28;45025;-79
2023/04/09 09:44:15;;;;;;;;;;;;;;;;;;5019121;28;43119;-79
2023/04/09 09:46:41;;;;;;;;;;;;;;;;;;5024091;28;43922;-79
2023/04/09 09:49:07;;;;;;;;;;;;;;;;;;5039439;28;43052;-77
2023/04/09 09:51:33;;;;;;;;;;;;;;;;;;5038807;28;44966;-78
2023/04/09 09:53:59;;;;;;;;;;;;;;;;;;5039188;28;43217;-78
2023/04/09 09:56:31;;;;;;;;;;;;;;;;;;5037686;28;43589;-81
2023/04/09 09:58:56;;;;;;;;;;;;;;;;;;5025916;28;44289;-84
2023/04/09 10:01:22;;;;;;;;;;;;;;;;;;5011004;28;43999;-78
2023/04/09 10:03:48;;;;;;;;;;;;;;;;;;5037600;28;43102;-79
2023/04/09 10:06:14;;;;;;;;;;;;;;;;;;5041400;28;43483;-79
2023/04/09 10:08:40;;;;;;;;;;;;;;;;;;5040975;28;43268;-79
2023/04/09 10:11:06;;;;;;;;;;;;;;;;;;5041031;28;42977;-79
2023/04/09 10:13:32;;;;;;;;;;;;;;;;;;5042319;28;42920;-79
2023/04/09 10:15:58;;;;;;;;;;;;;;;;;;5041929;28;43488;-80
2023/04/09 10:18:24;;;;;;;;;;;;;;;;;;5042420;28;42956;-81
2023/04/09 10:20:50;;;;;;;;;;;;;;;;;;5041657;28;43702;-79
2023/04/09 10:23:16;;;;;;;;;;;;;;;;;;5041936;28;42925;-77
2023/04/09 10:25:42;;;;;;;;;;;;;;;;;;5042649;28;43077;-77
2023/04/09 10:28:08;;;;;;;;;;;;;;;;;;5040480;28;43299;-78
2023/04/09 10:30:34;;;;;;;;;;;;;;;;;;5042085;28;43822;-79
2023/04/09 10:33:00;;;;;;;;;;;;;;;;;;5042762;28;42924;-78
2023/04/09 10:35:26;;;;;;;;;;;;;;;;;;5024708;28;44516;-81
2023/04/09 10:37:52;;;;;;;;;;;;;;;;;;5042199;28;42948;-80
2023/04/09 10:40:18;;;;;;;;;;;;;;;;;;5043230;28;42974;-78
2023/04/09 10:42:44;;;;;;;;;;;;;;;;;;5041590;28;43083;-82
2023/04/09 10:45:10;;;;;;;;;;;;;;;;;;5042312;28;43918;-79
2023/04/09 10:47:36;;;;;;;;;;;;;;;;;;5042267;28;43011;-78
2023/04/09 10:50:02;;;;;;;;;;;;;;;;;;5042733;28;43288;-79
2023/04/09 10:52:29;;;;;;;;;;;;;;;;;;5042382;28;43058;-80
2023/04/09 10:54:54;;;;;;;;;;;;;;;;;;5041547;28;43034;-80
2023/04/09 10:57:20;;;;;;;;;;;;;;;;;;5043838;28;43169;-81
2023/04/09 10:59:46;;;;;;;;;;;;;;;;;;5044971;28;43514;-81
2023/04/09 11:02:12;;;;;;;;;;;;;;;;;;5046866;28;42882;-77
2023/04/09 11:04:38;;;;;;;;;;;;;;;;;;5045860;28;44807;-82
2023/04/09 11:07:04;;;;;;;;;;;;;;;;;;5045701;28;42987;-81
2023/04/09 11:09:30;;;;;;;;;;;;;;;;;;5045016;28;42993;-81
2023/04/09 11:11:56;;;;;;;;;;;;;;;;;;5045056;28;43055;-78
2023/04/09 11:14:24;;;;;;;;;;;;;;;;;;5045737;28;43847;-79
2023/04/09 11:16:50;;;;;;;;;;;;;;;;;;5026066;28;42893;-82
2023/04/09 11:19:16;;;;;;;;;;;;;;;;;;5040399;28;43029;-81
2023/04/09 11:21:45;;;;;;;;;;;;;;;;;;5044138;28;42892;-78
2023/04/09 11:24:11;;;;;;;;;;;;;;;;;;5045207;28;43333;-78
2023/04/09 11:26:37;;;;;;;;;;;;;;;;;;5043892;28;42956;-77
2023/04/09 11:29:02;;;;;;;;;;;;;;;;;;5045528;28;42949;-81
2023/04/09 11:31:28;;;;;;;;;;;;;;;;;;5045452;28;42903;-81
2023/04/09 11:33:54;;;;;;;;;;;;;;;;;;5044831;28;43450;-82
2023/04/09 11:36:20;;;;;;;;;;;;;;;;;;5043529;28;43163;-79
2023/04/09 11:38:46;;;;;;;;;;;;;;;;;;5043911;28;43016;-81
2023/04/09 11:41:13;;;;;;;;;;;;;;;;;;5044840;28;43100;-79
2023/04/09 11:43:38;;;;;;;;;;;;;;;;;;5045131;28;42981;-80
2023/04/09 11:46:04;;;;;;;;;;;;;;;;;;5045333;28;42890;-79
2023/04/09 11:48:30;;;;;;;;;;;;;;;;;;5044665;28;43420;-79
2023/04/09 11:50:56;;;;;;;;;;;;;;;;;;5044834;28;42980;-79
2023/04/09 11:53:23;;;;;;;;;;;;;;;;;;5026182;28;43375;-79
2023/04/09 11:55:49;;;;;;;;;;;;;;;;;;5044887;28;42823;-78
2023/04/09 11:58:16;;;;;;;;;;;;;;;;;;5044657;28;44064;-81
2023/04/09 12:00:42;;;;;;;;;;;;;;;;;;5043850;28;42882;-78
2023/04/09 12:03:08;;;;;;;;;;;;;;;;;;5044553;28;43440;-78
2023/04/09 12:05:34;;;;;;;;;;;;;;;;;;4977523;28;1890045;-77
2023/04/09 12:08:00;;;;;;;;;;;;;;;;;;5044947;28;42937;-78
2023/04/09 12:10:26;;;;;;;;;;;;;;;;;;5025965;28;43089;-81
2023/04/09 12:12:51;;;;;;;;;;;;;;;;;;5044463;28;43368;-78
2023/04/09 12:15:18;;;;;;;;;;;;;;;;;;5027375;28;42926;-79
2023/04/09 12:17:44;;;;;;;;;;;;;;;;;;5045409;28;43415;-77
2023/04/09 12:20:10;;;;;;;;;;;;;;;;;;5045233;28;42963;-78
2023/04/09 12:22:39;;;;;;;;;;;;;;;;;;5045371;28;42982;-79
2023/04/09 12:25:05;;;;;;;;;;;;;;;;;;5046009;28;43007;-81
2023/04/09 12:27:31;;;;;;;;;;;;;;;;;;5045887;28;43615;-81
2023/04/09 12:29:57;;;;;;;;;;;;;;;;;;5045228;28;42854;-79
2023/04/09 12:32:23;;;;;;;;;;;;;;;;;;5019533;28;44427;-80
2023/04/09 12:34:49;;;;;;;;;;;;;;;;;;5045569;28;43001;-79
2023/04/09 12:37:15;;;;;;;;;;;;;;;;;;5044766;28;43629;-79
2023/04/09 12:39:41;;;;;;;;;;;;;;;;;;5045194;28;42945;-81
2023/04/09 12:42:07;;;;;;;;;;;;;;;;;;5045063;28;43510;-82
2023/04/09 12:44:33;;;;;;;;;;;;;;;;;;5045426;28;42990;-79
2023/04/09 12:46:59;;;;;;;;;;;;;;;;;;5044720;28;43498;-80
2023/04/09 12:49:25;;;;;;;;;;;;;;;;;;5045195;28;42924;-80
2023/04/09 12:51:50;;;;;;;;;;;;;;;;;;5044908;28;42976;-80
2023/04/09 12:54:16;;;;;;;;;;;;;;;;;;5045151;28;43054;-80
2023/04/09 12:56:42;;;;;;;;;;;;;;;;;;5044099;28;43071;-81
2023/04/09 12:59:08;;;;;;;;;;;;;;;;;;5045068;28;43078;-82
2023/04/09 13:01:34;;;;;;;;;;;;;;;;;;5044389;28;42901;-81
2023/04/09 13:04:00;;;;;;;;;;;;;;;;;;5045443;28;43045;-82
2023/04/09 13:06:26;;;;;;;;;;;;;;;;;;5044734;28;43018;-81
2023/04/09 13:08:52;;;;;;;;;;;;;;;;;;5044050;28;43023;-80
2023/04/09 13:11:18;;;;;;;;;;;;;;;;;;5043970;28;43027;-81
2023/04/09 13:13:44;;;;;;;;;;;;;;;;;;5044254;28;42998;-81
2023/04/09 13:16:10;;;;;;;;;;;;;;;;;;5044055;28;43491;-80
2023/04/09 13:18:36;;;;;;;;;;;;;;;;;;5040370;28;42971;-82
2023/04/09 13:21:02;;;;;;;;;;;;;;;;;;5036428;28;43815;-80
2023/04/09 13:23:28;;;;;;;;;;;;;;;;;;5035008;28;43042;-80
2023/04/09 13:25:54;;;;;;;;;;;;;;;;;;5039694;28;43703;-84
2023/04/09 13:28:20;;;;;;;;;;;;;;;;;;5041279;28;43289;-87
2023/04/09 13:30:46;;;;;;;;;;;;;;;;;;5031668;28;43320;-79
2023/04/09 13:33:12;;;;;;;;;;;;;;;;;;5015416;28;43063;-78
2023/04/09 13:35:37;;;;;;;;;;;;;;;;;;5038099;28;43383;-79
2023/04/09 13:38:03;;;;;;;;;;;;;;;;;;5040140;28;42996;-79
2023/04/09 13:40:29;;;;;;;;;;;;;;;;;;5020655;28;43063;-79
2023/04/09 13:42:55;;;;;;;;;;;;;;;;;;5027956;28;43129;-79
2023/04/09 13:45:22;;;;;;;;;;;;;;;;;;5021691;28;44139;-78
2023/04/09 13:47:48;;;;;;;;;;;;;;;;;;5022683;28;43205;-79
2023/04/09 13:50:14;;;;;;;;;;;;;;;;;;5031538;28;43328;-79
2023/04/09 13:52:40;;;;;;;;;;;;;;;;;;5039639;28;43089;-80
2023/04/09 13:55:06;;;;;;;;;;;;;;;;;;5038403;28;43043;-79
2023/04/09 13:57:32;;;;;;;;;;;;;;;;;;5019693;28;43231;-80
2023/04/09 14:00:02;;;;;;;;;;;;;;;;;;5039654;28;43100;-80
2023/04/09 14:02:28;;;;;;;;;;;;;;;;;;5022352;28;42971;-79
2023/04/09 14:04:54;;;;;;;;;;;;;;;;;;5039720;28;43168;-79
2023/04/09 14:07:20;;;;;;;;;;;;;;;;;;5015797;28;42974;-78
2023/04/09 14:09:46;;;;;;;;;;;;;;;;;;5010702;28;43215;-78
2023/04/09 14:12:12;;;;;;;;;;;;;;;;;;5010439;28;43249;-78
2023/04/09 14:14:38;;;;;;;;;;;;;;;;;;5015616;28;43578;-78
2023/04/09 14:17:04;;;;;;;;;;;;;;;;;;4995522;28;42935;-78
2023/04/09 14:19:30;;;;;;;;;;;;;;;;;;5017077;28;42997;-78
2023/04/09 14:21:56;;;;;;;;;;;;;;;;;;5020745;28;42989;-78
2023/04/09 14:24:22;;;;;;;;;;;;;;;;;;5010287;28;43721;-78
2023/04/09 14:26:48;;;;;;;;;;;;;;;;;;5015868;28;42981;-78
2023/04/09 14:29:14;;;;;;;;;;;;;;;;;;4996929;28;44538;-80
2023/04/09 14:31:41;;;;;;;;;;;;;;;;;;4995448;28;42953;-78
2023/04/09 14:34:07;;;;;;;;;;;;;;;;;;5015896;28;44566;-80
2023/04/09 14:36:33;;;;;;;;;;;;;;;;;;5010782;28;42986;-78
2023/04/09 14:38:59;;;;;;;;;;;;;;;;;;5020488;28;42897;-78
2023/04/09 14:41:25;;;;;;;;;;;;;;;;;;4992093;28;43341;-79
2023/04/09 14:43:51;;;;;;;;;;;;;;;;;;5021782;28;43291;-80
2023/04/09 14:46:16;;;;;;;;;;;;;;;;;;5003765;28;43095;-79
2023/04/09 14:48:42;;;;;;;;;;;;;;;;;;5012402;28;43234;-80
2023/04/09 14:51:08;;;;;;;;;;;;;;;;;;5012895;28;43392;-80
2023/04/09 14:53:35;;;;;;;;;;;;;;;;;;4987370;28;44695;-80
2023/04/09 14:56:01;;;;;;;;;;;;;;;;;;5009874;28;43166;-80
2023/04/09 14:58:27;;;;;;;;;;;;;;;;;;5014218;28;44409;-80
2023/04/09 15:00:53;;;;;;;;;;;;;;;;;;5007729;28;43503;-80
2023/04/09 15:03:20;;;;;;;;;;;;;;;;;;5011094;28;43720;-79
2023/04/09 15:05:46;;;;;;;;;;;;;;;;;;5025553;28;43410;-80
2023/04/09 15:08:12;;;;;;;;;;;;;;;;;;5022983;28;42990;-80
2023/04/09 15:10:38;;;;;;;;;;;;;;;;;;5030477;28;43267;-80
2023/04/09 15:13:04;;;;;;;;;;;;;;;;;;5030665;28;42968;-80
2023/04/09 15:15:30;;;;;;;;;;;;;;;;;;5040320;28;43114;-81
2023/04/09 15:17:56;;;;;;;;;;;;;;;;;;5012698;28;45448;-81
2023/04/09 15:20:22;;;;;;;;;;;;;;;;;;5027697;28;43170;-79
2023/04/09 15:22:48;;;;;;;;;;;;;;;;;;5037922;28;43536;-80
2023/04/09 15:25:14;;;;;;;;;;;;;;;;;;5029056;28;43278;-81
2023/04/09 15:27:40;;;;;;;;;;;;;;;;;;5034448;28;44065;-80
2023/04/09 15:30:06;;;;;;;;;;;;;;;;;;5035753;28;43927;-81
2023/04/09 15:32:32;;;;;;;;;;;;;;;;;;5032932;28;44215;-81
2023/04/09 15:34:59;;;;;;;;;;;;;;;;;;5030139;28;43412;-79
2023/04/09 15:37:25;;;;;;;;;;;;;;;;;;5038341;28;42943;-80
2023/04/09 15:39:51;;;;;;;;;;;;;;;;;;5027504;28;43060;-81
2023/04/09 15:42:21;;;;;;;;;;;;;;;;;;5031879;28;43656;-80
2023/04/09 15:44:47;;;;;;;;;;;;;;;;;;5032547;28;43036;-80
2023/04/09 15:47:13;;;;;;;;;;;;;;;;;;5035837;28;43651;-80
2023/04/09 15:49:38;;;;;;;;;;;;;;;;;;5034969;28;43019;-79
2023/04/09 15:52:05;;;;;;;;;;;;;;;;;;5024820;28;43828;-80
2023/04/09 15:54:31;;;;;;;;;;;;;;;;;;5035361;28;43076;-80
2023/04/09 15:56:56;;;;;;;;;;;;;;;;;;5042101;28;43158;-81
2023/04/09 15:59:22;;;;;;;;;;;;;;;;;;5031899;28;43005;-82
2023/04/09 16:01:48;;;;;;;;;;;;;;;;;;5041476;28;43127;-80
2023/04/09 16:04:14;;;;;;;;;;;;;;;;;;5035286;28;43525;-79
2023/04/09 16:06:40;;;;;;;;;;;;;;;;;;5022260;28;43432;-80
2023/04/09 16:09:06;;;;;;;;;;;;;;;;;;5015976;28;42975;-79
2023/04/09 16:11:34;;;;;;;;;;;;;;;;;;5017565;28;43383;-79
2023/04/09 16:14:00;;;;;;;;;;;;;;;;;;5009398;28;43101;-79
2023/04/09 16:16:26;;;;;;;;;;;;;;;;;;5005968;28;42974;-79
2023/04/09 16:18:52;;;;;;;;;;;;;;;;;;5010380;28;42845;-80
2023/04/09 16:21:18;;;;;;;;;;;;;;;;;;5022108;28;43336;-79
2023/04/09 16:23:44;;;;;;;;;;;;;;;;;;5008582;28;43012;-79
2023/04/09 16:26:10;;;;;;;;;;;;;;;;;;5013096;28;43493;-79
2023/04/09 16:28:36;;;;;;;;;;;;;;;;;;5018965;28;42878;-79
2023/04/09 16:31:02;;;;;;;;;;;;;;;;;;5008056;28;44118;-79
2023/04/09 16:33:28;;;;;;;;;;;;;;;;;;5020127;28;42993;-79
2023/04/09 16:35:54;;;;;;;;;;;;;;;;;;5019211;28;43989;-79
2023/04/09 16:38:20;;;;;;;;;;;;;;;;;;5016910;28;43207;-83