Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:14;;;;;;;;;4.00;4.00;;;;;22.56;47.53;101942.50;4961500;28;45361;-77
2021/08/14 00:04:43;;;;;;;;;4.67;4.67;;;;;22.52;47.62;101950.69;4943845;28;48478;-77
2021/08/14 00:07:08;;;;;;;;;2.00;2.00;;;;;22.42;47.80;101944.75;4944141;28;46045;-77
2021/08/14 00:09:34;;;;;;;;;6.00;4.00;;;;;22.37;47.80;101942.25;4943918;28;45321;-77
2021/08/14 00:12:01;;;;;;;;;4.67;4.67;;;;;22.36;47.97;101955.72;4961563;28;45477;-76
2021/08/14 00:14:27;;;;;;;;;3.67;3.67;;;;;22.23;47.87;101945.38;4961921;28;46172;-77
2021/08/14 00:16:53;;;;;;;;;9.00;6.75;;;;;22.27;48.12;101948.00;4966539;28;45548;-76
2021/08/14 00:19:19;;;;;;;;;3.33;3.33;;;;;22.25;48.61;101948.03;4962073;28;45445;-77
2021/08/14 00:21:44;;;;;;;;;5.00;5.00;;;;;22.27;48.26;101954.22;4962089;28;45369;-77
2021/08/14 00:24:10;;;;;;;;;5.33;3.67;;;;;22.23;48.56;101948.06;4961891;28;45601;-76
2021/08/14 00:26:35;;;;;;;;;4.00;4.00;;;;;22.17;48.27;101944.69;4960997;28;45759;-77
2021/08/14 00:29:01;;;;;;;;;5.67;5.00;;;;;22.16;48.59;101948.28;4962132;28;45501;-77
2021/08/14 00:31:26;;;;;;;;;4.67;3.33;;;;;22.12;48.60;101941.28;4955452;28;45248;-77
2021/08/14 00:33:52;;;;;;;;;4.33;4.33;;;;;22.09;48.48;101936.00;4961636;28;45300;-77
2021/08/14 00:36:17;;;;;;;;;3.33;3.00;;;;;22.05;48.72;101935.22;4944318;28;45203;-77
2021/08/14 00:38:45;;;;;;;;;5.33;4.67;;;;;22.02;48.82;101938.00;4961549;28;45477;-77
2021/08/14 00:41:11;;;;;;;;;3.67;3.00;;;;;21.97;48.68;101940.84;4944269;28;45438;-77
2021/08/14 00:43:38;;;;;;;;;7.67;3.67;;;;;21.90;49.05;101946.47;4941882;28;46321;-77
2021/08/14 00:46:04;;;;;;;;;6.33;4.33;;;;;21.86;49.25;101948.34;4960733;28;45406;-77
2021/08/14 00:48:30;;;;;;;;;5.00;3.33;;;;;21.80;49.38;101943.19;4961690;28;45385;-77
2021/08/14 00:50:55;;;;;;;;;4.00;4.00;;;;;21.76;49.37;101947.78;4960910;28;45543;-77
2021/08/14 00:53:21;;;;;;;;;4.67;4.00;;;;;21.74;49.16;101938.03;4961305;28;45682;-77
2021/08/14 00:55:47;;;;;;;;;6.67;5.67;;;;;21.74;49.12;101949.63;4944059;28;45246;-76
2021/08/14 00:58:13;;;;;;;;;4.33;4.33;;;;;21.75;49.24;101945.13;4961696;28;45220;-77
2021/08/14 01:00:40;;;;;;;;;5.00;4.00;;;;;21.73;49.13;101939.84;4961406;28;45528;-76
2021/08/14 01:03:05;;;;;;;;;6.67;5.67;;;;;21.77;48.84;101946.84;4961108;28;45508;-77
2021/08/14 01:05:31;;;;;;;;;5.00;4.00;;;;;21.74;49.16;101944.25;4942190;28;45437;-76
2021/08/14 01:07:56;;;;;;;;;6.00;4.67;;;;;21.72;49.11;101940.72;4941877;28;45480;-77
2021/08/14 01:10:25;;;;;;;;;4.67;3.67;;;;;21.70;48.98;101928.31;4941953;28;45534;-77
2021/08/14 01:12:51;;;;;;;;;4.67;2.00;;;;;21.74;49.16;101940.69;4940593;28;46277;-77
2021/08/14 01:15:17;;;;;;;;;4.00;3.33;;;;;21.69;48.98;101929.25;4940495;28;45348;-77
2021/08/14 01:17:43;;;;;;;;;3.00;2.00;;;;;21.71;49.03;101938.13;4941764;28;45361;-77
2021/08/14 01:20:09;;;;;;;;;4.33;4.33;;;;;21.67;49.37;101940.00;4940598;28;45555;-76
2021/08/14 01:22:36;;;;;;;;;3.00;2.67;;;;;21.60;48.95;101930.41;4941785;28;45268;-76
2021/08/14 01:25:06;;;;;;;;;5.33;5.33;;;;;21.59;49.32;101934.88;4933640;28;45433;-77
2021/08/14 01:27:34;;;;;;;;;5.00;5.00;;;;;21.52;48.83;101924.41;4939003;28;45307;-77
2021/08/14 01:29:59;;;;;;;;;3.00;3.00;;;;;21.50;49.23;101926.25;4941662;28;45311;-76
2021/08/14 01:32:25;;;;;;;;;4.00;3.00;;;;;21.48;48.94;101931.66;4939970;28;45915;-77
2021/08/14 01:34:52;;;;;;;;;3.67;3.67;;;;;21.46;49.26;101927.25;4941839;28;45577;-77
2021/08/14 01:37:17;;;;;;;;;3.67;3.67;;;;;21.49;49.30;101929.84;4941584;28;45481;-76
2021/08/14 01:39:45;;;;;;;;;4.00;4.00;;;;;21.47;49.44;101921.88;4941468;28;45389;-77
2021/08/14 01:42:10;;;;;;;;;4.33;4.33;;;;;21.42;49.20;101917.56;4923927;28;46282;-77
2021/08/14 01:44:37;;;;;;;;;7.67;4.00;;;;;21.41;49.15;101918.47;4941753;28;45450;-76
2021/08/14 01:47:04;;;;;;;;;5.33;3.67;;;;;21.42;49.24;101923.81;4941525;28;45253;-77
2021/08/14 01:49:29;;;;;;;;;2.33;2.33;;;;;21.44;49.32;101921.97;4941489;28;45289;-77
2021/08/14 01:51:55;;;;;;;;;3.67;3.67;;;;;21.41;49.14;101913.13;4941705;28;45593;-77
2021/08/14 01:54:20;;;;;;;;;6.33;3.00;;;;;21.41;49.56;101924.75;4941390;28;45332;-77
2021/08/14 01:56:47;;;;;;;;;4.33;3.67;;;;;21.44;49.46;101915.69;4942984;28;45472;-76
2021/08/14 01:59:12;;;;;;;;;4.67;3.67;;;;;21.40;49.05;101912.25;4944934;28;45346;-77
2021/08/14 02:01:38;;;;;;;;;5.33;4.00;;;;;21.43;49.42;101919.31;4944540;28;46155;-77
2021/08/14 02:04:04;;;;;;;;;4.00;2.00;;;;;21.33;49.55;101905.28;4927405;28;45819;-77
2021/08/14 02:06:30;;;;;;;;;3.00;3.00;;;;;21.28;49.65;101902.75;4944879;28;45367;-77
2021/08/14 02:08:56;;;;;;;;;6.33;3.67;;;;;21.28;49.11;101912.59;4944498;28;45470;-77
2021/08/14 02:11:26;;;;;;;;;4.67;3.33;;;;;21.28;49.38;101913.47;4944394;28;45438;-77
2021/08/14 02:13:52;;;;;;;;;4.67;3.00;;;;;21.21;49.51;101900.28;4944767;28;45450;-77
2021/08/14 02:16:18;;;;;;;;;2.33;2.33;;;;;21.20;49.77;101904.78;4944480;28;45506;-77
2021/08/14 02:18:44;;;;;;;;;5.00;5.00;;;;;21.14;49.94;101903.16;4944853;28;45486;-77
2021/08/14 02:21:10;;;;;;;;;3.67;3.67;;;;;21.17;49.63;101907.56;4944436;28;45349;-76
2021/08/14 02:23:36;;;;;;;;;4.00;3.67;;;;;21.14;49.92;101896.91;4944362;28;45430;-76
2021/08/14 02:26:03;;;;;;;;;4.67;4.67;;;;;21.14;50.03;101896.91;4932773;28;45294;-76
2021/08/14 02:28:29;;;;;;;;;3.00;3.00;;;;;21.09;49.69;101897.06;4944586;28;45259;-76
2021/08/14 02:30:55;;;;;;;;;7.67;6.33;;;;;21.07;49.88;101890.00;4943904;28;46291;-77
2021/08/14 02:33:21;;;;;;;;;3.00;3.00;;;;;21.05;50.01;101884.66;4944536;28;45298;-77
2021/08/14 02:35:47;;;;;;;;;4.00;4.00;;;;;21.09;49.76;101897.06;4926815;28;45578;-76
2021/08/14 02:38:13;;;;;;;;;3.33;3.33;;;;;21.09;49.99;101893.47;4944179;28;45477;-77
2021/08/14 02:40:38;;;;;;;;;3.00;3.00;;;;;21.11;50.23;101891.66;4942538;28;47055;-77
2021/08/14 02:43:04;;;;;;;;;7.00;4.00;;;;;21.07;50.26;101885.50;4944888;28;45359;-77
2021/08/14 02:45:31;;;;;;;;;6.67;4.67;;;;;21.11;50.22;101899.69;4931110;28;45307;-78
2021/08/14 02:47:58;;;;;;;;;7.67;5.67;;;;;21.13;50.21;101900.53;4944936;28;45239;-77
2021/08/14 02:50:24;;;;;;;;;3.00;3.00;;;;;21.11;50.19;101892.50;4945699;28;46637;-77
2021/08/14 02:52:50;;;;;;;;;3.00;3.00;;;;;21.09;50.14;101889.03;4944647;28;45233;-77
2021/08/14 02:55:15;;;;;;;;;7.00;4.00;;;;;21.05;50.34;101883.81;4944716;28;45464;-78
2021/08/14 02:57:41;;;;;;;;;4.00;3.00;;;;;21.05;50.58;101875.75;4944756;28;45305;-77
2021/08/14 03:00:08;;;;;;;;;5.67;4.00;;;;;21.04;50.44;101884.72;4926546;28;47331;-77
2021/08/14 03:02:34;;;;;;;;;5.33;5.33;;;;;21.03;50.11;101875.78;4944083;28;45461;-77
2021/08/14 03:04:59;;;;;;;;;5.67;4.00;;;;;21.02;50.43;101881.22;4943665;28;45432;-77
2021/08/14 03:07:25;;;;;;;;;6.67;5.67;;;;;20.96;50.31;101868.88;4943841;28;45474;-77
2021/08/14 03:09:50;;;;;;;;;5.33;4.67;;;;;20.95;50.24;101866.25;4925684;28;48315;-77
2021/08/14 03:12:15;;;;;;;;;4.67;4.67;;;;;20.91;50.26;101866.34;4943699;28;45468;-77
2021/08/14 03:14:41;;;;;;;;;7.33;4.67;;;;;20.93;50.66;101869.84;4943822;28;45384;-77
2021/08/14 03:17:06;;;;;;;;;4.00;4.00;;;;;20.88;50.93;101868.22;4943694;28;45231;-77
2021/08/14 03:19:33;;;;;;;;;7.00;5.67;;;;;20.90;50.59;101874.41;4943482;28;46140;-77
2021/08/14 03:21:58;;;;;;;;;4.67;3.33;;;;;20.83;50.59;101859.44;4943622;28;45276;-77
2021/08/14 03:24:24;;;;;;;;;6.00;5.00;;;;;20.83;50.50;101856.78;4943223;28;45319;-76
2021/08/14 03:26:50;;;;;;;;;7.00;5.33;;;;;20.85;50.96;101873.66;4943578;28;45257;-77
2021/08/14 03:29:16;;;;;;;;;6.67;4.67;;;;;20.78;50.53;101864.06;4943243;28;45281;-77
2021/08/14 03:31:41;;;;;;;;;9.67;6.67;;;;;20.77;50.91;101860.50;4941856;28;45413;-77
2021/08/14 03:34:07;;;;;;;;;7.00;4.00;;;;;20.74;50.75;101857.03;4942010;28;45430;-77
2021/08/14 03:36:33;;;;;;;;;5.00;4.00;;;;;20.75;50.79;101856.13;4942559;28;45375;-77
2021/08/14 03:38:58;;;;;;;;;5.00;4.67;;;;;20.75;50.67;101867.69;4926805;28;45994;-78
2021/08/14 03:41:24;;;;;;;;;6.00;5.00;;;;;20.69;50.61;101858.03;4927182;28;45513;-76
2021/08/14 03:43:50;;;;;;;;;4.33;3.33;;;;;20.66;50.57;101858.13;4926167;28;45423;-77
2021/08/14 03:46:15;;;;;;;;;4.00;3.67;;;;;20.64;50.67;101856.41;4944169;28;45456;-77
2021/08/14 03:48:40;;;;;;;;;4.33;4.00;;;;;20.63;50.73;101857.31;4927159;28;47157;-77
2021/08/14 03:51:06;;;;;;;;;5.33;3.33;;;;;20.67;51.17;101861.69;4945411;28;45294;-77
2021/08/14 03:53:31;;;;;;;;;6.67;5.67;;;;;;;;4941972;28;45399;-77
2021/08/14 03:55:57;;;;;;;;;5.33;5.00;;;;;20.68;50.85;101864.28;4942029;28;45478;-78
2021/08/14 03:58:23;;;;;;;;;7.00;4.67;;;;;20.60;50.63;101852.06;4943015;28;46350;-77
2021/08/14 04:00:48;;;;;;;;;4.33;4.00;;;;;20.60;50.85;101850.25;4943105;28;45308;-76
2021/08/14 04:03:13;;;;;;;;;5.67;3.67;;;;;20.61;51.43;101846.69;4943083;28;45171;-77
2021/08/14 04:05:39;;;;;;;;;4.00;3.67;;;;;20.58;51.35;101848.53;4943259;28;45224;-77
2021/08/14 04:08:04;;;;;;;;;4.50;4.00;;;;;20.56;50.87;101845.06;4941331;28;47093;-77
2021/08/14 04:10:30;;;;;;;;;3.67;2.67;;;;;20.57;51.17;101854.81;4925657;28;45824;-77
2021/08/14 04:12:55;;;;;;;;;5.33;5.00;;;;;20.54;51.28;101841.53;4929066;28;45329;-77
2021/08/14 04:15:21;;;;;;;;;4.67;4.67;;;;;20.54;51.56;101845.09;4943112;28;45203;-77
2021/08/14 04:17:46;;;;;;;;;5.33;4.67;;;;;20.53;51.71;101845.97;4925170;28;47575;-77
2021/08/14 04:20:12;;;;;;;;;6.67;5.00;;;;;20.51;52.24;101839.78;4924319;28;45399;-78
2021/08/14 04:22:38;;;;;;;;;4.00;4.00;;;;;20.47;51.96;101836.34;4942643;28;45473;-77
2021/08/14 04:25:05;;;;;;;;;5.00;5.00;;;;;20.48;51.41;101839.88;4934748;28;45426;-77
2021/08/14 04:27:31;;;;;;;;;4.67;4.00;;;;;20.42;51.61;101834.66;4922392;28;48073;-77
2021/08/14 04:29:56;;;;;;;;;6.00;3.33;;;;;20.43;51.88;101837.31;4925339;28;45364;-77
2021/08/14 04:32:22;;;;;;;;;4.33;4.00;;;;;20.43;51.67;101839.13;4925111;28;45501;-77
2021/08/14 04:34:48;;;;;;;;;5.67;4.67;;;;;20.41;51.77;101832.94;4925182;28;45248;-77
2021/08/14 04:37:15;;;;;;;;;5.00;4.00;;;;;20.41;51.79;101832.94;4942256;28;46235;-78
2021/08/14 04:39:41;;;;;;;;;4.50;4.50;;;;;20.34;51.82;101823.31;4942241;28;45242;-78
2021/08/14 04:42:06;;;;;;;;;10.00;6.25;;;;;20.36;51.65;101827.69;4942234;28;46089;-78
2021/08/14 04:44:33;;;;;;;;;4.67;3.33;;;;;20.30;52.05;101829.69;4942546;28;45370;-78
2021/08/14 04:47:02;;;;;;;;;7.00;4.67;;;;;20.29;51.87;101823.44;4942258;28;46359;-78
2021/08/14 04:49:28;;;;;;;;;5.00;4.00;;;;;20.28;51.94;101827.91;4942344;28;45326;-78
2021/08/14 04:51:54;;;;;;;;;7.00;6.00;;;;;20.26;51.90;101821.75;4941123;28;45345;-78
2021/08/14 04:54:19;;;;;;;;;4.33;4.33;;;;;20.27;52.37;101823.47;4942210;28;45252;-78
2021/08/14 04:56:45;;;;;;;;;7.00;6.00;;;;;20.32;52.04;101831.38;4942048;28;45344;-77
2021/08/14 04:59:10;;;;;;;;;8.00;6.00;;;;;20.24;52.34;101812.88;4921669;28;45385;-78
2021/08/14 05:01:35;;;;;;;;;5.67;5.33;;;;;20.25;52.24;101809.25;4938903;28;45703;-78
2021/08/14 05:04:01;;;;;;;;;5.00;5.00;;;;;20.30;52.38;101814.50;4932692;28;45519;-78
2021/08/14 05:06:26;;;;;;;;;4.67;3.67;;;;;20.29;52.35;101818.09;4961456;28;46033;-78
2021/08/14 05:08:52;;;;;;;;;3.33;3.33;;;;;20.32;52.09;101822.50;4961303;28;45485;-76
2021/08/14 05:11:17;;;;;;;;;6.00;5.00;;;;;20.28;52.47;101816.31;4961317;28;45340;-75
2021/08/14 05:13:43;;;;;;;;;8.00;7.00;;;;;20.34;52.45;101831.31;4961349;28;45400;-76
2021/08/14 05:16:08;;;;;;;;;6.33;5.00;;;;;20.37;52.55;101832.16;4961204;28;46383;-76
2021/08/14 05:18:33;;;;;;;;;5.33;4.67;;;;;20.40;52.36;101836.53;4961557;28;45412;-78
2021/08/14 05:20:59;;;;;;;;;6.00;6.00;;;;;20.43;52.68;101831.09;4944679;28;45384;-78
2021/08/14 05:23:24;;;;;;;;;5.67;4.33;;;;;20.44;52.56;101832.84;4961736;28;45413;-78
2021/08/14 05:25:50;;;;;;;;;5.67;5.67;;;;;20.44;52.48;101838.19;4951707;28;45377;-78
2021/08/14 05:28:15;;;;;;;;;5.33;5.00;;;;;20.44;52.29;101833.72;4963170;28;45381;-78
2021/08/14 05:30:41;;;;;;;;;8.00;6.33;;;;;20.39;52.52;101830.28;4959237;28;45427;-78
2021/08/14 05:33:18;;;;;;;;;6.00;5.00;;;;;20.41;52.65;101835.59;4936261;28;45291;-78
2021/08/14 05:35:44;;;;;;;;;7.00;6.67;;;;;20.37;52.62;101828.56;4961547;28;46559;-78
2021/08/14 05:38:09;;;;;;;;;9.50;7.50;;;;;20.43;52.07;101844.47;4961442;28;45278;-78
2021/08/14 05:40:35;;;;;;;;;11.75;9.00;;;;;20.44;52.61;101852.44;4961246;28;45390;-77
2021/08/14 05:43:03;;;;;;;;;9.33;9.33;;;;;20.44;52.14;101839.06;4940201;28;45315;-78
2021/08/14 05:45:28;;;;;;;;;9.00;6.33;;;;;20.40;52.14;101847.22;4943402;28;48186;-77
2021/08/14 05:47:53;;;;;;;;;8.67;8.67;;;;;20.37;52.49;101848.19;4960610;28;45409;-77
2021/08/14 05:50:19;;;;;;;;;6.33;5.33;;;;;20.40;52.33;101855.25;4959723;28;45428;-77
2021/08/14 05:52:44;;;;;;;;;9.67;7.67;;;;;20.39;52.67;101853.47;4943199;28;45469;-77
2021/08/14 05:55:11;;;;;;;;;6.67;6.67;;;;;20.40;52.72;101852.59;4943191;28;46253;-77
2021/08/14 05:57:36;;;;;;;;;6.33;5.33;;;;;20.42;52.34;101853.41;4959651;28;45459;-77
2021/08/14 06:00:03;;;;;;;;;5.67;2.67;;;;;20.46;52.37;101857.75;4960735;28;45279;-77
2021/08/14 06:02:29;;;;;;;;;6.33;5.67;;;;;20.44;52.95;101856.91;4960702;28;45247;-77
2021/08/14 06:04:54;;;;;;;;;6.00;6.00;;;;;20.48;52.96;101859.47;4945663;28;45406;-77
2021/08/14 06:07:20;;;;;;;;;8.67;6.00;;;;;20.46;52.63;101852.41;4941255;28;45185;-77
2021/08/14 06:09:45;;;;;;;;;7.33;6.00;;;;;20.52;52.59;101859.38;4923675;28;45325;-77
2021/08/14 06:12:12;;;;;;;;;6.00;5.00;;;;;20.56;52.66;101863.78;4941023;28;45220;-76
2021/08/14 06:14:37;;;;;;;;;6.00;6.00;;;;;20.53;52.47;101858.47;4941174;28;45624;-76
2021/08/14 06:17:03;;;;;;;;;6.33;5.33;;;;;20.53;52.54;101862.03;4923476;28;45439;-76
2021/08/14 06:19:29;;;;;;;;;5.67;5.33;;;;;20.51;52.88;101860.31;4939847;28;45386;-75
2021/08/14 06:21:55;;;;;;;;;7.00;6.33;;;;;20.52;52.50;101872.75;4939781;28;45425;-77
2021/08/14 06:24:20;;;;;;;;;9.33;8.00;;;;;20.53;53.11;101861.13;4920630;28;46932;-76
2021/08/14 06:27:16;;;;;;;;;;;;;;;;;;;;;
2021/08/14 06:29:41;;;;;;;;;9.75;8.75;;;;;20.52;53.06;101870.97;4929423;28;69369;-86
2021/08/14 06:32:09;;;;;;;;;16.25;10.75;;;;;20.55;52.87;101865.56;4923650;28;45734;-84
2021/08/14 06:34:43;;;;;;;;;10.33;10.33;;;;;20.55;52.75;101859.34;4939376;28;48348;-84
2021/08/14 06:37:08;;;;;;;;;11.67;10.00;;;;;20.63;52.64;101868.03;4941027;28;45239;-81
2021/08/14 06:39:34;;;;;;;;;5.33;5.33;;;;;20.67;52.73;101865.22;4923434;28;45434;-84
2021/08/14 06:41:59;;;;;;;;;4.67;4.67;;;;;20.75;52.75;101864.16;4923249;28;45501;-82
2021/08/14 06:44:24;;;;;;;;;5.67;5.00;;;;;20.78;52.33;101867.59;4942342;28;46919;-82
2021/08/14 06:46:50;;;;;;;;;5.00;5.00;;;;;20.80;52.15;101854.19;4943842;28;45311;-82
2021/08/14 06:49:15;;;;;;;;;6.67;5.33;;;;;20.81;51.82;101851.44;4926913;28;45248;-86
2021/08/14 06:51:46;;;;;;;;;6.00;5.67;;;;;20.83;52.02;101859.44;4945903;28;45277;-80
2021/08/14 06:54:11;;;;;;;;;7.33;5.00;;;;;20.80;51.87;101862.22;4943762;28;47369;-78
2021/08/14 06:56:37;;;;;;;;;5.00;5.00;;;;;20.79;52.01;101866.66;4943608;28;45410;-79
2021/08/14 06:59:02;;;;;;;;;9.00;6.00;;;;;20.74;52.37;101857.88;4926573;28;45201;-81
2021/08/14 07:01:28;;;;;;;;;6.00;5.67;;;;;20.77;51.95;101856.94;4943585;28;45329;-78
2021/08/14 07:03:53;;;;;;;;;5.00;5.00;;;;;20.77;51.73;101868.53;4948890;28;46066;-78
2021/08/14 07:06:24;;;;;;;;;5.67;5.67;;;;;20.72;52.01;101859.75;4962979;28;45288;-85
2021/08/14 07:08:58;;;;;;;;;7.33;7.00;;;;;20.75;51.91;101858.78;4961521;28;45454;-81
2021/08/14 07:14:50;;;;;;;;;7.67;5.67;;;;;20.82;51.36;101861.25;4957437;28;47054;-78
2021/08/14 07:17:53;;;;;;;;;3.67;3.67;;;;;20.90;51.02;101863.69;4963020;28;45510;-82
2021/08/14 07:21:09;;;;;;;;;5.33;4.00;;;;;20.90;51.12;101852.97;4954982;28;45500;-81
2021/08/14 07:24:15;;;;;;;;;;;;;;;;;;;;;
2021/08/14 07:29:56;;;;;;;;;3.33;3.00;;;;;21.09;50.45;101853.31;4922758;28;45388;-81
2021/08/14 07:32:29;;;;;;;;;7.33;7.00;;;;;21.17;50.48;101859.34;4950927;28;45275;-81
2021/08/14 07:34:55;;;;;;;;;4.67;4.67;;;;;21.23;50.51;101851.13;4964600;28;45483;-80
2021/08/14 07:37:36;;;;;;;;;;;;;;;;;;;;;
2021/08/14 07:40:10;;;;;;;;;6.67;6.67;;;;;21.50;50.02;101851.22;4961766;28;72839;-80
2021/08/14 07:46:06;;;;;;;;;7.00;6.00;;;;;21.76;49.59;101855.75;4930040;28;46034;-81
2021/08/14 07:48:32;;;;;;;;;2.00;2.00;;;;;21.82;49.10;101844.81;4944742;28;46421;-79
2021/08/14 07:50:57;;;;;;;;;5.33;5.33;;;;;21.93;49.07;101847.16;4962721;28;45278;-77
2021/08/14 07:53:22;;;;;;;;;7.00;5.00;;;;;22.04;48.58;101836.91;4962332;28;45710;-78
2021/08/14 07:55:48;;;;;;;;;8.33;6.67;;;;;22.14;48.30;101846.41;4945111;28;45310;-77
2021/08/14 07:58:14;;;;;;;;;4.33;4.33;;;;;22.24;48.18;101839.84;4962952;28;46078;-77
2021/08/14 08:00:40;;;;;;;;;5.00;3.00;;;;;22.38;47.44;101846.53;4963043;28;45255;-78
2021/08/14 08:03:09;;;;;;;;;3.33;3.33;;;;;22.48;47.44;101844.38;4945604;28;45188;-78
2021/08/14 08:05:35;;;;;;;;;4.33;4.33;;;;;22.48;47.04;101839.91;4943097;28;45378;-77
2021/08/14 08:08:02;;;;;;;;;5.00;4.33;;;;;22.58;46.20;101835.06;4942263;28;45453;-77
2021/08/14 08:10:28;;;;;;;;;3.67;2.67;;;;;22.59;46.43;101820.72;4941107;28;45471;-77
2021/08/14 08:12:53;;;;;;;;;4.67;4.00;;;;;22.72;46.14;101830.09;4941281;28;45296;-78
2021/08/14 08:15:18;;;;;;;;;6.67;5.00;;;;;22.75;45.72;101832.66;4941455;28;45808;-78
2021/08/14 08:17:44;;;;;;;;;5.00;4.00;;;;;22.79;45.77;101830.72;4942572;28;45868;-78
2021/08/14 08:20:12;;;;;;;;;6.00;5.33;;;;;22.89;45.50;101827.63;4925418;28;45459;-82
2021/08/14 08:22:39;;;;;;;;;9.67;7.67;;;;;23.00;45.56;101834.44;4940984;28;45423;-79
2021/08/14 08:25:05;;;;;;;;;6.00;3.67;;;;;23.08;45.63;101840.38;4930071;28;45427;-80
2021/08/14 08:27:31;;;;;;;;;9.00;5.67;;;;;23.19;45.43;101831.91;4942066;28;45477;-80
2021/08/14 08:29:56;;;;;;;;;6.00;5.00;;;;;23.32;44.76;101820.63;4942133;28;45366;-80
2021/08/14 08:32:21;;;;;;;;;3.67;3.00;;;;;23.46;43.55;101832.63;4942352;28;45898;-80
2021/08/14 08:34:47;;;;;;;;;3.00;3.00;;;;;23.50;44.03;101828.88;4924973;28;45692;-80
2021/08/14 08:37:12;;;;;;;;;2.67;2.67;;;;;23.66;44.21;101831.84;4940588;28;47879;-81
2021/08/14 08:39:38;;;;;;;;;5.00;5.00;;;;;23.75;43.70;101818.03;4940687;28;45259;-80
2021/08/14 08:42:07;;;;;;;;;3.33;3.33;;;;;23.87;43.66;101820.22;4940874;28;45200;-80
2021/08/14 08:44:33;;;;;;;;;4.00;4.00;;;;;23.90;42.94;101812.00;4942237;28;45515;-79
2021/08/14 08:46:59;;;;;;;;;5.00;3.33;;;;;23.96;42.59;101814.44;4941880;28;46237;-80
2021/08/14 08:49:26;;;;;;;;;5.00;4.67;;;;;24.10;42.85;101811.13;4942294;28;45657;-80
2021/08/14 08:51:54;;;;;;;;;4.00;4.00;;;;;24.21;42.51;101810.66;4942632;28;45377;-83
2021/08/14 08:54:26;;;;;;;;;3.00;3.00;;;;;24.35;41.84;101810.06;4942220;28;45287;-86
2021/08/14 08:57:08;;;;;;;;;4.67;3.67;;;;;24.44;42.57;101798.94;4942057;28;46475;-85
2021/08/14 08:59:59;;;;;;;;;3.67;3.67;;;;;24.51;41.27;101800.41;4943659;28;45274;-81
2021/08/14 09:02:31;;;;;;;;;5.00;4.33;;;;;24.59;41.63;101802.72;4915079;28;45351;-81
2021/08/14 09:05:12;;;;;;;;;4.00;4.00;;;;;24.67;40.47;101803.25;4955312;28;46357;-79
2021/08/14 09:07:38;;;;;;;;;4.67;4.67;;;;;24.73;40.73;101794.91;4960697;28;46555;-81
2021/08/14 09:10:06;;;;;;;;;5.00;4.33;;;;;24.83;40.96;101798.94;4943318;28;45386;-82
2021/08/14 09:12:39;;;;;;;;;5.33;5.00;;;;;24.96;40.42;101798.34;4943917;28;45341;-81
2021/08/14 09:15:06;;;;;;;;;5.00;3.33;;;;;25.12;40.25;101806.56;4949354;28;45443;-80
2021/08/14 09:17:33;;;;;;;;;6.00;5.00;;;;;25.18;40.08;101799.13;4961399;28;45581;-80
2021/08/14 09:20:06;;;;;;;;;2.33;2.00;;;;;25.30;39.18;101803.03;4962074;28;45360;-82
2021/08/14 09:22:31;;;;;;;;;6.67;5.67;;;;;25.35;39.08;101794.72;4960886;28;45297;-81
2021/08/14 09:25:08;;;;;;;;;5.67;4.33;;;;;25.45;38.70;101802.28;4953364;28;45301;-82
2021/08/14 09:27:57;;;;;;;;;8.00;6.67;;;;;25.46;38.10;101790.53;4956567;28;47517;-80
2021/08/14 09:30:53;;;;;;;;;4.00;4.00;;;;;25.46;38.01;101793.22;4942852;28;45508;-81
2021/08/14 09:33:38;;;;;;;;;3.33;3.33;;;;;25.43;38.62;101797.91;4943539;28;45377;-85
2021/08/14 09:36:08;;;;;;;;;2.00;2.00;;;;;25.41;38.37;101795.28;4948279;28;45634;-82
2021/08/14 09:38:51;;;;;;;;;5.00;4.00;;;;;25.48;38.08;101802.13;4960462;28;45350;-81
2021/08/14 09:41:19;;;;;;;;;4.00;4.00;;;;;25.44;38.46;101797.81;4943342;28;46043;-81
2021/08/14 09:43:47;;;;;;;;;4.67;3.67;;;;;25.48;38.20;101798.56;4958046;28;45275;-80
2021/08/14 09:46:20;;;;;;;;;6.00;5.00;;;;;25.50;38.13;101789.44;4943375;28;45363;-81
2021/08/14 09:48:56;;;;;;;;;4.33;4.33;;;;;25.62;38.59;101800.56;4960508;28;46349;-81
2021/08/14 09:51:51;;;;;;;;;6.67;4.67;;;;;25.62;38.67;101784.38;4961286;28;45588;-80
2021/08/14 10:02:06;;;;;;;;;;;;;;;;;;;;;
2021/08/14 10:04:36;;;;;;;;;6.00;6.00;;;;;26.00;38.32;101789.69;4919771;28;71570;-79
2021/08/14 10:07:17;;;;;;;;;;;;;;;;;;;;;
2021/08/14 10:09:46;;;;;;;;;4.33;4.00;;;;;26.24;38.93;101782.97;4958983;28;72651;-80
2021/08/14 10:12:17;;;;;;;;;3.67;3.67;;;;;26.39;37.01;101786.72;4959958;28;45793;-81
2021/08/14 10:14:54;;;;;;;;;7.67;5.67;;;;;26.48;37.42;101774.53;4959741;28;45508;-80
2021/08/14 10:24:56;;;;;;;;;;;;;;;;;;;;;
2021/08/14 10:27:57;;;;;;;;;;;;;;;;;;;;;
2021/08/14 10:30:54;;;;;;;;;;;;;;;;;;;;;
2021/08/14 10:34:00;;;;;;;;;5.67;5.67;;;;;27.25;35.19;101749.56;4961892;28;72010;-87
2021/08/14 10:36:32;;;;;;;;;6.67;6.67;;;;;27.39;35.31;101754.16;4954015;28;47265;-84
2021/08/14 10:39:24;;;;;;;;;5.00;4.00;;;;;27.62;35.33;101755.53;4963981;28;45250;-87
2021/08/14 11:26:38;;;;;;;;;6.00;3.33;;;;;29.27;32.87;101713.59;4886232;29;45814;-86
2021/08/14 11:29:29;;;;;;;;;5.00;4.00;;;;;29.29;31.95;101703.50;4856992;29;45568;-85
2021/08/14 11:43:35;;;;;;;;;;;;;;;;;;;;;
2021/08/14 12:00:55;;;;;;;;;;;;;;;;;;;;;
2021/08/14 12:10:56;;;;;;;;;;;;;;;;;;;;;
2021/08/14 15:43:08;;;;;;;;;4.67;4.33;;;;;34.52;22.03;101505.63;5352956;23;46909;-85
2021/08/14 17:17:51;;;;;;;;;31.75;28.50;;;;;33.39;25.30;101438.44;5270545;23;45580;-84
2021/08/14 17:21:22;;;;;;;;;47.00;39.25;;;;;33.44;25.25;101425.25;4941717;28;45477;-84
2021/08/14 17:24:15;;;;;;;;;15.75;14.75;;;;;33.54;25.55;101428.88;4916120;28;45633;-85
2021/08/14 17:45:53;;;;;;;;;13.25;13.25;;;;;33.42;25.33;101410.00;5996226;22;46134;-91
2021/08/14 18:22:07;;;;;;;;;6.00;5.25;;;;;39.12;20.20;101375.44;5287702;23;45759;-85
2021/08/14 18:24:33;;;;;;;;;11.00;9.50;;;;;38.83;20.20;101378.75;4910279;28;46040;-78
2021/08/14 18:26:59;;;;;;;;;43.75;35.75;;;;;38.28;20.52;101379.47;4939090;28;45399;-78
2021/08/14 18:29:25;;;;;;;;;13.75;11.75;;;;;37.49;21.16;101377.09;4922545;28;45330;-79
2021/08/14 18:31:50;;;;;;;;;7.75;7.50;;;;;36.71;21.34;101387.28;4939015;28;45549;-79
2021/08/14 18:34:22;;;;;;;;;6.25;5.25;;;;;36.01;22.30;101382.53;4939204;28;45457;-80
2021/08/14 18:36:48;;;;;;;;;8.75;8.25;;;;;35.41;22.89;101384.91;4938742;28;45625;-81
2021/08/14 18:39:16;;;;;;;;;9.25;7.25;;;;;34.81;23.05;101383.41;4935980;28;45569;-80
2021/08/14 18:41:41;;;;;;;;;7.00;6.75;;;;;34.27;23.87;101382.16;4926534;28;46210;-80
2021/08/14 18:44:07;;;;;;;;;7.00;4.00;;;;;33.75;24.33;101382.38;4918571;28;45608;-80
2021/08/14 18:46:32;;;;;;;;;6.25;6.25;;;;;33.27;24.85;101385.78;4922563;28;46392;-82
2021/08/14 18:48:59;;;;;;;;;6.75;6.75;;;;;32.84;25.39;101391.44;4940475;28;45686;-80
2021/08/14 19:06:11;;;;;;;;;;;;;;;;;;;;;
2021/08/14 19:10:24;;;;;;;;;;;;;;;;;;;;;
2021/08/14 19:17:08;;;;;;;;;;;;;;;;;;;;;
2021/08/14 19:19:48;;;;;;;;;13.25;12.25;;;;;29.82;29.60;101390.34;4750687;29;46564;-81
2021/08/14 19:36:38;;;;;;;;;14.00;11.75;;;;;29.12;30.98;101417.19;4752779;29;45473;-83
2021/08/14 19:39:04;;;;;;;;;12.75;11.00;;;;;29.03;31.35;101422.25;4815210;29;45522;-81
2021/08/14 19:41:30;;;;;;;;;12.00;11.33;;;;;28.88;31.40;101417.91;4821025;29;45700;-81
2021/08/14 19:43:56;;;;;;;;;11.00;9.67;;;;;28.75;31.89;101423.31;4918859;28;46157;-81
2021/08/14 19:46:21;;;;;;;;;11.00;10.67;;;;;28.68;32.00;101424.72;4923735;28;45751;-81
2021/08/14 19:48:46;;;;;;;;;9.33;8.67;;;;;28.62;31.72;101421.56;4941318;28;46031;-81
2021/08/14 19:51:12;;;;;;;;;10.67;10.33;;;;;28.56;32.22;101412.88;4924398;28;45849;-81
2021/08/14 19:53:37;;;;;;;;;8.00;8.00;;;;;28.50;32.08;101413.31;4940784;28;45580;-82
2021/08/14 19:56:03;;;;;;;;;14.00;12.75;;;;;28.47;31.99;101415.34;4913798;28;45722;-81
2021/08/14 19:58:28;;;;;;;;;12.00;11.50;;;;;28.41;32.04;101416.59;4938708;28;45543;-84
2021/08/14 20:00:54;;;;;;;;;13.33;12.33;;;;;28.36;32.95;101411.50;4942171;28;45552;-81
2021/08/14 20:03:20;;;;;;;;;12.25;10.50;;;;;28.27;32.65;101408.53;4940741;28;46489;-81