Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:35;;;;;;;10.45;3.78;;;;;;;14.95;82.70;102219.31;10546887;28;20130;-73
2022/06/12 00:06:35;;;;;;;15.40;3.35;;;;;;;14.88;82.85;102212.94;10529388;28;20051;-74
2022/06/12 00:11:36;;;;;;;7.38;4.03;;;;;;;14.83;83.57;102209.94;10511189;28;20048;-74
2022/06/12 00:16:40;;;;;;;19.58;5.63;;;;;;;14.80;83.22;102202.97;10546128;28;20063;-74
2022/06/12 00:21:41;;;;;;;11.95;4.63;;;;;;;14.78;84.41;102201.50;10528299;28;20152;-74
2022/06/12 00:26:51;;;;;;;13.60;3.58;;;;;;;14.74;86.37;102201.06;10528179;28;20048;-74
2022/06/12 00:31:56;;;;;;;7.22;4.15;;;;;;;14.74;87.20;102197.47;10546509;28;20099;-74
2022/06/12 00:36:57;;;;;;;8.57;4.05;;;;;;;14.73;87.35;102206.69;10544997;28;20077;-73
2022/06/12 00:41:57;;;;;;;20.13;4.78;;;;;;;14.71;86.32;102200.56;10509690;28;20076;-74
2022/06/12 00:47:00;;;;;;;18.73;7.30;;;;;;;14.66;88.36;102193.00;10527678;28;20059;-74
2022/06/12 00:52:13;;;;;;;8.85;5.57;;;;;;;14.61;86.94;102193.59;10544563;28;20165;-74
2022/06/12 00:57:14;;;;;;;15.93;5.35;;;;;;;14.55;nan;102198.94;10543792;28;20031;-74
2022/06/12 01:02:17;;;;;;;20.73;6.10;;;;;;;14.55;86.04;102202.53;10508934;28;20028;-74
2022/06/12 01:07:20;;;;;;;14.00;4.88;;;;;;;14.50;88.64;102202.22;10543794;28;20381;-73
2022/06/12 01:12:32;;;;;;;23.75;6.03;;;;;;;14.49;86.81;102199.69;10525549;28;20044;-73
2022/06/12 01:17:33;;;;;;;30.00;7.05;;;;;;;14.45;86.16;102206.53;10512855;28;20123;-74
2022/06/12 01:22:43;;;;;;;20.88;4.75;;;;;;;14.42;86.81;102202.31;10526656;28;20027;-74
2022/06/12 01:28:02;;;;;;;18.27;7.40;;;;;;;14.38;89.11;102188.22;10542698;28;20166;-74
2022/06/12 01:33:10;;;;;;;21.35;6.47;;;;;;;14.39;89.26;102206.28;10544629;28;20067;-73
2022/06/12 01:38:38;;;;;;;23.98;5.70;;;;;;;14.41;90.42;102201.47;10524562;28;20110;-74
2022/06/12 01:43:56;;;;;;;;;;;;;;;14.34;88.56;102211.44;10481079;28;20036;-74
2022/06/12 01:49:24;;;;;;;18.20;7.25;;;;;;;14.30;88.93;102204.69;10525357;28;20314;-74
2022/06/12 01:54:33;;;;;;;;;;;;;;;14.29;95.72;102202.16;10541527;28;20035;-72
2022/06/12 01:59:39;;;;;;;19.65;6.88;;;;;;;14.35;91.82;102210.41;10541403;28;19939;-72
2022/06/12 02:04:45;;;;;;;19.02;6.38;;;;;;;14.32;91.64;102209.94;10542509;28;20462;-72
2022/06/12 02:09:52;;;;;;;22.65;6.00;;;;;;;14.29;92.69;102199.44;10522903;28;20489;-72
2022/06/12 02:15:07;;;;;;;16.05;6.38;;;;;;;14.29;90.47;102197.53;10542238;28;20040;-72
2022/06/12 02:20:09;;;;;;;18.40;5.72;;;;;;;14.22;90.25;102199.34;10523443;28;20032;-72
2022/06/12 02:25:22;;;;;;;18.05;5.57;;;;;;;14.20;90.70;102201.44;10523597;28;20028;-72
2022/06/12 02:30:26;;;;;;;18.33;5.95;;;;;;;14.14;89.80;102200.31;10508096;28;20067;-72
2022/06/12 02:35:39;;;;;;;18.25;5.90;;;;;;;14.10;91.15;102204.44;10506304;28;20031;-72
2022/06/12 02:40:53;;;;;;;13.18;5.32;;;;;;;14.08;91.02;102202.94;10523254;28;20036;-72
2022/06/12 02:46:12;;;;;;;13.85;4.28;;;;;;;14.06;92.06;102191.38;10506452;28;20551;-72
2022/06/12 02:51:13;;;;;;;16.60;6.53;;;;;;;14.01;91.60;102189.25;10522506;28;20034;-72
2022/06/12 02:56:23;;;;;;;22.67;6.20;;;;;;;13.98;91.30;102189.63;10540893;28;20028;-72
2022/06/12 03:01:35;;;;;;;14.15;5.72;;;;;;;13.96;91.69;102197.94;10523757;28;20028;-72
2022/06/12 03:06:37;;;;;;;24.80;6.95;;;;;;;13.94;90.85;102188.28;10506513;28;20032;-72
2022/06/12 03:11:40;;;;;;;16.05;4.90;;;;;;;13.93;90.22;102192.03;10522085;28;20048;-72
2022/06/12 03:16:42;;;;;;;17.60;5.65;;;;;;;13.89;91.31;102186.13;10539189;28;20064;-72
2022/06/12 03:21:46;;;;;;;18.45;5.10;;;;;;;13.96;91.26;102188.94;10543334;28;20024;-72
2022/06/12 03:27:31;;;;;;;30.00;6.32;;;;;;;14.01;91.37;102194.69;10549451;28;20028;-72
2022/06/12 03:33:12;;;;;;;23.02;5.22;;;;;;;14.03;90.98;102192.59;10548662;28;20032;-72
2022/06/12 03:38:44;;;;;;;19.25;6.57;;;;;;;14.05;91.38;102200.59;10509842;28;20032;-72
2022/06/12 03:43:53;;;;;;;14.07;5.03;;;;;;;14.02;89.76;102195.53;10527616;28;20048;-72
2022/06/12 03:49:07;;;;;;;12.00;4.80;;;;;;;14.06;89.69;102194.94;10530086;28;20035;-72
2022/06/12 03:54:13;;;;;;;9.93;3.92;;;;;;;14.06;89.51;102197.66;10547674;28;20032;-72
2022/06/12 03:59:31;;;;;;;18.27;5.23;;;;;;;14.06;89.84;102194.94;10546948;28;20034;-72
2022/06/12 04:04:32;;;;;;;10.65;4.35;;;;;;;14.12;89.39;102205.09;10529349;28;20538;-72
2022/06/12 04:09:34;;;;;;;13.95;4.80;;;;;;;14.22;89.99;102212.13;10512216;28;20097;-72
2022/06/12 04:14:41;;;;;;;10.43;4.95;;;;;;;14.33;90.26;102214.38;10511643;28;20106;-72
2022/06/12 04:20:00;;;;;;;23.95;4.50;;;;;;;14.45;90.36;102210.09;10546044;28;20028;-72
2022/06/12 04:25:29;;;;;;;9.60;3.22;;;;;;;14.55;90.86;102207.97;10546622;28;20036;-72
2022/06/12 04:30:35;;;;;;;18.70;4.75;;;;;;;14.65;90.64;102213.13;10543103;28;20130;-72
2022/06/12 04:35:37;;;;;;;9.60;4.43;;;;;;;14.74;89.93;102225.59;10545127;28;20028;-72
2022/06/12 04:40:38;;;;;;;15.52;3.20;;;;;;;15.54;90.18;102223.63;10512038;28;20099;-72
2022/06/12 04:45:39;;;;;;;12.27;4.72;;;;;;;16.33;91.12;102219.69;10544595;28;20036;-72
2022/06/12 04:50:39;;;;;;;10.25;2.63;;;;;;;16.85;91.48;102212.78;10526937;28;20051;-73
2022/06/12 04:55:39;;;;;;;9.02;3.05;;;;;;;17.27;90.95;102225.25;10527311;28;20112;-72
2022/06/12 05:00:40;;;;;;;4.88;2.78;;;;;;;17.66;88.73;102216.16;10544084;28;20055;-73
2022/06/12 05:05:41;;;;;;;11.90;5.00;;;;;;;18.09;87.98;102229.41;10544967;28;20123;-72
2022/06/12 05:10:41;;;;;;;6.78;3.05;;;;;;;18.57;86.53;102229.00;10526875;28;20418;-73
2022/06/12 05:15:43;;;;;;;8.00;2.92;;;;;;;19.00;85.66;102227.53;10525955;28;20110;-73
2022/06/12 05:20:45;;;;;;;6.15;3.22;;;;;;;19.35;83.13;102227.06;10544311;28;20483;-73
2022/06/12 05:25:45;;;;;;;10.20;4.10;;;;;;;19.45;81.79;102228.22;10544109;28;20036;-73
2022/06/12 05:30:46;;;;;;;7.03;3.38;;;;;;;19.65;80.90;102222.59;10542738;28;20036;-73
2022/06/12 05:35:46;;;;;;;4.78;3.28;;;;;;;19.98;79.70;102226.94;10524997;28;20023;-73
2022/06/12 05:40:47;;;;;;;8.15;3.58;;;;;;;20.37;77.19;102230.28;10524936;28;20036;-73
2022/06/12 05:45:47;;;;;;;3.55;2.20;;;;;;;20.92;77.00;102240.38;10542756;28;20086;-73
2022/06/12 05:50:50;;;;;;;5.93;2.53;;;;;;;21.69;75.98;102237.66;10542788;28;20126;-73
2022/06/12 05:55:51;;;;;;;4.13;3.50;;;;;;;22.14;74.34;102250.81;10543512;28;20028;-73
2022/06/12 06:00:52;;;;;;;13.75;3.80;;;;;;;21.97;71.57;102240.53;10541607;28;20031;-73
2022/06/12 06:05:52;;;;;;;6.15;2.63;;;;;;;21.63;72.34;102238.63;10524695;28;20040;-73
2022/06/12 06:10:52;;;;;;;6.68;3.35;;;;;;;22.38;71.16;102248.91;10523964;28;20105;-73
2022/06/12 06:15:53;;;;;;;4.97;3.67;;;;;;;22.83;69.04;102254.50;10542180;28;20040;-74
2022/06/12 06:20:54;;;;;;;12.82;2.90;;;;;;;23.13;68.90;102264.47;10541496;28;20032;-73
2022/06/12 06:25:54;;;;;;;11.07;3.53;;;;;;;22.83;65.14;102256.44;10541325;28;20110;-74
2022/06/12 06:30:54;;;;;;;9.93;2.97;;;;;;;22.36;66.51;102260.19;10523135;28;20036;-74
2022/06/12 06:35:55;;;;;;;4.97;3.22;;;;;;;22.88;66.20;102262.06;10524504;28;20035;-75
2022/06/12 06:40:55;;;;;;;5.65;2.95;;;;;;;23.33;61.05;102273.16;10541432;28;20040;-74
2022/06/12 06:46:14;;;;;;;15.35;3.47;;;;;;;23.84;63.91;102282.31;10523909;28;20480;-74
2022/06/12 06:51:14;;;;;;;4.78;3.30;;;;;;;24.58;61.33;102278.38;10540684;28;20455;-74
2022/06/12 06:56:15;;;;;;;4.05;2.95;;;;;;;24.77;60.23;102278.88;10539234;28;20032;-75
2022/06/12 07:01:15;;;;;;;4.60;2.90;;;;;;;25.03;58.25;102285.53;10540320;28;20458;-75
2022/06/12 07:06:16;;;;;;;4.07;1.77;;;;;;;25.46;59.49;102294.84;10504981;28;20032;-75
2022/06/12 07:11:17;;;;;;;10.82;3.47;;;;;;;26.09;60.13;102290.34;10540215;28;20048;-75
2022/06/12 07:16:17;;;;;;;4.68;2.47;;;;;;;26.21;59.24;102288.19;10540118;28;20035;-75
2022/06/12 07:21:18;;;;;;;3.08;2.83;;;;;;;26.66;58.18;102281.19;10521952;28;20036;-75
2022/06/12 07:26:22;;;;;;;10.70;3.13;;;;;;;26.79;55.47;102282.63;10505119;28;20024;-75
2022/06/12 07:31:22;;;;;;;5.50;2.70;;;;;;;26.61;56.76;102285.91;10505296;28;20020;-75
2022/06/12 07:36:23;;;;;;;11.00;4.18;;;;;;;26.84;51.97;102288.22;10520792;28;20032;-75
2022/06/12 07:41:24;;;;;;;3.80;2.55;;;;;;;26.90;53.77;102284.34;10505400;28;20111;-75
2022/06/12 07:46:24;;;;;;;5.10;3.47;;;;;;;26.72;54.71;102284.84;10522036;28;20119;-75
2022/06/12 07:51:25;;;;;;;14.27;4.47;;;;;;;26.41;52.02;102290.22;10540447;28;20048;-75
2022/06/12 07:56:25;;;;;;;4.47;3.00;;;;;;;26.64;52.83;102290.91;10539591;28;20070;-75
2022/06/12 08:01:26;;;;;;;5.38;3.08;;;;;;;27.01;53.17;102299.09;10540192;28;20035;-75
2022/06/12 08:06:27;;;;;;;8.23;2.85;;;;;;;27.77;51.81;102286.41;10521536;28;20036;-75
2022/06/12 08:11:27;;;;;;;12.13;3.63;;;;;;;27.31;53.35;102290.00;10547119;28;20059;-75
2022/06/12 08:16:28;;;;;;;6.05;3.47;;;;;;;27.41;52.17;102289.19;10546287;28;20059;-75
2022/06/12 08:21:28;;;;;;;3.40;2.45;;;;;;;27.42;52.61;102290.84;10528170;28;20032;-78
2022/06/12 08:26:32;;;;;;;3.75;3.25;;;;;;;27.69;46.72;102296.09;10527998;28;20119;-77
2022/06/12 08:31:44;;;;;;;9.13;2.47;;;;;;;27.74;45.20;102287.75;10528435;28;20024;-73
2022/06/12 08:36:46;;;;;;;3.90;2.63;;;;;;;26.62;46.43;102299.53;10530192;28;20020;-74
2022/06/12 08:42:20;;;;;;;3.05;2.78;;;;;;;27.06;47.56;102299.13;10544792;28;20036;-75
2022/06/12 08:47:22;;;;;;;3.65;2.97;;;;;;;27.82;47.14;102294.72;10525491;28;20039;-76
2022/06/12 08:52:37;;;;;;;8.68;2.67;;;;;;;28.26;41.57;102283.78;10526939;28;20066;-76
2022/06/12 08:58:02;;;;;;;4.03;2.38;;;;;;;28.57;43.99;102280.09;10528296;28;20024;-76
2022/06/12 09:03:04;;;;;;;4.53;2.95;;;;;;;28.02;44.91;102280.78;10511971;28;20071;-75
2022/06/12 09:08:24;;;;;;;12.18;3.67;;;;;;;28.66;44.30;102265.25;10544311;28;20028;-74
2022/06/12 09:13:26;;;;;;;3.15;2.17;;;;;;;27.56;45.24;102271.63;10461271;28;20131;-74
2022/06/12 09:18:30;;;;;;;8.82;3.50;;;;;;;27.78;43.74;102265.81;10500377;28;20034;-74
2022/06/12 09:23:32;;;;;;;3.63;2.67;;;;;;;28.21;44.15;102278.25;10500587;28;20366;-74
2022/06/12 09:28:41;;;;;;;10.30;4.03;;;;;;;27.95;45.60;102279.41;10501613;28;20108;-74
2022/06/12 09:33:55;;;;;;;8.52;3.17;;;;;;;28.77;43.21;102279.97;10501061;28;20453;-75
2022/06/12 09:39:25;;;;;;;7.95;2.10;;;;;;;27.85;42.91;102274.69;10484295;28;20020;-76
2022/06/12 09:44:29;;;;;;;3.58;2.50;;;;;;;27.96;41.98;102281.09;10484598;28;20029;-75
2022/06/12 09:50:04;;;;;;;9.45;3.20;;;;;;;27.76;43.95;102284.69;10501265;28;20030;-75
2022/06/12 09:55:04;;;;;;;7.78;2.33;;;;;;;28.07;42.88;102287.47;10483686;28;20469;-76
2022/06/12 10:00:13;;;;;;;2.83;2.50;;;;;;;28.62;40.41;102282.81;10482448;28;20021;-76
2022/06/12 10:05:18;;;;;;;1.90;1.77;;;;;;;28.70;41.45;102290.59;10501271;28;20091;-76
2022/06/12 10:10:23;;;;;;;7.13;2.60;;;;;;;28.74;38.13;102286.94;10498348;28;20430;-76
2022/06/12 10:15:27;;;;;;;8.20;3.10;;;;;;;28.63;38.63;102288.13;10508230;28;20024;-76
2022/06/12 10:20:29;;;;;;;3.85;3.35;;;;;;;28.39;38.59;102282.34;10507066;28;20472;-75
2022/06/12 10:25:35;;;;;;;2.88;2.58;;;;;;;28.60;35.85;102285.09;10524931;28;20032;-74
2022/06/12 10:30:41;;;;;;;6.10;2.72;;;;;;;28.57;36.38;102289.28;10524326;28;20039;-76
2022/06/12 10:35:46;;;;;;;6.28;3.22;;;;;;;28.32;36.77;102284.59;10506119;28;20032;-76
2022/06/12 10:40:53;;;;;;;2.33;2.13;;;;;;;28.76;37.42;102283.88;10522776;28;20046;-75
2022/06/12 10:46:18;;;;;;;10.48;2.97;;;;;;;28.95;36.43;102270.09;10524317;28;20059;-76
2022/06/12 10:51:36;;;;;;;3.60;2.17;;;;;;;28.45;37.31;102285.97;10527563;28;20112;-76
2022/06/12 10:56:46;;;;;;;8.23;2.20;;;;;;;28.72;34.82;102280.00;10539879;28;20473;-76
2022/06/12 11:02:06;;;;;;;3.97;3.10;;;;;;;29.52;37.35;102268.59;10522376;28;20028;-76
2022/06/12 11:07:34;;;;;;;7.28;2.92;;;;;;;29.62;38.39;102270.47;10505572;28;20080;-76
2022/06/12 11:12:47;;;;;;;4.10;2.85;;;;;;;30.11;38.63;102266.59;10518146;28;20097;-76
2022/06/12 11:18:14;;;;;;;3.75;2.90;;;;;;;29.22;37.97;102260.47;10539862;28;20028;-76
2022/06/12 11:23:34;;;;;;;2.80;2.20;;;;;;;29.26;39.61;102270.75;10521750;28;20063;-76
2022/06/12 11:28:34;;;;;;;3.42;2.65;;;;;;;29.41;39.46;102265.03;10538666;28;20369;-76
2022/06/12 11:34:06;;;;;;;4.35;2.30;;;;;;;29.33;35.96;102262.88;10539750;28;20030;-76
2022/06/12 11:39:37;;;;;;;3.55;3.00;;;;;;;29.22;35.37;102263.25;10521539;28;20361;-76
2022/06/12 11:44:40;;;;;;;9.77;2.38;;;;;;;29.24;36.40;102263.81;10546937;28;20027;-76
2022/06/12 11:49:51;;;;;;;4.07;2.75;;;;;;;29.12;36.64;102262.19;10531065;28;20036;-76
2022/06/12 11:54:54;;;;;;;3.22;2.40;;;;;;;28.52;37.12;102245.53;10547845;28;20024;-75
2022/06/12 12:00:08;;;;;;;2.08;1.98;;;;;;;29.12;34.06;102253.84;10545372;28;20020;-76
2022/06/12 12:05:30;;;;;;;7.60;2.30;;;;;;;28.80;36.42;102247.91;10528258;28;20035;-76
2022/06/12 12:10:34;;;;;;;1.95;1.85;;;;;;;28.70;33.39;102251.56;10529419;28;20048;-76
2022/06/12 12:15:58;;;;;;;3.10;2.60;;;;;;;28.96;36.50;102247.50;10527712;28;20078;-76
2022/06/12 12:20:58;;;;;;;9.98;3.63;;;;;;;29.15;38.54;102244.06;10530016;28;20521;-77
2022/06/12 12:26:05;;;;;;;4.10;3.13;;;;;;;29.25;37.58;102243.97;10511855;28;20158;-75
2022/06/12 12:31:09;;;;;;;12.27;4.18;;;;;;;29.02;39.19;102247.50;10545728;28;20032;-75
2022/06/12 12:41:45;;;;;;;6.53;3.33;;;;;;;28.64;40.23;102249.94;10530177;28;20032;-78
2022/06/12 12:46:49;;;;;;;7.15;3.58;;;;;;;28.52;40.19;102242.72;10547010;28;20031;-76
2022/06/12 12:51:49;;;;;;;9.20;2.53;;;;;;;28.62;40.29;102244.66;10510432;28;20067;-76
2022/06/12 12:56:56;;;;;;;5.63;3.08;;;;;;;28.38;40.96;102224.94;10526361;28;20115;-76
2022/06/12 13:01:56;;;;;;;4.63;4.00;;;;;;;28.02;41.53;102233.47;10511198;28;20032;-75
2022/06/12 13:07:34;;;;;;;5.50;3.55;;;;;;;28.28;40.79;102233.38;10544322;28;20088;-76
2022/06/12 13:12:49;;;;;;;7.40;3.20;;;;;;;27.65;39.94;102232.94;10545089;28;20453;-74
2022/06/12 13:18:08;;;;;;;5.40;3.10;;;;;;;27.59;41.37;102232.94;10527979;28;20403;-74
2022/06/12 13:23:14;;;;;;;6.68;3.63;;;;;;;27.74;42.11;102231.25;10526541;28;20032;-76
2022/06/12 13:28:20;;;;;;;8.93;3.58;;;;;;;27.61;41.50;102229.06;10542886;28;20093;-75
2022/06/12 13:33:23;;;;;;;;;;;;;;;26.63;42.98;102228.94;10508954;28;20028;-74
2022/06/12 13:38:25;;;;;;;10.35;4.72;;;;;;;26.52;43.63;102229.22;10542772;28;19969;-75
2022/06/12 13:43:35;;;;;;;11.43;3.78;;;;;;;26.38;43.18;102229.66;10524183;28;20016;-78
2022/06/12 13:48:36;;;;;;;10.07;2.97;;;;;;;26.43;43.38;102224.16;10508915;28;20032;-74
2022/06/12 13:53:47;;;;;;;5.95;3.75;;;;;;;26.38;43.74;102220.50;10507650;28;20052;-75
2022/06/12 13:58:53;;;;;;;8.35;3.38;;;;;;;26.02;43.76;102212.03;10507610;28;20016;-76
2022/06/12 14:03:56;;;;;;;4.75;2.88;;;;;;;26.00;43.85;102210.63;10540445;28;20125;-74
2022/06/12 14:09:08;;;;;;;8.93;2.35;;;;;;;25.63;43.86;102203.16;10523382;28;20036;-70
2022/06/12 14:14:38;;;;;;;9.48;3.28;;;;;;;24.74;44.02;102202.66;10542033;28;20416;-71
2022/06/12 14:19:38;;;;;;;3.45;3.05;;;;;;;25.12;44.22;102200.84;10540921;28;20051;-71
2022/06/12 14:24:39;;;;;;;12.60;2.67;;;;;;;24.85;44.54;102188.91;10542395;28;20035;-68
2022/06/12 14:29:42;;;;;;;9.02;3.03;;;;;;;25.11;44.69;102187.19;10542716;28;20043;-68
2022/06/12 14:34:44;;;;;;;9.02;3.47;;;;;;;24.28;45.67;102192.94;10524775;28;20059;-69
2022/06/12 14:39:45;;;;;;;7.55;3.60;;;;;;;24.11;45.87;102193.84;10522008;28;20034;-68
2022/06/12 14:44:45;;;;;;;5.25;3.63;;;;;;;24.44;45.30;102182.94;10507054;28;20028;-68
2022/06/12 14:49:47;;;;;;;3.92;2.28;;;;;;;24.86;45.48;102185.88;10522153;28;20020;-67
2022/06/12 14:54:47;;;;;;;6.20;4.30;;;;;;;24.80;45.18;102185.00;10522824;28;20020;-69
2022/06/12 14:59:48;;;;;;;9.23;3.53;;;;;;;24.71;45.14;102169.94;10539789;28;20445;-67
2022/06/12 15:04:48;;;;;;;3.47;2.95;;;;;;;24.72;44.86;102173.53;10521742;28;20028;-68
2022/06/12 15:09:50;;;;;;;4.18;3.03;;;;;;;24.68;45.75;102164.09;10539357;28;20117;-68
2022/06/12 15:14:50;;;;;;;6.70;3.30;;;;;;;24.66;45.97;102164.34;10539227;28;20113;-67
2022/06/12 15:19:51;;;;;;;8.33;3.80;;;;;;;24.57;46.48;102160.38;10530114;28;20081;-68
2022/06/12 15:24:52;;;;;;;5.88;2.92;;;;;;;24.41;45.99;102150.19;10549042;28;20284;-68
2022/06/12 15:29:52;;;;;;;7.07;2.95;;;;;;;24.22;45.79;102150.56;10529835;28;20024;-68
2022/06/12 15:35:01;;;;;;;6.13;3.75;;;;;;;23.89;45.84;102148.75;10530101;28;20060;-68
2022/06/12 15:40:02;;;;;;;5.15;2.30;;;;;;;23.74;46.19;102138.31;10529181;28;20433;-68
2022/06/12 15:45:03;;;;;;;5.40;4.07;;;;;;;23.73;45.54;102144.09;10547296;28;20119;-68
2022/06/12 15:50:04;;;;;;;4.82;2.88;;;;;;;23.65;46.44;102154.50;10529262;28;20473;-68
2022/06/12 15:55:05;;;;;;;12.82;4.00;;;;;;;23.52;46.65;102145.72;10512326;28;20043;-68
2022/06/12 16:00:06;;;;;;;5.88;3.50;;;;;;;23.23;47.39;102150.50;10546753;28;20027;-69
2022/06/12 16:05:07;;;;;;;4.97;3.60;;;;;;;23.08;47.98;102146.44;10528340;28;20042;-68
2022/06/12 16:10:11;;;;;;;5.20;3.65;;;;;;;22.79;48.59;102137.34;10546330;28;20044;-68
2022/06/12 16:15:13;;;;;;;2.13;1.90;;;;;;;22.43;48.50;102127.56;10529002;28;20032;-68
2022/06/12 16:20:15;;;;;;;2.88;2.67;;;;;;;22.17;49.17;102134.50;10528159;28;20024;-68
2022/06/12 16:25:15;;;;;;;5.03;4.07;;;;;;;21.45;49.55;102143.97;10511141;28;20028;-68
2022/06/12 16:30:18;;;;;;;9.52;4.03;;;;;;;20.80;49.51;102146.72;10526444;28;20040;-67
2022/06/12 16:35:18;;;;;;;6.25;4.57;;;;;;;20.47;50.44;102148.03;10527566;28;20032;-68
2022/06/12 16:40:20;;;;;;;10.40;3.05;;;;;;;20.15;50.32;102139.16;10526750;28;20035;-68
2022/06/12 16:45:21;;;;;;;3.38;2.60;;;;;;;19.92;50.87;102137.94;10527853;28;20036;-68
2022/06/12 16:50:22;;;;;;;6.32;3.63;;;;;;;19.61;51.95;102122.41;10527491;28;20115;-68
2022/06/12 16:55:22;;;;;;;4.25;2.40;;;;;;;19.48;52.01;102122.56;10549646;28;20421;-68
2022/06/12 17:00:23;;;;;;;10.57;3.63;;;;;;;19.37;50.96;102118.66;10531123;28;20469;-67
2022/06/12 17:05:24;;;;;;;4.93;3.47;;;;;;;19.21;51.64;102125.56;10527570;28;20115;-68
2022/06/12 17:10:29;;;;;;;9.63;4.68;;;;;;;19.05;54.93;102115.16;10545594;28;20044;-68
2022/06/12 17:15:30;;;;;;;5.32;3.72;;;;;;;18.95;53.18;102125.78;10527134;28;20453;-68
2022/06/12 17:20:43;;;;;;;7.50;4.80;;;;;;;18.84;54.22;102102.63;10543085;28;20031;-68
2022/06/12 17:25:45;;;;;;;17.75;3.90;;;;;;;18.86;53.09;102114.25;10527333;28;20024;-67
2022/06/12 17:30:45;;;;;;;5.55;3.35;;;;;;;18.77;53.48;102108.19;10543760;28;20095;-67
2022/06/12 17:35:46;;;;;;;8.40;3.60;;;;;;;18.76;53.81;102112.00;10543108;28;20024;-68
2022/06/12 17:40:46;;;;;;;7.88;2.55;;;;;;;18.66;54.14;102116.25;10507781;28;20043;-68
2022/06/12 17:45:49;;;;;;;9.07;3.67;;;;;;;18.54;54.11;102122.47;10507882;28;20032;-68
2022/06/12 17:50:49;;;;;;;5.07;3.10;;;;;;;18.50;53.90;102123.94;10525767;28;20146;-67
2022/06/12 17:55:51;;;;;;;6.38;3.42;;;;;;;18.45;54.55;102131.16;10507487;28;20038;-68
2022/06/12 18:00:51;;;;;;;6.50;3.95;;;;;;;18.38;55.26;102119.38;10542022;28;20034;-68
2022/06/12 18:05:51;;;;;;;20.25;4.63;;;;;;;18.31;55.00;102130.38;10523702;28;20039;-68
2022/06/12 18:10:52;;;;;;;18.73;6.03;;;;;;;18.30;55.62;102126.81;10542484;28;20058;-68
2022/06/12 18:21:25;;;;;;;14.20;3.22;;;;;;;18.16;55.58;102125.22;10496303;28;20043;-68
2022/06/12 18:26:25;;;;;;;7.25;4.00;;;;;;;18.05;56.95;102126.72;10507269;28;20124;-68
2022/06/12 18:31:26;;;;;;;12.63;4.53;;;;;;;18.09;56.72;102121.63;10524484;28;20024;-68
2022/06/12 18:36:26;;;;;;;7.25;3.38;;;;;;;18.01;56.62;102120.00;10540237;28;20028;-69
2022/06/12 18:41:27;;;;;;;12.48;3.63;;;;;;;17.91;58.79;102121.53;10522696;28;20369;-68
2022/06/12 18:46:28;;;;;;;5.85;3.72;;;;;;;17.81;58.63;102111.84;10540690;28;20036;-67
2022/06/12 18:51:29;;;;;;;19.40;3.42;;;;;;;17.67;58.23;102110.16;10540454;28;20032;-70
2022/06/12 18:56:29;;;;;;;7.72;2.85;;;;;;;17.59;57.55;102110.41;10505443;28;20145;-68
2022/06/12 19:01:29;;;;;;;9.55;3.42;;;;;;;17.44;57.78;102099.69;10539645;28;20111;-67
2022/06/12 19:06:30;;;;;;;11.95;5.28;;;;;;;17.45;57.48;102098.63;10540208;28;20075;-67
2022/06/12 19:11:36;;;;;;;4.93;3.45;;;;;;;17.35;58.30;102101.81;10522324;28;20082;-69
2022/06/12 19:16:37;;;;;;;9.95;3.60;;;;;;;17.25;57.87;102106.88;10525108;28;20036;-69
2022/06/12 19:21:37;;;;;;;8.55;3.55;;;;;;;17.20;58.01;102109.44;10542760;28;20051;-69
2022/06/12 19:26:38;;;;;;;9.15;3.88;;;;;;;17.09;62.77;102104.59;10542194;28;20024;-68
2022/06/12 19:31:38;;;;;;;6.93;3.90;;;;;;;17.05;62.19;102108.81;10540157;28;20039;-68
2022/06/12 19:36:39;;;;;;;5.38;3.45;;;;;;;16.99;61.64;102106.91;10522129;28;20082;-68
2022/06/12 19:41:53;;;;;;;5.25;3.92;;;;;;;16.87;62.89;102107.53;10523273;28;20258;-68
2022/06/12 19:46:56;;;;;;;6.28;3.35;;;;;;;16.76;62.89;102105.44;10509439;28;20030;-69
2022/06/12 19:51:57;;;;;;;18.95;4.95;;;;;;;16.65;62.62;102103.28;10522922;28;20031;-67
2022/06/12 19:56:57;;;;;;;12.85;5.25;;;;;;;16.55;66.49;102108.31;10521469;28;20024;-68
2022/06/12 20:01:58;;;;;;;11.80;4.50;;;;;;;16.48;64.38;102106.41;10541149;28;20032;-67
2022/06/12 20:12:17;;;;;;;7.32;4.30;;;;;;;16.30;64.93;102110.78;10547149;28;20067;-68
2022/06/12 20:17:18;;;;;;;11.25;4.18;;;;;;;16.23;66.00;102102.56;10528250;28;20441;-67
2022/06/12 20:22:18;;;;;;;7.00;4.63;;;;;;;16.15;66.58;102116.41;10528220;28;20024;-68
2022/06/12 20:27:19;;;;;;;13.70;5.00;;;;;;;16.05;65.02;102111.34;10511089;28;20028;-68
2022/06/12 20:32:19;;;;;;;13.73;4.60;;;;;;;15.95;65.39;102114.44;10511104;28;20055;-69
2022/06/12 20:37:20;;;;;;;10.98;5.05;;;;;;;15.88;66.07;102123.66;10527435;28;20346;-70
2022/06/12 20:42:20;;;;;;;6.85;3.92;;;;;;;15.89;66.89;102122.59;10527107;28;20039;-66
2022/06/12 20:47:24;;;;;;;15.57;4.13;;;;;;;15.99;66.77;102104.78;10528331;28;20030;-67
2022/06/12 20:52:25;;;;;;;6.00;3.97;;;;;;;16.08;67.18;102107.34;10544926;28;20039;-68
2022/06/12 20:57:25;;;;;;;6.07;3.90;;;;;;;16.12;67.18;102100.44;10545173;28;20131;-69
2022/06/12 21:02:26;;;;;;;12.85;4.25;;;;;;;16.04;66.62;102090.50;10527507;28;20038;-67
2022/06/12 21:07:26;;;;;;;14.85;4.20;;;;;;;15.94;66.31;102104.56;10526435;28;20111;-68
2022/06/12 21:12:26;;;;;;;11.50;4.38;;;;;;;15.80;67.74;102091.91;10545277;28;20063;-68
2022/06/12 21:17:29;;;;;;;8.60;4.63;;;;;;;15.74;68.69;102098.16;10543232;28;20119;-68
2022/06/12 21:22:29;;;;;;;9.02;4.15;;;;;;;15.81;68.04;102096.31;10544562;28;20024;-68
2022/06/12 21:27:30;;;;;;;19.40;5.70;;;;;;;15.86;68.05;102082.88;10525729;28;20059;-67
2022/06/12 21:32:30;;;;;;;7.57;4.25;;;;;;;15.91;70.88;102099.50;10525452;28;20035;-68
2022/06/12 21:37:30;;;;;;;9.15;3.88;;;;;;;16.07;70.52;102086.53;10526374;28;20028;-69
2022/06/12 21:42:31;;;;;;;6.88;4.10;;;;;;;16.15;69.27;102079.00;10531389;28;20063;-67
2022/06/12 21:47:31;;;;;;;8.27;4.45;;;;;;;16.20;69.26;102078.38;10529315;28;20060;-67
2022/06/12 21:57:51;;;;;;;11.27;4.10;;;;;;;16.30;70.80;102080.69;10547470;28;20031;-70
2022/06/12 22:02:52;;;;;;;14.35;5.07;;;;;;;16.39;70.23;102080.31;10543133;28;20513;-67
2022/06/12 22:07:53;;;;;;;13.40;3.58;;;;;;;16.46;72.07;102085.78;10508441;28;20036;-68
2022/06/12 22:12:53;;;;;;;18.13;3.92;;;;;;;16.40;69.63;102081.13;10523792;28;20044;-68
2022/06/12 22:17:54;;;;;;;7.13;3.72;;;;;;;16.34;71.33;102082.84;10507034;28;20050;-70
2022/06/12 22:22:54;;;;;;;6.75;3.67;;;;;;;16.34;70.48;102079.25;10542220;28;20051;-69
2022/06/12 22:27:55;;;;;;;15.55;4.53;;;;;;;16.32;70.61;102074.00;10522680;28;20064;-68
2022/06/12 22:32:57;;;;;;;9.60;4.22;;;;;;;16.22;71.17;102057.97;10541222;28;20055;-68
2022/06/12 22:37:58;;;;;;;14.93;4.35;;;;;;;16.23;70.58;102064.28;10540700;28;20111;-68
2022/06/12 22:42:58;;;;;;;4.65;3.65;;;;;;;16.21;70.56;102060.94;10541502;28;20028;-67
2022/06/12 22:47:59;;;;;;;18.75;5.75;;;;;;;16.24;70.67;102057.75;10522908;28;20103;-68
2022/06/12 22:52:59;;;;;;;13.52;3.92;;;;;;;16.26;71.24;102053.78;10523956;28;20028;-67
2022/06/12 22:58:00;;;;;;;6.85;3.90;;;;;;;16.24;71.72;102061.38;10541016;28;20028;-68
2022/06/12 23:03:01;;;;;;;15.38;5.00;;;;;;;16.23;71.51;102064.28;10540711;28;20070;-68
2022/06/12 23:08:01;;;;;;;19.15;5.53;;;;;;;16.16;75.26;102045.16;10540588;28;20047;-68
2022/06/12 23:13:01;;;;;;;8.70;4.03;;;;;;;16.10;76.15;102039.66;10542036;28;20052;-68
2022/06/12 23:18:02;;;;;;;15.23;5.13;;;;;;;16.11;76.82;102044.91;10505630;28;20103;-69
2022/06/12 23:28:22;;;;;;;12.20;5.75;;;;;;;16.16;77.76;102060.72;10540075;28;20036;-67
2022/06/12 23:33:24;;;;;;;8.75;5.15;;;;;;;16.19;76.00;102061.13;10522776;28;20384;-68
2022/06/12 23:38:25;;;;;;;16.33;7.43;;;;;;;16.21;74.90;102055.47;10525981;28;20025;-67
2022/06/12 23:43:29;;;;;;;13.25;5.07;;;;;;;16.17;77.53;102051.44;10513360;28;20028;-67