Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:36;;;;;;;21.80;11.80;;;;;;;;;;5074296;28;20345;-78
2024/02/27 00:04:03;;;;;;;23.15;11.95;;;;;;;;;;5072872;28;20456;-78
2024/02/27 00:06:29;;;;;;;21.40;10.68;;;;;;;;;;5072654;28;20166;-78
2024/02/27 00:08:55;;;;;;;15.98;6.47;;;;;;;;;;5072813;28;20492;-78
2024/02/27 00:11:22;;;;;;;19.27;11.85;;;;;;;;;;5072372;28;20384;-77
2024/02/27 00:13:48;;;;;;;15.05;7.03;;;;;;;;;;5073485;28;20384;-77
2024/02/27 00:16:16;;;;;;;13.52;7.07;;;;;;;;;;5072510;28;20430;-76
2024/02/27 00:18:42;;;;;;;29.13;15.75;;;;;;;;;;5072373;28;20052;-77
2024/02/27 00:21:09;;;;;;;13.20;5.55;;;;;;;;;;5072542;28;20035;-77
2024/02/27 00:23:35;;;;;;;19.88;9.88;;;;;;;;;;5072225;28;20032;-77
2024/02/27 00:26:01;;;;;;;15.13;7.60;;;;;;;;;;5072416;28;20123;-77
2024/02/27 00:28:27;;;;;;;14.95;7.38;;;;;;;;;;5073538;28;20021;-78
2024/02/27 00:30:53;;;;;;;24.67;15.55;;;;;;;;;;5072415;28;20029;-78
2024/02/27 00:33:19;;;;;;;16.65;8.10;;;;;;;;;;5072113;28;20032;-78
2024/02/27 00:35:45;;;;;;;13.82;6.80;;;;;;;;;;5073237;28;20025;-77
2024/02/27 00:38:11;;;;;;;23.80;12.60;;;;;;;;;;5072234;28;20048;-78
2024/02/27 00:40:38;;;;;;;15.30;7.80;;;;;;;;;;5073248;28;20456;-78
2024/02/27 00:43:04;;;;;;;24.38;12.45;;;;;;;;;;5071836;28;20028;-77
2024/02/27 00:45:30;;;;;;;18.58;10.43;;;;;;;;;;5073085;28;20036;-79
2024/02/27 00:47:59;;;;;;;13.82;5.63;;;;;;;;;;5072020;28;20075;-77
2024/02/27 00:50:25;;;;;;;10.32;4.63;;;;;;;;;;5071820;28;20082;-77
2024/02/27 00:52:51;;;;;;;24.83;13.50;;;;;;;;;;5071845;28;20108;-77
2024/02/27 00:55:17;;;;;;;14.98;6.60;;;;;;;;;;5073271;28;20107;-78
2024/02/27 00:57:43;;;;;;;11.68;5.68;;;;;;;;;;5071546;28;20027;-78
2024/02/27 01:00:12;;;;;;;17.65;8.07;;;;;;;;;;5072047;28;20059;-77
2024/02/27 01:02:39;;;;;;;22.77;12.23;;;;;;;;;;5072189;28;20375;-77
2024/02/27 01:05:06;;;;;;;15.77;6.13;;;;;;;;;;5071963;28;20483;-77
2024/02/27 01:07:32;;;;;;;29.65;17.65;;;;;;;;;;5071524;28;20112;-78
2024/02/27 01:09:58;;;;;;;25.92;12.80;;;;;;;;;;5073108;28;20104;-78
2024/02/27 01:12:24;;;;;;;16.70;8.45;;;;;;;;;;5071334;28;20107;-78
2024/02/27 01:14:51;;;;;;;36.08;19.85;;;;;;;;;;5071035;28;20055;-78
2024/02/27 01:17:17;;;;;;;19.67;9.98;;;;;;;;;;5071438;28;20021;-78
2024/02/27 01:19:43;;;;;;;13.38;6.93;;;;;;;;;;5072705;28;20471;-77
2024/02/27 01:22:09;;;;;;;30.17;16.55;;;;;;;;;;5072678;28;20029;-77
2024/02/27 01:24:35;;;;;;;16.35;8.25;;;;;;;;;;5071109;28;20016;-78
2024/02/27 01:27:01;;;;;;;25.73;15.20;;;;;;;;;;5071341;28;20094;-78
2024/02/27 01:29:27;;;;;;;10.80;5.25;;;;;;;;;;5072023;28;20411;-78
2024/02/27 01:31:54;;;;;;;11.68;5.85;;;;;;;;;;5071561;28;20047;-78
2024/02/27 01:34:20;;;;;;;25.77;13.73;;;;;;;;;;5072492;28;20503;-79
2024/02/27 01:36:46;;;;;;;20.45;10.73;;;;;;;;;;5072427;28;20060;-79
2024/02/27 01:39:13;;;;;;;13.95;6.00;;;;;;;;;;5071514;28;20037;-79
2024/02/27 01:41:45;;;;;;;29.65;16.20;;;;;;;;;;5071564;28;20055;-78
2024/02/27 01:44:11;;;;;;;8.90;4.22;;;;;;;;;;5071596;28;20020;-78
2024/02/27 01:46:37;;;;;;;15.60;7.78;;;;;;;;;;5071180;28;20020;-77
2024/02/27 01:49:03;;;;;;;18.50;8.95;;;;;;;;;;5071597;28;20021;-79
2024/02/27 01:51:30;;;;;;;13.85;5.47;;;;;;;;;;5070947;28;20032;-79
2024/02/27 01:53:57;;;;;;;15.43;7.07;;;;;;;;;;5071482;28;20021;-77
2024/02/27 01:56:23;;;;;;;24.85;9.48;;;;;;;;;;5070980;28;20178;-77
2024/02/27 01:58:50;;;;;;;14.90;7.80;;;;;;;;;;5070957;28;20020;-78
2024/02/27 02:01:17;;;;;;;12.10;5.10;;;;;;;;;;5072243;28;20082;-78
2024/02/27 02:03:45;;;;;;;15.65;5.07;;;;;;;;;;5070649;28;20024;-78
2024/02/27 02:06:11;;;;;;;21.67;11.52;;;;;;;;;;5070826;28;20077;-77
2024/02/27 02:08:37;;;;;;;15.40;7.13;;;;;;;;;;5070646;28;20016;-77
2024/02/27 02:11:07;;;;;;;19.17;8.82;;;;;;;;;;5070721;28;20032;-78
2024/02/27 02:13:34;;;;;;;18.80;8.00;;;;;;;;;;5070448;28;20032;-76
2024/02/27 02:16:00;;;;;;;21.23;11.20;;;;;;;;;;5070417;28;20425;-78
2024/02/27 02:18:26;;;;;;;23.75;12.18;;;;;;;;;;5072616;28;20029;-76
2024/02/27 02:20:52;;;;;;;34.45;19.35;;;;;;;;;;5070676;28;20040;-75
2024/02/27 02:23:18;;;;;;;27.00;14.45;;;;;;;;;;5072372;28;20016;-75
2024/02/27 02:25:45;;;;;;;15.70;7.10;;;;;;;;;;5070578;28;20029;-76
2024/02/27 02:28:11;;;;;;;22.60;11.48;;;;;;;;;;5070569;28;20055;-76
2024/02/27 02:30:37;;;;;;;29.75;14.05;;;;;;;;;;5070558;28;20407;-78
2024/02/27 02:33:04;;;;;;;24.80;10.50;;;;;;;;;;5070463;28;20078;-78
2024/02/27 02:35:30;;;;;;;29.20;13.07;;;;;;;;;;5070077;28;20028;-78
2024/02/27 02:37:56;;;;;;;18.70;9.23;;;;;;;;;;5070327;28;20021;-77
2024/02/27 02:40:22;;;;;;;27.15;14.48;;;;;;;;;;5071786;28;20047;-78
2024/02/27 02:42:48;;;;;;;15.05;6.38;;;;;;;;;;5070378;28;20082;-77
2024/02/27 02:45:15;;;;;;;15.68;6.38;;;;;;;;;;5071776;28;20024;-78
2024/02/27 02:47:41;;;;;;;15.98;7.13;;;;;;;;;;5070192;28;20459;-78
2024/02/27 02:50:08;;;;;;;17.27;8.27;;;;;;;;;;5075414;28;20079;-77
2024/02/27 02:52:35;;;;;;;16.88;7.50;;;;;;;;;;5074001;28;20024;-78
2024/02/27 02:55:07;;;;;;;17.25;8.00;;;;;;;;;;5074133;28;20035;-77
2024/02/27 02:57:33;;;;;;;23.85;11.40;;;;;;;;;;5073969;28;20025;-78
2024/02/27 02:59:59;;;;;;;19.02;7.82;;;;;;;;;;5074121;28;20027;-76
2024/02/27 03:02:25;;;;;;;20.40;9.70;;;;;;;;;;5074047;28;20115;-77
2024/02/27 03:04:51;;;;;;;22.13;11.55;;;;;;;;;;5073830;28;20024;-77
2024/02/27 03:07:17;;;;;;;24.83;12.48;;;;;;;;;;5074032;28;20017;-76
2024/02/27 03:09:43;;;;;;;25.58;13.68;;;;;;;;;;5075249;28;20029;-76
2024/02/27 03:12:09;;;;;;;23.23;11.60;;;;;;;;;;5074221;28;20456;-77
2024/02/27 03:14:37;;;;;;;14.18;6.93;;;;;;;;;;5073599;28;20154;-77
2024/02/27 03:17:03;;;;;;;17.58;8.02;;;;;;;;;;5074034;28;20481;-79
2024/02/27 03:19:30;;;;;;;25.02;11.57;;;;;;;;;;5075545;28;20104;-79
2024/02/27 03:21:56;;;;;;;31.98;16.05;;;;;;;;;;5075097;28;20491;-78
2024/02/27 03:24:23;;;;;;;27.83;11.23;;;;;;;;;;5073650;28;20020;-78
2024/02/27 03:26:49;;;;;;;29.40;13.23;;;;;;;;;;5073819;28;20031;-78
2024/02/27 03:29:15;;;;;;;12.48;5.22;;;;;;;;;;5074886;28;20021;-80
2024/02/27 03:31:41;;;;;;;13.68;5.80;;;;;;;;;;5073024;28;20031;-80
2024/02/27 03:34:08;;;;;;;18.60;8.52;;;;;;;;;;5073373;28;20029;-80
2024/02/27 03:36:34;;;;;;;25.35;11.02;;;;;;;;;;5074126;28;20421;-79
2024/02/27 03:39:00;;;;;;;19.20;8.35;;;;;;;;;;5074665;28;20108;-76
2024/02/27 03:41:26;;;;;;;24.23;9.77;;;;;;;;;;5073411;28;20115;-76
2024/02/27 03:43:52;;;;;;;16.75;8.35;;;;;;;;;;5074126;28;20035;-77
2024/02/27 03:46:18;;;;;;;21.85;8.60;;;;;;;;;;5073348;28;20028;-76
2024/02/27 03:48:44;;;;;;;27.17;11.68;;;;;;;;;;5073157;28;20614;-76
2024/02/27 03:51:10;;;;;;;28.17;13.45;;;;;;;;;;5073154;28;20464;-76
2024/02/27 03:53:36;;;;;;;32.72;16.98;;;;;;;;;;5074392;28;20066;-77
2024/02/27 03:56:04;;;;;;;15.75;6.45;;;;;;;;;;5074268;28;20025;-77
2024/02/27 03:58:30;;;;;;;18.83;8.77;;;;;;;;;;5074341;28;20028;-76
2024/02/27 04:00:56;;;;;;;13.80;6.55;;;;;;;;;;5073686;28;20025;-76
2024/02/27 04:03:22;;;;;;;29.10;14.43;;;;;;;;;;5072902;28;20027;-77
2024/02/27 04:05:48;;;;;;;37.60;18.10;;;;;;;;;;5072646;28;20028;-76
2024/02/27 04:08:14;;;;;;;26.85;11.32;;;;;;;;;;5072867;28;20024;-77
2024/02/27 04:10:40;;;;;;;12.77;5.55;;;;;;;;;;5072589;28;20029;-76
2024/02/27 04:13:06;;;;;;;23.55;10.57;;;;;;;;;;5072748;28;20479;-76
2024/02/27 04:15:32;;;;;;;15.23;5.78;;;;;;;;;;5072193;28;20072;-76
2024/02/27 04:17:58;;;;;;;27.88;12.90;;;;;;;;;;5072672;28;20059;-76
2024/02/27 04:20:24;;;;;;;30.38;11.05;;;;;;;;;;5072706;28;20123;-76
2024/02/27 04:22:50;;;;;;;25.95;11.05;;;;;;;;;;5072343;28;20060;-77
2024/02/27 04:25:16;;;;;;;33.38;16.65;;;;;;;;;;5073837;28;20495;-76
2024/02/27 04:27:42;;;;;;;11.93;5.60;;;;;;;;;;5073500;28;20031;-76
2024/02/27 04:30:09;;;;;;;35.38;16.27;;;;;;;;;;5074039;28;20106;-76
2024/02/27 04:32:35;;;;;;;40.85;20.63;;;;;;;;;;5071966;28;20024;-76
2024/02/27 04:35:01;;;;;;;26.10;11.98;;;;;;;;;;5073297;28;20387;-76
2024/02/27 04:37:28;;;;;;;15.63;5.90;;;;;;;;;;5072177;28;20021;-77
2024/02/27 04:39:54;;;;;;;31.65;12.95;;;;;;;;;;5073583;28;20467;-77
2024/02/27 04:42:21;;;;;;;29.50;13.98;;;;;;;;;;5072238;28;20029;-76
2024/02/27 04:44:47;;;;;;;19.60;8.30;;;;;;;;;;5071830;28;20029;-76
2024/02/27 04:47:13;;;;;;;14.02;5.03;;;;;;;;;;5072143;28;20025;-76
2024/02/27 04:49:39;;;;;;;26.40;11.57;;;;;;;;;;5071763;28;20025;-76
2024/02/27 04:52:05;;;;;;;27.85;13.45;;;;;;;;;;5073247;28;20016;-76
2024/02/27 04:54:31;;;;;;;40.00;17.75;;;;;;;;;;5073105;28;20021;-76
2024/02/27 04:56:57;;;;;;;14.27;5.75;;;;;;;;;;5071699;28;20041;-76
2024/02/27 04:59:23;;;;;;;21.98;9.13;;;;;;;;;;5071863;28;20021;-76
2024/02/27 05:01:50;;;;;;;40.55;19.58;;;;;;;;;;5072950;28;20032;-76
2024/02/27 05:04:16;;;;;;;16.95;7.88;;;;;;;;;;5071718;28;20086;-77
2024/02/27 05:06:42;;;;;;;10.68;5.95;;;;;;;;;;5072750;28;20024;-77
2024/02/27 05:09:09;;;;;;;13.13;5.30;;;;;;;;;;5071671;28;20025;-77
2024/02/27 05:11:35;;;;;;;15.73;5.88;;;;;;;;;;5070548;28;20017;-78
2024/02/27 05:14:01;;;;;;;34.35;13.20;;;;;;;;;;5072317;28;20545;-76
2024/02/27 05:16:28;;;;;;;19.77;7.43;;;;;;;;;;5071455;28;20033;-77
2024/02/27 05:18:54;;;;;;;46.30;19.58;;;;;;;;;;5072554;28;20025;-76
2024/02/27 05:21:20;;;;;;;42.00;19.58;;;;;;;;;;5071445;28;20124;-75
2024/02/27 05:23:46;;;;;;;27.10;11.43;;;;;;;;;;5071105;28;20025;-75
2024/02/27 05:26:12;;;;;;;34.90;15.23;;;;;;;;;;5071436;28;20034;-75
2024/02/27 05:28:39;;;;;;;24.73;9.23;;;;;;;;;;5072472;28;20017;-76
2024/02/27 05:31:24;;;;;;;19.10;6.65;;;;;;;;;;5072633;28;20094;-76
2024/02/27 05:33:50;;;;;;;14.95;5.85;;;;;;;;;;5070985;28;20368;-76
2024/02/27 05:36:16;;;;;;;22.75;9.05;;;;;;;;;;5071186;28;20029;-76
2024/02/27 05:38:45;;;;;;;28.75;11.02;;;;;;;;;;5071156;28;20024;-76
2024/02/27 05:41:12;;;;;;;21.08;7.85;;;;;;;;;;5073016;28;20495;-75
2024/02/27 05:43:38;;;;;;;28.75;12.18;;;;;;;;;;5071350;28;20042;-76
2024/02/27 05:46:05;;;;;;;18.48;8.50;;;;;;;;;;5071360;28;20040;-75
2024/02/27 05:48:35;;;;;;;29.52;13.00;;;;;;;;;;5071187;28;20020;-77
2024/02/27 05:51:01;;;;;;;29.57;10.57;;;;;;;;;;5070541;28;20032;-75
2024/02/27 05:53:29;;;;;;;34.65;16.73;;;;;;;;;;5071073;28;20275;-77
2024/02/27 05:55:55;;;;;;;48.67;20.77;;;;;;;;;;5070391;28;20028;-77
2024/02/27 05:58:23;;;;;;;16.35;7.97;;;;;;;;;;5072967;28;20028;-76
2024/02/27 06:00:50;;;;;;;39.67;17.42;;;;;;;;;;5071145;28;20418;-77
2024/02/27 06:03:16;;;;;;;25.52;11.07;;;;;;;;;;5071315;28;20020;-76
2024/02/27 06:05:42;;;;;;;20.10;7.50;;;;;;;;;;5071119;28;20111;-76
2024/02/27 06:08:08;;;;;;;18.13;7.03;;;;;;;;;;5071132;28;20468;-78
2024/02/27 06:10:34;;;;;;;19.88;8.20;;;;;;;;;;5071282;28;20440;-75
2024/02/27 06:13:00;;;;;;;46.80;21.52;;;;;;;;;;5071008;28;20367;-78
2024/02/27 06:15:26;;;;;;;30.67;13.27;;;;;;;;;;5070423;28;20055;-79
2024/02/27 06:17:53;;;;;;;39.08;15.60;;;;;;;;;;5071504;28;20024;-76
2024/02/27 06:23:05;;;;;;;33.80;14.00;;;;;;;;;;5072347;28;20029;-77
2024/02/27 06:25:31;;;;;;;31.55;11.57;;;;;;;;;;5076134;28;20107;-77
2024/02/27 06:27:57;;;;;;;29.02;11.68;;;;;;;;;;5074625;28;20028;-78
2024/02/27 06:30:23;;;;;;;37.17;16.83;;;;;;;;;;5074746;28;20467;-77
2024/02/27 06:32:49;;;;;;;36.03;15.48;;;;;;;;;;5074485;28;20021;-77
2024/02/27 06:35:16;;;;;;;40.92;17.35;;;;;;;;;;5075899;28;20036;-77
2024/02/27 06:37:42;;;;;;;28.75;12.23;;;;;;;;;;5075970;28;20028;-77
2024/02/27 06:40:08;;;;;;;41.53;17.23;;;;;;;;;;5074662;28;20025;-77
2024/02/27 06:42:37;;;;;;;40.03;16.35;;;;;;;;;;5074589;28;20119;-76
2024/02/27 06:45:06;;;;;;;14.30;6.13;;;;;;;;;;5074287;28;20025;-76
2024/02/27 06:47:33;;;;;;;42.65;18.10;;;;;;;;;;5074503;28;20452;-77
2024/02/27 06:49:59;;;;;;;29.95;9.82;;;;;;;;;;5075605;28;20021;-77
2024/02/27 06:52:26;;;;;;;34.42;13.73;;;;;;;;;;5075652;28;20039;-77
2024/02/27 06:54:52;;;;;;;24.05;9.20;;;;;;;;;;5073944;28;20077;-77
2024/02/27 06:57:18;;;;;;;25.50;12.75;;;;;;;;;;5075223;28;20024;-76
2024/02/27 06:59:44;;;;;;;23.95;11.35;;;;;;;;;;5073862;28;20426;-77
2024/02/27 07:02:10;;;;;;;30.45;13.18;;;;;;;;;;5075394;28;20373;-77
2024/02/27 07:04:37;;;;;;;14.40;6.03;;;;;;;;;;5073985;28;20479;-76
2024/02/27 07:07:03;;;;;;;33.65;14.13;;;;;;;;;;5075477;28;20017;-81
2024/02/27 07:09:30;;;;;;;43.63;18.17;;;;;;;;;;5073849;28;20116;-81
2024/02/27 07:11:56;;;;;;;36.33;16.25;;;;;;;;;;5073766;28;20489;-82
2024/02/27 07:14:22;;;;;;;30.33;15.85;;;;;;;;;;5075132;28;20041;-82
2024/02/27 07:16:49;;;;;;;22.95;9.68;;;;;;;;;;5073343;28;20037;-82
2024/02/27 07:19:19;;;;;;;28.20;12.48;;;;;;;;;;5073976;28;20097;-81
2024/02/27 07:21:46;;;;;;;30.88;13.48;;;;;;;;;;5074976;28;20025;-82
2024/02/27 07:24:12;;;;;;;28.15;14.98;;;;;;;;;;5073947;28;20456;-81
2024/02/27 07:26:38;;;;;;;34.45;19.05;;;;;;;;;;5073779;28;20024;-82
2024/02/27 07:29:04;;;;;;;34.53;12.63;;;;;;;;;;5075050;28;20025;-81
2024/02/27 07:31:30;;;;;;;29.80;14.23;;;;;;;;;;5075611;28;20017;-82
2024/02/27 07:33:57;;;;;;;27.15;15.00;;;;;;;;;;5072211;28;20039;-82
2024/02/27 07:36:23;;;;;;;23.38;10.30;;;;;;;;;;5073367;28;20028;-82
2024/02/27 07:38:51;;;;;;;18.13;10.55;;;;;;;;;;5073470;28;20544;-81
2024/02/27 07:41:17;;;;;;;21.60;12.82;;;;;;;;;;5074854;28;20433;-81
2024/02/27 07:43:43;;;;;;;18.95;10.70;;;;;;;;;;5073482;28;20028;-81
2024/02/27 07:46:13;;;;;;;21.67;10.82;;;;;;;;;;5073326;28;20109;-81
2024/02/27 07:48:39;;;;;;;18.50;11.00;;;;;;;;;;5073471;28;20478;-81
2024/02/27 07:51:05;;;;;;;19.17;11.90;;;;;;;;;;5073410;28;20123;-82
2024/02/27 07:53:31;;;;;;;16.67;9.13;;;;;;;;;;5073661;28;20036;-81
2024/02/27 07:55:57;;;;;;;16.45;10.50;;;;;;;;;;5072971;28;20025;-82
2024/02/27 07:58:23;;;;;;;19.65;13.38;;;;;;;;;;5073960;28;20032;-81
2024/02/27 08:00:49;;;;;;;15.45;7.32;;;;;;;;;;5075023;28;20031;-82
2024/02/27 08:03:15;;;;;;;16.83;9.15;;;;;;;;;;5075266;28;20032;-81
2024/02/27 08:05:41;;;;;;;16.42;8.45;;;;;;;;;;5074473;28;20160;-81
2024/02/27 08:08:08;;;;;;;17.85;8.88;;;;;;;;;;5074698;28;20024;-81
2024/02/27 08:10:34;;;;;;;14.25;8.15;;;;;;;;;;5075406;28;20027;-82
2024/02/27 08:13:00;;;;;;;15.15;8.60;;;;;;;;;;5072690;28;20108;-81
2024/02/27 08:15:26;;;;;;;14.00;7.85;;;;;;;;;;5072509;28;20048;-82
2024/02/27 08:17:52;;;;;;;15.57;8.60;;;;;;;;;;5072397;28;20024;-81
2024/02/27 08:20:18;;;;;;;17.42;10.52;;;;;;;;;;5072589;28;20086;-81
2024/02/27 08:22:44;;;;;;;17.52;7.18;;;;;;;;;;5072550;28;20107;-82
2024/02/27 08:25:10;;;;;;;15.10;8.88;;;;;;;;;;5072433;28;20039;-81
2024/02/27 08:27:36;;;;;;;19.30;11.00;;;;;;;;;;5073606;28;20024;-81
2024/02/27 08:30:04;;;;;;;21.00;11.48;;;;;;;;;;5072316;28;20389;-81
2024/02/27 08:32:31;;;;;;;17.75;9.93;;;;;;;;;;5072316;28;20020;-81
2024/02/27 08:34:57;;;;;;;14.65;8.13;;;;;;;;;;5073566;28;20013;-86
2024/02/27 08:37:25;;;;;;;15.30;8.52;;;;;;;;;;5072319;28;20025;-79
2024/02/27 08:39:51;;;;;;;13.98;8.75;;;;;;;;;;5073729;28;20062;-85
2024/02/27 08:42:17;;;;;;;17.77;9.32;;;;;;;;;;5072295;28;20024;-80
2024/02/27 08:44:43;;;;;;;19.38;9.32;;;;;;;;;;5072339;28;20037;-80
2024/02/27 08:47:09;;;;;;;16.38;9.45;;;;;;;;;;5071090;28;20039;-79
2024/02/27 08:49:35;;;;;;;18.02;8.60;;;;;;;;;;5072171;28;20111;-80
2024/02/27 08:52:01;;;;;;;15.07;9.52;;;;;;;;;;5072038;28;20060;-82
2024/02/27 08:54:27;;;;;;;18.77;10.73;;;;;;;;;;5072421;28;20372;-81
2024/02/27 08:56:53;;;;;;;18.35;12.00;;;;;;;;;;5072238;28;20076;-88
2024/02/27 08:59:20;;;;;;;19.55;11.05;;;;;;;;;;5073505;28;20026;-77
2024/02/27 09:01:46;;;;;;;17.48;9.88;;;;;;;;;;5071832;28;20043;-77
2024/02/27 09:04:13;;;;;;;17.80;10.52;;;;;;;;;;5071708;28;20464;-85
2024/02/27 09:06:45;;;;;;;17.35;9.25;;;;;;;;;;5072082;28;20067;-79
2024/02/27 09:09:11;;;;;;;17.45;7.55;;;;;;;;;;5072842;28;20032;-77
2024/02/27 09:11:37;;;;;;;23.95;14.30;;;;;;;;;;5071985;28;20423;-80
2024/02/27 09:14:03;;;;;;;31.67;18.33;;;;;;;;;;5071683;28;20048;-85
2024/02/27 09:16:30;;;;;;;26.23;17.55;;;;;;;;;;5072030;28;20033;-83
2024/02/27 09:18:56;;;;;;;23.10;15.25;;;;;;;;;;5072687;28;20089;-84
2024/02/27 09:21:22;;;;;;;16.80;10.20;;;;;;;;;;5078671;28;20035;-83
2024/02/27 09:23:50;;;;;;;20.95;14.27;;;;;;;;;;5079853;28;20070;-86
2024/02/27 09:26:16;;;;;;;21.42;14.18;;;;;;;;;;5079465;28;20021;-87
2024/02/27 09:28:42;;;;;;;21.23;14.10;;;;;;;;;;5078496;28;20025;-84
2024/02/27 09:31:09;;;;;;;20.50;11.68;;;;;;;;;;5077653;28;20025;-84
2024/02/27 09:33:35;;;;;;;25.55;16.13;;;;;;;;;;5076142;28;20120;-81
2024/02/27 09:36:02;;;;;;;21.13;12.15;;;;;;;;;;5074604;28;20127;-86
2024/02/27 09:38:28;;;;;;;10.98;5.82;;;;;;;;;;5076521;28;20077;-89
2024/02/27 09:40:56;;;;;;;21.20;11.05;;;;;;;;;;5077421;28;20082;-85
2024/02/27 09:43:23;;;;;;;23.00;13.27;;;;;;;;;;5077185;28;20028;-84
2024/02/27 09:45:49;;;;;;;20.85;13.05;;;;;;;;;;5076764;28;20024;-85
2024/02/27 09:48:18;;;;;;;21.85;14.02;;;;;;;;;;5078058;28;20021;-81
2024/02/27 09:50:46;;;;;;;18.83;10.52;;;;;;;;;;5077096;28;20024;-85
2024/02/27 09:53:13;;;;;;;16.40;10.02;;;;;;;;;;5076984;28;20210;-81
2024/02/27 09:55:39;;;;;;;16.13;9.20;;;;;;;;;;5075357;28;20131;-82
2024/02/27 09:58:09;;;;;;;26.77;15.00;;;;;;;;;;5076504;28;20024;-89
2024/02/27 10:00:35;;;;;;;13.55;7.35;;;;;;;;;;5059392;28;20111;-82
2024/02/27 10:03:02;;;;;;;23.50;13.80;;;;;;;;;;5075710;28;20051;-88
2024/02/27 10:05:30;;;;;;;22.85;13.77;;;;;;;;;;5075863;28;20048;-84
2024/02/27 10:07:57;;;;;;;24.40;14.77;;;;;;;;;;5074633;28;20025;-89
2024/02/27 10:10:23;;;;;;;18.80;11.38;;;;;;;;;;5072841;28;20090;-87
2024/02/27 10:12:49;;;;;;;23.60;12.27;;;;;;;;;;5072203;28;20024;-88
2024/02/27 10:15:15;;;;;;;21.20;14.38;;;;;;;;;;5072406;28;20052;-84
2024/02/27 10:17:43;;;;;;;16.27;8.82;;;;;;;;;;5071327;28;20113;-82
2024/02/27 10:20:13;;;;;;;14.98;9.35;;;;;;;;;;5072116;28;20483;-88
2024/02/27 10:22:40;;;;;;;19.00;13.25;;;;;;;;;;5072419;28;20020;-84
2024/02/27 10:25:10;;;;;;;18.73;13.00;;;;;;;;;;5073492;28;20120;-85
2024/02/27 10:27:37;;;;;;;20.63;14.38;;;;;;;;;;5079235;28;20474;-82
2024/02/27 10:30:04;;;;;;;19.05;13.02;;;;;;;;;;5080935;28;20024;-80
2024/02/27 10:32:33;;;;;;;17.75;12.82;;;;;;;;;;5077973;28;20032;-80
2024/02/27 10:35:02;;;;;;;19.55;11.75;;;;;;;;;;5071420;28;20472;-82
2024/02/27 10:37:31;;;;;;;18.88;11.52;;;;;;;;;;5071303;28;20119;-85
2024/02/27 10:39:58;;;;;;;20.05;12.50;;;;;;;;;;5071000;28;20105;-82
2024/02/27 10:42:24;;;;;;;11.35;7.05;;;;;;;;;;5072198;28;20288;-83
2024/02/27 10:44:50;;;;;;;17.73;11.88;;;;;;;;;;5070747;28;20176;-84
2024/02/27 10:47:20;;;;;;;16.38;11.70;;;;;;;;;;5070497;28;20021;-86
2024/02/27 10:49:46;;;;;;;;;;;;;;;;;;5071220;28;20025;-88
2024/02/27 10:52:16;;;;;;;17.10;11.70;;;;;;;;;;5071933;28;20319;-82
2024/02/27 10:54:42;;;;;;;12.10;7.20;;;;;;;;;;5070880;28;20468;-82
2024/02/27 10:57:08;;;;;;;17.77;12.73;;;;;;;;;;5070283;28;20028;-83
2024/02/27 10:59:36;;;;;;;18.90;12.95;;;;;;;;;;5070508;28;20023;-85
2024/02/27 11:02:02;;;;;;;17.52;11.77;;;;;;;;;;5070435;28;20044;-86
2024/02/27 11:04:34;;;;;;;18.70;13.27;;;;;;;;;;5071238;28;20025;-85
2024/02/27 11:07:00;;;;;;;15.57;10.88;;;;;;;;;;5071675;28;20028;-86
2024/02/27 11:09:27;;;;;;;18.45;12.95;;;;;;;;;;5071349;28;20024;-87
2024/02/27 11:11:55;;;;;;;21.77;14.50;;;;;;;;;;5076095;28;20033;-86
2024/02/27 11:14:25;;;;;;;21.65;14.65;;;;;;;;;;5074099;28;20071;-86
2024/02/27 11:16:52;;;;;;;11.45;7.10;;;;;;;;;;5074049;28;20059;-86
2024/02/27 11:19:21;;;;;;;19.33;13.95;;;;;;;;;;5073932;28;20020;-86
2024/02/27 11:21:48;;;;;;;18.45;12.00;;;;;;;;;;5075498;28;20410;-88
2024/02/27 11:24:15;;;;;;;20.45;13.32;;;;;;;;;;5073710;28;20518;-87
2024/02/27 11:26:41;;;;;;;19.25;13.80;;;;;;;;;;5074075;28;20036;-86
2024/02/27 11:29:08;;;;;;;16.95;12.13;;;;;;;;;;5074877;28;20082;-86
2024/02/27 11:31:35;;;;;;;18.92;12.75;;;;;;;;;;5073956;28;20027;-87
2024/02/27 11:34:01;;;;;;;18.85;12.80;;;;;;;;;;5074016;28;20085;-85
2024/02/27 11:36:27;;;;;;;15.75;11.57;;;;;;;;;;5073792;28;20438;-87
2024/02/27 11:38:53;;;;;;;13.40;8.98;;;;;;;;;;5073899;28;20388;-87
2024/02/27 11:41:21;;;;;;;12.07;7.05;;;;;;;;;;5074516;28;20104;-86
2024/02/27 11:43:48;;;;;;;15.63;10.95;;;;;;;;;;5075194;28;20017;-86
2024/02/27 11:46:29;;;;;;;13.32;8.80;;;;;;;;;;5073422;28;20384;-86
2024/02/27 11:48:55;;;;;;;19.55;11.93;;;;;;;;;;5075965;28;20025;-86
2024/02/27 11:51:25;;;;;;;16.92;13.30;;;;;;;;;;5077458;28;20357;-87
2024/02/27 11:53:51;;;;;;;13.52;9.27;;;;;;;;;;5077335;28;20032;-87
2024/02/27 11:56:20;;;;;;;16.95;12.68;;;;;;;;;;5076912;28;20036;-86
2024/02/27 11:58:46;;;;;;;10.15;5.78;;;;;;;;;;5078032;28;20051;-86
2024/02/27 12:01:17;;;;;;;12.52;9.40;;;;;;;;;;5076968;28;20033;-87
2024/02/27 12:03:46;;;;;;;16.52;12.02;;;;;;;;;;5075677;28;20033;-85
2024/02/27 12:06:12;;;;;;;19.25;13.90;;;;;;;;;;5076955;28;20453;-87
2024/02/27 12:08:49;;;;;;;16.98;13.70;;;;;;;;;;5076888;28;20028;-85
2024/02/27 12:11:16;;;;;;;11.65;8.43;;;;;;;;;;5076168;28;20016;-87
2024/02/27 12:13:44;;;;;;;11.38;8.35;;;;;;;;;;5079138;28;20108;-86
2024/02/27 12:16:10;;;;;;;8.82;5.95;;;;;;;;;;5080393;28;20048;-86
2024/02/27 12:18:36;;;;;;;12.77;10.05;;;;;;;;;;5078972;28;20036;-87
2024/02/27 12:21:03;;;;;;;8.55;5.40;;;;;;;;;;5078882;28;20024;-87
2024/02/27 12:23:30;;;;;;;14.13;10.10;;;;;;;;;;5078449;28;20031;-87
2024/02/27 12:25:56;;;;;;;16.17;11.65;;;;;;;;;;5078737;28;20572;-86
2024/02/27 12:28:22;;;;;;;15.43;12.13;;;;;;;;;;5075947;28;20025;-81
2024/02/27 12:30:50;;;;;;;16.10;13.02;;;;;;;;;;5073461;28;20027;-81
2024/02/27 12:33:17;;;;;;;13.52;9.07;;;;;;;;;;5075725;28;20043;-88
2024/02/27 12:35:52;;;;;;;9.80;7.30;;;;;;;;;;5078957;28;20035;-89
2024/02/27 12:38:18;;;;;;;8.70;6.40;;;;;;;;;;5077089;28;20029;-88
2024/02/27 12:40:44;;;;;;;13.75;10.15;;;;;;;;;;5075611;28;20167;-87
2024/02/27 12:43:10;;;;;;;11.73;7.95;;;;;;;;;;5074817;28;20082;-87
2024/02/27 12:45:36;;;;;;;14.38;10.90;;;;;;;;;;5077253;28;20029;-88
2024/02/27 12:48:03;;;;;;;17.55;12.57;;;;;;;;;;5084914;28;20021;-89
2024/02/27 12:50:29;;;;;;;13.18;9.35;;;;;;;;;;5092324;28;20051;-87
2024/02/27 12:52:58;;;;;;;6.28;3.55;;;;;;;;;;5096225;28;20005;-89
2024/02/27 12:55:25;;;;;;;14.40;10.40;;;;;;;;;;5090708;28;20032;-89
2024/02/27 12:57:54;;;;;;;8.55;5.82;;;;;;;;;;5083151;28;20032;-87
2024/02/27 13:00:30;;;;;;;10.13;7.15;;;;;;;;;;5074178;28;20040;-89
2024/02/27 13:02:56;;;;;;;13.20;9.95;;;;;;;;;;5075443;28;20483;-89
2024/02/27 13:05:24;;;;;;;13.05;9.60;;;;;;;;;;5075318;28;20465;-89
2024/02/27 13:07:50;;;;;;;6.68;4.15;;;;;;;;;;5075396;28;20027;-89
2024/02/27 13:10:20;;;;;;;9.25;5.93;;;;;;;;;;5076436;28;20020;-89
2024/02/27 13:12:47;;;;;;;8.15;6.10;;;;;;;;;;5075787;28;20124;-89
2024/02/27 13:15:14;;;;;;;7.53;5.25;;;;;;;;;;5073751;28;20040;-88
2024/02/27 13:17:40;;;;;;;12.88;9.55;;;;;;;;;;5075388;28;20024;-89
2024/02/27 13:20:06;;;;;;;12.27;8.85;;;;;;;;;;5076760;28;20032;-89
2024/02/27 13:22:32;;;;;;;16.60;12.15;;;;;;;;;;5078923;28;20039;-89
2024/02/27 13:24:58;;;;;;;20.40;14.32;;;;;;;;;;5080423;28;20028;-89
2024/02/27 13:27:24;;;;;;;18.02;13.35;;;;;;;;;;5082081;28;20025;-89
2024/02/27 13:29:51;;;;;;;16.23;11.55;;;;;;;;;;5075800;28;20028;-89
2024/02/27 13:32:17;;;;;;;14.80;9.75;;;;;;;;;;5058743;28;20028;-89
2024/02/27 13:34:43;;;;;;;15.18;10.55;;;;;;;;;;5076918;28;20016;-87
2024/02/27 13:37:09;;;;;;;10.77;8.07;;;;;;;;;;5079348;28;20024;-88
2024/02/27 13:39:35;;;;;;;17.55;14.20;;;;;;;;;;5075696;28;20067;-89
2024/02/27 13:42:42;;;;;;;9.85;6.63;;;;;;;;;;5073460;28;20029;-88
2024/02/27 13:48:08;;;;;;;14.27;10.20;;;;;;;;;;5072584;28;20032;-89
2024/02/27 13:50:34;;;;;;;16.88;12.25;;;;;;;;;;5072940;28;20472;-89
2024/02/27 13:56:16;;;;;;;16.98;12.65;;;;;;;;;;5064732;28;20032;-89
2024/02/27 13:58:42;;;;;;;16.70;11.88;;;;;;;;;;5072715;28;20083;-90
2024/02/27 14:01:08;;;;;;;15.40;10.70;;;;;;;;;;5074741;28;20021;-88
2024/02/27 14:03:35;;;;;;;14.63;9.55;;;;;;;;;;5073992;28;20028;-89
2024/02/27 14:06:02;;;;;;;16.77;12.23;;;;;;;;;;5073538;28;20492;-90
2024/02/27 14:08:28;;;;;;;16.48;11.85;;;;;;;;;;5073941;28;20025;-88
2024/02/27 14:10:55;;;;;;;14.30;10.35;;;;;;;;;;5073003;28;20035;-89
2024/02/27 14:13:22;;;;;;;13.57;10.00;;;;;;;;;;5075252;28;20135;-89
2024/02/27 14:15:50;;;;;;;15.73;11.15;;;;;;;;;;5075457;28;20049;-88
2024/02/27 14:18:16;;;;;;;13.43;9.50;;;;;;;;;;5074971;28;20035;-90
2024/02/27 14:20:42;;;;;;;14.57;10.52;;;;;;;;;;5076996;28;20024;-90
2024/02/27 14:23:08;;;;;;;14.52;10.57;;;;;;;;;;5076910;28;20025;-89
2024/02/27 14:25:34;;;;;;;12.90;8.88;;;;;;;;;;5075837;28;20025;-89
2024/02/27 14:28:00;;;;;;;14.13;8.30;;;;;;;;;;5076210;28;20039;-89
2024/02/27 14:30:26;;;;;;;14.27;11.02;;;;;;;;;;5074942;28;20502;-89