Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:21;;;;;;;;;;;;;;;;;;5093399;28;19920;-70
2023/08/17 00:04:48;;;;;;;;;;;;;;;;;;5094292;28;19912;-70
2023/08/17 00:07:15;;;;;;;;;;;;;;;;;;5093578;28;19912;-70
2023/08/17 00:09:42;;;;;;;;;;;;;;;;;;5094410;28;19912;-71
2023/08/17 00:12:09;;;;;;;;;;;;;;;;;;5093739;28;19908;-70
2023/08/17 00:14:36;;;;;;;;;;;;;;;;;;5076182;28;19908;-70
2023/08/17 00:17:03;;;;;;;;;;;;;;;;;;5093443;28;20321;-70
2023/08/17 00:19:30;;;;;;;;;;;;;;;;;;5093831;28;20369;-72
2023/08/17 00:21:57;;;;;;;;;;;;;;;;;;5093644;28;20315;-70
2023/08/17 00:24:24;;;;;;;;;;;;;;;;;;5093205;28;20426;-71
2023/08/17 00:26:51;;;;;;;;;;;;;;;;;;5091756;28;19912;-71
2023/08/17 00:29:18;;;;;;;;;;;;;;;;;;5072898;28;19933;-70
2023/08/17 00:31:45;;;;;;;;;;;;;;;;;;5073645;28;20056;-72
2023/08/17 00:34:11;;;;;;;;;;;;;;;;;;5072645;28;20261;-71
2023/08/17 00:36:38;;;;;;;;;;;;;;;;;;5073647;28;19919;-70
2023/08/17 00:39:04;;;;;;;;;;;;;;;;;;5072491;28;19908;-69
2023/08/17 00:41:30;;;;;;;;;;;19.20;99.90;;;;;;5078239;27;19966;-70
2023/08/17 00:43:56;;;;;;;;;;;19.30;99.90;;;;;;5092922;28;19917;-70
2023/08/17 00:46:22;;;;;;;;;;;19.30;99.90;;;;;;5092755;28;20440;-71
2023/08/17 00:48:48;;;;;;;;;;;19.40;99.90;;;;;;5093470;28;19915;-70
2023/08/17 00:51:14;;;;;;;;;;;19.40;99.90;;;;;;5092889;28;19908;-70
2023/08/17 00:53:39;;;;;;;;;;;19.40;99.90;;;;;;5093175;28;19915;-70
2023/08/17 00:56:05;;;;;;;;;;;19.50;99.90;;;;;;5092455;28;19908;-70
2023/08/17 00:58:31;;;;;;;;;;;19.50;99.90;;;;;;5093376;28;19961;-70
2023/08/17 01:00:57;;;;;;;;;;;19.50;99.90;;;;;;5093292;28;19908;-70
2023/08/17 01:03:23;;;;;;;;;;;19.60;99.90;;;;;;5092231;28;19912;-70
2023/08/17 01:05:48;;;;;;;;;;;19.60;99.90;;;;;;5093278;28;19908;-70
2023/08/17 01:08:14;;;;;;;;;;;19.60;99.90;;;;;;5092387;28;19908;-70
2023/08/17 01:10:39;;;;;;;;;;;19.60;99.90;;;;;;5075022;28;20380;-71
2023/08/17 01:13:08;;;;;;;;;;;19.70;99.90;;;;;;5092580;28;19954;-70
2023/08/17 01:15:38;;;;;;;;;;;19.60;99.90;;;;;;5093033;28;19908;-70
2023/08/17 01:18:06;;;;;;;;;;;19.60;99.90;;;;;;5092503;28;20306;-70
2023/08/17 01:20:32;;;;;;;;;;;19.60;99.90;;;;;;5092882;28;20002;-70
2023/08/17 01:23:04;;;;;;;;;;;19.70;99.90;;;;;;5092727;28;19990;-71
2023/08/17 01:25:29;;;;;;;;;;;19.70;99.90;;;;;;5092632;28;19908;-70
2023/08/17 01:27:56;;;;;;;;;;;19.70;99.90;;;;;;5092732;28;20363;-71
2023/08/17 01:30:22;;;;;;;;;;;19.80;99.90;;;;;;5091923;28;20405;-71
2023/08/17 01:32:53;;;;;;;;;;;19.80;99.90;;;;;;5092789;28;20114;-71
2023/08/17 01:35:22;;;;;;;;;;;19.80;99.90;;;;;;5073817;28;19936;-71
2023/08/17 01:37:50;;;;;;;;;;;19.80;99.90;;;;;;5092733;28;19919;-72
2023/08/17 01:40:16;;;;;;;;;;;19.80;99.90;;;;;;5091918;28;19908;-71
2023/08/17 01:42:43;;;;;;;;;;;20.00;99.90;;;;;;5092078;28;19920;-71
2023/08/17 01:45:08;;;;;;;;;;;20.00;99.90;;;;;;5091953;28;19916;-71
2023/08/17 01:47:34;;;;;;;;;;;19.90;99.90;;;;;;5092799;28;19909;-71
2023/08/17 01:50:00;;;;;;;;;;;19.80;99.90;;;;;;5092737;28;20311;-71
2023/08/17 01:52:27;;;;;;;;;;;19.90;99.90;;;;;;5091611;28;20523;-71
2023/08/17 01:54:53;;;;;;;;;;;19.90;99.90;;;;;;5092211;28;19953;-71
2023/08/17 01:57:18;;;;;;;;;;;19.90;99.90;;;;;;5091686;28;19991;-71
2023/08/17 01:59:44;;;;;;;;;;;19.80;99.90;;;;;;5092289;28;19908;-71
2023/08/17 02:02:11;;;;;;;;;;;19.80;99.90;;;;;;5091582;28;20392;-70
2023/08/17 02:04:37;;;;;;;;;;;19.80;99.90;;;;;;5092358;28;20345;-71
2023/08/17 02:07:02;;;;;;;;;;;19.90;99.90;;;;;;5092211;28;19916;-71
2023/08/17 02:09:28;;;;;;;;;;;19.80;99.90;;;;;;5091237;28;19905;-71
2023/08/17 02:11:53;;;;;;;;;;;19.80;99.90;;;;;;5092286;28;19908;-71
2023/08/17 02:14:19;;;;;;;;;;;19.80;99.90;;;;;;5091653;28;19908;-71
2023/08/17 02:16:44;;;;;;;;;;;19.80;99.90;;;;;;5092507;28;19908;-70
2023/08/17 02:19:10;;;;;;;;;;;19.80;99.90;;;;;;5091491;28;19954;-70
2023/08/17 02:21:35;;;;;;;;;;;19.80;99.90;;;;;;5092098;28;19908;-71
2023/08/17 02:24:01;;;;;;;;;;;19.70;99.90;;;;;;5092418;28;19916;-71
2023/08/17 02:26:26;;;;;;;;;;;19.80;99.90;;;;;;5091515;28;19935;-71
2023/08/17 02:28:52;;;;;;;;;;;19.80;99.90;;;;;;5092082;28;19915;-71
2023/08/17 02:31:17;;;;;;;;;;;19.80;99.90;;;;;;5091391;28;20274;-70
2023/08/17 02:33:43;;;;;;;;;;;19.80;99.90;;;;;;5092062;28;19908;-70
2023/08/17 02:36:08;;;;;;;;;;;19.80;99.90;;;;;;5091685;28;19908;-70
2023/08/17 02:38:33;;;;;;;;;;;19.70;99.90;;;;;;5091639;28;20301;-70
2023/08/17 02:40:59;;;;;;;;;;;19.80;99.90;;;;;;5092247;28;19909;-70
2023/08/17 02:43:24;;;;;;;;;;;19.80;99.90;;;;;;5091437;27;19942;-70
2023/08/17 02:45:50;;;;;;;;;;;19.80;99.90;;;;;;5092122;28;19912;-70
2023/08/17 02:48:15;;;;;;;;;;;19.80;99.90;;;;;;5091326;28;19916;-70
2023/08/17 02:50:41;;;;;;;;;;;19.80;99.90;;;;;;5092356;28;20381;-70
2023/08/17 02:53:06;;;;;;;;;;;19.80;99.90;;;;;;5092108;28;19908;-70
2023/08/17 02:55:32;;;;;;;;;;;19.80;99.90;;;;;;5091252;28;19912;-70
2023/08/17 02:57:57;;;;;;;;;;;19.80;99.90;;;;;;5092035;28;19912;-70
2023/08/17 03:00:23;;;;;;;;;;;19.80;99.90;;;;;;5091360;28;19908;-71
2023/08/17 03:02:48;;;;;;;;;;;19.80;99.90;;;;;;5091848;28;20011;-70
2023/08/17 03:05:14;;;;;;;;;;;19.80;99.90;;;;;;5091433;28;19941;-70
2023/08/17 03:07:39;;;;;;;;;;;19.80;99.90;;;;;;5095481;28;19955;-71
2023/08/17 03:10:05;;;;;;;;;;;19.80;99.90;;;;;;5095487;28;19915;-70
2023/08/17 03:12:30;;;;;;;;;;;19.80;99.90;;;;;;5094728;28;20375;-70
2023/08/17 03:14:56;;;;;;;;;;;19.80;99.90;;;;;;5095327;28;19954;-70
2023/08/17 03:17:21;;;;;;;;;;;19.80;99.90;;;;;;5094683;28;20377;-70
2023/08/17 03:19:47;;;;;;;;;;;19.80;99.90;;;;;;5095265;28;19912;-70
2023/08/17 03:22:13;;;;;;;;;;;19.80;99.90;;;;;;5094586;28;20376;-70
2023/08/17 03:24:38;;;;;;;;;;;19.70;99.90;;;;;;5095561;28;19958;-70
2023/08/17 03:27:04;;;;;;;;;;;19.70;99.90;;;;;;5094776;28;19908;-70
2023/08/17 03:29:30;;;;;;;;;;;19.70;99.90;;;;;;5094508;28;20511;-70
2023/08/17 03:31:55;;;;;;;;;;;19.70;99.90;;;;;;5094984;28;19912;-70
2023/08/17 03:34:20;;;;;;;;;;;19.60;99.90;;;;;;5094123;28;19915;-70
2023/08/17 03:36:46;;;;;;;;;;;19.60;99.90;;;;;;5094964;28;19912;-70
2023/08/17 03:39:12;;;;;;;;;;;19.60;99.90;;;;;;5094818;28;19914;-70
2023/08/17 03:41:37;;;;;;;;;;;19.60;99.90;;;;;;5094363;28;19920;-70
2023/08/17 03:44:05;;;;;;;;;;;19.60;99.90;;;;;;5094450;28;19923;-70
2023/08/17 03:46:31;;;;;;;;;;;19.60;99.90;;;;;;5093908;28;19908;-70
2023/08/17 03:48:56;;;;;;;;;;;19.70;99.90;;;;;;5095060;28;19908;-71
2023/08/17 03:51:22;;;;;;;;;;;19.60;99.90;;;;;;5093942;28;19909;-70
2023/08/17 03:53:47;;;;;;;;;;;19.60;99.90;;;;;;5094692;28;19955;-70
2023/08/17 03:56:13;;;;;;;;;;;19.60;99.90;;;;;;5076254;28;19908;-71
2023/08/17 03:58:38;;;;;;;;;;;19.60;99.90;;;;;;5094035;28;19912;-71
2023/08/17 04:01:06;;;;;;;;;;;19.60;99.90;;;;;;5094605;28;19954;-71
2023/08/17 04:03:32;;;;;;;;;;;19.60;99.90;;;;;;5093604;28;19920;-72
2023/08/17 04:05:57;;;;;;;;;;;19.60;99.90;;;;;;5094704;28;19927;-72
2023/08/17 04:08:23;;;;;;;;;;;19.60;99.90;;;;;;5093620;28;19908;-72
2023/08/17 04:10:48;;;;;;;;;;;19.70;99.90;;;;;;5094292;28;19908;-71
2023/08/17 04:13:13;;;;;;;;;;;19.70;99.90;;;;;;5093935;28;19909;-71
2023/08/17 04:15:39;;;;;;;;;;;19.70;99.90;;;;;;5075634;28;19949;-72
2023/08/17 04:18:04;;;;;;;;;;;19.70;99.90;;;;;;5094103;28;19915;-71
2023/08/17 04:20:30;;;;;;;;;;;19.70;99.90;;;;;;5093287;28;19908;-71
2023/08/17 04:22:55;;;;;;;;;;;19.70;99.90;;;;;;5093700;28;19923;-72
2023/08/17 04:25:21;;;;;;;;;;;19.60;99.90;;;;;;5093289;28;19908;-71
2023/08/17 04:27:46;;;;;;;;;;;19.70;99.90;;;;;;5084195;28;19908;-71
2023/08/17 04:30:12;;;;;;;;;;;19.80;99.90;;;;;;5073963;28;19909;-71
2023/08/17 04:32:37;;;;;;;;;;;19.70;99.90;;;;;;5072756;28;20379;-72
2023/08/17 04:35:03;;;;;;;;;;;19.80;99.90;;;;;;5073468;28;20262;-71
2023/08/17 04:37:28;;;;;;;;;;;19.80;99.90;;;;;;5072625;28;19947;-71
2023/08/17 04:39:54;;;;;;;;;;;19.80;99.90;;;;;;5073098;28;19948;-72
2023/08/17 04:42:19;;;;;;;;;;;19.70;99.90;;;;;;5082175;27;19932;-71
2023/08/17 04:44:45;;;;;;;;;;;19.80;99.90;;;;;;5093434;28;19947;-71
2023/08/17 04:47:11;;;;;;;;;;;19.80;99.90;;;;;;5093453;28;19957;-71
2023/08/17 04:49:36;;;;;;;;;;;19.80;99.90;;;;;;5092314;28;19904;-71
2023/08/17 04:52:03;;;;;;;;;;;19.90;99.90;;;;;;5093320;28;20352;-71
2023/08/17 04:54:29;;;;;;;;;;;19.80;99.90;;;;;;5092710;28;20028;-71
2023/08/17 04:56:54;;;;;;;;;;;20.00;99.90;;;;;;5093187;28;20348;-72
2023/08/17 04:59:20;;;;;;;;;;;20.00;99.90;;;;;;5074436;28;20357;-71
2023/08/17 05:01:45;;;;;;;;;;;20.00;99.90;;;;;;5093391;28;20376;-71
2023/08/17 05:04:11;;;;;;;;;;;20.00;99.90;;;;;;5093069;28;19966;-72
2023/08/17 05:06:38;;;;;;;;;;;20.00;99.90;;;;;;5092399;28;19911;-71
2023/08/17 05:09:04;;;;;;;;;;;20.10;99.90;;;;;;5093145;28;19908;-71
2023/08/17 05:11:30;;;;;;;;;;;20.10;99.90;;;;;;5092008;28;20361;-71
2023/08/17 05:13:56;;;;;;;;;;;20.20;99.90;;;;;;5092924;28;19908;-71
2023/08/17 05:16:22;;;;;;;;;;;20.20;99.90;;;;;;5092318;28;20281;-70
2023/08/17 05:18:47;;;;;;;;;;;20.20;99.90;;;;;;5105950;28;19930;-71
2023/08/17 05:21:13;;;;;;;;;;;20.30;99.90;;;;;;5109480;28;19923;-72
2023/08/17 05:23:38;;;;;;;;;;;20.30;99.90;;;;;;5107607;28;19908;-71
2023/08/17 05:26:04;;;;;;;;;;;20.30;99.90;;;;;;5110331;28;19940;-70
2023/08/17 05:28:29;;;;;;;;;;;20.40;99.90;;;;;;5092843;28;20353;-71
2023/08/17 05:30:55;;;;;;;;;;;20.30;99.90;;;;;;5089343;28;19908;-71
2023/08/17 05:33:20;;;;;;;;;;;20.30;99.90;;;;;;5089385;28;19908;-71
2023/08/17 05:35:45;;;;;;;;;;;20.40;99.90;;;;;;5076277;28;19909;-72
2023/08/17 05:38:11;;;;;;;;;;;20.40;99.90;;;;;;5073803;28;19909;-71
2023/08/17 05:40:36;;;;;;;;;;;20.50;99.90;;;;;;5073131;28;19915;-71
2023/08/17 05:43:02;;;;;;;;;;;20.60;99.90;;;;;;5086185;28;20438;-71
2023/08/17 05:45:27;;;;;;;;;;;20.50;99.90;;;;;;5092323;28;19912;-71
2023/08/17 05:47:53;;;;;;;;;;;20.60;99.90;;;;;;5093023;28;20342;-71
2023/08/17 05:50:18;;;;;;;;;;;20.60;99.90;;;;;;5092564;28;19908;-71
2023/08/17 05:52:44;;;;;;;;;;;20.80;99.90;;;;;;5092476;28;20376;-71
2023/08/17 05:55:10;;;;;;;;;;;20.70;99.90;;;;;;5093113;28;19954;-70
2023/08/17 05:57:35;;;;;;;;;;;20.80;99.90;;;;;;5091820;28;19953;-71
2023/08/17 06:00:01;;;;;;;;;;;20.90;99.90;;;;;;5092704;28;19908;-70
2023/08/17 06:02:26;;;;;;;;;;;21.00;99.90;;;;;;5091797;28;19923;-71
2023/08/17 06:04:52;;;;;;;;;;;21.10;99.90;;;;;;5092845;28;20284;-72
2023/08/17 06:07:17;;;;;;;;;;;21.10;99.90;;;;;;5092640;28;19911;-70
2023/08/17 06:09:43;;;;;;;;;;;21.10;99.90;;;;;;5091697;28;19908;-70
2023/08/17 06:12:08;;;;;;;;;;;21.20;99.90;;;;;;5092591;28;19994;-70
2023/08/17 06:14:34;;;;;;;;;;;21.20;99.90;;;;;;5091819;28;19915;-70
2023/08/17 06:16:59;;;;;;;;;;;21.30;99.90;;;;;;5074313;28;19908;-71
2023/08/17 06:19:25;;;;;;;;;;;21.40;99.90;;;;;;5091390;28;20007;-70
2023/08/17 06:21:51;;;;;;;;;;;21.40;99.90;;;;;;5092296;28;19915;-72
2023/08/17 06:24:16;;;;;;;;;;;21.40;99.90;;;;;;5092218;28;19916;-71
2023/08/17 06:26:42;;;;;;;;;;;21.50;99.90;;;;;;5091401;28;20689;-71
2023/08/17 06:29:08;;;;;;;;;;;21.50;99.90;;;;;;5092374;28;20225;-71
2023/08/17 06:31:33;;;;;;;;;;;21.60;99.90;;;;;;5091191;28;19908;-71
2023/08/17 06:33:59;;;;;;;;;;;21.70;99.90;;;;;;5092001;28;19912;-71
2023/08/17 06:36:27;;;;;;;;;;;21.80;99.90;;;;;;5091510;28;19909;-71
2023/08/17 06:38:53;;;;;;;;;;;21.90;99.90;;;;;;5092059;28;19948;-72
2023/08/17 06:41:18;;;;;;;;;;;22.00;99.90;;;;;;5093984;28;19947;-71
2023/08/17 06:43:44;;;;;;;;;;;22.10;99.90;;;;;;5094554;28;20053;-71
2023/08/17 06:46:09;;;;;;;;;;;22.20;99.90;;;;;;5095420;28;19915;-72
2023/08/17 06:48:35;;;;;;;;;;;22.20;99.90;;;;;;5095332;28;20418;-71
2023/08/17 06:51:02;;;;;;;;;;;22.30;99.90;;;;;;5095960;28;19915;-70
2023/08/17 06:53:27;;;;;;;;;;;22.30;99.90;;;;;;5095065;28;19912;-70
2023/08/17 06:55:52;;;;;;;;;;;22.30;99.90;;;;;;5095409;28;19908;-71
2023/08/17 06:58:18;;;;;;;;;;;22.30;99.90;;;;;;5095722;28;20007;-71
2023/08/17 07:00:45;;;;;;;;;;;22.30;99.90;;;;;;5094760;28;20064;-70
2023/08/17 07:03:11;;;;;;;;;;;22.30;99.90;;;;;;5095749;28;19916;-71
2023/08/17 07:05:36;;;;;;;;;;;22.40;99.90;;;;;;5094815;28;19915;-70
2023/08/17 07:08:02;;;;;;;;;;;22.50;99.90;;;;;;5095569;28;20353;-71
2023/08/17 07:10:27;;;;;;;;;;;22.50;99.90;;;;;;5094355;28;19961;-70
2023/08/17 07:12:53;;;;;;;;;;;22.60;99.90;;;;;;5095306;28;19908;-71
2023/08/17 07:15:18;;;;;;;;;;;22.70;99.90;;;;;;5094992;28;19908;-71
2023/08/17 07:17:44;;;;;;;;;;;22.70;99.90;;;;;;5094519;28;20165;-71
2023/08/17 07:20:11;;;;;;;;;;;22.80;99.90;;;;;;5095274;28;19915;-70
2023/08/17 07:22:36;;;;;;;;;;;22.80;99.90;;;;;;5094405;28;20024;-70
2023/08/17 07:25:03;;;;;;;;;;;22.80;99.90;;;;;;5095339;28;19946;-71
2023/08/17 07:27:29;;;;;;;;;;;22.90;99.90;;;;;;5086831;28;19947;-70
2023/08/17 07:29:54;;;;;;;;;;;23.00;99.90;;;;;;5056932;28;20394;-70
2023/08/17 07:32:21;;;;;;;;;;;23.10;99.90;;;;;;5074878;28;19932;-70
2023/08/17 07:34:46;;;;;;;;;;;23.20;99.90;;;;;;5074010;28;20003;-70
2023/08/17 07:37:12;;;;;;;;;;;23.30;99.90;;;;;;5074774;28;20455;-71
2023/08/17 07:39:37;;;;;;;;;;;23.30;99.90;;;;;;5073862;28;20364;-70
2023/08/17 07:42:03;;;;;;;;;;;23.50;99.90;;;;;;5079431;28;19927;-71
2023/08/17 07:44:31;;;;;;;;;;;23.50;99.90;;;;;;5094161;28;19969;-70
2023/08/17 07:46:57;;;;;;;;;;;23.90;99.90;;;;;;5094738;28;20276;-71
2023/08/17 07:49:23;;;;;;;;;;;23.80;99.90;;;;;;5094619;28;19915;-70
2023/08/17 07:51:48;;;;;;;;;;;23.90;99.90;;;;;;5093472;28;19904;-70
2023/08/17 07:54:14;;;;;;;;;;;23.90;99.90;;;;;;5094727;28;19916;-71
2023/08/17 07:56:39;;;;;;;;;;;23.80;99.90;;;;;;5093710;28;20383;-70
2023/08/17 07:59:05;;;;;;;;;;;23.70;99.90;;;;;;5094563;28;20357;-71
2023/08/17 08:01:30;;;;;;;;;;;23.70;99.90;;;;;;5093353;28;19997;-71
2023/08/17 08:03:56;;;;;;;;;;;23.70;99.90;;;;;;5094572;28;19916;-70
2023/08/17 08:06:21;;;;;;;;;;;23.70;99.90;;;;;;5094357;28;20379;-70
2023/08/17 08:08:47;;;;;;;;;;;23.60;99.90;;;;;;5093474;28;20598;-71
2023/08/17 08:11:12;;;;;;;;;;;23.70;99.90;;;;;;5094250;28;19908;-71
2023/08/17 08:13:38;;;;;;;;;;;23.80;99.90;;;;;;5093455;28;20006;-71
2023/08/17 08:16:03;;;;;;;;;;;23.80;99.90;;;;;;5093820;28;19916;-71
2023/08/17 08:18:29;;;;;;;;;;;23.90;99.90;;;;;;5093642;28;19961;-70
2023/08/17 08:20:54;;;;;;;;;;;24.00;99.90;;;;;;5093709;28;19908;-71
2023/08/17 08:23:20;;;;;;;;;;;23.90;99.90;;;;;;5093735;28;20007;-71
2023/08/17 08:25:45;;;;;;;;;;;24.10;99.90;;;;;;5093114;28;19943;-70
2023/08/17 08:28:11;;;;;;;;;;;24.20;99.90;;;;;;5093998;28;19959;-71
2023/08/17 08:30:36;;;;;;;;;;;24.20;99.90;;;;;;5093100;28;19931;-70
2023/08/17 08:33:02;;;;;;;;;;;24.40;99.90;;;;;;5093926;28;19908;-70
2023/08/17 08:35:27;;;;;;;;;;;24.40;99.90;;;;;;5093847;28;20026;-71
2023/08/17 08:37:55;;;;;;;;;;;24.50;99.90;;;;;;5093082;28;19908;-70
2023/08/17 08:40:26;;;;;;;;;;;24.60;99.90;;;;;;5093843;28;19930;-70
2023/08/17 08:42:51;;;;;;;;;;;24.60;99.90;;;;;;5092950;28;19916;-70
2023/08/17 08:45:17;;;;;;;;;;;24.60;99.90;;;;;;5093607;28;19958;-71
2023/08/17 08:47:44;;;;;;;;;;;24.60;99.90;;;;;;5092607;28;19908;-70
2023/08/17 08:50:15;;;;;;;;;;;24.70;99.90;;;;;;5093775;28;19908;-70
2023/08/17 08:52:42;;;;;;;;;;;24.80;99.90;;;;;;5092892;28;19908;-70
2023/08/17 08:55:12;;;;;;;;;;;24.90;99.90;;;;;;5093742;28;20312;-70
2023/08/17 08:57:38;;;;;;;;;;;25.00;99.90;;;;;;5092749;28;20034;-70
2023/08/17 09:00:04;;;;;;;;;;;25.10;99.90;;;;;;5093372;28;19991;-70
2023/08/17 09:02:30;;;;;;;;;;;25.20;99.90;;;;;;5093094;28;19947;-70
2023/08/17 09:04:55;;;;;;;;;;;25.40;99.90;;;;;;5092319;28;19969;-70
2023/08/17 09:07:22;;;;;;;;;;;25.30;99.90;;;;;;5092813;28;19909;-70
2023/08/17 09:09:47;;;;;;;;;;;25.30;99.90;;;;;;5092179;28;19942;-70
2023/08/17 09:12:13;;;;;;;;;;;25.40;99.90;;;;;;5092850;28;20015;-72
2023/08/17 09:14:40;;;;;;;;;;;25.50;99.90;;;;;;5092478;28;19908;-71
2023/08/17 09:17:06;;;;;;;;;;;25.60;99.90;;;;;;5093107;28;19915;-71
2023/08/17 09:19:33;;;;;;;;;;;25.60;99.90;;;;;;5092702;28;20310;-70
2023/08/17 09:21:59;;;;;;;;;;;25.70;99.90;;;;;;5092449;28;20400;-71
2023/08/17 09:24:33;;;;;;;;;;;25.90;99.90;;;;;;5092922;28;19916;-71
2023/08/17 09:27:00;;;;;;;;;;;26.00;99.90;;;;;;5089548;28;19923;-72
2023/08/17 09:29:25;;;;;;;;;;;26.10;99.90;;;;;;5072816;28;19909;-71
2023/08/17 09:31:51;;;;;;;;;;;26.20;99.90;;;;;;5072124;28;19908;-71
2023/08/17 09:34:16;;;;;;;;;;;26.30;99.90;;;;;;5072766;28;20272;-71
2023/08/17 09:36:42;;;;;;;;;;;26.40;99.90;;;;;;5072096;28;19962;-71
2023/08/17 09:39:08;;;;;;;;;;;26.50;99.90;;;;;;5072637;28;19913;-71
2023/08/17 09:41:40;;;;;;;;;;;26.60;99.90;;;;;;5072649;28;19916;-70
2023/08/17 09:44:06;;;;;;;;;;;26.80;99.90;;;;;;5072455;28;20399;-70
2023/08/17 09:46:32;;;;;;;;;;;26.90;99.90;;;;;;5072549;28;19909;-71
2023/08/17 09:48:57;;;;;;;;;;;26.90;99.90;;;;;;5072112;28;19916;-71
2023/08/17 09:51:24;;;;;;;;;;;26.90;99.90;;;;;;5072353;28;20373;-70
2023/08/17 09:53:55;;;;;;;;;;;26.90;99.90;;;;;;5072063;28;19922;-70
2023/08/17 09:56:21;;;;;;;;;;;27.00;99.90;;;;;;5072553;28;19908;-71
2023/08/17 09:58:47;;;;;;;;;;;27.10;99.90;;;;;;5071685;28;19954;-71
2023/08/17 10:01:13;;;;;;;;;;;27.10;99.90;;;;;;5072279;28;19908;-70
2023/08/17 10:03:41;;;;;;;;;;;27.20;99.90;;;;;;5071550;28;19963;-70
2023/08/17 10:06:09;;;;;;;;;;;27.20;99.90;;;;;;5072396;28;19916;-70
2023/08/17 10:08:46;;;;;;;;;;;27.30;99.90;;;;;;5072142;28;19916;-70
2023/08/17 10:11:12;;;;;;;;;;;27.30;99.90;;;;;;5072133;28;20361;-71
2023/08/17 10:13:37;;;;;;;;;;;27.40;99.90;;;;;;5071489;28;19913;-70
2023/08/17 10:16:08;;;;;;;;;;;27.40;99.90;;;;;;5075669;28;19908;-70
2023/08/17 10:18:39;;;;;;;;;;;27.40;99.90;;;;;;5076509;28;19908;-71
2023/08/17 10:21:13;;;;;;;;;;;27.40;99.90;;;;;;5076679;28;19915;-70
2023/08/17 10:23:39;;;;;;;;;;;27.60;99.90;;;;;;5075461;28;20003;-70
2023/08/17 10:26:05;;;;;;;;;;;27.90;99.90;;;;;;5075897;28;20003;-71
2023/08/17 10:28:33;;;;;;;;;;;28.00;99.90;;;;;;5075768;28;20009;-70
2023/08/17 10:30:59;;;;;;;;;;;28.20;99.90;;;;;;5075124;28;19908;-71
2023/08/17 10:33:25;;;;;;;;;;;28.40;99.90;;;;;;5076004;28;20269;-71
2023/08/17 10:35:51;;;;;;;;;;;28.50;99.90;;;;;;5075387;28;19923;-71
2023/08/17 10:38:17;;;;;;;;;;;28.70;99.90;;;;;;5075781;28;19908;-71
2023/08/17 10:40:43;;;;;;;;;;;28.80;99.90;;;;;;5057122;28;20269;-70
2023/08/17 10:43:08;;;;;;;;;;;29.00;99.90;;;;;;5089283;27;19920;-71
2023/08/17 10:45:35;;;;;;;;;;;29.20;99.90;;;;;;5096036;28;19954;-72
2023/08/17 10:48:07;;;;;;;;;;;29.30;99.90;;;;;;5095367;28;20360;-71
2023/08/17 10:50:35;;;;;;;;;;;29.30;99.90;;;;;;5095742;28;19908;-71
2023/08/17 10:53:07;;;;;;;;;;;29.40;99.90;;;;;;5095050;28;19908;-71
2023/08/17 10:55:37;;;;;;;;;;;29.40;99.90;;;;;;5096146;28;19908;-71
2023/08/17 10:58:02;;;;;;;;;;;29.50;99.90;;;;;;5094798;28;19909;-72
2023/08/17 11:00:36;;;;;;;;;;;29.50;99.90;;;;;;5095516;28;19990;-71
2023/08/17 11:03:11;;;;;;;;;;;29.70;99.90;;;;;;5094752;28;20327;-71
2023/08/17 11:05:38;;;;;;;;;;;29.90;99.90;;;;;;5078641;28;19951;-71
2023/08/17 11:08:04;;;;;;;;;;;30.10;99.90;;;;;;5094749;28;20369;-71
2023/08/17 11:10:29;;;;;;;;;;;30.20;99.90;;;;;;5095619;28;20334;-72
2023/08/17 11:13:01;;;;;;;;;;;30.30;99.90;;;;;;5094939;28;19961;-71
2023/08/17 11:15:42;;;;;;;;;;;30.50;99.90;;;;;;5095490;28;20245;-72
2023/08/17 11:18:08;;;;;;;;;;;30.60;99.90;;;;;;5095713;28;19919;-71
2023/08/17 11:20:34;;;;;;;;;;;30.70;99.90;;;;;;5095508;28;19931;-71
2023/08/17 11:23:00;;;;;;;;;;;30.90;99.90;;;;;;5094682;28;20345;-71
2023/08/17 11:25:28;;;;;;;;;;;31.00;99.90;;;;;;5095583;28;19908;-71
2023/08/17 11:27:54;;;;;;;;;;;31.10;99.90;;;;;;5093634;28;19912;-71
2023/08/17 11:30:23;;;;;;;;;;;31.00;99.90;;;;;;5095140;28;20321;-71
2023/08/17 11:32:49;;;;;;;;;;;30.90;99.90;;;;;;5094676;28;20394;-71
2023/08/17 11:35:15;;;;;;;;;;;30.80;99.90;;;;;;5094849;28;19908;-72
2023/08/17 11:37:40;;;;;;;;;;;30.70;99.90;;;;;;5094714;28;20098;-70
2023/08/17 11:40:08;;;;;;;;;;;30.50;99.90;;;;;;5094506;28;19915;-71
2023/08/17 11:42:33;;;;;;;;;;;30.50;99.90;;;;;;5094585;28;19928;-71
2023/08/17 11:44:59;;;;;;;;;;;30.50;99.90;;;;;;5093983;28;19916;-71
2023/08/17 11:47:24;;;;;;;;;;;30.70;99.90;;;;;;5094541;28;19915;-72
2023/08/17 11:49:50;;;;;;;;;;;30.80;99.90;;;;;;5093925;28;19908;-71
2023/08/17 11:52:15;;;;;;;;;;;31.10;99.90;;;;;;5094616;28;19908;-72
2023/08/17 11:54:41;;;;;;;;;;;31.40;99.90;;;;;;5094363;28;20002;-71
2023/08/17 11:57:07;;;;;;;;;;;31.80;99.90;;;;;;5094146;28;19909;-71
2023/08/17 11:59:33;;;;;;;;;;;32.00;99.90;;;;;;5094435;28;19940;-72
2023/08/17 12:02:00;;;;;;;;;;;32.10;99.90;;;;;;5093890;28;19908;-71
2023/08/17 12:04:26;;;;;;;;;;;32.40;99.90;;;;;;5094139;28;19913;-71
2023/08/17 12:06:51;;;;;;;;;;;32.40;99.90;;;;;;5093463;28;19927;-70
2023/08/17 12:09:18;;;;;;;;;;;32.20;99.90;;;;;;5094201;28;19908;-71
2023/08/17 12:11:45;;;;;;;;;;;32.10;99.90;;;;;;5093796;28;20052;-71
2023/08/17 12:14:11;;;;;;;;;;;32.00;99.90;;;;;;5075856;28;20276;-72
2023/08/17 12:16:47;;;;;;;;;;;31.90;99.90;;;;;;5094489;28;20333;-72
2023/08/17 12:19:13;;;;;;;;;;;31.90;99.90;;;;;;5094016;28;19931;-71
2023/08/17 12:21:40;;;;;;;;;;;31.90;99.90;;;;;;5094057;28;20355;-72
2023/08/17 12:24:06;;;;;;;;;;;31.80;99.90;;;;;;5093028;28;20725;-71
2023/08/17 12:26:32;;;;;;;;;;;31.70;99.90;;;;;;5093667;28;19912;-72
2023/08/17 12:28:58;;;;;;;;;;;31.50;99.90;;;;;;5092991;28;19916;-73
2023/08/17 12:31:23;;;;;;;;;;;31.30;99.90;;;;;;5093761;28;20410;-73
2023/08/17 12:33:49;;;;;;;;;;;31.20;99.90;;;;;;5093055;28;19912;-71
2023/08/17 12:36:15;;;;;;;;;;;30.80;99.90;;;;;;5093463;28;19915;-72
2023/08/17 12:38:44;;;;;;;;;;;30.50;99.90;;;;;;5093591;28;20471;-71
2023/08/17 12:41:10;;;;;;;;;;;30.20;99.90;;;;;;5093356;28;19963;-72
2023/08/17 12:43:37;;;;;;;;;;;30.10;99.90;;;;;;5093070;28;20381;-72
2023/08/17 12:46:02;;;;;;;;;;;30.00;99.90;;;;;;5092588;28;19908;-72
2023/08/17 12:48:28;;;;;;;;;;;29.90;99.90;;;;;;5093814;28;19912;-72
2023/08/17 12:50:53;;;;;;;;;;;29.80;99.90;;;;;;5092844;28;19914;-71
2023/08/17 12:53:19;;;;;;;;;;;29.70;99.90;;;;;;5093560;28;20389;-72
2023/08/17 12:55:44;;;;;;;;;;;29.50;99.90;;;;;;5093103;28;19908;-71
2023/08/17 12:58:10;;;;;;;;;;;29.30;99.90;;;;;;5093150;28;19924;-71
2023/08/17 13:00:35;;;;;;;;;;;29.10;99.90;;;;;;5093259;28;19912;-72
2023/08/17 13:03:01;;;;;;;;;;;29.00;99.90;;;;;;5092815;28;19922;-81
2023/08/17 13:05:26;;;;;;;;;;;28.90;99.90;;;;;;5095742;28;19919;-80
2023/08/17 13:07:52;;;;;;;;;;;28.80;99.90;;;;;;5094290;28;19908;-80
2023/08/17 13:10:18;;;;;;;;;;;;;;;;;;5094195;28;19912;-73
2023/08/17 13:12:44;;;;;;;;;;;28.30;99.90;;;;;;5093247;28;19908;-71
2023/08/17 13:15:09;;;;;;;;;;;28.20;99.90;;;;;;5092279;28;20027;-69
2023/08/17 13:17:35;;;;;;;;;;;27.90;99.90;;;;;;5092663;28;19908;-72
2023/08/17 13:20:01;;;;;;;;;;;27.70;99.90;;;;;;5074583;28;19940;-71
2023/08/17 13:22:26;;;;;;;;;;;27.40;99.90;;;;;;5092934;28;19920;-71
2023/08/17 13:24:52;;;;;;;;;;;27.20;99.90;;;;;;5092351;28;19917;-71
2023/08/17 13:27:17;;;;;;;;;;;27.10;99.90;;;;;;5092658;28;19912;-71
2023/08/17 13:29:43;;;;;;;;;;;26.90;99.90;;;;;;5093038;28;19908;-71
2023/08/17 13:32:08;;;;;;;;;;;26.80;99.90;;;;;;5092347;28;19912;-71
