Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:01;;;;;;;2.80;2.15;;;;;;;13.43;61.56;98612.38;5027173;28;20038;-74
2023/05/16 00:03:29;;;;;;;3.40;1.98;;;;;;;13.54;61.54;98623.03;5026269;28;20042;-74
2023/05/16 00:05:56;;;;;;;2.97;2.15;;;;;;;13.54;61.50;98622.19;5026988;28;20037;-73
2023/05/16 00:08:23;;;;;;;4.68;2.53;;;;;;;13.53;61.46;98628.50;5027023;28;20045;-74
2023/05/16 00:10:50;;;;;;;2.80;2.10;;;;;;;13.53;61.68;98629.34;5026125;28;20053;-74
2023/05/16 00:13:21;;;;;;;3.55;2.30;;;;;;;13.50;61.55;98618.94;5026918;28;20046;-74
2023/05/16 00:15:47;;;;;;;3.20;2.10;;;;;;;13.47;61.63;98609.38;5027420;28;20038;-74
2023/05/16 00:18:15;;;;;;;3.00;2.13;;;;;;;13.48;61.20;98612.88;5026853;28;20088;-74
2023/05/16 00:20:46;;;;;;;2.75;2.13;;;;;;;13.32;61.33;98591.06;5026579;28;20069;-74
2023/05/16 00:23:13;;;;;;;2.85;1.98;;;;;;;13.45;61.58;98619.28;5027315;28;20096;-74
2023/05/16 00:25:39;;;;;;;3.33;2.58;;;;;;;13.44;61.31;98622.91;5026914;28;20050;-74
2023/05/16 00:28:07;;;;;;;3.15;2.22;;;;;;;13.44;61.30;98611.44;5026605;28;20305;-74
2023/05/16 00:30:33;;;;;;;3.03;2.17;;;;;;;13.41;61.37;98615.13;5025800;28;20248;-74
2023/05/16 00:33:00;;;;;;;3.15;2.00;;;;;;;13.43;61.51;98621.22;5026831;28;20053;-73
2023/05/16 00:35:27;;;;;;;3.47;2.20;;;;;;;13.40;61.47;98613.44;5026812;28;20243;-74
2023/05/16 00:37:55;;;;;;;3.40;2.60;;;;;;;13.40;61.71;98615.25;5026513;28;20046;-73
2023/05/16 00:40:22;;;;;;;5.72;2.53;;;;;;;13.40;61.51;98615.25;5025600;28;20050;-74
2023/05/16 00:42:49;;;;;;;3.03;2.30;;;;;;;12.69;61.70;98494.03;5026385;28;20333;-74
2023/05/16 00:45:15;;;;;;;3.00;2.20;;;;;;;13.41;61.72;98603.66;5025422;28;20068;-73
2023/05/16 00:47:42;;;;;;;3.47;2.47;;;;;;;13.41;61.88;98606.31;5026631;28;20054;-73
2023/05/16 00:50:10;;;;;;;3.20;2.63;;;;;;;13.41;61.89;98599.16;5025502;28;20080;-74
2023/05/16 00:52:37;;;;;;;3.00;2.33;;;;;;;13.39;61.57;98601.09;5026792;28;20057;-73
2023/05/16 00:55:06;;;;;;;3.25;2.30;;;;;;;13.38;61.51;98599.41;5026199;28;20041;-73
2023/05/16 00:57:33;;;;;;;3.28;2.35;;;;;;;13.39;61.58;98611.75;5026744;28;20042;-73
2023/05/16 01:00:00;;;;;;;2.85;1.92;;;;;;;13.39;61.69;98618.88;5025242;28;20041;-73
2023/05/16 01:02:29;;;;;;;4.22;2.40;;;;;;;13.37;61.58;98610.19;5026228;28;20053;-74
2023/05/16 01:04:56;;;;;;;3.20;2.38;;;;;;;13.22;61.70;98588.28;5025679;28;20045;-74
2023/05/16 01:07:22;;;;;;;2.90;2.17;;;;;;;13.35;61.60;98599.66;5025120;28;20084;-73
2023/05/16 01:09:49;;;;;;;3.47;2.33;;;;;;;13.34;61.27;98597.13;5026273;28;20065;-73
2023/05/16 01:12:30;;;;;;;3.58;2.45;;;;;;;13.34;61.44;98594.44;5026204;28;20049;-73
2023/05/16 01:15:05;;;;;;;5.15;2.50;;;;;;;13.33;61.72;98600.75;5026188;28;20344;-73
2023/05/16 01:17:51;;;;;;;2.67;2.17;;;;;;;13.32;61.73;98601.72;5026350;28;20065;-73
2023/05/16 01:20:33;;;;;;;2.65;1.92;;;;;;;13.29;61.48;98600.13;5025885;28;20061;-74
2023/05/16 01:23:11;;;;;;;3.72;2.40;;;;;;;13.29;61.43;98609.94;5024922;28;20053;-73
2023/05/16 01:25:55;;;;;;;3.28;2.13;;;;;;;13.30;61.64;98600.97;5025074;28;20328;-73
2023/05/16 01:28:26;;;;;;;4.82;2.60;;;;;;;13.31;61.55;98602.69;5025730;28;20034;-73
2023/05/16 01:30:52;;;;;;;3.00;2.40;;;;;;;13.32;61.35;98605.22;5026275;28;20113;-73
2023/05/16 01:33:19;;;;;;;4.55;2.25;;;;;;;13.31;61.47;98602.69;5024865;28;20046;-73
2023/05/16 01:35:55;;;;;;;3.30;2.40;;;;;;;13.27;61.58;98602.06;5025929;28;20096;-74
2023/05/16 01:38:26;;;;;;;2.83;2.13;;;;;;;13.27;61.49;98602.06;5025608;28;20056;-73
2023/05/16 01:40:58;;;;;;;3.40;2.45;;;;;;;13.26;61.53;98611.00;5025583;28;20046;-73
2023/05/16 01:43:37;;;;;;;3.08;2.35;;;;;;;13.25;61.63;98606.66;5025847;28;20252;-73
2023/05/16 01:46:09;;;;;;;3.17;2.40;;;;;;;13.23;61.62;98600.63;5025794;28;20190;-73
2023/05/16 01:48:43;;;;;;;3.30;2.40;;;;;;;12.83;61.68;98533.69;5025787;28;20100;-74
2023/05/16 01:51:12;;;;;;;4.72;2.50;;;;;;;12.86;61.71;98537.94;5025818;28;20042;-73
2023/05/16 01:53:39;;;;;;;3.08;2.40;;;;;;;13.21;61.77;98580.41;5024823;28;20125;-74
2023/05/16 01:56:11;;;;;;;3.47;2.40;;;;;;;13.19;61.55;98579.69;5025755;28;20042;-74
2023/05/16 01:58:39;;;;;;;3.00;2.20;;;;;;;13.21;61.66;98577.75;5025465;28;20183;-73
2023/05/16 02:01:06;;;;;;;2.95;2.25;;;;;;;12.86;61.62;98519.31;5025642;28;20045;-74
2023/05/16 02:03:33;;;;;;;3.67;2.38;;;;;;;12.68;61.90;98495.00;5025656;28;20042;-74
2023/05/16 02:06:00;;;;;;;3.25;2.50;;;;;;;13.22;61.82;98569.66;5025588;28;20274;-73
2023/05/16 02:08:28;;;;;;;3.78;2.75;;;;;;;13.21;62.15;98577.75;5024506;28;20054;-73
2023/05/16 02:10:54;;;;;;;4.15;2.80;;;;;;;13.21;61.99;98591.06;5025853;28;20105;-73
2023/05/16 02:13:21;;;;;;;4.10;2.45;;;;;;;13.20;62.21;98598.19;5025737;28;20038;-73
2023/05/16 02:15:50;;;;;;;3.90;2.33;;;;;;;13.23;62.04;98595.28;5029078;28;20294;-73
2023/05/16 02:18:17;;;;;;;4.32;2.40;;;;;;;13.23;62.11;98584.66;5029401;28;20061;-74
2023/05/16 02:20:44;;;;;;;5.93;2.42;;;;;;;13.24;62.14;98590.81;5028056;28;20058;-74
2023/05/16 02:23:11;;;;;;;3.22;2.65;;;;;;;13.23;61.94;98587.31;5029563;28;20050;-74
2023/05/16 02:25:38;;;;;;;3.15;2.60;;;;;;;12.93;62.22;98534.69;5028896;28;20096;-73
2023/05/16 02:28:05;;;;;;;4.35;2.22;;;;;;;13.22;62.21;98585.63;5029406;28;20042;-74
2023/05/16 02:30:32;;;;;;;3.63;2.88;;;;;;;13.22;62.13;98580.28;5028013;28;20053;-74
2023/05/16 02:33:00;;;;;;;3.28;2.60;;;;;;;13.21;61.88;98581.25;5029695;28;20092;-74
2023/05/16 02:35:27;;;;;;;3.88;2.78;;;;;;;12.70;62.02;98509.88;5028797;28;20101;-74
2023/05/16 02:37:54;;;;;;;3.58;2.70;;;;;;;13.21;62.23;98585.72;5027907;28;20041;-74
2023/05/16 02:40:21;;;;;;;3.72;2.60;;;;;;;13.20;62.09;98584.03;5028728;28;20038;-74
2023/05/16 02:42:48;;;;;;;4.65;2.72;;;;;;;13.21;62.50;98588.41;5028655;28;20080;-73
2023/05/16 02:45:15;;;;;;;2.90;2.20;;;;;;;13.20;62.46;98582.22;5029047;28;20046;-73
2023/05/16 02:47:41;;;;;;;3.38;2.47;;;;;;;13.20;62.31;98584.88;5028578;28;20105;-73
2023/05/16 02:50:10;;;;;;;3.78;2.67;;;;;;;13.20;62.24;98573.41;5028538;28;20041;-72
2023/05/16 02:52:37;;;;;;;3.50;2.65;;;;;;;13.18;62.20;98565.53;5028787;28;20072;-73
2023/05/16 02:55:05;;;;;;;3.47;2.47;;;;;;;13.17;62.02;98563.84;5028976;28;20038;-72
2023/05/16 02:57:31;;;;;;;3.35;2.60;;;;;;;13.15;62.21;98566.63;5028412;28;20050;-74
2023/05/16 02:59:58;;;;;;;4.18;2.97;;;;;;;13.15;62.50;98553.31;5027511;28;20246;-76
2023/05/16 03:02:26;;;;;;;3.20;2.50;;;;;;;13.14;62.57;98543.66;5028287;28;20050;-73
2023/05/16 03:04:52;;;;;;;3.50;2.85;;;;;;;13.13;62.43;98557.91;5028443;28;20057;-73
2023/05/16 03:07:20;;;;;;;4.55;3.08;;;;;;;13.12;62.47;98547.41;5028505;28;20245;-73
2023/05/16 03:09:47;;;;;;;4.50;3.20;;;;;;;13.10;62.67;98541.34;5027338;28;20042;-74
2023/05/16 03:12:14;;;;;;;3.60;2.78;;;;;;;13.11;62.79;98537.72;5028067;28;20046;-74
2023/05/16 03:14:40;;;;;;;4.03;2.72;;;;;;;13.10;62.95;98539.53;5027220;28;20069;-74
2023/05/16 03:17:08;;;;;;;3.20;2.80;;;;;;;13.10;62.99;98536.88;5028505;28;20041;-74
2023/05/16 03:19:34;;;;;;;4.93;3.83;;;;;;;13.11;63.06;98527.06;5027359;28;20092;-73
2023/05/16 03:22:01;;;;;;;6.82;4.75;;;;;;;13.13;63.10;98533.13;5027664;28;20049;-73
2023/05/16 03:24:29;;;;;;;4.10;3.45;;;;;;;13.14;63.02;98532.16;5027824;28;20103;-73
2023/05/16 03:26:56;;;;;;;3.75;2.70;;;;;;;13.14;62.94;98533.00;5027541;28;20041;-73
2023/05/16 03:29:22;;;;;;;3.25;2.65;;;;;;;13.14;62.79;98527.69;5028135;28;20038;-73
2023/05/16 03:31:49;;;;;;;4.25;3.00;;;;;;;13.16;62.82;98517.75;5027686;28;20053;-73
2023/05/16 03:34:16;;;;;;;3.20;2.63;;;;;;;13.16;62.87;98524.91;5028162;28;20042;-73
2023/05/16 03:36:43;;;;;;;3.92;2.55;;;;;;;13.16;62.49;98531.06;5027855;28;20048;-73
2023/05/16 03:39:10;;;;;;;4.07;2.85;;;;;;;13.18;62.45;98538.09;5028117;28;20050;-73
2023/05/16 03:41:38;;;;;;;3.55;2.70;;;;;;;13.19;62.47;98537.13;5027806;28;20038;-73
2023/05/16 03:44:05;;;;;;;3.33;2.67;;;;;;;13.19;62.47;98535.31;5027965;28;20198;-73
2023/05/16 03:46:32;;;;;;;4.03;2.63;;;;;;;13.18;62.59;98543.41;5027298;28;20316;-74
2023/05/16 03:48:59;;;;;;;3.45;2.67;;;;;;;13.19;62.25;98550.41;5027646;28;20290;-73
2023/05/16 03:51:26;;;;;;;3.47;2.67;;;;;;;13.18;62.42;98546.06;5027890;28;20096;-73
2023/05/16 03:53:52;;;;;;;3.45;2.70;;;;;;;13.18;62.26;98556.72;5027569;28;20197;-73
2023/05/16 03:56:20;;;;;;;4.40;2.90;;;;;;;13.18;62.29;98564.69;5027661;28;20034;-73
2023/05/16 03:58:48;;;;;;;4.03;2.92;;;;;;;13.18;62.63;98576.19;5027209;28;20044;-73
2023/05/16 04:01:15;;;;;;;3.95;2.90;;;;;;;13.18;62.52;98584.16;5026286;28;20157;-73
2023/05/16 04:03:42;;;;;;;3.55;2.70;;;;;;;13.19;62.41;98569.03;5027653;28;20041;-73
2023/05/16 04:06:08;;;;;;;4.75;2.60;;;;;;;13.19;62.65;98563.72;5026117;28;20037;-73
2023/05/16 04:08:38;;;;;;;3.40;2.53;;;;;;;13.18;62.51;98560.22;5027019;28;20056;-73
2023/05/16 04:11:05;;;;;;;3.92;2.80;;;;;;;13.15;62.69;98555.97;5027244;28;20073;-73
2023/05/16 04:13:31;;;;;;;3.88;2.63;;;;;;;13.15;63.03;98557.78;5027198;28;20042;-73
2023/05/16 04:15:59;;;;;;;3.92;3.13;;;;;;;13.15;63.10;98549.81;5026071;28;20249;-73
2023/05/16 04:18:26;;;;;;;3.97;2.65;;;;;;;13.15;62.71;98539.16;5026833;28;20073;-73
2023/05/16 04:20:53;;;;;;;4.30;3.10;;;;;;;12.93;62.82;98508.09;5026589;28;20253;-73
2023/05/16 04:23:19;;;;;;;4.30;3.17;;;;;;;12.87;62.66;98494.41;5026536;28;20053;-74
2023/05/16 04:25:46;;;;;;;4.68;3.00;;;;;;;13.05;62.88;98528.41;5026883;28;20298;-73
2023/05/16 04:28:13;;;;;;;5.07;3.08;;;;;;;13.22;62.85;98547.53;5026923;28;20202;-73
2023/05/16 04:30:40;;;;;;;3.85;2.80;;;;;;;13.23;62.99;98549.22;5025866;28;20050;-73
2023/05/16 04:33:08;;;;;;;3.45;2.72;;;;;;;13.25;63.13;98565.91;5026890;28;20201;-73
2023/05/16 04:35:36;;;;;;;4.90;2.70;;;;;;;13.26;62.70;98568.44;5026393;28;20044;-73
2023/05/16 04:38:03;;;;;;;3.67;2.83;;;;;;;13.27;62.74;98566.63;5027013;28;20096;-73
2023/05/16 04:40:30;;;;;;;4.43;3.33;;;;;;;13.27;62.97;98567.47;5025600;28;20088;-73
2023/05/16 04:42:56;;;;;;;3.17;2.63;;;;;;;13.30;62.77;98575.22;5026345;28;20293;-74
2023/05/16 04:45:23;;;;;;;5.95;3.15;;;;;;;13.32;62.73;98585.75;5025482;28;20157;-73
2023/05/16 04:47:50;;;;;;;3.67;2.78;;;;;;;13.33;62.56;98590.94;5026749;28;20054;-72
2023/05/16 04:50:18;;;;;;;6.72;3.20;;;;;;;13.35;62.76;98610.31;5025981;28;20060;-72
2023/05/16 04:52:45;;;;;;;3.88;2.92;;;;;;;13.37;62.60;98612.84;5026806;28;20107;-73
2023/05/16 04:55:12;;;;;;;3.50;2.70;;;;;;;13.36;62.63;98613.81;5026547;28;20285;-73
2023/05/16 04:57:39;;;;;;;4.90;2.97;;;;;;;13.36;62.68;98616.47;5026364;28;20056;-72
2023/05/16 05:00:09;;;;;;;3.50;3.13;;;;;;;13.23;62.75;98594.44;5026116;28;20298;-72
2023/05/16 05:02:36;;;;;;;4.68;3.88;;;;;;;13.34;63.06;98611.25;5026091;28;20046;-73
2023/05/16 05:05:03;;;;;;;5.53;3.28;;;;;;;13.37;62.70;98612.84;5026579;28;20052;-73
2023/05/16 05:07:31;;;;;;;4.70;3.22;;;;;;;13.35;63.12;98614.78;5026172;28;20317;-73
2023/05/16 05:09:58;;;;;;;4.10;3.33;;;;;;;13.34;63.36;98608.59;5025526;28;20045;-73
2023/05/16 05:12:26;;;;;;;4.38;3.40;;;;;;;13.36;63.45;98597.84;5025020;28;20049;-73
2023/05/16 05:14:52;;;;;;;4.78;2.92;;;;;;;13.34;63.71;98595.28;5026441;28;20056;-73
2023/05/16 05:17:19;;;;;;;5.50;4.13;;;;;;;13.21;63.81;98559.97;5026414;28;20100;-73
2023/05/16 05:19:47;;;;;;;6.45;3.70;;;;;;;13.36;63.91;98572.06;5025837;28;20295;-73
2023/05/16 05:22:13;;;;;;;5.35;3.30;;;;;;;13.38;63.70;98586.09;5025588;28;20136;-73
2023/05/16 05:24:42;;;;;;;4.15;3.40;;;;;;;13.27;63.91;98590.56;5024748;28;20297;-73
2023/05/16 05:27:08;;;;;;;3.70;2.83;;;;;;;13.41;63.64;98609.81;5024738;28;20302;-72
2023/05/16 05:29:35;;;;;;;3.50;2.92;;;;;;;13.44;63.20;98617.59;5026192;28;20112;-72
2023/05/16 05:32:02;;;;;;;4.13;3.47;;;;;;;13.48;63.12;98629.69;5026104;28;20038;-73
2023/05/16 05:34:29;;;;;;;4.50;3.20;;;;;;;13.51;63.14;98628.59;5024749;28;20042;-73
2023/05/16 05:36:55;;;;;;;4.57;3.25;;;;;;;13.53;63.27;98626.69;5024779;28;20042;-73
2023/05/16 05:39:23;;;;;;;4.35;3.53;;;;;;;13.53;63.41;98618.69;5024644;28;20050;-73
2023/05/16 05:41:51;;;;;;;4.63;3.65;;;;;;;13.55;63.31;98621.22;5025371;28;20046;-72
2023/05/16 05:44:18;;;;;;;6.22;3.63;;;;;;;13.55;63.61;98619.41;5025440;28;20041;-73
2023/05/16 05:46:45;;;;;;;5.18;3.80;;;;;;;13.57;63.35;98622.81;5026205;28;20038;-72
2023/05/16 05:49:12;;;;;;;10.52;4.30;;;;;;;13.60;63.56;98619.06;5030098;28;20069;-73
2023/05/16 05:51:39;;;;;;;5.20;3.70;;;;;;;13.60;63.20;98616.38;5029596;28;20241;-72
2023/05/16 05:54:06;;;;;;;7.35;4.90;;;;;;;13.62;63.34;98617.97;5028924;28;20052;-72
2023/05/16 05:56:33;;;;;;;4.97;3.85;;;;;;;13.51;63.27;98593.16;5029047;28;20218;-73
2023/05/16 05:59:01;;;;;;;4.03;3.30;;;;;;;13.69;63.07;98620.97;5029895;28;20290;-72
2023/05/16 06:01:28;;;;;;;5.18;3.75;;;;;;;13.71;62.95;98613.72;5029898;28;20046;-73
2023/05/16 06:03:54;;;;;;;4.35;3.75;;;;;;;13.74;63.00;98610.81;5029534;28;20033;-73
2023/05/16 06:06:21;;;;;;;4.93;3.90;;;;;;;13.74;62.83;98609.00;5028300;28;20179;-73
2023/05/16 06:08:48;;;;;;;6.88;4.30;;;;;;;13.76;63.21;98612.38;5029249;28;20210;-73
2023/05/16 06:11:14;;;;;;;7.85;4.10;;;;;;;13.63;62.91;98590.38;5029384;28;20041;-72
2023/05/16 06:13:41;;;;;;;4.55;3.55;;;;;;;13.82;62.95;98608.38;5029129;28;20068;-73
2023/05/16 06:16:09;;;;;;;5.97;4.60;;;;;;;13.85;63.48;98599.31;5029388;28;20321;-73
2023/05/16 06:18:36;;;;;;;5.68;4.55;;;;;;;13.87;62.93;98600.03;5028232;28;20042;-72
2023/05/16 06:21:03;;;;;;;5.28;3.95;;;;;;;13.88;63.33;98609.72;5029174;28;20058;-73
2023/05/16 06:23:30;;;;;;;4.90;4.40;;;;;;;13.90;62.90;98599.78;5029356;28;20049;-73
2023/05/16 06:25:57;;;;;;;6.15;4.22;;;;;;;13.91;63.33;98601.47;5029151;28;20046;-73
2023/05/16 06:28:24;;;;;;;6.43;4.10;;;;;;;13.92;63.32;98595.16;5028092;28;20096;-73
2023/05/16 06:30:51;;;;;;;6.65;4.53;;;;;;;13.93;63.07;98599.53;5028011;28;20034;-73
2023/05/16 06:33:19;;;;;;;6.57;4.20;;;;;;;13.96;62.79;98599.28;5029068;28;20075;-73
2023/05/16 06:35:46;;;;;;;6.57;3.92;;;;;;;13.98;63.10;98605.34;5028680;28;20050;-73
2023/05/16 06:38:13;;;;;;;6.07;4.28;;;;;;;13.99;62.88;98609.69;5029092;28;20045;-73
2023/05/16 06:40:40;;;;;;;5.43;4.60;;;;;;;13.97;63.24;98601.81;5028973;28;20200;-73
2023/05/16 06:43:07;;;;;;;4.95;3.75;;;;;;;13.99;62.87;98607.03;5027867;28;20293;-73
2023/05/16 06:45:34;;;;;;;5.65;3.97;;;;;;;14.00;62.77;98601.56;5027671;28;20298;-73
2023/05/16 06:48:00;;;;;;;8.27;4.63;;;;;;;14.04;63.10;98610.16;5027522;28;20084;-73
2023/05/16 06:50:29;;;;;;;5.55;3.97;;;;;;;14.05;62.96;98610.03;5027482;28;20077;-73
2023/05/16 06:52:55;;;;;;;4.95;3.50;;;;;;;14.09;63.00;98610.63;5028365;28;20096;-73
2023/05/16 06:55:22;;;;;;;4.88;4.38;;;;;;;14.10;62.82;98607.00;5028539;28;20171;-73
2023/05/16 06:57:49;;;;;;;5.30;4.57;;;;;;;14.15;62.63;98606.63;5028834;28;20061;-73
2023/05/16 07:00:17;;;;;;;6.13;5.07;;;;;;;14.17;62.99;98594.03;5027881;28;20197;-73
2023/05/16 07:02:43;;;;;;;8.52;5.72;;;;;;;14.19;62.55;98592.94;5027446;28;20187;-73
2023/05/16 07:05:10;;;;;;;6.40;5.15;;;;;;;14.21;62.44;98596.31;5028685;28;20112;-73
2023/05/16 07:07:39;;;;;;;6.13;4.43;;;;;;;14.21;62.83;98593.66;5028579;28;20092;-73
2023/05/16 07:10:06;;;;;;;5.68;4.45;;;;;;;14.23;62.75;98586.38;5028371;28;20113;-73
2023/05/16 07:12:33;;;;;;;4.95;4.03;;;;;;;14.24;62.61;98593.41;5027774;28;20217;-73
2023/05/16 07:15:00;;;;;;;8.07;4.85;;;;;;;14.27;62.37;98603.81;5028113;28;20045;-73
2023/05/16 07:17:26;;;;;;;5.75;3.95;;;;;;;14.27;62.62;98601.13;5028022;28;20101;-73
2023/05/16 07:19:53;;;;;;;5.68;4.30;;;;;;;14.27;62.65;98609.13;5027861;28;20239;-73
2023/05/16 07:22:20;;;;;;;6.07;3.83;;;;;;;14.26;62.65;98612.78;5026747;28;20058;-73
2023/05/16 07:24:48;;;;;;;5.50;3.78;;;;;;;14.29;62.70;98611.69;5026949;28;20088;-73
2023/05/16 07:27:15;;;;;;;5.28;3.42;;;;;;;14.31;62.37;98613.25;5026799;28;20042;-73
2023/05/16 07:29:42;;;;;;;4.55;3.50;;;;;;;14.31;62.50;98623.06;5028256;28;20205;-73
2023/05/16 07:32:08;;;;;;;4.38;3.20;;;;;;;14.32;62.41;98619.41;5026878;28;20045;-73
2023/05/16 07:34:35;;;;;;;5.28;3.90;;;;;;;14.34;62.48;98610.31;5028028;28;20042;-73
2023/05/16 07:37:02;;;;;;;6.13;3.95;;;;;;;14.35;62.14;98619.16;5027917;28;20038;-73
2023/05/16 07:39:31;;;;;;;5.95;4.40;;;;;;;14.35;62.19;98616.50;5027666;28;20201;-73
2023/05/16 07:42:00;;;;;;;10.82;4.25;;;;;;;14.35;62.36;98622.69;5026657;28;20124;-73
2023/05/16 07:44:27;;;;;;;5.88;3.85;;;;;;;14.33;62.06;98627.28;5027412;28;20285;-73
2023/05/16 07:46:54;;;;;;;5.18;4.40;;;;;;;14.32;61.69;98640.75;5026218;28;20046;-73
2023/05/16 07:49:21;;;;;;;5.30;3.80;;;;;;;14.30;61.52;98638.19;5027829;28;20045;-73
2023/05/16 07:51:47;;;;;;;7.15;4.88;;;;;;;14.31;62.06;98641.72;5027905;28;20038;-73
2023/05/16 07:54:14;;;;;;;5.53;4.60;;;;;;;14.30;61.92;98646.19;5027146;28;20057;-72
2023/05/16 07:56:41;;;;;;;5.35;4.25;;;;;;;14.31;62.25;98653.22;5026971;28;20042;-73
2023/05/16 07:59:09;;;;;;;8.18;4.38;;;;;;;14.32;62.24;98654.06;5026009;28;20046;-73
2023/05/16 08:01:36;;;;;;;5.35;4.07;;;;;;;14.32;62.29;98652.25;5026972;28;20053;-73
2023/05/16 08:04:02;;;;;;;5.10;4.35;;;;;;;14.32;62.50;98664.72;5027203;28;20092;-72
2023/05/16 08:06:30;;;;;;;8.82;4.90;;;;;;;14.33;62.47;98661.94;5027168;28;20088;-73
2023/05/16 08:08:57;;;;;;;5.97;4.53;;;;;;;14.34;62.83;98657.47;5027174;28;20073;-73
2023/05/16 08:11:23;;;;;;;5.80;4.50;;;;;;;14.20;63.09;98645.25;5024887;28;20340;-73
2023/05/16 08:13:50;;;;;;;5.53;3.65;;;;;;;14.34;63.44;98682.28;5025878;28;20042;-73
2023/05/16 08:16:19;;;;;;;5.25;4.45;;;;;;;14.31;63.15;98695.88;5026182;28;20213;-73
2023/05/16 08:18:45;;;;;;;6.75;4.45;;;;;;;14.28;63.48;98708.59;5025745;28;20125;-73
2023/05/16 08:21:13;;;;;;;6.95;4.85;;;;;;;14.25;63.92;98716.84;5025711;28;20209;-73
2023/05/16 08:23:39;;;;;;;5.63;4.82;;;;;;;14.24;64.25;98716.00;5026967;28;20070;-73
2023/05/16 08:26:06;;;;;;;5.20;4.50;;;;;;;14.27;64.66;98717.56;5026636;28;20053;-73
2023/05/16 08:28:33;;;;;;;4.93;4.00;;;;;;;14.24;64.41;98717.81;5025759;28;20083;-73
2023/05/16 08:31:00;;;;;;;6.13;4.13;;;;;;;14.22;64.53;98720.59;5027095;28;20050;-73
2023/05/16 08:33:28;;;;;;;4.80;3.97;;;;;;;14.22;64.59;98720.59;5027046;28;20046;-73
2023/05/16 08:35:55;;;;;;;4.93;3.65;;;;;;;14.22;65.17;98727.75;5026640;28;20049;-73
2023/05/16 08:38:21;;;;;;;6.20;4.28;;;;;;;14.22;65.13;98728.59;5026317;28;20049;-73
2023/05/16 08:40:48;;;;;;;5.15;4.47;;;;;;;14.21;65.61;98729.56;5026818;28;20045;-73
2023/05/16 08:43:15;;;;;;;7.22;4.55;;;;;;;14.18;65.85;98726.28;5026300;28;20041;-73
2023/05/16 08:45:42;;;;;;;5.95;4.15;;;;;;;14.16;66.24;98714.91;5026588;28;20242;-73
2023/05/16 08:48:10;;;;;;;6.43;4.45;;;;;;;14.14;66.42;98712.38;5026722;28;20048;-72
2023/05/16 08:50:38;;;;;;;6.15;4.85;;;;;;;14.12;66.84;98712.50;5026667;28;20042;-73
2023/05/16 08:53:07;;;;;;;6.72;4.93;;;;;;;14.13;67.02;98708.84;5026681;28;20042;-73
2023/05/16 08:55:36;;;;;;;5.13;4.63;;;;;;;14.12;67.22;98701.84;5026617;28;20067;-72
2023/05/16 08:58:03;;;;;;;5.68;4.80;;;;;;;14.12;67.93;98704.50;5025213;28;20121;-73
2023/05/16 09:00:31;;;;;;;6.35;5.15;;;;;;;14.12;68.22;98691.16;5026491;28;20129;-73
2023/05/16 09:02:57;;;;;;;8.82;6.53;;;;;;;14.12;68.75;98695.66;5026584;28;20037;-73
2023/05/16 09:05:25;;;;;;;8.73;6.15;;;;;;;14.13;68.54;98684.88;5026333;28;20045;-73
2023/05/16 09:07:53;;;;;;;9.00;6.55;;;;;;;14.15;68.94;98681.25;5025816;28;20360;-73
2023/05/16 09:10:21;;;;;;;9.13;6.18;;;;;;;14.17;68.98;98665.97;5025822;28;20052;-73
2023/05/16 09:12:47;;;;;;;9.13;6.43;;;;;;;14.17;69.34;98669.47;5024966;28;20048;-72
2023/05/16 09:15:14;;;;;;;7.10;6.32;;;;;;;14.15;70.19;98668.75;5024965;28;20092;-73
2023/05/16 09:17:43;;;;;;;9.75;7.10;;;;;;;14.15;70.11;98670.56;5026283;28;20038;-72
2023/05/16 09:20:12;;;;;;;10.45;7.13;;;;;;;13.78;70.16;98599.78;5024961;28;20316;-73
2023/05/16 09:22:40;;;;;;;7.47;6.00;;;;;;;14.02;70.02;98620.09;5024548;28;20115;-73
2023/05/16 09:25:16;;;;;;;8.88;7.43;;;;;;;14.15;70.76;98642.13;5025696;28;20057;-73
2023/05/16 09:27:43;;;;;;;7.22;6.53;;;;;;;14.16;70.18;98638.47;5026110;28;20286;-73
2023/05/16 09:30:10;;;;;;;9.98;7.30;;;;;;;14.15;70.40;98638.59;5026214;28;20046;-73
2023/05/16 09:32:43;;;;;;;7.50;6.70;;;;;;;14.11;71.36;98638.84;5025880;28;20045;-72
2023/05/16 09:35:14;;;;;;;7.28;6.47;;;;;;;13.85;70.59;98599.31;5025594;28;20049;-73
2023/05/16 09:37:44;;;;;;;7.20;6.47;;;;;;;14.06;70.61;98633.03;5025798;28;20141;-73
2023/05/16 09:40:14;;;;;;;6.45;5.78;;;;;;;14.04;70.91;98634.13;5026064;28;20056;-73
2023/05/16 09:42:41;;;;;;;8.07;6.13;;;;;;;14.02;70.66;98626.28;5025240;28;20129;-73
2023/05/16 09:45:12;;;;;;;8.00;5.93;;;;;;;13.99;71.22;98621.19;5025841;28;20372;-73
2023/05/16 09:47:45;;;;;;;11.10;5.57;;;;;;;13.61;71.13;98563.00;5024511;28;20054;-73
2023/05/16 09:50:13;;;;;;;8.90;6.10;;;;;;;13.96;71.01;98620.59;5024610;28;20066;-73
2023/05/16 09:52:40;;;;;;;6.35;5.28;;;;;;;13.94;71.57;98619.88;5024515;28;20045;-73
2023/05/16 09:55:08;;;;;;;7.35;6.35;;;;;;;13.92;71.70;98622.66;5025180;28;20045;-73
2023/05/16 09:57:39;;;;;;;6.57;5.38;;;;;;;13.90;72.22;98640.56;5025373;28;20086;-73
2023/05/16 10:00:10;;;;;;;9.50;7.00;;;;;;;13.91;71.62;98647.59;5025861;28;20046;-73
2023/05/16 10:02:38;;;;;;;8.07;7.00;;;;;;;13.91;71.66;98641.41;5025215;28;20301;-73
2023/05/16 10:05:05;;;;;;;8.50;6.18;;;;;;;13.90;72.10;98645.91;5025900;28;20045;-73
2023/05/16 10:07:33;;;;;;;6.90;5.97;;;;;;;13.90;71.51;98659.22;5025225;28;20046;-73
2023/05/16 10:10:03;;;;;;;6.68;5.78;;;;;;;13.90;71.02;98659.22;5025293;28;20049;-73
2023/05/16 10:12:31;;;;;;;6.65;5.90;;;;;;;13.89;71.40;98672.66;5024419;28;20069;-72
2023/05/16 10:15:01;;;;;;;5.95;5.35;;;;;;;13.86;71.32;98668.44;5024451;28;20052;-73
2023/05/16 10:17:32;;;;;;;6.10;5.47;;;;;;;13.85;71.10;98676.53;5025848;28;20290;-73
2023/05/16 10:20:04;;;;;;;6.32;5.43;;;;;;;13.82;71.06;98674.97;5025715;28;20053;-73
2023/05/16 10:22:34;;;;;;;7.22;5.80;;;;;;;13.80;70.88;98682.22;5024142;28;20322;-73
2023/05/16 10:25:09;;;;;;;6.35;5.30;;;;;;;13.78;70.77;98685.00;5024342;28;20125;-73
2023/05/16 10:27:36;;;;;;;7.22;5.75;;;;;;;13.76;70.96;98684.28;5025326;28;20041;-73
2023/05/16 10:30:05;;;;;;;7.15;5.60;;;;;;;13.75;70.85;98681.75;5024610;28;20042;-73
2023/05/16 10:32:33;;;;;;;6.53;5.60;;;;;;;13.32;70.71;98609.69;5025625;28;20042;-73
2023/05/16 10:35:02;;;;;;;7.68;5.53;;;;;;;13.77;71.24;98679.81;5027315;28;20042;-73
2023/05/16 10:37:30;;;;;;;6.90;6.18;;;;;;;13.76;71.15;98686.94;5028994;28;20038;-73
2023/05/16 10:39:58;;;;;;;9.18;6.28;;;;;;;13.78;71.40;98685.00;5028990;28;20072;-73
2023/05/16 10:42:25;;;;;;;6.45;5.82;;;;;;;13.38;71.43;98622.53;5029037;28;20046;-73
2023/05/16 10:44:54;;;;;;;7.15;6.03;;;;;;;13.27;72.02;98612.72;5027908;28;20046;-74
2023/05/16 10:47:22;;;;;;;8.82;6.45;;;;;;;13.75;72.65;98692.41;5029077;28;20308;-73
2023/05/16 10:49:49;;;;;;;7.60;6.15;;;;;;;13.72;72.76;98685.50;5029021;28;20088;-73
2023/05/16 10:52:16;;;;;;;6.65;6.05;;;;;;;13.71;72.61;98681.13;5028780;28;20056;-73
2023/05/16 10:54:50;;;;;;;7.90;6.15;;;;;;;13.70;72.58;98676.78;5028831;28;20237;-72
2023/05/16 10:57:20;;;;;;;7.30;6.57;;;;;;;13.35;72.50;98631.59;5028336;28;20045;-73
2023/05/16 10:59:48;;;;;;;7.82;6.95;;;;;;;13.73;73.17;98673.03;5028305;28;20088;-73
2023/05/16 11:02:25;;;;;;;8.35;7.50;;;;;;;13.74;75.03;98669.41;5028547;28;20100;-73
2023/05/16 11:04:54;;;;;;;6.97;6.28;;;;;;;13.74;73.63;98677.38;5028555;28;20099;-73
2023/05/16 11:07:23;;;;;;;7.53;6.82;;;;;;;13.74;73.05;98683.56;5028169;28;20175;-73
2023/05/16 11:10:04;;;;;;;7.25;6.47;;;;;;;13.75;74.29;98687.91;5028096;28;20044;-73
2023/05/16 11:12:45;;;;;;;7.25;5.68;;;;;;;13.73;74.16;98684.53;5028284;28;20060;-73
2023/05/16 11:15:24;;;;;;;6.57;5.70;;;;;;;13.72;73.78;98685.50;5027961;28;20092;-73
2023/05/16 11:18:05;;;;;;;7.22;6.18;;;;;;;13.69;73.61;98671.56;5028390;28;20108;-73
2023/05/16 11:20:33;;;;;;;7.80;7.00;;;;;;;13.68;73.05;98672.53;5028034;28;20201;-73
2023/05/16 11:23:25;;;;;;;7.18;6.15;;;;;;;13.72;74.17;98677.50;5028096;28;20323;-73
2023/05/16 11:25:55;;;;;;;7.00;6.30;;;;;;;13.72;73.04;98672.19;5008590;28;20076;-73
2023/05/16 11:28:23;;;;;;;7.25;6.03;;;;;;;13.74;73.19;98664.91;5028247;28;20056;-73
2023/05/16 11:30:54;;;;;;;7.80;6.03;;;;;;;13.59;73.40;98630.66;5027557;28;20045;-73
2023/05/16 11:33:23;;;;;;;7.80;7.00;;;;;;;13.48;73.60;98600.41;5027681;28;20052;-73
2023/05/16 11:36:03;;;;;;;7.00;6.35;;;;;;;13.77;75.96;98643.38;5027920;28;20112;-73
2023/05/16 11:38:31;;;;;;;8.75;7.45;;;;;;;13.79;74.48;98645.91;5028153;28;20218;-73