Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:21;;;;;;;4.50;2.22;;;;;;;16.18;56.02;100773.09;7398651;19;20086;-68
2023/07/19 00:04:49;;;;;;;4.45;2.00;;;;;;;16.13;56.38;100768.00;7397743;19;20022;-68
2023/07/19 00:07:18;;;;;;;6.38;2.30;;;;;;;16.08;56.42;100771.78;7399456;19;20018;-68
2023/07/19 00:09:46;;;;;;;3.17;2.38;;;;;;;16.05;56.66;100767.50;7397534;19;20014;-68
2023/07/19 00:12:14;;;;;;;3.78;2.30;;;;;;;16.02;56.80;100769.41;7398560;19;20077;-68
2023/07/19 00:14:43;;;;;;;3.95;2.47;;;;;;;16.00;57.09;100768.59;7399188;19;20018;-67
2023/07/19 00:17:11;;;;;;;4.72;1.77;;;;;;;15.96;57.33;100768.75;7397929;19;20015;-69
2023/07/19 00:19:42;;;;;;;4.47;2.13;;;;;;;15.94;57.24;100775.03;7399078;19;20074;-67
2023/07/19 00:22:11;;;;;;;6.40;2.30;;;;;;;15.90;57.29;100773.47;7398646;19;20032;-66
2023/07/19 00:24:40;;;;;;;4.07;2.40;;;;;;;15.87;57.26;100763.00;7399215;19;20082;-65
2023/07/19 00:27:08;;;;;;;3.55;2.10;;;;;;;15.82;57.33;100765.84;7395333;19;20022;-66
2023/07/19 00:29:37;;;;;;;3.97;2.30;;;;;;;15.80;57.55;100771.16;7397136;19;20636;-67
2023/07/19 00:32:06;;;;;;;6.32;2.75;;;;;;;15.76;57.60;100771.38;7398071;19;20019;-67
2023/07/19 00:34:34;;;;;;;3.67;1.95;;;;;;;15.74;57.73;100773.22;7398829;19;20085;-66
2023/07/19 00:37:06;;;;;;;4.10;2.10;;;;;;;15.71;57.78;100757.47;7398876;19;20021;-68
2023/07/19 00:39:34;;;;;;;4.10;2.22;;;;;;;15.66;58.00;100749.75;7398309;19;20010;-67
2023/07/19 00:42:03;;;;;;;5.78;2.50;;;;;;;15.62;58.15;100756.97;7398044;19;20173;-67
2023/07/19 00:44:31;;;;;;;6.65;2.15;;;;;;;15.59;58.24;100756.22;7398430;19;20014;-67
2023/07/19 00:47:07;;;;;;;3.55;2.67;;;;;;;15.56;58.47;100753.72;7398554;19;20014;-67
2023/07/19 00:49:40;;;;;;;5.20;2.30;;;;;;;15.52;58.52;100749.47;7397034;19;20101;-67
2023/07/19 00:52:11;;;;;;;4.25;2.03;;;;;;;15.48;58.80;100751.41;7396066;19;20506;-66
2023/07/19 00:54:40;;;;;;;4.93;2.20;;;;;;;15.43;58.71;100743.66;7397939;19;20020;-67
2023/07/19 00:57:09;;;;;;;5.85;2.50;;;;;;;15.40;59.23;100742.91;7395998;19;20019;-67
2023/07/19 00:59:38;;;;;;;4.30;2.08;;;;;;;15.36;59.32;100739.53;7397494;19;20078;-67
2023/07/19 01:02:07;;;;;;;4.03;2.20;;;;;;;15.31;59.37;100739.72;7397263;19;20018;-68
2023/07/19 01:04:36;;;;;;;3.90;2.28;;;;;;;15.25;59.26;100742.66;7397768;19;20086;-67
2023/07/19 01:07:12;;;;;;;3.22;2.25;;;;;;;15.22;59.79;100745.41;7395652;19;20086;-68
2023/07/19 01:09:43;;;;;;;3.72;2.00;;;;;;;15.18;59.83;100742.94;7396751;19;20025;-68
2023/07/19 01:12:12;;;;;;;5.03;2.33;;;;;;;15.12;60.27;100744.06;7396599;19;20014;-67
2023/07/19 01:14:41;;;;;;;6.60;2.75;;;;;;;15.06;60.25;100739.88;7396273;19;20074;-65
2023/07/19 01:17:09;;;;;;;8.90;2.67;;;;;;;15.02;60.23;100729.50;7396209;19;20018;-65
2023/07/19 01:19:38;;;;;;;5.45;2.90;;;;;;;14.96;60.58;100726.19;7397042;19;20019;-66
2023/07/19 01:22:08;;;;;;;5.72;1.92;;;;;;;14.92;60.84;100731.66;7395219;19;20026;-65
2023/07/19 01:24:41;;;;;;;4.45;2.20;;;;;;;14.87;61.16;100733.63;7397369;19;20030;-67
2023/07/19 01:27:09;;;;;;;5.22;2.10;;;;;;;14.82;60.91;100726.75;7396496;19;20025;-65
2023/07/19 01:29:38;;;;;;;3.63;2.17;;;;;;;14.78;61.42;100725.13;7395315;19;20489;-65
2023/07/19 01:32:07;;;;;;;4.03;2.35;;;;;;;14.75;61.61;100734.97;7396116;19;20181;-67
2023/07/19 01:34:36;;;;;;;3.88;2.20;;;;;;;14.72;61.80;100727.16;7394594;19;20105;-67
2023/07/19 01:37:04;;;;;;;4.78;2.10;;;;;;;14.68;61.85;100730.84;7394340;19;20373;-65
2023/07/19 01:39:33;;;;;;;3.28;1.92;;;;;;;14.65;62.05;100721.28;7393545;19;20085;-66
2023/07/19 01:42:04;;;;;;;3.47;2.80;;;;;;;14.63;61.98;100720.44;7394242;19;20474;-66
2023/07/19 01:44:32;;;;;;;3.85;2.10;;;;;;;14.59;62.23;100718.84;7394274;19;20028;-66
2023/07/19 01:47:00;;;;;;;4.13;2.63;;;;;;;14.56;62.42;100708.38;7395824;19;20552;-65
2023/07/19 01:49:29;;;;;;;3.38;1.90;;;;;;;14.55;62.47;100717.25;7394573;19;20015;-66
2023/07/19 01:51:57;;;;;;;4.05;2.53;;;;;;;14.52;62.70;100712.94;7394362;19;20082;-66
2023/07/19 01:54:26;;;;;;;5.95;2.30;;;;;;;14.49;62.97;100719.22;7395983;19;20081;-65
2023/07/19 01:56:54;;;;;;;4.88;2.28;;;;;;;14.45;62.90;100709.66;7393900;19;20350;-66
2023/07/19 01:59:25;;;;;;;5.50;2.30;;;;;;;14.45;62.89;100708.81;7393782;19;20010;-66
2023/07/19 02:01:55;;;;;;;3.67;2.20;;;;;;;14.41;63.13;100702.78;7395720;19;20082;-66
2023/07/19 02:04:23;;;;;;;3.88;2.65;;;;;;;14.38;63.30;100702.91;7394041;19;20381;-66
2023/07/19 02:06:51;;;;;;;3.78;2.25;;;;;;;14.36;63.42;100698.63;7395649;19;20021;-67
2023/07/19 02:09:20;;;;;;;4.35;2.38;;;;;;;14.34;63.39;100696.00;7394912;19;20020;-67
2023/07/19 02:11:48;;;;;;;3.67;2.35;;;;;;;14.30;63.49;100695.25;7393626;19;20014;-67
2023/07/19 02:14:17;;;;;;;3.85;2.15;;;;;;;14.27;63.65;100698.03;7395393;19;20019;-66
2023/07/19 02:16:48;;;;;;;4.88;2.63;;;;;;;14.25;63.61;100691.94;7392943;19;20015;-66
2023/07/19 02:19:17;;;;;;;3.88;2.50;;;;;;;14.24;64.02;100692.88;7395677;19;20035;-66
2023/07/19 02:21:45;;;;;;;3.70;2.45;;;;;;;14.21;63.93;100690.34;7394403;19;20433;-67
2023/07/19 02:24:14;;;;;;;4.90;2.28;;;;;;;14.21;64.03;100682.44;7395168;19;20085;-66
2023/07/19 02:26:42;;;;;;;3.92;2.03;;;;;;;14.21;63.90;100684.22;7394687;19;20399;-65
2023/07/19 02:29:10;;;;;;;4.55;2.15;;;;;;;14.20;64.10;100683.34;7393095;19;20025;-67
2023/07/19 02:31:39;;;;;;;5.57;2.28;;;;;;;14.17;63.75;100675.56;7392454;19;20021;-66
2023/07/19 02:34:10;;;;;;;3.90;2.60;;;;;;;14.16;63.81;100674.69;7394941;19;20015;-67
2023/07/19 02:36:39;;;;;;;3.08;2.40;;;;;;;14.14;64.04;100670.38;7395028;19;20085;-67
2023/07/19 02:39:08;;;;;;;6.30;2.65;;;;;;;14.13;64.11;100666.06;7394620;19;20018;-67
2023/07/19 02:41:36;;;;;;;4.82;2.30;;;;;;;14.13;63.99;100673.97;7394297;19;20015;-65
2023/07/19 02:44:05;;;;;;;4.40;2.58;;;;;;;14.11;64.31;100670.50;7392772;19;20022;-67
2023/07/19 02:46:33;;;;;;;3.88;2.38;;;;;;;14.09;64.36;100673.22;7394547;19;20024;-65
2023/07/19 02:49:02;;;;;;;3.22;2.33;;;;;;;14.08;64.20;100671.50;7394292;19;20018;-66
2023/07/19 02:51:33;;;;;;;4.22;2.30;;;;;;;14.06;64.37;100673.31;7400959;19;20025;-65
2023/07/19 02:54:01;;;;;;;4.20;2.70;;;;;;;14.05;64.45;100668.94;7402308;19;20023;-66
2023/07/19 02:56:29;;;;;;;3.75;2.30;;;;;;;14.04;64.35;100663.75;7402563;19;20015;-66
2023/07/19 02:58:58;;;;;;;4.15;2.53;;;;;;;14.04;64.37;100667.25;7402649;19;20074;-66
2023/07/19 03:01:26;;;;;;;3.10;2.30;;;;;;;14.03;64.19;100665.53;7401422;19;20019;-67
2023/07/19 03:03:55;;;;;;;4.70;2.50;;;;;;;14.02;64.21;100666.44;7401160;19;20434;-65
2023/07/19 03:06:23;;;;;;;2.88;2.10;;;;;;;14.02;64.26;100674.34;7401378;19;20018;-66
2023/07/19 03:08:54;;;;;;;4.97;2.40;;;;;;;14.00;64.63;100666.50;7398499;19;20078;-66
2023/07/19 03:11:23;;;;;;;4.57;2.47;;;;;;;14.00;64.52;100663.88;7398240;19;20017;-66
2023/07/19 03:13:51;;;;;;;5.43;2.70;;;;;;;13.99;64.45;100658.66;7400788;19;20019;-66
2023/07/19 03:16:20;;;;;;;7.45;2.63;;;;;;;13.98;64.51;100659.56;7398284;19;20014;-66
2023/07/19 03:18:48;;;;;;;2.58;2.15;;;;;;;13.97;64.50;100657.84;7398345;19;20086;-66
2023/07/19 03:21:18;;;;;;;4.22;2.45;;;;;;;13.96;64.48;100654.34;7398427;19;20014;-65
2023/07/19 03:23:47;;;;;;;2.97;2.25;;;;;;;13.96;64.53;100650.84;7398284;19;20036;-65
2023/07/19 03:26:18;;;;;;;4.97;2.75;;;;;;;13.95;64.32;100660.53;7400588;19;20082;-66
2023/07/19 03:28:46;;;;;;;4.45;2.85;;;;;;;13.94;64.11;100650.03;7398616;19;20098;-66
2023/07/19 03:31:15;;;;;;;3.78;2.60;;;;;;;13.94;64.35;100653.53;7398237;19;20078;-66
2023/07/19 03:33:43;;;;;;;4.05;2.50;;;;;;;13.94;64.36;100648.25;7398021;19;20082;-66
2023/07/19 03:36:12;;;;;;;4.47;2.47;;;;;;;13.94;64.50;100650.91;7397772;19;20090;-66
2023/07/19 03:38:40;;;;;;;4.38;2.67;;;;;;;13.95;64.25;100654.38;7400896;19;20031;-66
2023/07/19 03:41:09;;;;;;;4.22;2.38;;;;;;;13.96;64.31;100661.38;7400010;19;20503;-66
2023/07/19 03:43:40;;;;;;;4.40;2.47;;;;;;;13.96;64.53;100653.47;7401466;19;20029;-66
2023/07/19 03:46:09;;;;;;;3.78;2.47;;;;;;;13.97;64.47;100658.69;7400186;19;20018;-66
2023/07/19 03:48:37;;;;;;;5.30;2.90;;;;;;;13.98;64.59;100647.22;7402163;19;20033;-66
2023/07/19 03:51:06;;;;;;;4.55;2.60;;;;;;;13.99;64.34;100646.31;7402239;19;20015;-65
2023/07/19 03:53:34;;;;;;;4.30;2.95;;;;;;;14.01;64.16;100641.84;7398103;19;20361;-66
2023/07/19 03:56:03;;;;;;;7.10;2.63;;;;;;;14.02;64.05;100634.78;7396986;19;20024;-66
2023/07/19 03:58:32;;;;;;;3.38;2.70;;;;;;;14.04;63.98;100642.63;7397135;19;20099;-66
2023/07/19 04:01:03;;;;;;;5.03;2.83;;;;;;;14.05;63.71;100642.56;7397342;19;20453;-66
2023/07/19 04:03:32;;;;;;;4.47;2.78;;;;;;;14.06;63.50;100641.66;7396232;19;20021;-65
2023/07/19 04:06:01;;;;;;;4.03;2.88;;;;;;;14.09;63.47;100651.22;7396731;19;20078;-66
2023/07/19 04:08:29;;;;;;;4.90;2.85;;;;;;;14.11;63.52;100652.03;7398711;19;20499;-66
2023/07/19 04:10:58;;;;;;;4.55;2.95;;;;;;;14.13;63.69;100660.78;7397593;19;20035;-66
2023/07/19 04:13:26;;;;;;;5.57;2.60;;;;;;;14.14;63.44;100652.78;7397268;19;20046;-66
2023/07/19 04:15:54;;;;;;;5.70;3.20;;;;;;;14.17;63.92;100657.09;7398479;19;20021;-66
2023/07/19 04:18:26;;;;;;;4.85;2.67;;;;;;;14.20;63.46;100661.38;7396277;19;20082;-66
2023/07/19 04:20:59;;;;;;;3.90;2.38;;;;;;;14.21;63.50;100655.19;7396952;19;20019;-66
2023/07/19 04:23:27;;;;;;;4.53;2.72;;;;;;;14.22;63.42;100651.66;7396576;19;20049;-66
2023/07/19 04:25:56;;;;;;;12.60;5.13;;;;;;;14.25;63.49;100656.78;7398297;19;20545;-66
2023/07/19 04:28:24;;;;;;;12.80;7.82;;;;;;;14.27;63.58;100657.59;7397288;19;20028;-66
2023/07/19 04:30:52;;;;;;;11.00;5.05;;;;;;;14.30;63.46;100655.69;7396965;19;20082;-66
2023/07/19 04:33:21;;;;;;;28.30;17.85;;;;;;;14.34;63.29;100648.50;7396071;19;20078;-66
2023/07/19 04:35:52;;;;;;;21.95;14.43;;;;;;;14.36;63.26;100649.31;7398255;19;20096;-66
2023/07/19 04:38:21;;;;;;;7.65;5.38;;;;;;;14.40;63.26;100645.63;7396619;19;20019;-66
2023/07/19 04:40:49;;;;;;;5.88;3.03;;;;;;;14.44;63.02;100649.00;7397952;19;20027;-66
2023/07/19 04:43:18;;;;;;;4.35;3.03;;;;;;;14.48;63.06;100647.97;7396439;19;20189;-66
2023/07/19 04:45:46;;;;;;;4.97;2.95;;;;;;;14.50;62.87;100643.50;7397626;19;20021;-66
2023/07/19 04:48:15;;;;;;;7.57;3.20;;;;;;;14.54;62.84;100642.44;7397858;19;20018;-66
2023/07/19 04:50:43;;;;;;;5.25;2.95;;;;;;;14.58;62.98;100640.53;7396077;19;20501;-66
2023/07/19 04:53:14;;;;;;;4.93;2.80;;;;;;;14.62;63.05;100645.66;7395490;19;20393;-66
2023/07/19 04:55:45;;;;;;;5.28;2.80;;;;;;;14.66;62.83;100641.16;7398192;19;20070;-66
2023/07/19 04:58:14;;;;;;;4.75;2.75;;;;;;;14.70;62.70;100636.56;7395844;19;20082;-65
2023/07/19 05:00:42;;;;;;;5.30;2.92;;;;;;;14.74;62.72;100630.28;7394855;19;20018;-65
2023/07/19 05:03:11;;;;;;;7.82;3.30;;;;;;;14.78;62.64;100635.34;7394871;19;20015;-65
2023/07/19 05:05:39;;;;;;;7.05;3.25;;;;;;;14.83;62.78;100627.25;7394959;19;20021;-66
2023/07/19 05:08:08;;;;;;;5.68;3.17;;;;;;;14.90;62.53;100638.41;7396758;19;20413;-66
2023/07/19 05:10:40;;;;;;;6.15;3.40;;;;;;;14.94;62.70;100638.22;7395522;19;20033;-65
2023/07/19 05:13:08;;;;;;;8.95;2.78;;;;;;;15.00;62.57;100652.97;7393974;19;20078;-67
2023/07/19 05:15:37;;;;;;;6.30;3.03;;;;;;;15.05;62.41;100643.06;7396750;19;20021;-66
2023/07/19 05:18:05;;;;;;;10.32;3.10;;;;;;;15.13;62.38;100640.09;7394430;19;20015;-66
2023/07/19 05:20:34;;;;;;;7.55;3.53;;;;;;;15.20;62.14;100641.53;7394623;19;20074;-66
2023/07/19 05:23:02;;;;;;;5.10;3.00;;;;;;;15.27;62.06;100652.72;7394620;19;20026;-66
2023/07/19 05:25:31;;;;;;;6.63;2.70;;;;;;;15.34;61.84;100653.31;7396159;19;20492;-66
2023/07/19 05:28:02;;;;;;;4.82;2.70;;;;;;;15.41;61.99;100652.13;7395058;19;20014;-65
2023/07/19 05:30:31;;;;;;;4.97;2.75;;;;;;;15.48;61.65;100650.94;7395082;19;20097;-65
2023/07/19 05:32:59;;;;;;;5.18;3.05;;;;;;;15.55;61.46;100649.72;7394806;19;20031;-65
2023/07/19 05:35:28;;;;;;;6.07;3.08;;;;;;;15.61;61.55;100648.59;7396273;19;20070;-65
2023/07/19 05:37:56;;;;;;;6.35;3.00;;;;;;;15.68;61.40;100657.97;7394567;19;20078;-65
2023/07/19 05:40:24;;;;;;;4.20;2.67;;;;;;;15.75;61.71;100654.13;7396152;19;20086;-66
2023/07/19 05:42:53;;;;;;;7.07;2.75;;;;;;;15.84;61.51;100652.03;7393776;19;20430;-65
2023/07/19 05:45:24;;;;;;;4.47;2.75;;;;;;;15.93;61.22;100638.38;7395494;19;20022;-66
2023/07/19 05:47:53;;;;;;;5.63;2.55;;;;;;;16.02;60.93;100637.09;7396224;19;20046;-65
2023/07/19 05:50:21;;;;;;;6.05;3.15;;;;;;;16.12;60.55;100643.69;7394140;19;20019;-66
2023/07/19 05:52:50;;;;;;;6.75;2.55;;;;;;;16.21;60.37;100634.47;7395031;19;20020;-66
2023/07/19 05:55:18;;;;;;;7.70;2.90;;;;;;;16.31;60.31;100637.53;7393622;19;20377;-66
2023/07/19 05:57:46;;;;;;;6.00;2.75;;;;;;;16.37;60.29;100632.78;7393994;19;20094;-66
2023/07/19 06:00:28;;;;;;;4.93;2.78;;;;;;;16.47;59.87;100627.94;7393722;19;20129;-66
2023/07/19 06:02:57;;;;;;;5.72;2.88;;;;;;;16.56;59.63;100622.16;7393726;19;20078;-66
2023/07/19 06:05:26;;;;;;;7.25;3.55;;;;;;;16.65;59.75;100626.16;7392952;19;20018;-65
2023/07/19 06:07:55;;;;;;;5.25;2.83;;;;;;;16.71;59.31;100620.56;7392566;19;20389;-65
2023/07/19 06:10:24;;;;;;;5.57;3.03;;;;;;;16.81;59.26;100617.44;7394593;19;20368;-65
2023/07/19 06:12:53;;;;;;;4.97;2.83;;;;;;;16.91;59.17;100609.00;7394025;19;20086;-65
2023/07/19 06:15:26;;;;;;;4.13;2.97;;;;;;;17.01;58.91;100620.00;7394889;19;20082;-66
2023/07/19 06:18:07;;;;;;;4.30;3.30;;;;;;;17.13;58.35;100615.00;7393855;19;20006;-66
2023/07/19 06:20:36;;;;;;;5.50;2.83;;;;;;;17.23;58.38;100618.91;7393657;19;20100;-66
2023/07/19 06:23:05;;;;;;;5.18;3.08;;;;;;;17.32;57.90;100615.75;7392535;19;20077;-65
2023/07/19 06:25:34;;;;;;;5.30;2.83;;;;;;;17.42;57.84;100619.66;7397869;19;20014;-65
2023/07/19 06:28:02;;;;;;;4.35;2.60;;;;;;;17.52;57.91;100622.69;7399245;19;20022;-65
2023/07/19 06:30:34;;;;;;;6.32;2.50;;;;;;;17.62;57.33;100619.56;7401734;19;20079;-66
2023/07/19 06:33:02;;;;;;;3.92;2.20;;;;;;;17.72;57.41;100615.47;7399935;19;20499;-66
2023/07/19 06:35:31;;;;;;;14.73;2.85;;;;;;;17.85;57.03;100620.97;7401569;19;20086;-66
2023/07/19 06:37:59;;;;;;;4.70;2.90;;;;;;;17.97;57.16;100622.97;7401694;19;20041;-66
2023/07/19 06:40:28;;;;;;;11.30;2.78;;;;;;;18.09;56.70;100610.81;7402223;19;20090;-68
2023/07/19 06:42:56;;;;;;;5.68;3.10;;;;;;;18.20;56.79;100612.91;7400250;19;20018;-67
2023/07/19 06:45:25;;;;;;;5.72;2.83;;;;;;;18.31;56.51;100607.84;7402180;19;20166;-67
2023/07/19 06:47:56;;;;;;;4.50;2.92;;;;;;;18.40;56.08;100595.84;7397909;19;20018;-67
2023/07/19 06:50:25;;;;;;;4.43;2.33;;;;;;;18.50;56.08;100598.81;7401073;19;20481;-67
2023/07/19 06:52:53;;;;;;;5.40;2.42;;;;;;;18.56;55.74;100594.00;7399751;19;20090;-66
2023/07/19 06:55:23;;;;;;;6.80;2.63;;;;;;;18.62;55.70;100592.78;7401277;19;20021;-67
2023/07/19 06:57:51;;;;;;;5.05;2.60;;;;;;;18.70;55.63;100595.00;7398629;19;20018;-67
2023/07/19 07:00:20;;;;;;;4.07;2.33;;;;;;;18.78;55.56;100595.41;7400918;19;20018;-66
2023/07/19 07:02:49;;;;;;;4.55;2.65;;;;;;;18.86;55.74;100592.31;7399596;19;20017;-66
2023/07/19 07:05:20;;;;;;;4.75;2.80;;;;;;;18.94;55.62;100586.56;7402265;19;20014;-66
2023/07/19 07:07:48;;;;;;;3.92;2.50;;;;;;;19.04;55.21;100585.94;7400883;19;20014;-67
2023/07/19 07:10:17;;;;;;;7.13;2.40;;;;;;;19.16;54.77;100573.69;7400755;19;20516;-67
2023/07/19 07:12:46;;;;;;;3.88;2.47;;;;;;;19.29;54.96;100567.63;7399040;19;20082;-66
2023/07/19 07:15:15;;;;;;;3.17;2.40;;;;;;;19.47;54.21;100573.63;7400241;19;20041;-67
2023/07/19 07:17:44;;;;;;;8.20;3.15;;;;;;;19.65;54.05;100574.28;7399388;19;20074;-67
2023/07/19 07:20:12;;;;;;;6.20;2.28;;;;;;;19.83;53.18;100569.66;7400527;19;20074;-67
2023/07/19 07:22:43;;;;;;;5.03;2.75;;;;;;;19.99;52.71;100569.50;7398905;19;20074;-67
2023/07/19 07:25:12;;;;;;;7.15;2.08;;;;;;;20.15;52.28;100572.03;7397853;19;20015;-67
2023/07/19 07:27:40;;;;;;;4.85;2.20;;;;;;;20.31;52.17;100566.59;7400430;19;20366;-67
2023/07/19 07:30:10;;;;;;;3.47;2.33;;;;;;;20.46;52.27;100570.03;7400393;19;20086;-66
2023/07/19 07:32:39;;;;;;;5.28;2.42;;;;;;;20.60;51.73;100561.97;7397278;19;20023;-67
2023/07/19 07:35:08;;;;;;;7.63;2.30;;;;;;;20.73;51.49;100561.19;7397334;19;20014;-67
2023/07/19 07:37:39;;;;;;;5.32;2.70;;;;;;;20.83;51.39;100559.59;7397484;19;20049;-67
2023/07/19 07:40:11;;;;;;;4.53;3.15;;;;;;;20.92;51.44;100556.31;7400500;19;20499;-66
2023/07/19 07:42:40;;;;;;;4.95;2.55;;;;;;;21.02;51.51;100556.53;7397899;19;20022;-67
2023/07/19 07:45:09;;;;;;;7.10;2.92;;;;;;;21.12;51.33;100551.44;7398658;19;20014;-67
2023/07/19 07:47:37;;;;;;;3.67;2.22;;;;;;;21.23;50.17;100558.66;7399783;19;20014;-66
2023/07/19 07:50:08;;;;;;;3.60;2.33;;;;;;;21.35;50.00;100557.81;7400131;19;20078;-67
2023/07/19 07:52:37;;;;;;;2.80;2.10;;;;;;;21.48;49.36;100556.00;7396849;19;20023;-67
2023/07/19 07:55:06;;;;;;;3.97;1.83;;;;;;;21.60;48.45;100548.94;7399439;19;20074;-67
2023/07/19 07:57:37;;;;;;;4.15;2.50;;;;;;;21.73;47.94;100540.06;7398864;19;20011;-66
2023/07/19 08:00:10;;;;;;;3.22;2.10;;;;;;;21.80;47.81;100542.19;7397765;19;20029;-66
2023/07/19 08:02:39;;;;;;;3.47;2.40;;;;;;;21.90;47.32;100544.19;7397335;19;20015;-67
2023/07/19 08:05:09;;;;;;;4.63;2.38;;;;;;;22.01;47.06;100546.06;7405368;19;20375;-67
2023/07/19 08:07:37;;;;;;;5.07;2.38;;;;;;;22.10;47.13;100529.38;7400268;19;20018;-67
2023/07/19 08:10:07;;;;;;;3.92;2.85;;;;;;;22.22;46.04;100525.78;7402217;19;20035;-66
2023/07/19 08:12:38;;;;;;;6.68;2.45;;;;;;;22.34;44.82;100528.50;7397040;19;20022;-67
2023/07/19 08:15:07;;;;;;;4.13;1.90;;;;;;;22.44;43.97;100530.44;7398781;19;20031;-67
2023/07/19 08:17:36;;;;;;;4.90;2.10;;;;;;;22.57;43.24;100529.47;7398950;19;20015;-67
2023/07/19 08:20:19;;;;;;;3.85;1.85;;;;;;;22.71;42.61;100523.94;7396078;19;20011;-67
2023/07/19 08:22:48;;;;;;;3.55;1.70;;;;;;;22.84;42.24;100536.38;7397173;19;20572;-67
2023/07/19 08:25:17;;;;;;;5.65;1.85;;;;;;;22.94;42.41;100534.69;7396425;19;20094;-66
2023/07/19 08:27:48;;;;;;;6.53;2.20;;;;;;;23.04;41.51;100540.19;7397732;19;20485;-66
2023/07/19 08:30:17;;;;;;;3.03;1.67;;;;;;;23.10;41.92;100531.66;7398678;19;20162;-67
2023/07/19 08:32:47;;;;;;;3.88;1.75;;;;;;;23.14;41.38;100527.78;7395685;19;20014;-66
2023/07/19 08:35:16;;;;;;;2.65;1.67;;;;;;;23.23;41.47;100527.09;7395330;19;20485;-66
2023/07/19 08:37:45;;;;;;;3.55;1.60;;;;;;;23.31;41.51;100533.69;7397929;19;20037;-66
2023/07/19 08:40:15;;;;;;;6.13;2.00;;;;;;;23.37;41.23;100522.47;7399032;19;20015;-66
2023/07/19 08:42:44;;;;;;;5.78;2.50;;;;;;;23.46;41.31;100518.22;7396826;19;20018;-66
2023/07/19 08:45:15;;;;;;;5.20;2.47;;;;;;;23.54;40.78;100507.72;7397945;19;20098;-67
2023/07/19 08:47:47;;;;;;;3.70;1.63;;;;;;;23.64;40.91;100513.22;7394703;19;20021;-67
2023/07/19 08:50:16;;;;;;;5.78;2.17;;;;;;;23.76;40.49;100506.88;7395567;19;20085;-66
2023/07/19 08:52:45;;;;;;;2.92;1.63;;;;;;;23.91;39.81;100515.50;7395798;19;20023;-66
2023/07/19 08:55:14;;;;;;;2.20;1.35;;;;;;;24.03;38.44;100538.59;7395357;19;20025;-66
2023/07/19 08:57:46;;;;;;;6.38;1.98;;;;;;;24.08;37.14;100511.44;7397563;19;20030;-66
2023/07/19 09:00:18;;;;;;;5.50;1.48;;;;;;;24.09;35.33;100526.53;7397141;19;20548;-66
2023/07/19 09:02:47;;;;;;;10.07;1.67;;;;;;;24.10;37.41;100512.16;7395667;19;20014;-66
2023/07/19 09:05:16;;;;;;;3.15;1.58;;;;;;;24.11;36.57;100503.13;7397567;19;20090;-66
2023/07/19 09:07:50;;;;;;;5.68;2.35;;;;;;;24.12;36.67;100496.78;7397118;19;20078;-67
2023/07/19 09:10:20;;;;;;;3.60;2.05;;;;;;;24.15;36.65;100496.56;7398145;19;20037;-68
2023/07/19 09:12:48;;;;;;;7.10;1.95;;;;;;;24.20;36.79;100488.97;7394720;19;20021;-68
2023/07/19 09:15:19;;;;;;;2.67;1.50;;;;;;;24.30;36.68;100486.38;7394410;19;20021;-68
2023/07/19 09:17:49;;;;;;;3.40;2.00;;;;;;;24.40;36.71;100492.66;7397609;19;20023;-68
2023/07/19 09:20:35;;;;;;;3.92;1.60;;;;;;;24.48;35.10;100483.97;7393989;19;20020;-69
2023/07/19 09:23:07;;;;;;;4.80;1.63;;;;;;;24.52;34.92;100477.38;7396451;19;20485;-69
2023/07/19 09:25:52;;;;;;;3.95;1.50;;;;;;;24.55;35.08;100482.47;7398433;19;20018;-67
2023/07/19 09:28:22;;;;;;;4.18;1.65;;;;;;;24.59;35.38;100471.47;7396887;19;20094;-68
2023/07/19 09:31:02;;;;;;;5.15;2.33;;;;;;;24.66;34.48;100470.84;7394451;19;20026;-68
2023/07/19 09:33:30;;;;;;;3.08;1.40;;;;;;;24.76;34.80;100470.03;7397255;19;20500;-68
2023/07/19 09:36:00;;;;;;;2.95;1.40;;;;;;;24.86;34.41;100476.34;7396464;19;20011;-68
2023/07/19 09:38:29;;;;;;;4.28;1.92;;;;;;;24.95;34.14;100470.16;7396340;19;20428;-68
2023/07/19 09:40:57;;;;;;;3.67;1.92;;;;;;;25.07;34.23;100470.09;7396030;19;20094;-68
2023/07/19 09:43:26;;;;;;;3.38;1.50;;;;;;;25.17;33.77;100470.97;7393833;19;20018;-68
2023/07/19 09:45:55;;;;;;;2.83;1.80;;;;;;;25.25;33.30;100465.78;7395284;19;20032;-69
2023/07/19 09:48:27;;;;;;;3.47;1.63;;;;;;;25.27;32.67;100454.91;7394763;19;20371;-68
2023/07/19 09:51:03;;;;;;;3.63;2.00;;;;;;;25.34;32.58;100467.66;7393882;19;20018;-68
2023/07/19 09:53:36;;;;;;;5.03;2.30;;;;;;;25.45;32.66;100472.09;7393883;19;20572;-67
2023/07/19 09:56:05;;;;;;;6.22;2.13;;;;;;;25.50;32.57;100471.66;7394406;19;20029;-67
2023/07/19 09:58:35;;;;;;;3.50;1.58;;;;;;;25.52;32.34;100467.84;7395046;19;20462;-67
2023/07/19 10:01:04;;;;;;;4.85;1.67;;;;;;;25.56;32.52;100459.53;7393673;19;20011;-67
2023/07/19 10:03:38;;;;;;;5.15;1.77;;;;;;;25.53;32.41;100456.13;7393317;19;20033;-67
2023/07/19 10:06:06;;;;;;;3.35;1.85;;;;;;;25.55;32.63;100460.53;7395491;19;20086;-67
2023/07/19 10:08:35;;;;;;;2.47;1.50;;;;;;;25.58;32.35;100454.88;7394979;19;20029;-68
2023/07/19 10:11:03;;;;;;;1.95;1.30;;;;;;;25.63;32.39;100458.84;7394744;19;20500;-68
2023/07/19 10:13:32;;;;;;;3.80;1.42;;;;;;;25.67;31.92;100454.88;7393727;19;20014;-68
2023/07/19 10:16:01;;;;;;;2.97;1.60;;;;;;;25.73;32.32;100444.56;7397054;19;20074;-68
2023/07/19 10:18:29;;;;;;;3.78;1.70;;;;;;;25.76;31.52;100439.78;7394693;19;20377;-68
2023/07/19 10:21:07;;;;;;;3.45;1.50;;;;;;;25.78;31.51;100443.19;7392742;19;20010;-69
2023/07/19 10:23:35;;;;;;;4.95;1.90;;;;;;;25.81;31.74;100445.56;7392827;19;20018;-68
2023/07/19 10:26:08;;;;;;;5.63;2.00;;;;;;;25.83;31.25;100450.81;7395100;19;20082;-70
2023/07/19 10:28:38;;;;;;;2.38;1.60;;;;;;;25.83;31.80;100451.66;7392135;19;20361;-69
2023/07/19 10:31:07;;;;;;;3.13;1.50;;;;;;;25.82;32.04;100433.00;7394572;19;20074;-68
2023/07/19 10:33:36;;;;;;;5.13;1.90;;;;;;;25.82;31.25;100443.75;7392513;19;20014;-67
2023/07/19 10:36:12;;;;;;;2.25;1.42;;;;;;;25.85;31.71;100435.41;7394327;19;20019;-67
2023/07/19 10:38:41;;;;;;;3.80;1.52;;;;;;;25.90;32.04;100430.44;7394494;19;20389;-68
2023/07/19 10:41:12;;;;;;;3.33;1.58;;;;;;;25.96;31.73;100437.94;7393964;19;20031;-68
2023/07/19 10:43:41;;;;;;;2.35;1.60;;;;;;;25.96;31.36;100424.50;7392352;19;20037;-69
2023/07/19 10:46:10;;;;;;;2.95;1.92;;;;;;;26.02;31.92;100432.00;7394556;19;20041;-69
2023/07/19 10:48:40;;;;;;;3.63;1.73;;;;;;;26.09;31.50;100426.94;7395239;19;20422;-69
2023/07/19 10:51:12;;;;;;;5.18;1.67;;;;;;;26.12;31.41;100434.75;7393947;19;20014;-68
2023/07/19 10:53:45;;;;;;;2.05;1.27;;;;;;;26.07;30.59;100423.56;7392157;19;20473;-69
2023/07/19 10:56:14;;;;;;;3.15;1.40;;;;;;;26.03;31.67;100427.47;7394032;19;20082;-69
2023/07/19 10:58:42;;;;;;;2.00;1.60;;;;;;;25.99;31.66;100416.16;7394149;19;20015;-68
2023/07/19 11:01:11;;;;;;;2.97;1.88;;;;;;;25.97;31.36;100415.47;7392987;19;20481;-69
2023/07/19 11:03:42;;;;;;;3.67;1.90;;;;;;;26.01;31.68;100416.88;7391587;19;20011;-68
2023/07/19 11:06:13;;;;;;;3.28;2.30;;;;;;;26.08;31.63;100406.44;7393761;19;20102;-69
2023/07/19 11:08:44;;;;;;;6.22;2.13;;;;;;;26.16;31.93;100422.69;7391223;19;20089;-70
2023/07/19 11:11:14;;;;;;;5.95;1.60;;;;;;;26.17;31.19;100412.78;7394358;19;20070;-69
2023/07/19 11:13:44;;;;;;;2.90;1.70;;;;;;;26.17;31.06;100410.97;7398534;19;20021;-69
2023/07/19 11:16:13;;;;;;;4.68;1.73;;;;;;;26.14;30.90;100403.16;7400692;19;20065;-69
2023/07/19 11:18:43;;;;;;;5.97;1.70;;;;;;;26.13;31.59;100401.47;7400696;19;20134;-69
2023/07/19 11:21:14;;;;;;;3.67;1.65;;;;;;;26.17;31.25;100402.03;7399987;19;20010;-69
2023/07/19 11:23:44;;;;;;;3.75;1.50;;;;;;;26.24;31.09;100403.16;7397373;19;20078;-69
2023/07/19 11:26:14;;;;;;;3.13;1.48;;;;;;;26.28;31.15;100409.09;7400298;19;20011;-69
2023/07/19 11:28:46;;;;;;;6.38;1.95;;;;;;;26.32;31.12;100410.50;7397112;19;20011;-69
2023/07/19 11:31:30;;;;;;;3.53;1.50;;;;;;;26.36;31.12;100403.00;7401214;19;20030;-68
2023/07/19 11:34:07;;;;;;;2.97;1.70;;;;;;;26.39;30.79;100395.50;7398283;19;20456;-68
2023/07/19 11:36:42;;;;;;;3.58;1.70;;;;;;;26.42;30.86;100403.25;7397907;19;20033;-68