Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:21;;;;;;;3.40;2.33;;;14.00;99.90;14.10;100605.00;;;;4917738;28;88055;-63
2022/09/07 00:03:47;;;;;;;7.60;2.67;;;14.00;99.90;14.00;100595.00;;;;4917714;28;108109;-63
2022/09/07 00:06:14;;;;;;;2.70;2.40;;;14.00;99.90;14.00;100601.00;;;;4916058;28;118399;-65
2022/09/07 00:08:42;;;;;;;3.80;2.70;;;14.00;99.90;14.00;100594.00;;;;4917358;28;88473;-62
2022/09/07 00:11:14;;;;;;;3.77;1.53;;;14.00;99.90;14.00;100582.00;;;;4916976;28;88154;-63
2022/09/07 00:13:42;;;;;;;1.90;1.80;;;14.00;99.90;14.00;100594.00;;;;4916942;28;87970;-63
2022/09/07 00:16:18;;;;;;;3.67;2.60;;;13.90;99.90;14.00;100597.00;;;;4917446;28;87105;-64
2022/09/07 00:18:44;;;;;;;2.70;1.63;;;13.90;99.90;14.00;100590.00;;;;4915939;28;87817;-64
2022/09/07 00:21:10;;;;;;;12.40;2.40;;;13.90;99.90;14.00;100590.00;;;;4917207;28;96690;-64
2022/09/07 00:23:38;;;;;;;2.40;1.90;;;13.90;99.90;13.90;100588.00;;;;4922248;28;88554;-63
2022/09/07 00:26:11;;;;;;;3.40;2.13;;;13.90;99.90;14.00;100593.00;;;;4916325;28;89043;-64
2022/09/07 00:28:38;;;;;;;2.30;2.07;;;13.90;99.90;13.90;100591.00;;;;4912103;28;88100;-64
2022/09/07 00:31:10;;;;;;;3.03;2.30;;;13.90;99.90;13.90;100593.00;;;;4916093;28;90395;-63
2022/09/07 00:33:35;;;;;;;2.93;2.30;;;13.90;99.90;13.90;100587.00;;;;4916333;28;100794;-64
2022/09/07 00:36:02;;;;;;;4.30;2.40;;;13.80;99.90;13.90;100576.00;;;;4916239;28;116833;-63
2022/09/07 00:38:27;;;;;;;2.20;2.00;;;13.90;99.90;13.90;100587.00;;;;4917308;28;87747;-65
2022/09/07 00:40:53;;;;;;;3.33;2.47;;;13.80;99.90;13.90;100561.00;;;;4916619;28;110714;-65
2022/09/07 00:43:46;;;;;;;2.97;2.67;;;13.80;99.90;13.80;100563.00;;;;4916959;28;107343;-65
2022/09/07 00:46:19;;;;;;;3.33;2.60;;;13.80;99.90;13.90;100563.00;;;;4913761;28;109516;-64
2022/09/07 00:49:11;;;;;;;2.83;2.10;;;13.80;99.90;13.80;100563.00;;;;4917366;28;90161;-64
2022/09/07 00:51:45;;;;;;;2.23;1.93;;;13.80;99.90;13.80;100561.00;;;;4915833;28;102482;-63
2022/09/07 00:54:24;;;;;;;4.13;2.17;;;13.80;99.90;13.80;100559.00;;;;4911710;28;87876;-63
2022/09/07 00:56:52;;;;;;;2.93;2.50;;;13.80;99.90;13.80;100550.00;;;;4913599;28;108541;-65
2022/09/07 00:59:23;;;;;;;2.40;2.13;;;13.70;99.90;13.80;100555.00;;;;4908903;28;89222;-63
2022/09/07 01:01:49;;;;;;;4.13;3.00;;;13.70;99.90;13.80;100551.00;;;;4913296;28;103642;-63
2022/09/07 01:04:15;;;;;;;3.13;2.40;;;13.70;99.90;13.80;100545.00;;;;4913028;28;108772;-63
2022/09/07 01:06:42;;;;;;;3.77;2.30;;;13.70;99.90;13.70;100556.00;;;;4914223;28;94176;-63
2022/09/07 01:09:21;;;;;;;2.73;2.20;;;13.70;99.90;13.70;100561.00;;;;4916128;28;87933;-63
2022/09/07 01:11:50;;;;;;;3.10;2.60;;;13.70;99.90;13.70;100556.00;;;;4911732;28;87695;-62
2022/09/07 01:14:40;;;;;;;2.60;2.17;;;13.60;99.90;13.60;100533.00;;;;4917158;28;88894;-62
2022/09/07 01:17:46;;;;;;;3.23;2.47;;;13.60;99.90;13.60;100545.00;;;;4913827;28;110972;-63
2022/09/07 01:20:30;;;;;;;2.73;2.00;;;13.60;99.90;13.60;100547.00;;;;4915588;28;88326;-63
2022/09/07 01:23:10;;;;;;;4.07;2.93;;;13.60;99.90;13.50;100541.00;;;;4910974;28;88144;-63
2022/09/07 01:26:25;;;;;;;3.33;2.20;;;13.50;99.90;13.50;100539.00;;;;4915725;28;87652;-63
2022/09/07 01:29:05;;;;;;;3.43;2.43;;;13.50;99.90;13.50;100535.00;;;;4914230;28;103255;-63
2022/09/07 01:32:04;;;;;;;4.93;2.40;;;13.50;99.90;13.50;100541.00;;;;4907999;28;111039;-63
2022/09/07 01:34:31;;;;;;;2.43;2.23;;;13.40;99.90;13.40;100538.00;;;;4920035;28;87066;-64
2022/09/07 01:37:16;;;;;;;3.90;2.43;;;13.40;99.90;13.40;100538.00;;;;4916667;28;108980;-64
2022/09/07 01:39:53;;;;;;;3.70;2.03;;;13.40;99.90;13.40;100535.00;;;;4919359;28;111605;-65
2022/09/07 01:42:27;;;;;;;2.10;1.90;;;13.40;99.90;13.40;100535.00;;;;4918775;28;88890;-65
2022/09/07 01:44:59;;;;;;;4.10;2.57;;;13.40;99.90;13.40;100544.00;;;;4917088;28;87945;-64
2022/09/07 01:47:44;;;;;;;6.87;2.10;;;13.30;99.90;13.30;100540.00;;;;4912818;28;100346;-64
2022/09/07 01:50:27;;;;;;;3.10;2.03;;;13.30;99.90;13.30;100545.00;;;;4912240;28;88071;-64
2022/09/07 01:53:27;;;;;;;4.17;2.33;;;13.30;99.90;13.30;100542.00;;;;4913933;28;88169;-65
2022/09/07 01:56:01;;;;;;;2.03;1.80;;;13.30;99.90;13.20;100535.00;;;;4891292;28;88153;-64
2022/09/07 01:58:37;;;;;;;3.33;2.93;;;13.20;99.90;13.20;100527.00;;;;4914900;28;87940;-63
2022/09/07 02:01:10;;;;;;;5.23;2.33;;;13.20;99.90;13.20;100516.00;;;;4914582;28;95325;-64
2022/09/07 02:03:56;;;;;;;2.67;2.17;;;13.20;99.90;13.20;100522.00;;;;4917794;28;87837;-63
2022/09/07 02:06:33;;;;;;;5.37;3.07;;;13.20;99.90;13.20;100525.00;;;;4915585;28;101866;-62
2022/09/07 02:09:10;;;;;;;3.20;2.87;;;13.20;99.90;13.10;100525.00;;;;4918615;28;88904;-63
2022/09/07 02:11:41;;;;;;;3.97;2.80;;;13.20;99.90;13.10;100512.00;;;;4913248;28;100452;-63
2022/09/07 02:14:31;;;;;;;3.77;2.63;;;13.10;99.90;13.10;100515.00;;;;4915638;28;88763;-63
2022/09/07 02:17:09;;;;;;;5.27;2.60;;;13.10;99.90;13.10;100512.00;;;;4911570;28;105888;-63
2022/09/07 02:19:49;;;;;;;3.00;2.63;;;13.10;99.90;13.10;100514.00;;;;4917864;28;87898;-64
2022/09/07 02:22:21;;;;;;;3.40;2.47;;;13.10;99.90;13.10;100505.00;;;;4912381;28;100657;-64
2022/09/07 02:24:51;;;;;;;5.37;3.03;;;13.00;99.90;13.00;100509.00;;;;4917891;28;88144;-64
2022/09/07 02:27:24;;;;;;;3.27;2.63;;;13.00;99.90;13.10;100510.00;;;;4914512;28;103724;-64
2022/09/07 02:29:50;;;;;;;3.07;2.30;;;13.00;99.90;13.00;100512.00;;;;4912182;28;87686;-63
2022/09/07 02:32:17;;;;;;;3.57;2.93;;;13.00;99.90;13.00;100521.00;;;;4918345;28;88916;-63
2022/09/07 02:34:43;;;;;;;4.07;3.00;;;13.00;99.90;13.00;100515.00;;;;4910091;28;89341;-63
2022/09/07 02:37:11;;;;;;;4.27;2.80;;;13.00;99.90;13.00;100516.00;;;;4918740;28;87872;-64
2022/09/07 02:39:37;;;;;;;3.97;2.43;;;13.00;99.90;13.00;100512.00;;;;4918156;28;87983;-63
2022/09/07 02:42:03;;;;;;;2.43;2.23;;;13.00;99.90;13.00;100514.00;;;;4917159;28;117802;-64
2022/09/07 02:44:33;;;;;;;2.97;2.77;;;13.00;99.90;13.00;100507.00;;;;4918805;28;87861;-63
2022/09/07 02:47:24;;;;;;;3.57;2.67;;;13.00;99.90;12.90;100519.00;;;;4917127;28;87883;-63
2022/09/07 02:50:19;;;;;;;4.37;2.40;;;12.90;99.90;12.90;100508.00;;;;4910005;28;100190;-63
2022/09/07 02:53:21;;;;;;;3.43;3.00;;;12.90;99.90;12.80;100500.00;;;;4913053;28;107900;-64
2022/09/07 02:56:13;;;;;;;3.57;2.80;;;12.90;99.90;12.80;100504.00;;;;4889833;28;88145;-64
2022/09/07 02:58:51;;;;;;;2.47;2.27;;;12.80;99.90;12.80;100491.00;;;;4886269;28;100916;-63
2022/09/07 03:01:57;;;;;;;3.20;3.00;;;12.80;99.90;12.80;100479.00;;;;4917185;28;102527;-63
2022/09/07 03:04:49;;;;;;;4.87;3.23;;;12.80;99.90;12.70;100482.00;;;;4917522;28;88166;-63
2022/09/07 03:07:42;;;;;;;3.73;3.43;;;12.80;99.90;12.70;100484.00;;;;4909684;28;107614;-63
2022/09/07 03:10:09;;;;;;;3.00;2.47;;;12.70;99.90;12.80;100487.00;;;;4909336;28;102721;-65
2022/09/07 03:12:44;;;;;;;3.13;2.83;;;12.70;99.90;12.80;100483.00;;;;4911584;28;87862;-62
2022/09/07 03:15:18;;;;;;;4.50;2.70;;;12.70;99.90;12.80;100480.00;;;;4915106;28;88829;-63
2022/09/07 03:17:44;;;;;;;8.23;3.40;;;12.70;99.90;12.80;100488.00;;;;4917287;28;88658;-62
2022/09/07 03:20:10;;;;;;;3.67;2.73;;;12.70;99.90;12.80;100485.00;;;;4918648;28;88046;-63
2022/09/07 03:22:37;;;;;;;2.77;2.40;;;12.70;99.90;12.70;100484.00;;;;4917872;28;101224;-63
2022/09/07 03:25:04;;;;;;;4.40;2.43;;;12.70;99.90;12.70;100494.00;;;;4917149;28;88616;-63
2022/09/07 03:27:31;;;;;;;4.67;2.70;;;12.70;99.90;12.70;100486.00;;;;4917227;28;88834;-64
2022/09/07 03:29:58;;;;;;;5.63;2.93;;;12.70;99.90;12.70;100485.00;;;;4917736;28;88094;-63
2022/09/07 03:32:24;;;;;;;3.80;2.50;;;12.60;99.90;12.70;100492.00;;;;4917855;28;96351;-62
2022/09/07 03:34:50;;;;;;;6.10;3.53;;;12.60;99.90;12.70;100492.00;;;;4914131;28;119819;-63
2022/09/07 03:37:16;;;;;;;10.20;3.50;;;12.60;99.90;12.60;100495.00;;;;4917459;28;117374;-63
2022/09/07 03:39:42;;;;;;;2.30;2.20;;;12.60;99.90;12.60;100495.00;;;;4916305;28;109444;-62
2022/09/07 03:42:08;;;;;;;9.07;3.20;;;12.60;99.90;12.60;100503.00;;;;4916876;28;109068;-63
2022/09/07 03:44:33;;;;;;;5.00;3.07;;;12.60;99.90;12.60;100499.00;;;;4918289;28;116664;-62
2022/09/07 03:46:59;;;;;;;3.70;2.93;;;12.60;99.90;12.60;100502.00;;;;4915987;28;116970;-62
2022/09/07 03:49:25;;;;;;;4.47;3.50;;;12.60;99.90;12.60;100496.00;;;;4916547;28;110484;-64
2022/09/07 03:51:50;;;;;;;3.10;2.63;;;12.60;99.90;12.60;100502.00;;;;4915776;28;108490;-63
2022/09/07 03:54:16;;;;;;;3.03;2.40;;;12.50;99.90;12.60;100501.00;;;;4917675;28;87997;-63
2022/09/07 03:56:42;;;;;;;4.43;3.30;;;12.60;99.90;12.50;100497.00;;;;4917253;28;88048;-63
2022/09/07 03:59:07;;;;;;;4.27;3.87;;;12.50;99.90;12.50;100500.00;;;;4916769;28;110456;-62
2022/09/07 04:01:33;;;;;;;4.27;3.40;;;12.50;99.90;12.50;100501.00;;;;4916930;28;87986;-62
2022/09/07 04:04:01;;;;;;;4.73;3.77;;;12.50;99.90;12.50;100505.00;;;;4917392;28;103351;-63
2022/09/07 04:06:27;;;;;;;3.67;2.40;;;12.50;99.90;12.40;100509.00;;;;4913984;28;88347;-63
2022/09/07 04:08:55;;;;;;;4.17;2.80;;;12.40;99.90;12.40;100509.00;;;;4918815;28;88996;-63
2022/09/07 04:11:21;;;;;;;5.73;3.43;;;12.40;99.90;12.40;100504.00;;;;4917776;28;88013;-62
2022/09/07 04:13:46;;;;;;;4.40;2.53;;;12.40;99.90;12.40;100502.00;;;;4916121;28;110813;-63
2022/09/07 04:16:19;;;;;;;6.77;3.03;;;12.40;99.90;12.30;100495.00;;;;4917167;28;117103;-62
2022/09/07 04:18:45;;;;;;;3.63;2.90;;;12.30;99.90;12.30;100500.00;;;;4915007;28;87850;-63
2022/09/07 04:21:12;;;;;;;6.20;3.50;;;12.30;99.90;12.30;100500.00;;;;4915648;28;91984;-63
2022/09/07 04:23:40;;;;;;;4.90;3.07;;;12.30;99.90;12.30;100494.00;;;;4915401;28;116594;-63
2022/09/07 04:26:05;;;;;;;4.17;2.70;;;12.30;99.90;12.30;100495.00;;;;4916669;28;87862;-63
2022/09/07 04:28:31;;;;;;;4.87;3.03;;;12.30;99.90;12.30;100502.00;;;;4916915;28;87783;-62
2022/09/07 04:31:01;;;;;;;3.73;3.43;;;12.30;99.90;12.30;100490.00;;;;4916164;28;108506;-63
2022/09/07 04:33:30;;;;;;;3.73;3.23;;;12.30;99.90;12.40;100494.00;;;;4915966;28;117094;-63
2022/09/07 04:35:58;;;;;;;5.00;3.63;;;12.30;99.90;12.30;100492.00;;;;4915139;28;87802;-63
2022/09/07 04:38:24;;;;;;;7.13;4.07;;;12.30;99.90;12.40;100484.00;;;;4909334;28;88108;-63
2022/09/07 04:40:57;;;;;;;4.13;3.13;;;12.30;99.90;12.40;100489.00;;;;4900141;28;108819;-63
2022/09/07 04:43:23;;;;;;;4.37;3.53;;;12.30;99.90;12.40;100484.00;;;;4908748;28;109860;-63
2022/09/07 04:45:48;;;;;;;7.47;3.33;;;12.40;99.90;12.40;100484.00;;;;4912346;28;117263;-64
2022/09/07 04:48:14;;;;;;;4.00;3.47;;;12.40;99.90;12.50;100482.00;;;;4913890;28;110878;-64
2022/09/07 04:50:40;;;;;;;8.77;3.57;;;12.40;99.90;12.50;100479.00;;;;4911651;28;107692;-63
2022/09/07 04:53:05;;;;;;;3.10;2.90;;;12.50;99.90;12.60;100475.00;;;;4910948;28;115968;-63
2022/09/07 04:55:31;;;;;;;3.27;2.80;;;12.50;99.90;12.60;100479.00;;;;4918644;28;116922;-63
2022/09/07 04:57:57;;;;;;;4.17;3.10;;;12.60;99.90;12.70;100479.00;;;;4910667;28;110613;-64
2022/09/07 05:00:23;;;;;;;4.77;3.67;;;12.60;99.90;12.80;100469.00;;;;4905481;28;108029;-63
2022/09/07 05:02:48;;;;;;;3.97;3.20;;;12.70;99.90;12.90;100473.00;;;;4911911;28;88516;-63
2022/09/07 05:05:14;;;;;;;2.60;2.13;;;12.90;99.90;13.10;100465.00;;;;4910161;28;117755;-63
2022/09/07 05:07:40;;;;;;;7.40;3.90;;;12.90;99.90;13.20;100462.00;;;;4913339;28;88000;-63
2022/09/07 05:10:06;;;;;;;4.40;2.90;;;13.10;99.90;13.30;100462.00;;;;4913347;28;88103;-63
2022/09/07 05:12:31;;;;;;;3.93;3.33;;;13.20;99.90;13.50;100468.00;;;;4914974;28;105478;-64
2022/09/07 05:14:57;;;;;;;6.47;4.17;;;13.40;99.90;13.60;100467.00;;;;4917787;28;116525;-65
2022/09/07 05:17:23;;;;;;;4.17;3.30;;;13.60;99.90;13.70;100472.00;;;;4920480;28;87754;-62
2022/09/07 05:19:49;;;;;;;4.37;3.80;;;13.60;99.90;13.90;100474.00;;;;4919665;28;87726;-63
2022/09/07 05:22:14;;;;;;;4.83;3.50;;;13.80;99.90;14.00;100469.00;;;;4919815;28;88263;-63
2022/09/07 05:24:40;;;;;;;3.60;2.87;;;13.80;99.90;14.10;100476.00;;;;4919380;28;116685;-65
2022/09/07 05:27:05;;;;;;;5.27;3.20;;;14.00;99.90;14.20;100473.00;;;;4918669;28;109473;-63
2022/09/07 05:29:31;;;;;;;3.80;3.30;;;14.10;99.90;14.30;100477.00;;;;4919317;28;89028;-63
2022/09/07 05:31:57;;;;;;;4.13;3.17;;;14.20;99.90;14.40;100475.00;;;;4917518;28;117918;-63
2022/09/07 05:34:23;;;;;;;4.43;2.60;;;14.30;99.90;14.50;100476.00;;;;4918834;28;88564;-63
2022/09/07 05:36:48;;;;;;;3.57;3.00;;;14.40;99.90;14.60;100465.00;;;;4917509;28;105096;-63
2022/09/07 05:39:14;;;;;;;3.97;3.57;;;14.50;99.90;14.70;100474.00;;;;4919442;28;108163;-65
2022/09/07 05:41:40;;;;;;;2.87;2.63;;;14.60;99.90;14.90;100471.00;;;;4918632;28;118789;-65
2022/09/07 05:44:06;;;;;;;4.33;2.77;;;14.70;99.90;15.00;100472.00;;;;4918820;28;96702;-65
2022/09/07 05:46:32;;;;;;;3.70;3.40;;;14.80;99.90;15.10;100471.00;;;;4919054;28;87035;-64
2022/09/07 05:48:59;;;;;;;5.15;3.30;;;15.00;99.90;15.30;100470.00;;;;4919798;28;87902;-64
2022/09/07 05:51:25;;;;;;;4.25;2.78;;;15.10;99.90;15.40;100466.00;;;;4919116;28;87929;-64
2022/09/07 05:53:51;;;;;;;4.15;2.97;;;15.30;99.90;15.60;100465.00;;;;4917868;28;117715;-64
2022/09/07 05:56:16;;;;;;;5.22;3.80;;;15.40;99.90;15.70;100476.00;;;;4917179;28;110810;-64
2022/09/07 05:58:47;;;;;;;5.00;2.90;;;15.50;99.90;15.90;100466.00;;;;4918857;28;105194;-64
2022/09/07 06:01:12;;;;;;;3.00;2.58;;;15.70;99.90;16.10;100482.00;;;;4917906;28;105030;-64
2022/09/07 06:03:40;;;;;;;5.45;2.67;;;15.90;99.90;16.30;100478.00;;;;4918532;28;110244;-64
2022/09/07 06:06:18;;;;;;;3.10;2.60;;;16.10;99.90;16.50;100484.00;;;;4919262;28;87974;-64
2022/09/07 06:08:51;;;;;;;3.00;2.55;;;16.30;99.90;16.70;100485.00;;;;4917128;28;87852;-64
2022/09/07 06:11:20;;;;;;;4.22;2.85;;;16.50;99.90;16.90;100488.00;;;;4917404;28;88181;-62
2022/09/07 06:13:47;;;;;;;3.22;2.80;;;16.70;99.90;17.10;100488.00;;;;4918353;28;87725;-63
2022/09/07 06:16:14;;;;;;;4.45;3.10;;;16.80;99.90;17.20;100475.00;;;;4918260;28;87896;-62
2022/09/07 06:18:43;;;;;;;3.22;2.75;;;17.00;99.90;17.40;100486.00;;;;4919101;28;88802;-62
2022/09/07 06:21:14;;;;;;;3.53;2.45;;;17.20;99.90;17.60;100481.00;;;;4913852;28;88162;-62
2022/09/07 06:23:42;;;;;;;3.10;2.45;;;17.40;99.90;17.80;100486.00;;;;4918874;28;87728;-62
2022/09/07 06:26:09;;;;;;;3.78;3.42;;;17.60;99.90;18.00;100478.00;;;;4918456;28;87628;-62
2022/09/07 06:28:41;;;;;;;3.63;3.33;;;17.70;99.90;18.00;100477.00;;;;4918897;28;101245;-62
2022/09/07 06:31:13;;;;;;;3.92;3.38;;;17.80;99.90;18.20;100467.00;;;;4918849;28;88441;-63
2022/09/07 06:33:40;;;;;;;3.70;2.85;;;17.90;99.90;18.30;100455.00;;;;4917988;28;88463;-65
2022/09/07 06:36:21;;;;;;;4.57;3.70;;;18.10;99.90;18.50;100451.00;;;;4917362;28;104401;-62
2022/09/07 06:38:48;;;;;;;3.60;2.53;;;18.30;99.90;18.70;100454.00;;;;4919865;28;87816;-63
2022/09/07 06:41:19;;;;;;;5.10;3.28;;;18.40;99.90;18.90;100460.00;;;;4918222;28;88794;-65
2022/09/07 06:43:45;;;;;;;4.38;2.97;;;18.60;99.90;19.10;100451.00;;;;4918158;28;92626;-62
2022/09/07 06:46:11;;;;;;;3.53;2.83;;;18.80;99.90;19.30;100461.00;;;;4918330;28;87594;-62
2022/09/07 06:48:37;;;;;;;4.90;3.03;;;19.00;99.90;19.40;100455.00;;;;4918002;28;94752;-63
2022/09/07 06:51:17;;;;;;;4.82;3.13;;;19.20;99.90;19.60;100440.00;;;;4918353;28;87843;-62
2022/09/07 06:53:45;;;;;;;5.28;3.20;;;19.40;99.90;19.80;100443.00;;;;4917161;28;88235;-62
2022/09/07 06:56:14;;;;;;;6.18;3.42;;;19.60;99.90;20.10;100449.00;;;;4918054;28;87988;-64
2022/09/07 06:58:40;;;;;;;3.35;3.05;;;19.80;99.90;20.40;100455.00;;;;4918713;28;88093;-64
2022/09/07 07:01:11;;;;;;;2.78;2.55;;;20.00;99.90;20.70;100456.00;;;;4918860;28;116709;-64
2022/09/07 07:03:37;;;;;;;4.75;2.85;;;20.40;99.90;21.00;100455.00;;;;4917634;28;95786;-62
2022/09/07 07:06:03;;;;;;;3.17;2.55;;;20.70;99.90;21.30;100462.00;;;;4915735;28;111541;-63
2022/09/07 07:08:29;;;;;;;4.28;3.08;;;21.00;99.90;21.60;100468.00;;;;4913316;28;89092;-62
2022/09/07 07:11:00;;;;;;;2.55;2.35;;;21.30;99.90;21.80;100469.00;;;;4917643;28;118618;-63
2022/09/07 07:13:26;;;;;;;3.78;2.35;;;21.50;99.90;22.00;100475.00;;;;4915086;28;109212;-63
2022/09/07 07:15:52;;;;;;;3.75;3.40;;;21.70;99.90;22.20;100484.00;;;;4917177;28;87833;-63
2022/09/07 07:18:18;;;;;;;3.35;2.78;;;21.90;99.90;22.40;100481.00;;;;4918124;28;87944;-64
2022/09/07 07:20:44;;;;;;;2.95;2.60;;;22.10;99.90;22.70;100470.00;;;;4915329;28;117744;-64
2022/09/07 07:23:11;;;;;;;4.88;2.47;;;22.30;99.90;22.90;100472.00;;;;4917434;28;117209;-65
2022/09/07 07:25:37;;;;;;;4.70;2.97;;;22.60;99.90;23.20;100473.00;;;;4917024;28;87303;-65
2022/09/07 07:28:04;;;;;;;3.42;2.80;;;22.90;99.90;23.40;100470.00;;;;4917619;28;87927;-65
2022/09/07 07:30:30;;;;;;;4.50;3.17;;;23.20;99.90;23.60;100473.00;;;;4917263;28;116447;-65
2022/09/07 07:32:56;;;;;;;3.72;2.60;;;23.30;99.30;23.90;100465.00;;;;4917811;28;93520;-65
2022/09/07 07:35:22;;;;;;;3.55;2.47;;;23.60;98.90;24.10;100463.00;;;;4918387;28;87694;-65
2022/09/07 07:37:54;;;;;;;3.70;3.20;;;23.80;98.40;24.30;100471.00;;;;4917450;28;87805;-65
2022/09/07 07:40:20;;;;;;;4.22;2.30;;;24.00;97.90;24.60;100470.00;;;;4915069;28;116960;-65
2022/09/07 07:42:46;;;;;;;5.43;2.45;;;24.30;97.30;24.90;100473.00;;;;4916552;28;117572;-64
2022/09/07 07:45:13;;;;;;;5.47;3.35;;;24.50;96.40;25.10;100466.00;;;;4917852;28;87786;-63
2022/09/07 07:47:39;;;;;;;3.42;2.45;;;24.70;95.90;25.30;100465.00;;;;4916627;28;87751;-64
2022/09/07 07:50:06;;;;;;;3.05;2.75;;;25.00;95.00;25.50;100462.00;;;;4915840;28;118059;-64
2022/09/07 07:52:38;;;;;;;3.58;2.75;;;25.20;94.20;25.70;100462.00;;;;4916765;28;87842;-64
2022/09/07 07:55:05;;;;;;;3.95;2.40;;;25.40;93.10;25.90;100459.00;;;;4912790;28;87980;-64
2022/09/07 07:57:31;;;;;;;2.88;2.03;;;25.60;92.40;26.10;100459.00;;;;4916442;28;102329;-65
2022/09/07 07:59:57;;;;;;;3.03;1.75;;;25.80;92.30;26.40;100460.00;;;;4915945;28;109584;-63
2022/09/07 08:02:23;;;;;;;2.75;2.20;;;26.00;92.20;26.70;100456.00;;;;4916441;28;104737;-65
2022/09/07 08:04:50;;;;;;;4.05;2.88;;;26.30;91.20;26.90;100450.00;;;;4915920;28;88043;-64
2022/09/07 08:07:16;;;;;;;6.50;2.63;;;26.50;90.40;27.10;100447.00;;;;4915738;28;99417;-64
2022/09/07 08:09:44;;;;;;;4.45;3.03;;;26.70;90.20;27.30;100436.00;;;;4916514;28;87802;-65
2022/09/07 08:12:14;;;;;;;2.67;2.45;;;26.90;89.00;27.40;100434.00;;;;4916946;28;89008;-64
2022/09/07 08:14:40;;;;;;;3.65;2.30;;;27.00;88.10;27.60;100448.00;;;;4915872;28;86955;-64
2022/09/07 08:17:07;;;;;;;2.55;2.33;;;27.20;87.90;27.70;100435.00;;;;4915327;28;107744;-64
2022/09/07 08:19:33;;;;;;;2.72;2.50;;;27.40;85.40;27.70;100438.00;;;;4917030;28;88612;-65
2022/09/07 08:21:58;;;;;;;3.35;2.35;;;27.40;83.70;27.60;100435.00;;;;4915253;28;117493;-64
2022/09/07 08:24:24;;;;;;;6.35;2.63;;;27.40;81.70;27.60;100442.00;;;;4916881;28;109499;-64
2022/09/07 08:26:50;;;;;;;3.67;2.53;;;27.30;82.50;27.80;100441.00;;;;4915855;28;87670;-65
2022/09/07 08:29:15;;;;;;;3.22;2.30;;;27.40;82.00;28.00;100443.00;;;;4916363;28;117170;-65
2022/09/07 08:31:43;;;;;;;4.05;2.72;;;27.60;77.50;28.00;100445.00;;;;4915821;28;116910;-65
2022/09/07 08:34:08;;;;;;;2.88;2.58;;;27.60;76.60;27.90;100446.00;;;;4916638;28;87998;-64
2022/09/07 08:36:34;;;;;;;5.15;2.60;;;27.50;77.40;27.90;100454.00;;;;4915384;28;97773;-64
2022/09/07 08:39:00;;;;;;;3.33;2.78;;;27.60;77.80;28.10;100457.00;;;;4916721;28;116241;-65
2022/09/07 08:41:38;;;;;;;3.25;2.55;;;27.70;76.10;28.10;100447.00;;;;4915085;28;116585;-65
2022/09/07 08:44:23;;;;;;;2.80;2.20;;;27.80;75.10;28.20;100454.00;;;;4916039;28;87730;-65
2022/09/07 08:46:58;;;;;;;2.58;2.13;;;27.80;74.20;28.20;100459.00;;;;4913270;28;94775;-65
2022/09/07 08:49:51;;;;;;;2.17;1.88;;;27.80;74.00;28.20;100458.00;;;;4912824;28;88902;-65
2022/09/07 08:52:26;;;;;;;5.53;2.92;;;27.90;73.60;28.20;100461.00;;;;4915753;28;88715;-64
2022/09/07 08:55:11;;;;;;;4.78;2.22;;;27.80;73.50;28.30;100460.00;;;;4912495;28;88192;-64
2022/09/07 08:57:44;;;;;;;2.65;2.45;;;27.90;74.40;28.50;100452.00;;;;4912944;28;87814;-64
2022/09/07 09:00:14;;;;;;;3.45;2.30;;;28.00;73.90;28.50;100456.00;;;;4912156;28;108669;-65
2022/09/07 09:02:40;;;;;;;2.72;1.92;;;28.10;72.80;28.60;100447.00;;;;4912613;28;89431;-64
2022/09/07 09:05:59;;;;;;;3.60;2.78;;;28.20;72.50;28.90;100451.00;;;;4916224;28;110492;-64
2022/09/07 09:09:18;;;;;;;5.65;3.05;;;28.30;71.60;29.00;100444.00;;;;4906592;28;87879;-65
2022/09/07 09:12:19;;;;;;;4.38;2.97;;;28.50;71.10;28.90;100449.00;;;;4915027;28;87903;-65
2022/09/07 09:15:03;;;;;;;3.35;3.00;;;28.60;69.00;29.10;100449.00;;;;4916504;28;109430;-65
2022/09/07 09:17:52;;;;;;;4.18;3.22;;;28.60;69.40;29.20;100442.00;;;;4911827;28;88086;-64
2022/09/07 09:20:36;;;;;;;2.55;2.17;;;28.70;70.00;29.50;100440.00;;;;4912054;28;88126;-64
2022/09/07 09:23:15;;;;;;;2.78;2.20;;;28.90;70.70;29.70;100437.00;;;;4914641;28;88076;-64
2022/09/07 09:25:55;;;;;;;2.33;2.13;;;29.20;69.50;29.90;100439.00;;;;4915462;28;88637;-65
2022/09/07 09:28:22;;;;;;;3.75;2.85;;;29.30;68.40;29.90;100442.00;;;;4915227;28;87841;-63
2022/09/07 09:30:49;;;;;;;2.58;2.05;;;29.40;67.80;29.90;100436.00;;;;4917920;28;87916;-64
2022/09/07 09:33:26;;;;;;;2.40;2.20;;;29.40;67.50;29.80;100431.00;;;;4915432;28;87529;-64
2022/09/07 09:35:56;;;;;;;4.57;3.10;;;29.30;66.70;29.80;100427.00;;;;4914198;28;91360;-64
2022/09/07 09:38:38;;;;;;;2.90;2.45;;;29.30;67.20;29.60;100427.00;;;;4915611;28;89841;-64
2022/09/07 09:41:14;;;;;;;3.60;2.40;;;29.20;66.60;29.40;100427.00;;;;4915449;28;88739;-64
2022/09/07 09:43:52;;;;;;;5.78;2.53;;;29.00;66.30;29.20;100427.00;;;;4916066;28;104937;-64
2022/09/07 09:46:33;;;;;;;2.30;2.08;;;28.80;67.30;29.00;100421.00;;;;4912804;28;88675;-65
2022/09/07 09:49:04;;;;;;;2.75;2.50;;;28.80;68.30;28.90;100426.00;;;;4917371;28;96287;-64
2022/09/07 09:51:33;;;;;;;2.35;2.13;;;28.60;68.90;28.90;100421.00;;;;4916155;28;87666;-64
2022/09/07 09:54:05;;;;;;;4.18;2.65;;;28.50;69.30;28.90;100416.00;;;;4913656;28;89298;-64
2022/09/07 09:56:43;;;;;;;2.97;2.45;;;28.50;69.70;28.80;100417.00;;;;4916446;28;88632;-64
2022/09/07 09:59:15;;;;;;;2.58;2.28;;;28.40;69.80;28.90;100419.00;;;;4916072;28;87287;-64
2022/09/07 10:01:42;;;;;;;2.75;2.08;;;28.40;69.80;28.80;100419.00;;;;4919831;28;109238;-65
2022/09/07 10:04:30;;;;;;;3.22;2.42;;;28.40;70.00;28.90;100424.00;;;;4919781;28;88154;-65
2022/09/07 10:07:17;;;;;;;3.45;2.90;;;28.50;70.20;29.40;100423.00;;;;4916695;28;88682;-64
2022/09/07 10:09:50;;;;;;;3.83;2.88;;;28.70;70.70;29.80;100423.00;;;;4919103;28;102190;-65
2022/09/07 10:12:31;;;;;;;2.47;2.28;;;29.10;69.10;29.90;100426.00;;;;4916179;28;87629;-65
2022/09/07 10:14:59;;;;;;;4.85;2.28;;;29.30;67.80;30.00;100418.00;;;;4915114;28;89274;-66
2022/09/07 10:17:47;;;;;;;3.13;2.63;;;29.40;67.10;30.00;100417.00;;;;4916278;28;87972;-66
2022/09/07 10:20:14;;;;;;;3.95;2.53;;;29.50;67.00;30.00;100415.00;;;;4917261;28;87879;-66
2022/09/07 10:22:43;;;;;;;3.38;2.47;;;29.50;67.30;30.10;100417.00;;;;4918659;28;87773;-66
2022/09/07 10:25:43;;;;;;;2.45;2.25;;;29.60;65.90;29.80;100414.00;;;;4918795;28;96197;-65
2022/09/07 10:28:14;;;;;;;2.72;2.53;;;29.40;65.20;29.60;100405.00;;;;4911654;28;87932;-65
2022/09/07 10:31:11;;;;;;;3.70;2.22;;;29.30;65.90;29.40;100411.00;;;;4920505;28;87810;-65
2022/09/07 10:33:54;;;;;;;2.65;2.45;;;29.10;65.60;29.40;100402.00;;;;4918862;28;88863;-66
2022/09/07 10:36:40;;;;;;;3.60;2.20;;;29.00;66.00;29.50;100417.00;;;;4918334;28;88355;-64
2022/09/07 10:39:14;;;;;;;4.65;2.10;;;29.00;66.60;29.60;100408.00;;;;4919261;28;110030;-66
2022/09/07 10:41:56;;;;;;;3.58;2.20;;;29.00;66.30;29.50;100394.00;;;;4919181;28;87838;-67
2022/09/07 10:44:44;;;;;;;4.20;2.65;;;29.10;65.10;29.50;100410.00;;;;4918006;28;87836;-68
2022/09/07 10:47:45;;;;;;;3.38;2.55;;;29.00;65.60;29.60;100402.00;;;;4916485;28;109932;-67
2022/09/07 10:50:39;;;;;;;2.55;2.35;;;29.10;65.80;29.60;100408.00;;;;4919417;28;87976;-68
2022/09/07 10:53:37;;;;;;;3.25;2.10;;;29.10;64.50;29.50;100409.00;;;;4915034;28;101166;-68
2022/09/07 10:56:21;;;;;;;2.67;2.10;;;29.10;65.10;29.50;100408.00;;;;4921525;28;88092;-69
2022/09/07 10:59:01;;;;;;;3.08;2.33;;;29.10;65.00;29.50;100405.00;;;;4914676;28;108737;-68
2022/09/07 11:01:57;;;;;;;3.13;2.53;;;29.10;64.70;29.30;100409.00;;;;4916278;28;99639;-67
2022/09/07 11:04:51;;;;;;;2.97;2.20;;;29.00;65.00;29.40;100406.00;;;;4899697;28;87968;-67
2022/09/07 11:07:53;;;;;;;3.97;2.40;;;29.00;65.60;29.40;100402.00;;;;4915408;28;88093;-68
2022/09/07 11:10:50;;;;;;;2.92;2.08;;;28.90;65.50;29.30;100401.00;;;;4918206;28;87702;-67