Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:18;;;;;;;;;;;7.50;99.90;;;;;;5092407;28;19951;-70
2021/05/30 00:04:44;;;;;;;;;;;7.40;99.90;;;;;;5085860;28;20376;-70
2021/05/30 00:07:09;;;;;;;;;;;7.40;99.90;;;;;;5091260;28;19958;-70
2021/05/30 00:09:38;;;;;;;;;;;7.40;99.90;;;;;;5092231;28;20354;-70
2021/05/30 00:12:03;;;;;;;;;;;7.30;99.90;;;;;;5092091;28;19965;-70
2021/05/30 00:14:29;;;;;;;;;;;7.30;99.90;;;;;;5092265;28;20258;-70
2021/05/30 00:16:54;;;;;;;;;;;7.20;99.90;;;;;;5091064;28;20298;-70
2021/05/30 00:19:20;;;;;;;;;;;7.20;99.90;;;;;;5091823;28;19968;-70
2021/05/30 00:21:45;;;;;;;;;;;7.20;99.90;;;;;;5092159;28;19915;-70
2021/05/30 00:24:11;;;;;;;;;;;7.20;99.90;;;;;;5091936;28;19912;-70
2021/05/30 00:26:37;;;;;;;;;;;7.20;99.90;;;;;;5091044;28;19912;-70
2021/05/30 00:29:03;;;;;;;;;;;7.00;99.90;;;;;;5091894;28;19987;-70
2021/05/30 00:31:28;;;;;;;;;;;6.90;99.90;;;;;;5091915;28;19915;-70
2021/05/30 00:33:54;;;;;;;;;;;6.90;99.90;;;;;;5088478;28;19912;-70
2021/05/30 00:36:19;;;;;;;;;;;6.80;99.90;;;;;;5088257;28;20562;-70
2021/05/30 00:38:45;;;;;;;;;;;6.80;99.90;;;;;;5112095;28;19915;-70
2021/05/30 00:41:10;;;;;;;;;;;6.70;99.90;;;;;;5112066;28;19915;-70
2021/05/30 00:43:46;;;;;;;;;;;6.70;99.90;;;;;;5112128;28;19908;-70
2021/05/30 00:46:11;;;;;;;;;;;6.80;99.90;;;;;;5110879;28;19950;-70
2021/05/30 00:48:37;;;;;;;;;;;6.80;99.90;;;;;;5110961;28;19950;-70
2021/05/30 00:51:03;;;;;;;;;;;6.70;99.90;;;;;;5111685;28;19918;-70
2021/05/30 00:53:28;;;;;;;;;;;6.60;99.90;;;;;;5111874;28;19907;-70
2021/05/30 00:55:54;;;;;;;;;;;6.50;99.90;;;;;;5111288;28;19911;-69
2021/05/30 00:58:19;;;;;;;;;;;6.50;99.90;;;;;;5111681;28;19908;-70
2021/05/30 01:00:45;;;;;;;;;;;6.50;99.90;;;;;;5111659;28;19915;-70
2021/05/30 01:03:10;;;;;;;;;;;6.50;99.90;;;;;;5111798;28;19911;-70
2021/05/30 01:05:36;;;;;;;;;;;6.40;99.90;;;;;;5098667;28;20523;-70
2021/05/30 01:08:01;;;;;;;;;;;6.30;99.90;;;;;;5111088;28;19908;-70
2021/05/30 01:10:29;;;;;;;;;;;6.30;99.90;;;;;;5111655;28;19912;-70
2021/05/30 01:12:58;;;;;;;;;;;6.20;99.90;;;;;;5111687;28;19915;-70
2021/05/30 01:15:25;;;;;;;;;;;6.20;99.90;;;;;;5111339;28;20377;-70
2021/05/30 01:17:51;;;;;;;;;;;6.20;99.90;;;;;;5110712;28;19908;-70
2021/05/30 01:20:18;;;;;;;;;;;6.20;99.90;;;;;;5111275;28;19992;-70
2021/05/30 01:22:44;;;;;;;;;;;6.10;99.90;;;;;;5111558;28;19961;-70
2021/05/30 01:25:11;;;;;;;;;;;6.10;99.90;;;;;;5111451;28;19908;-70
2021/05/30 01:27:37;;;;;;;;;;;6.00;99.90;;;;;;5110567;28;19907;-70
2021/05/30 01:30:03;;;;;;;;;;;6.00;99.90;;;;;;5111224;28;19919;-70
2021/05/30 01:32:28;;;;;;;;;;;6.00;99.90;;;;;;5111363;28;20280;-70
2021/05/30 01:34:54;;;;;;;;;;;6.00;99.90;;;;;;5093651;28;19908;-70
2021/05/30 01:37:19;;;;;;;;;;;6.00;99.90;;;;;;5090231;28;19998;-70
2021/05/30 01:39:45;;;;;;;;;;;6.00;99.90;;;;;;5090859;28;19958;-70
2021/05/30 01:42:10;;;;;;;;;;;6.00;99.90;;;;;;5089573;28;19908;-70
2021/05/30 01:44:36;;;;;;;;;;;6.00;99.90;;;;;;5087067;28;19908;-70
2021/05/30 01:47:01;;;;;;;;;;;6.00;99.90;;;;;;5089439;28;19909;-70
2021/05/30 01:49:27;;;;;;;;;;;6.00;99.90;;;;;;5090557;28;20326;-71
2021/05/30 01:51:52;;;;;;;;;;;5.90;99.90;;;;;;5090962;28;19912;-70
2021/05/30 01:54:19;;;;;;;;;;;6.00;99.90;;;;;;5090661;28;19908;-70
2021/05/30 01:56:57;;;;;;;;;;;6.00;99.90;;;;;;5090024;28;19915;-70
2021/05/30 01:59:23;;;;;;;;;;;6.00;99.90;;;;;;5091043;28;20040;-70
2021/05/30 02:01:50;;;;;;;;;;;6.00;99.90;;;;;;5094655;28;20017;-70
2021/05/30 02:04:16;;;;;;;;;;;6.00;99.90;;;;;;5088305;28;19915;-70
2021/05/30 02:06:41;;;;;;;;;;;6.00;99.90;;;;;;5093302;28;20273;-70
2021/05/30 02:09:07;;;;;;;;;;;6.00;99.90;;;;;;5094265;28;20007;-70
2021/05/30 02:11:33;;;;;;;;;;;5.90;99.90;;;;;;5094494;28;19912;-70
2021/05/30 02:14:02;;;;;;;;;;;5.80;99.90;;;;;;5094300;28;19912;-70
2021/05/30 02:16:31;;;;;;;;;;;5.80;99.90;;;;;;5093626;28;20386;-70
2021/05/30 02:18:57;;;;;;;;;;;5.80;99.90;;;;;;5094231;28;20330;-70
2021/05/30 02:21:22;;;;;;;;;;;5.80;99.90;;;;;;5094030;28;19912;-70
2021/05/30 02:23:48;;;;;;;;;;;5.80;99.90;;;;;;5094126;28;19908;-70
2021/05/30 02:26:13;;;;;;;;;;;5.80;99.90;;;;;;5093117;28;20356;-70
2021/05/30 02:28:39;;;;;;;;;;;5.80;99.90;;;;;;5093773;28;20388;-70
2021/05/30 02:31:05;;;;;;;;;;;5.80;99.90;;;;;;5093877;28;20272;-70
2021/05/30 02:33:30;;;;;;;;;;;5.80;99.90;;;;;;5094038;28;20008;-70
2021/05/30 02:35:56;;;;;;;;;;;5.80;99.90;;;;;;5086552;28;19915;-70
2021/05/30 02:38:21;;;;;;;;;;;5.90;99.90;;;;;;5093369;28;19908;-70
2021/05/30 02:40:47;;;;;;;;;;;5.90;99.90;;;;;;5092902;28;19920;-70
2021/05/30 02:43:12;;;;;;;;;;;5.90;99.90;;;;;;5093693;28;19999;-70
2021/05/30 02:45:38;;;;;;;;;;;5.80;99.90;;;;;;5093271;28;19912;-70
2021/05/30 02:48:04;;;;;;;;;;;5.80;99.90;;;;;;5093202;28;19915;-70
2021/05/30 02:50:29;;;;;;;;;;;5.80;99.90;;;;;;5093551;28;19912;-70
2021/05/30 02:52:54;;;;;;;;;;;5.80;99.90;;;;;;5093690;28;20373;-70
2021/05/30 02:55:20;;;;;;;;;;;5.80;99.90;;;;;;5093326;28;19908;-70
2021/05/30 02:57:46;;;;;;;;;;;5.80;99.90;;;;;;5092387;28;19912;-70
2021/05/30 03:00:11;;;;;;;;;;;5.80;99.90;;;;;;5093523;28;19908;-70
2021/05/30 03:02:37;;;;;;;;;;;5.80;99.90;;;;;;5093065;28;19909;-70
2021/05/30 03:05:03;;;;;;;;;;;5.80;99.90;;;;;;5086690;28;20355;-70
2021/05/30 03:07:29;;;;;;;;;;;5.80;99.90;;;;;;5091941;28;19916;-70
2021/05/30 03:09:54;;;;;;;;;;;5.80;99.90;;;;;;5092881;28;20010;-70
2021/05/30 03:12:20;;;;;;;;;;;5.80;99.90;;;;;;5091897;28;19912;-70
2021/05/30 03:14:45;;;;;;;;;;;5.70;99.90;;;;;;5091578;28;19908;-70
2021/05/30 03:17:11;;;;;;;;;;;5.60;99.90;;;;;;5091942;28;19909;-70
2021/05/30 03:19:37;;;;;;;;;;;5.60;99.90;;;;;;5092917;28;19916;-70
2021/05/30 03:22:03;;;;;;;;;;;5.70;99.90;;;;;;5092953;28;20254;-70
2021/05/30 03:24:28;;;;;;;;;;;5.60;99.90;;;;;;5092923;28;19923;-69
2021/05/30 03:26:54;;;;;;;;;;;5.60;99.90;;;;;;5092055;28;20310;-70
2021/05/30 03:29:19;;;;;;;;;;;5.70;99.90;;;;;;5092630;28;20391;-70
2021/05/30 03:31:45;;;;;;;;;;;5.70;99.90;;;;;;5092700;28;20004;-70
2021/05/30 03:34:10;;;;;;;;;;;5.70;99.90;;;;;;5087305;28;20380;-70
2021/05/30 03:36:36;;;;;;;;;;;5.70;99.90;;;;;;5091034;28;19923;-70
2021/05/30 03:39:04;;;;;;;;;;;5.70;99.90;;;;;;5092598;28;20506;-70
2021/05/30 03:41:37;;;;;;;;;;;5.70;99.90;;;;;;5092633;28;19920;-70
2021/05/30 03:44:04;;;;;;;;;;;5.70;99.90;;;;;;5092571;28;19969;-70
2021/05/30 03:46:29;;;;;;;;;;;5.70;99.90;;;;;;5091744;28;19955;-70
2021/05/30 03:48:55;;;;;;;;;;;5.60;99.90;;;;;;5092568;28;19974;-70
2021/05/30 03:51:20;;;;;;;;;;;5.70;99.90;;;;;;5092172;28;19999;-70
2021/05/30 03:53:46;;;;;;;;;;;5.70;99.90;;;;;;5092352;28;19908;-70
2021/05/30 03:56:11;;;;;;;;;;;5.70;99.90;;;;;;5091635;28;19908;-70
2021/05/30 03:58:37;;;;;;;;;;;5.70;99.90;;;;;;5092194;28;20018;-70
2021/05/30 04:01:02;;;;;;;;;;;5.70;99.90;;;;;;5092469;28;20395;-70
2021/05/30 04:03:28;;;;;;;;;;;5.80;99.90;;;;;;5092247;28;19908;-70
2021/05/30 04:05:53;;;;;;;;;;;5.80;99.90;;;;;;5084929;28;19912;-70
2021/05/30 04:08:19;;;;;;;;;;;5.80;99.90;;;;;;5091927;28;19920;-70
2021/05/30 04:10:45;;;;;;;;;;;5.90;99.90;;;;;;5092246;28;19950;-70
2021/05/30 04:13:11;;;;;;;;;;;6.00;99.90;;;;;;5092138;28;19908;-70
2021/05/30 04:15:36;;;;;;;;;;;6.00;99.90;;;;;;5091391;28;19915;-70
2021/05/30 04:18:02;;;;;;;;;;;6.10;99.90;;;;;;5091714;28;20369;-70
2021/05/30 04:20:27;;;;;;;;;;;6.20;99.90;;;;;;5091938;28;19931;-71
2021/05/30 04:22:53;;;;;;;;;;;6.30;99.90;;;;;;5092024;28;19912;-71
2021/05/30 04:25:19;;;;;;;;;;;6.40;99.90;;;;;;5091934;28;20007;-71
2021/05/30 04:27:45;;;;;;;;;;;6.40;99.90;;;;;;5091251;28;20368;-71
2021/05/30 04:30:11;;;;;;;;;;;6.50;99.90;;;;;;5092028;28;19912;-71
2021/05/30 04:32:37;;;;;;;;;;;6.60;99.90;;;;;;5091992;28;19934;-71
2021/05/30 04:35:03;;;;;;;;;;;6.70;99.90;;;;;;5098269;28;19921;-70
2021/05/30 04:37:28;;;;;;;;;;;6.70;99.90;;;;;;5111104;28;19908;-71
2021/05/30 04:39:54;;;;;;;;;;;6.80;99.90;;;;;;5111959;28;20326;-71
2021/05/30 04:42:19;;;;;;;;;;;6.90;99.90;;;;;;5111924;28;19908;-71
2021/05/30 04:44:46;;;;;;;;;;;6.90;99.90;;;;;;5112068;28;20517;-71
2021/05/30 04:47:11;;;;;;;;;;;6.90;99.90;;;;;;5111244;28;19908;-71
2021/05/30 04:49:38;;;;;;;;;;;7.00;99.90;;;;;;5111817;28;20304;-70
2021/05/30 04:52:04;;;;;;;;;;;7.10;99.90;;;;;;5111636;28;20378;-70
2021/05/30 04:54:29;;;;;;;;;;;7.10;99.90;;;;;;5111889;28;20324;-70
2021/05/30 04:56:55;;;;;;;;;;;7.20;99.90;;;;;;5111173;28;20012;-71
2021/05/30 04:59:20;;;;;;;;;;;7.20;99.90;;;;;;5111713;28;19931;-71
2021/05/30 05:01:46;;;;;;;;;;;7.30;99.90;;;;;;5111936;28;19960;-71
2021/05/30 05:04:11;;;;;;;;;;;7.30;99.90;;;;;;5106172;28;20470;-70
2021/05/30 05:06:37;;;;;;;;;;;7.40;99.90;;;;;;5098424;28;19908;-71
2021/05/30 05:09:03;;;;;;;;;;;7.50;99.90;;;;;;5091170;28;19916;-71
2021/05/30 05:11:28;;;;;;;;;;;7.50;99.90;;;;;;5091189;28;20385;-73
2021/05/30 05:13:54;;;;;;;;;;;7.60;99.90;;;;;;5091326;28;19931;-71
2021/05/30 05:16:20;;;;;;;;;;;7.70;99.90;;;;;;5090405;28;19912;-72
2021/05/30 05:18:45;;;;;;;;;;;7.90;99.90;;;;;;5091139;28;20373;-71
2021/05/30 05:21:11;;;;;;;;;;;8.10;99.90;;;;;;5090718;28;19914;-74
2021/05/30 05:23:36;;;;;;;;;;;8.30;99.90;;;;;;5091143;28;19958;-70
2021/05/30 05:26:03;;;;;;;;;;;8.50;99.90;;;;;;5090343;28;19915;-71
2021/05/30 05:28:29;;;;;;;;;;;8.80;99.90;;;;;;5090828;28;19912;-71
2021/05/30 05:30:54;;;;;;;;;;;9.20;99.90;;;;;;5091291;28;19908;-71
2021/05/30 05:33:20;;;;;;;;;;;9.60;99.90;;;;;;5091300;28;19947;-71
2021/05/30 05:35:46;;;;;;;;;;;9.90;99.90;;;;;;5092819;28;20396;-71
2021/05/30 05:38:11;;;;;;;;;;;10.30;99.90;;;;;;5111875;28;19908;-71
2021/05/30 05:40:37;;;;;;;;;;;10.60;99.90;;;;;;5115683;28;19915;-71
2021/05/30 05:43:07;;;;;;;;;;;11.10;99.90;;;;;;5115875;28;19915;-71
2021/05/30 05:45:32;;;;;;;;;;;11.50;99.90;;;;;;5115561;28;20053;-76
2021/05/30 05:47:58;;;;;;;;;;;11.90;99.90;;;;;;5115115;28;19953;-71
2021/05/30 05:50:24;;;;;;;;;;;12.30;99.90;;;;;;5115362;28;20396;-71
2021/05/30 05:52:50;;;;;;;;;;;12.60;99.90;;;;;;5115655;28;20379;-71
2021/05/30 05:55:16;;;;;;;;;;;13.00;99.90;;;;;;5115480;28;20024;-71
2021/05/30 05:57:42;;;;;;;;;;;13.30;99.90;;;;;;5114796;28;20364;-71
2021/05/30 06:00:09;;;;;;;;;;;13.70;99.90;;;;;;5115582;28;20253;-71
2021/05/30 06:02:35;;;;;;;;;;;14.00;99.90;;;;;;5115471;28;19908;-71
2021/05/30 06:05:01;;;;;;;;;;;14.10;99.90;;;;;;5097740;28;19919;-71
2021/05/30 06:07:27;;;;;;;;;;;14.40;99.90;;;;;;5088608;28;19913;-71
2021/05/30 06:09:52;;;;;;;;;;;14.60;99.90;;;;;;5083063;28;19967;-71
2021/05/30 06:12:18;;;;;;;;;;;14.50;99.90;;;;;;5084813;28;19908;-74
2021/05/30 06:14:47;;;;;;;;;;;14.50;99.90;;;;;;5084617;28;19942;-73
2021/05/30 06:17:12;;;;;;;;;;;14.30;99.90;;;;;;5082562;28;20259;-71
2021/05/30 06:19:38;;;;;;;;;;;14.10;99.90;;;;;;5084320;28;19915;-75
2021/05/30 06:22:04;;;;;;;;;;;14.30;99.90;;;;;;5084396;28;19979;-71
2021/05/30 06:24:29;;;;;;;;;;;14.70;99.90;;;;;;5082475;28;19965;-71
2021/05/30 06:26:55;;;;;;;;;;;15.20;99.90;;;;;;5084037;28;19909;-71
2021/05/30 06:29:21;;;;;;;;;;;15.80;99.90;;;;;;5082137;28;19924;-72
2021/05/30 06:31:46;;;;;;;;;;;16.40;99.70;;;;;;5084774;28;20050;-73
2021/05/30 06:34:15;;;;;;;;;;;16.80;98.50;;;;;;5082520;28;19943;-71
2021/05/30 06:36:44;;;;;;;;;;;17.30;97.60;;;;;;5084411;28;19971;-73
2021/05/30 06:39:10;;;;;;;;;;;17.30;96.30;;;;;;5094063;28;19943;-71
2021/05/30 06:41:36;;;;;;;;;;;17.40;96.50;;;;;;5093871;28;19974;-71
2021/05/30 06:44:02;;;;;;;;;;;17.50;96.10;;;;;;5094054;28;19908;-71
2021/05/30 06:46:27;;;;;;;;;;;17.50;94.80;;;;;;5093227;28;19908;-71
2021/05/30 06:48:53;;;;;;;;;;;17.50;93.30;;;;;;5093739;28;19961;-71
2021/05/30 06:51:20;;;;;;;;;;;17.50;95.00;;;;;;5093617;28;19912;-73
2021/05/30 06:53:46;;;;;;;;;;;17.90;94.10;;;;;;5093722;28;19908;-71
2021/05/30 06:56:12;;;;;;;;;;;18.30;93.00;;;;;;5093035;28;19915;-71
2021/05/30 06:58:38;;;;;;;;;;;18.60;92.90;;;;;;5093704;28;20003;-71
2021/05/30 07:01:03;;;;;;;;;;;19.00;92.40;;;;;;5093727;28;19912;-71
2021/05/30 07:03:29;;;;;;;;;;;19.20;91.10;;;;;;5093493;28;19912;-74
2021/05/30 07:05:54;;;;;;;;;;;19.10;91.00;;;;;;5086147;28;19952;-71
2021/05/30 07:08:20;;;;;;;;;;;19.20;90.20;;;;;;5093494;28;20330;-72
2021/05/30 07:10:45;;;;;;;;;;;19.40;89.20;;;;;;5093917;28;19915;-70
2021/05/30 07:13:11;;;;;;;;;;;19.70;90.60;;;;;;5093395;28;20377;-70
2021/05/30 07:15:36;;;;;;;;;;;19.90;87.80;;;;;;5092889;28;20182;-71
2021/05/30 07:18:02;;;;;;;;;;;20.00;89.00;;;;;;5092904;28;19954;-70
2021/05/30 07:20:27;;;;;;;;;;;20.50;87.60;;;;;;5093179;28;19909;-72
2021/05/30 07:22:53;;;;;;;;;;;20.60;83.70;;;;;;5093269;28;19912;-70
2021/05/30 07:25:18;;;;;;;;;;;20.30;80.80;;;;;;5092974;28;20022;-70
2021/05/30 07:27:44;;;;;;;;;;;19.70;83.20;;;;;;5092376;28;19915;-71
2021/05/30 07:30:09;;;;;;;;;;;20.00;83.70;;;;;;5092829;28;19912;-71
2021/05/30 07:32:35;;;;;;;;;;;20.30;81.70;;;;;;5093086;28;20327;-70
2021/05/30 07:35:01;;;;;;;;;;;20.60;83.60;;;;;;5086858;28;19912;-70
2021/05/30 07:37:26;;;;;;;;;;;20.90;80.80;;;;;;5091724;28;19919;-71
2021/05/30 07:39:52;;;;;;;;;;;21.00;80.60;;;;;;5092535;28;19916;-75
2021/05/30 07:42:17;;;;;;;;;;;20.60;77.10;;;;;;5077439;28;19970;-71
2021/05/30 07:44:43;;;;;;;;;;;20.80;85.50;;;;;;5071836;28;19912;-71
2021/05/30 07:47:08;;;;;;;;;;;21.10;78.50;;;;;;5079215;28;19916;-71
2021/05/30 07:49:34;;;;;;;;;;;21.60;80.70;;;;;;5071409;28;20407;-71
2021/05/30 07:52:00;;;;;;;;;;;21.90;75.10;;;;;;5071236;28;20473;-71
2021/05/30 07:54:26;;;;;;;;;;;22.10;75.80;;;;;;5071883;28;20009;-71
2021/05/30 07:56:51;;;;;;;;;;;21.90;73.40;;;;;;5070792;28;19910;-71
2021/05/30 07:59:17;;;;;;;;;;;21.80;73.70;;;;;;5071313;28;20380;-71
2021/05/30 08:01:43;;;;;;;;;;;21.80;71.30;;;;;;5085676;28;20352;-71
2021/05/30 08:04:08;;;;;;;;;;;21.70;72.20;;;;;;5071663;28;19908;-73
2021/05/30 08:06:34;;;;;;;;;;;21.90;77.00;;;;;;5090385;28;20444;-71
2021/05/30 08:09:00;;;;;;;;;;;22.10;74.60;;;;;;5092293;28;19913;-71
2021/05/30 08:11:26;;;;;;;;;;;22.30;71.30;;;;;;5092329;28;19908;-71
2021/05/30 08:13:52;;;;;;;;;;;22.30;68.70;;;;;;5092313;28;19908;-72
2021/05/30 08:16:21;;;;;;;;;;;22.20;69.00;;;;;;5091347;28;19908;-72
2021/05/30 08:18:46;;;;;;;;;;;22.00;67.00;;;;;;5074329;28;20002;-71
2021/05/30 08:21:12;;;;;;;;;;;22.10;68.80;;;;;;5071582;28;20267;-71
2021/05/30 08:23:40;;;;;;;;;;;22.10;65.40;;;;;;5071484;28;20101;-71
2021/05/30 08:26:06;;;;;;;;;;;21.50;68.80;;;;;;5071313;28;19908;-71
2021/05/30 08:28:32;;;;;;;;;;;21.50;69.10;;;;;;5072463;28;19920;-71
2021/05/30 08:30:57;;;;;;;;;;;21.60;74.50;;;;;;5091993;28;19912;-71
2021/05/30 08:33:23;;;;;;;;;;;21.90;67.80;;;;;;5092028;28;19912;-74
2021/05/30 08:35:48;;;;;;;;;;;21.90;63.60;;;;;;5080964;28;20011;-71
2021/05/30 08:38:14;;;;;;;;;;;21.70;67.60;;;;;;5091853;28;19915;-72
2021/05/30 08:40:41;;;;;;;;;;;21.50;67.60;;;;;;5091917;28;19977;-72
2021/05/30 08:43:06;;;;;;;;;;;21.40;68.20;;;;;;5091921;28;20001;-72
2021/05/30 08:45:32;;;;;;;;;;;21.20;67.10;;;;;;5091519;28;20032;-75
2021/05/30 08:47:57;;;;;;;;;;;21.00;65.50;;;;;;5091191;28;19915;-72
2021/05/30 08:50:23;;;;;;;;;;;20.80;68.40;;;;;;5091718;28;19915;-72
2021/05/30 08:52:48;;;;;;;;;;;20.90;65.60;;;;;;5091552;28;19915;-71
2021/05/30 08:55:14;;;;;;;;;;;20.80;66.00;;;;;;5091631;28;19947;-71
2021/05/30 08:57:40;;;;;;;;;;;20.50;65.50;;;;;;5090856;28;19908;-74
2021/05/30 09:00:07;;;;;;;;;;;20.70;67.90;;;;;;5091590;28;20003;-71
2021/05/30 09:02:32;;;;;;;;;;;20.70;63.50;;;;;;5091655;28;19908;-72
2021/05/30 09:05:01;;;;;;;;;;;20.50;67.30;;;;;;5085233;28;20288;-73
2021/05/30 09:07:37;;;;;;;;;;;20.40;62.80;;;;;;5090155;28;19920;-72
2021/05/30 09:10:04;;;;;;;;;;;20.20;62.10;;;;;;5090657;28;19942;-72
2021/05/30 09:12:34;;;;;;;;;;;20.10;63.90;;;;;;5091586;28;19912;-71
2021/05/30 09:15:03;;;;;;;;;;;20.40;67.10;;;;;;5077245;28;19927;-74
2021/05/30 09:17:28;;;;;;;;;;;20.70;65.50;;;;;;5070648;28;19970;-71
2021/05/30 09:19:56;;;;;;;;;;;21.10;66.80;;;;;;5070939;28;19908;-73
2021/05/30 09:22:24;;;;;;;;;;;21.40;66.30;;;;;;5070952;28;19908;-71
2021/05/30 09:24:50;;;;;;;;;;;21.60;64.40;;;;;;5070957;28;20376;-71
2021/05/30 09:27:16;;;;;;;;;;;21.80;64.70;;;;;;5070208;28;20013;-71
2021/05/30 09:29:42;;;;;;;;;;;22.10;65.80;;;;;;5070927;28;19920;-72
2021/05/30 09:32:07;;;;;;;;;;;22.20;64.20;;;;;;5070087;28;19909;-72
2021/05/30 09:34:37;;;;;;;;;;;22.30;63.70;;;;;;5078950;28;20062;-71
2021/05/30 09:37:03;;;;;;;;;;;21.70;63.20;;;;;;5107168;28;19915;-74
2021/05/30 09:39:36;;;;;;;;;;;21.50;66.10;;;;;;5108050;28;19908;-72
2021/05/30 09:42:20;;;;;;;;;;;21.90;67.70;;;;;;5108433;28;19972;-72
2021/05/30 09:44:54;;;;;;;;;;;22.20;67.00;;;;;;5108376;28;19915;-71
2021/05/30 09:47:41;;;;;;;;;;;22.10;65.00;;;;;;5108020;28;19907;-72
2021/05/30 09:50:07;;;;;;;;;;;21.50;64.90;;;;;;5111016;28;19918;-71
2021/05/30 09:52:40;;;;;;;;;;;21.00;63.20;;;;;;5111150;28;19908;-73
2021/05/30 09:55:18;;;;;;;;;;;20.50;64.10;;;;;;5111188;28;19907;-71
2021/05/30 09:58:03;;;;;;;;;;;20.20;66.30;;;;;;5110800;28;19947;-71
2021/05/30 10:00:28;;;;;;;;;;;20.30;65.40;;;;;;5111181;28;20036;-71
2021/05/30 10:02:54;;;;;;;;;;;19.90;64.40;;;;;;5111172;28;19994;-71
2021/05/30 10:05:20;;;;;;;;;;;20.10;68.00;;;;;;5095536;28;20280;-71
2021/05/30 10:07:46;;;;;;;;;;;20.40;68.60;;;;;;5089748;28;19954;-74
2021/05/30 10:10:13;;;;;;;;;;;20.80;63.90;;;;;;5091089;28;19920;-71
2021/05/30 10:12:40;;;;;;;;;;;20.60;60.50;;;;;;5090948;28;19908;-71
2021/05/30 10:15:05;;;;;;;;;;;20.50;65.20;;;;;;5090460;28;19915;-75
2021/05/30 10:17:31;;;;;;;;;;;20.90;68.00;;;;;;5090001;28;20014;-71
2021/05/30 10:19:58;;;;;;;;;;;21.20;66.00;;;;;;5090639;28;19955;-71
2021/05/30 10:22:24;;;;;;;;;;;21.40;65.90;;;;;;5093930;28;20396;-73
2021/05/30 10:24:49;;;;;;;;;;;21.50;63.90;;;;;;5094494;28;19909;-71
2021/05/30 10:27:26;;;;;;;;;;;21.00;65.30;;;;;;5093626;28;20307;-71
2021/05/30 10:30:07;;;;;;;;;;;21.00;64.80;;;;;;5094290;28;19912;-72
2021/05/30 10:32:40;;;;;;;;;;;20.90;63.60;;;;;;5094312;28;19908;-71
2021/05/30 10:35:16;;;;;;;;;;;20.60;61.80;;;;;;5087991;28;20368;-73
2021/05/30 10:37:43;;;;;;;;;;;20.30;63.30;;;;;;5092994;28;19915;-72
2021/05/30 10:40:21;;;;;;;;;;;20.30;67.10;;;;;;5093910;28;19916;-71
2021/05/30 10:43:05;;;;;;;;;;;20.50;66.80;;;;;;5094070;28;19912;-72
2021/05/30 10:45:30;;;;;;;;;;;20.90;65.00;;;;;;5093751;28;19952;-71
2021/05/30 10:48:02;;;;;;;;;;;21.30;66.70;;;;;;5093259;28;19947;-73
2021/05/30 10:50:32;;;;;;;;;;;21.80;65.00;;;;;;5093702;28;19911;-71
2021/05/30 10:52:58;;;;;;;;;;;22.30;65.90;;;;;;5093879;28;20273;-72
2021/05/30 10:55:27;;;;;;;;;;;22.60;63.80;;;;;;5093693;28;19912;-71
2021/05/30 10:57:53;;;;;;;;;;;22.40;58.00;;;;;;5092989;28;20391;-71
2021/05/30 11:00:21;;;;;;;;;;;22.00;58.20;;;;;;5093672;28;19997;-74
2021/05/30 11:03:13;;;;;;;;;;;21.70;62.30;;;;;;5093572;28;20365;-70
2021/05/30 11:05:41;;;;;;;;;;;21.80;63.60;;;;;;5084570;28;19912;-74
2021/05/30 11:08:07;;;;;;;;;;;22.00;59.60;;;;;;5093076;28;20361;-72
2021/05/30 11:10:33;;;;;;;;;;;21.90;62.40;;;;;;5093560;28;19978;-74
2021/05/30 11:12:59;;;;;;;;;;;21.60;62.50;;;;;;5093594;28;20345;-72
2021/05/30 11:15:26;;;;;;;;;;;21.20;62.50;;;;;;5093237;28;19958;-72
2021/05/30 11:17:53;;;;;;;;;;;20.80;63.60;;;;;;5092483;28;19919;-72
2021/05/30 11:20:24;;;;;;;;;;;20.60;62.30;;;;;;5093295;28;19916;-75
2021/05/30 11:22:52;;;;;;;;;;;20.40;63.10;;;;;;5093147;28;19909;-71
2021/05/30 11:25:20;;;;;;;;;;;20.10;66.20;;;;;;5093135;28;20400;-72
2021/05/30 11:27:54;;;;;;;;;;;20.20;65.80;;;;;;5092163;28;19908;-72
2021/05/30 11:30:35;;;;;;;;;;;20.50;71.60;;;;;;5093059;28;20014;-72
2021/05/30 11:33:01;;;;;;;;;;;21.10;65.50;;;;;;5092178;28;19990;-71
2021/05/30 11:35:28;;;;;;;;;;;21.40;65.00;;;;;;5086661;28;19915;-72
2021/05/30 11:37:54;;;;;;;;;;;21.50;62.90;;;;;;5091882;28;19912;-71
2021/05/30 11:40:21;;;;;;;;;;;21.30;63.00;;;;;;5092633;28;20426;-72
2021/05/30 11:42:47;;;;;;;;;;;21.30;62.10;;;;;;5092930;28;20157;-71
2021/05/30 11:45:29;;;;;;;;;;;21.50;62.90;;;;;;5092698;28;20296;-71
2021/05/30 11:48:25;;;;;;;;;;;21.90;63.60;;;;;;5092017;28;19919;-71
2021/05/30 11:50:52;;;;;;;;;;;22.30;60.10;;;;;;5084173;28;19912;-72
2021/05/30 11:53:28;;;;;;;;;;;22.50;61.00;;;;;;5092362;28;20135;-71
2021/05/30 11:55:55;;;;;;;;;;;22.20;60.30;;;;;;5091863;28;19951;-72
2021/05/30 11:58:21;;;;;;;;;;;21.70;62.60;;;;;;5092906;28;20003;-72
2021/05/30 12:00:46;;;;;;;;;;;21.70;62.60;;;;;;5092497;28;19988;-72
2021/05/30 12:03:12;;;;;;;;;;;21.50;61.60;;;;;;5092384;28;20361;-73
2021/05/30 12:05:38;;;;;;;;;;;21.30;60.80;;;;;;5085550;28;19912;-75
2021/05/30 12:08:14;;;;;;;;;;;20.90;61.80;;;;;;5091960;28;19912;-73
2021/05/30 12:10:50;;;;;;;;;;;20.70;61.30;;;;;;5092422;28;20180;-71
2021/05/30 12:13:28;;;;;;;;;;;20.90;59.80;;;;;;5092301;28;19908;-71
2021/05/30 12:15:54;;;;;;;;;;;21.30;59.60;;;;;;5091184;28;19916;-75
2021/05/30 12:18:21;;;;;;;;;;;21.80;59.00;;;;;;5092101;28;19935;-71
2021/05/30 12:20:47;;;;;;;;;;;22.30;61.70;;;;;;5092061;28;20361;-72
2021/05/30 12:23:13;;;;;;;;;;;22.90;64.60;;;;;;5091980;28;20046;-71
2021/05/30 12:25:51;;;;;;;;;;;23.70;59.60;;;;;;5091468;28;20006;-74
2021/05/30 12:28:17;;;;;;;;;;;24.20;56.90;;;;;;5091645;28;19912;-71
2021/05/30 12:30:46;;;;;;;;;;;24.40;58.30;;;;;;5091989;28;19912;-74
2021/05/30 12:33:11;;;;;;;;;;;24.10;58.20;;;;;;5091903;28;19951;-72
2021/05/30 12:35:50;;;;;;;;;;;24.30;60.10;;;;;;5085101;28;19957;-71
2021/05/30 12:38:19;;;;;;;;;;;24.40;56.10;;;;;;5091273;28;19908;-72
2021/05/30 12:40:45;;;;;;;;;;;24.60;56.00;;;;;;5091881;28;20289;-72
2021/05/30 12:43:10;;;;;;;;;;;24.40;55.00;;;;;;5091647;28;19923;-71
2021/05/30 12:45:51;;;;;;;;;;;23.60;54.40;;;;;;5091125;28;19908;-71
2021/05/30 12:48:17;;;;;;;;;;;22.90;56.10;;;;;;5091267;28;19908;-75
2021/05/30 12:50:42;;;;;;;;;;;22.70;57.20;;;;;;5091668;28;20298;-71
2021/05/30 12:53:08;;;;;;;;;;;22.90;55.00;;;;;;5091289;28;20010;-72
2021/05/30 12:55:38;;;;;;;;;;;23.20;56.30;;;;;;5091169;28;19998;-72
2021/05/30 12:58:03;;;;;;;;;;;23.00;55.40;;;;;;5090260;28;20258;-72
2021/05/30 13:00:29;;;;;;;;;;;22.80;54.60;;;;;;5091252;28;20003;-75
2021/05/30 13:03:06;;;;;;;;;;;22.70;53.70;;;;;;5091503;28;19911;-71
2021/05/30 13:05:35;;;;;;;;;;;22.80;55.50;;;;;;5087107;28;19908;-74
2021/05/30 13:08:12;;;;;;;;;;;23.10;56.10;;;;;;5110848;28;20365;-72
2021/05/30 13:10:48;;;;;;;;;;;23.20;56.90;;;;;;5111831;28;19912;-72
2021/05/30 13:13:27;;;;;;;;;;;23.00;54.70;;;;;;5112008;28;20288;-73
2021/05/30 13:15:52;;;;;;;;;;;22.60;55.50;;;;;;5110758;28;19919;-71
2021/05/30 13:18:18;;;;;;;;;;;22.30;55.00;;;;;;5111284;28;19907;-71
2021/05/30 13:20:46;;;;;;;;;;;22.50;56.10;;;;;;5111573;28;19974;-70
2021/05/30 13:23:16;;;;;;;;;;;22.70;55.70;;;;;;5111330;28;19908;-72
2021/05/30 13:25:43;;;;;;;;;;;23.00;54.70;;;;;;5110854;28;20080;-70
2021/05/30 13:28:19;;;;;;;;;;;22.80;54.20;;;;;;5111545;28;19995;-70
2021/05/30 13:30:45;;;;;;;;;;;22.50;57.50;;;;;;5111551;28;20322;-71
2021/05/30 13:33:11;;;;;;;;;;;22.60;57.90;;;;;;5111446;28;19912;-70
2021/05/30 13:35:36;;;;;;;;;;;23.10;56.80;;;;;;5087223;28;19952;-71
2021/05/30 13:38:02;;;;;;;;;;;23.10;56.90;;;;;;5090359;28;20396;-73
2021/05/30 13:40:38;;;;;;;;;;;22.80;54.80;;;;;;5090939;28;20308;-70
2021/05/30 13:43:03;;;;;;;;;;;22.70;56.20;;;;;;5091055;28;19908;-70
2021/05/30 13:45:29;;;;;;;;;;;22.60;54.40;;;;;;5091094;28;19935;-70
2021/05/30 13:47:54;;;;;;;;;;;22.50;54.60;;;;;;5090387;28;19915;-71
2021/05/30 13:50:20;;;;;;;;;;;22.50;55.90;;;;;;5089749;28;20335;-70
2021/05/30 13:52:45;;;;;;;;;;;22.50;55.00;;;;;;5090599;28;19908;-70
2021/05/30 13:55:11;;;;;;;;;;;22.10;55.20;;;;;;5090972;28;20381;-70
2021/05/30 13:57:36;;;;;;;;;;;21.90;55.50;;;;;;5094112;28;19977;-72
2021/05/30 14:00:03;;;;;;;;;;;21.90;57.40;;;;;;5094621;28;19951;-71
2021/05/30 14:02:28;;;;;;;;;;;22.10;55.90;;;;;;5094839;28;20203;-71
2021/05/30 14:04:54;;;;;;;;;;;22.20;57.70;;;;;;5088598;28;19915;-71
2021/05/30 14:07:19;;;;;;;;;;;22.50;54.60;;;;;;5093483;28;20369;-71
2021/05/30 14:09:46;;;;;;;;;;;22.80;55.20;;;;;;5094583;28;19957;-73
2021/05/30 14:12:11;;;;;;;;;;;23.00;56.10;;;;;;5094584;28;19915;-71
2021/05/30 14:14:37;;;;;;;;;;;22.80;56.30;;;;;;5094144;28;20358;-72
2021/05/30 14:17:02;;;;;;;;;;;22.50;56.80;;;;;;5093549;28;19972;-71
2021/05/30 14:19:28;;;;;;;;;;;22.30;56.10;;;;;;5094361;28;20008;-70
2021/05/30 14:21:53;;;;;;;;;;;22.30;56.00;;;;;;5094152;28;19912;-71