Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 06:09:38;;;;;;;16.70;9.67;;;8.70;51.80;;;;;;5055439;28;20322;-68
2022/03/25 06:36:35;;;;;;;12.07;7.13;;;11.10;45.80;;;;;;5055596;28;20202;-70
2022/03/25 06:39:03;;;;;;;13.70;7.50;;;11.10;45.90;;;;;;5060146;28;20199;-70
2022/03/25 06:41:30;;;;;;;12.77;7.23;;;11.20;45.50;;;;;;5056237;28;20206;-70
2022/03/25 06:43:57;;;;;;;21.23;7.13;;;11.30;45.30;;;;;;5071338;28;20198;-70
2022/03/25 06:46:24;;;;;;;12.87;6.70;;;11.30;45.60;;;;;;5061441;28;20658;-70
2022/03/25 06:48:52;;;;;;;10.27;7.10;;;11.20;45.60;;;;;;5057119;28;20202;-70
2022/03/25 06:51:19;;;;;;;11.83;7.30;;;11.20;45.80;;;;;;5068404;28;20209;-70
2022/03/25 06:53:46;;;;;;;12.93;6.83;;;11.10;46.00;;;;;;5074052;28;20252;-69
2022/03/25 06:56:14;;;;;;;17.50;7.30;;;11.10;46.70;;;;;;5066529;28;20205;-69
2022/03/25 06:58:41;;;;;;;12.93;6.93;;;11.20;47.40;;;;;;5066410;28;20196;-69
2022/03/25 07:01:09;;;;;;;16.27;7.23;;;11.20;47.70;;;;;;5062758;28;20621;-70
2022/03/25 07:03:42;;;;;;;19.97;7.50;;;11.30;47.70;;;;;;5069794;28;20268;-70
2022/03/25 07:06:10;;;;;;;28.50;7.83;;;11.40;47.80;;;;;;5068982;28;20209;-70
2022/03/25 07:08:39;;;;;;;13.40;6.60;;;11.50;47.70;;;;;;5063591;28;20232;-70
2022/03/25 07:11:06;;;;;;;15.50;7.20;;;11.50;47.70;;;;;;5075179;28;20212;-70
2022/03/25 07:13:33;;;;;;;14.47;7.37;;;11.60;47.50;;;;;;5069039;28;20310;-70
2022/03/25 07:16:01;;;;;;;14.27;7.37;;;11.80;47.30;;;;;;5075513;28;20228;-70
2022/03/25 07:18:28;;;;;;;20.87;7.80;;;11.90;47.10;;;;;;5073613;28;20514;-70
2022/03/25 07:20:58;;;;;;;13.57;8.27;;;12.00;47.00;;;;;;5073324;28;20243;-70
2022/03/25 07:23:25;;;;;;;18.43;8.77;;;12.10;46.70;;;;;;5063043;28;20223;-70
2022/03/25 07:25:52;;;;;;;13.03;8.23;;;12.20;46.20;;;;;;5067520;28;20202;-70
2022/03/25 07:28:19;;;;;;;24.60;8.97;;;12.40;45.80;;;;;;5073465;28;20233;-70
2022/03/25 07:30:46;;;;;;;14.47;9.40;;;12.50;45.80;;;;;;5075153;28;20594;-70
2022/03/25 07:33:14;;;;;;;17.03;10.03;;;12.60;45.70;;;;;;5070012;28;20552;-70
2022/03/25 07:35:41;;;;;;;20.70;9.97;;;12.70;45.90;;;;;;5064806;28;20252;-70
2022/03/25 07:38:09;;;;;;;18.97;11.63;;;12.90;45.40;;;;;;5066305;28;20295;-71
2022/03/25 07:40:36;;;;;;;21.07;11.93;;;13.00;43.80;;;;;;5057042;28;20658;-71
2022/03/25 07:43:03;;;;;;;20.23;13.20;;;13.20;43.50;;;;;;5069034;28;20509;-71
2022/03/25 07:45:31;;;;;;;18.20;14.17;;;13.30;43.40;;;;;;5069385;28;20699;-71
2022/03/25 07:47:58;;;;;;;28.63;14.93;;;13.50;43.20;;;;;;5059801;28;20207;-71
2022/03/25 07:50:25;;;;;;;25.67;15.67;;;13.60;43.40;;;;;;5068513;28;20630;-71
2022/03/25 07:52:53;;;;;;;33.13;17.73;;;13.70;42.30;;;;;;5075234;28;20286;-71
2022/03/25 07:55:21;;;;;;;26.50;19.00;;;13.70;42.00;;;;;;5064046;28;20246;-70
2022/03/25 07:57:50;;;;;;;33.23;17.27;;;13.60;41.80;;;;;;5073310;28;20213;-70
2022/03/25 08:00:17;;;;;;;32.73;19.90;;;13.60;43.20;;;;;;5071272;28;20271;-70
2022/03/25 08:02:47;;;;;;;24.80;19.03;;;13.70;42.50;;;;;;5063059;28;20196;-70
2022/03/25 08:05:15;;;;;;;30.67;18.77;;;13.70;42.50;;;;;;5070939;28;20199;-70
2022/03/25 08:07:52;;;;;;;29.77;19.43;;;13.70;42.40;;;;;;5066054;28;20292;-70
2022/03/25 08:10:22;;;;;;;26.83;18.10;;;13.90;43.30;;;;;;5072786;28;20243;-70
2022/03/25 08:12:50;;;;;;;30.83;18.07;;;14.10;43.60;;;;;;5060854;28;20213;-70
2022/03/25 08:15:18;;;;;;;29.67;20.13;;;14.40;43.10;;;;;;5067125;28;20236;-70
2022/03/25 08:17:52;;;;;;;30.67;19.00;;;14.70;43.20;;;;;;5058174;28;20213;-70
2022/03/25 08:20:40;;;;;;;32.37;21.43;;;14.90;42.00;;;;;;5067153;28;20202;-70
2022/03/25 08:23:09;;;;;;;30.33;21.80;;;15.20;41.90;;;;;;5064976;28;20232;-70
2022/03/25 08:28:29;;;;;;;28.50;21.10;;;15.50;40.50;;;;;;5059843;28;20321;-70
2022/03/25 08:31:01;;;;;;;33.00;21.27;;;15.60;41.40;;;;;;5069411;28;20273;-70
2022/03/25 08:33:28;;;;;;;33.57;22.20;;;15.90;41.40;;;;;;5069338;28;20208;-70
2022/03/25 08:35:55;;;;;;;37.73;24.37;;;16.00;39.70;;;;;;5065844;28;20658;-69
2022/03/25 08:38:22;;;;;;;35.80;22.20;;;16.10;40.00;;;;;;5063989;28;20209;-70
2022/03/25 08:40:49;;;;;;;37.30;22.77;;;16.10;39.90;;;;;;5058275;28;20206;-70
2022/03/25 08:43:35;;;;;;;37.23;23.03;;;16.10;40.10;;;;;;5065378;28;20204;-70
2022/03/25 08:46:03;;;;;;;32.87;21.80;;;16.10;41.30;;;;;;5065533;28;20619;-70
2022/03/25 08:48:31;;;;;;;29.43;22.37;;;16.20;41.40;;;;;;5063638;28;20220;-70
2022/03/25 08:50:58;;;;;;;35.60;24.13;;;16.50;41.10;;;;;;5054795;28;20206;-70
2022/03/25 08:53:26;;;;;;;31.83;22.60;;;16.70;40.30;;;;;;5069716;28;20209;-70
2022/03/25 08:55:59;;;;;;;32.90;22.47;;;16.80;40.40;;;;;;5061154;28;20657;-70
2022/03/25 08:58:26;;;;;;;36.60;23.73;;;16.90;40.20;;;;;;5057525;28;20214;-70
2022/03/25 09:00:53;;;;;;;37.50;23.47;;;17.10;40.00;;;;;;5064772;28;20202;-71
2022/03/25 09:03:21;;;;;;;35.77;22.80;;;17.30;38.90;;;;;;5066116;28;20233;-71
2022/03/25 09:05:48;;;;;;;31.20;22.50;;;17.50;39.00;;;;;;5064853;28;20198;-70
2022/03/25 09:08:15;;;;;;;33.97;25.17;;;17.50;37.50;;;;;;5057586;28;20210;-70
2022/03/25 09:10:44;;;;;;;43.37;23.07;;;17.40;38.10;;;;;;5060646;28;20207;-70
2022/03/25 09:13:11;;;;;;;32.83;23.80;;;17.40;38.80;;;;;;5064101;28;20206;-70
2022/03/25 09:15:38;;;;;;;35.73;22.47;;;17.40;38.80;;;;;;5071200;28;20515;-70
2022/03/25 09:18:06;;;;;;;34.67;22.43;;;17.50;38.60;;;;;;5063189;28;20232;-70
2022/03/25 09:20:33;;;;;;;34.33;24.10;;;17.60;38.90;;;;;;5059128;28;20202;-70
2022/03/25 09:23:00;;;;;;;33.23;23.43;;;17.90;38.70;;;;;;5057873;28;20210;-70
2022/03/25 09:25:30;;;;;;;43.30;23.03;;;18.00;38.40;;;;;;5059761;28;20211;-70
2022/03/25 09:27:57;;;;;;;33.37;24.87;;;18.20;38.00;;;;;;5057043;28;20206;-70
2022/03/25 09:30:24;;;;;;;39.13;24.27;;;18.40;36.90;;;;;;5063678;28;20205;-70
2022/03/25 09:33:07;;;;;;;37.00;23.57;;;18.60;37.40;;;;;;5059701;28;20222;-70
2022/03/25 09:35:37;;;;;;;31.13;23.60;;;18.70;37.60;;;;;;5064970;28;20231;-70
2022/03/25 09:38:04;;;;;;;30.90;23.17;;;19.00;37.50;;;;;;5067369;28;20646;-70
2022/03/25 09:40:32;;;;;;;30.33;23.43;;;19.20;37.40;;;;;;5064184;28;20853;-70
2022/03/25 09:42:59;;;;;;;39.03;24.73;;;19.50;36.80;;;;;;5061283;28;20644;-70
2022/03/25 09:53:58;;;;;;;35.07;26.97;;;20.00;35.90;;;;;;5061840;28;20671;-70
2022/03/25 09:56:25;;;;;;;40.17;26.80;;;20.20;35.60;;;;;;5026945;28;20333;-70
2022/03/25 09:58:52;;;;;;;39.03;28.00;;;20.40;35.70;;;;;;5059230;28;20494;-70
2022/03/25 10:01:20;;;;;;;40.70;29.07;;;20.50;36.30;;;;;;5065962;28;20266;-71
2022/03/25 10:03:48;;;;;;;42.60;28.53;;;20.70;34.70;;;;;;5049997;28;20209;-71
2022/03/25 10:06:15;;;;;;;41.90;27.70;;;20.70;35.00;;;;;;5063855;28;20292;-71
2022/03/25 10:08:46;;;;;;;43.53;29.13;;;20.80;34.00;;;;;;5062160;28;20739;-71
2022/03/25 10:11:24;;;;;;;36.83;29.40;;;20.70;34.10;;;;;;5071463;28;20216;-71
2022/03/25 10:14:14;;;;;;;32.93;27.13;;;20.70;35.40;;;;;;5057916;28;20215;-71
2022/03/25 10:16:45;;;;;;;36.60;29.40;;;20.80;34.00;;;;;;5059471;28;20661;-71
2022/03/25 10:19:16;;;;;;;39.40;28.17;;;20.80;33.80;;;;;;5070919;28;20208;-72
2022/03/25 10:22:00;;;;;;;42.10;28.43;;;20.80;34.30;;;;;;5060482;28;20223;-72
2022/03/25 10:24:49;;;;;;;38.93;29.13;;;20.90;34.20;;;;;;5070123;28;20621;-72
2022/03/25 10:27:21;;;;;;;38.03;28.87;;;21.00;34.90;;;;;;5075289;28;20637;-72
2022/03/25 10:29:50;;;;;;;44.07;28.43;;;21.20;32.60;;;;;;5064867;28;20591;-72
2022/03/25 10:32:20;;;;;;;37.40;27.63;;;21.20;33.30;;;;;;5065146;28;20315;-72
2022/03/25 10:35:07;;;;;;;44.20;29.90;;;21.20;32.80;;;;;;5065924;28;20201;-72
2022/03/25 10:37:36;;;;;;;41.03;28.90;;;21.30;33.30;;;;;;5070257;28;20207;-71
2022/03/25 10:40:06;;;;;;;37.40;27.27;;;21.40;32.60;;;;;;5073799;28;20198;-71
2022/03/25 10:42:34;;;;;;;39.73;27.30;;;21.40;32.60;;;;;;5076407;28;20201;-71
2022/03/25 10:45:25;;;;;;;42.73;31.43;;;21.50;32.70;;;;;;5068738;28;20210;-71
2022/03/25 10:48:12;;;;;;;39.63;29.90;;;21.60;33.10;;;;;;5067235;28;20291;-71
2022/03/25 10:50:58;;;;;;;44.77;27.30;;;21.60;32.50;;;;;;5075942;28;20660;-71
2022/03/25 10:53:27;;;;;;;40.70;29.53;;;21.60;32.10;;;;;;5064078;28;20206;-71
2022/03/25 10:56:00;;;;;;;45.47;31.37;;;21.60;31.40;;;;;;5073166;28;20221;-71
2022/03/25 10:58:28;;;;;;;39.47;28.90;;;21.60;33.00;;;;;;5061261;28;20198;-72
2022/03/25 11:00:56;;;;;;;43.30;30.57;;;21.50;33.10;;;;;;5064308;28;20235;-72
2022/03/25 11:03:24;;;;;;;44.53;29.40;;;21.50;33.10;;;;;;5064907;28;20202;-72
2022/03/25 11:05:52;;;;;;;36.33;28.17;;;21.60;32.90;;;;;;5068106;28;20288;-72
2022/03/25 11:08:19;;;;;;;41.13;31.17;;;21.80;32.40;;;;;;5074150;28;20267;-72
2022/03/25 11:10:54;;;;;;;37.93;27.30;;;21.80;31.30;;;;;;5069963;28;20263;-72
2022/03/25 11:13:25;;;;;;;35.93;28.17;;;21.90;31.30;;;;;;5058833;28;20292;-72
2022/03/25 11:15:55;;;;;;;35.50;23.67;;;21.90;30.60;;;;;;5075763;28;20256;-72
2022/03/25 11:18:23;;;;;;;29.27;21.27;;;21.90;29.60;;;;;;5066007;28;20217;-72
2022/03/25 11:20:52;;;;;;;34.20;25.50;;;22.00;29.00;;;;;;5074276;28;20222;-72
2022/03/25 11:23:47;;;;;;;35.97;26.53;;;22.00;29.20;;;;;;5065468;28;20233;-72
2022/03/25 11:26:25;;;;;;;36.93;26.73;;;22.10;29.70;;;;;;5058005;28;20233;-72
2022/03/25 11:28:56;;;;;;;31.53;22.00;;;22.20;30.40;;;;;;5068129;28;20641;-72
2022/03/25 11:31:24;;;;;;;29.67;19.77;;;22.20;28.80;;;;;;5078904;28;20234;-72
2022/03/25 11:34:07;;;;;;;27.23;21.10;;;22.40;28.50;;;;;;5059449;28;20222;-72
2022/03/25 11:36:36;;;;;;;24.70;18.53;;;22.50;28.50;;;;;;5060465;28;20292;-72
2022/03/25 11:39:24;;;;;;;25.47;18.73;;;22.60;27.40;;;;;;5065723;28;20809;-72
2022/03/25 11:41:53;;;;;;;30.23;20.17;;;22.70;27.70;;;;;;5069950;28;20211;-72
2022/03/25 11:44:25;;;;;;;23.40;14.77;;;22.60;27.90;;;;;;5074914;28;20205;-71
2022/03/25 11:47:16;;;;;;;16.20;13.00;;;22.60;27.50;;;;;;5067917;28;20203;-71
2022/03/25 11:49:44;;;;;;;23.13;15.50;;;22.60;25.90;;;;;;5050301;28;20246;-71
2022/03/25 11:52:27;;;;;;;20.17;15.63;;;22.60;26.30;;;;;;5064583;28;20219;-71
2022/03/25 11:54:58;;;;;;;22.93;17.33;;;22.70;27.20;;;;;;5065671;28;20206;-71
2022/03/25 11:57:34;;;;;;;24.03;16.77;;;22.90;27.60;;;;;;5061431;28;20194;-71
2022/03/25 12:00:30;;;;;;;22.17;17.40;;;23.00;26.30;;;;;;5060885;28;20547;-71
2022/03/25 12:03:02;;;;;;;20.13;15.43;;;23.10;26.90;;;;;;5062830;28;20205;-71
2022/03/25 12:05:32;;;;;;;18.83;16.07;;;23.10;26.10;;;;;;5060965;28;20654;-71
2022/03/25 12:08:21;;;;;;;21.00;15.87;;;23.10;26.80;;;;;;5072332;28;20289;-71
2022/03/25 12:10:50;;;;;;;22.00;15.43;;;23.10;25.70;;;;;;5063973;28;20203;-71
2022/03/25 12:13:18;;;;;;;16.23;13.50;;;23.00;25.90;;;;;;5072660;28;20202;-71
2022/03/25 12:15:47;;;;;;;14.03;11.13;;;23.00;25.50;;;;;;5069530;28;20523;-71
2022/03/25 12:18:39;;;;;;;18.83;14.27;;;23.00;26.10;;;;;;5066858;28;20728;-71
2022/03/25 12:21:25;;;;;;;19.20;15.60;;;23.10;25.50;;;;;;5071169;28;20202;-71
2022/03/25 12:23:56;;;;;;;20.07;15.93;;;23.10;25.30;;;;;;5071998;28;20301;-71
2022/03/25 12:26:31;;;;;;;19.93;16.23;;;23.10;25.60;;;;;;5058412;28;20284;-71
2022/03/25 12:28:59;;;;;;;22.10;16.93;;;22.90;25.70;;;;;;5065096;28;20529;-71
2022/03/25 12:31:28;;;;;;;22.00;15.90;;;23.00;25.90;;;;;;5068053;28;20205;-71
2022/03/25 12:33:57;;;;;;;22.83;16.03;;;22.90;26.00;;;;;;5067925;28;20206;-72
2022/03/25 12:36:25;;;;;;;25.20;16.17;;;23.00;26.00;;;;;;5072211;28;20230;-72
2022/03/25 12:38:55;;;;;;;26.53;16.37;;;23.00;26.20;;;;;;5056757;28;20202;-72
2022/03/25 12:41:29;;;;;;;20.97;16.70;;;23.00;25.90;;;;;;5049901;28;20634;-72
2022/03/25 12:44:28;;;;;;;21.90;14.30;;;23.10;26.10;;;;;;5058966;28;20539;-71
2022/03/25 12:47:00;;;;;;;25.97;15.60;;;23.20;26.20;;;;;;5065332;28;20206;-71
2022/03/25 12:49:28;;;;;;;23.47;16.23;;;23.30;25.90;;;;;;5071659;28;20206;-71
2022/03/25 12:51:56;;;;;;;23.87;15.83;;;23.30;25.50;;;;;;5062281;28;20227;-72
2022/03/25 12:54:23;;;;;;;20.73;15.90;;;23.20;25.30;;;;;;5072605;28;20609;-72
2022/03/25 12:57:02;;;;;;;20.50;17.17;;;23.30;25.70;;;;;;5069376;28;20222;-72
2022/03/25 12:59:57;;;;;;;24.40;15.47;;;23.30;25.60;;;;;;5063779;28;20210;-72
2022/03/25 13:02:36;;;;;;;20.17;15.47;;;23.30;25.70;;;;;;5071499;28;20206;-72
2022/03/25 13:05:25;;;;;;;19.10;15.00;;;23.30;25.40;;;;;;5066667;28;20229;-72
2022/03/25 13:07:54;;;;;;;20.20;14.77;;;23.20;25.00;;;;;;5054145;28;20257;-72
2022/03/25 13:10:21;;;;;;;20.50;16.23;;;23.20;25.00;;;;;;5067969;28;20604;-72
2022/03/25 13:12:54;;;;;;;25.30;15.23;;;23.20;24.90;;;;;;5072778;28;20694;-72
2022/03/25 13:15:25;;;;;;;20.03;15.87;;;23.20;24.60;;;;;;5060246;28;21030;-72
2022/03/25 13:18:04;;;;;;;19.10;15.53;;;23.30;25.70;;;;;;5056446;28;20261;-72
2022/03/25 13:20:44;;;;;;;20.77;15.57;;;23.30;25.40;;;;;;5069225;28;20212;-72
2022/03/25 13:23:14;;;;;;;22.40;15.57;;;23.30;25.60;;;;;;5060777;28;20221;-72
2022/03/25 13:25:50;;;;;;;18.83;15.13;;;23.30;25.60;;;;;;5087431;28;20217;-72
2022/03/25 13:28:32;;;;;;;24.97;16.63;;;23.30;25.60;;;;;;5061284;28;20255;-72
2022/03/25 13:31:02;;;;;;;19.53;16.53;;;23.30;24.80;;;;;;5056002;28;20207;-72
2022/03/25 13:33:46;;;;;;;21.50;17.20;;;23.20;25.40;;;;;;5082560;28;20206;-72
2022/03/25 13:36:15;;;;;;;26.07;17.57;;;23.20;25.70;;;;;;5071326;28;20688;-71
2022/03/25 13:38:46;;;;;;;25.33;17.50;;;23.20;25.50;;;;;;5064666;28;20613;-71
2022/03/25 13:41:22;;;;;;;18.33;14.23;;;23.20;25.50;;;;;;5055777;28;20207;-71
2022/03/25 13:44:03;;;;;;;19.53;15.83;;;23.10;25.20;;;;;;5058787;28;20198;-71
2022/03/25 13:46:30;;;;;;;23.57;15.90;;;23.00;24.60;;;;;;5065042;28;20546;-72
2022/03/25 13:49:00;;;;;;;19.40;16.00;;;22.90;24.60;;;;;;5069158;28;20312;-72
2022/03/25 13:51:36;;;;;;;19.73;15.20;;;22.80;25.00;;;;;;5065429;28;20207;-71
2022/03/25 13:54:06;;;;;;;17.83;14.13;;;22.80;24.70;;;;;;5058266;28;20194;-71
2022/03/25 13:56:37;;;;;;;19.50;15.90;;;22.80;24.60;;;;;;5068603;28;20230;-71
2022/03/25 13:59:07;;;;;;;23.13;15.77;;;22.80;24.80;;;;;;5060660;28;20288;-71
2022/03/25 14:01:40;;;;;;;23.43;15.90;;;22.80;24.90;;;;;;5070959;28;20209;-71
2022/03/25 14:04:13;;;;;;;21.87;16.07;;;22.80;24.50;;;;;;5058378;28;20548;-71
2022/03/25 14:06:52;;;;;;;20.87;16.10;;;22.90;25.20;;;;;;5050512;28;20239;-71
2022/03/25 14:09:41;;;;;;;25.27;16.33;;;22.90;25.20;;;;;;5063705;28;20249;-71
2022/03/25 14:12:17;;;;;;;20.80;15.90;;;22.80;25.10;;;;;;5071350;28;20362;-71
2022/03/25 14:15:05;;;;;;;21.90;16.00;;;22.70;25.40;;;;;;5061990;28;20202;-71
2022/03/25 14:17:37;;;;;;;23.97;15.40;;;22.60;25.50;;;;;;5061640;28;20244;-71
2022/03/25 14:20:12;;;;;;;21.23;15.70;;;22.50;25.80;;;;;;5068499;28;20205;-71
2022/03/25 14:22:41;;;;;;;25.33;16.03;;;22.50;25.70;;;;;;5058131;28;20562;-72
2022/03/25 14:25:11;;;;;;;25.37;18.40;;;22.50;26.90;;;;;;5067560;28;20214;-71
2022/03/25 14:27:46;;;;;;;23.73;16.73;;;22.40;25.60;;;;;;5060198;28;20291;-72
2022/03/25 14:30:19;;;;;;;20.17;16.33;;;22.40;26.30;;;;;;5052990;28;20206;-71
2022/03/25 14:32:47;;;;;;;21.80;15.10;;;22.40;25.80;;;;;;5055652;28;20209;-71
2022/03/25 14:35:17;;;;;;;18.87;15.17;;;22.40;26.20;;;;;;5073213;28;20527;-71
2022/03/25 14:37:45;;;;;;;22.20;16.17;;;22.40;26.40;;;;;;5064556;28;20238;-71
2022/03/25 14:40:13;;;;;;;25.87;16.00;;;22.40;25.80;;;;;;5059382;28;20263;-71
2022/03/25 14:42:40;;;;;;;23.00;16.63;;;22.40;25.80;;;;;;5057829;28;20198;-71
2022/03/25 14:45:08;;;;;;;20.97;16.43;;;22.40;26.80;;;;;;5064397;28;20229;-71
2022/03/25 14:47:36;;;;;;;23.60;17.30;;;22.40;27.00;;;;;;5068672;28;20218;-71
2022/03/25 14:50:05;;;;;;;23.83;17.90;;;22.30;26.60;;;;;;5065676;28;20206;-71
2022/03/25 14:52:35;;;;;;;25.57;17.53;;;22.30;26.70;;;;;;5054752;28;20542;-71
2022/03/25 14:55:05;;;;;;;27.93;18.07;;;22.20;27.00;;;;;;5057889;28;20206;-71
2022/03/25 14:57:32;;;;;;;21.47;16.17;;;22.20;26.20;;;;;;5063589;28;20229;-71
2022/03/25 15:00:01;;;;;;;34.60;17.60;;;22.10;26.70;;;;;;5058388;28;20285;-71
2022/03/25 15:02:28;;;;;;;23.80;16.73;;;22.10;27.20;;;;;;5062770;28;20707;-71
2022/03/25 15:04:59;;;;;;;28.23;18.30;;;22.00;26.70;;;;;;5072544;28;20270;-71
2022/03/25 15:07:26;;;;;;;24.00;18.20;;;22.00;27.00;;;;;;5072187;28;20285;-71
2022/03/25 15:09:53;;;;;;;23.90;18.03;;;22.00;27.40;;;;;;5059803;28;20250;-71
2022/03/25 15:12:20;;;;;;;29.20;19.07;;;21.90;27.10;;;;;;5059934;28;20223;-71
2022/03/25 15:14:48;;;;;;;22.23;16.87;;;22.00;28.30;;;;;;5075554;28;20610;-71
2022/03/25 15:17:15;;;;;;;27.80;20.17;;;22.00;27.90;;;;;;5064247;28;20230;-71
2022/03/25 15:19:43;;;;;;;27.80;19.17;;;22.00;28.40;;;;;;5075166;28;20217;-71
2022/03/25 15:22:10;;;;;;;30.00;18.90;;;22.00;28.40;;;;;;5056482;28;20269;-71
2022/03/25 15:24:37;;;;;;;25.43;18.10;;;22.00;27.60;;;;;;5060007;28;20206;-71
2022/03/25 15:27:04;;;;;;;26.40;17.20;;;22.00;28.00;;;;;;5063870;28;20202;-71
2022/03/25 15:35:02;;;;;;;25.00;17.43;;;21.70;27.90;;;;;;5075094;28;20206;-71
2022/03/25 15:37:49;;;;;;;32.30;18.10;;;21.70;27.30;;;;;;5068045;28;20564;-71
2022/03/25 15:40:17;;;;;;;68.50;19.47;;;21.60;27.50;;;;;;5065950;28;20198;-71
2022/03/25 15:42:45;;;;;;;60.20;21.67;;;21.50;27.90;;;;;;5061823;28;20206;-71
2022/03/25 15:45:12;;;;;;;28.73;15.07;;;21.50;28.50;;;;;;5068197;28;20205;-71
2022/03/25 15:47:39;;;;;;;38.60;16.80;;;21.50;28.30;;;;;;5061160;28;20205;-71
2022/03/25 15:50:07;;;;;;;26.50;16.10;;;21.50;28.20;;;;;;5066928;28;20202;-71
2022/03/25 15:52:35;;;;;;;29.00;17.13;;;21.40;27.50;;;;;;5059062;28;20226;-71
2022/03/25 15:55:04;;;;;;;40.53;17.17;;;21.40;26.80;;;;;;5063702;28;20229;-71
2022/03/25 15:57:31;;;;;;;39.80;16.57;;;21.30;27.40;;;;;;5067003;28;20231;-71
2022/03/25 15:59:59;;;;;;;22.70;15.47;;;21.20;27.30;;;;;;5072852;28;20202;-71
2022/03/25 16:02:30;;;;;;;25.97;15.27;;;21.20;27.50;;;;;;5067667;28;20198;-71
2022/03/25 16:04:58;;;;;;;21.27;15.43;;;21.10;28.20;;;;;;5055925;28;20240;-71
2022/03/25 16:07:25;;;;;;;20.70;15.73;;;21.00;28.40;;;;;;5064320;28;20212;-71
2022/03/25 16:09:52;;;;;;;20.73;14.17;;;20.90;28.60;;;;;;5072961;28;20783;-71
2022/03/25 16:12:19;;;;;;;23.87;14.40;;;20.80;28.80;;;;;;5071638;28;20209;-71
2022/03/25 16:14:47;;;;;;;20.60;14.73;;;20.80;29.10;;;;;;5069007;28;20213;-71
2022/03/25 16:17:14;;;;;;;21.40;14.70;;;20.70;29.10;;;;;;5055491;28;20230;-71
2022/03/25 16:19:46;;;;;;;22.03;14.67;;;20.70;29.40;;;;;;5065618;28;20198;-71
2022/03/25 16:22:14;;;;;;;20.90;14.03;;;20.60;30.00;;;;;;5066703;28;20210;-71
2022/03/25 16:24:44;;;;;;;20.80;14.77;;;20.60;30.20;;;;;;5062335;28;20293;-71
2022/03/25 16:27:13;;;;;;;23.20;14.67;;;20.50;30.00;;;;;;5060876;28;20233;-71
2022/03/25 16:29:40;;;;;;;21.10;15.47;;;20.50;29.50;;;;;;5059041;28;20514;-71
2022/03/25 16:32:08;;;;;;;24.37;16.20;;;20.50;29.40;;;;;;5067319;28;20319;-71
2022/03/25 16:34:36;;;;;;;24.23;16.50;;;20.50;29.60;;;;;;5069938;28;20202;-71
2022/03/25 16:37:04;;;;;;;24.93;15.57;;;20.50;29.40;;;;;;5063395;28;20225;-71
2022/03/25 16:39:32;;;;;;;24.67;16.17;;;20.50;29.30;;;;;;5058832;28;20622;-71
2022/03/25 16:41:59;;;;;;;20.80;15.07;;;20.40;29.30;;;;;;5069141;28;20652;-71
2022/03/25 16:44:26;;;;;;;22.60;14.97;;;20.40;29.00;;;;;;5062820;28;20285;-71
2022/03/25 16:46:56;;;;;;;45.77;16.80;;;20.30;29.10;;;;;;5063934;28;20214;-71
2022/03/25 16:49:36;;;;;;;25.37;17.00;;;20.30;29.00;;;;;;5064637;28;20553;-71
2022/03/25 16:52:05;;;;;;;21.10;15.60;;;20.20;29.00;;;;;;5070080;28;20702;-71
2022/03/25 16:54:33;;;;;;;19.43;14.93;;;20.20;29.20;;;;;;5063319;28;20213;-71
2022/03/25 16:57:00;;;;;;;20.60;14.53;;;20.10;29.30;;;;;;5060267;28;20231;-71
2022/03/25 16:59:28;;;;;;;18.53;14.53;;;20.10;29.30;;;;;;5058157;28;20221;-71
2022/03/25 17:02:09;;;;;;;24.00;15.67;;;20.00;29.50;;;;;;5067098;28;20266;-71
2022/03/25 17:04:37;;;;;;;21.40;14.90;;;19.90;29.80;;;;;;5056537;28;20203;-70
2022/03/25 17:07:04;;;;;;;27.33;15.00;;;19.70;30.00;;;;;;5064354;28;20212;-71
2022/03/25 17:09:32;;;;;;;23.57;14.00;;;19.60;30.80;;;;;;5065583;28;20283;-71
2022/03/25 17:11:59;;;;;;;23.53;14.10;;;19.50;31.30;;;;;;5060943;28;20236;-71
2022/03/25 17:14:27;;;;;;;23.53;14.03;;;19.40;31.30;;;;;;5069412;28;20247;-71
2022/03/25 17:16:54;;;;;;;37.80;15.57;;;19.30;31.50;;;;;;5048782;28;20566;-71
2022/03/25 17:19:22;;;;;;;23.83;14.10;;;19.20;31.80;;;;;;5073239;28;20217;-71
2022/03/25 17:21:49;;;;;;;34.70;14.47;;;19.20;31.90;;;;;;5053695;28;20293;-71
2022/03/25 17:24:17;;;;;;;22.03;14.50;;;19.10;32.40;;;;;;5062744;28;20291;-71
2022/03/25 17:26:44;;;;;;;20.37;14.80;;;19.00;32.50;;;;;;5069814;28;20220;-71
2022/03/25 17:29:11;;;;;;;26.23;15.97;;;18.90;32.50;;;;;;5058882;28;20204;-71
2022/03/25 17:31:38;;;;;;;29.53;19.30;;;18.80;32.50;;;;;;5066768;28;20212;-71
2022/03/25 17:34:07;;;;;;;26.97;19.43;;;18.60;32.50;;;;;;5064843;28;20208;-71
2022/03/25 17:36:35;;;;;;;37.40;23.63;;;18.50;32.50;;;;;;5073373;28;20208;-71
2022/03/25 17:39:03;;;;;;;30.87;19.57;;;18.50;32.60;;;;;;5057320;28;20759;-71
2022/03/25 17:41:31;;;;;;;36.40;21.63;;;18.40;32.70;;;;;;5072158;28;20196;-71
2022/03/25 17:43:59;;;;;;;50.77;21.87;;;18.30;32.90;;;;;;5061323;28;20283;-71
2022/03/25 17:46:26;;;;;;;42.50;23.87;;;18.20;33.10;;;;;;5072781;28;20204;-71
2022/03/25 17:48:54;;;;;;;42.20;24.90;;;18.10;33.30;;;;;;5063334;28;20271;-71
2022/03/25 17:51:21;;;;;;;43.77;23.93;;;18.00;33.50;;;;;;5063947;28;20646;-71
2022/03/25 17:53:49;;;;;;;29.33;18.27;;;17.90;33.70;;;;;;5063814;28;20199;-71
2022/03/25 17:56:16;;;;;;;33.33;19.10;;;17.80;33.50;;;;;;5059402;28;20206;-71
2022/03/25 17:58:43;;;;;;;36.63;21.47;;;17.80;33.40;;;;;;5068609;28;20219;-71
2022/03/25 18:01:10;;;;;;;71.27;21.00;;;17.70;33.60;;;;;;5066141;28;20204;-71
2022/03/25 18:03:41;;;;;;;88.13;20.83;;;17.60;33.80;;;;;;5069522;28;20199;-71
2022/03/25 18:06:09;;;;;;;61.37;20.07;;;17.50;34.10;;;;;;5063027;28;20198;-71
2022/03/25 18:08:37;;;;;;;42.73;18.13;;;17.40;34.10;;;;;;5063268;28;20329;-71
2022/03/25 18:11:12;;;;;;;34.03;17.27;;;17.30;34.10;;;;;;5059775;28;20222;-71
2022/03/25 18:13:40;;;;;;;86.83;19.27;;;17.30;34.20;;;;;;5068621;28;20340;-71
2022/03/25 18:16:10;;;;;;;42.27;20.90;;;17.20;35.90;;;;;;5059403;28;20224;-71
2022/03/25 18:18:38;;;;;;;52.20;26.00;;;17.00;40.30;;;;;;5065056;28;20324;-72
2022/03/25 18:21:05;;;;;;;37.03;20.93;;;16.80;40.80;;;;;;5062321;28;20601;-71
2022/03/25 18:23:32;;;;;;;30.73;19.07;;;16.60;40.30;;;;;;5059845;28;20207;-71
2022/03/25 18:25:59;;;;;;;32.73;20.93;;;16.40;39.30;;;;;;5069829;28;20208;-71
2022/03/25 18:28:31;;;;;;;33.87;20.27;;;16.30;39.30;;;;;;5070695;28;20210;-71
2022/03/25 18:30:58;;;;;;;28.63;17.87;;;16.20;39.80;;;;;;5058690;28;20203;-71
2022/03/25 18:33:25;;;;;;;38.23;19.83;;;16.10;39.70;;;;;;5056000;28;20202;-71
2022/03/25 18:35:52;;;;;;;30.10;20.27;;;16.00;39.80;;;;;;5062975;28;20287;-71
2022/03/25 18:38:19;;;;;;;26.67;18.87;;;16.00;40.00;;;;;;5062995;28;20222;-71
2022/03/25 18:40:47;;;;;;;24.80;18.53;;;16.10;40.30;;;;;;5061979;28;20221;-71
2022/03/25 18:43:14;;;;;;;33.30;20.17;;;16.00;40.30;;;;;;5076190;28;20198;-71
2022/03/25 18:45:42;;;;;;;32.17;19.33;;;16.00;40.60;;;;;;5060422;28;20194;-71
2022/03/25 18:48:10;;;;;;;30.07;17.57;;;16.00;40.90;;;;;;5065691;28;20210;-71
2022/03/25 18:50:38;;;;;;;31.90;19.20;;;15.90;41.00;;;;;;5067203;28;20205;-71
2022/03/25 18:53:05;;;;;;;29.00;17.90;;;15.90;41.60;;;;;;5071003;28;20289;-71
2022/03/25 18:55:32;;;;;;;28.50;18.53;;;15.80;42.60;;;;;;5070130;28;20592;-71
2022/03/25 18:57:59;;;;;;;30.33;18.73;;;15.70;41.90;;;;;;5067342;28;20705;-71
2022/03/25 19:00:28;;;;;;;30.60;18.07;;;15.70;41.90;;;;;;5066053;28;20226;-71
2022/03/25 19:02:55;;;;;;;26.47;18.47;;;15.60;42.00;;;;;;5059468;28;20202;-71
2022/03/25 19:05:22;;;;;;;31.50;19.27;;;15.60;42.40;;;;;;5066066;28;20229;-71
2022/03/25 19:07:50;;;;;;;31.33;19.63;;;15.50;42.60;;;;;;5077415;28;20205;-71
2022/03/25 19:10:17;;;;;;;28.77;20.07;;;15.40;42.70;;;;;;5061462;28;20294;-69
2022/03/25 19:12:44;;;;;;;31.07;19.20;;;15.30;43.00;;;;;;5074807;28;20202;-70
2022/03/25 19:15:11;;;;;;;32.27;20.23;;;15.20;43.50;;;;;;5070818;28;20675;-71
2022/03/25 19:17:38;;;;;;;27.97;19.23;;;15.20;43.80;;;;;;5068316;28;20228;-70
2022/03/25 19:20:06;;;;;;;31.77;18.37;;;15.00;43.70;;;;;;5076396;28;20681;-71
2022/03/25 19:22:34;;;;;;;35.93;20.57;;;15.00;44.10;;;;;;5064956;28;20634;-69
2022/03/25 19:25:01;;;;;;;33.57;18.83;;;14.90;44.00;;;;;;5071837;28;20298;-69
2022/03/25 19:27:28;;;;;;;41.27;20.53;;;14.90;44.20;;;;;;5067027;28;20615;-71
2022/03/25 19:29:55;;;;;;;88.87;22.93;;;14.80;44.20;;;;;;5068134;28;20205;-71
2022/03/25 19:32:23;;;;;;;33.23;18.63;;;14.80;44.40;;;;;;5055350;28;20297;-71
2022/03/25 19:34:50;;;;;;;37.83;21.10;;;14.80;44.60;;;;;;5065211;28;20205;-71