Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:05;;;;;;;58.65;29.40;;;;;;;4.37;98.18;102792.91;5027718;28;20029;-84
2022/01/29 00:03:35;;;;;;;63.63;29.80;;;;;;;4.39;97.98;102790.25;5025451;28;20029;-84
2022/01/29 00:06:01;;;;;;;58.55;29.40;;;;;;;4.36;98.11;102800.81;5013475;28;20394;-84
2022/01/29 00:08:27;;;;;;;65.55;29.48;;;;;;;4.36;98.32;102791.16;5031138;28;20387;-84
2022/01/29 00:10:56;;;;;;;64.13;30.30;;;;;;;4.32;98.36;102785.84;5030830;28;20021;-85
2022/01/29 00:13:21;;;;;;;57.15;28.42;;;;;;;4.37;98.24;102786.75;5027583;28;20490;-84
2022/01/29 00:15:46;;;;;;;58.80;30.25;;;;;;;4.39;98.34;102787.63;5013390;28;20030;-85
2022/01/29 00:18:12;;;;;;;59.72;29.85;;;;;;;4.39;98.13;102775.34;5031291;28;20167;-84
2022/01/29 00:20:37;;;;;;;58.78;29.23;;;;;;;4.34;98.13;102752.47;5031578;28;20040;-84
2022/01/29 00:23:02;;;;;;;63.20;30.00;;;;;;;4.49;97.69;102765.72;5029788;28;20379;-84
2022/01/29 00:25:27;;;;;;;60.63;29.75;;;;;;;4.45;98.29;102769.22;5030034;28;20025;-84
2022/01/29 00:27:54;;;;;;;58.78;27.75;;;;;;;4.45;97.77;102767.47;5029898;28;20112;-85
2022/01/29 00:30:24;;;;;;;59.00;27.58;;;;;;;4.39;98.35;102754.25;5031599;28;20072;-84
2022/01/29 00:32:49;;;;;;;62.47;30.45;;;;;;;4.41;98.25;102759.53;5028067;28;20034;-84
2022/01/29 00:35:15;;;;;;;62.80;30.90;;;;;;;4.45;98.29;102758.69;5030559;28;20524;-84
2022/01/29 00:37:40;;;;;;;65.75;31.40;;;;;;;4.47;98.29;102752.56;5030597;28;20254;-84
2022/01/29 00:40:06;;;;;;;62.08;29.70;;;;;;;4.47;98.34;102747.28;5030486;28;20164;-83
2022/01/29 00:42:31;;;;;;;59.22;29.08;;;;;;;4.47;98.55;102754.28;5026302;28;20083;-84
2022/01/29 00:44:57;;;;;;;61.63;28.33;;;;;;;4.50;97.92;102749.91;5029972;28;20116;-84
2022/01/29 00:47:22;;;;;;;54.90;27.75;;;;;;;4.50;97.89;102743.75;5030468;28;20033;-84
2022/01/29 00:49:47;;;;;;;58.75;28.25;;;;;;;4.55;97.91;102756.94;5030590;28;20384;-84
2022/01/29 00:52:13;;;;;;;55.95;27.73;;;;;;;4.56;97.78;102751.72;5027992;28;20029;-84
2022/01/29 00:54:38;;;;;;;62.55;27.88;;;;;;;4.53;97.99;102746.41;5030318;28;20558;-84
2022/01/29 00:57:04;;;;;;;57.45;30.30;;;;;;;4.53;97.82;102727.06;5029350;28;20026;-84
2022/01/29 00:59:31;;;;;;;56.90;28.33;;;;;;;4.54;98.46;102728.84;5030104;28;20030;-84
2022/01/29 01:01:56;;;;;;;60.85;28.70;;;;;;;4.55;98.06;102722.66;5028957;28;20030;-84
2022/01/29 01:04:22;;;;;;;56.80;27.75;;;;;;;4.56;98.03;102732.38;5030517;28;20079;-84
2022/01/29 01:06:47;;;;;;;61.22;29.15;;;;;;;4.58;98.03;102733.25;5030487;28;20037;-84
2022/01/29 01:09:12;;;;;;;63.20;29.95;;;;;;;4.60;97.91;102723.56;5029921;28;20088;-84
2022/01/29 01:11:37;;;;;;;61.35;29.67;;;;;;;4.59;97.71;102717.41;5009655;28;20029;-84
2022/01/29 01:14:03;;;;;;;58.10;30.17;;;;;;;4.59;98.13;102708.63;5029420;28;20029;-84
2022/01/29 01:16:28;;;;;;;59.95;28.98;;;;;;;4.61;98.02;102698.97;5028274;28;20033;-84
2022/01/29 01:18:53;;;;;;;59.90;30.13;;;;;;;4.59;98.23;102698.06;5029681;28;20020;-85
2022/01/29 01:21:18;;;;;;;66.47;29.33;;;;;;;4.57;98.91;102690.16;5028158;28;20021;-84
2022/01/29 01:23:44;;;;;;;62.42;28.30;;;;;;;4.57;99.24;102687.53;5029612;28;20021;-85
2022/01/29 01:26:09;;;;;;;58.70;30.17;;;;;;;4.51;99.57;102674.31;5028903;28;20493;-85
2022/01/29 01:28:34;;;;;;;65.00;31.40;;;;;;;4.50;99.62;102668.16;5029801;28;20124;-85
2022/01/29 01:31:00;;;;;;;69.20;32.17;;;;;;;4.49;99.89;102666.41;5028776;28;20074;-85
2022/01/29 01:33:25;;;;;;;62.70;29.60;;;;;;;4.49;99.84;102666.41;5028554;28;20030;-85
2022/01/29 01:35:55;;;;;;;54.33;28.60;;;;;;;4.46;100.00;102658.47;5030422;28;20079;-85
2022/01/29 01:38:40;;;;;;;59.63;29.20;;;;;;;4.47;100.00;102660.25;5030354;28;20037;-85
2022/01/29 01:41:10;;;;;;;61.75;29.25;;;;;;;4.50;100.00;102649.69;5026401;28;20382;-85
2022/01/29 01:43:35;;;;;;;61.70;29.25;;;;;;;4.51;100.00;102650.56;5017072;28;20060;-84
2022/01/29 01:46:00;;;;;;;61.95;29.33;;;;;;;4.49;100.00;102639.16;5029668;28;20080;-85
2022/01/29 01:48:26;;;;;;;63.47;29.40;;;;;;;4.48;100.00;102640.03;5028949;28;20022;-85
2022/01/29 01:50:51;;;;;;;52.08;28.98;;;;;;;4.47;100.00;102647.06;5028483;28;20483;-84
2022/01/29 01:53:17;;;;;;;58.72;29.08;;;;;;;4.48;100.00;102647.94;5027751;28;20339;-85
2022/01/29 01:55:42;;;;;;;57.05;28.80;;;;;;;4.46;100.00;102636.50;5028719;28;20029;-84
2022/01/29 01:58:07;;;;;;;55.33;28.33;;;;;;;4.47;100.00;102639.16;5012090;28;20025;-85
2022/01/29 02:00:33;;;;;;;57.15;29.75;;;;;;;4.41;100.00;102630.34;5029126;28;20490;-84
2022/01/29 02:02:58;;;;;;;61.00;29.58;;;;;;;4.44;100.00;102631.25;5026172;28;20142;-85
2022/01/29 02:05:24;;;;;;;56.20;28.80;;;;;;;4.45;100.00;102617.16;5029109;28;20048;-85
2022/01/29 02:07:50;;;;;;;57.50;27.10;;;;;;;4.44;100.00;102623.31;5029685;28;20057;-85
2022/01/29 02:10:16;;;;;;;58.90;28.52;;;;;;;4.44;100.00;102628.59;5010885;28;20465;-85
2022/01/29 02:12:51;;;;;;;55.28;28.42;;;;;;;4.44;100.00;102609.28;5025935;28;20037;-84
2022/01/29 02:15:21;;;;;;;57.70;28.20;;;;;;;4.39;100.00;102601.34;5029436;28;20049;-85
2022/01/29 02:17:48;;;;;;;53.50;27.70;;;;;;;4.43;100.00;102594.31;5028254;28;20063;-85
2022/01/29 02:20:20;;;;;;;56.80;27.58;;;;;;;4.39;100.00;102598.72;5028397;28;20531;-84
2022/01/29 02:22:46;;;;;;;56.45;27.92;;;;;;;4.39;100.00;102595.16;5025845;28;20034;-84
2022/01/29 02:25:43;;;;;;;56.20;27.70;;;;;;;4.45;100.00;102590.81;5028164;28;20036;-84
2022/01/29 02:28:13;;;;;;;50.97;26.58;;;;;;;4.43;100.00;102581.13;5028896;28;20021;-84
2022/01/29 02:30:41;;;;;;;49.10;24.88;;;;;;;4.43;100.00;102589.03;5028603;28;20033;-84
2022/01/29 02:33:12;;;;;;;54.63;27.33;;;;;;;4.42;100.00;102582.00;5024276;28;20070;-84
2022/01/29 02:35:42;;;;;;;56.15;27.40;;;;;;;4.43;100.00;102587.31;5023983;28;20534;-83
2022/01/29 02:38:13;;;;;;;50.10;26.02;;;;;;;4.44;100.00;102577.63;5026967;28;20021;-84
2022/01/29 02:40:46;;;;;;;52.00;28.13;;;;;;;4.45;100.00;102582.00;5028028;28;20064;-84
2022/01/29 02:43:17;;;;;;;54.28;25.73;;;;;;;4.47;100.00;102581.16;5027685;28;20683;-84
2022/01/29 02:45:44;;;;;;;51.70;26.77;;;;;;;4.46;100.00;102578.50;5028669;28;20021;-83
2022/01/29 02:48:10;;;;;;;53.22;25.33;;;;;;;4.48;100.00;102588.19;5028397;28;20029;-83
2022/01/29 02:50:36;;;;;;;53.45;27.15;;;;;;;4.49;100.00;102586.44;5027560;28;20026;-84
2022/01/29 02:53:02;;;;;;;51.22;25.98;;;;;;;4.49;100.00;102570.59;5025192;28;20060;-83
2022/01/29 02:55:29;;;;;;;52.33;26.33;;;;;;;4.48;100.00;102572.38;5027948;28;20386;-83
2022/01/29 02:57:54;;;;;;;53.13;27.33;;;;;;;4.50;100.00;102570.59;5028569;28;20033;-84
2022/01/29 03:00:19;;;;;;;56.40;26.58;;;;;;;4.50;100.00;102573.22;5028609;28;20031;-84
2022/01/29 03:02:45;;;;;;;52.38;25.20;;;;;;;4.52;100.00;102570.63;5024744;28;20017;-83
2022/01/29 03:05:10;;;;;;;52.17;24.83;;;;;;;4.52;100.00;102548.66;5027552;28;20551;-84
2022/01/29 03:07:37;;;;;;;55.33;26.30;;;;;;;4.50;100.00;102567.09;5027516;28;20036;-84
2022/01/29 03:10:02;;;;;;;56.22;27.08;;;;;;;4.45;100.00;102564.44;5027851;28;20076;-84
2022/01/29 03:12:28;;;;;;;53.13;26.77;;;;;;;4.48;100.00;102568.84;5025787;28;20487;-84
2022/01/29 03:14:53;;;;;;;58.67;27.42;;;;;;;4.48;100.00;102563.56;5028117;28;20109;-83
2022/01/29 03:17:18;;;;;;;53.35;26.27;;;;;;;4.53;100.00;102553.03;5028039;28;20048;-84
2022/01/29 03:19:43;;;;;;;52.08;26.88;;;;;;;4.45;100.00;102539.84;5025231;28;20032;-84
2022/01/29 03:22:09;;;;;;;56.17;25.75;;;;;;;4.45;100.00;102551.25;5022802;28;20036;-84
2022/01/29 03:24:34;;;;;;;50.97;24.90;;;;;;;4.50;100.00;102522.25;5026839;28;20030;-84
2022/01/29 03:26:59;;;;;;;53.42;25.05;;;;;;;4.53;100.00;102535.44;5028590;28;20055;-84
2022/01/29 03:29:24;;;;;;;47.83;23.80;;;;;;;4.53;100.00;102527.53;5027890;28;20075;-84
2022/01/29 03:31:50;;;;;;;49.88;24.63;;;;;;;4.56;100.00;102529.31;5025970;28;20057;-84
2022/01/29 03:34:15;;;;;;;48.85;24.38;;;;;;;4.59;100.00;102526.66;5027640;28;20099;-84
2022/01/29 03:36:40;;;;;;;48.05;23.58;;;;;;;4.61;100.00;102517.00;5027792;28;20301;-84
2022/01/29 03:39:05;;;;;;;48.03;23.83;;;;;;;4.61;100.00;102520.50;5030318;28;20095;-84
2022/01/29 03:41:31;;;;;;;56.20;24.00;;;;;;;4.63;100.00;102520.50;5029108;28;20061;-84
2022/01/29 03:44:02;;;;;;;49.55;25.10;;;;;;;4.63;100.00;102521.38;5031645;28;20033;-85
2022/01/29 03:46:27;;;;;;;47.42;23.48;;;;;;;4.65;100.00;102514.38;5030598;28;20521;-84
2022/01/29 03:48:52;;;;;;;47.63;23.58;;;;;;;4.69;100.00;102509.97;5031563;28;20025;-84
2022/01/29 03:51:17;;;;;;;45.00;22.52;;;;;;;4.72;100.00;102488.84;5028337;28;20394;-84
2022/01/29 03:53:43;;;;;;;45.50;22.80;;;;;;;4.74;100.00;102492.38;5031427;28;20053;-84
2022/01/29 03:56:08;;;;;;;45.85;21.65;;;;;;;4.81;100.00;102487.97;5031958;28;20489;-84
2022/01/29 03:58:33;;;;;;;43.05;22.02;;;;;;;4.79;100.00;102490.63;5014191;28;20443;-84
2022/01/29 04:00:59;;;;;;;41.00;20.38;;;;;;;4.83;100.00;102496.78;5029564;28;20596;-84
2022/01/29 04:03:25;;;;;;;39.20;20.63;;;;;;;4.84;100.00;102494.13;5031455;28;20025;-84
2022/01/29 04:05:50;;;;;;;40.75;19.77;;;;;;;4.86;100.00;102497.66;5012879;28;20029;-84
2022/01/29 04:08:17;;;;;;;39.92;19.35;;;;;;;4.85;100.00;102487.09;5031405;28;20026;-84
2022/01/29 04:10:43;;;;;;;37.35;18.67;;;;;;;4.90;100.00;102499.41;5030458;28;20057;-84
2022/01/29 04:13:11;;;;;;;33.25;18.23;;;;;;;4.91;100.00;102490.59;5030977;28;20629;-84
2022/01/29 04:15:36;;;;;;;37.63;19.10;;;;;;;4.93;100.00;102493.22;5031489;28;20033;-84
2022/01/29 04:18:03;;;;;;;33.97;17.88;;;;;;;4.93;100.00;102493.22;5013084;28;20026;-84
2022/01/29 04:20:28;;;;;;;37.75;19.13;;;;;;;4.96;100.00;102490.59;5030357;28;20032;-83
2022/01/29 04:22:53;;;;;;;33.58;17.88;;;;;;;4.98;100.00;102484.44;5028935;28;20026;-84
2022/01/29 04:25:19;;;;;;;34.97;17.83;;;;;;;5.00;100.00;102474.75;5030996;28;20391;-84
2022/01/29 04:27:46;;;;;;;38.22;19.80;;;;;;;5.05;100.00;102482.66;5030504;28;20116;-84
2022/01/29 04:30:25;;;;;;;33.35;18.60;;;;;;;5.03;100.00;102478.28;5030778;28;20045;-84
2022/01/29 04:35:16;;;;;;;36.83;19.60;;;;;;;5.13;100.00;102486.16;5029638;28;20459;-84
2022/01/29 04:37:41;;;;;;;35.13;18.60;;;;;;;5.12;100.00;102476.50;5030711;28;20116;-84
2022/01/29 04:40:07;;;;;;;38.30;19.13;;;;;;;5.17;100.00;102471.19;5030379;28;20106;-84
2022/01/29 04:42:32;;;;;;;38.63;20.23;;;;;;;5.15;100.00;102472.97;5028754;28;20045;-85
2022/01/29 04:44:58;;;;;;;36.78;20.13;;;;;;;5.13;100.00;102470.31;5030525;28;20034;-85
2022/01/29 04:47:23;;;;;;;37.42;20.77;;;;;;;5.19;100.00;102467.69;5030722;28;20434;-85
2022/01/29 04:49:48;;;;;;;38.13;19.60;;;;;;;5.20;100.00;102463.28;5030448;28;20467;-85
2022/01/29 04:52:13;;;;;;;39.15;19.13;;;;;;;5.24;100.00;102471.19;5027682;28;20263;-85
2022/01/29 04:54:39;;;;;;;39.50;19.50;;;;;;;5.27;100.00;102472.03;5030766;28;20406;-84
2022/01/29 04:57:04;;;;;;;39.20;20.55;;;;;;;5.28;100.00;102460.63;5029800;28;20049;-84
2022/01/29 04:59:29;;;;;;;40.17;20.38;;;;;;;5.30;100.00;102458.84;5030923;28;20078;-85
2022/01/29 05:01:55;;;;;;;39.30;20.60;;;;;;;5.33;100.00;102456.19;5028604;28;20072;-85
2022/01/29 05:04:20;;;;;;;44.13;21.50;;;;;;;5.32;100.00;102438.63;5030144;28;20498;-84
2022/01/29 05:06:45;;;;;;;36.97;19.40;;;;;;;5.30;100.00;102433.31;5030086;28;20072;-85
2022/01/29 05:09:10;;;;;;;37.10;20.40;;;;;;;5.34;100.00;102436.84;5030171;28;20034;-85
2022/01/29 05:11:36;;;;;;;42.63;21.90;;;;;;;5.34;100.00;102437.69;5028952;28;20549;-86
2022/01/29 05:14:04;;;;;;;44.45;22.90;;;;;;;5.39;100.00;102435.03;5030499;28;20036;-85
2022/01/29 05:27:12;;;;;;;41.97;21.58;;;;;;;5.49;100.00;102415.66;5023319;28;20072;-85
2022/01/29 05:29:37;;;;;;;44.60;21.90;;;;;;;5.48;100.00;102413.91;5029547;28;20030;-86
2022/01/29 05:32:06;;;;;;;43.47;22.25;;;;;;;5.47;100.00;102412.13;5027770;28;20026;-86
2022/01/29 05:34:31;;;;;;;46.70;23.05;;;;;;;5.51;100.00;102400.66;5029557;28;20021;-86
2022/01/29 05:36:56;;;;;;;46.05;22.30;;;;;;;5.50;100.00;102402.44;5029750;28;20406;-85
2022/01/29 05:39:24;;;;;;;44.63;22.88;;;;;;;5.50;100.00;102413.00;5028896;28;20052;-85
2022/01/29 05:41:49;;;;;;;46.33;23.45;;;;;;;5.48;100.00;102398.06;5027730;28;20037;-85
2022/01/29 05:44:15;;;;;;;47.92;22.98;;;;;;;5.50;100.00;102412.13;5029928;28;20478;-85
2022/01/29 05:46:40;;;;;;;49.17;23.67;;;;;;;5.53;100.00;102421.81;5028989;28;20108;-85
2022/01/29 05:49:05;;;;;;;45.20;23.33;;;;;;;5.54;100.00;102418.25;5028883;28;20028;-84
2022/01/29 05:51:31;;;;;;;41.72;22.30;;;;;;;5.52;100.00;102414.75;5025553;28;20037;-84
2022/01/29 05:53:57;;;;;;;49.53;23.73;;;;;;;5.54;100.00;102412.97;5028851;28;20049;-85
2022/01/29 05:56:23;;;;;;;47.20;23.60;;;;;;;5.52;100.00;102414.75;5029484;28;20040;-86
2022/01/29 05:58:48;;;;;;;44.83;23.52;;;;;;;5.57;100.00;102410.34;5029174;28;20113;-86
2022/01/29 06:01:13;;;;;;;48.25;24.40;;;;;;;5.56;100.00;102405.91;5025835;28;20037;-86
2022/01/29 06:03:39;;;;;;;47.30;23.52;;;;;;;5.55;100.00;102391.84;5024205;28;20044;-85
2022/01/29 06:06:04;;;;;;;46.25;23.45;;;;;;;5.61;100.00;102390.94;5028626;28;20021;-86
2022/01/29 06:08:29;;;;;;;47.65;23.45;;;;;;;5.54;100.00;102376.88;5028523;28;20033;-85
2022/01/29 06:10:54;;;;;;;45.78;22.85;;;;;;;5.60;100.00;102397.09;5017693;28;20032;-84
2022/01/29 06:13:20;;;;;;;45.22;23.35;;;;;;;5.61;100.00;102390.94;5018740;28;20033;-85
2022/01/29 06:15:48;;;;;;;46.17;22.83;;;;;;;5.62;100.00;102390.94;5028772;28;20036;-85
2022/01/29 06:18:19;;;;;;;40.00;21.48;;;;;;;5.63;100.00;102391.81;5029819;28;20060;-87
2022/01/29 06:20:53;;;;;;;45.65;23.00;;;;;;;5.67;100.00;102389.13;5029012;28;20094;-86
2022/01/29 06:23:24;;;;;;;48.35;23.63;;;;;;;5.68;100.00;102387.38;5027222;28;20025;-86
2022/01/29 06:25:49;;;;;;;43.60;22.58;;;;;;;5.67;100.00;102389.13;5029390;28;20087;-86
2022/01/29 06:28:14;;;;;;;42.95;23.90;;;;;;;5.66;100.00;102379.47;5029156;28;20037;-88
2022/01/29 06:30:40;;;;;;;40.72;22.17;;;;;;;5.63;100.00;102373.31;5010358;28;20025;-86
2022/01/29 06:33:10;;;;;;;42.85;22.77;;;;;;;5.71;100.00;102384.72;5026745;28;20356;-88
2022/01/29 06:35:37;;;;;;;43.97;23.63;;;;;;;5.70;100.00;102382.97;5029153;28;20044;-86
2022/01/29 06:38:03;;;;;;;45.00;23.00;;;;;;;5.70;100.00;102386.47;5010760;28;20060;-85
2022/01/29 06:40:28;;;;;;;44.60;23.08;;;;;;;5.66;100.00;102366.25;5028794;28;20041;-86
2022/01/29 06:42:53;;;;;;;42.85;23.30;;;;;;;5.69;100.00;102366.25;5026685;28;20545;-85
2022/01/29 06:45:19;;;;;;;44.53;23.67;;;;;;;5.70;100.00;102373.28;5028199;28;20057;-86
2022/01/29 06:47:44;;;;;;;42.88;23.20;;;;;;;5.70;100.00;102369.75;5028681;28;20103;-86
2022/01/29 06:50:09;;;;;;;41.45;22.27;;;;;;;5.75;100.00;102370.59;5028763;28;20028;-85
2022/01/29 06:52:35;;;;;;;40.50;22.27;;;;;;;5.75;100.00;102366.19;5026491;28;20313;-85
2022/01/29 06:55:00;;;;;;;43.45;21.85;;;;;;;5.75;100.00;102370.59;5028841;28;20083;-83
2022/01/29 06:57:25;;;;;;;41.95;23.30;;;;;;;5.77;100.00;102368.84;5028329;28;20027;-85
2022/01/29 06:59:50;;;;;;;44.10;22.42;;;;;;;5.79;100.00;102367.03;5010955;28;20060;-85
2022/01/29 07:02:16;;;;;;;40.10;22.42;;;;;;;5.81;100.00;102364.38;5026136;28;20029;-87
2022/01/29 07:04:41;;;;;;;43.05;23.08;;;;;;;5.83;100.00;102358.22;5027956;28;20025;-87
2022/01/29 07:07:06;;;;;;;41.95;22.98;;;;;;;5.80;100.00;102352.94;5027599;28;20043;-84
2022/01/29 07:09:32;;;;;;;40.83;21.80;;;;;;;5.84;100.00;102356.44;5027757;28;20087;-83
2022/01/29 07:12:07;;;;;;;39.50;22.65;;;;;;;5.86;100.00;102347.63;5009590;28;20191;-84
2022/01/29 07:14:34;;;;;;;44.95;22.98;;;;;;;5.89;100.00;102341.41;5026452;28;20037;-84
2022/01/29 07:17:00;;;;;;;42.42;22.23;;;;;;;5.89;100.00;102342.28;5028209;28;20079;-83
2022/01/29 07:19:25;;;;;;;41.65;21.77;;;;;;;5.91;100.00;102329.09;5028836;28;20033;-84
2022/01/29 07:21:50;;;;;;;35.67;20.95;;;;;;;5.91;100.00;102334.38;5026631;28;20021;-84
2022/01/29 07:24:15;;;;;;;37.15;21.33;;;;;;;5.91;100.00;102343.19;5025720;28;20032;-85
2022/01/29 07:26:41;;;;;;;40.40;22.67;;;;;;;5.93;100.00;102336.13;5028115;28;20038;-82
2022/01/29 07:29:06;;;;;;;38.65;21.38;;;;;;;5.96;100.00;102336.13;5027773;28;20036;-86
2022/01/29 07:31:31;;;;;;;42.22;22.48;;;;;;;6.00;100.00;102342.25;5027834;28;20300;-85
2022/01/29 07:33:56;;;;;;;39.20;22.48;;;;;;;5.92;100.00;102323.81;5016459;28;20494;-87
2022/01/29 07:36:23;;;;;;;42.92;23.88;;;;;;;5.97;100.00;102327.28;5024643;28;20036;-84
2022/01/29 07:38:48;;;;;;;40.78;22.10;;;;;;;5.99;100.00;102330.81;5029865;28;20064;-83
2022/01/29 07:41:13;;;;;;;41.13;22.35;;;;;;;6.01;100.00;102345.78;5027132;28;20076;-85
2022/01/29 07:43:38;;;;;;;38.90;21.42;;;;;;;5.99;100.00;102333.47;5024370;28;20037;-84
2022/01/29 07:46:04;;;;;;;36.75;21.75;;;;;;;6.03;100.00;102344.88;5009340;28;20018;-85
2022/01/29 07:48:29;;;;;;;43.22;23.13;;;;;;;6.05;100.00;102337.81;5017217;28;20021;-84
2022/01/29 07:50:54;;;;;;;40.60;22.17;;;;;;;6.10;100.00;102341.28;5027225;28;20021;-83
2022/01/29 07:53:19;;;;;;;42.28;21.70;;;;;;;6.12;100.00;102338.66;5022103;28;20060;-82
2022/01/29 07:55:45;;;;;;;39.85;22.23;;;;;;;6.14;100.00;102334.22;5007111;28;20030;-84
2022/01/29 07:58:10;;;;;;;40.92;21.92;;;;;;;6.11;100.00;102332.47;5025403;28;20083;-84
2022/01/29 08:00:35;;;;;;;40.28;22.23;;;;;;;6.18;100.00;102328.00;5027330;28;20424;-83
2022/01/29 08:03:01;;;;;;;40.15;21.33;;;;;;;6.16;100.00;102319.22;5023218;28;20022;-84
2022/01/29 08:05:26;;;;;;;35.60;21.45;;;;;;;6.22;100.00;102319.16;5026452;28;20468;-85
2022/01/29 08:07:51;;;;;;;36.97;20.80;;;;;;;6.22;100.00;102312.09;5026397;28;20026;-84
2022/01/29 08:10:17;;;;;;;35.85;21.05;;;;;;;6.24;100.00;102317.38;5027047;28;20368;-84
2022/01/29 08:12:42;;;;;;;36.88;21.42;;;;;;;6.27;100.00;102313.81;5023724;28;20029;-85
2022/01/29 08:15:08;;;;;;;35.88;21.10;;;;;;;6.29;100.00;102310.28;5027570;28;20040;-84
2022/01/29 08:17:33;;;;;;;37.15;21.48;;;;;;;6.34;100.00;102318.16;5027126;28;20422;-85
2022/01/29 08:19:58;;;;;;;36.30;21.58;;;;;;;6.39;100.00;102304.00;5009028;28;20021;-84
2022/01/29 08:22:24;;;;;;;39.55;22.48;;;;;;;6.49;100.00;102313.59;5026280;28;20144;-84
2022/01/29 08:24:52;;;;;;;40.45;22.38;;;;;;;6.54;100.00;102305.63;5028754;28;20026;-84
2022/01/29 08:27:17;;;;;;;31.48;19.23;;;;;;;6.58;100.00;102295.88;5027857;28;20037;-84
2022/01/29 08:29:42;;;;;;;34.00;20.25;;;;;;;6.63;100.00;102299.34;5031411;28;20034;-84
2022/01/29 08:32:08;;;;;;;31.73;19.10;;;;;;;6.68;100.00;102287.81;5031144;28;20032;-84
2022/01/29 08:34:33;;;;;;;33.05;19.30;;;;;;;6.70;100.00;102291.31;5030232;28;20372;-84
2022/01/29 08:37:02;;;;;;;31.27;18.27;;;;;;;6.77;100.00;102299.19;5028515;28;20479;-84
2022/01/29 08:39:27;;;;;;;30.95;19.35;;;;;;;6.77;100.00;102299.19;5030687;28;20091;-84
2022/01/29 08:41:52;;;;;;;28.67;18.95;;;;;;;6.67;100.00;102266.66;5031177;28;20029;-84
2022/01/29 08:44:18;;;;;;;30.05;18.77;;;;;;;6.85;100.00;102287.59;5031752;28;20471;-83
2022/01/29 08:46:43;;;;;;;30.13;18.45;;;;;;;6.90;100.00;102282.28;5027858;28;20040;-84
2022/01/29 08:49:08;;;;;;;32.15;19.65;;;;;;;6.94;100.00;102279.56;5030156;28;20025;-84
2022/01/29 08:51:34;;;;;;;32.10;19.08;;;;;;;6.96;100.00;102269.81;5031017;28;20025;-84
2022/01/29 08:53:59;;;;;;;30.98;19.20;;;;;;;6.93;100.00;102267.22;5029835;28;20080;-85
2022/01/29 08:56:25;;;;;;;28.10;17.88;;;;;;;6.95;100.00;102267.22;5028908;28;20032;-84
2022/01/29 08:58:50;;;;;;;32.85;18.63;;;;;;;7.01;100.00;102272.41;5030086;28;20037;-84
2022/01/29 09:01:15;;;;;;;32.28;18.02;;;;;;;7.07;100.00;102274.13;5029746;28;20030;-85
2022/01/29 09:03:42;;;;;;;28.92;17.15;;;;;;;7.08;100.00;102271.44;5019817;28;20034;-85
2022/01/29 09:06:07;;;;;;;27.88;17.00;;;;;;;7.03;100.00;102267.13;5026550;28;20395;-86
2022/01/29 09:08:33;;;;;;;27.58;17.52;;;;;;;7.04;100.00;102272.38;5025208;28;20029;-86
2022/01/29 09:10:58;;;;;;;23.55;15.93;;;;;;;7.04;100.00;102275.03;5029752;28;20096;-86
2022/01/29 09:13:25;;;;;;;28.65;16.80;;;;;;;7.04;100.00;102263.56;5028878;28;20417;-86
2022/01/29 09:15:50;;;;;;;27.42;16.25;;;;;;;7.08;100.00;102270.56;5012482;28;20029;-86
2022/01/29 09:18:15;;;;;;;29.60;17.38;;;;;;;7.07;100.00;102261.75;5024550;28;20120;-86
2022/01/29 09:20:40;;;;;;;25.88;17.33;;;;;;;7.10;100.00;102256.38;5029515;28;20446;-87
2022/01/29 09:23:08;;;;;;;27.67;16.08;;;;;;;7.14;100.00;102247.50;5030942;28;20036;-83
2022/01/29 09:25:36;;;;;;;28.55;18.38;;;;;;;7.18;100.00;102262.47;5029898;28;20033;-85
2022/01/29 09:28:03;;;;;;;26.90;16.20;;;;;;;7.25;100.00;102255.31;5026525;28;20036;-88
2022/01/29 09:30:28;;;;;;;25.67;16.02;;;;;;;7.30;100.00;102261.41;5030347;28;20021;-87
2022/01/29 09:32:53;;;;;;;28.80;16.80;;;;;;;7.31;100.00;102264.94;5030267;28;20490;-86
2022/01/29 09:35:19;;;;;;;24.65;15.85;;;;;;;7.30;100.00;102268.47;5029129;28;20505;-84
2022/01/29 09:37:44;;;;;;;27.63;16.45;;;;;;;7.31;100.00;102263.16;5027253;28;20033;-87
2022/01/29 09:40:10;;;;;;;26.95;16.30;;;;;;;7.30;100.00;102266.72;5029439;28;20467;-87
2022/01/29 09:42:35;;;;;;;25.80;16.15;;;;;;;7.31;100.00;102273.75;5030236;28;20029;-86
2022/01/29 09:45:01;;;;;;;26.92;15.82;;;;;;;7.34;100.00;102279.00;5030135;28;20029;-86
2022/01/29 09:47:28;;;;;;;27.50;16.58;;;;;;;7.35;100.00;102275.47;5028658;28;20040;-86
2022/01/29 09:49:54;;;;;;;25.77;16.13;;;;;;;7.34;100.00;102263.13;5024888;28;20050;-87
2022/01/29 09:52:20;;;;;;;26.27;16.17;;;;;;;7.35;100.00;102270.16;5002729;28;20025;-87
2022/01/29 09:54:47;;;;;;;23.83;15.30;;;;;;;7.38;100.00;102266.59;5029031;28;20042;-86
2022/01/29 09:57:12;;;;;;;25.77;16.02;;;;;;;7.39;100.00;102274.50;5030267;28;20397;-92
2022/01/29 09:59:38;;;;;;;26.63;16.67;;;;;;;7.41;100.00;102267.44;5025645;28;20048;-87
2022/01/29 10:02:12;;;;;;;25.00;16.13;;;;;;;7.42;100.00;102268.31;5025821;28;20033;-87
2022/01/29 10:04:48;;;;;;;24.58;15.73;;;;;;;7.45;100.00;102265.63;5029264;28;20375;-87
2022/01/29 10:07:19;;;;;;;24.60;15.27;;;;;;;7.45;100.00;102271.78;5029672;28;20117;-88
2022/01/29 10:09:45;;;;;;;25.73;15.27;;;;;;;7.54;100.00;102269.91;5027369;28;20375;-89
2022/01/29 10:12:35;;;;;;;27.20;14.95;;;;;;;7.60;100.00;102270.66;5029343;28;20035;-86
2022/01/29 10:15:07;;;;;;;24.02;14.80;;;;;;;7.65;100.00;102268.84;5029290;28;20406;-88
2022/01/29 10:17:40;;;;;;;24.25;15.45;;;;;;;7.67;100.00;102258.19;5027569;28;20116;-87
2022/01/29 10:20:07;;;;;;;22.55;14.65;;;;;;;7.73;100.00;102266.03;5027703;28;20064;-89
2022/01/29 10:22:34;;;;;;;22.67;14.68;;;;;;;7.73;100.00;102261.66;5028471;28;20029;-87
2022/01/29 10:25:03;;;;;;;18.75;13.70;;;;;;;7.75;100.00;102264.25;5029767;28;20021;-87
2022/01/29 10:27:29;;;;;;;21.67;13.77;;;;;;;7.75;100.00;102261.59;5024465;28;20265;-90
2022/01/29 10:30:01;;;;;;;23.13;13.98;;;;;;;7.81;100.00;102245.59;5026955;28;20148;-88
2022/01/29 10:32:28;;;;;;;22.80;14.20;;;;;;;7.85;100.00;102247.28;5029171;28;20025;-89
2022/01/29 10:34:55;;;;;;;21.67;14.27;;;;;;;7.90;100.00;102236.59;5028777;28;20421;-88
2022/01/29 10:37:23;;;;;;;21.15;14.13;;;;;;;7.97;100.00;102225.00;5028569;28;20116;-87
2022/01/29 10:39:52;;;;;;;21.65;13.90;;;;;;;8.00;100.00;102217.00;5023923;28;20026;-86
2022/01/29 10:42:23;;;;;;;19.85;12.52;;;;;;;8.07;100.00;102212.44;5028786;28;20041;-87
2022/01/29 10:44:51;;;;;;;17.42;12.50;;;;;;;8.10;100.00;102212.38;5029553;28;20109;-87
2022/01/29 10:47:17;;;;;;;20.92;13.13;;;;;;;8.09;100.00;102198.25;5028795;28;20457;-87
2022/01/29 10:49:55;;;;;;;19.30;12.70;;;;;;;8.12;100.00;102202.63;5025366;28;20367;-88
2022/01/29 10:52:29;;;;;;;18.40;12.50;;;;;;;8.18;100.00;102189.25;5029468;28;20030;-85
2022/01/29 10:55:00;;;;;;;18.08;12.20;;;;;;;8.20;100.00;102188.31;5027960;28;20056;-86
2022/01/29 10:57:39;;;;;;;18.35;12.10;;;;;;;8.17;99.97;102176.88;5028238;28;20057;-84
2022/01/29 11:00:09;;;;;;;20.20;11.90;;;;;;;8.19;99.83;102181.28;5026177;28;20080;-85
2022/01/29 11:02:34;;;;;;;14.50;11.27;;;;;;;8.15;99.65;102174.28;5028806;28;20076;-86
2022/01/29 11:05:04;;;;;;;16.70;11.65;;;;;;;8.15;99.77;102190.19;5027722;28;20021;-87
2022/01/29 11:07:30;;;;;;;15.48;10.85;;;;;;;8.16;99.29;102176.03;5029005;28;20444;-86
2022/01/29 11:09:58;;;;;;;16.15;11.65;;;;;;;8.19;99.45;102188.31;5026068;28;20037;-87
2022/01/29 11:12:26;;;;;;;17.33;10.55;;;;;;;8.22;99.04;102185.63;5028929;28;20060;-87
2022/01/29 11:14:55;;;;;;;16.17;10.82;;;;;;;8.31;98.38;102185.44;5029512;28;20022;-87
2022/01/29 11:17:22;;;;;;;15.38;11.18;;;;;;;8.31;98.31;102172.16;5029346;28;20194;-87
2022/01/29 11:19:48;;;;;;;14.52;10.73;;;;;;;8.38;98.12;102157.06;5007619;28;20032;-86
2022/01/29 11:22:18;;;;;;;17.10;10.75;;;;;;;8.55;97.62;102164.66;5028663;28;20382;-86